Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:12;;;;;;;;;;;;;;;;;;526177;28;1555;-74
2022/03/11 00:00:27;;;;;;;;;;;;;;;;;;526215;28;1464;-75
2022/03/11 00:00:43;;;;;;;;;;;;;;;;;;526304;28;779;-75
2022/03/11 00:00:58;;;;;;;;;;;;;;;;;;525920;28;756;-75
2022/03/11 00:01:13;;;;;;;;;;;;;;;;;;526018;28;886;-74
2022/03/11 00:01:29;;;;;;;;;;;;;;;;;;525732;28;918;-74
2022/03/11 00:01:45;;;;;;;;;;;;;;;;;;525738;28;768;-74
2022/03/11 00:02:00;;;;;;;;;;;;;;;;;;525611;28;918;-75
2022/03/11 00:02:15;;;;;;;14.90;12.27;;;;;;;;;;525421;28;906;-74
2022/03/11 00:02:30;;;;;;;16.00;12.50;;;;;;;;;;525449;28;981;-75
2022/03/11 00:02:45;;;;;;;17.07;12.50;;;;;;;;;;525438;28;1918;-74
2022/03/11 00:03:01;;;;;;;16.08;12.13;;;;;;;;;;525073;28;819;-75
2022/03/11 00:03:18;;;;;;;15.03;11.97;;;;;;;;;;523628;28;1310;-75
2022/03/11 00:03:34;;;;;;;15.93;11.95;;;;;;;;;;523920;28;823;-74
2022/03/11 00:03:49;;;;;;;16.00;12.07;;;;;;;;;;523846;28;942;-74
2022/03/11 00:04:04;;;;;;;14.97;11.97;;;;;;;;;;523927;28;1357;-74
2022/03/11 00:04:19;;;;;;;14.73;12.00;;;;;;;;;;523966;28;800;-74
2022/03/11 00:04:35;;;;;;;14.43;12.00;;;;;;;;;;523877;28;764;-74
2022/03/11 00:04:50;;;;;;;15.77;12.13;;;;;;;;;;523476;28;799;-75
2022/03/11 00:05:06;;;;;;;16.07;12.27;;;;;;;;;;523988;28;910;-75
2022/03/11 00:05:21;;;;;;;14.50;11.93;;;;;;;;;;524558;28;1189;-75
2022/03/11 00:05:37;;;;;;;14.43;11.70;;;;;;;;;;521613;28;1354;-74
2022/03/11 00:05:53;;;;;;;14.75;12.02;;;;;;;;;;521950;28;1136;-74
2022/03/11 00:06:08;;;;;;;15.40;12.43;;;;;;;;;;523760;28;729;-75
2022/03/11 00:06:23;;;;;;;14.93;12.33;;;;;;;;;;521605;28;1490;-74
2022/03/11 00:06:38;;;;;;;14.55;12.45;;;;;;;;;;519594;28;805;-74
2022/03/11 00:06:54;;;;;;;15.80;12.60;;;;;;;;;;515500;28;774;-74
2022/03/11 00:07:09;;;;;;;17.27;12.30;;;;;;;;;;515398;28;903;-74
2022/03/11 00:07:24;;;;;;;17.13;12.03;;;;;;;;;;516066;28;816;-74
2022/03/11 00:07:39;;;;;;;16.17;12.07;;;;;;;;;;518038;28;569;-74
2022/03/11 00:07:55;;;;;;;15.87;12.13;;;;;;;;;;518210;28;1384;-75
2022/03/11 00:08:10;;;;;;;15.90;11.98;;;;;;;;;;520286;28;777;-75
2022/03/11 00:08:26;;;;;;;14.90;11.80;;;;;;;;;;521992;28;798;-75
2022/03/11 00:08:41;;;;;;;14.90;12.10;;;;;;;;;;522643;28;764;-75
2022/03/11 00:08:57;;;;;;;15.63;12.27;;;;;;;;;;526427;28;832;-74
2022/03/11 00:09:12;;;;;;;15.65;12.07;;;;;;;;;;525889;28;826;-74
2022/03/11 00:09:27;;;;;;;15.07;11.97;;;;;;;;;;526354;28;840;-74
2022/03/11 00:09:43;;;;;;;15.73;12.00;;;;;;;;;;523413;28;1088;-74
2022/03/11 00:09:58;;;;;;;16.60;12.02;;;;;;;;;;521908;28;1570;-74
2022/03/11 00:10:13;;;;;;;16.33;12.20;;;;;;;;;;519679;28;1207;-74
2022/03/11 00:10:29;;;;;;;16.00;12.33;;;;;;;;;;519836;28;1343;-74
2022/03/11 00:10:44;;;;;;;15.60;12.30;;;;;;;;;;520085;28;768;-75
2022/03/11 00:11:00;;;;;;;14.73;12.20;;;;;;;;;;519976;28;966;-74
2022/03/11 00:11:16;;;;;;;14.60;12.20;;;;;;;;;;519386;28;966;-75
2022/03/11 00:11:31;;;;;;;15.43;12.10;;;;;;;;;;520219;28;824;-74
2022/03/11 00:11:46;;;;;;;15.63;11.83;;;;;;;;;;522309;28;1129;-74
2022/03/11 00:12:02;;;;;;;16.33;12.20;;;;;;;;;;524075;28;831;-75
2022/03/11 00:12:17;;;;;;;17.13;12.40;;;;;;;;;;523933;28;1142;-75
2022/03/11 00:12:36;;;;;;;15.70;12.03;;;;;;;;;;524272;28;791;-75
2022/03/11 00:12:51;;;;;;;15.05;12.48;;;;;;;;;;521830;28;826;-74
2022/03/11 00:13:06;;;;;;;15.93;12.33;;;;;;;;;;521393;28;1191;-75
2022/03/11 00:13:23;;;;;;;15.53;12.10;;;;;;;;;;521396;28;1130;-75
2022/03/11 00:13:39;;;;;;;14.90;11.75;;;;;;;;;;521024;28;835;-75
2022/03/11 00:13:54;;;;;;;15.23;12.07;;;;;;;;;;517903;28;1184;-75
2022/03/11 00:14:09;;;;;;;14.80;11.83;;;;;;;;;;515708;28;1208;-75
2022/03/11 00:14:24;;;;;;;14.60;11.80;;;;;;;;;;515883;28;876;-74
2022/03/11 00:14:40;;;;;;;15.00;12.48;;;;;;;;;;515952;28;597;-75
2022/03/11 00:14:55;;;;;;;14.73;12.17;;;;;;;;;;517870;28;705;-75
2022/03/11 00:15:10;;;;;;;14.27;11.90;;;;;;;;;;518291;28;769;-74
2022/03/11 00:15:26;;;;;;;14.77;11.82;;;;;;;;;;519240;28;1199;-74
2022/03/11 00:15:42;;;;;;;15.20;11.73;;;;;;;;;;520061;28;741;-74
2022/03/11 00:15:57;;;;;;;14.35;11.82;;;;;;;;;;523599;28;788;-75
2022/03/11 00:16:13;;;;;;;14.40;11.93;;;;;;;;;;526235;28;795;-74
2022/03/11 00:16:28;;;;;;;15.13;12.10;;;;;;;;;;525435;28;800;-75
2022/03/11 00:16:43;;;;;;;16.10;12.10;;;;;;;;;;526090;28;772;-75
2022/03/11 00:16:59;;;;;;;17.30;12.37;;;;;;;;;;525915;28;930;-74
2022/03/11 00:17:14;;;;;;;16.73;12.20;;;;;;;;;;525964;28;931;-74
2022/03/11 00:17:29;;;;;;;16.47;12.33;;;;;;;;;;523450;28;1365;-74
2022/03/11 00:17:44;;;;;;;15.82;12.65;;;;;;;;;;521635;28;1238;-74
2022/03/11 00:18:00;;;;;;;15.50;12.10;;;;;;;;;;521868;28;836;-75
2022/03/11 00:18:15;;;;;;;15.60;12.07;;;;;;;;;;521851;28;1067;-75
2022/03/11 00:18:30;;;;;;;14.85;12.25;;;;;;;;;;522027;28;737;-74
2022/03/11 00:18:46;;;;;;;15.53;12.47;;;;;;;;;;522157;28;1310;-74
2022/03/11 00:19:01;;;;;;;16.60;12.77;;;;;;;;;;521962;28;966;-75
2022/03/11 00:19:17;;;;;;;16.00;12.67;;;;;;;;;;522291;28;926;-75
2022/03/11 00:19:32;;;;;;;16.20;12.73;;;;;;;;;;521761;28;1211;-75
2022/03/11 00:19:48;;;;;;;17.85;12.85;;;;;;;;;;520242;28;1139;-74
2022/03/11 00:20:05;;;;;;;17.30;12.83;;;;;;;;;;521953;28;756;-74
2022/03/11 00:20:21;;;;;;;15.65;12.77;;;;;;;;;;521561;28;831;-75
2022/03/11 00:20:36;;;;;;;15.07;12.40;;;;;;;;;;522527;28;753;-75
2022/03/11 00:20:51;;;;;;;15.82;12.38;;;;;;;;;;524104;28;807;-75
2022/03/11 00:21:11;;;;;;;16.57;12.50;;;;;;;;;;523887;28;835;-75
2022/03/11 00:21:27;;;;;;;15.93;12.20;;;;;;;;;;524986;28;871;-75
2022/03/11 00:21:42;;;;;;;16.40;12.02;;;;;;;;;;526030;28;1122;-74
2022/03/11 00:21:57;;;;;;;16.97;12.37;;;;;;;;;;526233;28;910;-75
2022/03/11 00:22:13;;;;;;;16.90;12.50;;;;;;;;;;523959;28;1446;-74
2022/03/11 00:22:28;;;;;;;15.65;12.02;;;;;;;;;;523583;28;1453;-75
2022/03/11 00:22:43;;;;;;;14.97;12.00;;;;;;;;;;522629;28;1914;-74
2022/03/11 00:22:59;;;;;;;15.40;12.40;;;;;;;;;;522998;28;1374;-74
2022/03/11 00:23:15;;;;;;;15.82;12.90;;;;;;;;;;523901;28;802;-74
2022/03/11 00:23:30;;;;;;;16.65;12.93;;;;;;;;;;521980;28;1262;-74
2022/03/11 00:23:46;;;;;;;16.53;12.77;;;;;;;;;;521652;28;722;-74
2022/03/11 00:24:01;;;;;;;15.82;12.50;;;;;;;;;;522187;28;1154;-75
2022/03/11 00:24:16;;;;;;;15.43;12.43;;;;;;;;;;524123;28;1289;-75
2022/03/11 00:24:31;;;;;;;15.60;12.40;;;;;;;;;;521949;28;1140;-75
2022/03/11 00:24:47;;;;;;;15.30;12.20;;;;;;;;;;521639;28;918;-74
2022/03/11 00:25:02;;;;;;;15.40;12.40;;;;;;;;;;522169;28;963;-74
2022/03/11 00:25:19;;;;;;;15.38;12.40;;;;;;;;;;522173;28;796;-74
2022/03/11 00:25:35;;;;;;;15.98;12.88;;;;;;;;;;524050;28;974;-75
2022/03/11 00:25:50;;;;;;;15.57;12.88;;;;;;;;;;523679;28;818;-74
2022/03/11 00:26:06;;;;;;;15.20;12.63;;;;;;;;;;521902;28;1297;-74
2022/03/11 00:26:21;;;;;;;15.90;12.80;;;;;;;;;;522413;28;776;-74
2022/03/11 00:26:36;;;;;;;15.70;12.53;;;;;;;;;;524101;28;851;-74
2022/03/11 00:26:53;;;;;;;15.02;12.45;;;;;;;;;;524264;28;867;-74
2022/03/11 00:27:08;;;;;;;15.52;12.85;;;;;;;;;;523923;28;824;-75
2022/03/11 00:27:24;;;;;;;16.57;12.83;;;;;;;;;;524145;28;765;-74
2022/03/11 00:27:39;;;;;;;16.67;12.70;;;;;;;;;;524076;28;1167;-74
2022/03/11 00:27:55;;;;;;;17.23;12.80;;;;;;;;;;523823;28;774;-74
2022/03/11 00:28:10;;;;;;;16.67;12.60;;;;;;;;;;524035;28;740;-74
2022/03/11 00:28:25;;;;;;;15.40;12.50;;;;;;;;;;524172;28;748;-74
2022/03/11 00:28:41;;;;;;;16.17;12.53;;;;;;;;;;523953;28;811;-74
2022/03/11 00:28:56;;;;;;;16.03;12.50;;;;;;;;;;522033;28;1155;-74
2022/03/11 00:29:11;;;;;;;15.52;12.63;;;;;;;;;;521879;28;931;-75
2022/03/11 00:29:27;;;;;;;15.97;12.83;;;;;;;;;;522196;28;966;-74
2022/03/11 00:29:42;;;;;;;17.13;12.65;;;;;;;;;;523652;28;796;-74
2022/03/11 00:29:58;;;;;;;16.17;12.43;;;;;;;;;;523904;28;785;-75
2022/03/11 00:30:13;;;;;;;15.13;12.50;;;;;;;;;;524166;28;796;-75
2022/03/11 00:30:29;;;;;;;16.10;12.98;;;;;;;;;;524196;28;819;-74
2022/03/11 00:30:45;;;;;;;16.17;13.10;;;;;;;;;;524638;28;784;-75
2022/03/11 00:31:01;;;;;;;16.13;12.80;;;;;;;;;;526450;28;824;-75
2022/03/11 00:31:16;;;;;;;16.80;12.60;;;;;;;;;;525919;28;922;-74
2022/03/11 00:31:31;;;;;;;16.37;12.63;;;;;;;;;;526315;28;817;-74
2022/03/11 00:31:47;;;;;;;15.13;12.60;;;;;;;;;;523977;28;1195;-74
2022/03/11 00:32:02;;;;;;;14.80;12.50;;;;;;;;;;523798;28;705;-74
2022/03/11 00:32:17;;;;;;;14.80;12.50;;;;;;;;;;523737;28;788;-75
2022/03/11 00:32:33;;;;;;;15.37;12.53;;;;;;;;;;523599;28;1615;-74
2022/03/11 00:32:48;;;;;;;15.90;12.65;;;;;;;;;;523012;28;1405;-75
2022/03/11 00:33:03;;;;;;;15.50;12.70;;;;;;;;;;521530;28;1496;-75
2022/03/11 00:33:19;;;;;;;15.63;12.67;;;;;;;;;;519884;28;1231;-74
2022/03/11 00:33:34;;;;;;;15.20;12.52;;;;;;;;;;520197;28;817;-74
2022/03/11 00:33:49;;;;;;;15.57;12.73;;;;;;;;;;520027;28;1154;-74
2022/03/11 00:34:04;;;;;;;17.30;12.90;;;;;;;;;;517636;28;1242;-75
2022/03/11 00:34:20;;;;;;;17.60;13.20;;;;;;;;;;517845;28;852;-75
2022/03/11 00:34:35;;;;;;;16.75;13.40;;;;;;;;;;517804;28;1638;-75
2022/03/11 00:34:50;;;;;;;15.83;13.00;;;;;;;;;;517692;28;800;-74
2022/03/11 00:35:08;;;;;;;15.03;12.63;;;;;;;;;;518128;28;762;-75
2022/03/11 00:35:24;;;;;;;14.77;12.35;;;;;;;;;;517217;28;1260;-75
2022/03/11 00:35:39;;;;;;;14.57;12.37;;;;;;;;;;520354;28;927;-74
2022/03/11 00:35:54;;;;;;;14.20;12.37;;;;;;;;;;522107;28;812;-74
2022/03/11 00:36:10;;;;;;;14.73;12.17;;;;;;;;;;521886;28;890;-75
2022/03/11 00:36:25;;;;;;;15.63;12.40;;;;;;;;;;522287;28;1377;-75
2022/03/11 00:36:43;;;;;;;15.82;12.57;;;;;;;;;;521855;28;1292;-74
2022/03/11 00:36:58;;;;;;;15.82;12.68;;;;;;;;;;521716;28;1062;-74
2022/03/11 00:37:13;;;;;;;16.70;12.70;;;;;;;;;;521299;28;816;-75
2022/03/11 00:37:29;;;;;;;15.97;12.30;;;;;;;;;;517724;28;1427;-74
2022/03/11 00:37:44;;;;;;;15.90;12.80;;;;;;;;;;515677;28;1308;-74
2022/03/11 00:37:59;;;;;;;16.20;13.18;;;;;;;;;;515829;28;746;-74
2022/03/11 00:38:15;;;;;;;15.27;12.90;;;;;;;;;;514084;28;1156;-75
2022/03/11 00:38:30;;;;;;;15.77;13.03;;;;;;;;;;515787;28;1131;-75
2022/03/11 00:38:45;;;;;;;16.42;13.02;;;;;;;;;;519622;28;1348;-74
2022/03/11 00:39:01;;;;;;;16.07;12.77;;;;;;;;;;520053;28;812;-74
2022/03/11 00:39:16;;;;;;;16.67;12.80;;;;;;;;;;520145;28;832;-75
2022/03/11 00:39:31;;;;;;;16.27;12.80;;;;;;;;;;521982;28;791;-74
2022/03/11 00:39:47;;;;;;;15.35;12.75;;;;;;;;;;523748;28;843;-74
2022/03/11 00:40:05;;;;;;;16.53;12.80;;;;;;;;;;524219;28;784;-75
2022/03/11 00:40:20;;;;;;;15.85;12.80;;;;;;;;;;521373;28;1990;-75
2022/03/11 00:40:35;;;;;;;15.60;12.68;;;;;;;;;;520936;28;1357;-75
2022/03/11 00:40:56;;;;;;;15.63;12.53;;;;;;;;;;522140;28;801;-75
2022/03/11 00:41:11;;;;;;;16.58;12.98;;;;;;;;;;521956;28;843;-75
2022/03/11 00:41:26;;;;;;;16.43;12.67;;;;;;;;;;521756;28;1151;-75
2022/03/11 00:41:42;;;;;;;15.67;12.83;;;;;;;;;;522110;28;779;-74
2022/03/11 00:41:57;;;;;;;15.97;12.90;;;;;;;;;;521761;28;757;-74
2022/03/11 00:42:12;;;;;;;17.38;13.00;;;;;;;;;;522265;28;775;-75
2022/03/11 00:42:28;;;;;;;17.80;13.63;;;;;;;;;;522982;28;824;-75
2022/03/11 00:42:43;;;;;;;16.33;13.63;;;;;;;;;;524054;28;1906;-75
2022/03/11 00:42:58;;;;;;;17.15;13.38;;;;;;;;;;524398;28;815;-75
2022/03/11 00:43:13;;;;;;;17.53;12.93;;;;;;;;;;524352;28;1203;-75
2022/03/11 00:43:29;;;;;;;16.17;12.70;;;;;;;;;;524452;28;847;-75
2022/03/11 00:43:44;;;;;;;15.68;12.63;;;;;;;;;;524243;28;1189;-75
2022/03/11 00:43:59;;;;;;;15.33;12.27;;;;;;;;;;524447;28;834;-75
2022/03/11 00:44:15;;;;;;;16.30;12.70;;;;;;;;;;524258;28;907;-75
2022/03/11 00:44:30;;;;;;;17.57;13.13;;;;;;;;;;524157;28;1099;-74
2022/03/11 00:44:46;;;;;;;16.40;12.73;;;;;;;;;;523776;28;1210;-74
2022/03/11 00:45:02;;;;;;;15.57;12.70;;;;;;;;;;524511;28;958;-74
2022/03/11 00:45:17;;;;;;;17.23;13.27;;;;;;;;;;520139;28;1163;-75
2022/03/11 00:45:33;;;;;;;16.80;12.80;;;;;;;;;;520956;28;800;-75
2022/03/11 00:45:48;;;;;;;16.57;12.33;;;;;;;;;;522583;28;761;-75
2022/03/11 00:46:03;;;;;;;16.93;12.70;;;;;;;;;;522590;28;837;-75
2022/03/11 00:46:19;;;;;;;16.55;12.85;;;;;;;;;;522512;28;862;-75
2022/03/11 00:46:34;;;;;;;16.43;12.77;;;;;;;;;;522431;28;756;-75
2022/03/11 00:46:49;;;;;;;16.93;12.93;;;;;;;;;;522280;28;1264;-75
2022/03/11 00:47:05;;;;;;;16.92;13.07;;;;;;;;;;520247;28;1191;-75
2022/03/11 00:47:20;;;;;;;16.97;13.37;;;;;;;;;;522486;28;1429;-74
2022/03/11 00:47:35;;;;;;;16.93;13.20;;;;;;;;;;523107;28;1473;-75
2022/03/11 00:47:50;;;;;;;16.63;12.97;;;;;;;;;;523330;28;1441;-75
2022/03/11 00:48:06;;;;;;;17.57;13.43;;;;;;;;;;519894;28;1021;-74
2022/03/11 00:48:21;;;;;;;17.57;13.23;;;;;;;;;;520106;28;780;-75
2022/03/11 00:48:36;;;;;;;17.83;13.40;;;;;;;;;;517915;28;1192;-75
2022/03/11 00:48:51;;;;;;;16.95;13.52;;;;;;;;;;519848;28;995;-75
2022/03/11 00:49:07;;;;;;;15.87;13.17;;;;;;;;;;522190;28;820;-75
2022/03/11 00:49:22;;;;;;;18.00;13.50;;;;;;;;;;520236;28;1181;-75
2022/03/11 00:49:37;;;;;;;18.00;13.80;;;;;;;;;;520063;28;1153;-75
2022/03/11 00:49:53;;;;;;;16.58;13.73;;;;;;;;;;518206;28;812;-75
2022/03/11 00:50:09;;;;;;;16.57;13.43;;;;;;;;;;520263;28;1336;-75
2022/03/11 00:50:24;;;;;;;16.98;13.30;;;;;;;;;;520498;28;722;-75
2022/03/11 00:50:40;;;;;;;17.23;13.30;;;;;;;;;;522183;28;776;-75
2022/03/11 00:50:58;;;;;;;18.13;13.30;;;;;;;;;;521880;28;808;-74
2022/03/11 00:51:13;;;;;;;17.52;13.10;;;;;;;;;;522206;28;1245;-75
2022/03/11 00:51:28;;;;;;;16.33;13.10;;;;;;;;;;522301;28;855;-75
2022/03/11 00:51:43;;;;;;;16.17;13.00;;;;;;;;;;522526;28;839;-75
2022/03/11 00:51:59;;;;;;;16.00;13.20;;;;;;;;;;523070;28;1249;-75
2022/03/11 00:52:14;;;;;;;16.40;13.65;;;;;;;;;;524631;28;943;-75
2022/03/11 00:52:29;;;;;;;15.67;13.43;;;;;;;;;;524661;28;816;-75
2022/03/11 00:52:45;;;;;;;16.10;13.40;;;;;;;;;;524379;28;1167;-75
2022/03/11 00:53:01;;;;;;;16.65;13.45;;;;;;;;;;524143;28;785;-75
2022/03/11 00:53:17;;;;;;;16.20;13.23;;;;;;;;;;524580;28;784;-75
2022/03/11 00:53:32;;;;;;;16.08;13.05;;;;;;;;;;524538;28;1278;-74
2022/03/11 00:53:48;;;;;;;16.40;12.87;;;;;;;;;;524581;28;1164;-74
2022/03/11 00:54:03;;;;;;;18.40;13.50;;;;;;;;;;524514;28;1288;-75
2022/03/11 00:54:18;;;;;;;18.33;13.37;;;;;;;;;;524531;28;767;-75
2022/03/11 00:54:34;;;;;;;16.37;13.20;;;;;;;;;;524171;28;756;-75
2022/03/11 00:54:49;;;;;;;16.80;13.50;;;;;;;;;;521967;28;813;-74
2022/03/11 00:55:05;;;;;;;16.43;12.90;;;;;;;;;;521933;28;1305;-74
2022/03/11 00:55:20;;;;;;;16.88;13.10;;;;;;;;;;521983;28;1206;-75
2022/03/11 00:55:35;;;;;;;17.13;13.30;;;;;;;;;;522345;28;792;-75
2022/03/11 00:55:51;;;;;;;16.47;13.20;;;;;;;;;;522223;28;875;-75
2022/03/11 00:56:06;;;;;;;16.30;13.32;;;;;;;;;;522334;28;864;-75
2022/03/11 00:56:21;;;;;;;16.40;13.17;;;;;;;;;;522320;28;761;-75
2022/03/11 00:56:37;;;;;;;17.10;13.30;;;;;;;;;;520184;28;1196;-74
2022/03/11 00:56:52;;;;;;;17.40;13.53;;;;;;;;;;520146;28;1392;-75
2022/03/11 00:57:07;;;;;;;16.00;13.20;;;;;;;;;;519931;28;896;-74
2022/03/11 00:57:22;;;;;;;16.43;12.83;;;;;;;;;;522441;28;839;-74
2022/03/11 00:57:38;;;;;;;16.67;12.65;;;;;;;;;;520335;28;1153;-74
2022/03/11 00:57:53;;;;;;;15.60;12.97;;;;;;;;;;520477;28;771;-74
2022/03/11 00:58:08;;;;;;;15.77;13.13;;;;;;;;;;520694;28;1448;-75
2022/03/11 00:58:23;;;;;;;16.60;13.17;;;;;;;;;;523008;28;1429;-75
2022/03/11 00:58:39;;;;;;;16.95;13.68;;;;;;;;;;524403;28;1449;-74
2022/03/11 00:58:54;;;;;;;16.33;13.17;;;;;;;;;;524611;28;744;-74
2022/03/11 00:59:09;;;;;;;15.00;12.43;;;;;;;;;;524199;28;745;-74
2022/03/11 00:59:24;;;;;;;14.35;12.45;;;;;;;;;;524321;28;756;-74
2022/03/11 00:59:40;;;;;;;15.13;12.90;;;;;;;;;;524144;28;800;-74
2022/03/11 00:59:55;;;;;;;17.90;13.27;;;;;;;;;;522261;28;1253;-74
2022/03/11 01:00:11;;;;;;;18.07;13.20;;;;;;;;;;522374;28;1360;-75
2022/03/11 01:00:26;;;;;;;15.88;13.10;;;;;;;;;;520427;28;1264;-74
2022/03/11 01:00:41;;;;;;;16.10;13.10;;;;;;;;;;522515;28;974;-75
2022/03/11 01:00:57;;;;;;;16.30;13.33;;;;;;;;;;522500;28;797;-74
2022/03/11 01:01:12;;;;;;;16.60;13.40;;;;;;;;;;519911;28;1268;-74
2022/03/11 01:01:27;;;;;;;15.80;12.75;;;;;;;;;;520076;28;761;-75
2022/03/11 01:01:43;;;;;;;14.80;12.63;;;;;;;;;;520575;28;804;-74
2022/03/11 01:01:58;;;;;;;16.60;13.20;;;;;;;;;;522214;28;1370;-74
2022/03/11 01:02:13;;;;;;;17.08;12.95;;;;;;;;;;522073;28;1405;-74
2022/03/11 01:02:33;;;;;;;14.90;12.33;;;;;;;;;;524300;28;1464;-74
2022/03/11 01:02:48;;;;;;;15.55;12.90;;;;;;;;;;522065;28;1918;-74
2022/03/11 01:03:04;;;;;;;16.37;13.20;;;;;;;;;;522146;28;891;-74
2022/03/11 01:03:19;;;;;;;15.85;13.00;;;;;;;;;;521944;28;804;-74
2022/03/11 01:03:35;;;;;;;16.00;12.90;;;;;;;;;;522239;28;819;-75
2022/03/11 01:03:50;;;;;;;16.00;13.00;;;;;;;;;;522252;28;915;-74
2022/03/11 01:04:05;;;;;;;16.10;13.10;;;;;;;;;;522840;28;850;-74
2022/03/11 01:04:20;;;;;;;16.70;12.83;;;;;;;;;;522317;28;1403;-75
2022/03/11 01:04:36;;;;;;;16.33;12.60;;;;;;;;;;520253;28;1344;-74
2022/03/11 01:04:51;;;;;;;15.55;12.50;;;;;;;;;;521114;28;1556;-75
2022/03/11 01:05:07;;;;;;;16.27;12.80;;;;;;;;;;520580;28;1447;-74
2022/03/11 01:05:23;;;;;;;17.30;13.15;;;;;;;;;;519975;28;1283;-74
2022/03/11 01:05:38;;;;;;;16.80;13.50;;;;;;;;;;520108;28;848;-74
2022/03/11 01:05:53;;;;;;;16.53;13.33;;;;;;;;;;520438;28;721;-75
2022/03/11 01:06:09;;;;;;;16.60;13.10;;;;;;;;;;520692;28;1048;-75
2022/03/11 01:06:24;;;;;;;16.50;13.23;;;;;;;;;;522690;28;859;-75
2022/03/11 01:06:40;;;;;;;15.60;12.83;;;;;;;;;;522131;28;1175;-75
2022/03/11 01:06:55;;;;;;;15.05;12.65;;;;;;;;;;522317;28;812;-75
2022/03/11 01:07:10;;;;;;;15.03;12.60;;;;;;;;;;522293;28;1347;-75
2022/03/11 01:07:26;;;;;;;14.77;12.38;;;;;;;;;;524092;28;811;-75
2022/03/11 01:07:41;;;;;;;15.47;12.70;;;;;;;;;;523965;28;927;-75
2022/03/11 01:07:57;;;;;;;16.03;12.80;;;;;;;;;;523660;28;1280;-74
2022/03/11 01:08:12;;;;;;;15.55;13.10;;;;;;;;;;522334;28;788;-74
2022/03/11 01:08:27;;;;;;;17.07;13.03;;;;;;;;;;522534;28;792;-75
2022/03/11 01:08:42;;;;;;;16.80;12.73;;;;;;;;;;524443;28;791;-75
2022/03/11 01:08:58;;;;;;;14.77;12.50;;;;;;;;;;525111;28;1132;-75
2022/03/11 01:09:13;;;;;;;16.00;12.53;;;;;;;;;;524762;28;1215;-74
2022/03/11 01:09:28;;;;;;;16.37;12.90;;;;;;;;;;525756;28;1143;-75
2022/03/11 01:09:43;;;;;;;16.23;12.82;;;;;;;;;;526050;28;950;-75
2022/03/11 01:09:59;;;;;;;16.50;12.83;;;;;;;;;;526688;28;1011;-74
2022/03/11 01:10:14;;;;;;;16.37;12.90;;;;;;;;;;524355;28;1186;-74
2022/03/11 01:10:30;;;;;;;15.80;12.70;;;;;;;;;;521860;28;1127;-74
2022/03/11 01:10:45;;;;;;;15.98;12.82;;;;;;;;;;520365;28;1292;-76
2022/03/11 01:11:01;;;;;;;16.30;13.00;;;;;;;;;;520391;28;967;-75
2022/03/11 01:11:16;;;;;;;16.83;13.13;;;;;;;;;;519875;28;817;-75
2022/03/11 01:11:32;;;;;;;16.90;13.30;;;;;;;;;;520358;28;824;-75
2022/03/11 01:11:47;;;;;;;15.90;13.03;;;;;;;;;;520053;28;792;-74
2022/03/11 01:12:03;;;;;;;16.13;13.15;;;;;;;;;;520758;28;784;-75
2022/03/11 01:12:18;;;;;;;17.00;13.07;;;;;;;;;;520592;28;1081;-75
2022/03/11 01:12:34;;;;;;;16.45;12.73;;;;;;;;;;522448;28;753;-74
2022/03/11 01:12:49;;;;;;;16.13;12.77;;;;;;;;;;522545;28;748;-75
2022/03/11 01:13:08;;;;;;;17.33;12.97;;;;;;;;;;522539;28;939;-74
2022/03/11 01:13:23;;;;;;;17.20;13.07;;;;;;;;;;520226;28;1358;-75
2022/03/11 01:13:39;;;;;;;17.43;13.47;;;;;;;;;;520316;28;903;-75
2022/03/11 01:13:54;;;;;;;16.50;13.30;;;;;;;;;;520243;28;990;-75
2022/03/11 01:14:10;;;;;;;14.82;12.77;;;;;;;;;;521047;28;1287;-75
2022/03/11 01:14:26;;;;;;;15.15;12.73;;;;;;;;;;522322;28;768;-75
2022/03/11 01:14:41;;;;;;;16.02;12.95;;;;;;;;;;521839;28;1025;-75
2022/03/11 01:14:56;;;;;;;16.87;13.00;;;;;;;;;;520183;28;1198;-75
2022/03/11 01:15:12;;;;;;;16.33;12.40;;;;;;;;;;520200;28;1168;-74
2022/03/11 01:15:27;;;;;;;15.40;12.50;;;;;;;;;;519923;28;1351;-74
2022/03/11 01:15:43;;;;;;;14.40;12.63;;;;;;;;;;520280;28;757;-74
2022/03/11 01:15:58;;;;;;;15.70;12.75;;;;;;;;;;520309;28;769;-75
2022/03/11 01:16:13;;;;;;;16.07;12.70;;;;;;;;;;522343;28;852;-75
2022/03/11 01:16:29;;;;;;;15.30;12.43;;;;;;;;;;522370;28;880;-75
2022/03/11 01:16:45;;;;;;;16.92;13.02;;;;;;;;;;521768;28;800;-75
2022/03/11 01:17:00;;;;;;;17.67;13.48;;;;;;;;;;522129;28;776;-74
2022/03/11 01:17:15;;;;;;;16.03;13.13;;;;;;;;;;524351;28;939;-74
2022/03/11 01:17:31;;;;;;;15.32;12.95;;;;;;;;;;524581;28;745;-74
2022/03/11 01:17:46;;;;;;;15.87;13.27;;;;;;;;;;522248;28;1342;-74
2022/03/11 01:18:01;;;;;;;15.63;13.30;;;;;;;;;;521850;28;935;-75
2022/03/11 01:18:17;;;;;;;15.23;13.13;;;;;;;;;;522183;28;752;-75
2022/03/11 01:18:32;;;;;;;16.50;13.63;;;;;;;;;;520215;28;1148;-74
2022/03/11 01:18:47;;;;;;;17.70;13.70;;;;;;;;;;518213;28;1147;-75
2022/03/11 01:19:02;;;;;;;17.55;13.20;;;;;;;;;;518067;28;915;-75
2022/03/11 01:19:18;;;;;;;16.27;12.87;;;;;;;;;;518247;28;1064;-74
2022/03/11 01:19:33;;;;;;;16.23;12.70;;;;;;;;;;518466;28;745;-74
2022/03/11 01:19:48;;;;;;;16.42;12.88;;;;;;;;;;521195;28;1231;-74
2022/03/11 01:20:06;;;;;;;15.63;13.00;;;;;;;;;;521926;28;752;-75
2022/03/11 01:20:21;;;;;;;15.90;13.27;;;;;;;;;;522627;28;1050;-74
2022/03/11 01:20:36;;;;;;;15.68;13.20;;;;;;;;;;524092;28;745;-75
2022/03/11 01:20:52;;;;;;;15.40;12.87;;;;;;;;;;522293;28;847;-74
2022/03/11 01:21:08;;;;;;;15.37;12.70;;;;;;;;;;522333;28;780;-75
2022/03/11 01:21:23;;;;;;;15.90;12.83;;;;;;;;;;521720;28;989;-75
2022/03/11 01:21:38;;;;;;;16.38;13.05;;;;;;;;;;522270;28;764;-75
2022/03/11 01:21:54;;;;;;;16.50;13.27;;;;;;;;;;520087;28;1127;-75
2022/03/11 01:22:09;;;;;;;16.30;13.30;;;;;;;;;;517568;28;1256;-75
2022/03/11 01:22:24;;;;;;;15.18;12.93;;;;;;;;;;518040;28;1194;-74
2022/03/11 01:22:40;;;;;;;15.93;13.20;;;;;;;;;;518001;28;1910;-74
2022/03/11 01:22:55;;;;;;;16.98;13.38;;;;;;;;;;518157;28;1184;-75
2022/03/11 01:23:10;;;;;;;16.13;12.87;;;;;;;;;;518198;28;1240;-75
2022/03/11 01:23:26;;;;;;;15.83;12.90;;;;;;;;;;520210;28;1236;-74
2022/03/11 01:23:41;;;;;;;16.30;12.82;;;;;;;;;;520351;28;816;-75
2022/03/11 01:23:56;;;;;;;16.67;12.97;;;;;;;;;;520300;28;800;-75
2022/03/11 01:24:11;;;;;;;16.80;13.13;;;;;;;;;;520046;28;927;-74
2022/03/11 01:24:27;;;;;;;16.30;13.10;;;;;;;;;;520332;28;867;-74
2022/03/11 01:24:42;;;;;;;15.73;13.02;;;;;;;;;;517898;28;1195;-74
2022/03/11 01:24:57;;;;;;;16.47;13.23;;;;;;;;;;518390;28;750;-75
2022/03/11 01:25:13;;;;;;;17.60;13.40;;;;;;;;;;520347;28;1330;-75
2022/03/11 01:25:28;;;;;;;17.05;13.30;;;;;;;;;;520221;28;776;-75
2022/03/11 01:25:43;;;;;;;15.77;13.00;;;;;;;;;;520480;28;745;-74
2022/03/11 01:25:58;;;;;;;15.73;13.17;;;;;;;;;;518206;28;1222;-74
2022/03/11 01:26:14;;;;;;;16.70;13.17;;;;;;;;;;517832;28;1137;-75
2022/03/11 01:26:29;;;;;;;17.48;12.68;;;;;;;;;;517981;28;1492;-75
2022/03/11 01:26:44;;;;;;;15.37;12.20;;;;;;;;;;520042;28;734;-74
2022/03/11 01:27:00;;;;;;;15.57;12.50;;;;;;;;;;520105;28;1364;-74
2022/03/11 01:27:15;;;;;;;16.33;12.90;;;;;;;;;;519935;28;1204;-75
2022/03/11 01:27:30;;;;;;;15.67;12.77;;;;;;;;;;520275;28;812;-75
2022/03/11 01:27:46;;;;;;;15.73;12.60;;;;;;;;;;520611;28;883;-74
2022/03/11 01:28:01;;;;;;;16.10;12.57;;;;;;;;;;522637;28;805;-75
2022/03/11 01:28:16;;;;;;;15.53;12.73;;;;;;;;;;524344;28;740;-75
2022/03/11 01:28:31;;;;;;;15.45;12.82;;;;;;;;;;524329;28;811;-74
2022/03/11 01:28:47;;;;;;;16.30;13.47;;;;;;;;;;524484;28;970;-74
2022/03/11 01:29:02;;;;;;;15.60;13.53;;;;;;;;;;524334;28;741;-75
2022/03/11 01:29:18;;;;;;;14.45;12.57;;;;;;;;;;524466;28;768;-75
2022/03/11 01:29:33;;;;;;;14.30;12.10;;;;;;;;;;524520;28;807;-74
2022/03/11 01:29:48;;;;;;;15.10;12.37;;;;;;;;;;524107;28;748;-74
2022/03/11 01:30:05;;;;;;;15.70;12.38;;;;;;;;;;524684;28;788;-74
2022/03/11 01:30:21;;;;;;;15.40;12.35;;;;;;;;;;523994;28;1308;-74
2022/03/11 01:30:36;;;;;;;15.00;12.50;;;;;;;;;;524315;28;820;-75
2022/03/11 01:30:52;;;;;;;15.67;12.63;;;;;;;;;;524632;28;793;-74
2022/03/11 01:31:13;;;;;;;15.27;12.63;;;;;;;;;;522413;28;1299;-74
2022/03/11 01:31:29;;;;;;;14.48;12.40;;;;;;;;;;520029;28;1276;-74
2022/03/11 01:31:44;;;;;;;15.13;12.47;;;;;;;;;;520204;28;848;-75
2022/03/11 01:31:59;;;;;;;15.52;12.38;;;;;;;;;;520976;28;1497;-74
2022/03/11 01:32:15;;;;;;;15.50;12.40;;;;;;;;;;519262;28;1430;-74
2022/03/11 01:32:30;;;;;;;15.60;12.75;;;;;;;;;;519838;28;742;-75
2022/03/11 01:32:45;;;;;;;15.30;12.70;;;;;;;;;;518027;28;1140;-74
2022/03/11 01:33:01;;;;;;;14.90;12.50;;;;;;;;;;519173;28;836;-75
2022/03/11 01:33:16;;;;;;;14.67;12.50;;;;;;;;;;520455;28;848;-75
2022/03/11 01:33:31;;;;;;;14.30;12.30;;;;;;;;;;522209;28;1159;-74
2022/03/11 01:33:47;;;;;;;14.13;11.83;;;;;;;;;;520282;28;1196;-74
2022/03/11 01:34:02;;;;;;;14.48;11.82;;;;;;;;;;520567;28;729;-74