Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:24;;;;;;;3.58;1.80;;;;;;;13.17;34.60;92780.28;4993731;28;20054;-77
2021/05/28 00:02:50;;;;;;;6.38;1.80;;;;;;;13.21;34.40;92781.25;4959357;28;20048;-77
2021/05/28 00:05:16;;;;;;;3.63;1.60;;;;;;;13.21;34.53;92784.66;4960267;28;20057;-77
2021/05/28 00:07:42;;;;;;;3.22;1.60;;;;;;;13.16;35.01;92774.25;4972642;28;20545;-77
2021/05/28 00:10:09;;;;;;;5.47;1.55;;;;;;;13.17;35.12;92777.66;4971748;28;20543;-77
2021/05/28 00:12:35;;;;;;;4.85;1.75;;;;;;;13.24;34.36;92778.03;4973864;28;20505;-77
2021/05/28 00:15:00;;;;;;;3.40;1.60;;;;;;;13.25;34.68;92779.59;4988004;28;20102;-77
2021/05/28 00:17:26;;;;;;;4.03;1.95;;;;;;;13.26;34.63;92775.88;4973890;28;20401;-75
2021/05/28 00:19:52;;;;;;;3.85;1.60;;;;;;;13.25;35.07;92782.22;4986514;28;20050;-75
2021/05/28 00:22:17;;;;;;;3.45;1.73;;;;;;;13.19;35.03;92778.13;4986810;28;20042;-75
2021/05/28 00:24:43;;;;;;;3.13;1.70;;;;;;;13.12;35.05;92781.94;4971517;28;20050;-75
2021/05/28 00:27:08;;;;;;;3.65;1.80;;;;;;;13.18;35.38;92782.63;4970408;28;20050;-75
2021/05/28 00:29:34;;;;;;;3.50;1.70;;;;;;;13.13;35.32;92778.25;4971817;28;20055;-75
2021/05/28 00:32:02;;;;;;;5.28;1.85;;;;;;;13.04;35.32;92780.00;4970751;28;20077;-77
2021/05/28 00:34:28;;;;;;;7.78;1.70;;;;;;;13.00;35.42;92783.53;4990027;28;20070;-77
2021/05/28 00:36:53;;;;;;;3.33;1.80;;;;;;;12.91;35.98;92791.31;4957440;28;20818;-77
2021/05/28 00:39:19;;;;;;;3.35;1.67;;;;;;;12.90;35.83;92792.34;4957902;28;20062;-77
2021/05/28 00:41:45;;;;;;;3.13;1.58;;;;;;;12.85;35.94;92800.34;4976995;28;20126;-77
2021/05/28 00:44:11;;;;;;;3.55;1.58;;;;;;;12.84;35.78;92806.69;4977503;28;20071;-75
2021/05/28 00:46:37;;;;;;;4.50;2.13;;;;;;;12.78;36.20;92805.22;4994294;28;20545;-77
2021/05/28 00:49:03;;;;;;;3.53;1.83;;;;;;;12.82;35.41;92814.06;4994497;28;20129;-76
2021/05/28 00:51:29;;;;;;;8.75;1.50;;;;;;;12.84;35.80;92817.19;4976877;28;20042;-76
2021/05/28 00:53:55;;;;;;;4.55;1.90;;;;;;;12.74;36.12;92830.50;4976865;28;20532;-75
2021/05/28 00:56:24;;;;;;;4.22;1.70;;;;;;;12.62;36.68;92833.59;4981457;28;20492;-75
2021/05/28 00:58:58;;;;;;;7.32;2.88;;;;;;;12.55;37.26;92831.34;4974488;28;20150;-75
2021/05/28 01:01:24;;;;;;;6.40;2.08;;;;;;;12.43;37.98;92828.44;4974552;28;20050;-76
2021/05/28 01:03:50;;;;;;;3.10;1.58;;;;;;;12.29;38.81;92842.28;4974611;28;20058;-75
2021/05/28 01:06:15;;;;;;;3.50;1.80;;;;;;;12.15;39.29;92833.59;4974166;28;20138;-75
2021/05/28 01:08:41;;;;;;;5.32;1.80;;;;;;;12.03;40.63;92830.63;4972187;28;20055;-75
2021/05/28 01:11:07;;;;;;;4.85;1.95;;;;;;;11.90;41.43;92841.84;4989361;28;20475;-75
2021/05/28 01:13:33;;;;;;;3.08;1.52;;;;;;;11.77;41.40;92832.81;4957555;28;20076;-75
2021/05/28 01:15:58;;;;;;;3.65;1.80;;;;;;;11.68;40.87;92835.28;4974619;28;20086;-76
2021/05/28 01:18:24;;;;;;;5.13;1.98;;;;;;;11.63;41.80;92848.47;4956996;28;20056;-77
2021/05/28 01:20:50;;;;;;;4.30;2.20;;;;;;;11.58;41.97;92853.81;4941174;28;20043;-77
2021/05/28 01:23:15;;;;;;;2.97;1.40;;;;;;;11.55;42.86;92856.97;4974406;28;20129;-75
2021/05/28 01:25:41;;;;;;;4.75;1.90;;;;;;;11.49;44.18;92858.13;4973997;28;20043;-77
2021/05/28 01:28:07;;;;;;;5.50;1.90;;;;;;;11.39;44.46;92865.06;4974632;28;20046;-75
2021/05/28 01:30:32;;;;;;;3.20;1.55;;;;;;;11.36;45.53;92862.19;4974771;28;20091;-77
2021/05/28 01:32:58;;;;;;;3.58;1.80;;;;;;;11.43;41.53;92860.78;4957635;28;20057;-77
2021/05/28 01:35:24;;;;;;;5.40;1.90;;;;;;;11.37;42.15;92859.31;4974052;28;20067;-77
2021/05/28 01:37:50;;;;;;;3.65;1.77;;;;;;;11.31;43.77;92865.66;4956724;28;20428;-77
2021/05/28 01:40:20;;;;;;;4.93;1.80;;;;;;;11.27;43.81;92872.53;4973784;28;20053;-77
2021/05/28 01:42:46;;;;;;;3.67;1.90;;;;;;;11.18;45.44;92866.34;4974113;28;20410;-75
2021/05/28 01:45:12;;;;;;;4.60;1.60;;;;;;;11.12;45.39;92870.06;4956289;28;20077;-77
2021/05/28 01:47:38;;;;;;;4.22;1.85;;;;;;;11.06;44.68;92871.22;4973841;28;20066;-77
2021/05/28 01:50:05;;;;;;;3.40;1.67;;;;;;;11.06;43.08;92871.22;4974084;28;20158;-77
2021/05/28 01:52:31;;;;;;;3.53;1.60;;;;;;;10.99;44.13;92874.94;4973779;28;20070;-75
2021/05/28 01:54:57;;;;;;;4.35;1.80;;;;;;;10.97;44.18;92878.91;4956422;28;20093;-76
2021/05/28 01:57:23;;;;;;;5.18;1.85;;;;;;;10.90;44.90;92879.22;4973406;28;20047;-75
2021/05/28 01:59:48;;;;;;;2.90;1.60;;;;;;;10.81;45.78;92881.66;4988305;28;20122;-75
2021/05/28 02:02:14;;;;;;;3.88;1.70;;;;;;;10.76;45.50;92891.41;4957080;28;20054;-77
2021/05/28 02:04:41;;;;;;;3.83;1.50;;;;;;;10.81;45.07;92892.16;4974213;28;20073;-77
2021/05/28 02:07:07;;;;;;;4.63;1.75;;;;;;;10.79;45.58;92890.88;4974365;28;20034;-77
2021/05/28 02:09:36;;;;;;;4.35;1.88;;;;;;;10.75;46.54;92880.16;4958390;28;20059;-77
2021/05/28 02:12:01;;;;;;;6.25;2.00;;;;;;;10.72;47.35;92883.34;4992921;28;20355;-77
2021/05/28 02:14:28;;;;;;;5.70;2.05;;;;;;;10.65;47.77;92892.56;4975029;28;20062;-75
2021/05/28 02:16:54;;;;;;;4.95;1.63;;;;;;;10.58;47.56;92888.44;4956294;28;20085;-76
2021/05/28 02:19:20;;;;;;;3.63;1.90;;;;;;;10.52;48.29;92894.78;4973480;28;20113;-77
2021/05/28 02:21:48;;;;;;;5.55;1.90;;;;;;;10.46;48.69;92900.31;4939620;28;20564;-75
2021/05/28 02:24:15;;;;;;;4.05;1.90;;;;;;;10.39;48.90;92896.19;4955956;28;20520;-75
2021/05/28 02:26:44;;;;;;;5.30;1.70;;;;;;;10.32;49.02;92894.94;4973079;28;20050;-77
2021/05/28 02:29:10;;;;;;;4.97;1.88;;;;;;;10.26;49.50;92896.00;4955655;28;20517;-75
2021/05/28 02:31:36;;;;;;;4.45;2.00;;;;;;;10.20;49.50;92901.28;4939672;28;20078;-75
2021/05/28 02:34:02;;;;;;;3.78;1.92;;;;;;;10.15;49.71;92903.91;4955609;28;20109;-75
2021/05/28 02:36:28;;;;;;;5.68;1.70;;;;;;;10.08;49.64;92906.06;4971595;28;20051;-75
2021/05/28 02:38:53;;;;;;;4.53;1.67;;;;;;;10.05;50.07;92901.38;4939506;28;20097;-75
2021/05/28 02:41:19;;;;;;;4.30;1.85;;;;;;;10.01;50.68;92905.59;4972833;28;20042;-74
2021/05/28 02:43:44;;;;;;;5.55;1.80;;;;;;;9.98;51.45;92908.75;4955464;28;20081;-75
2021/05/28 02:46:10;;;;;;;3.35;1.70;;;;;;;9.92;51.54;92910.59;4972941;28;20039;-75
2021/05/28 02:48:36;;;;;;;8.38;1.98;;;;;;;9.88;51.19;92916.66;4981124;28;20093;-75
2021/05/28 02:51:02;;;;;;;5.50;1.80;;;;;;;9.83;50.67;92914.06;4991758;28;20061;-75
2021/05/28 02:53:34;;;;;;;5.07;1.80;;;;;;;9.80;50.94;92921.41;4992157;28;20050;-75
2021/05/28 02:56:06;;;;;;;3.55;1.70;;;;;;;9.75;51.20;92921.44;4977450;28;20401;-75
2021/05/28 02:58:32;;;;;;;5.20;2.10;;;;;;;9.72;51.10;92923.78;4987499;28;20448;-75
2021/05/28 03:00:58;;;;;;;6.88;1.98;;;;;;;9.71;51.59;92924.84;4955181;28;20047;-77
2021/05/28 03:03:24;;;;;;;5.07;1.80;;;;;;;9.70;51.80;92929.28;4955751;28;20047;-77
2021/05/28 03:05:51;;;;;;;4.72;2.00;;;;;;;9.68;51.88;92933.22;4972946;28;20034;-77
2021/05/28 03:10:44;;;;;;;4.82;1.83;;;;;;;9.70;53.53;92931.13;4971869;28;20051;-77
2021/05/28 03:13:11;;;;;;;5.07;2.17;;;;;;;9.67;53.13;92927.22;4957597;28;20059;-77
2021/05/28 03:15:37;;;;;;;4.18;1.90;;;;;;;9.65;53.41;92933.78;4973551;28;20405;-77
2021/05/28 03:18:03;;;;;;;4.22;2.00;;;;;;;9.60;53.37;92929.34;4974923;28;20263;-77
2021/05/28 03:20:35;;;;;;;6.85;1.92;;;;;;;9.56;53.64;92926.47;4956974;28;20097;-77
2021/05/28 03:23:03;;;;;;;4.45;2.08;;;;;;;9.53;53.79;92924.41;4957012;28;20046;-77
2021/05/28 03:25:29;;;;;;;4.25;2.00;;;;;;;9.51;53.91;92923.91;4990020;28;20133;-77
2021/05/28 03:27:55;;;;;;;4.43;2.10;;;;;;;9.51;53.82;92926.50;4955897;28;20133;-77
2021/05/28 03:30:20;;;;;;;5.18;1.90;;;;;;;9.51;53.84;92923.13;4972254;28;20106;-75
2021/05/28 03:32:46;;;;;;;4.07;1.90;;;;;;;9.51;54.07;92928.34;4955428;28;20039;-77
2021/05/28 03:35:13;;;;;;;6.93;1.90;;;;;;;9.48;53.78;92923.63;4972234;28;20051;-75
2021/05/28 03:37:39;;;;;;;4.07;1.88;;;;;;;9.47;53.66;92922.09;4954774;28;20043;-75
2021/05/28 03:40:06;;;;;;;5.25;1.98;;;;;;;9.48;53.76;92924.44;4971551;28;20061;-75
2021/05/28 03:42:32;;;;;;;3.53;1.88;;;;;;;9.46;54.31;92933.59;4971981;28;20125;-75
2021/05/28 03:44:58;;;;;;;4.22;2.00;;;;;;;9.45;54.31;92926.78;4955316;28;20122;-75
2021/05/28 03:47:23;;;;;;;3.92;1.88;;;;;;;9.42;54.59;92925.50;4954891;28;20043;-76
2021/05/28 03:49:49;;;;;;;5.38;2.00;;;;;;;9.41;54.76;92923.94;4971816;28;20126;-75
2021/05/28 03:52:15;;;;;;;4.57;2.20;;;;;;;9.41;54.83;92923.94;4972120;28;20070;-75
2021/05/28 03:54:40;;;;;;;3.75;1.58;;;;;;;9.41;54.65;92918.69;4954773;28;20050;-76
2021/05/28 03:57:06;;;;;;;3.88;2.17;;;;;;;9.42;54.79;92919.50;4972022;28;20046;-76
2021/05/28 03:59:33;;;;;;;4.28;1.77;;;;;;;9.41;54.59;92921.31;4986621;28;20039;-76
2021/05/28 04:01:59;;;;;;;4.53;2.20;;;;;;;9.41;54.57;92923.16;4971829;28;20038;-75
2021/05/28 04:04:24;;;;;;;6.28;1.95;;;;;;;9.40;54.78;92919.00;4954319;28;20055;-76
2021/05/28 04:06:50;;;;;;;3.78;2.05;;;;;;;9.39;55.07;92923.44;4939255;28;20074;-76
2021/05/28 04:09:16;;;;;;;4.63;1.98;;;;;;;9.38;54.98;92920.03;4955698;28;20360;-76
2021/05/28 04:11:41;;;;;;;6.25;2.08;;;;;;;9.38;55.58;92930.47;4958415;28;20130;-76
2021/05/28 04:14:07;;;;;;;7.25;1.90;;;;;;;9.40;55.75;92932.06;4990453;28;20389;-76
2021/05/28 04:16:33;;;;;;;6.00;2.53;;;;;;;9.38;55.91;92935.69;4958242;28;20049;-75
2021/05/28 04:18:58;;;;;;;6.70;1.92;;;;;;;9.38;56.01;92938.31;4975592;28;20050;-76
2021/05/28 04:21:24;;;;;;;5.40;1.92;;;;;;;9.42;55.57;92940.41;4957884;28;20097;-75
2021/05/28 04:23:50;;;;;;;5.07;2.10;;;;;;;9.46;55.40;92946.66;4975056;28;20053;-76
2021/05/28 04:26:15;;;;;;;4.45;1.80;;;;;;;9.51;55.22;92955.25;4975222;28;20050;-76
2021/05/28 04:28:41;;;;;;;5.22;1.92;;;;;;;9.55;55.90;92955.53;4975152;28;20050;-76
2021/05/28 04:31:07;;;;;;;3.58;1.90;;;;;;;9.62;55.38;92950.78;4975277;28;20043;-75
2021/05/28 04:33:32;;;;;;;7.57;2.20;;;;;;;9.66;54.80;92956.22;4975481;28;20126;-76
2021/05/28 04:35:58;;;;;;;5.45;1.80;;;;;;;9.70;54.93;92952.03;4941758;28;20057;-76
2021/05/28 04:38:24;;;;;;;8.07;1.95;;;;;;;9.74;55.34;92953.06;4957762;28;20059;-76
2021/05/28 04:40:51;;;;;;;7.38;2.03;;;;;;;9.79;55.08;92956.47;4957601;28;20070;-76
2021/05/28 04:43:17;;;;;;;6.30;2.10;;;;;;;9.88;54.53;92963.72;4974846;28;20436;-76
2021/05/28 04:45:43;;;;;;;3.72;1.80;;;;;;;9.94;54.78;92962.66;4976901;28;20097;-76
2021/05/28 04:48:09;;;;;;;6.80;2.58;;;;;;;10.01;54.03;92963.91;4976633;28;20540;-76
2021/05/28 04:50:36;;;;;;;5.15;1.80;;;;;;;10.09;54.68;92959.19;4977122;28;20042;-76
2021/05/28 04:53:06;;;;;;;6.07;1.95;;;;;;;10.29;54.28;92973.97;4982996;28;20058;-75
2021/05/28 04:55:33;;;;;;;4.43;2.15;;;;;;;10.42;54.22;92968.13;4968634;28;20089;-76
2021/05/28 04:57:59;;;;;;;4.68;2.30;;;;;;;10.58;54.12;92982.69;4975259;28;20445;-76
2021/05/28 05:00:26;;;;;;;6.05;2.58;;;;;;;10.75;54.38;92986.75;4974615;28;20131;-75
2021/05/28 05:02:52;;;;;;;5.70;2.90;;;;;;;10.93;55.12;92993.13;4954202;29;20108;-76
2021/05/28 05:05:18;;;;;;;4.22;2.10;;;;;;;11.06;54.23;92987.25;4969868;28;20050;-75
2021/05/28 05:07:44;;;;;;;5.25;2.22;;;;;;;11.24;54.27;92989.19;4973554;28;20042;-75
2021/05/28 05:10:11;;;;;;;4.97;2.28;;;;;;;11.39;54.59;92997.94;4975717;28;20138;-76
2021/05/28 05:12:39;;;;;;;6.03;2.15;;;;;;;11.52;54.21;92999.88;4957780;28;20051;-76
2021/05/28 05:15:06;;;;;;;8.27;2.20;;;;;;;11.65;53.68;93001.06;4941681;28;20050;-76
2021/05/28 05:17:32;;;;;;;6.38;2.40;;;;;;;11.75;52.95;92998.31;4982053;28;20401;-75
2021/05/28 05:19:58;;;;;;;7.32;2.20;;;;;;;11.86;52.56;92999.75;4955281;28;20049;-75
2021/05/28 05:22:24;;;;;;;5.15;2.25;;;;;;;11.95;53.79;93004.44;4942259;28;20464;-76
2021/05/28 05:24:49;;;;;;;6.18;2.45;;;;;;;12.08;53.19;93007.13;4991956;28;20255;-77
2021/05/28 05:27:15;;;;;;;5.32;2.08;;;;;;;12.22;53.40;93001.97;4961211;28;20507;-76
2021/05/28 05:29:41;;;;;;;7.68;2.88;;;;;;;12.32;53.93;93003.69;4961288;28;20090;-76
2021/05/28 05:32:07;;;;;;;7.85;2.13;;;;;;;12.43;53.00;93001.72;4956434;28;20579;-76
2021/05/28 05:34:32;;;;;;;5.47;2.10;;;;;;;12.50;49.92;93012.63;4940225;28;20106;-76
2021/05/28 05:37:00;;;;;;;6.32;2.05;;;;;;;12.56;47.04;93013.31;4956601;28;20082;-76
2021/05/28 05:39:30;;;;;;;5.25;1.98;;;;;;;12.60;47.73;93020.34;4956391;28;20051;-76
2021/05/28 05:41:56;;;;;;;6.25;2.30;;;;;;;12.70;48.41;93022.06;4947375;28;20401;-77
2021/05/28 05:44:21;;;;;;;6.05;1.98;;;;;;;13.09;48.61;93021.69;4985048;28;20034;-76
2021/05/28 05:46:48;;;;;;;5.45;2.40;;;;;;;13.41;47.67;93020.13;4991773;28;20385;-76
2021/05/28 05:49:14;;;;;;;6.90;2.20;;;;;;;14.89;43.97;93019.00;4991426;28;20054;-76
2021/05/28 05:51:40;;;;;;;4.60;2.20;;;;;;;15.35;41.78;93011.84;4964373;28;20387;-75
2021/05/28 05:54:06;;;;;;;5.68;2.33;;;;;;;17.23;39.13;93007.56;4971803;28;20133;-76
2021/05/28 05:56:32;;;;;;;8.02;3.20;;;;;;;19.70;34.13;93005.44;4971820;28;20453;-76
2021/05/28 05:58:58;;;;;;;7.72;2.47;;;;;;;21.10;32.16;93014.16;4971358;28;20424;-76
2021/05/28 06:01:24;;;;;;;18.77;4.65;;;;;;;18.90;36.37;93009.13;4971516;28;20050;-76
2021/05/28 06:03:51;;;;;;;11.18;2.67;;;;;;;20.03;34.09;93015.19;4972128;28;20054;-77
2021/05/28 06:06:16;;;;;;;4.57;2.50;;;;;;;22.25;31.28;93009.84;4988159;28;20585;-77
2021/05/28 06:08:42;;;;;;;5.50;2.30;;;;;;;20.41;33.02;93014.06;4978374;28;20114;-77
2021/05/28 06:11:08;;;;;;;5.47;2.42;;;;;;;22.06;30.39;93018.50;4973247;28;20053;-77
2021/05/28 06:13:33;;;;;;;5.57;2.22;;;;;;;21.86;30.59;93017.66;4955897;28;20111;-76
2021/05/28 06:15:59;;;;;;;5.07;2.60;;;;;;;21.54;30.95;93016.84;4961852;28;20027;-76
2021/05/28 06:18:25;;;;;;;6.05;2.70;;;;;;;22.41;30.19;93017.84;4975779;28;20050;-77
2021/05/28 06:20:50;;;;;;;6.97;2.38;;;;;;;23.36;28.68;93008.75;4967668;28;20050;-77
2021/05/28 06:23:16;;;;;;;4.47;2.40;;;;;;;21.83;31.06;93005.03;4958909;28;20072;-77
2021/05/28 06:25:42;;;;;;;5.25;2.20;;;;;;;21.45;31.11;93016.25;4992504;28;20041;-77
2021/05/28 06:28:08;;;;;;;8.15;2.40;;;;;;;23.28;28.81;93015.81;4992444;28;20084;-77
2021/05/28 06:30:35;;;;;;;5.38;2.03;;;;;;;20.43;30.90;93009.19;4982259;28;20031;-77
2021/05/28 06:33:02;;;;;;;8.43;2.53;;;;;;;21.32;31.51;93018.16;4973145;28;20358;-77
2021/05/28 06:35:28;;;;;;;5.50;2.33;;;;;;;22.73;30.21;93007.09;4972906;28;20405;-77
2021/05/28 06:37:54;;;;;;;12.32;2.40;;;;;;;22.43;31.02;93012.94;4939051;28;20141;-76
2021/05/28 06:40:20;;;;;;;7.57;2.40;;;;;;;21.49;32.43;93012.56;4972382;28;20420;-76
2021/05/28 06:42:45;;;;;;;7.63;2.33;;;;;;;19.86;34.72;93010.06;4955589;28;20047;-77
2021/05/28 06:45:11;;;;;;;6.57;2.45;;;;;;;18.36;37.76;93011.66;4972311;28;20043;-77
2021/05/28 06:47:37;;;;;;;5.45;2.85;;;;;;;16.68;42.86;93010.84;4973464;28;20051;-77
2021/05/28 06:50:03;;;;;;;8.68;2.65;;;;;;;16.67;42.65;93011.94;4973427;28;20050;-77
2021/05/28 06:52:29;;;;;;;10.48;2.50;;;;;;;17.21;42.82;93011.63;4956182;28;20073;-77
2021/05/28 06:54:54;;;;;;;6.30;2.67;;;;;;;15.43;45.36;93005.06;4956432;28;20078;-77
2021/05/28 06:57:21;;;;;;;5.13;2.20;;;;;;;15.14;46.87;93014.97;4975537;28;20046;-77
2021/05/28 06:59:47;;;;;;;7.28;2.55;;;;;;;15.68;45.96;93011.53;4992931;28;20128;-77
2021/05/28 07:02:13;;;;;;;10.30;2.90;;;;;;;15.43;45.78;93005.06;4975550;28;20078;-77
2021/05/28 07:04:38;;;;;;;9.50;2.92;;;;;;;14.71;49.23;93017.31;4992866;28;20042;-77
2021/05/28 07:07:04;;;;;;;10.70;2.70;;;;;;;15.66;47.98;93021.63;4992803;28;20050;-77
2021/05/28 07:09:30;;;;;;;10.60;2.67;;;;;;;15.68;46.52;93022.09;4980942;28;20067;-77
2021/05/28 07:11:56;;;;;;;12.00;3.30;;;;;;;16.42;45.08;93021.41;4955958;28;20055;-78
2021/05/28 07:14:21;;;;;;;8.20;3.05;;;;;;;16.62;44.43;93030.59;4973228;28;20102;-78
2021/05/28 07:16:47;;;;;;;6.95;2.80;;;;;;;16.29;43.88;93031.00;4956055;28;20043;-78
2021/05/28 07:19:13;;;;;;;8.10;2.72;;;;;;;16.00;44.73;93013.06;4972879;28;20041;-78
2021/05/28 07:21:38;;;;;;;6.68;2.85;;;;;;;16.05;45.63;93009.50;4973082;28;20046;-78
2021/05/28 07:24:05;;;;;;;10.43;3.35;;;;;;;16.00;46.01;93008.56;4972736;28;20085;-77
2021/05/28 07:26:30;;;;;;;7.38;2.95;;;;;;;16.29;45.33;93007.22;4973027;28;20043;-78
2021/05/28 07:28:56;;;;;;;7.43;3.40;;;;;;;16.17;46.29;93001.78;4956123;28;20049;-78
2021/05/28 07:31:21;;;;;;;5.85;3.03;;;;;;;15.83;48.27;93005.88;4939945;28;20050;-78
2021/05/28 07:33:47;;;;;;;7.97;4.00;;;;;;;16.39;47.43;93006.16;4956225;28;20035;-78
2021/05/28 07:36:13;;;;;;;9.15;2.63;;;;;;;16.38;44.20;93002.75;4973239;28;20039;-78
2021/05/28 07:38:38;;;;;;;11.50;3.90;;;;;;;16.70;45.90;93008.66;4973261;28;20465;-78
2021/05/28 07:41:06;;;;;;;6.55;2.88;;;;;;;16.16;48.47;93008.13;4955493;28;20074;-78
2021/05/28 07:43:32;;;;;;;13.32;4.53;;;;;;;16.57;47.70;93004.31;4976559;28;20027;-78
2021/05/28 07:45:58;;;;;;;9.52;3.40;;;;;;;16.65;46.95;93000.91;4976862;28;20462;-78
2021/05/28 07:48:24;;;;;;;8.07;3.60;;;;;;;16.84;45.13;92996.13;4959571;28;20042;-77
2021/05/28 07:50:54;;;;;;;6.28;3.20;;;;;;;16.18;48.03;93003.34;4976821;28;20534;-77
2021/05/28 07:53:22;;;;;;;11.07;3.70;;;;;;;16.51;46.63;92998.41;4976848;28;20099;-78
2021/05/28 07:55:49;;;;;;;7.32;3.60;;;;;;;17.08;46.89;93002.00;4959219;28;20047;-77
2021/05/28 07:58:15;;;;;;;7.80;3.30;;;;;;;17.26;45.38;92996.34;4976717;28;20054;-78
2021/05/28 08:00:41;;;;;;;9.18;2.97;;;;;;;17.22;44.52;92987.47;4976850;28;20038;-78
2021/05/28 08:03:07;;;;;;;12.68;3.40;;;;;;;17.41;44.82;92981.06;4976449;28;20035;-78
2021/05/28 08:05:32;;;;;;;7.10;3.13;;;;;;;16.48;43.56;92980.50;4976995;28;20414;-78
2021/05/28 08:07:58;;;;;;;6.78;2.95;;;;;;;16.14;44.63;92975.97;4959189;28;20512;-77
2021/05/28 08:10:24;;;;;;;7.40;3.20;;;;;;;16.30;47.67;92984.22;4974340;28;20065;-78
2021/05/28 08:12:51;;;;;;;9.60;3.40;;;;;;;16.83;46.68;92985.84;4975667;28;20046;-78
2021/05/28 08:15:18;;;;;;;7.20;3.00;;;;;;;15.99;48.42;92980.63;4976324;28;20054;-77
2021/05/28 08:17:44;;;;;;;5.10;2.80;;;;;;;16.72;47.03;92984.56;4976909;28;20043;-78
2021/05/28 08:20:10;;;;;;;9.63;2.85;;;;;;;16.46;47.18;92982.72;4974783;28;20137;-77
2021/05/28 08:22:36;;;;;;;9.20;3.63;;;;;;;16.40;46.62;92979.44;4943014;28;20051;-78
2021/05/28 08:25:02;;;;;;;8.00;3.30;;;;;;;16.72;46.36;92980.06;4959800;28;20050;-77
2021/05/28 08:27:28;;;;;;;8.23;2.97;;;;;;;16.59;48.25;92975.72;4958693;28;20043;-78
2021/05/28 08:29:54;;;;;;;8.93;2.97;;;;;;;16.75;47.55;92974.16;4976696;28;20053;-78
2021/05/28 08:32:19;;;;;;;7.50;3.13;;;;;;;16.29;47.04;92972.13;4970461;28;20062;-77
2021/05/28 08:34:45;;;;;;;8.13;2.70;;;;;;;16.72;48.03;92971.34;4957047;29;20061;-78
2021/05/28 08:37:11;;;;;;;6.55;3.08;;;;;;;16.26;48.47;92965.59;4957660;29;20031;-77
2021/05/28 08:39:36;;;;;;;6.60;3.22;;;;;;;15.91;49.97;92965.53;4955821;29;20509;-78
2021/05/28 08:42:03;;;;;;;6.30;3.33;;;;;;;16.05;49.22;92967.25;4966757;28;20039;-78
2021/05/28 08:44:31;;;;;;;8.38;3.30;;;;;;;16.49;49.91;92970.75;4976202;28;20129;-78
2021/05/28 08:46:57;;;;;;;10.93;3.47;;;;;;;16.12;49.38;92967.56;4959525;28;20039;-76
2021/05/28 08:49:23;;;;;;;8.20;3.05;;;;;;;16.47;50.85;92967.63;4975732;28;20073;-78
2021/05/28 08:51:49;;;;;;;9.88;3.88;;;;;;;16.18;49.33;92964.47;4958444;28;20035;-78
2021/05/28 08:54:15;;;;;;;9.60;3.20;;;;;;;16.95;50.10;92978.03;4957562;28;20059;-78
2021/05/28 08:56:40;;;;;;;9.43;3.80;;;;;;;16.81;49.49;92964.22;4991195;28;20031;-78
2021/05/28 08:59:07;;;;;;;5.95;3.25;;;;;;;17.20;47.71;92963.25;4957952;28;20042;-78
2021/05/28 09:01:33;;;;;;;8.13;3.25;;;;;;;17.34;47.85;92962.25;4955033;29;20039;-78
2021/05/28 09:04:01;;;;;;;7.38;3.00;;;;;;;16.98;49.13;92968.72;4956224;29;20083;-78
2021/05/28 09:06:41;;;;;;;7.70;3.10;;;;;;;16.53;47.45;92971.69;4956340;29;20058;-77
2021/05/28 09:09:17;;;;;;;9.45;3.00;;;;;;;16.80;47.69;92970.63;4958137;28;20047;-78
2021/05/28 09:11:54;;;;;;;9.65;3.20;;;;;;;16.92;47.08;92964.69;4947156;28;20046;-77
2021/05/28 09:14:29;;;;;;;5.82;2.55;;;;;;;16.68;46.53;92971.19;4975515;28;20042;-78
2021/05/28 09:16:55;;;;;;;10.98;3.30;;;;;;;16.72;48.26;92968.72;4958453;28;20046;-78
2021/05/28 09:19:24;;;;;;;6.40;3.10;;;;;;;16.93;47.28;92958.28;4974902;28;20034;-77
2021/05/28 09:21:57;;;;;;;7.43;2.72;;;;;;;17.04;44.75;92959.53;4992837;28;20050;-77
2021/05/28 09:24:31;;;;;;;6.07;2.90;;;;;;;17.37;44.64;92961.63;4993376;28;20046;-77
2021/05/28 09:27:24;;;;;;;7.47;2.88;;;;;;;17.40;43.84;92956.47;4976193;28;20038;-77
2021/05/28 09:30:05;;;;;;;;;;;;;;;17.58;41.90;92957.19;4975773;28;20042;-77
2021/05/28 09:32:32;;;;;;;5.65;2.45;;;;;;;17.59;44.63;92947.38;4974984;28;20316;-77
2021/05/28 09:34:58;;;;;;;7.68;2.75;;;;;;;17.53;41.87;92957.34;4975089;28;20039;-77
2021/05/28 09:37:41;;;;;;;8.80;2.65;;;;;;;17.61;43.50;92945.97;4957449;28;20497;-77
2021/05/28 09:40:08;;;;;;;12.63;3.63;;;;;;;17.75;43.37;92950.28;4975111;28;20046;-77
2021/05/28 09:42:50;;;;;;;10.52;3.20;;;;;;;17.79;43.78;92951.19;4957170;28;20066;-77
2021/05/28 09:45:38;;;;;;;6.78;3.67;;;;;;;17.86;47.15;92956.78;4966226;28;20520;-77
2021/05/28 09:48:15;;;;;;;6.25;3.20;;;;;;;18.21;43.75;92956.56;4974143;28;20386;-77
2021/05/28 09:50:48;;;;;;;7.55;3.75;;;;;;;17.73;43.42;92958.53;4957744;28;20117;-77
2021/05/28 09:53:41;;;;;;;10.27;3.60;;;;;;;17.33;44.83;92950.13;4965333;28;20054;-77
2021/05/28 09:56:28;;;;;;;9.75;3.45;;;;;;;17.76;45.38;92949.16;4958413;28;20126;-78
2021/05/28 09:58:54;;;;;;;5.00;3.15;;;;;;;17.95;45.53;92954.88;4981271;28;20386;-78
2021/05/28 10:01:20;;;;;;;8.02;3.40;;;;;;;18.00;44.00;92952.03;4974892;28;20119;-77
2021/05/28 10:04:02;;;;;;;8.32;3.28;;;;;;;17.79;44.63;92951.19;4957816;28;20058;-80
2021/05/28 10:06:29;;;;;;;7.87;3.17;;;;;;;17.51;44.87;92953.47;4983645;28;20133;-78
2021/05/28 10:08:57;;;;;;;9.32;3.40;;;;;;;17.08;46.09;92949.88;4973913;28;20413;-77
2021/05/28 10:11:28;;;;;;;7.30;3.20;;;;;;;17.48;44.99;92958.31;4982355;28;20045;-78
2021/05/28 10:13:54;;;;;;;8.57;3.17;;;;;;;17.92;48.47;92947.53;4979843;28;20409;-77
2021/05/28 10:16:23;;;;;;;7.22;3.03;;;;;;;18.12;45.95;92948.69;4974350;28;20045;-78
2021/05/28 10:18:55;;;;;;;10.23;3.38;;;;;;;18.48;42.56;92953.41;4974518;28;20051;-79
2021/05/28 10:21:23;;;;;;;7.30;2.90;;;;;;;18.46;44.29;92946.88;4975554;28;20074;-78
2021/05/28 10:23:49;;;;;;;6.85;2.75;;;;;;;18.48;45.35;92937.50;4974670;28;20489;-78
2021/05/28 10:26:23;;;;;;;8.68;3.22;;;;;;;18.21;45.36;92935.38;4975053;28;20062;-78
2021/05/28 10:28:49;;;;;;;8.02;2.95;;;;;;;18.49;43.77;92941.72;4975085;28;20517;-78
2021/05/28 10:31:14;;;;;;;9.15;2.97;;;;;;;18.46;42.75;92931.78;4976169;28;20155;-77
2021/05/28 10:33:49;;;;;;;7.68;2.88;;;;;;;18.09;43.68;92934.22;4976293;28;20050;-78
2021/05/28 10:36:39;;;;;;;7.35;3.50;;;;;;;18.76;42.55;92937.00;4961440;28;20120;-78
2021/05/28 10:39:10;;;;;;;8.20;2.75;;;;;;;18.70;42.01;92930.34;4967760;28;20544;-77
2021/05/28 10:41:38;;;;;;;5.90;2.97;;;;;;;19.17;41.90;92924.00;4961613;28;20046;-78
2021/05/28 10:44:07;;;;;;;8.25;2.95;;;;;;;19.09;40.40;92934.38;4970841;28;20397;-77
2021/05/28 10:46:33;;;;;;;5.63;2.70;;;;;;;18.61;41.39;92927.75;4974141;28;20371;-77
2021/05/28 10:48:58;;;;;;;7.13;2.70;;;;;;;18.79;42.00;92931.06;4974931;28;20045;-78
2021/05/28 10:51:27;;;;;;;7.35;3.22;;;;;;;18.60;42.16;92914.81;4955762;28;20050;-77
2021/05/28 10:53:53;;;;;;;7.80;2.78;;;;;;;18.76;41.40;92921.09;4994105;28;20309;-77
2021/05/28 10:56:24;;;;;;;8.15;2.83;;;;;;;18.44;41.21;92912.78;4994153;28;20062;-77
2021/05/28 10:59:05;;;;;;;7.85;3.33;;;;;;;18.23;42.27;92917.28;4948684;29;20059;-77
2021/05/28 11:01:32;;;;;;;5.80;2.90;;;;;;;18.70;42.59;92922.38;4955344;28;20054;-77
2021/05/28 11:04:02;;;;;;;6.07;2.95;;;;;;;18.67;39.64;92920.38;4973205;28;20417;-77
2021/05/28 11:06:28;;;;;;;7.63;3.10;;;;;;;19.02;40.73;92899.63;4955961;28;20073;-77
2021/05/28 11:09:03;;;;;;;9.95;3.00;;;;;;;19.16;41.96;92907.28;4953257;28;20059;-77
2021/05/28 11:11:35;;;;;;;8.10;3.22;;;;;;;19.43;42.02;92905.09;4971959;28;20572;-77
2021/05/28 11:14:06;;;;;;;6.90;3.20;;;;;;;19.71;39.53;92900.72;4971938;28;20058;-77
2021/05/28 11:16:55;;;;;;;5.32;2.85;;;;;;;19.71;38.30;92892.75;4955199;28;20292;-77
2021/05/28 11:19:30;;;;;;;6.70;2.58;;;;;;;19.51;36.42;92889.06;4972497;28;20046;-77
2021/05/28 11:22:00;;;;;;;7.15;2.60;;;;;;;19.09;38.45;92883.97;4967926;28;20051;-77
2021/05/28 11:24:43;;;;;;;10.82;2.97;;;;;;;19.05;38.54;92877.75;4953813;29;20047;-77
2021/05/28 11:27:13;;;;;;;;;;;;;;;19.21;36.03;92885.84;4942937;28;20041;-77
2021/05/28 11:29:39;;;;;;;5.18;2.45;;;;;;;19.39;36.32;92875.03;4983097;28;19937;-77
2021/05/28 11:32:35;;;;;;;5.13;2.78;;;;;;;19.60;38.35;92869.63;4980304;28;20508;-77
2021/05/28 11:35:16;;;;;;;6.88;3.53;;;;;;;19.24;40.93;92877.22;4950562;28;20050;-77
2021/05/28 11:38:00;;;;;;;13.32;3.88;;;;;;;19.21;42.29;92872.59;4951996;29;20082;-77