Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 01:59:46;;;;;;;24.55;19.05;;;;;;;18.23;84.69;94672.66;5044840;28;20050;-81
2022/06/11 02:02:11;;;;;;;25.90;18.40;;;;;;;18.17;84.45;94673.97;5015999;28;20117;-82
2022/06/11 02:04:52;;;;;;;24.60;17.83;;;;;;;18.17;84.19;94674.75;5017102;28;20050;-82
2022/06/11 02:07:25;;;;;;;20.52;16.42;;;;;;;18.11;83.72;94676.09;5015385;28;20130;-82
2022/06/11 02:10:03;;;;;;;25.90;18.02;;;;;;;18.08;83.95;94674.06;5017955;28;20104;-82
2022/06/11 02:12:31;;;;;;;24.67;17.77;;;;;;;18.15;84.13;94668.97;5018605;28;20037;-83
2022/06/11 02:15:10;;;;;;;25.35;17.08;;;;;;;17.78;83.96;94611.75;5013597;28;20131;-83
2022/06/11 02:17:40;;;;;;;23.60;16.58;;;;;;;17.63;83.68;94598.97;5016415;28;20049;-82
2022/06/11 02:20:11;;;;;;;23.35;16.63;;;;;;;17.57;83.39;94584.19;5017671;28;20049;-82
2022/06/11 02:22:51;;;;;;;21.23;16.23;;;;;;;17.74;83.47;94611.63;5013534;28;20093;-83
2022/06/11 02:25:37;;;;;;;25.00;17.17;;;;;;;17.73;83.90;94615.44;5013392;28;20532;-82
2022/06/11 02:28:10;;;;;;;22.40;16.33;;;;;;;17.85;84.10;94624.63;4996993;28;20845;-82
2022/06/11 02:30:40;;;;;;;22.15;16.67;;;;;;;17.66;84.21;94607.16;4999947;28;20042;-83
2022/06/11 02:33:09;;;;;;;23.15;16.95;;;;;;;17.89;83.75;94646.97;4996408;28;20540;-82
2022/06/11 02:35:39;;;;;;;21.45;15.82;;;;;;;17.77;84.00;94609.41;4995594;28;20052;-82
2022/06/11 02:38:11;;;;;;;21.95;17.00;;;;;;;17.82;83.43;94626.06;4997075;28;20049;-83
2022/06/11 02:40:40;;;;;;;;;;;;;;;18.13;83.55;94679.22;4990642;28;20666;-82
2022/06/11 02:43:06;;;;;;;22.08;16.95;;;;;;;17.61;83.33;94602.00;4992939;28;19920;-82
2022/06/11 02:45:31;;;;;;;21.67;15.90;;;;;;;17.40;83.25;94570.94;5014228;28;20050;-82
2022/06/11 02:47:57;;;;;;;21.05;15.85;;;;;;;18.11;83.40;94674.19;4996039;28;20047;-83
2022/06/11 02:50:29;;;;;;;23.88;16.05;;;;;;;17.89;83.35;94652.34;5003041;28;20664;-82
2022/06/11 02:52:57;;;;;;;18.90;15.57;;;;;;;18.13;83.34;94674.66;5021538;28;20089;-82
2022/06/11 02:55:23;;;;;;;23.52;16.73;;;;;;;18.11;83.67;94678.78;5021286;28;20052;-83
2022/06/11 02:57:49;;;;;;;22.63;16.58;;;;;;;18.04;83.55;94668.59;5003022;28;20189;-83
2022/06/11 03:00:24;;;;;;;24.38;16.50;;;;;;;17.94;83.28;94654.81;5019042;28;20121;-83
2022/06/11 03:02:50;;;;;;;20.48;15.45;;;;;;;18.02;83.81;94670.81;5041232;28;20074;-83
2022/06/11 03:05:26;;;;;;;19.42;15.05;;;;;;;18.17;83.37;94682.81;5025645;28;20525;-83
2022/06/11 03:07:51;;;;;;;24.60;16.33;;;;;;;17.60;83.38;94600.41;5024263;28;20045;-83
2022/06/11 03:10:21;;;;;;;23.50;15.13;;;;;;;17.78;82.84;94678.00;5042210;28;20557;-82
2022/06/11 03:12:47;;;;;;;21.63;14.10;;;;;;;17.39;82.97;94623.78;5022504;28;20041;-82
2022/06/11 03:15:14;;;;;;;21.60;15.80;;;;;;;17.95;82.90;94689.34;5040558;28;20118;-82
2022/06/11 03:17:40;;;;;;;24.60;15.45;;;;;;;17.48;83.26;94608.38;5022273;28;20091;-81
2022/06/11 03:20:07;;;;;;;21.55;16.33;;;;;;;17.47;83.33;94603.38;5039084;28;20120;-81
2022/06/11 03:22:33;;;;;;;29.63;16.80;;;;;;;17.80;83.60;94660.47;5015953;28;20155;-82
2022/06/11 03:24:58;;;;;;;25.58;16.63;;;;;;;17.71;83.56;94649.84;5010639;28;20048;-81
2022/06/11 03:27:24;;;;;;;19.92;15.23;;;;;;;17.53;83.77;94621.59;5019446;28;20079;-81
2022/06/11 03:29:51;;;;;;;22.02;15.15;;;;;;;17.49;83.75;94612.63;5007869;28;20049;-81
2022/06/11 03:32:17;;;;;;;22.27;15.20;;;;;;;17.91;84.00;94675.06;5006797;28;20044;-82
2022/06/11 03:34:42;;;;;;;22.42;15.05;;;;;;;17.63;83.14;94633.81;5040123;28;20044;-81
2022/06/11 03:37:08;;;;;;;22.10;15.80;;;;;;;17.63;83.17;94629.25;5023524;28;20147;-82
2022/06/11 03:39:34;;;;;;;18.77;13.57;;;;;;;17.71;83.28;94641.00;5022303;28;20859;-81
2022/06/11 03:41:59;;;;;;;18.33;14.23;;;;;;;17.85;83.42;94656.81;5039467;28;20124;-81
2022/06/11 03:44:25;;;;;;;17.67;14.27;;;;;;;18.03;83.49;94683.13;5040318;28;20052;-82
2022/06/11 03:46:50;;;;;;;21.75;13.70;;;;;;;17.94;83.26;94668.22;5020911;28;20045;-81
2022/06/11 03:49:17;;;;;;;19.20;13.93;;;;;;;18.18;83.06;94702.38;5039633;28;20033;-81
2022/06/11 03:51:43;;;;;;;16.45;13.57;;;;;;;18.07;83.68;94685.94;5039346;28;20071;-81
2022/06/11 03:54:09;;;;;;;19.08;13.75;;;;;;;18.18;83.79;94703.16;5038993;28;20521;-81
2022/06/11 03:56:36;;;;;;;19.92;14.63;;;;;;;17.76;83.65;94631.97;5015890;28;20045;-84
2022/06/11 03:59:03;;;;;;;20.88;14.52;;;;;;;17.53;83.75;94591.34;5040308;28;20463;-82
2022/06/11 04:01:29;;;;;;;27.30;16.90;;;;;;;17.63;83.62;94613.16;5021373;28;20534;-83
2022/06/11 04:03:59;;;;;;;21.48;15.68;;;;;;;18.12;83.20;94710.66;5040382;28;20049;-83
2022/06/11 04:06:46;;;;;;;21.35;15.30;;;;;;;17.59;83.92;94647.09;5040335;28;20045;-82
2022/06/11 04:09:15;;;;;;;18.65;14.52;;;;;;;17.21;83.47;94582.16;5026999;28;20045;-82
2022/06/11 04:11:41;;;;;;;22.55;15.35;;;;;;;17.54;83.68;94649.19;5039395;28;20206;-83
2022/06/11 04:14:07;;;;;;;22.58;15.93;;;;;;;17.58;83.97;94648.19;5021529;28;20053;-82
2022/06/11 04:16:41;;;;;;;17.77;13.52;;;;;;;17.67;84.09;94699.09;5039367;28;20044;-82
2022/06/11 04:19:12;;;;;;;21.75;15.45;;;;;;;17.17;84.48;94632.16;5041644;28;20423;-83
2022/06/11 04:21:38;;;;;;;20.30;14.60;;;;;;;17.19;84.60;94603.16;5021662;28;20140;-83
2022/06/11 04:24:06;;;;;;;19.45;14.27;;;;;;;17.48;83.88;94661.22;5011572;28;20046;-83
2022/06/11 04:26:35;;;;;;;17.50;13.82;;;;;;;17.82;84.07;94722.63;5020424;28;20041;-83
2022/06/11 04:29:02;;;;;;;21.25;15.95;;;;;;;17.84;84.37;94720.41;5040115;28;20961;-84
2022/06/11 04:31:29;;;;;;;25.08;15.73;;;;;;;17.67;84.50;94678.44;5045148;28;20186;-83
2022/06/11 04:33:56;;;;;;;20.20;15.73;;;;;;;17.97;83.95;94718.53;5022978;28;20044;-84
2022/06/11 04:36:24;;;;;;;23.25;15.23;;;;;;;17.98;83.90;94722.78;5024584;28;20571;-84
2022/06/11 04:38:50;;;;;;;16.60;13.05;;;;;;;17.70;83.44;94674.28;5028471;28;20116;-84
2022/06/11 04:41:16;;;;;;;14.23;11.77;;;;;;;17.66;82.98;94674.19;5024149;28;20132;-84
2022/06/11 04:43:42;;;;;;;15.32;11.02;;;;;;;17.33;83.08;94611.69;5022952;28;20059;-84
2022/06/11 04:46:08;;;;;;;14.20;11.25;;;;;;;17.89;82.98;94732.81;5023821;28;20049;-84
2022/06/11 04:48:34;;;;;;;15.60;11.00;;;;;;;17.58;83.22;94669.66;5041553;28;20041;-84
2022/06/11 04:51:00;;;;;;;17.75;12.63;;;;;;;17.59;83.17;94681.16;5047194;28;20044;-85
2022/06/11 04:53:26;;;;;;;14.27;10.55;;;;;;;17.80;82.97;94694.56;5043626;28;20039;-85
2022/06/11 04:55:52;;;;;;;16.70;10.65;;;;;;;17.90;83.06;94704.88;5025375;28;20052;-85
2022/06/11 04:58:17;;;;;;;14.18;10.45;;;;;;;18.05;82.61;94734.56;5024496;28;20044;-85
2022/06/11 05:00:43;;;;;;;13.55;10.88;;;;;;;17.58;82.71;94661.59;5023119;28;20057;-85
2022/06/11 05:03:08;;;;;;;15.35;10.20;;;;;;;17.24;82.82;94619.78;5024514;28;20049;-84
2022/06/11 05:05:34;;;;;;;12.55;9.73;;;;;;;17.53;83.25;94661.81;5020285;28;20435;-84
2022/06/11 05:08:01;;;;;;;15.88;10.65;;;;;;;17.71;83.45;94689.28;5016369;28;20254;-82
2022/06/11 05:10:28;;;;;;;14.07;9.77;;;;;;;17.65;83.80;94682.56;5019641;28;20045;-81
2022/06/11 05:12:54;;;;;;;12.05;9.25;;;;;;;17.95;83.47;94720.75;5037584;28;20040;-80
2022/06/11 05:15:20;;;;;;;16.20;9.45;;;;;;;17.81;82.97;94694.22;5036682;28;20472;-81
2022/06/11 05:17:45;;;;;;;17.10;11.02;;;;;;;18.02;82.84;94737.88;5020316;28;20055;-81
2022/06/11 05:20:13;;;;;;;16.65;11.98;;;;;;;18.01;82.50;94752.41;5036172;28;20049;-81
2022/06/11 05:22:39;;;;;;;16.77;11.48;;;;;;;17.84;82.96;94757.19;5035074;28;20092;-81
2022/06/11 05:25:06;;;;;;;19.95;12.70;;;;;;;17.83;83.17;94766.34;5012359;28;20123;-81
2022/06/11 05:27:32;;;;;;;26.67;15.15;;;;;;;17.35;83.54;94689.88;5019247;28;20045;-81
2022/06/11 05:30:09;;;;;;;19.70;13.23;;;;;;;17.14;84.82;94664.97;5019808;28;20076;-81
2022/06/11 05:32:37;;;;;;;16.67;10.70;;;;;;;17.61;84.38;94743.28;5019546;28;20053;-82
2022/06/11 05:35:07;;;;;;;22.27;12.65;;;;;;;17.51;84.76;94732.97;5037993;28;20049;-82
2022/06/11 05:37:33;;;;;;;17.92;13.25;;;;;;;17.72;84.15;94726.50;5038782;28;20044;-84
2022/06/11 05:39:58;;;;;;;23.13;13.45;;;;;;;17.59;83.28;94706.09;5022502;28;20449;-83
2022/06/11 05:42:25;;;;;;;13.43;10.35;;;;;;;17.40;82.67;94686.97;5020781;28;20048;-83
2022/06/11 05:44:51;;;;;;;12.80;9.40;;;;;;;17.35;82.17;94697.91;5038449;28;20076;-83
2022/06/11 05:47:20;;;;;;;6.43;4.10;;;;;;;17.91;81.45;94781.56;5037132;28;20157;-84
2022/06/11 05:49:51;;;;;;;9.75;6.90;;;;;;;17.80;80.58;94751.66;5028454;28;20811;-83
2022/06/11 05:52:20;;;;;;;;;;;;;;;18.10;80.93;94793.38;5020588;28;20048;-83
2022/06/11 05:54:46;;;;;;;10.07;7.28;;;;;;;17.98;81.65;94760.34;5019713;28;19964;-83
2022/06/11 05:57:15;;;;;;;11.52;9.07;;;;;;;18.18;81.02;94789.03;5019593;28;20036;-83
2022/06/11 05:59:45;;;;;;;10.02;8.30;;;;;;;18.28;81.42;94794.00;5031148;28;20041;-83
2022/06/11 06:02:15;;;;;;;13.25;10.25;;;;;;;18.36;81.96;94795.81;5016475;28;20067;-83
2022/06/11 06:04:40;;;;;;;13.63;9.88;;;;;;;18.19;81.65;94765.69;5003689;28;20079;-83
2022/06/11 06:07:07;;;;;;;15.73;11.55;;;;;;;18.25;81.40;94765.13;5037795;28;20054;-83
2022/06/11 06:09:33;;;;;;;18.60;11.93;;;;;;;18.30;80.85;94788.31;5020112;28;20079;-83
2022/06/11 06:11:59;;;;;;;16.48;11.85;;;;;;;18.17;81.79;94776.72;5038330;28;20045;-83
2022/06/11 06:14:24;;;;;;;20.88;12.85;;;;;;;17.93;82.94;94731.03;5019892;28;20056;-84
2022/06/11 06:16:50;;;;;;;15.82;12.35;;;;;;;17.75;82.48;94684.84;5020428;28;20055;-83
2022/06/11 06:19:16;;;;;;;17.15;12.30;;;;;;;18.05;82.69;94723.81;5024444;28;20056;-84
2022/06/11 06:21:42;;;;;;;14.52;12.00;;;;;;;18.63;82.33;94805.19;5023965;28;20049;-84
2022/06/11 06:24:07;;;;;;;15.38;12.18;;;;;;;18.65;82.32;94802.19;5042323;28;20085;-84
2022/06/11 06:26:34;;;;;;;15.05;10.90;;;;;;;18.48;81.67;94790.47;5024887;28;20040;-83
2022/06/11 06:28:59;;;;;;;17.35;11.57;;;;;;;18.19;81.57;94746.88;5014928;28;20076;-84
2022/06/11 06:31:25;;;;;;;17.70;11.52;;;;;;;18.15;80.77;94732.59;5032451;28;20090;-85
2022/06/11 06:33:51;;;;;;;18.15;12.38;;;;;;;17.99;81.10;94692.19;5043406;28;20196;-84
2022/06/11 06:36:17;;;;;;;15.95;11.63;;;;;;;18.79;81.20;94814.19;5043866;28;20041;-84
2022/06/11 06:38:44;;;;;;;17.02;12.68;;;;;;;18.79;81.39;94808.81;5017115;28;20080;-85
2022/06/11 06:41:11;;;;;;;18.10;14.20;;;;;;;18.28;82.10;94767.16;5024874;28;20044;-84
2022/06/11 06:43:37;;;;;;;17.02;13.93;;;;;;;18.65;82.52;94816.41;5017463;28;20059;-84
2022/06/11 06:46:04;;;;;;;20.77;14.13;;;;;;;18.75;82.70;94809.81;5025395;28;20040;-85
2022/06/11 06:48:30;;;;;;;17.23;12.95;;;;;;;18.71;82.19;94782.03;5025068;28;20048;-86
2022/06/11 06:50:56;;;;;;;17.98;14.18;;;;;;;18.56;82.15;94758.50;5025399;28;20037;-85
2022/06/11 06:53:22;;;;;;;22.73;13.18;;;;;;;18.82;81.14;94823.47;5025059;28;20124;-85
2022/06/11 06:55:48;;;;;;;16.05;12.60;;;;;;;18.68;81.52;94770.09;5024598;28;20062;-84
2022/06/11 06:58:15;;;;;;;16.17;13.52;;;;;;;18.38;81.00;94720.34;5024491;28;20049;-84
2022/06/11 07:00:42;;;;;;;18.83;13.40;;;;;;;18.78;81.10;94780.38;5015305;28;20049;-84
2022/06/11 07:03:08;;;;;;;15.77;12.02;;;;;;;18.64;80.18;94754.94;5040005;28;20056;-84
2022/06/11 07:05:33;;;;;;;16.90;12.65;;;;;;;19.00;80.67;94795.28;5018303;28;20123;-84
2022/06/11 07:07:59;;;;;;;22.02;12.68;;;;;;;18.91;81.02;94770.44;5024887;28;20136;-85
2022/06/11 07:10:25;;;;;;;15.60;10.43;;;;;;;19.19;81.21;94811.63;5033513;28;20785;-85
2022/06/11 07:12:51;;;;;;;12.52;9.15;;;;;;;19.31;80.93;94816.22;5042993;28;20048;-85
2022/06/11 07:15:17;;;;;;;13.55;9.13;;;;;;;18.75;80.63;94721.97;5024598;28;20544;-85
2022/06/11 07:17:55;;;;;;;13.25;9.30;;;;;;;19.38;80.20;94810.28;5025351;28;20063;-85
2022/06/11 07:20:25;;;;;;;12.15;8.27;;;;;;;19.50;80.02;94826.44;5020606;28;20045;-85
2022/06/11 07:22:56;;;;;;;7.97;7.00;;;;;;;19.34;79.06;94807.47;5021335;28;20855;-85
2022/06/11 07:25:22;;;;;;;9.43;7.40;;;;;;;19.38;78.96;94786.06;5025202;28;20036;-86
2022/06/11 07:27:54;;;;;;;7.63;5.22;;;;;;;18.75;78.92;94683.56;5043878;28;20048;-86
2022/06/11 07:30:24;;;;;;;9.80;6.15;;;;;;;19.71;78.79;94835.16;5025398;28;20239;-86
2022/06/11 07:32:54;;;;;;;9.77;7.57;;;;;;;19.68;79.75;94824.28;5026396;28;20880;-86
2022/06/11 07:35:20;;;;;;;10.45;7.63;;;;;;;19.54;78.48;94800.41;5026128;28;20090;-86
2022/06/11 07:37:48;;;;;;;11.73;7.47;;;;;;;19.56;78.38;94804.34;5009466;28;20571;-86
2022/06/11 07:40:14;;;;;;;10.82;7.88;;;;;;;19.48;78.52;94777.56;5032773;28;20128;-86
2022/06/11 07:42:40;;;;;;;11.13;8.25;;;;;;;19.89;79.01;94851.84;5027046;28;20045;-86
2022/06/11 07:45:06;;;;;;;15.38;8.55;;;;;;;19.90;78.96;94829.97;5044675;28;20045;-86
2022/06/11 07:50:15;;;;;;;14.75;8.65;;;;;;;19.70;79.61;94785.16;5042026;28;20075;-86
2022/06/11 07:52:42;;;;;;;13.73;9.55;;;;;;;20.03;78.97;94836.09;5016988;28;20046;-86
2022/06/11 07:55:09;;;;;;;10.40;6.80;;;;;;;20.19;78.85;94847.72;5044427;28;20515;-87
2022/06/11 07:57:35;;;;;;;8.93;6.50;;;;;;;19.86;78.08;94772.56;5026682;28;20087;-87
2022/06/11 08:00:01;;;;;;;11.02;7.93;;;;;;;18.77;78.54;94589.97;5026213;28;20122;-87
2022/06/11 08:02:26;;;;;;;9.35;7.57;;;;;;;20.24;77.81;94820.53;5045145;28;20051;-87
2022/06/11 08:04:52;;;;;;;8.13;6.57;;;;;;;20.63;78.42;94842.38;5045117;28;20123;-87
2022/06/11 08:07:18;;;;;;;8.43;6.55;;;;;;;19.88;77.19;94715.72;5020164;28;20056;-87
2022/06/11 08:09:44;;;;;;;7.65;5.70;;;;;;;20.54;75.88;94777.88;5023059;28;20228;-88
2022/06/11 08:12:09;;;;;;;10.50;6.45;;;;;;;19.63;75.62;94645.06;5026328;28;20394;-87
2022/06/11 08:14:35;;;;;;;7.95;6.43;;;;;;;20.87;74.71;94822.59;5044743;28;20056;-87
2022/06/11 08:17:01;;;;;;;9.30;6.57;;;;;;;20.82;74.99;94779.75;5034599;28;20053;-87
2022/06/11 08:19:27;;;;;;;9.20;5.82;;;;;;;21.18;73.38;94830.72;5026819;28;20047;-88
2022/06/11 08:21:53;;;;;;;7.57;6.30;;;;;;;21.05;72.48;94804.97;5044658;28;20044;-89
2022/06/11 08:24:19;;;;;;;10.18;6.38;;;;;;;19.77;73.37;94599.72;5028344;28;20872;-88
2022/06/11 08:26:45;;;;;;;10.60;6.45;;;;;;;20.87;72.27;94747.13;5027835;28;20041;-88
2022/06/11 08:29:11;;;;;;;13.80;7.05;;;;;;;20.63;72.11;94676.13;5027678;28;20515;-88
2022/06/11 08:31:36;;;;;;;16.52;5.90;;;;;;;20.18;71.52;94585.00;5027364;28;20051;-88
2022/06/11 08:34:02;;;;;;;9.77;5.80;;;;;;;21.23;72.04;94756.84;5044518;28;20132;-88
2022/06/11 08:36:27;;;;;;;8.70;5.20;;;;;;;21.84;70.94;94808.31;5027347;28;20128;-88
2022/06/11 08:38:52;;;;;;;6.80;5.60;;;;;;;20.33;69.38;94586.91;5034204;28;20049;-88
2022/06/11 08:41:21;;;;;;;6.75;5.32;;;;;;;19.92;71.08;94552.41;5026712;28;20056;-88
2022/06/11 08:44:01;;;;;;;8.88;4.65;;;;;;;20.90;67.59;94696.03;5027872;28;20479;-89
2022/06/11 08:46:32;;;;;;;11.73;5.28;;;;;;;21.92;67.09;94832.41;5028250;28;20515;-89
2022/06/11 08:49:08;;;;;;;7.78;4.45;;;;;;;21.66;67.83;94793.69;5035644;28;20080;-89
2022/06/11 08:52:03;;;;;;;6.53;5.00;;;;;;;21.92;68.10;94831.63;5022743;28;20056;-87
2022/06/11 08:54:33;;;;;;;9.98;5.90;;;;;;;21.50;70.89;94756.72;5015007;28;20523;-89
2022/06/11 08:57:25;;;;;;;13.02;6.30;;;;;;;19.25;68.58;94468.88;5015752;28;20123;-89
2022/06/11 09:00:04;;;;;;;8.65;6.75;;;;;;;21.43;69.16;94832.09;5040829;28;20041;-89
2022/06/11 09:02:38;;;;;;;12.32;7.22;;;;;;;21.30;70.36;94827.13;5028690;28;20045;-89
2022/06/11 09:05:40;;;;;;;9.50;6.65;;;;;;;19.93;70.23;94658.94;5028734;28;20138;-89
2022/06/11 09:08:24;;;;;;;7.35;5.93;;;;;;;21.28;67.34;94824.03;5040806;28;20135;-90
2022/06/11 09:11:01;;;;;;;8.45;6.60;;;;;;;21.43;68.37;94826.72;5020824;28;20045;-88
2022/06/11 09:13:51;;;;;;;10.63;6.15;;;;;;;21.33;68.50;94819.16;5028950;28;20067;-89
2022/06/11 09:16:29;;;;;;;7.78;5.80;;;;;;;21.41;66.59;94817.41;5027513;28;20045;-90
2022/06/11 09:19:09;;;;;;;7.60;5.57;;;;;;;20.53;67.10;94732.44;5027643;28;20488;-89
2022/06/11 09:22:00;;;;;;;7.72;4.95;;;;;;;19.38;66.55;94536.78;5046478;28;20662;-90
2022/06/11 09:24:35;;;;;;;9.13;5.53;;;;;;;21.38;67.21;94824.25;5019213;28;20052;-90
2022/06/11 09:27:09;;;;;;;7.93;6.07;;;;;;;21.29;67.55;94822.88;5027669;28;20048;-89
2022/06/11 09:30:01;;;;;;;8.07;5.68;;;;;;;21.17;66.52;94742.88;5029016;28;20055;-89
2022/06/11 09:32:58;;;;;;;15.35;5.65;;;;;;;21.36;66.22;94734.81;5035583;28;20060;-89
2022/06/11 09:35:32;;;;;;;8.15;5.60;;;;;;;21.90;64.70;94818.47;5033720;28;20136;-87
2022/06/11 09:38:03;;;;;;;9.25;5.80;;;;;;;21.91;65.17;94830.06;5028207;28;20128;-89
2022/06/11 09:40:50;;;;;;;;;;;;;;;22.05;65.04;94822.28;5036273;28;20052;-90
2022/06/11 09:43:30;;;;;;;12.05;4.85;;;;;;;21.96;63.49;94813.59;5031330;28;19924;-89
2022/06/11 09:46:39;;;;;;;11.30;5.57;;;;;;;22.27;62.98;94828.94;5028770;28;20056;-89
2022/06/11 09:49:19;;;;;;;11.65;5.00;;;;;;;22.08;61.97;94835.09;5026461;28;20056;-89
2022/06/11 09:52:27;;;;;;;5.80;3.93;;;;;;;22.24;61.13;94832.34;5028123;28;20041;-88
2022/06/11 09:54:56;;;;;;;5.70;3.72;;;;;;;22.16;58.96;94834.09;5018005;28;20560;-88
2022/06/11 09:58:01;;;;;;;9.57;3.80;;;;;;;22.39;59.00;94833.41;5030149;28;20355;-88
2022/06/11 10:00:35;;;;;;;5.90;3.75;;;;;;;21.99;59.06;94798.63;5031133;28;20151;-87
2022/06/11 10:05:49;;;;;;;3.85;3.40;;;;;;;21.83;59.18;94775.16;5046143;28;20084;-88
2022/06/11 10:08:40;;;;;;;7.70;3.60;;;;;;;22.22;61.55;94826.50;5029240;28;20049;-88
2022/06/11 10:11:14;;;;;;;4.97;3.53;;;;;;;21.18;64.32;94688.59;5028505;28;20055;-88
2022/06/11 10:13:51;;;;;;;6.38;3.60;;;;;;;22.33;63.17;94830.19;5028159;28;20912;-88
2022/06/11 10:16:40;;;;;;;8.27;3.90;;;;;;;22.18;60.92;94829.13;5016718;28;20519;-88
2022/06/11 10:19:31;;;;;;;14.13;4.10;;;;;;;22.30;61.71;94830.91;5016653;28;20045;-88
2022/06/11 10:22:05;;;;;;;5.07;3.55;;;;;;;21.10;62.13;94634.84;5028010;28;20152;-88
2022/06/11 10:24:35;;;;;;;13.70;5.32;;;;;;;21.89;63.23;94798.03;5027335;28;20060;-88
2022/06/11 10:27:11;;;;;;;9.65;5.47;;;;;;;21.48;67.08;94841.84;5029349;28;20084;-88
2022/06/11 10:29:47;;;;;;;7.45;5.40;;;;;;;21.17;68.55;94800.28;5049250;28;20044;-88
2022/06/11 10:32:16;;;;;;;7.78;4.93;;;;;;;20.17;71.22;94758.41;5027968;28;20033;-88
2022/06/11 10:35:00;;;;;;;17.30;6.05;;;;;;;19.62;74.30;94769.94;5018412;28;20045;-80
2022/06/11 10:37:41;;;;;;;7.22;4.90;;;;;;;19.74;75.71;94869.47;5018881;28;20041;-81
2022/06/11 10:40:16;;;;;;;10.73;5.82;;;;;;;19.18;77.98;94820.81;5030461;28;20041;-80
2022/06/11 10:42:55;;;;;;;16.38;6.43;;;;;;;19.69;77.29;94877.75;5013135;28;20056;-80
2022/06/11 10:45:21;;;;;;;11.13;5.28;;;;;;;19.41;78.08;94848.03;5014843;28;20140;-79
2022/06/11 10:47:50;;;;;;;14.63;7.53;;;;;;;19.43;79.51;94847.72;5016279;28;20537;-79
2022/06/11 10:50:21;;;;;;;11.20;6.20;;;;;;;19.17;79.19;94839.97;5036560;28;20072;-79
2022/06/11 10:53:05;;;;;;;;;;;;;;;19.46;79.31;94887.34;5037019;28;20100;-80
2022/06/11 10:55:42;;;;;;;15.95;6.93;;;;;;;19.40;80.29;94878.72;5036565;28;19920;-81
2022/06/11 10:58:27;;;;;;;12.05;6.53;;;;;;;19.32;81.70;94884.22;5036921;28;20047;-80
2022/06/11 11:00:57;;;;;;;11.90;6.65;;;;;;;19.06;81.06;94849.59;5036245;28;20599;-81
2022/06/11 11:03:34;;;;;;;13.13;7.22;;;;;;;19.36;81.02;94880.53;5036567;28;20443;-81
2022/06/11 11:06:16;;;;;;;14.30;8.82;;;;;;;19.20;81.91;94845.47;5040041;28;20431;-81
2022/06/11 11:08:52;;;;;;;15.80;6.05;;;;;;;19.09;81.78;94857.78;5039126;28;20052;-81
2022/06/11 11:11:17;;;;;;;14.00;7.10;;;;;;;19.14;80.70;94854.09;5040274;28;20159;-81
2022/06/11 11:13:45;;;;;;;10.82;7.03;;;;;;;18.53;83.69;94802.91;5040880;28;20534;-81
2022/06/11 11:16:15;;;;;;;14.57;7.97;;;;;;;18.84;84.51;94878.44;5035468;28;20171;-82
2022/06/11 11:18:45;;;;;;;10.90;7.30;;;;;;;18.81;85.23;94873.75;5027901;28;20068;-83
2022/06/11 11:21:22;;;;;;;11.98;8.27;;;;;;;18.67;85.44;94824.13;5040452;28;20087;-83
2022/06/11 11:23:50;;;;;;;13.95;7.65;;;;;;;18.88;83.78;94878.56;5041203;28;20049;-83
2022/06/11 11:26:39;;;;;;;14.75;8.25;;;;;;;18.95;84.79;94878.81;5040383;28;20087;-83
2022/06/11 11:29:13;;;;;;;11.68;7.65;;;;;;;18.83;82.52;94874.19;5021716;28;20053;-83
2022/06/11 11:31:51;;;;;;;10.85;8.23;;;;;;;18.63;83.82;94847.38;5022829;28;20068;-83
2022/06/11 11:34:30;;;;;;;9.88;5.80;;;;;;;18.58;82.11;94826.91;5023078;28;20051;-83
2022/06/11 11:37:04;;;;;;;11.50;9.20;;;;;;;19.16;83.50;94870.66;5029968;28;20098;-84
2022/06/11 11:39:33;;;;;;;14.43;9.00;;;;;;;19.13;83.65;94866.75;5042094;28;20090;-84
2022/06/11 11:42:10;;;;;;;11.07;8.55;;;;;;;19.19;83.50;94876.16;5021310;28;20049;-84
2022/06/11 11:44:51;;;;;;;11.82;8.68;;;;;;;18.70;82.46;94773.19;5040379;28;20037;-85
2022/06/11 11:47:46;;;;;;;10.30;6.35;;;;;;;19.44;79.45;94868.88;5043193;28;20041;-85
2022/06/11 11:50:11;;;;;;;11.82;8.38;;;;;;;19.54;81.26;94864.97;5025339;28;20048;-85
2022/06/11 11:52:52;;;;;;;10.23;7.18;;;;;;;19.58;78.99;94858.59;5031903;28;20085;-85
2022/06/11 11:55:25;;;;;;;7.47;6.38;;;;;;;19.08;78.33;94785.53;5035848;28;20127;-85
2022/06/11 11:58:02;;;;;;;9.70;7.25;;;;;;;19.32;78.36;94798.97;5018154;28;20142;-86
2022/06/11 12:00:41;;;;;;;9.38;6.82;;;;;;;19.55;76.95;94818.91;5043501;28;20605;-86
2022/06/11 12:03:21;;;;;;;11.43;6.68;;;;;;;19.43;76.40;94812.75;5011247;28;20045;-86
2022/06/11 12:05:54;;;;;;;8.27;5.90;;;;;;;20.07;78.35;94852.31;5022422;28;20044;-86
2022/06/11 12:08:29;;;;;;;8.27;5.90;;;;;;;19.11;76.28;94707.72;5026210;28;20118;-86
2022/06/11 12:11:00;;;;;;;7.53;6.38;;;;;;;19.85;78.78;94795.19;5044119;28;20901;-86
2022/06/11 12:13:45;;;;;;;7.72;5.20;;;;;;;19.80;74.70;94779.31;5044784;28;20120;-86
2022/06/11 12:16:32;;;;;;;12.23;6.80;;;;;;;20.23;77.42;94853.19;5022609;28;20495;-86
2022/06/11 12:19:04;;;;;;;12.13;7.68;;;;;;;20.30;75.75;94856.84;5039026;28;20076;-87
2022/06/11 12:21:35;;;;;;;7.70;5.43;;;;;;;20.18;77.15;94856.13;5043664;28;20088;-87
2022/06/11 12:24:10;;;;;;;8.07;5.13;;;;;;;20.36;77.73;94846.66;5026118;28;20057;-86
2022/06/11 12:26:49;;;;;;;6.78;4.05;;;;;;;20.38;76.78;94855.16;5024914;28;20065;-87
2022/06/11 12:29:27;;;;;;;4.80;3.17;;;;;;;20.09;75.13;94856.25;5016494;28;20483;-86
2022/06/11 12:31:59;;;;;;;9.23;4.72;;;;;;;19.34;78.54;94726.81;5026292;28;20087;-87
2022/06/11 12:34:28;;;;;;;6.90;4.00;;;;;;;19.90;76.60;94864.16;5026831;28;20438;-87
2022/06/11 12:37:07;;;;;;;8.02;4.70;;;;;;;19.49;75.78;94808.72;5026239;28;20052;-86
2022/06/11 12:39:48;;;;;;;5.63;4.00;;;;;;;19.83;75.77;94863.97;5042679;28;20048;-86
2022/06/11 12:42:22;;;;;;;6.23;4.37;;;;;;;19.59;76.47;94872.84;5026178;28;20126;-86
2022/06/11 12:44:54;;;;;;;4.25;3.78;;;;;;;19.33;77.64;94859.69;5026364;28;20049;-87
2022/06/11 12:47:26;;;;;;;8.63;4.88;;;;;;;19.45;80.57;94862.41;5026940;28;20128;-86
2022/06/11 12:50:26;;;;;;;12.48;6.28;;;;;;;19.03;77.99;94791.13;5022203;28;20163;-87
2022/06/11 12:53:00;;;;;;;9.70;5.93;;;;;;;19.48;78.45;94877.09;5019817;28;20048;-87
2022/06/11 12:56:02;;;;;;;8.52;5.45;;;;;;;19.49;79.02;94870.59;5027433;28;20051;-87
2022/06/11 12:58:49;;;;;;;11.45;6.00;;;;;;;18.19;79.19;94718.16;4976683;28;20132;-87
2022/06/11 13:01:22;;;;;;;8.02;5.20;;;;;;;19.08;80.51;94876.91;5041108;28;20499;-83
2022/06/11 13:04:10;;;;;;;8.70;5.65;;;;;;;18.86;81.49;94862.78;5022226;28;20053;-83
2022/06/11 13:07:14;;;;;;;10.80;5.57;;;;;;;18.55;81.94;94840.16;5039306;28;20419;-82
2022/06/11 13:10:07;;;;;;;8.93;5.60;;;;;;;18.76;80.60;94890.06;5039000;28;20052;-82
2022/06/11 13:13:00;;;;;;;11.57;6.55;;;;;;;18.92;81.91;94890.19;5026321;28;20044;-82
2022/06/11 13:15:28;;;;;;;12.95;6.13;;;;;;;18.88;81.84;94898.16;5039594;28;20069;-82
2022/06/11 13:18:26;;;;;;;11.13;6.85;;;;;;;18.76;84.21;94891.97;5040001;28;20056;-83
2022/06/11 13:21:18;;;;;;;8.18;6.00;;;;;;;18.68;83.03;94892.84;5003906;28;20160;-84
2022/06/11 13:24:08;;;;;;;11.90;8.85;;;;;;;18.70;84.10;94904.81;5041491;28;20478;-83
2022/06/11 13:26:56;;;;;;;7.18;5.65;;;;;;;18.76;82.57;94911.56;5025632;28;20052;-83
2022/06/11 13:29:24;;;;;;;17.55;7.95;;;;;;;18.84;83.41;94907.22;5005199;28;20919;-82
2022/06/11 13:31:53;;;;;;;9.73;6.53;;;;;;;18.68;83.46;94917.81;5037701;28;20041;-81
2022/06/11 13:34:27;;;;;;;13.15;7.07;;;;;;;18.60;84.16;94897.19;5018762;28;20053;-81
2022/06/11 13:37:15;;;;;;;12.15;7.20;;;;;;;18.76;84.75;94913.47;5019166;28;20048;-81
2022/06/11 13:39:53;;;;;;;10.82;6.72;;;;;;;18.83;84.42;94906.44;5037333;28;20039;-80
2022/06/11 13:42:55;;;;;;;7.63;5.68;;;;;;;18.64;81.45;94903.44;5032364;28;20048;-80
2022/06/11 13:45:29;;;;;;;9.20;6.70;;;;;;;18.69;83.22;94907.84;5037539;28;20049;-81
2022/06/11 13:48:26;;;;;;;7.60;6.22;;;;;;;18.70;82.33;94883.31;5037643;28;20072;-82
2022/06/11 13:51:10;;;;;;;9.65;6.60;;;;;;;18.73;81.98;94898.00;5004147;28;20839;-82
2022/06/11 13:56:59;;;;;;;9.00;6.55;;;;;;;18.09;80.81;94820.53;5032832;28;20056;-81