Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:42;;;;;;;17.25;11.40;;;;;;;16.96;100.00;94882.47;5083600;28;20068;-67
2022/07/09 00:04:09;;;;;;;14.80;11.57;;;;;;;16.92;100.00;94868.28;5083643;28;20051;-68
2022/07/09 00:06:36;;;;;;;15.55;12.18;;;;;;;16.96;100.00;94871.97;5063895;28;20036;-68
2022/07/09 00:09:03;;;;;;;15.82;12.18;;;;;;;16.94;100.00;94866.19;5083284;28;20523;-68
2022/07/09 00:11:30;;;;;;;16.48;11.07;;;;;;;16.94;100.00;94858.28;5082264;28;20291;-68
2022/07/09 00:13:57;;;;;;;16.55;12.43;;;;;;;16.82;100.00;94860.41;5083961;28;20097;-68
2022/07/09 00:16:24;;;;;;;15.60;12.32;;;;;;;16.78;100.00;94848.84;5067169;28;20062;-68
2022/07/09 00:18:51;;;;;;;21.50;13.68;;;;;;;16.72;100.00;94839.41;5083254;28;20046;-68
2022/07/09 00:21:18;;;;;;;15.57;11.05;;;;;;;16.53;100.00;94821.59;5083368;28;20036;-68
2022/07/09 00:23:45;;;;;;;19.30;11.63;;;;;;;16.55;100.00;94840.50;5065077;28;20062;-68
2022/07/09 00:26:12;;;;;;;15.30;11.90;;;;;;;16.50;100.00;94827.38;5083125;28;20040;-68
2022/07/09 00:28:39;;;;;;;19.20;11.82;;;;;;;16.51;100.00;94834.22;5085114;28;20052;-69
2022/07/09 00:31:05;;;;;;;19.48;12.55;;;;;;;16.51;100.00;94834.22;5072037;28;20522;-68
2022/07/09 00:33:32;;;;;;;17.55;11.88;;;;;;;16.45;100.00;94835.28;5083200;28;20143;-67
2022/07/09 00:35:59;;;;;;;18.05;11.35;;;;;;;16.46;100.00;94831.59;5083258;28;20101;-68
2022/07/09 00:38:26;;;;;;;19.92;12.60;;;;;;;16.46;100.00;94834.22;5082879;28;20040;-70
2022/07/09 00:40:53;;;;;;;23.27;12.70;;;;;;;16.46;100.00;94826.34;5064861;28;20535;-68
2022/07/09 00:43:22;;;;;;;17.40;12.13;;;;;;;16.34;100.00;94829.25;5082892;28;20130;-68
2022/07/09 00:45:49;;;;;;;16.45;12.18;;;;;;;16.29;100.00;94823.22;5083743;28;20043;-68
2022/07/09 00:48:16;;;;;;;17.10;11.80;;;;;;;16.35;100.00;94830.03;5064865;28;20036;-68
2022/07/09 00:50:43;;;;;;;20.02;12.95;;;;;;;16.36;100.00;94826.38;5081667;28;20091;-68
2022/07/09 00:53:13;;;;;;;18.02;12.18;;;;;;;16.37;100.00;94830.56;5064068;28;20051;-67
2022/07/09 00:55:41;;;;;;;18.95;11.95;;;;;;;16.33;100.00;94825.06;5083055;28;20043;-67
2022/07/09 00:58:09;;;;;;;16.88;12.18;;;;;;;16.31;100.00;94829.00;5082684;28;20043;-67
2022/07/09 01:00:36;;;;;;;18.50;11.23;;;;;;;16.22;100.00;94826.13;5083123;28;20422;-67
2022/07/09 01:03:02;;;;;;;18.02;11.65;;;;;;;16.31;100.00;94821.13;5063997;28;20042;-67
2022/07/09 01:05:35;;;;;;;17.38;10.40;;;;;;;16.28;100.00;94811.13;5081841;28;20520;-67
2022/07/09 01:08:07;;;;;;;14.57;10.63;;;;;;;16.27;100.00;94812.97;5082525;28;20130;-67
2022/07/09 01:10:35;;;;;;;14.30;10.88;;;;;;;16.31;100.00;94807.97;5080468;28;20048;-67
2022/07/09 01:13:03;;;;;;;16.30;10.30;;;;;;;16.25;100.00;94794.84;5065465;28;20038;-67
2022/07/09 01:15:31;;;;;;;16.02;10.13;;;;;;;16.31;100.00;94802.72;5082800;28;20131;-68
2022/07/09 01:17:58;;;;;;;11.60;9.05;;;;;;;16.21;100.00;94799.06;5082511;28;20313;-68
2022/07/09 01:20:26;;;;;;;17.17;9.85;;;;;;;16.27;100.00;94801.69;5081831;28;20047;-67
2022/07/09 01:22:53;;;;;;;13.98;9.82;;;;;;;16.28;100.00;94798.00;5082182;28;20547;-68
2022/07/09 01:25:41;;;;;;;12.07;9.40;;;;;;;16.19;100.00;94795.94;5082796;28;20040;-68
2022/07/09 01:28:09;;;;;;;12.95;9.93;;;;;;;16.21;100.00;94799.06;5080663;28;20524;-68
2022/07/09 01:30:38;;;;;;;13.75;9.98;;;;;;;16.17;100.00;94807.75;5082533;28;20036;-68
2022/07/09 01:33:05;;;;;;;12.60;9.30;;;;;;;16.16;100.00;94811.44;5082321;28;20047;-68
2022/07/09 01:35:32;;;;;;;12.65;9.60;;;;;;;16.09;100.00;94795.94;5063546;28;20047;-68
2022/07/09 01:37:59;;;;;;;11.70;9.48;;;;;;;16.10;100.00;94787.00;5082516;28;20359;-67
2022/07/09 01:40:26;;;;;;;14.88;9.60;;;;;;;16.20;100.00;94805.38;5079819;28;20040;-67
2022/07/09 01:42:53;;;;;;;13.20;10.02;;;;;;;16.09;100.00;94795.94;5082081;28;20036;-67
2022/07/09 01:45:20;;;;;;;16.17;10.40;;;;;;;16.22;100.00;94805.09;5081849;28;20848;-68
2022/07/09 01:47:47;;;;;;;11.63;9.57;;;;;;;16.20;100.00;94802.75;5064391;28;20079;-67
2022/07/09 01:50:14;;;;;;;14.50;9.77;;;;;;;16.25;100.00;94805.34;5046109;28;20039;-69
2022/07/09 01:52:41;;;;;;;13.25;8.82;;;;;;;16.22;100.00;94805.09;5063122;28;20040;-68
2022/07/09 01:55:08;;;;;;;15.38;9.13;;;;;;;16.15;100.00;94805.41;5081663;28;20048;-68
2022/07/09 01:57:35;;;;;;;10.27;8.40;;;;;;;16.09;100.00;94811.69;5082069;28;20056;-68
2022/07/09 02:00:04;;;;;;;9.63;7.63;;;;;;;15.96;100.00;94820.91;5081403;28;20271;-67
2022/07/09 02:02:38;;;;;;;11.43;8.48;;;;;;;15.93;100.00;94818.81;5084217;28;20052;-69
2022/07/09 02:05:05;;;;;;;10.88;7.53;;;;;;;15.92;100.00;94822.50;5081040;28;20040;-69
2022/07/09 02:07:32;;;;;;;12.98;7.57;;;;;;;15.83;100.00;94808.34;5084035;28;20036;-68
2022/07/09 02:09:59;;;;;;;10.73;7.13;;;;;;;15.81;100.00;94800.72;5081558;28;20036;-68
2022/07/09 02:12:27;;;;;;;12.57;7.20;;;;;;;15.81;100.00;94819.09;5079583;28;20040;-68
2022/07/09 02:14:54;;;;;;;10.02;7.28;;;;;;;15.80;100.00;94820.13;5081624;28;20097;-68
2022/07/09 02:17:21;;;;;;;10.18;7.45;;;;;;;15.73;100.00;94824.84;5081259;28;20048;-68
2022/07/09 02:19:48;;;;;;;10.85;6.20;;;;;;;15.59;100.00;94829.03;5061844;28;20043;-68
2022/07/09 02:22:15;;;;;;;9.13;6.03;;;;;;;15.62;100.00;94828.53;5081950;28;20036;-68
2022/07/09 02:24:43;;;;;;;11.27;7.20;;;;;;;15.69;100.00;94836.94;5062949;28;20055;-68
2022/07/09 02:27:09;;;;;;;13.68;7.70;;;;;;;15.72;100.00;94831.16;5082001;28;20130;-69
2022/07/09 02:29:36;;;;;;;11.95;6.65;;;;;;;15.79;100.00;94823.84;5081799;28;20044;-69
2022/07/09 02:32:04;;;;;;;8.57;6.70;;;;;;;15.84;100.00;94831.69;5084212;28;20044;-66
2022/07/09 02:34:30;;;;;;;8.30;6.68;;;;;;;15.86;100.00;94829.59;5084282;28;20760;-67
2022/07/09 02:36:58;;;;;;;7.95;6.30;;;;;;;15.84;100.00;94831.69;5084788;28;20044;-66
2022/07/09 02:39:24;;;;;;;9.05;6.10;;;;;;;15.83;100.00;94827.50;5083000;28;20044;-67
2022/07/09 02:41:52;;;;;;;7.65;6.40;;;;;;;15.80;100.00;94819.34;5081566;28;20509;-67
2022/07/09 02:44:19;;;;;;;8.30;6.63;;;;;;;15.89;100.00;94833.53;5082703;28;20046;-67
2022/07/09 02:46:46;;;;;;;10.68;6.82;;;;;;;15.88;100.00;94828.53;5082238;28;20040;-67
2022/07/09 02:49:13;;;;;;;10.05;6.55;;;;;;;15.89;100.00;94824.88;5081918;28;20052;-68
2022/07/09 02:51:40;;;;;;;8.43;6.82;;;;;;;15.79;100.00;94828.28;5081771;28;20036;-67
2022/07/09 02:54:07;;;;;;;8.57;6.90;;;;;;;15.80;100.00;94830.66;5085327;28;20052;-68
2022/07/09 02:56:34;;;;;;;11.05;6.93;;;;;;;15.86;100.00;94824.34;5081749;28;20036;-68
2022/07/09 02:59:02;;;;;;;11.18;6.53;;;;;;;15.90;100.00;94829.06;5063281;28;20554;-68
2022/07/09 03:01:29;;;;;;;13.02;6.75;;;;;;;15.89;100.00;94833.53;5062832;28;20044;-68
2022/07/09 03:03:56;;;;;;;22.27;7.63;;;;;;;15.89;100.00;94838.78;5063463;28;20438;-68
2022/07/09 03:06:23;;;;;;;9.00;6.93;;;;;;;15.86;100.00;94848.00;5063207;28;20050;-68
2022/07/09 03:08:50;;;;;;;8.13;6.35;;;;;;;15.91;100.00;94856.91;5080962;28;20530;-67
2022/07/09 03:11:17;;;;;;;10.48;6.60;;;;;;;15.91;100.00;94844.56;5068660;28;20043;-68
2022/07/09 03:13:43;;;;;;;8.80;6.32;;;;;;;15.91;100.00;94843.78;5064143;28;20036;-67
2022/07/09 03:16:11;;;;;;;15.45;6.47;;;;;;;15.91;100.00;94843.78;5063142;28;20401;-67
2022/07/09 03:18:39;;;;;;;13.35;7.00;;;;;;;15.82;100.00;94860.06;5085674;28;20044;-67
2022/07/09 03:21:08;;;;;;;11.88;7.60;;;;;;;15.77;100.00;94844.31;5083354;28;20040;-67
2022/07/09 03:23:35;;;;;;;9.07;7.55;;;;;;;15.89;100.00;94843.25;5065113;28;20074;-67
2022/07/09 03:26:04;;;;;;;10.48;7.45;;;;;;;15.97;100.00;94840.91;5084070;28;20043;-67
2022/07/09 03:28:31;;;;;;;12.15;7.32;;;;;;;16.03;100.00;94839.03;5066191;28;20036;-68
2022/07/09 03:30:58;;;;;;;9.88;7.28;;;;;;;16.00;100.00;94831.69;5084426;28;20040;-68
2022/07/09 03:33:25;;;;;;;10.35;6.68;;;;;;;16.12;100.00;94837.44;5084379;28;20039;-67
2022/07/09 03:35:55;;;;;;;32.58;8.25;;;;;;;16.18;100.00;94846.88;5084715;28;20234;-68
2022/07/09 03:38:23;;;;;;;12.15;6.95;;;;;;;16.19;100.00;94837.19;5084364;28;20068;-68
2022/07/09 03:40:51;;;;;;;9.52;7.45;;;;;;;16.23;100.00;94839.00;5083510;28;20048;-67
2022/07/09 03:43:19;;;;;;;8.40;6.80;;;;;;;16.10;100.00;94807.22;5085234;28;20043;-67
2022/07/09 03:45:46;;;;;;;11.10;6.80;;;;;;;16.32;100.00;94838.47;5082241;28;20131;-67
2022/07/09 03:48:13;;;;;;;8.30;6.78;;;;;;;16.29;100.00;94841.63;5084447;28;20044;-67
2022/07/09 03:50:40;;;;;;;8.75;6.80;;;;;;;16.25;100.00;94841.38;5066277;28;20052;-67
2022/07/09 03:53:07;;;;;;;8.15;6.97;;;;;;;16.24;100.00;94845.84;5083707;28;20047;-68
2022/07/09 03:55:34;;;;;;;8.77;6.25;;;;;;;16.15;100.00;94836.94;5082170;28;20044;-68
2022/07/09 03:58:01;;;;;;;15.55;7.68;;;;;;;16.24;100.00;94839.78;5086941;28;20048;-68
2022/07/09 04:00:28;;;;;;;10.30;6.63;;;;;;;16.19;100.00;94822.19;5045803;28;20579;-69
2022/07/09 04:02:55;;;;;;;10.38;6.80;;;;;;;16.22;100.00;94826.13;5082079;28;20036;-68
2022/07/09 04:05:22;;;;;;;10.02;6.72;;;;;;;16.35;100.00;94836.09;5083000;28;20163;-69
2022/07/09 04:07:48;;;;;;;12.63;7.38;;;;;;;16.43;100.00;94842.66;5048611;28;20519;-69
2022/07/09 04:10:15;;;;;;;13.52;6.57;;;;;;;16.41;100.00;94832.38;5084584;28;20055;-69
2022/07/09 04:12:42;;;;;;;24.73;7.60;;;;;;;16.47;100.00;94843.69;5080131;28;20067;-68
2022/07/09 04:15:10;;;;;;;7.38;6.45;;;;;;;16.41;100.00;94831.63;5067792;28;20402;-69
2022/07/09 04:17:37;;;;;;;9.73;6.30;;;;;;;16.40;100.00;94830.03;5081878;28;20457;-69
2022/07/09 04:20:04;;;;;;;21.40;7.55;;;;;;;16.42;100.00;94846.31;5084829;28;20047;-70
2022/07/09 04:22:31;;;;;;;10.50;6.22;;;;;;;16.41;100.00;94839.50;5080274;28;20470;-69
2022/07/09 04:24:58;;;;;;;12.40;6.75;;;;;;;16.36;100.00;94844.75;5082722;28;20048;-69
2022/07/09 04:27:25;;;;;;;8.23;6.88;;;;;;;16.30;100.00;94843.22;5065609;28;20056;-69
2022/07/09 04:29:52;;;;;;;8.93;5.90;;;;;;;16.23;100.00;94839.00;5086080;28;20173;-69
2022/07/09 04:32:19;;;;;;;11.55;6.80;;;;;;;16.11;100.00;94841.13;5080483;28;20464;-69
2022/07/09 04:34:46;;;;;;;8.55;7.45;;;;;;;16.10;100.00;94844.81;5084080;28;20054;-69
2022/07/09 04:37:12;;;;;;;9.48;6.90;;;;;;;16.12;100.00;94847.97;5082593;28;20072;-69
2022/07/09 04:39:39;;;;;;;12.82;7.57;;;;;;;16.12;100.00;94842.72;5082818;28;20515;-69
2022/07/09 04:42:06;;;;;;;13.13;7.75;;;;;;;16.22;100.00;94847.97;5067931;28;20036;-70
2022/07/09 04:44:33;;;;;;;12.45;8.02;;;;;;;16.15;100.00;94834.31;5062445;28;20491;-69
2022/07/09 04:47:00;;;;;;;15.25;7.32;;;;;;;16.28;100.00;94843.47;5086654;28;20048;-69
2022/07/09 04:49:28;;;;;;;8.68;7.10;;;;;;;16.27;100.00;94849.00;5063991;28;20047;-70
2022/07/09 04:51:55;;;;;;;10.18;6.93;;;;;;;16.15;100.00;94842.19;5084840;28;20063;-69
2022/07/09 04:54:22;;;;;;;13.98;7.35;;;;;;;16.14;100.00;94847.69;5082409;28;20044;-69
2022/07/09 04:56:49;;;;;;;8.95;6.47;;;;;;;16.22;100.00;94853.22;5083468;28;20051;-69
2022/07/09 04:59:16;;;;;;;11.98;8.25;;;;;;;16.32;100.00;94857.66;5081998;28;20591;-70
2022/07/09 05:01:43;;;;;;;8.52;6.25;;;;;;;16.29;100.00;94846.88;5081327;28;20130;-70
2022/07/09 05:04:10;;;;;;;12.95;7.43;;;;;;;16.27;100.00;94855.03;5082536;28;20032;-70
2022/07/09 05:06:37;;;;;;;7.72;6.05;;;;;;;16.25;100.00;94847.41;5080719;28;20051;-70
2022/07/09 05:09:04;;;;;;;8.98;6.93;;;;;;;16.37;100.00;94838.47;5065083;28;20143;-70
2022/07/09 05:11:30;;;;;;;12.27;6.57;;;;;;;16.52;100.00;94854.19;5082361;28;20105;-69
2022/07/09 05:13:57;;;;;;;7.57;6.53;;;;;;;16.56;100.00;94865.72;5086684;28;20433;-69
2022/07/09 05:16:24;;;;;;;8.48;6.60;;;;;;;16.51;100.00;94860.50;5085858;28;20137;-69
2022/07/09 05:18:51;;;;;;;10.68;6.55;;;;;;;16.59;100.00;94864.44;5061852;28;20050;-69
2022/07/09 05:21:18;;;;;;;9.48;7.05;;;;;;;16.59;100.00;94862.56;5082978;28;20569;-69
2022/07/09 05:23:45;;;;;;;7.43;5.82;;;;;;;16.44;100.00;94833.72;5063118;28;20481;-72
2022/07/09 05:26:12;;;;;;;7.13;5.38;;;;;;;16.52;100.00;94862.06;5081250;28;20571;-72
2022/07/09 05:28:39;;;;;;;9.73;5.70;;;;;;;16.49;100.00;94857.34;5083184;28;20455;-73
2022/07/09 05:31:06;;;;;;;5.88;5.03;;;;;;;16.43;100.00;94863.66;5083622;28;20530;-71
2022/07/09 05:33:53;;;;;;;9.25;5.53;;;;;;;16.34;100.00;94860.78;5081195;28;20059;-72
2022/07/09 05:36:20;;;;;;;11.00;7.22;;;;;;;16.48;100.00;94871.56;5085085;28;20575;-73
2022/07/09 05:38:47;;;;;;;7.97;6.38;;;;;;;16.50;100.00;94861.56;5085148;28;20039;-72
2022/07/09 05:41:15;;;;;;;10.05;6.45;;;;;;;16.53;100.00;94876.81;5063850;28;20766;-71
2022/07/09 05:43:42;;;;;;;8.00;5.40;;;;;;;16.52;100.00;94871.81;5062846;28;20051;-70
2022/07/09 05:46:09;;;;;;;9.82;7.10;;;;;;;16.56;100.00;94873.63;5083844;28;20074;-71
2022/07/09 05:48:36;;;;;;;10.52;6.63;;;;;;;16.54;100.00;94870.47;5081583;28;20143;-71
2022/07/09 05:51:04;;;;;;;8.45;6.82;;;;;;;16.60;100.00;94871.25;5083023;28;20046;-70
2022/07/09 05:53:31;;;;;;;7.75;6.35;;;;;;;16.67;100.00;94878.84;5084912;28;20036;-70
2022/07/09 05:56:00;;;;;;;20.25;8.15;;;;;;;16.62;100.00;94877.81;5082271;28;20115;-70
2022/07/09 05:58:27;;;;;;;7.68;6.28;;;;;;;16.74;100.00;94889.88;5081718;28;20050;-70
2022/07/09 06:00:53;;;;;;;9.68;6.55;;;;;;;16.68;100.00;94881.22;5063243;28;20062;-70
2022/07/09 06:03:22;;;;;;;11.10;6.70;;;;;;;16.72;100.00;94881.47;5081411;28;20481;-70
2022/07/09 06:05:49;;;;;;;11.93;6.35;;;;;;;16.79;100.00;94881.97;5063458;28;20731;-70
2022/07/09 06:08:16;;;;;;;9.73;7.45;;;;;;;16.86;100.00;94889.63;5063506;28;20560;-70
2022/07/09 06:10:43;;;;;;;8.38;7.13;;;;;;;16.80;100.00;94880.94;5065011;28;20375;-70
2022/07/09 06:13:10;;;;;;;11.77;7.20;;;;;;;16.97;100.00;94889.28;5083478;28;20433;-70
2022/07/09 06:15:37;;;;;;;9.80;6.53;;;;;;;16.91;100.00;94889.59;5061639;28;20055;-71
2022/07/09 06:18:05;;;;;;;7.95;6.75;;;;;;;16.97;100.00;94888.53;5080818;28;20047;-70
2022/07/09 06:20:34;;;;;;;8.20;6.35;;;;;;;17.03;100.00;94897.19;5061831;28;20326;-70
2022/07/09 06:23:06;;;;;;;7.28;5.95;;;;;;;17.06;100.00;94896.66;5065744;28;20126;-71
2022/07/09 06:25:34;;;;;;;14.45;7.60;;;;;;;17.02;100.00;94901.66;5078949;28;20047;-71
2022/07/09 06:28:01;;;;;;;7.35;5.65;;;;;;;17.06;100.00;94891.38;5061729;28;20451;-70
2022/07/09 06:30:28;;;;;;;6.60;5.72;;;;;;;17.05;100.00;94900.31;5079857;28;20036;-71
2022/07/09 06:32:55;;;;;;;7.43;5.70;;;;;;;16.98;100.00;94906.66;5080350;28;20943;-71
2022/07/09 06:35:21;;;;;;;9.20;5.80;;;;;;;16.93;100.00;94904.06;5064462;28;20048;-71
2022/07/09 06:37:49;;;;;;;10.10;6.15;;;;;;;16.87;100.00;94897.25;5042956;28;20050;-71
2022/07/09 06:40:16;;;;;;;7.03;5.40;;;;;;;16.88;100.00;94903.28;5079651;28;20122;-71
2022/07/09 06:42:42;;;;;;;7.20;5.78;;;;;;;16.77;100.00;94899.88;5064057;28;20106;-71
2022/07/09 06:45:22;;;;;;;10.27;5.95;;;;;;;16.76;100.00;94898.28;5059729;28;20048;-71
2022/07/09 06:47:49;;;;;;;8.00;5.68;;;;;;;16.77;100.00;94905.91;5080615;28;20317;-71
2022/07/09 06:50:17;;;;;;;10.35;5.95;;;;;;;16.76;100.00;94893.84;5080340;28;20044;-71
2022/07/09 06:52:44;;;;;;;7.40;5.57;;;;;;;16.90;100.00;94906.44;5078976;28;20130;-71
2022/07/09 06:55:11;;;;;;;7.00;6.20;;;;;;;16.87;100.00;94894.63;5079454;28;20330;-71
2022/07/09 06:57:38;;;;;;;8.70;6.00;;;;;;;17.02;100.00;94900.88;5065646;28;20043;-70
2022/07/09 07:00:06;;;;;;;7.38;5.43;;;;;;;17.06;100.00;94904.53;5083202;28;20058;-71
2022/07/09 07:02:33;;;;;;;7.03;5.57;;;;;;;17.14;100.00;94899.50;5082684;28;20071;-71
2022/07/09 07:05:00;;;;;;;8.00;5.70;;;;;;;17.23;100.00;94902.34;5082669;28;20040;-71
2022/07/09 07:07:26;;;;;;;9.35;6.32;;;;;;;17.32;100.00;94900.72;5048073;28;20527;-70
2022/07/09 07:09:53;;;;;;;7.25;5.75;;;;;;;17.44;100.00;94899.63;5081602;28;20131;-71
2022/07/09 07:12:20;;;;;;;7.45;5.13;;;;;;;17.48;100.00;94890.09;5080345;28;20055;-71
2022/07/09 07:14:47;;;;;;;7.50;5.05;;;;;;;17.60;100.00;94905.59;5082468;28;20047;-70
2022/07/09 07:17:14;;;;;;;9.50;4.95;;;;;;;17.41;100.00;94887.00;5082102;28;20048;-70
2022/07/09 07:19:41;;;;;;;7.13;5.00;;;;;;;17.75;100.00;94901.00;5082089;28;20035;-71
2022/07/09 07:22:08;;;;;;;5.72;4.95;;;;;;;17.78;100.00;94892.53;5082683;28;20048;-70
2022/07/09 07:24:34;;;;;;;5.82;5.22;;;;;;;17.85;100.00;94907.25;5085100;28;20072;-70
2022/07/09 07:27:01;;;;;;;6.38;5.35;;;;;;;17.90;100.00;94904.63;5066193;28;20054;-71
2022/07/09 07:29:28;;;;;;;6.38;5.25;;;;;;;17.96;100.00;94899.03;5087778;28;20527;-69
2022/07/09 07:31:57;;;;;;;6.82;4.30;;;;;;;18.09;100.00;94902.09;5083946;28;20291;-71
2022/07/09 07:34:24;;;;;;;5.68;5.07;;;;;;;18.10;100.00;94906.31;5085517;28;20109;-73
2022/07/09 07:36:52;;;;;;;6.63;4.68;;;;;;;18.01;100.00;94903.47;5085337;28;20616;-73
2022/07/09 07:39:21;;;;;;;4.63;4.10;;;;;;;18.00;100.00;94909.81;5081641;28;20044;-72
2022/07/09 07:41:49;;;;;;;6.03;5.25;;;;;;;18.02;100.00;94918.22;5062705;28;20264;-72
2022/07/09 07:44:16;;;;;;;5.85;4.57;;;;;;;17.92;100.00;94907.75;5081046;28;20039;-74
2022/07/09 07:46:43;;;;;;;8.05;5.00;;;;;;;17.95;100.00;94904.56;5063064;28;20127;-74
2022/07/09 07:49:10;;;;;;;5.70;5.18;;;;;;;17.94;100.00;94900.38;5064200;28;20047;-73
2022/07/09 07:51:37;;;;;;;8.45;5.20;;;;;;;18.03;100.00;94908.47;5081836;28;20590;-75
2022/07/09 07:54:03;;;;;;;9.82;4.65;;;;;;;18.21;100.00;94907.00;5063596;28;20048;-72
2022/07/09 07:56:32;;;;;;;5.80;4.65;;;;;;;18.20;100.00;94908.06;5045481;28;20234;-73
2022/07/09 07:58:59;;;;;;;6.90;4.63;;;;;;;18.18;100.00;94899.66;5062636;28;20521;-73
2022/07/09 08:01:26;;;;;;;12.27;5.05;;;;;;;18.31;100.00;94899.81;5075696;28;20055;-73
2022/07/09 08:03:53;;;;;;;5.88;5.18;;;;;;;18.50;100.00;94891.97;5085439;28;20047;-70
2022/07/09 08:06:22;;;;;;;6.75;4.82;;;;;;;18.78;100.00;94902.78;5059308;28;20063;-73
2022/07/09 08:08:49;;;;;;;10.32;5.18;;;;;;;18.86;100.00;94894.25;5064879;28;20585;-73
2022/07/09 08:11:16;;;;;;;13.73;5.85;;;;;;;18.97;100.00;94896.78;5063762;28;20097;-73
2022/07/09 08:13:43;;;;;;;6.07;4.25;;;;;;;18.84;100.00;94901.66;5065154;28;20044;-73
2022/07/09 08:16:10;;;;;;;5.95;4.88;;;;;;;18.76;100.00;94904.88;5066769;28;20031;-66
2022/07/09 08:18:37;;;;;;;5.22;4.72;;;;;;;18.75;100.00;94903.31;5083813;28;20113;-66
2022/07/09 08:21:05;;;;;;;6.15;4.25;;;;;;;18.70;100.00;94911.28;5081009;28;20516;-65
2022/07/09 08:23:50;;;;;;;5.95;4.85;;;;;;;18.86;100.00;94909.31;5082413;28;20035;-65
2022/07/09 08:26:19;;;;;;;5.57;4.68;;;;;;;18.93;100.00;94903.69;5080480;28;20044;-66
2022/07/09 08:28:46;;;;;;;7.32;4.32;;;;;;;18.82;100.00;94914.34;5084536;28;20417;-66
2022/07/09 08:31:14;;;;;;;5.28;4.55;;;;;;;18.87;100.00;94914.31;5082999;28;20051;-67
2022/07/09 08:33:41;;;;;;;5.80;5.05;;;;;;;19.09;100.00;94907.72;5084019;28;20048;-68
2022/07/09 08:36:08;;;;;;;8.52;6.07;;;;;;;19.18;100.00;94915.81;5064722;28;20052;-66
2022/07/09 08:38:35;;;;;;;6.07;5.47;;;;;;;19.15;100.00;94908.44;5083035;28;20568;-72
2022/07/09 08:41:05;;;;;;;7.13;6.35;;;;;;;19.29;100.00;94920.66;5063694;28;20036;-71
2022/07/09 08:43:34;;;;;;;7.30;6.60;;;;;;;19.52;100.00;94918.28;5065432;28;20044;-70
2022/07/09 08:46:01;;;;;;;6.82;6.07;;;;;;;19.53;100.00;94917.19;5082508;28;20050;-71
2022/07/09 08:48:32;;;;;;;9.95;7.43;;;;;;;19.59;100.00;94921.34;5083953;28;20098;-72
2022/07/09 08:51:01;;;;;;;8.52;6.63;;;;;;;19.66;100.00;94924.41;5079346;28;20048;-73
2022/07/09 08:53:29;;;;;;;7.28;6.05;;;;;;;19.71;100.00;94928.06;5083034;28;20327;-72
2022/07/09 08:55:57;;;;;;;7.10;6.43;;;;;;;19.70;100.00;94927.28;5083694;28;20101;-72
2022/07/09 08:58:24;;;;;;;7.93;6.47;;;;;;;19.89;100.00;94929.16;5066212;28;20528;-73
2022/07/09 09:00:52;;;;;;;8.82;6.45;;;;;;;19.89;100.00;94937.84;5094202;27;20563;-72
2022/07/09 09:03:19;;;;;;;9.60;6.60;;;;;;;19.97;100.00;94931.94;5072488;28;20046;-72
2022/07/09 09:06:00;;;;;;;6.05;5.45;;;;;;;20.20;100.00;94940.03;5064938;28;20431;-68
2022/07/09 09:08:27;;;;;;;6.30;5.70;;;;;;;20.42;98.99;94942.84;5081970;28;20127;-67
2022/07/09 09:10:54;;;;;;;6.72;5.53;;;;;;;20.56;97.69;94942.09;5083214;28;20521;-66
2022/07/09 09:13:21;;;;;;;5.68;5.18;;;;;;;20.73;94.54;94950.28;5081907;28;20420;-66
2022/07/09 09:15:48;;;;;;;6.47;5.30;;;;;;;20.90;96.42;94946.28;5083267;28;20044;-66
2022/07/09 09:18:15;;;;;;;6.40;5.60;;;;;;;20.95;95.57;94930.31;5064019;28;20071;-67
2022/07/09 09:20:45;;;;;;;7.50;6.40;;;;;;;20.72;95.11;94940.78;5060478;28;20052;-66
2022/07/09 09:23:16;;;;;;;6.00;5.40;;;;;;;20.74;96.92;94954.53;5081908;28;20126;-65
2022/07/09 09:25:43;;;;;;;5.95;5.25;;;;;;;20.85;93.66;94949.03;5081778;28;20136;-66
2022/07/09 09:28:14;;;;;;;7.78;5.63;;;;;;;21.08;92.62;94931.38;5081437;28;20036;-66
2022/07/09 09:30:43;;;;;;;5.88;5.32;;;;;;;21.27;92.27;94942.66;5080187;28;20036;-67
2022/07/09 09:33:16;;;;;;;6.18;5.57;;;;;;;21.15;90.27;94937.84;5081115;28;20135;-67
2022/07/09 09:35:46;;;;;;;6.22;5.63;;;;;;;21.11;93.26;94946.69;5079726;28;20047;-66
2022/07/09 09:38:13;;;;;;;6.10;5.50;;;;;;;21.12;95.40;94946.41;5080099;28;20414;-66
2022/07/09 09:40:46;;;;;;;7.45;5.70;;;;;;;20.93;95.65;94945.72;5083038;28;20044;-66
2022/07/09 09:43:17;;;;;;;11.48;5.97;;;;;;;20.64;99.58;94944.09;5079873;28;20211;-66
2022/07/09 09:45:47;;;;;;;7.35;6.20;;;;;;;20.40;100.00;94950.28;5079433;28;20079;-66
2022/07/09 09:48:18;;;;;;;8.18;6.10;;;;;;;20.17;100.00;94933.47;5080242;28;20579;-66
2022/07/09 09:50:47;;;;;;;7.57;6.70;;;;;;;20.25;100.00;94947.88;5060798;28;20047;-65
2022/07/09 09:53:15;;;;;;;6.22;5.25;;;;;;;20.18;100.00;94936.91;5081255;28;20062;-65
2022/07/09 09:55:43;;;;;;;5.95;5.35;;;;;;;20.25;100.00;94937.31;5079827;28;20284;-66
2022/07/09 09:58:11;;;;;;;5.88;5.05;;;;;;;20.40;100.00;94933.63;5080419;28;20212;-66
2022/07/09 10:00:37;;;;;;;8.75;6.00;;;;;;;20.58;100.00;94937.28;5078207;28;20059;-67
2022/07/09 10:03:06;;;;;;;5.68;5.18;;;;;;;20.75;100.00;94929.59;5077581;28;20394;-67
2022/07/09 10:05:33;;;;;;;6.32;5.28;;;;;;;21.14;100.00;94936.31;5080423;28;20058;-67
2022/07/09 10:08:00;;;;;;;5.85;5.25;;;;;;;21.50;96.81;94938.25;5081367;28;20048;-68
2022/07/09 10:10:27;;;;;;;6.43;5.82;;;;;;;21.94;94.02;94942.06;5078943;28;20545;-68
2022/07/09 10:12:54;;;;;;;6.53;5.47;;;;;;;22.13;91.64;94933.16;5074278;28;20039;-69
2022/07/09 10:15:28;;;;;;;8.05;5.22;;;;;;;22.22;88.00;94936.66;5081141;28;20032;-66
2022/07/09 10:17:55;;;;;;;7.07;5.93;;;;;;;22.04;87.17;94942.91;5061169;28;20055;-68
2022/07/09 10:20:32;;;;;;;5.97;5.22;;;;;;;21.82;84.36;94936.50;5062406;28;20538;-69
2022/07/09 10:22:58;;;;;;;6.82;6.13;;;;;;;21.31;87.36;94940.22;5085596;28;20489;-69
2022/07/09 10:25:44;;;;;;;6.90;6.10;;;;;;;20.95;89.22;94948.84;5078876;28;20537;-68
2022/07/09 10:28:18;;;;;;;6.97;6.28;;;;;;;20.84;90.57;94940.31;5082616;28;20067;-67
2022/07/09 10:30:46;;;;;;;6.40;5.80;;;;;;;20.78;87.43;94934.31;5083090;28;20123;-67
2022/07/09 10:33:32;;;;;;;7.38;6.35;;;;;;;20.51;91.81;94928.94;5084869;28;20915;-66
2022/07/09 10:36:11;;;;;;;9.65;6.93;;;;;;;20.36;96.81;94937.94;5085479;28;20043;-66
2022/07/09 10:38:38;;;;;;;9.25;7.05;;;;;;;20.27;97.93;94935.16;5086647;28;20048;-71
2022/07/09 10:41:06;;;;;;;7.30;5.72;;;;;;;20.34;94.90;94940.84;5087418;28;20545;-72
2022/07/09 10:43:41;;;;;;;6.15;5.55;;;;;;;20.35;94.96;94946.97;5086778;28;20044;-71
2022/07/09 10:46:14;;;;;;;8.07;6.88;;;;;;;20.40;97.24;94933.63;5065378;28;20474;-69
2022/07/09 10:48:43;;;;;;;7.18;6.32;;;;;;;20.63;93.20;94947.81;5065400;28;20040;-69
2022/07/09 10:51:22;;;;;;;6.20;5.60;;;;;;;20.79;89.45;94950.97;5065041;28;20105;-71
2022/07/09 10:53:50;;;;;;;6.95;6.25;;;;;;;20.93;88.68;94946.50;5083773;28;20127;-71
2022/07/09 10:56:21;;;;;;;8.98;7.10;;;;;;;20.98;86.75;94953.56;5083264;28;20573;-71
2022/07/09 10:58:49;;;;;;;7.80;6.80;;;;;;;21.02;90.07;94930.72;5085741;28;20051;-71
2022/07/09 11:01:24;;;;;;;7.97;6.53;;;;;;;20.99;88.82;94944.53;5064455;28;20051;-66
2022/07/09 11:03:53;;;;;;;7.65;6.82;;;;;;;21.01;94.00;94952.94;5082888;28;20495;-67
2022/07/09 11:06:21;;;;;;;8.75;6.95;;;;;;;21.17;94.70;94945.50;5082541;28;21928;-67
2022/07/09 11:08:48;;;;;;;7.53;6.65;;;;;;;21.14;85.44;94938.13;5083796;28;20039;-67
2022/07/09 11:11:24;;;;;;;8.70;7.43;;;;;;;21.09;88.38;94941.69;5083470;28;20055;-67
2022/07/09 11:13:51;;;;;;;8.30;7.15;;;;;;;21.01;85.26;94952.94;5080291;28;20040;-67
2022/07/09 11:16:23;;;;;;;8.98;7.53;;;;;;;20.83;89.54;94924.72;5084584;28;20067;-67
2022/07/09 11:18:51;;;;;;;10.02;7.07;;;;;;;20.79;86.20;94935.09;5084725;28;20456;-66
2022/07/09 11:21:25;;;;;;;8.18;7.15;;;;;;;20.83;87.98;94919.41;5083966;28;20039;-66
2022/07/09 11:23:52;;;;;;;;;;;;;;;20.95;89.64;94930.31;5082926;28;20032;-67
2022/07/09 11:26:19;;;;;;;7.53;6.70;;;;;;;21.13;86.33;94934.72;5082241;28;19924;-66