Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:21;;;;;;;33.40;23.67;;;;;;;;;;4975682;28;20438;-91
2022/03/18 00:04:48;;;;;;;31.80;21.97;;;;;;;;;;4975429;28;20458;-91
2022/03/18 00:07:17;;;;;;;33.40;23.20;;;6.90;99.90;;;;;;4975384;28;20438;-91
2022/03/18 00:09:44;;;;;;;34.77;22.40;;;;;;;;;;4975354;28;20435;-91
2022/03/18 00:12:12;;;;;;;33.27;22.63;;;;;;;;;;4974643;28;20936;-91
2022/03/18 00:14:40;;;;;;;33.83;22.73;;;;;;;;;;4974754;28;20434;-90
2022/03/18 00:17:07;;;;;;;31.67;22.93;;;;;;;;;;4975246;28;20986;-91
2022/03/18 00:19:34;;;;;;;34.43;23.77;;;;;;;;;;4975261;28;20918;-91
2022/03/18 00:22:02;;;;;;;30.97;21.50;;;;;;;;;;4975244;28;20941;-91
2022/03/18 00:24:32;;;;;;;27.97;19.60;;;6.80;99.90;;;;;;4975314;28;20442;-92
2022/03/18 00:26:59;;;;;;;31.77;21.90;;;;;;;;;;4974394;28;20501;-90
2022/03/18 00:29:26;;;;;;;25.37;18.10;;;;;;;;;;4974754;28;20434;-91
2022/03/18 00:31:54;;;;;;;28.13;19.30;;;;;;;;;;4975304;28;20446;-92
2022/03/18 00:34:21;;;;;;;30.57;20.70;;;;;;;;;;4974557;28;20442;-92
2022/03/18 00:36:48;;;;;;;29.03;18.83;;;;;;;;;;4975301;28;20493;-90
2022/03/18 00:39:16;;;;;;;27.37;18.77;;;;;;;;;;4972228;28;20450;-92
2022/03/18 00:41:44;;;;;;;30.27;19.00;;;6.80;99.90;;;;;;4974177;28;20891;-92
2022/03/18 00:44:11;;;;;;;32.67;20.77;;;;;;;;;;4975166;28;20442;-94
2022/03/18 00:46:38;;;;;;;28.07;17.17;;;;;;;;;;4969364;28;20543;-90
2022/03/18 00:52:05;;;;;;;27.60;19.83;;;;;;;;;;4958888;29;20832;-91
2022/03/18 00:54:36;;;;;;;29.70;20.03;;;6.80;99.90;;;;;;4958971;28;20478;-92
2022/03/18 00:57:05;;;;;;;30.60;21.50;;;6.80;99.90;;;;;;4958615;29;20483;-91
2022/03/18 00:59:32;;;;;;;32.97;21.93;;;6.70;99.90;;;;;;4956248;29;20936;-94
2022/03/18 01:02:00;;;;;;;30.23;21.33;;;;;;;;;;4959254;29;20808;-91
2022/03/18 01:04:28;;;;;;;24.87;18.13;;;6.70;99.90;;;;;;4959102;29;20443;-91
2022/03/18 01:06:56;;;;;;;26.03;18.80;;;6.70;99.90;;;;;;4956259;29;20439;-93
2022/03/18 01:09:23;;;;;;;30.37;19.60;;;6.70;99.90;;;;;;4952477;29;20474;-93
2022/03/18 01:11:51;;;;;;;26.43;18.80;;;;;;;;;;4955605;29;20506;-92
2022/03/18 01:14:21;;;;;;;24.67;19.20;;;6.70;99.90;;;;;;4958794;29;20966;-93
2022/03/18 01:16:48;;;;;;;27.07;18.30;;;;;;;;;;4956961;29;20495;-91
2022/03/18 01:19:15;;;;;;;25.73;18.80;;;;;;;;;;4958670;29;20769;-92
2022/03/18 01:21:43;;;;;;;29.23;21.07;;;;;;;;;;4958839;29;20452;-92
2022/03/18 01:24:10;;;;;;;26.17;18.90;;;;;;;;;;4959254;29;20460;-92
2022/03/18 01:26:38;;;;;;;26.37;19.33;;;;;;;;;;4956981;29;20471;-91
2022/03/18 01:29:05;;;;;;;30.60;20.17;;;;;;;;;;4958618;29;20455;-91
2022/03/18 01:31:34;;;;;;;28.10;20.20;;;6.60;99.90;;;;;;4958659;29;20928;-92
2022/03/18 01:34:01;;;;;;;28.40;20.40;;;;;;;;;;4958549;29;20887;-91
2022/03/18 01:36:28;;;;;;;26.70;18.90;;;;;;;;;;4956981;29;20482;-92
2022/03/18 01:38:55;;;;;;;29.27;20.23;;;;;;;;;;4958734;29;20458;-92
2022/03/18 01:41:22;;;;;;;25.80;18.23;;;;;;;;;;4958557;29;20471;-92
2022/03/18 01:43:50;;;;;;;23.67;18.07;;;;;;;;;;4957962;29;20435;-91
2022/03/18 01:46:18;;;;;;;22.53;16.83;;;6.70;99.90;;;;;;4957108;29;20466;-92
2022/03/18 01:48:48;;;;;;;25.63;19.07;;;6.90;99.90;;;;;;4959244;29;20439;-92
2022/03/18 01:51:16;;;;;;;23.00;16.43;;;;;;;;;;4959093;29;20511;-91
2022/03/18 01:53:44;;;;;;;24.70;17.37;;;6.70;99.90;;;;;;4958704;29;20463;-94
2022/03/18 01:56:12;;;;;;;25.87;16.93;;;6.70;99.90;;;;;;4959412;29;20498;-93
2022/03/18 01:58:40;;;;;;;27.23;18.13;;;;;;;;;;4956440;29;20436;-93
2022/03/18 02:01:07;;;;;;;24.57;18.00;;;;;;;;;;4958876;28;20439;-95
2022/03/18 02:03:37;;;;;;;24.10;17.53;;;6.10;99.90;;;;;;4959921;29;20436;-92
2022/03/18 02:06:06;;;;;;;24.00;16.50;;;6.60;99.90;;;;;;4959799;29;20455;-93
2022/03/18 02:08:34;;;;;;;26.87;17.70;;;;;;;;;;4959752;29;20449;-90
2022/03/18 02:11:01;;;;;;;28.47;18.50;;;;;;;;;;4961335;29;20510;-92
2022/03/18 02:13:29;;;;;;;26.47;17.53;;;;;;;;;;4960914;29;20451;-93
2022/03/18 02:15:56;;;;;;;26.50;17.17;;;;;;;;;;4962240;29;20803;-91
2022/03/18 02:18:23;;;;;;;24.60;17.40;;;;;;;;;;4962613;29;20466;-92
2022/03/18 02:20:50;;;;;;;24.97;17.50;;;;;;;;;;4964956;29;20460;-93
2022/03/18 02:23:19;;;;;;;29.20;17.10;;;6.50;99.90;;;;;;4978607;28;20442;-92
2022/03/18 02:25:49;;;;;;;24.23;16.67;;;;;;;;;;4977762;28;20431;-93
2022/03/18 02:28:16;;;;;;;22.13;16.00;;;;;;;;;;4971296;29;20864;-91
2022/03/18 02:30:43;;;;;;;26.10;17.53;;;;;;;;;;4974975;29;20470;-92
2022/03/18 02:33:11;;;;;;;23.00;17.77;;;;;;;;;;4975099;29;20443;-93
2022/03/18 02:35:41;;;;;;;23.90;15.27;;;;;;;;;;4975609;23;20487;-89
2022/03/18 02:38:08;;;;;;;22.00;16.50;;;;;;;;;;4973815;29;20493;-91
2022/03/18 02:40:36;;;;;;;26.37;16.17;;;6.50;99.90;;;;;;4975413;28;20507;-91
2022/03/18 02:43:03;;;;;;;24.30;16.80;;;;;;;;;;4976072;29;20455;-89
2022/03/18 02:45:31;;;;;;;23.93;15.70;;;;;;;;;;4975917;29;20432;-90
2022/03/18 02:47:58;;;;;;;25.90;16.37;;;;;;;;;;4975255;29;20519;-93
2022/03/18 02:50:26;;;;;;;28.10;16.80;;;;;;;;;;4975386;29;20439;-91
2022/03/18 02:52:56;;;;;;;22.80;16.07;;;;;;;;;;5030329;23;20485;-90
2022/03/18 02:55:23;;;;;;;24.47;16.37;;;6.30;99.90;;;;;;5013466;28;20449;-90
2022/03/18 02:57:52;;;;;;;21.10;14.60;;;6.40;99.90;;;;;;5010476;28;20481;-92
2022/03/18 03:00:25;;;;;;;23.80;16.47;;;;;;;;;;5014876;28;20444;-93
2022/03/18 03:02:52;;;;;;;21.00;15.80;;;;;;;;;;5014281;28;20460;-93
2022/03/18 03:10:45;;;;;;;23.70;16.03;;;;;;;;;;5014807;28;20501;-91
2022/03/18 03:13:14;;;;;;;24.63;16.40;;;;;;;;;;5013377;28;20418;-93
2022/03/18 03:15:41;;;;;;;21.47;16.13;;;;;;;;;;5015210;28;20437;-92
2022/03/18 03:18:09;;;;;;;21.67;15.73;;;6.40;99.90;;;;;;5015409;28;20481;-91
2022/03/18 03:20:36;;;;;;;22.00;15.90;;;;;;;;;;5014558;28;20438;-91
2022/03/18 03:23:03;;;;;;;20.73;14.30;;;;;;;;;;5014576;28;20413;-94
2022/03/18 03:25:30;;;;;;;24.53;16.10;;;;;;;;;;5028295;23;20485;-91
2022/03/18 03:27:58;;;;;;;26.03;16.03;;;;;;;;;;5014907;28;20810;-91
2022/03/18 03:30:26;;;;;;;22.57;15.33;;;6.40;99.90;;;;;;5015176;28;20460;-93
2022/03/18 03:32:53;;;;;;;24.87;16.67;;;;;;;;;;5020279;23;20440;-92
2022/03/18 03:35:21;;;;;;;23.40;13.97;;;;;;;;;;5014261;28;20453;-92
2022/03/18 03:37:48;;;;;;;22.60;15.10;;;6.30;99.90;;;;;;5028371;23;20844;-93
2022/03/18 03:40:16;;;;;;;22.77;15.27;;;;;;;;;;5010336;28;20473;-91
2022/03/18 03:42:43;;;;;;;20.10;13.97;;;;;;;;;;5020395;23;20564;-91
2022/03/18 03:45:11;;;;;;;22.43;14.43;;;6.40;99.90;;;;;;5014384;28;20445;-92
2022/03/18 03:47:40;;;;;;;24.83;14.93;;;6.40;99.90;;;;;;5014085;28;20445;-91
2022/03/18 03:50:09;;;;;;;23.97;14.90;;;6.40;99.90;;;;;;5020239;23;20422;-93
2022/03/18 03:52:36;;;;;;;21.70;13.83;;;;;;;;;;5013403;28;20440;-93
2022/03/18 03:55:10;;;;;;;20.37;14.17;;;6.40;99.90;;;;;;5021021;23;20503;-92
2022/03/18 03:57:38;;;;;;;24.73;14.30;;;;;;;;;;5020052;23;20477;-93
2022/03/18 04:00:07;;;;;;;21.20;13.30;;;6.30;99.90;;;;;;5014120;28;20451;-91
2022/03/18 04:02:34;;;;;;;18.53;13.93;;;;;;;;;;5015055;28;20448;-94
2022/03/18 04:05:02;;;;;;;20.93;14.00;;;6.30;99.90;;;;;;5010954;28;20472;-93
2022/03/18 04:07:29;;;;;;;21.30;13.70;;;;;;;;;;5013685;28;20445;-93
2022/03/18 04:09:59;;;;;;;22.90;14.80;;;;;;;;;;5014511;28;20445;-92
2022/03/18 04:12:32;;;;;;;21.57;13.73;;;;;;;;;;5020590;23;20480;-92
2022/03/18 04:15:02;;;;;;;20.00;13.53;;;;;;;;;;5014328;28;20431;-93
2022/03/18 04:17:38;;;;;;;22.80;14.47;;;6.60;99.90;;;;;;5031591;23;20474;-92
2022/03/18 04:20:09;;;;;;;22.67;14.47;;;6.30;99.90;;;;;;4995610;28;20426;-91
2022/03/18 04:22:36;;;;;;;21.20;13.97;;;;;;;;;;4995098;28;20466;-92
2022/03/18 04:25:13;;;;;;;20.47;14.40;;;6.30;99.90;;;;;;5002650;23;20493;-94
2022/03/18 04:27:40;;;;;;;21.17;14.50;;;;;;;;;;4964987;28;20465;-95
2022/03/18 04:30:10;;;;;;;19.73;14.60;;;6.20;99.90;;;;;;4996664;28;20410;-93
2022/03/18 04:32:37;;;;;;;22.53;15.83;;;;;;;;;;4997451;28;20457;-91
2022/03/18 04:35:11;;;;;;;20.17;14.57;;;6.30;99.90;;;;;;5004669;23;20489;-92
2022/03/18 04:37:41;;;;;;;21.90;14.93;;;6.20;99.90;;;;;;4996330;28;20489;-91
2022/03/18 04:40:25;;;;;;;21.33;14.30;;;6.30;99.90;;;;;;4999021;28;20458;-91
2022/03/18 04:42:54;;;;;;;26.60;15.50;;;;;;;;;;5004410;23;20489;-91
2022/03/18 04:45:21;;;;;;;20.00;13.20;;;;;;;;;;4997993;28;20414;-93
2022/03/18 04:50:20;;;;;;;21.23;13.07;;;;;;;;;;5016772;23;20520;-93
2022/03/18 04:52:47;;;;;;;19.90;14.27;;;;;;;;;;4996861;28;20179;-93
2022/03/18 04:55:15;;;;;;;22.07;15.77;;;;;;;;;;5017314;23;20524;-93
2022/03/18 04:57:42;;;;;;;22.13;14.90;;;;;;;;;;4993012;28;20497;-92
2022/03/18 05:00:14;;;;;;;23.03;15.70;;;6.10;99.90;;;;;;4994878;28;20517;-93
2022/03/18 05:02:41;;;;;;;22.10;14.50;;;;;;;;;;4991275;28;20427;-93
2022/03/18 05:05:10;;;;;;;25.77;15.77;;;6.20;99.90;;;;;;4993441;28;20493;-93
2022/03/18 05:07:40;;;;;;;26.23;15.83;;;6.20;99.90;;;;;;4994651;28;20451;-93
2022/03/18 05:10:08;;;;;;;22.20;15.63;;;6.20;99.90;;;;;;4994274;28;20466;-92
2022/03/18 05:12:35;;;;;;;26.80;15.90;;;;;;;;;;4994209;28;20903;-93
2022/03/18 05:15:02;;;;;;;25.47;15.93;;;;;;;;;;4994321;28;20431;-93
2022/03/18 05:17:29;;;;;;;23.73;16.00;;;;;;;;;;4994391;28;20466;-93
2022/03/18 05:22:41;;;;;;;26.43;15.53;;;6.30;99.90;;;;;;4994009;28;20458;-93
2022/03/18 05:25:09;;;;;;;21.43;15.70;;;;;;;;;;4993228;28;20930;-92
2022/03/18 05:27:40;;;;;;;21.67;14.20;;;6.20;99.90;;;;;;4993860;28;20440;-92
2022/03/18 05:30:07;;;;;;;20.80;15.77;;;;;;;;;;4990042;28;20446;-91
2022/03/18 05:32:35;;;;;;;22.17;15.43;;;;;;;;;;4993019;28;20445;-91
2022/03/18 05:35:02;;;;;;;22.73;15.47;;;;;;;;;;4992559;28;20431;-92
2022/03/18 05:37:29;;;;;;;21.87;16.10;;;;;;;;;;4990390;28;20486;-92
2022/03/18 05:39:58;;;;;;;24.87;16.17;;;;;;;;;;4989912;28;21083;-92
2022/03/18 05:42:28;;;;;;;21.17;15.30;;;;;;;;;;4987645;28;20456;-92
2022/03/18 05:44:55;;;;;;;24.73;15.40;;;;;;;;;;4983839;28;20441;-91
2022/03/18 05:47:22;;;;;;;28.37;17.40;;;;;;;;;;4987413;28;20431;-92
2022/03/18 05:50:06;;;;;;;25.23;16.33;;;6.20;99.90;;;;;;4988902;28;20458;-92
2022/03/18 05:52:33;;;;;;;23.87;15.63;;;;;;;;;;4985123;28;20582;-92
2022/03/18 05:55:01;;;;;;;25.20;16.00;;;;;;;;;;4987458;28;20482;-92
2022/03/18 05:57:28;;;;;;;21.90;15.43;;;;;;;;;;4985039;28;20486;-92
2022/03/18 05:59:57;;;;;;;25.37;17.40;;;6.20;99.90;;;;;;4984696;28;20438;-93
2022/03/18 06:02:25;;;;;;;26.33;16.30;;;;;;;;;;4988783;28;20462;-94
2022/03/18 06:04:52;;;;;;;27.20;15.43;;;;;;;;;;4994965;28;20443;-93
2022/03/18 06:07:19;;;;;;;25.57;16.00;;;;;;;;;;4991687;28;20473;-94
2022/03/18 06:12:35;;;;;;;26.73;17.00;;;;;;;;;;4997712;23;20501;-92
2022/03/18 06:17:30;;;;;;;31.17;19.57;;;;;;;;;;4992220;23;20512;-94
2022/03/18 06:22:26;;;;;;;22.47;15.90;;;;;;;;;;4999970;23;20486;-91
2022/03/18 06:24:53;;;;;;;27.83;17.63;;;;;;;;;;5004564;23;20230;-92
2022/03/18 06:27:21;;;;;;;25.43;17.10;;;;;;;;;;4999058;23;20431;-92
2022/03/18 06:29:53;;;;;;;24.80;16.40;;;;;;;;;;4992827;28;20470;-94
2022/03/18 06:32:20;;;;;;;24.80;16.47;;;;;;;;;;4990998;28;20432;-92
2022/03/18 06:34:49;;;;;;;24.70;16.13;;;;;;;;;;4984456;28;20445;-92
2022/03/18 06:37:16;;;;;;;25.70;16.90;;;;;;;;;;4980129;28;20459;-89
2022/03/18 06:39:43;;;;;;;23.70;17.03;;;;;;;;;;4981543;28;20474;-91
2022/03/18 06:42:12;;;;;;;23.83;16.63;;;;;;;;;;4994261;23;20516;-93
2022/03/18 06:44:40;;;;;;;25.67;17.00;;;;;;;;;;4989902;28;20515;-93
2022/03/18 06:47:08;;;;;;;26.40;18.07;;;6.40;99.90;;;;;;4986838;28;20457;-92
2022/03/18 06:49:35;;;;;;;25.63;19.20;;;;;;;;;;4989677;28;20443;-94
2022/03/18 06:52:04;;;;;;;31.13;19.20;;;;;;;;;;4986531;28;20481;-90
2022/03/18 06:54:38;;;;;;;27.47;18.20;;;;;;;;;;4986471;28;20453;-90
2022/03/18 06:57:06;;;;;;;28.83;19.60;;;;;;;;;;4985942;28;20469;-90
2022/03/18 06:59:35;;;;;;;30.77;20.13;;;6.40;99.90;;;;;;4987641;28;20458;-95
2022/03/18 07:02:02;;;;;;;32.47;19.07;;;;;;;;;;4988808;28;20466;-95
2022/03/18 07:04:34;;;;;;;30.20;18.70;;;;;;;;;;4989864;28;20441;-95
2022/03/18 07:09:27;;;;;;;27.77;19.97;;;;;;;;;;5025212;23;20493;-94
2022/03/18 07:11:54;;;;;;;28.00;19.23;;;;;;;;;;4981418;28;20195;-92
2022/03/18 07:14:22;;;;;;;32.90;21.20;;;;;;;;;;4984307;28;20459;-92
2022/03/18 07:19:34;;;;;;;28.97;19.37;;;6.60;99.90;;;;;;4979789;28;20548;-92
2022/03/18 07:22:02;;;;;;;32.33;19.97;;;;;;;;;;4979765;28;20469;-93
2022/03/18 07:24:29;;;;;;;33.37;20.60;;;;;;;;;;4982324;28;20481;-90
2022/03/18 07:26:56;;;;;;;31.37;20.20;;;;;;;;;;4976502;28;20462;-92
2022/03/18 07:29:23;;;;;;;30.47;18.97;;;;;;;;;;4984290;28;20461;-89
2022/03/18 07:31:54;;;;;;;31.33;21.77;;;;;;;;;;4983468;28;20446;-89
2022/03/18 07:34:22;;;;;;;35.70;22.80;;;;;;;;;;4979376;28;20472;-93
2022/03/18 07:36:50;;;;;;;35.73;21.90;;;6.90;99.90;;;;;;4978736;28;20472;-92
2022/03/18 07:39:17;;;;;;;31.93;20.60;;;;;;;;;;4979845;28;21043;-92
2022/03/18 07:41:44;;;;;;;36.80;23.33;;;;;;;;;;4981754;28;20458;-89
2022/03/18 07:44:12;;;;;;;34.30;22.03;;;;;;;;;;4978159;28;20464;-90
2022/03/18 07:46:39;;;;;;;35.63;24.50;;;;;;;;;;4976936;28;20777;-90
2022/03/18 07:49:06;;;;;;;37.40;25.27;;;;;;;;;;4978350;28;20451;-91
2022/03/18 07:51:33;;;;;;;42.97;23.67;;;;;;;;;;4980893;28;20453;-93
2022/03/18 07:54:17;;;;;;;36.10;24.57;;;7.00;99.90;;;;;;4985195;28;20461;-95
2022/03/18 07:56:45;;;;;;;40.70;24.07;;;;;;;;;;5006183;23;20473;-91
2022/03/18 07:59:14;;;;;;;42.50;25.73;;;7.10;99.90;;;;;;4995917;28;20467;-89
2022/03/18 08:01:41;;;;;;;40.40;26.57;;;;;;;;;;4998085;28;20430;-91
2022/03/18 08:04:12;;;;;;;40.27;24.30;;;;;;;;;;4981907;28;20442;-91
2022/03/18 08:06:39;;;;;;;40.40;25.33;;;;;;;;;;4990006;28;20461;-91
2022/03/18 08:09:07;;;;;;;41.63;25.03;;;;;;;;;;4991760;28;20562;-90
2022/03/18 08:11:35;;;;;;;43.20;24.77;;;7.30;99.90;;;;;;4984259;28;20438;-89
2022/03/18 08:14:02;;;;;;;46.00;26.37;;;;;;;;;;4978656;28;20492;-90
2022/03/18 08:16:29;;;;;;;44.87;28.40;;;;;;;;;;4980069;28;20949;-92
2022/03/18 08:18:57;;;;;;;41.90;28.30;;;;;;;;;;4982272;28;20473;-86
2022/03/18 08:21:24;;;;;;;41.60;27.07;;;7.40;99.90;;;;;;4998366;28;20443;-88
2022/03/18 08:23:51;;;;;;;40.03;25.83;;;;;;;;;;4997877;28;20448;-90
2022/03/18 08:26:18;;;;;;;39.63;22.97;;;;;;;;;;4997611;28;20493;-92
2022/03/18 08:28:47;;;;;;;41.40;25.70;;;7.50;99.90;;;;;;4997220;28;20450;-91
2022/03/18 08:31:14;;;;;;;39.10;25.70;;;;;;;;;;4996661;28;20434;-91
2022/03/18 08:33:41;;;;;;;42.40;27.60;;;;;;;;;;4994543;28;20446;-92
2022/03/18 08:36:08;;;;;;;41.40;26.90;;;;;;;;;;4983533;28;20818;-91
2022/03/18 08:38:35;;;;;;;40.77;26.07;;;;;;;;;;4988465;28;20497;-92
2022/03/18 08:41:02;;;;;;;40.07;26.33;;;;;;;;;;4981742;28;20948;-90
2022/03/18 08:43:36;;;;;;;39.13;25.87;;;;;;;;;;4977783;28;20457;-91
2022/03/18 08:46:05;;;;;;;40.27;26.87;;;8.00;99.90;;;;;;4978140;28;20453;-89
2022/03/18 08:48:32;;;;;;;41.70;26.40;;;;;;;;;;4978631;28;20446;-92
2022/03/18 08:51:01;;;;;;;37.40;25.73;;;;;;;;;;4976863;28;20454;-91
2022/03/18 08:53:28;;;;;;;39.10;26.07;;;;;;;;;;4976875;28;20442;-91
2022/03/18 08:55:56;;;;;;;39.27;26.90;;;;;;;;;;4979692;28;20446;-91
2022/03/18 08:58:24;;;;;;;38.33;25.20;;;;;;;;;;4978194;28;20494;-92
2022/03/18 09:00:52;;;;;;;41.93;25.83;;;;;;;;;;4978532;28;20450;-92
2022/03/18 09:03:20;;;;;;;42.17;26.40;;;8.20;99.90;;;;;;4974039;28;20442;-92
2022/03/18 09:05:47;;;;;;;38.67;25.77;;;;;;;;;;4973594;28;20922;-94
2022/03/18 09:08:14;;;;;;;42.73;27.73;;;;;;;;;;4978799;28;20435;-92
2022/03/18 09:10:42;;;;;;;34.17;23.63;;;;;;;;;;4978916;28;20497;-91
2022/03/18 09:13:09;;;;;;;38.03;25.47;;;;;;;;;;4976952;28;20446;-87
2022/03/18 09:15:36;;;;;;;37.73;25.63;;;;;;;;;;4977373;28;20462;-87
2022/03/18 09:18:03;;;;;;;37.93;24.07;;;;;;;;;;4977177;28;20458;-89
2022/03/18 09:20:31;;;;;;;36.23;26.10;;;8.30;99.90;;;;;;4977008;28;20458;-86
2022/03/18 09:22:58;;;;;;;38.37;23.77;;;;;;;;;;4977103;28;20455;-87
2022/03/18 09:25:25;;;;;;;34.27;23.77;;;;;;;;;;4977249;28;20469;-90
2022/03/18 09:27:52;;;;;;;35.47;22.37;;;;;;;;;;4975722;28;20450;-86
2022/03/18 09:30:20;;;;;;;34.00;23.23;;;;;;;;;;4976638;28;20461;-88
2022/03/18 09:32:47;;;;;;;32.27;23.53;;;;;;;;;;4973689;28;20450;-88
2022/03/18 09:35:16;;;;;;;30.70;22.83;;;8.60;99.90;;;;;;4976756;28;20454;-87
2022/03/18 09:37:44;;;;;;;32.57;23.20;;;8.60;99.90;;;;;;4973668;28;20471;-88
2022/03/18 09:40:11;;;;;;;35.17;23.83;;;9.00;99.90;;;;;;4973732;28;20493;-87
2022/03/18 09:42:54;;;;;;;32.77;22.57;;;9.20;99.90;;;;;;4975736;28;20537;-88
2022/03/18 09:45:22;;;;;;;32.10;21.43;;;;;;;;;;4976624;28;20446;-89
2022/03/18 09:47:50;;;;;;;34.80;23.20;;;9.60;99.90;;;;;;4976986;28;20473;-90
2022/03/18 09:50:17;;;;;;;30.77;19.97;;;;;;;;;;4973658;28;20493;-88
2022/03/18 09:52:45;;;;;;;28.03;19.20;;;10.80;99.90;;;;;;4976711;28;20461;-85
2022/03/18 09:55:12;;;;;;;27.43;20.23;;;;;;;;;;4976926;28;20454;-85
2022/03/18 09:57:39;;;;;;;28.03;18.93;;;;;;;;;;4975097;28;20998;-91
2022/03/18 10:00:07;;;;;;;31.73;21.13;;;10.30;99.90;;;;;;4976212;28;20494;-88
2022/03/18 10:02:35;;;;;;;27.67;19.90;;;;;;;;;;4977317;28;20451;-91
2022/03/18 10:05:06;;;;;;;31.37;21.30;;;10.10;99.90;;;;;;4977264;28;20562;-88
2022/03/18 10:07:33;;;;;;;30.50;21.40;;;;;;;;;;4976777;28;20486;-89
2022/03/18 10:10:19;;;;;;;31.73;19.70;;;10.00;99.90;;;;;;4976123;28;20476;-88
2022/03/18 10:12:47;;;;;;;27.30;19.50;;;10.20;99.90;;;;;;4977517;28;20445;-91
2022/03/18 10:15:16;;;;;;;25.03;18.30;;;10.80;99.90;;;;;;4977029;28;20485;-90
2022/03/18 10:17:46;;;;;;;33.30;20.20;;;10.80;99.90;;;;;;4976609;28;20953;-89
2022/03/18 10:20:34;;;;;;;29.97;20.43;;;11.00;99.90;;;;;;4976005;28;20490;-90
2022/03/18 10:23:06;;;;;;;29.43;18.57;;;11.40;99.90;;;;;;4971174;28;20467;-91
2022/03/18 10:25:51;;;;;;;32.10;21.30;;;10.80;99.90;;;;;;4976442;28;20807;-89
2022/03/18 10:28:36;;;;;;;29.97;20.10;;;11.00;99.90;;;;;;4973421;28;20446;-89
2022/03/18 10:31:15;;;;;;;25.57;18.93;;;11.30;99.90;;;;;;4973863;28;20546;-90
2022/03/18 10:39:25;;;;;;;25.10;19.70;;;11.60;99.90;;;;;;4975934;28;20554;-89
2022/03/18 10:41:54;;;;;;;26.60;19.40;;;11.80;99.90;;;;;;4971730;28;20466;-89
2022/03/18 10:44:21;;;;;;;30.93;23.63;;;;;;;;;;4967745;28;20438;-89
2022/03/18 10:46:49;;;;;;;27.50;20.87;;;;;;;;;;4976208;28;20446;-90
2022/03/18 10:49:17;;;;;;;28.80;21.53;;;11.10;99.90;;;;;;4974959;28;20443;-90
2022/03/18 10:51:44;;;;;;;25.23;18.63;;;;;;;;;;4973995;28;20473;-90
2022/03/18 10:54:12;;;;;;;30.60;21.60;;;;;;;;;;4979207;28;20458;-91
2022/03/18 10:56:57;;;;;;;27.40;20.47;;;10.70;99.90;;;;;;4986887;28;20528;-91
2022/03/18 10:59:27;;;;;;;28.13;20.63;;;10.90;99.90;;;;;;4987637;28;20486;-90
2022/03/18 11:02:01;;;;;;;28.60;20.30;;;11.60;99.90;;;;;;4976698;28;20509;-92
2022/03/18 11:04:28;;;;;;;32.07;20.93;;;;;;;;;;4977664;28;20459;-91
2022/03/18 11:12:33;;;;;;;28.07;20.57;;;;;;;;;;4984894;28;20434;-92
2022/03/18 11:15:03;;;;;;;27.87;20.73;;;11.20;99.90;;;;;;4980253;28;20471;-91
2022/03/18 11:17:30;;;;;;;28.17;22.00;;;11.40;99.90;;;;;;4985707;28;20942;-92
2022/03/18 11:20:01;;;;;;;30.80;22.00;;;;;;;;;;4978693;28;20848;-92
2022/03/18 11:22:34;;;;;;;29.80;22.77;;;11.70;99.90;;;;;;4993476;23;20450;-92
2022/03/18 11:25:02;;;;;;;31.83;21.67;;;11.80;99.90;;;;;;5000327;23;20491;-89
2022/03/18 11:27:30;;;;;;;31.37;21.80;;;;;;;;;;5031419;28;20448;-90
2022/03/18 11:30:33;;;;;;;29.03;22.37;;;12.20;99.90;;;;;;5029531;28;20428;-90
2022/03/18 11:33:21;;;;;;;33.00;21.20;;;12.00;99.90;;;;;;5029606;28;20436;-92
2022/03/18 11:36:14;;;;;;;30.87;21.90;;;12.10;99.90;;;;;;5019841;28;21010;-90
2022/03/18 11:38:58;;;;;;;29.70;22.70;;;12.50;99.90;;;;;;5022522;28;20518;-91
2022/03/18 11:41:27;;;;;;;31.77;22.30;;;12.60;99.90;;;;;;5020585;28;20452;-90
2022/03/18 11:43:56;;;;;;;32.40;23.00;;;;;;;;;;5020021;28;20507;-91
2022/03/18 11:46:27;;;;;;;29.93;23.60;;;13.20;99.90;;;;;;5021518;28;20455;-91
2022/03/18 11:48:54;;;;;;;30.00;22.40;;;;;;;;;;5019774;28;20924;-90
2022/03/18 11:51:26;;;;;;;33.40;23.40;;;12.50;99.90;;;;;;5018953;28;20447;-91
2022/03/18 11:53:55;;;;;;;29.63;22.77;;;12.60;99.90;;;;;;5018266;28;20460;-91
2022/03/18 11:56:28;;;;;;;30.13;23.47;;;12.70;99.90;;;;;;5023848;28;20452;-92
2022/03/18 11:58:55;;;;;;;32.70;21.70;;;;;;;;;;5021958;28;20463;-92
2022/03/18 12:01:45;;;;;;;30.53;22.93;;;12.90;99.90;;;;;;5021526;28;20456;-91
2022/03/18 12:07:14;;;;;;;33.30;20.97;;;12.70;99.90;;;;;;5034827;23;20488;-89
2022/03/18 12:10:33;;;;;;;29.33;22.10;;;13.30;99.90;;;;;;5003090;28;20464;-90
2022/03/18 12:13:02;;;;;;;29.80;22.47;;;;;;;;;;4972948;28;20561;-90
2022/03/18 12:15:30;;;;;;;30.07;22.20;;;12.60;99.90;;;;;;4972666;28;21009;-90
2022/03/18 12:17:59;;;;;;;30.90;23.30;;;12.90;99.90;;;;;;4972949;28;20447;-89
2022/03/18 12:20:30;;;;;;;29.93;21.87;;;12.70;99.90;;;;;;4968966;28;20576;-92
2022/03/18 12:22:59;;;;;;;29.00;21.60;;;12.70;99.90;;;;;;4968815;28;20817;-89
2022/03/18 12:25:26;;;;;;;30.93;22.10;;;;;;;;;;4973118;28;20451;-91
2022/03/18 12:27:55;;;;;;;25.77;21.90;;;12.50;99.90;;;;;;4973053;28;20461;-90
2022/03/18 12:30:25;;;;;;;28.80;22.90;;;12.60;99.90;;;;;;4977332;28;20488;-91
2022/03/18 12:32:54;;;;;;;26.60;17.33;;;12.10;99.90;;;;;;4994557;28;20467;-92
2022/03/18 12:35:28;;;;;;;30.93;22.80;;;12.30;99.90;;;;;;4994512;28;20820;-87
2022/03/18 12:38:04;;;;;;;27.70;21.73;;;;;;;;;;4995319;28;20460;-91
2022/03/18 12:40:35;;;;;;;28.17;20.90;;;;;;;;;;4989808;28;20493;-93
2022/03/18 12:43:03;;;;;;;32.50;24.27;;;12.40;99.90;;;;;;4985422;28;20461;-90
2022/03/18 12:45:32;;;;;;;30.80;23.47;;;12.30;99.90;;;;;;4995289;28;20453;-90
2022/03/18 12:48:01;;;;;;;31.23;22.80;;;12.70;99.90;;;;;;4994961;28;20465;-92
2022/03/18 12:50:33;;;;;;;24.73;18.60;;;11.80;99.90;;;;;;4995001;28;20452;-93
2022/03/18 12:53:00;;;;;;;30.20;22.53;;;;;;;;;;4997962;28;20445;-89
2022/03/18 12:55:27;;;;;;;28.13;21.50;;;;;;;;;;4998295;28;20793;-92
2022/03/18 12:57:55;;;;;;;30.53;20.67;;;;;;;;;;5000165;28;20464;-93
2022/03/18 13:00:22;;;;;;;27.77;22.03;;;;;;;;;;4998548;28;20510;-90
2022/03/18 13:02:51;;;;;;;28.53;23.10;;;;;;;;;;5000936;28;20437;-94
2022/03/18 13:05:19;;;;;;;32.87;23.70;;;;;;;;;;5004545;28;20457;-90
2022/03/18 13:07:50;;;;;;;30.80;22.50;;;;;;;;;;5004085;28;20568;-94
2022/03/18 13:10:21;;;;;;;32.10;24.67;;;;;;;;;;5009432;28;20444;-94
2022/03/18 13:12:50;;;;;;;29.90;22.73;;;;;;;;;;5009846;28;20445;-94
2022/03/18 13:15:18;;;;;;;31.77;21.47;;;13.40;99.90;;;;;;5021332;28;20467;-93
2022/03/18 13:17:46;;;;;;;29.53;23.37;;;13.00;99.90;;;;;;5023517;28;20464;-93
2022/03/18 13:20:24;;;;;;;29.87;22.57;;;12.90;99.90;;;;;;5022074;28;20480;-93
2022/03/18 13:22:55;;;;;;;30.20;23.30;;;12.70;99.90;;;;;;5022057;28;20530;-94
2022/03/18 13:25:22;;;;;;;29.40;22.23;;;;;;;;;;5020800;28;20440;-92
2022/03/18 13:27:49;;;;;;;29.07;21.30;;;;;;;;;;5024672;28;20460;-94
2022/03/18 13:33:07;;;;;;;30.17;23.50;;;;;;;;;;5022420;28;20488;-93
2022/03/18 13:35:45;;;;;;;25.77;20.00;;;13.00;99.90;;;;;;5020696;28;20447;-93
2022/03/18 13:38:22;;;;;;;28.10;21.70;;;13.50;99.90;;;;;;5029695;28;21017;-93
2022/03/18 13:40:57;;;;;;;29.80;23.10;;;13.50;99.90;;;;;;5038742;28;20517;-93
2022/03/18 13:43:25;;;;;;;33.50;21.57;;;;;;;;;;5033142;28;20461;-92
2022/03/18 13:45:52;;;;;;;28.10;22.20;;;;;;;;;;5028692;28;20462;-94
2022/03/18 13:48:27;;;;;;;28.23;20.80;;;;;;;;;;5039911;28;20931;-91
2022/03/18 13:50:55;;;;;;;29.80;23.00;;;;;;;;;;5041067;28;20455;-93
2022/03/18 13:53:26;;;;;;;29.10;22.20;;;13.30;99.90;;;;;;5035879;28;20459;-92
2022/03/18 13:55:54;;;;;;;27.73;21.43;;;;;;;;;;5015884;28;20449;-93
2022/03/18 13:58:29;;;;;;;27.40;21.73;;;13.60;99.90;;;;;;5037875;28;20458;-92
2022/03/18 14:01:08;;;;;;;29.90;22.03;;;13.40;99.90;;;;;;5037812;28;20486;-92
2022/03/18 14:03:36;;;;;;;26.93;21.73;;;;;;;;;;5037279;28;20456;-92
2022/03/18 14:06:04;;;;;;;25.70;21.43;;;;;;;;;;5036504;28;20455;-92
2022/03/18 14:08:39;;;;;;;25.47;19.07;;;13.50;99.90;;;;;;5036232;28;20471;-92
2022/03/18 14:12:08;;;;;;;29.43;20.80;;;;;;;;;;5030540;28;20494;-93
2022/03/18 14:13:53;;;;;;;29.87;21.27;;;;;;;;;;5038164;23;20484;-93
2022/03/18 14:16:22;;;;;;;28.60;20.60;;;;;;;;;;5017763;28;20523;-93
2022/03/18 14:18:49;;;;;;;24.00;19.40;;;;;;;;;;5017033;28;20456;-91
2022/03/18 14:21:16;;;;;;;23.83;17.90;;;;;;;;;;5014528;28;20499;-91
2022/03/18 14:23:46;;;;;;;24.03;17.93;;;;;;;;;;5015762;28;20448;-94
2022/03/18 14:26:15;;;;;;;23.90;19.30;;;12.80;99.90;;;;;;5015744;28;20464;-91
2022/03/18 14:28:43;;;;;;;23.80;19.37;;;;;;;;;;5018279;28;20515;-95
2022/03/18 14:31:10;;;;;;;25.30;17.77;;;;;;;;;;5015064;28;20452;-91
2022/03/18 14:33:38;;;;;;;19.40;15.37;;;;;;;;;;5016724;28;20466;-91