Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:02;;;;;;;33.75;7.55;;;6.60;99.90;;;;;;7374521;19;20796;-67
2024/03/23 00:04:28;;;;;;;29.48;8.05;;;6.60;99.90;;;;;;7374697;19;20047;-67
2024/03/23 00:06:54;;;;;;;29.23;8.05;;;6.60;99.90;;;;;;7373253;19;20102;-65
2024/03/23 00:09:21;;;;;;;37.72;8.50;;;6.60;99.90;;;;;;7372362;19;20025;-67
2024/03/23 00:11:47;;;;;;;32.08;7.70;;;6.60;99.90;;;;;;7374405;19;20019;-64
2024/03/23 00:14:13;;;;;;;32.10;7.97;;;6.50;99.90;;;;;;7371995;19;20109;-67
2024/03/23 00:16:39;;;;;;;42.58;8.38;;;6.50;99.90;;;;;;7375454;19;20022;-69
2024/03/23 00:19:06;;;;;;;33.20;7.95;;;6.50;99.90;;;;;;7370337;19;20906;-68
2024/03/23 00:21:38;;;;;;;31.05;8.00;;;6.50;99.90;;;;;;7375899;19;20046;-64
2024/03/23 00:24:12;;;;;;;31.52;7.75;;;6.50;99.90;;;;;;7370539;19;20018;-67
2024/03/23 00:26:38;;;;;;;33.47;7.88;;;6.50;99.90;;;;;;7370612;19;20033;-67
2024/03/23 00:29:04;;;;;;;30.90;7.80;;;6.40;99.90;;;;;;7369864;19;20026;-67
2024/03/23 00:31:30;;;;;;;36.58;8.02;;;6.50;99.90;;;;;;7369633;19;20082;-67
2024/03/23 00:33:56;;;;;;;29.73;6.78;;;6.50;99.90;;;;;;7375462;19;20071;-67
2024/03/23 00:36:23;;;;;;;34.17;8.02;;;6.50;99.90;;;;;;7370141;19;20014;-64
2024/03/23 00:38:49;;;;;;;32.58;8.38;;;6.50;99.90;;;;;;7375200;19;20535;-64
2024/03/23 00:41:15;;;;;;;34.85;8.57;;;6.40;99.90;;;;;;7372185;19;20015;-64
2024/03/23 00:43:41;;;;;;;35.92;8.00;;;6.40;99.90;;;;;;7377103;19;20037;-67
2024/03/23 00:46:07;;;;;;;32.25;8.57;;;6.40;99.90;;;;;;7372013;19;20029;-64
2024/03/23 00:48:33;;;;;;;30.98;8.57;;;6.40;99.90;;;;;;7373779;19;20026;-64
2024/03/23 00:51:03;;;;;;;24.73;7.95;;;6.40;99.90;;;;;;7369766;19;20102;-64
2024/03/23 00:53:33;;;;;;;29.92;8.77;;;6.40;99.90;;;;;;7369048;19;20049;-64
2024/03/23 00:55:59;;;;;;;28.05;7.95;;;6.30;99.90;;;;;;7369542;19;20014;-65
2024/03/23 00:58:26;;;;;;;27.40;8.18;;;6.30;99.90;;;;;;7369694;19;20025;-67
2024/03/23 01:00:52;;;;;;;29.90;8.50;;;6.30;99.90;;;;;;7366109;19;20041;-69
2024/03/23 01:03:18;;;;;;;34.55;8.73;;;6.30;99.90;;;;;;7371816;19;20363;-67
2024/03/23 01:05:44;;;;;;;36.55;8.38;;;6.20;99.90;;;;;;7367931;19;20038;-67
2024/03/23 01:08:10;;;;;;;34.00;8.45;;;6.20;99.90;;;;;;7362849;19;20018;-64
2024/03/23 01:10:36;;;;;;;33.35;7.93;;;6.20;99.90;;;;;;7372649;19;20779;-64
2024/03/23 01:13:03;;;;;;;29.08;8.35;;;6.20;99.90;;;;;;7372989;19;20041;-64
2024/03/23 01:15:29;;;;;;;30.08;7.82;;;6.10;99.90;;;;;;7371515;19;20639;-67
2024/03/23 01:17:55;;;;;;;34.45;9.10;;;6.10;99.90;;;;;;7368259;19;20015;-64
2024/03/23 01:20:21;;;;;;;31.58;8.52;;;6.00;99.90;;;;;;7365939;19;20500;-64
2024/03/23 01:22:47;;;;;;;33.25;8.32;;;6.00;99.90;;;;;;7373485;19;20037;-64
2024/03/23 01:25:13;;;;;;;37.45;8.27;;;6.00;99.90;;;;;;7370551;19;20023;-64
2024/03/23 01:27:39;;;;;;;35.72;8.43;;;6.00;99.90;;;;;;7372076;19;20014;-67
2024/03/23 01:30:07;;;;;;;38.15;8.43;;;5.90;99.90;;;;;;7368811;19;20018;-64
2024/03/23 01:32:33;;;;;;;30.80;7.55;;;5.90;99.90;;;;;;7372474;19;20373;-64
2024/03/23 01:34:59;;;;;;;32.05;7.88;;;5.80;99.90;;;;;;7371282;19;20105;-64
2024/03/23 01:37:25;;;;;;;36.67;8.05;;;5.80;99.90;;;;;;7373024;19;20021;-64
2024/03/23 01:39:54;;;;;;;26.65;7.90;;;5.80;99.90;;;;;;7370692;19;20014;-64
2024/03/23 01:42:20;;;;;;;31.73;7.63;;;5.70;99.90;;;;;;7373654;19;20686;-68
2024/03/23 01:44:46;;;;;;;30.83;7.93;;;5.70;99.90;;;;;;7372800;19;20027;-67
2024/03/23 01:47:13;;;;;;;31.02;7.57;;;5.60;99.90;;;;;;7370837;19;20539;-67
2024/03/23 01:49:39;;;;;;;30.40;8.48;;;5.60;99.90;;;;;;7369760;19;20015;-67
2024/03/23 01:52:06;;;;;;;39.10;8.55;;;5.50;99.90;;;;;;7364408;19;20029;-67
2024/03/23 01:54:32;;;;;;;32.42;7.95;;;5.40;99.90;;;;;;7364792;19;20022;-67
2024/03/23 01:56:59;;;;;;;32.67;8.32;;;5.40;99.90;;;;;;7366282;19;20041;-67
2024/03/23 01:59:26;;;;;;;30.45;7.07;;;5.40;99.90;;;;;;7371510;19;20022;-67
2024/03/23 02:01:52;;;;;;;33.88;8.02;;;5.30;99.90;;;;;;7368756;19;20056;-67
2024/03/23 02:04:20;;;;;;;32.05;7.63;;;5.30;99.90;;;;;;7369532;19;20473;-67
2024/03/23 02:06:47;;;;;;;34.53;7.97;;;5.30;99.90;;;;;;7373108;19;20035;-67
2024/03/23 02:09:13;;;;;;;34.03;7.63;;;5.20;99.90;;;;;;7368501;19;20393;-67
2024/03/23 02:11:42;;;;;;;31.30;8.32;;;5.20;99.90;;;;;;7370393;19;20018;-67
2024/03/23 02:14:08;;;;;;;28.73;7.97;;;5.10;99.90;;;;;;7370335;19;20022;-67
2024/03/23 02:16:34;;;;;;;33.42;7.90;;;5.10;99.90;;;;;;7371804;19;20022;-67
2024/03/23 02:19:00;;;;;;;35.53;8.48;;;5.10;99.90;;;;;;7370569;19;20025;-68
2024/03/23 02:21:27;;;;;;;25.85;8.20;;;5.10;99.90;;;;;;7370472;19;20022;-69
2024/03/23 02:23:53;;;;;;;31.23;7.82;;;5.00;99.90;;;;;;7363173;19;20022;-68
2024/03/23 02:26:20;;;;;;;32.03;7.85;;;5.10;99.90;;;;;;7371210;19;20022;-64
2024/03/23 02:28:46;;;;;;;32.80;8.25;;;5.00;99.90;;;;;;7365384;19;20069;-64
2024/03/23 02:31:13;;;;;;;30.70;7.70;;;5.00;99.90;;;;;;7362210;19;20650;-68
2024/03/23 02:33:39;;;;;;;32.75;8.68;;;5.00;99.90;;;;;;7367107;19;20846;-67
2024/03/23 02:36:05;;;;;;;33.85;7.72;;;4.90;99.90;;;;;;7361826;19;20108;-69
2024/03/23 02:38:31;;;;;;;29.60;8.18;;;4.90;99.90;;;;;;7368245;19;20023;-67
2024/03/23 02:41:03;;;;;;;26.52;8.13;;;4.90;99.90;;;;;;7369418;19;20480;-67
2024/03/23 02:43:30;;;;;;;32.05;7.68;;;4.90;99.90;;;;;;7369225;19;20493;-67
2024/03/23 02:45:56;;;;;;;36.53;8.10;;;4.90;99.90;;;;;;7366606;19;20488;-68
2024/03/23 02:48:23;;;;;;;21.65;7.63;;;4.80;99.90;;;;;;7368933;19;20018;-68
2024/03/23 02:50:50;;;;;;;33.30;7.95;;;4.80;99.90;;;;;;7366348;19;20394;-67
2024/03/23 02:53:17;;;;;;;33.00;7.70;;;4.80;99.90;;;;;;7368177;19;20082;-68
2024/03/23 02:55:43;;;;;;;25.23;7.22;;;4.80;99.90;;;;;;7363427;19;20053;-68
2024/03/23 02:58:09;;;;;;;29.58;8.27;;;4.70;99.90;;;;;;7365540;19;20023;-64
2024/03/23 03:00:35;;;;;;;26.73;7.25;;;4.70;99.90;;;;;;7360480;19;20387;-68
2024/03/23 03:03:03;;;;;;;27.17;7.18;;;4.70;99.90;;;;;;7365107;19;20553;-68
2024/03/23 03:05:29;;;;;;;30.52;6.97;;;4.60;99.90;;;;;;7369037;19;20018;-64
2024/03/23 03:07:55;;;;;;;26.58;8.38;;;4.60;99.90;;;;;;7369338;19;20015;-64
2024/03/23 03:10:21;;;;;;;34.53;8.35;;;4.60;99.90;;;;;;7368139;19;20189;-64
2024/03/23 03:12:47;;;;;;;37.17;8.38;;;4.60;99.90;;;;;;7366707;19;20043;-64
2024/03/23 03:15:13;;;;;;;32.70;7.75;;;4.60;99.90;;;;;;7368175;19;21269;-64
2024/03/23 03:17:39;;;;;;;37.60;8.75;;;4.60;99.90;;;;;;7366451;19;20389;-65
2024/03/23 03:20:06;;;;;;;33.70;8.00;;;4.60;99.90;;;;;;7363271;19;20025;-64
2024/03/23 03:22:32;;;;;;;29.77;7.85;;;4.50;99.90;;;;;;7365700;19;20019;-64
2024/03/23 03:25:00;;;;;;;32.90;8.40;;;4.50;99.90;;;;;;7364684;19;20018;-64
2024/03/23 03:27:26;;;;;;;29.00;7.38;;;4.50;99.90;;;;;;7361860;19;20052;-64
2024/03/23 03:29:52;;;;;;;34.00;8.35;;;4.50;99.90;;;;;;7366738;19;20390;-64
2024/03/23 03:32:21;;;;;;;34.00;7.05;;;4.50;99.90;;;;;;7362813;19;20375;-64
2024/03/23 03:34:49;;;;;;;21.58;6.78;;;4.40;99.90;;;;;;7364188;19;20034;-64
2024/03/23 03:37:16;;;;;;;26.40;7.00;;;4.40;99.90;;;;;;7357929;19;20015;-64
2024/03/23 03:39:42;;;;;;;34.08;8.00;;;4.40;99.90;;;;;;7362447;19;20022;-65
2024/03/23 03:42:08;;;;;;;27.90;7.18;;;4.40;99.90;;;;;;7354991;19;20050;-68
2024/03/23 03:44:38;;;;;;;25.08;7.53;;;4.40;99.90;;;;;;7359863;19;20102;-67
2024/03/23 03:47:05;;;;;;;24.42;7.10;;;4.30;99.90;;;;;;7360590;19;20865;-68
2024/03/23 03:49:32;;;;;;;24.20;7.38;;;4.30;99.90;;;;;;7358485;19;20030;-68
2024/03/23 03:51:58;;;;;;;24.80;7.72;;;4.30;99.90;;;;;;7367535;19;20029;-64
2024/03/23 03:54:25;;;;;;;35.97;8.18;;;4.30;99.90;;;;;;7362763;19;20123;-68
2024/03/23 03:56:51;;;;;;;27.90;7.25;;;4.20;99.90;;;;;;7358392;19;20017;-68
2024/03/23 03:59:18;;;;;;;25.35;7.43;;;4.20;99.90;;;;;;7359535;19;20018;-64
2024/03/23 04:01:44;;;;;;;27.77;8.52;;;4.20;99.90;;;;;;7359756;19;20026;-66
2024/03/23 04:04:10;;;;;;;35.60;9.50;;;4.20;99.90;;;;;;7362502;19;20025;-68
2024/03/23 04:06:36;;;;;;;27.52;7.32;;;4.20;99.90;;;;;;7362858;19;20018;-68
2024/03/23 04:09:03;;;;;;;29.42;8.52;;;4.20;99.90;;;;;;7365712;19;20030;-64
2024/03/23 04:11:29;;;;;;;24.27;7.47;;;4.20;99.90;;;;;;7361952;19;20022;-68
2024/03/23 04:13:55;;;;;;;30.70;8.02;;;4.20;99.90;;;;;;7365912;19;20097;-64
2024/03/23 04:16:28;;;;;;;28.65;7.75;;;4.20;99.90;;;;;;7370147;19;20018;-65
2024/03/23 04:18:54;;;;;;;32.50;8.23;;;4.20;99.90;;;;;;7365377;19;21105;-64
2024/03/23 04:21:24;;;;;;;26.75;7.95;;;4.20;99.90;;;;;;7373861;19;20018;-67
2024/03/23 04:23:50;;;;;;;32.25;7.70;;;4.20;99.90;;;;;;7367734;19;20020;-64
2024/03/23 04:26:17;;;;;;;27.42;8.65;;;4.10;99.90;;;;;;7372493;19;20465;-66
2024/03/23 04:28:43;;;;;;;28.23;7.57;;;4.10;99.90;;;;;;7365024;19;20014;-67
2024/03/23 04:31:10;;;;;;;30.20;8.13;;;4.10;99.90;;;;;;7363744;19;20017;-64
2024/03/23 04:33:36;;;;;;;27.85;7.50;;;4.10;99.90;;;;;;7368988;19;20027;-65
2024/03/23 04:36:02;;;;;;;28.80;7.97;;;4.10;99.90;;;;;;7360619;19;20025;-64
2024/03/23 04:38:29;;;;;;;26.35;7.18;;;4.00;99.90;;;;;;7371220;19;20023;-64
2024/03/23 04:40:59;;;;;;;26.00;8.13;;;4.00;99.90;;;;;;7367263;19;20029;-63
2024/03/23 04:43:28;;;;;;;22.80;8.05;;;4.00;99.90;;;;;;7371681;19;20352;-67
2024/03/23 04:45:54;;;;;;;28.80;7.03;;;3.90;99.90;;;;;;7366555;19;20055;-66
2024/03/23 04:48:22;;;;;;;27.52;7.93;;;3.90;99.90;;;;;;7372643;19;20454;-67
2024/03/23 04:50:49;;;;;;;27.98;7.45;;;3.90;99.90;;;;;;7368606;19;20022;-66
2024/03/23 04:53:16;;;;;;;28.52;7.30;;;3.90;99.90;;;;;;7368239;19;20015;-66
2024/03/23 04:55:43;;;;;;;29.60;7.82;;;3.90;99.90;;;;;;7369879;19;20024;-69
2024/03/23 04:58:12;;;;;;;24.25;7.47;;;3.80;99.90;;;;;;7364273;19;20029;-64
2024/03/23 05:00:39;;;;;;;34.17;7.40;;;3.70;99.90;;;;;;7372949;19;20597;-64
2024/03/23 05:03:05;;;;;;;20.60;6.60;;;3.80;99.90;;;;;;7363827;19;20018;-68
2024/03/23 05:05:31;;;;;;;24.52;6.70;;;3.80;99.90;;;;;;7360393;19;20021;-67
2024/03/23 05:07:58;;;;;;;26.13;6.90;;;3.80;99.90;;;;;;7368209;19;20022;-64
2024/03/23 05:10:24;;;;;;;21.23;7.82;;;3.80;99.90;;;;;;7362044;19;20031;-64
2024/03/23 05:12:51;;;;;;;25.85;6.85;;;3.80;99.90;;;;;;7366869;19;20018;-67
2024/03/23 05:15:17;;;;;;;22.80;6.32;;;3.80;99.90;;;;;;7363864;19;20018;-64
2024/03/23 05:17:43;;;;;;;24.50;7.00;;;3.70;99.90;;;;;;7365230;19;20827;-64
2024/03/23 05:20:12;;;;;;;24.38;6.00;;;3.80;99.90;;;;;;7369140;19;20018;-67
2024/03/23 05:22:39;;;;;;;31.30;6.53;;;3.80;99.90;;;;;;7367018;19;20046;-67
2024/03/23 05:25:07;;;;;;;26.38;6.50;;;3.80;99.90;;;;;;7367813;19;21069;-68
2024/03/23 05:27:33;;;;;;;23.55;5.85;;;3.70;99.90;;;;;;7370194;19;20023;-64
2024/03/23 05:30:00;;;;;;;22.52;5.95;;;3.70;99.90;;;;;;7365963;19;20018;-64
2024/03/23 05:32:26;;;;;;;28.92;6.70;;;3.70;99.90;;;;;;7370765;19;20035;-68
2024/03/23 05:34:59;;;;;;;19.98;5.57;;;3.70;99.90;;;;;;7366363;19;20015;-66
2024/03/23 05:37:25;;;;;;;19.33;5.57;;;3.70;99.90;;;;;;7362108;19;20110;-68
2024/03/23 05:39:51;;;;;;;22.48;5.15;;;3.70;99.90;;;;;;7368766;19;20026;-64
2024/03/23 05:42:18;;;;;;;20.58;5.85;;;3.70;99.90;;;;;;7367915;19;20120;-68
2024/03/23 05:44:45;;;;;;;23.65;5.47;;;3.70;99.90;;;;;;7364069;19;20029;-64
2024/03/23 05:47:16;;;;;;;23.08;5.72;;;3.70;99.90;;;;;;7366533;19;20015;-68
2024/03/23 05:49:43;;;;;;;19.60;5.63;;;3.70;99.90;;;;;;7351716;19;20082;-68
2024/03/23 05:52:09;;;;;;;24.50;6.07;;;3.80;99.90;;;;;;7363620;19;20022;-68
2024/03/23 05:54:36;;;;;;;23.08;5.50;;;3.80;99.90;;;;;;7363523;19;20026;-68
2024/03/23 05:57:07;;;;;;;22.80;5.43;;;3.80;99.90;;;;;;7355373;19;20947;-68
2024/03/23 05:59:33;;;;;;;20.50;6.00;;;3.80;99.90;;;;;;7365742;19;21913;-68
2024/03/23 06:02:00;;;;;;;20.85;5.85;;;3.80;99.90;;;;;;7361253;19;20014;-65
2024/03/23 06:04:26;;;;;;;30.38;7.22;;;3.90;99.90;;;;;;7363902;19;20024;-68
2024/03/23 06:06:52;;;;;;;18.50;5.57;;;4.00;99.90;;;;;;7369423;19;20025;-64
2024/03/23 06:09:19;;;;;;;19.17;5.22;;;4.00;99.90;;;;;;7367877;19;20026;-64
2024/03/23 06:11:46;;;;;;;24.17;6.55;;;4.10;99.90;;;;;;7367177;19;20026;-68
2024/03/23 06:14:12;;;;;;;20.27;4.85;;;4.30;99.90;;;;;;7362109;19;20022;-64
2024/03/23 06:16:38;;;;;;;21.63;6.10;;;4.50;99.90;;;;;;7368541;19;21798;-65
2024/03/23 06:19:06;;;;;;;25.35;6.25;;;4.70;99.90;;;;;;7362668;19;20022;-65
2024/03/23 06:21:33;;;;;;;18.23;5.28;;;4.80;99.90;;;;;;7363858;19;20018;-65
2024/03/23 06:23:59;;;;;;;17.30;5.00;;;4.90;99.90;;;;;;7360943;19;20022;-64
2024/03/23 06:26:25;;;;;;;22.17;5.05;;;5.10;99.90;;;;;;7353630;19;20022;-65
2024/03/23 06:28:52;;;;;;;21.10;4.85;;;5.20;99.90;;;;;;7364418;19;20094;-65
2024/03/23 06:31:20;;;;;;;16.00;4.38;;;5.20;99.90;;;;;;7367308;19;20015;-69
2024/03/23 06:33:46;;;;;;;18.45;4.05;;;5.00;99.90;;;;;;7367449;19;20405;-65
2024/03/23 06:36:12;;;;;;;17.40;4.28;;;4.90;99.90;;;;;;7367523;19;20022;-65
2024/03/23 06:38:38;;;;;;;22.17;4.78;;;4.80;99.90;;;;;;7362287;19;20089;-68
2024/03/23 06:41:05;;;;;;;16.83;4.05;;;4.80;99.90;;;;;;7360916;19;20018;-66
2024/03/23 06:43:32;;;;;;;15.90;4.55;;;4.80;99.90;;;;;;7352523;19;20502;-68
2024/03/23 06:45:58;;;;;;;14.52;4.25;;;4.80;99.90;;;;;;7362580;19;20026;-68
2024/03/23 06:48:24;;;;;;;16.90;4.50;;;4.70;99.90;;;;;;7355737;19;20022;-71
2024/03/23 06:50:58;;;;;;;15.98;3.85;;;4.70;99.90;;;;;;7363615;19;20090;-69
2024/03/23 06:53:24;;;;;;;24.42;4.57;;;4.80;99.90;;;;;;7364637;19;20945;-64
2024/03/23 06:55:52;;;;;;;16.77;3.83;;;4.70;99.90;;;;;;7356824;19;20034;-68
2024/03/23 06:58:24;;;;;;;15.43;3.55;;;4.70;99.90;;;;;;7352161;19;20018;-65
2024/03/23 07:00:51;;;;;;;17.55;3.53;;;4.80;99.90;;;;;;7364872;19;20029;-65
2024/03/23 07:03:17;;;;;;;16.20;3.88;;;4.90;99.90;;;;;;7367517;19;20026;-65
2024/03/23 07:05:46;;;;;;;12.68;3.30;;;4.90;99.90;;;;;;7367102;19;20052;-64
2024/03/23 07:08:12;;;;;;;12.13;3.38;;;4.90;99.90;;;;;;7361555;19;20487;-68
2024/03/23 07:10:41;;;;;;;12.63;3.63;;;4.90;99.90;;;;;;7363501;19;20025;-64
2024/03/23 07:13:07;;;;;;;7.43;2.72;;;4.90;99.90;;;;;;7366475;19;20412;-64
2024/03/23 07:15:34;;;;;;;10.80;2.67;;;4.90;99.90;;;;;;7367303;19;20082;-64
2024/03/23 07:18:00;;;;;;;10.00;2.55;;;5.00;99.90;;;;;;7363054;19;20049;-64
2024/03/23 07:20:26;;;;;;;11.02;3.03;;;5.00;99.90;;;;;;7367131;19;20474;-63
2024/03/23 07:22:55;;;;;;;12.70;3.33;;;5.00;99.90;;;;;;7364844;19;20044;-63
2024/03/23 07:25:23;;;;;;;10.52;3.33;;;5.10;99.90;;;;;;7363735;19;20047;-64
2024/03/23 07:27:49;;;;;;;12.95;3.85;;;5.20;99.90;;;;;;7363756;19;20018;-63
2024/03/23 07:30:16;;;;;;;13.82;3.88;;;5.20;99.90;;;;;;7364219;19;20018;-68
2024/03/23 07:32:44;;;;;;;13.05;3.63;;;5.10;99.90;;;;;;7367643;19;20055;-68
2024/03/23 07:35:11;;;;;;;13.35;3.72;;;5.00;99.90;;;;;;7361855;19;20280;-63
2024/03/23 07:37:37;;;;;;;14.52;2.83;;;5.00;99.90;;;;;;7362975;19;20015;-63
2024/03/23 07:40:03;;;;;;;10.80;3.63;;;5.00;99.90;;;;;;7360833;19;20617;-63
2024/03/23 07:42:33;;;;;;;9.15;3.65;;;5.00;99.90;;;;;;7366270;19;20038;-63
2024/03/23 07:44:59;;;;;;;9.35;3.08;;;5.00;99.90;;;;;;7362716;19;20611;-63
2024/03/23 07:47:26;;;;;;;12.07;3.42;;;4.90;99.90;;;;;;7363569;19;20026;-63
2024/03/23 07:50:19;;;;;;;13.00;3.88;;;5.00;99.90;;;;;;7372600;19;20086;-63
2024/03/23 07:52:48;;;;;;;16.45;4.05;;;5.00;99.90;;;;;;7370822;19;20011;-63
2024/03/23 07:55:15;;;;;;;9.02;3.42;;;5.10;99.90;;;;;;7365393;19;20025;-64
2024/03/23 07:57:41;;;;;;;14.23;3.70;;;5.20;99.90;;;;;;7363795;19;20022;-64
2024/03/23 08:00:08;;;;;;;14.13;5.10;;;5.20;99.90;;;;;;7364103;19;20015;-63
2024/03/23 08:02:35;;;;;;;19.85;4.13;;;5.20;99.90;;;;;;7364699;19;20019;-68
2024/03/23 08:05:01;;;;;;;14.63;3.95;;;5.20;99.90;;;;;;7370787;19;20029;-65
2024/03/23 08:07:28;;;;;;;9.27;3.13;;;5.20;99.90;;;;;;7371723;19;20022;-62
2024/03/23 08:09:54;;;;;;;10.10;2.65;;;5.10;99.90;;;;;;7372849;19;20352;-62
2024/03/23 08:12:21;;;;;;;10.27;2.90;;;5.10;99.90;;;;;;7373481;19;20339;-67
2024/03/23 08:14:47;;;;;;;7.50;2.95;;;5.20;99.90;;;;;;7372573;19;20029;-67
2024/03/23 08:17:13;;;;;;;10.82;3.30;;;5.70;99.90;;;;;;7369281;19;20382;-67
2024/03/23 08:19:39;;;;;;;13.82;2.92;;;6.30;99.90;;;;;;7373417;19;20022;-67
2024/03/23 08:22:06;;;;;;;15.70;8.18;;;6.30;99.90;;;;;;7372822;19;20018;-67
2024/03/23 08:24:32;;;;;;;10.23;3.15;;;6.30;99.90;;;;;;7365826;19;20511;-65
2024/03/23 08:26:58;;;;;;;8.23;2.80;;;6.40;99.90;;;;;;7367124;19;20130;-67
2024/03/23 08:29:24;;;;;;;11.95;2.60;;;6.90;99.90;;;;;;7371112;19;20039;-67
2024/03/23 08:31:50;;;;;;;7.50;2.08;;;7.40;99.90;;;;;;7370624;19;20348;-67
2024/03/23 08:34:16;;;;;;;8.68;3.03;;;7.70;99.90;;;;;;7367421;19;20026;-68
2024/03/23 08:36:43;;;;;;;8.20;2.00;;;7.60;99.90;;;;;;7362942;19;20043;-66
2024/03/23 08:39:09;;;;;;;7.88;2.13;;;7.30;99.90;;;;;;7369314;19;20036;-66
2024/03/23 08:41:35;;;;;;;8.57;2.45;;;7.60;99.90;;;;;;7370471;19;20044;-66
2024/03/23 08:44:01;;;;;;;6.03;2.45;;;7.80;99.90;;;;;;7372389;19;20035;-66
2024/03/23 08:46:28;;;;;;;10.65;2.53;;;8.50;99.90;;;;;;7370312;19;20014;-65
2024/03/23 08:48:54;;;;;;;9.52;2.28;;;9.10;99.90;;;;;;7370373;19;20755;-65
2024/03/23 08:51:20;;;;;;;10.15;2.47;;;10.10;99.90;;;;;;7369126;19;20023;-65
2024/03/23 08:53:46;;;;;;;14.32;2.88;;;10.40;99.90;;;;;;7370459;19;20018;-65
2024/03/23 08:56:13;;;;;;;8.55;2.00;;;10.80;99.90;;;;;;7367725;19;20474;-64
2024/03/23 08:58:39;;;;;;;8.68;2.10;;;11.00;99.90;;;;;;7366664;19;20055;-65
2024/03/23 09:01:11;;;;;;;9.20;2.60;;;11.30;99.90;;;;;;7362581;19;20014;-65
2024/03/23 09:03:38;;;;;;;14.00;2.58;;;11.10;99.90;;;;;;7371496;19;20018;-61
2024/03/23 09:06:11;;;;;;;10.75;3.72;;;10.80;99.90;;;;;;7370187;19;20640;-58
2024/03/23 09:08:39;;;;;;;13.85;5.85;;;10.40;99.90;;;;;;7370115;19;20857;-57
2024/03/23 09:11:12;;;;;;;10.88;2.03;;;10.20;99.90;;;;;;7371178;19;20338;-64
2024/03/23 09:13:39;;;;;;;12.27;2.58;;;9.90;99.90;;;;;;7374443;19;20029;-62
2024/03/23 09:16:06;;;;;;;9.10;2.45;;;9.60;99.90;;;;;;7370477;19;20014;-62
2024/03/23 09:18:35;;;;;;;9.43;2.13;;;9.20;99.90;;;;;;7373483;19;20018;-63
2024/03/23 09:21:02;;;;;;;10.45;3.28;;;8.90;99.90;;;;;;7371942;19;20022;-60
2024/03/23 09:23:28;;;;;;;9.60;2.17;;;8.50;99.90;;;;;;7371629;19;20019;-61
2024/03/23 09:25:54;;;;;;;9.10;3.35;;;8.30;99.90;;;;;;7369957;19;20023;-64
2024/03/23 09:28:20;;;;;;;9.95;3.20;;;8.60;99.90;;;;;;7367836;19;20416;-63
2024/03/23 09:30:47;;;;;;;12.15;3.53;;;9.50;99.90;;;;;;7365315;19;21759;-63
2024/03/23 09:33:13;;;;;;;26.13;15.45;;;10.50;99.90;;;;;;7371412;19;20019;-61
2024/03/23 09:35:41;;;;;;;47.78;33.05;;;10.20;99.90;;;;;;7377809;19;20553;-65
2024/03/23 09:38:07;;;;;;;20.35;11.27;;;10.00;99.90;;;;;;7368201;19;20268;-62
2024/03/23 09:40:34;;;;;;;16.13;7.68;;;9.40;99.90;;;;;;7374801;19;20538;-62
2024/03/23 09:43:01;;;;;;;10.57;2.97;;;9.70;99.90;;;;;;7370080;19;20056;-65
2024/03/23 09:45:29;;;;;;;8.15;2.58;;;10.60;99.90;;;;;;7372833;19;20022;-62
2024/03/23 09:47:56;;;;;;;12.25;2.47;;;11.10;99.90;;;;;;7370872;19;20098;-61
2024/03/23 09:50:22;;;;;;;10.10;2.72;;;12.10;99.90;;;;;;7371669;19;20368;-63
2024/03/23 09:52:49;;;;;;;10.00;2.42;;;12.60;99.90;;;;;;7368066;19;20018;-63
2024/03/23 09:55:15;;;;;;;12.60;3.00;;;13.20;99.90;;;;;;7368989;19;20938;-63
2024/03/23 09:57:42;;;;;;;9.85;2.45;;;13.90;99.90;;;;;;7363581;19;20023;-63
2024/03/23 10:00:09;;;;;;;13.50;3.55;;;13.70;99.90;;;;;;7374643;19;20043;-68
2024/03/23 10:02:36;;;;;;;9.15;2.95;;;13.10;99.90;;;;;;7374635;19;20101;-67
2024/03/23 10:05:03;;;;;;;7.78;1.85;;;12.40;99.90;;;;;;7372312;19;20119;-66
2024/03/23 10:07:30;;;;;;;7.50;2.05;;;10.80;99.90;;;;;;7368240;19;20487;-63
2024/03/23 10:09:56;;;;;;;5.80;1.60;;;9.70;99.90;;;;;;7371061;19;20019;-63
2024/03/23 10:12:24;;;;;;;7.50;1.85;;;8.30;99.90;;;;;;7366936;19;20022;-64
2024/03/23 10:14:50;;;;;;;9.65;2.63;;;7.60;99.90;;;;;;7371714;19;20014;-63
2024/03/23 10:17:17;;;;;;;9.05;2.22;;;7.70;99.90;;;;;;7367871;19;20490;-59
2024/03/23 10:19:51;;;;;;;9.75;2.20;;;7.90;99.90;;;;;;7369260;19;20086;-60
2024/03/23 10:22:19;;;;;;;8.05;1.80;;;9.00;99.90;;;;;;7369942;19;20382;-61
2024/03/23 10:24:46;;;;;;;7.07;1.50;;;9.80;99.90;;;;;;7370098;19;20139;-60
2024/03/23 10:27:19;;;;;;;3.45;0.70;;;9.60;99.90;;;;;;7371882;19;20386;-64
2024/03/23 10:29:46;;;;;;;6.88;1.50;;;9.00;99.90;;;;;;7368683;19;20086;-63
2024/03/23 10:32:15;;;;;;;3.50;1.10;;;8.80;99.90;;;;;;7368757;19;20791;-63
2024/03/23 10:34:41;;;;;;;4.13;1.00;;;9.00;99.90;;;;;;7368763;19;20025;-60
2024/03/23 10:37:08;;;;;;;4.53;1.63;;;9.70;99.90;;;;;;7366280;19;20026;-63
2024/03/23 10:39:36;;;;;;;5.85;1.25;;;10.20;99.90;;;;;;7364577;19;20011;-60
2024/03/23 10:42:13;;;;;;;7.75;1.73;;;10.60;99.90;;;;;;7367084;19;20059;-60
2024/03/23 10:44:39;;;;;;;8.57;2.10;;;11.50;99.90;;;;;;7361527;19;20018;-62
2024/03/23 10:47:05;;;;;;;8.18;1.80;;;12.00;99.90;;;;;;7371742;19;20907;-64
2024/03/23 10:49:33;;;;;;;10.05;2.50;;;12.30;99.90;;;;;;7373265;19;20019;-60
2024/03/23 10:52:05;;;;;;;7.80;1.92;;;12.70;99.90;;;;;;7375471;19;20812;-61
2024/03/23 10:54:33;;;;;;;10.27;2.97;;;13.30;99.90;;;;;;7368877;19;20064;-61
2024/03/23 10:57:21;;;;;;;9.20;2.45;;;12.90;99.90;;;;;;7373206;19;20036;-61
2024/03/23 10:59:48;;;;;;;8.93;2.47;;;12.90;99.90;;;;;;7367550;19;20589;-62
2024/03/23 11:02:21;;;;;;;12.13;2.83;;;12.40;99.90;;;;;;7369039;19;20677;-63
2024/03/23 11:04:48;;;;;;;11.65;2.53;;;11.10;99.90;;;;;;7370032;19;20021;-63
2024/03/23 11:07:33;;;;;;;7.95;1.98;;;10.50;99.90;;;;;;7371349;19;20121;-62
2024/03/23 11:10:00;;;;;;;6.50;1.80;;;8.70;99.90;;;;;;7372100;19;20026;-62
2024/03/23 11:12:27;;;;;;;8.60;1.77;;;8.10;99.90;;;;;;7372478;19;20435;-62
2024/03/23 11:15:03;;;;;;;5.57;1.55;;;7.60;99.90;;;;;;7369840;19;20656;-60
2024/03/23 11:17:30;;;;;;;5.03;1.70;;;7.20;99.90;;;;;;7366102;19;20019;-60
2024/03/23 11:20:09;;;;;;;9.52;1.73;;;6.90;99.90;;;;;;7370354;19;20018;-63
2024/03/23 11:25:21;;;;;;;10.05;1.88;;;6.70;99.90;;;;;;7370454;19;20018;-63
2024/03/23 11:27:50;;;;;;;9.48;2.03;;;6.60;99.90;;;;;;7378701;19;20038;-63
2024/03/23 11:30:27;;;;;;;8.48;2.28;;;6.70;99.90;;;;;;7371736;19;20018;-62
2024/03/23 11:32:56;;;;;;;10.35;2.97;;;6.70;99.90;;;;;;7374186;19;20022;-61
2024/03/23 11:35:32;;;;;;;7.50;2.28;;;6.70;99.90;;;;;;7372992;19;20106;-62
2024/03/23 11:38:17;;;;;;;14.15;2.65;;;6.80;99.90;;;;;;7373355;19;20044;-61
2024/03/23 11:40:46;;;;;;;12.23;2.58;;;6.70;99.90;;;;;;7374813;19;20541;-62
2024/03/23 11:43:17;;;;;;;8.43;2.53;;;6.80;99.90;;;;;;7368760;19;20025;-64
2024/03/23 11:45:44;;;;;;;10.82;2.35;;;6.80;99.90;;;;;;7371595;19;20082;-61
2024/03/23 11:48:11;;;;;;;9.93;2.65;;;6.80;99.90;;;;;;7379261;19;20018;-63
2024/03/23 11:50:43;;;;;;;7.22;2.17;;;7.00;99.90;;;;;;7376046;19;20019;-62
2024/03/23 11:53:20;;;;;;;6.10;1.58;;;7.80;99.90;;;;;;7379176;19;20376;-62
2024/03/23 11:55:55;;;;;;;8.90;2.03;;;9.10;99.90;;;;;;7376358;19;20011;-65
2024/03/23 11:58:23;;;;;;;6.47;2.00;;;10.40;99.90;;;;;;7375076;19;20022;-65
2024/03/23 12:00:53;;;;;;;9.43;2.00;;;11.70;99.90;;;;;;7375435;19;20045;-62
2024/03/23 12:03:25;;;;;;;7.57;1.83;;;11.90;99.90;;;;;;7375115;19;20018;-62
2024/03/23 12:05:53;;;;;;;6.22;1.48;;;12.70;99.90;;;;;;7378484;19;20090;-61
2024/03/23 12:08:22;;;;;;;10.88;2.05;;;12.70;99.90;;;;;;7373277;19;20045;-62
2024/03/23 12:10:53;;;;;;;10.52;2.08;;;13.50;99.90;;;;;;7376911;19;20360;-61
2024/03/23 12:13:22;;;;;;;7.20;2.30;;;13.70;99.90;;;;;;7374049;19;20014;-65
2024/03/23 12:15:50;;;;;;;8.55;2.33;;;13.00;99.90;;;;;;7374319;19;20022;-61
2024/03/23 12:18:17;;;;;;;9.48;2.50;;;12.60;99.90;;;;;;7372172;19;20058;-60
2024/03/23 12:20:44;;;;;;;10.60;2.83;;;12.50;99.90;;;;;;7378773;19;20022;-60
2024/03/23 12:23:12;;;;;;;11.15;2.35;;;11.70;99.90;;;;;;7374754;19;20018;-61
2024/03/23 12:25:41;;;;;;;9.38;2.35;;;10.40;99.90;;;;;;7377047;19;20397;-62
2024/03/23 12:28:08;;;;;;;10.48;3.10;;;9.60;99.90;;;;;;7378791;19;20022;-61
2024/03/23 12:30:39;;;;;;;9.27;2.60;;;9.10;99.90;;;;;;7376866;19;20109;-61
2024/03/23 12:33:06;;;;;;;14.20;2.65;;;9.00;99.90;;;;;;7377077;19;20022;-62
2024/03/23 12:35:33;;;;;;;7.28;2.55;;;8.80;99.90;;;;;;7375513;19;20381;-61
2024/03/23 12:37:59;;;;;;;9.32;2.28;;;9.20;99.90;;;;;;7372561;19;20018;-64
2024/03/23 12:40:26;;;;;;;7.78;2.00;;;9.10;99.90;;;;;;7376357;19;20358;-65
2024/03/23 12:42:52;;;;;;;6.53;1.67;;;8.90;99.90;;;;;;7374406;19;20026;-65
2024/03/23 12:45:19;;;;;;;10.48;2.70;;;9.00;99.90;;;;;;7375300;19;20026;-65
2024/03/23 12:47:45;;;;;;;13.80;2.55;;;8.70;99.90;;;;;;7375280;19;20015;-63
2024/03/23 12:50:11;;;;;;;10.27;2.40;;;9.00;99.90;;;;;;7372111;19;20763;-64
2024/03/23 12:52:38;;;;;;;10.32;2.72;;;9.30;99.90;;;;;;7375038;19;20022;-65