Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:21;;;;;;;20.05;13.05;;;11.50;99.90;;;;;;5043339;28;20081;-81
2021/09/03 00:02:47;;;;;;;19.15;12.38;;;11.50;99.90;;;;;;5043092;28;20053;-82
2021/09/03 00:05:18;;;;;;;17.13;11.73;;;11.50;99.90;;;;;;5013010;28;20049;-83
2021/09/03 00:07:44;;;;;;;18.52;11.60;;;11.40;99.90;;;;;;5027786;28;20104;-84
2021/09/03 00:10:12;;;;;;;21.40;11.55;;;11.40;99.90;;;;;;5018041;28;20381;-82
2021/09/03 00:12:39;;;;;;;17.20;10.75;;;11.40;99.90;;;;;;5013322;28;20040;-82
2021/09/03 00:15:07;;;;;;;17.65;11.10;;;11.40;99.90;;;;;;5029727;28;20080;-80
2021/09/03 00:17:33;;;;;;;21.88;11.23;;;11.40;99.90;;;;;;5025401;28;20033;-80
2021/09/03 00:19:59;;;;;;;19.15;11.75;;;11.40;99.90;;;;;;5028104;28;20061;-80
2021/09/03 00:22:24;;;;;;;20.70;12.25;;;11.30;99.90;;;;;;5003904;28;20378;-82
2021/09/03 00:24:50;;;;;;;17.80;10.63;;;11.40;99.90;;;;;;5027061;28;20116;-79
2021/09/03 00:27:16;;;;;;;17.45;11.13;;;11.30;99.90;;;;;;5009563;28;20099;-79
2021/09/03 00:29:41;;;;;;;22.92;11.68;;;11.30;99.90;;;;;;5020889;28;20053;-84
2021/09/03 00:32:07;;;;;;;16.50;10.93;;;11.30;99.90;;;;;;5030262;28;20121;-80
2021/09/03 00:34:33;;;;;;;24.45;11.43;;;11.20;99.90;;;;;;5029580;28;20172;-83
2021/09/03 00:36:59;;;;;;;14.90;10.55;;;11.20;99.90;;;;;;5017572;28;20113;-80
2021/09/03 00:39:24;;;;;;;17.85;10.65;;;11.20;99.90;;;;;;5030086;28;20034;-80
2021/09/03 00:41:50;;;;;;;18.92;10.57;;;11.20;99.90;;;;;;5031521;28;20038;-81
2021/09/03 00:44:16;;;;;;;18.63;10.48;;;11.10;99.90;;;;;;5015611;28;20044;-83
2021/09/03 00:46:41;;;;;;;12.52;10.00;;;11.10;99.90;;;;;;5025398;28;20041;-80
2021/09/03 00:49:07;;;;;;;18.20;10.05;;;11.10;99.90;;;;;;5014722;28;20084;-82
2021/09/03 00:51:33;;;;;;;15.60;10.13;;;11.10;99.90;;;;;;5010430;28;20416;-81
2021/09/03 00:53:59;;;;;;;23.92;11.35;;;11.10;99.90;;;;;;5012157;28;20175;-81
2021/09/03 00:56:26;;;;;;;21.88;10.88;;;11.00;99.90;;;;;;5016117;28;20041;-82
2021/09/03 00:58:52;;;;;;;15.40;10.20;;;11.00;99.90;;;;;;5030932;28;20052;-81
2021/09/03 01:01:20;;;;;;;18.45;10.73;;;11.00;99.90;;;;;;5022097;28;20045;-80
2021/09/03 01:03:46;;;;;;;15.25;10.00;;;10.90;99.90;;;;;;5032166;28;20044;-81
2021/09/03 01:06:12;;;;;;;15.50;9.88;;;11.00;99.90;;;;;;5029978;28;20042;-81
2021/09/03 01:08:38;;;;;;;14.25;9.43;;;10.90;99.90;;;;;;5030761;28;20047;-80
2021/09/03 01:11:04;;;;;;;14.18;10.27;;;11.00;99.90;;;;;;5019862;28;20042;-80
2021/09/03 01:13:29;;;;;;;17.98;10.40;;;10.90;99.90;;;;;;5004365;28;20451;-78
2021/09/03 01:15:55;;;;;;;18.63;10.10;;;10.90;99.90;;;;;;5029040;28;20048;-80
2021/09/03 01:18:21;;;;;;;15.23;10.63;;;10.90;99.90;;;;;;5030166;28;20116;-81
2021/09/03 01:20:46;;;;;;;17.45;9.70;;;10.70;99.90;;;;;;5011110;28;20122;-83
2021/09/03 01:23:13;;;;;;;20.70;11.38;;;10.80;99.90;;;;;;5027743;28;20108;-80
2021/09/03 01:25:40;;;;;;;15.52;10.60;;;10.80;99.90;;;;;;5029336;28;20045;-83
2021/09/03 01:28:06;;;;;;;16.45;10.38;;;10.80;99.90;;;;;;5030739;28;20045;-81
2021/09/03 01:30:32;;;;;;;18.15;10.32;;;10.80;99.90;;;;;;5047685;28;20083;-83
2021/09/03 01:32:58;;;;;;;18.13;10.00;;;10.70;99.90;;;;;;5017229;28;20480;-81
2021/09/03 01:35:23;;;;;;;15.45;10.60;;;10.80;99.90;;;;;;5021082;28;20041;-84
2021/09/03 01:37:50;;;;;;;13.55;9.23;;;10.80;99.90;;;;;;5028823;28;20037;-84
2021/09/03 01:40:16;;;;;;;16.33;8.30;;;10.80;99.90;;;;;;5015994;28;20064;-81
2021/09/03 01:42:42;;;;;;;11.75;7.90;;;10.70;99.90;;;;;;5048322;28;20558;-79
2021/09/03 01:45:08;;;;;;;8.13;6.15;;;10.70;99.90;;;;;;5004985;28;20052;-84
2021/09/03 01:47:34;;;;;;;8.98;6.78;;;10.70;99.90;;;;;;5027475;28;20477;-79
2021/09/03 01:50:00;;;;;;;11.88;6.97;;;10.70;99.90;;;;;;5015459;28;20041;-83
2021/09/03 01:52:26;;;;;;;10.73;6.80;;;10.70;99.90;;;;;;5032521;28;20049;-83
2021/09/03 01:54:51;;;;;;;11.10;6.28;;;10.60;99.90;;;;;;5031592;28;20126;-82
2021/09/03 01:57:17;;;;;;;10.93;6.43;;;10.50;99.90;;;;;;5014510;28;20064;-83
2021/09/03 01:59:43;;;;;;;9.82;5.90;;;10.50;99.90;;;;;;5024588;28;20500;-81
2021/09/03 02:02:08;;;;;;;12.93;5.88;;;10.50;99.90;;;;;;5047245;28;20088;-82
2021/09/03 02:04:34;;;;;;;9.02;5.47;;;10.50;99.90;;;;;;5009261;28;20048;-79
2021/09/03 02:07:00;;;;;;;9.70;5.45;;;10.50;99.90;;;;;;5016734;28;20080;-82
2021/09/03 02:09:25;;;;;;;9.55;5.85;;;10.50;99.90;;;;;;5031022;28;20124;-81
2021/09/03 02:11:51;;;;;;;9.27;6.05;;;10.50;99.90;;;;;;5015560;28;20050;-83
2021/09/03 02:14:17;;;;;;;8.52;5.65;;;10.60;99.90;;;;;;5012280;28;20045;-84
2021/09/03 02:16:43;;;;;;;8.77;5.25;;;10.50;99.90;;;;;;5031346;28;20358;-81
2021/09/03 02:19:09;;;;;;;6.38;4.72;;;10.50;99.90;;;;;;5027920;28;20144;-81
2021/09/03 02:21:34;;;;;;;5.38;4.10;;;10.50;99.90;;;;;;5019971;28;20125;-80
2021/09/03 02:24:00;;;;;;;6.55;4.43;;;10.60;99.90;;;;;;5022640;28;20072;-81
2021/09/03 02:26:26;;;;;;;5.18;4.10;;;10.50;99.90;;;;;;5019402;28;20046;-82
2021/09/03 02:28:51;;;;;;;7.30;4.22;;;10.50;99.90;;;;;;5018032;28;20453;-81
2021/09/03 02:31:17;;;;;;;5.25;4.05;;;10.50;99.90;;;;;;5012286;28;20408;-80
2021/09/03 02:33:43;;;;;;;5.28;3.97;;;10.40;99.90;;;;;;5013917;28;20132;-82
2021/09/03 02:36:09;;;;;;;5.88;3.88;;;10.40;99.90;;;;;;4999778;28;20049;-84
2021/09/03 02:38:37;;;;;;;5.40;3.70;;;10.40;99.90;;;;;;5020465;28;20042;-82
2021/09/03 02:41:02;;;;;;;5.65;3.60;;;10.40;99.90;;;;;;5017782;28;20086;-80
2021/09/03 02:43:28;;;;;;;5.97;3.55;;;10.30;99.90;;;;;;5006640;28;20432;-80
2021/09/03 02:45:53;;;;;;;7.55;3.65;;;10.30;99.90;;;;;;5029552;28;20033;-82
2021/09/03 02:48:19;;;;;;;6.80;3.80;;;10.30;99.90;;;;;;5031307;28;20184;-80
2021/09/03 02:50:45;;;;;;;5.90;3.58;;;10.30;99.90;;;;;;5021409;28;20087;-80
2021/09/03 02:53:10;;;;;;;7.20;3.90;;;10.30;99.90;;;;;;5027932;28;20042;-83
2021/09/03 02:55:36;;;;;;;8.52;3.97;;;10.30;99.90;;;;;;5003770;28;20054;-81
2021/09/03 02:58:02;;;;;;;6.47;3.88;;;10.20;99.90;;;;;;5029439;28;20389;-81
2021/09/03 03:00:28;;;;;;;8.65;4.07;;;10.10;99.90;;;;;;5010140;28;20441;-82
2021/09/03 03:02:54;;;;;;;7.47;3.55;;;10.10;99.90;;;;;;5009637;28;20036;-82
2021/09/03 03:05:21;;;;;;;5.03;3.70;;;10.20;99.90;;;;;;5021881;28;20513;-80
2021/09/03 03:07:46;;;;;;;4.47;3.40;;;10.00;99.90;;;;;;5003906;28;20037;-81
2021/09/03 03:10:12;;;;;;;6.20;3.58;;;10.00;99.90;;;;;;5009896;28;20043;-82
2021/09/03 03:12:38;;;;;;;4.75;3.20;;;10.00;99.90;;;;;;5012045;28;20030;-79
2021/09/03 03:15:05;;;;;;;4.65;3.50;;;10.10;99.90;;;;;;5021809;28;20038;-80
2021/09/03 03:17:31;;;;;;;5.80;3.63;;;10.00;99.90;;;;;;5012081;28;20423;-80
2021/09/03 03:19:57;;;;;;;4.38;3.45;;;10.00;99.90;;;;;;5029143;28;20135;-82
2021/09/03 03:22:22;;;;;;;7.43;3.95;;;10.00;99.90;;;;;;5004389;28;20045;-82
2021/09/03 03:24:51;;;;;;;5.32;3.80;;;9.90;99.90;;;;;;5025779;28;20135;-84
2021/09/03 03:27:16;;;;;;;5.80;3.80;;;9.80;99.90;;;;;;5027959;28;20037;-83
2021/09/03 03:29:42;;;;;;;8.30;3.70;;;9.90;99.90;;;;;;5029169;28;20095;-82
2021/09/03 03:32:08;;;;;;;6.15;3.95;;;9.90;99.90;;;;;;5029007;28;20057;-81
2021/09/03 03:34:34;;;;;;;6.28;3.88;;;9.90;99.90;;;;;;5025758;28;20410;-81
2021/09/03 03:37:00;;;;;;;6.65;3.65;;;9.80;99.90;;;;;;5013993;28;20445;-80
2021/09/03 03:39:26;;;;;;;5.53;3.75;;;9.90;99.90;;;;;;5025668;28;20034;-81
2021/09/03 03:41:52;;;;;;;6.88;4.13;;;9.90;99.90;;;;;;5018954;28;20052;-80
2021/09/03 03:44:19;;;;;;;6.00;3.60;;;9.90;99.90;;;;;;5024352;28;20046;-82
2021/09/03 03:46:45;;;;;;;5.90;3.65;;;9.90;99.90;;;;;;5028517;28;20139;-82
2021/09/03 03:49:12;;;;;;;8.85;4.90;;;9.90;99.90;;;;;;5010578;28;20120;-84
2021/09/03 03:51:37;;;;;;;9.27;4.45;;;9.80;99.90;;;;;;5000247;28;20041;-81
2021/09/03 03:54:03;;;;;;;9.75;3.90;;;9.90;99.90;;;;;;5025486;28;20047;-81
2021/09/03 03:56:29;;;;;;;6.68;4.20;;;9.90;99.90;;;;;;5016693;28;20045;-81
2021/09/03 03:58:55;;;;;;;5.75;3.80;;;10.00;99.90;;;;;;5002511;28;20077;-83
2021/09/03 04:01:20;;;;;;;7.40;3.90;;;10.00;99.90;;;;;;5011277;28;20041;-82
2021/09/03 04:03:46;;;;;;;4.88;3.40;;;10.00;99.90;;;;;;5016878;28;20069;-81
2021/09/03 04:06:12;;;;;;;4.60;3.45;;;9.90;99.90;;;;;;4998364;28;20049;-83
2021/09/03 04:08:38;;;;;;;7.00;3.97;;;9.90;99.90;;;;;;5024979;28;20041;-83
2021/09/03 04:11:04;;;;;;;4.63;3.40;;;9.90;99.90;;;;;;5005413;28;20046;-83
2021/09/03 04:13:29;;;;;;;5.63;3.50;;;9.80;99.90;;;;;;5010077;28;20041;-81
2021/09/03 04:15:55;;;;;;;9.60;3.83;;;9.80;99.90;;;;;;5024375;28;20088;-81
2021/09/03 04:18:21;;;;;;;4.40;3.47;;;9.70;99.90;;;;;;5005053;28;20120;-84
2021/09/03 04:20:47;;;;;;;7.50;3.75;;;9.70;99.90;;;;;;5009604;28;20508;-84
2021/09/03 04:23:12;;;;;;;7.20;3.65;;;9.70;99.90;;;;;;4997419;28;20904;-82
2021/09/03 04:25:38;;;;;;;8.02;3.25;;;9.60;99.90;;;;;;5008005;28;20053;-81
2021/09/03 04:28:04;;;;;;;6.00;3.20;;;9.60;99.90;;;;;;5015052;28;20469;-82
2021/09/03 04:30:30;;;;;;;6.30;3.60;;;9.70;99.90;;;;;;5010809;28;20468;-83
2021/09/03 04:32:55;;;;;;;4.30;3.25;;;9.70;99.90;;;;;;5045897;28;20121;-82
2021/09/03 04:35:21;;;;;;;5.88;3.63;;;9.60;99.90;;;;;;5024834;28;20195;-81
2021/09/03 04:37:49;;;;;;;7.03;3.92;;;9.60;99.90;;;;;;5024439;28;20100;-81
2021/09/03 04:40:17;;;;;;;7.13;3.63;;;9.70;99.90;;;;;;5008197;28;20048;-81
2021/09/03 04:42:43;;;;;;;4.85;3.58;;;9.60;99.90;;;;;;5029994;28;20049;-83
2021/09/03 04:45:10;;;;;;;7.28;3.50;;;9.50;99.90;;;;;;5024234;28;20030;-81
2021/09/03 04:47:37;;;;;;;5.75;3.22;;;9.60;99.90;;;;;;5029132;28;20045;-83
2021/09/03 04:50:05;;;;;;;6.00;3.42;;;9.60;99.90;;;;;;5028559;28;20093;-82
2021/09/03 04:52:31;;;;;;;8.80;3.58;;;9.60;99.90;;;;;;5024244;28;20116;-82
2021/09/03 04:54:57;;;;;;;6.18;3.92;;;9.50;99.90;;;;;;5045407;28;20464;-79
2021/09/03 04:57:22;;;;;;;7.15;3.80;;;9.60;99.90;;;;;;5003448;28;20056;-80
2021/09/03 04:59:48;;;;;;;7.50;3.78;;;9.60;99.90;;;;;;5019266;28;20446;-77
2021/09/03 05:02:14;;;;;;;4.03;3.28;;;9.90;99.90;;;;;;5013386;28;20042;-78
2021/09/03 05:04:39;;;;;;;4.13;3.15;;;10.50;99.90;;;;;;5025068;28;20107;-78
2021/09/03 05:07:05;;;;;;;3.58;2.72;;;11.00;99.90;;;;;;4999117;28;20099;-78
2021/09/03 05:09:31;;;;;;;5.55;2.65;;;11.40;99.90;;;;;;5018678;28;20038;-80
2021/09/03 05:11:56;;;;;;;4.32;2.65;;;11.90;99.90;;;;;;5024836;28;20418;-78
2021/09/03 05:14:22;;;;;;;6.38;3.25;;;12.20;99.90;;;;;;5011927;28;20034;-79
2021/09/03 05:16:48;;;;;;;5.75;3.10;;;12.60;99.90;;;;;;5015138;28;20076;-77
2021/09/03 05:19:14;;;;;;;5.63;3.13;;;12.80;99.90;;;;;;5021211;28;20053;-79
2021/09/03 05:21:39;;;;;;;5.72;3.17;;;13.00;99.90;;;;;;5013894;28;20037;-79
2021/09/03 05:24:05;;;;;;;6.28;3.58;;;13.10;99.90;;;;;;5014317;28;20072;-79
2021/09/03 05:26:31;;;;;;;9.10;3.58;;;13.30;99.90;;;;;;5029137;28;20357;-81
2021/09/03 05:28:56;;;;;;;7.35;4.18;;;13.50;99.90;;;;;;5023348;28;20041;-77
2021/09/03 05:31:22;;;;;;;9.13;4.60;;;13.50;99.90;;;;;;5028680;28;20065;-79
2021/09/03 05:33:47;;;;;;;9.15;4.13;;;13.60;99.90;;;;;;5026555;28;20605;-79
2021/09/03 05:36:14;;;;;;;6.88;4.20;;;13.70;99.90;;;;;;5027777;28;20041;-78
2021/09/03 05:38:39;;;;;;;10.95;5.57;;;13.70;99.90;;;;;;5007647;28;20042;-77
2021/09/03 05:41:05;;;;;;;6.65;4.15;;;13.80;99.90;;;;;;5031501;28;20041;-78
2021/09/03 05:43:31;;;;;;;7.22;4.50;;;13.90;99.90;;;;;;5010105;28;20034;-78
2021/09/03 05:45:56;;;;;;;18.42;4.53;;;14.00;99.90;;;;;;5014091;28;20053;-78
2021/09/03 05:48:22;;;;;;;11.88;4.70;;;14.10;99.90;;;;;;5030810;28;20041;-78
2021/09/03 05:50:48;;;;;;;11.20;5.07;;;14.20;99.90;;;;;;5030818;28;20029;-79
2021/09/03 05:53:14;;;;;;;10.75;4.45;;;14.20;99.90;;;;;;5023738;28;20065;-77
2021/09/03 05:55:39;;;;;;;9.02;4.75;;;14.30;99.90;;;;;;4996275;28;20136;-78
2021/09/03 05:58:05;;;;;;;8.43;5.00;;;14.40;99.90;;;;;;5018643;28;20551;-77
2021/09/03 06:00:31;;;;;;;8.73;4.85;;;14.50;99.90;;;;;;5025445;28;20473;-76
2021/09/03 06:02:58;;;;;;;9.70;4.65;;;14.60;99.90;;;;;;5028807;28;20044;-78
2021/09/03 06:05:24;;;;;;;8.55;4.90;;;14.70;99.90;;;;;;5030860;28;20515;-79
2021/09/03 06:07:50;;;;;;;10.70;4.70;;;14.80;99.90;;;;;;5028510;28;20037;-79
2021/09/03 06:10:15;;;;;;;15.70;5.90;;;14.80;99.90;;;;;;5030775;28;20053;-77
2021/09/03 06:12:41;;;;;;;14.35;6.40;;;15.00;99.90;;;;;;5026537;28;20385;-78
2021/09/03 06:15:08;;;;;;;12.32;5.28;;;15.00;99.90;;;;;;5016933;28;20116;-77
2021/09/03 06:17:35;;;;;;;9.50;4.75;;;15.00;99.90;;;;;;5030448;28;20144;-78
2021/09/03 06:20:02;;;;;;;9.32;4.78;;;15.20;99.90;;;;;;5009135;28;20140;-78
2021/09/03 06:22:28;;;;;;;11.70;6.28;;;15.30;99.90;;;;;;5019877;28;20042;-78
2021/09/03 06:24:53;;;;;;;8.75;5.05;;;15.20;99.90;;;;;;5013995;28;20038;-77
2021/09/03 06:27:19;;;;;;;9.13;4.93;;;15.10;99.90;;;;;;5021347;28;20041;-78
2021/09/03 06:29:45;;;;;;;8.77;4.72;;;15.20;99.90;;;;;;5029234;28;20397;-78
2021/09/03 06:32:12;;;;;;;12.93;6.35;;;15.40;99.90;;;;;;5026979;28;20682;-80
2021/09/03 06:34:40;;;;;;;13.25;7.53;;;15.50;99.90;;;;;;5004583;28;20054;-77
2021/09/03 06:37:07;;;;;;;10.82;5.57;;;15.50;99.90;;;;;;5032592;28;20045;-77
2021/09/03 06:39:33;;;;;;;11.80;5.28;;;15.50;99.90;;;;;;5029741;28;20048;-77
2021/09/03 06:41:59;;;;;;;13.07;5.10;;;15.60;99.90;;;;;;5027614;28;20047;-78
2021/09/03 06:44:24;;;;;;;9.07;5.25;;;15.80;99.90;;;;;;5029938;28;20037;-79
2021/09/03 06:46:50;;;;;;;9.63;5.00;;;15.80;99.90;;;;;;5030460;28;20110;-78
2021/09/03 06:49:16;;;;;;;9.15;5.20;;;15.90;99.90;;;;;;5028613;28;20426;-76
2021/09/03 06:51:47;;;;;;;11.73;6.38;;;16.00;99.90;;;;;;5017810;28;20116;-80
2021/09/03 06:54:12;;;;;;;13.43;6.35;;;16.10;99.90;;;;;;5025029;28;20049;-78
2021/09/03 06:56:38;;;;;;;12.85;7.72;;;16.00;99.90;;;;;;5029216;28;20117;-78
2021/09/03 06:59:04;;;;;;;17.17;7.95;;;15.80;99.90;;;;;;5006741;28;20095;-78
2021/09/03 07:01:30;;;;;;;19.58;7.82;;;15.90;99.90;;;;;;5024018;28;20569;-76
2021/09/03 07:03:56;;;;;;;14.80;8.30;;;15.90;99.90;;;;;;5029400;28;20061;-80
2021/09/03 07:06:22;;;;;;;15.88;10.18;;;15.80;99.90;;;;;;5025156;28;20041;-80
2021/09/03 07:08:48;;;;;;;16.52;8.90;;;15.90;99.90;;;;;;5029022;28;20053;-78
2021/09/03 07:11:14;;;;;;;20.45;9.52;;;16.00;99.90;;;;;;5008968;28;20080;-77
2021/09/03 07:13:39;;;;;;;17.65;10.15;;;16.10;99.90;;;;;;5007641;28;20094;-77
2021/09/03 07:16:05;;;;;;;24.92;11.23;;;16.10;99.90;;;;;;5019783;28;20142;-79
2021/09/03 07:18:31;;;;;;;20.38;10.68;;;16.10;99.90;;;;;;5028344;28;20133;-79
2021/09/03 07:20:57;;;;;;;27.63;13.57;;;16.00;99.90;;;;;;5019896;28;20160;-75
2021/09/03 07:23:22;;;;;;;24.55;11.50;;;16.10;99.90;;;;;;5022614;28;20064;-75
2021/09/03 07:25:48;;;;;;;30.75;13.63;;;16.00;99.90;;;;;;5025644;28;20036;-80
2021/09/03 07:28:15;;;;;;;34.90;13.40;;;16.00;99.90;;;;;;5030730;28;20469;-77
2021/09/03 07:30:42;;;;;;;27.55;13.52;;;16.00;99.90;;;;;;5005433;28;20049;-76
2021/09/03 07:33:09;;;;;;;30.70;13.35;;;15.90;99.90;;;;;;5028890;28;20053;-75
2021/09/03 07:35:34;;;;;;;33.83;13.43;;;15.90;99.90;;;;;;5022724;28;20045;-75
2021/09/03 07:38:04;;;;;;;29.70;13.65;;;15.90;99.90;;;;;;5036597;28;20041;-79
2021/09/03 07:40:32;;;;;;;26.90;12.98;;;15.90;99.90;;;;;;5028071;28;20173;-77
2021/09/03 07:43:05;;;;;;;28.50;12.98;;;15.90;99.90;;;;;;5033346;28;20049;-78
2021/09/03 07:45:32;;;;;;;25.92;11.80;;;15.90;99.90;;;;;;5027028;28;20041;-77
2021/09/03 07:47:57;;;;;;;30.88;12.88;;;16.00;99.90;;;;;;5008667;28;20045;-77
2021/09/03 07:50:23;;;;;;;29.58;13.13;;;16.10;99.90;;;;;;5027154;28;20399;-79
2021/09/03 07:52:49;;;;;;;27.38;12.85;;;16.00;99.90;;;;;;5032958;28;20100;-76
2021/09/03 07:55:14;;;;;;;24.33;13.10;;;16.00;99.90;;;;;;5026178;28;20048;-77
2021/09/03 07:57:40;;;;;;;27.25;13.32;;;16.10;99.90;;;;;;5025887;28;20072;-76
2021/09/03 08:00:06;;;;;;;31.65;13.77;;;16.10;99.90;;;;;;5031744;28;20076;-76
2021/09/03 08:02:33;;;;;;;27.25;12.88;;;16.20;99.90;;;;;;5039897;28;20051;-78
2021/09/03 08:04:58;;;;;;;24.23;13.02;;;16.20;99.90;;;;;;5020168;28;20050;-78
2021/09/03 08:07:27;;;;;;;24.90;12.65;;;16.30;99.90;;;;;;5041097;28;20060;-77
2021/09/03 08:09:54;;;;;;;26.80;12.77;;;16.30;99.90;;;;;;5039342;28;20109;-78
2021/09/03 08:12:19;;;;;;;26.55;13.30;;;16.50;99.90;;;;;;5028801;28;20045;-79
2021/09/03 08:14:45;;;;;;;25.95;13.32;;;16.60;99.90;;;;;;5034247;28;20069;-79
2021/09/03 08:17:10;;;;;;;28.50;14.05;;;16.70;99.90;;;;;;5010996;28;20330;-77
2021/09/03 08:19:36;;;;;;;26.10;13.70;;;16.70;99.90;;;;;;5020654;28;20041;-78
2021/09/03 08:22:02;;;;;;;24.50;13.70;;;16.70;99.90;;;;;;5024957;28;20535;-77
2021/09/03 08:24:28;;;;;;;27.17;12.70;;;16.90;99.90;;;;;;5028333;28;20144;-80
2021/09/03 08:26:54;;;;;;;25.50;11.75;;;16.80;99.90;;;;;;5027416;28;20454;-79
2021/09/03 08:29:19;;;;;;;23.05;11.68;;;16.80;99.90;;;;;;5009638;28;20080;-79
2021/09/03 08:31:45;;;;;;;27.38;12.50;;;16.80;99.90;;;;;;5020291;28;20139;-79
2021/09/03 08:34:11;;;;;;;27.15;12.15;;;16.90;99.90;;;;;;5024053;28;20060;-80
2021/09/03 08:36:37;;;;;;;20.58;10.20;;;16.90;99.90;;;;;;5024049;28;20044;-80
2021/09/03 08:39:02;;;;;;;23.05;11.73;;;16.90;99.90;;;;;;5029399;28;20053;-81
2021/09/03 08:41:29;;;;;;;22.70;10.50;;;16.90;99.90;;;;;;5001271;28;20488;-79
2021/09/03 08:43:57;;;;;;;19.85;9.90;;;16.90;99.90;;;;;;5023983;28;20363;-78
2021/09/03 08:46:24;;;;;;;24.70;9.90;;;16.90;99.90;;;;;;5024727;28;20115;-80
2021/09/03 08:48:49;;;;;;;18.58;9.55;;;17.10;99.90;;;;;;5025548;28;20195;-80
2021/09/03 08:51:15;;;;;;;20.15;9.20;;;17.10;99.90;;;;;;5025369;28;20136;-80
2021/09/03 08:53:41;;;;;;;25.33;8.95;;;17.20;99.90;;;;;;5026928;28;20050;-81
2021/09/03 08:56:07;;;;;;;21.40;9.10;;;17.30;99.90;;;;;;5026005;28;20049;-80
2021/09/03 08:58:35;;;;;;;19.23;8.30;;;17.30;99.90;;;;;;5026424;28;20053;-79
2021/09/03 09:01:11;;;;;;;20.98;8.73;;;17.40;99.90;;;;;;5032552;28;20053;-80
2021/09/03 09:03:39;;;;;;;19.38;8.60;;;17.50;99.90;;;;;;5034634;28;20037;-79
2021/09/03 09:06:06;;;;;;;17.60;8.18;;;17.50;99.90;;;;;;5012883;28;20090;-80
2021/09/03 09:08:34;;;;;;;18.55;8.15;;;17.40;99.90;;;;;;5031703;28;20044;-81
2021/09/03 09:11:04;;;;;;;19.25;8.23;;;17.30;99.90;;;;;;5007166;28;20054;-80
2021/09/03 09:13:59;;;;;;;19.52;8.02;;;17.30;99.90;;;;;;5029475;28;20056;-86
2021/09/03 09:16:30;;;;;;;15.13;7.05;;;17.30;99.90;;;;;;5018342;28;20477;-86
2021/09/03 09:19:00;;;;;;;17.23;7.97;;;17.60;99.90;;;;;;5029332;28;20058;-82
2021/09/03 09:21:41;;;;;;;18.98;8.13;;;17.50;99.90;;;;;;5015863;28;20056;-82
2021/09/03 09:24:14;;;;;;;17.10;7.78;;;17.50;99.90;;;;;;5012326;28;20053;-84
2021/09/03 09:26:51;;;;;;;18.98;8.05;;;17.50;99.90;;;;;;5036142;28;20037;-83
2021/09/03 09:29:40;;;;;;;14.48;7.85;;;17.40;99.90;;;;;;5015025;28;20064;-77
2021/09/03 09:32:08;;;;;;;18.83;7.93;;;17.50;99.90;;;;;;5008598;28;20563;-76
2021/09/03 09:34:38;;;;;;;17.15;7.68;;;17.60;99.90;;;;;;5013523;28;20050;-76
2021/09/03 09:37:10;;;;;;;20.45;7.60;;;17.60;99.90;;;;;;5030667;28;20091;-75
2021/09/03 09:39:47;;;;;;;16.25;7.85;;;17.60;99.90;;;;;;5025301;28;20120;-78
2021/09/03 09:42:28;;;;;;;18.38;7.93;;;17.50;99.90;;;;;;5030317;28;20373;-82
2021/09/03 09:45:15;;;;;;;16.02;7.97;;;17.50;99.90;;;;;;5019513;28;20044;-81
2021/09/03 09:47:43;;;;;;;19.80;8.30;;;17.60;99.90;;;;;;5031260;28;20046;-80
2021/09/03 09:50:29;;;;;;;19.85;9.07;;;17.50;99.90;;;;;;5021512;28;20068;-81
2021/09/03 09:53:09;;;;;;;21.13;8.23;;;17.50;99.90;;;;;;5003693;28;20488;-80
2021/09/03 09:55:37;;;;;;;18.80;7.82;;;17.60;99.90;;;;;;5020080;28;20048;-81
2021/09/03 09:58:04;;;;;;;17.48;7.78;;;17.90;99.90;;;;;;5018138;28;20365;-84
2021/09/03 10:00:33;;;;;;;16.23;8.13;;;17.80;99.90;;;;;;5034432;28;20037;-83
2021/09/03 10:03:01;;;;;;;16.45;8.50;;;17.70;99.90;;;;;;5034064;28;20053;-83
2021/09/03 10:05:28;;;;;;;20.02;8.45;;;17.70;99.90;;;;;;5034211;28;20091;-83
2021/09/03 10:07:58;;;;;;;20.30;9.10;;;17.80;99.90;;;;;;5029415;28;20045;-82
2021/09/03 10:10:31;;;;;;;20.45;9.32;;;17.70;99.90;;;;;;5017804;28;20040;-84
2021/09/03 10:13:26;;;;;;;20.17;9.00;;;17.80;99.90;;;;;;5028480;28;20048;-83
2021/09/03 10:15:52;;;;;;;18.23;9.10;;;17.70;99.90;;;;;;5029519;28;20057;-82
2021/09/03 10:18:18;;;;;;;17.67;8.77;;;17.90;99.90;;;;;;5012175;28;20044;-83
2021/09/03 10:20:44;;;;;;;18.35;9.70;;;18.00;99.90;;;;;;5001587;28;20088;-81
2021/09/03 10:23:10;;;;;;;17.35;9.48;;;18.10;99.90;;;;;;5021441;28;20044;-80
2021/09/03 10:25:56;;;;;;;19.10;9.88;;;18.30;99.90;;;;;;5025662;28;20408;-79
2021/09/03 10:28:26;;;;;;;19.92;10.20;;;18.20;99.90;;;;;;5025732;28;20125;-80
2021/09/03 10:31:08;;;;;;;20.23;10.27;;;18.20;99.90;;;;;;5026381;28;20033;-79
2021/09/03 10:33:35;;;;;;;21.73;10.07;;;18.20;99.90;;;;;;5015188;28;20153;-80
2021/09/03 10:36:01;;;;;;;21.40;10.57;;;18.10;99.90;;;;;;5030678;28;20060;-78
2021/09/03 10:38:34;;;;;;;21.45;11.00;;;18.20;99.90;;;;;;5032115;28;20041;-78
2021/09/03 10:41:02;;;;;;;18.90;10.27;;;18.20;99.90;;;;;;5027632;28;20606;-79
2021/09/03 10:43:58;;;;;;;24.85;10.18;;;18.10;99.90;;;;;;5036016;28;20043;-79
2021/09/03 10:46:27;;;;;;;23.13;11.60;;;18.20;99.90;;;;;;4969922;28;20055;-81
2021/09/03 10:48:55;;;;;;;18.38;10.48;;;18.20;99.90;;;;;;4953619;28;20079;-82
2021/09/03 10:51:54;;;;;;;17.05;10.43;;;18.20;99.90;;;;;;4952820;28;20062;-83
2021/09/03 10:55:26;;;;;;;18.05;10.48;;;18.20;99.90;;;;;;4914101;29;20052;-80
2021/09/03 10:58:10;;;;;;;17.30;10.15;;;18.20;99.90;;;;;;4911027;29;20052;-80
2021/09/03 11:00:36;;;;;;;18.38;10.43;;;18.50;99.90;;;;;;4898143;29;20052;-77
2021/09/03 11:03:39;;;;;;;17.27;10.65;;;18.80;99.90;;;;;;4916470;29;20530;-78
2021/09/03 11:06:05;;;;;;;21.58;11.30;;;19.10;99.90;;;;;;4904245;29;20126;-77
2021/09/03 11:08:42;;;;;;;19.65;10.50;;;19.30;99.90;;;;;;4918545;29;20052;-78
2021/09/03 11:11:22;;;;;;;23.75;11.40;;;19.20;99.90;;;;;;4921022;29;20476;-81
2021/09/03 11:13:54;;;;;;;26.27;11.15;;;18.90;99.90;;;;;;4917287;29;20071;-79
2021/09/03 11:16:54;;;;;;;19.90;10.45;;;19.00;99.90;;;;;;4888215;29;20131;-82
2021/09/03 11:19:24;;;;;;;19.30;10.20;;;19.10;99.90;;;;;;4899518;29;20151;-82
2021/09/03 11:22:11;;;;;;;16.27;10.63;;;19.20;99.90;;;;;;4911583;28;20052;-83
2021/09/03 11:24:51;;;;;;;24.00;10.48;;;19.30;99.90;;;;;;4994416;28;20117;-81
2021/09/03 11:27:20;;;;;;;18.25;8.93;;;19.40;99.90;;;;;;5031297;28;20041;-81
2021/09/03 11:30:00;;;;;;;19.27;9.13;;;19.50;99.90;;;;;;5034007;28;20468;-84
2021/09/03 11:35:37;;;;;;;21.92;8.75;;;18.90;99.90;;;;;;4988036;28;20116;-81
2021/09/03 11:38:12;;;;;;;17.15;8.35;;;19.00;99.90;;;;;;4989613;28;20492;-84
2021/09/03 11:40:38;;;;;;;17.70;8.88;;;18.90;99.90;;;;;;4971815;28;20115;-84
2021/09/03 11:43:05;;;;;;;16.63;8.77;;;19.00;99.90;;;;;;4989048;28;20065;-84
2021/09/03 11:45:33;;;;;;;15.88;8.15;;;19.00;99.90;;;;;;4991105;28;20048;-84
2021/09/03 11:48:10;;;;;;;17.63;8.30;;;19.20;99.90;;;;;;4986926;28;20606;-82
2021/09/03 11:50:41;;;;;;;17.33;8.07;;;19.40;99.90;;;;;;4987465;28;20076;-86
2021/09/03 11:53:29;;;;;;;18.50;8.43;;;19.50;99.90;;;;;;4989566;28;20339;-86
2021/09/03 11:55:55;;;;;;;16.92;8.15;;;19.50;99.90;;;;;;5009626;28;20132;-85
2021/09/03 11:58:25;;;;;;;15.57;8.30;;;19.60;99.90;;;;;;4997021;28;20144;-87
2021/09/03 12:01:00;;;;;;;17.85;7.95;;;19.60;99.90;;;;;;4984408;28;20041;-86
2021/09/03 12:04:18;;;;;;;16.85;8.20;;;19.30;99.90;;;;;;5004627;28;20152;-83
2021/09/03 12:07:02;;;;;;;16.17;8.20;;;19.30;99.90;;;;;;5027593;28;20348;-81
2021/09/03 12:09:58;;;;;;;16.70;7.97;;;19.20;99.90;;;;;;5049445;28;20052;-81
2021/09/03 12:12:27;;;;;;;18.63;8.32;;;19.10;99.90;;;;;;5012578;28;20553;-82
2021/09/03 12:14:58;;;;;;;17.95;8.40;;;19.10;99.90;;;;;;5007261;28;20148;-82
2021/09/03 12:17:38;;;;;;;15.18;8.07;;;19.50;99.90;;;;;;4989173;28;20045;-82
2021/09/03 12:20:16;;;;;;;16.52;8.35;;;19.90;99.90;;;;;;5002691;28;20048;-82
2021/09/03 12:22:56;;;;;;;13.57;7.90;;;20.30;99.90;;;;;;5001769;28;20046;-80
2021/09/03 12:25:35;;;;;;;17.10;8.30;;;20.10;99.90;;;;;;5006227;28;20049;-77
2021/09/03 12:28:15;;;;;;;18.50;8.65;;;20.80;99.90;;;;;;4992629;28;20054;-80
2021/09/03 12:30:42;;;;;;;15.73;8.18;;;20.70;99.90;;;;;;4993533;28;20087;-82
2021/09/03 12:33:20;;;;;;;16.77;7.72;;;20.90;99.90;;;;;;5011232;28;20046;-81
2021/09/03 12:35:45;;;;;;;16.67;7.90;;;20.40;99.90;;;;;;4992715;28;20457;-82
2021/09/03 12:38:11;;;;;;;17.73;8.15;;;20.70;99.90;;;;;;5010700;28;20041;-81
2021/09/03 12:40:37;;;;;;;14.82;8.00;;;20.90;99.90;;;;;;4994082;28;20053;-82
2021/09/03 12:43:10;;;;;;;21.42;8.20;;;21.40;99.90;;;;;;4995089;28;20080;-82
2021/09/03 12:45:47;;;;;;;15.77;7.97;;;21.80;99.90;;;;;;5013323;28;20048;-82
2021/09/03 12:48:13;;;;;;;16.60;7.82;;;21.80;99.90;;;;;;5028966;28;20041;-81