Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:13;;;;;;;8.57;6.57;;;;;;;5.48;86.64;100447.81;5068700;28;20047;-78
2021/05/04 00:03:40;;;;;;;10.27;6.25;;;;;;;5.50;87.15;100441.63;5066402;28;20083;-79
2021/05/04 00:06:07;;;;;;;10.57;7.13;;;;;;;5.53;86.65;100443.25;5060564;28;20044;-77
2021/05/04 00:08:34;;;;;;;10.77;6.72;;;;;;;5.45;85.55;100438.38;5059633;28;20057;-78
2021/05/04 00:11:01;;;;;;;10.70;6.80;;;;;;;5.45;85.95;100437.50;5076121;28;20087;-78
2021/05/04 00:13:28;;;;;;;11.57;6.13;;;;;;;5.46;85.84;100432.22;5075339;28;20219;-78
2021/05/04 00:15:55;;;;;;;8.57;6.13;;;;;;;5.54;85.06;100432.75;5075806;28;20037;-78
2021/05/04 00:18:22;;;;;;;11.23;6.55;;;;;;;5.59;84.28;100429.97;5071109;28;20106;-76
2021/05/04 00:20:49;;;;;;;8.30;6.20;;;;;;;5.50;85.01;100425.97;5055660;28;20071;-78
2021/05/04 00:23:16;;;;;;;8.15;6.40;;;;;;;5.45;85.20;100419.22;5071557;28;20043;-79
2021/05/04 00:25:43;;;;;;;9.68;6.07;;;;;;;5.49;84.94;100412.94;5058520;28;20047;-77
2021/05/04 00:28:10;;;;;;;9.30;6.38;;;;;;;5.70;83.03;100414.69;5058809;28;20115;-77
2021/05/04 00:30:54;;;;;;;9.88;5.80;;;;;;;5.71;82.54;100408.53;5069562;28;20078;-78
2021/05/04 00:33:21;;;;;;;11.60;6.15;;;;;;;5.66;81.65;100401.81;5046306;28;20135;-78
2021/05/04 00:35:51;;;;;;;7.72;5.13;;;;;;;5.60;81.70;100400.31;5063696;28;20100;-77
2021/05/04 00:38:19;;;;;;;7.10;4.93;;;;;;;5.66;80.78;100400.06;5055005;28;20045;-78
2021/05/04 00:40:46;;;;;;;9.20;5.60;;;;;;;5.75;79.94;100394.44;5068571;28;20257;-78
2021/05/04 00:43:13;;;;;;;7.38;5.47;;;;;;;5.71;79.76;100389.41;5036974;28;20055;-77
2021/05/04 00:45:40;;;;;;;8.40;5.30;;;;;;;5.70;79.83;100382.50;5068242;28;20109;-78
2021/05/04 00:48:07;;;;;;;7.15;4.97;;;;;;;5.76;79.09;100379.59;5078352;28;20079;-78
2021/05/04 00:50:34;;;;;;;6.85;4.90;;;;;;;5.77;78.90;100374.34;5072281;28;20075;-78
2021/05/04 00:53:03;;;;;;;11.65;6.05;;;;;;;5.84;77.95;100365.31;5072009;28;20055;-78
2021/05/04 00:55:32;;;;;;;7.88;4.82;;;;;;;5.83;77.71;100366.22;5065377;28;20069;-78
2021/05/04 00:58:01;;;;;;;7.85;4.93;;;;;;;5.87;77.55;100361.72;5061783;28;20562;-78
2021/05/04 01:00:28;;;;;;;9.02;5.10;;;;;;;5.97;76.65;100352.59;5063013;28;20069;-78
2021/05/04 01:02:56;;;;;;;6.88;4.40;;;;;;;5.98;76.11;100348.22;5085423;28;20025;-78
2021/05/04 01:05:24;;;;;;;5.03;4.38;;;;;;;5.99;75.94;100342.06;5069010;28;20339;-79
2021/05/04 01:07:51;;;;;;;7.68;5.00;;;;;;;5.93;76.55;100340.56;5047928;28;20120;-77
2021/05/04 01:10:18;;;;;;;6.65;4.45;;;;;;;5.98;75.57;100340.38;5053860;28;20051;-77
2021/05/04 01:12:44;;;;;;;9.93;4.57;;;;;;;6.06;75.99;100340.88;5061714;28;20451;-78
2021/05/04 01:15:11;;;;;;;17.13;4.90;;;;;;;6.08;75.14;100334.69;5055263;28;20099;-78
2021/05/04 01:21:44;;;;;;;6.40;4.65;;;;;;;6.08;74.51;100318.16;5058990;28;20040;-79
2021/05/04 01:24:12;;;;;;;11.45;4.60;;;;;;;6.03;74.83;100313.13;5060001;28;20157;-78
2021/05/04 01:26:42;;;;;;;7.75;4.53;;;;;;;6.16;73.61;100310.78;5055420;28;20212;-79
2021/05/04 01:29:10;;;;;;;5.45;4.15;;;;;;;6.25;74.50;100304.28;5056366;28;20127;-78
2021/05/04 01:31:37;;;;;;;5.05;3.83;;;;;;;6.18;74.27;100297.69;5084992;28;20016;-78
2021/05/04 01:34:04;;;;;;;5.85;4.15;;;;;;;6.15;73.18;100297.81;5081251;28;20091;-78
2021/05/04 01:36:31;;;;;;;4.90;4.10;;;;;;;6.12;73.90;100288.31;5063603;28;20064;-78
2021/05/04 01:38:58;;;;;;;5.25;3.83;;;;;;;6.12;73.74;100287.47;5076406;28;20059;-79
2021/05/04 01:41:25;;;;;;;5.45;3.75;;;;;;;6.05;73.40;100281.69;5077816;28;20037;-79
2021/05/04 01:43:52;;;;;;;6.93;4.07;;;;;;;6.09;73.58;100276.25;5080327;28;20029;-78
2021/05/04 01:46:19;;;;;;;6.60;3.72;;;;;;;6.11;73.57;100272.72;5076062;28;20072;-79
2021/05/04 01:48:46;;;;;;;5.95;3.50;;;;;;;6.05;73.54;100264.25;5078391;28;20200;-77
2021/05/04 01:51:13;;;;;;;7.72;4.20;;;;;;;6.11;74.05;100259.66;5075740;28;20049;-79
2021/05/04 01:53:40;;;;;;;7.18;4.03;;;;;;;6.11;73.38;100249.22;5078682;28;20118;-79
2021/05/04 01:56:07;;;;;;;7.10;3.78;;;;;;;6.11;73.31;100243.97;5070893;28;20114;-78
2021/05/04 01:58:34;;;;;;;5.45;3.75;;;;;;;6.07;72.90;100238.03;5059081;28;20057;-78
2021/05/04 02:01:01;;;;;;;7.72;4.43;;;;;;;6.03;73.19;100234.75;5068975;28;20532;-78
2021/05/04 02:03:28;;;;;;;5.55;3.80;;;;;;;6.05;73.50;100232.06;5065930;28;20079;-78
2021/05/04 02:05:54;;;;;;;6.05;4.38;;;;;;;6.02;73.03;100225.19;5071942;28;20037;-79
2021/05/04 02:08:21;;;;;;;5.43;3.78;;;;;;;6.03;72.95;100223.41;5064138;28;20059;-78
2021/05/04 02:10:48;;;;;;;7.30;3.65;;;;;;;6.03;73.18;100224.28;5060515;28;20455;-78
2021/05/04 02:13:15;;;;;;;6.40;3.97;;;;;;;5.98;73.09;100204.50;5053839;28;20139;-78
2021/05/04 02:15:42;;;;;;;5.57;4.10;;;;;;;5.90;73.49;100207.47;5062720;28;20068;-78
2021/05/04 02:18:10;;;;;;;5.40;4.25;;;;;;;5.87;73.57;100198.91;5061557;28;20363;-78
2021/05/04 02:20:37;;;;;;;6.32;3.95;;;;;;;5.95;73.08;100197.69;5064436;28;20044;-78
2021/05/04 02:23:04;;;;;;;6.47;3.55;;;;;;;5.96;74.18;100194.13;5068136;28;20482;-78
2021/05/04 02:25:31;;;;;;;6.38;4.57;;;;;;;5.89;73.63;100174.38;5069477;28;20198;-78
2021/05/04 02:27:58;;;;;;;6.53;4.40;;;;;;;5.94;72.95;100169.81;5058655;28;20128;-78
2021/05/04 02:30:32;;;;;;;6.75;4.13;;;;;;;5.96;73.11;100168.00;5058270;28;20068;-78
2021/05/04 02:32:59;;;;;;;5.60;4.28;;;;;;;6.05;72.98;100164.13;5044134;28;20337;-79
2021/05/04 02:35:26;;;;;;;7.68;4.82;;;;;;;6.10;72.81;100159.50;5071810;28;20127;-78
2021/05/04 02:37:56;;;;;;;5.97;4.28;;;;;;;6.06;73.16;100157.97;5060108;28;20600;-79
2021/05/04 02:40:23;;;;;;;6.90;4.45;;;;;;;6.05;72.22;100141.44;5066654;28;20053;-78
2021/05/04 02:42:50;;;;;;;8.68;4.43;;;;;;;6.05;72.39;100140.59;5064802;28;20176;-78
2021/05/04 02:45:17;;;;;;;6.88;4.57;;;;;;;6.14;72.64;100129.69;5058781;28;20049;-78
2021/05/04 02:47:44;;;;;;;7.55;3.58;;;;;;;6.11;73.18;100122.00;5062870;28;20303;-77
2021/05/04 02:50:11;;;;;;;6.07;4.20;;;;;;;6.08;72.34;100117.78;5058074;28;20048;-77
2021/05/04 02:52:38;;;;;;;5.70;4.13;;;;;;;6.12;71.97;100112.38;5066240;28;20036;-78
2021/05/04 02:55:06;;;;;;;7.03;4.72;;;;;;;6.16;71.88;100106.09;5058090;28;20107;-78
2021/05/04 02:57:32;;;;;;;8.30;5.30;;;;;;;6.16;71.58;100098.25;5058235;28;20063;-78
2021/05/04 02:59:59;;;;;;;5.90;4.25;;;;;;;6.12;71.89;100092.31;5061554;28;20068;-79
2021/05/04 03:02:26;;;;;;;7.55;4.68;;;;;;;6.18;71.86;100084.19;5046506;28;20128;-79
2021/05/04 03:04:53;;;;;;;6.80;4.72;;;;;;;6.22;71.72;100082.28;5074237;28;20041;-78
2021/05/04 03:07:20;;;;;;;9.50;4.25;;;;;;;6.21;71.87;100070.97;5062857;28;20430;-79
2021/05/04 03:09:47;;;;;;;5.97;4.63;;;;;;;6.17;71.29;100064.22;5060511;28;20119;-77
2021/05/04 03:12:14;;;;;;;5.45;4.10;;;;;;;6.22;71.16;100058.75;5064181;28;20188;-77
2021/05/04 03:14:41;;;;;;;7.75;4.95;;;;;;;6.23;70.90;100055.22;5055982;28;20211;-78
2021/05/04 03:17:08;;;;;;;6.40;4.47;;;;;;;6.23;71.36;100045.59;5064931;28;20454;-77
2021/05/04 03:19:36;;;;;;;8.18;4.82;;;;;;;6.24;71.52;100043.84;5079708;28;20048;-78
2021/05/04 03:22:03;;;;;;;7.53;5.03;;;;;;;6.23;71.00;100024.69;5063009;28;20064;-78
2021/05/04 03:24:30;;;;;;;6.55;4.95;;;;;;;6.22;70.71;100019.56;5066676;28;20121;-79
2021/05/04 03:26:56;;;;;;;8.27;5.18;;;;;;;6.19;70.85;100011.88;5047133;28;20079;-79
2021/05/04 03:29:23;;;;;;;8.88;6.18;;;;;;;6.21;70.60;100018.69;5061698;28;20187;-79
2021/05/04 03:31:51;;;;;;;10.80;5.45;;;;;;;6.10;71.30;100013.16;5053419;28;20408;-78
2021/05/04 03:34:18;;;;;;;6.88;5.18;;;;;;;6.13;71.12;100006.97;5056922;28;20106;-79
2021/05/04 03:36:45;;;;;;;6.93;5.20;;;;;;;6.05;71.91;100004.72;5058731;28;20068;-79
2021/05/04 03:39:12;;;;;;;9.18;5.25;;;;;;;6.15;70.81;99998.09;5054527;28;20238;-77
2021/05/04 03:41:38;;;;;;;8.02;5.55;;;;;;;6.20;70.90;99987.41;5055411;28;20052;-78
2021/05/04 03:44:05;;;;;;;8.80;5.32;;;;;;;6.21;70.73;99976.03;5057634;28;20618;-78
2021/05/04 03:46:32;;;;;;;9.43;5.45;;;;;;;6.18;70.91;99984.03;5061964;28;20541;-77
2021/05/04 03:48:59;;;;;;;9.95;5.25;;;;;;;6.19;71.08;99980.50;5035350;28;20244;-78
2021/05/04 03:51:26;;;;;;;7.53;4.57;;;;;;;6.31;70.71;99972.03;5041759;28;20674;-79
2021/05/04 03:53:53;;;;;;;8.00;5.35;;;;;;;6.39;69.71;99953.31;5036909;28;20425;-78
2021/05/04 03:56:20;;;;;;;6.95;4.95;;;;;;;6.45;68.83;99953.03;5060842;28;20124;-78
2021/05/04 03:58:47;;;;;;;8.02;5.28;;;;;;;6.42;69.61;99950.56;5062866;28;20509;-79
2021/05/04 04:01:14;;;;;;;7.50;5.18;;;;;;;6.57;69.61;99936.66;5059811;28;20072;-79
2021/05/04 04:03:41;;;;;;;9.10;5.28;;;;;;;6.55;69.20;99934.13;5054485;28;20037;-78
2021/05/04 04:06:07;;;;;;;10.07;5.22;;;;;;;6.68;68.50;99921.25;5057565;28;20074;-79
2021/05/04 04:08:34;;;;;;;8.00;5.45;;;;;;;6.64;68.98;99919.72;5057692;28;20061;-80
2021/05/04 04:11:01;;;;;;;9.45;5.50;;;;;;;6.74;68.21;99914.84;5060918;28;20566;-78
2021/05/04 04:13:28;;;;;;;8.32;4.55;;;;;;;6.72;68.58;99911.47;5053283;28;20056;-79
2021/05/04 04:15:55;;;;;;;7.32;5.30;;;;;;;6.79;67.62;99905.78;5060937;28;20154;-79
2021/05/04 04:18:22;;;;;;;6.45;4.80;;;;;;;6.84;67.68;99895.09;5033466;28;20083;-78
2021/05/04 04:20:49;;;;;;;7.70;4.82;;;;;;;6.83;67.07;99891.63;5055982;28;20151;-78
2021/05/04 04:23:16;;;;;;;7.32;5.10;;;;;;;6.90;67.00;99886.06;5062348;28;20049;-78
2021/05/04 04:25:42;;;;;;;7.75;5.30;;;;;;;6.96;67.19;99891.78;5053796;28;20093;-79
2021/05/04 04:28:09;;;;;;;7.10;4.93;;;;;;;7.07;66.52;99888.59;5053834;28;20041;-78
2021/05/04 04:30:36;;;;;;;9.27;5.55;;;;;;;7.17;66.22;99878.44;5062683;28;20048;-79
2021/05/04 04:33:04;;;;;;;9.65;6.07;;;;;;;7.21;66.04;99870.34;5066432;28;20448;-77
2021/05/04 04:35:31;;;;;;;6.90;5.60;;;;;;;7.27;65.62;99871.75;5065343;28;20056;-78
2021/05/04 04:37:59;;;;;;;8.35;5.43;;;;;;;7.20;65.62;99865.16;5061463;28;20702;-77
2021/05/04 04:40:25;;;;;;;7.95;5.05;;;;;;;7.14;65.92;99863.75;5061276;28;20117;-78
2021/05/04 04:42:52;;;;;;;8.82;5.20;;;;;;;7.20;65.91;99855.53;5061139;28;20041;-78
2021/05/04 04:45:19;;;;;;;10.77;5.55;;;;;;;7.22;65.94;99858.09;5058561;28;20053;-78
2021/05/04 04:47:46;;;;;;;8.27;5.10;;;;;;;7.25;65.43;99844.78;5058002;28;20052;-77
2021/05/04 04:50:14;;;;;;;7.70;4.93;;;;;;;7.23;65.60;99844.91;5060943;28;20363;-79
2021/05/04 04:52:40;;;;;;;7.95;5.32;;;;;;;7.27;65.56;99848.19;5052969;28;20594;-77
2021/05/04 04:55:07;;;;;;;10.57;5.72;;;;;;;7.23;65.69;99834.41;5052683;28;20553;-78
2021/05/04 04:57:34;;;;;;;7.38;5.05;;;;;;;7.23;65.71;99831.81;5057202;28;20056;-79
2021/05/04 05:00:01;;;;;;;8.55;6.28;;;;;;;7.28;66.05;99832.38;5075362;28;20041;-79
2021/05/04 05:02:28;;;;;;;7.70;5.22;;;;;;;7.30;65.63;99825.28;5066589;28;20084;-79
2021/05/04 05:04:55;;;;;;;10.25;5.07;;;;;;;7.25;65.77;99819.50;5068996;28;20730;-79
2021/05/04 05:07:22;;;;;;;8.85;5.82;;;;;;;7.32;65.87;99819.97;5056461;28;20061;-79
2021/05/04 05:09:48;;;;;;;8.60;5.45;;;;;;;7.36;65.32;99819.69;5076218;28;20029;-79
2021/05/04 05:12:15;;;;;;;8.27;5.85;;;;;;;7.34;65.73;99807.63;5077611;28;20080;-78
2021/05/04 05:14:42;;;;;;;9.38;5.55;;;;;;;7.38;65.54;99801.25;5069878;28;20049;-78
2021/05/04 05:17:11;;;;;;;11.25;5.13;;;;;;;7.51;65.07;99797.00;5064894;28;20090;-79
2021/05/04 05:19:39;;;;;;;9.68;5.70;;;;;;;7.48;64.74;99786.72;5060299;28;20134;-78
2021/05/04 05:22:06;;;;;;;8.52;5.82;;;;;;;7.50;65.02;99781.38;5053941;28;20301;-78
2021/05/04 05:24:34;;;;;;;6.80;4.80;;;;;;;7.63;64.31;99764.00;5061072;28;20091;-79
2021/05/04 05:27:02;;;;;;;8.25;5.82;;;;;;;7.72;63.83;99763.44;5046232;28;20084;-78
2021/05/04 05:29:30;;;;;;;9.55;4.50;;;;;;;7.86;63.69;99754.72;5072324;28;20043;-80
2021/05/04 05:31:56;;;;;;;8.48;5.75;;;;;;;7.93;62.12;99752.59;5086700;28;20035;-79
2021/05/04 05:34:23;;;;;;;10.60;5.55;;;;;;;7.91;62.11;99742.19;5080705;28;20053;-80
2021/05/04 05:36:50;;;;;;;9.50;5.60;;;;;;;7.98;62.28;99732.16;5055243;28;20135;-79
2021/05/04 05:39:17;;;;;;;8.80;4.82;;;;;;;8.07;62.19;99726.34;5056288;28;20029;-78
2021/05/04 05:41:44;;;;;;;9.23;5.45;;;;;;;8.17;61.47;99718.75;5071518;28;20048;-77
2021/05/04 05:44:13;;;;;;;15.75;6.07;;;;;;;8.31;60.78;99709.06;5073618;28;20032;-79
2021/05/04 05:46:40;;;;;;;7.18;5.18;;;;;;;8.52;60.06;99703.41;5056743;28;20050;-80
2021/05/04 05:49:07;;;;;;;6.88;4.55;;;;;;;8.77;59.75;99707.88;5046283;28;20064;-81
2021/05/04 05:51:34;;;;;;;10.40;5.40;;;;;;;9.05;58.06;99691.97;5057741;28;20057;-79
2021/05/04 05:54:01;;;;;;;13.38;5.78;;;;;;;9.38;57.55;99673.06;5049101;28;20048;-78
2021/05/04 05:56:28;;;;;;;7.57;5.13;;;;;;;9.60;57.15;99675.03;5060974;28;20041;-78
2021/05/04 05:58:55;;;;;;;8.73;5.22;;;;;;;10.12;55.44;99670.50;5060806;28;20724;-78
2021/05/04 06:01:22;;;;;;;7.63;5.13;;;;;;;10.30;54.14;99661.28;5061046;28;20045;-79
2021/05/04 06:03:48;;;;;;;12.25;4.45;;;;;;;10.46;53.71;99650.50;5058971;28;20069;-79
2021/05/04 06:06:17;;;;;;;14.23;4.95;;;;;;;10.95;52.77;99657.34;5054219;28;20061;-78
2021/05/04 06:08:45;;;;;;;10.38;5.20;;;;;;;11.55;50.51;99643.03;5038685;28;20094;-80
2021/05/04 06:11:12;;;;;;;8.52;5.43;;;;;;;11.94;49.35;99637.41;5063371;28;20066;-78
2021/05/04 06:13:39;;;;;;;8.63;4.72;;;;;;;12.64;47.81;99621.88;5058948;28;20040;-79
2021/05/04 06:16:07;;;;;;;6.32;4.50;;;;;;;13.13;46.82;99607.16;5060107;28;20059;-78
2021/05/04 06:18:36;;;;;;;9.82;4.65;;;;;;;13.85;44.27;99608.00;5068115;28;20053;-79
2021/05/04 06:21:03;;;;;;;13.73;4.88;;;;;;;13.82;43.91;99589.75;5068532;28;20472;-80
2021/05/04 06:23:30;;;;;;;11.13;5.40;;;;;;;14.28;43.72;99596.25;5070240;28;20176;-80
2021/05/04 06:25:57;;;;;;;12.75;5.13;;;;;;;14.13;43.63;99571.97;5035129;28;20041;-79
2021/05/04 06:28:24;;;;;;;10.07;5.57;;;;;;;14.33;43.40;99565.72;5060736;28;20037;-79
2021/05/04 06:30:51;;;;;;;12.40;5.78;;;;;;;14.69;42.56;99548.28;5042367;28;20040;-79
2021/05/04 06:33:22;;;;;;;12.48;5.75;;;;;;;14.68;42.21;99554.56;5056119;28;20069;-78
2021/05/04 06:35:49;;;;;;;10.60;4.32;;;;;;;14.53;41.73;99537.41;5059071;28;20484;-78
2021/05/04 06:38:17;;;;;;;12.15;5.03;;;;;;;14.48;42.33;99530.84;5059079;28;20480;-80
2021/05/04 06:40:46;;;;;;;11.18;4.65;;;;;;;13.98;42.63;99531.03;5053337;28;20069;-79
2021/05/04 06:43:13;;;;;;;8.25;4.80;;;;;;;14.06;43.30;99521.44;5054883;28;20075;-78
2021/05/04 06:45:40;;;;;;;10.32;5.32;;;;;;;14.34;43.33;99509.13;5059208;28;20040;-78
2021/05/04 06:48:07;;;;;;;11.18;5.47;;;;;;;14.50;42.53;99490.06;5053714;28;20053;-78
2021/05/04 06:50:35;;;;;;;10.38;5.10;;;;;;;14.68;42.12;99485.69;5055181;28;20114;-80
2021/05/04 06:53:05;;;;;;;9.05;4.75;;;;;;;13.86;43.57;99488.81;5064727;28;20040;-78
2021/05/04 06:55:32;;;;;;;8.07;5.15;;;;;;;13.80;44.38;99475.31;5032364;28;20053;-79
2021/05/04 06:57:59;;;;;;;6.25;4.63;;;;;;;13.51;44.84;99464.72;5061260;28;20049;-77
2021/05/04 07:00:31;;;;;;;11.18;4.68;;;;;;;13.20;46.09;99466.59;5073063;28;20045;-78
2021/05/04 07:02:58;;;;;;;9.50;4.70;;;;;;;12.87;46.79;99461.47;5068363;28;20069;-77
2021/05/04 07:05:24;;;;;;;6.90;5.07;;;;;;;13.06;46.33;99451.97;5055370;28;20042;-77
2021/05/04 07:07:51;;;;;;;10.02;4.82;;;;;;;12.98;45.56;99439.41;5058421;28;20476;-78
2021/05/04 07:10:18;;;;;;;6.78;4.63;;;;;;;12.81;45.93;99445.31;5070822;28;20037;-81
2021/05/04 07:12:45;;;;;;;6.32;4.63;;;;;;;12.63;46.31;99450.41;5072029;28;20057;-79
2021/05/04 07:15:12;;;;;;;8.57;4.80;;;;;;;12.39;46.82;99454.19;5073408;28;20071;-80
2021/05/04 07:17:40;;;;;;;9.88;5.50;;;;;;;12.28;46.87;99443.69;5053377;28;20060;-78
2021/05/04 07:20:07;;;;;;;5.97;4.35;;;;;;;12.39;47.17;99442.78;5048968;28;20087;-78
2021/05/04 07:22:35;;;;;;;8.10;3.97;;;;;;;12.30;47.01;99439.13;5072900;28;20064;-80
2021/05/04 07:25:03;;;;;;;10.45;5.05;;;;;;;12.10;47.45;99435.50;5080177;28;20119;-78
2021/05/04 07:27:30;;;;;;;6.55;4.18;;;;;;;12.09;47.49;99420.66;5074864;28;20049;-79
2021/05/04 07:29:57;;;;;;;7.18;4.28;;;;;;;11.82;48.05;99430.84;5051860;28;20107;-79
2021/05/04 07:32:23;;;;;;;6.95;4.35;;;;;;;11.77;48.20;99433.88;5059735;28;20130;-79
2021/05/04 07:34:51;;;;;;;11.50;4.70;;;;;;;11.76;48.79;99449.81;5022416;28;20045;-79
2021/05/04 07:37:19;;;;;;;6.15;3.80;;;;;;;11.88;48.49;99454.09;5063161;28;20344;-80
2021/05/04 07:39:45;;;;;;;7.82;4.20;;;;;;;11.80;49.09;99457.34;5063767;28;20099;-79
2021/05/04 07:42:12;;;;;;;9.25;4.80;;;;;;;11.74;49.86;99463.13;5044376;28;20057;-79
2021/05/04 07:44:40;;;;;;;7.28;4.85;;;;;;;11.78;50.79;99490.06;5054190;28;20059;-79
2021/05/04 07:47:08;;;;;;;10.65;4.40;;;;;;;11.46;53.06;99456.63;5073011;28;20079;-77
2021/05/04 07:49:42;;;;;;;12.25;4.45;;;;;;;11.03;55.62;99464.50;5066890;28;20064;-79
2021/05/04 07:52:10;;;;;;;8.57;3.87;;;;;;;11.00;58.32;99470.84;5076788;28;20075;-79
2021/05/04 07:54:38;;;;;;;8.52;4.30;;;;;;;10.65;60.68;99482.34;5073234;28;20052;-79
2021/05/04 07:57:05;;;;;;;11.63;4.75;;;;;;;10.53;62.39;99474.56;5058501;28;20405;-79
2021/05/04 07:59:32;;;;;;;9.57;4.28;;;;;;;10.33;64.10;99484.00;5062053;28;20060;-79
2021/05/04 08:02:01;;;;;;;7.15;4.68;;;;;;;10.04;68.13;99468.59;5047602;28;20378;-79
2021/05/04 08:04:29;;;;;;;11.68;4.68;;;;;;;9.83;70.68;99464.94;5066911;28;20049;-79
2021/05/04 08:06:59;;;;;;;13.05;4.72;;;;;;;9.93;70.82;99451.94;5066574;28;20528;-79
2021/05/04 08:09:27;;;;;;;5.55;4.57;;;;;;;9.93;70.79;99450.16;5073923;28;20061;-79
2021/05/04 08:11:54;;;;;;;5.90;4.15;;;;;;;10.09;69.71;99444.59;5043667;28;20053;-78
2021/05/04 08:14:22;;;;;;;5.55;4.45;;;;;;;10.18;68.40;99436.00;5065946;28;20036;-78
2021/05/04 08:16:50;;;;;;;7.50;4.35;;;;;;;10.40;67.53;99427.28;5073614;28;20055;-77
2021/05/04 08:19:18;;;;;;;5.63;3.90;;;;;;;10.58;66.10;99430.28;5061765;28;20048;-77
2021/05/04 08:21:45;;;;;;;5.28;3.72;;;;;;;10.87;65.78;99425.41;5067018;28;20049;-80
2021/05/04 08:24:12;;;;;;;7.90;4.22;;;;;;;11.12;63.97;99419.00;5070569;28;20045;-79
2021/05/04 08:26:39;;;;;;;5.50;4.22;;;;;;;11.31;64.27;99410.47;5072615;28;20113;-79
2021/05/04 08:29:07;;;;;;;9.80;4.50;;;;;;;11.64;62.16;99397.13;5073672;28;20348;-79
2021/05/04 08:31:34;;;;;;;9.32;4.07;;;;;;;11.40;61.98;99378.91;5079414;28;20098;-78
2021/05/04 08:34:02;;;;;;;8.20;4.38;;;;;;;11.77;61.95;99373.22;5081711;28;20029;-79
2021/05/04 08:36:30;;;;;;;8.15;3.90;;;;;;;11.70;60.47;99372.06;5082446;28;20059;-78
2021/05/04 08:38:58;;;;;;;5.82;4.15;;;;;;;11.60;60.66;99361.44;5067107;28;20041;-80
2021/05/04 08:41:25;;;;;;;4.90;3.53;;;;;;;11.70;59.93;99366.78;5071938;28;20075;-78
2021/05/04 08:43:53;;;;;;;7.25;4.78;;;;;;;11.99;59.83;99359.09;5066091;28;20068;-80
2021/05/04 08:46:22;;;;;;;5.93;4.45;;;;;;;12.06;60.50;99354.13;5064811;28;20052;-79
2021/05/04 08:48:49;;;;;;;10.15;4.78;;;;;;;11.89;59.83;99345.88;5068107;28;20048;-78
2021/05/04 08:51:17;;;;;;;9.80;5.50;;;;;;;11.99;59.91;99345.91;5069133;28;20056;-79
2021/05/04 08:54:02;;;;;;;8.90;4.07;;;;;;;12.19;59.25;99346.84;5057394;28;20458;-79
2021/05/04 08:56:29;;;;;;;5.70;3.97;;;;;;;12.15;58.71;99340.97;5065253;28;20155;-78
2021/05/04 08:58:56;;;;;;;4.43;3.45;;;;;;;12.75;57.11;99327.88;5048128;28;20079;-79
2021/05/04 09:01:27;;;;;;;8.95;3.95;;;;;;;12.60;56.73;99330.03;5061600;28;20084;-80
2021/05/04 09:04:00;;;;;;;7.93;3.95;;;;;;;13.04;57.49;99327.06;5068886;28;20090;-79
2021/05/04 09:06:33;;;;;;;5.50;3.50;;;;;;;13.43;55.22;99310.28;5046517;28;20061;-78
2021/05/04 09:09:34;;;;;;;5.15;3.10;;;;;;;13.47;54.59;99317.94;5063953;28;20045;-78
2021/05/04 09:12:12;;;;;;;6.18;3.40;;;;;;;13.23;54.84;99308.59;5064675;28;20048;-78
2021/05/04 09:14:57;;;;;;;5.72;3.60;;;;;;;13.53;53.99;99312.91;5071829;28;20113;-79
2021/05/04 09:17:38;;;;;;;3.92;2.85;;;;;;;13.46;53.97;99306.50;5066035;28;20104;-79
2021/05/04 09:20:28;;;;;;;4.50;3.20;;;;;;;14.09;52.31;99296.19;5069858;28;20052;-79
2021/05/04 09:23:08;;;;;;;5.05;3.45;;;;;;;13.63;52.70;99297.03;5066228;28;20036;-78
2021/05/04 09:25:36;;;;;;;7.05;3.35;;;;;;;13.22;53.19;99283.16;5053376;28;20033;-78
2021/05/04 09:28:05;;;;;;;4.90;2.80;;;;;;;13.33;53.33;99285.66;5062452;28;20045;-80
2021/05/04 09:30:33;;;;;;;8.57;2.85;;;;;;;13.40;53.39;99284.09;5057715;28;20053;-79
2021/05/04 09:33:11;;;;;;;4.43;2.95;;;;;;;13.36;53.91;99284.53;5071784;28;20048;-79
2021/05/04 09:35:38;;;;;;;4.35;2.78;;;;;;;13.74;52.35;99277.53;5067753;28;20108;-78
2021/05/04 09:38:16;;;;;;;8.73;3.03;;;;;;;13.81;52.30;99266.22;5062500;28;20171;-78
2021/05/04 09:40:45;;;;;;;4.13;2.72;;;;;;;14.47;49.63;99259.94;5070165;28;20048;-78
2021/05/04 09:43:15;;;;;;;4.95;2.92;;;;;;;14.93;47.91;99260.75;5061930;28;20099;-80
2021/05/04 09:45:48;;;;;;;8.35;2.75;;;;;;;15.34;46.87;99258.44;5061900;28;20056;-78
2021/05/04 09:48:23;;;;;;;2.58;2.33;;;;;;;15.40;45.51;99244.56;5055456;28;20041;-79
2021/05/04 09:51:08;;;;;;;3.13;2.30;;;;;;;15.53;44.39;99233.53;5073475;28;20068;-81
2021/05/04 09:56:31;;;;;;;3.30;2.22;;;;;;;15.32;43.96;99245.34;5073158;28;20053;-80
2021/05/04 09:58:58;;;;;;;10.05;2.42;;;;;;;15.62;43.53;99224.66;5071546;28;20041;-76
2021/05/04 10:01:25;;;;;;;3.85;2.17;;;;;;;15.39;42.92;99229.66;5070413;28;20054;-78
2021/05/04 10:03:52;;;;;;;6.50;2.55;;;;;;;15.54;43.02;99229.94;5070986;28;20052;-79
2021/05/04 10:06:21;;;;;;;3.63;1.85;;;;;;;16.12;41.89;99223.94;5082534;28;20094;-79
2021/05/04 10:08:49;;;;;;;7.93;2.08;;;;;;;16.00;41.63;99228.72;5069663;28;20045;-79
2021/05/04 10:11:22;;;;;;;6.85;2.25;;;;;;;15.30;42.99;99227.91;5071816;28;20059;-79
2021/05/04 10:13:58;;;;;;;8.52;2.20;;;;;;;15.51;42.50;99211.66;5061630;28;20070;-79
2021/05/04 10:16:29;;;;;;;5.07;1.77;;;;;;;16.20;41.11;99230.09;5060377;28;20084;-79
2021/05/04 10:19:02;;;;;;;4.45;1.80;;;;;;;16.42;41.13;99201.28;5049127;28;20124;-77
2021/05/04 10:21:30;;;;;;;5.70;1.85;;;;;;;15.94;41.13;99210.78;5062106;28;20087;-79
2021/05/04 10:23:57;;;;;;;6.32;1.80;;;;;;;15.26;41.71;99214.13;5063429;28;20064;-79
2021/05/04 10:26:29;;;;;;;7.25;1.80;;;;;;;15.64;41.66;99212.94;5065669;28;20045;-80
2021/05/04 10:29:05;;;;;;;6.10;1.25;;;;;;;16.07;40.63;99208.47;5071492;28;20138;-77
2021/05/04 10:31:46;;;;;;;15.68;1.88;;;;;;;15.72;41.44;99221.94;5052255;28;20300;-78
2021/05/04 10:34:32;;;;;;;7.72;1.65;;;;;;;15.70;41.53;99222.09;5054997;28;20048;-80
2021/05/04 10:37:00;;;;;;;8.30;1.73;;;;;;;15.11;41.84;99210.38;5062321;28;20735;-79
2021/05/04 10:39:43;;;;;;;7.07;1.70;;;;;;;15.18;41.69;99201.69;5058096;28;21498;-78
2021/05/04 10:42:16;;;;;;;11.18;1.95;;;;;;;15.41;42.08;99206.47;5057534;28;20518;-78
2021/05/04 10:44:53;;;;;;;3.55;1.70;;;;;;;15.87;41.12;99210.56;5059132;28;20071;-79
2021/05/04 10:47:54;;;;;;;4.32;1.55;;;;;;;15.70;41.19;99195.56;5055188;28;20053;-79
2021/05/04 10:50:27;;;;;;;8.80;2.85;;;;;;;15.46;41.40;99204.19;5031116;28;20079;-78
2021/05/04 10:53:06;;;;;;;6.25;1.58;;;;;;;15.21;42.09;99203.16;5060784;28;20390;-79
2021/05/04 10:55:51;;;;;;;4.75;1.60;;;;;;;15.54;41.64;99206.88;5058884;28;20048;-78
2021/05/04 10:58:22;;;;;;;13.97;2.00;;;;;;;15.75;40.78;99211.81;5056416;28;20046;-79
2021/05/04 11:00:51;;;;;;;9.18;2.80;;;;;;;15.66;41.47;99194.19;5062978;28;20459;-79
2021/05/04 11:03:34;;;;;;;7.85;2.15;;;;;;;15.61;41.61;99209.72;5062036;28;20064;-80
2021/05/04 11:06:06;;;;;;;6.82;2.85;;;;;;;15.72;41.29;99211.34;5054620;28;20045;-79
2021/05/04 11:08:42;;;;;;;6.80;2.20;;;;;;;16.18;41.39;99205.56;5061732;28;20110;-79
2021/05/04 11:11:26;;;;;;;7.38;1.63;;;;;;;15.83;41.92;99203.06;5058593;28;20135;-79
2021/05/04 11:13:58;;;;;;;5.20;1.80;;;;;;;15.97;41.16;99205.13;5059118;28;20090;-79
2021/05/04 11:16:29;;;;;;;7.55;1.88;;;;;;;15.51;42.46;99204.53;5062356;28;20043;-80
2021/05/04 11:19:07;;;;;;;9.35;1.70;;;;;;;15.51;42.49;99206.38;5060993;28;20057;-80
2021/05/04 11:21:40;;;;;;;6.93;1.88;;;;;;;15.48;43.05;99191.56;5058417;28;20041;-79
2021/05/04 11:24:13;;;;;;;9.25;1.60;;;;;;;15.73;42.43;99191.75;5066586;28;20053;-78
2021/05/04 11:26:56;;;;;;;7.25;1.90;;;;;;;15.68;42.54;99187.75;5051875;28;20044;-78
2021/05/04 11:29:45;;;;;;;8.05;2.03;;;;;;;16.13;41.94;99178.66;5059249;28;20115;-79
2021/05/04 11:32:20;;;;;;;12.00;1.50;;;;;;;16.81;41.83;99190.94;5043534;28;20053;-78
2021/05/04 11:34:56;;;;;;;6.10;1.73;;;;;;;16.83;41.80;99188.09;5060661;28;20044;-80
2021/05/04 11:37:23;;;;;;;6.90;1.80;;;;;;;16.82;41.24;99189.94;5064071;28;20572;-78
2021/05/04 11:39:51;;;;;;;12.30;1.85;;;;;;;16.15;42.46;99197.06;5056321;28;20049;-78
2021/05/04 11:42:19;;;;;;;6.43;1.80;;;;;;;16.69;41.65;99193.03;5076778;28;20029;-78
2021/05/04 11:44:46;;;;;;;4.80;1.38;;;;;;;16.00;42.85;99202.16;5065693;28;20032;-80
2021/05/04 11:47:21;;;;;;;15.35;1.80;;;;;;;15.83;43.40;99189.81;5069860;28;20040;-80
2021/05/04 11:49:48;;;;;;;5.20;1.45;;;;;;;15.21;44.58;99197.88;5055416;28;20076;-81