Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:07;;;;;;;3.77;3.40;;;;;;;19.84;97.80;99606.16;5052916;28;20208;-67
2022/06/15 00:04:36;;;;;;;3.70;3.30;;;;;;;19.80;98.14;99603.88;5053221;28;20211;-68
2022/06/15 00:07:03;;;;;;;3.70;3.40;;;;;;;19.77;97.70;99604.06;5053835;28;20206;-67
2022/06/15 00:09:30;;;;;;;3.63;3.43;;;;;;;19.75;97.50;99606.75;5035293;28;20204;-67
2022/06/15 00:11:57;;;;;;;3.60;3.50;;;;;;;19.73;97.64;99602.59;5034065;28;20219;-67
2022/06/15 00:14:27;;;;;;;3.57;3.37;;;;;;;19.76;96.98;99605.81;5034315;28;20211;-67
2022/06/15 00:16:54;;;;;;;3.63;3.53;;;;;;;19.81;96.16;99595.94;5038838;28;20212;-67
2022/06/15 00:19:22;;;;;;;3.53;3.40;;;;;;;19.77;96.46;99594.47;5053532;28;20201;-67
2022/06/15 00:21:50;;;;;;;2.93;2.83;;;;;;;19.71;96.66;99592.25;5053767;28;20200;-67
2022/06/15 00:24:17;;;;;;;3.30;3.20;;;;;;;19.66;96.18;99581.34;5053781;28;20605;-67
2022/06/15 00:26:44;;;;;;;3.40;3.30;;;;;;;19.67;96.25;99584.78;5053568;28;20211;-67
2022/06/15 00:29:12;;;;;;;3.53;3.40;;;;;;;19.50;96.06;99570.25;5053763;28;20604;-67
2022/06/15 00:31:39;;;;;;;3.37;3.27;;;;;;;19.57;95.70;99581.09;5052610;28;20206;-67
2022/06/15 00:34:06;;;;;;;4.43;3.43;;;;;;;19.52;96.42;99589.16;5052084;28;20201;-67
2022/06/15 00:36:33;;;;;;;2.83;2.73;;;;;;;19.50;95.30;99591.06;5052065;28;20624;-68
2022/06/15 00:39:02;;;;;;;3.03;2.83;;;;;;;19.36;95.47;99589.28;5042769;28;20213;-67
2022/06/15 00:41:32;;;;;;;2.90;2.80;;;;;;;19.43;95.86;99592.38;5053446;28;20203;-67
2022/06/15 00:44:02;;;;;;;3.73;3.50;;;;;;;19.37;96.15;99595.31;5053585;28;20208;-67
2022/06/15 00:46:34;;;;;;;3.27;2.97;;;;;;;19.36;96.52;99599.69;5053157;28;20665;-68
2022/06/15 00:49:06;;;;;;;2.60;2.50;;;;;;;19.36;95.99;99597.09;5053238;28;20674;-67
2022/06/15 00:51:33;;;;;;;3.07;2.97;;;;;;;19.13;96.65;99566.50;5053128;28;20199;-67
2022/06/15 00:54:02;;;;;;;3.87;2.93;;;;;;;19.31;97.07;99611.31;5053404;28;20662;-67
2022/06/15 00:56:31;;;;;;;3.30;3.20;;;;;;;19.27;96.93;99609.81;5052417;28;20217;-67
2022/06/15 00:59:02;;;;;;;2.50;2.40;;;;;;;19.23;96.50;99603.97;5053389;28;20542;-68
2022/06/15 01:01:29;;;;;;;3.40;3.10;;;;;;;19.22;96.79;99606.69;5052138;28;20235;-67
2022/06/15 01:03:58;;;;;;;2.57;2.47;;;;;;;19.20;96.19;99621.53;5052968;28;20678;-67
2022/06/15 01:06:41;;;;;;;2.57;2.47;;;;;;;19.20;95.91;99618.94;5052725;28;20218;-67
2022/06/15 01:09:18;;;;;;;3.20;3.00;;;;;;;19.23;95.88;99623.94;5049896;28;20206;-67
2022/06/15 01:11:56;;;;;;;2.73;2.53;;;;;;;19.23;94.91;99616.97;5052058;28;20250;-67
2022/06/15 01:15:10;;;;;;;2.67;2.57;;;;;;;19.20;95.15;99613.72;5052615;28;20196;-67
2022/06/15 01:17:52;;;;;;;3.27;3.17;;;;;;;18.97;95.30;99580.53;5051778;28;20219;-67
2022/06/15 01:20:43;;;;;;;2.77;2.67;;;;;;;19.13;94.90;99602.03;5050838;28;20572;-67
2022/06/15 01:23:55;;;;;;;4.53;3.20;;;;;;;19.07;94.15;99610.22;5052560;28;20206;-67
2022/06/15 01:26:59;;;;;;;2.83;2.73;;;;;;;19.06;94.18;99605.97;5021049;28;20278;-67
2022/06/15 01:30:06;;;;;;;3.87;3.50;;;;;;;19.07;93.37;99599.81;5052593;28;20205;-67
2022/06/15 01:32:40;;;;;;;4.47;4.10;;;;;;;19.01;93.24;99598.44;5052499;28;20572;-68
2022/06/15 01:35:15;;;;;;;4.20;4.00;;;;;;;19.05;92.64;99592.13;5032483;28;20214;-67
2022/06/15 01:37:48;;;;;;;4.07;3.77;;;;;;;19.05;92.70;99604.28;5040172;28;20230;-67
2022/06/15 01:40:23;;;;;;;4.23;3.93;;;;;;;19.06;92.81;99605.97;5052472;28;20668;-66
2022/06/15 01:42:55;;;;;;;4.43;4.10;;;;;;;19.06;93.12;99600.78;5035372;28;20206;-68
2022/06/15 01:45:28;;;;;;;3.50;3.30;;;;;;;19.02;92.09;99601.88;5032472;28;20198;-67
2022/06/15 01:47:58;;;;;;;4.00;3.70;;;;;;;18.97;90.90;99598.72;5041285;28;20189;-68
2022/06/15 01:50:28;;;;;;;3.13;2.97;;;;;;;19.03;90.46;99599.16;5041214;28;20228;-67
2022/06/15 01:53:01;;;;;;;4.23;3.83;;;;;;;19.01;90.58;99608.84;5049408;28;20197;-68
2022/06/15 01:55:35;;;;;;;2.80;2.70;;;;;;;19.01;90.77;99606.25;5052302;28;20194;-67
2022/06/15 01:58:07;;;;;;;3.53;3.43;;;;;;;19.06;90.66;99613.75;5050402;28;20214;-69
2022/06/15 02:00:35;;;;;;;7.00;2.90;;;;;;;19.03;90.49;99606.16;5050799;28;20210;-67
2022/06/15 02:03:08;;;;;;;2.80;2.70;;;;;;;18.98;90.41;99603.00;5052096;28;20578;-67
2022/06/15 02:05:42;;;;;;;2.97;2.87;;;;;;;19.01;89.92;99613.19;5051779;28;20558;-67
2022/06/15 02:08:16;;;;;;;2.50;2.40;;;;;;;19.05;89.38;99614.69;5051892;28;20234;-67
2022/06/15 02:10:51;;;;;;;2.73;2.63;;;;;;;19.04;89.80;99619.03;5051877;28;20229;-67
2022/06/15 02:13:24;;;;;;;2.80;2.63;;;;;;;19.01;89.55;99624.41;5051976;28;20696;-67
2022/06/15 02:15:57;;;;;;;3.80;2.47;;;;;;;18.88;90.17;99607.91;5048499;28;20601;-68
2022/06/15 02:18:28;;;;;;;2.50;2.40;;;;;;;18.95;89.82;99623.97;5047561;28;20244;-68
2022/06/15 02:20:59;;;;;;;2.17;2.17;;;;;;;18.93;89.71;99620.63;5051628;28;20193;-67
2022/06/15 02:23:28;;;;;;;2.47;2.33;;;;;;;18.94;90.51;99622.28;5031231;28;20203;-68
2022/06/15 02:25:56;;;;;;;2.60;2.50;;;;;;;18.95;90.44;99624.81;5031418;28;20278;-67
2022/06/15 02:28:29;;;;;;;2.83;2.30;;;;;;;18.90;89.69;99620.81;5031675;28;20785;-68
2022/06/15 02:30:57;;;;;;;2.63;2.43;;;;;;;18.73;90.19;99594.09;5051151;28;20201;-67
2022/06/15 02:33:27;;;;;;;2.23;2.03;;;;;;;18.85;90.05;99619.34;5048833;28;21112;-68
2022/06/15 02:35:54;;;;;;;2.30;2.20;;;;;;;18.78;90.69;99623.22;5031046;28;20225;-68
2022/06/15 02:38:21;;;;;;;2.20;2.10;;;;;;;18.80;90.67;99625.75;5041750;28;20715;-68
2022/06/15 02:40:48;;;;;;;2.80;2.63;;;;;;;18.72;90.63;99633.97;5051005;28;20232;-67
2022/06/15 02:43:18;;;;;;;2.43;2.30;;;;;;;18.70;91.07;99632.41;5051349;28;20660;-68
2022/06/15 02:45:47;;;;;;;6.87;2.00;;;;;;;18.69;90.67;99643.72;5051057;28;20197;-68
2022/06/15 02:48:16;;;;;;;3.30;2.10;;;;;;;18.69;91.22;99644.56;5050425;28;20192;-68
2022/06/15 02:51:03;;;;;;;2.57;2.47;;;;;;;18.66;90.91;99649.94;5031103;28;20228;-67
2022/06/15 02:53:33;;;;;;;3.77;2.47;;;;;;;18.65;90.60;99658.63;5050391;28;20215;-68
2022/06/15 02:56:02;;;;;;;2.40;2.07;;;;;;;18.63;91.13;99664.84;5049954;28;20562;-67
2022/06/15 02:58:32;;;;;;;2.53;2.43;;;;;;;18.66;91.09;99659.47;5050704;28;20225;-67
2022/06/15 03:01:00;;;;;;;2.17;2.07;;;;;;;18.67;90.90;99662.00;5050928;28;20224;-67
2022/06/15 03:03:29;;;;;;;2.80;2.30;;;;;;;18.72;90.79;99665.16;5050900;28;20626;-68
2022/06/15 03:05:56;;;;;;;2.27;2.17;;;;;;;18.73;91.08;99672.03;5036831;28;20201;-68
2022/06/15 03:08:24;;;;;;;1.90;1.87;;;;;;;18.76;89.82;99677.03;5031890;28;20193;-68
2022/06/15 03:10:51;;;;;;;2.93;2.83;;;;;;;18.63;90.63;99664.84;5050745;28;20201;-67
2022/06/15 03:13:19;;;;;;;2.40;2.30;;;;;;;18.77;91.27;99683.88;5042673;28;20221;-68
2022/06/15 03:15:46;;;;;;;2.30;2.20;;;;;;;18.77;91.64;99680.47;5047103;28;20255;-68
2022/06/15 03:18:13;;;;;;;2.70;2.50;;;;;;;18.80;91.12;99673.31;5050533;28;20217;-67
2022/06/15 03:20:42;;;;;;;2.60;2.50;;;;;;;18.81;90.41;99674.97;5050699;28;20200;-68
2022/06/15 03:23:09;;;;;;;8.20;3.07;;;;;;;18.87;91.40;99674.63;5050544;28;20212;-68
2022/06/15 03:25:38;;;;;;;2.67;2.50;;;;;;;18.91;91.40;99679.63;5050701;28;20208;-68
2022/06/15 03:28:05;;;;;;;2.60;2.50;;;;;;;18.97;91.93;99684.44;5050576;28;20201;-68
2022/06/15 03:30:32;;;;;;;2.50;2.30;;;;;;;19.01;91.40;99693.75;5050876;28;20668;-68
2022/06/15 03:32:59;;;;;;;2.80;2.70;;;;;;;18.95;92.10;99687.16;5045833;28;20210;-67
2022/06/15 03:35:34;;;;;;;2.87;2.77;;;;;;;18.99;92.17;99693.00;5031914;28;20229;-68
2022/06/15 03:38:02;;;;;;;2.77;2.67;;;;;;;19.08;91.99;99695.06;5054487;28;20741;-67
2022/06/15 03:40:29;;;;;;;2.43;2.33;;;;;;;19.14;91.60;99686.88;5054474;28;20672;-68
2022/06/15 03:42:56;;;;;;;3.30;3.10;;;;;;;19.22;91.47;99695.91;5054842;28;20212;-68
2022/06/15 03:45:23;;;;;;;3.30;2.33;;;;;;;19.28;91.30;99699.88;5054302;28;20205;-68
2022/06/15 03:47:50;;;;;;;2.40;2.30;;;;;;;19.37;91.10;99699.31;5054394;28;20565;-68
2022/06/15 03:50:17;;;;;;;3.10;2.40;;;;;;;19.43;90.60;99698.13;5054419;28;20202;-67
2022/06/15 03:52:44;;;;;;;2.40;2.30;;;;;;;19.48;90.76;99689.13;5053918;28;20680;-68
2022/06/15 03:55:12;;;;;;;2.60;2.50;;;;;;;19.54;90.23;99686.16;5053429;28;20213;-68
2022/06/15 03:57:39;;;;;;;2.57;2.47;;;;;;;19.66;90.06;99685.38;5054153;28;20220;-69
2022/06/15 04:00:08;;;;;;;2.80;2.70;;;;;;;19.77;89.60;99690.72;5049873;28;20219;-67
2022/06/15 04:02:35;;;;;;;2.93;2.70;;;;;;;19.86;88.81;99692.75;5034206;28;20212;-68
2022/06/15 04:05:01;;;;;;;3.03;2.73;;;;;;;20.00;88.85;99696.25;5054413;28;20276;-68
2022/06/15 04:10:14;;;;;;;5.47;3.03;;;;;;;20.33;88.23;99696.69;5034273;28;20580;-68
2022/06/15 04:12:43;;;;;;;6.73;2.43;;;;;;;20.28;87.59;99676.19;5034008;28;20205;-68
2022/06/15 04:15:11;;;;;;;3.17;2.57;;;;;;;20.54;87.65;99694.47;5038223;28;20220;-67
2022/06/15 04:17:38;;;;;;;3.10;3.00;;;;;;;20.65;86.97;99700.59;5053675;28;20223;-68
2022/06/15 04:22:50;;;;;;;3.10;2.67;;;;;;;20.98;84.72;99704.50;5053763;28;20286;-68
2022/06/15 04:25:18;;;;;;;2.63;2.50;;;;;;;21.12;83.94;99713.09;5053772;28;20193;-68
2022/06/15 04:27:46;;;;;;;2.20;2.10;;;;;;;21.30;83.23;99716.19;5053734;28;20259;-68
2022/06/15 04:30:14;;;;;;;2.40;2.30;;;;;;;21.49;80.92;99711.38;5054056;28;20290;-68
2022/06/15 04:32:41;;;;;;;2.43;2.33;;;;;;;21.70;81.23;99720.31;5053600;28;20200;-68
2022/06/15 04:35:08;;;;;;;2.00;1.90;;;;;;;21.97;79.11;99717.53;5053537;28;20691;-68
2022/06/15 04:37:37;;;;;;;1.90;1.80;;;;;;;22.17;76.90;99718.69;5053637;28;20226;-68
2022/06/15 04:40:05;;;;;;;1.93;1.83;;;;;;;22.17;74.03;99711.69;5052972;28;20204;-68
2022/06/15 04:42:33;;;;;;;2.47;2.37;;;;;;;22.14;72.37;99713.69;5053528;28;20197;-68
2022/06/15 04:45:00;;;;;;;2.50;2.40;;;;;;;22.17;72.68;99713.47;5053433;28;20216;-68
2022/06/15 04:47:27;;;;;;;3.60;2.10;;;;;;;22.19;71.27;99722.88;5052849;28;20193;-68
2022/06/15 04:49:54;;;;;;;2.20;2.10;;;;;;;22.21;71.00;99720.13;5052626;28;20566;-68
2022/06/15 04:52:21;;;;;;;2.20;2.10;;;;;;;22.29;70.19;99728.25;5052474;28;20575;-68
2022/06/15 04:54:48;;;;;;;2.23;1.93;;;;;;;22.38;70.85;99722.38;5052988;28;20215;-68
2022/06/15 04:57:15;;;;;;;2.00;1.90;;;;;;;22.52;70.93;99709.09;5053177;28;20199;-68
2022/06/15 04:59:44;;;;;;;2.10;1.63;;;;;;;22.72;69.64;99721.53;5053071;28;20227;-68
2022/06/15 05:02:11;;;;;;;1.50;1.50;;;;;;;22.94;68.44;99716.34;5053090;28;20201;-69
2022/06/15 05:04:38;;;;;;;1.77;1.67;;;;;;;23.14;69.01;99727.09;5052799;28;20669;-68
2022/06/15 05:07:06;;;;;;;2.37;2.17;;;;;;;23.21;68.88;99723.88;5053052;28;20212;-69
2022/06/15 05:09:33;;;;;;;2.70;2.50;;;;;;;23.23;65.82;99731.63;5052613;28;20232;-69
2022/06/15 05:12:00;;;;;;;2.13;2.03;;;;;;;23.32;66.99;99726.53;5048458;28;20201;-69
2022/06/15 05:14:27;;;;;;;2.73;2.53;;;;;;;23.37;66.20;99728.75;5038581;28;20598;-69
2022/06/15 05:16:55;;;;;;;1.70;1.60;;;;;;;23.47;65.66;99730.59;5032861;28;20576;-68
2022/06/15 05:19:22;;;;;;;1.60;1.60;;;;;;;23.60;67.14;99727.84;5032591;28;20608;-68
2022/06/15 05:21:49;;;;;;;2.10;2.00;;;;;;;23.67;65.21;99729.03;5032289;28;20205;-68
2022/06/15 05:24:16;;;;;;;1.73;1.67;;;;;;;23.71;63.92;99733.06;5032885;28;20205;-69
2022/06/15 05:26:43;;;;;;;1.97;1.87;;;;;;;23.75;64.04;99737.09;5032401;28;20194;-68
2022/06/15 05:29:09;;;;;;;2.87;2.77;;;;;;;23.84;62.40;99728.53;5049687;28;20192;-69
2022/06/15 05:31:36;;;;;;;2.30;1.57;;;;;;;24.17;61.84;99735.47;5052322;28;20208;-67
2022/06/15 05:34:07;;;;;;;2.17;2.07;;;;;;;24.39;64.46;99729.34;5052425;28;20204;-68
2022/06/15 05:36:35;;;;;;;1.60;1.50;;;;;;;24.55;63.21;99716.66;5052251;28;20247;-68
2022/06/15 05:39:03;;;;;;;1.70;1.60;;;;;;;24.83;65.41;99734.41;5052052;28;20220;-68
2022/06/15 05:41:30;;;;;;;1.60;1.50;;;;;;;25.03;60.82;99741.44;5052131;28;20212;-68
2022/06/15 05:43:57;;;;;;;1.67;1.67;;;;;;;25.25;61.15;99734.34;5051961;28;20681;-68
2022/06/15 05:46:27;;;;;;;1.73;1.63;;;;;;;25.33;58.84;99722.22;5051482;28;20255;-69
2022/06/15 05:48:55;;;;;;;1.73;1.23;;;;;;;25.28;55.07;99731.44;5050997;28;20580;-68
2022/06/15 05:51:24;;;;;;;4.93;1.40;;;;;;;25.26;57.06;99730.78;5051981;28;20205;-68
2022/06/15 05:53:51;;;;;;;1.80;1.70;;;;;;;25.35;57.96;99735.22;5052034;28;20657;-68
2022/06/15 05:56:18;;;;;;;1.97;1.87;;;;;;;25.33;56.77;99737.16;5051968;28;20211;-68
2022/06/15 05:58:45;;;;;;;1.50;1.40;;;;;;;25.35;57.65;99743.09;5051216;28;20217;-69
2022/06/15 06:01:20;;;;;;;1.60;1.60;;;;;;;25.39;60.03;99731.38;5051783;28;20251;-68
2022/06/15 06:03:46;;;;;;;1.43;1.33;;;;;;;25.72;56.38;99736.34;5051812;28;20195;-68
2022/06/15 06:06:13;;;;;;;1.50;1.50;;;;;;;25.82;55.71;99749.50;5051776;28;20315;-69
2022/06/15 06:08:41;;;;;;;1.23;1.23;;;;;;;25.63;54.75;99750.28;5051957;28;20215;-69
2022/06/15 06:11:09;;;;;;;1.63;1.53;;;;;;;25.89;53.34;99751.47;5051640;28;20223;-69
2022/06/15 06:13:36;;;;;;;1.33;1.30;;;;;;;26.16;55.59;99747.38;5051866;28;20200;-69
2022/06/15 06:16:03;;;;;;;1.77;1.37;;;;;;;26.16;54.78;99734.22;5051521;28;20204;-68
2022/06/15 06:18:29;;;;;;;1.33;1.23;;;;;;;26.30;53.25;99749.63;5051684;28;20217;-69
2022/06/15 06:20:56;;;;;;;1.43;1.40;;;;;;;26.32;53.89;99748.53;5051344;28;20215;-68
2022/06/15 06:23:23;;;;;;;1.37;1.30;;;;;;;26.15;54.04;99748.31;5050326;28;20207;-69
2022/06/15 06:25:54;;;;;;;4.53;1.60;;;;;;;26.33;54.88;99752.00;5051704;28;20208;-69
2022/06/15 06:28:27;;;;;;;1.87;1.77;;;;;;;26.52;55.77;99749.38;5051542;28;20193;-69
2022/06/15 06:30:54;;;;;;;1.63;1.53;;;;;;;26.61;53.62;99738.84;5050085;28;20220;-69
2022/06/15 06:33:22;;;;;;;1.50;1.50;;;;;;;26.89;52.40;99746.84;5051068;28;20203;-69
2022/06/15 06:35:49;;;;;;;1.50;1.50;;;;;;;26.96;51.68;99754.03;5050609;28;20251;-69
2022/06/15 06:38:16;;;;;;;1.50;1.40;;;;;;;26.93;50.57;99743.81;5050646;28;20219;-69
2022/06/15 06:40:43;;;;;;;1.23;1.17;;;;;;;26.94;52.38;99757.81;5051561;28;20201;-69
2022/06/15 06:43:12;;;;;;;1.53;1.53;;;;;;;26.98;51.44;99752.09;5050270;28;20708;-69
2022/06/15 06:45:39;;;;;;;2.00;1.67;;;;;;;26.91;52.05;99761.56;5051110;28;20223;-69
2022/06/15 06:48:06;;;;;;;1.70;1.60;;;;;;;26.94;50.37;99753.38;5050375;28;20201;-68
2022/06/15 06:50:34;;;;;;;1.57;1.53;;;;;;;26.96;50.97;99747.94;5051120;28;20684;-69
2022/06/15 06:53:01;;;;;;;1.47;1.37;;;;;;;27.00;51.15;99749.34;5051058;28;20243;-69
2022/06/15 06:55:28;;;;;;;1.30;1.30;;;;;;;26.99;51.54;99751.13;5050980;28;20207;-68
2022/06/15 06:57:55;;;;;;;1.30;1.30;;;;;;;27.06;50.62;99746.97;5051113;28;20196;-69
2022/06/15 07:00:25;;;;;;;1.80;1.40;;;;;;;27.18;52.97;99752.03;5050840;28;20203;-68
2022/06/15 07:02:52;;;;;;;2.90;1.80;;;;;;;27.27;54.44;99743.31;5050992;28;20203;-69
2022/06/15 07:05:19;;;;;;;2.43;1.83;;;;;;;27.60;54.30;99743.59;5051028;28;20668;-68
2022/06/15 07:07:46;;;;;;;1.30;1.30;;;;;;;27.79;51.41;99737.41;5051214;28;20201;-68
2022/06/15 07:10:15;;;;;;;2.97;1.30;;;;;;;27.96;51.48;99744.50;5049992;28;20204;-68
2022/06/15 07:12:42;;;;;;;1.60;1.23;;;;;;;28.09;49.01;99738.91;5050904;28;20193;-69
2022/06/15 07:15:11;;;;;;;5.63;2.50;;;;;;;28.03;50.65;99745.59;5050850;28;20206;-69
2022/06/15 07:17:40;;;;;;;2.20;1.33;;;;;;;28.11;51.88;99745.69;5050850;28;20659;-68
2022/06/15 07:20:12;;;;;;;2.90;1.70;;;;;;;28.30;51.42;99742.09;5050962;28;20231;-69
2022/06/15 07:22:39;;;;;;;1.50;1.40;;;;;;;28.50;56.08;99748.03;5050591;28;20212;-69
2022/06/15 07:25:08;;;;;;;1.60;1.53;;;;;;;28.74;49.63;99750.91;5050893;28;20204;-68
2022/06/15 07:27:35;;;;;;;1.47;1.47;;;;;;;28.93;50.08;99750.72;5050550;28;20207;-69
2022/06/15 07:30:04;;;;;;;2.55;1.80;;;;;;;28.91;51.51;99752.69;5051018;28;20672;-69
2022/06/15 07:32:31;;;;;;;1.60;1.50;;;;;;;29.07;56.40;99746.69;5050605;28;20204;-69
2022/06/15 07:34:59;;;;;;;1.63;1.52;;;;;;;29.19;51.76;99746.25;5050906;28;20200;-68
2022/06/15 07:37:26;;;;;;;1.40;1.40;;;;;;;29.38;53.48;99745.22;5050529;28;20220;-68
2022/06/15 07:39:53;;;;;;;1.60;1.50;;;;;;;29.48;51.55;99747.75;5049730;28;20221;-68
2022/06/15 07:42:21;;;;;;;1.40;1.40;;;;;;;29.45;54.69;99745.44;5050418;28;20254;-68
2022/06/15 07:44:49;;;;;;;1.83;1.73;;;;;;;29.58;52.94;99756.41;5049827;28;20270;-68
2022/06/15 07:50:02;;;;;;;1.73;1.63;;;;;;;29.78;51.24;99752.50;5050704;28;20208;-68
2022/06/15 07:52:34;;;;;;;3.72;1.40;;;;;;;29.77;49.52;99753.50;5050469;28;20203;-68
2022/06/15 07:55:02;;;;;;;1.65;1.63;;;;;;;30.02;50.08;99759.69;5050637;28;20622;-68
2022/06/15 07:57:29;;;;;;;1.45;1.40;;;;;;;30.19;52.33;99741.06;5050496;28;20203;-68
2022/06/15 07:59:55;;;;;;;1.58;1.58;;;;;;;30.27;51.46;99744.72;5050296;28;20212;-68
2022/06/15 08:02:22;;;;;;;1.92;1.83;;;;;;;30.13;50.46;99747.03;5050406;28;20201;-68
2022/06/15 08:04:49;;;;;;;1.70;1.70;;;;;;;30.19;51.00;99750.81;5050216;28;20204;-68
2022/06/15 08:07:18;;;;;;;1.88;1.77;;;;;;;30.26;51.28;99748.34;5050516;28;20211;-68
2022/06/15 08:09:45;;;;;;;1.83;1.73;;;;;;;30.33;49.61;99758.13;5050193;28;20291;-68
2022/06/15 08:12:15;;;;;;;2.40;1.63;;;;;;;30.42;49.29;99753.69;5050318;28;20703;-68
2022/06/15 08:14:45;;;;;;;1.63;1.63;;;;;;;30.50;50.43;99751.06;5050277;28;20197;-68
2022/06/15 08:17:16;;;;;;;1.80;1.70;;;;;;;30.55;49.66;99756.69;5050400;28;20197;-68
2022/06/15 08:19:48;;;;;;;1.67;1.65;;;;;;;30.74;49.98;99756.34;5050073;28;20220;-68
2022/06/15 08:22:17;;;;;;;1.70;1.60;;;;;;;30.78;49.48;99762.13;5053106;28;20278;-68
2022/06/15 08:24:45;;;;;;;2.20;2.05;;;;;;;30.52;48.60;99751.72;5053766;28;20215;-67
2022/06/15 08:27:14;;;;;;;2.38;1.38;;;;;;;30.61;49.82;99746.25;5053570;28;20215;-68
2022/06/15 08:29:43;;;;;;;1.92;1.83;;;;;;;30.53;48.76;99758.69;5053212;28;20197;-68
2022/06/15 08:32:11;;;;;;;1.73;1.63;;;;;;;30.72;50.58;99761.00;5053343;28;20576;-68
2022/06/15 08:34:38;;;;;;;2.47;2.10;;;;;;;30.84;49.92;99762.31;5051889;28;20211;-68
2022/06/15 08:37:06;;;;;;;2.25;2.08;;;;;;;30.80;49.46;99758.31;5052845;28;20231;-68
2022/06/15 08:39:35;;;;;;;2.10;2.00;;;;;;;30.54;47.53;99768.25;5053577;28;20256;-68
2022/06/15 08:42:09;;;;;;;2.03;1.92;;;;;;;30.62;46.85;99762.97;5052754;28;20227;-67
2022/06/15 08:44:47;;;;;;;1.80;1.70;;;;;;;30.67;49.17;99766.78;5053392;28;20590;-68
2022/06/15 08:47:28;;;;;;;1.88;1.88;;;;;;;30.87;49.34;99761.97;5053361;28;20202;-68
2022/06/15 08:50:00;;;;;;;2.22;1.40;;;;;;;31.10;50.28;99762.97;5053399;28;20193;-68
2022/06/15 08:52:33;;;;;;;1.77;1.77;;;;;;;30.94;48.85;99762.97;5053494;28;20204;-68
2022/06/15 08:55:08;;;;;;;1.50;1.40;;;;;;;30.87;51.11;99751.38;5052971;28;20223;-68
2022/06/15 08:57:42;;;;;;;1.77;1.77;;;;;;;30.93;47.54;99750.69;5053266;28;20200;-68
2022/06/15 09:00:14;;;;;;;1.80;1.70;;;;;;;30.98;50.93;99748.41;5052992;28;20223;-68
2022/06/15 09:02:58;;;;;;;1.88;1.77;;;;;;;30.92;50.68;99759.63;5052830;28;20638;-68
2022/06/15 09:05:35;;;;;;;1.83;1.80;;;;;;;30.84;53.29;99757.00;5052520;28;20584;-68
2022/06/15 09:08:27;;;;;;;2.10;2.00;;;;;;;30.98;52.24;99756.38;5052964;28;20196;-68
2022/06/15 09:11:04;;;;;;;2.33;1.52;;;;;;;31.11;48.10;99764.63;5052862;28;20196;-68
2022/06/15 09:13:43;;;;;;;2.67;1.67;;;;;;;30.85;51.29;99753.38;5053074;28;20660;-68
2022/06/15 09:16:18;;;;;;;1.80;1.70;;;;;;;31.07;49.44;99758.00;5052782;28;20209;-68
2022/06/15 09:18:49;;;;;;;1.75;1.65;;;;;;;31.30;48.54;99760.75;5052833;28;20242;-68
2022/06/15 09:21:21;;;;;;;1.65;1.60;;;;;;;31.33;48.38;99763.06;5052669;28;20199;-68
2022/06/15 09:23:52;;;;;;;2.00;1.50;;;;;;;31.34;48.00;99758.59;5052846;28;20204;-68
2022/06/15 09:26:24;;;;;;;1.63;1.63;;;;;;;31.38;48.40;99746.66;5052678;28;20209;-67
2022/06/15 09:28:57;;;;;;;1.90;1.80;;;;;;;31.36;48.18;99756.59;5052677;28;20193;-68
2022/06/15 09:31:28;;;;;;;1.27;1.27;;;;;;;31.39;47.75;99756.25;5052791;28;20204;-68
2022/06/15 09:33:59;;;;;;;1.80;1.70;;;;;;;31.40;46.73;99756.09;5051599;28;20201;-68
2022/06/15 09:36:29;;;;;;;1.75;1.65;;;;;;;31.52;46.39;99751.28;5052136;28;20231;-67
2022/06/15 09:38:59;;;;;;;2.50;2.30;;;;;;;31.57;45.41;99760.34;5051005;28;20224;-68
2022/06/15 09:41:34;;;;;;;1.48;1.48;;;;;;;31.62;46.91;99763.34;5051674;28;20209;-68
2022/06/15 09:44:14;;;;;;;1.80;1.80;;;;;;;31.66;49.62;99755.88;5052524;28;20201;-68
2022/06/15 09:46:49;;;;;;;2.10;1.85;;;;;;;31.68;45.95;99756.50;5052413;28;20203;-68
2022/06/15 09:49:31;;;;;;;1.67;1.58;;;;;;;31.74;51.39;99750.50;5052303;28;20698;-68
2022/06/15 09:52:06;;;;;;;1.67;1.58;;;;;;;31.73;46.18;99749.69;5052552;28;20212;-68
2022/06/15 09:54:53;;;;;;;1.80;1.70;;;;;;;31.73;47.99;99747.03;5051975;28;20200;-67
2022/06/15 09:57:22;;;;;;;1.60;1.50;;;;;;;31.77;48.70;99744.88;5052100;28;20212;-68
2022/06/15 09:59:49;;;;;;;1.65;1.40;;;;;;;31.85;46.96;99736.06;5052185;28;20218;-68
2022/06/15 10:02:22;;;;;;;1.75;1.70;;;;;;;31.90;46.67;99750.44;5051877;28;20258;-68
2022/06/15 10:04:50;;;;;;;1.75;1.73;;;;;;;31.89;48.03;99748.78;5052130;28;20193;-68
2022/06/15 10:07:25;;;;;;;2.25;1.55;;;;;;;31.98;44.24;99747.75;5051700;28;20212;-68
2022/06/15 10:09:56;;;;;;;1.45;1.45;;;;;;;31.97;49.24;99745.25;5052064;28;20196;-68
2022/06/15 10:12:59;;;;;;;1.83;1.73;;;;;;;31.71;45.78;99750.88;5051897;28;20219;-67
2022/06/15 10:15:50;;;;;;;2.08;1.98;;;;;;;31.50;51.23;99729.44;5051853;28;20204;-68
2022/06/15 10:18:21;;;;;;;1.80;1.70;;;;;;;31.76;47.31;99747.69;5051814;28;20242;-67
2022/06/15 10:21:01;;;;;;;2.40;2.30;;;;;;;31.83;49.89;99738.84;5051537;28;20274;-68
2022/06/15 10:23:49;;;;;;;1.48;1.48;;;;;;;31.85;45.49;99742.19;5050402;28;20287;-68
2022/06/15 10:26:26;;;;;;;1.50;1.40;;;;;;;31.77;43.69;99744.03;5051653;28;20254;-68
2022/06/15 10:28:55;;;;;;;2.38;1.60;;;;;;;31.58;44.42;99746.13;5051395;28;20203;-67
2022/06/15 10:31:27;;;;;;;1.65;1.65;;;;;;;31.18;45.67;99738.28;5051709;28;20688;-68
2022/06/15 10:33:57;;;;;;;1.70;1.70;;;;;;;31.01;46.74;99740.13;5050779;28;20599;-67
2022/06/15 10:36:30;;;;;;;1.58;1.58;;;;;;;30.34;45.15;99738.59;5051414;28;20236;-67
2022/06/15 10:39:02;;;;;;;1.80;1.70;;;;;;;30.04;45.50;99724.19;5049880;28;20653;-67
2022/06/15 10:41:48;;;;;;;1.75;1.75;;;;;;;30.23;46.35;99720.41;5051421;28;20228;-68
2022/06/15 10:44:30;;;;;;;2.15;1.98;;;;;;;30.70;46.68;99723.25;5051212;28;20192;-67
2022/06/15 10:47:00;;;;;;;1.50;1.50;;;;;;;30.84;45.44;99725.22;5051282;28;20550;-67
2022/06/15 10:49:33;;;;;;;1.55;1.52;;;;;;;31.16;47.22;99725.19;5051327;28;20227;-67
2022/06/15 10:52:01;;;;;;;1.75;1.52;;;;;;;31.43;47.12;99731.06;5051038;28;20224;-68
2022/06/15 11:02:06;;;;;;;1.80;1.70;;;;;;;31.51;46.27;99723.09;5051310;28;20200;-68
2022/06/15 11:03:17;;;;;;;2.20;2.10;;;;;;;30.54;47.54;99712.69;5050969;28;20203;-67
2022/06/15 11:05:46;;;;;;;1.88;1.88;;;;;;;30.76;49.49;99709.34;5050841;28;20192;-67
2022/06/15 11:08:17;;;;;;;2.17;2.08;;;;;;;30.81;45.54;99720.28;5051060;28;20198;-67
2022/06/15 11:10:47;;;;;;;2.10;2.00;;;;;;;31.03;46.09;99710.81;5050848;28;20197;-68
2022/06/15 11:13:36;;;;;;;5.28;2.13;;;;;;;30.50;45.62;99698.16;5050943;28;20204;-67
2022/06/15 11:19:14;;;;;;;1.63;1.63;;;;;;;29.82;49.19;99703.63;5050848;28;20204;-67
2022/06/15 11:21:47;;;;;;;3.55;2.08;;;;;;;30.20;47.00;99695.13;5051140;28;20243;-67
2022/06/15 11:24:26;;;;;;;2.08;1.98;;;;;;;30.13;47.23;99683.53;5050764;28;20197;-67
2022/06/15 11:26:59;;;;;;;2.00;1.90;;;;;;;30.55;50.63;99699.28;5050966;28;20675;-67
2022/06/15 11:29:37;;;;;;;1.75;1.75;;;;;;;30.81;50.36;99699.09;5051117;28;20258;-67
2022/06/15 11:32:15;;;;;;;1.93;1.90;;;;;;;30.88;45.32;99702.72;5050285;28;20257;-67
2022/06/15 11:34:51;;;;;;;3.67;1.92;;;;;;;31.11;48.52;99697.56;5048139;28;20198;-67
2022/06/15 11:37:23;;;;;;;1.95;1.85;;;;;;;31.26;44.53;99708.28;5050658;28;20224;-67
2022/06/15 11:39:56;;;;;;;1.48;1.48;;;;;;;31.28;46.71;99696.50;5050739;28;20303;-67
2022/06/15 11:42:24;;;;;;;2.00;1.90;;;;;;;31.19;45.15;99697.53;5050500;28;20208;-67
2022/06/15 11:44:52;;;;;;;2.33;2.00;;;;;;;30.80;46.17;99702.72;5050715;28;20204;-67
2022/06/15 11:47:33;;;;;;;1.85;1.75;;;;;;;30.81;46.06;99699.09;5050567;28;20569;-67
2022/06/15 11:50:11;;;;;;;2.60;1.77;;;;;;;30.61;44.91;99697.78;5050495;28;20212;-67
2022/06/15 11:52:54;;;;;;;1.73;1.73;;;;;;;30.78;46.03;99698.59;5050647;28;20201;-67
2022/06/15 11:55:37;;;;;;;1.50;1.50;;;;;;;30.66;46.38;99692.84;5050204;28;20203;-67
2022/06/15 11:58:31;;;;;;;3.70;2.00;;;;;;;30.82;45.27;99698.09;5054617;28;20201;-67
2022/06/15 12:01:15;;;;;;;2.10;1.60;;;;;;;30.89;46.57;99696.41;5053133;28;20217;-67
2022/06/15 12:04:18;;;;;;;1.63;1.63;;;;;;;30.48;44.12;99692.19;5053073;28;20288;-67
2022/06/15 12:06:58;;;;;;;2.00;1.90;;;;;;;30.58;46.92;99679.59;5030336;28;20196;-67
2022/06/15 12:09:32;;;;;;;3.70;1.83;;;;;;;30.55;44.53;99688.72;5053184;28;20208;-67
2022/06/15 12:15:03;;;;;;;1.48;1.48;;;;;;;30.09;42.75;99698.09;5054082;28;20255;-67