Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:58;;;;;;;6.50;3.13;;;;;;;26.69;44.35;100702.16;5049888;28;20044;-69
2021/07/28 00:04:25;;;;;;;5.32;2.67;;;;;;;26.64;44.86;100693.41;5050049;28;20043;-69
2021/07/28 00:06:53;;;;;;;9.15;3.45;;;;;;;26.49;44.64;100693.25;5049219;28;20529;-69
2021/07/28 00:09:21;;;;;;;9.23;3.20;;;;;;;26.39;45.18;100691.94;5049960;28;20037;-70
2021/07/28 00:11:50;;;;;;;6.55;3.10;;;;;;;26.37;45.38;100690.28;5049845;28;20065;-69
2021/07/28 00:14:17;;;;;;;9.25;3.65;;;;;;;26.35;45.49;100681.34;5050164;28;20052;-69
2021/07/28 00:16:45;;;;;;;9.43;3.53;;;;;;;26.40;45.80;100679.28;5030567;28;20071;-69
2021/07/28 00:19:17;;;;;;;8.23;3.75;;;;;;;26.45;45.41;100678.09;5029598;28;20034;-69
2021/07/28 00:24:31;;;;;;;;;;;;;;;26.52;45.26;100682.22;5046734;28;20402;-69
2021/07/28 00:26:59;;;;;;;5.93;3.17;;;;;;;26.46;45.20;100676.25;5045241;28;19967;-69
2021/07/28 00:29:27;;;;;;;6.38;3.22;;;;;;;26.37;45.66;100674.03;5046385;28;20041;-69
2021/07/28 00:31:54;;;;;;;10.07;3.28;;;;;;;26.36;46.28;100677.69;5049465;28;20100;-69
2021/07/28 00:34:22;;;;;;;8.20;3.42;;;;;;;26.36;46.13;100681.28;5049949;28;20045;-69
2021/07/28 00:36:49;;;;;;;9.15;3.72;;;;;;;26.42;46.61;100677.38;5031133;28;20048;-68
2021/07/28 00:39:17;;;;;;;6.50;3.25;;;;;;;26.38;46.79;100670.38;5029185;28;20052;-69
2021/07/28 00:41:46;;;;;;;9.85;3.30;;;;;;;26.31;47.24;100666.22;5029637;28;20117;-69
2021/07/28 00:44:14;;;;;;;9.23;3.15;;;;;;;26.28;47.22;100669.06;5030390;28;20064;-69
2021/07/28 00:46:42;;;;;;;14.00;3.78;;;;;;;26.23;47.19;100666.59;5029736;28;20128;-68
2021/07/28 00:49:09;;;;;;;10.50;3.95;;;;;;;26.23;47.79;100674.69;5030084;28;20045;-69
2021/07/28 00:51:37;;;;;;;9.93;3.55;;;;;;;26.16;48.73;100667.84;5029650;28;20045;-69
2021/07/28 00:54:04;;;;;;;7.05;2.95;;;;;;;26.05;49.51;100668.41;5029785;28;20045;-67
2021/07/28 00:56:32;;;;;;;8.30;3.75;;;;;;;26.12;49.77;100669.81;5030197;28;20056;-69
2021/07/28 00:59:02;;;;;;;9.82;3.40;;;;;;;26.11;49.43;100667.19;5052113;28;20372;-69
2021/07/28 01:01:29;;;;;;;8.18;3.90;;;;;;;25.97;50.58;100661.59;5028522;28;20061;-69
2021/07/28 01:03:57;;;;;;;9.68;3.78;;;;;;;26.00;50.86;100665.00;5033582;28;20048;-68
2021/07/28 01:06:24;;;;;;;8.07;3.30;;;;;;;26.04;50.83;100666.63;5033176;28;20049;-69
2021/07/28 01:08:52;;;;;;;7.53;3.42;;;;;;;26.04;50.19;100669.34;5032867;28;20052;-68
2021/07/28 01:11:27;;;;;;;13.73;3.80;;;;;;;26.01;50.88;100665.88;5033699;28;20128;-69
2021/07/28 01:13:56;;;;;;;9.65;3.60;;;;;;;25.89;51.53;100661.97;5033080;28;20056;-69
2021/07/28 01:16:27;;;;;;;9.43;4.40;;;;;;;25.83;52.34;100666.81;5032964;28;20034;-69
2021/07/28 01:18:55;;;;;;;10.63;3.95;;;;;;;25.86;52.52;100667.56;5033185;28;20053;-69
2021/07/28 01:21:23;;;;;;;10.95;4.22;;;;;;;25.80;52.71;100666.00;5032765;28;20454;-69
2021/07/28 01:23:53;;;;;;;8.05;3.03;;;;;;;25.84;52.90;100660.44;5033062;28;20406;-69
2021/07/28 01:26:22;;;;;;;7.10;3.67;;;;;;;25.83;53.03;100661.41;5032986;28;20037;-69
2021/07/28 01:28:50;;;;;;;8.82;3.70;;;;;;;25.80;53.11;100663.28;5032851;28;20415;-69
2021/07/28 01:31:22;;;;;;;12.32;3.72;;;;;;;25.83;53.01;100667.69;5033256;28;20045;-69
2021/07/28 01:33:50;;;;;;;9.35;3.35;;;;;;;25.84;53.02;100664.03;5032185;28;20038;-69
2021/07/28 01:36:20;;;;;;;7.70;3.80;;;;;;;25.87;53.20;100660.28;5033373;28;20540;-69
2021/07/28 01:38:48;;;;;;;9.10;3.67;;;;;;;25.91;52.93;100661.91;5032800;28;20559;-69
2021/07/28 01:41:17;;;;;;;10.73;3.60;;;;;;;25.93;52.72;100662.72;5033350;28;20037;-69
2021/07/28 01:43:45;;;;;;;10.52;3.55;;;;;;;25.89;53.16;100659.25;5032309;28;20391;-69
2021/07/28 01:46:13;;;;;;;22.73;4.28;;;;;;;25.87;53.33;100663.88;5032190;28;20495;-69
2021/07/28 01:48:40;;;;;;;14.38;4.60;;;;;;;25.83;53.50;100662.28;5033001;28;20577;-68
2021/07/28 01:51:07;;;;;;;10.45;3.30;;;;;;;25.78;53.85;100659.81;5032435;28;20033;-68
2021/07/28 01:53:35;;;;;;;9.30;3.70;;;;;;;25.83;53.84;100666.81;5032814;28;20049;-67
2021/07/28 01:56:02;;;;;;;10.95;3.65;;;;;;;25.82;53.74;100655.09;5033231;28;20045;-69
2021/07/28 01:58:31;;;;;;;10.45;3.70;;;;;;;25.81;53.89;100658.75;5052495;28;20041;-69
2021/07/28 02:00:59;;;;;;;9.07;3.67;;;;;;;25.71;54.08;100662.88;5051690;28;20387;-69
2021/07/28 02:03:26;;;;;;;9.30;3.58;;;;;;;25.59;54.35;100660.78;5051811;28;20495;-69
2021/07/28 02:05:54;;;;;;;8.95;3.20;;;;;;;25.58;54.51;100667.13;5052355;28;20041;-68
2021/07/28 02:08:21;;;;;;;8.35;3.63;;;;;;;25.58;54.42;100668.00;5052524;28;20053;-69
2021/07/28 02:10:51;;;;;;;8.93;3.63;;;;;;;25.54;54.62;100665.47;5051791;28;20045;-69
2021/07/28 02:13:20;;;;;;;8.23;4.18;;;;;;;25.55;54.65;100659.09;5050957;28;20406;-69
2021/07/28 02:15:49;;;;;;;10.88;3.97;;;;;;;25.65;54.47;100665.88;5052035;28;20045;-69
2021/07/28 02:18:17;;;;;;;14.05;4.15;;;;;;;25.68;54.18;100661.19;5052097;28;20449;-69
2021/07/28 02:20:45;;;;;;;7.68;3.47;;;;;;;25.66;54.23;100657.69;5051622;28;20044;-68
2021/07/28 02:23:12;;;;;;;8.73;3.70;;;;;;;25.61;54.72;100661.56;5051621;28;20102;-69
2021/07/28 02:25:40;;;;;;;8.15;3.10;;;;;;;25.61;54.81;100662.44;5050550;28;20047;-68
2021/07/28 02:28:07;;;;;;;7.22;3.38;;;;;;;25.60;54.77;100663.38;5051746;28;20045;-67
2021/07/28 02:30:35;;;;;;;11.07;3.60;;;;;;;25.63;54.83;100659.66;5051331;28;20045;-66
2021/07/28 02:33:04;;;;;;;10.48;3.75;;;;;;;25.66;54.84;100667.63;5051171;28;20060;-67
2021/07/28 02:35:32;;;;;;;10.75;3.72;;;;;;;25.64;55.20;100656.00;5052101;28;20048;-68
2021/07/28 02:37:59;;;;;;;11.73;3.60;;;;;;;25.62;55.23;100658.78;5051412;28;20503;-68
2021/07/28 02:40:27;;;;;;;8.30;3.67;;;;;;;25.59;55.22;100664.34;5051276;28;20447;-67
2021/07/28 02:42:54;;;;;;;10.52;3.83;;;;;;;25.52;55.62;100667.38;5052433;28;22966;-67
2021/07/28 02:45:22;;;;;;;9.88;4.13;;;;;;;25.54;55.62;100662.75;5050369;28;20044;-68
2021/07/28 02:47:49;;;;;;;13.88;3.40;;;;;;;25.55;55.53;100667.22;5051602;28;20521;-67
2021/07/28 02:50:18;;;;;;;7.03;3.55;;;;;;;25.55;55.58;100664.50;5051516;28;20041;-67
2021/07/28 02:52:45;;;;;;;9.18;3.92;;;;;;;25.57;55.70;100670.75;5050733;28;20041;-67
2021/07/28 02:55:13;;;;;;;9.20;3.80;;;;;;;25.59;55.70;100675.16;5051266;28;20041;-67
2021/07/28 02:57:40;;;;;;;11.30;3.60;;;;;;;25.60;55.80;100670.63;5051511;28;20486;-67
2021/07/28 03:00:09;;;;;;;9.60;3.53;;;;;;;25.63;55.60;100670.47;5034305;28;20048;-66
2021/07/28 03:02:37;;;;;;;7.75;3.78;;;;;;;25.62;55.54;100674.13;5031663;28;20037;-67
2021/07/28 03:05:04;;;;;;;8.75;3.83;;;;;;;25.59;55.54;100674.28;5031924;28;20046;-68
2021/07/28 03:07:33;;;;;;;8.40;3.45;;;;;;;25.58;55.48;100680.66;5030849;28;20406;-67
2021/07/28 03:10:01;;;;;;;10.80;3.50;;;;;;;25.54;55.49;100678.97;5031004;28;20120;-67
2021/07/28 03:12:28;;;;;;;10.15;3.85;;;;;;;25.47;55.63;100680.25;5031408;28;20045;-67
2021/07/28 03:14:56;;;;;;;7.82;3.88;;;;;;;25.41;55.84;100676.84;5029680;28;20466;-67
2021/07/28 03:17:24;;;;;;;11.93;3.67;;;;;;;25.39;55.81;100678.78;5031556;28;20055;-67
2021/07/28 03:19:51;;;;;;;11.45;3.88;;;;;;;25.47;55.67;100677.56;5034743;28;20538;-68
2021/07/28 03:22:19;;;;;;;9.38;3.75;;;;;;;25.50;55.55;100674.69;5031066;28;20048;-67
2021/07/28 03:24:48;;;;;;;12.02;3.65;;;;;;;25.50;55.42;100675.56;5031154;28;20570;-68
2021/07/28 03:27:15;;;;;;;12.30;4.50;;;;;;;25.50;55.40;100674.69;5031157;28;20045;-67
2021/07/28 03:29:43;;;;;;;10.75;3.67;;;;;;;25.53;55.41;100677.25;5030370;28;20046;-67
2021/07/28 03:32:10;;;;;;;9.20;3.50;;;;;;;25.58;55.49;100673.41;5031348;28;20041;-67
2021/07/28 03:34:38;;;;;;;8.63;3.47;;;;;;;25.67;54.88;100672.94;5029966;28;20041;-68
2021/07/28 03:37:05;;;;;;;10.60;4.65;;;;;;;25.72;55.30;100668.22;5030700;28;20076;-66
2021/07/28 03:39:33;;;;;;;9.20;3.55;;;;;;;25.71;55.21;100671.88;5031133;28;20049;-67
2021/07/28 03:42:02;;;;;;;10.65;4.15;;;;;;;25.78;54.92;100667.91;5050041;28;20072;-68
2021/07/28 03:44:29;;;;;;;9.88;3.83;;;;;;;25.82;54.93;100674.03;5050614;28;20053;-67
2021/07/28 03:46:56;;;;;;;9.00;3.50;;;;;;;25.90;55.00;100665.56;5051088;28;20049;-68
2021/07/28 03:49:24;;;;;;;10.68;4.30;;;;;;;26.00;54.71;100673.13;5050377;28;20048;-67
2021/07/28 03:51:52;;;;;;;10.88;3.65;;;;;;;26.08;54.70;100675.47;5050394;28;20059;-68
2021/07/28 03:54:19;;;;;;;10.70;4.07;;;;;;;26.16;54.89;100673.25;5050570;28;20506;-68
2021/07/28 03:56:46;;;;;;;7.88;3.20;;;;;;;26.29;54.51;100666.31;5050692;28;20041;-67
2021/07/28 03:59:15;;;;;;;9.05;3.50;;;;;;;26.42;54.43;100672.84;5032444;28;20045;-68
2021/07/28 04:01:42;;;;;;;7.65;3.88;;;;;;;26.49;54.04;100673.41;5030284;28;20490;-67
2021/07/28 04:04:10;;;;;;;11.50;3.45;;;;;;;26.61;53.76;100674.59;5030250;28;20045;-67
2021/07/28 04:06:37;;;;;;;9.05;3.00;;;;;;;26.71;53.81;100674.06;5030351;28;20506;-67
2021/07/28 04:09:05;;;;;;;9.07;3.50;;;;;;;26.80;53.65;100678.97;5030686;28;20049;-68
2021/07/28 04:11:32;;;;;;;7.35;3.08;;;;;;;26.88;53.70;100674.03;5049255;28;20051;-68
2021/07/28 04:13:59;;;;;;;10.00;3.88;;;;;;;26.96;53.01;100685.38;5050888;28;20049;-68
2021/07/28 04:16:28;;;;;;;9.02;3.65;;;;;;;27.01;52.75;100682.41;5050344;28;20037;-67
2021/07/28 04:18:55;;;;;;;9.82;3.08;;;;;;;27.09;52.98;100688.28;5050506;28;20063;-68
2021/07/28 04:21:23;;;;;;;9.20;3.20;;;;;;;27.24;53.10;100689.31;5050033;28;20067;-68
2021/07/28 04:23:50;;;;;;;10.48;3.65;;;;;;;27.36;52.60;100685.91;5050080;28;20048;-67
2021/07/28 04:26:18;;;;;;;9.88;3.50;;;;;;;27.59;52.20;100690.09;5049747;28;20041;-68
2021/07/28 04:28:45;;;;;;;11.23;2.95;;;;;;;27.79;52.02;100691.66;5032531;28;20545;-68
2021/07/28 04:31:12;;;;;;;9.18;3.95;;;;;;;27.92;51.51;100698.16;5030069;28;20045;-68
2021/07/28 04:33:41;;;;;;;12.00;3.28;;;;;;;28.04;51.67;100701.03;5032902;28;20049;-68
2021/07/28 04:36:08;;;;;;;6.80;3.28;;;;;;;28.19;51.15;100707.44;5033629;28;20057;-67
2021/07/28 04:38:35;;;;;;;8.73;3.20;;;;;;;28.40;51.08;100708.91;5034311;28;20049;-67
2021/07/28 04:41:03;;;;;;;7.47;3.08;;;;;;;28.60;50.77;100707.72;5033541;28;20038;-68
2021/07/28 04:43:30;;;;;;;8.15;2.90;;;;;;;28.85;50.50;100704.44;5050790;28;20040;-67
2021/07/28 04:45:59;;;;;;;8.93;3.45;;;;;;;29.06;49.75;100705.84;5053304;28;20037;-68
2021/07/28 04:48:26;;;;;;;10.80;3.33;;;;;;;29.29;49.80;100707.97;5034578;28;20256;-68
2021/07/28 04:50:56;;;;;;;10.13;3.20;;;;;;;29.53;49.01;100712.88;5033944;28;20037;-68
2021/07/28 04:53:28;;;;;;;10.30;3.03;;;;;;;29.69;48.79;100714.50;5033462;28;20053;-68
2021/07/28 04:55:57;;;;;;;11.10;3.03;;;;;;;29.89;48.54;100718.66;5033333;28;20042;-68
2021/07/28 04:58:25;;;;;;;10.35;3.30;;;;;;;30.09;48.04;100714.66;5034028;28;20498;-68
2021/07/28 05:00:53;;;;;;;10.02;2.90;;;;;;;30.24;47.15;100713.66;5032024;28;20046;-68
2021/07/28 05:03:22;;;;;;;6.00;2.40;;;;;;;30.39;46.15;100719.94;5034341;28;20091;-68
2021/07/28 05:05:49;;;;;;;10.30;2.78;;;;;;;30.55;45.59;100720.66;5033527;28;20036;-68
2021/07/28 05:08:19;;;;;;;7.90;3.20;;;;;;;30.77;44.86;100722.78;5032595;28;20042;-68
2021/07/28 05:10:48;;;;;;;9.93;3.15;;;;;;;31.04;44.32;100720.00;5033669;28;20118;-68
2021/07/28 05:13:16;;;;;;;5.93;2.60;;;;;;;31.23;43.27;100715.91;5033748;28;20033;-68
2021/07/28 05:15:43;;;;;;;8.15;2.60;;;;;;;31.47;43.10;100718.72;5033145;28;20092;-68
2021/07/28 05:18:11;;;;;;;10.20;3.22;;;;;;;31.69;42.83;100725.38;5032529;28;20034;-67
2021/07/28 05:20:38;;;;;;;5.68;2.78;;;;;;;32.07;41.92;100723.44;5032429;28;20091;-67
2021/07/28 05:23:06;;;;;;;10.63;2.22;;;;;;;32.39;41.41;100724.63;5032101;28;20046;-67
2021/07/28 05:25:35;;;;;;;13.25;2.97;;;;;;;32.47;41.35;100726.78;5032251;28;20058;-68
2021/07/28 05:28:02;;;;;;;10.63;3.08;;;;;;;32.62;40.45;100725.63;5053210;28;20048;-68
2021/07/28 05:30:30;;;;;;;7.38;2.45;;;;;;;32.84;39.54;100731.19;5052894;28;20098;-68
2021/07/28 05:32:58;;;;;;;8.55;2.70;;;;;;;33.09;38.94;100729.25;5051596;28;20406;-68
2021/07/28 05:35:26;;;;;;;7.50;2.63;;;;;;;33.50;38.54;100736.97;5052325;28;20639;-70
2021/07/28 05:37:58;;;;;;;7.32;2.58;;;;;;;33.82;37.24;100739.84;5053045;28;20040;-68
2021/07/28 05:40:25;;;;;;;7.50;2.40;;;;;;;33.99;37.34;100745.72;5052583;28;20418;-68
2021/07/28 05:42:55;;;;;;;9.75;2.38;;;;;;;34.18;37.05;100744.16;5052714;28;20114;-68
2021/07/28 05:45:24;;;;;;;9.70;2.70;;;;;;;34.30;36.94;100740.44;5050715;28;20522;-68
2021/07/28 05:47:51;;;;;;;5.32;2.17;;;;;;;34.40;36.82;100736.78;5051228;28;20040;-68
2021/07/28 05:50:18;;;;;;;5.68;2.42;;;;;;;34.51;36.29;100733.16;5051596;28;20040;-68
2021/07/28 05:52:46;;;;;;;7.95;3.85;;;;;;;34.68;35.95;100738.06;5051902;28;20041;-68
2021/07/28 05:55:14;;;;;;;7.60;2.28;;;;;;;34.77;36.06;100728.19;5052217;28;20048;-67
2021/07/28 05:57:41;;;;;;;7.30;2.45;;;;;;;34.81;35.96;100723.31;5050982;28;20048;-68
2021/07/28 06:00:11;;;;;;;7.93;2.78;;;;;;;34.91;35.59;100733.38;5047596;28;20044;-68
2021/07/28 06:02:38;;;;;;;7.07;2.65;;;;;;;34.98;35.73;100731.84;5050938;28;20132;-67
2021/07/28 06:05:07;;;;;;;5.90;2.38;;;;;;;35.05;35.68;100726.69;5052092;28;20407;-67
2021/07/28 06:07:35;;;;;;;10.88;2.47;;;;;;;35.38;35.48;100720.97;5052226;28;20041;-68
2021/07/28 06:10:02;;;;;;;8.23;2.58;;;;;;;35.63;34.97;100727.03;5047318;28;20045;-69
2021/07/28 06:12:29;;;;;;;10.38;3.00;;;;;;;35.76;34.94;100733.19;5051483;28;20041;-68
2021/07/28 06:14:56;;;;;;;6.50;2.33;;;;;;;35.96;34.79;100737.75;5052203;28;20060;-68
2021/07/28 06:17:25;;;;;;;8.07;2.60;;;;;;;36.14;34.68;100725.06;5051815;28;20049;-68
2021/07/28 06:19:52;;;;;;;9.00;3.08;;;;;;;36.23;34.48;100727.00;5052452;28;20499;-68
2021/07/28 06:22:20;;;;;;;12.50;2.80;;;;;;;36.28;34.58;100732.94;5051646;28;20039;-68
2021/07/28 06:24:47;;;;;;;13.48;2.65;;;;;;;36.49;34.54;100731.97;5051606;28;20037;-68
2021/07/28 06:27:15;;;;;;;10.70;2.80;;;;;;;36.57;34.07;100730.22;5050066;28;20037;-67
2021/07/28 06:29:42;;;;;;;9.23;2.60;;;;;;;36.54;33.99;100729.66;5052015;28;20100;-68
2021/07/28 06:32:09;;;;;;;10.02;2.80;;;;;;;36.34;34.28;100724.13;5048851;28;20037;-68
2021/07/28 06:34:39;;;;;;;8.40;2.63;;;;;;;36.29;34.43;100723.69;5050176;28;20071;-68
2021/07/28 06:37:08;;;;;;;15.68;2.65;;;;;;;36.45;34.29;100719.50;5034894;28;20103;-67
2021/07/28 06:39:35;;;;;;;5.90;2.58;;;;;;;36.45;34.42;100713.97;5046919;28;20132;-69
2021/07/28 06:42:03;;;;;;;8.27;2.90;;;;;;;36.52;34.40;100716.03;5051092;28;20059;-68
2021/07/28 06:44:31;;;;;;;10.15;2.67;;;;;;;36.53;34.28;100716.91;5051295;28;20128;-68
2021/07/28 06:46:58;;;;;;;6.38;2.70;;;;;;;36.50;34.30;100717.16;5051877;28;20516;-68
2021/07/28 06:49:25;;;;;;;9.25;2.67;;;;;;;36.57;34.46;100712.81;5036663;28;20060;-69
2021/07/28 06:51:55;;;;;;;8.63;2.50;;;;;;;36.55;34.55;100713.00;5041579;28;20041;-69
2021/07/28 06:54:22;;;;;;;7.93;2.83;;;;;;;36.49;34.75;100704.44;5044658;28;20103;-68
2021/07/28 06:56:50;;;;;;;5.95;2.25;;;;;;;36.45;34.67;100713.97;5030639;28;20051;-68
2021/07/28 06:59:17;;;;;;;9.88;2.92;;;;;;;36.44;34.60;100709.50;5040487;28;20037;-68
2021/07/28 07:01:45;;;;;;;6.93;2.78;;;;;;;36.57;34.62;100713.69;5049887;28;20522;-68
2021/07/28 07:04:12;;;;;;;12.25;3.08;;;;;;;36.63;34.45;100706.75;5048715;28;20082;-68
2021/07/28 07:06:40;;;;;;;8.20;2.58;;;;;;;36.60;34.42;100704.28;5049212;28;20041;-68
2021/07/28 07:09:08;;;;;;;9.10;2.92;;;;;;;36.74;34.05;100709.41;5048035;28;20041;-67
2021/07/28 07:11:36;;;;;;;7.90;2.80;;;;;;;36.96;33.83;100714.56;5038251;28;20059;-68
2021/07/28 07:14:04;;;;;;;8.60;2.75;;;;;;;37.09;33.65;100714.25;5046841;28;20047;-69
2021/07/28 07:16:31;;;;;;;6.75;2.50;;;;;;;37.11;33.63;100717.78;5027318;28;20056;-68
2021/07/28 07:18:59;;;;;;;7.18;2.65;;;;;;;37.05;33.52;100719.22;5029526;28;20033;-67
2021/07/28 07:21:26;;;;;;;6.70;2.70;;;;;;;37.10;33.30;100722.38;5031127;28;20052;-67
2021/07/28 07:23:54;;;;;;;7.60;2.83;;;;;;;37.18;33.09;100723.56;5028897;28;20033;-67
2021/07/28 07:26:23;;;;;;;6.70;2.70;;;;;;;37.19;33.23;100720.66;5029690;28;20470;-68
2021/07/28 07:28:51;;;;;;;13.45;2.97;;;;;;;37.44;33.09;100730.16;5029937;28;20112;-67
2021/07/28 07:31:18;;;;;;;10.23;3.03;;;;;;;37.50;33.18;100729.56;5030625;28;20491;-68
2021/07/28 07:33:46;;;;;;;9.50;2.90;;;;;;;37.51;33.43;100723.91;5015602;28;20124;-67
2021/07/28 07:36:14;;;;;;;10.57;3.25;;;;;;;37.42;33.73;100727.56;5049741;28;20078;-67
2021/07/28 07:38:42;;;;;;;8.20;3.22;;;;;;;37.50;33.81;100730.44;5050345;28;20392;-67
2021/07/28 07:41:09;;;;;;;12.98;3.05;;;;;;;37.53;33.72;100729.28;5026476;28;20041;-68
2021/07/28 07:43:38;;;;;;;6.97;2.53;;;;;;;37.40;33.87;100724.09;5013429;28;20041;-67
2021/07/28 07:46:05;;;;;;;6.22;2.50;;;;;;;37.48;34.12;100734.38;5010333;28;20125;-68
2021/07/28 07:48:35;;;;;;;9.77;2.40;;;;;;;37.63;33.79;100735.63;5016306;28;20119;-67
2021/07/28 07:51:02;;;;;;;9.02;2.80;;;;;;;37.63;33.80;100741.16;5024717;28;20513;-68
2021/07/28 07:53:29;;;;;;;9.50;3.30;;;;;;;37.70;33.92;100742.28;5018844;28;20484;-68
2021/07/28 07:55:58;;;;;;;11.77;3.08;;;;;;;37.89;33.71;100744.09;5017320;28;20061;-68
2021/07/28 07:58:25;;;;;;;6.10;2.40;;;;;;;37.99;33.68;100741.28;5029965;28;20095;-68
2021/07/28 08:00:54;;;;;;;8.23;2.90;;;;;;;37.87;33.67;100752.53;5026155;28;20129;-68
2021/07/28 08:03:21;;;;;;;8.93;2.67;;;;;;;37.81;33.54;100744.84;5020679;28;20072;-68
2021/07/28 08:05:49;;;;;;;10.32;3.70;;;;;;;37.91;33.47;100742.03;5016519;28;20030;-69
2021/07/28 08:08:17;;;;;;;10.05;3.17;;;;;;;37.73;33.48;100747.50;5008388;28;20034;-68
2021/07/28 08:10:44;;;;;;;8.43;2.80;;;;;;;37.80;33.73;100742.25;5020210;28;20038;-69
2021/07/28 08:13:12;;;;;;;10.70;2.80;;;;;;;37.83;33.90;100744.69;5030373;28;20045;-68
2021/07/28 08:15:39;;;;;;;10.93;3.00;;;;;;;37.94;33.81;100744.50;5030282;28;20042;-68
2021/07/28 08:18:09;;;;;;;12.57;2.85;;;;;;;37.86;33.75;100747.16;5029091;28;20057;-69
2021/07/28 08:20:37;;;;;;;10.23;3.10;;;;;;;37.72;33.68;100745.78;5017630;28;20411;-68
2021/07/28 08:23:05;;;;;;;8.68;3.63;;;;;;;37.70;33.87;100744.16;5014469;28;20048;-69
2021/07/28 08:25:32;;;;;;;10.38;3.00;;;;;;;37.80;33.89;100745.88;5018622;28;20100;-68
2021/07/28 08:28:00;;;;;;;9.48;2.78;;;;;;;37.89;33.88;100738.56;5029175;28;20045;-69
2021/07/28 08:30:28;;;;;;;12.60;3.33;;;;;;;37.69;33.88;100746.06;5029894;28;20449;-68
2021/07/28 08:32:55;;;;;;;9.77;2.83;;;;;;;37.60;34.00;100738.72;5029705;28;20041;-69
2021/07/28 08:35:25;;;;;;;8.52;3.00;;;;;;;37.61;33.82;100739.59;5029863;28;20044;-68
2021/07/28 08:37:53;;;;;;;12.25;4.07;;;;;;;37.38;33.92;100744.53;5018118;28;20041;-69
2021/07/28 08:40:20;;;;;;;7.97;2.65;;;;;;;37.47;33.67;100718.84;5032445;28;20045;-70
2021/07/28 08:42:49;;;;;;;10.95;3.60;;;;;;;37.45;33.62;100731.91;5049503;28;20049;-68
2021/07/28 08:45:18;;;;;;;8.90;3.33;;;;;;;37.67;33.49;100727.94;5031551;28;20041;-68
2021/07/28 08:47:47;;;;;;;7.82;3.35;;;;;;;37.87;33.24;100733.22;5030175;28;20521;-68
2021/07/28 08:50:15;;;;;;;8.15;2.92;;;;;;;37.96;32.82;100725.03;5028669;28;20046;-68
2021/07/28 08:52:44;;;;;;;9.43;2.97;;;;;;;37.86;32.87;100738.88;5028777;28;20041;-68
2021/07/28 08:55:12;;;;;;;11.05;3.92;;;;;;;37.67;32.79;100737.09;5029090;28;20109;-68
2021/07/28 08:57:39;;;;;;;9.40;2.75;;;;;;;37.70;32.65;100722.13;5029746;28;20038;-68
2021/07/28 09:00:09;;;;;;;9.80;3.40;;;;;;;37.74;32.89;100734.59;5028625;28;20041;-67
2021/07/28 09:02:36;;;;;;;7.43;2.80;;;;;;;37.95;32.70;100737.09;5029283;28;20041;-67
2021/07/28 09:05:04;;;;;;;10.68;3.33;;;;;;;37.96;32.64;100730.56;5029839;28;20506;-68
2021/07/28 09:07:38;;;;;;;8.73;3.45;;;;;;;38.25;32.15;100726.66;5029192;28;20463;-68
2021/07/28 09:10:13;;;;;;;8.68;3.50;;;;;;;38.23;32.09;100734.19;5048067;28;20112;-69
2021/07/28 09:12:45;;;;;;;12.70;3.65;;;;;;;38.16;32.56;100737.72;5048474;28;20453;-68
2021/07/28 09:15:15;;;;;;;6.82;3.60;;;;;;;38.27;32.28;100727.34;5048786;28;20120;-69
2021/07/28 09:17:48;;;;;;;9.55;3.20;;;;;;;38.33;32.18;100733.28;5049530;28;20091;-68
2021/07/28 09:20:24;;;;;;;6.77;3.40;;;;;;;38.30;32.33;100734.44;5051719;28;20049;-69
2021/07/28 09:22:51;;;;;;;10.73;3.72;;;;;;;38.17;32.29;100722.91;5052431;28;20465;-69
2021/07/28 09:25:25;;;;;;;10.63;3.40;;;;;;;38.02;32.26;100718.91;5052575;28;20036;-69
2021/07/28 09:27:54;;;;;;;7.43;3.10;;;;;;;38.01;32.63;100720.78;5052851;28;20051;-68
2021/07/28 09:30:33;;;;;;;11.80;3.35;;;;;;;38.23;32.46;100722.28;5051495;28;20033;-69
2021/07/28 09:33:05;;;;;;;5.55;3.08;;;;;;;38.22;32.03;100721.41;5052372;28;20041;-68
2021/07/28 09:36:12;;;;;;;9.73;3.78;;;;;;;38.14;32.16;100718.56;5032021;28;20080;-69
2021/07/28 09:38:45;;;;;;;10.10;3.85;;;;;;;37.98;32.15;100725.75;5051590;28;20033;-68
2021/07/28 09:41:28;;;;;;;12.55;3.33;;;;;;;37.72;32.37;100720.09;5034667;28;20045;-69
2021/07/28 09:43:58;;;;;;;8.13;3.75;;;;;;;37.52;32.81;100727.53;5032819;28;20073;-69
2021/07/28 09:46:28;;;;;;;12.88;3.53;;;;;;;37.47;33.07;100724.38;5032050;28;20061;-69
2021/07/28 09:48:57;;;;;;;7.85;3.53;;;;;;;37.57;32.73;100721.56;5039385;28;20499;-68
2021/07/28 09:51:31;;;;;;;8.13;3.50;;;;;;;37.46;32.88;100729.00;5051782;28;20045;-68
2021/07/28 09:54:00;;;;;;;9.75;3.22;;;;;;;37.34;33.11;100723.84;5052424;28;20123;-68
2021/07/28 09:56:38;;;;;;;10.93;3.33;;;;;;;37.24;33.41;100720.22;5049245;28;20056;-69
2021/07/28 09:59:06;;;;;;;8.75;3.35;;;;;;;37.37;33.22;100710.59;5052009;28;20044;-69
2021/07/28 10:01:35;;;;;;;9.82;3.40;;;;;;;37.57;32.95;100725.22;5051785;28;20041;-70
2021/07/28 10:04:05;;;;;;;12.93;3.75;;;;;;;37.67;32.48;100714.16;5052750;28;20064;-69
2021/07/28 10:06:39;;;;;;;10.10;3.33;;;;;;;37.65;32.54;100711.56;5051457;28;20036;-68
2021/07/28 10:09:10;;;;;;;9.57;3.67;;;;;;;37.70;32.53;100720.22;5051687;28;20122;-67
2021/07/28 10:11:39;;;;;;;11.55;3.75;;;;;;;37.86;32.45;100716.84;5051424;28;20033;-68
2021/07/28 10:14:09;;;;;;;11.93;4.10;;;;;;;37.86;32.19;100717.69;5050353;28;20502;-69
2021/07/28 10:16:36;;;;;;;10.57;3.63;;;;;;;37.82;32.25;100718.13;5049298;28;20581;-68
2021/07/28 10:19:05;;;;;;;11.20;4.38;;;;;;;37.62;32.27;100716.50;5051528;28;20052;-69
2021/07/28 10:21:34;;;;;;;13.13;3.80;;;;;;;37.50;32.29;100707.50;5030416;28;20045;-68
2021/07/28 10:24:02;;;;;;;9.02;3.45;;;;;;;37.41;32.50;100708.44;5050910;28;20405;-68
2021/07/28 10:26:34;;;;;;;11.75;3.83;;;;;;;37.34;32.59;100701.78;5046560;28;20042;-69
2021/07/28 10:29:04;;;;;;;9.43;4.03;;;;;;;37.16;32.88;100709.06;5047699;28;20060;-68
2021/07/28 10:31:45;;;;;;;8.75;3.63;;;;;;;37.26;32.71;100704.41;5050391;28;20137;-68
2021/07/28 10:34:27;;;;;;;10.38;3.95;;;;;;;37.27;32.78;100706.16;5050812;28;20510;-68
2021/07/28 10:36:58;;;;;;;9.57;4.25;;;;;;;37.26;32.81;100704.41;5022670;28;20029;-68
2021/07/28 10:39:47;;;;;;;9.75;3.63;;;;;;;37.20;32.47;100696.75;5051188;28;20445;-68
2021/07/28 10:42:16;;;;;;;9.50;3.40;;;;;;;36.98;33.13;100696.03;5048675;28;20048;-69
2021/07/28 10:45:06;;;;;;;7.75;3.60;;;;;;;36.91;33.44;100700.38;5050326;28;20490;-68
2021/07/28 10:47:36;;;;;;;9.68;4.32;;;;;;;36.88;33.45;100695.19;5051210;28;20037;-69
2021/07/28 10:50:04;;;;;;;14.55;4.10;;;;;;;36.84;33.51;100698.38;5051679;28;20507;-68
2021/07/28 10:52:57;;;;;;;13.05;3.90;;;;;;;36.96;33.57;100688.94;5050086;28;20057;-68
2021/07/28 10:55:27;;;;;;;10.85;4.30;;;;;;;36.91;33.69;100697.63;5047892;28;20040;-68
2021/07/28 10:58:27;;;;;;;11.95;4.32;;;;;;;37.03;33.62;100699.22;5051298;28;20038;-68
2021/07/28 11:01:00;;;;;;;13.60;4.93;;;;;;;37.11;33.29;100691.13;5048512;28;20705;-68
2021/07/28 11:03:33;;;;;;;13.93;4.57;;;;;;;37.22;32.98;100694.72;5050325;28;20041;-67
2021/07/28 11:06:30;;;;;;;11.80;4.28;;;;;;;37.39;32.67;100689.28;5049728;28;20118;-69
2021/07/28 11:09:15;;;;;;;16.48;4.55;;;;;;;37.39;32.38;100694.81;4988190;28;20129;-68
2021/07/28 11:11:49;;;;;;;11.70;4.35;;;;;;;37.42;32.45;100693.63;5043632;28;20460;-67
2021/07/28 11:14:17;;;;;;;12.10;4.22;;;;;;;37.46;32.70;100695.06;5049950;28;20094;-68
2021/07/28 11:16:54;;;;;;;12.25;3.90;;;;;;;37.51;32.48;100693.59;5049650;28;20048;-68
2021/07/28 11:19:21;;;;;;;10.38;3.78;;;;;;;37.59;32.47;100690.13;5050407;28;20036;-68
2021/07/28 11:44:55;;;;;;;12.93;4.25;;;;;;;38.81;31.83;100691.47;5041328;27;20131;-66
2021/07/28 11:47:24;;;;;;;13.23;4.38;;;;;;;38.90;31.50;100687.78;5061888;28;20048;-67
2021/07/28 11:50:04;;;;;;;15.60;4.30;;;;;;;39.02;31.49;100694.81;5037870;28;20056;-66
2021/07/28 11:52:32;;;;;;;17.85;5.25;;;;;;;38.95;31.04;100696.47;5063283;28;20056;-67
2021/07/28 11:54:59;;;;;;;13.13;5.07;;;;;;;39.03;30.59;100688.25;5067199;28;20071;-66
2021/07/28 11:57:27;;;;;;;9.20;3.97;;;;;;;39.20;30.28;100680.94;5064869;28;20060;-66