Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:28;;;;;;;;;;;6.70;99.90;;;;;;5032109;28;20062;-77
2022/01/18 00:03:54;;;;;;;;;;;6.60;99.90;;;;;;5031182;28;20394;-75
2022/01/18 00:06:20;;;;;;;;;;;6.60;99.90;;;;;;5032332;28;19920;-74
2022/01/18 00:08:46;;;;;;;;;;;6.60;99.90;;;;;;5026417;28;19928;-74
2022/01/18 00:11:11;;;;;;;;;;;6.50;99.90;;;;;;5032291;28;19927;-74
2022/01/18 00:18:29;;;;;;;;;;;6.50;99.90;;;;;;5041834;28;19921;-74
2022/01/18 00:23:27;;;;;;;;;;;6.40;99.90;;;;;;5047843;28;19990;-74
2022/01/18 00:25:56;;;;;;;;;;;6.30;99.90;;;;;;5030951;28;19921;-74
2022/01/18 00:28:23;;;;;;;;;;;6.30;99.90;;;;;;5041598;28;19928;-74
2022/01/18 00:35:47;;;;;;;;;;;6.20;99.90;;;;;;5051020;28;19928;-74
2022/01/18 00:38:43;;;;;;;;;;;6.20;99.90;;;;;;5029330;28;19920;-74
2022/01/18 00:41:08;;;;;;;;;;;6.20;99.90;;;;;;5029122;28;19925;-75
2022/01/18 00:43:34;;;;;;;;;;;6.20;99.90;;;;;;5045756;28;19971;-76
2022/01/18 00:45:59;;;;;;;;;;;6.10;99.90;;;;;;5027034;28;19921;-76
2022/01/18 00:48:25;;;;;;;;;;;6.00;99.90;;;;;;5034799;28;19920;-76
2022/01/18 00:50:52;;;;;;;;;;;6.00;99.90;;;;;;5030885;28;20306;-76
2022/01/18 00:53:20;;;;;;;;;;;6.00;99.90;;;;;;5048978;28;19927;-76
2022/01/18 00:55:59;;;;;;;;;;;6.00;99.90;;;;;;5041050;28;19928;-77
2022/01/18 00:58:25;;;;;;;;;;;6.00;99.90;;;;;;5053109;28;20003;-76
2022/01/18 01:00:51;;;;;;;;;;;6.00;99.90;;;;;;5036767;28;20003;-76
2022/01/18 01:03:16;;;;;;;;;;;6.00;99.90;;;;;;5049489;28;19960;-76
2022/01/18 01:05:42;;;;;;;;;;;5.90;99.90;;;;;;5036202;28;20377;-76
2022/01/18 01:08:07;;;;;;;;;;;6.00;99.90;;;;;;5034328;28;19920;-76
2022/01/18 01:10:33;;;;;;;;;;;5.90;99.90;;;;;;5051742;28;19921;-76
2022/01/18 01:12:58;;;;;;;;;;;5.90;99.90;;;;;;5053516;28;19975;-76
2022/01/18 01:15:26;;;;;;;;;;;5.90;99.90;;;;;;5033496;28;19971;-76
2022/01/18 01:37:13;;;;;;;;;;;5.90;99.90;;;;;;5052953;28;19921;-76
2022/01/18 01:42:42;;;;;;;;;;;5.90;99.90;;;;;;5053394;28;19921;-76
2022/01/18 01:45:02;;;;;;;;;;;5.80;99.90;;;;;;5050593;28;19968;-76
2022/01/18 01:47:36;;;;;;;;;;;5.90;99.90;;;;;;5026887;28;19941;-76
2022/01/18 01:50:03;;;;;;;;;;;5.90;99.90;;;;;;5031387;28;19946;-76
2022/01/18 01:52:29;;;;;;;;;;;5.90;99.90;;;;;;5054143;28;19928;-77
2022/01/18 01:54:55;;;;;;;;;;;5.90;99.90;;;;;;5036310;28;19925;-76
2022/01/18 01:57:21;;;;;;;;;;;5.90;99.90;;;;;;5053680;28;19983;-76
2022/01/18 01:59:46;;;;;;;;;;;5.80;99.90;;;;;;5036669;28;20016;-76
2022/01/18 02:02:12;;;;;;;;;;;5.80;99.90;;;;;;5036108;28;20498;-76
2022/01/18 02:04:40;;;;;;;;;;;5.90;99.90;;;;;;5050282;28;19959;-76
2022/01/18 02:07:05;;;;;;;;;;;5.90;99.90;;;;;;5036910;28;20015;-76
2022/01/18 02:09:31;;;;;;;;;;;5.90;99.90;;;;;;5029188;28;20413;-76
2022/01/18 02:11:58;;;;;;;;;;;5.90;99.90;;;;;;5049884;28;19921;-76
2022/01/18 02:14:24;;;;;;;;;;;5.90;99.90;;;;;;5025441;28;19929;-76
2022/01/18 02:22:19;;;;;;;;;;;5.80;99.90;;;;;;5053674;28;20458;-75
2022/01/18 02:24:44;;;;;;;;;;;5.80;99.90;;;;;;5030576;28;19952;-76
2022/01/18 02:27:10;;;;;;;;;;;5.80;99.90;;;;;;5045124;28;20286;-76
2022/01/18 02:29:35;;;;;;;;;;;5.80;99.90;;;;;;5034855;28;20374;-76
2022/01/18 02:32:01;;;;;;;;;;;5.80;99.90;;;;;;5029013;28;19928;-76
2022/01/18 02:34:27;;;;;;;;;;;5.80;99.90;;;;;;5050693;28;20427;-76
2022/01/18 02:36:53;;;;;;;;;;;5.80;99.90;;;;;;5036110;28;20011;-76
2022/01/18 02:39:23;;;;;;;;;;;5.80;99.90;;;;;;5027199;28;19970;-76
2022/01/18 02:41:53;;;;;;;;;;;5.80;99.90;;;;;;5053494;28;19921;-76
2022/01/18 02:44:18;;;;;;;;;;;5.80;99.90;;;;;;5067706;28;19951;-76
2022/01/18 02:46:44;;;;;;;;;;;5.80;99.90;;;;;;5046062;28;19921;-76
2022/01/18 02:49:09;;;;;;;;;;;5.80;99.90;;;;;;5035808;28;19920;-76
2022/01/18 02:51:35;;;;;;;;;;;5.90;99.90;;;;;;5019382;28;19921;-76
2022/01/18 02:54:02;;;;;;;;;;;5.80;99.90;;;;;;5020631;28;20387;-74
2022/01/18 02:56:50;;;;;;;;;;;5.90;99.90;;;;;;5026568;28;19921;-75
2022/01/18 02:59:24;;;;;;;;;;;5.90;99.90;;;;;;5026794;28;19976;-74
2022/01/18 03:04:38;;;;;;;;;;;5.80;99.90;;;;;;5047595;28;19975;-75
2022/01/18 03:07:03;;;;;;;;;;;5.90;99.90;;;;;;5034070;28;20419;-74
2022/01/18 03:09:29;;;;;;;;;;;5.90;99.90;;;;;;5025814;28;20011;-74
2022/01/18 03:11:55;;;;;;;;;;;5.90;99.90;;;;;;5044852;28;19925;-74
2022/01/18 03:14:21;;;;;;;;;;;5.80;99.90;;;;;;5032769;28;20274;-75
2022/01/18 03:16:46;;;;;;;;;;;5.80;99.90;;;;;;5026524;28;19921;-77
2022/01/18 03:19:12;;;;;;;;;;;5.80;99.90;;;;;;5028819;28;19983;-74
2022/01/18 03:21:41;;;;;;;;;;;5.80;99.90;;;;;;5027189;28;19920;-74
2022/01/18 03:24:20;;;;;;;;;;;5.80;99.90;;;;;;5047984;28;19921;-76
2022/01/18 03:29:33;;;;;;;;;;;5.80;99.90;;;;;;5050105;28;20433;-75
2022/01/18 03:31:58;;;;;;;;;;;5.80;99.90;;;;;;5026900;28;19921;-74
2022/01/18 03:34:24;;;;;;;;;;;5.80;99.90;;;;;;5028472;28;19952;-74
2022/01/18 03:36:49;;;;;;;;;;;5.80;99.90;;;;;;5028832;28;19921;-74
2022/01/18 03:39:15;;;;;;;;;;;5.80;99.90;;;;;;5025910;28;19979;-74
2022/01/18 03:41:41;;;;;;;;;;;5.80;99.90;;;;;;5042993;28;19921;-77
2022/01/18 03:44:08;;;;;;;;;;;5.80;99.90;;;;;;5045726;28;23246;-74
2022/01/18 03:46:36;;;;;;;;;;;5.80;99.90;;;;;;5050200;28;19924;-74
2022/01/18 03:49:05;;;;;;;;;;;5.90;99.90;;;;;;5025814;28;19928;-74
2022/01/18 03:51:33;;;;;;;;;;;5.80;99.90;;;;;;5026528;28;19929;-74
2022/01/18 03:53:58;;;;;;;;;;;5.80;99.90;;;;;;5049909;28;20429;-74
2022/01/18 03:56:24;;;;;;;;;;;5.80;99.90;;;;;;5031633;28;19925;-74
2022/01/18 03:58:50;;;;;;;;;;;5.70;99.90;;;;;;5016341;28;20388;-74
2022/01/18 04:01:18;;;;;;;;;;;5.70;99.90;;;;;;5032878;28;19974;-77
2022/01/18 04:03:44;;;;;;;;;;;5.70;99.90;;;;;;5045259;28;19975;-74
2022/01/18 04:06:09;;;;;;;;;;;5.70;99.90;;;;;;5026537;28;19924;-76
2022/01/18 04:08:35;;;;;;;;;;;5.70;99.90;;;;;;5027121;28;20308;-74
2022/01/18 04:11:00;;;;;;;;;;;5.70;99.90;;;;;;5033172;28;19966;-74
2022/01/18 04:13:26;;;;;;;;;;;5.70;99.90;;;;;;5033081;28;19924;-74
2022/01/18 04:15:52;;;;;;;;;;;5.60;99.90;;;;;;5027274;28;19944;-77
2022/01/18 04:18:28;;;;;;;;;;;5.60;99.90;;;;;;5030774;28;20016;-74
2022/01/18 04:28:55;;;;;;;;;;;5.60;99.90;;;;;;5037089;28;19921;-74
2022/01/18 04:31:21;;;;;;;;;;;5.60;99.90;;;;;;5032058;28;19979;-74
2022/01/18 04:33:49;;;;;;;;;;;5.60;99.90;;;;;;5024968;28;20320;-74
2022/01/18 04:36:15;;;;;;;;;;;5.60;99.90;;;;;;5024886;28;19975;-74
2022/01/18 04:38:41;;;;;;;;;;;5.60;99.90;;;;;;5025199;28;19925;-74
2022/01/18 04:41:10;;;;;;;;;;;5.60;99.90;;;;;;5025970;28;19925;-75
2022/01/18 04:43:49;;;;;;;;;;;5.60;99.90;;;;;;5032203;28;19968;-74
2022/01/18 04:49:00;;;;;;;;;;;5.60;99.90;;;;;;5041762;28;19928;-74
2022/01/18 04:51:25;;;;;;;;;;;5.60;99.90;;;;;;5025521;28;20299;-74
2022/01/18 04:53:54;;;;;;;;;;;5.70;99.90;;;;;;5049742;28;19989;-74
2022/01/18 04:56:29;;;;;;;;;;;5.60;99.90;;;;;;5024455;28;20390;-74
2022/01/18 04:58:55;;;;;;;;;;;5.60;99.90;;;;;;5035009;28;20422;-74
2022/01/18 05:01:21;;;;;;;;;;;5.60;99.90;;;;;;5045930;28;19924;-74
2022/01/18 05:03:46;;;;;;;;;;;5.60;99.90;;;;;;5040604;28;19970;-75
2022/01/18 05:06:16;;;;;;;;;;;5.60;99.90;;;;;;5031437;28;19975;-74
2022/01/18 05:08:41;;;;;;;;;;;5.60;99.90;;;;;;5031576;28;19999;-76
2022/01/18 05:11:14;;;;;;;;;;;5.60;99.90;;;;;;5046149;28;19920;-75
2022/01/18 05:17:02;;;;;;;;;;;5.60;99.90;;;;;;5047494;28;20310;-75
2022/01/18 05:19:25;;;;;;;;;;;5.60;99.90;;;;;;5042817;28;20706;-75
2022/01/18 05:24:23;;;;;;;;;;;5.60;99.90;;;;;;5039137;28;19921;-74
2022/01/18 05:26:49;;;;;;;;;;;5.60;99.90;;;;;;5052411;28;19973;-74
2022/01/18 05:29:14;;;;;;;;;;;5.60;99.90;;;;;;5051559;28;20400;-74
2022/01/18 05:31:40;;;;;;;;;;;5.60;99.90;;;;;;5049354;28;19967;-74
2022/01/18 05:34:06;;;;;;;;;;;5.60;99.90;;;;;;5021610;28;19920;-77
2022/01/18 05:36:31;;;;;;;;;;;5.60;99.90;;;;;;5051787;28;20071;-74
2022/01/18 05:38:57;;;;;;;;;;;5.60;99.90;;;;;;5030553;28;19952;-74
2022/01/18 05:41:22;;;;;;;;;;;5.60;99.90;;;;;;5031303;28;19921;-75
2022/01/18 05:43:48;;;;;;;;;;;5.60;99.90;;;;;;5032398;28;19970;-75
2022/01/18 05:46:14;;;;;;;;;;;5.60;99.90;;;;;;5035302;28;19921;-74
2022/01/18 05:48:42;;;;;;;;;;;5.60;99.90;;;;;;5040279;28;19921;-74
2022/01/18 05:51:08;;;;;;;;;;;5.60;99.90;;;;;;5042886;28;19929;-73
2022/01/18 05:53:36;;;;;;;;;;;5.50;99.90;;;;;;5030181;28;20022;-73
2022/01/18 05:56:04;;;;;;;;;;;5.50;99.90;;;;;;5047898;28;19921;-74
2022/01/18 05:58:30;;;;;;;;;;;5.50;99.90;;;;;;5035445;28;20221;-73
2022/01/18 06:00:56;;;;;;;;;;;5.50;99.90;;;;;;5035662;28;19932;-74
2022/01/18 06:03:37;;;;;;;;;;;5.40;99.90;;;;;;5035476;28;19921;-73
2022/01/18 06:08:47;;;;;;;;;;;5.40;99.90;;;;;;5047531;28;19935;-74
2022/01/18 06:11:12;;;;;;;;;;;5.40;99.90;;;;;;5039023;28;19925;-73
2022/01/18 06:13:38;;;;;;;;;;;5.40;99.90;;;;;;5032941;28;19921;-73
2022/01/18 06:16:06;;;;;;;;;;;5.40;99.90;;;;;;5033891;28;19921;-73
2022/01/18 06:18:31;;;;;;;;;;;5.40;99.90;;;;;;5027522;28;19927;-73
2022/01/18 06:20:58;;;;;;;;;;;5.30;99.90;;;;;;5021296;28;20303;-74
2022/01/18 06:23:23;;;;;;;;;;;5.30;99.90;;;;;;5030112;28;19944;-74
2022/01/18 06:25:49;;;;;;;;;;;5.30;99.90;;;;;;5052412;28;19920;-75
2022/01/18 06:28:15;;;;;;;;;;;5.30;99.90;;;;;;5025843;28;19925;-73
2022/01/18 06:30:40;;;;;;;;;;;5.40;99.90;;;;;;5031053;28;19921;-73
2022/01/18 06:33:06;;;;;;;;;;;5.40;99.90;;;;;;5028305;28;19925;-74
2022/01/18 06:35:31;;;;;;;;;;;5.20;99.90;;;;;;5030095;28;19927;-79
2022/01/18 06:37:57;;;;;;;;;;;5.30;99.90;;;;;;5035079;28;19995;-73
2022/01/18 06:40:25;;;;;;;;;;;5.30;99.90;;;;;;5050803;28;20391;-74
2022/01/18 06:42:50;;;;;;;;;;;5.30;99.90;;;;;;5027381;28;19921;-73
2022/01/18 06:45:16;;;;;;;;;;;5.30;99.90;;;;;;5029325;28;19923;-73
2022/01/18 06:47:41;;;;;;;;;;;5.30;99.90;;;;;;5032346;28;19927;-76
2022/01/18 06:50:09;;;;;;;;;;;5.30;99.90;;;;;;5034558;28;19920;-73
2022/01/18 06:52:34;;;;;;;;;;;5.30;99.90;;;;;;5023782;28;20092;-74
2022/01/18 06:55:01;;;;;;;;;;;5.30;99.90;;;;;;5046935;28;20003;-74
2022/01/18 06:57:27;;;;;;;;;;;5.30;99.90;;;;;;5044114;28;20393;-74
2022/01/18 06:59:53;;;;;;;;;;;5.30;99.90;;;;;;5047654;28;20003;-77
2022/01/18 07:02:18;;;;;;;;;;;5.30;99.90;;;;;;5030953;28;19921;-74
2022/01/18 07:04:44;;;;;;;;;;;5.30;99.90;;;;;;5048657;28;20016;-76
2022/01/18 07:07:09;;;;;;;;;;;5.30;99.90;;;;;;5025157;28;19921;-72
2022/01/18 07:09:35;;;;;;;;;;;5.30;99.90;;;;;;5044913;28;20351;-71
2022/01/18 07:12:01;;;;;;;;;;;5.20;99.90;;;;;;5046576;28;19921;-74
2022/01/18 07:14:29;;;;;;;;;;;5.20;99.90;;;;;;5032640;28;19959;-76
2022/01/18 07:16:55;;;;;;;;;;;5.20;99.90;;;;;;5044129;28;20343;-77
2022/01/18 07:19:20;;;;;;;;;;;5.20;99.90;;;;;;5034505;28;19929;-76
2022/01/18 07:21:46;;;;;;;;;;;5.20;99.90;;;;;;5026596;28;19925;-75
2022/01/18 07:24:28;;;;;;;;;;;5.20;99.90;;;;;;5028197;28;19921;-74
2022/01/18 07:26:54;;;;;;;;;;;5.20;99.90;;;;;;5032209;28;20654;-76
2022/01/18 07:29:22;;;;;;;;;;;5.20;99.90;;;;;;5028749;28;19928;-75
2022/01/18 07:31:48;;;;;;;;;;;5.20;99.90;;;;;;5034193;28;19921;-76
2022/01/18 07:34:15;;;;;;;;;;;5.20;99.90;;;;;;5025622;28;19975;-76
2022/01/18 07:36:41;;;;;;;;;;;5.20;99.90;;;;;;5047663;28;19920;-77
2022/01/18 07:39:09;;;;;;;;;;;5.20;99.90;;;;;;5034279;28;19968;-76
2022/01/18 07:41:38;;;;;;;;;;;5.20;99.90;;;;;;5032523;28;19967;-76
2022/01/18 07:44:04;;;;;;;;;;;5.20;99.90;;;;;;5036121;28;20371;-74
2022/01/18 07:46:29;;;;;;;;;;;5.30;99.90;;;;;;5050695;28;19927;-75
2022/01/18 07:48:55;;;;;;;;;;;5.30;99.90;;;;;;5019204;28;19927;-75
2022/01/18 07:51:20;;;;;;;;;;;5.30;99.90;;;;;;5034184;28;19921;-75
2022/01/18 07:53:46;;;;;;;;;;;5.30;99.90;;;;;;5050426;28;19928;-75
2022/01/18 07:56:12;;;;;;;;;;;5.30;99.90;;;;;;5029464;28;19935;-75
2022/01/18 07:58:37;;;;;;;;;;;5.30;99.90;;;;;;5033876;28;20395;-76
2022/01/18 08:03:59;;;;;;;;;;;5.30;99.90;;;;;;5033994;28;19928;-77
2022/01/18 08:06:31;;;;;;;;;;;5.30;99.90;;;;;;5034688;28;20024;-78
2022/01/18 08:08:59;;;;;;;;;;;5.30;99.90;;;;;;5034909;28;19972;-78
2022/01/18 08:11:28;;;;;;;;;;;5.40;99.90;;;;;;5033786;28;19921;-78
2022/01/18 08:13:59;;;;;;;;;;;5.30;99.90;;;;;;5048342;28;20016;-78
2022/01/18 08:19:00;;;;;;;;;;;5.40;99.90;;;;;;5050765;28;19920;-78
2022/01/18 08:21:30;;;;;;;;;;;5.40;99.90;;;;;;5034064;28;19932;-78
2022/01/18 08:24:07;;;;;;;;;;;5.40;99.90;;;;;;5034153;28;19975;-78
2022/01/18 08:26:35;;;;;;;;;;;5.40;99.90;;;;;;5033837;28;20012;-77
2022/01/18 08:29:01;;;;;;;;;;;5.30;99.90;;;;;;5034220;28;20015;-77
2022/01/18 08:31:32;;;;;;;;;;;5.40;99.90;;;;;;5050440;28;20383;-78
2022/01/18 08:33:58;;;;;;;;;;;5.40;99.90;;;;;;5033684;28;20020;-77
2022/01/18 08:36:24;;;;;;;;;;;5.40;99.90;;;;;;5033460;28;19972;-74
2022/01/18 08:38:49;;;;;;;;;;;5.40;99.90;;;;;;5033785;28;19966;-73
2022/01/18 08:41:15;;;;;;;;;;;5.40;99.90;;;;;;5050475;28;20032;-75
2022/01/18 08:43:41;;;;;;;;;;;5.40;99.90;;;;;;5029933;28;19929;-75
2022/01/18 08:46:08;;;;;;;;;;;5.40;99.90;;;;;;5021071;28;19921;-75
2022/01/18 08:48:35;;;;;;;;;;;5.50;99.90;;;;;;5048318;28;19980;-74
2022/01/18 08:51:00;;;;;;;;;;;5.50;99.90;;;;;;5033775;28;20007;-74
2022/01/18 08:53:26;;;;;;;;;;;5.50;99.90;;;;;;5053771;28;20003;-74
2022/01/18 08:55:52;;;;;;;;;;;5.50;99.90;;;;;;5038059;28;19928;-75
2022/01/18 08:58:20;;;;;;;;;;;5.60;99.90;;;;;;5036443;28;19921;-75
2022/01/18 09:00:46;;;;;;;;;;;5.60;99.90;;;;;;5027853;28;19925;-74
2022/01/18 09:03:11;;;;;;;;;;;5.60;99.90;;;;;;5017686;28;19944;-74
2022/01/18 09:05:38;;;;;;;;;;;5.80;99.90;;;;;;5034220;28;19921;-75
2022/01/18 09:08:07;;;;;;;;;;;5.80;99.90;;;;;;5044590;28;19921;-74
2022/01/18 09:10:34;;;;;;;;;;;5.90;99.90;;;;;;5034590;28;20014;-76
2022/01/18 09:12:59;;;;;;;;;;;5.90;99.90;;;;;;5028723;28;20439;-77
2022/01/18 09:15:26;;;;;;;;;;;5.90;99.90;;;;;;5028806;28;19964;-75
2022/01/18 09:17:52;;;;;;;;;;;6.00;99.90;;;;;;5034723;28;19921;-75
2022/01/18 09:20:17;;;;;;;;;;;6.10;99.90;;;;;;5048738;28;19951;-76
2022/01/18 09:22:45;;;;;;;;;;;6.10;99.90;;;;;;5036620;28;19924;-77
2022/01/18 09:25:12;;;;;;;;;;;6.10;99.90;;;;;;5053552;28;19927;-76
2022/01/18 09:27:41;;;;;;;;;;;6.10;99.90;;;;;;5037751;28;19927;-76
2022/01/18 09:30:07;;;;;;;;;;;6.10;99.90;;;;;;5035431;28;19925;-76
2022/01/18 09:32:32;;;;;;;;;;;6.10;99.90;;;;;;5026084;28;19928;-75
2022/01/18 09:34:58;;;;;;;;;;;6.30;99.90;;;;;;5037300;28;20018;-76
2022/01/18 09:37:23;;;;;;;;;;;6.10;99.90;;;;;;5036357;28;20442;-76
2022/01/18 09:39:49;;;;;;;;;;;6.20;99.90;;;;;;5053854;28;19971;-76
2022/01/18 09:42:16;;;;;;;;;;;6.20;99.90;;;;;;5036655;28;19925;-76
2022/01/18 09:44:42;;;;;;;;;;;6.30;99.90;;;;;;5032751;28;19921;-76
2022/01/18 09:47:08;;;;;;;;;;;6.20;99.90;;;;;;5053430;28;19927;-76
2022/01/18 09:49:51;;;;;;;;;;;6.40;99.90;;;;;;5034247;28;19922;-77
2022/01/18 09:52:20;;;;;;;;;;;6.30;99.90;;;;;;5019317;28;19925;-77
2022/01/18 09:54:45;;;;;;;;;;;6.40;99.90;;;;;;5052882;28;19969;-76
2022/01/18 09:57:23;;;;;;;;;;;6.50;99.90;;;;;;5037620;28;19937;-77
2022/01/18 09:59:49;;;;;;;;;;;6.50;99.90;;;;;;5036978;28;19925;-76
2022/01/18 10:02:19;;;;;;;;;;;6.60;99.90;;;;;;5053484;28;20480;-75
2022/01/18 10:04:52;;;;;;;;;;;6.60;99.90;;;;;;5035107;28;20378;-76
2022/01/18 10:07:30;;;;;;;;;;;6.80;99.90;;;;;;5031011;28;20283;-77
2022/01/18 10:10:00;;;;;;;;;;;6.80;99.90;;;;;;5036473;28;19921;-76
2022/01/18 10:12:26;;;;;;;;;;;6.90;99.90;;;;;;5035662;28;19921;-77
2022/01/18 10:15:03;;;;;;;;;;;6.90;99.90;;;;;;5035638;28;19921;-77
2022/01/18 10:17:31;;;;;;;;;;;7.00;99.90;;;;;;5034238;28;19921;-77
2022/01/18 10:20:20;;;;;;;;;;;7.10;99.90;;;;;;5033690;28;20015;-77
2022/01/18 10:22:56;;;;;;;;;;;7.20;99.90;;;;;;5035548;28;19944;-77
2022/01/18 10:25:38;;;;;;;;;;;7.30;99.90;;;;;;5034569;28;19955;-77
2022/01/18 10:28:26;;;;;;;;;;;7.30;99.90;;;;;;5037618;28;19928;-77
2022/01/18 10:30:55;;;;;;;;;;;7.30;99.90;;;;;;5050901;28;19925;-77
2022/01/18 10:33:29;;;;;;;;;;;7.20;99.90;;;;;;5017494;28;19921;-76
2022/01/18 10:36:15;;;;;;;;;;;7.20;99.90;;;;;;5030980;28;19920;-76
2022/01/18 10:38:43;;;;;;;;;;;7.20;99.90;;;;;;5036259;28;20059;-77
2022/01/18 10:41:30;;;;;;;;;;;7.10;99.90;;;;;;5026422;28;19968;-77
2022/01/18 10:44:04;;;;;;;;;;;7.10;99.90;;;;;;5024034;28;19920;-76
2022/01/18 10:46:39;;;;;;;;;;;7.10;99.90;;;;;;5028704;28;19921;-76
2022/01/18 10:49:17;;;;;;;;;;;7.10;99.90;;;;;;5053225;28;20300;-77
2022/01/18 10:51:55;;;;;;;;;;;7.10;99.90;;;;;;5051112;28;19921;-77
2022/01/18 10:54:20;;;;;;;;;;;7.10;99.90;;;;;;5023333;28;20383;-76
2022/01/18 10:56:49;;;;;;;;;;;7.10;99.90;;;;;;5052390;28;20019;-77
2022/01/18 10:59:21;;;;;;;;;;;7.20;99.90;;;;;;5035507;28;19925;-76
2022/01/18 11:02:03;;;;;;;;;;;7.10;99.90;;;;;;5048808;28;20012;-75
2022/01/18 11:04:28;;;;;;;;;;;7.10;99.90;;;;;;5049279;28;19921;-75
2022/01/18 11:07:00;;;;;;;;;;;7.20;99.90;;;;;;5029442;28;19932;-76
2022/01/18 11:09:25;;;;;;;;;;;7.10;99.90;;;;;;5015723;28;20323;-76
2022/01/18 11:11:51;;;;;;;;;;;7.10;99.90;;;;;;5015478;28;19921;-76
2022/01/18 11:14:21;;;;;;;;;;;7.10;99.90;;;;;;5046790;28;19947;-75
2022/01/18 11:16:47;;;;;;;;;;;7.00;99.90;;;;;;5051509;28;19975;-75
2022/01/18 11:21:50;;;;;;;;;;;7.10;99.90;;;;;;5040106;28;20399;-76
2022/01/18 11:24:18;;;;;;;;;;;7.10;99.90;;;;;;5048567;28;19921;-75
2022/01/18 11:26:45;;;;;;;;;;;7.10;99.90;;;;;;5034707;28;20352;-75
2022/01/18 11:29:15;;;;;;;;;;;7.10;99.90;;;;;;5047165;28;19935;-75
2022/01/18 11:31:44;;;;;;;;;;;7.20;99.90;;;;;;5049265;28;19991;-76
2022/01/18 11:34:11;;;;;;;;;;;7.10;99.90;;;;;;5050864;28;19927;-75
2022/01/18 11:36:41;;;;;;;;;;;7.10;99.90;;;;;;5051671;28;20385;-75
2022/01/18 11:39:07;;;;;;;;;;;7.00;99.90;;;;;;5038665;28;19921;-75
2022/01/18 11:41:35;;;;;;;;;;;6.90;99.90;;;;;;5023918;28;20363;-75
2022/01/18 11:44:17;;;;;;;;;;;6.90;99.90;;;;;;5050662;28;19921;-76
2022/01/18 11:46:47;;;;;;;;;;;6.90;99.90;;;;;;5039890;28;19920;-75
2022/01/18 11:49:15;;;;;;;;;;;6.90;99.90;;;;;;5031971;28;19967;-74
2022/01/18 11:51:48;;;;;;;;;;;6.90;99.90;;;;;;5050902;28;19921;-75
2022/01/18 11:54:30;;;;;;;;;;;6.90;99.90;;;;;;5034604;28;20098;-74
2022/01/18 11:56:55;;;;;;;;;;;6.90;99.90;;;;;;5051264;28;19971;-74
2022/01/18 11:59:27;;;;;;;;;;;6.90;99.90;;;;;;5034482;28;19964;-73
2022/01/18 12:01:53;;;;;;;;;;;6.90;99.90;;;;;;5034477;28;19951;-74
2022/01/18 12:04:38;;;;;;;;;;;7.00;99.90;;;;;;5034606;28;19927;-74
2022/01/18 12:07:03;;;;;;;;;;;7.00;99.90;;;;;;5034421;28;20309;-74
2022/01/18 12:09:35;;;;;;;;;;;7.00;99.90;;;;;;5051106;28;19999;-74
2022/01/18 12:12:00;;;;;;;;;;;7.00;99.90;;;;;;5034225;28;20399;-76
2022/01/18 12:14:33;;;;;;;;;;;6.90;99.90;;;;;;5034018;28;19925;-76
2022/01/18 12:17:36;;;;;;;;;;;6.90;99.90;;;;;;5034681;28;19920;-76
2022/01/18 12:20:02;;;;;;;;;;;7.00;99.90;;;;;;4966293;28;19925;-77
2022/01/18 12:22:49;;;;;;;;;;;6.90;99.90;;;;;;5018246;28;19921;-76
2022/01/18 12:25:34;;;;;;;;;;;7.00;99.90;;;;;;5041949;28;20031;-74
2022/01/18 12:28:21;;;;;;;;;;;6.90;99.90;;;;;;5048625;28;19928;-74
2022/01/18 12:31:04;;;;;;;;;;;6.90;99.90;;;;;;5025862;28;20386;-74
2022/01/18 12:33:42;;;;;;;;;;;6.90;99.90;;;;;;5029802;28;20042;-74
2022/01/18 12:36:27;;;;;;;;;;;7.00;99.90;;;;;;5022505;28;19921;-74
2022/01/18 12:38:57;;;;;;;;;;;7.00;99.90;;;;;;5050546;28;19978;-75
2022/01/18 12:41:44;;;;;;;;;;;7.00;99.90;;;;;;5033889;28;20360;-74
2022/01/18 12:44:22;;;;;;;;;;;7.00;99.90;;;;;;5047920;28;19921;-74
2022/01/18 12:46:54;;;;;;;;;;;7.00;99.90;;;;;;5033235;28;19924;-74
2022/01/18 12:49:20;;;;;;;;;;;7.00;99.90;;;;;;5033866;28;19928;-76
2022/01/18 12:51:53;;;;;;;;;;;6.90;99.90;;;;;;5050800;28;19921;-75
2022/01/18 12:54:18;;;;;;;;;;;7.00;99.90;;;;;;5033744;28;20395;-75
2022/01/18 12:56:44;;;;;;;;;;;7.00;99.90;;;;;;5033779;28;19925;-76
2022/01/18 12:59:12;;;;;;;;;;;7.10;99.90;;;;;;5034105;28;20364;-76
2022/01/18 13:01:38;;;;;;;;;;;7.10;99.90;;;;;;5033395;28;19990;-75
2022/01/18 13:04:06;;;;;;;;;;;7.10;99.90;;;;;;5049503;28;19921;-76
2022/01/18 13:06:33;;;;;;;;;;;7.20;99.90;;;;;;5050109;28;19920;-76
2022/01/18 13:09:00;;;;;;;;;;;7.30;99.90;;;;;;5033710;28;20391;-76
2022/01/18 13:11:30;;;;;;;;;;;7.20;99.90;;;;;;5034196;28;20291;-77
2022/01/18 13:14:05;;;;;;;;;;;7.20;99.90;;;;;;5050524;28;19924;-76
2022/01/18 13:27:11;;;;;;;;;;;7.30;99.90;;;;;;5030096;28;19968;-75
2022/01/18 13:29:37;;;;;;;;;;;7.20;99.90;;;;;;5016557;28;19921;-76
2022/01/18 13:32:14;;;;;;;;;;;7.20;99.90;;;;;;5033450;28;20303;-75
2022/01/18 13:34:41;;;;;;;;;;;7.10;99.90;;;;;;5033964;28;19921;-76
2022/01/18 13:37:08;;;;;;;;;;;7.10;99.90;;;;;;5033665;28;19920;-76
2022/01/18 13:39:36;;;;;;;;;;;7.10;99.90;;;;;;5054016;28;20370;-76
2022/01/18 13:42:02;;;;;;;;;;;7.10;99.90;;;;;;5036819;28;19920;-75
2022/01/18 13:44:29;;;;;;;;;;;7.10;99.90;;;;;;5036647;28;19920;-76
2022/01/18 13:46:55;;;;;;;;;;;7.00;99.90;;;;;;5036734;28;19924;-76
2022/01/18 13:49:24;;;;;;;;;;;7.00;99.90;;;;;;5037453;28;20329;-76
2022/01/18 13:52:06;;;;;;;;;;;7.00;99.90;;;;;;5036888;28;19927;-76
2022/01/18 13:54:49;;;;;;;;;;;7.00;99.90;;;;;;5036607;28;19921;-75
2022/01/18 13:57:15;;;;;;;;;;;7.00;99.90;;;;;;5029177;28;19924;-75
2022/01/18 13:59:41;;;;;;;;;;;7.00;99.90;;;;;;5053251;28;19924;-76
2022/01/18 14:02:11;;;;;;;;;;;7.00;99.90;;;;;;5036187;28;19921;-75
2022/01/18 14:04:37;;;;;;;;;;;6.90;99.90;;;;;;5036749;28;19936;-75
2022/01/18 14:07:05;;;;;;;;;;;6.90;99.90;;;;;;5034580;28;20349;-76
2022/01/18 14:09:33;;;;;;;;;;;6.90;99.90;;;;;;5053324;28;19921;-77
2022/01/18 14:11:59;;;;;;;;;;;6.90;99.90;;;;;;5036220;28;19963;-76
2022/01/18 14:14:25;;;;;;;;;;;6.80;99.90;;;;;;5036696;28;19931;-76
2022/01/18 14:16:52;;;;;;;;;;;6.80;99.90;;;;;;5036458;28;19944;-76
2022/01/18 14:19:40;;;;;;;;;;;6.70;99.90;;;;;;5036750;28;20015;-76
2022/01/18 14:22:23;;;;;;;;;;;6.60;99.90;;;;;;5052904;28;19921;-76
2022/01/18 14:24:54;;;;;;;;;;;6.60;99.90;;;;;;5036472;28;19927;-76
2022/01/18 14:27:24;;;;;;;;;;;6.60;99.90;;;;;;5035870;28;19927;-75
2022/01/18 14:29:51;;;;;;;;;;;6.50;99.90;;;;;;5052698;28;19921;-75
2022/01/18 14:32:40;;;;;;;;;;;6.50;99.90;;;;;;5036074;28;19921;-76
2022/01/18 14:35:16;;;;;;;;;;;6.50;99.90;;;;;;5028122;28;19920;-76
2022/01/18 14:37:42;;;;;;;;;;;6.40;99.90;;;;;;5036575;28;20505;-76
2022/01/18 14:40:17;;;;;;;;;;;6.30;99.90;;;;;;5052190;28;19931;-76
2022/01/18 14:42:49;;;;;;;;;;;6.30;99.90;;;;;;5035821;28;20433;-76
2022/01/18 14:47:44;;;;;;;;;;;6.10;99.90;;;;;;5052711;28;20334;-76
2022/01/18 14:50:11;;;;;;;;;;;6.10;99.90;;;;;;5034859;28;19932;-76
2022/01/18 14:52:38;;;;;;;;;;;6.10;99.90;;;;;;5035642;28;19921;-76
2022/01/18 14:55:04;;;;;;;;;;;6.10;99.90;;;;;;5035607;28;19927;-75
2022/01/18 14:57:31;;;;;;;;;;;6.00;99.90;;;;;;5035569;28;19928;-76
2022/01/18 14:59:57;;;;;;;;;;;5.90;99.90;;;;;;5035448;28;20410;-76
2022/01/18 15:02:23;;;;;;;;;;;5.90;99.90;;;;;;5035464;28;19921;-76
2022/01/18 15:04:49;;;;;;;;;;;5.90;99.90;;;;;;5035725;28;19921;-76
2022/01/18 15:07:14;;;;;;;;;;;5.90;99.90;;;;;;5035490;28;19931;-75
2022/01/18 15:09:40;;;;;;;;;;;5.90;99.90;;;;;;5048450;28;19921;-76
2022/01/18 15:12:06;;;;;;;;;;;5.90;99.90;;;;;;5032276;28;20284;-76
2022/01/18 15:14:32;;;;;;;;;;;5.80;99.90;;;;;;5031947;28;19928;-76
2022/01/18 15:16:58;;;;;;;;;;;5.80;99.90;;;;;;5025773;28;19991;-76
2022/01/18 15:19:23;;;;;;;;;;;5.70;99.90;;;;;;5035296;28;19925;-76
2022/01/18 15:21:49;;;;;;;;;;;5.70;99.90;;;;;;5035230;28;20007;-76
2022/01/18 15:24:18;;;;;;;;;;;5.60;99.90;;;;;;5034996;28;20483;-76
2022/01/18 15:26:44;;;;;;;;;;;5.60;99.90;;;;;;5035142;28;20007;-76
2022/01/18 15:29:09;;;;;;;;;;;5.60;99.90;;;;;;5035019;28;20421;-76
2022/01/18 15:31:35;;;;;;;;;;;5.50;99.90;;;;;;5052156;28;19952;-75
2022/01/18 15:34:01;;;;;;;;;;;5.50;99.90;;;;;;5031331;28;20304;-75
2022/01/18 15:36:26;;;;;;;;;;;5.40;99.90;;;;;;5031762;28;19975;-76
2022/01/18 15:38:52;;;;;;;;;;;5.40;99.90;;;;;;5015420;28;19928;-76
2022/01/18 15:41:21;;;;;;;;;;;5.40;99.90;;;;;;5014937;28;20031;-75
2022/01/18 15:43:46;;;;;;;;;;;5.30;99.90;;;;;;5015106;28;20349;-75
2022/01/18 15:46:15;;;;;;;;;;;5.30;99.90;;;;;;5031528;28;19979;-76
2022/01/18 15:48:40;;;;;;;;;;;5.30;99.90;;;;;;5020717;28;20011;-76
2022/01/18 15:51:06;;;;;;;;;;;5.30;99.90;;;;;;5031311;28;19970;-76
2022/01/18 15:53:31;;;;;;;;;;;5.30;99.90;;;;;;5014794;28;19921;-76
2022/01/18 15:55:57;;;;;;;;;;;5.20;99.90;;;;;;5054976;28;19956;-76
2022/01/18 15:58:25;;;;;;;;;;;5.20;99.90;;;;;;5035090;28;19932;-76
2022/01/18 16:00:50;;;;;;;;;;;5.30;99.90;;;;;;5033991;28;19925;-76
2022/01/18 16:03:19;;;;;;;;;;;5.20;99.90;;;;;;5034167;28;20922;-76
2022/01/18 16:05:45;;;;;;;;;;;5.10;99.90;;;;;;5034719;28;20391;-76