Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;6.10;1.00;;;;;;;10.87;81.48;98271.63;7389018;19;20014;-58
2024/01/03 00:02:55;;;;;;;7.65;1.30;;;;;;;10.83;81.60;98275.63;7395932;19;20122;-59
2024/01/03 00:05:44;;;;;;;7.32;1.30;;;;;;;10.87;81.15;98290.16;7394853;19;20520;-59
2024/01/03 00:08:17;;;;;;;4.70;1.17;;;;;;;10.88;81.23;98276.75;7397722;19;20036;-59
2024/01/03 00:10:49;;;;;;;9.00;1.00;;;;;;;10.87;81.47;98275.09;7395616;19;20035;-59
2024/01/03 00:13:33;;;;;;;5.07;1.00;;;;;;;10.84;81.00;98274.66;7396283;19;20018;-59
2024/01/03 00:16:01;;;;;;;5.63;1.27;;;;;;;10.81;81.59;98265.22;7396627;19;20040;-59
2024/01/03 00:18:34;;;;;;;5.63;1.30;;;;;;;10.80;81.60;98273.31;7396901;19;20019;-59
2024/01/03 00:21:03;;;;;;;;;;;;;;;10.66;81.79;98273.09;7397611;19;20015;-59
2024/01/03 00:23:38;;;;;;;8.45;1.33;;;;;;;10.61;81.84;98274.63;7395407;19;19925;-58
2024/01/03 00:26:07;;;;;;;7.43;1.77;;;;;;;10.74;81.47;98282.81;7394642;19;20014;-58
2024/01/03 00:28:34;;;;;;;6.40;1.40;;;;;;;10.77;81.55;98279.00;7394933;19;20519;-60
2024/01/03 00:31:03;;;;;;;6.28;1.27;;;;;;;10.81;81.32;98288.22;7396230;19;20487;-59
2024/01/03 00:33:37;;;;;;;5.72;1.20;;;;;;;10.81;80.72;98299.63;7395048;19;20039;-56
2024/01/03 00:36:06;;;;;;;7.40;0.98;;;;;;;10.82;80.57;98288.03;7396725;19;20039;-58
2024/01/03 00:38:41;;;;;;;6.13;1.27;;;;;;;10.84;80.52;98282.59;7395970;19;20092;-60
2024/01/03 00:41:09;;;;;;;7.07;1.27;;;;;;;10.85;80.68;98271.81;7395507;19;20014;-57
2024/01/03 00:43:39;;;;;;;7.20;1.10;;;;;;;10.89;79.90;98275.75;7395010;19;20018;-57
2024/01/03 00:46:08;;;;;;;5.68;1.05;;;;;;;10.80;80.52;98275.97;7394041;19;20014;-58
2024/01/03 00:48:36;;;;;;;5.10;1.00;;;;;;;10.85;79.95;98279.75;7394504;19;20014;-58
2024/01/03 00:51:05;;;;;;;7.82;0.93;;;;;;;10.90;80.40;98279.22;7395976;19;20014;-58
2024/01/03 00:53:33;;;;;;;5.82;1.25;;;;;;;10.84;79.22;98270.16;7394786;19;20026;-58
2024/01/03 00:56:01;;;;;;;5.82;0.90;;;;;;;10.87;79.75;98282.22;7395105;19;20026;-58
2024/01/03 00:58:29;;;;;;;8.07;0.95;;;;;;;10.86;80.22;98288.50;7395494;19;20030;-59
2024/01/03 01:00:57;;;;;;;4.85;1.00;;;;;;;10.76;80.81;98288.75;7395157;19;20019;-58
2024/01/03 01:03:25;;;;;;;6.53;1.10;;;;;;;10.71;81.14;98289.25;7394618;19;20025;-59
2024/01/03 01:05:53;;;;;;;5.10;1.10;;;;;;;10.60;81.63;98279.06;7393698;19;20018;-58
2024/01/03 01:08:22;;;;;;;3.78;1.05;;;;;;;10.67;81.52;98287.13;7394689;19;20018;-56
2024/01/03 01:10:50;;;;;;;4.70;0.90;;;;;;;10.71;81.74;98291.09;7394546;19;20039;-58
2024/01/03 01:13:18;;;;;;;6.53;1.17;;;;;;;10.62;82.12;98287.66;7392485;19;20025;-59
2024/01/03 01:15:46;;;;;;;5.07;0.68;;;;;;;10.56;82.62;98276.94;7394342;19;20025;-59
2024/01/03 01:18:14;;;;;;;5.30;1.27;;;;;;;10.64;82.50;98276.91;7394787;19;20015;-57
2024/01/03 01:20:42;;;;;;;6.10;1.10;;;;;;;10.58;82.30;98283.72;7394923;19;20018;-59
2024/01/03 01:23:10;;;;;;;5.43;1.25;;;;;;;10.57;81.83;98260.06;7394447;19;20023;-59
2024/01/03 01:25:38;;;;;;;5.82;0.98;;;;;;;10.50;82.13;98262.59;7394450;19;20023;-57
2024/01/03 01:28:07;;;;;;;4.22;0.82;;;;;;;10.55;82.26;98267.38;7394112;19;20022;-57
2024/01/03 01:30:36;;;;;;;8.05;1.20;;;;;;;10.53;81.97;98262.25;7394508;19;20019;-57
2024/01/03 01:33:04;;;;;;;3.42;0.80;;;;;;;10.49;81.31;98277.66;7394867;19;20030;-59
2024/01/03 01:35:32;;;;;;;4.55;0.90;;;;;;;10.52;81.51;98292.34;7392043;19;20086;-57
2024/01/03 01:38:03;;;;;;;5.22;0.70;;;;;;;10.47;81.72;98294.69;7395005;19;20501;-57
2024/01/03 01:40:31;;;;;;;5.05;0.80;;;;;;;10.52;81.68;98296.81;7394439;19;20102;-59
2024/01/03 01:42:58;;;;;;;6.75;1.27;;;;;;;10.52;82.13;98299.47;7394444;19;20051;-58
2024/01/03 01:45:27;;;;;;;4.55;1.00;;;;;;;10.51;82.06;98305.75;7391620;19;20043;-58
2024/01/03 01:47:55;;;;;;;6.18;0.90;;;;;;;10.43;81.91;98309.28;7392813;19;20022;-58
2024/01/03 01:50:24;;;;;;;3.17;0.57;;;;;;;10.52;82.14;98318.00;7393415;19;20022;-58
2024/01/03 01:52:53;;;;;;;3.40;0.75;;;;;;;10.44;81.75;98311.72;7393469;19;20340;-57
2024/01/03 01:55:21;;;;;;;3.47;0.70;;;;;;;10.46;81.47;98312.41;7389857;19;20389;-57
2024/01/03 01:57:51;;;;;;;2.63;0.47;;;;;;;10.51;80.66;98317.16;7393059;19;20022;-59
2024/01/03 02:00:19;;;;;;;3.42;0.50;;;;;;;10.53;79.74;98319.63;7393255;19;20477;-58
2024/01/03 02:02:48;;;;;;;2.90;0.45;;;;;;;10.49;79.73;98322.66;7395147;19;20030;-58
2024/01/03 02:05:17;;;;;;;1.42;0.32;;;;;;;10.53;78.62;98322.28;7391328;19;20014;-58
2024/01/03 02:07:45;;;;;;;2.90;0.60;;;;;;;10.49;79.71;98342.97;7391882;19;20343;-57
2024/01/03 02:10:13;;;;;;;1.95;0.70;;;;;;;10.46;79.61;98338.03;7393396;19;20023;-57
2024/01/03 02:12:41;;;;;;;4.75;0.75;;;;;;;10.40;80.08;98336.88;7393056;19;20081;-57
2024/01/03 02:15:08;;;;;;;1.50;0.60;;;;;;;10.35;79.37;98344.53;7390733;19;20023;-56
2024/01/03 02:17:38;;;;;;;1.65;0.45;;;;;;;10.39;79.23;98337.06;7394620;19;20124;-57
2024/01/03 02:20:06;;;;;;;3.38;0.55;;;;;;;10.47;78.75;98337.84;7390331;19;20383;-57
2024/01/03 02:22:34;;;;;;;3.47;0.50;;;;;;;10.35;78.27;98331.31;7392183;19;20029;-58
2024/01/03 02:25:04;;;;;;;4.22;0.60;;;;;;;10.27;78.25;98335.81;7388949;19;20022;-57
2024/01/03 02:27:32;;;;;;;2.60;0.47;;;;;;;10.18;78.70;98337.59;7392317;19;20035;-57
2024/01/03 02:29:59;;;;;;;2.25;0.45;;;;;;;10.27;78.33;98325.22;7392130;19;20025;-58
2024/01/03 02:32:29;;;;;;;2.05;0.52;;;;;;;10.34;78.12;98329.66;7392902;19;20086;-58
2024/01/03 02:34:57;;;;;;;4.10;0.65;;;;;;;10.16;79.64;98329.03;7390120;19;20022;-58
2024/01/03 02:37:25;;;;;;;3.45;0.65;;;;;;;10.11;79.38;98332.19;7390672;19;20047;-58
2024/01/03 02:39:53;;;;;;;2.28;0.47;;;;;;;10.11;79.93;98320.75;7390200;19;20102;-57
2024/01/03 02:42:21;;;;;;;2.47;0.63;;;;;;;10.11;79.95;98318.13;7391758;19;20018;-58
2024/01/03 02:44:48;;;;;;;4.25;0.50;;;;;;;10.11;80.03;98318.13;7390469;19;20014;-58
2024/01/03 02:47:16;;;;;;;3.03;0.32;;;;;;;10.13;79.88;98327.53;7392704;19;20030;-58
2024/01/03 02:49:44;;;;;;;2.17;0.40;;;;;;;10.15;79.88;98312.34;7391426;19;20019;-58
2024/01/03 02:52:12;;;;;;;1.23;0.40;;;;;;;9.93;79.67;98316.53;7391310;19;20478;-57
2024/01/03 02:54:40;;;;;;;2.53;0.50;;;;;;;9.95;79.88;98325.09;7389388;19;20055;-59
2024/01/03 02:57:11;;;;;;;2.38;0.50;;;;;;;10.01;79.82;98307.75;7387805;19;20091;-58
2024/01/03 02:59:40;;;;;;;2.78;0.47;;;;;;;10.08;79.53;98308.72;7391584;19;20015;-56
2024/01/03 03:02:08;;;;;;;2.88;0.73;;;;;;;10.01;79.47;98324.44;7391466;19;20336;-58
2024/01/03 03:04:36;;;;;;;2.42;0.80;;;;;;;9.97;80.19;98314.38;7389730;19;20093;-59
2024/01/03 03:07:04;;;;;;;4.15;0.68;;;;;;;10.08;79.86;98339.63;7388250;19;20026;-58
2024/01/03 03:09:32;;;;;;;5.70;0.80;;;;;;;10.01;80.39;98318.31;7390814;19;20756;-57
2024/01/03 03:11:59;;;;;;;1.65;0.52;;;;;;;9.87;80.92;98330.41;7390887;19;20010;-59
2024/01/03 03:14:28;;;;;;;3.95;0.68;;;;;;;9.80;80.82;98316.22;7387934;19;20051;-59
2024/01/03 03:16:56;;;;;;;2.92;0.70;;;;;;;9.88;81.06;98333.88;7391850;19;20047;-59
2024/01/03 03:19:24;;;;;;;4.03;0.50;;;;;;;10.00;79.88;98330.72;7389110;19;20023;-59
2024/01/03 03:21:52;;;;;;;3.30;0.73;;;;;;;9.93;79.97;98321.00;7390968;19;20027;-59
2024/01/03 03:24:20;;;;;;;4.00;0.60;;;;;;;9.97;79.92;98349.56;7389299;19;20019;-58
2024/01/03 03:26:48;;;;;;;2.95;0.57;;;;;;;10.00;80.40;98338.66;7389962;19;20074;-58
2024/01/03 03:29:16;;;;;;;3.17;0.80;;;;;;;9.93;80.69;98340.31;7390696;19;20014;-59
2024/01/03 03:31:44;;;;;;;4.32;0.82;;;;;;;9.95;80.61;98363.94;7390550;19;20021;-58
2024/01/03 03:34:12;;;;;;;3.75;0.50;;;;;;;10.01;80.45;98336.84;7388990;19;20041;-59
2024/01/03 03:36:40;;;;;;;2.42;0.50;;;;;;;9.95;80.58;98338.31;7390776;19;20082;-59
2024/01/03 03:39:08;;;;;;;2.08;0.50;;;;;;;9.94;80.42;98331.38;7397598;19;20040;-59
2024/01/03 03:41:36;;;;;;;6.35;0.93;;;;;;;10.00;80.66;98330.72;7397900;19;20022;-59
2024/01/03 03:44:05;;;;;;;1.50;0.30;;;;;;;9.92;81.46;98335.19;7396779;19;20011;-59
2024/01/03 03:46:33;;;;;;;1.20;0.40;;;;;;;9.86;82.07;98338.50;7395750;19;20022;-59
2024/01/03 03:49:01;;;;;;;3.60;0.50;;;;;;;9.89;82.07;98328.44;7397246;19;20078;-58
2024/01/03 03:51:29;;;;;;;2.35;0.30;;;;;;;9.85;82.32;98326.31;7395864;19;20483;-59
2024/01/03 03:53:57;;;;;;;2.28;0.60;;;;;;;9.78;82.60;98336.72;7395677;19;20088;-59
2024/01/03 03:56:28;;;;;;;2.08;0.40;;;;;;;9.91;82.35;98334.34;7394095;19;20015;-58
2024/01/03 03:58:56;;;;;;;2.75;0.40;;;;;;;9.91;82.53;98342.28;7397299;19;20010;-59
2024/01/03 04:01:24;;;;;;;0.40;0.30;;;;;;;9.91;82.46;98331.72;7395812;19;20018;-59
2024/01/03 04:03:52;;;;;;;1.70;0.40;;;;;;;9.75;83.18;98334.41;7395608;19;20023;-60
2024/01/03 04:06:20;;;;;;;1.70;0.40;;;;;;;9.81;83.49;98336.38;7396187;19;20029;-60
2024/01/03 04:08:49;;;;;;;0.80;0.30;;;;;;;9.80;84.20;98355.84;7397229;19;20043;-59
2024/01/03 04:11:17;;;;;;;1.90;0.40;;;;;;;9.84;84.42;98343.94;7396948;19;20015;-59
2024/01/03 04:13:45;;;;;;;2.40;0.30;;;;;;;9.84;84.88;98343.94;7393608;19;20459;-59
2024/01/03 04:16:13;;;;;;;1.85;0.30;;;;;;;9.89;84.88;98332.91;7393990;19;20018;-59
2024/01/03 04:18:41;;;;;;;2.72;0.30;;;;;;;10.01;84.99;98355.34;7395350;19;20022;-60
2024/01/03 04:21:09;;;;;;;1.98;0.50;;;;;;;10.02;84.97;98371.03;7396385;19;20035;-60
2024/01/03 04:23:37;;;;;;;3.25;0.30;;;;;;;9.98;85.18;98361.78;7395554;19;20022;-58
2024/01/03 04:26:05;;;;;;;2.10;0.30;;;;;;;9.91;85.65;98333.53;7396047;19;20363;-59
2024/01/03 04:28:33;;;;;;;1.88;0.50;;;;;;;9.79;86.43;98358.69;7394703;19;20021;-59
2024/01/03 04:31:01;;;;;;;2.88;0.50;;;;;;;9.79;86.52;98346.28;7394505;19;20018;-59
2024/01/03 04:33:29;;;;;;;2.13;0.40;;;;;;;9.81;86.77;98341.66;7394921;19;21179;-58
2024/01/03 04:35:57;;;;;;;2.70;0.63;;;;;;;9.88;86.41;98347.94;7393558;19;20497;-59
2024/01/03 04:38:25;;;;;;;3.63;0.80;;;;;;;9.85;86.63;98350.91;7396176;19;20404;-59
2024/01/03 04:40:53;;;;;;;3.60;0.57;;;;;;;9.93;86.28;98352.72;7395833;19;20019;-59
2024/01/03 04:43:21;;;;;;;2.22;0.52;;;;;;;9.93;86.53;98358.81;7395023;19;20328;-59
2024/01/03 04:45:48;;;;;;;6.55;1.15;;;;;;;9.94;86.52;98365.75;7395333;19;20019;-58
2024/01/03 04:48:16;;;;;;;4.93;0.88;;;;;;;9.94;86.43;98362.28;7394843;19;20033;-58
2024/01/03 04:50:44;;;;;;;9.32;0.90;;;;;;;9.97;86.75;98360.13;7394960;19;20014;-59
2024/01/03 04:53:12;;;;;;;4.60;0.88;;;;;;;9.84;87.38;98373.03;7391416;19;20086;-59
2024/01/03 04:55:40;;;;;;;6.28;1.20;;;;;;;9.81;87.40;98372.56;7391448;19;20030;-59
2024/01/03 04:58:09;;;;;;;5.80;1.17;;;;;;;9.82;87.91;98382.97;7394508;19;20375;-59
2024/01/03 05:00:37;;;;;;;5.88;1.60;;;;;;;9.87;87.86;98385.09;7395144;19;20356;-59
2024/01/03 05:03:05;;;;;;;7.47;1.35;;;;;;;9.89;87.99;98370.72;7394241;19;20371;-57
2024/01/03 05:05:33;;;;;;;5.55;1.30;;;;;;;9.94;87.64;98386.91;7390563;19;20018;-59
2024/01/03 05:08:01;;;;;;;7.55;1.50;;;;;;;9.87;87.36;98399.13;7394704;19;20018;-58
2024/01/03 05:10:30;;;;;;;7.45;1.55;;;;;;;9.88;87.16;98392.03;7394731;19;20045;-59
2024/01/03 05:12:58;;;;;;;5.57;1.17;;;;;;;9.90;87.45;98379.47;7393080;19;20475;-58
2024/01/03 05:15:26;;;;;;;9.27;1.35;;;;;;;9.92;86.92;98390.69;7391778;19;20374;-59
2024/01/03 05:17:53;;;;;;;9.93;1.80;;;;;;;9.96;87.12;98395.50;7397410;19;20019;-59
2024/01/03 05:20:21;;;;;;;6.88;1.67;;;;;;;9.93;87.40;98408.22;7394340;19;20486;-59
2024/01/03 05:22:49;;;;;;;11.48;1.70;;;;;;;9.90;87.16;98417.31;7392259;19;20025;-59
2024/01/03 05:25:17;;;;;;;8.93;1.77;;;;;;;9.91;87.08;98405.75;7391463;19;20018;-59
2024/01/03 05:27:45;;;;;;;11.95;1.55;;;;;;;9.85;86.56;98400.31;7392457;19;20019;-60
2024/01/03 05:30:13;;;;;;;7.88;1.65;;;;;;;9.87;86.55;98408.88;7393769;19;20031;-59
2024/01/03 05:32:41;;;;;;;9.60;1.65;;;;;;;9.80;86.71;98397.31;7392401;19;20054;-57
2024/01/03 05:35:09;;;;;;;10.20;1.92;;;;;;;9.83;86.11;98411.03;7391960;19;20014;-59
2024/01/03 05:37:37;;;;;;;10.43;1.65;;;;;;;9.88;85.57;98413.19;7393255;19;20014;-59
2024/01/03 05:40:05;;;;;;;9.60;2.13;;;;;;;9.92;85.11;98417.13;7393811;19;20018;-59
2024/01/03 05:42:33;;;;;;;8.38;1.95;;;;;;;9.93;84.68;98424.09;7393597;19;20022;-59
2024/01/03 05:45:01;;;;;;;9.60;1.83;;;;;;;10.04;84.24;98410.53;7391515;19;20019;-59
2024/01/03 05:47:30;;;;;;;10.95;1.70;;;;;;;10.04;83.73;98433.50;7395319;19;20020;-59
2024/01/03 05:49:58;;;;;;;9.07;1.50;;;;;;;10.01;83.21;98434.66;7393403;19;20025;-55
2024/01/03 05:52:27;;;;;;;10.07;1.90;;;;;;;10.05;80.93;98433.34;7393443;19;20081;-58
2024/01/03 05:54:55;;;;;;;12.75;1.95;;;;;;;10.13;81.50;98435.13;7391393;19;20022;-59
2024/01/03 05:57:23;;;;;;;8.93;1.75;;;;;;;10.16;81.01;98433.00;7392756;19;20019;-59
2024/01/03 05:59:50;;;;;;;10.77;1.63;;;;;;;10.20;80.91;98439.59;7393103;19;20019;-57
2024/01/03 06:02:18;;;;;;;7.82;1.55;;;;;;;10.20;80.45;98446.72;7393005;19;20466;-59
2024/01/03 06:04:47;;;;;;;7.68;1.40;;;;;;;10.18;80.31;98432.81;7389794;19;20022;-56
2024/01/03 06:07:15;;;;;;;11.43;1.38;;;;;;;10.18;80.27;98459.25;7392398;19;20154;-58
2024/01/03 06:09:44;;;;;;;9.57;1.48;;;;;;;10.18;80.26;98446.84;7392453;19;20018;-57
2024/01/03 06:12:11;;;;;;;8.02;1.30;;;;;;;10.18;79.96;98459.25;7392628;19;20019;-59
2024/01/03 06:14:42;;;;;;;15.18;1.95;;;;;;;10.15;79.95;98451.66;7390784;19;20352;-59
2024/01/03 06:17:10;;;;;;;11.13;1.40;;;;;;;10.09;80.09;98453.16;7391597;19;20015;-59
2024/01/03 06:19:38;;;;;;;9.75;1.38;;;;;;;10.02;79.34;98449.53;7391658;19;20018;-59
2024/01/03 06:22:06;;;;;;;11.30;1.77;;;;;;;10.01;79.28;98450.53;7392474;19;20022;-58
2024/01/03 06:24:34;;;;;;;8.07;1.40;;;;;;;10.10;78.76;98464.56;7390975;19;20023;-58
2024/01/03 06:27:01;;;;;;;6.10;1.17;;;;;;;10.14;78.44;98452.66;7391617;19;20022;-58
2024/01/03 06:29:30;;;;;;;5.90;1.40;;;;;;;10.25;78.19;98455.81;7391804;19;20490;-59
2024/01/03 06:31:58;;;;;;;7.70;1.33;;;;;;;10.20;78.26;98478.44;7392079;19;20025;-59
2024/01/03 06:34:26;;;;;;;7.57;1.45;;;;;;;10.15;78.53;98464.88;7388889;19;20010;-58
2024/01/03 06:36:54;;;;;;;8.60;1.40;;;;;;;10.11;78.25;98497.94;7389948;19;20023;-59
2024/01/03 06:39:22;;;;;;;5.93;1.38;;;;;;;10.09;78.74;98469.03;7392355;19;20022;-57
2024/01/03 06:41:50;;;;;;;6.65;1.55;;;;;;;10.19;78.54;98497.97;7392127;19;20340;-58
2024/01/03 06:44:18;;;;;;;10.77;1.60;;;;;;;10.16;78.82;98493.81;7390974;19;20026;-58
2024/01/03 06:46:46;;;;;;;7.75;1.50;;;;;;;10.19;78.59;98512.00;7392354;19;20028;-59
2024/01/03 06:49:14;;;;;;;12.45;1.90;;;;;;;10.11;79.11;98501.44;7392117;19;20011;-58
2024/01/03 06:51:44;;;;;;;8.85;1.50;;;;;;;10.17;79.18;98502.56;7390864;19;20046;-58
2024/01/03 06:54:12;;;;;;;7.05;1.50;;;;;;;10.13;78.86;98523.22;7387493;19;20026;-58
2024/01/03 06:56:39;;;;;;;11.45;1.77;;;;;;;10.19;78.57;98524.41;7388573;19;20561;-59
2024/01/03 06:59:07;;;;;;;12.52;1.90;;;;;;;10.25;78.54;98529.88;7389139;19;20022;-57
2024/01/03 07:01:35;;;;;;;8.93;1.50;;;;;;;10.21;78.63;98527.69;7389720;19;20039;-59
2024/01/03 07:04:03;;;;;;;10.23;2.40;;;;;;;10.34;78.29;98535.16;7389896;19;20026;-59
2024/01/03 07:06:31;;;;;;;9.75;2.00;;;;;;;10.29;78.57;98537.47;7390513;19;20051;-59
2024/01/03 07:08:59;;;;;;;10.00;1.73;;;;;;;10.26;79.02;98535.97;7391150;19;20522;-59
2024/01/03 07:11:28;;;;;;;8.57;2.10;;;;;;;10.32;79.26;98534.50;7389116;19;20030;-59
2024/01/03 07:13:58;;;;;;;7.95;1.75;;;;;;;10.34;79.49;98543.09;7388228;19;20022;-59
2024/01/03 07:16:27;;;;;;;11.20;2.00;;;;;;;10.36;79.32;98557.00;7389833;19;20019;-58
2024/01/03 07:18:54;;;;;;;10.82;2.10;;;;;;;10.31;79.21;98548.75;7390055;19;20014;-59
2024/01/03 07:21:22;;;;;;;9.13;1.88;;;;;;;10.34;78.70;98565.09;7389034;19;20041;-59
2024/01/03 07:23:50;;;;;;;10.15;2.00;;;;;;;10.33;78.88;98557.31;7389587;19;20078;-59
2024/01/03 07:26:18;;;;;;;8.02;1.67;;;;;;;10.33;78.77;98563.44;7390072;19;20035;-59
2024/01/03 07:28:46;;;;;;;8.30;1.60;;;;;;;10.33;78.71;98563.44;7389816;19;20022;-59
2024/01/03 07:31:14;;;;;;;12.73;1.95;;;;;;;10.34;78.51;98564.25;7390441;19;20018;-59
2024/01/03 07:33:42;;;;;;;8.80;1.52;;;;;;;10.37;78.76;98571.88;7390054;19;20047;-59
2024/01/03 07:36:10;;;;;;;5.70;1.17;;;;;;;10.33;78.88;98573.19;7388948;19;20498;-59
2024/01/03 07:38:38;;;;;;;9.77;1.48;;;;;;;10.33;78.84;98574.00;7390013;19;20031;-59
2024/01/03 07:41:06;;;;;;;5.75;1.27;;;;;;;10.39;78.84;98583.13;7390050;19;20864;-60
2024/01/03 07:43:34;;;;;;;8.25;1.73;;;;;;;10.32;79.04;98593.53;7389116;19;20044;-60
2024/01/03 07:46:02;;;;;;;8.90;1.63;;;;;;;10.34;79.25;98583.63;7389544;19;20023;-59
2024/01/03 07:48:30;;;;;;;12.63;2.15;;;;;;;10.27;79.77;98584.44;7389526;19;20032;-59
2024/01/03 07:50:58;;;;;;;13.02;2.03;;;;;;;10.25;79.97;98588.06;7390612;19;20561;-59
2024/01/03 07:53:26;;;;;;;9.85;2.20;;;;;;;10.37;79.89;98585.09;7389912;19;20023;-59
2024/01/03 07:55:54;;;;;;;9.20;2.00;;;;;;;10.28;80.31;98600.16;7389101;19;20018;-59
2024/01/03 07:58:22;;;;;;;11.60;1.98;;;;;;;10.30;80.17;98607.91;7389992;19;20479;-59
2024/01/03 08:00:50;;;;;;;6.97;1.70;;;;;;;10.30;79.85;98597.31;7389110;19;20025;-59
2024/01/03 08:03:18;;;;;;;12.27;2.08;;;;;;;10.30;79.64;98603.44;7389171;19;20022;-59
2024/01/03 08:05:46;;;;;;;9.18;1.73;;;;;;;10.30;79.79;98597.31;7389452;19;20022;-59
2024/01/03 08:08:14;;;;;;;13.07;2.13;;;;;;;10.32;80.16;98609.41;7389383;19;20014;-59
2024/01/03 08:10:42;;;;;;;9.13;1.90;;;;;;;10.25;80.69;98613.69;7390083;19;20018;-54
2024/01/03 08:13:11;;;;;;;10.77;2.35;;;;;;;10.30;81.02;98611.38;7389023;19;20021;-54
2024/01/03 08:15:39;;;;;;;8.98;2.00;;;;;;;10.24;80.98;98607.53;7388233;19;20125;-56
2024/01/03 08:18:07;;;;;;;10.05;2.42;;;;;;;10.20;81.27;98614.16;7390131;19;20010;-55
2024/01/03 08:20:36;;;;;;;15.43;2.20;;;;;;;10.13;81.96;98621.09;7389478;19;20027;-56
2024/01/03 08:23:04;;;;;;;9.63;1.70;;;;;;;10.14;82.19;98606.03;7392256;19;20030;-54
2024/01/03 08:25:32;;;;;;;10.10;1.90;;;;;;;10.16;82.41;98612.00;7393322;19;20027;-60
2024/01/03 08:28:00;;;;;;;11.55;2.22;;;;;;;10.09;82.94;98608.34;7396035;19;20047;-60
2024/01/03 08:30:28;;;;;;;16.40;2.50;;;;;;;10.12;83.33;98615.97;7396391;19;20509;-59
2024/01/03 08:32:58;;;;;;;11.13;2.03;;;;;;;10.18;83.49;98625.88;7394320;19;20443;-58
2024/01/03 08:35:28;;;;;;;7.43;1.65;;;;;;;10.12;83.56;98618.63;7391803;19;20032;-59
2024/01/03 08:37:56;;;;;;;10.45;1.90;;;;;;;10.16;83.33;98620.75;7393843;19;20499;-58
2024/01/03 08:40:24;;;;;;;11.10;1.73;;;;;;;10.21;83.07;98638.78;7394820;19;20208;-58
2024/01/03 08:42:52;;;;;;;14.27;2.20;;;;;;;10.23;82.52;98621.78;7394832;19;20014;-58
2024/01/03 08:45:20;;;;;;;12.25;2.10;;;;;;;10.35;81.65;98610.91;7392605;19;20019;-58
2024/01/03 08:47:48;;;;;;;13.02;2.15;;;;;;;10.34;80.90;98630.38;7395672;19;20018;-59
2024/01/03 08:50:20;;;;;;;9.93;2.13;;;;;;;10.43;80.64;98624.94;7396682;19;20014;-59
2024/01/03 08:52:48;;;;;;;12.32;2.28;;;;;;;10.46;80.08;98623.81;7394222;19;20079;-58
2024/01/03 08:55:16;;;;;;;13.13;2.00;;;;;;;10.47;79.93;98636.88;7393711;19;20052;-59
2024/01/03 08:57:48;;;;;;;11.73;2.28;;;;;;;10.59;79.34;98636.53;7393377;19;20022;-59
2024/01/03 09:00:16;;;;;;;14.85;2.30;;;;;;;10.67;79.10;98625.94;7395730;19;20029;-57
2024/01/03 09:02:44;;;;;;;15.73;2.65;;;;;;;10.62;79.18;98631.75;7395198;19;20018;-54
2024/01/03 09:05:12;;;;;;;12.95;2.33;;;;;;;10.62;78.29;98630.91;7391950;19;20018;-57
2024/01/03 09:07:43;;;;;;;15.38;2.58;;;;;;;10.70;77.85;98642.31;7394639;19;20060;-57
2024/01/03 09:10:11;;;;;;;15.45;2.42;;;;;;;10.73;77.01;98642.00;7389318;19;20047;-57
2024/01/03 09:12:38;;;;;;;13.65;2.35;;;;;;;10.67;75.94;98644.47;7395092;19;20018;-57
2024/01/03 09:15:07;;;;;;;9.55;2.15;;;;;;;10.69;76.14;98653.91;7393016;19;20490;-57
2024/01/03 09:17:35;;;;;;;12.20;2.17;;;;;;;10.64;75.93;98635.03;7392480;19;20078;-55
2024/01/03 09:20:03;;;;;;;8.30;1.70;;;;;;;10.74;75.11;98656.88;7394628;19;20503;-56
2024/01/03 09:22:31;;;;;;;9.52;2.00;;;;;;;10.84;74.76;98661.19;7394272;19;20015;-57
2024/01/03 09:24:59;;;;;;;12.95;2.10;;;;;;;10.79;74.55;98655.56;7390654;19;20043;-56
2024/01/03 09:27:27;;;;;;;11.60;2.10;;;;;;;10.80;74.87;98643.97;7393388;19;20026;-59
2024/01/03 09:29:55;;;;;;;10.52;2.13;;;;;;;10.90;74.89;98663.16;7394364;19;20459;-58
2024/01/03 09:32:23;;;;;;;10.55;1.80;;;;;;;11.09;74.51;98654.84;7393117;19;20047;-59
2024/01/03 09:34:51;;;;;;;13.18;2.28;;;;;;;11.06;74.86;98663.13;7390996;19;20018;-60
2024/01/03 09:37:19;;;;;;;15.07;2.55;;;;;;;11.14;74.86;98659.63;7392082;19;20014;-58
2024/01/03 09:39:47;;;;;;;13.00;2.35;;;;;;;11.26;74.78;98654.84;7393837;19;20023;-57
2024/01/03 09:42:16;;;;;;;13.23;2.70;;;;;;;11.31;74.24;98663.09;7394081;19;20039;-57
2024/01/03 09:44:44;;;;;;;14.57;3.35;;;;;;;11.32;74.62;98672.69;7392358;19;20011;-57
2024/01/03 09:47:12;;;;;;;15.40;3.05;;;;;;;11.23;74.15;98667.41;7393134;19;20078;-57
2024/01/03 09:49:40;;;;;;;11.43;2.35;;;;;;;11.28;74.39;98666.09;7393813;19;20039;-56
2024/01/03 09:52:08;;;;;;;12.23;2.30;;;;;;;11.28;74.48;98668.72;7393442;19;20019;-57
2024/01/03 09:54:40;;;;;;;12.32;2.10;;;;;;;11.22;75.10;98673.72;7391445;19;20064;-57
2024/01/03 09:57:09;;;;;;;15.27;2.42;;;;;;;11.16;75.06;98687.63;7391706;19;20014;-57
2024/01/03 09:59:37;;;;;;;13.65;2.40;;;;;;;11.07;75.24;98695.78;7393409;19;20100;-58
2024/01/03 10:02:06;;;;;;;13.13;2.50;;;;;;;11.03;75.38;98691.78;7391597;19;20036;-56
2024/01/03 10:04:34;;;;;;;10.02;2.35;;;;;;;11.05;75.56;98687.16;7391647;19;20047;-57
2024/01/03 10:07:02;;;;;;;11.75;1.90;;;;;;;11.11;74.99;98678.53;7392360;19;20022;-58
2024/01/03 10:09:45;;;;;;;11.55;2.20;;;;;;;11.17;74.56;98691.91;7393076;19;20019;-57
2024/01/03 10:12:17;;;;;;;13.88;2.42;;;;;;;11.18;74.41;98706.84;7392723;19;20022;-58
2024/01/03 10:14:46;;;;;;;12.65;2.40;;;;;;;11.27;74.50;98706.84;7390493;19;20799;-58
2024/01/03 10:17:14;;;;;;;12.93;2.30;;;;;;;11.22;74.67;98710.00;7391176;19;20047;-58
2024/01/03 10:19:42;;;;;;;14.32;2.08;;;;;;;11.16;74.69;98708.81;7392797;19;20031;-58
2024/01/03 10:22:10;;;;;;;8.23;1.80;;;;;;;10.96;74.84;98711.00;7390972;19;20033;-57
2024/01/03 10:24:45;;;;;;;12.63;2.25;;;;;;;11.00;74.48;98700.91;7391622;19;20022;-58
2024/01/03 10:27:13;;;;;;;15.27;2.33;;;;;;;11.03;75.06;98712.97;7392253;19;20086;-59
2024/01/03 10:29:41;;;;;;;11.60;1.90;;;;;;;11.05;74.71;98718.94;7390815;19;20022;-58
2024/01/03 10:32:14;;;;;;;11.30;1.98;;;;;;;11.03;74.34;98703.22;7392034;19;20499;-58
2024/01/03 10:34:42;;;;;;;9.77;1.90;;;;;;;11.03;74.59;98711.16;7390692;19;20086;-58
2024/01/03 10:37:11;;;;;;;9.85;2.13;;;;;;;10.99;74.68;98715.13;7390597;19;20534;-57
2024/01/03 10:39:42;;;;;;;7.53;1.70;;;;;;;10.97;74.54;98701.22;7391258;19;20062;-57
2024/01/03 10:42:11;;;;;;;7.50;1.65;;;;;;;11.01;74.74;98704.38;7391380;19;20015;-59
2024/01/03 10:44:39;;;;;;;8.75;2.20;;;;;;;11.04;74.66;98712.00;7390403;19;20015;-58
2024/01/03 10:47:07;;;;;;;9.23;1.75;;;;;;;11.23;73.91;98719.59;7387172;19;20014;-58
2024/01/03 10:49:35;;;;;;;7.22;1.77;;;;;;;11.42;73.22;98710.44;7391770;19;20218;-58
2024/01/03 10:52:06;;;;;;;8.90;1.50;;;;;;;11.42;73.41;98708.63;7391259;19;20025;-57
2024/01/03 10:54:40;;;;;;;7.63;1.60;;;;;;;11.32;73.59;98712.44;7389821;19;20010;-58
2024/01/03 10:57:11;;;;;;;10.88;1.85;;;;;;;11.41;73.49;98732.66;7390278;19;20102;-58
2024/01/03 10:59:51;;;;;;;9.88;1.80;;;;;;;11.35;73.14;98728.84;7390661;19;20365;-58
2024/01/03 11:02:37;;;;;;;10.27;1.77;;;;;;;11.31;72.96;98724.88;7390821;19;20082;-58
2024/01/03 11:05:15;;;;;;;6.15;1.38;;;;;;;11.33;73.45;98720.25;7389074;19;20081;-58
2024/01/03 11:07:48;;;;;;;8.45;1.83;;;;;;;11.38;73.53;98728.50;7390529;19;20022;-58
2024/01/03 11:10:56;;;;;;;8.88;1.70;;;;;;;11.34;71.88;98724.53;7391468;19;20471;-57
2024/01/03 11:13:29;;;;;;;8.90;1.65;;;;;;;11.26;72.90;98721.09;7390322;19;20386;-57
2024/01/03 11:15:58;;;;;;;9.67;1.73;;;;;;;11.20;73.05;98718.09;7390793;19;20015;-58
2024/01/03 11:18:42;;;;;;;10.35;1.60;;;;;;;11.20;72.21;98728.69;7389043;19;20026;-56
2024/01/03 11:21:30;;;;;;;;;;;;;;;11.10;72.56;98729.84;7389355;19;20022;-59
2024/01/03 11:23:58;;;;;;;8.88;1.80;;;;;;;11.04;73.51;98720.75;7389466;19;20566;-57
2024/01/03 11:26:58;;;;;;;7.00;1.48;;;;;;;11.16;73.30;98730.00;7389844;19;20018;-57
2024/01/03 11:29:43;;;;;;;8.98;1.70;;;;;;;11.07;73.56;98714.31;7389020;19;20023;-58
2024/01/03 11:32:14;;;;;;;8.20;1.60;;;;;;;11.09;74.14;98730.84;7390732;19;20309;-58
2024/01/03 11:34:49;;;;;;;10.40;1.80;;;;;;;11.17;73.40;98733.50;7387714;19;20022;-56
2024/01/03 11:37:17;;;;;;;7.35;1.45;;;;;;;11.06;74.42;98733.81;7388480;19;20043;-57
2024/01/03 11:39:52;;;;;;;9.95;1.70;;;;;;;11.16;73.27;98727.38;7390334;19;20361;-58
2024/01/03 11:42:23;;;;;;;9.35;1.38;;;;;;;11.09;73.14;98722.91;7390009;19;20011;-59