Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:17;;;;;;;73.10;47.87;;;;;;;2.15;100.00;98362.38;5038797;28;20065;-84
2022/03/19 00:02:47;;;;;;;79.83;48.93;;;;;;;2.13;100.00;98368.47;5044717;28;20559;-84
2022/03/19 00:05:13;;;;;;;78.43;48.83;;;;;;;2.17;100.00;98360.59;5039349;28;20451;-83
2022/03/19 00:07:52;;;;;;;80.73;49.80;;;;;;;2.06;100.00;98367.00;5039000;28;20471;-85
2022/03/19 00:10:20;;;;;;;79.27;50.23;;;;;;;2.13;100.00;98359.84;5032647;28;20554;-84
2022/03/19 00:12:49;;;;;;;77.23;47.20;;;;;;;2.16;100.00;98371.88;5053852;28;20477;-84
2022/03/19 00:15:18;;;;;;;77.77;48.07;;;;;;;2.05;100.00;98365.31;5035522;28;20482;-83
2022/03/19 00:17:43;;;;;;;77.27;49.43;;;;;;;2.03;100.00;98359.31;5047030;28;20843;-83
2022/03/19 00:20:11;;;;;;;84.37;51.17;;;;;;;2.10;100.00;98363.41;5032504;28;20494;-83
2022/03/19 00:22:44;;;;;;;78.93;48.33;;;;;;;2.07;100.00;98357.47;5072291;28;20032;-83
2022/03/19 00:25:12;;;;;;;69.80;47.05;;;;;;;2.13;100.00;98357.25;5049844;28;20455;-83
2022/03/19 00:27:41;;;;;;;75.10;47.80;;;;;;;2.14;100.00;98364.13;5047119;28;20036;-83
2022/03/19 00:30:08;;;;;;;76.73;47.13;;;;;;;2.11;100.00;98348.66;5038748;28;20450;-83
2022/03/19 00:32:34;;;;;;;73.93;46.97;;;;;;;2.06;100.00;98350.59;5035847;28;20465;-83
2022/03/19 00:35:04;;;;;;;77.13;47.60;;;;;;;2.11;100.00;98349.53;5054417;28;20470;-83
2022/03/19 00:37:48;;;;;;;76.23;46.87;;;;;;;2.05;100.00;98346.31;5043846;28;21047;-83
2022/03/19 00:40:26;;;;;;;78.10;46.80;;;;;;;2.02;100.00;98339.47;5036712;28;20486;-83
2022/03/19 00:42:52;;;;;;;77.30;45.87;;;;;;;2.02;100.00;98338.63;5036114;28;20489;-83
2022/03/19 00:45:18;;;;;;;76.13;46.40;;;;;;;2.05;100.00;98343.72;5036378;28;20494;-82
2022/03/19 00:47:45;;;;;;;72.90;46.27;;;;;;;2.05;100.00;98339.38;5053742;28;21059;-83
2022/03/19 00:50:12;;;;;;;72.33;45.70;;;;;;;1.98;100.00;98344.81;5035312;28;20438;-83
2022/03/19 00:52:38;;;;;;;72.07;45.50;;;;;;;2.00;100.00;98351.66;5053924;28;20470;-84
2022/03/19 00:55:16;;;;;;;77.13;49.13;;;;;;;2.13;100.00;98341.69;5047242;28;20505;-84
2022/03/19 00:57:46;;;;;;;72.43;48.17;;;;;;;2.02;100.00;98334.28;5063639;28;20982;-83
2022/03/19 01:00:15;;;;;;;73.07;46.53;;;;;;;2.05;100.00;98328.16;5036269;28;20526;-84
2022/03/19 01:02:44;;;;;;;72.60;46.57;;;;;;;2.05;100.00;98334.19;5043552;28;20474;-83
2022/03/19 01:05:12;;;;;;;75.00;46.40;;;;;;;2.04;100.00;98327.28;5031046;28;20535;-83
2022/03/19 01:07:48;;;;;;;72.20;46.50;;;;;;;2.06;100.00;98330.69;5034094;28;20463;-83
2022/03/19 01:10:25;;;;;;;75.93;46.03;;;;;;;2.17;100.00;98332.03;5053210;28;20562;-83
2022/03/19 01:12:56;;;;;;;73.87;45.83;;;;;;;2.17;100.00;98321.66;5041977;28;20458;-83
2022/03/19 01:15:28;;;;;;;71.93;44.93;;;;;;;2.18;100.00;98318.13;5021759;28;21028;-83
2022/03/19 01:17:54;;;;;;;78.90;47.67;;;;;;;2.18;100.00;98323.34;5034372;28;20467;-83
2022/03/19 01:20:20;;;;;;;70.53;46.63;;;;;;;2.18;100.00;98323.34;5036257;28;20451;-82
2022/03/19 01:22:47;;;;;;;74.33;45.03;;;;;;;2.15;100.00;98323.44;5036161;28;20031;-83
2022/03/19 01:25:14;;;;;;;69.50;45.33;;;;;;;2.07;100.00;98323.72;5031284;28;20464;-83
2022/03/19 01:27:43;;;;;;;75.27;44.93;;;;;;;2.05;100.00;98318.59;5043211;28;20466;-83
2022/03/19 01:30:14;;;;;;;69.20;45.73;;;;;;;2.08;100.00;98318.50;5034004;28;20529;-83
2022/03/19 01:32:42;;;;;;;70.87;45.27;;;;;;;2.07;100.00;98321.13;5047648;28;20555;-83
2022/03/19 01:35:16;;;;;;;72.60;45.20;;;;;;;2.00;100.00;98310.13;5049500;28;20471;-83
2022/03/19 01:37:42;;;;;;;70.60;44.37;;;;;;;2.03;100.00;98310.03;5072575;28;20466;-83
2022/03/19 01:40:13;;;;;;;67.37;44.63;;;;;;;1.97;100.00;98306.81;5053651;28;20454;-83
2022/03/19 01:42:42;;;;;;;68.40;41.70;;;;;;;2.02;100.00;98310.94;5031832;28;20486;-83
2022/03/19 01:45:21;;;;;;;71.33;45.07;;;;;;;2.06;100.00;98309.06;5030994;28;20450;-83
2022/03/19 01:47:48;;;;;;;72.10;44.73;;;;;;;2.15;100.00;98308.75;5053744;28;20444;-83
2022/03/19 01:50:16;;;;;;;72.17;44.73;;;;;;;2.12;100.00;98304.50;5049577;28;20538;-84
2022/03/19 01:52:41;;;;;;;69.97;44.50;;;;;;;2.10;100.00;98305.44;5032566;28;20467;-83
2022/03/19 01:55:08;;;;;;;70.23;43.53;;;;;;;2.04;100.00;98301.31;5031293;28;20481;-83
2022/03/19 01:57:43;;;;;;;73.50;44.50;;;;;;;2.06;100.00;98299.53;5041725;28;20079;-84
2022/03/19 02:00:17;;;;;;;72.50;44.80;;;;;;;2.05;100.00;98297.84;5031753;28;20463;-83
2022/03/19 02:02:47;;;;;;;71.25;44.60;;;;;;;2.04;100.00;98301.31;5051286;28;20461;-83
2022/03/19 02:05:15;;;;;;;68.03;43.97;;;;;;;1.99;100.00;98305.84;5052433;28;20474;-83
2022/03/19 02:07:41;;;;;;;67.30;42.30;;;;;;;1.97;100.00;98299.84;5051071;28;20490;-83
2022/03/19 02:10:09;;;;;;;70.83;46.07;;;;;;;1.97;100.00;98305.03;5052277;28;20813;-83
2022/03/19 02:12:36;;;;;;;62.87;41.93;;;;;;;1.91;100.00;98300.06;5029730;28;20461;-83
2022/03/19 02:15:03;;;;;;;73.83;43.40;;;;;;;1.83;100.00;98295.16;5038166;28;20484;-83
2022/03/19 02:17:28;;;;;;;70.07;45.93;;;;;;;1.87;100.00;98290.72;5038096;28;20529;-83
2022/03/19 02:19:56;;;;;;;70.47;43.77;;;;;;;1.92;100.00;98290.56;5053998;28;20462;-83
2022/03/19 02:22:26;;;;;;;70.83;44.13;;;;;;;1.80;100.00;98297.03;5033091;28;20031;-83
2022/03/19 02:27:38;;;;;;;63.90;43.90;;;;;;;1.77;100.00;98291.94;5045063;28;20486;-83
2022/03/19 02:30:07;;;;;;;64.87;42.93;;;;;;;1.75;100.00;98294.59;5035602;28;20989;-83
2022/03/19 02:32:34;;;;;;;65.07;43.57;;;;;;;1.74;100.00;98286.84;5027914;28;20942;-83
2022/03/19 02:35:01;;;;;;;65.00;42.77;;;;;;;1.74;100.00;98287.69;5030211;28;21081;-83
2022/03/19 02:37:49;;;;;;;72.77;45.23;;;;;;;1.65;100.00;98286.28;5032163;28;20533;-83
2022/03/19 02:40:18;;;;;;;71.53;43.80;;;;;;;1.62;100.00;98286.41;5029852;28;20454;-83
2022/03/19 02:42:51;;;;;;;72.27;44.70;;;;;;;1.64;100.00;98286.34;5033081;28;20936;-83
2022/03/19 02:45:21;;;;;;;66.63;42.90;;;;;;;1.59;100.00;98277.88;5052310;28;20434;-83
2022/03/19 02:47:59;;;;;;;69.57;45.60;;;;;;;1.59;100.00;98275.28;5038747;28;20043;-83
2022/03/19 02:50:36;;;;;;;70.40;44.17;;;;;;;1.53;100.00;98268.56;5034577;28;20467;-83
2022/03/19 02:53:17;;;;;;;66.67;44.10;;;;;;;1.52;100.00;98268.63;5033989;28;20463;-83
2022/03/19 02:55:44;;;;;;;69.47;43.90;;;;;;;1.52;100.00;98273.81;5040230;28;20541;-83
2022/03/19 02:58:11;;;;;;;66.50;44.10;;;;;;;1.50;100.00;98267.81;5035291;28;21050;-83
2022/03/19 03:00:38;;;;;;;70.63;44.47;;;;;;;1.42;100.00;98268.94;5051851;28;20447;-83
2022/03/19 03:03:04;;;;;;;74.83;44.00;;;;;;;1.47;100.00;98270.53;5035039;28;20458;-83
2022/03/19 03:05:30;;;;;;;66.37;42.40;;;;;;;1.38;100.00;98272.53;5056709;28;20432;-84
2022/03/19 03:07:56;;;;;;;68.60;42.83;;;;;;;1.32;100.00;98274.50;5051460;28;20448;-84
2022/03/19 03:10:25;;;;;;;70.27;43.93;;;;;;;1.34;100.00;98280.47;5054575;28;20036;-83
2022/03/19 03:12:50;;;;;;;69.50;43.43;;;;;;;1.26;100.00;98269.50;5054195;28;20543;-83
2022/03/19 03:15:16;;;;;;;67.70;43.23;;;;;;;1.29;100.00;98264.22;5036105;28;21188;-83
2022/03/19 03:17:43;;;;;;;65.30;42.27;;;;;;;1.26;100.00;98274.69;5030538;28;20123;-84
2022/03/19 03:20:10;;;;;;;67.83;43.93;;;;;;;1.27;100.00;98271.19;5052363;28;20549;-83
2022/03/19 03:22:42;;;;;;;76.27;45.80;;;;;;;1.26;100.00;98264.34;5035085;28;20463;-83
2022/03/19 03:25:08;;;;;;;69.57;44.50;;;;;;;1.16;100.00;98269.81;5036379;28;20466;-83
2022/03/19 03:27:34;;;;;;;74.63;45.73;;;;;;;1.17;100.00;98266.34;5027437;28;20459;-83
2022/03/19 03:29:59;;;;;;;69.03;43.53;;;;;;;1.11;100.00;98263.97;5073911;28;20033;-83
2022/03/19 03:32:25;;;;;;;74.50;44.27;;;;;;;1.12;100.00;98264.78;5040189;28;20025;-83
2022/03/19 03:34:51;;;;;;;79.20;47.77;;;;;;;1.09;100.00;98252.78;5038391;28;20032;-82
2022/03/19 03:37:22;;;;;;;69.87;43.50;;;;;;;1.12;100.00;98252.69;5040725;28;20032;-82
2022/03/19 03:39:47;;;;;;;71.53;43.67;;;;;;;1.12;100.00;98268.22;5051015;28;20033;-83
2022/03/19 03:42:13;;;;;;;71.90;44.70;;;;;;;1.11;100.00;98263.13;5068654;28;20443;-82
2022/03/19 03:44:41;;;;;;;76.80;45.40;;;;;;;1.11;100.00;98256.19;5032097;28;20029;-83
2022/03/19 03:47:07;;;;;;;74.80;43.47;;;;;;;1.10;100.00;98254.47;5034518;28;20434;-83
2022/03/19 03:49:40;;;;;;;75.70;44.60;;;;;;;1.07;100.00;98251.97;5027050;28;20486;-83
2022/03/19 03:52:43;;;;;;;63.13;35.30;;;;;;;1.13;100.00;98248.34;5056971;28;20475;-83
2022/03/19 03:55:09;;;;;;;68.33;42.33;;;;;;;1.16;100.00;98253.44;5044090;28;20439;-83
2022/03/19 03:57:43;;;;;;;71.13;42.87;;;;;;;1.03;100.00;98252.13;5049538;28;20470;-83
2022/03/19 04:00:09;;;;;;;;;;;;;;;1.02;100.00;98248.69;5041040;28;20397;-83
2022/03/19 04:02:44;;;;;;;66.70;42.90;;;;;;;1.04;100.00;98249.50;5054435;28;19912;-83
2022/03/19 04:05:10;;;;;;;70.63;42.87;;;;;;;1.00;100.00;98242.72;5047757;28;20470;-83
2022/03/19 04:07:36;;;;;;;73.90;45.47;;;;;;;1.01;100.00;98234.06;5072311;28;20437;-83
2022/03/19 04:10:18;;;;;;;73.83;46.17;;;;;;;1.01;100.00;98234.06;5040656;28;20541;-83
2022/03/19 04:12:44;;;;;;;74.83;45.27;;;;;;;0.91;100.00;98238.69;5036017;28;20450;-83
2022/03/19 04:15:11;;;;;;;73.23;44.23;;;;;;;0.94;100.00;98248.97;5033658;28;20492;-84
2022/03/19 04:17:37;;;;;;;69.10;43.23;;;;;;;0.94;100.00;98236.00;5038092;28;20534;-83
2022/03/19 04:20:05;;;;;;;71.27;44.07;;;;;;;0.91;100.00;98241.28;5054443;28;20504;-83
2022/03/19 04:22:42;;;;;;;71.70;44.53;;;;;;;0.90;100.00;98242.16;5032597;28;20503;-83
2022/03/19 04:25:14;;;;;;;74.53;43.53;;;;;;;0.97;100.00;98240.22;5057915;28;21048;-84
2022/03/19 04:27:42;;;;;;;70.70;42.90;;;;;;;0.95;100.00;98242.03;5038236;28;20469;-83
2022/03/19 04:30:12;;;;;;;74.20;43.60;;;;;;;0.92;100.00;98240.38;5054566;28;20508;-83
2022/03/19 04:32:51;;;;;;;78.30;45.30;;;;;;;0.90;100.00;98231.81;5039993;28;20550;-83
2022/03/19 04:38:05;;;;;;;71.83;42.33;;;;;;;0.96;100.00;98225.59;5048466;28;20455;-83
2022/03/19 04:40:31;;;;;;;69.03;43.73;;;;;;;0.88;100.00;98222.41;5037244;28;20504;-84
2022/03/19 04:42:59;;;;;;;69.73;43.87;;;;;;;0.91;100.00;98217.97;5049460;28;20471;-83
2022/03/19 04:45:25;;;;;;;72.53;45.27;;;;;;;0.87;100.00;98220.69;5022641;28;20499;-83
2022/03/19 04:47:52;;;;;;;69.33;44.10;;;;;;;0.88;100.00;98218.09;5029883;28;20830;-83
2022/03/19 04:50:18;;;;;;;72.73;45.13;;;;;;;0.91;100.00;98214.56;5049749;28;20479;-84
2022/03/19 04:52:44;;;;;;;71.93;42.97;;;;;;;0.82;100.00;98214.84;5033429;28;20522;-83
2022/03/19 04:55:11;;;;;;;74.83;46.87;;;;;;;0.86;100.00;98208.66;5029460;28;20032;-83
2022/03/19 04:57:48;;;;;;;72.17;44.93;;;;;;;0.78;100.00;98214.09;5037098;28;21067;-83
2022/03/19 05:00:17;;;;;;;74.63;42.67;;;;;;;0.78;100.00;98215.84;5042485;28;20561;-83
2022/03/19 05:02:44;;;;;;;70.00;44.07;;;;;;;0.80;100.00;98211.44;5033673;28;21262;-83
2022/03/19 05:05:12;;;;;;;78.00;46.93;;;;;;;0.79;100.00;98213.19;5036677;28;20459;-83
2022/03/19 05:07:39;;;;;;;71.40;43.90;;;;;;;0.70;100.00;98216.06;5038038;28;20554;-83
2022/03/19 05:13:00;;;;;;;69.47;42.90;;;;;;;0.69;100.00;98215.22;5048218;28;20679;-83
2022/03/19 05:15:26;;;;;;;71.67;43.67;;;;;;;0.64;100.00;98211.13;5060143;28;20438;-84
2022/03/19 05:17:52;;;;;;;72.97;43.60;;;;;;;0.57;100.00;98210.47;5046594;28;20447;-83
2022/03/19 05:20:18;;;;;;;70.63;43.20;;;;;;;0.53;100.00;98211.44;5036868;28;20086;-83
2022/03/19 05:22:44;;;;;;;74.37;44.87;;;;;;;0.53;100.00;98201.09;5033008;28;20497;-83
2022/03/19 05:25:10;;;;;;;73.13;43.83;;;;;;;0.49;100.00;98204.66;5036535;28;20455;-83
2022/03/19 05:27:43;;;;;;;74.77;45.37;;;;;;;0.54;100.00;98205.38;5032024;28;20131;-84
2022/03/19 05:30:12;;;;;;;69.93;44.97;;;;;;;0.53;100.00;98216.63;5037574;28;20033;-83
2022/03/19 05:32:39;;;;;;;74.23;45.53;;;;;;;0.53;100.00;98214.03;5029441;28;20120;-83
2022/03/19 05:35:06;;;;;;;70.63;42.50;;;;;;;0.52;100.00;98209.75;5040639;28;20478;-83
2022/03/19 05:37:33;;;;;;;71.70;42.83;;;;;;;0.59;100.00;98213.84;5041011;28;20454;-83
2022/03/19 05:40:00;;;;;;;66.27;41.47;;;;;;;0.65;100.00;98217.97;5035157;28;20446;-83
2022/03/19 05:42:28;;;;;;;65.93;41.97;;;;;;;0.67;100.00;98214.47;5043825;28;20443;-83
2022/03/19 05:44:54;;;;;;;73.40;45.17;;;;;;;0.70;100.00;98216.94;5033397;28;20997;-83
2022/03/19 05:47:22;;;;;;;72.17;43.60;;;;;;;0.80;100.00;98214.03;5029037;28;20466;-83
2022/03/19 05:49:48;;;;;;;76.83;46.23;;;;;;;0.85;100.00;98212.16;5038471;28;20086;-82
2022/03/19 05:52:13;;;;;;;67.83;41.30;;;;;;;0.83;100.00;98207.00;5031224;28;21015;-82
2022/03/19 05:54:39;;;;;;;73.00;41.37;;;;;;;0.86;100.00;98209.50;5026662;28;20386;-83
2022/03/19 05:57:10;;;;;;;70.60;42.93;;;;;;;0.92;100.00;98211.88;5056422;28;20024;-82
2022/03/19 05:59:36;;;;;;;73.73;41.40;;;;;;;0.96;100.00;98207.44;5052937;28;20044;-81
2022/03/19 06:02:02;;;;;;;70.07;41.37;;;;;;;1.14;100.00;98213.75;5031425;28;20636;-82
2022/03/19 06:04:28;;;;;;;63.87;38.83;;;;;;;1.17;100.00;98219.69;5048648;28;20087;-82
2022/03/19 06:06:54;;;;;;;63.90;39.20;;;;;;;1.26;100.00;98215.09;5031454;28;21063;-82
2022/03/19 06:09:19;;;;;;;64.27;41.37;;;;;;;1.33;100.00;98208.78;5064257;28;20047;-81
2022/03/19 06:11:48;;;;;;;64.20;40.53;;;;;;;1.37;100.00;98210.38;5049350;28;20144;-82
2022/03/19 06:14:14;;;;;;;68.00;41.37;;;;;;;1.52;100.00;98215.03;5025427;28;20477;-82
2022/03/19 06:16:41;;;;;;;66.60;39.43;;;;;;;1.60;100.00;98210.38;5067562;28;20620;-82
2022/03/19 06:19:08;;;;;;;61.17;39.03;;;;;;;1.77;100.00;98206.34;5061064;28;20545;-82
2022/03/19 06:21:34;;;;;;;57.37;39.03;;;;;;;1.79;100.00;98204.53;5067080;28;20123;-82
2022/03/19 06:24:00;;;;;;;65.93;40.13;;;;;;;1.88;100.00;98206.81;5026687;28;20541;-82
2022/03/19 06:26:26;;;;;;;67.30;41.43;;;;;;;2.10;100.00;98207.66;5047546;28;20458;-81
2022/03/19 06:28:52;;;;;;;64.30;37.87;;;;;;;2.05;100.00;98201.81;5042032;28;20578;-82
2022/03/19 06:31:18;;;;;;;62.77;40.23;;;;;;;2.09;100.00;98205.16;5048034;28;20029;-82
2022/03/19 06:33:44;;;;;;;70.77;43.27;;;;;;;2.25;100.00;98205.41;5031589;28;20060;-82
2022/03/19 06:38:56;;;;;;;65.63;40.13;;;;;;;2.36;100.00;98198.03;5050160;28;21031;-82
2022/03/19 06:41:22;;;;;;;61.13;36.13;;;;;;;2.37;100.00;98204.91;5048682;28;20462;-82
2022/03/19 06:43:48;;;;;;;64.70;39.83;;;;;;;2.63;100.00;98200.44;5031290;28;20479;-88
2022/03/19 06:46:28;;;;;;;58.63;36.67;;;;;;;2.77;100.00;98192.94;5056015;28;20371;-82
2022/03/19 06:48:54;;;;;;;64.90;38.43;;;;;;;2.90;100.00;98198.47;5034437;28;21101;-82
2022/03/19 06:51:21;;;;;;;57.03;36.57;;;;;;;3.00;100.00;98198.03;5044788;28;20822;-82
2022/03/19 06:53:48;;;;;;;57.33;35.80;;;;;;;3.02;100.00;98188.41;5029036;28;20471;-82
2022/03/19 06:56:19;;;;;;;56.40;35.97;;;;;;;2.89;100.00;98189.84;5045600;28;20584;-82
2022/03/19 06:58:49;;;;;;;62.47;36.45;;;;;;;3.27;100.00;98195.16;5029976;28;20490;-82
2022/03/19 07:01:16;;;;;;;57.30;37.40;;;;;;;3.24;100.00;98190.09;5033124;28;20091;-82
2022/03/19 07:03:44;;;;;;;50.77;33.50;;;;;;;3.46;100.00;98185.66;5021316;28;20041;-83
2022/03/19 07:06:10;;;;;;;56.93;34.10;;;;;;;3.73;100.00;98182.75;5041037;28;20017;-89
2022/03/19 07:08:36;;;;;;;53.47;34.70;;;;;;;3.77;100.00;98187.75;5032879;28;20059;-88
2022/03/19 07:11:05;;;;;;;56.93;36.43;;;;;;;3.69;100.00;98178.56;5064123;28;20032;-83
2022/03/19 07:13:31;;;;;;;52.73;33.70;;;;;;;3.77;100.00;98176.50;5047690;28;20036;-82
2022/03/19 07:15:57;;;;;;;52.73;34.10;;;;;;;3.86;100.00;98178.69;5035883;28;20052;-82
2022/03/19 07:18:33;;;;;;;54.87;33.30;;;;;;;4.38;100.00;98164.97;5049840;28;20029;-83
2022/03/19 07:20:59;;;;;;;55.23;32.17;;;;;;;4.26;100.00;98169.03;5052480;28;20384;-83
2022/03/19 07:23:29;;;;;;;54.23;32.60;;;;;;;4.67;100.00;98168.78;5068467;28;20064;-83
2022/03/19 07:25:59;;;;;;;55.43;32.80;;;;;;;5.18;99.76;98169.69;5048501;28;20055;-83
2022/03/19 07:28:26;;;;;;;44.13;30.47;;;;;;;4.64;99.26;98164.56;5048547;28;20052;-82
2022/03/19 07:30:52;;;;;;;49.87;32.20;;;;;;;5.20;98.18;98158.28;5048917;28;20037;-83
2022/03/19 07:33:18;;;;;;;44.83;30.13;;;;;;;5.06;98.41;98159.88;5052002;28;20056;-83
2022/03/19 07:35:44;;;;;;;52.77;33.03;;;;;;;5.59;94.48;98162.31;5033549;28;20021;-83
2022/03/19 07:38:11;;;;;;;49.80;31.43;;;;;;;5.81;93.40;98162.03;5037191;28;20238;-83
2022/03/19 07:43:24;;;;;;;49.73;30.87;;;;;;;5.70;91.76;98156.56;5046507;28;20371;-83
2022/03/19 07:45:50;;;;;;;44.00;30.53;;;;;;;5.99;89.49;98162.00;5038510;28;20025;-83
2022/03/19 07:48:21;;;;;;;47.17;29.53;;;;;;;6.01;84.84;98157.56;5033763;28;20106;-81
2022/03/19 07:50:47;;;;;;;40.67;27.27;;;;;;;6.60;81.18;98141.13;5040539;28;20041;-83
2022/03/19 07:53:16;;;;;;;43.47;28.40;;;;;;;6.40;80.42;98141.41;5051391;28;20098;-83
2022/03/19 07:55:41;;;;;;;40.07;28.03;;;;;;;7.00;77.21;98145.81;5067149;28;20169;-83
2022/03/19 07:58:07;;;;;;;39.00;26.80;;;;;;;7.11;75.21;98140.81;5065323;28;20028;-83
2022/03/19 08:00:33;;;;;;;38.77;26.00;;;;;;;7.04;73.78;98139.47;5048197;28;20463;-83
2022/03/19 08:02:59;;;;;;;39.17;27.23;;;;;;;7.08;73.92;98134.00;5032425;28;20090;-83
2022/03/19 08:05:24;;;;;;;45.13;26.70;;;;;;;7.33;73.88;98137.75;5068795;28;20024;-83
2022/03/19 08:07:51;;;;;;;41.53;27.73;;;;;;;7.79;72.12;98135.78;5032576;28;20118;-83
2022/03/19 08:10:18;;;;;;;37.03;26.77;;;;;;;7.62;70.53;98130.75;5034282;28;20119;-83
2022/03/19 08:12:44;;;;;;;42.77;29.27;;;;;;;7.53;71.65;98128.69;5052212;28;20067;-83
2022/03/19 08:15:11;;;;;;;37.27;26.00;;;;;;;8.00;68.09;98128.34;5050315;28;20057;-83
2022/03/19 08:17:37;;;;;;;40.07;25.90;;;;;;;7.25;68.41;98132.97;5037515;28;20020;-83
2022/03/19 08:20:06;;;;;;;39.83;27.07;;;;;;;6.92;69.96;98127.13;5029559;28;20045;-83
2022/03/19 08:22:32;;;;;;;37.87;25.27;;;;;;;6.69;68.58;98137.16;5046941;28;20318;-83
2022/03/19 08:25:01;;;;;;;35.93;25.57;;;;;;;7.14;67.12;98140.59;5036150;28;20027;-84
2022/03/19 08:27:39;;;;;;;36.90;24.67;;;;;;;7.18;66.73;98129.06;5033451;28;20029;-83
2022/03/19 08:30:06;;;;;;;46.93;27.57;;;;;;;7.68;66.25;98126.91;5043178;28;20032;-84
2022/03/19 08:32:32;;;;;;;40.97;27.60;;;;;;;8.00;63.50;98111.78;5036027;28;20032;-84
2022/03/19 08:34:58;;;;;;;37.70;25.87;;;;;;;7.43;64.53;98117.09;5066325;28;20064;-83
2022/03/19 08:37:24;;;;;;;37.10;24.90;;;;;;;7.29;66.35;98116.16;5035189;28;20064;-83
2022/03/19 08:42:34;;;;;;;38.90;27.50;;;;;;;7.57;66.61;98106.63;5078971;28;20025;-83
2022/03/19 08:45:00;;;;;;;38.00;25.70;;;;;;;8.04;64.82;98100.19;5048845;28;20121;-83
2022/03/19 08:47:25;;;;;;;39.30;26.93;;;;;;;8.26;63.27;98103.13;5052029;28;20528;-82
2022/03/19 08:49:51;;;;;;;41.03;27.53;;;;;;;8.34;63.75;98094.75;5046551;28;20063;-82
2022/03/19 08:52:19;;;;;;;40.10;26.27;;;;;;;8.08;61.96;98103.44;5039495;28;20035;-83
2022/03/19 08:54:56;;;;;;;40.93;29.03;;;;;;;8.55;62.94;98096.94;5041112;28;20139;-82
2022/03/19 08:57:21;;;;;;;46.57;26.63;;;;;;;9.05;59.38;98098.81;5053179;28;20497;-82
2022/03/19 08:59:49;;;;;;;39.93;28.20;;;;;;;9.44;59.50;98087.34;5028832;28;20032;-83
2022/03/19 09:02:16;;;;;;;45.37;29.00;;;;;;;9.44;58.54;98087.34;5048168;28;20082;-82
2022/03/19 09:04:41;;;;;;;41.50;28.37;;;;;;;8.43;60.21;98078.44;5034112;28;20051;-83
2022/03/19 09:07:07;;;;;;;39.87;28.83;;;;;;;8.44;59.73;98082.75;5035624;28;20060;-82
2022/03/19 09:09:35;;;;;;;40.40;28.43;;;;;;;8.98;60.10;98079.16;5031849;28;20878;-85
2022/03/19 09:12:02;;;;;;;41.43;27.57;;;;;;;8.53;61.31;98080.47;5052458;28;20094;-84
2022/03/19 09:14:29;;;;;;;39.80;28.77;;;;;;;9.36;61.06;98073.09;5036534;28;20857;-86
2022/03/19 09:16:57;;;;;;;40.03;27.83;;;;;;;9.51;59.81;98060.69;5053351;28;20028;-85
2022/03/19 09:19:28;;;;;;;46.07;30.00;;;;;;;9.84;58.22;98050.41;5031092;28;20109;-87
2022/03/19 09:21:57;;;;;;;44.10;29.97;;;;;;;9.51;57.95;98045.75;5056137;28;20043;-87
2022/03/19 09:24:32;;;;;;;39.97;28.40;;;;;;;10.28;57.50;98045.53;5038571;28;20127;-86
2022/03/19 09:27:04;;;;;;;41.42;29.77;;;;;;;10.24;55.98;98038.78;5028852;28;20033;-86
2022/03/19 09:29:30;;;;;;;39.70;28.53;;;;;;;9.99;56.40;98051.06;5050566;28;20075;-85
2022/03/19 09:32:06;;;;;;;38.87;28.57;;;;;;;10.46;56.90;98038.91;5039418;28;20094;-86
2022/03/19 09:34:32;;;;;;;39.23;27.77;;;;;;;10.62;53.67;98026.28;5035266;28;20035;-86
2022/03/19 09:36:58;;;;;;;40.77;27.20;;;;;;;10.31;53.00;98026.91;5039853;28;20164;-86
2022/03/19 09:39:25;;;;;;;38.27;28.37;;;;;;;9.77;53.67;98024.69;5029488;28;20045;-85
2022/03/19 09:41:54;;;;;;;43.43;27.40;;;;;;;9.64;53.90;98024.72;5047756;28;20046;-85
2022/03/19 09:44:26;;;;;;;41.40;27.70;;;;;;;9.97;52.70;98020.63;5081415;28;20031;-85
2022/03/19 09:46:53;;;;;;;37.07;25.67;;;;;;;10.26;52.86;98010.59;5051147;28;20036;-85
2022/03/19 09:49:19;;;;;;;36.63;26.60;;;;;;;10.72;51.18;97996.63;5030011;28;20028;-84
2022/03/19 09:51:53;;;;;;;32.43;24.03;;;;;;;10.84;50.32;97995.72;5009756;28;20071;-83
2022/03/19 09:54:21;;;;;;;31.50;21.63;;;;;;;10.93;48.08;97995.00;5032311;28;20029;-83
2022/03/19 09:56:49;;;;;;;27.87;18.47;;;;;;;10.49;48.04;97990.47;5047065;28;20075;-84
2022/03/19 09:59:30;;;;;;;26.10;18.50;;;;;;;11.28;47.57;97979.09;5030014;28;20039;-84
2022/03/19 10:02:05;;;;;;;29.87;17.07;;;;;;;11.33;45.55;97971.66;5036223;28;20082;-84
2022/03/19 10:04:39;;;;;;;23.60;15.97;;;;;;;11.28;45.20;97979.09;5041511;28;20518;-84
2022/03/19 10:09:58;;;;;;;25.17;16.97;;;;;;;10.31;46.82;97972.50;5049303;28;20143;-84
2022/03/19 10:12:31;;;;;;;45.90;26.27;;;;;;;10.89;47.29;97967.22;5067290;28;20032;-85
2022/03/19 10:14:58;;;;;;;25.55;15.57;;;;;;;10.94;46.08;97957.19;5025307;28;20302;-84
2022/03/19 10:17:35;;;;;;;23.43;15.57;;;;;;;11.13;46.24;97963.63;5053302;28;20035;-84
2022/03/19 10:20:12;;;;;;;23.17;15.30;;;;;;;10.75;46.46;97959.56;5047599;28;20040;-84
2022/03/19 10:22:43;;;;;;;22.20;15.40;;;;;;;11.33;45.73;97944.47;5048704;28;20089;-84
2022/03/19 10:25:11;;;;;;;25.80;16.20;;;;;;;10.82;47.62;97961.59;5032791;28;20081;-84
2022/03/19 10:27:43;;;;;;;29.37;16.30;;;;;;;10.96;46.94;97947.38;5047314;28;20041;-84
2022/03/19 10:30:27;;;;;;;23.30;15.63;;;;;;;11.12;45.89;97946.19;5046373;28;20031;-85
2022/03/19 10:33:08;;;;;;;23.47;16.53;;;;;;;11.49;46.31;97946.72;5047673;28;20051;-84
2022/03/19 10:35:41;;;;;;;24.13;16.47;;;;;;;11.07;46.88;97943.91;5035943;28;20032;-84
2022/03/19 10:38:23;;;;;;;28.60;16.80;;;;;;;9.76;48.86;97945.03;5042600;28;20102;-83
2022/03/19 10:40:54;;;;;;;26.20;17.70;;;;;;;10.61;47.65;97942.22;5034733;28;20047;-83
2022/03/19 10:43:27;;;;;;;28.60;19.10;;;;;;;9.96;49.37;97940.94;5048810;28;20115;-84
2022/03/19 10:45:57;;;;;;;28.13;19.20;;;;;;;9.79;50.43;97928.19;5054020;28;20095;-84
2022/03/19 10:48:28;;;;;;;32.95;19.05;;;;;;;10.37;49.36;97916.81;5064094;28;20048;-84
2022/03/19 10:50:57;;;;;;;26.10;17.00;;;;;;;9.67;50.61;97914.16;5043704;28;20051;-84
2022/03/19 10:53:25;;;;;;;23.83;17.10;;;;;;;11.21;48.03;97905.97;5030633;28;20032;-84
2022/03/19 10:55:52;;;;;;;28.27;17.97;;;;;;;11.02;48.64;97904.78;5027566;28;20095;-84
2022/03/19 10:58:18;;;;;;;26.60;17.60;;;;;;;10.88;47.63;97905.03;5025446;28;20052;-85
2022/03/19 11:00:51;;;;;;;29.60;19.60;;;;;;;10.68;49.29;97895.22;5034873;28;20975;-89
2022/03/19 11:03:28;;;;;;;24.75;16.50;;;;;;;11.26;47.40;97891.44;5044206;28;20029;-89
2022/03/19 11:06:00;;;;;;;23.60;15.43;;;;;;;11.29;47.03;97880.66;5020333;28;20095;-87
2022/03/19 11:08:28;;;;;;;27.03;16.63;;;;;;;11.72;46.53;97876.34;5036774;28;20032;-85
2022/03/19 11:10:58;;;;;;;26.50;17.17;;;;;;;12.02;46.10;97873.84;5047345;28;20503;-84
2022/03/19 11:13:28;;;;;;;23.63;16.20;;;;;;;11.60;45.79;97872.06;5030798;28;20036;-84
2022/03/19 11:15:57;;;;;;;21.97;15.07;;;;;;;10.88;46.29;97857.66;5044168;28;20438;-84
2022/03/19 11:18:23;;;;;;;20.30;12.83;;;;;;;12.00;43.21;97859.97;5046145;28;20116;-85
2022/03/19 11:20:50;;;;;;;23.33;14.70;;;;;;;10.79;45.80;97847.84;5040163;28;20509;-86
2022/03/19 11:23:24;;;;;;;28.90;17.83;;;;;;;10.70;47.04;97857.31;5040745;28;20516;-86
2022/03/19 11:25:54;;;;;;;22.20;14.80;;;;;;;10.87;45.71;97836.72;5045430;28;20075;-85
2022/03/19 11:28:20;;;;;;;21.67;12.90;;;;;;;11.37;45.52;97844.97;5070849;28;20036;-84
2022/03/19 11:31:08;;;;;;;21.83;13.73;;;;;;;11.41;44.33;97835.88;5052665;28;20086;-86
2022/03/19 11:33:36;;;;;;;21.43;14.10;;;;;;;11.75;43.64;97842.66;5043427;28;20028;-85
2022/03/19 11:36:08;;;;;;;22.33;13.80;;;;;;;11.10;43.35;97827.84;5050835;28;20212;-86
2022/03/19 11:38:42;;;;;;;21.63;13.30;;;;;;;12.40;42.72;97817.00;5048957;28;20024;-84
2022/03/19 11:41:25;;;;;;;20.57;12.43;;;;;;;12.97;39.55;97807.59;5042067;28;20039;-86
2022/03/19 11:44:24;;;;;;;19.10;11.60;;;;;;;11.97;42.51;97818.03;5032853;28;20036;-86
2022/03/19 11:47:04;;;;;;;18.00;10.63;;;;;;;11.68;43.40;97807.25;5017760;28;20120;-85