Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:13;;;;;;;1.63;1.23;;;;;;;15.75;50.38;96816.84;5073348;28;20200;-73
2022/06/02 00:03:01;;;;;;;5.50;1.20;;;;;;;15.39;50.94;96813.19;5063906;28;20201;-73
2022/06/02 00:05:50;;;;;;;1.10;1.10;;;;;;;15.46;50.78;96820.88;5069227;28;20276;-73
2022/06/02 00:08:25;;;;;;;3.40;1.10;;;;;;;15.47;51.03;96822.47;5073723;28;20336;-72
2022/06/02 00:11:12;;;;;;;5.70;1.50;;;;;;;15.21;51.48;96821.53;5073693;28;20185;-72
2022/06/02 00:13:53;;;;;;;1.23;1.10;;;;;;;15.06;52.10;96816.16;5074105;28;20178;-73
2022/06/02 00:16:30;;;;;;;1.87;1.10;;;;;;;15.25;51.65;96819.97;5061832;28;20537;-73
2022/06/02 00:19:02;;;;;;;1.97;1.27;;;;;;;15.27;51.59;96823.94;5073790;28;20657;-73
2022/06/02 00:21:50;;;;;;;1.13;1.13;;;;;;;15.18;51.81;96819.41;5073012;28;20240;-73
2022/06/02 00:24:32;;;;;;;1.27;1.20;;;;;;;15.16;51.88;96817.00;5073500;28;20181;-73
2022/06/02 00:27:18;;;;;;;4.83;1.20;;;;;;;15.08;52.00;96825.41;5055554;28;20231;-72
2022/06/02 00:29:59;;;;;;;3.13;1.43;;;;;;;14.99;52.21;96822.44;5055488;28;20646;-73
2022/06/02 00:32:55;;;;;;;1.27;1.17;;;;;;;15.19;51.94;96818.34;5073475;28;20184;-73
2022/06/02 00:35:46;;;;;;;1.37;1.20;;;;;;;15.09;51.78;96824.38;5073272;28;20182;-73
2022/06/02 00:38:30;;;;;;;1.50;1.37;;;;;;;14.93;52.15;96817.41;5073375;28;20569;-72
2022/06/02 00:41:09;;;;;;;1.97;1.20;;;;;;;14.83;52.49;96818.09;5073116;28;20276;-73
2022/06/02 00:44:04;;;;;;;1.17;1.17;;;;;;;14.80;52.74;96807.25;5073664;28;20185;-72
2022/06/02 00:46:51;;;;;;;1.70;1.27;;;;;;;14.60;53.14;96812.38;5073358;28;20181;-72
2022/06/02 00:49:26;;;;;;;1.37;1.27;;;;;;;14.76;52.79;96819.38;5072801;28;20173;-72
2022/06/02 00:51:51;;;;;;;3.03;1.10;;;;;;;14.73;52.70;96825.94;5072425;28;20176;-72
2022/06/02 00:57:30;;;;;;;1.43;1.20;;;;;;;14.89;52.58;96822.38;5072646;28;20199;-73
2022/06/02 01:00:30;;;;;;;2.10;1.13;;;;;;;15.08;52.07;96827.25;5073312;28;20228;-73
2022/06/02 01:03:01;;;;;;;1.73;1.50;;;;;;;15.24;51.92;96828.94;5070878;28;20272;-73
2022/06/02 01:05:48;;;;;;;1.23;1.20;;;;;;;15.30;51.36;96828.72;5070100;28;20188;-73
2022/06/02 01:08:29;;;;;;;1.30;1.20;;;;;;;14.97;52.14;96831.66;5072598;28;20651;-73
2022/06/02 01:11:46;;;;;;;2.53;1.30;;;;;;;15.03;52.23;96835.94;5073002;28;20184;-73
2022/06/02 01:14:20;;;;;;;1.10;1.10;;;;;;;14.95;52.26;96839.03;4972115;28;20215;-73
2022/06/02 01:16:50;;;;;;;2.90;1.67;;;;;;;14.95;52.38;96831.91;5061553;28;20200;-72
2022/06/02 01:19:50;;;;;;;2.07;1.20;;;;;;;14.96;52.29;96841.44;5072568;28;20630;-72
2022/06/02 01:22:35;;;;;;;1.13;1.10;;;;;;;14.84;52.71;96838.16;5072406;28;20186;-73
2022/06/02 01:25:23;;;;;;;1.00;1.00;;;;;;;14.69;53.30;96834.59;5072372;28;20708;-72
2022/06/02 01:28:16;;;;;;;1.50;1.40;;;;;;;14.57;53.64;96837.41;5069601;28;20641;-73
2022/06/02 01:30:44;;;;;;;1.77;1.67;;;;;;;14.68;53.36;96840.94;5073209;28;20192;-72
2022/06/02 01:33:21;;;;;;;1.33;1.17;;;;;;;14.51;53.76;96835.75;5071730;28;20228;-73
2022/06/02 01:35:59;;;;;;;1.00;1.00;;;;;;;14.34;54.40;96841.13;5071577;28;20322;-72
2022/06/02 01:38:59;;;;;;;2.00;1.30;;;;;;;14.30;54.52;96832.13;5072101;28;20216;-72
2022/06/02 01:41:48;;;;;;;2.30;1.30;;;;;;;14.24;54.78;96841.00;5063501;28;20636;-72
2022/06/02 01:44:31;;;;;;;1.27;1.20;;;;;;;14.31;54.44;96843.47;5074219;28;20202;-72
2022/06/02 01:47:12;;;;;;;1.60;1.13;;;;;;;14.41;54.73;96840.94;5072088;28;20588;-73
2022/06/02 01:49:50;;;;;;;2.30;1.20;;;;;;;14.40;54.55;96840.16;5071743;28;20177;-73
2022/06/02 01:52:41;;;;;;;1.60;1.30;;;;;;;14.14;55.33;96848.81;5072539;28;20169;-73
2022/06/02 01:55:44;;;;;;;1.90;1.23;;;;;;;14.18;55.33;96852.53;5072486;28;20337;-73
2022/06/02 01:58:47;;;;;;;3.40;1.30;;;;;;;14.03;55.75;96850.56;5072535;28;20181;-73
2022/06/02 02:01:23;;;;;;;4.63;2.07;;;;;;;14.08;55.71;96866.41;5070255;28;20215;-72
2022/06/02 02:04:14;;;;;;;1.20;1.10;;;;;;;14.10;55.90;96863.50;5070864;28;20239;-73
2022/06/02 02:06:56;;;;;;;1.43;1.20;;;;;;;14.05;56.21;96861.63;5075477;28;20536;-73
2022/06/02 02:09:51;;;;;;;1.33;1.20;;;;;;;14.21;55.70;96865.22;5075634;28;20177;-73
2022/06/02 02:12:34;;;;;;;3.00;1.43;;;;;;;14.04;56.15;96867.94;5075942;28;20686;-73
2022/06/02 02:15:17;;;;;;;1.47;1.10;;;;;;;13.90;56.61;96866.72;5076469;28;20250;-72
2022/06/02 02:17:49;;;;;;;1.93;1.33;;;;;;;13.94;56.55;96870.44;5075921;28;20184;-74
2022/06/02 02:20:26;;;;;;;1.13;1.13;;;;;;;13.73;57.37;96879.16;5076095;28;20209;-73
2022/06/02 02:23:07;;;;;;;2.17;1.47;;;;;;;13.61;57.73;96874.00;5075818;28;20189;-73
2022/06/02 02:25:44;;;;;;;1.57;1.20;;;;;;;13.76;57.41;96873.41;5075259;28;20208;-73
2022/06/02 02:28:18;;;;;;;1.53;1.10;;;;;;;13.78;57.36;96873.16;5075569;28;20538;-72
2022/06/02 02:30:50;;;;;;;2.17;1.37;;;;;;;13.77;57.40;96876.81;5076703;28;20217;-73
2022/06/02 02:33:34;;;;;;;1.20;1.20;;;;;;;13.64;57.79;96873.53;5075668;28;20177;-73
2022/06/02 02:36:09;;;;;;;1.30;1.20;;;;;;;13.70;57.35;96883.09;5074620;28;20185;-73
2022/06/02 02:38:42;;;;;;;2.17;1.40;;;;;;;13.57;58.03;96878.16;5075996;28;20185;-73
2022/06/02 02:41:15;;;;;;;2.17;1.30;;;;;;;13.58;58.29;96874.50;5074957;28;20201;-73
2022/06/02 02:43:47;;;;;;;1.43;1.30;;;;;;;13.58;58.25;96871.84;5057313;28;20185;-73
2022/06/02 02:46:17;;;;;;;16.40;1.50;;;;;;;13.61;58.16;96871.34;5076484;28;20249;-73
2022/06/02 02:48:50;;;;;;;1.43;1.33;;;;;;;13.49;58.66;96881.19;5075146;28;20185;-73
2022/06/02 02:52:13;;;;;;;2.20;1.60;;;;;;;13.41;58.79;96881.63;5075432;28;20192;-73
2022/06/02 02:54:53;;;;;;;2.40;1.60;;;;;;;13.38;58.91;96887.34;4973374;28;20650;-73
2022/06/02 02:57:37;;;;;;;1.50;1.40;;;;;;;13.33;59.39;96884.66;4974360;28;20177;-73
2022/06/02 03:00:06;;;;;;;3.40;1.43;;;;;;;13.24;59.45;96880.84;4974574;28;20622;-73
2022/06/02 03:02:43;;;;;;;2.43;1.67;;;;;;;13.38;58.43;96882.09;4973669;28;20567;-73
2022/06/02 03:05:20;;;;;;;2.47;1.70;;;;;;;13.39;58.28;96886.31;4963892;28;20262;-73
2022/06/02 03:07:45;;;;;;;3.17;1.60;;;;;;;13.41;57.87;96883.44;4974075;28;20271;-73
2022/06/02 03:10:27;;;;;;;3.97;1.90;;;;;;;13.46;57.58;96883.53;4957647;28;20299;-73
2022/06/02 03:13:11;;;;;;;1.70;1.60;;;;;;;13.44;57.23;96877.69;4974370;28;20200;-72
2022/06/02 03:15:36;;;;;;;3.63;1.67;;;;;;;13.30;57.56;96887.78;4974060;28;20275;-72
2022/06/02 03:18:34;;;;;;;2.47;1.77;;;;;;;13.39;57.50;96888.16;4972807;28;20284;-73
2022/06/02 03:21:21;;;;;;;2.90;1.80;;;;;;;13.32;57.99;96880.41;4973291;28;20602;-73
2022/06/02 03:24:07;;;;;;;3.57;1.70;;;;;;;13.30;57.96;96885.16;4973814;28;20200;-73
2022/06/02 03:26:47;;;;;;;1.97;1.70;;;;;;;13.36;57.63;96886.81;5074691;28;20173;-73
2022/06/02 03:29:15;;;;;;;2.97;2.00;;;;;;;13.24;58.04;96889.53;5074623;28;20226;-73
2022/06/02 03:31:58;;;;;;;2.17;1.67;;;;;;;13.40;57.62;96887.91;5075224;28;20184;-73
2022/06/02 03:34:50;;;;;;;1.80;1.70;;;;;;;13.30;57.89;96893.84;5056541;28;20642;-72
2022/06/02 03:37:39;;;;;;;1.57;1.43;;;;;;;13.45;57.58;96897.72;5074445;28;20275;-73
2022/06/02 03:40:26;;;;;;;2.00;1.70;;;;;;;13.43;57.61;96907.72;5074505;28;20217;-73
2022/06/02 03:42:51;;;;;;;3.13;1.67;;;;;;;13.46;57.34;96905.38;5073931;28;20542;-73
2022/06/02 03:45:35;;;;;;;1.70;1.60;;;;;;;13.64;56.93;96905.13;5075256;28;20177;-72
2022/06/02 03:48:18;;;;;;;1.70;1.60;;;;;;;13.61;57.03;96910.84;5074737;28;20185;-73
2022/06/02 03:51:32;;;;;;;2.27;1.60;;;;;;;13.82;56.70;96905.88;5074212;28;20627;-73
2022/06/02 03:54:12;;;;;;;2.93;1.77;;;;;;;13.90;56.07;96911.53;4984955;28;20200;-73
2022/06/02 03:56:47;;;;;;;3.03;1.50;;;;;;;14.04;55.37;96904.81;5073964;28;20260;-72
2022/06/02 03:59:30;;;;;;;3.17;1.60;;;;;;;14.24;55.26;96916.66;5073698;28;20180;-73
2022/06/02 04:02:09;;;;;;;1.53;1.40;;;;;;;14.35;54.77;96915.75;5067258;28;20177;-73
2022/06/02 04:04:37;;;;;;;2.27;1.80;;;;;;;13.93;56.01;96902.34;5073447;28;20197;-72
2022/06/02 04:07:30;;;;;;;2.10;1.70;;;;;;;13.86;56.51;96907.78;5073504;28;20383;-72
2022/06/02 04:10:25;;;;;;;2.27;1.70;;;;;;;13.83;56.53;96910.09;5073981;28;20178;-72
2022/06/02 04:13:37;;;;;;;1.60;1.50;;;;;;;13.76;56.26;96909.50;5073122;28;20205;-73
2022/06/02 04:16:14;;;;;;;2.20;1.70;;;;;;;13.89;56.51;96904.66;5064666;28;20193;-73
2022/06/02 04:18:54;;;;;;;1.80;1.70;;;;;;;14.02;56.45;96903.50;5073962;28;20181;-73
2022/06/02 04:21:37;;;;;;;4.43;1.70;;;;;;;14.23;56.18;96907.97;5056554;28;20189;-73
2022/06/02 04:24:49;;;;;;;1.87;1.77;;;;;;;14.79;54.67;96909.38;5073958;28;20215;-72
2022/06/02 04:27:19;;;;;;;1.87;1.70;;;;;;;14.52;54.98;96901.47;5073030;28;20192;-72
2022/06/02 04:30:21;;;;;;;1.80;1.40;;;;;;;14.50;55.36;96911.44;5074289;28;20265;-72
2022/06/02 04:32:46;;;;;;;3.03;2.00;;;;;;;14.25;56.41;96913.78;5068759;28;20521;-73
2022/06/02 04:35:51;;;;;;;2.13;1.63;;;;;;;14.06;56.98;96912.50;5073305;28;20184;-73
2022/06/02 04:38:35;;;;;;;3.77;1.50;;;;;;;14.00;57.13;96916.91;5072580;28;20229;-73
2022/06/02 04:41:03;;;;;;;2.90;1.70;;;;;;;13.96;57.62;96915.00;5072939;28;20198;-73
2022/06/02 04:43:49;;;;;;;2.13;1.93;;;;;;;14.12;57.23;96922.88;5073362;28;20184;-73
2022/06/02 04:46:29;;;;;;;1.60;1.50;;;;;;;14.02;57.47;96928.00;5074567;28;20177;-73
2022/06/02 04:49:00;;;;;;;1.93;1.73;;;;;;;14.09;57.37;96925.22;5072935;28;20181;-73
2022/06/02 04:51:42;;;;;;;2.37;1.60;;;;;;;14.05;57.73;96924.88;5073615;28;20217;-74
2022/06/02 04:54:13;;;;;;;1.77;1.67;;;;;;;14.24;57.17;96920.09;5058889;28;20260;-73
2022/06/02 04:56:46;;;;;;;2.30;2.10;;;;;;;14.26;56.88;96925.13;5072569;28;20176;-73
2022/06/02 04:59:33;;;;;;;1.93;1.70;;;;;;;14.59;56.36;96932.94;5070802;28;20215;-74
2022/06/02 05:02:04;;;;;;;2.13;1.90;;;;;;;14.63;56.26;96927.94;5073073;28;20178;-73
2022/06/02 05:04:51;;;;;;;1.70;1.60;;;;;;;14.69;56.08;96934.88;5071764;28;20272;-73
2022/06/02 05:07:54;;;;;;;3.00;1.63;;;;;;;15.36;54.54;96927.28;5058904;28;20192;-73
2022/06/02 05:10:46;;;;;;;6.83;1.60;;;;;;;15.74;53.67;96926.22;5054833;28;20195;-73
2022/06/02 05:13:37;;;;;;;2.00;1.63;;;;;;;15.95;52.53;96927.13;5057524;28;20634;-74
2022/06/02 05:16:20;;;;;;;1.83;1.50;;;;;;;16.43;51.46;96937.41;5073149;28;20290;-73
2022/06/02 05:19:05;;;;;;;4.00;1.60;;;;;;;16.91;48.93;96936.22;5072469;28;20177;-73
2022/06/02 05:22:15;;;;;;;3.10;1.43;;;;;;;17.38;48.62;96946.59;5072702;28;20197;-73
2022/06/02 05:25:01;;;;;;;1.30;1.20;;;;;;;16.92;48.65;96944.97;5025069;28;20325;-73
2022/06/02 05:27:45;;;;;;;1.63;1.43;;;;;;;16.79;48.91;96950.75;5054732;28;20188;-73
2022/06/02 05:30:29;;;;;;;25.55;4.25;;;;;;;16.34;49.85;96951.38;5072425;28;20731;-71
2022/06/02 05:33:24;;;;;;;11.87;2.87;;;;;;;15.88;50.37;96955.66;5072648;28;20177;-71
2022/06/02 05:35:58;;;;;;;2.50;2.30;;;;;;;16.20;49.52;96959.00;5072426;28;20650;-72
2022/06/02 05:38:56;;;;;;;5.27;1.70;;;;;;;16.39;49.14;96970.72;5072300;28;20689;-72
2022/06/02 05:41:46;;;;;;;1.80;1.67;;;;;;;17.19;46.70;96961.41;5075319;28;20192;-72
2022/06/02 05:44:32;;;;;;;3.93;1.80;;;;;;;16.53;47.16;96965.75;5076723;28;20177;-72
2022/06/02 05:47:11;;;;;;;5.83;1.50;;;;;;;16.42;48.03;96959.63;5077413;28;20193;-72
2022/06/02 05:49:49;;;;;;;3.33;1.90;;;;;;;17.17;46.33;96966.16;5063121;28;20185;-72
2022/06/02 05:52:39;;;;;;;5.60;2.30;;;;;;;17.05;47.52;96969.06;5076180;28;20203;-71
2022/06/02 05:55:13;;;;;;;2.05;1.60;;;;;;;16.76;48.05;96967.97;5076147;28;20189;-72
2022/06/02 05:58:03;;;;;;;4.28;1.85;;;;;;;17.11;47.49;96964.56;5075798;28;20188;-72
2022/06/02 06:00:47;;;;;;;2.28;2.08;;;;;;;17.01;47.21;96968.00;5074371;28;20605;-72
2022/06/02 06:03:50;;;;;;;2.30;1.73;;;;;;;17.12;47.28;96965.38;5076479;28;20568;-73
2022/06/02 06:06:39;;;;;;;2.45;1.70;;;;;;;17.19;46.59;96961.41;5075903;28;20598;-71
2022/06/02 06:09:22;;;;;;;1.80;1.70;;;;;;;17.61;45.66;96960.38;5075618;28;20561;-73
2022/06/02 06:12:19;;;;;;;1.60;1.50;;;;;;;17.71;46.33;96968.31;5075306;28;20665;-72
2022/06/02 06:14:54;;;;;;;3.37;2.20;;;;;;;17.48;47.29;96960.88;5075409;28;20196;-72
2022/06/02 06:17:34;;;;;;;3.40;1.80;;;;;;;18.14;46.09;96959.75;5059034;28;20173;-73
2022/06/02 06:20:31;;;;;;;2.45;1.52;;;;;;;18.17;44.42;96963.69;5075676;28;20200;-71
2022/06/02 06:23:18;;;;;;;5.57;1.90;;;;;;;17.91;45.06;96968.28;5075402;28;20642;-72
2022/06/02 06:26:01;;;;;;;4.93;1.73;;;;;;;18.10;45.46;96964.00;5074574;28;20205;-72
2022/06/02 06:28:34;;;;;;;1.58;1.48;;;;;;;17.73;45.33;96963.53;5075890;28;20173;-71
2022/06/02 06:31:00;;;;;;;1.80;1.70;;;;;;;17.77;45.80;96961.97;5057041;28;20536;-70
2022/06/02 06:33:42;;;;;;;2.78;1.80;;;;;;;17.97;45.23;96967.22;5076302;28;20192;-71
2022/06/02 06:36:07;;;;;;;5.25;1.80;;;;;;;18.78;44.02;96971.47;5074138;28;20556;-73
2022/06/02 06:39:03;;;;;;;4.03;1.58;;;;;;;18.45;44.26;96972.88;5075110;28;20223;-73
2022/06/02 06:41:45;;;;;;;1.85;1.65;;;;;;;17.74;45.66;96963.28;5075419;28;20196;-73
2022/06/02 06:44:45;;;;;;;4.63;1.75;;;;;;;17.40;46.46;96968.31;5072665;28;20319;-73
2022/06/02 06:47:13;;;;;;;2.72;2.20;;;;;;;17.48;46.19;96971.50;5044660;28;20205;-73
2022/06/02 06:49:42;;;;;;;3.78;1.50;;;;;;;17.72;45.77;96961.97;5074423;28;20213;-72
2022/06/02 06:52:26;;;;;;;2.35;1.40;;;;;;;17.78;46.03;96966.97;5073045;28;20547;-72
2022/06/02 06:55:36;;;;;;;4.90;1.42;;;;;;;17.25;46.43;96972.81;5075237;28;20231;-73
2022/06/02 06:58:27;;;;;;;3.13;1.63;;;;;;;17.54;46.87;96975.72;5039641;28;20190;-73
2022/06/02 07:00:52;;;;;;;2.15;1.45;;;;;;;17.86;45.78;96969.09;5067350;28;20212;-72
2022/06/02 07:03:28;;;;;;;1.45;1.40;;;;;;;18.10;46.24;96966.66;5075096;28;20189;-72
2022/06/02 07:06:03;;;;;;;1.58;1.48;;;;;;;18.13;45.43;96973.28;5073575;28;20573;-72
2022/06/02 07:08:34;;;;;;;2.38;2.13;;;;;;;18.28;45.34;96984.63;5036156;28;20539;-72
2022/06/02 07:14:14;;;;;;;1.80;1.70;;;;;;;17.77;46.86;96978.66;5069511;28;20196;-71
2022/06/02 07:16:58;;;;;;;3.63;1.63;;;;;;;17.18;47.65;96986.31;5074482;28;20244;-72
2022/06/02 07:19:27;;;;;;;2.45;1.70;;;;;;;17.64;46.74;96979.19;5074127;28;20223;-71
2022/06/02 07:22:00;;;;;;;4.45;2.00;;;;;;;17.48;47.56;96976.78;5073501;28;20653;-72
2022/06/02 07:25:07;;;;;;;4.85;2.50;;;;;;;17.91;46.78;96976.25;5073940;28;20184;-71
2022/06/02 07:27:58;;;;;;;1.63;1.40;;;;;;;17.80;46.54;96972.81;5073515;28;20197;-72
2022/06/02 07:30:41;;;;;;;3.22;1.55;;;;;;;17.56;47.00;96979.69;5067958;28;20189;-72
2022/06/02 07:33:23;;;;;;;2.63;1.53;;;;;;;17.52;47.41;96981.28;5054764;28;20631;-73
2022/06/02 07:36:12;;;;;;;5.93;1.58;;;;;;;17.67;47.40;96972.56;5067398;28;20181;-72
2022/06/02 07:38:56;;;;;;;2.85;1.42;;;;;;;17.67;46.51;96969.91;5073908;28;20201;-72
2022/06/02 07:41:56;;;;;;;4.13;1.52;;;;;;;17.85;46.22;96969.34;5059416;28;20206;-73
2022/06/02 07:44:43;;;;;;;1.35;1.20;;;;;;;17.79;46.22;96970.41;5074285;28;20186;-72
2022/06/02 07:47:30;;;;;;;1.50;1.40;;;;;;;17.87;45.93;96972.53;5074233;28;20169;-72
2022/06/02 07:50:24;;;;;;;3.58;1.20;;;;;;;18.08;45.21;96976.75;5073664;28;20193;-72
2022/06/02 07:52:52;;;;;;;1.00;1.00;;;;;;;18.39;44.54;96976.66;5073909;28;20174;-72
2022/06/02 07:55:30;;;;;;;1.63;1.10;;;;;;;18.43;44.52;96978.50;5057062;28;20280;-71
2022/06/02 07:58:02;;;;;;;3.50;1.88;;;;;;;18.14;45.13;96973.00;5053312;28;20181;-71
2022/06/02 08:00:38;;;;;;;1.67;1.30;;;;;;;18.52;44.34;96971.53;5060869;28;20200;-72
2022/06/02 08:03:18;;;;;;;1.40;1.30;;;;;;;18.17;44.27;96972.47;5067376;28;20193;-71
2022/06/02 08:05:54;;;;;;;2.75;1.20;;;;;;;18.54;44.32;96977.41;5072887;28;20174;-71
2022/06/02 08:08:58;;;;;;;2.15;1.23;;;;;;;18.66;43.52;96977.91;5073585;28;20181;-71
2022/06/02 08:11:41;;;;;;;2.85;1.48;;;;;;;18.44;43.09;96972.13;5055413;28;20280;-71
2022/06/02 08:14:17;;;;;;;2.03;1.38;;;;;;;18.35;43.73;96971.06;5073367;28;20178;-71
2022/06/02 08:16:55;;;;;;;2.47;1.20;;;;;;;18.39;44.31;96974.00;5073312;28;20165;-71
2022/06/02 08:19:49;;;;;;;2.47;1.50;;;;;;;18.24;44.45;96974.81;5073796;28;20528;-71
2022/06/02 08:22:26;;;;;;;2.92;1.30;;;;;;;18.74;44.20;96975.72;5073111;28;20256;-71
2022/06/02 08:25:13;;;;;;;1.65;1.20;;;;;;;18.47;44.31;96979.53;5073119;28;20196;-71
2022/06/02 08:27:44;;;;;;;1.45;1.35;;;;;;;18.94;43.79;96992.34;5073093;28;20409;-71
2022/06/02 08:30:25;;;;;;;2.63;1.23;;;;;;;18.73;44.15;96982.88;5073176;28;20750;-71
2022/06/02 08:33:09;;;;;;;1.77;1.60;;;;;;;18.78;44.45;96988.16;5073333;28;20185;-71
2022/06/02 08:36:08;;;;;;;1.70;1.40;;;;;;;18.70;44.16;96986.09;5058365;28;20556;-71
2022/06/02 08:38:57;;;;;;;2.58;1.70;;;;;;;19.16;43.11;96983.97;5073421;28;20661;-71
2022/06/02 08:41:53;;;;;;;1.83;1.33;;;;;;;18.86;43.46;96974.31;5056764;28;20223;-71
2022/06/02 08:44:47;;;;;;;1.90;1.23;;;;;;;19.14;43.29;96982.66;5073051;28;20185;-71
2022/06/02 08:47:54;;;;;;;1.10;1.10;;;;;;;19.07;44.13;96988.28;5072455;28;20514;-70
2022/06/02 08:50:37;;;;;;;1.98;1.40;;;;;;;18.83;44.04;96984.72;5071832;28;20177;-71
2022/06/02 08:53:40;;;;;;;2.25;1.60;;;;;;;19.57;43.46;96973.84;5073068;28;20181;-71
2022/06/02 08:56:32;;;;;;;2.20;1.40;;;;;;;19.34;43.54;96991.28;5072437;28;20203;-71
2022/06/02 08:59:03;;;;;;;4.13;1.58;;;;;;;19.20;43.12;96990.31;5070398;28;20197;-71
2022/06/02 09:01:31;;;;;;;1.40;1.30;;;;;;;19.61;43.18;96985.53;5070534;28;20629;-71
2022/06/02 09:04:33;;;;;;;5.07;1.75;;;;;;;19.91;42.18;96985.25;5072127;28;20201;-71
2022/06/02 09:07:17;;;;;;;3.05;1.75;;;;;;;19.75;42.69;96985.66;5071636;28;20657;-71
2022/06/02 09:10:27;;;;;;;4.13;1.88;;;;;;;19.23;43.55;96984.44;5071621;28;20185;-70
2022/06/02 09:13:31;;;;;;;1.67;1.48;;;;;;;19.50;43.58;96982.13;5036472;28;20611;-71
2022/06/02 09:16:21;;;;;;;1.55;1.30;;;;;;;19.70;42.87;96983.84;5026497;28;20207;-71
2022/06/02 09:18:47;;;;;;;1.83;1.60;;;;;;;19.63;43.48;96980.72;5072346;28;20306;-69
2022/06/02 09:21:35;;;;;;;1.60;1.50;;;;;;;19.45;43.17;96989.34;5053160;28;20710;-71
2022/06/02 09:24:33;;;;;;;1.40;1.30;;;;;;;19.61;43.10;96987.41;5018204;28;20279;-71
2022/06/02 09:27:01;;;;;;;1.88;1.70;;;;;;;19.95;41.76;96987.34;4969203;28;20215;-70
2022/06/02 09:29:52;;;;;;;1.88;1.30;;;;;;;19.41;43.21;96988.31;5058783;28;20197;-71
2022/06/02 09:32:29;;;;;;;1.10;1.10;;;;;;;20.01;42.82;96989.66;5072121;28;20226;-71
2022/06/02 09:35:08;;;;;;;2.38;1.45;;;;;;;20.04;41.58;96980.34;5072399;28;20249;-70
2022/06/02 09:37:55;;;;;;;1.33;1.25;;;;;;;20.54;41.44;96987.78;5070760;28;20351;-71
2022/06/02 09:40:43;;;;;;;2.45;1.40;;;;;;;20.50;40.64;96981.44;5071763;28;20619;-72
2022/06/02 09:43:29;;;;;;;1.45;1.35;;;;;;;20.61;40.95;96987.44;5071946;28;20169;-71
2022/06/02 09:46:09;;;;;;;1.42;1.33;;;;;;;20.65;41.10;96983.91;5071134;28;20205;-70
2022/06/02 09:48:37;;;;;;;2.40;1.40;;;;;;;20.14;42.44;96978.34;5072122;28;20181;-70
2022/06/02 09:51:40;;;;;;;1.60;1.50;;;;;;;20.68;40.89;96986.00;5071517;28;20193;-71
2022/06/02 09:54:38;;;;;;;1.98;1.50;;;;;;;20.07;42.61;96980.56;5071816;28;20188;-70
2022/06/02 09:57:55;;;;;;;2.17;1.50;;;;;;;19.97;42.52;96985.97;5018773;28;20205;-71
2022/06/02 10:00:39;;;;;;;2.30;1.27;;;;;;;20.20;42.07;96985.22;5071928;28;20626;-70
2022/06/02 10:03:04;;;;;;;9.00;2.05;;;;;;;19.83;42.80;96982.41;5070806;28;20564;-71
2022/06/02 10:05:54;;;;;;;7.65;1.77;;;;;;;20.14;42.36;96975.69;5071899;28;20275;-70
2022/06/02 10:08:22;;;;;;;3.95;1.40;;;;;;;19.97;41.99;96970.00;5072281;28;20182;-70
2022/06/02 10:11:29;;;;;;;1.70;1.60;;;;;;;20.17;41.71;96967.13;5071875;28;20189;-70
2022/06/02 10:14:21;;;;;;;1.80;1.30;;;;;;;20.25;41.77;96955.88;5039051;28;20273;-70
2022/06/02 10:16:47;;;;;;;3.08;1.40;;;;;;;20.15;42.36;96957.84;5064937;28;20189;-71
2022/06/02 10:19:58;;;;;;;6.00;1.60;;;;;;;20.48;42.22;96943.66;5072084;28;20239;-70
2022/06/02 10:22:36;;;;;;;1.33;1.30;;;;;;;20.45;42.25;96954.84;5071116;28;20269;-70
2022/06/02 10:25:40;;;;;;;4.38;1.50;;;;;;;20.02;42.28;96969.16;5071684;28;20169;-69
2022/06/02 10:28:19;;;;;;;2.35;1.70;;;;;;;20.06;42.44;96959.56;5061261;28;20173;-71
2022/06/02 10:31:09;;;;;;;1.60;1.30;;;;;;;20.22;42.02;96958.31;5075282;28;20264;-70
2022/06/02 10:33:41;;;;;;;1.58;1.48;;;;;;;20.50;41.35;96962.81;5075576;28;20569;-71
2022/06/02 10:36:25;;;;;;;2.42;1.55;;;;;;;20.05;42.04;96961.44;5074265;28;20193;-70
2022/06/02 10:39:47;;;;;;;2.88;1.50;;;;;;;20.35;41.84;96949.66;5075223;28;20200;-68
2022/06/02 10:42:31;;;;;;;1.25;1.15;;;;;;;20.22;42.25;96953.00;4976110;28;20199;-69
2022/06/02 10:45:14;;;;;;;1.45;1.30;;;;;;;20.00;42.12;96952.72;4990219;28;20230;-69
2022/06/02 10:48:00;;;;;;;1.67;1.52;;;;;;;20.17;42.33;96953.81;4990450;28;20707;-70
2022/06/02 10:50:47;;;;;;;3.35;1.60;;;;;;;20.20;42.62;96955.13;4990292;28;20677;-70
2022/06/02 10:53:51;;;;;;;6.07;1.30;;;;;;;20.21;41.98;96948.75;4976085;28;20716;-70
2022/06/02 10:56:36;;;;;;;1.38;1.27;;;;;;;20.84;41.62;96959.97;4970541;28;20239;-70
2022/06/02 10:59:23;;;;;;;1.50;1.40;;;;;;;21.14;41.53;96951.56;4982880;28;20557;-70
2022/06/02 11:02:00;;;;;;;1.63;1.30;;;;;;;21.57;40.60;96954.06;4980303;28;20211;-70
2022/06/02 11:04:53;;;;;;;11.10;7.05;;;;;;;21.10;40.92;96950.53;4988045;28;20188;-71
2022/06/02 11:07:40;;;;;;;2.47;1.77;;;;;;;20.65;41.76;96937.84;4973815;28;20700;-70
2022/06/02 11:10:26;;;;;;;1.85;1.60;;;;;;;20.09;42.20;96943.03;4983858;28;20319;-70
2022/06/02 11:13:16;;;;;;;2.95;2.08;;;;;;;20.56;42.19;96928.91;5030490;28;20201;-69
2022/06/02 11:15:51;;;;;;;1.70;1.40;;;;;;;20.97;41.54;96921.13;5074276;28;20193;-70
2022/06/02 11:18:20;;;;;;;3.03;1.33;;;;;;;20.97;41.42;96934.44;5073918;28;20181;-70
2022/06/02 11:20:54;;;;;;;1.48;1.48;;;;;;;20.61;41.32;96929.63;5074025;28;20208;-69
2022/06/02 11:23:56;;;;;;;1.90;1.27;;;;;;;20.65;41.58;96927.19;5074211;28;20204;-69
2022/06/02 11:26:45;;;;;;;1.48;1.40;;;;;;;21.02;41.21;96927.16;5073409;28;20230;-70
2022/06/02 11:29:38;;;;;;;1.40;1.30;;;;;;;20.57;41.42;96931.28;5074261;28;20193;-69
2022/06/02 11:32:41;;;;;;;2.13;1.45;;;;;;;21.27;40.42;96939.38;5066018;28;20185;-70
2022/06/02 11:35:39;;;;;;;1.38;1.20;;;;;;;21.38;41.64;96918.66;5073659;28;20579;-70
2022/06/02 11:38:17;;;;;;;2.60;1.35;;;;;;;21.27;40.85;96926.03;5072845;28;20225;-70
2022/06/02 11:41:19;;;;;;;2.65;1.40;;;;;;;21.39;40.76;96914.91;5056172;28;20276;-69
2022/06/02 11:44:05;;;;;;;1.67;1.58;;;;;;;21.12;40.66;96920.91;5068134;28;20177;-70
2022/06/02 11:46:44;;;;;;;1.85;1.40;;;;;;;21.09;40.96;96914.28;5065431;28;20189;-69
2022/06/02 11:49:17;;;;;;;1.80;1.38;;;;;;;21.09;40.81;96913.47;5074120;28;20632;-70
2022/06/02 11:52:07;;;;;;;1.40;1.30;;;;;;;21.42;40.42;96903.66;5074054;28;20173;-70
2022/06/02 11:55:09;;;;;;;1.60;1.27;;;;;;;21.69;40.34;96908.25;5073314;28;20177;-71
2022/06/02 11:57:48;;;;;;;2.63;1.50;;;;;;;21.35;40.24;96906.69;5066377;28;20177;-73
2022/06/02 12:00:51;;;;;;;1.83;1.50;;;;;;;21.58;40.25;96894.28;5073368;28;20379;-70
2022/06/02 12:03:22;;;;;;;1.70;1.20;;;;;;;22.02;39.66;96891.09;5073046;28;20182;-71
2022/06/02 12:06:06;;;;;;;1.50;1.40;;;;;;;22.26;38.80;96894.34;5073512;28;20634;-70
2022/06/02 12:08:50;;;;;;;3.92;1.40;;;;;;;22.42;38.41;96894.03;5073119;28;20212;-69
2022/06/02 12:11:53;;;;;;;1.75;1.38;;;;;;;21.95;38.99;96893.38;5072892;28;20184;-71
2022/06/02 12:14:43;;;;;;;2.15;1.27;;;;;;;22.70;39.11;96892.88;5073425;28;20189;-70
2022/06/02 12:17:32;;;;;;;1.27;1.20;;;;;;;23.14;38.42;96884.94;5074268;28;20181;-70
2022/06/02 12:20:36;;;;;;;1.40;1.30;;;;;;;23.88;37.33;96889.75;5073566;28;20657;-70
2022/06/02 12:23:30;;;;;;;3.05;1.33;;;;;;;23.42;37.84;96896.28;5073795;28;20201;-70
2022/06/02 12:25:58;;;;;;;1.30;1.20;;;;;;;22.64;38.88;96896.75;5060543;28;20181;-71
2022/06/02 12:28:46;;;;;;;2.15;1.35;;;;;;;22.89;38.61;96893.56;5073433;28;20542;-69
2022/06/02 12:31:44;;;;;;;2.60;1.20;;;;;;;23.35;38.69;96901.25;5073301;28;20564;-70
2022/06/02 12:34:43;;;;;;;2.28;1.52;;;;;;;22.91;38.83;96890.56;5073311;28;20208;-69
2022/06/02 12:37:30;;;;;;;1.52;1.35;;;;;;;22.86;38.47;96896.81;5074928;28;20235;-69
2022/06/02 12:40:19;;;;;;;3.80;1.52;;;;;;;22.87;38.83;96894.94;5072664;28;20248;-71
2022/06/02 12:42:56;;;;;;;1.63;1.40;;;;;;;22.62;38.89;96886.38;5058549;28;20180;-70
2022/06/02 12:45:41;;;;;;;3.58;1.30;;;;;;;23.22;37.87;96888.75;5072899;28;20196;-70
2022/06/02 12:48:21;;;;;;;1.23;1.20;;;;;;;23.54;36.97;96885.84;5072848;28;20234;-72
2022/06/02 12:51:19;;;;;;;1.67;1.38;;;;;;;23.99;36.55;96881.16;5074086;28;20618;-71
2022/06/02 12:54:15;;;;;;;1.50;1.25;;;;;;;24.03;37.29;96878.63;5030036;28;20197;-72
2022/06/02 12:57:03;;;;;;;1.42;1.33;;;;;;;23.59;36.59;96880.34;5069360;28;20646;-72
2022/06/02 13:00:03;;;;;;;1.33;1.30;;;;;;;23.45;37.68;96879.63;5071028;28;20166;-73
2022/06/02 13:02:42;;;;;;;1.30;1.20;;;;;;;23.32;37.53;96893.06;5069441;28;20293;-71