Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:16;;;;;;;;;;;4.50;99.90;;;;;;5098507;28;19973;-86
2022/11/03 00:04:42;;;;;;;;;;;4.50;99.90;;;;;;5091039;28;19920;-85
2022/11/03 00:07:08;;;;;;;;;;;4.40;99.90;;;;;;5102179;28;19927;-88
2022/11/03 00:09:33;;;;;;;;;;;4.10;99.90;;;;;;5102339;28;19933;-85
2022/11/03 00:12:00;;;;;;;;;;;4.10;99.90;;;;;;5097115;28;19916;-86
2022/11/03 00:14:26;;;;;;;;;;;4.20;99.90;;;;;;5088362;28;19961;-86
2022/11/03 00:16:51;;;;;;;;;;;4.20;99.90;;;;;;5094480;28;19916;-86
2022/11/03 00:19:17;;;;;;;;;;;4.20;99.90;;;;;;5080841;28;19924;-87
2022/11/03 00:21:42;;;;;;;;;;;4.20;99.90;;;;;;5080927;28;19920;-86
2022/11/03 00:24:08;;;;;;;;;;;4.20;99.90;;;;;;5099673;28;19915;-87
2022/11/03 00:26:34;;;;;;;;;;;4.20;99.90;;;;;;5101369;28;20293;-87
2022/11/03 00:29:01;;;;;;;;;;;4.30;99.90;;;;;;5094552;28;19912;-87
2022/11/03 00:31:28;;;;;;;;;;;4.30;99.90;;;;;;5091792;28;19927;-87
2022/11/03 00:33:54;;;;;;;;;;;4.10;99.90;;;;;;5102472;28;20291;-86
2022/11/03 00:36:20;;;;;;;;;;;4.00;99.90;;;;;;5091993;28;19923;-86
2022/11/03 00:38:46;;;;;;;;;;;4.00;99.90;;;;;;5101296;28;20031;-86
2022/11/03 00:41:12;;;;;;;;;;;4.20;99.90;;;;;;5096400;28;20408;-86
2022/11/03 00:43:38;;;;;;;;;;;4.30;99.90;;;;;;5095184;28;20415;-86
2022/11/03 00:46:04;;;;;;;;;;;4.30;99.90;;;;;;5092676;28;20359;-86
2022/11/03 00:48:30;;;;;;;;;;;4.30;99.90;;;;;;5098928;28;19916;-86
2022/11/03 00:50:59;;;;;;;;;;;4.50;99.90;;;;;;5077644;28;19931;-86
2022/11/03 00:53:24;;;;;;;;;;;4.50;99.90;;;;;;5090553;28;20062;-86
2022/11/03 00:55:50;;;;;;;;;;;4.60;99.90;;;;;;5117925;27;20399;-86
2022/11/03 00:58:15;;;;;;;;;;;4.70;99.90;;;;;;5075672;28;19920;-87
2022/11/03 01:00:41;;;;;;;;;;;4.70;99.90;;;;;;5085154;28;20058;-86
2022/11/03 01:03:06;;;;;;;;;;;4.70;99.90;;;;;;5096524;28;19915;-86
2022/11/03 01:08:16;;;;;;;;;;;4.60;99.90;;;;;;5090883;28;19999;-87
2022/11/03 01:13:26;;;;;;;;;;;4.70;99.90;;;;;;5097809;28;19926;-86
2022/11/03 01:15:55;;;;;;;;;;;4.70;99.90;;;;;;5096328;28;19999;-86
2022/11/03 01:18:20;;;;;;;;;;;4.60;99.90;;;;;;5104784;28;19964;-86
2022/11/03 01:20:46;;;;;;;;;;;4.60;99.90;;;;;;5096818;28;19920;-87
2022/11/03 01:23:11;;;;;;;;;;;4.60;99.90;;;;;;5092542;28;20299;-86
2022/11/03 01:25:37;;;;;;;;;;;4.60;99.90;;;;;;5102881;28;19916;-86
2022/11/03 01:28:02;;;;;;;;;;;4.70;99.90;;;;;;5080977;28;20016;-86
2022/11/03 01:30:28;;;;;;;;;;;4.70;99.90;;;;;;5091723;28;20379;-85
2022/11/03 01:32:54;;;;;;;;;;;4.70;99.90;;;;;;5101918;28;19924;-86
2022/11/03 01:35:19;;;;;;;;;;;4.70;99.90;;;;;;5098653;28;19917;-87
2022/11/03 01:37:45;;;;;;;;;;;4.70;99.90;;;;;;5074901;28;20428;-86
2022/11/03 01:40:10;;;;;;;;;;;4.60;99.90;;;;;;5080072;28;19923;-86
2022/11/03 01:42:36;;;;;;;;;;;4.50;99.90;;;;;;5101932;28;20024;-86
2022/11/03 01:45:01;;;;;;;;;;;4.50;99.90;;;;;;5092428;28;20494;-86
2022/11/03 01:47:29;;;;;;;;;;;4.50;99.90;;;;;;5098840;28;19916;-86
2022/11/03 01:50:00;;;;;;;;;;;4.60;99.90;;;;;;5102079;28;19923;-87
2022/11/03 01:52:29;;;;;;;;;;;4.60;99.90;;;;;;5092927;28;19931;-87
2022/11/03 01:55:01;;;;;;;;;;;4.50;99.90;;;;;;5093581;28;19916;-87
2022/11/03 01:57:33;;;;;;;;;;;4.50;99.90;;;;;;5093165;28;19916;-86
2022/11/03 02:00:00;;;;;;;;;;;4.40;99.90;;;;;;5093275;28;19923;-89
2022/11/03 02:02:26;;;;;;;;;;;4.40;99.90;;;;;;5096867;28;20041;-87
2022/11/03 02:04:52;;;;;;;;;;;4.40;99.90;;;;;;5099738;28;19919;-87
2022/11/03 02:07:21;;;;;;;;;;;4.30;99.90;;;;;;5078702;28;19974;-86
2022/11/03 02:09:47;;;;;;;;;;;4.40;99.90;;;;;;5098115;28;19946;-86
2022/11/03 02:12:13;;;;;;;;;;;4.30;99.90;;;;;;5101387;28;20442;-87
2022/11/03 02:14:49;;;;;;;;;;;4.30;99.90;;;;;;5097939;28;19989;-87
2022/11/03 02:17:15;;;;;;;;;;;4.30;99.90;;;;;;5098234;28;20079;-87
2022/11/03 02:19:40;;;;;;;;;;;4.20;99.90;;;;;;5097005;28;20032;-86
2022/11/03 02:22:13;;;;;;;;;;;4.30;99.90;;;;;;5099467;28;19915;-87
2022/11/03 02:24:45;;;;;;;;;;;4.30;99.90;;;;;;5101381;28;19996;-87
2022/11/03 02:27:10;;;;;;;;;;;4.30;99.90;;;;;;5099611;28;19919;-87
2022/11/03 02:29:36;;;;;;;;;;;4.30;99.90;;;;;;5091809;28;20181;-87
2022/11/03 02:32:08;;;;;;;;;;;4.30;99.90;;;;;;5082643;28;19943;-87
2022/11/03 02:34:48;;;;;;;;;;;4.40;99.90;;;;;;5100000;28;19920;-86
2022/11/03 02:37:16;;;;;;;;;;;4.50;99.90;;;;;;5095151;28;19954;-87
2022/11/03 02:39:47;;;;;;;;;;;4.60;99.90;;;;;;5098004;28;20022;-88
2022/11/03 02:42:14;;;;;;;;;;;4.50;99.90;;;;;;5105405;28;19922;-86
2022/11/03 02:44:41;;;;;;;;;;;4.60;99.90;;;;;;5097737;28;20023;-86
2022/11/03 02:47:08;;;;;;;;;;;4.60;99.90;;;;;;5111722;28;20327;-86
2022/11/03 02:49:38;;;;;;;;;;;4.40;99.90;;;;;;5099290;28;19930;-85
2022/11/03 02:52:04;;;;;;;;;;;4.50;99.90;;;;;;5076807;28;19978;-86
2022/11/03 02:54:33;;;;;;;;;;;4.60;99.90;;;;;;5101938;28;19916;-87
2022/11/03 02:57:03;;;;;;;;;;;4.70;99.90;;;;;;5102913;28;19966;-87
2022/11/03 02:59:34;;;;;;;;;;;4.80;99.90;;;;;;5098803;28;19912;-86
2022/11/03 03:02:07;;;;;;;;;;;4.60;99.90;;;;;;5102453;28;20007;-87
2022/11/03 03:04:33;;;;;;;;;;;4.70;99.90;;;;;;5101383;28;19991;-87
2022/11/03 03:07:01;;;;;;;;;;;4.70;99.90;;;;;;5095293;28;19999;-87
2022/11/03 03:09:46;;;;;;;;;;;4.70;99.90;;;;;;5100237;28;20392;-87
2022/11/03 03:12:14;;;;;;;;;;;4.70;99.90;;;;;;5094351;28;19920;-87
2022/11/03 03:14:42;;;;;;;;;;;4.70;99.90;;;;;;5095863;28;19945;-86
2022/11/03 03:17:24;;;;;;;;;;;4.80;99.90;;;;;;5106880;28;19920;-86
2022/11/03 03:19:56;;;;;;;;;;;4.80;99.90;;;;;;5100806;28;20230;-87
2022/11/03 03:22:31;;;;;;;;;;;4.80;99.90;;;;;;5098097;28;20007;-86
2022/11/03 03:25:03;;;;;;;;;;;4.80;99.90;;;;;;5098797;28;20002;-87
2022/11/03 03:27:30;;;;;;;;;;;4.70;99.90;;;;;;5100228;28;19916;-87
2022/11/03 03:29:57;;;;;;;;;;;4.90;99.90;;;;;;5095440;28;19919;-87
2022/11/03 03:32:24;;;;;;;;;;;4.90;99.90;;;;;;5104604;28;19919;-86
2022/11/03 03:34:51;;;;;;;;;;;4.90;99.90;;;;;;5098794;28;20004;-86
2022/11/03 03:37:17;;;;;;;;;;;4.90;99.90;;;;;;5094160;28;20406;-87
2022/11/03 03:39:44;;;;;;;;;;;4.90;99.90;;;;;;5103120;28;19916;-87
2022/11/03 03:42:11;;;;;;;;;;;4.80;99.90;;;;;;5092033;28;20596;-87
2022/11/03 03:44:37;;;;;;;;;;;4.80;99.90;;;;;;5097092;28;19924;-86
2022/11/03 03:47:06;;;;;;;;;;;4.90;99.90;;;;;;5097202;28;20326;-88
2022/11/03 03:49:31;;;;;;;;;;;4.80;99.90;;;;;;5103073;28;19969;-87
2022/11/03 03:51:57;;;;;;;;;;;4.70;99.90;;;;;;5091231;28;19932;-87
2022/11/03 03:54:22;;;;;;;;;;;4.80;99.90;;;;;;5098674;28;19916;-86
2022/11/03 03:56:55;;;;;;;;;;;4.80;99.90;;;;;;5096070;28;20422;-87
2022/11/03 03:59:20;;;;;;;;;;;5.00;99.90;;;;;;5092103;28;20450;-87
2022/11/03 04:01:46;;;;;;;;;;;4.90;99.90;;;;;;5081034;28;19923;-86
2022/11/03 04:04:11;;;;;;;;;;;5.00;99.90;;;;;;5085155;28;19926;-87
2022/11/03 04:06:37;;;;;;;;;;;5.00;99.90;;;;;;5094230;28;19930;-87
2022/11/03 04:09:02;;;;;;;;;;;5.00;99.90;;;;;;5096350;28;19920;-87
2022/11/03 04:22:27;;;;;;;;;;;4.80;99.90;;;;;;5087796;28;19927;-87
2022/11/03 04:24:52;;;;;;;;;;;4.80;99.90;;;;;;5097606;28;20443;-87
2022/11/03 04:27:21;;;;;;;;;;;4.80;99.90;;;;;;5083719;28;19924;-86
2022/11/03 04:29:46;;;;;;;;;;;4.90;99.90;;;;;;5095191;28;20444;-87
2022/11/03 04:32:14;;;;;;;;;;;4.90;99.90;;;;;;5100317;28;19985;-87
2022/11/03 04:34:40;;;;;;;;;;;4.70;99.90;;;;;;5101163;28;19922;-87
2022/11/03 04:37:08;;;;;;;;;;;4.50;99.90;;;;;;5092613;28;19916;-86
2022/11/03 04:39:34;;;;;;;;;;;4.60;99.90;;;;;;5105632;28;19920;-87
2022/11/03 04:41:59;;;;;;;;;;;4.70;99.90;;;;;;5098707;28;19920;-88
2022/11/03 04:44:25;;;;;;;;;;;4.60;99.90;;;;;;5108303;27;19916;-87
2022/11/03 04:46:52;;;;;;;;;;;4.60;99.90;;;;;;5097103;28;19926;-86
2022/11/03 04:49:21;;;;;;;;;;;4.60;99.90;;;;;;5098641;28;20374;-87
2022/11/03 04:51:47;;;;;;;;;;;4.60;99.90;;;;;;5090726;28;19921;-87
2022/11/03 04:54:14;;;;;;;;;;;4.50;99.90;;;;;;5090752;28;19912;-87
2022/11/03 04:56:39;;;;;;;;;;;4.40;99.90;;;;;;5100083;28;20014;-87
2022/11/03 04:59:10;;;;;;;;;;;4.60;99.90;;;;;;5094753;28;20010;-87
2022/11/03 05:01:35;;;;;;;;;;;4.50;99.90;;;;;;5104302;28;19916;-87
2022/11/03 05:04:01;;;;;;;;;;;4.40;99.90;;;;;;5096390;28;19950;-87
2022/11/03 05:06:27;;;;;;;;;;;4.50;99.90;;;;;;5096026;28;19916;-88
2022/11/03 05:09:09;;;;;;;;;;;4.50;99.90;;;;;;5100070;28;19920;-88
2022/11/03 05:11:40;;;;;;;;;;;4.50;99.90;;;;;;5098057;28;19920;-87
2022/11/03 05:14:14;;;;;;;;;;;4.60;99.90;;;;;;5098457;28;19965;-87
2022/11/03 05:16:39;;;;;;;;;;;4.50;99.90;;;;;;5100972;28;20286;-88
2022/11/03 05:19:11;;;;;;;;;;;4.40;99.90;;;;;;5100682;28;19916;-87
2022/11/03 05:21:37;;;;;;;;;;;4.50;99.90;;;;;;5097745;28;19920;-86
2022/11/03 05:24:07;;;;;;;;;;;4.40;99.90;;;;;;5102445;28;19920;-87
2022/11/03 05:26:34;;;;;;;;;;;4.20;99.90;;;;;;5096468;28;19916;-86
2022/11/03 05:29:01;;;;;;;;;;;4.30;99.90;;;;;;5095577;28;19912;-87
2022/11/03 05:31:27;;;;;;;;;;;4.20;99.90;;;;;;5103103;28;19927;-87
2022/11/03 05:33:55;;;;;;;;;;;4.30;99.90;;;;;;5100637;28;20609;-87
2022/11/03 05:36:22;;;;;;;;;;;4.20;99.90;;;;;;5099632;28;20038;-87
2022/11/03 05:38:48;;;;;;;;;;;4.40;99.90;;;;;;5081347;28;20334;-86
2022/11/03 05:41:18;;;;;;;;;;;4.40;99.90;;;;;;5094903;28;19923;-86
2022/11/03 05:43:44;;;;;;;;;;;4.40;99.90;;;;;;5091450;28;19912;-87
2022/11/03 05:46:10;;;;;;;;;;;4.30;99.90;;;;;;5084666;28;20546;-87
2022/11/03 05:48:39;;;;;;;;;;;4.30;99.90;;;;;;5084830;28;19920;-87
2022/11/03 05:51:15;;;;;;;;;;;4.50;99.90;;;;;;5100419;28;20286;-87
2022/11/03 05:53:42;;;;;;;;;;;4.30;99.90;;;;;;5106668;28;19963;-86
2022/11/03 05:56:10;;;;;;;;;;;4.50;99.90;;;;;;5099081;28;19968;-87
2022/11/03 05:58:37;;;;;;;;;;;4.40;99.90;;;;;;5101549;28;19912;-86
2022/11/03 06:01:11;;;;;;;;;;;4.20;99.90;;;;;;5084735;28;19916;-86
2022/11/03 06:03:37;;;;;;;;;;;4.30;99.90;;;;;;5098193;28;19920;-86
2022/11/03 06:06:10;;;;;;;;;;;4.30;99.90;;;;;;5099124;28;20348;-86
2022/11/03 06:08:35;;;;;;;;;;;4.10;99.90;;;;;;5102018;28;19916;-86
2022/11/03 06:11:02;;;;;;;;;;;4.30;99.90;;;;;;5106013;28;19916;-84
2022/11/03 06:13:33;;;;;;;;;;;4.20;99.90;;;;;;5097879;28;19924;-84
2022/11/03 06:16:07;;;;;;;;;;;4.20;99.90;;;;;;5086068;28;19913;-86
2022/11/03 06:18:34;;;;;;;;;;;4.20;99.90;;;;;;5105499;28;20319;-85
2022/11/03 06:21:08;;;;;;;;;;;4.10;99.90;;;;;;5097203;28;20402;-85
2022/11/03 06:23:34;;;;;;;;;;;4.20;99.90;;;;;;5092698;28;20036;-86
2022/11/03 06:26:01;;;;;;;;;;;4.00;99.90;;;;;;5082425;28;19920;-86
2022/11/03 06:28:32;;;;;;;;;;;4.00;99.90;;;;;;5094119;28;19919;-86
2022/11/03 06:30:58;;;;;;;;;;;4.20;99.90;;;;;;5098566;28;20298;-85
2022/11/03 06:33:28;;;;;;;;;;;4.10;99.90;;;;;;5104958;28;19919;-85
2022/11/03 06:35:57;;;;;;;;;;;4.30;99.90;;;;;;5089527;28;19916;-85
2022/11/03 06:38:24;;;;;;;;;;;4.30;99.90;;;;;;5098158;28;20314;-86
2022/11/03 06:40:53;;;;;;;;;;;4.30;99.90;;;;;;5101156;28;19923;-85
2022/11/03 06:43:27;;;;;;;;;;;4.20;99.90;;;;;;5096293;28;20007;-86
2022/11/03 06:45:54;;;;;;;;;;;4.40;99.90;;;;;;5070978;28;19963;-86
2022/11/03 06:48:22;;;;;;;;;;;4.30;99.90;;;;;;5103575;28;19922;-82
2022/11/03 06:50:48;;;;;;;;;;;4.50;99.90;;;;;;5098384;28;19930;-85
2022/11/03 06:53:18;;;;;;;;;;;4.50;99.90;;;;;;5091024;28;20631;-85
2022/11/03 06:55:43;;;;;;;;;;;4.50;99.90;;;;;;5091460;28;19935;-85
2022/11/03 06:58:25;;;;;;;;;;;4.70;99.90;;;;;;5093909;28;19950;-86
2022/11/03 07:00:50;;;;;;;;;;;4.70;99.90;;;;;;5091565;28;19931;-85
2022/11/03 07:03:23;;;;;;;;;;;4.80;99.90;;;;;;5095354;28;20043;-86
2022/11/03 07:05:48;;;;;;;;;;;4.90;99.90;;;;;;5093393;28;19923;-86
2022/11/03 07:08:23;;;;;;;;;;;4.90;99.90;;;;;;5097725;28;19916;-86
2022/11/03 07:10:59;;;;;;;;;;;5.00;99.90;;;;;;5099869;28;19912;-85
2022/11/03 07:13:26;;;;;;;;;;;5.10;99.90;;;;;;5100503;27;19959;-86
2022/11/03 07:15:51;;;;;;;;;;;5.10;99.90;;;;;;5095870;28;20032;-85
2022/11/03 07:18:20;;;;;;;;;;;5.10;99.90;;;;;;5077480;28;20033;-86
2022/11/03 07:20:46;;;;;;;;;;;5.00;99.90;;;;;;5094203;28;19912;-85
2022/11/03 07:23:13;;;;;;;;;;;5.00;99.90;;;;;;5094135;28;20394;-86
2022/11/03 07:25:39;;;;;;;;;;;5.20;99.90;;;;;;5104636;27;19931;-86
2022/11/03 07:28:05;;;;;;;;;;;5.20;99.90;;;;;;5087276;28;19916;-85
2022/11/03 07:30:34;;;;;;;;;;;5.40;99.90;;;;;;5076117;28;19963;-85
2022/11/03 07:33:08;;;;;;;;;;;5.40;99.90;;;;;;5088319;28;19978;-86
2022/11/03 07:35:35;;;;;;;;;;;5.30;99.90;;;;;;5087722;28;20592;-85
2022/11/03 07:38:02;;;;;;;;;;;5.60;99.90;;;;;;5083800;28;20015;-88
2022/11/03 07:40:30;;;;;;;;;;;5.90;99.90;;;;;;5089560;28;19923;-86
2022/11/03 07:43:00;;;;;;;;;;;6.00;99.90;;;;;;5093720;28;19920;-88
2022/11/03 07:45:32;;;;;;;;;;;6.00;99.90;;;;;;5098651;28;19920;-84
2022/11/03 07:47:58;;;;;;;;;;;5.90;99.90;;;;;;5101769;28;19920;-84
2022/11/03 07:50:23;;;;;;;;;;;5.90;99.90;;;;;;5098784;28;19916;-85
2022/11/03 07:52:49;;;;;;;;;;;6.10;99.90;;;;;;5096353;28;19928;-85
2022/11/03 07:55:14;;;;;;;;;;;6.20;99.90;;;;;;5097142;28;19920;-85
2022/11/03 07:57:40;;;;;;;;;;;6.20;99.90;;;;;;5099363;28;19923;-85
2022/11/03 08:00:08;;;;;;;;;;;6.20;99.90;;;;;;5096621;28;19916;-84
2022/11/03 08:02:45;;;;;;;;;;;6.20;99.90;;;;;;5104960;28;19976;-85
2022/11/03 08:05:10;;;;;;;;;;;6.40;99.90;;;;;;5095662;28;20328;-84
2022/11/03 08:07:36;;;;;;;;;;;6.10;99.90;;;;;;5111979;27;19998;-85
2022/11/03 08:10:02;;;;;;;;;;;6.00;99.90;;;;;;5105425;28;19927;-85
2022/11/03 08:12:27;;;;;;;;;;;6.20;99.90;;;;;;5099766;28;19936;-84
2022/11/03 08:14:53;;;;;;;;;;;6.40;99.90;;;;;;5094370;28;19916;-84
2022/11/03 08:17:18;;;;;;;;;;;6.50;99.90;;;;;;5104071;28;20271;-84
2022/11/03 08:19:44;;;;;;;;;;;6.50;99.90;;;;;;5088508;28;20399;-84
2022/11/03 08:22:09;;;;;;;;;;;6.70;99.90;;;;;;5093831;28;20042;-85
2022/11/03 08:24:35;;;;;;;;;;;6.80;99.90;;;;;;5085179;28;19923;-85
2022/11/03 08:27:02;;;;;;;;;;;6.50;99.90;;;;;;5094457;28;19917;-85
2022/11/03 08:29:27;;;;;;;;;;;6.50;99.90;;;;;;5084516;28;19951;-84
2022/11/03 08:31:53;;;;;;;;;;;6.60;99.90;;;;;;5076519;28;20542;-85
2022/11/03 08:34:19;;;;;;;;;;;6.50;99.90;;;;;;5092813;28;19916;-84
2022/11/03 08:36:44;;;;;;;;;;;6.80;99.90;;;;;;5088957;28;20372;-84
2022/11/03 08:39:10;;;;;;;;;;;6.90;99.90;;;;;;5095830;28;20008;-84
2022/11/03 08:41:35;;;;;;;;;;;6.90;99.90;;;;;;5078972;28;19923;-84
2022/11/03 08:44:01;;;;;;;;;;;7.10;99.90;;;;;;5087330;28;19966;-84
2022/11/03 08:46:26;;;;;;;;;;;7.10;99.90;;;;;;5096340;28;19969;-84
2022/11/03 08:48:52;;;;;;;;;;;7.10;99.90;;;;;;5100161;28;19920;-83
2022/11/03 08:51:17;;;;;;;;;;;7.00;99.90;;;;;;5075369;28;19979;-84
2022/11/03 08:53:43;;;;;;;;;;;7.10;99.90;;;;;;5097849;28;20396;-84
2022/11/03 08:56:09;;;;;;;;;;;7.20;99.90;;;;;;5098222;28;19912;-80
2022/11/03 08:58:35;;;;;;;;;;;7.20;99.90;;;;;;5092196;28;19915;-81
2022/11/03 09:01:00;;;;;;;;;;;7.20;99.90;;;;;;5096563;28;19919;-80
2022/11/03 09:03:26;;;;;;;;;;;7.30;99.90;;;;;;5095215;28;19916;-81
2022/11/03 09:27:13;;;;;;;;;;;7.50;99.90;;;;;;5097423;28;19934;-81
2022/11/03 09:29:39;;;;;;;;;;;7.40;99.90;;;;;;5101236;28;20380;-81
2022/11/03 09:32:05;;;;;;;;;;;7.60;99.90;;;;;;5090731;28;20469;-81
2022/11/03 09:34:31;;;;;;;;;;;7.70;99.90;;;;;;5093511;28;20496;-80
2022/11/03 09:36:56;;;;;;;;;;;7.70;99.90;;;;;;5096364;28;20325;-81
2022/11/03 09:39:22;;;;;;;;;;;7.80;99.90;;;;;;5090402;28;20391;-80
2022/11/03 09:41:47;;;;;;;;;;;7.80;99.90;;;;;;5097047;28;19935;-80
2022/11/03 09:44:13;;;;;;;;;;;8.10;99.90;;;;;;5075528;28;20640;-82
2022/11/03 09:46:39;;;;;;;;;;;8.10;99.90;;;;;;5097974;28;19916;-80
2022/11/03 09:49:04;;;;;;;;;;;7.90;99.90;;;;;;5091978;28;19912;-80
2022/11/03 09:51:30;;;;;;;;;;;7.80;99.90;;;;;;5089652;28;19916;-80
2022/11/03 09:53:57;;;;;;;;;;;7.80;99.90;;;;;;5088883;28;20321;-80
2022/11/03 09:56:23;;;;;;;;;;;8.00;99.90;;;;;;5096525;28;19930;-80
2022/11/03 09:58:49;;;;;;;;;;;7.70;99.90;;;;;;5094664;28;19965;-81
2022/11/03 10:01:15;;;;;;;;;;;7.80;99.90;;;;;;5092877;28;20329;-80
2022/11/03 10:03:40;;;;;;;;;;;8.20;99.90;;;;;;5088195;28;20444;-80
2022/11/03 10:06:06;;;;;;;;;;;8.10;99.90;;;;;;5092834;28;19983;-88
2022/11/03 10:08:34;;;;;;;;;;;8.40;99.90;;;;;;5074356;28;19950;-87
2022/11/03 10:11:00;;;;;;;;;;;8.50;99.90;;;;;;5100653;28;19923;-86
2022/11/03 10:13:26;;;;;;;;;;;8.40;99.90;;;;;;5102405;28;19923;-87
2022/11/03 10:15:51;;;;;;;;;;;8.40;99.90;;;;;;5106175;28;19912;-86
2022/11/03 10:18:17;;;;;;;;;;;8.50;99.90;;;;;;5094366;28;19954;-83
2022/11/03 10:20:43;;;;;;;;;;;8.40;99.90;;;;;;5094252;28;19954;-77
2022/11/03 10:23:09;;;;;;;;;;;8.40;99.90;;;;;;5094450;28;19955;-77
2022/11/03 10:25:38;;;;;;;;;;;8.60;99.90;;;;;;5084248;28;19928;-84
2022/11/03 10:28:10;;;;;;;;;;;8.50;99.90;;;;;;5096736;28;20027;-77
2022/11/03 10:30:46;;;;;;;;;;;8.60;99.90;;;;;;5096652;28;20027;-76
2022/11/03 10:33:25;;;;;;;;;;;8.60;99.90;;;;;;5072717;28;19975;-77
2022/11/03 10:35:50;;;;;;;;;;;9.00;99.90;;;;;;5098972;28;20658;-78
2022/11/03 10:38:23;;;;;;;;;;;8.90;99.90;;;;;;5078149;28;19920;-77
2022/11/03 10:40:48;;;;;;;;;;;9.30;99.90;;;;;;5097510;28;19916;-77
2022/11/03 10:43:14;;;;;;;;;;;9.20;99.90;;;;;;5106327;28;19977;-77
2022/11/03 10:45:39;;;;;;;;;;;9.50;99.90;;;;;;5097164;28;19920;-79
2022/11/03 10:48:08;;;;;;;;;;;9.70;99.90;;;;;;5094168;28;20406;-77
2022/11/03 10:50:33;;;;;;;;;;;9.90;99.90;;;;;;5105989;28;19919;-77
2022/11/03 10:52:59;;;;;;;;;;;9.80;99.90;;;;;;5097625;28;19928;-77
2022/11/03 10:55:25;;;;;;;;;;;9.40;99.90;;;;;;5102714;28;19943;-77
2022/11/03 10:57:51;;;;;;;;;;;9.40;99.90;;;;;;5105838;28;19968;-77
2022/11/03 11:00:17;;;;;;;;;;;9.20;99.70;;;;;;5100433;28;20011;-79
2022/11/03 11:02:44;;;;;;;;;;;9.00;99.40;;;;;;5097676;28;20006;-77
2022/11/03 11:05:13;;;;;;;;;;;8.90;99.40;;;;;;5107082;28;19968;-77
2022/11/03 11:07:40;;;;;;;;;;;9.30;99.90;;;;;;5098888;28;20034;-87
2022/11/03 11:10:10;;;;;;;;;;;9.80;99.80;;;;;;5090743;28;20367;-86
2022/11/03 11:12:35;;;;;;;;;;;9.90;98.90;;;;;;5089218;28;20407;-80
2022/11/03 11:15:06;;;;;;;;;;;10.10;98.80;;;;;;5089956;28;19916;-80
2022/11/03 11:17:38;;;;;;;;;;;10.30;98.30;;;;;;5097034;28;19915;-81
2022/11/03 11:20:23;;;;;;;;;;;9.60;97.40;;;;;;5101827;28;20386;-80
2022/11/03 11:22:49;;;;;;;;;;;9.70;97.60;;;;;;5083012;28;19999;-81
2022/11/03 11:25:16;;;;;;;;;;;9.30;98.50;;;;;;5095692;28;19923;-80
2022/11/03 11:27:42;;;;;;;;;;;9.60;99.90;;;;;;5096104;28;20384;-81
2022/11/03 11:30:19;;;;;;;;;;;9.50;98.50;;;;;;5095373;28;19966;-80
2022/11/03 11:32:45;;;;;;;;;;;9.60;99.90;;;;;;5092689;28;19919;-80
2022/11/03 11:35:15;;;;;;;;;;;9.60;99.40;;;;;;5100963;28;19935;-80
2022/11/03 11:37:40;;;;;;;;;;;9.80;98.60;;;;;;5096411;28;20014;-80
2022/11/03 11:40:32;;;;;;;;;;;9.60;98.50;;;;;;5095510;28;20015;-80
2022/11/03 11:43:10;;;;;;;;;;;9.50;99.50;;;;;;5088408;28;20421;-79
2022/11/03 11:45:54;;;;;;;;;;;9.60;98.50;;;;;;5104449;28;19916;-80
2022/11/03 11:48:19;;;;;;;;;;;9.60;99.00;;;;;;5096320;28;20378;-79
2022/11/03 11:50:45;;;;;;;;;;;9.60;99.90;;;;;;5099941;28;19927;-79
2022/11/03 11:53:12;;;;;;;;;;;9.50;99.10;;;;;;5105577;28;19973;-80
2022/11/03 11:55:38;;;;;;;;;;;9.50;99.90;;;;;;5096180;28;20011;-80
2022/11/03 11:58:12;;;;;;;;;;;9.50;99.90;;;;;;5095400;28;20302;-80
2022/11/03 12:00:48;;;;;;;;;;;9.50;99.80;;;;;;5088833;28;19939;-80
2022/11/03 12:03:14;;;;;;;;;;;9.60;99.70;;;;;;5092136;28;19926;-79
2022/11/03 12:05:40;;;;;;;;;;;9.60;99.90;;;;;;5092645;28;19916;-80
2022/11/03 12:08:16;;;;;;;;;;;9.80;99.90;;;;;;5090176;28;19920;-80
2022/11/03 12:10:50;;;;;;;;;;;9.90;99.40;;;;;;5094227;28;19916;-79
2022/11/03 12:13:34;;;;;;;;;;;9.90;99.60;;;;;;5103493;28;19916;-81
2022/11/03 12:15:59;;;;;;;;;;;10.00;99.40;;;;;;5103035;28;19912;-80
2022/11/03 12:18:29;;;;;;;;;;;10.10;99.50;;;;;;5103807;28;20372;-80
2022/11/03 12:20:54;;;;;;;;;;;10.00;98.70;;;;;;5099819;28;19963;-81
2022/11/03 12:23:36;;;;;;;;;;;9.90;99.70;;;;;;5098003;28;19985;-82
2022/11/03 12:26:03;;;;;;;;;;;10.00;99.80;;;;;;5097383;28;20470;-81
2022/11/03 12:28:35;;;;;;;;;;;9.90;99.90;;;;;;5101714;28;19922;-81
2022/11/03 12:31:00;;;;;;;;;;;9.90;99.90;;;;;;5077214;28;19917;-80
2022/11/03 12:33:27;;;;;;;;;;;9.90;99.90;;;;;;5092418;28;19916;-82
2022/11/03 12:35:53;;;;;;;;;;;9.80;99.90;;;;;;5101675;28;19912;-80
2022/11/03 12:38:18;;;;;;;;;;;9.90;99.90;;;;;;5094222;28;19922;-81
2022/11/03 12:40:44;;;;;;;;;;;9.90;99.90;;;;;;5081436;28;20014;-81
2022/11/03 12:43:09;;;;;;;;;;;9.80;99.90;;;;;;5095098;28;20010;-80
2022/11/03 12:45:35;;;;;;;;;;;9.60;99.90;;;;;;5090163;28;19928;-81
2022/11/03 12:48:00;;;;;;;;;;;9.80;99.90;;;;;;5090379;28;20805;-81
2022/11/03 12:50:26;;;;;;;;;;;10.00;99.70;;;;;;5089943;28;19912;-80
2022/11/03 12:52:51;;;;;;;;;;;10.00;99.90;;;;;;5088472;28;19931;-80
2022/11/03 12:55:17;;;;;;;;;;;10.00;99.60;;;;;;5090433;28;20410;-81
2022/11/03 12:57:44;;;;;;;;;;;10.10;99.60;;;;;;5097610;28;19930;-80
2022/11/03 13:00:11;;;;;;;;;;;10.40;99.00;;;;;;5087580;28;19923;-80
2022/11/03 13:02:36;;;;;;;;;;;10.40;98.70;;;;;;5086133;28;20387;-81
2022/11/03 13:05:02;;;;;;;;;;;10.50;98.60;;;;;;5099920;28;19961;-81
2022/11/03 13:07:28;;;;;;;;;;;10.60;98.40;;;;;;5097431;28;19928;-81
2022/11/03 13:09:53;;;;;;;;;;;10.60;98.10;;;;;;5088860;28;20400;-81
2022/11/03 13:12:31;;;;;;;;;;;10.60;98.50;;;;;;5095138;28;19973;-81
2022/11/03 13:15:01;;;;;;;;;;;10.70;98.60;;;;;;5080528;28;19947;-81
2022/11/03 13:17:26;;;;;;;;;;;10.50;98.20;;;;;;5078229;28;19950;-83
2022/11/03 13:19:52;;;;;;;;;;;10.60;98.20;;;;;;5081802;28;19994;-81
2022/11/03 13:22:18;;;;;;;;;;;10.60;98.40;;;;;;5099205;28;19923;-81
2022/11/03 13:24:43;;;;;;;;;;;10.60;99.00;;;;;;5088295;28;19928;-81
2022/11/03 13:27:09;;;;;;;;;;;10.80;98.50;;;;;;5100547;28;19916;-81
2022/11/03 13:29:35;;;;;;;;;;;10.80;98.10;;;;;;5095690;28;20382;-81
2022/11/03 13:32:02;;;;;;;;;;;10.70;97.30;;;;;;5089221;28;20002;-81
2022/11/03 13:34:28;;;;;;;;;;;10.80;97.90;;;;;;5100652;28;19943;-79
2022/11/03 13:36:54;;;;;;;;;;;10.60;97.50;;;;;;5099442;28;20588;-82
2022/11/03 13:39:20;;;;;;;;;;;10.50;97.90;;;;;;5093767;28;20485;-81
2022/11/03 13:41:45;;;;;;;;;;;10.60;98.60;;;;;;5100428;28;19923;-81
2022/11/03 13:44:11;;;;;;;;;;;10.40;98.30;;;;;;5096252;28;19924;-81
2022/11/03 13:46:36;;;;;;;;;;;10.50;98.30;;;;;;5089082;28;19924;-81
2022/11/03 13:49:02;;;;;;;;;;;10.50;99.10;;;;;;5083842;28;19924;-82
2022/11/03 13:51:27;;;;;;;;;;;10.60;99.10;;;;;;5099759;28;20689;-81
2022/11/03 13:53:53;;;;;;;;;;;10.60;98.60;;;;;;5098463;28;19916;-81
2022/11/03 13:56:18;;;;;;;;;;;10.20;98.90;;;;;;5103002;28;20431;-79
2022/11/03 13:58:44;;;;;;;;;;;10.10;99.40;;;;;;5094529;28;19946;-79
2022/11/03 14:01:09;;;;;;;;;;;10.10;98.80;;;;;;5091012;28;20601;-79
2022/11/03 14:03:35;;;;;;;;;;;10.10;99.00;;;;;;5082665;28;19916;-83
2022/11/03 14:06:00;;;;;;;;;;;10.20;99.30;;;;;;5106228;28;19920;-78
2022/11/03 14:08:26;;;;;;;;;;;10.20;98.90;;;;;;5104370;28;20589;-78
2022/11/03 14:10:51;;;;;;;;;;;10.20;99.70;;;;;;5103219;28;19920;-78
2022/11/03 14:13:17;;;;;;;;;;;10.20;99.80;;;;;;5102088;28;20338;-78
2022/11/03 14:15:42;;;;;;;;;;;10.20;99.70;;;;;;5099887;28;19920;-77
2022/11/03 14:18:08;;;;;;;;;;;10.10;99.50;;;;;;5103993;28;19932;-78
2022/11/03 14:20:34;;;;;;;;;;;10.00;99.90;;;;;;5106005;28;19953;-80
2022/11/03 14:22:59;;;;;;;;;;;10.00;99.90;;;;;;5097382;28;19916;-80
2022/11/03 14:25:24;;;;;;;;;;;10.00;99.90;;;;;;5102747;28;19923;-81
2022/11/03 14:27:50;;;;;;;;;;;10.00;99.90;;;;;;5101791;28;20657;-79
2022/11/03 14:30:16;;;;;;;;;;;10.00;99.90;;;;;;5098439;28;19916;-80
2022/11/03 14:32:41;;;;;;;;;;;10.00;99.90;;;;;;5104226;28;20017;-81
2022/11/03 14:35:09;;;;;;;;;;;9.90;99.90;;;;;;5105508;28;19926;-81
2022/11/03 14:37:34;;;;;;;;;;;9.90;99.90;;;;;;5107987;28;19916;-81
2022/11/03 14:40:00;;;;;;;;;;;9.70;99.90;;;;;;5102976;28;19923;-81
2022/11/03 14:42:25;;;;;;;;;;;9.70;99.90;;;;;;5093855;28;19912;-81
2022/11/03 14:44:51;;;;;;;;;;;9.70;99.90;;;;;;5079573;28;20586;-84
2022/11/03 14:47:17;;;;;;;;;;;9.70;99.90;;;;;;5100011;28;20279;-85
2022/11/03 14:49:43;;;;;;;;;;;9.50;99.90;;;;;;5106638;28;19927;-85
2022/11/03 14:52:09;;;;;;;;;;;9.50;99.90;;;;;;5074110;28;19924;-86
2022/11/03 14:54:37;;;;;;;;;;;9.50;99.90;;;;;;5096879;28;20642;-85
2022/11/03 14:57:03;;;;;;;;;;;9.50;99.90;;;;;;5102055;28;19916;-85
2022/11/03 14:59:29;;;;;;;;;;;9.50;99.90;;;;;;5098272;28;20002;-85
2022/11/03 15:01:55;;;;;;;;;;;9.50;99.90;;;;;;5090945;28;20031;-85
2022/11/03 15:04:21;;;;;;;;;;;9.50;99.90;;;;;;5100628;28;19955;-84
2022/11/03 15:06:47;;;;;;;;;;;9.50;99.90;;;;;;5104407;28;20013;-84
2022/11/03 15:09:13;;;;;;;;;;;9.50;99.90;;;;;;5096294;28;19924;-85