Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:08;;;;;;;4.15;3.47;;;15.30;99.90;;;;;;5062407;28;20080;-71
2023/08/27 00:02:34;;;;;;;3.78;3.42;;;15.20;99.90;;;;;;5062165;28;20049;-71
2023/08/27 00:05:00;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;5061944;28;20033;-71
2023/08/27 00:07:25;;;;;;;3.88;3.42;;;15.20;99.90;;;;;;5060239;28;20051;-71
2023/08/27 00:09:51;;;;;;;3.85;3.33;;;15.20;99.90;;;;;;5057507;28;20053;-71
2023/08/27 00:12:17;;;;;;;4.25;3.85;;;15.20;99.90;;;;;;5056923;28;20055;-71
2023/08/27 00:14:42;;;;;;;5.00;3.90;;;15.20;99.90;;;;;;5059543;28;20051;-70
2023/08/27 00:17:08;;;;;;;4.65;3.45;;;15.10;99.90;;;;;;5057686;28;20052;-70
2023/08/27 00:19:34;;;;;;;3.88;3.40;;;15.10;99.90;;;;;;5059060;28;20501;-71
2023/08/27 00:22:00;;;;;;;3.95;3.38;;;15.00;99.90;;;;;;5059948;28;20041;-72
2023/08/27 00:24:26;;;;;;;3.53;3.13;;;15.00;99.90;;;;;;5057065;28;20134;-71
2023/08/27 00:26:52;;;;;;;4.40;3.47;;;15.00;99.90;;;;;;5058019;28;20059;-72
2023/08/27 00:29:19;;;;;;;3.90;3.17;;;14.80;99.90;;;;;;5056590;28;20512;-71
2023/08/27 00:31:46;;;;;;;3.83;3.42;;;14.80;99.90;;;;;;5059403;28;20053;-71
2023/08/27 00:34:11;;;;;;;4.15;3.33;;;14.70;99.90;;;;;;5057365;28;20049;-71
2023/08/27 00:36:37;;;;;;;5.80;3.78;;;14.80;99.90;;;;;;5057504;28;20088;-71
2023/08/27 00:39:05;;;;;;;3.58;3.20;;;14.80;99.90;;;;;;5058128;28;20100;-71
2023/08/27 00:41:31;;;;;;;4.90;4.45;;;14.80;99.90;;;;;;5058077;28;20533;-72
2023/08/27 00:43:57;;;;;;;5.80;4.70;;;14.80;99.90;;;;;;5057864;28;20041;-72
2023/08/27 00:46:23;;;;;;;5.13;4.50;;;14.80;99.90;;;;;;5056435;28;20091;-72
2023/08/27 00:48:49;;;;;;;6.70;4.43;;;14.80;99.90;;;;;;5059047;28;20044;-71
2023/08/27 00:51:15;;;;;;;6.47;5.32;;;14.80;99.90;;;;;;5078296;28;20112;-71
2023/08/27 00:53:41;;;;;;;6.85;4.63;;;14.80;99.90;;;;;;5060672;28;20277;-72
2023/08/27 00:56:08;;;;;;;4.88;4.40;;;14.90;99.90;;;;;;5061066;28;20045;-71
2023/08/27 00:58:33;;;;;;;5.30;4.40;;;14.90;99.90;;;;;;5077674;28;20423;-70
2023/08/27 01:00:59;;;;;;;7.10;5.15;;;14.90;99.90;;;;;;5044539;28;20037;-71
2023/08/27 01:03:25;;;;;;;6.00;5.38;;;14.90;99.90;;;;;;5059640;28;20074;-72
2023/08/27 01:05:52;;;;;;;5.50;4.90;;;14.90;99.90;;;;;;5060650;28;20121;-71
2023/08/27 01:08:33;;;;;;;5.68;4.55;;;14.90;99.90;;;;;;5059561;28;20051;-71
2023/08/27 01:11:23;;;;;;;5.50;5.00;;;14.90;99.90;;;;;;5060116;28;20261;-71
2023/08/27 01:14:09;;;;;;;5.63;4.72;;;14.90;99.90;;;;;;5060817;28;20048;-70
2023/08/27 01:16:36;;;;;;;7.00;5.60;;;15.00;99.90;;;;;;5059328;28;20048;-71
2023/08/27 01:19:06;;;;;;;6.82;4.82;;;14.90;99.90;;;;;;5078299;28;20495;-71
2023/08/27 01:21:32;;;;;;;5.72;5.07;;;14.90;99.90;;;;;;5059549;28;20051;-72
2023/08/27 01:23:57;;;;;;;6.80;5.28;;;14.80;99.90;;;;;;5059577;28;20048;-71
2023/08/27 01:26:37;;;;;;;6.10;4.80;;;14.80;99.90;;;;;;5060142;28;20110;-71
2023/08/27 01:29:26;;;;;;;11.27;5.30;;;14.90;99.90;;;;;;5058851;28;20094;-71
2023/08/27 01:32:28;;;;;;;6.32;5.15;;;14.80;99.90;;;;;;5060159;28;20059;-72
2023/08/27 01:34:55;;;;;;;8.48;5.50;;;14.70;99.90;;;;;;5078329;28;20064;-71
2023/08/27 01:37:21;;;;;;;6.05;5.45;;;14.70;99.90;;;;;;5041919;28;20167;-70
2023/08/27 01:40:00;;;;;;;6.55;5.60;;;14.70;99.90;;;;;;5078017;28;20163;-68
2023/08/27 01:42:27;;;;;;;8.35;5.50;;;14.80;99.90;;;;;;5042242;28;20475;-69
2023/08/27 01:44:55;;;;;;;9.10;5.22;;;14.80;99.90;;;;;;5059822;28;20041;-69
2023/08/27 01:47:21;;;;;;;6.60;5.82;;;14.80;99.90;;;;;;5077718;28;20103;-69
2023/08/27 01:49:48;;;;;;;9.35;5.90;;;14.80;99.90;;;;;;5058695;28;20088;-69
2023/08/27 01:52:14;;;;;;;8.85;6.22;;;14.60;99.90;;;;;;5060221;28;20041;-68
2023/08/27 01:54:40;;;;;;;7.57;5.90;;;14.60;99.90;;;;;;5042044;28;20573;-68
2023/08/27 01:57:05;;;;;;;7.53;5.50;;;14.60;99.90;;;;;;5077611;28;20052;-68
2023/08/27 01:59:32;;;;;;;7.10;5.65;;;14.60;99.90;;;;;;5076571;28;20844;-69
2023/08/27 02:01:57;;;;;;;10.18;6.88;;;14.60;99.90;;;;;;5059579;28;20060;-69
2023/08/27 02:04:23;;;;;;;6.50;5.72;;;14.60;99.90;;;;;;5059356;28;20048;-69
2023/08/27 02:06:49;;;;;;;6.82;5.90;;;14.50;99.90;;;;;;5058746;28;20828;-69
2023/08/27 02:09:15;;;;;;;6.45;5.78;;;14.60;99.90;;;;;;5078005;28;20040;-69
2023/08/27 02:11:41;;;;;;;6.00;5.30;;;14.60;99.90;;;;;;5076214;28;20048;-71
2023/08/27 02:14:07;;;;;;;8.18;6.57;;;14.70;99.90;;;;;;5077969;28;20052;-69
2023/08/27 02:16:34;;;;;;;9.27;5.75;;;14.70;99.90;;;;;;5076603;28;20422;-70
2023/08/27 02:19:00;;;;;;;7.05;5.95;;;14.70;99.90;;;;;;5077868;28;20454;-70
2023/08/27 02:21:25;;;;;;;6.65;5.57;;;14.70;99.90;;;;;;5059496;28;20044;-70
2023/08/27 02:23:51;;;;;;;7.50;5.75;;;14.70;99.90;;;;;;5076926;28;20044;-71
2023/08/27 02:26:17;;;;;;;7.13;5.47;;;14.70;99.90;;;;;;5043149;28;20048;-70
2023/08/27 02:28:43;;;;;;;7.03;5.93;;;14.60;99.90;;;;;;5058078;28;20045;-69
2023/08/27 02:31:08;;;;;;;9.02;5.75;;;14.60;99.90;;;;;;5059202;28;20048;-70
2023/08/27 02:33:35;;;;;;;5.97;5.43;;;14.60;99.90;;;;;;5075983;28;20044;-69
2023/08/27 02:36:01;;;;;;;8.07;5.20;;;14.60;99.90;;;;;;5059395;28;20106;-70
2023/08/27 02:38:26;;;;;;;7.35;5.13;;;14.50;99.90;;;;;;5076563;28;20064;-70
2023/08/27 02:40:52;;;;;;;6.10;5.32;;;14.50;99.90;;;;;;5058761;28;20040;-69
2023/08/27 02:43:18;;;;;;;5.60;5.00;;;14.60;99.90;;;;;;5059692;28;20048;-69
2023/08/27 02:45:45;;;;;;;6.15;5.22;;;14.60;99.90;;;;;;5076109;28;20076;-69
2023/08/27 02:48:12;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;5077399;28;20075;-71
2023/08/27 02:50:38;;;;;;;5.78;5.10;;;14.60;99.90;;;;;;5057655;28;20113;-70
2023/08/27 02:53:04;;;;;;;8.38;5.25;;;14.50;99.90;;;;;;5042737;28;20611;-69
2023/08/27 02:55:31;;;;;;;9.43;5.72;;;14.50;99.90;;;;;;5076365;28;20044;-70
2023/08/27 02:57:58;;;;;;;6.57;5.80;;;14.40;99.90;;;;;;5058637;28;20052;-70
2023/08/27 03:00:24;;;;;;;7.15;4.93;;;14.50;99.90;;;;;;5059356;28;20044;-70
2023/08/27 03:02:50;;;;;;;8.00;5.38;;;14.50;99.90;;;;;;5057761;28;20048;-70
2023/08/27 03:05:17;;;;;;;7.63;5.30;;;14.50;99.90;;;;;;5059365;28;20056;-70
2023/08/27 03:07:43;;;;;;;7.45;4.78;;;14.50;99.90;;;;;;5075750;28;20041;-69
2023/08/27 03:10:08;;;;;;;6.55;5.45;;;14.50;99.90;;;;;;5077192;28;20041;-69
2023/08/27 03:12:34;;;;;;;6.57;5.07;;;14.50;99.90;;;;;;5076324;28;20480;-69
2023/08/27 03:15:00;;;;;;;8.25;4.88;;;14.50;99.90;;;;;;5076616;28;20048;-70
2023/08/27 03:17:26;;;;;;;6.10;4.57;;;14.40;99.90;;;;;;5077246;28;20036;-71
2023/08/27 03:19:51;;;;;;;7.05;4.88;;;14.40;99.90;;;;;;5076062;28;20045;-70
2023/08/27 03:22:17;;;;;;;8.73;5.10;;;14.40;99.90;;;;;;5042510;28;20052;-70
2023/08/27 03:24:43;;;;;;;7.22;4.95;;;14.50;99.90;;;;;;5057580;28;20033;-70
2023/08/27 03:27:09;;;;;;;6.00;5.40;;;14.50;99.90;;;;;;5076694;28;20041;-69
2023/08/27 03:29:35;;;;;;;6.43;4.78;;;14.50;99.90;;;;;;5075614;28;20048;-71
2023/08/27 03:32:00;;;;;;;5.30;4.60;;;14.50;99.90;;;;;;5076589;28;20048;-70
2023/08/27 03:34:26;;;;;;;5.80;4.80;;;14.60;99.90;;;;;;5076765;28;20047;-70
2023/08/27 03:36:52;;;;;;;5.82;4.25;;;14.60;99.90;;;;;;5057554;28;20045;-70
2023/08/27 03:39:18;;;;;;;6.78;4.63;;;14.50;99.90;;;;;;5059005;28;20040;-70
2023/08/27 03:41:44;;;;;;;6.25;5.50;;;14.50;99.90;;;;;;5075306;28;20105;-70
2023/08/27 03:44:10;;;;;;;5.55;4.60;;;14.50;99.90;;;;;;5061038;28;20151;-70
2023/08/27 03:46:36;;;;;;;6.03;5.03;;;14.40;99.90;;;;;;5079151;28;20519;-70
2023/08/27 03:49:04;;;;;;;5.65;4.70;;;14.50;99.90;;;;;;5061811;28;20131;-70
2023/08/27 03:51:29;;;;;;;6.47;4.50;;;14.60;99.90;;;;;;5061626;28;20044;-70
2023/08/27 03:53:57;;;;;;;5.50;4.65;;;14.60;99.90;;;;;;5061131;28;20049;-70
2023/08/27 03:56:25;;;;;;;9.55;4.55;;;14.60;99.90;;;;;;5080332;28;20070;-71
2023/08/27 03:58:51;;;;;;;7.57;4.32;;;14.60;99.90;;;;;;5060348;28;20625;-70
2023/08/27 04:01:17;;;;;;;6.28;5.25;;;14.60;99.90;;;;;;5061986;28;20052;-69
2023/08/27 04:03:43;;;;;;;4.97;4.55;;;14.60;99.90;;;;;;5078688;28;20040;-71
2023/08/27 04:06:13;;;;;;;6.47;5.03;;;14.60;99.90;;;;;;5061568;28;20037;-69
2023/08/27 04:08:38;;;;;;;10.48;5.03;;;14.60;99.90;;;;;;5061223;28;20048;-71
2023/08/27 04:11:04;;;;;;;7.88;4.60;;;14.50;99.90;;;;;;5078926;28;20040;-70
2023/08/27 04:13:31;;;;;;;6.88;4.38;;;14.50;99.90;;;;;;5061985;28;20048;-71
2023/08/27 04:16:03;;;;;;;6.47;4.90;;;14.50;99.90;;;;;;5060633;28;20068;-70
2023/08/27 04:18:29;;;;;;;5.35;4.18;;;14.50;99.90;;;;;;5061529;28;20055;-70
2023/08/27 04:20:55;;;;;;;5.55;4.75;;;14.50;99.90;;;;;;5043555;28;20050;-69
2023/08/27 04:23:21;;;;;;;6.00;4.28;;;14.40;99.90;;;;;;5079258;28;20048;-69
2023/08/27 04:25:47;;;;;;;4.97;4.10;;;14.40;99.90;;;;;;5060736;28;20051;-70
2023/08/27 04:28:14;;;;;;;6.03;4.72;;;14.40;99.90;;;;;;5078277;28;20492;-70
2023/08/27 04:30:40;;;;;;;5.70;4.18;;;14.50;99.90;;;;;;5061639;28;20056;-71
2023/08/27 04:33:06;;;;;;;5.97;4.40;;;14.60;99.90;;;;;;5059907;28;20070;-70
2023/08/27 04:35:32;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;5079199;28;20047;-71
2023/08/27 04:37:58;;;;;;;6.78;4.25;;;14.50;99.90;;;;;;5059675;28;20123;-69
2023/08/27 04:40:24;;;;;;;5.40;4.40;;;14.40;99.90;;;;;;5078890;28;20060;-70
2023/08/27 04:42:49;;;;;;;4.65;3.92;;;14.40;99.90;;;;;;5078678;28;20036;-70
2023/08/27 04:45:15;;;;;;;6.32;4.95;;;14.30;99.90;;;;;;5060198;28;20404;-70
2023/08/27 04:47:41;;;;;;;6.40;4.53;;;14.30;99.90;;;;;;5061048;28;20048;-69
2023/08/27 04:50:08;;;;;;;5.97;4.35;;;14.30;99.90;;;;;;5077164;28;20143;-70
2023/08/27 04:52:34;;;;;;;7.35;4.75;;;14.40;99.90;;;;;;5044593;28;20052;-69
2023/08/27 04:55:01;;;;;;;6.38;4.55;;;14.40;99.90;;;;;;5058880;28;20412;-71
2023/08/27 04:57:26;;;;;;;5.15;4.43;;;14.40;99.90;;;;;;5061144;28;20055;-69
2023/08/27 04:59:54;;;;;;;6.85;4.40;;;14.40;99.90;;;;;;5078835;28;20049;-69
2023/08/27 05:02:19;;;;;;;6.93;4.32;;;14.40;99.90;;;;;;5060766;28;20049;-70
2023/08/27 05:04:46;;;;;;;6.43;4.68;;;14.40;99.90;;;;;;5060845;28;20076;-71
2023/08/27 05:07:11;;;;;;;6.68;5.03;;;14.40;99.90;;;;;;5059107;28;20036;-70
2023/08/27 05:09:37;;;;;;;8.77;4.40;;;14.40;99.90;;;;;;5078595;28;20097;-70
2023/08/27 05:12:03;;;;;;;9.00;4.65;;;14.40;99.90;;;;;;5059257;28;20075;-69
2023/08/27 05:14:29;;;;;;;5.22;4.68;;;14.50;99.90;;;;;;5078373;28;20052;-69
2023/08/27 05:16:55;;;;;;;5.82;4.40;;;14.60;99.90;;;;;;5059691;28;20047;-69
2023/08/27 05:19:20;;;;;;;7.97;4.70;;;14.60;99.90;;;;;;5077698;28;20048;-70
2023/08/27 05:21:46;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5078496;28;20526;-70
2023/08/27 05:24:12;;;;;;;5.60;5.00;;;14.70;99.90;;;;;;5042254;28;20044;-70
2023/08/27 05:26:38;;;;;;;7.13;5.07;;;14.70;99.90;;;;;;5078221;28;20041;-70
2023/08/27 05:29:04;;;;;;;7.43;5.28;;;14.70;99.90;;;;;;5076891;28;20075;-71
2023/08/27 05:31:30;;;;;;;7.97;5.70;;;14.80;99.90;;;;;;5059995;28;20080;-69
2023/08/27 05:33:56;;;;;;;6.57;5.40;;;14.80;99.90;;;;;;5076903;28;20099;-70
2023/08/27 05:36:22;;;;;;;7.80;6.40;;;14.90;99.90;;;;;;5059593;28;20082;-70
2023/08/27 05:38:49;;;;;;;9.15;5.47;;;14.90;99.90;;;;;;5059924;28;20045;-72
2023/08/27 05:41:14;;;;;;;7.97;6.30;;;14.90;99.90;;;;;;5059076;28;20590;-70
2023/08/27 05:43:42;;;;;;;7.25;5.93;;;14.90;99.90;;;;;;5043761;28;20052;-70
2023/08/27 05:46:08;;;;;;;7.53;5.88;;;14.90;99.90;;;;;;5058507;28;20044;-70
2023/08/27 05:48:35;;;;;;;9.70;6.22;;;15.00;99.90;;;;;;5077800;28;20078;-70
2023/08/27 05:51:00;;;;;;;12.00;5.63;;;15.00;99.90;;;;;;5058541;28;20060;-71
2023/08/27 05:53:27;;;;;;;7.20;6.00;;;15.00;99.90;;;;;;5077587;28;20088;-69
2023/08/27 05:55:52;;;;;;;7.45;6.15;;;15.00;99.90;;;;;;5059702;28;20098;-69
2023/08/27 05:58:18;;;;;;;8.32;5.53;;;15.00;99.90;;;;;;5058861;28;20044;-69
2023/08/27 06:00:44;;;;;;;6.07;5.47;;;15.00;99.90;;;;;;5060105;28;20036;-69
2023/08/27 06:03:10;;;;;;;9.23;5.53;;;15.00;99.90;;;;;;5076224;28;20555;-70
2023/08/27 06:05:36;;;;;;;10.00;5.40;;;15.00;99.90;;;;;;5077406;28;20136;-68
2023/08/27 06:08:03;;;;;;;9.25;5.07;;;15.00;99.90;;;;;;5057122;28;20067;-69
2023/08/27 06:10:30;;;;;;;8.25;5.30;;;15.00;99.90;;;;;;5042595;28;20044;-68
2023/08/27 06:12:57;;;;;;;7.53;5.50;;;15.10;99.90;;;;;;5077321;28;20492;-68
2023/08/27 06:15:27;;;;;;;10.15;6.07;;;15.10;99.90;;;;;;5076535;28;20051;-69
2023/08/27 06:17:54;;;;;;;8.40;5.32;;;15.10;99.90;;;;;;5059462;28;20465;-68
2023/08/27 06:20:20;;;;;;;7.00;5.35;;;15.10;99.90;;;;;;5058159;28;20109;-68
2023/08/27 06:22:46;;;;;;;6.30;5.40;;;15.10;99.90;;;;;;5059341;28;20036;-68
2023/08/27 06:25:11;;;;;;;7.22;5.15;;;15.10;99.90;;;;;;5041173;28;20051;-69
2023/08/27 06:27:37;;;;;;;5.35;4.70;;;15.10;99.90;;;;;;5077255;28;20145;-67
2023/08/27 06:30:05;;;;;;;6.15;4.95;;;15.10;99.90;;;;;;5042233;28;20052;-67
2023/08/27 06:32:31;;;;;;;9.25;4.93;;;15.00;99.90;;;;;;5054779;28;20072;-70
2023/08/27 06:34:56;;;;;;;8.05;4.82;;;15.10;99.90;;;;;;5038900;28;20068;-68
2023/08/27 06:37:22;;;;;;;9.07;5.25;;;15.00;99.90;;;;;;5057059;28;20048;-69
2023/08/27 06:39:49;;;;;;;6.07;5.35;;;15.00;99.90;;;;;;5058518;28;20037;-68
2023/08/27 06:42:16;;;;;;;7.45;4.95;;;15.00;99.90;;;;;;5057260;28;20048;-68
2023/08/27 06:44:42;;;;;;;8.95;4.97;;;14.90;99.90;;;;;;5076696;28;20048;-67
2023/08/27 06:47:08;;;;;;;8.48;5.05;;;14.90;99.90;;;;;;5058203;28;20056;-68
2023/08/27 06:49:34;;;;;;;6.55;4.32;;;14.90;99.90;;;;;;5075442;28;20110;-68
2023/08/27 06:52:00;;;;;;;7.47;4.60;;;14.90;99.90;;;;;;5077341;28;20567;-66
2023/08/27 06:54:25;;;;;;;5.45;4.43;;;14.90;99.90;;;;;;5057537;28;20064;-66
2023/08/27 06:56:51;;;;;;;8.18;4.22;;;14.90;99.90;;;;;;5077244;28;20071;-68
2023/08/27 06:59:17;;;;;;;5.45;3.88;;;14.80;99.90;;;;;;5075887;28;20048;-67
2023/08/27 07:01:43;;;;;;;7.75;4.28;;;14.80;99.90;;;;;;5076761;28;20055;-67
2023/08/27 07:04:08;;;;;;;9.05;4.22;;;14.80;99.90;;;;;;5076432;28;20037;-66
2023/08/27 07:06:34;;;;;;;6.00;4.15;;;14.80;99.90;;;;;;5076329;28;20074;-67
2023/08/27 07:09:01;;;;;;;5.70;3.83;;;14.80;99.90;;;;;;5071184;28;20064;-68
2023/08/27 07:11:27;;;;;;;6.07;3.90;;;14.80;99.90;;;;;;5071394;28;20545;-68
2023/08/27 07:13:54;;;;;;;5.40;3.22;;;14.80;99.90;;;;;;5076446;28;20041;-68
2023/08/27 07:16:19;;;;;;;5.88;3.65;;;14.80;99.90;;;;;;5040609;28;20045;-68
2023/08/27 07:18:46;;;;;;;4.82;3.85;;;14.80;99.90;;;;;;5078159;28;20072;-67
2023/08/27 07:21:13;;;;;;;4.45;3.72;;;14.80;99.90;;;;;;5061108;28;20077;-68
2023/08/27 07:23:39;;;;;;;4.07;3.60;;;14.80;99.90;;;;;;5079332;28;20220;-68
2023/08/27 07:26:05;;;;;;;3.88;3.40;;;14.80;99.90;;;;;;5062018;28;20048;-68
2023/08/27 07:28:31;;;;;;;4.68;3.50;;;14.80;99.90;;;;;;5078175;28;20048;-69
2023/08/27 07:30:57;;;;;;;6.72;3.38;;;14.90;99.90;;;;;;5045238;28;20052;-69
2023/08/27 07:33:23;;;;;;;4.82;3.63;;;14.90;99.90;;;;;;5078768;28;20044;-70
2023/08/27 07:35:48;;;;;;;5.35;3.25;;;14.90;99.90;;;;;;5079977;28;20037;-69
2023/08/27 07:38:15;;;;;;;4.65;2.92;;;15.00;99.90;;;;;;5079004;28;20377;-68
2023/08/27 07:40:41;;;;;;;6.47;3.10;;;15.10;99.90;;;;;;5079685;28;20075;-70
2023/08/27 07:43:07;;;;;;;6.05;3.30;;;15.20;99.90;;;;;;5080277;28;20045;-70
2023/08/27 07:45:33;;;;;;;4.75;3.13;;;15.30;99.90;;;;;;5078754;28;20043;-70
2023/08/27 07:47:59;;;;;;;5.97;3.70;;;15.40;99.90;;;;;;5045355;28;20115;-70
2023/08/27 07:50:26;;;;;;;5.93;3.58;;;15.60;99.90;;;;;;5057024;28;20045;-70
2023/08/27 07:52:53;;;;;;;3.67;3.00;;;15.80;99.90;;;;;;5059987;28;20056;-70
2023/08/27 07:55:19;;;;;;;4.75;3.28;;;15.80;99.90;;;;;;5057269;28;20106;-70
2023/08/27 07:57:45;;;;;;;4.45;2.70;;;15.80;99.90;;;;;;5041179;28;20114;-70
2023/08/27 08:00:15;;;;;;;3.28;2.83;;;15.80;99.90;;;;;;5058695;28;20053;-69
2023/08/27 08:02:41;;;;;;;4.57;2.33;;;15.80;99.90;;;;;;5057190;28;20128;-70
2023/08/27 08:05:08;;;;;;;3.92;2.50;;;15.70;99.90;;;;;;5041910;28;20072;-70
2023/08/27 08:07:35;;;;;;;3.50;2.85;;;15.70;99.90;;;;;;5040288;28;20060;-70
2023/08/27 08:10:01;;;;;;;4.20;3.00;;;15.70;99.90;;;;;;5060177;28;20057;-71
2023/08/27 08:12:26;;;;;;;5.70;2.83;;;15.80;99.90;;;;;;5056666;28;20040;-71
2023/08/27 08:14:53;;;;;;;3.78;2.60;;;15.80;99.90;;;;;;5058286;28;20132;-70
2023/08/27 08:17:18;;;;;;;4.20;2.47;;;15.90;99.90;;;;;;5059566;28;20045;-70
2023/08/27 08:19:44;;;;;;;3.88;2.70;;;15.90;99.90;;;;;;5058549;28;20044;-70
2023/08/27 08:22:10;;;;;;;5.20;3.08;;;16.00;99.90;;;;;;5058451;28;20048;-70
2023/08/27 08:24:36;;;;;;;6.20;2.88;;;16.00;99.90;;;;;;5040319;28;20045;-69
2023/08/27 08:27:02;;;;;;;4.70;2.55;;;16.10;99.90;;;;;;5056544;28;20144;-69
2023/08/27 08:29:34;;;;;;;3.72;2.50;;;16.20;99.90;;;;;;5054786;28;20052;-70
2023/08/27 08:32:01;;;;;;;3.67;2.40;;;16.30;99.90;;;;;;5056034;28;20133;-70
2023/08/27 08:34:27;;;;;;;4.80;2.95;;;16.30;99.90;;;;;;5059911;28;20546;-70
2023/08/27 08:36:54;;;;;;;2.20;1.95;;;16.40;99.90;;;;;;5056400;28;20036;-69
2023/08/27 08:39:20;;;;;;;3.03;2.33;;;16.40;99.90;;;;;;5041330;28;20049;-69
2023/08/27 08:41:59;;;;;;;7.35;2.75;;;16.40;99.90;;;;;;5052608;28;20101;-71
2023/08/27 08:44:38;;;;;;;5.47;2.33;;;16.50;99.90;;;;;;5059411;28;20099;-69
2023/08/27 08:47:07;;;;;;;4.38;3.10;;;16.70;99.90;;;;;;5049173;28;20054;-70
2023/08/27 08:49:41;;;;;;;5.05;2.88;;;16.70;99.90;;;;;;5053530;28;20108;-66
2023/08/27 08:52:11;;;;;;;6.32;3.05;;;16.70;99.90;;;;;;5040052;28;20045;-71
2023/08/27 08:54:39;;;;;;;4.07;2.97;;;16.90;99.90;;;;;;5056389;28;20048;-70
2023/08/27 08:57:10;;;;;;;5.78;3.22;;;16.90;99.90;;;;;;5056917;28;20049;-71
2023/08/27 08:59:38;;;;;;;6.55;3.40;;;16.90;99.90;;;;;;5057587;28;20045;-71
2023/08/27 09:02:05;;;;;;;7.20;4.05;;;17.00;99.90;;;;;;5057689;28;20076;-70
2023/08/27 09:04:31;;;;;;;6.03;3.47;;;17.10;99.90;;;;;;5058625;28;20052;-71
2023/08/27 09:06:58;;;;;;;5.03;3.78;;;17.10;99.90;;;;;;5055698;28;20064;-70
2023/08/27 09:09:25;;;;;;;6.05;3.20;;;17.20;99.90;;;;;;5058077;28;20120;-71
2023/08/27 09:11:51;;;;;;;6.40;3.88;;;17.40;99.90;;;;;;5055277;28;20132;-71
2023/08/27 09:14:19;;;;;;;5.75;4.35;;;17.40;99.90;;;;;;5040181;28;20402;-70
2023/08/27 09:16:45;;;;;;;6.72;3.70;;;17.30;99.90;;;;;;5039122;28;20045;-71
2023/08/27 09:19:11;;;;;;;7.10;3.30;;;17.30;99.90;;;;;;5057471;28;20092;-70
2023/08/27 09:21:36;;;;;;;6.45;4.15;;;17.30;99.90;;;;;;5058168;28;20047;-71
2023/08/27 09:24:02;;;;;;;6.22;3.90;;;17.40;99.90;;;;;;5055254;28;20076;-71
2023/08/27 09:26:28;;;;;;;6.65;4.22;;;17.40;99.90;;;;;;5056275;28;20072;-71
2023/08/27 09:28:55;;;;;;;4.43;3.72;;;17.40;99.90;;;;;;5055154;28;20047;-71
2023/08/27 09:31:41;;;;;;;5.38;3.65;;;17.30;99.90;;;;;;5056030;28;20135;-71
2023/08/27 09:34:08;;;;;;;6.03;3.63;;;17.30;99.90;;;;;;5054141;28;20057;-71
2023/08/27 09:36:36;;;;;;;8.07;4.20;;;17.40;99.90;;;;;;5052731;28;20048;-71
2023/08/27 09:39:10;;;;;;;5.78;3.58;;;17.40;99.90;;;;;;5043681;28;20114;-71
2023/08/27 09:41:40;;;;;;;3.83;2.95;;;17.50;99.90;;;;;;5036615;28;20061;-71
2023/08/27 09:44:07;;;;;;;4.03;3.08;;;17.80;99.90;;;;;;5050560;28;20048;-71
2023/08/27 09:46:34;;;;;;;7.85;2.95;;;17.80;99.90;;;;;;5042907;28;20124;-71
2023/08/27 09:49:05;;;;;;;5.88;3.38;;;17.80;99.90;;;;;;5055016;28;20049;-71
2023/08/27 09:51:39;;;;;;;4.05;2.75;;;17.80;99.90;;;;;;5075447;28;20057;-72
2023/08/27 09:54:19;;;;;;;3.33;2.90;;;17.90;99.90;;;;;;5057986;28;20543;-72
2023/08/27 09:56:50;;;;;;;3.95;2.95;;;17.90;99.90;;;;;;5056116;28;20040;-72
2023/08/27 09:59:17;;;;;;;5.28;2.88;;;17.90;99.90;;;;;;5052553;28;20064;-71
2023/08/27 10:01:50;;;;;;;5.63;3.08;;;17.80;99.90;;;;;;5076237;28;20045;-71
2023/08/27 10:04:17;;;;;;;6.00;3.20;;;17.90;99.90;;;;;;5056444;28;20051;-72
2023/08/27 10:06:43;;;;;;;6.35;3.05;;;18.00;99.90;;;;;;5021753;28;20545;-71
2023/08/27 10:09:09;;;;;;;6.95;3.30;;;18.00;99.90;;;;;;5047557;28;20457;-73
2023/08/27 10:11:36;;;;;;;5.22;2.65;;;18.10;99.90;;;;;;5059027;28;20047;-72
2023/08/27 10:14:03;;;;;;;2.78;2.50;;;18.10;99.90;;;;;;5042103;28;20048;-71
2023/08/27 10:16:30;;;;;;;3.22;2.25;;;18.00;99.90;;;;;;5062985;28;20398;-70
2023/08/27 10:19:01;;;;;;;5.38;2.53;;;18.00;99.90;;;;;;5062740;28;20128;-70
2023/08/27 10:21:27;;;;;;;4.82;2.40;;;18.00;99.90;;;;;;5064532;28;20052;-71
2023/08/27 10:23:53;;;;;;;4.95;2.65;;;18.00;99.90;;;;;;5075502;28;20044;-71
2023/08/27 10:26:19;;;;;;;6.00;2.83;;;18.20;99.90;;;;;;5077201;28;20040;-72
2023/08/27 10:28:46;;;;;;;5.15;2.65;;;18.20;99.90;;;;;;5057694;28;20048;-69
2023/08/27 10:31:13;;;;;;;2.80;2.40;;;18.40;99.90;;;;;;5071922;28;20056;-68
2023/08/27 10:33:39;;;;;;;4.68;2.00;;;18.40;99.90;;;;;;5071139;28;20045;-69
2023/08/27 10:36:16;;;;;;;2.33;1.80;;;18.50;99.90;;;;;;5062077;28;20051;-70
2023/08/27 10:38:44;;;;;;;7.30;2.20;;;18.60;99.90;;;;;;5067127;28;20052;-69
2023/08/27 10:41:14;;;;;;;5.63;2.38;;;18.80;99.90;;;;;;5055662;28;20056;-68
2023/08/27 10:43:40;;;;;;;4.00;2.17;;;18.80;99.90;;;;;;5057333;28;20049;-69
2023/08/27 10:46:10;;;;;;;6.22;2.25;;;18.90;99.90;;;;;;5037723;28;20400;-70
2023/08/27 10:48:37;;;;;;;4.25;2.13;;;19.00;99.90;;;;;;5057030;28;20053;-69
2023/08/27 10:51:10;;;;;;;7.97;2.20;;;19.10;99.90;;;;;;5034471;28;20080;-69
2023/08/27 10:53:57;;;;;;;2.95;1.95;;;19.10;99.90;;;;;;5034120;28;20057;-68
2023/08/27 10:56:31;;;;;;;4.50;2.17;;;18.90;99.90;;;;;;5036972;28;20049;-68
2023/08/27 10:59:01;;;;;;;3.55;2.15;;;19.00;99.90;;;;;;5036466;28;20097;-69
2023/08/27 11:01:27;;;;;;;4.78;2.38;;;19.10;99.90;;;;;;5043141;28;20049;-69
2023/08/27 11:04:09;;;;;;;3.50;2.47;;;19.20;99.90;;;;;;5017994;28;20112;-68
2023/08/27 11:06:46;;;;;;;5.65;2.00;;;19.30;99.90;;;;;;5035925;28;20041;-67
2023/08/27 11:09:16;;;;;;;3.25;1.90;;;19.40;99.90;;;;;;5039665;28;20057;-69
2023/08/27 11:11:49;;;;;;;3.15;2.42;;;19.30;99.90;;;;;;5055600;28;20122;-69
2023/08/27 11:14:16;;;;;;;7.65;2.63;;;19.30;99.90;;;;;;5056660;28;20041;-68
2023/08/27 11:16:44;;;;;;;3.75;2.50;;;19.30;99.90;;;;;;5038038;28;20049;-68
2023/08/27 11:19:11;;;;;;;4.55;2.38;;;19.40;99.90;;;;;;5054894;28;20041;-69
2023/08/27 11:21:48;;;;;;;5.35;2.65;;;19.50;99.90;;;;;;5055434;28;20114;-70
2023/08/27 11:24:24;;;;;;;7.50;2.63;;;19.50;99.90;;;;;;5055423;28;20081;-69
2023/08/27 11:26:53;;;;;;;5.93;2.60;;;19.60;99.90;;;;;;5056476;28;20109;-74
2023/08/27 11:29:23;;;;;;;4.07;2.15;;;19.60;99.90;;;;;;5055529;28;20048;-69
2023/08/27 11:31:49;;;;;;;4.65;2.28;;;19.60;99.90;;;;;;5054968;28;20109;-76
2023/08/27 11:34:15;;;;;;;4.10;2.22;;;19.50;99.90;;;;;;5056412;28;20060;-69
2023/08/27 11:36:45;;;;;;;4.75;2.53;;;19.50;99.90;;;;;;5050380;28;20053;-72
2023/08/27 11:39:12;;;;;;;3.78;2.20;;;19.40;99.90;;;;;;5053865;28;20475;-73
2023/08/27 11:41:40;;;;;;;4.05;2.50;;;19.40;99.90;;;;;;5049603;28;20052;-73
2023/08/27 11:44:08;;;;;;;6.90;2.45;;;19.30;99.90;;;;;;5035034;28;20053;-73
2023/08/27 11:46:34;;;;;;;4.38;2.20;;;19.30;99.90;;;;;;5042420;28;20076;-67
2023/08/27 11:49:00;;;;;;;4.13;1.95;;;19.30;99.90;;;;;;5035817;28;20509;-73
2023/08/27 11:51:26;;;;;;;3.30;1.90;;;19.30;99.90;;;;;;5034461;28;20502;-72
2023/08/27 11:53:53;;;;;;;2.92;1.65;;;19.30;99.90;;;;;;5035250;28;20075;-72
2023/08/27 11:56:19;;;;;;;3.40;1.65;;;19.30;99.90;;;;;;5053362;28;20037;-74
2023/08/27 11:58:50;;;;;;;2.15;1.73;;;19.30;99.90;;;;;;5050507;28;20831;-72
2023/08/27 12:01:20;;;;;;;5.50;1.48;;;19.20;99.90;;;;;;5037984;28;20076;-72
2023/08/27 12:03:48;;;;;;;6.10;1.80;;;19.20;99.90;;;;;;5051366;28;20069;-71
2023/08/27 12:06:28;;;;;;;3.80;1.67;;;19.20;99.90;;;;;;5059002;28;20400;-74
2023/08/27 12:08:55;;;;;;;3.20;1.67;;;19.10;99.90;;;;;;5042040;28;20056;-70
2023/08/27 12:11:27;;;;;;;3.33;1.80;;;19.00;99.90;;;;;;5058302;28;20041;-75
2023/08/27 12:14:00;;;;;;;1.80;1.27;;;18.90;99.90;;;;;;5059605;28;20071;-73
2023/08/27 12:16:33;;;;;;;1.70;1.40;;;18.80;99.90;;;;;;5055666;28;20063;-74
2023/08/27 12:19:01;;;;;;;3.63;1.52;;;18.70;99.90;;;;;;5041351;28;20053;-70
2023/08/27 12:21:26;;;;;;;2.88;1.58;;;18.50;99.90;;;;;;5048970;28;20137;-66
2023/08/27 12:23:52;;;;;;;2.55;1.58;;;18.20;99.90;;;;;;5038606;28;20778;-67
2023/08/27 12:26:18;;;;;;;2.92;1.42;;;18.00;99.90;;;;;;5050504;28;20037;-67
2023/08/27 12:28:52;;;;;;;3.90;1.92;;;18.00;99.90;;;;;;5026435;28;20048;-68
2023/08/27 12:31:23;;;;;;;3.78;2.35;;;18.00;99.90;;;;;;5046291;28;20076;-68
2023/08/27 12:33:49;;;;;;;4.22;3.05;;;18.10;99.90;;;;;;5039863;28;20619;-68
2023/08/27 12:36:15;;;;;;;4.85;3.15;;;18.00;99.90;;;;;;5038980;28;20045;-68
2023/08/27 12:38:41;;;;;;;4.03;3.63;;;18.00;99.90;;;;;;5039542;28;20053;-68
2023/08/27 12:41:07;;;;;;;5.45;3.80;;;18.00;99.90;;;;;;5044487;28;20591;-68
2023/08/27 12:43:32;;;;;;;5.20;3.95;;;18.10;99.90;;;;;;5059991;28;20049;-69
2023/08/27 12:45:58;;;;;;;5.78;5.05;;;18.10;99.90;;;;;;5056363;28;20110;-68