Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:05;;;;;;;1.08;1.00;;;;;;;4.18;70.83;100383.91;5006777;28;20045;-84
2023/11/30 00:04:31;;;;;;;0.20;0.20;;;;;;;4.20;70.81;100381.31;5008644;28;20037;-83
2023/11/30 00:06:58;;;;;;;0.20;0.20;;;;;;;4.12;71.17;100372.56;5010341;28;20625;-82
2023/11/30 00:09:24;;;;;;;0.20;0.20;;;;;;;4.09;71.23;100376.06;5004353;28;20413;-82
2023/11/30 00:11:50;;;;;;;0.20;0.20;;;;;;;4.07;71.02;100376.94;5013130;28;20080;-84
2023/11/30 00:14:16;;;;;;;0.20;0.20;;;;;;;4.06;70.93;100376.06;5000928;28;20034;-83
2023/11/30 00:16:42;;;;;;;0.20;0.20;;;;;;;4.06;71.12;100378.69;5004834;28;20041;-83
2023/11/30 00:19:08;;;;;;;0.22;0.22;;;;;;;4.04;71.28;100381.31;4998983;28;20409;-82
2023/11/30 00:21:35;;;;;;;0.22;0.22;;;;;;;4.05;71.14;100379.59;5008620;28;20033;-84
2023/11/30 00:24:01;;;;;;;0.77;0.77;;;;;;;4.07;71.00;100377.81;4997883;28;20034;-82
2023/11/30 00:26:27;;;;;;;0.20;0.20;;;;;;;4.09;71.21;100383.94;5020751;28;20026;-82
2023/11/30 00:28:53;;;;;;;0.20;0.20;;;;;;;4.11;70.81;100382.19;5016943;28;20085;-83
2023/11/30 00:31:20;;;;;;;0.20;0.20;;;;;;;4.12;70.98;100378.69;5020402;28;20026;-81
2023/11/30 00:33:46;;;;;;;0.20;0.20;;;;;;;4.15;71.19;100383.03;5018768;28;20057;-83
2023/11/30 00:36:12;;;;;;;0.20;0.20;;;;;;;4.16;71.16;100372.56;5013455;28;20058;-83
2023/11/30 00:38:38;;;;;;;2.35;2.10;;;;;;;4.19;71.15;100375.19;5023022;28;20037;-82
2023/11/30 00:41:04;;;;;;;0.20;0.20;;;;;;;4.23;70.91;100375.19;5012931;28;20031;-81
2023/11/30 00:43:31;;;;;;;0.20;0.20;;;;;;;4.27;71.39;100372.53;5015861;28;20104;-82
2023/11/30 00:45:57;;;;;;;0.30;0.30;;;;;;;4.30;71.18;100363.78;5015797;28;20023;-83
2023/11/30 00:48:23;;;;;;;0.10;0.10;;;;;;;4.33;70.99;100367.28;5015038;28;20054;-82
2023/11/30 00:50:49;;;;;;;0.20;0.20;;;;;;;4.35;71.05;100359.44;5024659;28;20026;-82
2023/11/30 00:53:15;;;;;;;0.93;0.93;;;;;;;4.37;71.18;100363.78;5019565;28;20041;-83
2023/11/30 00:55:42;;;;;;;0.20;0.20;;;;;;;4.38;71.09;100355.03;5009836;28;20052;-84
2023/11/30 00:58:08;;;;;;;0.20;0.20;;;;;;;4.38;71.38;100354.16;5025281;28;20042;-82
2023/11/30 01:00:34;;;;;;;0.20;0.20;;;;;;;4.37;70.99;100352.41;5013107;28;20409;-84
2023/11/30 01:03:00;;;;;;;0.20;0.20;;;;;;;4.38;71.28;100348.91;4996824;28;20065;-84
2023/11/30 01:05:26;;;;;;;0.20;0.20;;;;;;;4.36;71.02;100345.41;5005515;28;21313;-83
2023/11/30 01:07:53;;;;;;;0.20;0.20;;;;;;;4.31;70.84;100342.81;5014355;28;20038;-83
2023/11/30 01:10:19;;;;;;;0.47;0.47;;;;;;;4.27;71.07;100343.69;5013906;28;20038;-82
2023/11/30 01:12:45;;;;;;;0.38;0.38;;;;;;;4.20;70.96;100340.22;5017401;28;20142;-83
2023/11/30 01:15:11;;;;;;;0.25;0.25;;;;;;;4.13;70.81;100343.72;5011824;28;20029;-82
2023/11/30 01:17:37;;;;;;;0.20;0.20;;;;;;;4.07;71.04;100333.25;5008665;28;20026;-83
2023/11/30 01:20:04;;;;;;;0.20;0.20;;;;;;;4.00;71.14;100340.25;5011072;28;20045;-83
2023/11/30 01:22:30;;;;;;;0.85;0.85;;;;;;;3.93;71.17;100335.88;5017213;28;20034;-84
2023/11/30 01:24:56;;;;;;;0.20;0.20;;;;;;;3.91;71.13;100345.50;5021179;28;20080;-84
2023/11/30 01:27:22;;;;;;;0.20;0.20;;;;;;;3.88;70.93;100340.25;5015327;28;20027;-85
2023/11/30 01:29:49;;;;;;;0.40;0.40;;;;;;;3.84;71.01;100341.16;5018854;28;20038;-84
2023/11/30 01:32:16;;;;;;;0.30;0.30;;;;;;;3.79;71.12;100343.75;5010680;28;20032;-81
2023/11/30 01:34:42;;;;;;;0.30;0.30;;;;;;;3.72;70.36;100334.16;5011378;28;20034;-83
2023/11/30 01:37:09;;;;;;;0.30;0.30;;;;;;;3.67;70.79;100341.13;5014944;28;20030;-83
2023/11/30 01:39:35;;;;;;;0.25;0.25;;;;;;;3.61;70.78;100341.13;5027152;28;20026;-83
2023/11/30 01:42:01;;;;;;;0.52;0.52;;;;;;;3.59;70.27;100335.00;5013595;28;20035;-83
2023/11/30 01:44:27;;;;;;;0.30;0.30;;;;;;;3.51;70.74;100343.72;5016010;28;20034;-84
2023/11/30 01:46:54;;;;;;;0.22;0.22;;;;;;;3.45;70.47;100338.53;4994955;28;20023;-83
2023/11/30 01:49:21;;;;;;;0.20;0.20;;;;;;;3.39;70.63;100333.28;4998673;28;20057;-84
2023/11/30 01:51:48;;;;;;;0.20;0.20;;;;;;;3.32;70.78;100335.00;4997784;28;20097;-84
2023/11/30 01:54:15;;;;;;;0.25;0.25;;;;;;;3.29;70.51;100336.72;5004694;28;20398;-83
2023/11/30 01:56:42;;;;;;;1.27;0.95;;;;;;;3.24;70.51;100334.13;4997797;28;20022;-82
2023/11/30 01:59:12;;;;;;;0.60;0.60;;;;;;;3.22;70.67;100339.34;4996861;28;20027;-83
2023/11/30 02:01:38;;;;;;;0.20;0.20;;;;;;;3.15;70.42;100329.72;4997489;28;20033;-82
2023/11/30 02:04:13;;;;;;;1.00;1.00;;;;;;;3.16;70.79;100336.69;5010032;28;20661;-81
2023/11/30 02:06:39;;;;;;;0.30;0.30;;;;;;;3.10;70.39;100325.34;5002738;28;20099;-82
2023/11/30 02:09:06;;;;;;;0.25;0.25;;;;;;;3.07;70.41;100323.59;5013495;28;20064;-82
2023/11/30 02:11:32;;;;;;;0.28;0.28;;;;;;;3.05;70.64;100317.47;5026391;28;20500;-85
2023/11/30 02:13:59;;;;;;;0.20;0.20;;;;;;;3.04;70.38;100321.84;5023657;28;20034;-85
2023/11/30 02:16:25;;;;;;;0.20;0.20;;;;;;;3.02;70.59;100328.81;5003765;28;20034;-83
2023/11/30 02:18:51;;;;;;;0.20;0.20;;;;;;;3.02;70.87;100326.19;5010663;28;20041;-83
2023/11/30 02:21:17;;;;;;;0.20;0.20;;;;;;;3.04;70.47;100315.72;5009196;28;20041;-85
2023/11/30 02:23:43;;;;;;;0.20;0.20;;;;;;;3.02;70.63;100318.34;5006210;28;20034;-85
2023/11/30 02:26:10;;;;;;;0.20;0.20;;;;;;;3.02;71.02;100314.88;5025349;28;20026;-83
2023/11/30 02:28:36;;;;;;;0.20;0.20;;;;;;;3.04;71.09;100313.09;5015554;28;20034;-81
2023/11/30 02:31:02;;;;;;;0.30;0.30;;;;;;;3.04;71.08;100314.00;5027868;28;20173;-81
2023/11/30 02:33:28;;;;;;;0.40;0.40;;;;;;;3.05;71.08;100307.91;5021032;28;20042;-82
2023/11/30 02:35:54;;;;;;;0.20;0.20;;;;;;;3.03;70.71;100299.16;5000336;28;20054;-82
2023/11/30 02:38:20;;;;;;;0.20;0.20;;;;;;;3.05;71.11;100293.94;5012026;28;20042;-81
2023/11/30 02:40:46;;;;;;;0.20;0.20;;;;;;;3.03;70.82;100293.94;5020375;28;20037;-82
2023/11/30 02:43:13;;;;;;;0.20;0.20;;;;;;;3.03;71.09;100299.16;5015428;28;20049;-84
2023/11/30 02:45:39;;;;;;;0.20;0.20;;;;;;;3.02;71.15;100302.66;5013020;28;20057;-82
2023/11/30 02:48:05;;;;;;;0.30;0.30;;;;;;;3.01;70.93;100305.28;5021801;28;20018;-82
2023/11/30 02:50:31;;;;;;;0.20;0.20;;;;;;;3.00;71.01;100298.28;5019740;28;20053;-82
2023/11/30 02:52:58;;;;;;;0.30;0.30;;;;;;;3.00;71.10;100298.28;5025709;28;20064;-82
2023/11/30 02:55:24;;;;;;;1.00;0.85;;;;;;;2.98;70.65;100294.78;5015849;28;20052;-83
2023/11/30 02:57:50;;;;;;;1.77;1.67;;;;;;;3.00;70.79;100287.81;5022290;28;20436;-83
2023/11/30 03:00:17;;;;;;;0.28;0.28;;;;;;;2.99;71.38;100292.19;5021239;28;20105;-84
2023/11/30 03:02:43;;;;;;;0.22;0.22;;;;;;;3.00;70.96;100290.44;5013760;28;20026;-83
2023/11/30 03:05:10;;;;;;;0.20;0.20;;;;;;;3.00;70.85;100287.81;5023102;28;20041;-85
2023/11/30 03:07:36;;;;;;;0.20;0.20;;;;;;;3.00;71.31;100287.81;5023204;28;20022;-84
2023/11/30 03:10:03;;;;;;;0.22;0.22;;;;;;;2.99;70.95;100289.56;5023204;28;20112;-83
2023/11/30 03:12:29;;;;;;;0.17;0.17;;;;;;;2.99;71.01;100296.53;5022671;28;20072;-82
2023/11/30 03:14:55;;;;;;;0.30;0.30;;;;;;;2.96;71.42;100292.16;5023322;28;20381;-83
2023/11/30 03:17:21;;;;;;;0.20;0.20;;;;;;;2.96;71.13;100291.31;5020393;28;20026;-82
2023/11/30 03:19:48;;;;;;;0.50;0.50;;;;;;;2.92;71.24;100286.03;5014967;28;20038;-83
2023/11/30 03:22:14;;;;;;;0.20;0.20;;;;;;;2.89;70.97;100280.81;5017205;28;20061;-84
2023/11/30 03:24:40;;;;;;;0.20;0.20;;;;;;;2.85;71.11;100281.66;5019806;28;20022;-82
2023/11/30 03:27:11;;;;;;;0.20;0.20;;;;;;;2.80;71.11;100290.38;5019201;28;20116;-83
2023/11/30 03:29:38;;;;;;;0.20;0.20;;;;;;;2.78;70.63;100293.00;5017936;28;20061;-83
2023/11/30 03:32:04;;;;;;;0.30;0.30;;;;;;;2.76;71.05;100297.34;5010289;28;20053;-82
2023/11/30 03:34:31;;;;;;;0.20;0.20;;;;;;;2.75;71.00;100293.88;5011569;28;20029;-83
2023/11/30 03:36:57;;;;;;;0.25;0.25;;;;;;;2.76;71.10;100302.56;5017995;28;20030;-81
2023/11/30 03:39:23;;;;;;;0.17;0.17;;;;;;;2.74;70.94;100299.97;5016929;28;20070;-81
2023/11/30 03:41:49;;;;;;;0.20;0.20;;;;;;;2.75;70.74;100298.22;5013191;28;20308;-82
2023/11/30 03:44:15;;;;;;;0.20;0.20;;;;;;;2.72;70.64;100298.22;5019520;28;20029;-83
2023/11/30 03:46:42;;;;;;;0.20;0.20;;;;;;;2.70;70.93;100300.81;5018214;28;20076;-82
2023/11/30 03:49:08;;;;;;;0.60;0.60;;;;;;;2.68;70.71;100293.81;5016365;28;20030;-82
2023/11/30 03:51:34;;;;;;;0.20;0.20;;;;;;;2.68;70.97;100297.31;5001834;28;20048;-82
2023/11/30 03:54:00;;;;;;;0.35;0.35;;;;;;;2.67;70.76;100303.41;5001955;28;20041;-82
2023/11/30 03:56:30;;;;;;;0.20;0.20;;;;;;;2.68;71.06;100299.94;5015855;28;20038;-83
2023/11/30 03:58:56;;;;;;;0.20;0.20;;;;;;;2.68;71.17;100292.09;5017310;28;20108;-83
2023/11/30 04:01:23;;;;;;;0.30;0.30;;;;;;;2.70;71.18;100298.19;5021143;28;20053;-83
2023/11/30 04:03:50;;;;;;;0.20;0.20;;;;;;;2.74;71.07;100296.47;5019466;28;20248;-84
2023/11/30 04:06:21;;;;;;;0.30;0.30;;;;;;;2.76;71.06;100299.97;5020321;28;20041;-83
2023/11/30 04:08:48;;;;;;;0.43;0.43;;;;;;;2.76;70.84;100297.34;5003144;28;20038;-81
2023/11/30 04:11:15;;;;;;;0.20;0.20;;;;;;;2.77;71.06;100282.50;5006952;28;20052;-81
2023/11/30 04:13:45;;;;;;;0.30;0.30;;;;;;;2.80;71.36;100290.38;5013784;28;20097;-80
2023/11/30 04:16:14;;;;;;;0.20;0.20;;;;;;;2.79;71.13;100289.53;5022750;28;20057;-81
2023/11/30 04:18:41;;;;;;;0.20;0.20;;;;;;;2.80;71.44;100285.16;5011169;28;20026;-81
2023/11/30 04:21:08;;;;;;;0.13;0.13;;;;;;;2.78;71.11;100287.78;5024604;28;20043;-81
2023/11/30 04:23:34;;;;;;;0.30;0.30;;;;;;;2.78;71.22;100292.09;5000932;28;20037;-82
2023/11/30 04:26:00;;;;;;;0.25;0.25;;;;;;;2.75;71.43;100300.81;5018392;28;20038;-82
2023/11/30 04:28:27;;;;;;;0.80;0.80;;;;;;;2.75;71.18;100299.09;5029564;28;20030;-81
2023/11/30 04:30:54;;;;;;;0.30;0.30;;;;;;;2.73;71.18;100300.81;5027359;28;20034;-83
2023/11/30 04:33:20;;;;;;;0.30;0.30;;;;;;;2.68;70.87;100294.72;5027269;28;20535;-83
2023/11/30 04:35:46;;;;;;;0.28;0.28;;;;;;;2.63;70.54;100298.16;5022890;28;20045;-83
2023/11/30 04:38:12;;;;;;;0.20;0.20;;;;;;;2.61;70.72;100292.94;5020024;28;20050;-84
2023/11/30 04:40:39;;;;;;;0.20;0.20;;;;;;;2.59;70.63;100298.16;5017904;28;20029;-84
2023/11/30 04:43:05;;;;;;;0.60;0.60;;;;;;;2.58;70.48;100309.50;5024488;28;20095;-82
2023/11/30 04:45:31;;;;;;;0.20;0.20;;;;;;;2.56;70.81;100300.75;5018107;28;20475;-83
2023/11/30 04:47:57;;;;;;;1.08;0.80;;;;;;;2.59;70.95;100308.63;5029437;28;20029;-85
2023/11/30 04:50:23;;;;;;;0.30;0.30;;;;;;;2.67;70.75;100306.03;5020206;28;20030;-84
2023/11/30 04:52:50;;;;;;;0.20;0.20;;;;;;;2.73;71.04;100305.19;5009277;28;20036;-85
2023/11/30 04:55:16;;;;;;;0.70;0.70;;;;;;;2.78;71.10;100313.03;5010768;28;20026;-83
2023/11/30 04:57:42;;;;;;;0.20;0.20;;;;;;;2.78;71.27;100311.31;5017958;28;20041;-82
2023/11/30 05:00:09;;;;;;;0.20;0.20;;;;;;;2.84;70.90;100302.59;5014294;28;20076;-84
2023/11/30 05:02:37;;;;;;;0.30;0.30;;;;;;;2.80;71.28;100296.47;5012920;28;20121;-85
2023/11/30 05:05:05;;;;;;;0.93;0.93;;;;;;;2.81;71.29;100306.06;5016947;28;20026;-84
2023/11/30 05:07:31;;;;;;;0.20;0.20;;;;;;;2.82;71.38;100302.59;5007459;28;20018;-85
2023/11/30 05:09:57;;;;;;;0.20;0.20;;;;;;;2.83;71.47;100301.75;5007817;28;20045;-85
2023/11/30 05:12:24;;;;;;;0.25;0.25;;;;;;;2.85;70.99;100302.59;5010463;28;20038;-85
2023/11/30 05:14:50;;;;;;;1.50;1.40;;;;;;;2.88;71.26;100304.38;5017864;28;20045;-83
2023/11/30 05:17:18;;;;;;;0.75;0.75;;;;;;;2.91;71.76;100299.13;5030267;28;20041;-81
2023/11/30 05:19:44;;;;;;;0.30;0.30;;;;;;;2.94;71.52;100299.16;5012337;28;20026;-83
2023/11/30 05:22:10;;;;;;;0.30;0.30;;;;;;;2.98;71.23;100300.00;5002065;28;20121;-82
2023/11/30 05:24:36;;;;;;;0.30;0.30;;;;;;;2.97;71.72;100295.66;5004549;28;20100;-81
2023/11/30 05:27:03;;;;;;;0.30;0.30;;;;;;;3.00;71.75;100291.28;5014205;28;20026;-84
2023/11/30 05:29:29;;;;;;;0.20;0.20;;;;;;;3.03;71.29;100293.94;5017047;28;20030;-83
2023/11/30 05:31:55;;;;;;;0.20;0.20;;;;;;;3.05;71.76;100299.16;5014863;28;20030;-83
2023/11/30 05:34:21;;;;;;;1.00;1.00;;;;;;;3.03;71.22;100288.69;5021923;28;20030;-83
2023/11/30 05:36:47;;;;;;;0.28;0.28;;;;;;;3.06;71.50;100287.81;5022674;28;20052;-84
2023/11/30 05:39:15;;;;;;;0.20;0.20;;;;;;;3.03;71.42;100283.47;5019048;28;20065;-85
2023/11/30 05:41:41;;;;;;;0.30;0.30;;;;;;;3.04;70.75;100287.84;5018219;28;20053;-84
2023/11/30 05:44:07;;;;;;;0.82;0.65;;;;;;;3.05;71.07;100280.84;5016485;28;20026;-83
2023/11/30 05:46:33;;;;;;;0.20;0.20;;;;;;;3.07;71.27;100287.81;5019175;28;20049;-83
2023/11/30 05:49:00;;;;;;;0.20;0.20;;;;;;;3.11;71.05;100291.31;5018574;28;20117;-84
2023/11/30 05:51:26;;;;;;;0.30;0.30;;;;;;;3.14;71.06;100291.34;5020671;28;20033;-83
2023/11/30 05:53:52;;;;;;;0.20;0.20;;;;;;;3.19;71.47;100300.06;5021468;28;20026;-83
2023/11/30 05:56:18;;;;;;;0.22;0.22;;;;;;;3.22;71.24;100300.06;5021451;28;20042;-84
2023/11/30 05:58:45;;;;;;;0.20;0.20;;;;;;;3.23;70.96;100306.19;5018633;28;20552;-84
2023/11/30 06:01:11;;;;;;;0.20;0.20;;;;;;;3.27;71.15;100307.06;5009617;28;20121;-83
2023/11/30 06:03:38;;;;;;;0.20;0.20;;;;;;;3.27;71.57;100307.06;5015456;28;20048;-82
2023/11/30 06:06:09;;;;;;;0.28;0.28;;;;;;;3.32;70.93;100315.78;5022032;28;20030;-83
2023/11/30 06:08:36;;;;;;;0.20;0.20;;;;;;;3.32;71.02;100315.78;5025183;28;20026;-84
2023/11/30 06:11:02;;;;;;;0.20;0.20;;;;;;;3.32;71.10;100315.78;5025564;28;20033;-84
2023/11/30 06:13:28;;;;;;;0.60;0.60;;;;;;;3.34;71.32;100314.03;5025954;28;20038;-82
2023/11/30 06:15:54;;;;;;;0.30;0.30;;;;;;;3.36;70.93;100321.03;5025368;28;20034;-83
2023/11/30 06:18:21;;;;;;;0.20;0.20;;;;;;;3.38;71.07;100321.91;5025630;28;20022;-82
2023/11/30 06:20:47;;;;;;;0.20;0.20;;;;;;;3.40;70.84;100319.28;5025864;28;20040;-84
2023/11/30 06:23:13;;;;;;;3.58;3.25;;;;;;;3.45;71.27;100322.81;5023514;28;20038;-86
2023/11/30 06:25:39;;;;;;;0.65;0.65;;;;;;;3.48;71.39;100325.41;5020090;28;20083;-81
2023/11/30 06:28:05;;;;;;;0.20;0.20;;;;;;;3.49;71.26;100327.16;5021518;28;20022;-83
2023/11/30 06:30:32;;;;;;;0.20;0.20;;;;;;;3.50;70.75;100325.41;5010411;28;20421;-83
2023/11/30 06:32:58;;;;;;;0.20;0.20;;;;;;;3.54;70.95;100329.78;5017086;28;20581;-83
2023/11/30 06:35:24;;;;;;;0.35;0.35;;;;;;;3.55;71.46;100324.53;5024033;28;20061;-82
2023/11/30 06:37:50;;;;;;;0.20;0.20;;;;;;;3.56;70.84;100326.31;5010828;28;20122;-83
2023/11/30 06:40:17;;;;;;;0.45;0.45;;;;;;;3.59;70.76;100329.78;5017574;28;20046;-82
2023/11/30 06:42:43;;;;;;;0.20;0.20;;;;;;;3.61;71.29;100334.13;5024821;28;20026;-83
2023/11/30 06:45:09;;;;;;;0.20;0.20;;;;;;;3.64;71.03;100328.03;5024133;28;20037;-83
2023/11/30 06:47:35;;;;;;;0.20;0.20;;;;;;;3.65;71.16;100329.78;5017007;28;20025;-84
2023/11/30 06:50:02;;;;;;;0.30;0.30;;;;;;;3.67;70.84;100330.66;5024627;28;20036;-82
2023/11/30 06:52:30;;;;;;;0.20;0.20;;;;;;;3.69;70.96;100328.94;5016181;28;20033;-85
2023/11/30 06:54:56;;;;;;;0.25;0.25;;;;;;;3.69;71.00;100332.41;5012667;28;20510;-83
2023/11/30 06:57:22;;;;;;;0.20;0.20;;;;;;;3.69;71.05;100327.16;5010892;28;20030;-82
2023/11/30 06:59:48;;;;;;;0.20;0.20;;;;;;;3.72;71.25;100331.53;5011779;28;20115;-81
2023/11/30 07:02:14;;;;;;;0.20;0.20;;;;;;;3.72;70.62;100334.16;5008936;28;20053;-83
2023/11/30 07:04:40;;;;;;;0.30;0.30;;;;;;;3.73;70.79;100333.28;5016461;28;20030;-81
2023/11/30 07:07:06;;;;;;;0.30;0.30;;;;;;;3.75;71.08;100331.53;5009556;28;20050;-81
2023/11/30 07:09:33;;;;;;;0.22;0.22;;;;;;;3.79;71.27;100340.25;5010246;28;20089;-82
2023/11/30 07:11:59;;;;;;;0.20;0.20;;;;;;;3.71;71.29;100340.25;5011112;28;20026;-82
2023/11/30 07:14:25;;;;;;;0.20;0.20;;;;;;;3.77;71.61;100344.63;5011800;28;20073;-83
2023/11/30 07:16:51;;;;;;;0.20;0.20;;;;;;;3.80;70.88;100339.38;5002665;28;20037;-81
2023/11/30 07:19:18;;;;;;;0.30;0.30;;;;;;;3.84;71.43;100341.16;5005578;28;20105;-82
2023/11/30 07:21:44;;;;;;;0.22;0.22;;;;;;;3.84;71.03;100342.00;5004518;28;20034;-82
2023/11/30 07:24:10;;;;;;;0.20;0.20;;;;;;;3.86;71.21;100342.88;5004919;28;20033;-82
2023/11/30 07:26:36;;;;;;;1.42;1.10;;;;;;;3.91;71.33;100347.25;5004569;28;20094;-81
2023/11/30 07:29:02;;;;;;;0.20;0.20;;;;;;;3.93;71.43;100346.38;5002909;28;20029;-81
2023/11/30 07:31:28;;;;;;;0.20;0.20;;;;;;;3.95;71.38;100343.75;5006406;28;20022;-82
2023/11/30 07:33:54;;;;;;;0.20;0.20;;;;;;;3.96;71.40;100340.25;5001812;28;20057;-82
2023/11/30 07:36:20;;;;;;;0.20;0.20;;;;;;;3.98;71.52;100341.13;5003381;28;20141;-81
2023/11/30 07:38:48;;;;;;;0.20;0.20;;;;;;;4.00;71.37;100347.22;5003849;28;20057;-79
2023/11/30 07:41:14;;;;;;;0.20;0.20;;;;;;;4.00;71.17;100341.97;4999582;28;20606;-82
2023/11/30 07:43:40;;;;;;;0.77;0.77;;;;;;;3.99;71.37;100340.25;5000112;28;20097;-82
2023/11/30 07:46:07;;;;;;;0.20;0.20;;;;;;;4.00;71.33;100349.84;5002540;28;20098;-80
2023/11/30 07:48:33;;;;;;;0.20;0.20;;;;;;;3.98;71.02;100349.84;5003828;28;20028;-81
2023/11/30 07:50:59;;;;;;;0.20;0.20;;;;;;;3.97;70.82;100347.25;5003155;28;20048;-82
2023/11/30 07:53:25;;;;;;;0.30;0.30;;;;;;;3.97;70.99;100348.09;5010180;28;20053;-83
2023/11/30 07:55:56;;;;;;;1.75;1.60;;;;;;;3.95;71.06;100344.63;5011059;28;20041;-82
2023/11/30 07:58:23;;;;;;;0.20;0.20;;;;;;;3.97;71.21;100350.72;5021206;28;20375;-81
2023/11/30 08:00:49;;;;;;;0.30;0.30;;;;;;;3.97;71.12;100357.72;5022187;28;20025;-81
2023/11/30 08:03:15;;;;;;;0.20;0.20;;;;;;;3.97;71.31;100357.72;5015705;28;20524;-84
2023/11/30 08:05:43;;;;;;;0.73;0.73;;;;;;;3.97;71.14;100358.59;5016041;28;20036;-82
2023/11/30 08:08:10;;;;;;;0.20;0.20;;;;;;;3.96;71.61;100351.63;5017082;28;20026;-82
2023/11/30 08:10:36;;;;;;;0.20;0.20;;;;;;;3.97;71.61;100350.72;5024630;28;20026;-82
2023/11/30 08:13:03;;;;;;;0.20;0.20;;;;;;;3.98;71.12;100356.84;5016585;28;20089;-83
2023/11/30 08:15:29;;;;;;;0.20;0.20;;;;;;;3.97;71.00;100352.47;5027800;28;20404;-83
2023/11/30 08:17:55;;;;;;;0.22;0.22;;;;;;;3.97;71.35;100353.34;5025369;28;20044;-83
2023/11/30 08:20:22;;;;;;;0.20;0.20;;;;;;;3.98;71.14;100349.84;5015485;28;20026;-82
2023/11/30 08:22:48;;;;;;;0.82;0.82;;;;;;;3.99;71.44;100349.00;5023352;28;20033;-82
2023/11/30 08:25:16;;;;;;;0.30;0.30;;;;;;;4.03;71.54;100352.47;5008825;28;20026;-82
2023/11/30 08:27:42;;;;;;;0.20;0.20;;;;;;;4.08;71.53;100344.63;5024804;28;20076;-82
2023/11/30 08:30:12;;;;;;;0.35;0.35;;;;;;;4.13;71.23;100354.22;5025974;28;20026;-82
2023/11/30 08:32:38;;;;;;;0.98;0.50;;;;;;;4.18;71.72;100351.59;5025036;28;20048;-82
2023/11/30 08:35:06;;;;;;;0.20;0.20;;;;;;;4.21;71.43;100352.47;5015128;28;20036;-82
2023/11/30 08:37:32;;;;;;;0.30;0.30;;;;;;;4.28;71.67;100352.44;5027331;28;20037;-82
2023/11/30 08:39:59;;;;;;;0.30;0.30;;;;;;;4.33;71.69;100350.69;5027774;28;20053;-82
2023/11/30 08:42:26;;;;;;;0.20;0.20;;;;;;;4.37;71.38;100348.06;5022070;28;20022;-82
2023/11/30 08:44:52;;;;;;;0.43;0.43;;;;;;;4.41;71.38;100343.69;5010753;28;20044;-82
2023/11/30 08:47:18;;;;;;;4.55;4.25;;;;;;;4.46;71.60;100341.91;5024346;28;20064;-83
2023/11/30 08:49:44;;;;;;;0.20;0.20;;;;;;;4.49;71.53;100336.63;5007872;28;20038;-83
2023/11/30 08:52:10;;;;;;;0.35;0.35;;;;;;;4.53;71.47;100337.50;5007414;28;20027;-83
2023/11/30 08:54:38;;;;;;;0.28;0.28;;;;;;;4.56;71.57;100334.88;5007922;28;20524;-83
2023/11/30 08:57:07;;;;;;;0.20;0.20;;;;;;;4.62;71.46;100333.97;5005364;28;20030;-83
2023/11/30 08:59:33;;;;;;;0.20;0.20;;;;;;;4.64;71.40;100329.59;5002976;28;20489;-84
2023/11/30 09:02:00;;;;;;;0.20;0.20;;;;;;;4.65;71.46;100337.47;5003519;28;20023;-81
2023/11/30 09:04:26;;;;;;;0.20;0.20;;;;;;;4.68;71.42;100336.56;5001365;28;20062;-84
2023/11/30 09:06:52;;;;;;;0.20;0.20;;;;;;;4.68;71.54;100341.81;5000442;28;20062;-83
2023/11/30 09:09:19;;;;;;;4.65;1.88;;;;;;;4.67;71.42;100335.72;5002086;28;20061;-81
2023/11/30 09:11:45;;;;;;;0.25;0.25;;;;;;;4.66;71.23;100338.31;5003070;28;20026;-81
2023/11/30 09:14:11;;;;;;;0.25;0.25;;;;;;;4.63;71.16;100339.22;5002598;28;20037;-82
2023/11/30 09:16:37;;;;;;;0.20;0.20;;;;;;;4.58;71.37;100333.09;5003025;28;20729;-82
2023/11/30 09:19:05;;;;;;;0.73;0.73;;;;;;;4.53;71.22;100341.00;5001064;28;20036;-83
2023/11/30 09:21:32;;;;;;;2.47;1.40;;;;;;;4.53;70.98;100337.50;5016414;28;20029;-81
2023/11/30 09:24:01;;;;;;;1.35;1.35;;;;;;;4.50;71.23;100341.00;5005110;28;20034;-83
2023/11/30 09:26:31;;;;;;;0.20;0.20;;;;;;;4.57;71.30;100341.00;5004227;28;20076;-82
2023/11/30 09:28:58;;;;;;;0.20;0.20;;;;;;;4.64;71.23;100345.34;5004664;28;20102;-84
2023/11/30 09:31:24;;;;;;;0.30;0.30;;;;;;;4.67;71.40;100350.56;5004705;28;20027;-82
2023/11/30 09:33:53;;;;;;;0.20;0.20;;;;;;;4.67;71.03;100346.22;5005987;28;20034;-84
2023/11/30 09:36:19;;;;;;;0.25;0.25;;;;;;;4.76;71.32;100347.94;5019655;28;20072;-84
2023/11/30 09:38:45;;;;;;;0.20;0.20;;;;;;;4.78;71.04;100346.16;5023310;28;20033;-85
2023/11/30 09:41:15;;;;;;;0.77;0.77;;;;;;;4.85;71.31;100342.63;5021461;28;20097;-84
2023/11/30 09:43:41;;;;;;;0.20;0.20;;;;;;;4.93;71.08;100341.72;5020980;28;20032;-84
2023/11/30 09:46:09;;;;;;;0.20;0.20;;;;;;;4.95;71.00;100339.97;5021165;28;20056;-84
2023/11/30 09:48:35;;;;;;;0.20;0.20;;;;;;;4.92;70.78;100334.72;5023279;28;20022;-84
2023/11/30 09:51:02;;;;;;;0.20;0.20;;;;;;;4.85;71.02;100340.00;5023546;28;20033;-85
2023/11/30 09:53:28;;;;;;;0.32;0.32;;;;;;;4.74;70.54;100340.94;5020072;28;20034;-84
2023/11/30 09:55:55;;;;;;;0.25;0.25;;;;;;;4.73;70.71;100349.69;5021192;28;20061;-83
2023/11/30 09:58:21;;;;;;;0.43;0.43;;;;;;;4.61;70.80;100345.34;5021393;28;20102;-81
2023/11/30 10:00:47;;;;;;;0.20;0.20;;;;;;;4.61;70.23;100342.72;5023924;28;20460;-82
2023/11/30 10:03:14;;;;;;;0.57;0.57;;;;;;;4.57;70.01;100351.50;5022880;28;20053;-83
2023/11/30 10:05:42;;;;;;;0.20;0.20;;;;;;;4.65;70.34;100352.34;5022670;28;20040;-84
2023/11/30 10:08:08;;;;;;;0.20;0.20;;;;;;;4.64;70.53;100361.94;5021069;28;20030;-81
2023/11/30 10:10:34;;;;;;;0.30;0.30;;;;;;;4.66;70.57;100361.94;5016921;28;20105;-82
2023/11/30 10:13:00;;;;;;;0.20;0.20;;;;;;;4.64;70.44;100361.09;5023953;28;20049;-82
2023/11/30 10:15:26;;;;;;;0.22;0.22;;;;;;;4.68;70.40;100357.56;5017444;28;20021;-83
2023/11/30 10:17:52;;;;;;;0.20;0.20;;;;;;;4.64;70.54;100351.47;5015028;28;20034;-82
2023/11/30 10:20:19;;;;;;;0.35;0.35;;;;;;;4.63;70.37;100351.47;5028301;28;20037;-83
2023/11/30 10:22:45;;;;;;;0.57;0.57;;;;;;;4.66;70.58;100351.44;5018509;28;20041;-82
2023/11/30 10:25:12;;;;;;;0.40;0.40;;;;;;;4.70;70.63;100345.31;5014062;28;20057;-82
2023/11/30 10:27:41;;;;;;;0.20;0.20;;;;;;;4.70;70.44;100351.44;5030289;28;20018;-81
2023/11/30 10:30:10;;;;;;;0.20;0.20;;;;;;;4.71;70.35;100349.69;5028336;28;20060;-80
2023/11/30 10:32:39;;;;;;;0.45;0.45;;;;;;;4.75;70.12;100350.53;5017881;28;20030;-82
2023/11/30 10:35:06;;;;;;;0.20;0.20;;;;;;;4.72;70.28;100346.16;5011198;28;20034;-82
2023/11/30 10:37:40;;;;;;;3.38;1.85;;;;;;;4.73;70.29;100353.16;5010031;28;20026;-80
2023/11/30 10:40:11;;;;;;;0.82;0.82;;;;;;;4.74;70.21;100352.31;5006635;28;20034;-82
2023/11/30 10:42:40;;;;;;;0.20;0.20;;;;;;;4.78;70.18;100353.16;5005449;28;20137;-82
2023/11/30 10:45:08;;;;;;;0.20;0.20;;;;;;;4.82;70.78;100350.53;5010760;28;20029;-80
2023/11/30 10:47:35;;;;;;;0.20;0.20;;;;;;;4.91;70.59;100359.22;5012015;28;20037;-81
2023/11/30 10:50:05;;;;;;;0.80;0.80;;;;;;;4.97;70.83;100357.47;5008225;28;20026;-82
2023/11/30 10:52:32;;;;;;;1.48;1.48;;;;;;;5.01;70.75;100356.56;5011722;28;20288;-82
2023/11/30 10:57:43;;;;;;;0.30;0.30;;;;;;;5.14;70.70;100362.59;5113062;27;1234559;-81
2023/11/30 11:00:12;;;;;;;0.20;0.20;;;;;;;5.21;71.01;100347.69;5129129;28;20051;-80
2023/11/30 11:02:43;;;;;;;0.20;0.20;;;;;;;5.17;70.54;100348.59;5130074;28;20084;-80
2023/11/30 11:05:13;;;;;;;0.30;0.30;;;;;;;5.17;70.78;100351.22;5128364;27;20079;-79
2023/11/30 11:07:44;;;;;;;0.30;0.30;;;;;;;5.14;70.22;100349.47;5129869;28;20142;-81
2023/11/30 11:13:00;;;;;;;0.20;0.20;;;;;;;5.13;70.48;100360.00;5119391;27;20162;-80
2023/11/30 11:15:28;;;;;;;0.20;0.20;;;;;;;5.09;70.30;100353.03;5104739;28;20514;-79
2023/11/30 11:18:04;;;;;;;0.28;0.28;;;;;;;4.85;71.56;100362.75;5109100;28;20032;-79
2023/11/30 11:20:32;;;;;;;2.70;2.50;;;;;;;4.74;71.70;100362.78;5119867;28;20032;-80
2023/11/30 11:23:08;;;;;;;0.98;0.98;;;;;;;4.78;72.31;100353.16;5120198;28;20028;-79
2023/11/30 11:28:18;;;;;;;0.85;0.85;;;;;;;4.81;72.47;100364.53;5120591;27;20441;-81
2023/11/30 11:30:47;;;;;;;0.20;0.20;;;;;;;4.78;72.45;100359.28;5103180;28;20031;-80
2023/11/30 11:33:16;;;;;;;0.30;0.30;;;;;;;4.85;72.83;100360.13;5092745;28;20024;-78
2023/11/30 11:35:42;;;;;;;0.20;0.20;;;;;;;4.85;72.71;100350.50;5094739;28;20125;-81
2023/11/30 11:38:09;;;;;;;0.20;0.20;;;;;;;4.85;72.72;100350.50;5096813;28;20107;-80
2023/11/30 11:40:39;;;;;;;0.75;0.75;;;;;;;4.88;72.71;100351.38;5102943;28;20103;-80