Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:41;;;;;;;;;;;3.70;99.90;;;;;;6365243;22;20855;-88
2022/01/25 00:24:16;;;;;;;;;;;3.30;99.90;;;;;;6367282;22;20400;-89
2022/01/25 00:24:23;;;;;;;106.60;28.33;;;2.60;99.90;;;;;;6366242;22;20364;-88
2022/01/25 00:29:55;;;;;;;;;;;2.60;99.90;;;;;;6366724;22;19954;-88
2022/01/25 00:32:22;;;;;;;;;;;2.60;99.90;;;;;;6366510;22;19905;-89
2022/01/25 00:34:47;;;;;;;;;;;2.60;99.90;;;;;;6366891;22;19902;-88
2022/01/25 00:37:13;;;;;;;;;;;3.40;99.90;;;;;;6365452;22;20272;-87
2022/01/25 00:39:40;;;;;;;;;;;2.50;99.90;;;;;;6365449;22;20292;-87
2022/01/25 00:42:06;;;;;;;;;;;3.70;99.90;;;;;;6365200;22;20396;-87
2022/01/25 00:44:36;;;;;;;;;;;2.60;99.90;;;;;;6366395;22;19933;-88
2022/01/25 00:47:05;;;;;;;;;;;4.30;99.90;;;;;;6367329;22;19937;-88
2022/01/25 00:49:33;;;;;;;;;;;2.60;99.90;;;;;;6367621;22;19935;-90
2022/01/25 00:52:05;;;;;;;;;;;4.70;99.90;;;;;;6367480;22;20273;-90
2022/01/25 00:54:33;;;;;;;;;;;1.10;99.90;;;;;;6367702;22;19898;-87
2022/01/25 00:57:00;;;;;;;;;;;3.50;99.90;;;;;;6367372;22;19898;-89
2022/01/25 00:59:27;;;;;;;;;;;2.70;99.90;;;;;;6367973;22;19977;-87
2022/01/25 01:01:54;;;;;;;;;;;3.80;99.90;;;;;;6367876;22;19902;-89
2022/01/25 01:04:20;;;;;;;;;;;2.70;99.90;;;;;;6367411;22;19930;-88
2022/01/25 01:06:47;;;;;;;;;;;3.70;99.90;;;;;;6367205;22;19898;-89
2022/01/25 01:09:13;;;;;;;;;;;4.20;99.90;;;;;;6367199;22;19902;-89
2022/01/25 01:11:54;;;;;;;;;;;3.70;99.90;;;;;;6367040;22;19909;-90
2022/01/25 01:45:54;;;;;;;;;;;3.20;99.90;;;;;;6368298;22;19973;-88
2022/01/25 01:48:32;;;;;;;48.70;25.33;;;2.50;99.90;;;;;;6364475;22;20676;-90
2022/01/25 01:51:36;;;;;;;40.17;20.23;;;2.50;99.90;;;;;;6367544;22;20028;-90
2022/01/25 01:53:54;;;;;;;45.80;21.02;;;3.50;99.90;;;;;;6361524;22;19998;-88
2022/01/25 01:56:20;;;;;;;62.05;20.48;;;2.80;99.90;;;;;;6366169;22;20002;-91
2022/01/25 01:58:46;;;;;;;42.50;19.92;;;4.10;99.90;;;;;;6366055;22;20005;-88
2022/01/25 02:01:16;;;;;;;58.20;20.75;;;2.40;99.90;;;;;;6366335;22;20051;-89
2022/01/25 02:03:42;;;;;;;64.78;20.67;;;3.00;99.90;;;;;;6365862;22;20022;-88
2022/01/25 02:06:08;;;;;;;62.08;21.52;;;2.70;99.90;;;;;;6366152;22;19998;-88
2022/01/25 02:08:34;;;;;;;42.92;19.70;;;2.90;99.90;;;;;;6366180;22;20013;-88
2022/01/25 02:11:01;;;;;;;69.65;21.90;;;4.10;99.90;;;;;;6367094;22;20385;-89
2022/01/25 02:13:27;;;;;;;52.67;20.52;;;2.90;99.90;;;;;;6366800;22;20002;-88
2022/01/25 02:15:55;;;;;;;76.32;21.33;;;3.60;99.90;;;;;;6365887;22;20442;-88
2022/01/25 02:23:40;;;;;;;63.05;19.23;;;3.60;99.90;;;;;;6367188;22;20067;-88
2022/01/25 02:26:07;;;;;;;37.85;18.58;;;3.80;99.90;;;;;;6365956;22;20003;-89
2022/01/25 02:28:38;;;;;;;40.80;19.42;;;2.40;99.90;;;;;;6365860;22;20104;-88
2022/01/25 02:31:06;;;;;;;54.92;19.27;;;3.20;99.90;;;;;;6365362;22;20401;-90
2022/01/25 02:33:33;;;;;;;40.10;19.80;;;2.20;99.90;;;;;;6366747;22;20047;-89
2022/01/25 02:36:02;;;;;;;61.83;20.63;;;3.60;99.90;;;;;;6366842;22;20006;-88
2022/01/25 02:38:29;;;;;;;42.42;19.20;;;2.20;99.90;;;;;;6365964;22;20027;-90
2022/01/25 02:40:56;;;;;;;43.65;18.67;;;2.20;99.90;;;;;;6366128;22;20438;-89
2022/01/25 02:43:23;;;;;;;42.10;19.13;;;2.20;99.90;;;;;;6365465;22;20011;-89
2022/01/25 02:46:20;;;;;;;40.75;18.98;;;2.20;99.90;;;;;;6365627;22;20003;-89
2022/01/25 02:49:02;;;;;;;58.55;19.80;;;3.80;99.90;;;;;;6365760;22;20006;-90
2022/01/25 02:51:30;;;;;;;86.30;20.70;;;2.20;99.90;;;;;;6365485;22;19994;-88
2022/01/25 02:53:56;;;;;;;58.15;19.52;;;2.50;99.90;;;;;;6365549;22;20034;-89
2022/01/25 02:56:24;;;;;;;63.25;21.05;;;0.80;99.90;;;;;;6365439;22;20043;-88
2022/01/25 02:58:50;;;;;;;44.60;19.70;;;3.60;99.90;;;;;;6365418;22;20006;-88
2022/01/25 03:01:17;;;;;;;65.45;19.60;;;2.40;99.90;;;;;;6365504;22;20381;-87
2022/01/25 03:03:43;;;;;;;58.58;20.48;;;3.90;99.90;;;;;;6365194;22;20025;-88
2022/01/25 03:06:13;;;;;;;52.47;19.45;;;2.90;99.90;;;;;;6365009;22;20002;-88
2022/01/25 03:08:38;;;;;;;52.58;20.85;;;2.50;99.90;;;;;;6365026;22;20006;-89
2022/01/25 03:11:07;;;;;;;52.28;19.88;;;;;;;;;;6366303;22;20415;-87
2022/01/25 03:13:46;;;;;;;47.85;20.30;;;4.00;99.90;;;;;;6366578;22;20038;-89
2022/01/25 03:16:30;;;;;;;42.25;19.13;;;0.20;99.90;;;;;;6365277;22;20052;-88
2022/01/25 03:18:58;;;;;;;50.38;19.30;;;2.30;99.90;;;;;;6365550;22;20326;-88
2022/01/25 03:23:53;;;;;;;42.63;19.23;;;2.10;99.90;;;;;;6367007;22;20426;-89
2022/01/25 03:26:20;;;;;;;50.30;20.95;;;2.10;99.90;;;;;;6365441;22;20085;-87
2022/01/25 03:28:47;;;;;;;67.88;20.60;;;2.80;99.90;;;;;;6365269;22;20025;-89
2022/01/25 03:31:16;;;;;;;59.22;20.58;;;3.50;99.90;;;;;;6365603;22;20006;-89
2022/01/25 03:33:43;;;;;;;44.65;20.00;;;3.50;99.90;;;;;;6364659;22;20085;-87
2022/01/25 03:36:09;;;;;;;52.75;21.98;;;3.40;99.90;;;;;;6364922;22;20003;-87
2022/01/25 03:38:37;;;;;;;48.70;21.25;;;4.00;99.90;;;;;;6365991;22;20021;-87
2022/01/25 03:41:09;;;;;;;46.17;20.67;;;2.20;99.90;;;;;;6365748;22;20029;-87
2022/01/25 03:43:36;;;;;;;51.90;19.98;;;2.20;99.90;;;;;;6365627;22;20015;-88
2022/01/25 03:46:14;;;;;;;43.58;20.63;;;2.30;99.90;;;;;;6365593;22;20006;-88
2022/01/25 03:51:24;;;;;;;45.60;21.48;;;2.20;99.90;;;;;;6366415;22;20009;-88
2022/01/25 03:53:51;;;;;;;49.03;20.52;;;1.00;99.90;;;;;;6364882;22;20006;-88
2022/01/25 03:56:17;;;;;;;39.95;19.80;;;3.20;99.90;;;;;;6364546;22;20025;-88
2022/01/25 03:58:43;;;;;;;41.40;20.25;;;2.30;99.90;;;;;;6364835;22;20443;-91
2022/01/25 04:01:08;;;;;;;45.30;20.35;;;2.20;99.90;;;;;;6365023;22;20339;-90
2022/01/25 04:03:40;;;;;;;69.70;20.15;;;1.60;99.90;;;;;;6366144;22;20014;-89
2022/01/25 04:06:06;;;;;;;70.97;21.38;;;2.20;99.90;;;;;;6365883;22;20024;-89
2022/01/25 04:08:33;;;;;;;36.90;18.88;;;3.80;99.90;;;;;;6365200;22;20055;-91
2022/01/25 04:11:00;;;;;;;47.85;19.17;;;;;;;;;;6365081;22;20093;-89
2022/01/25 04:13:26;;;;;;;42.28;19.48;;;2.20;99.90;;;;;;6364652;22;20401;-88
2022/01/25 04:15:55;;;;;;;42.95;18.58;;;1.50;99.90;;;;;;6365493;22;20033;-91
2022/01/25 04:18:30;;;;;;;;;;;2.80;99.90;;;;;;6364942;22;20006;-87
2022/01/25 04:21:09;;;;;;;44.60;17.75;;;2.70;99.90;;;;;;6365890;22;19906;-88
2022/01/25 04:26:19;;;;;;;38.13;19.13;;;4.00;99.90;;;;;;6366420;22;20005;-89
2022/01/25 04:28:45;;;;;;;48.38;18.42;;;2.30;99.90;;;;;;6364546;22;20003;-88
2022/01/25 04:31:11;;;;;;;34.60;17.33;;;0.70;99.90;;;;;;6364699;22;20005;-91
2022/01/25 04:33:43;;;;;;;37.33;18.33;;;2.10;99.90;;;;;;6365179;22;20006;-88
2022/01/25 05:39:33;;;;;;;52.28;15.55;;;1.70;99.90;;;;;;5850334;24;20193;-94
2022/01/25 05:59:31;;;;;;;26.33;14.10;;;;;;;;;;6102501;22;6048547;-96
2022/01/25 06:02:40;;;;;;;25.83;14.85;;;1.90;99.90;;;;;;6226006;23;20007;-92
2022/01/25 06:05:06;;;;;;;36.92;14.02;;;;;;;;;;6222744;23;20004;-94
2022/01/25 06:08:19;;;;;;;28.88;14.80;;;1.50;99.90;;;;;;6235578;23;20048;-92
2022/01/25 06:11:28;;;;;;;50.25;15.38;;;1.60;99.90;;;;;;6174060;23;20001;-92
2022/01/25 06:17:23;;;;;;;34.50;15.27;;;;;;;;;;6075229;23;20131;-92
2022/01/25 06:19:49;;;;;;;29.85;15.68;;;;;;;;;;6165901;23;20005;-90
2022/01/25 06:25:41;;;;;;;105.50;18.17;;;1.40;99.90;;;;;;6105064;23;20003;-94
2022/01/25 07:13:03;;;;;;;32.50;16.10;;;;;;;;;;6094841;22;1406407;-92
2022/01/25 07:15:28;;;;;;;28.48;16.48;;;0.40;99.90;;;;;;6128680;23;20056;-92
2022/01/25 07:17:55;;;;;;;41.40;16.55;;;;;;;;;;6128811;23;20009;-91
2022/01/25 07:20:20;;;;;;;40.03;17.65;;;1.50;99.90;;;;;;6128707;23;20032;-91
2022/01/25 07:22:46;;;;;;;29.02;16.63;;;;;;;;;;6129869;22;20438;-93
2022/01/25 07:25:13;;;;;;;54.55;15.77;;;1.40;99.90;;;;;;6129403;23;20005;-92
2022/01/25 07:27:39;;;;;;;38.75;16.67;;;;;;;;;;6129100;23;20009;-92
2022/01/25 07:30:06;;;;;;;27.88;15.88;;;1.30;99.90;;;;;;6154878;23;20008;-91
2022/01/25 07:32:31;;;;;;;41.42;17.05;;;3.00;99.90;;;;;;6128713;23;20055;-91
2022/01/25 07:34:57;;;;;;;40.55;17.63;;;;;;;;;;6128654;23;20009;-92
2022/01/25 07:37:23;;;;;;;36.45;17.13;;;2.00;99.90;;;;;;6128678;23;20013;-92
2022/01/25 07:39:49;;;;;;;62.92;17.08;;;;;;;;;;6154808;23;20009;-89
2022/01/25 07:42:16;;;;;;;39.28;16.60;;;1.40;99.90;;;;;;6156055;23;20068;-91
2022/01/25 07:44:42;;;;;;;39.25;18.30;;;2.70;99.90;;;;;;6154974;23;20001;-90
2022/01/25 07:47:08;;;;;;;49.40;18.25;;;;;;;;;;6154784;23;20200;-92
2022/01/25 07:49:35;;;;;;;43.13;17.83;;;;;;;;;;6128588;23;20009;-91
2022/01/25 07:52:00;;;;;;;32.70;17.17;;;0.50;99.90;;;;;;6128375;23;20387;-89
2022/01/25 07:54:26;;;;;;;43.88;16.90;;;0.20;99.90;;;;;;6154766;23;20043;-93
2022/01/25 07:56:53;;;;;;;32.50;17.52;;;1.20;99.90;;;;;;6154706;23;19998;-93
2022/01/25 07:59:20;;;;;;;34.97;17.17;;;1.40;99.90;;;;;;6129233;23;20020;-88
2022/01/25 08:01:46;;;;;;;37.75;16.73;;;3.60;99.90;;;;;;6129681;23;20012;-91
2022/01/25 08:04:14;;;;;;;35.13;16.70;;;1.50;99.90;;;;;;6128562;23;20092;-92
2022/01/25 08:06:40;;;;;;;38.25;17.42;;;;;;;;;;6154657;23;20078;-91
2022/01/25 08:09:08;;;;;;;34.00;17.20;;;-0.60;99.90;;;;;;6128190;23;20437;-91
2022/01/25 08:11:34;;;;;;;37.08;16.85;;;2.00;99.90;;;;;;6121650;23;20006;-91
2022/01/25 08:14:17;;;;;;;36.22;18.00;;;3.00;99.90;;;;;;6147666;23;20015;-91
2022/01/25 08:16:49;;;;;;;39.05;17.15;;;1.40;99.90;;;;;;6147968;23;20002;-94
2022/01/25 08:19:16;;;;;;;37.28;18.10;;;3.30;99.90;;;;;;6121518;23;20067;-94
2022/01/25 08:21:41;;;;;;;33.55;18.27;;;2.50;99.90;;;;;;6122063;23;20035;-92
2022/01/25 08:24:09;;;;;;;54.95;16.83;;;1.50;99.90;;;;;;6121931;23;20009;-89
2022/01/25 08:26:35;;;;;;;30.92;16.48;;;-0.50;99.90;;;;;;6121770;23;20320;-91
2022/01/25 08:29:01;;;;;;;43.95;17.48;;;2.80;99.90;;;;;;6122011;23;20028;-92
2022/01/25 08:31:27;;;;;;;40.40;16.95;;;;;;;;;;6121859;23;20013;-90
2022/01/25 08:33:53;;;;;;;49.25;17.50;;;;;;;;;;6122227;23;20005;-92
2022/01/25 08:36:20;;;;;;;35.42;17.42;;;1.50;99.90;;;;;;6123263;23;20001;-92
2022/01/25 08:38:46;;;;;;;30.23;16.25;;;3.00;99.90;;;;;;6147823;23;20013;-94
2022/01/25 08:41:13;;;;;;;30.50;15.57;;;2.60;99.90;;;;;;6147881;23;20203;-92
2022/01/25 08:43:38;;;;;;;40.83;16.10;;;3.10;99.90;;;;;;6147927;23;20047;-91
2022/01/25 08:46:05;;;;;;;31.48;16.20;;;;;;;;;;6121717;23;20010;-91
2022/01/25 08:48:31;;;;;;;49.05;17.17;;;-0.40;99.90;;;;;;6121721;23;20013;-91
2022/01/25 08:50:58;;;;;;;36.15;14.93;;;;;;;;;;6147813;23;19998;-91
2022/01/25 08:53:25;;;;;;;28.67;15.27;;;1.50;99.90;;;;;;6148037;23;20005;-90
2022/01/25 08:55:51;;;;;;;39.45;15.32;;;3.30;99.90;;;;;;6148828;23;20005;-91
2022/01/25 08:58:17;;;;;;;36.83;16.65;;;;;;;;;;6147467;23;20082;-92
2022/01/25 09:00:43;;;;;;;32.03;15.32;;;;;;;;;;6121748;23;20281;-90
2022/01/25 09:03:08;;;;;;;25.38;14.73;;;3.40;99.90;;;;;;6147860;23;20001;-92
2022/01/25 09:05:36;;;;;;;32.00;15.27;;;;;;;;;;6147819;23;20024;-92
2022/01/25 09:08:05;;;;;;;24.35;14.35;;;2.10;99.90;;;;;;6122302;23;20025;-91
2022/01/25 09:10:30;;;;;;;30.95;14.80;;;1.20;99.90;;;;;;6147762;23;20010;-93
2022/01/25 09:12:57;;;;;;;26.25;14.23;;;;;;;;;;6147650;23;20067;-89
2022/01/25 09:15:23;;;;;;;58.70;15.10;;;1.50;99.90;;;;;;6122787;23;20009;-92
2022/01/25 09:17:49;;;;;;;48.22;15.18;;;1.30;99.90;;;;;;6148739;23;20013;-92
2022/01/25 09:20:16;;;;;;;50.70;14.95;;;0.00;99.90;;;;;;6147592;23;20006;-91
2022/01/25 09:22:42;;;;;;;22.85;13.98;;;-0.80;99.90;;;;;;6146971;23;19997;-93
2022/01/25 09:25:09;;;;;;;44.20;15.23;;;;;;;;;;6121654;23;20009;-92
2022/01/25 09:27:35;;;;;;;30.80;15.02;;;;;;;;;;6147371;23;20002;-89
2022/01/25 09:30:02;;;;;;;27.08;14.43;;;1.30;99.90;;;;;;6147493;23;20442;-92
2022/01/25 09:32:28;;;;;;;28.75;15.27;;;-0.40;99.90;;;;;;6121800;23;20102;-93
2022/01/25 09:34:53;;;;;;;31.23;15.48;;;3.30;99.90;;;;;;6123146;23;20009;-92
2022/01/25 09:37:20;;;;;;;36.35;15.27;;;;;;;;;;6148520;23;20429;-93
2022/01/25 09:39:45;;;;;;;42.00;15.07;;;2.70;99.90;;;;;;6147553;23;20464;-92
2022/01/25 09:42:11;;;;;;;34.67;15.18;;;2.90;99.90;;;;;;6121590;23;20081;-93
2022/01/25 09:44:39;;;;;;;28.27;14.77;;;1.50;99.90;;;;;;6147425;23;20001;-93
2022/01/25 09:47:07;;;;;;;30.45;17.38;;;1.50;99.90;;;;;;6147902;23;20008;-90
2022/01/25 09:49:34;;;;;;;38.23;16.70;;;3.10;99.90;;;;;;6121805;23;20033;-90
2022/01/25 09:52:02;;;;;;;52.38;18.23;;;1.00;99.90;;;;;;6121957;23;20342;-92
2022/01/25 09:54:29;;;;;;;42.83;16.17;;;3.70;99.90;;;;;;6147662;23;20004;-91
2022/01/25 09:56:55;;;;;;;32.65;16.45;;;3.70;99.90;;;;;;6123009;23;20088;-92
2022/01/25 09:59:21;;;;;;;39.45;16.30;;;1.50;99.90;;;;;;6122524;23;20023;-91
2022/01/25 10:01:47;;;;;;;34.78;19.10;;;3.20;99.90;;;;;;6147672;23;20069;-93
2022/01/25 10:04:35;;;;;;;42.40;18.30;;;3.30;99.90;;;;;;6121957;23;20084;-93
2022/01/25 10:07:03;;;;;;;34.38;18.17;;;3.10;99.90;;;;;;6121729;23;20005;-92
2022/01/25 10:09:32;;;;;;;36.50;18.90;;;1.70;99.90;;;;;;6121530;23;20124;-94
2022/01/25 10:12:16;;;;;;;127.22;20.65;;;1.30;99.90;;;;;;6147670;23;20002;-91
2022/01/25 10:15:01;;;;;;;65.50;19.85;;;-0.60;99.90;;;;;;6147687;23;20014;-93
2022/01/25 10:17:32;;;;;;;47.38;19.20;;;1.50;99.90;;;;;;6122410;22;20002;-89
2022/01/25 10:19:58;;;;;;;41.90;19.50;;;3.50;99.90;;;;;;6121511;23;20018;-93
2022/01/25 10:22:24;;;;;;;41.17;19.33;;;;;;;;;;6148813;23;20077;-93
2022/01/25 10:24:50;;;;;;;58.35;18.42;;;3.20;99.90;;;;;;6147645;23;20001;-93
2022/01/25 10:27:16;;;;;;;167.25;20.83;;;-0.80;99.90;;;;;;6121477;23;20084;-92
2022/01/25 10:29:42;;;;;;;49.00;17.95;;;3.20;99.90;;;;;;6121493;23;20002;-92
2022/01/25 10:32:14;;;;;;;46.10;18.33;;;-0.40;99.90;;;;;;6147277;23;20002;-92
2022/01/25 10:34:49;;;;;;;36.50;18.23;;;2.20;99.90;;;;;;6146943;23;20001;-92
2022/01/25 10:37:18;;;;;;;35.63;16.48;;;3.40;99.90;;;;;;6147835;23;20009;-93
2022/01/25 10:39:47;;;;;;;41.35;18.88;;;3.10;99.90;;;;;;6122130;23;20025;-94
2022/01/25 10:42:22;;;;;;;32.63;18.08;;;1.70;99.90;;;;;;6121742;23;20028;-94
2022/01/25 10:44:56;;;;;;;41.95;18.63;;;4.20;99.90;;;;;;6147564;23;20001;-94
2022/01/25 10:47:51;;;;;;;30.88;18.25;;;3.60;99.90;;;;;;6121635;23;20441;-94
2022/01/25 10:50:39;;;;;;;53.42;19.95;;;3.40;99.90;;;;;;6148033;23;20004;-92
2022/01/25 10:53:16;;;;;;;44.28;18.15;;;2.60;99.90;;;;;;6121386;23;20006;-95
2022/01/25 10:55:46;;;;;;;64.63;20.77;;;2.60;99.90;;;;;;6147627;23;20002;-92
2022/01/25 10:58:13;;;;;;;35.08;20.75;;;3.80;99.90;;;;;;6146928;23;20434;-90
2022/01/25 11:00:43;;;;;;;34.72;18.92;;;2.00;99.90;;;;;;6147256;23;20002;-93
2022/01/25 11:03:09;;;;;;;38.05;19.35;;;3.50;99.90;;;;;;6147105;23;20005;-92
2022/01/25 11:05:38;;;;;;;32.55;18.50;;;2.00;99.90;;;;;;6121104;23;20006;-91
2022/01/25 11:08:30;;;;;;;34.88;19.30;;;1.00;99.90;;;;;;6121476;23;20005;-92
2022/01/25 11:10:59;;;;;;;34.00;18.17;;;3.00;99.90;;;;;;6148199;23;20005;-92
2022/01/25 11:15:58;;;;;;;45.92;19.55;;;3.00;99.90;;;;;;6147444;23;20009;-92
2022/01/25 11:18:25;;;;;;;31.63;18.52;;;2.10;99.90;;;;;;6146656;23;20082;-91
2022/01/25 11:20:52;;;;;;;41.30;19.73;;;3.60;99.90;;;;;;6121507;23;20457;-91
2022/01/25 11:23:19;;;;;;;34.17;19.42;;;0.50;99.90;;;;;;6147378;23;20002;-94
2022/01/25 11:25:46;;;;;;;38.30;20.42;;;0.90;99.90;;;;;;6147140;23;20373;-90
2022/01/25 11:28:13;;;;;;;44.75;20.85;;;1.50;99.90;;;;;;6121353;23;20005;-92
2022/01/25 11:30:40;;;;;;;38.47;19.77;;;3.50;99.90;;;;;;6120967;23;20001;-91
2022/01/25 11:33:09;;;;;;;41.38;20.13;;;1.80;99.90;;;;;;6120739;23;20017;-91
2022/01/25 11:35:37;;;;;;;36.15;19.13;;;5.20;99.90;;;;;;6147938;23;20120;-94
2022/01/25 11:38:04;;;;;;;54.77;20.77;;;1.10;99.90;;;;;;6121309;23;20010;-91
2022/01/25 11:40:40;;;;;;;34.60;18.92;;;2.40;99.90;;;;;;6148019;23;20051;-93
2022/01/25 11:43:12;;;;;;;40.35;19.13;;;2.30;99.90;;;;;;6146992;23;20004;-93
2022/01/25 11:45:44;;;;;;;34.25;20.10;;;2.40;99.90;;;;;;6147331;23;20028;-92
2022/01/25 11:48:10;;;;;;;37.40;18.75;;;1.70;99.90;;;;;;6122212;23;20072;-92
2022/01/25 11:50:41;;;;;;;41.53;19.50;;;2.50;99.90;;;;;;6122216;23;20043;-92
2022/01/25 11:53:10;;;;;;;39.58;19.92;;;4.40;99.90;;;;;;6122033;23;20084;-92
2022/01/25 11:55:38;;;;;;;39.88;18.98;;;2.30;99.90;;;;;;6122157;23;20017;-93
2022/01/25 11:58:14;;;;;;;36.88;19.65;;;1.70;99.90;;;;;;6148112;23;20084;-92
2022/01/25 12:00:39;;;;;;;49.90;18.73;;;2.50;99.90;;;;;;6148411;23;20012;-94
2022/01/25 12:03:37;;;;;;;37.25;19.35;;;1.70;99.90;;;;;;6148422;23;20030;-93
2022/01/25 12:06:14;;;;;;;36.35;19.13;;;2.70;99.90;;;;;;6122701;23;20009;-89
2022/01/25 12:11:33;;;;;;;35.97;19.15;;;0.70;99.90;;;;;;6148785;23;20089;-91
2022/01/25 12:14:18;;;;;;;42.45;19.60;;;2.70;99.90;;;;;;6149596;23;20446;-93
2022/01/25 12:16:49;;;;;;;34.33;17.50;;;1.70;99.90;;;;;;6122255;23;20080;-92
2022/01/25 12:19:18;;;;;;;37.50;18.15;;;2.70;99.90;;;;;;6148437;23;20088;-93
2022/01/25 12:21:48;;;;;;;42.20;19.25;;;3.90;99.90;;;;;;6122497;23;20002;-94
2022/01/25 12:24:17;;;;;;;46.17;19.40;;;2.50;99.90;;;;;;6122446;23;20013;-93
2022/01/25 12:27:09;;;;;;;33.65;19.13;;;2.60;99.90;;;;;;6148514;23;19997;-95
2022/01/25 12:30:11;;;;;;;42.22;18.60;;;2.70;99.90;;;;;;6122211;23;20006;-93
2022/01/25 12:32:47;;;;;;;36.97;19.00;;;1.90;99.90;;;;;;6122368;23;20451;-92
2022/01/25 12:35:18;;;;;;;35.08;19.38;;;1.00;99.90;;;;;;6148273;23;20002;-91
2022/01/25 12:37:55;;;;;;;35.53;19.75;;;;;;;;;;6148466;23;20036;-94
2022/01/25 12:40:26;;;;;;;42.63;19.90;;;1.50;99.90;;;;;;6122118;23;20446;-93
2022/01/25 12:42:59;;;;;;;37.13;19.45;;;2.80;99.90;;;;;;6122495;23;20006;-93
2022/01/25 12:45:28;;;;;;;36.10;18.50;;;1.40;99.90;;;;;;6122814;23;20261;-94
2022/01/25 12:47:56;;;;;;;39.20;20.52;;;2.80;99.90;;;;;;6122341;23;20107;-93
2022/01/25 12:50:22;;;;;;;40.97;19.27;;;;;;;;;;6122593;23;20045;-92
2022/01/25 12:52:49;;;;;;;38.28;19.80;;;2.80;99.90;;;;;;6122769;23;20029;-94
2022/01/25 12:55:16;;;;;;;36.55;19.48;;;4.20;99.90;;;;;;6148124;23;20010;-91
2022/01/25 12:57:46;;;;;;;38.45;19.50;;;1.50;99.90;;;;;;6148238;23;20465;-95
2022/01/25 13:00:14;;;;;;;37.72;19.23;;;2.30;99.90;;;;;;6148973;23;20068;-93
2022/01/25 13:02:39;;;;;;;43.95;20.63;;;2.90;99.90;;;;;;6123021;23;20005;-94
2022/01/25 13:05:14;;;;;;;45.55;20.80;;;1.70;99.90;;;;;;6150213;23;20033;-94
2022/01/25 13:07:40;;;;;;;104.05;54.60;;;;;;;;;;6123376;23;20002;-94
2022/01/25 13:10:09;;;;;;;77.45;37.17;;;2.80;99.90;;;;;;6123673;23;20001;-93
2022/01/25 13:12:37;;;;;;;46.33;23.75;;;2.90;99.90;;;;;;6124488;23;20017;-95
2022/01/25 13:15:26;;;;;;;55.15;24.10;;;2.90;99.90;;;;;;6147269;23;20010;-95
2022/01/25 13:17:50;;;;;;;55.15;24.20;;;;;;;;;;6148493;23;20001;-93
2022/01/25 13:20:21;;;;;;;53.22;22.83;;;4.90;99.90;;;;;;6148435;23;20009;-95
2022/01/25 13:22:47;;;;;;;44.60;22.08;;;2.90;99.90;;;;;;6148757;23;20002;-94
2022/01/25 13:25:34;;;;;;;52.88;27.52;;;3.60;99.90;;;;;;6148610;23;20005;-94
2022/01/25 13:28:09;;;;;;;49.22;22.63;;;1.40;99.90;;;;;;6147382;23;20002;-93
2022/01/25 13:30:49;;;;;;;51.00;26.25;;;4.70;99.90;;;;;;6150641;23;20005;-94
2022/01/25 13:33:19;;;;;;;47.70;22.70;;;3.00;99.90;;;;;;6147945;23;20006;-93
2022/01/25 13:35:52;;;;;;;57.00;30.42;;;3.70;99.90;;;;;;6147995;23;20006;-96
2022/01/25 13:38:25;;;;;;;114.18;47.42;;;3.00;99.90;;;;;;6149517;23;20460;-94
2022/01/25 13:41:08;;;;;;;129.43;58.20;;;5.00;99.90;;;;;;6149917;23;20009;-93
2022/01/25 13:46:09;;;;;;;67.57;35.75;;;3.00;99.90;;;;;;6150919;23;20048;-94
2022/01/25 13:48:36;;;;;;;42.63;23.27;;;3.00;99.90;;;;;;6150067;23;20002;-93
2022/01/25 13:51:05;;;;;;;54.72;27.60;;;4.20;99.90;;;;;;6148299;23;20005;-92
2022/01/25 13:53:31;;;;;;;60.08;28.15;;;4.50;99.90;;;;;;6148379;23;20009;-90
2022/01/25 13:55:59;;;;;;;45.33;21.77;;;0.90;99.90;;;;;;6147442;23;20082;-89
2022/01/25 13:58:28;;;;;;;57.13;22.38;;;3.00;99.90;;;;;;6147409;23;20040;-93
2022/01/25 14:00:56;;;;;;;55.53;21.15;;;3.00;99.90;;;;;;6147717;23;20511;-93
2022/01/25 14:03:30;;;;;;;62.30;32.13;;;4.40;99.90;;;;;;6147407;22;20014;-93
2022/01/25 14:05:56;;;;;;;75.65;30.23;;;;;;;;;;6148667;23;20001;-93
2022/01/25 14:08:42;;;;;;;102.20;50.90;;;3.00;99.90;;;;;;6146747;23;20008;-94
2022/01/25 14:11:24;;;;;;;64.22;27.60;;;4.50;99.90;;;;;;6149134;23;20005;-93
2022/01/25 14:24:52;;;;;;;;;;;4.20;99.90;;;;;;6149084;23;20005;-94
2022/01/25 14:27:30;;;;;;;43.22;21.80;;;1.10;99.90;;;;;;6147323;23;19935;-94
2022/01/25 14:29:56;;;;;;;42.53;20.50;;;3.10;99.90;;;;;;6148303;23;19997;-94
2022/01/25 14:32:36;;;;;;;50.10;24.33;;;3.10;99.90;;;;;;6146898;23;20006;-94
2022/01/25 14:35:05;;;;;;;40.67;21.67;;;3.10;99.90;;;;;;6146732;22;20014;-89
2022/01/25 14:37:31;;;;;;;44.70;21.15;;;4.00;99.90;;;;;;6146659;23;20219;-94
2022/01/25 14:40:06;;;;;;;45.05;20.63;;;2.60;99.90;;;;;;6147010;22;20070;-93
2022/01/25 14:42:32;;;;;;;46.80;22.13;;;3.30;99.90;;;;;;6146867;23;20297;-91
2022/01/25 14:45:06;;;;;;;48.83;22.52;;;2.50;99.90;;;;;;6148737;23;20334;-93
2022/01/25 14:47:38;;;;;;;52.17;22.10;;;3.10;99.90;;;;;;6147735;23;20798;-95
2022/01/25 14:50:21;;;;;;;41.17;21.10;;;3.40;99.90;;;;;;6146325;23;20012;-93
2022/01/25 14:53:09;;;;;;;44.50;21.10;;;5.70;99.90;;;;;;6148128;23;20027;-95
2022/01/25 14:55:36;;;;;;;;;;;4.70;99.90;;;;;;6148937;23;20074;-92
2022/01/25 15:00:44;;;;;;;44.72;22.75;;;3.50;99.90;;;;;;6148303;23;20033;-93
2022/01/25 15:03:10;;;;;;;48.05;21.67;;;3.10;99.90;;;;;;6147595;23;20008;-93
2022/01/25 15:05:36;;;;;;;48.65;23.08;;;;;;;;;;6146336;23;20013;-92
2022/01/25 15:08:01;;;;;;;56.20;27.27;;;1.60;99.90;;;;;;6146678;23;20070;-92
2022/01/25 15:10:31;;;;;;;49.13;22.83;;;;;;;;;;6147664;23;20048;-92
2022/01/25 15:12:57;;;;;;;52.03;22.95;;;2.00;99.90;;;;;;6146827;23;20002;-93
2022/01/25 15:15:27;;;;;;;43.95;22.95;;;;;;;;;;6121474;23;20010;-94
2022/01/25 15:17:53;;;;;;;52.10;25.85;;;2.20;99.90;;;;;;6147446;23;20419;-93
2022/01/25 15:20:19;;;;;;;51.63;24.10;;;4.30;99.90;;;;;;6122234;23;20010;-94
2022/01/25 15:22:46;;;;;;;54.65;27.10;;;4.40;99.90;;;;;;6149404;23;20472;-89
2022/01/25 15:25:14;;;;;;;56.00;27.58;;;3.20;99.90;;;;;;6124033;23;20016;-91
2022/01/25 15:27:40;;;;;;;254.60;114.10;;;;;;;;;;6150306;23;20071;-94
2022/01/25 15:30:07;;;;;;;69.55;36.30;;;3.30;99.90;;;;;;6129821;23;20025;-91
2022/01/25 15:32:34;;;;;;;56.55;28.33;;;5.60;99.90;;;;;;6129014;23;20063;-91
2022/01/25 15:34:59;;;;;;;88.82;50.13;;;3.20;99.90;;;;;;6156075;23;19998;-91
2022/01/25 15:37:25;;;;;;;71.55;39.50;;;;;;;;;;6158632;23;20008;-92
2022/01/25 15:39:51;;;;;;;51.05;25.17;;;3.20;99.90;;;;;;6131834;23;20025;-92
2022/01/25 15:42:23;;;;;;;50.95;26.50;;;;;;;;;;6155560;23;20049;-93
2022/01/25 15:48:21;;;;;;;58.28;24.35;;;3.30;99.90;;;;;;6079738;23;20034;-92
2022/01/25 15:51:02;;;;;;;51.05;23.70;;;3.90;99.90;;;;;;6112746;23;20005;-94
2022/01/25 15:53:58;;;;;;;54.30;25.80;;;3.30;99.90;;;;;;6126421;23;20438;-93
2022/01/25 15:59:09;;;;;;;60.15;29.60;;;3.20;99.90;;;;;;6120117;23;20029;-91
2022/01/25 16:01:36;;;;;;;73.60;33.90;;;;;;;;;;6121521;23;20002;-93
2022/01/25 16:04:04;;;;;;;60.42;26.77;;;5.20;99.90;;;;;;6106564;23;20435;-94
2022/01/25 16:06:40;;;;;;;53.22;26.88;;;2.60;99.90;;;;;;6103886;23;20018;-93
2022/01/25 16:09:07;;;;;;;66.72;29.33;;;;;;;;;;6102533;23;20006;-92
2022/01/25 16:11:36;;;;;;;65.22;30.60;;;1.20;99.90;;;;;;6094057;23;20017;-93
2022/01/25 16:17:40;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:20:16;;;;;;;65.05;29.20;;;1.90;99.90;;;;;;6119606;23;20547;-94
2022/01/25 16:23:13;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:29:40;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:32:07;;;;;;;57.15;26.45;;;;;;;;;;6033345;23;20082;-94
2022/01/25 16:34:59;;;;;;;60.33;28.30;;;3.20;99.90;;;;;;6087972;23;20010;-94
2022/01/25 16:38:04;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:41:31;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:44:01;;;;;;;60.33;25.75;;;3.20;99.90;;;;;;6121999;23;20080;-93
2022/01/25 16:46:29;;;;;;;60.40;26.60;;;4.10;99.90;;;;;;6073838;23;20510;-93
2022/01/25 16:48:58;;;;;;;59.22;25.40;;;4.60;99.90;;;;;;6095578;23;20049;-95
2022/01/25 16:51:26;;;;;;;60.60;25.13;;;2.90;99.90;;;;;;6120021;23;20002;-88
2022/01/25 16:53:52;;;;;;;56.63;24.95;;;;;;;;;;6093707;23;20084;-90
2022/01/25 16:56:18;;;;;;;51.13;25.42;;;2.90;99.90;;;;;;6119525;23;20006;-93
2022/01/25 16:58:48;;;;;;;56.92;26.25;;;3.10;99.90;;;;;;6093696;23;20064;-92
2022/01/25 17:01:14;;;;;;;63.78;26.73;;;3.30;99.90;;;;;;6093733;23;20017;-89
2022/01/25 17:03:40;;;;;;;61.97;28.48;;;3.00;99.90;;;;;;6118279;23;20038;-89
2022/01/25 17:06:14;;;;;;;61.20;28.27;;;5.30;99.90;;;;;;6094734;23;20002;-89
2022/01/25 17:08:49;;;;;;;54.65;23.25;;;3.00;99.90;;;;;;6092611;23;20093;-93
2022/01/25 17:11:17;;;;;;;48.25;23.27;;;5.10;99.90;;;;;;6095711;23;20005;-89
2022/01/25 17:13:48;;;;;;;49.42;22.98;;;3.50;99.90;;;;;;6097680;23;20010;-93