Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;5.17;3.10;;;15.10;77.90;;;;;;5113578;28;20528;-64
2022/06/14 00:02:29;;;;;;;4.40;3.17;;;15.10;78.00;;;;;;5113829;28;20446;-65
2022/06/14 00:04:58;;;;;;;7.53;4.43;;;15.00;78.30;;;;;;5113359;28;20776;-64
2022/06/14 00:07:27;;;;;;;5.80;3.50;;;14.90;78.60;;;;;;5113215;28;20484;-65
2022/06/14 00:09:54;;;;;;;7.53;4.07;;;14.90;79.20;;;;;;5113957;28;20431;-65
2022/06/14 00:12:21;;;;;;;5.50;3.93;;;14.80;79.40;;;;;;5113685;28;20448;-64
2022/06/14 00:14:48;;;;;;;4.90;3.70;;;14.80;79.80;;;;;;5113501;28;20433;-65
2022/06/14 00:17:15;;;;;;;4.80;4.10;;;14.80;79.70;;;;;;5113302;28;20561;-65
2022/06/14 00:19:43;;;;;;;4.47;3.77;;;14.90;79.80;;;;;;5113590;28;20439;-65
2022/06/14 00:22:12;;;;;;;6.40;4.13;;;14.90;79.80;;;;;;5112962;28;20473;-64
2022/06/14 00:24:39;;;;;;;10.63;3.80;;;14.80;80.00;;;;;;5113345;28;20435;-64
2022/06/14 00:27:07;;;;;;;5.17;3.40;;;14.70;80.10;;;;;;5113117;28;20562;-64
2022/06/14 00:29:34;;;;;;;4.63;4.00;;;14.60;80.90;;;;;;5113298;28;20519;-65
2022/06/14 00:32:01;;;;;;;3.47;3.17;;;14.50;81.00;;;;;;5112931;28;20438;-64
2022/06/14 00:34:28;;;;;;;6.60;3.87;;;14.50;81.30;;;;;;5112825;28;21011;-64
2022/06/14 00:36:56;;;;;;;7.77;4.07;;;14.50;81.50;;;;;;5112829;28;20438;-64
2022/06/14 00:39:25;;;;;;;6.83;3.20;;;14.40;82.10;;;;;;5112812;28;20438;-64
2022/06/14 00:41:55;;;;;;;3.93;3.20;;;14.40;82.00;;;;;;5113134;28;20486;-64
2022/06/14 00:44:24;;;;;;;4.93;4.00;;;14.40;82.40;;;;;;5113011;28;20439;-64
2022/06/14 00:47:00;;;;;;;6.20;3.50;;;14.30;82.00;;;;;;5112648;28;20523;-64
2022/06/14 00:49:30;;;;;;;9.03;4.40;;;14.30;82.30;;;;;;5112600;28;20438;-64
2022/06/14 00:52:02;;;;;;;4.00;3.17;;;14.30;82.10;;;;;;5112926;28;20446;-65
2022/06/14 00:54:35;;;;;;;4.07;3.67;;;14.30;82.70;;;;;;5112657;28;20442;-64
2022/06/14 00:57:07;;;;;;;4.50;3.87;;;14.40;82.70;;;;;;5112473;28;20945;-65
2022/06/14 00:59:39;;;;;;;5.72;3.88;;;14.40;82.50;;;;;;5112429;28;20975;-64
2022/06/14 01:02:13;;;;;;;8.53;3.80;;;14.40;82.70;;;;;;5111844;28;20227;-64
2022/06/14 01:04:42;;;;;;;3.90;3.20;;;14.40;82.60;;;;;;5112920;28;20517;-64
2022/06/14 01:07:18;;;;;;;4.20;3.53;;;14.40;82.20;;;;;;5112500;28;20475;-64
2022/06/14 01:09:50;;;;;;;5.27;4.00;;;14.40;82.30;;;;;;5112383;28;20466;-64
2022/06/14 01:12:19;;;;;;;4.93;3.57;;;14.30;82.60;;;;;;5112869;28;20507;-65
2022/06/14 01:14:54;;;;;;;6.53;3.63;;;14.30;82.10;;;;;;5112269;28;20462;-65
2022/06/14 01:17:23;;;;;;;5.13;3.93;;;14.20;82.20;;;;;;5112278;28;20963;-65
2022/06/14 01:19:50;;;;;;;4.30;3.10;;;14.10;83.10;;;;;;5112606;28;20523;-64
2022/06/14 01:22:35;;;;;;;4.43;3.60;;;14.00;83.20;;;;;;5112025;28;20987;-64
2022/06/14 01:25:03;;;;;;;5.27;3.63;;;14.00;83.00;;;;;;5092304;28;20442;-66
2022/06/14 01:27:33;;;;;;;6.87;3.90;;;14.00;83.70;;;;;;5110201;28;20442;-63
2022/06/14 01:30:04;;;;;;;13.83;3.70;;;14.00;83.80;;;;;;5112674;28;20463;-64
2022/06/14 01:32:35;;;;;;;6.53;4.37;;;14.00;84.20;;;;;;5112239;28;20440;-64
2022/06/14 01:35:07;;;;;;;7.60;3.57;;;14.00;83.80;;;;;;5112800;28;20431;-64
2022/06/14 01:37:37;;;;;;;4.80;3.50;;;13.90;83.20;;;;;;5111696;28;20458;-64
2022/06/14 01:40:07;;;;;;;5.63;3.40;;;13.70;83.10;;;;;;5112446;28;20434;-64
2022/06/14 01:42:56;;;;;;;6.60;3.53;;;13.60;84.00;;;;;;5112120;28;20557;-64
2022/06/14 01:45:31;;;;;;;6.53;3.17;;;13.50;84.30;;;;;;5109101;28;20442;-66
2022/06/14 01:48:04;;;;;;;5.27;3.90;;;13.50;85.00;;;;;;5092153;28;20443;-64
2022/06/14 01:53:41;;;;;;;5.77;3.83;;;13.50;86.40;;;;;;5092080;28;20422;-65
2022/06/14 01:56:16;;;;;;;4.47;3.70;;;13.50;86.90;;;;;;5097881;28;20462;-64
2022/06/14 01:58:51;;;;;;;7.10;3.53;;;13.50;87.10;;;;;;5112498;28;21034;-64
2022/06/14 02:01:28;;;;;;;6.93;5.83;;;13.50;87.30;;;;;;5111755;28;20465;-64
2022/06/14 02:06:56;;;;;;;4.10;3.33;;;13.50;87.30;;;;;;5112252;28;20422;-64
2022/06/14 02:09:34;;;;;;;5.13;4.13;;;13.40;87.20;;;;;;5112132;28;20521;-64
2022/06/14 02:12:03;;;;;;;5.60;4.07;;;13.40;87.10;;;;;;5112335;28;20433;-64
2022/06/14 02:14:35;;;;;;;4.70;3.37;;;13.40;87.10;;;;;;5114857;28;20430;-65
2022/06/14 02:17:08;;;;;;;4.60;3.80;;;13.40;87.30;;;;;;5115337;28;20816;-64
2022/06/14 02:19:41;;;;;;;9.70;4.07;;;13.40;87.30;;;;;;5115646;28;20434;-64
2022/06/14 02:22:12;;;;;;;5.30;3.70;;;13.40;87.40;;;;;;5116114;28;20489;-65
2022/06/14 02:24:49;;;;;;;4.67;3.80;;;13.40;86.60;;;;;;5115547;28;20431;-64
2022/06/14 02:27:24;;;;;;;4.87;3.90;;;13.40;86.60;;;;;;5115378;28;20434;-65
2022/06/14 02:29:56;;;;;;;5.27;3.93;;;13.40;86.90;;;;;;5115354;28;20434;-65
2022/06/14 02:32:29;;;;;;;7.63;3.90;;;13.40;87.00;;;;;;5115222;28;20920;-64
2022/06/14 02:35:01;;;;;;;4.10;3.70;;;13.30;87.00;;;;;;5115137;28;20449;-64
2022/06/14 02:37:35;;;;;;;4.87;3.50;;;13.20;85.00;;;;;;5115404;28;20484;-64
2022/06/14 02:40:11;;;;;;;5.10;3.40;;;13.10;83.70;;;;;;5115350;27;20512;-65
2022/06/14 02:42:43;;;;;;;6.32;3.45;;;13.00;84.70;;;;;;5115097;28;20522;-64
2022/06/14 02:45:14;;;;;;;7.23;5.10;;;13.00;84.40;;;;;;5115318;28;20192;-64
2022/06/14 02:47:47;;;;;;;4.40;4.00;;;13.00;85.00;;;;;;5115693;28;20453;-64
2022/06/14 02:50:19;;;;;;;4.63;3.70;;;13.00;85.60;;;;;;5115046;28;20808;-65
2022/06/14 02:52:52;;;;;;;4.83;3.10;;;12.90;86.60;;;;;;5115053;28;20445;-66
2022/06/14 02:55:27;;;;;;;4.70;3.70;;;12.90;86.10;;;;;;5114744;28;20496;-64
2022/06/14 02:58:01;;;;;;;5.27;4.30;;;12.80;85.70;;;;;;5115152;28;20469;-64
2022/06/14 03:00:32;;;;;;;3.97;3.13;;;12.70;85.70;;;;;;5114359;28;20434;-65
2022/06/14 03:03:06;;;;;;;4.83;3.77;;;12.60;87.00;;;;;;5114844;28;20485;-64
2022/06/14 03:05:38;;;;;;;4.60;3.93;;;12.50;88.60;;;;;;5114761;28;20947;-64
2022/06/14 03:08:12;;;;;;;3.90;3.40;;;12.50;89.40;;;;;;5115005;28;20499;-64
2022/06/14 03:10:51;;;;;;;6.00;4.30;;;12.50;89.80;;;;;;5114162;28;20474;-64
2022/06/14 03:13:30;;;;;;;4.53;4.00;;;12.50;90.20;;;;;;5114877;28;20437;-64
2022/06/14 03:16:06;;;;;;;5.05;3.88;;;12.50;90.30;;;;;;5114602;28;20438;-64
2022/06/14 03:18:44;;;;;;;6.27;4.30;;;12.40;90.50;;;;;;5115057;28;20195;-64
2022/06/14 03:21:16;;;;;;;8.20;4.70;;;12.40;90.60;;;;;;5113834;28;20487;-65
2022/06/14 03:23:50;;;;;;;5.80;4.37;;;12.30;90.60;;;;;;5114602;28;20442;-65
2022/06/14 03:26:28;;;;;;;10.05;5.50;;;12.30;90.60;;;;;;5113287;28;20427;-65
2022/06/14 03:28:59;;;;;;;4.97;3.70;;;12.30;90.80;;;;;;5114356;28;20560;-64
2022/06/14 03:31:34;;;;;;;6.77;4.20;;;12.20;91.10;;;;;;5114231;28;20466;-65
2022/06/14 03:34:05;;;;;;;5.23;4.00;;;12.20;91.20;;;;;;5114008;28;20949;-65
2022/06/14 03:36:33;;;;;;;4.53;4.03;;;12.20;91.30;;;;;;5114267;28;20926;-66
2022/06/14 03:39:06;;;;;;;7.07;4.10;;;12.20;91.40;;;;;;5114284;28;20434;-64
2022/06/14 03:41:36;;;;;;;4.47;4.07;;;12.20;91.80;;;;;;5113805;28;20265;-64
2022/06/14 03:44:05;;;;;;;7.15;5.18;;;12.20;91.90;;;;;;5114120;28;20434;-64
2022/06/14 03:46:39;;;;;;;6.07;4.43;;;12.10;91.80;;;;;;5113359;28;20212;-64
2022/06/14 03:49:12;;;;;;;4.72;4.07;;;12.20;91.80;;;;;;5113690;28;20688;-64
2022/06/14 03:51:57;;;;;;;4.80;4.00;;;12.20;92.00;;;;;;5113740;28;20184;-64
2022/06/14 03:54:41;;;;;;;5.60;4.18;;;12.10;91.80;;;;;;5113577;28;20944;-65
2022/06/14 03:57:29;;;;;;;4.50;3.70;;;12.20;92.10;;;;;;5113483;28;20678;-64
2022/06/14 04:00:12;;;;;;;5.10;3.70;;;12.30;92.20;;;;;;5113764;28;20441;-65
2022/06/14 04:02:54;;;;;;;8.93;3.97;;;12.40;92.10;;;;;;5114117;28;21015;-65
2022/06/14 04:05:36;;;;;;;6.25;3.40;;;12.40;91.70;;;;;;5111354;28;20192;-64
2022/06/14 04:08:14;;;;;;;4.45;3.72;;;12.40;91.60;;;;;;5112611;28;20237;-65
2022/06/14 04:10:49;;;;;;;4.35;3.22;;;12.50;91.70;;;;;;5114410;28;20192;-65
2022/06/14 04:13:28;;;;;;;4.40;3.93;;;12.50;91.70;;;;;;5100498;28;20192;-66
2022/06/14 04:16:02;;;;;;;11.70;4.27;;;12.60;91.70;;;;;;5093327;28;20427;-65
2022/06/14 04:18:41;;;;;;;7.80;3.83;;;12.70;91.60;;;;;;5111947;28;20473;-65
2022/06/14 04:21:22;;;;;;;7.80;3.90;;;12.60;91.40;;;;;;5105597;28;20445;-66
2022/06/14 04:23:57;;;;;;;5.40;4.50;;;12.60;91.80;;;;;;5113886;28;20434;-64
2022/06/14 04:26:31;;;;;;;5.80;3.87;;;12.60;91.90;;;;;;5113520;28;20438;-65
2022/06/14 04:29:03;;;;;;;6.80;4.23;;;12.60;92.20;;;;;;5113628;28;20473;-64
2022/06/14 04:31:32;;;;;;;5.33;4.57;;;12.70;92.50;;;;;;5112976;28;20526;-64
2022/06/14 04:34:09;;;;;;;4.53;3.60;;;12.80;92.50;;;;;;5113713;28;20456;-66
2022/06/14 04:36:43;;;;;;;4.47;3.40;;;12.80;92.60;;;;;;5113181;28;20534;-65
2022/06/14 04:39:15;;;;;;;6.27;3.60;;;12.90;92.90;;;;;;5113845;28;20917;-65
2022/06/14 04:41:47;;;;;;;5.47;4.27;;;13.00;93.00;;;;;;5109176;28;20505;-64
2022/06/14 04:44:21;;;;;;;5.67;3.90;;;13.10;93.00;;;;;;5108510;28;20478;-64
2022/06/14 04:46:54;;;;;;;6.13;3.80;;;13.10;92.80;;;;;;5111677;28;20425;-66
2022/06/14 04:49:26;;;;;;;4.53;3.10;;;13.10;92.90;;;;;;5108458;28;20905;-65
2022/06/14 04:52:00;;;;;;;4.37;3.47;;;13.20;92.90;;;;;;5111134;28;20767;-65
2022/06/14 04:54:34;;;;;;;4.20;3.70;;;13.20;92.80;;;;;;5112260;28;20435;-65
2022/06/14 04:57:08;;;;;;;5.37;4.63;;;13.20;92.80;;;;;;5111278;28;20434;-65
2022/06/14 04:59:42;;;;;;;9.90;4.07;;;13.30;92.80;;;;;;5111747;28;20443;-65
2022/06/14 05:02:15;;;;;;;7.30;3.50;;;13.40;92.70;;;;;;5110504;28;21551;-65
2022/06/14 05:04:46;;;;;;;4.73;3.63;;;13.50;92.80;;;;;;5111647;28;20442;-65
2022/06/14 05:07:18;;;;;;;4.60;4.03;;;13.60;92.20;;;;;;5110108;28;20462;-66
2022/06/14 05:09:54;;;;;;;10.37;3.97;;;13.60;92.40;;;;;;5111975;28;20437;-65
2022/06/14 05:12:26;;;;;;;6.10;3.60;;;13.80;92.40;;;;;;5110649;28;20465;-65
2022/06/14 05:14:58;;;;;;;6.83;3.60;;;13.90;92.50;;;;;;5111053;28;20430;-65
2022/06/14 05:17:30;;;;;;;7.23;4.40;;;14.00;92.30;;;;;;5106512;28;20527;-65
2022/06/14 05:20:03;;;;;;;5.27;3.33;;;14.10;92.10;;;;;;5110908;28;20491;-65
2022/06/14 05:22:40;;;;;;;6.20;3.60;;;14.20;91.90;;;;;;5111112;28;21040;-65
2022/06/14 05:25:09;;;;;;;4.37;3.63;;;14.30;91.90;;;;;;5108108;28;20806;-64
2022/06/14 05:27:52;;;;;;;4.70;3.20;;;14.40;91.50;;;;;;5110053;28;20470;-64
2022/06/14 05:30:34;;;;;;;3.67;3.20;;;14.50;91.20;;;;;;5108800;28;20434;-65
2022/06/14 05:33:11;;;;;;;4.90;3.90;;;14.60;91.00;;;;;;5109686;28;20442;-65
2022/06/14 05:35:42;;;;;;;4.73;2.83;;;14.70;90.80;;;;;;5110780;28;20461;-65
2022/06/14 05:38:26;;;;;;;5.30;3.40;;;14.80;90.80;;;;;;5111380;28;20756;-65
2022/06/14 05:40:58;;;;;;;4.73;2.93;;;14.90;90.50;;;;;;5110649;28;20846;-65
2022/06/14 05:43:31;;;;;;;4.80;3.57;;;15.00;90.10;;;;;;5107477;28;20488;-65
2022/06/14 05:46:06;;;;;;;6.07;3.37;;;15.10;90.00;;;;;;5110347;28;20427;-65
2022/06/14 05:48:35;;;;;;;6.90;4.00;;;15.10;89.40;;;;;;5113013;28;20434;-65
2022/06/14 05:51:05;;;;;;;9.03;3.63;;;15.20;88.80;;;;;;5114187;28;20430;-65
2022/06/14 05:53:39;;;;;;;8.77;4.23;;;15.20;88.10;;;;;;5115438;28;20525;-65
2022/06/14 05:56:14;;;;;;;6.60;3.33;;;15.20;88.90;;;;;;5110405;28;20440;-65
2022/06/14 05:58:46;;;;;;;4.70;3.10;;;15.30;89.10;;;;;;5113250;28;20438;-65
2022/06/14 06:01:19;;;;;;;5.47;3.50;;;15.40;88.50;;;;;;5113967;28;20499;-64
2022/06/14 06:03:51;;;;;;;3.97;3.50;;;15.60;88.80;;;;;;5114839;28;20520;-65
2022/06/14 06:06:23;;;;;;;5.30;3.10;;;15.60;88.50;;;;;;5114319;28;20458;-65
2022/06/14 06:08:52;;;;;;;6.83;3.47;;;15.70;87.80;;;;;;5110622;28;20796;-65
2022/06/14 06:11:26;;;;;;;3.97;3.30;;;15.80;87.90;;;;;;5114929;28;20465;-65
2022/06/14 06:13:59;;;;;;;6.50;2.90;;;15.80;85.80;;;;;;5113706;28;20430;-65
2022/06/14 06:16:34;;;;;;;6.00;2.83;;;15.90;84.20;;;;;;5114911;28;20434;-65
2022/06/14 06:19:07;;;;;;;4.60;2.90;;;15.90;78.80;;;;;;5114070;28;20940;-65
2022/06/14 06:21:52;;;;;;;6.00;3.00;;;16.00;79.80;;;;;;5113794;28;20487;-68
2022/06/14 06:24:24;;;;;;;4.20;3.47;;;16.10;81.30;;;;;;5110132;28;20470;-65
2022/06/14 06:27:00;;;;;;;9.90;3.23;;;16.20;82.50;;;;;;5112229;28;20441;-70
2022/06/14 06:29:36;;;;;;;4.83;3.77;;;16.30;83.00;;;;;;5111253;27;20457;-66
2022/06/14 06:32:06;;;;;;;8.10;3.20;;;16.40;83.40;;;;;;5111051;28;20511;-66
2022/06/14 06:34:34;;;;;;;5.80;3.20;;;16.50;84.30;;;;;;5102423;28;20882;-65
2022/06/14 06:37:08;;;;;;;6.43;3.67;;;16.60;85.00;;;;;;5116178;28;20438;-65
2022/06/14 06:39:49;;;;;;;10.00;3.10;;;16.70;84.50;;;;;;5116280;28;20433;-65
2022/06/14 06:42:26;;;;;;;7.87;4.07;;;16.80;84.90;;;;;;5115935;28;20520;-65
2022/06/14 06:44:56;;;;;;;6.13;4.50;;;16.90;84.60;;;;;;5116283;28;20474;-65
2022/06/14 06:47:29;;;;;;;8.77;3.60;;;17.00;85.30;;;;;;5115907;28;20979;-65
2022/06/14 06:50:24;;;;;;;6.13;3.70;;;17.10;86.20;;;;;;5116258;28;20924;-65
2022/06/14 06:53:02;;;;;;;6.40;3.50;;;17.20;84.30;;;;;;5097843;28;20443;-66
2022/06/14 06:55:38;;;;;;;12.80;3.17;;;17.30;83.30;;;;;;5115872;28;20509;-65
2022/06/14 06:58:12;;;;;;;7.27;3.37;;;17.50;83.40;;;;;;5115971;28;20788;-65
2022/06/14 07:00:41;;;;;;;5.07;3.30;;;17.60;83.20;;;;;;5116060;28;20521;-65
2022/06/14 07:03:17;;;;;;;6.47;3.30;;;17.70;83.00;;;;;;5115787;28;20493;-65
2022/06/14 07:05:48;;;;;;;5.90;3.03;;;17.80;80.60;;;;;;5115948;28;20437;-65
2022/06/14 07:08:20;;;;;;;7.00;2.70;;;17.90;79.40;;;;;;5115833;28;20436;-65
2022/06/14 07:10:51;;;;;;;6.13;2.90;;;18.00;78.80;;;;;;5116094;28;20438;-65
2022/06/14 07:13:23;;;;;;;5.07;2.83;;;18.10;78.30;;;;;;5115627;28;20431;-65
2022/06/14 07:15:59;;;;;;;6.40;3.43;;;18.20;76.80;;;;;;5115570;28;20426;-70
2022/06/14 07:18:32;;;;;;;3.83;2.50;;;18.30;76.00;;;;;;5115557;28;20456;-65
2022/06/14 07:21:04;;;;;;;4.17;2.83;;;18.30;75.70;;;;;;5115622;28;20434;-65
2022/06/14 07:23:40;;;;;;;9.30;4.30;;;18.40;74.40;;;;;;5115465;28;20565;-65
2022/06/14 07:26:14;;;;;;;6.80;2.70;;;18.50;73.90;;;;;;5115349;28;20440;-65
2022/06/14 07:28:48;;;;;;;5.07;3.43;;;18.60;74.00;;;;;;5115473;28;20544;-65
2022/06/14 07:31:23;;;;;;;5.90;2.53;;;18.70;73.60;;;;;;5114973;28;20445;-65
2022/06/14 07:33:52;;;;;;;7.87;2.67;;;18.70;73.50;;;;;;5115161;28;20529;-66
2022/06/14 07:36:27;;;;;;;4.73;2.47;;;18.80;72.20;;;;;;5115191;28;20442;-65
2022/06/14 07:38:59;;;;;;;4.10;2.83;;;18.90;72.40;;;;;;5115253;28;20437;-65
2022/06/14 07:41:34;;;;;;;8.77;2.60;;;19.10;72.50;;;;;;5115069;28;20456;-65
2022/06/14 07:44:11;;;;;;;4.33;2.67;;;19.20;74.10;;;;;;5114965;28;20485;-65
2022/06/14 07:46:45;;;;;;;4.70;3.30;;;19.40;73.70;;;;;;5115090;28;20833;-65
2022/06/14 07:49:19;;;;;;;4.07;2.83;;;19.50;71.80;;;;;;5115170;28;20439;-65
2022/06/14 07:51:50;;;;;;;9.50;2.20;;;19.60;71.60;;;;;;5114898;28;20789;-65
2022/06/14 07:54:24;;;;;;;5.27;2.97;;;19.80;74.00;;;;;;5114943;28;20441;-65
2022/06/14 07:57:06;;;;;;;6.63;3.07;;;19.90;74.00;;;;;;5115027;28;20437;-66
2022/06/14 07:59:38;;;;;;;4.73;2.27;;;20.10;72.40;;;;;;5114659;28;20516;-65
2022/06/14 08:02:12;;;;;;;5.43;2.87;;;20.20;69.40;;;;;;5114816;28;20445;-65
2022/06/14 08:04:48;;;;;;;4.97;2.97;;;20.30;69.00;;;;;;5114587;28;20560;-65
2022/06/14 08:07:18;;;;;;;7.60;2.93;;;20.40;67.30;;;;;;5114640;28;20444;-65
2022/06/14 08:09:51;;;;;;;4.90;2.40;;;20.50;69.70;;;;;;5114361;28;20418;-65
2022/06/14 08:12:25;;;;;;;7.93;3.20;;;20.50;65.70;;;;;;5114080;28;20517;-65
2022/06/14 08:14:57;;;;;;;5.80;2.30;;;20.60;62.00;;;;;;5114504;28;20422;-65
2022/06/14 08:17:28;;;;;;;5.00;2.30;;;20.70;61.90;;;;;;5114164;28;20527;-65
2022/06/14 08:20:02;;;;;;;4.90;2.27;;;20.90;64.70;;;;;;5114692;28;20789;-65
2022/06/14 08:22:35;;;;;;;3.60;2.43;;;21.00;64.40;;;;;;5114268;28;20429;-66
2022/06/14 08:25:09;;;;;;;7.73;2.10;;;21.20;62.00;;;;;;5114246;28;20460;-67
2022/06/14 08:27:40;;;;;;;6.83;2.50;;;21.30;59.60;;;;;;5114215;28;20466;-65
2022/06/14 08:30:11;;;;;;;5.33;2.83;;;21.30;56.40;;;;;;5114339;28;20434;-65
2022/06/14 08:32:46;;;;;;;6.93;2.70;;;21.40;57.10;;;;;;5114056;28;20522;-65
2022/06/14 08:35:19;;;;;;;4.63;1.90;;;21.50;58.40;;;;;;5113990;28;20962;-65
2022/06/14 08:37:51;;;;;;;4.93;1.97;;;21.60;58.20;;;;;;5114017;28;20513;-65
2022/06/14 08:40:42;;;;;;;6.03;1.90;;;21.70;58.80;;;;;;5114320;28;20434;-65
2022/06/14 08:43:11;;;;;;;2.87;1.60;;;21.80;56.10;;;;;;5113916;28;20473;-65
2022/06/14 08:45:41;;;;;;;2.67;1.50;;;21.90;54.90;;;;;;5113584;28;20434;-65
2022/06/14 08:48:22;;;;;;;5.07;2.00;;;22.00;51.70;;;;;;5113601;28;20448;-65
2022/06/14 08:51:11;;;;;;;3.40;2.13;;;22.10;52.70;;;;;;5114134;28;20439;-65
2022/06/14 08:54:04;;;;;;;4.37;2.03;;;22.20;52.20;;;;;;5113925;28;20826;-65
2022/06/14 08:56:57;;;;;;;3.80;2.20;;;22.30;52.00;;;;;;5113701;28;20441;-65
2022/06/14 09:00:05;;;;;;;4.50;1.60;;;22.40;50.50;;;;;;5113928;28;20528;-65
2022/06/14 09:03:05;;;;;;;5.90;1.73;;;22.40;48.00;;;;;;5103325;28;20522;-65
2022/06/14 09:06:14;;;;;;;5.33;2.10;;;22.60;47.20;;;;;;5113720;28;20435;-65
2022/06/14 09:09:17;;;;;;;2.93;2.03;;;22.60;48.00;;;;;;5073362;28;20789;-65
2022/06/14 09:12:14;;;;;;;10.37;2.00;;;22.80;52.70;;;;;;5113636;28;20517;-67
2022/06/14 09:15:03;;;;;;;3.57;1.53;;;22.90;50.20;;;;;;5113748;28;20439;-65
2022/06/14 09:18:01;;;;;;;5.67;2.03;;;23.00;52.10;;;;;;5113350;28;20866;-65
2022/06/14 09:20:37;;;;;;;4.70;2.43;;;23.20;51.50;;;;;;5079003;28;20513;-65
2022/06/14 09:23:17;;;;;;;3.50;1.73;;;23.30;47.90;;;;;;5114097;28;20530;-65
2022/06/14 09:26:18;;;;;;;5.00;1.70;;;23.40;48.30;;;;;;5117954;28;20786;-66
2022/06/14 09:29:18;;;;;;;6.20;2.03;;;23.50;51.20;;;;;;5117633;28;20968;-66
2022/06/14 09:32:05;;;;;;;4.30;1.70;;;23.50;47.10;;;;;;5118069;28;20494;-66
2022/06/14 09:34:45;;;;;;;3.10;1.70;;;23.60;50.40;;;;;;5117787;28;20519;-65
2022/06/14 09:37:40;;;;;;;5.00;1.87;;;23.80;51.20;;;;;;5117173;28;20441;-65
2022/06/14 09:40:34;;;;;;;5.33;2.03;;;23.90;50.00;;;;;;5117217;28;20536;-66
2022/06/14 09:43:31;;;;;;;3.60;2.00;;;24.00;47.70;;;;;;5117457;28;20443;-66
2022/06/14 09:46:22;;;;;;;3.50;1.83;;;24.00;47.90;;;;;;5117524;28;20520;-66
2022/06/14 09:49:17;;;;;;;8.03;1.77;;;24.10;47.60;;;;;;5117325;28;20500;-66
2022/06/14 09:52:14;;;;;;;6.53;2.33;;;24.20;49.20;;;;;;5117388;28;20441;-66
2022/06/14 09:55:14;;;;;;;6.10;2.10;;;24.30;48.90;;;;;;5117394;28;20988;-65
2022/06/14 09:58:00;;;;;;;6.00;1.90;;;24.30;48.80;;;;;;5117470;28;20441;-65
2022/06/14 10:00:36;;;;;;;3.00;1.73;;;24.30;46.90;;;;;;5117028;28;20536;-66
2022/06/14 10:03:40;;;;;;;4.90;1.77;;;24.40;46.70;;;;;;5116874;28;20445;-66
2022/06/14 10:06:35;;;;;;;5.63;1.80;;;24.50;48.50;;;;;;5116934;28;20518;-66
2022/06/14 10:09:14;;;;;;;5.27;1.87;;;24.60;45.90;;;;;;5116795;28;20501;-66
2022/06/14 10:11:55;;;;;;;14.43;2.30;;;24.70;47.00;;;;;;5116855;28;20435;-67
2022/06/14 10:14:32;;;;;;;3.00;2.00;;;24.80;46.80;;;;;;5116449;28;20432;-66
2022/06/14 10:17:21;;;;;;;3.03;2.00;;;24.90;45.40;;;;;;5116712;28;20852;-66
2022/06/14 10:20:10;;;;;;;4.03;1.70;;;25.00;42.30;;;;;;5116941;28;20528;-66
2022/06/14 10:22:49;;;;;;;3.73;2.27;;;24.90;44.80;;;;;;5116798;28;20443;-65
2022/06/14 10:25:25;;;;;;;5.20;1.67;;;25.10;44.60;;;;;;5116371;28;20472;-66
2022/06/14 10:28:12;;;;;;;3.47;1.97;;;25.10;44.80;;;;;;5116360;28;20458;-65
2022/06/14 10:31:03;;;;;;;4.30;1.50;;;25.10;42.40;;;;;;5116857;28;20433;-65
2022/06/14 10:33:43;;;;;;;4.20;2.17;;;25.00;41.10;;;;;;5116262;28;20452;-65
2022/06/14 10:36:46;;;;;;;3.67;1.80;;;25.00;41.50;;;;;;5116199;28;20442;-66
2022/06/14 10:39:35;;;;;;;3.60;1.70;;;25.00;42.70;;;;;;5116599;28;20775;-65
2022/06/14 10:42:08;;;;;;;4.70;1.80;;;25.10;44.60;;;;;;5116217;28;20902;-65
2022/06/14 10:44:43;;;;;;;4.60;1.80;;;25.10;43.00;;;;;;5116439;28;20564;-65
2022/06/14 10:47:19;;;;;;;3.30;2.00;;;25.10;43.80;;;;;;5116197;28;20537;-65
2022/06/14 10:50:15;;;;;;;4.00;1.80;;;25.20;43.60;;;;;;5116006;28;20991;-66
2022/06/14 10:52:55;;;;;;;4.80;2.00;;;25.20;42.20;;;;;;5116216;28;20517;-65
2022/06/14 10:56:07;;;;;;;5.13;2.00;;;25.20;39.20;;;;;;5115905;28;20435;-65
2022/06/14 10:59:10;;;;;;;9.50;1.93;;;25.20;42.50;;;;;;5032933;28;20527;-65
2022/06/14 11:01:51;;;;;;;8.53;2.50;;;25.30;43.90;;;;;;5023171;28;20497;-65
2022/06/14 11:04:29;;;;;;;3.10;1.70;;;25.40;44.50;;;;;;5096958;28;20482;-65
2022/06/14 11:07:31;;;;;;;4.63;1.90;;;25.50;44.00;;;;;;5115086;28;20457;-65
2022/06/14 11:10:29;;;;;;;2.93;1.80;;;25.60;43.40;;;;;;5115038;28;20504;-66
2022/06/14 11:13:05;;;;;;;5.63;1.80;;;25.70;42.80;;;;;;5108611;28;20534;-66
2022/06/14 11:15:38;;;;;;;4.73;2.17;;;25.70;42.80;;;;;;5115619;28;20437;-66
2022/06/14 11:18:40;;;;;;;3.93;3.00;;;25.80;41.80;;;;;;5114508;28;20435;-65
2022/06/14 11:21:31;;;;;;;4.20;2.00;;;25.80;41.50;;;;;;5115314;28;20441;-66
2022/06/14 11:24:11;;;;;;;3.63;1.83;;;25.80;41.70;;;;;;5111149;28;20492;-66
2022/06/14 11:26:49;;;;;;;3.30;2.20;;;25.90;42.20;;;;;;5107601;28;20449;-65
2022/06/14 11:29:24;;;;;;;3.80;2.37;;;26.00;44.00;;;;;;5114990;28;20516;-66
2022/06/14 11:31:55;;;;;;;4.03;2.00;;;26.00;44.00;;;;;;5114465;28;20440;-68
2022/06/14 11:34:41;;;;;;;2.67;1.50;;;26.00;44.70;;;;;;5114834;28;20788;-66
2022/06/14 11:37:28;;;;;;;3.63;1.97;;;26.10;43.30;;;;;;5113919;28;20922;-66
2022/06/14 11:40:02;;;;;;;3.10;1.83;;;26.10;43.30;;;;;;5114941;28;20487;-66
2022/06/14 11:42:33;;;;;;;3.37;1.70;;;26.20;45.40;;;;;;5114922;28;20777;-66
2022/06/14 11:45:16;;;;;;;5.83;2.07;;;26.30;44.50;;;;;;5113879;28;20553;-67
2022/06/14 11:47:49;;;;;;;3.83;1.67;;;26.30;43.00;;;;;;5094058;28;20933;-66
2022/06/14 11:50:25;;;;;;;4.27;1.93;;;26.40;43.50;;;;;;5096003;28;20972;-65
2022/06/14 11:53:22;;;;;;;3.70;1.70;;;26.40;44.60;;;;;;5114630;28;20979;-65
2022/06/14 11:55:55;;;;;;;5.87;2.30;;;26.40;43.50;;;;;;5115134;28;20438;-66
2022/06/14 11:58:32;;;;;;;5.60;2.43;;;26.50;45.20;;;;;;5114855;28;20528;-65
2022/06/14 12:01:12;;;;;;;4.90;2.37;;;26.50;44.70;;;;;;5114774;28;20799;-65
2022/06/14 12:03:58;;;;;;;4.20;2.10;;;26.40;41.80;;;;;;5114637;28;20908;-65
2022/06/14 12:06:38;;;;;;;4.70;2.60;;;26.40;41.80;;;;;;5114969;28;20445;-65
2022/06/14 12:09:29;;;;;;;3.10;1.63;;;26.20;40.30;;;;;;5114705;28;20438;-65
2022/06/14 12:12:01;;;;;;;6.70;2.37;;;26.20;42.50;;;;;;5114513;28;20438;-65
2022/06/14 12:15:08;;;;;;;3.27;1.80;;;26.10;41.60;;;;;;5114422;28;20446;-66
2022/06/14 12:17:41;;;;;;;6.33;2.07;;;26.20;42.20;;;;;;5031703;28;20434;-66
2022/06/14 12:20:14;;;;;;;3.23;1.67;;;26.20;42.50;;;;;;5098518;28;20521;-65
2022/06/14 12:22:57;;;;;;;3.93;2.63;;;26.20;42.20;;;;;;5114391;28;20438;-65
2022/06/14 12:28:23;;;;;;;4.30;2.20;;;26.30;42.60;;;;;;5114354;28;20465;-66
2022/06/14 12:30:57;;;;;;;4.77;2.27;;;26.30;43.40;;;;;;5114260;28;20814;-66
2022/06/14 12:33:31;;;;;;;3.90;2.30;;;26.40;43.60;;;;;;5114363;28;20543;-66
2022/06/14 12:36:07;;;;;;;4.00;2.00;;;26.30;39.40;;;;;;5113879;28;20442;-66
2022/06/14 12:38:39;;;;;;;3.17;1.93;;;26.20;38.70;;;;;;5114071;28;20445;-66
2022/06/14 12:41:17;;;;;;;5.53;2.27;;;26.20;40.50;;;;;;5113944;28;20472;-65
2022/06/14 12:43:54;;;;;;;7.77;1.77;;;26.20;42.00;;;;;;5114223;28;20908;-65
2022/06/14 12:46:26;;;;;;;3.37;1.80;;;26.20;41.60;;;;;;5113510;28;20440;-65
2022/06/14 12:49:10;;;;;;;3.40;2.20;;;26.10;40.80;;;;;;5113879;28;20484;-66
2022/06/14 12:51:44;;;;;;;6.57;3.43;;;26.10;42.20;;;;;;5113680;28;20426;-65
2022/06/14 12:54:17;;;;;;;5.20;2.03;;;26.10;42.30;;;;;;5114011;28;20460;-65
2022/06/14 12:56:59;;;;;;;4.50;2.40;;;26.10;39.00;;;;;;5113620;28;20912;-66
2022/06/14 12:59:33;;;;;;;4.37;2.20;;;26.00;40.50;;;;;;5113784;28;20466;-65
2022/06/14 13:02:10;;;;;;;3.70;1.80;;;26.00;39.60;;;;;;5113590;28;20444;-65
2022/06/14 13:04:42;;;;;;;4.23;2.13;;;26.10;42.20;;;;;;5113778;28;20564;-66
2022/06/14 13:07:23;;;;;;;4.90;2.40;;;26.10;42.50;;;;;;5113688;28;20444;-65
2022/06/14 13:10:11;;;;;;;4.23;1.90;;;26.10;41.70;;;;;;5113350;28;20444;-66
2022/06/14 13:12:49;;;;;;;5.20;1.90;;;26.20;41.50;;;;;;5113632;28;20433;-66
2022/06/14 13:15:28;;;;;;;3.40;1.50;;;26.20;39.00;;;;;;5113720;28;20851;-67
2022/06/14 13:18:21;;;;;;;5.20;1.80;;;26.20;39.30;;;;;;5113699;28;20525;-66
2022/06/14 13:20:56;;;;;;;3.40;2.17;;;26.20;41.50;;;;;;5113334;28;20487;-66
2022/06/14 13:23:38;;;;;;;6.10;2.03;;;26.20;40.10;;;;;;5113498;28;20445;-66
2022/06/14 13:26:30;;;;;;;3.80;1.97;;;26.20;41.30;;;;;;5113301;28;20484;-65
2022/06/14 13:29:35;;;;;;;7.40;2.50;;;26.20;41.30;;;;;;5113247;28;20968;-65
2022/06/14 13:32:31;;;;;;;3.73;2.07;;;26.10;38.30;;;;;;5113451;28;20465;-65
2022/06/14 13:35:09;;;;;;;4.13;1.90;;;26.10;41.50;;;;;;5113234;28;20862;-66
2022/06/14 13:37:46;;;;;;;3.77;1.70;;;26.10;41.10;;;;;;5113439;28;20485;-65
2022/06/14 13:40:20;;;;;;;3.17;1.93;;;26.10;41.40;;;;;;5113525;28;20438;-65
2022/06/14 13:42:59;;;;;;;5.87;2.60;;;26.10;42.40;;;;;;5113579;28;20859;-65
2022/06/14 13:45:33;;;;;;;3.13;2.00;;;26.10;40.00;;;;;;5113245;28;20587;-65