Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:31;;;;;;;2.20;2.20;;;17.40;99.90;;;;;;4976197;28;20482;-66
2023/08/22 00:03:58;;;;;;;2.20;2.20;;;17.30;99.90;;;;;;4985116;28;20474;-67
2023/08/22 00:06:25;;;;;;;2.27;2.27;;;17.30;99.90;;;;;;4984559;28;20466;-67
2023/08/22 00:08:52;;;;;;;2.77;2.77;;;17.20;99.90;;;;;;4986836;28;20898;-66
2023/08/22 00:11:19;;;;;;;2.40;2.40;;;17.20;99.90;;;;;;4978949;28;21819;-66
2023/08/22 00:13:47;;;;;;;2.50;2.50;;;17.10;99.90;;;;;;4985051;28;20455;-68
2023/08/22 00:16:16;;;;;;;2.67;2.67;;;17.10;99.90;;;;;;4985212;28;20594;-67
2023/08/22 00:18:43;;;;;;;2.80;2.80;;;17.00;99.90;;;;;;4985657;28;20529;-67
2023/08/22 00:21:12;;;;;;;3.00;3.00;;;17.10;99.90;;;;;;4981268;28;20471;-68
2023/08/22 00:23:39;;;;;;;2.90;2.90;;;17.10;99.90;;;;;;4984708;28;20943;-67
2023/08/22 00:26:09;;;;;;;2.93;2.93;;;17.00;99.90;;;;;;4985260;28;20466;-67
2023/08/22 00:28:36;;;;;;;2.80;2.80;;;17.00;99.90;;;;;;4980658;28;20471;-66
2023/08/22 00:31:03;;;;;;;2.30;2.30;;;17.00;99.90;;;;;;4987004;28;20869;-67
2023/08/22 00:33:32;;;;;;;2.37;2.37;;;17.00;99.90;;;;;;4974734;28;20466;-68
2023/08/22 00:35:59;;;;;;;2.70;2.70;;;17.00;99.90;;;;;;4984978;28;20951;-67
2023/08/22 00:38:26;;;;;;;2.50;2.50;;;16.90;99.90;;;;;;4986173;28;21028;-67
2023/08/22 00:40:53;;;;;;;2.60;2.60;;;17.00;99.90;;;;;;4984632;28;20545;-67
2023/08/22 00:43:20;;;;;;;2.70;2.70;;;17.00;99.90;;;;;;4983345;28;20455;-66
2023/08/22 00:45:48;;;;;;;2.90;2.90;;;17.00;99.90;;;;;;4977771;28;20467;-67
2023/08/22 00:48:15;;;;;;;3.00;3.00;;;17.00;99.90;;;;;;4978588;28;20473;-66
2023/08/22 00:50:43;;;;;;;2.97;2.97;;;17.00;99.90;;;;;;4981126;28;20463;-67
2023/08/22 00:53:10;;;;;;;2.60;2.60;;;17.00;99.90;;;;;;4985536;28;20456;-67
2023/08/22 00:55:37;;;;;;;2.60;2.60;;;17.00;99.90;;;;;;4983841;28;20494;-67
2023/08/22 00:58:04;;;;;;;2.70;2.70;;;16.90;99.90;;;;;;4981325;28;20890;-67
2023/08/22 01:00:33;;;;;;;3.00;3.00;;;16.80;99.90;;;;;;4985326;28;20889;-66
2023/08/22 01:03:00;;;;;;;2.80;2.80;;;16.70;99.90;;;;;;4986214;28;20467;-66
2023/08/22 01:05:30;;;;;;;3.00;3.00;;;16.70;99.90;;;;;;4982424;28;20471;-67
2023/08/22 01:08:04;;;;;;;2.87;2.87;;;16.70;99.90;;;;;;4983676;28;20470;-66
2023/08/22 01:10:36;;;;;;;2.80;2.80;;;16.60;99.90;;;;;;4986178;28;20455;-66
2023/08/22 01:13:08;;;;;;;3.10;3.10;;;16.60;99.90;;;;;;4975529;28;20954;-66
2023/08/22 01:15:36;;;;;;;3.20;3.20;;;16.50;99.90;;;;;;4984369;28;20505;-67
2023/08/22 01:18:05;;;;;;;3.37;3.37;;;16.50;99.90;;;;;;4983294;28;20463;-66
2023/08/22 01:20:32;;;;;;;3.73;3.73;;;16.40;99.90;;;;;;4985024;28;20509;-67
2023/08/22 01:23:01;;;;;;;3.50;3.50;;;16.40;99.90;;;;;;4988313;28;20459;-66
2023/08/22 01:25:29;;;;;;;2.80;2.80;;;16.50;99.90;;;;;;4982082;28;20466;-66
2023/08/22 01:28:08;;;;;;;3.10;3.10;;;16.50;99.90;;;;;;4982996;28;20490;-66
2023/08/22 01:30:43;;;;;;;3.13;3.13;;;16.40;99.90;;;;;;4982119;28;20813;-65
2023/08/22 01:33:16;;;;;;;3.47;3.47;;;16.40;99.90;;;;;;4981113;28;20474;-67
2023/08/22 01:35:46;;;;;;;3.63;3.63;;;16.30;99.90;;;;;;4984809;28;20459;-67
2023/08/22 01:38:15;;;;;;;3.47;3.47;;;16.30;99.90;;;;;;4981370;28;20470;-66
2023/08/22 01:40:43;;;;;;;3.80;3.80;;;16.30;99.90;;;;;;4980677;28;20497;-67
2023/08/22 01:43:10;;;;;;;3.83;3.83;;;16.30;99.90;;;;;;4983685;28;20573;-67
2023/08/22 01:45:37;;;;;;;3.70;3.70;;;16.30;99.90;;;;;;4987405;28;20457;-67
2023/08/22 01:48:05;;;;;;;3.90;3.90;;;16.30;99.90;;;;;;4981368;28;20498;-67
2023/08/22 01:50:32;;;;;;;4.20;4.20;;;16.20;99.90;;;;;;4986017;28;20458;-66
2023/08/22 01:52:58;;;;;;;4.20;4.20;;;16.20;99.90;;;;;;4975539;28;20541;-66
2023/08/22 01:55:26;;;;;;;4.10;4.10;;;16.20;99.90;;;;;;4984961;28;20475;-67
2023/08/22 01:57:54;;;;;;;4.10;4.10;;;16.30;99.90;;;;;;4984147;28;20466;-66
2023/08/22 02:00:22;;;;;;;3.87;3.87;;;16.20;99.90;;;;;;4984066;28;20545;-66
2023/08/22 02:02:49;;;;;;;4.30;4.30;;;16.20;99.90;;;;;;4984987;28;20454;-66
2023/08/22 02:05:16;;;;;;;4.27;4.27;;;16.10;99.90;;;;;;4983993;28;20462;-67
2023/08/22 02:07:43;;;;;;;4.43;4.43;;;16.00;99.90;;;;;;4980183;28;20465;-66
2023/08/22 02:10:10;;;;;;;4.50;4.50;;;16.00;99.90;;;;;;4980076;28;20939;-66
2023/08/22 02:12:38;;;;;;;4.77;4.77;;;15.90;99.90;;;;;;4983979;28;20875;-66
2023/08/22 02:15:07;;;;;;;4.43;4.43;;;15.90;99.90;;;;;;4984824;28;20458;-66
2023/08/22 02:17:33;;;;;;;4.67;4.67;;;15.90;99.90;;;;;;4986358;28;20532;-67
2023/08/22 02:20:01;;;;;;;4.50;4.50;;;15.90;99.90;;;;;;4987603;28;20588;-66
2023/08/22 02:22:28;;;;;;;4.80;4.80;;;15.80;99.90;;;;;;4980035;28;20474;-66
2023/08/22 02:24:54;;;;;;;4.30;4.30;;;15.80;99.90;;;;;;4988888;28;20465;-66
2023/08/22 02:27:21;;;;;;;3.60;3.60;;;15.80;99.90;;;;;;4988719;28;20514;-66
2023/08/22 02:29:51;;;;;;;4.27;4.27;;;15.90;99.90;;;;;;4985675;28;20815;-66
2023/08/22 02:32:17;;;;;;;3.87;3.87;;;15.80;99.90;;;;;;4984775;28;20466;-67
2023/08/22 02:34:45;;;;;;;4.30;4.30;;;15.80;99.90;;;;;;4982155;28;20458;-67
2023/08/22 02:37:12;;;;;;;4.40;4.40;;;15.70;99.90;;;;;;4984108;28;20601;-66
2023/08/22 02:39:39;;;;;;;4.33;4.33;;;15.70;99.90;;;;;;4987966;28;21036;-66
2023/08/22 02:42:07;;;;;;;4.50;4.50;;;15.60;99.90;;;;;;4989070;28;20914;-66
2023/08/22 02:44:34;;;;;;;4.47;4.47;;;15.60;99.90;;;;;;4983037;28;20588;-66
2023/08/22 02:47:03;;;;;;;5.00;5.00;;;15.60;99.90;;;;;;4989591;28;20501;-67
2023/08/22 02:49:30;;;;;;;4.60;4.60;;;15.60;99.90;;;;;;4984731;28;20474;-65
2023/08/22 02:51:57;;;;;;;5.07;5.07;;;15.50;99.90;;;;;;4986790;28;20462;-67
2023/08/22 02:54:24;;;;;;;4.80;4.80;;;15.50;99.90;;;;;;4983179;28;20538;-67
2023/08/22 02:56:51;;;;;;;4.83;4.83;;;15.50;99.90;;;;;;4985404;28;21418;-66
2023/08/22 02:59:20;;;;;;;5.00;5.00;;;15.50;99.90;;;;;;4984638;28;20815;-67
2023/08/22 03:01:47;;;;;;;4.90;4.90;;;15.50;99.90;;;;;;4988114;28;20454;-66
2023/08/22 03:04:15;;;;;;;5.30;5.20;;;15.50;99.90;;;;;;4976365;28;20488;-65
2023/08/22 03:06:42;;;;;;;5.20;5.10;;;15.60;99.90;;;;;;4983929;28;21055;-66
2023/08/22 03:09:08;;;;;;;5.17;5.10;;;15.60;99.90;;;;;;4982557;28;20469;-66
2023/08/22 03:11:35;;;;;;;4.80;4.80;;;15.60;99.90;;;;;;4981573;28;20771;-67
2023/08/22 03:14:02;;;;;;;5.00;5.00;;;15.70;99.90;;;;;;4987109;28;20490;-66
2023/08/22 03:16:30;;;;;;;5.60;5.50;;;15.60;99.90;;;;;;4987185;28;20489;-66
2023/08/22 03:18:57;;;;;;;5.30;5.20;;;15.70;99.90;;;;;;4970279;28;20474;-65
2023/08/22 03:21:26;;;;;;;5.30;5.20;;;15.70;99.90;;;;;;4980879;28;20581;-67
2023/08/22 03:23:53;;;;;;;5.23;5.13;;;15.80;99.90;;;;;;4976667;28;20478;-65
2023/08/22 03:26:21;;;;;;;5.00;5.00;;;15.80;99.90;;;;;;4987624;28;20653;-66
2023/08/22 03:28:48;;;;;;;5.23;5.13;;;15.70;99.90;;;;;;4986571;28;20481;-66
2023/08/22 03:31:16;;;;;;;5.00;5.00;;;15.70;99.90;;;;;;4981634;28;20481;-66
2023/08/22 03:33:43;;;;;;;4.87;4.87;;;15.60;99.90;;;;;;4984818;28;20458;-67
2023/08/22 03:36:09;;;;;;;5.50;5.40;;;15.60;99.90;;;;;;4987291;28;20455;-65
2023/08/22 03:38:38;;;;;;;5.03;5.03;;;15.60;99.90;;;;;;4975417;28;20911;-66
2023/08/22 03:41:04;;;;;;;5.00;5.00;;;15.70;99.90;;;;;;4982377;28;21072;-66
2023/08/22 03:43:31;;;;;;;6.00;5.90;;;15.70;99.90;;;;;;4986298;28;20454;-66
2023/08/22 03:45:59;;;;;;;5.87;5.77;;;15.70;99.90;;;;;;4985389;28;20459;-67
2023/08/22 03:48:26;;;;;;;5.07;5.07;;;15.70;99.90;;;;;;4973155;28;20653;-66
2023/08/22 03:50:53;;;;;;;5.47;5.37;;;15.60;99.90;;;;;;4984444;28;20454;-68
2023/08/22 03:53:20;;;;;;;5.60;5.50;;;15.50;99.90;;;;;;4979906;28;20535;-67
2023/08/22 03:55:48;;;;;;;5.30;5.20;;;15.50;99.90;;;;;;4980365;28;20466;-66
2023/08/22 03:58:15;;;;;;;4.57;4.57;;;15.40;99.90;;;;;;4981804;28;20467;-65
2023/08/22 04:00:42;;;;;;;4.43;4.43;;;15.40;99.90;;;;;;4986401;28;20498;-66
2023/08/22 04:03:09;;;;;;;5.40;5.30;;;15.40;99.90;;;;;;4980696;28;21157;-65
2023/08/22 04:05:37;;;;;;;4.70;4.70;;;15.30;99.90;;;;;;4982703;28;20938;-67
2023/08/22 04:08:04;;;;;;;5.37;5.27;;;15.20;99.90;;;;;;4987370;28;20490;-66
2023/08/22 04:10:31;;;;;;;5.90;5.80;;;15.20;99.90;;;;;;4977552;28;20472;-66
2023/08/22 04:12:59;;;;;;;5.60;5.50;;;15.20;99.90;;;;;;4978237;28;20460;-66
2023/08/22 04:15:26;;;;;;;5.90;5.80;;;15.10;99.90;;;;;;4988530;28;20481;-65
2023/08/22 04:17:54;;;;;;;6.47;6.37;;;15.20;99.90;;;;;;4986609;28;20478;-65
2023/08/22 04:20:21;;;;;;;5.20;5.10;;;15.30;99.90;;;;;;4977992;28;20504;-68
2023/08/22 04:22:48;;;;;;;5.57;5.47;;;15.40;99.90;;;;;;4986819;28;20834;-66
2023/08/22 04:25:14;;;;;;;5.43;5.33;;;15.30;99.90;;;;;;4978010;28;20467;-66
2023/08/22 04:27:42;;;;;;;5.60;5.50;;;15.30;99.90;;;;;;4982830;28;20977;-66
2023/08/22 04:30:11;;;;;;;5.90;5.80;;;15.20;99.90;;;;;;4987130;28;20811;-67
2023/08/22 04:32:38;;;;;;;5.70;5.60;;;15.20;99.90;;;;;;4985025;28;20525;-66
2023/08/22 04:35:06;;;;;;;5.90;5.80;;;15.20;99.90;;;;;;4985240;28;20454;-65
2023/08/22 04:37:33;;;;;;;5.67;5.57;;;15.10;99.90;;;;;;4980492;28;20478;-66
2023/08/22 04:40:00;;;;;;;5.80;5.70;;;15.10;99.90;;;;;;4979829;28;20506;-66
2023/08/22 04:42:27;;;;;;;5.67;5.57;;;15.10;99.90;;;;;;4979436;28;20475;-66
2023/08/22 04:44:54;;;;;;;5.40;5.30;;;15.10;99.90;;;;;;4979680;28;20973;-66
2023/08/22 04:47:22;;;;;;;5.80;5.70;;;15.10;99.90;;;;;;4984651;28;20675;-66
2023/08/22 04:49:50;;;;;;;6.10;6.00;;;15.10;99.90;;;;;;4979326;28;20458;-65
2023/08/22 04:52:17;;;;;;;6.13;6.03;;;15.20;99.90;;;;;;4985923;28;20446;-67
2023/08/22 04:54:44;;;;;;;5.63;5.53;;;15.30;99.90;;;;;;4985805;28;20580;-66
2023/08/22 04:57:11;;;;;;;6.00;5.90;;;15.40;99.90;;;;;;4983106;28;20977;-66
2023/08/22 04:59:37;;;;;;;5.40;5.30;;;15.50;99.90;;;;;;4979913;28;20471;-65
2023/08/22 05:02:05;;;;;;;5.70;5.60;;;15.50;99.90;;;;;;4978992;28;20589;-67
2023/08/22 05:04:33;;;;;;;4.97;4.97;;;15.50;99.90;;;;;;4986570;28;20462;-65
2023/08/22 05:07:00;;;;;;;5.00;5.00;;;15.50;99.90;;;;;;4986102;28;20536;-65
2023/08/22 05:09:27;;;;;;;5.37;5.27;;;15.50;99.90;;;;;;4979985;28;20486;-67
2023/08/22 05:11:54;;;;;;;5.77;5.67;;;15.50;99.90;;;;;;4982371;28;20463;-65
2023/08/22 05:14:21;;;;;;;6.00;5.90;;;15.70;99.90;;;;;;4983863;28;20553;-65
2023/08/22 05:16:48;;;;;;;5.93;5.83;;;15.80;99.90;;;;;;4977825;28;20497;-66
2023/08/22 05:19:15;;;;;;;6.20;6.10;;;15.90;99.90;;;;;;4983919;28;20493;-65
2023/08/22 05:21:43;;;;;;;5.80;5.70;;;16.00;99.90;;;;;;4984304;28;21026;-66
2023/08/22 05:24:10;;;;;;;5.87;5.77;;;16.10;99.90;;;;;;4982287;28;20473;-66
2023/08/22 05:26:37;;;;;;;5.73;5.63;;;16.10;99.90;;;;;;4985805;28;20497;-65
2023/08/22 05:29:04;;;;;;;5.40;5.30;;;16.20;99.90;;;;;;4972404;28;20467;-65
2023/08/22 05:31:31;;;;;;;6.17;6.07;;;16.20;99.90;;;;;;4979596;28;20558;-66
2023/08/22 05:33:58;;;;;;;5.70;5.60;;;16.20;99.90;;;;;;4983474;28;20469;-66
2023/08/22 05:36:25;;;;;;;6.17;6.07;;;16.30;99.90;;;;;;4980865;28;20839;-66
2023/08/22 05:38:54;;;;;;;5.90;5.80;;;16.30;99.90;;;;;;4981921;28;20458;-66
2023/08/22 05:41:21;;;;;;;6.10;6.00;;;16.40;99.90;;;;;;4979782;28;20495;-65
2023/08/22 05:43:48;;;;;;;6.00;5.90;;;16.50;99.90;;;;;;4982233;28;21007;-64
2023/08/22 05:46:15;;;;;;;5.67;5.57;;;16.60;99.90;;;;;;4984676;28;20969;-65
2023/08/22 05:48:42;;;;;;;5.50;5.40;;;16.60;99.90;;;;;;4973499;28;20463;-63
2023/08/22 05:51:08;;;;;;;5.80;5.70;;;16.60;99.90;;;;;;4985478;28;20894;-65
2023/08/22 05:53:36;;;;;;;5.97;5.87;;;16.70;99.90;;;;;;4987458;28;20546;-65
2023/08/22 05:56:05;;;;;;;5.07;5.07;;;16.80;99.90;;;;;;4987398;28;20462;-66
2023/08/22 05:58:34;;;;;;;4.50;4.50;;;16.90;99.90;;;;;;4983377;28;20470;-65
2023/08/22 06:01:07;;;;;;;4.60;4.60;;;16.90;99.90;;;;;;4987636;28;20493;-65
2023/08/22 06:03:34;;;;;;;4.50;4.50;;;17.00;99.90;;;;;;4984159;28;20834;-64
2023/08/22 06:06:00;;;;;;;4.47;4.47;;;17.10;99.90;;;;;;4987959;28;20470;-66
2023/08/22 06:08:28;;;;;;;4.50;4.50;;;17.20;99.90;;;;;;4983536;28;20479;-65
2023/08/22 06:10:56;;;;;;;4.07;4.07;;;17.30;99.90;;;;;;4985384;28;20973;-65
2023/08/22 06:13:25;;;;;;;4.60;4.60;;;17.30;99.90;;;;;;4985431;28;20455;-66
2023/08/22 06:15:52;;;;;;;4.90;4.90;;;17.40;99.90;;;;;;4983144;28;20483;-65
2023/08/22 06:18:20;;;;;;;4.30;4.30;;;17.50;99.90;;;;;;4987622;28;20509;-64
2023/08/22 06:20:47;;;;;;;4.60;4.60;;;17.50;99.90;;;;;;4989829;28;21078;-65
2023/08/22 06:23:14;;;;;;;4.80;4.80;;;17.50;99.90;;;;;;4981240;28;20566;-64
2023/08/22 06:25:41;;;;;;;4.30;4.30;;;17.50;99.90;;;;;;4980579;28;20482;-66
2023/08/22 06:28:08;;;;;;;4.93;4.93;;;17.60;99.90;;;;;;4974126;28;20836;-65
2023/08/22 06:30:39;;;;;;;4.53;4.53;;;17.60;99.90;;;;;;4980770;28;20885;-65
2023/08/22 06:33:06;;;;;;;4.83;4.83;;;17.70;99.90;;;;;;4986160;28;20473;-66
2023/08/22 06:35:33;;;;;;;4.93;4.93;;;17.80;99.90;;;;;;4966894;28;20448;-66
2023/08/22 06:38:00;;;;;;;4.63;4.63;;;18.00;99.90;;;;;;4983978;28;20582;-65
2023/08/22 06:40:26;;;;;;;3.90;3.90;;;18.10;99.90;;;;;;4980799;28;20569;-65
2023/08/22 06:42:53;;;;;;;3.70;3.70;;;18.30;99.90;;;;;;4993224;28;20465;-64
2023/08/22 06:45:20;;;;;;;3.60;3.60;;;18.40;99.90;;;;;;4979818;28;20470;-66
2023/08/22 06:47:48;;;;;;;4.00;4.00;;;18.50;99.90;;;;;;4983924;28;20462;-66
2023/08/22 06:50:15;;;;;;;3.10;3.10;;;18.70;99.90;;;;;;4985520;28;20489;-65
2023/08/22 06:52:42;;;;;;;3.37;3.37;;;18.90;99.90;;;;;;4982502;28;20450;-65
2023/08/22 06:55:10;;;;;;;3.50;3.50;;;19.00;99.90;;;;;;4982351;28;20565;-65
2023/08/22 06:57:37;;;;;;;4.23;4.23;;;19.30;99.90;;;;;;4987207;28;20463;-66
2023/08/22 07:00:13;;;;;;;4.73;4.73;;;19.40;99.90;;;;;;4977017;28;20509;-65
2023/08/22 07:02:40;;;;;;;5.80;5.70;;;19.60;99.90;;;;;;4970408;28;20531;-66
2023/08/22 07:05:10;;;;;;;5.63;5.53;;;19.80;99.90;;;;;;4980842;28;20533;-66
2023/08/22 07:07:36;;;;;;;5.90;5.80;;;20.00;99.90;;;;;;4978334;28;20469;-66
2023/08/22 07:10:06;;;;;;;6.13;6.03;;;20.10;99.90;;;;;;4970158;28;20458;-66
2023/08/22 07:12:33;;;;;;;6.03;5.93;;;20.30;99.90;;;;;;4986008;28;21123;-67
2023/08/22 07:15:00;;;;;;;6.47;6.37;;;20.30;99.90;;;;;;4987553;28;20490;-65
2023/08/22 07:17:27;;;;;;;7.20;7.10;;;20.50;99.90;;;;;;4984759;28;20487;-67
2023/08/22 07:19:54;;;;;;;7.60;7.50;;;20.60;99.90;;;;;;4977396;28;20467;-67
2023/08/22 07:22:22;;;;;;;7.40;7.30;;;20.80;99.90;;;;;;4983896;28;20494;-65
2023/08/22 07:24:49;;;;;;;7.33;7.23;;;20.90;99.90;;;;;;4983854;28;20474;-66
2023/08/22 07:27:17;;;;;;;7.90;7.80;;;20.90;99.90;;;;;;4986361;28;20471;-66
2023/08/22 07:29:43;;;;;;;7.53;7.43;;;21.00;99.90;;;;;;4984694;28;20463;-65
2023/08/22 07:32:10;;;;;;;8.00;7.90;;;20.90;99.90;;;;;;4983511;28;20462;-66
2023/08/22 07:34:37;;;;;;;8.23;8.13;;;21.00;99.90;;;;;;4983443;28;20462;-67
2023/08/22 07:37:05;;;;;;;8.43;8.33;;;21.10;99.90;;;;;;4971622;28;20455;-65
2023/08/22 07:39:33;;;;;;;9.03;8.93;;;21.20;99.90;;;;;;4957898;28;20469;-65
2023/08/22 07:42:00;;;;;;;8.93;8.83;;;21.30;99.90;;;;;;4980890;28;20498;-67
2023/08/22 07:44:27;;;;;;;9.30;9.10;;;21.40;99.90;;;;;;4982328;28;20483;-66
2023/08/22 07:46:56;;;;;;;9.87;9.67;;;21.60;99.90;;;;;;4981860;28;20475;-66
2023/08/22 07:49:25;;;;;;;10.43;10.23;;;21.60;99.90;;;;;;4982127;28;20499;-66
2023/08/22 07:51:52;;;;;;;10.67;10.47;;;21.90;99.90;;;;;;4975575;28;20562;-70
2023/08/22 07:54:19;;;;;;;11.00;10.80;;;21.90;99.90;;;;;;4980041;28;20491;-67
2023/08/22 07:56:47;;;;;;;11.40;11.10;;;22.20;99.90;;;;;;4977083;28;20467;-66
2023/08/22 07:59:15;;;;;;;11.60;11.30;;;22.30;99.90;;;;;;4986664;28;20459;-67
2023/08/22 08:01:42;;;;;;;11.90;11.60;;;22.50;99.90;;;;;;4981461;28;20494;-66
2023/08/22 08:04:10;;;;;;;11.67;11.37;;;22.60;99.90;;;;;;4969358;28;20465;-67
2023/08/22 08:06:38;;;;;;;11.93;11.63;;;22.80;99.90;;;;;;4985479;28;20565;-66
2023/08/22 08:09:05;;;;;;;12.50;12.20;;;22.90;99.90;;;;;;4987609;28;20466;-67
2023/08/22 08:11:33;;;;;;;12.20;11.90;;;23.10;99.90;;;;;;4984531;28;20475;-67
2023/08/22 08:14:02;;;;;;;12.60;12.30;;;23.30;99.90;;;;;;4979056;28;21306;-68
2023/08/22 08:16:31;;;;;;;12.50;12.20;;;23.40;99.90;;;;;;4978193;28;20966;-67
2023/08/22 08:18:58;;;;;;;12.53;12.23;;;23.70;99.90;;;;;;4982238;28;20979;-67
2023/08/22 08:21:26;;;;;;;12.77;12.40;;;23.80;99.90;;;;;;4984559;28;20486;-67
2023/08/22 08:23:53;;;;;;;12.57;12.27;;;23.90;99.90;;;;;;4987429;28;20470;-67
2023/08/22 08:26:19;;;;;;;12.40;12.10;;;24.20;99.90;;;;;;4985793;28;20467;-67
2023/08/22 08:28:47;;;;;;;12.73;12.40;;;24.40;99.90;;;;;;4981350;28;20471;-68
2023/08/22 08:31:17;;;;;;;12.43;12.13;;;24.70;99.90;;;;;;4984553;28;20462;-68
2023/08/22 08:33:43;;;;;;;13.10;12.70;;;24.90;99.90;;;;;;4983071;28;21040;-67
2023/08/22 08:36:10;;;;;;;12.60;12.30;;;25.00;99.90;;;;;;4984951;28;20529;-67
2023/08/22 08:38:37;;;;;;;13.53;13.13;;;25.20;99.90;;;;;;4981331;28;20466;-67
2023/08/22 08:41:03;;;;;;;13.63;13.23;;;25.40;99.90;;;;;;4977980;28;20459;-68
2023/08/22 08:43:34;;;;;;;13.30;12.90;;;26.00;99.90;;;;;;4981043;28;20545;-68
2023/08/22 08:46:01;;;;;;;13.77;13.37;;;26.30;99.90;;;;;;4980872;28;20811;-67
2023/08/22 08:48:31;;;;;;;13.50;13.10;;;26.30;99.90;;;;;;4979704;28;20498;-67
2023/08/22 08:51:01;;;;;;;13.50;13.10;;;26.80;99.90;;;;;;4986823;28;20466;-68
2023/08/22 08:53:30;;;;;;;14.00;13.60;;;26.70;99.90;;;;;;4981388;28;20470;-67
2023/08/22 08:55:57;;;;;;;14.83;14.33;;;26.80;99.90;;;;;;4979221;28;20478;-68
2023/08/22 08:58:24;;;;;;;14.87;14.37;;;27.10;99.90;;;;;;4985631;28;20451;-68
2023/08/22 09:00:54;;;;;;;14.90;14.40;;;27.70;99.90;;;;;;4985018;28;20524;-67
2023/08/22 09:03:22;;;;;;;14.30;13.90;;;28.20;99.90;;;;;;4984777;28;20861;-67
2023/08/22 09:05:50;;;;;;;14.50;14.03;;;28.80;99.90;;;;;;4986002;28;20466;-67
2023/08/22 09:08:18;;;;;;;15.03;14.53;;;28.60;99.90;;;;;;4979456;28;20468;-68
2023/08/22 09:10:51;;;;;;;15.23;14.73;;;28.30;99.90;;;;;;4984997;28;20871;-67
2023/08/22 09:13:26;;;;;;;15.30;14.80;;;27.90;99.90;;;;;;4984335;28;20545;-68
2023/08/22 09:15:59;;;;;;;14.50;14.07;;;27.50;99.90;;;;;;4979469;28;20572;-67
2023/08/22 09:18:26;;;;;;;14.23;13.83;;;27.50;99.90;;;;;;4984350;28;20463;-67
2023/08/22 09:21:03;;;;;;;14.40;14.00;;;27.80;99.90;;;;;;4979617;28;23102;-68
2023/08/22 09:23:32;;;;;;;15.03;14.53;;;28.60;99.90;;;;;;4986985;28;20489;-68
2023/08/22 09:26:01;;;;;;;15.10;14.60;;;28.80;99.90;;;;;;4984328;28;20470;-67
2023/08/22 09:28:28;;;;;;;15.13;14.63;;;29.20;99.90;;;;;;4979585;28;21044;-67
2023/08/22 09:30:55;;;;;;;14.50;14.10;;;29.40;99.90;;;;;;4985311;28;20473;-67
2023/08/22 09:33:22;;;;;;;14.17;13.77;;;29.40;99.90;;;;;;4986854;28;20467;-67
2023/08/22 09:35:59;;;;;;;14.23;13.83;;;29.00;99.90;;;;;;4985224;28;20546;-68
2023/08/22 09:38:26;;;;;;;14.23;13.83;;;28.90;99.90;;;;;;4982134;28;20474;-68
2023/08/22 09:40:56;;;;;;;13.77;13.37;;;28.90;99.90;;;;;;4985039;28;20450;-68
2023/08/22 09:43:23;;;;;;;14.60;14.20;;;29.00;99.90;;;;;;4980272;28;20486;-68
2023/08/22 09:45:52;;;;;;;14.50;14.10;;;29.50;99.90;;;;;;4982667;28;20462;-68
2023/08/22 09:48:25;;;;;;;14.10;13.70;;;30.00;99.90;;;;;;4984229;28;20466;-69
2023/08/22 09:51:01;;;;;;;14.97;14.47;;;29.80;99.90;;;;;;4980210;28;20459;-68
2023/08/22 09:53:29;;;;;;;14.23;13.83;;;30.00;99.90;;;;;;4980959;28;20565;-68
2023/08/22 09:55:56;;;;;;;14.57;14.17;;;30.20;99.90;;;;;;4985043;28;20467;-68
2023/08/22 09:58:25;;;;;;;13.90;13.50;;;29.80;99.90;;;;;;4983706;28;20447;-68
2023/08/22 10:00:53;;;;;;;14.00;13.60;;;29.70;99.90;;;;;;4986142;28;20545;-69
2023/08/22 10:03:22;;;;;;;13.73;13.33;;;29.40;99.90;;;;;;4984750;28;20597;-68
2023/08/22 10:05:52;;;;;;;13.97;13.57;;;29.30;99.90;;;;;;4985505;28;20470;-68
2023/08/22 10:08:21;;;;;;;14.90;14.50;;;29.40;99.90;;;;;;4979044;28;20463;-68
2023/08/22 10:10:49;;;;;;;14.40;14.00;;;29.80;99.90;;;;;;4980119;28;20467;-68
2023/08/22 10:13:17;;;;;;;15.10;14.60;;;29.80;99.90;;;;;;4986016;28;20538;-68
2023/08/22 10:15:45;;;;;;;15.00;14.50;;;29.40;99.90;;;;;;4982697;28;20482;-68
2023/08/22 10:18:13;;;;;;;14.80;14.40;;;28.80;99.90;;;;;;4986400;28;20469;-68
2023/08/22 10:20:41;;;;;;;15.27;14.77;;;28.80;99.90;;;;;;4980418;28;20466;-68
2023/08/22 10:23:09;;;;;;;14.80;14.30;;;29.00;99.90;;;;;;4985751;28;20589;-68
2023/08/22 10:25:48;;;;;;;14.87;14.37;;;29.50;99.90;;;;;;4982825;28;20985;-68
2023/08/22 10:28:16;;;;;;;14.50;14.10;;;29.70;99.90;;;;;;4984203;28;20469;-69
2023/08/22 10:31:01;;;;;;;15.10;14.60;;;29.60;99.90;;;;;;4983916;28;20451;-68
2023/08/22 10:33:29;;;;;;;14.43;14.03;;;29.60;99.90;;;;;;4984027;28;20466;-68
2023/08/22 10:36:04;;;;;;;14.93;14.43;;;29.20;99.90;;;;;;4984933;28;20571;-68
2023/08/22 10:38:51;;;;;;;15.37;14.87;;;28.90;99.90;;;;;;4977948;28;20470;-69
2023/08/22 10:41:21;;;;;;;14.87;14.37;;;28.40;99.90;;;;;;4985357;28;20540;-68
2023/08/22 10:43:48;;;;;;;14.77;14.27;;;28.60;99.90;;;;;;4988067;28;20751;-68
2023/08/22 10:46:15;;;;;;;15.10;14.60;;;29.20;99.90;;;;;;4986155;28;20593;-69
2023/08/22 10:48:42;;;;;;;14.50;14.10;;;29.40;99.90;;;;;;4981576;28;20462;-68
2023/08/22 10:51:09;;;;;;;14.23;13.83;;;29.70;99.90;;;;;;4988573;28;20466;-68
2023/08/22 10:53:46;;;;;;;14.70;14.27;;;30.00;99.90;;;;;;4987249;28;20540;-68
2023/08/22 10:56:23;;;;;;;14.77;14.30;;;29.60;99.90;;;;;;4987418;28;20471;-68
2023/08/22 10:58:59;;;;;;;15.10;14.60;;;29.20;99.90;;;;;;4983661;28;20553;-68
2023/08/22 11:01:27;;;;;;;15.03;14.53;;;29.50;99.90;;;;;;4989760;28;20462;-69
2023/08/22 11:03:55;;;;;;;14.63;14.23;;;29.50;99.90;;;;;;4982295;28;20564;-68
2023/08/22 11:06:23;;;;;;;14.40;14.00;;;29.30;99.90;;;;;;4986529;28;21022;-68
2023/08/22 11:08:51;;;;;;;14.40;14.00;;;29.00;99.90;;;;;;4986444;28;20455;-68
2023/08/22 11:11:22;;;;;;;14.07;13.67;;;29.00;99.90;;;;;;4988130;28;20466;-68
2023/08/22 11:13:50;;;;;;;14.33;13.93;;;29.10;99.90;;;;;;4982322;28;20831;-68
2023/08/22 11:16:18;;;;;;;14.20;13.80;;;29.20;99.90;;;;;;4983999;28;20482;-68
2023/08/22 11:18:48;;;;;;;15.07;14.57;;;28.90;99.90;;;;;;4985765;28;20467;-68
2023/08/22 11:21:16;;;;;;;13.93;13.53;;;28.80;99.90;;;;;;4989599;28;20586;-68
2023/08/22 11:23:45;;;;;;;15.27;14.77;;;29.00;99.90;;;;;;4988533;28;20494;-68
2023/08/22 11:26:12;;;;;;;14.60;14.20;;;29.00;99.90;;;;;;4977756;28;20467;-68
2023/08/22 11:28:40;;;;;;;14.80;14.40;;;29.00;99.90;;;;;;4986629;28;20573;-68
2023/08/22 11:31:16;;;;;;;14.77;14.30;;;29.10;99.90;;;;;;4988669;28;20458;-68
2023/08/22 11:33:51;;;;;;;14.87;14.40;;;29.00;99.90;;;;;;4969380;28;20472;-69
2023/08/22 11:36:20;;;;;;;14.73;14.30;;;29.30;99.90;;;;;;4985233;28;20504;-68
2023/08/22 11:38:49;;;;;;;14.33;13.93;;;29.20;99.90;;;;;;4978767;28;20464;-68
2023/08/22 11:41:18;;;;;;;14.30;13.90;;;29.30;99.90;;;;;;4981554;28;20471;-69
2023/08/22 11:43:50;;;;;;;14.13;13.73;;;29.60;99.90;;;;;;4977702;28;20482;-68
2023/08/22 11:46:20;;;;;;;15.80;15.30;;;29.70;99.90;;;;;;4978369;28;20480;-68
2023/08/22 11:48:47;;;;;;;15.70;15.20;;;30.10;99.90;;;;;;4982910;28;20455;-68
2023/08/22 11:51:23;;;;;;;15.13;14.63;;;30.30;99.90;;;;;;4981752;28;20525;-68
2023/08/22 11:53:51;;;;;;;15.40;14.90;;;29.90;99.90;;;;;;4984324;28;20485;-68
2023/08/22 11:56:20;;;;;;;14.43;14.03;;;29.80;99.90;;;;;;4985975;28;20465;-68
2023/08/22 11:58:54;;;;;;;15.17;14.67;;;30.00;99.90;;;;;;4979399;28;20447;-68
2023/08/22 12:01:23;;;;;;;15.10;14.60;;;30.50;99.90;;;;;;4970044;28;20517;-68
2023/08/22 12:03:50;;;;;;;15.07;14.57;;;30.70;99.90;;;;;;4985237;28;20494;-68
2023/08/22 12:06:17;;;;;;;15.07;14.57;;;30.80;99.90;;;;;;4975795;28;20896;-68
2023/08/22 12:08:56;;;;;;;14.67;14.27;;;31.10;99.90;;;;;;4978650;28;20472;-69
2023/08/22 12:11:25;;;;;;;13.83;13.43;;;30.80;99.90;;;;;;4985218;28;20497;-68
2023/08/22 12:13:53;;;;;;;14.83;14.40;;;31.10;99.90;;;;;;4987358;28;20466;-69
2023/08/22 12:16:20;;;;;;;14.50;14.10;;;31.60;99.90;;;;;;4985962;28;20494;-68
2023/08/22 12:18:47;;;;;;;15.00;14.50;;;31.40;99.90;;;;;;4982189;28;20470;-68
2023/08/22 12:21:15;;;;;;;13.87;13.47;;;31.60;99.90;;;;;;4986545;28;20462;-68
2023/08/22 12:23:42;;;;;;;13.73;13.33;;;31.60;99.90;;;;;;4976444;28;20774;-69
2023/08/22 12:26:10;;;;;;;14.00;13.60;;;31.20;99.90;;;;;;4973289;28;20466;-69
2023/08/22 12:28:37;;;;;;;13.50;13.10;;;31.70;99.90;;;;;;4973990;28;20911;-69
2023/08/22 12:31:06;;;;;;;13.60;13.20;;;32.30;99.90;;;;;;4976786;28;20875;-69
2023/08/22 12:33:33;;;;;;;13.27;12.87;;;32.80;99.90;;;;;;4982480;28;20513;-68
2023/08/22 12:36:00;;;;;;;13.23;12.83;;;33.70;99.90;;;;;;4981383;28;20459;-69
2023/08/22 12:38:26;;;;;;;13.50;13.10;;;34.10;99.90;;;;;;4981624;28;20537;-69
2023/08/22 12:40:55;;;;;;;13.50;13.10;;;34.40;99.90;;;;;;4985902;28;20458;-69
2023/08/22 12:43:21;;;;;;;14.10;13.70;;;34.50;99.90;;;;;;4983382;28;20497;-68