Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:30;;;;;;;;;;;0.00;99.90;;;;;;5056480;28;20002;-81
2021/12/17 00:04:03;;;;;;;;;;;0.00;99.90;;;;;;5074921;28;19956;-80
2021/12/17 00:06:47;;;;;;;;;;;0.00;99.90;;;;;;5075278;28;20347;-81
2021/12/17 00:09:13;;;;;;;;;;;0.00;99.90;;;;;;5051762;28;19916;-81
2021/12/17 00:11:38;;;;;;;;;;;0.10;99.90;;;;;;5055765;28;20349;-81
2021/12/17 00:14:04;;;;;;;;;;;0.10;99.90;;;;;;5056318;28;20003;-81
2021/12/17 00:16:35;;;;;;;;;;;0.10;99.90;;;;;;5056270;28;19913;-81
2021/12/17 00:19:20;;;;;;;;;;;0.20;99.90;;;;;;5072017;28;19931;-81
2021/12/17 00:48:56;;;;;;;;;;;0.70;99.90;;;;;;5076737;28;19914;-81
2021/12/17 00:53:50;;;;;;;;;;;0.70;99.90;;;;;;5074957;28;19920;-81
2021/12/17 00:56:15;;;;;;;;;;;0.70;99.90;;;;;;5074049;28;19915;-81
2021/12/17 00:58:41;;;;;;;;;;;0.70;99.90;;;;;;5075644;28;20359;-81
2021/12/17 01:01:06;;;;;;;;;;;0.80;99.90;;;;;;5075822;28;20364;-81
2021/12/17 01:03:32;;;;;;;;;;;0.80;99.90;;;;;;5075037;28;19909;-81
2021/12/17 01:05:57;;;;;;;;;;;0.90;99.90;;;;;;5071630;28;19909;-81
2021/12/17 01:08:23;;;;;;;;;;;0.90;99.90;;;;;;5057557;28;20321;-81
2021/12/17 01:10:51;;;;;;;;;;;1.00;99.90;;;;;;5055879;28;19908;-81
2021/12/17 01:13:17;;;;;;;;;;;1.00;99.90;;;;;;5055234;28;19956;-81
2021/12/17 01:15:43;;;;;;;;;;;1.10;99.90;;;;;;5054299;28;19958;-81
2021/12/17 01:18:12;;;;;;;;;;;1.30;99.90;;;;;;5055742;28;19999;-81
2021/12/17 01:36:38;;;;;;;;;;;1.70;99.90;;;;;;5071203;28;19915;-81
2021/12/17 01:41:57;;;;;;;;;;;1.90;99.90;;;;;;5054821;28;19917;-81
2021/12/17 01:44:23;;;;;;;;;;;1.80;99.90;;;;;;5073379;28;19909;-81
2021/12/17 01:46:51;;;;;;;;;;;1.90;99.90;;;;;;5071562;28;19920;-81
2021/12/17 02:00:03;;;;;;;;;;;1.60;99.90;;;;;;5054432;28;19909;-81
2021/12/17 02:02:32;;;;;;;;;;;1.40;99.90;;;;;;5054707;28;20055;-81
2021/12/17 02:04:57;;;;;;;;;;;1.20;99.90;;;;;;5051447;28;19909;-81
2021/12/17 02:07:23;;;;;;;;;;;1.10;99.90;;;;;;5051161;28;19916;-81
2021/12/17 02:28:49;;;;;;;;;;;1.30;99.90;;;;;;5053530;28;20389;-81
2021/12/17 02:31:26;;;;;;;;;;;1.30;99.90;;;;;;5052447;28;19916;-81
2021/12/17 02:33:52;;;;;;;;;;;1.30;99.90;;;;;;5052024;28;19917;-81
2021/12/17 02:36:22;;;;;;;;;;;1.40;99.90;;;;;;5072050;28;19908;-81
2021/12/17 02:38:48;;;;;;;;;;;1.50;99.90;;;;;;5052443;28;19931;-81
2021/12/17 02:46:42;;;;;;;;;;;1.60;99.90;;;;;;5053411;28;19931;-81
2021/12/17 02:49:09;;;;;;;;;;;1.70;99.90;;;;;;5051652;28;20377;-81
2021/12/17 02:51:34;;;;;;;;;;;1.70;99.90;;;;;;5052392;28;20376;-81
2021/12/17 02:54:00;;;;;;;;;;;1.70;99.90;;;;;;5052291;28;19927;-81
2021/12/17 02:56:25;;;;;;;;;;;1.70;99.90;;;;;;5060349;28;19947;-81
2021/12/17 02:58:53;;;;;;;;;;;1.80;99.90;;;;;;5074481;28;19920;-81
2021/12/17 03:01:18;;;;;;;;;;;1.80;99.90;;;;;;5075542;28;19908;-81
2021/12/17 03:03:45;;;;;;;;;;;1.80;99.90;;;;;;5074079;28;20328;-81
2021/12/17 03:06:10;;;;;;;;;;;1.70;99.90;;;;;;5075670;28;20369;-81
2021/12/17 03:08:36;;;;;;;;;;;1.70;99.90;;;;;;5074249;28;19959;-81
2021/12/17 03:11:02;;;;;;;;;;;1.80;99.90;;;;;;5075037;28;19908;-81
2021/12/17 03:13:30;;;;;;;;;;;1.90;99.90;;;;;;5058249;28;19924;-81
2021/12/17 03:16:06;;;;;;;;;;;1.90;99.90;;;;;;5054544;28;19913;-81
2021/12/17 03:24:00;;;;;;;;;;;1.90;99.90;;;;;;5051643;28;20491;-81
2021/12/17 03:26:27;;;;;;;;;;;2.00;99.90;;;;;;5055710;28;19949;-81
2021/12/17 03:28:54;;;;;;;;;;;2.00;99.90;;;;;;5056041;28;19952;-81
2021/12/17 03:31:20;;;;;;;;;;;2.00;99.90;;;;;;5054781;28;19909;-81
2021/12/17 03:33:48;;;;;;;;;;;1.90;99.90;;;;;;5056280;28;19936;-81
2021/12/17 03:36:15;;;;;;;;;;;2.00;99.90;;;;;;5075105;28;20262;-81
2021/12/17 03:38:41;;;;;;;;;;;1.90;99.90;;;;;;5073992;28;19944;-81
2021/12/17 03:41:18;;;;;;;;;;;1.90;99.90;;;;;;5081266;28;19913;-81
2021/12/17 03:43:44;;;;;;;;;;;2.00;99.90;;;;;;5075116;28;19919;-81
2021/12/17 03:46:10;;;;;;;;;;;2.00;99.90;;;;;;5075829;28;19961;-81
2021/12/17 03:48:38;;;;;;;;;;;2.00;99.90;;;;;;5067386;28;20001;-81
2021/12/17 03:51:04;;;;;;;;;;;2.00;99.90;;;;;;5056414;28;19998;-81
2021/12/17 03:53:30;;;;;;;;;;;2.00;99.90;;;;;;5054783;28;20031;-81
2021/12/17 03:55:55;;;;;;;;;;;2.00;99.90;;;;;;5055764;28;19944;-81
2021/12/17 03:58:21;;;;;;;;;;;2.00;99.90;;;;;;5056292;28;19916;-81
2021/12/17 04:00:46;;;;;;;;;;;2.00;99.90;;;;;;5054299;28;19916;-81
2021/12/17 04:03:12;;;;;;;;;;;2.10;99.90;;;;;;5055536;28;19952;-81
2021/12/17 04:05:38;;;;;;;;;;;2.00;99.90;;;;;;5054649;28;19955;-81
2021/12/17 04:08:03;;;;;;;;;;;2.00;99.90;;;;;;5056137;28;19999;-81
2021/12/17 04:10:38;;;;;;;;;;;2.00;99.90;;;;;;5055598;28;19992;-81
2021/12/17 04:13:15;;;;;;;;;;;2.00;99.90;;;;;;5049666;28;19920;-81
2021/12/17 04:15:43;;;;;;;;;;;2.00;99.90;;;;;;5054111;28;19940;-81
2021/12/17 04:18:10;;;;;;;;;;;2.10;99.90;;;;;;5059728;28;20369;-81
2021/12/17 04:20:36;;;;;;;;;;;2.10;99.90;;;;;;5054108;28;19930;-81
2021/12/17 04:23:02;;;;;;;;;;;2.10;99.90;;;;;;5053476;28;19909;-81
2021/12/17 04:25:30;;;;;;;;;;;2.10;99.90;;;;;;5055480;28;19995;-81
2021/12/17 04:27:57;;;;;;;;;;;2.20;99.90;;;;;;5054202;28;20013;-81
2021/12/17 04:30:23;;;;;;;;;;;2.30;99.90;;;;;;5068456;28;19934;-81
2021/12/17 04:32:49;;;;;;;;;;;2.40;99.90;;;;;;5072411;28;19912;-81
2021/12/17 04:35:14;;;;;;;;;;;2.40;99.90;;;;;;5073837;28;19908;-81
2021/12/17 04:37:40;;;;;;;;;;;2.50;99.90;;;;;;5072514;28;20277;-81
2021/12/17 04:40:05;;;;;;;;;;;2.80;99.90;;;;;;5073907;28;19912;-81
2021/12/17 04:45:15;;;;;;;;;;;2.90;99.90;;;;;;5075445;28;20331;-81
2021/12/17 04:58:37;;;;;;;;;;;2.90;99.90;;;;;;5055254;28;20479;-81
2021/12/17 05:01:09;;;;;;;;;;;3.00;99.90;;;;;;5054778;28;19948;-81
2021/12/17 05:03:34;;;;;;;;;;;3.00;99.90;;;;;;5053233;28;19917;-81
2021/12/17 05:06:00;;;;;;;;;;;3.00;99.90;;;;;;5054375;28;20111;-81
2021/12/17 05:08:27;;;;;;;;;;;3.20;99.90;;;;;;5056220;28;19908;-81
2021/12/17 05:11:16;;;;;;;;;;;3.10;99.90;;;;;;5054757;28;20334;-81
2021/12/17 05:19:37;;;;;;;;;;;3.00;99.90;;;;;;5061455;28;19915;-81
2021/12/17 05:22:09;;;;;;;;;;;3.10;99.90;;;;;;5065707;28;19908;-81
2021/12/17 05:24:35;;;;;;;;;;;3.10;99.90;;;;;;5074110;28;19999;-81
2021/12/17 05:27:00;;;;;;;;;;;3.10;99.90;;;;;;5074210;28;19966;-81
2021/12/17 05:29:26;;;;;;;;;;;3.10;99.90;;;;;;5073068;28;19958;-81
2021/12/17 05:31:51;;;;;;;;;;;3.10;99.90;;;;;;5074269;28;19919;-81
2021/12/17 05:34:17;;;;;;;;;;;3.00;99.90;;;;;;5076734;28;20377;-82
2021/12/17 05:36:42;;;;;;;;;;;2.90;99.90;;;;;;5075636;28;19915;-82
2021/12/17 05:39:08;;;;;;;;;;;2.90;99.90;;;;;;5075791;28;20285;-82
2021/12/17 05:41:33;;;;;;;;;;;2.90;99.90;;;;;;5076594;28;19995;-82
2021/12/17 05:43:59;;;;;;;;;;;2.90;99.90;;;;;;5075067;28;20184;-82
2021/12/17 05:46:48;;;;;;;;;;;2.90;99.90;;;;;;5075681;28;19909;-81
2021/12/17 05:49:15;;;;;;;;;;;2.90;99.90;;;;;;5061448;28;20312;-82
2021/12/17 05:51:40;;;;;;;;;;;3.00;99.90;;;;;;5056999;28;20345;-82
2021/12/17 05:54:06;;;;;;;;;;;3.10;99.90;;;;;;5056531;28;19948;-82
2021/12/17 05:56:31;;;;;;;;;;;3.10;99.90;;;;;;5056135;28;19912;-82
2021/12/17 05:58:57;;;;;;;;;;;3.10;99.90;;;;;;5057110;28;19916;-82
2021/12/17 06:01:22;;;;;;;;;;;3.10;99.90;;;;;;5055520;28;19909;-82
2021/12/17 06:03:48;;;;;;;;;;;3.10;99.90;;;;;;5055873;28;19915;-81
2021/12/17 06:06:25;;;;;;;;;;;3.10;99.90;;;;;;5056557;28;19917;-82
2021/12/17 06:08:50;;;;;;;;;;;3.00;99.90;;;;;;5056617;28;19909;-81
2021/12/17 06:11:15;;;;;;;;;;;2.90;99.90;;;;;;5055396;28;19978;-82
2021/12/17 06:13:41;;;;;;;;;;;2.90;99.90;;;;;;5056793;28;19919;-82
2021/12/17 06:16:06;;;;;;;;;;;2.90;99.90;;;;;;5057263;28;19908;-81
2021/12/17 06:18:32;;;;;;;;;;;2.80;99.90;;;;;;5055379;28;19909;-82
2021/12/17 06:20:57;;;;;;;;;;;2.80;99.90;;;;;;5059934;28;20298;-82
2021/12/17 06:23:23;;;;;;;;;;;2.70;99.90;;;;;;5056606;28;20118;-82
2021/12/17 06:25:49;;;;;;;;;;;2.80;99.90;;;;;;5056751;28;19909;-82
2021/12/17 06:28:16;;;;;;;;;;;2.80;99.90;;;;;;5056729;28;19913;-82
2021/12/17 06:30:42;;;;;;;;;;;2.80;99.90;;;;;;5060202;28;20381;-82
2021/12/17 06:33:08;;;;;;;;;;;2.80;99.90;;;;;;5058020;28;19913;-82
2021/12/17 06:35:33;;;;;;;;;;;2.80;99.90;;;;;;5068314;28;19908;-82
2021/12/17 06:37:59;;;;;;;;;;;2.80;99.90;;;;;;5070466;28;20015;-82
2021/12/17 06:40:25;;;;;;;;;;;2.80;99.90;;;;;;5065918;28;20311;-81
2021/12/17 06:42:50;;;;;;;;;;;2.80;99.90;;;;;;5060033;28;19909;-81
2021/12/17 06:45:23;;;;;;;;;;;2.70;99.90;;;;;;5059075;28;20334;-81
2021/12/17 06:47:55;;;;;;;;;;;2.60;99.90;;;;;;5060488;28;19916;-81
2021/12/17 06:56:42;;;;;;;;;;;2.40;99.90;;;;;;5060152;28;19916;-81
2021/12/17 07:23:22;;;;;;;;;;;2.70;99.90;;;;;;5059712;28;19932;-82
2021/12/17 07:29:14;;;;;;;;;;;2.80;99.90;;;;;;5078192;28;19915;-82
2021/12/17 07:34:15;;;;;;;;;;;2.90;99.90;;;;;;5077805;28;19985;-82
2021/12/17 07:39:33;;;;;;;;;;;2.90;99.90;;;;;;5054244;28;19912;-81
2021/12/17 07:41:58;;;;;;;;;;;2.90;99.90;;;;;;5059429;28;19952;-82
2021/12/17 07:44:24;;;;;;;;;;;3.00;99.90;;;;;;5057789;28;19971;-82
2021/12/17 07:46:49;;;;;;;;;;;3.10;99.90;;;;;;5056557;28;19962;-82
2021/12/17 07:49:15;;;;;;;;;;;3.10;99.90;;;;;;5057695;28;20369;-82
2021/12/17 07:51:40;;;;;;;;;;;3.20;99.90;;;;;;5058539;28;19913;-82
2021/12/17 07:54:06;;;;;;;;;;;3.30;99.90;;;;;;5057602;28;20290;-82
2021/12/17 07:56:37;;;;;;;;;;;3.30;99.90;;;;;;5056353;28;19909;-82
2021/12/17 07:59:06;;;;;;;;;;;3.30;99.90;;;;;;5057900;28;20294;-82
2021/12/17 08:01:32;;;;;;;;;;;3.40;99.90;;;;;;5057582;28;19944;-82
2021/12/17 08:03:57;;;;;;;;;;;3.40;99.90;;;;;;5057034;28;20392;-82
2021/12/17 08:06:23;;;;;;;;;;;3.40;99.90;;;;;;5057431;28;19909;-81
2021/12/17 08:08:49;;;;;;;;;;;3.50;99.90;;;;;;5057827;28;19909;-81
2021/12/17 08:11:14;;;;;;;;;;;3.60;99.90;;;;;;5067783;28;19926;-82
2021/12/17 08:13:42;;;;;;;;;;;3.50;99.90;;;;;;5056489;28;20007;-82
2021/12/17 08:16:56;;;;;;;;;;;3.60;99.90;;;;;;5056515;28;20012;-82
2021/12/17 08:27:10;;;;;;;;;;;3.70;99.90;;;;;;5052545;28;20325;-82
2021/12/17 08:32:02;;;;;;;;;;;3.80;99.90;;;;;;5074660;28;19909;-81
2021/12/17 08:34:28;;;;;;;;;;;3.80;99.90;;;;;;5076649;28;20276;-82
2021/12/17 08:36:54;;;;;;;;;;;4.00;99.90;;;;;;5076566;28;19913;-82
2021/12/17 08:39:19;;;;;;;;;;;4.10;99.90;;;;;;5054039;28;19916;-82
2021/12/17 08:41:49;;;;;;;;;;;4.00;99.90;;;;;;5058318;28;19974;-82
2021/12/17 08:44:15;;;;;;;;;;;4.10;99.90;;;;;;5056017;28;19959;-82
2021/12/17 08:46:40;;;;;;;;;;;4.20;99.90;;;;;;5057942;28;19916;-82
2021/12/17 08:49:06;;;;;;;;;;;4.30;99.90;;;;;;5056854;28;20389;-82
2021/12/17 08:51:32;;;;;;;;;;;4.30;99.90;;;;;;5057125;28;19909;-81
2021/12/17 08:53:57;;;;;;;;;;;4.20;99.90;;;;;;5056267;28;19972;-81
2021/12/17 08:56:27;;;;;;;;;;;4.30;99.90;;;;;;5055061;28;19995;-80
2021/12/17 08:58:53;;;;;;;;;;;4.30;99.90;;;;;;5057685;28;19909;-80
2021/12/17 09:01:19;;;;;;;;;;;4.40;99.90;;;;;;5056592;28;19909;-80
2021/12/17 09:03:45;;;;;;;;;;;4.40;99.90;;;;;;5057190;28;19913;-80
2021/12/17 09:06:10;;;;;;;;;;;4.70;99.90;;;;;;5057301;28;19915;-80
2021/12/17 09:08:36;;;;;;;;;;;4.80;99.90;;;;;;5057140;28;19916;-80
2021/12/17 09:11:01;;;;;;;;;;;6.00;99.90;;;;;;5055987;28;20015;-80
2021/12/17 09:13:27;;;;;;;;;;;7.80;99.90;;;;;;5054113;28;19923;-80
2021/12/17 09:15:53;;;;;;;;;;;9.30;99.90;;;;;;5056219;28;19962;-81
2021/12/17 09:18:19;;;;;;;;;;;9.60;99.90;;;;;;5056533;28;19913;-81
2021/12/17 09:20:45;;;;;;;;;;;10.10;99.90;;;;;;5074184;28;19939;-81
2021/12/17 09:23:11;;;;;;;;;;;10.40;99.90;;;;;;5049507;28;20331;-81
2021/12/17 09:25:37;;;;;;;;;;;10.10;99.90;;;;;;5055866;28;19955;-81
2021/12/17 09:28:04;;;;;;;;;;;10.40;99.90;;;;;;5054271;28;19913;-81
2021/12/17 09:30:29;;;;;;;;;;;11.00;99.90;;;;;;5055998;28;19909;-82
2021/12/17 09:32:55;;;;;;;;;;;11.80;99.90;;;;;;5054271;28;20423;-81
2021/12/17 09:35:21;;;;;;;;;;;10.80;99.90;;;;;;5055612;28;19966;-81
2021/12/17 09:37:46;;;;;;;;;;;10.70;99.90;;;;;;5055984;28;20388;-81
2021/12/17 09:40:12;;;;;;;;;;;10.90;99.90;;;;;;5053745;28;19908;-81
2021/12/17 09:42:40;;;;;;;;;;;11.50;99.90;;;;;;5053697;28;19942;-81
2021/12/17 09:45:07;;;;;;;;;;;11.60;99.90;;;;;;5053629;28;19913;-82
2021/12/17 09:47:33;;;;;;;;;;;10.40;99.90;;;;;;5055273;28;19909;-81
2021/12/17 09:49:58;;;;;;;;;;;9.80;99.90;;;;;;5054538;28;20315;-82
2021/12/17 09:52:25;;;;;;;;;;;10.00;99.90;;;;;;5054124;28;19916;-82
2021/12/17 09:54:51;;;;;;;;;;;10.90;99.90;;;;;;5054964;28;19913;-81
2021/12/17 09:57:17;;;;;;;;;;;11.90;99.90;;;;;;5060999;28;19908;-81
2021/12/17 09:59:43;;;;;;;;;;;11.80;99.90;;;;;;5054460;28;20417;-82
2021/12/17 10:02:08;;;;;;;;;;;12.30;99.90;;;;;;5053725;28;19966;-81
2021/12/17 10:04:34;;;;;;;;;;;13.20;97.80;;;;;;5053593;28;19919;-82
2021/12/17 10:07:16;;;;;;;;;;;13.70;97.50;;;;;;5054364;28;20392;-82
2021/12/17 10:09:47;;;;;;;;;;;14.30;96.30;;;;;;5052884;28;19909;-82
2021/12/17 10:12:13;;;;;;;;;;;14.40;95.00;;;;;;5052470;28;20377;-82
2021/12/17 10:14:41;;;;;;;;;;;14.60;94.20;;;;;;5053077;28;20157;-82
2021/12/17 10:17:11;;;;;;;;;;;14.80;94.00;;;;;;5052761;28;19908;-82
2021/12/17 10:19:44;;;;;;;;;;;14.00;94.40;;;;;;5053311;28;19915;-82
2021/12/17 10:22:10;;;;;;;;;;;14.20;93.60;;;;;;5053612;28;19935;-81
2021/12/17 10:24:38;;;;;;;;;;;13.10;94.50;;;;;;5052719;28;19909;-81
2021/12/17 10:27:23;;;;;;;;;;;12.60;95.50;;;;;;5050900;28;19932;-82
2021/12/17 10:29:49;;;;;;;;;;;11.70;96.00;;;;;;5052179;28;19909;-82
2021/12/17 10:32:18;;;;;;;;;;;10.80;96.70;;;;;;5060535;28;19936;-82
2021/12/17 10:35:04;;;;;;;;;;;10.50;98.60;;;;;;5070170;28;19916;-82
2021/12/17 10:37:38;;;;;;;;;;;8.90;99.60;;;;;;5073613;28;20343;-82
2021/12/17 10:40:17;;;;;;;;;;;9.10;99.90;;;;;;5073219;28;20337;-81
2021/12/17 10:42:51;;;;;;;;;;;10.10;99.50;;;;;;5072547;28;20284;-82
2021/12/17 10:45:28;;;;;;;;;;;9.70;99.90;;;;;;5072921;28;19908;-82
2021/12/17 10:48:20;;;;;;;;;;;10.30;99.90;;;;;;5073956;28;19943;-81
2021/12/17 10:50:47;;;;;;;;;;;9.60;99.90;;;;;;5073333;28;20357;-81
2021/12/17 10:53:13;;;;;;;;;;;8.30;99.90;;;;;;5074133;28;19912;-81
2021/12/17 10:55:38;;;;;;;;;;;7.70;99.90;;;;;;5058444;28;20373;-81
2021/12/17 10:58:09;;;;;;;;;;;8.00;99.90;;;;;;5054817;28;20454;-81
2021/12/17 11:00:41;;;;;;;;;;;7.70;99.90;;;;;;5046935;28;19908;-81
2021/12/17 11:03:07;;;;;;;;;;;7.10;99.90;;;;;;5056663;28;19909;-82
2021/12/17 11:05:33;;;;;;;;;;;6.80;99.90;;;;;;5063081;28;20291;-81
2021/12/17 11:07:59;;;;;;;;;;;6.50;99.90;;;;;;5062586;28;19909;-81
2021/12/17 11:10:31;;;;;;;;;;;6.40;99.90;;;;;;5051971;28;19912;-81
2021/12/17 11:12:56;;;;;;;;;;;6.10;99.90;;;;;;5045965;28;20058;-81
2021/12/17 11:15:26;;;;;;;;;;;6.10;99.90;;;;;;5052270;28;20377;-81
2021/12/17 11:17:53;;;;;;;;;;;6.00;99.90;;;;;;5054464;28;19999;-81
2021/12/17 11:20:24;;;;;;;;;;;5.90;99.90;;;;;;5054606;28;19909;-81
2021/12/17 11:22:50;;;;;;;;;;;5.90;99.90;;;;;;5054380;28;19920;-81
2021/12/17 11:25:17;;;;;;;;;;;6.00;99.90;;;;;;5055171;28;19999;-82
2021/12/17 11:27:43;;;;;;;;;;;6.00;99.90;;;;;;5054646;28;19909;-81
2021/12/17 11:30:14;;;;;;;;;;;6.00;99.90;;;;;;5055552;28;19909;-82
2021/12/17 11:32:41;;;;;;;;;;;6.00;99.90;;;;;;5055392;28;19917;-81
2021/12/17 11:35:07;;;;;;;;;;;6.00;99.90;;;;;;5055649;28;19916;-81
2021/12/17 11:37:33;;;;;;;;;;;6.00;99.90;;;;;;5054682;28;19909;-81
2021/12/17 11:40:00;;;;;;;;;;;5.90;99.90;;;;;;5055564;28;19909;-81
2021/12/17 11:42:32;;;;;;;;;;;5.90;99.90;;;;;;5054566;28;19999;-81
2021/12/17 11:47:44;;;;;;;;;;;5.90;99.90;;;;;;5056048;28;20330;-81
2021/12/17 11:50:11;;;;;;;;;;;5.90;99.90;;;;;;5054569;28;19960;-81
2021/12/17 11:52:38;;;;;;;;;;;5.90;99.90;;;;;;5056153;28;19956;-81
2021/12/17 11:55:22;;;;;;;;;;;5.80;99.90;;;;;;5055818;28;19908;-81
2021/12/17 11:57:48;;;;;;;;;;;5.70;99.90;;;;;;5057412;28;20000;-81
2021/12/17 12:00:15;;;;;;;;;;;5.80;99.90;;;;;;5056824;28;19913;-81
2021/12/17 12:02:46;;;;;;;;;;;5.80;99.90;;;;;;5057734;28;19909;-81
2021/12/17 12:05:31;;;;;;;;;;;5.90;99.90;;;;;;5056230;28;20334;-81
2021/12/17 12:08:17;;;;;;;;;;;5.90;99.90;;;;;;5057513;28;19916;-81
2021/12/17 12:10:44;;;;;;;;;;;6.00;99.90;;;;;;5057262;28;19980;-81
2021/12/17 12:13:09;;;;;;;;;;;6.00;99.90;;;;;;5057319;28;20324;-81
2021/12/17 12:15:37;;;;;;;;;;;5.90;99.90;;;;;;5057197;28;19908;-81
2021/12/17 12:18:07;;;;;;;;;;;5.90;99.90;;;;;;5057195;28;19916;-81
2021/12/17 12:20:45;;;;;;;;;;;5.90;99.90;;;;;;5056270;28;19908;-81
2021/12/17 12:23:14;;;;;;;;;;;5.80;99.90;;;;;;5055848;28;19909;-81
2021/12/17 12:25:40;;;;;;;;;;;5.90;99.90;;;;;;5058538;28;19955;-81
2021/12/17 12:28:05;;;;;;;;;;;5.90;99.90;;;;;;5056934;28;19909;-81
2021/12/17 12:30:36;;;;;;;;;;;5.90;99.90;;;;;;5055930;28;19936;-81
2021/12/17 12:33:09;;;;;;;;;;;5.80;99.90;;;;;;5054110;28;19962;-81
2021/12/17 12:35:35;;;;;;;;;;;5.80;99.90;;;;;;5055117;28;20262;-81
2021/12/17 12:38:14;;;;;;;;;;;5.80;99.90;;;;;;5048590;28;19915;-81
2021/12/17 12:40:44;;;;;;;;;;;5.90;99.90;;;;;;5055088;28;19916;-81
2021/12/17 12:43:27;;;;;;;;;;;5.80;99.90;;;;;;5054853;28;20366;-81
2021/12/17 12:45:52;;;;;;;;;;;5.80;99.90;;;;;;5054288;28;19909;-81
2021/12/17 12:48:28;;;;;;;;;;;5.70;99.90;;;;;;5054997;28;19954;-81
2021/12/17 12:51:12;;;;;;;;;;;5.80;99.90;;;;;;5056074;28;19912;-81
2021/12/17 12:53:37;;;;;;;;;;;5.70;99.90;;;;;;5056793;28;19952;-81
2021/12/17 12:56:06;;;;;;;;;;;5.70;99.90;;;;;;5056818;28;19916;-81
2021/12/17 12:58:34;;;;;;;;;;;5.70;99.90;;;;;;5057039;28;20376;-81
2021/12/17 13:01:02;;;;;;;;;;;5.60;99.90;;;;;;5061442;28;20388;-81
2021/12/17 13:03:29;;;;;;;;;;;5.60;99.90;;;;;;5072942;28;20428;-80
2021/12/17 13:05:55;;;;;;;;;;;5.50;99.90;;;;;;5073973;28;19962;-80
2021/12/17 13:08:22;;;;;;;;;;;5.40;99.90;;;;;;5076239;28;19962;-80
2021/12/17 13:10:50;;;;;;;;;;;5.50;99.90;;;;;;5073744;28;20022;-80
2021/12/17 13:13:27;;;;;;;;;;;5.50;99.90;;;;;;5074533;28;19982;-81
2021/12/17 13:24:13;;;;;;;;;;;5.40;99.90;;;;;;5074037;28;19995;-81
2021/12/17 13:26:50;;;;;;;;;;;5.40;99.90;;;;;;5057758;28;19970;-81
2021/12/17 13:29:16;;;;;;;;;;;5.60;99.90;;;;;;5054661;28;19909;-80
2021/12/17 13:31:41;;;;;;;;;;;5.40;99.90;;;;;;5054843;28;19919;-81
2021/12/17 13:34:09;;;;;;;;;;;5.50;99.90;;;;;;5054483;28;19935;-80
2021/12/17 13:36:34;;;;;;;;;;;5.50;99.90;;;;;;5053067;28;19915;-81
2021/12/17 13:39:00;;;;;;;;;;;5.50;99.90;;;;;;5053207;28;20007;-80
2021/12/17 13:41:45;;;;;;;;;;;5.50;99.90;;;;;;5054465;28;19908;-80
2021/12/17 13:44:25;;;;;;;;;;;5.50;99.90;;;;;;5053714;28;19908;-81
2021/12/17 13:46:51;;;;;;;;;;;5.50;99.90;;;;;;5054782;28;19908;-81
2021/12/17 13:49:18;;;;;;;;;;;5.50;99.90;;;;;;5054610;28;19962;-83
2021/12/17 13:51:44;;;;;;;;;;;5.40;99.90;;;;;;5074893;28;20357;-81
2021/12/17 13:54:09;;;;;;;;;;;5.40;99.90;;;;;;5073722;28;19912;-81
2021/12/17 13:56:35;;;;;;;;;;;5.20;99.90;;;;;;5075378;28;20053;-82
2021/12/17 13:59:01;;;;;;;;;;;5.10;99.90;;;;;;5074251;28;19969;-82
2021/12/17 14:01:26;;;;;;;;;;;5.00;99.90;;;;;;5074578;28;19916;-82
2021/12/17 14:03:52;;;;;;;;;;;5.10;99.90;;;;;;5072189;28;19913;-82
2021/12/17 14:06:23;;;;;;;;;;;5.20;99.90;;;;;;5073876;28;19908;-81
2021/12/17 14:08:51;;;;;;;;;;;5.20;99.90;;;;;;5069363;28;19909;-81
2021/12/17 14:11:20;;;;;;;;;;;5.20;99.90;;;;;;5056770;28;19909;-81
2021/12/17 14:13:46;;;;;;;;;;;5.30;99.90;;;;;;5055068;28;19917;-81
2021/12/17 14:16:14;;;;;;;;;;;5.20;99.90;;;;;;5053935;28;20427;-81
2021/12/17 14:18:40;;;;;;;;;;;5.30;99.90;;;;;;5054551;28;19916;-82
2021/12/17 14:21:05;;;;;;;;;;;5.10;99.90;;;;;;5055305;28;19915;-81
2021/12/17 14:23:32;;;;;;;;;;;5.10;99.90;;;;;;5055185;28;19920;-81
2021/12/17 14:25:58;;;;;;;;;;;5.00;99.90;;;;;;5053706;28;19987;-82
2021/12/17 14:28:26;;;;;;;;;;;5.00;99.90;;;;;;5054745;28;19991;-82
2021/12/17 14:31:04;;;;;;;;;;;5.10;99.90;;;;;;5055841;28;19909;-81
2021/12/17 14:33:43;;;;;;;;;;;5.10;99.90;;;;;;5066577;28;20003;-81
2021/12/17 14:36:12;;;;;;;;;;;5.00;99.90;;;;;;5058068;28;19916;-82
2021/12/17 14:38:39;;;;;;;;;;;5.00;99.90;;;;;;5054962;28;19999;-82
2021/12/17 14:41:06;;;;;;;;;;;4.90;99.90;;;;;;5058238;28;19913;-81
2021/12/17 14:43:37;;;;;;;;;;;4.80;99.90;;;;;;5054259;28;19915;-81
2021/12/17 14:46:24;;;;;;;;;;;4.70;99.90;;;;;;5054737;28;20301;-81
2021/12/17 15:01:12;;;;;;;;;;;4.70;99.90;;;;;;5078619;28;20007;-81
2021/12/17 15:03:24;;;;;;;;;;;4.60;99.90;;;;;;5077100;28;19944;-81
2021/12/17 15:05:50;;;;;;;;;;;4.70;99.90;;;;;;5078188;28;19909;-81
2021/12/17 15:08:16;;;;;;;;;;;4.70;99.90;;;;;;5079723;28;19908;-81
2021/12/17 15:10:41;;;;;;;;;;;5.00;99.90;;;;;;5058316;28;19915;-81
2021/12/17 15:13:08;;;;;;;;;;;5.00;99.90;;;;;;5058784;28;19970;-81
2021/12/17 15:15:35;;;;;;;;;;;5.10;99.90;;;;;;5059728;28;19916;-81
2021/12/17 15:18:01;;;;;;;;;;;5.00;99.90;;;;;;5059994;28;20284;-81
2021/12/17 15:20:29;;;;;;;;;;;5.00;99.90;;;;;;5059658;28;19939;-81
2021/12/17 15:22:56;;;;;;;;;;;5.00;99.90;;;;;;5059812;28;19999;-81
2021/12/17 15:25:22;;;;;;;;;;;5.10;99.90;;;;;;5058282;28;20516;-81
2021/12/17 15:27:49;;;;;;;;;;;5.10;99.90;;;;;;5059944;28;19995;-81
2021/12/17 15:30:20;;;;;;;;;;;5.10;99.90;;;;;;5059515;28;19974;-81
2021/12/17 15:32:45;;;;;;;;;;;5.10;99.90;;;;;;5058242;28;19935;-81
2021/12/17 15:35:12;;;;;;;;;;;5.10;99.90;;;;;;5057614;28;20353;-81
2021/12/17 15:37:39;;;;;;;;;;;5.10;99.90;;;;;;5059773;28;19912;-81
2021/12/17 15:40:05;;;;;;;;;;;5.10;99.90;;;;;;5058035;28;19912;-81
2021/12/17 15:42:31;;;;;;;;;;;5.00;99.90;;;;;;5057528;28;19909;-81
2021/12/17 15:44:56;;;;;;;;;;;5.00;99.90;;;;;;5057779;28;20062;-81
2021/12/17 15:47:22;;;;;;;;;;;5.00;99.90;;;;;;5059528;28;19916;-81
2021/12/17 15:49:47;;;;;;;;;;;5.00;99.90;;;;;;5058548;28;19916;-81
2021/12/17 15:52:13;;;;;;;;;;;5.00;99.90;;;;;;5059360;28;19909;-82
2021/12/17 15:54:38;;;;;;;;;;;4.90;99.90;;;;;;5058606;28;19909;-81
2021/12/17 15:57:05;;;;;;;;;;;4.90;99.90;;;;;;5058133;28;19942;-81
2021/12/17 15:59:31;;;;;;;;;;;4.90;99.90;;;;;;5057318;28;19909;-82
2021/12/17 16:01:57;;;;;;;;;;;4.90;99.90;;;;;;5065196;28;19970;-81
2021/12/17 16:04:23;;;;;;;;;;;4.90;99.90;;;;;;5074941;28;19930;-81
2021/12/17 16:06:48;;;;;;;;;;;4.80;99.90;;;;;;5057776;28;19908;-80
2021/12/17 16:09:48;;;;;;;;;;;4.80;99.90;;;;;;5062873;28;20284;-81
2021/12/17 16:16:48;;;;;;;;;;;4.80;99.90;;;;;;5062735;28;19918;-81
2021/12/17 16:18:10;;;;;;;;;;;4.80;99.90;;;;;;5065313;28;19931;-81
2021/12/17 16:23:08;;;;;;;;;;;4.80;99.90;;;;;;5077481;28;19954;-82
2021/12/17 16:25:33;;;;;;;;;;;4.70;99.90;;;;;;5077009;28;20316;-82
2021/12/17 16:27:59;;;;;;;;;;;4.70;99.90;;;;;;5076961;28;20280;-82
2021/12/17 16:30:25;;;;;;;;;;;4.60;99.90;;;;;;5077509;28;19912;-81
2021/12/17 16:32:50;;;;;;;;;;;4.60;99.90;;;;;;5076574;28;20391;-81
2021/12/17 16:35:16;;;;;;;;;;;4.50;99.90;;;;;;5075736;28;19916;-82
2021/12/17 16:37:42;;;;;;;;;;;4.50;99.90;;;;;;5077678;28;20319;-81
2021/12/17 16:40:07;;;;;;;;;;;4.50;99.90;;;;;;5070408;28;19909;-81
2021/12/17 16:42:34;;;;;;;;;;;4.50;99.90;;;;;;5062658;28;19909;-82
2021/12/17 16:47:25;;;;;;;;;;;4.60;99.90;;;;;;5057912;28;19915;-81
2021/12/17 16:49:51;;;;;;;;;;;4.60;99.90;;;;;;5057777;28;19962;-81
2021/12/17 16:52:16;;;;;;;;;;;4.60;99.90;;;;;;5060564;28;19912;-81
2021/12/17 16:54:42;;;;;;;;;;;4.60;99.90;;;;;;5075856;28;19908;-81
2021/12/17 16:57:08;;;;;;;;;;;4.60;99.90;;;;;;5076585;28;20361;-81
2021/12/17 16:59:33;;;;;;;;;;;4.60;99.90;;;;;;5074914;28;19916;-81
2021/12/17 17:01:59;;;;;;;;;;;4.60;99.90;;;;;;5076566;28;19909;-82
2021/12/17 17:04:25;;;;;;;;;;;4.50;99.90;;;;;;5073111;28;19917;-81
2021/12/17 17:06:50;;;;;;;;;;;4.50;99.90;;;;;;5074644;28;20068;-81
2021/12/17 17:09:16;;;;;;;;;;;4.50;99.90;;;;;;5064731;28;19976;-82
2021/12/17 17:11:43;;;;;;;;;;;4.50;99.90;;;;;;5054571;28;19928;-81
2021/12/17 17:14:09;;;;;;;;;;;4.40;99.90;;;;;;5052209;28;19958;-81
2021/12/17 17:16:36;;;;;;;;;;;4.40;99.90;;;;;;5054503;28;19917;-81
2021/12/17 17:19:02;;;;;;;;;;;4.40;99.90;;;;;;5052973;28;19909;-81
2021/12/17 17:21:28;;;;;;;;;;;4.40;99.90;;;;;;5052905;28;19909;-81
2021/12/17 17:23:53;;;;;;;;;;;4.40;99.90;;;;;;5053948;28;19915;-81
2021/12/17 17:26:19;;;;;;;;;;;4.30;99.90;;;;;;5052799;28;19909;-81
2021/12/17 17:28:46;;;;;;;;;;;4.30;99.90;;;;;;5054109;28;19913;-81
2021/12/17 17:31:12;;;;;;;;;;;4.30;99.90;;;;;;5053232;28;20349;-81
2021/12/17 17:33:46;;;;;;;;;;;4.30;99.90;;;;;;5072138;28;19912;-81
2021/12/17 17:36:11;;;;;;;;;;;4.20;99.90;;;;;;5075677;28;19912;-81
2021/12/17 17:38:37;;;;;;;;;;;4.20;99.90;;;;;;5073941;28;20353;-81
2021/12/17 17:41:02;;;;;;;;;;;4.20;99.90;;;;;;5063449;28;19954;-81
2021/12/17 17:43:28;;;;;;;;;;;4.20;99.90;;;;;;5055804;28;19960;-81