Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:03;;;;;;;9.15;3.85;;;4.80;90.80;;;;;;10093332;28;20480;-64
2023/03/12 00:06:54;;;;;;;6.00;3.67;;;4.80;90.90;;;;;;10093914;28;20048;-65
2023/03/12 00:11:44;;;;;;;6.95;3.03;;;4.80;91.00;;;;;;10097169;28;20021;-65
2023/03/12 00:16:35;;;;;;;6.28;3.08;;;4.80;91.10;;;;;;10100417;28;20029;-65
2023/03/12 00:21:26;;;;;;;7.65;4.53;;;4.80;91.30;;;;;;10083907;28;20105;-64
2023/03/12 00:26:18;;;;;;;8.38;3.67;;;4.80;91.20;;;;;;10092568;28;20154;-65
2023/03/12 00:31:35;;;;;;;7.13;3.25;;;4.80;91.30;;;;;;10100642;28;20049;-63
2023/03/12 00:36:28;;;;;;;6.45;2.78;;;4.80;91.40;;;;;;10091751;28;20064;-64
2023/03/12 00:41:19;;;;;;;5.88;2.88;;;4.80;91.50;;;;;;10099663;28;20025;-63
2023/03/12 00:46:09;;;;;;;5.57;3.05;;;4.80;91.50;;;;;;10072901;28;20053;-66
2023/03/12 00:51:00;;;;;;;5.90;3.45;;;4.90;91.60;;;;;;10078116;28;20055;-65
2023/03/12 00:55:51;;;;;;;9.32;3.97;;;4.90;91.70;;;;;;10099631;28;20394;-64
2023/03/12 01:00:41;;;;;;;8.13;3.53;;;4.90;91.80;;;;;;10092893;28;20040;-64
2023/03/12 01:05:36;;;;;;;5.78;3.58;;;4.90;91.90;;;;;;10087213;28;20025;-63
2023/03/12 01:10:27;;;;;;;5.85;2.85;;;4.90;92.00;;;;;;10094068;28;20404;-66
2023/03/12 01:15:18;;;;;;;4.82;2.47;;;4.90;92.10;;;;;;10098812;28;20051;-65
2023/03/12 01:20:09;;;;;;;5.72;2.42;;;5.00;92.20;;;;;;10089689;28;20555;-64
2023/03/12 01:25:00;;;;;;;4.20;2.60;;;5.20;92.20;;;;;;10073372;28;20021;-65
2023/03/12 01:29:50;;;;;;;5.53;3.20;;;5.00;92.10;;;;;;10068439;28;20041;-65
2023/03/12 01:34:42;;;;;;;8.77;3.45;;;5.00;92.30;;;;;;10079479;28;20319;-65
2023/03/12 01:39:33;;;;;;;5.43;2.22;;;5.10;92.40;;;;;;10083747;28;20037;-65
2023/03/12 01:44:23;;;;;;;4.72;2.90;;;5.20;92.40;;;;;;10077093;28;20393;-64
2023/03/12 01:49:27;;;;;;;5.60;2.28;;;5.30;92.50;;;;;;10086950;28;20033;-65
2023/03/12 01:54:22;;;;;;;3.88;2.97;;;5.20;92.50;;;;;;10101898;28;20057;-64
2023/03/12 01:59:20;;;;;;;5.13;2.75;;;5.20;92.60;;;;;;10104381;28;20025;-63
2023/03/12 02:04:13;;;;;;;6.60;3.03;;;5.10;92.80;;;;;;10104497;28;20103;-64
2023/03/12 02:09:05;;;;;;;6.40;3.05;;;5.30;92.80;;;;;;10101960;28;20063;-66
2023/03/12 02:13:56;;;;;;;7.78;4.10;;;5.20;92.80;;;;;;10098651;28;20074;-64
2023/03/12 02:18:49;;;;;;;4.63;3.03;;;5.20;92.90;;;;;;10103821;28;20033;-64
2023/03/12 02:24:07;;;;;;;7.88;3.20;;;5.20;92.90;;;;;;10081469;28;20105;-65
2023/03/12 02:28:59;;;;;;;7.55;2.92;;;5.10;93.00;;;;;;10093199;28;20048;-62
2023/03/12 02:33:51;;;;;;;11.13;3.45;;;5.20;93.00;;;;;;10103288;28;20032;-63
2023/03/12 02:38:48;;;;;;;9.48;4.05;;;5.10;93.00;;;;;;10093651;28;20064;-63
2023/03/12 02:43:39;;;;;;;;;;;5.10;93.10;;;;;;10073351;28;20098;-62
2023/03/12 02:48:30;;;;;;;5.35;2.70;;;5.10;93.30;;;;;;10084960;28;20290;-65
2023/03/12 02:53:20;;;;;;;6.65;2.97;;;5.10;93.20;;;;;;10091553;28;20145;-66
2023/03/12 02:58:11;;;;;;;3.80;2.67;;;5.00;93.30;;;;;;10096694;28;20060;-64
2023/03/12 03:03:02;;;;;;;5.22;3.25;;;5.00;93.40;;;;;;10103077;28;20303;-64
2023/03/12 03:07:52;;;;;;;6.68;3.60;;;5.10;93.40;;;;;;10098581;28;20059;-64
2023/03/12 03:12:43;;;;;;;6.85;3.83;;;5.10;93.50;;;;;;10091309;28;20120;-65
2023/03/12 03:17:34;;;;;;;6.60;4.18;;;5.20;93.60;;;;;;10102712;28;20047;-64
2023/03/12 03:22:24;;;;;;;10.45;3.95;;;5.10;93.60;;;;;;10070248;28;20052;-66
2023/03/12 03:27:15;;;;;;;8.50;4.00;;;5.10;93.80;;;;;;10085593;28;20617;-66
2023/03/12 03:32:06;;;;;;;6.70;3.78;;;5.10;93.70;;;;;;10102268;28;20032;-64
2023/03/12 03:36:56;;;;;;;5.43;3.28;;;4.90;94.00;;;;;;10070149;28;20353;-65
2023/03/12 03:41:47;;;;;;;6.15;3.80;;;5.00;94.10;;;;;;10092935;28;20025;-64
2023/03/12 03:46:38;;;;;;;9.25;3.40;;;5.10;94.20;;;;;;10090792;28;20058;-64
2023/03/12 03:51:29;;;;;;;5.93;3.75;;;4.90;94.30;;;;;;10072419;28;20017;-62
2023/03/12 03:56:20;;;;;;;7.05;3.83;;;5.00;94.50;;;;;;10099629;28;20032;-65
2023/03/12 04:01:13;;;;;;;6.93;3.88;;;5.00;94.40;;;;;;10095307;28;20101;-63
2023/03/12 04:06:06;;;;;;;5.88;3.58;;;5.10;94.50;;;;;;10056158;28;20054;-64
2023/03/12 04:10:56;;;;;;;5.47;3.45;;;5.10;94.70;;;;;;10087892;28;20495;-66
2023/03/12 04:15:49;;;;;;;5.47;3.38;;;5.20;94.80;;;;;;10100145;28;20044;-64
2023/03/12 04:20:40;;;;;;;5.55;3.50;;;5.30;94.80;;;;;;10069882;28;20109;-66
2023/03/12 04:25:31;;;;;;;4.80;3.53;;;5.40;94.90;;;;;;10086082;28;20036;-63
2023/03/12 04:30:21;;;;;;;7.00;3.78;;;5.40;95.00;;;;;;10088999;28;20033;-63
2023/03/12 04:35:12;;;;;;;7.45;3.22;;;5.40;95.10;;;;;;10082771;28;20491;-64
2023/03/12 04:40:06;;;;;;;7.78;3.15;;;5.30;95.30;;;;;;10078372;28;20039;-64
2023/03/12 04:44:57;;;;;;;5.57;2.83;;;5.40;95.40;;;;;;10091192;28;20120;-64
2023/03/12 04:49:47;;;;;;;8.20;3.13;;;5.30;95.70;;;;;;10078615;28;20590;-63
2023/03/12 04:54:38;;;;;;;4.55;2.80;;;5.40;95.70;;;;;;10097566;28;20433;-62
2023/03/12 04:59:28;;;;;;;4.88;3.15;;;5.30;95.80;;;;;;10098603;28;20028;-61
2023/03/12 05:04:19;;;;;;;3.83;2.90;;;5.30;96.10;;;;;;10091763;28;20434;-64
2023/03/12 05:09:10;;;;;;;5.22;3.40;;;5.20;96.30;;;;;;10092137;28;20037;-62
2023/03/12 05:14:00;;;;;;;5.57;3.60;;;5.30;96.50;;;;;;10098326;28;20040;-63
2023/03/12 05:18:51;;;;;;;3.08;2.65;;;5.30;96.60;;;;;;10088478;28;20221;-64
2023/03/12 05:23:42;;;;;;;4.45;2.85;;;5.20;96.80;;;;;;10073995;28;20475;-64
2023/03/12 05:28:33;;;;;;;4.07;2.85;;;5.20;96.90;;;;;;10083849;28;20041;-64
2023/03/12 05:33:24;;;;;;;6.55;4.13;;;5.30;97.00;;;;;;10094281;28;20031;-64
2023/03/12 05:38:15;;;;;;;4.72;3.08;;;5.40;97.20;;;;;;10078270;28;20022;-64
2023/03/12 05:43:06;;;;;;;7.88;3.15;;;5.40;97.20;;;;;;10091886;28;20495;-63
2023/03/12 05:47:57;;;;;;;3.85;2.95;;;5.40;97.50;;;;;;10080424;28;20056;-64
2023/03/12 05:52:48;;;;;;;5.88;3.38;;;5.50;97.50;;;;;;10081784;28;20049;-64
2023/03/12 05:57:38;;;;;;;4.65;3.08;;;5.40;97.80;;;;;;10091877;28;20036;-64
2023/03/12 06:02:29;;;;;;;5.45;3.03;;;5.40;98.00;;;;;;10088313;28;20021;-65
2023/03/12 06:07:19;;;;;;;4.28;3.10;;;5.60;97.90;;;;;;10065189;28;20511;-65
2023/03/12 06:12:10;;;;;;;5.57;2.35;;;5.60;98.10;;;;;;10072172;28;20475;-64
2023/03/12 06:17:01;;;;;;;5.75;3.17;;;5.40;98.20;;;;;;10076735;28;20438;-64
2023/03/12 06:21:52;;;;;;;5.13;2.85;;;5.50;98.30;;;;;;10067545;28;20025;-63
2023/03/12 06:26:42;;;;;;;7.10;3.40;;;5.50;98.60;;;;;;10085017;28;20238;-64
2023/03/12 06:31:33;;;;;;;4.50;2.65;;;5.50;98.50;;;;;;10088871;28;20024;-64
2023/03/12 06:36:24;;;;;;;6.93;3.45;;;5.60;98.70;;;;;;10094988;28;20090;-63
2023/03/12 06:41:17;;;;;;;5.15;2.65;;;5.80;98.70;;;;;;10086137;28;20056;-65
2023/03/12 06:46:11;;;;;;;8.98;3.63;;;6.10;98.90;;;;;;10091751;28;20040;-66
2023/03/12 06:51:06;;;;;;;5.97;4.32;;;6.20;99.00;;;;;;10082545;28;20499;-64
2023/03/12 06:55:57;;;;;;;4.13;2.67;;;6.10;99.30;;;;;;10102867;28;20029;-64
2023/03/12 07:00:48;;;;;;;7.38;3.72;;;6.00;99.70;;;;;;10103874;28;20040;-64
2023/03/12 07:05:38;;;;;;;5.10;2.83;;;6.20;99.70;;;;;;10103822;28;20446;-64
2023/03/12 07:10:29;;;;;;;6.10;3.30;;;6.30;99.90;;;;;;10090735;28;20095;-67
2023/03/12 07:15:20;;;;;;;5.13;2.95;;;6.30;99.90;;;;;;10097050;28;20111;-63
2023/03/12 07:20:11;;;;;;;4.45;2.72;;;6.40;99.90;;;;;;10078457;28;20024;-65
2023/03/12 07:25:02;;;;;;;6.38;2.85;;;6.50;99.90;;;;;;10084702;28;20104;-65
2023/03/12 07:29:53;;;;;;;4.28;2.58;;;6.50;99.90;;;;;;10101370;28;20104;-64
2023/03/12 07:34:44;;;;;;;3.80;2.45;;;6.60;99.90;;;;;;10102890;28;20029;-64
2023/03/12 07:39:35;;;;;;;4.45;2.80;;;6.70;99.90;;;;;;10077891;28;20590;-64
2023/03/12 07:44:25;;;;;;;5.18;2.80;;;6.70;99.90;;;;;;10097067;28;20045;-64
2023/03/12 07:49:16;;;;;;;4.97;3.15;;;6.70;99.90;;;;;;10082383;28;20037;-65
2023/03/12 07:54:06;;;;;;;6.05;2.83;;;6.70;99.90;;;;;;10095494;28;20049;-65
2023/03/12 07:58:57;;;;;;;5.60;2.72;;;6.80;99.90;;;;;;10101749;28;20025;-62
2023/03/12 08:03:48;;;;;;;4.25;2.80;;;6.80;99.90;;;;;;10098626;28;20032;-64
2023/03/12 08:08:40;;;;;;;4.22;2.65;;;6.80;99.90;;;;;;10089967;28;20116;-63
2023/03/12 08:13:31;;;;;;;4.18;2.38;;;6.90;99.90;;;;;;10100850;28;20025;-65
2023/03/12 08:18:23;;;;;;;3.67;2.15;;;7.00;99.90;;;;;;10087735;28;20562;-65
2023/03/12 08:23:14;;;;;;;6.80;2.60;;;7.20;99.90;;;;;;10075991;28;20025;-63
2023/03/12 08:28:04;;;;;;;4.22;2.13;;;7.40;99.90;;;;;;10100213;28;20199;-65
2023/03/12 08:32:55;;;;;;;4.40;2.58;;;7.50;99.90;;;;;;10095041;28;20547;-65
2023/03/12 08:37:46;;;;;;;4.65;3.05;;;7.60;99.90;;;;;;10087027;28;20384;-64
2023/03/12 08:42:36;;;;;;;4.53;3.45;;;7.70;99.90;;;;;;10091642;28;20095;-65
2023/03/12 08:47:27;;;;;;;3.35;2.38;;;8.10;99.90;;;;;;10078475;28;20062;-65
2023/03/12 08:52:17;;;;;;;4.53;2.78;;;8.50;99.90;;;;;;10079426;28;20323;-65
2023/03/12 08:57:08;;;;;;;5.88;2.97;;;8.60;99.90;;;;;;10075933;28;20091;-65
2023/03/12 09:02:00;;;;;;;3.92;2.03;;;8.80;99.90;;;;;;10086187;28;20064;-64
2023/03/12 09:06:50;;;;;;;5.30;2.25;;;9.10;99.90;;;;;;10100044;28;20131;-65
2023/03/12 09:11:41;;;;;;;6.85;2.97;;;9.40;99.90;;;;;;10086853;28;20115;-64
2023/03/12 09:16:32;;;;;;;4.43;2.75;;;9.80;99.90;;;;;;10094846;28;20029;-64
2023/03/12 09:21:22;;;;;;;3.92;2.28;;;9.90;99.90;;;;;;10076486;28;20086;-63
2023/03/12 09:26:13;;;;;;;4.95;2.10;;;10.00;99.90;;;;;;10062864;28;20025;-64
2023/03/12 09:31:05;;;;;;;4.82;1.88;;;10.30;99.90;;;;;;10060359;28;20033;-64
2023/03/12 09:35:57;;;;;;;4.50;2.10;;;10.50;99.90;;;;;;10080448;28;20028;-63
2023/03/12 09:40:48;;;;;;;4.70;1.80;;;10.60;99.90;;;;;;10069992;28;20133;-64
2023/03/12 09:45:44;;;;;;;5.93;2.10;;;10.60;99.90;;;;;;10056685;28;20144;-66
2023/03/12 09:50:42;;;;;;;5.32;2.28;;;10.90;99.90;;;;;;10069847;28;20518;-65
2023/03/12 09:55:42;;;;;;;5.85;2.85;;;11.50;99.90;;;;;;10098720;28;20075;-63
2023/03/12 10:00:34;;;;;;;2.78;2.00;;;11.80;99.90;;;;;;10093937;28;20021;-65
2023/03/12 10:05:36;;;;;;;4.13;2.08;;;12.10;99.90;;;;;;10096706;28;20403;-65
2023/03/12 10:10:59;;;;;;;4.38;1.75;;;12.10;99.90;;;;;;10091121;28;20466;-63
2023/03/12 10:16:00;;;;;;;5.53;2.28;;;12.40;99.90;;;;;;10105444;28;20029;-64
2023/03/12 10:21:26;;;;;;;2.00;1.08;;;12.50;99.90;;;;;;10095650;28;20224;-65
2023/03/12 10:26:24;;;;;;;4.93;1.50;;;12.80;99.90;;;;;;10073328;28;20490;-64
2023/03/12 10:31:27;;;;;;;4.18;1.08;;;13.10;99.90;;;;;;10105188;28;20036;-64
2023/03/12 10:36:22;;;;;;;6.50;1.70;;;13.20;99.90;;;;;;10104978;28;20017;-64
2023/03/12 10:41:16;;;;;;;6.68;1.85;;;13.30;99.90;;;;;;10089955;28;20025;-64
2023/03/12 10:46:41;;;;;;;3.78;1.25;;;13.10;99.90;;;;;;10093268;28;20052;-64
2023/03/12 10:51:32;;;;;;;6.43;1.77;;;13.30;99.90;;;;;;10085200;28;20040;-64
2023/03/12 10:56:22;;;;;;;4.90;1.77;;;13.20;99.90;;;;;;10095353;28;20438;-64
2023/03/12 11:01:28;;;;;;;3.72;1.85;;;13.00;99.90;;;;;;10104540;28;20036;-65
2023/03/12 11:06:20;;;;;;;9.52;1.50;;;12.90;99.90;;;;;;10101702;28;20483;-64
2023/03/12 11:11:11;;;;;;;3.20;1.38;;;12.90;99.90;;;;;;10089274;28;20523;-64
2023/03/12 11:16:24;;;;;;;5.35;1.52;;;12.80;99.90;;;;;;10101544;28;20021;-63
2023/03/12 11:21:16;;;;;;;4.88;1.35;;;12.90;99.90;;;;;;10092084;28;20017;-66
2023/03/12 11:26:22;;;;;;;3.25;1.25;;;13.00;99.90;;;;;;10102826;28;20294;-63
2023/03/12 11:31:24;;;;;;;2.30;0.90;;;13.10;99.90;;;;;;10102676;28;20122;-63
2023/03/12 11:36:48;;;;;;;4.65;0.95;;;13.10;99.90;;;;;;10093846;28;20124;-65
2023/03/12 11:41:53;;;;;;;1.52;0.77;;;13.00;99.90;;;;;;10090687;28;20036;-65
2023/03/12 11:46:50;;;;;;;4.13;1.00;;;13.10;99.90;;;;;;10088897;28;20106;-64
2023/03/12 11:52:04;;;;;;;2.50;0.90;;;13.30;99.90;;;;;;10082279;28;20121;-64
2023/03/12 11:57:23;;;;;;;1.83;0.95;;;13.20;99.90;;;;;;10102107;28;20276;-64
2023/03/12 12:02:25;;;;;;;11.18;1.73;;;13.20;99.90;;;;;;10094666;28;20068;-65
2023/03/12 12:07:32;;;;;;;1.48;0.70;;;13.50;99.90;;;;;;10097268;28;20036;-65
2023/03/12 12:12:42;;;;;;;5.07;1.23;;;13.50;99.90;;;;;;10095879;28;20025;-66
2023/03/12 12:17:52;;;;;;;5.05;1.20;;;13.40;99.90;;;;;;10080224;28;20250;-65
2023/03/12 12:22:57;;;;;;;2.47;0.98;;;13.20;99.90;;;;;;10065034;28;20072;-64
2023/03/12 12:28:05;;;;;;;2.95;0.90;;;13.10;99.90;;;;;;10100913;28;20065;-68
2023/03/12 12:32:59;;;;;;;1.70;0.90;;;13.10;99.90;;;;;;10087638;28;20104;-63
2023/03/12 12:38:11;;;;;;;3.53;1.05;;;13.30;99.90;;;;;;10100071;28;20487;-63
2023/03/12 12:43:20;;;;;;;2.28;1.05;;;13.50;99.90;;;;;;10095871;28;20040;-64
2023/03/12 12:48:22;;;;;;;6.18;1.13;;;13.60;99.90;;;;;;10084314;28;20035;-63
2023/03/12 12:53:29;;;;;;;4.07;1.42;;;13.60;99.90;;;;;;10086959;28;20021;-64
2023/03/12 12:58:35;;;;;;;5.60;1.70;;;13.70;99.90;;;;;;10088703;28;20292;-63
2023/03/12 13:03:28;;;;;;;4.43;1.45;;;13.80;99.90;;;;;;10092665;28;20189;-65
2023/03/12 13:08:33;;;;;;;3.67;1.15;;;13.70;99.90;;;;;;10095495;28;20044;-66
2023/03/12 13:13:24;;;;;;;4.07;1.02;;;14.10;99.90;;;;;;10095693;28;20017;-63
2023/03/12 13:18:27;;;;;;;3.85;2.10;;;14.50;99.90;;;;;;10090004;28;20057;-66
2023/03/12 13:23:48;;;;;;;7.22;1.13;;;14.70;99.90;;;;;;10070946;28;20342;-64
2023/03/12 13:28:51;;;;;;;3.00;1.10;;;15.00;99.90;;;;;;10077832;28;20083;-67
2023/03/12 13:33:47;;;;;;;5.07;1.50;;;15.80;99.90;;;;;;10051940;28;20032;-64
2023/03/12 13:38:58;;;;;;;4.28;2.00;;;16.80;99.90;;;;;;10063149;28;20672;-65
2023/03/12 13:43:50;;;;;;;8.25;1.67;;;17.40;99.30;;;;;;10077588;28;20141;-63
2023/03/12 13:48:45;;;;;;;4.00;1.80;;;17.50;99.50;;;;;;10070644;28;20044;-63
2023/03/12 13:53:38;;;;;;;8.30;2.42;;;18.20;98.50;;;;;;10092620;28;20048;-63
2023/03/12 13:58:29;;;;;;;4.28;1.58;;;19.10;97.30;;;;;;10092658;28;20526;-63
2023/03/12 14:03:28;;;;;;;7.20;1.95;;;18.20;96.20;;;;;;10080904;28;20096;-64
2023/03/12 14:08:39;;;;;;;5.78;1.58;;;16.90;95.90;;;;;;10099281;28;20051;-66
2023/03/12 14:13:52;;;;;;;3.90;1.55;;;15.90;95.50;;;;;;10100899;28;20017;-64
2023/03/12 14:18:44;;;;;;;6.03;2.33;;;15.50;95.40;;;;;;10103013;28;20025;-62
2023/03/12 14:23:44;;;;;;;4.57;1.60;;;15.50;95.30;;;;;;10076467;28;20318;-65
2023/03/12 14:28:40;;;;;;;5.50;1.40;;;15.40;95.20;;;;;;10098584;28;20043;-64
2023/03/12 14:33:35;;;;;;;3.88;1.70;;;15.40;95.20;;;;;;10102842;28;20448;-63
2023/03/12 14:38:33;;;;;;;7.82;1.88;;;15.80;95.30;;;;;;10093024;28;20099;-63
2023/03/12 14:43:33;;;;;;;3.35;1.52;;;15.70;95.10;;;;;;10060724;28;1152527;-62
2023/03/12 14:48:28;;;;;;;3.53;1.92;;;15.20;95.30;;;;;;10088138;28;20038;-64
2023/03/12 14:53:22;;;;;;;;;;;14.90;95.40;;;;;;10089162;28;20414;-64
2023/03/12 14:58:16;;;;;;;4.10;1.75;;;14.80;95.40;;;;;;10103812;28;19905;-63
2023/03/12 15:03:14;;;;;;;6.10;1.67;;;14.60;95.40;;;;;;10104026;28;20017;-66
2023/03/12 15:08:05;;;;;;;5.70;1.55;;;14.60;95.40;;;;;;10091766;28;20095;-63
2023/03/12 15:12:58;;;;;;;2.78;1.25;;;14.60;95.40;;;;;;10103945;28;20108;-64
2023/03/12 15:17:49;;;;;;;4.93;1.67;;;14.70;95.40;;;;;;10103032;28;20036;-65
2023/03/12 15:22:40;;;;;;;6.60;2.65;;;14.90;95.30;;;;;;10079420;28;20025;-64
2023/03/12 15:27:32;;;;;;;6.72;3.00;;;15.00;95.30;;;;;;10103051;28;20040;-65
2023/03/12 15:32:24;;;;;;;5.72;1.67;;;15.00;95.40;;;;;;10102975;28;20025;-65
2023/03/12 15:37:32;;;;;;;8.10;2.08;;;14.90;95.50;;;;;;10099233;28;20029;-64
2023/03/12 15:42:25;;;;;;;7.18;2.40;;;14.80;95.60;;;;;;10070013;28;20154;-65
2023/03/12 15:47:21;;;;;;;9.00;1.85;;;14.80;95.70;;;;;;10092176;28;20048;-65
2023/03/12 15:52:18;;;;;;;6.35;2.17;;;14.90;95.70;;;;;;10081115;28;20380;-66
2023/03/12 15:57:23;;;;;;;7.50;2.13;;;14.80;95.70;;;;;;10102673;28;20021;-64
2023/03/12 16:02:35;;;;;;;3.40;1.40;;;14.70;95.60;;;;;;10099399;28;20038;-65
2023/03/12 16:07:25;;;;;;;9.10;1.90;;;14.70;95.50;;;;;;10097308;28;20455;-65
2023/03/12 16:12:16;;;;;;;4.65;1.40;;;14.70;95.50;;;;;;10099560;28;20078;-64
2023/03/12 16:17:13;;;;;;;3.38;1.40;;;14.70;95.60;;;;;;10102540;28;20021;-64
2023/03/12 16:22:04;;;;;;;3.60;1.70;;;14.80;95.60;;;;;;10081243;28;20029;-66
2023/03/12 16:26:56;;;;;;;4.43;1.52;;;14.70;95.60;;;;;;10097952;28;20480;-64
2023/03/12 16:31:53;;;;;;;4.70;1.48;;;14.60;95.70;;;;;;10094584;28;20108;-65
2023/03/12 16:36:43;;;;;;;4.55;1.60;;;14.60;95.80;;;;;;10100449;28;20032;-63
2023/03/12 16:41:34;;;;;;;5.82;1.77;;;14.60;95.80;;;;;;10084189;28;20032;-64
2023/03/12 16:46:29;;;;;;;6.05;2.05;;;14.60;95.80;;;;;;10088214;28;20199;-64
2023/03/12 16:51:20;;;;;;;8.65;2.40;;;14.60;95.80;;;;;;10079687;28;20032;-65
2023/03/12 16:56:29;;;;;;;5.70;1.70;;;14.50;95.80;;;;;;10099944;28;20032;-63
2023/03/12 17:01:21;;;;;;;6.03;1.33;;;14.30;95.90;;;;;;10096480;28;20025;-65
2023/03/12 17:06:16;;;;;;;4.28;1.52;;;14.20;96.00;;;;;;10099583;28;20606;-67
2023/03/12 17:11:29;;;;;;;4.53;1.30;;;14.10;96.10;;;;;;10094755;28;20076;-65
2023/03/12 17:16:19;;;;;;;5.35;1.60;;;14.20;96.10;;;;;;10092197;28;20112;-64
2023/03/12 17:21:12;;;;;;;7.20;1.48;;;14.10;96.20;;;;;;10085961;28;20109;-63
2023/03/12 17:26:03;;;;;;;4.47;2.08;;;14.00;96.20;;;;;;10073240;28;20104;-65
2023/03/12 17:30:54;;;;;;;6.50;2.45;;;14.00;96.30;;;;;;10054571;28;20117;-65
2023/03/12 17:35:45;;;;;;;3.85;1.50;;;13.90;96.40;;;;;;10046840;28;20360;-64
2023/03/12 17:40:42;;;;;;;4.35;1.98;;;13.80;96.40;;;;;;10072254;28;20052;-66
2023/03/12 17:45:35;;;;;;;8.88;2.53;;;13.80;96.50;;;;;;10085830;28;20136;-64
2023/03/12 17:50:26;;;;;;;5.78;2.42;;;13.80;96.50;;;;;;10056817;28;20037;-64
2023/03/12 17:55:16;;;;;;;5.30;1.85;;;13.80;96.60;;;;;;10092943;28;20518;-64
2023/03/12 18:00:11;;;;;;;8.20;2.00;;;13.70;96.60;;;;;;10097749;28;20445;-62
2023/03/12 18:05:02;;;;;;;8.60;2.30;;;13.60;96.80;;;;;;10099026;28;20025;-66
2023/03/12 18:09:53;;;;;;;6.15;1.75;;;13.60;96.80;;;;;;10083507;28;20040;-64
2023/03/12 18:14:43;;;;;;;7.03;2.55;;;13.50;96.90;;;;;;10098923;28;20043;-64
2023/03/12 18:19:34;;;;;;;5.80;2.67;;;13.50;97.00;;;;;;10097595;28;20028;-64
2023/03/12 18:24:25;;;;;;;7.30;2.28;;;13.50;97.00;;;;;;10072560;28;20560;-64
2023/03/12 18:29:15;;;;;;;5.70;2.13;;;13.50;97.10;;;;;;10100252;28;20033;-65
2023/03/12 18:34:06;;;;;;;8.75;1.90;;;13.40;97.20;;;;;;10094337;28;20543;-65
2023/03/12 18:38:58;;;;;;;8.65;2.40;;;13.30;97.20;;;;;;10090089;28;20511;-64
2023/03/12 18:43:48;;;;;;;8.60;2.80;;;13.30;97.30;;;;;;10087888;28;20053;-65
2023/03/12 18:48:39;;;;;;;6.50;2.00;;;13.20;97.30;;;;;;10085488;28;20048;-67
2023/03/12 18:53:32;;;;;;;4.45;1.98;;;13.20;97.40;;;;;;10089645;28;20025;-67
2023/03/12 18:58:24;;;;;;;7.40;2.10;;;13.10;97.50;;;;;;10102103;28;20029;-67
2023/03/12 19:03:15;;;;;;;6.90;2.53;;;13.00;97.60;;;;;;10103277;28;20490;-64
2023/03/12 19:08:06;;;;;;;7.75;2.40;;;13.00;97.70;;;;;;10090914;28;20029;-65
2023/03/12 19:12:56;;;;;;;9.88;2.70;;;12.90;97.70;;;;;;10081039;28;20099;-67
2023/03/12 19:17:47;;;;;;;7.60;2.58;;;12.90;97.70;;;;;;10076853;28;20211;-67
2023/03/12 19:22:38;;;;;;;6.53;1.80;;;12.90;97.70;;;;;;10079206;28;20035;-64
2023/03/12 19:27:28;;;;;;;7.70;2.22;;;12.90;97.80;;;;;;10103406;28;20573;-65
2023/03/12 19:32:19;;;;;;;11.07;3.30;;;12.90;97.80;;;;;;10097274;28;20071;-64
2023/03/12 19:37:09;;;;;;;7.90;3.63;;;12.80;97.80;;;;;;10100713;28;20087;-65
2023/03/12 19:42:00;;;;;;;6.68;3.13;;;12.80;97.90;;;;;;10089418;28;20095;-64
2023/03/12 19:46:51;;;;;;;7.78;2.40;;;12.90;98.00;;;;;;10076103;28;20492;-66
2023/03/12 19:51:41;;;;;;;8.05;2.28;;;12.90;98.10;;;;;;10057234;28;20060;-65
2023/03/12 19:56:32;;;;;;;6.85;1.58;;;12.90;98.00;;;;;;10088861;28;20028;-67
2023/03/12 20:01:23;;;;;;;6.30;2.03;;;13.00;98.00;;;;;;10088893;28;20026;-66
2023/03/12 20:06:14;;;;;;;6.78;1.70;;;13.00;98.00;;;;;;10090649;28;20033;-66
2023/03/12 20:11:07;;;;;;;7.85;3.15;;;13.00;98.00;;;;;;10089774;28;20106;-66
2023/03/12 20:15:59;;;;;;;5.80;2.42;;;13.00;98.10;;;;;;10097959;28;20029;-67
2023/03/12 20:20:50;;;;;;;3.72;1.85;;;13.00;98.10;;;;;;10090671;28;20033;-66
2023/03/12 20:25:41;;;;;;;4.13;1.77;;;13.00;98.10;;;;;;10088452;28;20029;-68
2023/03/12 20:30:34;;;;;;;4.95;2.40;;;13.00;98.10;;;;;;10085094;28;20033;-68
2023/03/12 20:35:24;;;;;;;3.90;1.55;;;13.00;98.10;;;;;;10098967;28;20103;-65
2023/03/12 20:40:15;;;;;;;6.97;2.13;;;13.00;98.10;;;;;;10099237;28;20104;-64
2023/03/12 20:45:06;;;;;;;5.47;1.50;;;13.00;98.10;;;;;;10071399;28;20436;-67
2023/03/12 20:49:57;;;;;;;4.45;1.70;;;13.00;98.10;;;;;;10079321;28;20045;-64
2023/03/12 20:54:48;;;;;;;8.30;2.47;;;13.00;98.10;;;;;;10092543;28;20036;-66
2023/03/12 20:59:38;;;;;;;4.22;2.10;;;13.00;98.10;;;;;;10097805;28;20491;-64
2023/03/12 21:04:29;;;;;;;5.80;2.03;;;13.00;98.10;;;;;;10074041;28;20032;-64
2023/03/12 21:09:21;;;;;;;6.05;1.92;;;13.00;98.20;;;;;;10060624;28;20167;-65
2023/03/12 21:14:11;;;;;;;7.32;1.90;;;13.00;98.20;;;;;;10074901;28;20020;-66
2023/03/12 21:19:02;;;;;;;7.65;1.98;;;13.00;98.20;;;;;;10076740;28;20041;-65
2023/03/12 21:23:53;;;;;;;4.72;2.20;;;13.00;98.20;;;;;;10078733;28;20442;-67
2023/03/12 21:28:44;;;;;;;4.03;1.92;;;13.00;98.30;;;;;;10072172;28;20052;-68
2023/03/12 21:33:35;;;;;;;7.18;1.88;;;13.00;98.30;;;;;;10061152;28;20040;-68
2023/03/12 21:38:25;;;;;;;4.93;1.35;;;13.00;98.30;;;;;;10058785;28;20261;-66
2023/03/12 21:43:16;;;;;;;3.67;1.33;;;13.00;98.30;;;;;;10060289;28;20436;-66
2023/03/12 21:48:07;;;;;;;7.80;2.20;;;12.90;98.40;;;;;;10061851;28;20067;-67
2023/03/12 21:52:57;;;;;;;6.78;2.45;;;12.90;98.40;;;;;;10066424;28;20386;-67
2023/03/12 21:57:48;;;;;;;8.75;2.00;;;12.80;98.50;;;;;;10072036;28;20037;-67
2023/03/12 22:02:40;;;;;;;7.35;1.83;;;12.70;98.60;;;;;;10086746;28;20418;-68
2023/03/12 22:07:31;;;;;;;5.93;1.80;;;12.70;98.60;;;;;;10098491;28;20037;-65
2023/03/12 22:12:21;;;;;;;6.93;2.22;;;12.70;98.70;;;;;;10066453;28;20024;-63
2023/03/12 22:17:12;;;;;;;5.80;2.63;;;12.60;98.70;;;;;;10092721;28;20032;-67
2023/03/12 22:22:03;;;;;;;2.95;1.73;;;12.60;98.80;;;;;;10082199;28;20033;-67
2023/03/12 22:26:53;;;;;;;6.05;1.83;;;12.60;98.90;;;;;;10105097;28;20028;-66
2023/03/12 22:31:44;;;;;;;7.10;2.35;;;12.60;98.90;;;;;;10104979;28;20020;-66
2023/03/12 22:36:37;;;;;;;5.05;1.77;;;12.60;99.00;;;;;;10097801;28;20029;-67
2023/03/12 22:41:29;;;;;;;5.32;2.13;;;12.60;99.00;;;;;;10105450;28;20022;-67
2023/03/12 22:46:21;;;;;;;7.88;1.88;;;12.50;99.20;;;;;;10090959;28;20274;-69
2023/03/12 22:51:12;;;;;;;9.57;1.98;;;12.50;99.20;;;;;;10077792;28;20036;-66
2023/03/12 22:56:06;;;;;;;1.88;1.15;;;12.50;99.30;;;;;;10104145;28;20043;-66
2023/03/12 23:00:58;;;;;;;6.80;1.55;;;12.50;99.30;;;;;;10104448;28;20021;-66
2023/03/12 23:05:49;;;;;;;5.07;1.92;;;12.50;99.50;;;;;;10102416;28;20032;-65
2023/03/12 23:10:40;;;;;;;4.65;1.55;;;12.50;99.50;;;;;;10090366;28;20047;-66
2023/03/12 23:15:34;;;;;;;5.13;1.48;;;12.50;99.60;;;;;;10094260;28;20059;-66
2023/03/12 23:20:25;;;;;;;6.22;1.50;;;12.50;99.70;;;;;;10087402;28;20460;-66
2023/03/12 23:25:16;;;;;;;2.47;1.10;;;12.40;99.80;;;;;;10091392;28;20033;-67
2023/03/12 23:30:07;;;;;;;3.55;1.40;;;12.50;99.80;;;;;;10102627;28;20037;-65
2023/03/12 23:34:58;;;;;;;3.65;1.58;;;12.40;99.90;;;;;;10091528;28;20147;-68
2023/03/12 23:39:48;;;;;;;4.15;1.10;;;12.40;99.90;;;;;;10101803;28;20135;-67
2023/03/12 23:44:39;;;;;;;2.80;1.95;;;12.40;99.90;;;;;;10080868;28;20555;-66
2023/03/12 23:49:30;;;;;;;4.63;2.08;;;12.30;99.90;;;;;;10084438;28;20045;-65
2023/03/12 23:54:20;;;;;;;8.60;1.85;;;12.40;99.90;;;;;;10091453;28;20112;-65
2023/03/12 23:59:11;;;;;;;4.43;1.95;;;12.40;99.90;;;;;;10102492;28;20387;-66
