Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:59;;;;;;;6.67;1.97;;;9.30;99.90;;;;;;4078758;29;20043;-62
2023/04/18 00:03:00;;;;;;;5.47;2.00;;;9.30;99.90;;;;;;4077086;29;20082;-64
2023/04/18 00:05:02;;;;;;;2.70;1.93;;;9.20;99.90;;;;;;4065459;29;20028;-63
2023/04/18 00:07:04;;;;;;;2.87;1.90;;;9.20;99.90;;;;;;4061740;28;20589;-62
2023/04/18 00:09:05;;;;;;;3.17;1.73;;;9.20;99.90;;;;;;4067399;29;20416;-63
2023/04/18 00:11:06;;;;;;;4.33;2.27;;;9.20;99.90;;;;;;4078637;29;20027;-62
2023/04/18 00:13:07;;;;;;;3.60;1.40;;;9.20;99.90;;;;;;4078824;29;20036;-61
2023/04/18 00:15:09;;;;;;;1.23;1.00;;;9.20;99.90;;;;;;4070836;29;20024;-61
2023/04/18 00:17:12;;;;;;;1.57;1.27;;;9.10;99.90;;;;;;4063260;29;20032;-61
2023/04/18 00:19:13;;;;;;;1.63;1.40;;;9.10;99.90;;;;;;4062545;29;20079;-65
2023/04/18 00:21:15;;;;;;;5.33;1.73;;;9.10;99.90;;;;;;4063656;29;20440;-61
2023/04/18 00:23:17;;;;;;;3.40;2.07;;;9.10;99.90;;;;;;4064974;29;20040;-63
2023/04/18 00:25:18;;;;;;;2.50;1.40;;;9.10;99.90;;;;;;4079074;29;20089;-61
2023/04/18 00:27:20;;;;;;;4.73;1.53;;;9.10;99.90;;;;;;4077964;29;20427;-61
2023/04/18 00:29:22;;;;;;;3.60;1.27;;;9.10;99.90;;;;;;4075684;29;20039;-65
2023/04/18 00:31:23;;;;;;;3.07;1.40;;;9.10;99.90;;;;;;4077834;28;20488;-65
2023/04/18 00:33:24;;;;;;;2.20;1.67;;;9.10;99.90;;;;;;4079143;28;20468;-61
2023/04/18 00:35:25;;;;;;;4.43;1.90;;;9.10;99.90;;;;;;4069230;28;20102;-61
2023/04/18 00:37:27;;;;;;;2.13;1.50;;;9.10;99.90;;;;;;4063350;28;20036;-60
2023/04/18 00:39:29;;;;;;;2.90;2.10;;;9.10;99.90;;;;;;4063622;29;20370;-61
2023/04/18 00:41:30;;;;;;;5.27;1.90;;;9.10;99.90;;;;;;4076608;29;21078;-61
2023/04/18 00:43:33;;;;;;;4.33;1.90;;;9.10;99.90;;;;;;4078826;29;20044;-62
2023/04/18 00:45:35;;;;;;;4.17;2.00;;;9.10;99.90;;;;;;4068008;28;20504;-61
2023/04/18 00:47:37;;;;;;;6.70;2.63;;;9.10;99.90;;;;;;4064585;28;20048;-62
2023/04/18 00:49:38;;;;;;;4.17;2.60;;;9.10;99.90;;;;;;4065212;29;20032;-61
2023/04/18 00:51:39;;;;;;;4.20;1.90;;;9.10;99.90;;;;;;4067101;29;20048;-61
2023/04/18 00:53:42;;;;;;;3.67;2.50;;;9.10;99.90;;;;;;4074796;29;20035;-68
2023/04/18 00:55:44;;;;;;;4.13;3.10;;;9.10;99.90;;;;;;4080130;29;20953;-62
2023/04/18 00:57:45;;;;;;;7.83;2.37;;;9.10;99.90;;;;;;4068008;29;20493;-62
2023/04/18 00:59:47;;;;;;;7.90;3.23;;;9.10;99.90;;;;;;4074216;29;20066;-62
2023/04/18 01:01:48;;;;;;;7.37;2.80;;;9.10;99.90;;;;;;4080430;29;20097;-62
2023/04/18 01:03:49;;;;;;;3.87;2.37;;;9.10;99.90;;;;;;4080024;29;20063;-62
2023/04/18 01:05:53;;;;;;;7.37;2.87;;;9.10;99.90;;;;;;4067061;28;20082;-63
2023/04/18 01:07:59;;;;;;;4.83;2.03;;;9.10;99.90;;;;;;4080000;28;20040;-63
2023/04/18 01:10:01;;;;;;;4.27;2.07;;;9.10;99.90;;;;;;4082306;28;20055;-63
2023/04/18 01:12:03;;;;;;;3.87;2.00;;;9.10;99.90;;;;;;4081368;28;20044;-62
2023/04/18 01:14:05;;;;;;;4.67;2.07;;;9.10;99.90;;;;;;4082018;28;20051;-62
2023/04/18 01:16:07;;;;;;;3.47;2.20;;;9.10;99.90;;;;;;4068298;29;20049;-63
2023/04/18 01:18:09;;;;;;;4.83;2.67;;;9.10;99.90;;;;;;4065533;29;20098;-62
2023/04/18 01:20:11;;;;;;;5.27;2.70;;;9.10;99.90;;;;;;4064931;29;20036;-62
2023/04/18 01:22:18;;;;;;;3.57;2.10;;;9.00;99.90;;;;;;4077060;28;20101;-61
2023/04/18 01:24:19;;;;;;;3.30;2.17;;;9.00;99.90;;;;;;4080699;28;20381;-62
2023/04/18 01:26:20;;;;;;;8.33;2.67;;;9.00;99.90;;;;;;4080783;29;20078;-62
2023/04/18 01:28:21;;;;;;;8.33;3.13;;;9.00;99.90;;;;;;4080112;29;20093;-63
2023/04/18 01:30:22;;;;;;;5.77;3.60;;;9.00;99.90;;;;;;4071200;29;20492;-63
2023/04/18 01:32:23;;;;;;;7.47;3.70;;;8.90;99.90;;;;;;4064755;29;20546;-62
2023/04/18 01:34:25;;;;;;;7.03;3.20;;;8.90;99.90;;;;;;4066485;29;20082;-61
2023/04/18 01:36:26;;;;;;;5.37;2.97;;;8.90;99.90;;;;;;4079120;29;20047;-62
2023/04/18 01:38:27;;;;;;;5.30;2.80;;;8.80;99.90;;;;;;4067607;29;20032;-61
2023/04/18 01:40:31;;;;;;;5.73;3.13;;;8.80;99.90;;;;;;4065442;29;20082;-62
2023/04/18 01:42:33;;;;;;;9.70;4.50;;;8.70;99.90;;;;;;4064816;29;20052;-63
2023/04/18 01:44:34;;;;;;;5.57;3.47;;;8.70;99.90;;;;;;4049306;28;20033;-64
2023/04/18 01:46:35;;;;;;;5.83;3.17;;;8.60;99.90;;;;;;4065126;29;20040;-62
2023/04/18 01:48:36;;;;;;;5.37;2.40;;;8.60;99.90;;;;;;4075935;29;20547;-62
2023/04/18 01:50:37;;;;;;;6.93;3.83;;;8.60;99.90;;;;;;4066203;28;20044;-62
2023/04/18 01:52:38;;;;;;;6.23;3.60;;;8.60;99.90;;;;;;4065597;29;20044;-62
2023/04/18 01:54:40;;;;;;;6.10;3.87;;;8.50;99.90;;;;;;4063759;29;20040;-62
2023/04/18 01:56:41;;;;;;;6.13;3.77;;;8.50;99.90;;;;;;4070870;29;20043;-62
2023/04/18 01:58:42;;;;;;;6.30;4.07;;;8.40;99.90;;;;;;4064392;29;20044;-62
2023/04/18 02:00:43;;;;;;;6.57;3.53;;;8.40;99.90;;;;;;4064111;29;20098;-63
2023/04/18 02:02:44;;;;;;;5.30;3.10;;;8.40;99.90;;;;;;4064250;29;20098;-62
2023/04/18 02:04:45;;;;;;;5.13;3.17;;;8.30;99.90;;;;;;4065125;29;20052;-62
2023/04/18 02:06:46;;;;;;;4.67;2.47;;;8.30;99.90;;;;;;4064194;29;20056;-61
2023/04/18 02:08:48;;;;;;;8.20;2.40;;;8.20;99.90;;;;;;4080186;29;20110;-62
2023/04/18 02:10:49;;;;;;;8.00;2.70;;;8.20;99.90;;;;;;4067040;29;20385;-62
2023/04/18 02:12:50;;;;;;;3.97;1.90;;;8.20;99.90;;;;;;4068251;29;20515;-62
2023/04/18 02:14:52;;;;;;;2.73;1.60;;;8.10;99.90;;;;;;4080584;29;20031;-64
2023/04/18 02:16:53;;;;;;;1.77;1.23;;;8.10;99.90;;;;;;4066347;28;20086;-68
2023/04/18 02:18:55;;;;;;;2.80;1.67;;;8.00;99.90;;;;;;4066047;29;20090;-63
2023/04/18 02:20:56;;;;;;;5.43;1.57;;;8.10;99.90;;;;;;4075537;29;20043;-63
2023/04/18 02:23:01;;;;;;;2.83;1.50;;;8.00;99.90;;;;;;4079576;29;20051;-62
2023/04/18 02:25:02;;;;;;;3.43;1.50;;;8.10;99.90;;;;;;4079647;29;20027;-66
2023/04/18 02:27:03;;;;;;;2.10;1.50;;;8.00;99.90;;;;;;4080466;29;20028;-68
2023/04/18 02:29:04;;;;;;;5.40;1.40;;;8.00;99.90;;;;;;4080050;28;20113;-62
2023/04/18 02:31:06;;;;;;;3.17;1.70;;;8.00;99.90;;;;;;4079256;29;20093;-65
2023/04/18 02:33:07;;;;;;;3.93;1.67;;;8.00;99.90;;;;;;4077961;29;20032;-62
2023/04/18 02:35:11;;;;;;;8.70;1.93;;;8.00;99.90;;;;;;4077268;28;20126;-65
2023/04/18 02:37:12;;;;;;;2.63;1.60;;;8.00;99.90;;;;;;4078733;29;20044;-63
2023/04/18 02:39:13;;;;;;;4.27;2.23;;;8.00;99.90;;;;;;4080011;29;20105;-64
2023/04/18 02:41:18;;;;;;;3.97;2.20;;;8.00;99.90;;;;;;4079334;29;20440;-62
2023/04/18 02:43:19;;;;;;;4.77;2.00;;;7.90;99.90;;;;;;4080290;28;20032;-63
2023/04/18 02:45:20;;;;;;;4.07;1.83;;;7.90;99.90;;;;;;4079568;29;20058;-62
2023/04/18 02:47:21;;;;;;;4.77;1.60;;;7.80;99.90;;;;;;4063858;29;20036;-69
2023/04/18 02:49:22;;;;;;;6.53;2.17;;;7.80;99.90;;;;;;4072725;29;20048;-63
2023/04/18 02:51:25;;;;;;;4.10;2.10;;;7.70;99.90;;;;;;4069661;29;20037;-61
2023/04/18 02:53:26;;;;;;;3.77;1.73;;;7.60;99.90;;;;;;4064180;29;20036;-62
2023/04/18 02:55:27;;;;;;;3.90;2.07;;;7.60;99.90;;;;;;4063475;29;20025;-61
2023/04/18 02:57:28;;;;;;;2.90;2.23;;;7.50;99.90;;;;;;4069573;29;20439;-62
2023/04/18 02:59:29;;;;;;;4.07;1.17;;;7.50;99.90;;;;;;4079268;29;20048;-61
2023/04/18 03:01:30;;;;;;;3.33;1.20;;;7.50;99.90;;;;;;4069957;28;20102;-61
2023/04/18 03:03:32;;;;;;;3.03;1.10;;;7.40;99.90;;;;;;4073959;29;20073;-61
2023/04/18 03:05:33;;;;;;;1.80;1.30;;;7.30;99.90;;;;;;4080002;29;20028;-64
2023/04/18 03:07:34;;;;;;;4.37;1.43;;;7.30;99.90;;;;;;4076686;28;20101;-62
2023/04/18 03:09:35;;;;;;;5.87;1.50;;;7.30;99.90;;;;;;4080267;29;20028;-65
2023/04/18 03:11:36;;;;;;;3.13;1.47;;;7.30;99.90;;;;;;4076675;29;20032;-62
2023/04/18 03:13:37;;;;;;;2.97;1.90;;;7.40;99.90;;;;;;4079429;29;20079;-61
2023/04/18 03:15:39;;;;;;;5.10;1.80;;;7.40;99.90;;;;;;4078818;28;20496;-61
2023/04/18 03:17:40;;;;;;;5.90;1.70;;;7.30;99.90;;;;;;4079095;29;20135;-61
2023/04/18 03:19:41;;;;;;;4.63;1.50;;;7.40;99.90;;;;;;4079957;29;20078;-61
2023/04/18 03:21:42;;;;;;;6.07;2.20;;;7.40;99.90;;;;;;4065239;28;20071;-61
2023/04/18 03:23:43;;;;;;;2.13;1.67;;;7.40;99.90;;;;;;4074176;29;20035;-67
2023/04/18 03:25:45;;;;;;;5.60;1.90;;;7.40;99.90;;;;;;4064055;28;20094;-62
2023/04/18 03:27:46;;;;;;;4.07;1.90;;;7.30;99.90;;;;;;4064877;29;20048;-61
2023/04/18 03:29:47;;;;;;;6.70;2.90;;;7.40;99.90;;;;;;4077082;29;20089;-61
2023/04/18 03:31:48;;;;;;;5.00;1.40;;;7.40;99.90;;;;;;4080661;28;20044;-69
2023/04/18 03:33:50;;;;;;;4.73;1.93;;;7.40;99.90;;;;;;4079615;28;20044;-62
2023/04/18 03:35:51;;;;;;;3.60;1.30;;;7.40;99.90;;;;;;4076947;29;20094;-61
2023/04/18 03:37:52;;;;;;;4.37;1.40;;;7.50;99.90;;;;;;4072545;29;20039;-61
2023/04/18 03:39:54;;;;;;;3.47;1.30;;;7.40;99.90;;;;;;4079227;28;20052;-62
2023/04/18 03:41:55;;;;;;;4.43;1.60;;;7.50;99.90;;;;;;4074757;28;20571;-61
2023/04/18 03:43:56;;;;;;;6.97;1.83;;;7.50;99.90;;;;;;4077977;29;20047;-68
2023/04/18 03:45:57;;;;;;;6.63;1.57;;;7.60;99.90;;;;;;4064306;29;20055;-63
2023/04/18 03:47:58;;;;;;;4.83;1.30;;;7.60;99.90;;;;;;4075425;29;20442;-61
2023/04/18 03:49:59;;;;;;;11.07;1.83;;;7.60;99.90;;;;;;4067109;28;20075;-61
2023/04/18 03:52:00;;;;;;;7.83;1.83;;;7.70;99.90;;;;;;4074558;29;20094;-67
2023/04/18 03:54:02;;;;;;;7.83;2.10;;;7.70;99.90;;;;;;4068597;29;20090;-63
2023/04/18 03:56:03;;;;;;;4.53;2.40;;;7.70;99.90;;;;;;4073096;28;20048;-63
2023/04/18 03:58:04;;;;;;;5.67;2.43;;;7.70;99.90;;;;;;4065588;29;20469;-63
2023/04/18 04:00:06;;;;;;;6.30;2.47;;;7.70;99.90;;;;;;4063714;29;20381;-65
2023/04/18 04:02:08;;;;;;;6.37;2.37;;;7.80;99.90;;;;;;4063925;29;20028;-62
2023/04/18 04:04:10;;;;;;;4.00;2.13;;;7.70;99.90;;;;;;4065389;29;20052;-61
2023/04/18 04:06:11;;;;;;;4.67;2.67;;;7.80;99.90;;;;;;4063283;29;20101;-62
2023/04/18 04:08:15;;;;;;;5.63;2.70;;;7.80;99.90;;;;;;4062246;28;20110;-63
2023/04/18 04:10:16;;;;;;;3.90;2.20;;;7.80;99.90;;;;;;4063890;29;20859;-63
2023/04/18 04:12:17;;;;;;;2.47;1.60;;;7.70;99.90;;;;;;4063549;28;20055;-63
2023/04/18 04:14:18;;;;;;;3.30;1.60;;;7.70;99.90;;;;;;4063285;29;20448;-62
2023/04/18 04:16:19;;;;;;;5.17;1.93;;;7.70;99.90;;;;;;4062981;29;20047;-60
2023/04/18 04:18:28;;;;;;;2.83;1.40;;;7.60;99.90;;;;;;4062977;29;20032;-60
2023/04/18 04:20:29;;;;;;;3.00;1.70;;;7.60;99.90;;;;;;4066482;29;20480;-63
2023/04/18 04:22:31;;;;;;;3.43;1.90;;;7.60;99.90;;;;;;4076303;29;20047;-61
2023/04/18 04:24:32;;;;;;;6.43;1.90;;;7.60;99.90;;;;;;4079087;29;20031;-61
2023/04/18 04:26:34;;;;;;;3.83;1.77;;;7.60;99.90;;;;;;4078603;28;20098;-61
2023/04/18 04:28:35;;;;;;;4.83;1.80;;;7.60;99.90;;;;;;4072170;29;20513;-66
2023/04/18 04:30:37;;;;;;;6.20;1.73;;;7.60;99.90;;;;;;4063052;29;20048;-62
2023/04/18 04:32:38;;;;;;;6.27;2.23;;;7.70;99.90;;;;;;4064441;29;20083;-61
2023/04/18 04:34:40;;;;;;;6.30;1.90;;;7.70;99.90;;;;;;4066221;29;20072;-63
2023/04/18 04:36:43;;;;;;;3.07;1.50;;;7.80;99.90;;;;;;4062386;28;20090;-62
2023/04/18 04:38:44;;;;;;;3.20;1.80;;;7.90;99.90;;;;;;4059134;29;20071;-62
2023/04/18 04:40:45;;;;;;;5.40;2.03;;;8.00;99.90;;;;;;4078451;29;20055;-62
2023/04/18 04:42:47;;;;;;;4.43;2.30;;;8.20;99.90;;;;;;4078135;29;20435;-62
2023/04/18 04:44:49;;;;;;;6.00;1.80;;;8.30;99.90;;;;;;4071155;29;20040;-63
2023/04/18 04:46:51;;;;;;;4.00;1.77;;;8.40;99.90;;;;;;4062303;28;20059;-63
2023/04/18 04:48:53;;;;;;;6.87;2.50;;;8.60;99.90;;;;;;4062832;29;20036;-64
2023/04/18 04:50:58;;;;;;;10.17;2.83;;;8.70;99.90;;;;;;4047636;28;20052;-60
2023/04/18 04:52:59;;;;;;;7.70;2.40;;;8.80;99.90;;;;;;4062872;29;20086;-62
2023/04/18 04:55:00;;;;;;;11.20;3.37;;;8.90;99.90;;;;;;4062493;29;20054;-62
2023/04/18 04:57:02;;;;;;;7.63;3.87;;;9.20;99.90;;;;;;4074970;28;20553;-63
2023/04/18 04:59:03;;;;;;;8.23;3.40;;;9.60;99.90;;;;;;4079127;28;20039;-62
2023/04/18 05:01:06;;;;;;;12.20;5.33;;;10.10;99.90;;;;;;4074104;29;20447;-61
2023/04/18 05:03:07;;;;;;;7.77;3.20;;;10.50;99.90;;;;;;4078321;29;20060;-63
2023/04/18 05:05:08;;;;;;;8.43;4.33;;;11.00;99.90;;;;;;4078221;28;20385;-65
2023/04/18 05:07:10;;;;;;;5.73;3.57;;;11.40;99.90;;;;;;4071666;28;20120;-66
2023/04/18 05:09:11;;;;;;;11.03;4.57;;;11.70;99.90;;;;;;4061447;29;20051;-64
2023/04/18 05:11:12;;;;;;;7.40;2.93;;;11.80;99.90;;;;;;4062116;28;20048;-63
2023/04/18 05:13:13;;;;;;;6.77;2.70;;;12.10;99.90;;;;;;4061961;29;20036;-68
2023/04/18 05:15:15;;;;;;;3.43;2.00;;;12.00;99.90;;;;;;4063945;28;20040;-67
2023/04/18 05:17:16;;;;;;;4.80;1.87;;;11.80;99.90;;;;;;4062704;29;20020;-63
2023/04/18 05:19:17;;;;;;;4.13;1.80;;;12.00;99.90;;;;;;4069393;29;20109;-62
2023/04/18 05:21:18;;;;;;;6.70;1.50;;;12.30;99.90;;;;;;4070806;29;20549;-65
2023/04/18 05:23:19;;;;;;;4.47;1.90;;;12.40;99.90;;;;;;4059538;29;20335;-67
2023/04/18 05:25:21;;;;;;;5.23;1.97;;;12.50;99.90;;;;;;4060734;29;20111;-62
2023/04/18 05:27:22;;;;;;;3.97;1.67;;;12.60;99.90;;;;;;4061821;29;20028;-66
2023/04/18 05:29:23;;;;;;;3.77;1.57;;;12.70;99.90;;;;;;4062163;29;20094;-65
2023/04/18 05:31:25;;;;;;;5.60;1.70;;;13.00;99.90;;;;;;4062195;29;20040;-62
2023/04/18 05:33:30;;;;;;;3.07;1.57;;;13.20;99.90;;;;;;4062858;29;20082;-64
2023/04/18 05:35:31;;;;;;;1.93;1.43;;;13.40;99.90;;;;;;4063181;29;20032;-62
2023/04/18 05:37:33;;;;;;;3.60;1.77;;;13.40;99.90;;;;;;4065531;29;20032;-63
2023/04/18 05:39:34;;;;;;;5.50;1.70;;;13.50;99.90;;;;;;4064381;29;20024;-62
2023/04/18 05:41:35;;;;;;;4.73;1.30;;;14.00;99.90;;;;;;4064926;29;20467;-62
2023/04/18 05:43:36;;;;;;;3.07;1.90;;;14.30;99.90;;;;;;4063922;29;20052;-66
2023/04/18 05:45:37;;;;;;;2.20;1.13;;;14.40;99.90;;;;;;4065005;29;20138;-66
2023/04/18 05:47:39;;;;;;;2.40;1.30;;;14.50;99.90;;;;;;4064179;29;20494;-61
2023/04/18 05:49:40;;;;;;;3.37;2.00;;;14.30;99.90;;;;;;4065130;29;20091;-65
2023/04/18 05:51:41;;;;;;;1.83;1.50;;;14.10;99.90;;;;;;4064293;29;20028;-64
2023/04/18 05:53:42;;;;;;;6.60;1.60;;;13.70;99.90;;;;;;4064370;29;20454;-60
2023/04/18 05:55:45;;;;;;;3.53;1.70;;;13.50;99.90;;;;;;4064800;29;20649;-66
2023/04/18 05:57:46;;;;;;;3.23;1.40;;;13.60;99.90;;;;;;4064563;29;20028;-66
2023/04/18 05:59:47;;;;;;;1.47;1.37;;;13.90;99.90;;;;;;4064927;29;20094;-62
2023/04/18 06:01:48;;;;;;;4.50;1.40;;;14.00;99.90;;;;;;4064131;29;20028;-62
2023/04/18 06:03:50;;;;;;;2.47;1.00;;;13.90;99.90;;;;;;4065013;29;20103;-66
2023/04/18 06:05:51;;;;;;;3.87;1.30;;;13.80;99.90;;;;;;4063481;29;20040;-64
2023/04/18 06:07:52;;;;;;;3.37;1.17;;;13.90;99.90;;;;;;4064463;28;20048;-64
2023/04/18 06:09:53;;;;;;;3.87;1.30;;;14.10;99.90;;;;;;4063628;29;20044;-63
2023/04/18 06:11:56;;;;;;;7.30;1.30;;;14.50;99.70;;;;;;4064300;29;20090;-61
2023/04/18 06:13:58;;;;;;;4.27;1.10;;;14.60;99.40;;;;;;4063342;29;20071;-61
2023/04/18 06:16:00;;;;;;;5.67;1.80;;;14.40;99.30;;;;;;4064863;29;20048;-65
2023/04/18 06:18:01;;;;;;;6.00;1.90;;;14.10;99.30;;;;;;4063844;29;20028;-62
2023/04/18 06:20:05;;;;;;;4.93;2.93;;;13.90;99.70;;;;;;4064343;29;20052;-61
2023/04/18 06:22:06;;;;;;;5.40;1.53;;;13.70;99.40;;;;;;4063262;29;20037;-61
2023/04/18 06:24:07;;;;;;;7.13;4.00;;;13.60;99.50;;;;;;4064242;29;20047;-66
2023/04/18 06:26:10;;;;;;;6.60;3.80;;;13.30;99.60;;;;;;4063551;29;20040;-60
2023/04/18 06:28:11;;;;;;;4.57;2.20;;;13.30;99.60;;;;;;4064241;29;20074;-60
2023/04/18 06:30:13;;;;;;;6.30;2.37;;;13.30;99.50;;;;;;4063871;29;20099;-61
2023/04/18 06:32:14;;;;;;;4.10;2.13;;;13.30;99.40;;;;;;4064479;28;20052;-61
2023/04/18 06:34:15;;;;;;;4.17;2.13;;;13.30;99.40;;;;;;4063801;29;20044;-60
2023/04/18 06:36:17;;;;;;;3.07;1.77;;;13.30;99.70;;;;;;4063479;29;20028;-61
2023/04/18 06:38:18;;;;;;;7.00;2.13;;;13.20;99.50;;;;;;4064562;29;20428;-60
2023/04/18 06:40:19;;;;;;;4.63;2.00;;;13.20;99.50;;;;;;4063562;29;20036;-60
2023/04/18 06:42:20;;;;;;;3.47;1.73;;;13.40;99.40;;;;;;4064111;29;20048;-61
2023/04/18 06:44:21;;;;;;;5.43;1.70;;;13.50;99.40;;;;;;4063414;29;20447;-60
2023/04/18 06:46:22;;;;;;;3.30;1.90;;;13.60;99.60;;;;;;4064222;29;20029;-60
2023/04/18 06:48:23;;;;;;;3.70;1.30;;;13.90;99.50;;;;;;4063503;29;20036;-60
2023/04/18 06:50:25;;;;;;;4.90;1.80;;;14.30;99.10;;;;;;4064392;29;20036;-60
2023/04/18 06:52:26;;;;;;;4.63;1.70;;;14.90;98.70;;;;;;4063282;29;20044;-62
2023/04/18 06:54:28;;;;;;;6.27;1.70;;;15.40;97.90;;;;;;4063895;29;20040;-62
2023/04/18 06:56:29;;;;;;;4.40;2.07;;;16.10;97.40;;;;;;4063332;29;20380;-61
2023/04/18 06:58:30;;;;;;;3.35;1.55;;;17.00;96.50;;;;;;4063892;29;20028;-61
2023/04/18 07:00:31;;;;;;;4.28;1.90;;;17.60;95.60;;;;;;4063327;29;20048;-66
2023/04/18 07:02:35;;;;;;;1.95;1.50;;;17.80;95.10;;;;;;4063036;29;20044;-60
2023/04/18 07:04:36;;;;;;;2.63;1.45;;;17.90;94.20;;;;;;4064218;29;20078;-61
2023/04/18 07:06:37;;;;;;;1.13;0.80;;;16.90;90.90;;;;;;4062898;29;20044;-66
2023/04/18 07:08:38;;;;;;;4.25;1.27;;;16.20;90.20;;;;;;4064045;29;20060;-64
2023/04/18 07:10:39;;;;;;;5.25;1.52;;;15.70;90.20;;;;;;4062512;29;20044;-63
2023/04/18 07:12:41;;;;;;;3.00;1.23;;;15.10;90.50;;;;;;4063733;29;20048;-65
2023/04/18 07:14:42;;;;;;;2.17;1.23;;;14.60;90.70;;;;;;4062995;29;20028;-62
2023/04/18 07:16:43;;;;;;;3.90;1.40;;;14.30;90.80;;;;;;4063564;29;20060;-61
2023/04/18 07:18:44;;;;;;;3.60;1.52;;;14.20;91.20;;;;;;4063116;29;20469;-64
2023/04/18 07:20:45;;;;;;;4.05;1.35;;;14.10;91.30;;;;;;4064121;29;20036;-61
2023/04/18 07:22:48;;;;;;;1.60;1.10;;;14.00;91.50;;;;;;4062942;29;20094;-59
2023/04/18 07:24:49;;;;;;;6.93;1.83;;;14.00;91.90;;;;;;4063664;29;20118;-67
2023/04/18 07:26:51;;;;;;;3.22;1.80;;;14.00;91.70;;;;;;4047250;28;20613;-62
2023/04/18 07:28:52;;;;;;;4.93;1.67;;;14.10;92.10;;;;;;4063521;29;20490;-62
2023/04/18 07:30:54;;;;;;;3.67;1.60;;;14.50;92.40;;;;;;4063289;29;20083;-62
2023/04/18 07:32:55;;;;;;;4.85;1.40;;;15.00;92.20;;;;;;4063038;29;20477;-67
2023/04/18 07:34:56;;;;;;;1.90;1.50;;;14.80;92.10;;;;;;4064317;28;20095;-62
2023/04/18 07:36:58;;;;;;;3.90;1.85;;;14.70;92.10;;;;;;4062886;29;20041;-61
2023/04/18 07:39:00;;;;;;;4.40;1.42;;;14.70;92.10;;;;;;4063697;29;20033;-62
2023/04/18 07:41:02;;;;;;;4.30;1.55;;;14.80;92.50;;;;;;4062216;29;20504;-61
2023/04/18 07:43:03;;;;;;;6.22;1.60;;;14.90;91.90;;;;;;4063941;29;20040;-62
2023/04/18 07:45:05;;;;;;;2.88;1.48;;;14.70;92.10;;;;;;4045474;29;20099;-61
2023/04/18 07:47:10;;;;;;;3.13;1.08;;;14.70;92.00;;;;;;4046626;29;20036;-64
2023/04/18 07:49:11;;;;;;;4.43;1.15;;;14.70;91.50;;;;;;4062537;29;20032;-61
2023/04/18 07:51:12;;;;;;;4.38;1.10;;;14.80;90.60;;;;;;4063724;29;20090;-62
2023/04/18 07:53:14;;;;;;;2.60;1.10;;;14.80;90.30;;;;;;4062207;29;20040;-66
2023/04/18 07:55:15;;;;;;;9.05;1.73;;;14.70;90.00;;;;;;4062740;29;20044;-60
2023/04/18 07:57:16;;;;;;;3.38;1.05;;;14.50;89.80;;;;;;4062042;29;20039;-61
2023/04/18 07:59:17;;;;;;;2.13;1.10;;;14.40;89.30;;;;;;4062584;29;20048;-60
2023/04/18 08:01:22;;;;;;;2.92;1.10;;;14.40;89.20;;;;;;4062899;29;20082;-61
2023/04/18 08:03:24;;;;;;;1.45;1.08;;;14.50;90.40;;;;;;4063043;29;20048;-61
2023/04/18 08:05:25;;;;;;;4.18;1.27;;;14.60;90.00;;;;;;4063117;29;20036;-61
2023/04/18 08:07:26;;;;;;;1.42;0.95;;;14.80;89.00;;;;;;4062611;28;20122;-62
2023/04/18 08:09:27;;;;;;;2.10;1.02;;;14.80;88.00;;;;;;4062591;29;20137;-60
2023/04/18 08:11:28;;;;;;;3.35;1.20;;;14.60;88.00;;;;;;4062596;29;20393;-61
2023/04/18 08:13:30;;;;;;;3.40;0.67;;;14.80;88.20;;;;;;4063116;29;20146;-61
2023/04/18 08:15:31;;;;;;;2.42;0.90;;;15.00;88.20;;;;;;4061786;29;20044;-60
2023/04/18 08:17:32;;;;;;;3.70;1.13;;;15.40;88.20;;;;;;4062784;29;20094;-61
2023/04/18 08:19:33;;;;;;;4.72;1.42;;;15.80;88.50;;;;;;4061825;29;20036;-61
2023/04/18 08:21:35;;;;;;;1.85;0.98;;;15.90;86.60;;;;;;4062925;29;20052;-62
2023/04/18 08:23:36;;;;;;;1.92;0.80;;;16.00;86.40;;;;;;4061730;29;20080;-61
2023/04/18 08:25:37;;;;;;;3.40;0.90;;;16.10;86.30;;;;;;4063414;29;20043;-61
2023/04/18 08:27:38;;;;;;;4.47;1.33;;;16.10;86.30;;;;;;4062049;29;20032;-62
2023/04/18 08:29:40;;;;;;;6.00;1.05;;;16.10;85.60;;;;;;4062487;29;20118;-60
2023/04/18 08:31:41;;;;;;;3.65;1.02;;;16.00;85.50;;;;;;4062159;29;20079;-60
2023/04/18 08:33:42;;;;;;;3.80;1.23;;;16.10;85.70;;;;;;4062577;29;20040;-62
2023/04/18 08:35:43;;;;;;;10.98;2.17;;;16.10;84.40;;;;;;4061826;29;20381;-61
2023/04/18 08:37:45;;;;;;;6.82;1.52;;;16.00;85.20;;;;;;4062687;29;20109;-62
2023/04/18 08:39:46;;;;;;;3.55;0.95;;;16.20;85.30;;;;;;4063012;29;20094;-62
2023/04/18 08:41:55;;;;;;;1.95;1.10;;;16.20;83.60;;;;;;4062115;29;20464;-62
2023/04/18 08:43:57;;;;;;;4.95;1.08;;;16.30;82.60;;;;;;4062296;29;20056;-62
2023/04/18 08:45:59;;;;;;;5.78;0.95;;;16.10;81.70;;;;;;4062159;29;20087;-62
2023/04/18 08:48:02;;;;;;;3.53;1.10;;;16.10;81.30;;;;;;4063222;29;20036;-62
2023/04/18 08:50:03;;;;;;;4.28;0.93;;;16.20;81.30;;;;;;4061893;29;20028;-61
2023/04/18 08:52:10;;;;;;;2.83;1.20;;;16.20;81.00;;;;;;4063184;29;20028;-61
2023/04/18 08:54:12;;;;;;;2.70;1.08;;;16.00;81.10;;;;;;4061428;29;20525;-61
2023/04/18 08:56:15;;;;;;;3.72;1.05;;;15.80;81.70;;;;;;4062643;29;20048;-64
2023/04/18 08:58:24;;;;;;;3.67;1.30;;;16.00;82.60;;;;;;4062596;28;20436;-61
2023/04/18 09:00:26;;;;;;;4.95;1.05;;;16.10;82.60;;;;;;4062915;29;20036;-64
2023/04/18 09:02:41;;;;;;;4.10;1.10;;;15.90;81.70;;;;;;4061826;29;20029;-60
2023/04/18 09:04:44;;;;;;;5.18;1.08;;;15.90;81.10;;;;;;4062409;29;20055;-61
2023/04/18 09:06:52;;;;;;;1.63;1.48;;;15.80;82.50;;;;;;4061558;28;20041;-62
2023/04/18 09:09:03;;;;;;;5.22;1.20;;;15.60;82.00;;;;;;4061953;29;20319;-64
2023/04/18 09:11:41;;;;;;;2.55;0.80;;;15.60;81.40;;;;;;4064357;29;20088;-66
2023/04/18 09:13:45;;;;;;;2.38;0.88;;;15.70;80.70;;;;;;4082021;29;20594;-61
2023/04/18 09:15:55;;;;;;;2.53;1.00;;;15.80;80.00;;;;;;4070946;29;20048;-62
2023/04/18 09:17:58;;;;;;;1.58;0.93;;;15.80;80.30;;;;;;4065561;29;20040;-63
2023/04/18 09:20:00;;;;;;;3.17;0.70;;;15.80;80.60;;;;;;4063985;29;20116;-66
2023/04/18 09:22:03;;;;;;;3.35;0.90;;;16.00;80.00;;;;;;4065374;29;20047;-62
2023/04/18 09:24:28;;;;;;;4.15;1.02;;;15.90;79.90;;;;;;4064141;29;20048;-67
2023/04/18 09:26:33;;;;;;;4.50;1.30;;;15.70;79.20;;;;;;4065488;29;20511;-61
2023/04/18 09:28:36;;;;;;;2.28;1.10;;;15.50;80.10;;;;;;4063752;29;20079;-62
2023/04/18 09:30:39;;;;;;;5.47;1.02;;;15.50;81.00;;;;;;4065210;29;20974;-66
2023/04/18 09:32:41;;;;;;;2.88;1.00;;;15.40;80.10;;;;;;4063864;29;20044;-63
2023/04/18 09:34:42;;;;;;;2.90;1.75;;;15.30;80.10;;;;;;4065351;29;20551;-64
2023/04/18 09:36:43;;;;;;;1.60;1.00;;;15.50;80.50;;;;;;4064320;29;20020;-61
2023/04/18 09:38:45;;;;;;;2.42;0.85;;;15.50;80.10;;;;;;4065112;29;20024;-67
2023/04/18 09:40:46;;;;;;;3.25;1.17;;;15.60;79.30;;;;;;4064680;29;20074;-64
2023/04/18 09:42:52;;;;;;;6.22;1.20;;;15.30;79.30;;;;;;4064873;29;20094;-62
2023/04/18 09:45:07;;;;;;;5.45;1.00;;;15.20;80.00;;;;;;4064176;29;20115;-62
2023/04/18 09:47:08;;;;;;;3.88;1.10;;;15.20;79.50;;;;;;4063902;29;20048;-61
2023/04/18 09:49:09;;;;;;;2.55;0.95;;;15.20;79.80;;;;;;4064815;29;20147;-66
2023/04/18 09:51:15;;;;;;;1.95;0.90;;;15.30;80.00;;;;;;4064105;29;20079;-64
2023/04/18 09:53:19;;;;;;;3.63;0.77;;;15.50;79.80;;;;;;4064745;29;20087;-62
2023/04/18 09:55:20;;;;;;;3.70;1.05;;;15.40;79.90;;;;;;4063936;29;20102;-64
2023/04/18 09:57:26;;;;;;;3.65;0.88;;;15.50;79.50;;;;;;4064380;29;20143;-66
2023/04/18 09:59:41;;;;;;;3.17;0.85;;;15.60;78.10;;;;;;4046541;29;20036;-65
2023/04/18 10:01:46;;;;;;;5.60;1.02;;;15.40;77.20;;;;;;4065199;29;20087;-62
2023/04/18 10:03:50;;;;;;;3.13;0.80;;;15.40;78.40;;;;;;4063881;29;20071;-62
2023/04/18 10:05:52;;;;;;;3.92;0.95;;;15.40;77.90;;;;;;4065051;29;20020;-60
2023/04/18 10:07:54;;;;;;;4.32;1.00;;;15.30;77.90;;;;;;4063200;28;20110;-62
2023/04/18 10:09:55;;;;;;;1.88;0.88;;;15.20;77.90;;;;;;4064948;29;20153;-63
2023/04/18 10:11:58;;;;;;;1.65;0.65;;;15.20;78.20;;;;;;4063670;29;20024;-62
2023/04/18 10:14:05;;;;;;;2.65;0.80;;;15.10;78.70;;;;;;4064645;29;20496;-61
2023/04/18 10:16:07;;;;;;;1.30;1.00;;;15.10;78.80;;;;;;4063992;29;20098;-63
2023/04/18 10:18:12;;;;;;;2.42;1.20;;;15.00;78.30;;;;;;4064730;29;20036;-64
2023/04/18 10:20:19;;;;;;;3.58;1.10;;;15.00;79.20;;;;;;4062958;29;20032;-63
2023/04/18 10:22:26;;;;;;;4.75;1.45;;;15.30;79.70;;;;;;4064955;29;20028;-64
2023/04/18 10:24:47;;;;;;;2.85;0.80;;;15.50;79.00;;;;;;4063532;29;20044;-62
2023/04/18 10:26:49;;;;;;;4.15;1.00;;;15.60;77.90;;;;;;4064854;29;20036;-62
2023/04/18 10:28:57;;;;;;;4.45;1.00;;;15.70;78.90;;;;;;4063239;29;20047;-61
2023/04/18 10:31:02;;;;;;;1.38;1.00;;;15.70;78.50;;;;;;4064452;29;20036;-64
2023/04/18 10:33:22;;;;;;;1.80;1.00;;;15.80;76.70;;;;;;4064112;28;20036;-60
2023/04/18 10:35:23;;;;;;;2.85;1.00;;;15.60;77.50;;;;;;4063985;29;20044;-61
2023/04/18 10:37:29;;;;;;;1.15;0.63;;;15.60;77.90;;;;;;4064475;28;20493;-61
2023/04/18 10:39:54;;;;;;;3.05;1.00;;;15.70;78.50;;;;;;4047735;29;20040;-62