Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:13;;;;;;;1999.90;999.90;;;;;;;;;;5050456;28;20422;-71
2022/10/02 00:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5064170;28;20426;-71
2022/10/02 00:06:12;;;;;;;1999.90;999.90;;;;;;;;;;5053048;28;20494;-71
2022/10/02 00:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5065805;28;20465;-72
2022/10/02 00:11:11;;;;;;;1999.90;999.90;;;;;;;;;;5051669;28;20409;-72
2022/10/02 00:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5062191;28;20395;-71
2022/10/02 00:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5043403;28;20410;-71
2022/10/02 00:18:47;;;;;;;1999.90;999.90;;;;;;;;;;5045135;28;20445;-71
2022/10/02 00:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5051819;28;20450;-71
2022/10/02 00:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5064026;28;20480;-71
2022/10/02 00:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5070222;28;20418;-71
2022/10/02 00:28:57;;;;;;;1999.90;999.90;;;;;;;;;;5033718;28;20403;-70
2022/10/02 00:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5047829;28;20897;-71
2022/10/02 00:34:04;;;;;;;1999.90;999.90;;;;;;;;;;5051419;28;20406;-71
2022/10/02 00:36:41;;;;;;;1999.90;999.90;;;;;;;;;;5042604;28;20425;-70
2022/10/02 00:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5044297;28;20591;-72
2022/10/02 00:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5055105;28;20846;-71
2022/10/02 00:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5062216;28;20429;-72
2022/10/02 00:47:16;;;;;;;1999.90;999.90;;;;;;;;;;5040612;28;21189;-72
2022/10/02 00:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5059904;28;20485;-71
2022/10/02 00:52:31;;;;;;;1999.90;999.90;;;;;;;;;;5061345;28;20892;-71
2022/10/02 00:55:22;;;;;;;1999.90;999.90;;;;;;;;;;5062776;28;20498;-71
2022/10/02 00:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5045171;28;21545;-71
2022/10/02 01:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5023777;28;20392;-72
2022/10/02 01:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5056147;28;20425;-71
2022/10/02 01:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5034520;28;20410;-72
2022/10/02 01:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5052314;28;20827;-73
2022/10/02 01:10:36;;;;;;;1999.90;999.90;;;;;;;;;;5051674;28;21077;-72
2022/10/02 01:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5040926;28;21365;-73
2022/10/02 01:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5042796;28;20461;-70
2022/10/02 01:18:03;;;;;;;1999.90;999.90;;;;;;;;;;5043512;28;20409;-71
2022/10/02 01:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5057078;28;20395;-72
2022/10/02 01:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5044073;28;20441;-71
2022/10/02 01:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5038023;28;20398;-71
2022/10/02 01:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5061625;28;20479;-71
2022/10/02 01:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5042035;28;20421;-72
2022/10/02 01:33:16;;;;;;;1999.90;999.90;;;;;;;;;;5040598;28;20489;-72
2022/10/02 01:35:43;;;;;;;1999.90;999.90;;;;;;;;;;5062377;28;20409;-71
2022/10/02 01:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5064947;28;20625;-71
2022/10/02 01:40:40;;;;;;;1999.90;999.90;;;;;;;;;;5042067;28;20391;-72
2022/10/02 01:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5023899;28;21272;-71
2022/10/02 01:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5045059;28;20510;-71
2022/10/02 01:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5051361;28;20413;-71
2022/10/02 01:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5043323;28;20524;-71
2022/10/02 01:53:23;;;;;;;1999.90;999.90;;;;;;;;;;5043174;28;20397;-71
2022/10/02 01:55:55;;;;;;;1999.90;999.90;;;;;;;;;;5039852;28;20409;-71
2022/10/02 01:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5036454;28;20422;-71
2022/10/02 02:01:17;;;;;;;1999.90;999.90;;;;;;;;;;5050045;28;20409;-71
2022/10/02 02:03:54;;;;;;;1999.90;999.90;;;;;;;;;;5057127;28;20971;-71
2022/10/02 02:06:41;;;;;;;1999.90;999.90;;;;;;;;;;5059751;28;20398;-72
2022/10/02 02:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5060541;28;20381;-72
2022/10/02 02:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5051437;28;20405;-72
2022/10/02 02:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5042570;28;20427;-71
2022/10/02 02:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5044418;28;20410;-72
2022/10/02 02:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5047388;28;20556;-72
2022/10/02 02:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5057824;28;20387;-72
2022/10/02 02:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5045615;28;20385;-71
2022/10/02 02:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5058910;28;20948;-72
2022/10/02 02:29:13;;;;;;;1999.90;999.90;;;;;;;;;;5042244;28;20409;-71
2022/10/02 02:31:43;;;;;;;1999.90;999.90;;;;;;;;;;5048575;28;20579;-72
2022/10/02 02:34:14;;;;;;;1999.90;999.90;;;;;;;;;;5031382;28;20402;-72
2022/10/02 02:36:43;;;;;;;1999.90;999.90;;;;;;;;;;5034750;28;20414;-73
2022/10/02 02:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5044229;28;20495;-72
2022/10/02 02:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5040160;28;20817;-72
2022/10/02 02:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5052337;28;20484;-72
2022/10/02 02:47:05;;;;;;;1999.90;999.90;;;;;;;;;;5053448;28;20431;-72
2022/10/02 02:49:44;;;;;;;1999.90;999.90;;;;;;;;;;5044755;28;20491;-71
2022/10/02 02:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5045881;28;20544;-72
2022/10/02 02:54:43;;;;;;;1999.90;999.90;;;;;;;;;;5035438;28;20533;-72
2022/10/02 02:57:12;;;;;;;1999.90;999.90;;;;;;;;;;5039612;28;20501;-72
2022/10/02 02:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5044719;28;20410;-72
2022/10/02 03:02:10;;;;;;;1999.90;999.90;;;;;;;;;;5054678;28;20877;-73
2022/10/02 03:04:37;;;;;;;1999.90;999.90;;;;;;;;;;5055273;28;20540;-73
2022/10/02 03:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5020527;28;20482;-70
2022/10/02 03:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5042753;28;20457;-72
2022/10/02 03:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5042020;28;20471;-71
2022/10/02 03:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5031361;28;21664;-73
2022/10/02 03:17:13;;;;;;;1999.90;999.90;;;;;;;;;;5059815;28;20781;-70
2022/10/02 03:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5040659;28;22565;-72
2022/10/02 03:22:15;;;;;;;1999.90;999.90;;;;;;;;;;5042984;28;21137;-72
2022/10/02 03:24:46;;;;;;;1999.90;999.90;;;;;;;;;;5028675;28;20407;-72
2022/10/02 03:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5058552;28;20395;-72
2022/10/02 03:29:46;;;;;;;1999.90;999.90;;;;;;;;;;5043197;28;20500;-71
2022/10/02 03:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5036831;28;20812;-71
2022/10/02 03:34:45;;;;;;;1999.90;999.90;;;;;;;;;;5043504;28;21361;-72
2022/10/02 03:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5059975;28;20419;-71
2022/10/02 03:39:40;;;;;;;1999.90;999.90;;;;;;;;;;5041088;28;20884;-72
2022/10/02 03:42:09;;;;;;;1999.90;999.90;;;;;;;;;;5058713;28;20418;-72
2022/10/02 03:44:36;;;;;;;1999.90;999.90;;;;;;;;;;5046103;28;20402;-73
2022/10/02 03:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5028364;28;20497;-71
2022/10/02 03:49:33;;;;;;;1999.90;999.90;;;;;;;;;;5059713;28;20615;-72
2022/10/02 03:52:01;;;;;;;1999.90;999.90;;;;;;;;;;5062092;28;20458;-72
2022/10/02 03:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5067731;28;20429;-70
2022/10/02 03:57:01;;;;;;;1999.90;999.90;;;;;;;;;;5057656;28;20390;-71
2022/10/02 03:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5046345;28;20731;-71
2022/10/02 04:02:03;;;;;;;1999.90;999.90;;;;;;;;;;5055990;28;20382;-71
2022/10/02 04:04:36;;;;;;;1999.90;999.90;;;;;;;;;;5035569;28;21076;-71
2022/10/02 04:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5040124;28;20401;-71
2022/10/02 04:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5038310;28;20426;-71
2022/10/02 04:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5052191;28;20391;-71
2022/10/02 04:14:39;;;;;;;1999.90;999.90;;;;;;;;;;5062731;28;20614;-71
2022/10/02 04:17:10;;;;;;;1999.90;999.90;;;;;;;;;;5044360;28;20399;-71
2022/10/02 04:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5063273;28;20415;-71
2022/10/02 04:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5041232;28;20390;-72
2022/10/02 04:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5041048;28;20401;-72
2022/10/02 04:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5064984;28;20449;-73
2022/10/02 04:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5045032;28;20924;-72
2022/10/02 04:32:12;;;;;;;1999.90;999.90;;;;;;;;;;5048293;28;20489;-72
2022/10/02 04:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5036193;28;20548;-72
2022/10/02 04:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5048584;28;21095;-70
2022/10/02 04:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5044792;28;20492;-71
2022/10/02 04:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5053082;28;20526;-71
2022/10/02 04:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5046253;28;20414;-70
2022/10/02 04:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5042906;28;20415;-71
2022/10/02 04:50:42;;;;;;;1999.90;999.90;;;;;;;;;;5013319;28;20481;-70
2022/10/02 04:53:16;;;;;;;1999.90;999.90;;;;;;;;;;5059017;28;20415;-70
2022/10/02 04:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5050897;28;20477;-70
2022/10/02 04:58:34;;;;;;;1999.90;999.90;;;;;;;;;;5058715;28;20447;-71
2022/10/02 05:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5043102;28;20495;-68
2022/10/02 05:03:44;;;;;;;1999.90;999.90;;;;;;;;;;5064215;28;20413;-71
2022/10/02 05:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5066404;28;20422;-71
2022/10/02 05:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5066349;28;20379;-72
2022/10/02 05:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5041068;28;20402;-71
2022/10/02 05:14:13;;;;;;;1999.90;999.90;;;;;;;;;;5052908;28;20383;-71
2022/10/02 05:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5036220;28;20393;-72
2022/10/02 05:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5051408;28;20441;-71
2022/10/02 05:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5059354;28;20913;-70
2022/10/02 05:24:46;;;;;;;1999.90;999.90;;;;;;;;;;5044250;28;20407;-71
2022/10/02 05:27:25;;;;;;;1999.90;999.90;;;;;;;;;;5020381;28;20385;-71
2022/10/02 05:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5033724;28;20451;-71
2022/10/02 05:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5051688;28;20418;-71
2022/10/02 05:35:13;;;;;;;1999.90;999.90;;;;;;;;;;5059685;28;20391;-72
2022/10/02 05:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5041094;28;20387;-73
2022/10/02 05:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5046219;28;21249;-71
2022/10/02 05:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5054528;28;20920;-72
2022/10/02 05:45:25;;;;;;;1999.90;999.90;;;;;;;;;;5060887;28;20479;-72
2022/10/02 05:47:55;;;;;;;1999.90;999.90;;;;;;;;;;5045213;28;20397;-71
2022/10/02 05:50:24;;;;;;;1999.90;999.90;;;;;;;;;;5060871;28;20853;-72
2022/10/02 05:52:54;;;;;;;1999.90;999.90;;;;;;;;;;5038544;28;20418;-72
2022/10/02 05:55:25;;;;;;;1999.90;999.90;;;;;;;;;;5061733;28;20448;-73
2022/10/02 05:57:55;;;;;;;1999.90;999.90;;;;;;;;;;5040424;28;20911;-72
2022/10/02 06:00:30;;;;;;;1999.90;999.90;;;;;;;;;;5049507;28;20397;-72
2022/10/02 06:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5029735;28;20454;-73
2022/10/02 06:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5060500;28;20407;-72
2022/10/02 06:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5059749;28;20972;-73
2022/10/02 06:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5057917;28;21790;-71
2022/10/02 06:13:12;;;;;;;1999.90;999.90;;;;;;;;;;5058542;28;20446;-72
2022/10/02 06:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5024615;28;20433;-72
2022/10/02 06:18:14;;;;;;;1999.90;999.90;;;;;;;;;;5043607;28;20394;-72
2022/10/02 06:20:44;;;;;;;1999.90;999.90;;;;;;;;;;5047822;28;21326;-72
2022/10/02 06:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5057529;28;20406;-72
2022/10/02 06:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5056008;28;20894;-76
2022/10/02 06:28:15;;;;;;;1999.90;999.90;;;;;;;;;;5032587;28;20467;-73
2022/10/02 06:30:45;;;;;;;1999.90;999.90;;;;;;;;;;5036183;28;20893;-72
2022/10/02 06:33:15;;;;;;;1999.90;999.90;;;;;;;;;;5052546;28;20406;-73
2022/10/02 06:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5052476;28;20464;-72
2022/10/02 06:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5050580;28;20401;-72
2022/10/02 06:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5052326;28;20492;-73
2022/10/02 06:43:40;;;;;;;1999.90;999.90;;;;;;;;;;5038867;28;20900;-74
2022/10/02 06:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5051819;28;20389;-72
2022/10/02 06:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5054911;28;20417;-73
2022/10/02 06:51:18;;;;;;;1999.90;999.90;;;;;;;;;;5039065;28;20400;-72
2022/10/02 06:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5046462;28;20410;-72
2022/10/02 06:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5043665;28;20912;-72
2022/10/02 06:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5059515;28;20394;-72
2022/10/02 07:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5049339;28;20904;-72
2022/10/02 07:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5056351;28;20403;-72
2022/10/02 07:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5056193;28;20419;-72
2022/10/02 07:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5042172;28;20395;-71
2022/10/02 07:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5061532;28;20391;-74
2022/10/02 07:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5041726;28;20449;-72
2022/10/02 07:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5048065;28;20446;-73
2022/10/02 07:20:03;;;;;;;1999.90;999.90;;;;;;;;;;5039203;28;20420;-73
2022/10/02 07:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5062436;28;20405;-72
2022/10/02 07:25:25;;;;;;;1999.90;999.90;;;;;;;;;;5032500;28;20473;-72
2022/10/02 07:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5058072;28;20410;-73
2022/10/02 07:30:25;;;;;;;1999.90;999.90;;;;;;;;;;5057176;28;20422;-73
2022/10/02 07:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5051640;28;20406;-74
2022/10/02 07:35:33;;;;;;;1999.90;999.90;;;;;;;;;;5053124;28;20399;-72
2022/10/02 07:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5052946;28;20417;-73
2022/10/02 07:40:41;;;;;;;1999.90;999.90;;;;;;;;;;5047154;28;20470;-73
2022/10/02 07:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5046641;28;20407;-73
2022/10/02 07:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5066061;28;21117;-73
2022/10/02 07:48:32;;;;;;;1999.90;999.90;;;;;;;;;;5070008;28;21316;-73
2022/10/02 07:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5030311;28;20386;-74
2022/10/02 07:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5052118;28;20422;-74
2022/10/02 07:56:31;;;;;;;1999.90;999.90;;;;;;;;;;5047999;28;20425;-72
2022/10/02 07:59:04;;;;;;;1999.90;999.90;;;;;;;;;;5049769;28;20414;-71
2022/10/02 08:01:35;;;;;;;1999.90;999.90;;;;;;;;;;5062015;28;20415;-74
2022/10/02 08:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5050605;28;20381;-73
2022/10/02 08:06:33;;;;;;;1999.90;999.90;;;;;;;;;;5044553;28;20513;-73
2022/10/02 08:09:02;;;;;;;1999.90;999.90;;;;;;;;;;5060131;28;21635;-73
2022/10/02 08:11:32;;;;;;;1999.90;999.90;;;;;;;;;;5054802;28;20402;-73
2022/10/02 08:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5059111;28;20404;-71
2022/10/02 08:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5064309;28;20508;-72
2022/10/02 08:19:04;;;;;;;1999.90;999.90;;;;;;;;;;5040697;28;20416;-73
2022/10/02 08:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5041060;28;20418;-73
2022/10/02 08:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5078238;28;20390;-73
2022/10/02 08:26:34;;;;;;;1999.90;999.90;;;;;;;;;;5037851;28;20403;-73
2022/10/02 08:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5049669;28;20414;-73
2022/10/02 08:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5058362;28;20386;-72
2022/10/02 08:34:11;;;;;;;1999.90;999.90;;;;;;;;;;5046223;28;20371;-72
2022/10/02 08:36:59;;;;;;;1999.90;999.90;;;;;;;;;;5040817;28;20435;-72
2022/10/02 08:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5039287;28;20419;-71
2022/10/02 08:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5022185;28;20442;-73
2022/10/02 08:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5064834;28;20399;-72
2022/10/02 08:48:01;;;;;;;1999.90;999.90;;;;;;;;;;5010638;28;20409;-72
2022/10/02 08:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5042601;28;20422;-71
2022/10/02 08:53:35;;;;;;;1999.90;999.90;;;;;;;;;;5059426;28;20410;-72
2022/10/02 08:56:12;;;;;;;1999.90;999.90;;;;;;;;;;5062812;28;20397;-72
2022/10/02 08:58:58;;;;;;;1999.90;999.90;;;;;;;;;;5044787;28;20403;-72
2022/10/02 09:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5047571;28;20383;-72
2022/10/02 09:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5062368;28;20787;-72
2022/10/02 09:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5028899;28;20410;-74
2022/10/02 09:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5045370;28;20395;-73
2022/10/02 09:12:57;;;;;;;1999.90;999.90;;;;;;;;;;5044938;28;20405;-71
2022/10/02 09:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5041872;28;20396;-71
2022/10/02 09:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5059965;28;20500;-73
2022/10/02 09:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5058215;28;20389;-72
2022/10/02 09:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5044136;28;20448;-71
2022/10/02 09:26:19;;;;;;;1999.90;999.90;;;;;;;;;;5032703;28;20849;-71
2022/10/02 09:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5037666;28;20435;-72
2022/10/02 09:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5059211;28;20420;-71
2022/10/02 09:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5064158;28;20401;-72
2022/10/02 09:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5036755;28;20530;-72
2022/10/02 09:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5044358;28;20501;-72
2022/10/02 09:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5045063;28;20463;-71
2022/10/02 09:46:06;;;;;;;1999.90;999.90;;;;;;;;;;4988137;28;20391;-72
2022/10/02 09:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5047686;28;20401;-72
2022/10/02 09:51:35;;;;;;;1999.90;999.90;;;;;;;;;;5054053;28;20422;-72
2022/10/02 09:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5023428;28;20492;-73
2022/10/02 09:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5054191;28;20399;-73
2022/10/02 09:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5047952;28;20391;-72
2022/10/02 10:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5052565;28;21384;-72
2022/10/02 10:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5053845;28;20554;-73
2022/10/02 10:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5056580;28;21180;-72
2022/10/02 10:10:42;;;;;;;1999.90;999.90;;;;;;;;;;5032283;28;20442;-72
2022/10/02 10:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5051103;28;20454;-72
2022/10/02 10:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5038671;28;20419;-71
2022/10/02 10:19:09;;;;;;;1999.90;999.90;;;;;;;;;;5060089;28;21113;-72
2022/10/02 10:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5050908;28;20614;-73
2022/10/02 10:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5026589;28;22253;-74
2022/10/02 10:27:28;;;;;;;1999.90;999.90;;;;;;;;;;5065620;28;20402;-74
2022/10/02 10:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5036876;28;20370;-74
2022/10/02 10:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5060098;28;20575;-76
2022/10/02 10:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5049557;28;20442;-77
2022/10/02 10:38:32;;;;;;;1999.90;999.90;;;;;;;;;;5053606;28;20415;-76
2022/10/02 10:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5041657;28;20451;-77
2022/10/02 10:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5036305;28;20396;-75
2022/10/02 10:46:31;;;;;;;1999.90;999.90;;;;;;;;;;5055053;28;20394;-75
2022/10/02 10:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5043647;28;20417;-76
2022/10/02 10:51:33;;;;;;;1999.90;999.90;;;;;;;;;;5065002;28;20394;-76
2022/10/02 10:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5043626;28;20404;-75
2022/10/02 10:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5045951;28;20387;-75
2022/10/02 10:59:31;;;;;;;1999.90;999.90;;;;;;;;;;5062388;28;20522;-75
2022/10/02 11:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5041228;28;20386;-75
2022/10/02 11:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5048554;28;20460;-74
2022/10/02 11:07:33;;;;;;;1999.90;999.90;;;;;;;;;;5058825;28;20402;-75
2022/10/02 11:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5053356;28;20446;-76
2022/10/02 11:13:12;;;;;;;1999.90;999.90;;;;;;;;;;5053250;28;21320;-75
2022/10/02 11:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5050830;28;20434;-74
2022/10/02 11:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5043970;28;21293;-74
2022/10/02 11:21:36;;;;;;;1999.90;999.90;;;;;;;;;;5028827;28;22077;-76
2022/10/02 11:24:17;;;;;;;1999.90;999.90;;;;;;;;;;5031522;28;21190;-74
2022/10/02 11:26:49;;;;;;;1999.90;999.90;;;;;;;;;;5036713;28;20369;-75
2022/10/02 11:29:36;;;;;;;1999.90;999.90;;;;;;;;;;5058493;28;20453;-75
2022/10/02 11:32:15;;;;;;;1999.90;999.90;;;;;;;;;;5033677;28;20890;-75
2022/10/02 11:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5053306;28;20406;-75
2022/10/02 11:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5042542;28;20980;-73
2022/10/02 11:40:28;;;;;;;1999.90;999.90;;;;;;;;;;5044528;28;21305;-73
2022/10/02 11:43:23;;;;;;;1999.90;999.90;;;;;;;;;;5035835;28;20793;-73
2022/10/02 11:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5037342;28;20489;-73
2022/10/02 11:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5057371;28;21298;-74
2022/10/02 11:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5035594;28;20375;-73
2022/10/02 11:54:04;;;;;;;1999.90;999.90;;;;;;;;;;5015745;28;20749;-74
2022/10/02 11:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5057777;28;20485;-74
2022/10/02 11:59:21;;;;;;;1999.90;999.90;;;;;;;;;;5057541;28;20848;-74
2022/10/02 12:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5023701;28;20390;-74
2022/10/02 12:04:25;;;;;;;1999.90;999.90;;;;;;;;;;5063048;28;20419;-73
2022/10/02 12:07:03;;;;;;;1999.90;999.90;;;;;;;;;;5036294;28;20413;-73
2022/10/02 12:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5058136;28;20440;-74
2022/10/02 12:12:12;;;;;;;1999.90;999.90;;;;;;;;;;5045535;28;20470;-74
2022/10/02 12:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5037096;28;20425;-74
2022/10/02 12:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5041349;28;20473;-74
2022/10/02 12:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5065590;28;20459;-74
2022/10/02 12:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5041718;28;20893;-74
2022/10/02 12:33:33;;;;;;;1999.90;999.90;;;;;;;;;;5041563;28;20429;-74
2022/10/02 12:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5033960;28;20438;-74
2022/10/02 12:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5043012;28;20422;-75
2022/10/02 12:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5058091;28;20395;-73
2022/10/02 12:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5039810;28;21197;-73
2022/10/02 12:47:16;;;;;;;1999.90;999.90;;;;;;;;;;5043566;28;20413;-74
2022/10/02 12:49:49;;;;;;;1999.90;999.90;;;;;;;;;;5064498;28;20377;-74
2022/10/02 12:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5045619;28;20499;-74
2022/10/02 12:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5058929;28;20386;-74
2022/10/02 12:57:53;;;;;;;1999.90;999.90;;;;;;;;;;5065132;28;20417;-74
2022/10/02 13:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5042292;28;20442;-76
2022/10/02 13:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5038249;28;20490;-75
2022/10/02 13:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5040452;28;20395;-74
2022/10/02 13:08:27;;;;;;;1999.90;999.90;;;;;;;;;;5057462;28;20480;-74
2022/10/02 13:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5060508;28;20490;-73
2022/10/02 13:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5038282;28;20408;-71
2022/10/02 13:16:07;;;;;;;1999.90;999.90;;;;;;;;;;5064089;28;20466;-73
2022/10/02 13:18:47;;;;;;;1999.90;999.90;;;;;;;;;;5049842;28;21118;-72
2022/10/02 13:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5044650;28;20924;-73
2022/10/02 13:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5059997;28;20394;-73
2022/10/02 13:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5053572;28;20391;-73
2022/10/02 13:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5051524;28;20446;-72
2022/10/02 13:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4994684;28;20843;-72
2022/10/02 13:34:42;;;;;;;1999.90;999.90;;;;;;;;;;5034185;28;20511;-72
2022/10/02 13:37:14;;;;;;;1999.90;999.90;;;;;;;;;;5041664;28;20399;-72
2022/10/02 13:40:00;;;;;;;1999.90;999.90;;;;;;;;;;5037408;28;20411;-71
2022/10/02 13:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5040448;28;20405;-71
2022/10/02 13:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5042703;28;20856;-72
2022/10/02 13:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5035092;28;20418;-71
2022/10/02 13:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5059632;28;20444;-74
2022/10/02 13:53:04;;;;;;;1999.90;999.90;;;;;;;;;;5057684;28;20403;-73
2022/10/02 13:55:34;;;;;;;1999.90;999.90;;;;;;;;;;5040852;28;20409;-71
2022/10/02 13:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5035844;28;20418;-72
2022/10/02 14:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5042283;28;20411;-72
2022/10/02 14:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5045604;28;20403;-73
2022/10/02 14:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5060514;28;20593;-72
2022/10/02 14:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5034311;28;20414;-73
2022/10/02 14:11:11;;;;;;;1999.90;999.90;;;;;;;;;;5051924;28;20446;-72
2022/10/02 14:13:50;;;;;;;1999.90;999.90;;;;;;;;;;5059439;28;20425;-72
2022/10/02 14:16:29;;;;;;;1999.90;999.90;;;;;;;;;;5044069;28;20428;-72
2022/10/02 14:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5064881;28;20446;-72
2022/10/02 14:21:34;;;;;;;1999.90;999.90;;;;;;;;;;5064156;28;20467;-72
2022/10/02 14:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5049720;28;20418;-73
2022/10/02 14:26:50;;;;;;;1999.90;999.90;;;;;;;;;;5046508;28;20418;-72
2022/10/02 14:29:25;;;;;;;1999.90;999.90;;;;;;;;;;5045491;28;20395;-72
2022/10/02 14:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5062649;28;20454;-72
2022/10/02 14:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5060188;28;20457;-72
2022/10/02 14:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5066029;28;22310;-72
2022/10/02 14:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5064859;28;20397;-71