Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:29;;;;;;;5.72;4.03;;;11.80;99.90;;;;;;4961839;28;20516;-80
2022/11/30 00:03:57;;;;;;;5.53;3.50;;;11.80;99.90;;;;;;4965417;28;20366;-78
2022/11/30 00:06:25;;;;;;;7.57;4.50;;;11.70;99.90;;;;;;4966356;28;20191;-78
2022/11/30 00:08:57;;;;;;;6.25;3.80;;;11.70;99.90;;;;;;4965685;28;20442;-78
2022/11/30 00:11:27;;;;;;;6.35;3.90;;;11.70;99.90;;;;;;4971683;28;20038;-79
2022/11/30 00:13:54;;;;;;;6.25;3.70;;;11.70;99.90;;;;;;4950048;28;20054;-78
2022/11/30 00:16:22;;;;;;;6.32;4.25;;;11.60;99.90;;;;;;4969608;28;20136;-79
2022/11/30 00:18:50;;;;;;;5.25;3.95;;;11.60;99.90;;;;;;4961782;28;20047;-79
2022/11/30 00:21:18;;;;;;;7.35;3.17;;;11.60;99.90;;;;;;4975878;28;20054;-80
2022/11/30 00:23:47;;;;;;;7.60;3.78;;;11.50;99.90;;;;;;4975411;28;20043;-79
2022/11/30 00:26:17;;;;;;;6.03;3.25;;;11.50;99.90;;;;;;4968858;28;20038;-78
2022/11/30 00:28:46;;;;;;;4.35;3.13;;;11.60;99.90;;;;;;4964488;28;20284;-78
2022/11/30 00:31:15;;;;;;;5.50;3.28;;;11.50;99.90;;;;;;4974873;28;20065;-78
2022/11/30 00:33:43;;;;;;;6.38;3.58;;;11.50;99.90;;;;;;4969589;28;20129;-78
2022/11/30 00:36:16;;;;;;;4.68;3.35;;;11.40;99.90;;;;;;4976795;28;20492;-78
2022/11/30 00:38:44;;;;;;;9.43;4.57;;;11.30;99.90;;;;;;4975522;28;20101;-78
2022/11/30 00:41:12;;;;;;;6.47;4.07;;;11.30;99.90;;;;;;4977423;28;20113;-78
2022/11/30 00:43:40;;;;;;;5.07;3.33;;;11.30;99.90;;;;;;4971478;28;20381;-78
2022/11/30 00:46:08;;;;;;;4.80;3.10;;;11.20;99.90;;;;;;4972302;28;20051;-79
2022/11/30 00:48:39;;;;;;;5.00;3.20;;;11.30;99.90;;;;;;4974343;28;20053;-78
2022/11/30 00:51:08;;;;;;;6.57;3.75;;;11.30;99.90;;;;;;4988204;28;20129;-78
2022/11/30 00:53:37;;;;;;;7.40;3.53;;;11.30;99.90;;;;;;4969911;28;20038;-78
2022/11/30 00:56:05;;;;;;;9.95;3.03;;;11.30;99.90;;;;;;4986915;28;20046;-77
2022/11/30 00:58:33;;;;;;;5.30;3.58;;;11.40;99.90;;;;;;4970383;28;20093;-79
2022/11/30 01:01:00;;;;;;;7.40;3.90;;;11.40;99.90;;;;;;4980484;28;20100;-78
2022/11/30 01:03:28;;;;;;;7.80;4.85;;;11.40;99.90;;;;;;4964666;28;20043;-78
2022/11/30 01:06:04;;;;;;;6.50;3.72;;;11.50;99.90;;;;;;4976922;28;20488;-78
2022/11/30 01:08:32;;;;;;;7.22;3.33;;;11.50;99.90;;;;;;4972329;28;20113;-77
2022/11/30 01:11:11;;;;;;;8.73;4.68;;;11.50;99.90;;;;;;4981925;28;20065;-78
2022/11/30 01:13:38;;;;;;;4.43;3.20;;;11.50;99.90;;;;;;4954408;28;20059;-78
2022/11/30 01:16:15;;;;;;;4.70;3.22;;;11.50;99.90;;;;;;4980821;28;20042;-78
2022/11/30 01:18:43;;;;;;;;;;;11.40;99.90;;;;;;4963331;28;20048;-78
2022/11/30 01:21:14;;;;;;;4.97;3.00;;;11.40;99.90;;;;;;4959643;28;20024;-78
2022/11/30 01:23:42;;;;;;;6.55;3.92;;;11.40;99.90;;;;;;4973882;28;20065;-78
2022/11/30 01:26:11;;;;;;;4.32;3.17;;;11.40;99.90;;;;;;4974073;28;20047;-78
2022/11/30 01:28:47;;;;;;;6.70;3.08;;;11.50;99.90;;;;;;4973804;28;20102;-78
2022/11/30 01:31:15;;;;;;;5.93;3.92;;;11.50;99.90;;;;;;4974283;28;20045;-78
2022/11/30 01:33:47;;;;;;;4.82;3.08;;;11.50;99.90;;;;;;4969637;28;20053;-78
2022/11/30 01:36:17;;;;;;;5.63;3.28;;;11.60;99.90;;;;;;4980197;28;20050;-78
2022/11/30 01:38:50;;;;;;;6.10;3.63;;;11.60;99.90;;;;;;4974694;28;20132;-78
2022/11/30 01:41:29;;;;;;;5.20;3.35;;;11.50;99.90;;;;;;4987544;28;20064;-78
2022/11/30 01:44:05;;;;;;;6.28;4.03;;;11.50;99.90;;;;;;4963702;28;20042;-78
2022/11/30 01:46:42;;;;;;;5.70;3.45;;;11.50;99.90;;;;;;4981438;28;20039;-78
2022/11/30 01:49:10;;;;;;;7.03;3.30;;;11.50;99.90;;;;;;4964140;28;20394;-77
2022/11/30 01:51:42;;;;;;;7.28;3.75;;;11.50;99.90;;;;;;4975367;28;20499;-78
2022/11/30 01:54:13;;;;;;;8.45;4.13;;;11.60;99.90;;;;;;4977045;28;20046;-78
2022/11/30 01:56:47;;;;;;;6.13;3.75;;;11.50;99.90;;;;;;4971501;28;20429;-77
2022/11/30 01:59:18;;;;;;;7.15;4.40;;;11.60;99.90;;;;;;4978814;28;20404;-78
2022/11/30 02:01:46;;;;;;;6.78;3.72;;;11.60;99.90;;;;;;4942382;28;20055;-78
2022/11/30 02:04:31;;;;;;;9.55;4.57;;;11.50;99.90;;;;;;4968356;28;20042;-78
2022/11/30 02:07:02;;;;;;;9.63;3.58;;;11.60;99.90;;;;;;4967966;28;20173;-78
2022/11/30 02:09:33;;;;;;;6.65;4.18;;;11.60;99.90;;;;;;4964063;28;20046;-79
2022/11/30 02:12:02;;;;;;;6.53;3.65;;;11.60;99.90;;;;;;4978815;28;20761;-78
2022/11/30 02:14:44;;;;;;;8.85;4.25;;;11.60;99.90;;;;;;4985622;28;20073;-78
2022/11/30 02:17:39;;;;;;;6.65;4.45;;;11.60;99.90;;;;;;4974636;28;20076;-77
2022/11/30 02:20:44;;;;;;;7.10;3.90;;;11.50;99.90;;;;;;4979573;28;20042;-77
2022/11/30 02:23:54;;;;;;;7.05;3.85;;;11.50;99.90;;;;;;4966613;28;20050;-77
2022/11/30 02:26:29;;;;;;;9.32;4.28;;;11.50;99.90;;;;;;4956842;28;20146;-79
2022/11/30 02:29:36;;;;;;;7.47;4.10;;;11.50;99.90;;;;;;4963227;28;20050;-78
2022/11/30 02:32:16;;;;;;;8.05;4.80;;;11.50;99.90;;;;;;4968820;28;20042;-79
2022/11/30 02:34:47;;;;;;;7.03;4.13;;;11.50;99.90;;;;;;4964937;28;20047;-78
2022/11/30 02:37:16;;;;;;;7.97;3.97;;;11.50;99.90;;;;;;4964993;28;20039;-78
2022/11/30 02:39:45;;;;;;;7.07;4.10;;;11.50;99.90;;;;;;4951707;28;20053;-78
2022/11/30 02:42:13;;;;;;;10.68;3.90;;;11.50;99.90;;;;;;4961363;28;20154;-78
2022/11/30 02:44:49;;;;;;;7.00;4.55;;;11.50;99.90;;;;;;4965304;28;20039;-78
2022/11/30 02:47:44;;;;;;;7.20;3.85;;;11.50;99.90;;;;;;4966417;28;20042;-78
2022/11/30 02:50:20;;;;;;;8.35;4.93;;;11.50;99.90;;;;;;4981840;28;20640;-79
2022/11/30 02:52:51;;;;;;;9.77;5.20;;;11.50;99.90;;;;;;4949622;28;20035;-79
2022/11/30 02:55:19;;;;;;;9.07;5.47;;;11.60;99.90;;;;;;4966060;28;20306;-79
2022/11/30 02:57:47;;;;;;;10.98;6.10;;;11.60;99.90;;;;;;4966725;28;20069;-78
2022/11/30 03:00:15;;;;;;;12.88;5.97;;;11.60;99.90;;;;;;4968076;28;20054;-78
2022/11/30 03:02:43;;;;;;;8.02;5.63;;;11.60;99.90;;;;;;4969403;28;20070;-79
2022/11/30 03:05:10;;;;;;;9.43;4.43;;;11.60;99.90;;;;;;4969687;28;20125;-79
2022/11/30 03:07:38;;;;;;;6.18;4.65;;;11.50;99.90;;;;;;4969809;28;20050;-78
2022/11/30 03:10:06;;;;;;;8.63;4.30;;;11.50;99.90;;;;;;4983716;28;20089;-79
2022/11/30 03:12:34;;;;;;;7.40;3.80;;;11.50;99.90;;;;;;4967498;28;20400;-79
2022/11/30 03:15:01;;;;;;;6.03;3.80;;;11.50;99.90;;;;;;4966722;28;20059;-79
2022/11/30 03:17:29;;;;;;;7.25;3.42;;;11.40;99.90;;;;;;4967306;28;20049;-79
2022/11/30 03:19:56;;;;;;;5.28;2.85;;;11.40;99.90;;;;;;4982783;28;20050;-79
2022/11/30 03:22:24;;;;;;;5.30;2.70;;;11.30;99.90;;;;;;4966033;28;20043;-78
2022/11/30 03:24:51;;;;;;;5.70;3.28;;;11.30;99.90;;;;;;4966205;28;20122;-78
2022/11/30 03:27:19;;;;;;;4.57;2.90;;;11.30;99.90;;;;;;4967807;28;20086;-79
2022/11/30 03:29:46;;;;;;;7.13;3.95;;;11.40;99.90;;;;;;4969335;28;20050;-79
2022/11/30 03:32:14;;;;;;;7.30;3.22;;;11.50;99.90;;;;;;4969455;28;20532;-78
2022/11/30 03:34:41;;;;;;;8.15;4.00;;;11.50;99.90;;;;;;4968637;28;20129;-79
2022/11/30 03:37:09;;;;;;;5.85;3.42;;;11.60;99.90;;;;;;4968537;28;20221;-78
2022/11/30 03:39:36;;;;;;;6.72;4.03;;;11.60;99.90;;;;;;4968691;28;20057;-79
2022/11/30 03:42:04;;;;;;;6.72;3.58;;;11.70;99.90;;;;;;4968376;28;20043;-79
2022/11/30 03:44:31;;;;;;;5.13;2.83;;;11.60;99.90;;;;;;4968153;28;20421;-79
2022/11/30 03:46:59;;;;;;;4.68;3.10;;;11.60;99.90;;;;;;4967998;28;20086;-79
2022/11/30 03:49:26;;;;;;;6.72;3.17;;;11.60;99.90;;;;;;4969993;28;20054;-79
2022/11/30 03:51:54;;;;;;;6.38;2.88;;;11.60;99.90;;;;;;4969751;28;20501;-79
2022/11/30 03:54:21;;;;;;;4.30;3.00;;;11.60;99.90;;;;;;4969859;28;20365;-79
2022/11/30 03:56:49;;;;;;;6.20;2.92;;;11.60;99.90;;;;;;4955156;28;20061;-79
2022/11/30 03:59:16;;;;;;;6.18;2.97;;;11.60;99.90;;;;;;4971970;28;20109;-79
2022/11/30 04:01:44;;;;;;;6.97;3.40;;;11.60;99.90;;;;;;4972377;28;20063;-79
2022/11/30 04:04:12;;;;;;;7.15;3.58;;;11.50;99.90;;;;;;4971588;28;20488;-79
2022/11/30 04:06:39;;;;;;;6.40;3.53;;;11.50;99.90;;;;;;4972992;28;20050;-79
2022/11/30 04:09:08;;;;;;;5.25;3.03;;;11.60;99.90;;;;;;4972053;28;20217;-78
2022/11/30 04:11:36;;;;;;;7.43;3.78;;;11.60;99.90;;;;;;4971868;28;20057;-79
2022/11/30 04:14:03;;;;;;;4.60;2.90;;;11.60;99.90;;;;;;4973505;28;20150;-79
2022/11/30 04:16:31;;;;;;;4.72;2.78;;;11.50;99.90;;;;;;4973338;28;20046;-79
2022/11/30 04:18:59;;;;;;;5.22;3.10;;;11.50;99.90;;;;;;4972126;28;20045;-79
2022/11/30 04:21:26;;;;;;;5.13;3.78;;;11.50;99.90;;;;;;4971804;28;20045;-79
2022/11/30 04:23:54;;;;;;;4.97;3.50;;;11.50;99.90;;;;;;4973055;28;20047;-78
2022/11/30 04:26:21;;;;;;;6.88;3.20;;;11.50;99.90;;;;;;4973125;28;20050;-79
2022/11/30 04:28:49;;;;;;;6.82;3.38;;;11.50;99.90;;;;;;4972316;28;20054;-79
2022/11/30 04:31:16;;;;;;;4.18;2.95;;;11.50;99.90;;;;;;4971968;28;20050;-79
2022/11/30 04:33:44;;;;;;;4.95;3.30;;;11.40;99.90;;;;;;4973178;28;20153;-78
2022/11/30 04:36:19;;;;;;;6.22;2.92;;;11.50;99.90;;;;;;4971331;28;20053;-78
2022/11/30 04:38:48;;;;;;;5.13;3.55;;;11.50;99.90;;;;;;4955574;28;20058;-79
2022/11/30 04:41:15;;;;;;;4.88;3.22;;;11.50;99.90;;;;;;4972375;28;20171;-79
2022/11/30 04:43:43;;;;;;;4.80;3.05;;;11.50;99.90;;;;;;4971539;28;20069;-79
2022/11/30 04:46:10;;;;;;;5.65;3.38;;;11.50;99.90;;;;;;4972575;28;20149;-79
2022/11/30 04:48:38;;;;;;;4.93;2.65;;;11.50;99.90;;;;;;4971348;28;20539;-79
2022/11/30 04:51:07;;;;;;;5.78;2.58;;;11.50;99.90;;;;;;4970967;28;20043;-79
2022/11/30 04:53:36;;;;;;;4.03;2.38;;;11.50;99.90;;;;;;4972585;28;20134;-79
2022/11/30 04:56:05;;;;;;;3.40;2.45;;;11.50;99.90;;;;;;4955084;28;20054;-78
2022/11/30 04:58:33;;;;;;;2.67;2.20;;;11.50;99.90;;;;;;4972269;28;20441;-79
2022/11/30 05:01:01;;;;;;;4.05;2.53;;;11.50;99.90;;;;;;4971868;28;20038;-79
2022/11/30 05:03:29;;;;;;;4.32;2.40;;;11.50;99.90;;;;;;4971625;28;20126;-79
2022/11/30 05:05:56;;;;;;;4.32;2.03;;;11.50;99.90;;;;;;4970727;28;20047;-79
2022/11/30 05:08:24;;;;;;;2.92;1.63;;;11.50;99.90;;;;;;4972164;28;20464;-79
2022/11/30 05:10:52;;;;;;;3.60;2.22;;;11.60;99.90;;;;;;4971605;28;20389;-77
2022/11/30 05:13:21;;;;;;;4.60;2.40;;;11.70;99.90;;;;;;4962680;28;20516;-79
2022/11/30 05:15:48;;;;;;;3.38;2.33;;;11.60;99.90;;;;;;4955025;28;20120;-79
2022/11/30 05:18:16;;;;;;;4.82;2.47;;;11.70;99.90;;;;;;4971316;28;20058;-79
2022/11/30 05:20:51;;;;;;;3.42;2.10;;;11.70;99.90;;;;;;4954929;28;20081;-79
2022/11/30 05:23:20;;;;;;;2.78;1.95;;;11.70;99.90;;;;;;4955170;28;20149;-79
2022/11/30 05:25:48;;;;;;;4.68;2.15;;;11.80;99.90;;;;;;4970540;28;20039;-78
2022/11/30 05:28:15;;;;;;;2.40;1.95;;;11.70;99.90;;;;;;4971838;28;20612;-79
2022/11/30 05:30:43;;;;;;;2.67;1.73;;;11.70;99.90;;;;;;4970670;28;20417;-79
2022/11/30 05:33:11;;;;;;;3.42;1.70;;;11.70;99.90;;;;;;4971577;28;20054;-79
2022/11/30 05:35:39;;;;;;;3.03;1.98;;;11.80;99.90;;;;;;4970575;28;20062;-79
2022/11/30 05:38:06;;;;;;;3.45;1.77;;;11.70;99.90;;;;;;4972192;28;20062;-79
2022/11/30 05:40:34;;;;;;;3.70;2.33;;;11.80;99.90;;;;;;4971879;28;20043;-79
2022/11/30 05:43:03;;;;;;;6.57;2.33;;;11.80;99.90;;;;;;4970720;28;20082;-78
2022/11/30 05:45:30;;;;;;;3.75;1.80;;;11.80;99.90;;;;;;4971756;28;20098;-79
2022/11/30 05:47:58;;;;;;;2.85;2.10;;;11.80;99.90;;;;;;4970300;28;20050;-79
2022/11/30 05:50:25;;;;;;;2.33;1.50;;;11.90;99.90;;;;;;4970129;28;20691;-79
2022/11/30 05:52:56;;;;;;;2.97;2.17;;;11.90;99.90;;;;;;4970172;28;20054;-78
2022/11/30 05:55:24;;;;;;;3.90;2.10;;;11.90;99.90;;;;;;4971836;28;20043;-79
2022/11/30 05:57:52;;;;;;;3.95;2.50;;;11.90;99.90;;;;;;4969914;28;20415;-79
2022/11/30 06:00:20;;;;;;;4.97;2.80;;;11.90;99.90;;;;;;4969722;28;20047;-79
2022/11/30 06:02:48;;;;;;;2.97;1.77;;;11.90;99.90;;;;;;4970266;28;20133;-79
2022/11/30 06:05:16;;;;;;;3.72;1.98;;;11.90;99.90;;;;;;4971056;28;20515;-79
2022/11/30 06:07:43;;;;;;;3.47;2.03;;;11.90;99.90;;;;;;4970207;28;20072;-79
2022/11/30 06:10:11;;;;;;;2.85;1.92;;;11.90;99.90;;;;;;4970092;28;20043;-79
2022/11/30 06:12:39;;;;;;;3.75;1.60;;;11.90;99.90;;;;;;4969227;28;20465;-79
2022/11/30 06:15:07;;;;;;;3.97;2.08;;;12.00;99.90;;;;;;4952411;28;20047;-78
2022/11/30 06:17:36;;;;;;;2.92;2.05;;;11.90;99.90;;;;;;4970201;28;20093;-79
2022/11/30 06:20:06;;;;;;;4.93;1.70;;;12.00;99.90;;;;;;4968459;28;20070;-79
2022/11/30 06:22:33;;;;;;;2.85;1.65;;;12.00;99.90;;;;;;4969354;28;20077;-79
2022/11/30 06:25:01;;;;;;;3.03;1.67;;;12.00;99.90;;;;;;4968902;28;20046;-79
2022/11/30 06:27:32;;;;;;;3.33;1.80;;;12.00;99.90;;;;;;4970596;28;20138;-79
2022/11/30 06:30:00;;;;;;;4.18;1.73;;;12.00;99.90;;;;;;4968594;28;20578;-78
2022/11/30 06:32:27;;;;;;;3.22;2.20;;;12.00;99.90;;;;;;4970530;28;20066;-79
2022/11/30 06:34:55;;;;;;;3.13;1.73;;;12.10;99.90;;;;;;4968459;28;20042;-79
2022/11/30 06:37:22;;;;;;;3.53;1.60;;;12.10;99.90;;;;;;4968321;28;20055;-79
2022/11/30 06:39:50;;;;;;;3.20;2.15;;;12.00;99.90;;;;;;4969181;28;20113;-78
2022/11/30 06:42:31;;;;;;;3.58;2.20;;;12.10;99.90;;;;;;4970771;28;21477;-79
2022/11/30 06:44:59;;;;;;;4.18;2.35;;;12.10;99.90;;;;;;4952917;28;20129;-79
2022/11/30 06:47:27;;;;;;;2.88;2.03;;;12.10;99.90;;;;;;4970540;28;20106;-79
2022/11/30 06:49:54;;;;;;;3.13;1.52;;;12.10;99.90;;;;;;4970622;28;20050;-79
2022/11/30 06:52:22;;;;;;;3.83;1.80;;;12.10;99.90;;;;;;4968707;28;20050;-79
2022/11/30 06:54:50;;;;;;;2.88;1.77;;;12.10;99.90;;;;;;4970101;28;20624;-79
2022/11/30 06:57:17;;;;;;;3.70;1.90;;;12.10;99.90;;;;;;4968784;28;20410;-80
2022/11/30 06:59:46;;;;;;;4.20;1.88;;;12.20;99.90;;;;;;4952789;28;20091;-79
2022/11/30 07:02:15;;;;;;;4.68;1.70;;;12.20;99.90;;;;;;4968290;28;20050;-78
2022/11/30 07:04:44;;;;;;;3.10;1.58;;;12.20;99.90;;;;;;4968293;28;20043;-79
2022/11/30 07:07:12;;;;;;;4.60;1.98;;;12.30;99.90;;;;;;4980146;28;20141;-79
2022/11/30 07:09:40;;;;;;;3.38;2.05;;;12.30;99.90;;;;;;4970517;28;20137;-79
2022/11/30 07:12:08;;;;;;;2.90;1.48;;;12.30;99.90;;;;;;4975987;28;20074;-79
2022/11/30 07:14:36;;;;;;;3.45;1.67;;;12.30;99.90;;;;;;4970297;28;20043;-79
2022/11/30 07:17:05;;;;;;;2.53;1.45;;;12.30;99.90;;;;;;4963884;28;20430;-79
2022/11/30 07:19:33;;;;;;;2.70;1.40;;;12.30;99.90;;;;;;4961114;28;20054;-78
2022/11/30 07:22:01;;;;;;;3.78;1.40;;;12.30;99.90;;;;;;4962472;28;20041;-80
2022/11/30 07:27:15;;;;;;;2.20;1.30;;;12.50;99.90;;;;;;4965488;28;20043;-78
2022/11/30 07:29:42;;;;;;;3.63;1.73;;;12.50;99.90;;;;;;4966474;28;20054;-79
2022/11/30 07:32:10;;;;;;;3.78;1.50;;;12.50;99.90;;;;;;4968915;28;20590;-78
2022/11/30 07:34:37;;;;;;;3.03;1.75;;;12.50;99.90;;;;;;4969178;28;20059;-79
2022/11/30 07:37:05;;;;;;;2.10;1.13;;;12.50;99.90;;;;;;4970098;28;20053;-78
2022/11/30 07:39:32;;;;;;;4.05;1.65;;;12.50;99.90;;;;;;4969316;28;20050;-79
2022/11/30 07:42:00;;;;;;;2.38;1.83;;;12.50;99.90;;;;;;4969922;28;20114;-79
2022/11/30 07:44:28;;;;;;;3.58;1.60;;;12.50;99.90;;;;;;4969262;28;20492;-78
2022/11/30 07:46:55;;;;;;;3.03;1.70;;;12.50;99.90;;;;;;4970675;28;20448;-79
2022/11/30 07:49:23;;;;;;;3.05;2.03;;;12.50;99.90;;;;;;4971070;28;20057;-79
2022/11/30 07:51:51;;;;;;;5.57;1.85;;;12.50;99.90;;;;;;4970807;28;20097;-78
2022/11/30 07:54:18;;;;;;;5.18;2.38;;;12.50;99.90;;;;;;4957483;28;20075;-78
2022/11/30 07:56:46;;;;;;;4.97;2.50;;;12.50;99.90;;;;;;4972868;28;20054;-79
2022/11/30 07:59:13;;;;;;;5.82;3.38;;;12.40;99.90;;;;;;4967263;28;20039;-79
2022/11/30 08:01:41;;;;;;;3.42;1.77;;;12.40;99.90;;;;;;4972223;28;20182;-79
2022/11/30 08:04:12;;;;;;;2.45;1.67;;;12.40;99.90;;;;;;4967266;28;20134;-81
2022/11/30 08:06:40;;;;;;;4.55;2.25;;;12.40;99.90;;;;;;4971292;28;20121;-79
2022/11/30 08:09:11;;;;;;;6.32;3.45;;;12.40;99.90;;;;;;4968614;28;20137;-79
2022/11/30 08:11:41;;;;;;;7.75;4.07;;;12.50;99.90;;;;;;4973633;28;20046;-79
2022/11/30 08:14:11;;;;;;;5.25;2.83;;;12.50;99.90;;;;;;4967287;28;20034;-81
2022/11/30 08:16:39;;;;;;;4.68;2.20;;;12.50;99.90;;;;;;4971619;28;20413;-79
2022/11/30 08:19:06;;;;;;;4.20;2.50;;;12.50;99.90;;;;;;4966524;28;20051;-81
2022/11/30 08:21:34;;;;;;;8.38;6.00;;;12.60;99.90;;;;;;4985814;28;20050;-80
2022/11/30 08:24:01;;;;;;;10.15;7.60;;;12.60;99.90;;;;;;4970308;28;20057;-80
2022/11/30 08:26:31;;;;;;;16.08;9.70;;;12.60;99.90;;;;;;4973936;28;20046;-82
2022/11/30 08:29:00;;;;;;;15.70;11.35;;;12.70;99.90;;;;;;4946718;28;20055;-79
2022/11/30 08:31:31;;;;;;;16.45;10.60;;;12.60;99.90;;;;;;4988211;28;20046;-79
2022/11/30 08:34:04;;;;;;;9.45;5.65;;;12.60;99.90;;;;;;4967406;28;20047;-78
2022/11/30 08:36:34;;;;;;;9.93;6.40;;;12.50;99.90;;;;;;4967524;28;20599;-82
2022/11/30 08:39:04;;;;;;;6.40;4.05;;;12.50;99.90;;;;;;4963949;28;20038;-79
2022/11/30 08:41:33;;;;;;;5.65;3.00;;;12.40;99.90;;;;;;4980182;28;20107;-79
2022/11/30 08:44:01;;;;;;;4.57;3.22;;;12.40;99.90;;;;;;4974363;28;20057;-79
2022/11/30 08:46:29;;;;;;;3.58;1.80;;;12.30;99.90;;;;;;4966813;28;20130;-78
2022/11/30 08:49:17;;;;;;;2.25;1.48;;;12.40;99.90;;;;;;4964239;28;20046;-80
2022/11/30 08:51:48;;;;;;;2.97;1.63;;;12.40;99.90;;;;;;4963145;28;20043;-79
2022/11/30 08:54:43;;;;;;;2.97;1.38;;;12.40;99.90;;;;;;4963596;28;20836;-78
2022/11/30 08:57:11;;;;;;;2.50;1.10;;;12.50;99.90;;;;;;4965060;28;20046;-80
2022/11/30 08:59:39;;;;;;;2.58;1.55;;;12.50;99.90;;;;;;4958402;28;20086;-80
2022/11/30 09:02:09;;;;;;;1.80;1.10;;;12.50;99.90;;;;;;4965751;28;20093;-79
2022/11/30 09:04:36;;;;;;;5.18;2.05;;;12.60;99.90;;;;;;4959447;28;20090;-77
2022/11/30 09:07:04;;;;;;;4.18;1.70;;;12.60;99.90;;;;;;4950750;28;20039;-79
2022/11/30 09:09:32;;;;;;;2.25;1.50;;;12.60;99.90;;;;;;4971088;28;20058;-78
2022/11/30 09:12:00;;;;;;;3.40;1.95;;;12.70;99.90;;;;;;4954346;28;20051;-77
2022/11/30 09:14:28;;;;;;;4.43;2.25;;;12.70;99.90;;;;;;4970094;28;20081;-78
2022/11/30 09:16:55;;;;;;;6.85;2.50;;;12.80;99.90;;;;;;4970338;28;20049;-79
2022/11/30 09:19:24;;;;;;;3.97;2.63;;;12.80;99.90;;;;;;4970546;28;20049;-78
2022/11/30 09:21:51;;;;;;;4.60;2.63;;;12.80;99.90;;;;;;4970271;28;20101;-78
2022/11/30 09:24:19;;;;;;;5.32;2.67;;;12.90;99.90;;;;;;4970174;28;20047;-78
2022/11/30 09:26:47;;;;;;;3.30;2.17;;;12.90;99.90;;;;;;4979613;28;20077;-79
2022/11/30 09:29:15;;;;;;;2.95;2.20;;;13.00;99.90;;;;;;4990101;28;20097;-78
2022/11/30 09:31:42;;;;;;;3.47;1.95;;;13.00;99.90;;;;;;4990165;28;20485;-79
2022/11/30 09:34:10;;;;;;;5.05;2.53;;;13.00;99.90;;;;;;4976474;28;20069;-79
2022/11/30 09:36:38;;;;;;;3.83;2.17;;;13.00;99.90;;;;;;4970773;28;20051;-79
2022/11/30 09:39:08;;;;;;;3.60;1.98;;;13.00;99.90;;;;;;4971714;28;20054;-79
2022/11/30 09:41:55;;;;;;;3.60;2.20;;;13.00;99.90;;;;;;4954883;28;20500;-79
2022/11/30 09:44:22;;;;;;;2.85;1.88;;;13.00;99.90;;;;;;4971733;28;20122;-79
2022/11/30 09:46:50;;;;;;;6.05;1.48;;;13.00;99.90;;;;;;4970126;28;20397;-79
2022/11/30 09:49:30;;;;;;;4.50;1.60;;;12.90;99.90;;;;;;4969560;28;20644;-78
2022/11/30 09:52:03;;;;;;;4.85;2.05;;;12.90;99.90;;;;;;4981154;28;20506;-79
2022/11/30 09:54:37;;;;;;;4.10;2.22;;;12.90;99.90;;;;;;4985751;28;20056;-78
2022/11/30 09:57:25;;;;;;;3.50;2.58;;;12.90;99.90;;;;;;4974063;28;20396;-78
2022/11/30 09:59:57;;;;;;;4.80;2.30;;;12.90;99.90;;;;;;4967683;28;20046;-78
2022/11/30 10:02:36;;;;;;;4.55;1.77;;;12.80;99.90;;;;;;4975444;28;20038;-79
2022/11/30 10:05:13;;;;;;;3.22;1.95;;;12.80;99.90;;;;;;4964920;28;20548;-78
2022/11/30 10:07:40;;;;;;;;;;;12.80;99.90;;;;;;4964113;28;20149;-78
2022/11/30 10:10:35;;;;;;;6.85;3.45;;;12.70;99.90;;;;;;4952119;28;19922;-78
2022/11/30 10:13:22;;;;;;;4.85;3.10;;;12.80;99.90;;;;;;4967088;28;20124;-80
2022/11/30 10:16:04;;;;;;;4.45;2.00;;;12.70;99.90;;;;;;4968602;28;20047;-78
2022/11/30 10:18:56;;;;;;;2.78;1.85;;;12.70;99.90;;;;;;4968815;28;20063;-78
2022/11/30 10:21:49;;;;;;;3.30;2.20;;;12.70;99.90;;;;;;4951556;28;20058;-75
2022/11/30 10:24:16;;;;;;;4.85;2.55;;;12.60;99.90;;;;;;4954776;28;20485;-79
2022/11/30 10:26:52;;;;;;;3.83;2.30;;;12.60;99.90;;;;;;4967260;28;20165;-79
2022/11/30 10:29:39;;;;;;;3.30;2.00;;;12.60;99.90;;;;;;4968690;28;20125;-79
2022/11/30 10:32:37;;;;;;;3.75;2.17;;;12.70;99.90;;;;;;4965942;28;20061;-79
2022/11/30 10:35:37;;;;;;;4.90;2.38;;;12.70;99.90;;;;;;4959778;28;20047;-79
2022/11/30 10:38:18;;;;;;;2.97;2.47;;;12.70;99.90;;;;;;4961746;28;20047;-79
2022/11/30 10:40:51;;;;;;;3.40;2.20;;;12.70;99.90;;;;;;4964090;28;20053;-79
2022/11/30 10:43:25;;;;;;;2.67;1.80;;;12.80;99.90;;;;;;4963755;28;20043;-78
2022/11/30 10:45:53;;;;;;;5.35;2.65;;;12.80;99.90;;;;;;4942092;28;20521;-78
2022/11/30 10:48:54;;;;;;;5.10;2.40;;;12.90;99.90;;;;;;4958405;28;20528;-78
2022/11/30 10:51:24;;;;;;;5.72;4.20;;;13.00;99.90;;;;;;4962611;28;20142;-78
2022/11/30 10:53:51;;;;;;;11.45;3.85;;;13.00;99.90;;;;;;4964208;28;20070;-79
2022/11/30 10:56:19;;;;;;;3.72;2.47;;;13.10;99.90;;;;;;4932659;28;20050;-80
2022/11/30 10:59:01;;;;;;;5.22;2.08;;;13.00;99.90;;;;;;4949676;28;20089;-80
2022/11/30 11:01:38;;;;;;;2.47;1.58;;;13.10;99.90;;;;;;4951035;28;20101;-77
2022/11/30 11:04:21;;;;;;;2.92;1.67;;;13.10;99.90;;;;;;4968193;28;20049;-78
2022/11/30 11:07:06;;;;;;;3.13;1.33;;;13.10;99.90;;;;;;4968461;28;20082;-79
2022/11/30 11:09:45;;;;;;;3.88;1.30;;;13.10;99.90;;;;;;4965769;28;20086;-79
2022/11/30 11:12:29;;;;;;;3.28;1.80;;;13.10;99.90;;;;;;4981588;28;20038;-79
2022/11/30 11:15:30;;;;;;;3.38;1.30;;;13.10;99.90;;;;;;4965100;28;20118;-79
2022/11/30 11:18:18;;;;;;;4.40;1.92;;;13.10;99.90;;;;;;4960401;28;20050;-79
2022/11/30 11:20:47;;;;;;;2.45;1.45;;;13.10;99.90;;;;;;4949725;28;20047;-80
2022/11/30 11:23:45;;;;;;;5.95;2.10;;;13.00;99.90;;;;;;4966860;28;20038;-79
2022/11/30 11:26:22;;;;;;;3.42;2.30;;;13.00;99.90;;;;;;4956810;28;20457;-78
2022/11/30 11:28:52;;;;;;;2.85;1.73;;;13.00;99.90;;;;;;4967596;28;20050;-79
2022/11/30 11:31:32;;;;;;;4.25;2.17;;;13.00;99.90;;;;;;4969675;28;20042;-78
2022/11/30 11:34:00;;;;;;;4.18;2.10;;;12.90;99.90;;;;;;4965619;28;20145;-78
2022/11/30 11:36:30;;;;;;;3.85;2.20;;;12.90;99.90;;;;;;4969190;28;20058;-78
2022/11/30 11:38:59;;;;;;;2.38;1.95;;;12.90;99.90;;;;;;4950889;28;20050;-77
2022/11/30 11:41:37;;;;;;;10.25;2.67;;;12.90;99.90;;;;;;4969254;28;20066;-78
2022/11/30 11:44:08;;;;;;;3.08;2.03;;;12.90;99.90;;;;;;4953669;28;20500;-77
2022/11/30 11:46:52;;;;;;;2.95;1.65;;;12.80;99.90;;;;;;4964899;28;20070;-77
2022/11/30 11:49:23;;;;;;;6.45;2.10;;;12.80;99.90;;;;;;4969293;28;20035;-77
2022/11/30 11:52:13;;;;;;;5.00;2.58;;;12.80;99.90;;;;;;4965684;28;20489;-77
2022/11/30 11:54:54;;;;;;;3.17;2.25;;;12.80;99.90;;;;;;4967635;28;20055;-76
2022/11/30 11:57:35;;;;;;;4.53;2.30;;;12.80;99.90;;;;;;4945697;28;20062;-76
2022/11/30 12:00:17;;;;;;;5.00;3.08;;;12.70;99.90;;;;;;4959204;28;20079;-77
2022/11/30 12:03:07;;;;;;;3.40;2.00;;;12.70;99.90;;;;;;4966037;28;20382;-77
2022/11/30 12:06:02;;;;;;;4.82;2.58;;;12.70;99.90;;;;;;4962904;28;20046;-77
2022/11/30 12:08:51;;;;;;;5.35;4.32;;;12.60;99.90;;;;;;4964344;28;20046;-76
2022/11/30 12:11:43;;;;;;;3.47;2.53;;;12.60;99.90;;;;;;4966895;28;20061;-76
2022/11/30 12:14:16;;;;;;;4.15;2.90;;;12.50;99.90;;;;;;4948704;28;20055;-76
2022/11/30 12:17:05;;;;;;;2.97;1.63;;;12.40;99.90;;;;;;4950254;28;20054;-76
2022/11/30 12:19:33;;;;;;;5.47;2.75;;;12.40;99.90;;;;;;4963683;28;20448;-76
2022/11/30 12:22:31;;;;;;;4.60;2.85;;;12.50;99.90;;;;;;4970939;28;20086;-76
2022/11/30 12:25:20;;;;;;;3.90;2.40;;;12.60;99.90;;;;;;4969215;28;20178;-76
2022/11/30 12:28:32;;;;;;;5.85;3.03;;;12.70;99.90;;;;;;4970838;28;20097;-75
2022/11/30 12:31:16;;;;;;;5.53;4.05;;;12.60;99.90;;;;;;4881280;29;20088;-76
2022/11/30 12:33:53;;;;;;;7.05;5.53;;;12.70;99.90;;;;;;4910177;29;20483;-76
2022/11/30 12:36:29;;;;;;;6.75;5.47;;;12.70;99.90;;;;;;4928228;28;20051;-76
2022/11/30 12:39:04;;;;;;;6.35;4.68;;;12.80;99.90;;;;;;4970320;28;20054;-76
2022/11/30 12:41:41;;;;;;;7.13;3.90;;;12.80;99.90;;;;;;4966020;28;20042;-76
2022/11/30 12:44:47;;;;;;;7.05;4.90;;;12.80;99.90;;;;;;4966040;28;20089;-76
2022/11/30 12:47:33;;;;;;;13.57;5.63;;;12.80;99.90;;;;;;4982382;28;20053;-76
2022/11/30 12:50:25;;;;;;;8.88;5.22;;;12.80;99.90;;;;;;4950064;28;20034;-78
2022/11/30 12:53:22;;;;;;;10.70;5.88;;;12.80;99.90;;;;;;4861121;28;20177;-77
2022/11/30 12:55:56;;;;;;;10.57;5.40;;;12.80;99.90;;;;;;4978327;28;20054;-76
2022/11/30 12:58:48;;;;;;;8.23;5.38;;;12.90;99.90;;;;;;4965923;28;20051;-76
2022/11/30 13:01:27;;;;;;;8.52;5.35;;;12.90;99.90;;;;;;4966611;28;20048;-77
2022/11/30 13:04:07;;;;;;;12.73;6.30;;;12.90;99.90;;;;;;4984466;28;20122;-75
2022/11/30 13:07:16;;;;;;;7.57;5.68;;;13.00;99.90;;;;;;4960672;28;20053;-76
2022/11/30 13:09:49;;;;;;;6.40;4.28;;;13.00;99.90;;;;;;4975435;28;20054;-76
2022/11/30 13:12:44;;;;;;;8.77;4.78;;;13.00;99.90;;;;;;4980549;28;20046;-76
2022/11/30 13:15:22;;;;;;;4.75;3.70;;;12.90;99.90;;;;;;4969487;28;20066;-76
2022/11/30 13:17:52;;;;;;;7.40;4.43;;;12.90;99.90;;;;;;4973495;28;20109;-75
2022/11/30 13:20:28;;;;;;;8.57;4.68;;;12.80;99.90;;;;;;4967981;28;20051;-77