Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:14;;;;;;;4.00;0.80;;;;;;;;;;2089984;28;20029;-68
2022/05/19 00:02:33;;;;;;;2.50;0.77;;;;;;;;;;2087391;28;20473;-68
2022/05/19 00:03:52;;;;;;;3.35;0.80;;;;;;;;;;2088704;28;20024;-68
2022/05/19 00:05:11;;;;;;;4.05;1.10;;;;;;;;;;2088428;28;20097;-68
2022/05/19 00:06:30;;;;;;;3.58;0.80;;;;;;;;;;2087916;28;20026;-68
2022/05/19 00:07:49;;;;;;;1.55;0.80;;;;;;;;;;2089147;28;20033;-68
2022/05/19 00:09:08;;;;;;;1.63;1.00;;;;;;;;;;2085881;28;20021;-69
2022/05/19 00:10:27;;;;;;;2.67;1.10;;;;;;;;;;2084482;28;20033;-68
2022/05/19 00:11:46;;;;;;;1.20;1.10;;;;;;;;;;2079717;28;20033;-69
2022/05/19 00:13:05;;;;;;;2.00;0.80;;;;;;;;;;2085294;28;20029;-69
2022/05/19 00:14:24;;;;;;;3.35;0.82;;;;;;;;;;2089140;28;20045;-70
2022/05/19 00:15:43;;;;;;;1.20;0.80;;;;;;;;;;2089660;28;20558;-69
2022/05/19 00:17:03;;;;;;;2.97;1.15;;;;;;;;;;2089609;28;20033;-69
2022/05/19 00:18:21;;;;;;;3.25;1.00;;;;;;;;;;2080437;28;20029;-69
2022/05/19 00:19:40;;;;;;;1.63;0.90;;;;;;;;;;2085505;28;20029;-68
2022/05/19 00:20:59;;;;;;;3.42;1.23;;;;;;;;;;2088848;28;20068;-68
2022/05/19 00:22:19;;;;;;;5.18;1.00;;;;;;;;;;2080749;28;20033;-69
2022/05/19 00:23:37;;;;;;;7.45;1.08;;;;;;;;;;2085466;28;20392;-68
2022/05/19 00:24:56;;;;;;;1.10;0.95;;;;;;;;;;2089831;28;20025;-69
2022/05/19 00:26:15;;;;;;;3.85;0.75;;;;;;;;;;2081254;28;20396;-69
2022/05/19 00:27:34;;;;;;;2.55;0.93;;;;;;;;;;2086572;28;20080;-68
2022/05/19 00:28:53;;;;;;;2.05;1.13;;;;;;;;;;2090463;28;20033;-68
2022/05/19 00:30:12;;;;;;;3.83;0.82;;;;;;;;;;2090029;28;20033;-69
2022/05/19 00:31:32;;;;;;;1.65;1.00;;;;;;;;;;2089088;28;20028;-69
2022/05/19 00:32:51;;;;;;;0.98;0.85;;;;;;;;;;2090280;28;20111;-69
2022/05/19 00:34:10;;;;;;;2.28;0.82;;;;;;;;;;2090592;28;20388;-69
2022/05/19 00:35:29;;;;;;;2.60;1.10;;;;;;;;;;2091505;28;20029;-68
2022/05/19 00:36:48;;;;;;;1.10;1.00;;;;;;;;;;2089688;28;20411;-68
2022/05/19 00:38:08;;;;;;;4.10;1.23;;;;;;;;;;2096090;28;20025;-68
2022/05/19 00:39:30;;;;;;;1.38;1.10;;;;;;;;;;2090719;28;20029;-68
2022/05/19 00:40:50;;;;;;;2.50;0.85;;;;;;;;;;2090097;28;20021;-69
2022/05/19 00:44:02;;;;;;;1.42;1.13;;;;;;;;;;2089925;28;20503;-69
2022/05/19 00:45:22;;;;;;;1.10;0.93;;;;;;;;;;2088863;28;20028;-68
2022/05/19 00:46:44;;;;;;;1.55;0.85;;;;;;;;;;2091253;28;20052;-69
2022/05/19 00:48:06;;;;;;;4.72;1.13;;;;;;;;;;2090133;28;20025;-69
2022/05/19 00:49:38;;;;;;;5.45;1.30;;;;;;;;;;2088672;28;20503;-69
2022/05/19 00:50:59;;;;;;;3.17;1.20;;;;;;;;;;2090628;28;20037;-68
2022/05/19 00:52:34;;;;;;;2.25;1.00;;;;;;;;;;2090867;28;20487;-69
2022/05/19 00:53:56;;;;;;;2.22;1.02;;;;;;;;;;2091120;28;20407;-69
2022/05/19 00:55:22;;;;;;;2.00;0.73;;;;;;;;;;2089484;28;20438;-69
2022/05/19 00:56:48;;;;;;;2.28;0.73;;;;;;;;;;2091252;28;20045;-67
2022/05/19 00:58:17;;;;;;;3.75;1.20;;;;;;;;;;2090599;28;20025;-67
2022/05/19 00:59:39;;;;;;;5.25;1.00;;;;;;;;;;2090791;28;20032;-68
2022/05/19 01:00:58;;;;;;;2.58;1.10;;;;;;;;;;2090707;28;20029;-68
2022/05/19 01:02:19;;;;;;;1.92;1.15;;;;;;;;;;2090748;28;20096;-66
2022/05/19 01:03:40;;;;;;;1.58;0.80;;;;;;;;;;2090605;28;20040;-67
2022/05/19 01:05:06;;;;;;;1.35;0.95;;;;;;;;;;2090834;28;20032;-67
2022/05/19 01:06:25;;;;;;;2.47;1.13;;;;;;;;;;2090681;28;20037;-68
2022/05/19 01:07:46;;;;;;;1.65;0.85;;;;;;;;;;2090982;28;20820;-68
2022/05/19 01:09:06;;;;;;;1.95;1.13;;;;;;;;;;2090586;28;20073;-67
2022/05/19 01:10:25;;;;;;;1.83;0.90;;;;;;;;;;2090303;28;20060;-68
2022/05/19 01:11:45;;;;;;;1.33;1.15;;;;;;;;;;2080996;28;20112;-67
2022/05/19 01:13:04;;;;;;;1.33;0.98;;;;;;;;;;2086593;28;20033;-67
2022/05/19 01:14:23;;;;;;;4.20;1.05;;;;;;;;;;2089404;28;20037;-67
2022/05/19 01:15:51;;;;;;;3.13;0.82;;;;;;;;;;2091152;28;20036;-68
2022/05/19 01:17:10;;;;;;;2.35;0.90;;;;;;;;;;2090590;28;20029;-69
2022/05/19 01:18:29;;;;;;;2.70;0.88;;;;;;;;;;2090226;28;20553;-68
2022/05/19 01:19:54;;;;;;;3.83;0.80;;;;;;;;;;2090338;28;20088;-68
2022/05/19 01:21:14;;;;;;;1.08;0.73;;;;;;;;;;2090356;28;20477;-68
2022/05/19 01:22:55;;;;;;;1.63;1.02;;;;;;;;;;2089776;28;20036;-68
2022/05/19 01:24:20;;;;;;;3.78;1.40;;;;;;;;;;2089443;28;20036;-68
2022/05/19 01:25:39;;;;;;;1.63;1.00;;;;;;;;;;2091054;28;20483;-66
2022/05/19 01:26:58;;;;;;;2.60;0.95;;;;;;;;;;2081758;28;20029;-68
2022/05/19 01:28:17;;;;;;;3.17;0.90;;;;;;;;;;2086826;28;20017;-68
2022/05/19 01:29:36;;;;;;;2.80;1.15;;;;;;;;;;2090548;28;20025;-68
2022/05/19 01:30:55;;;;;;;1.48;1.08;;;;;;;;;;2090862;28;20033;-68
2022/05/19 01:32:25;;;;;;;2.88;1.10;;;;;;;;;;2090299;28;20033;-69
2022/05/19 01:33:44;;;;;;;4.25;1.30;;;;;;;;;;2089932;28;20048;-68
2022/05/19 01:35:03;;;;;;;1.95;1.15;;;;;;;;;;2090669;28;20029;-68
2022/05/19 01:36:22;;;;;;;1.40;1.13;;;;;;;;;;2089061;28;20033;-68
2022/05/19 01:37:41;;;;;;;2.50;1.00;;;;;;;;;;2090748;28;20033;-68
2022/05/19 01:39:01;;;;;;;2.13;1.00;;;;;;;;;;2088575;28;20360;-68
2022/05/19 01:40:24;;;;;;;1.95;1.00;;;;;;;;;;2089228;28;20044;-68
2022/05/19 01:41:46;;;;;;;3.00;1.00;;;;;;;;;;2091021;28;20123;-68
2022/05/19 01:43:25;;;;;;;1.15;0.82;;;;;;;;;;2089814;28;20234;-71
2022/05/19 01:44:49;;;;;;;1.48;0.90;;;;;;;;;;2089814;28;20017;-69
2022/05/19 01:46:11;;;;;;;2.85;1.13;;;;;;;;;;2088414;28;20033;-69
2022/05/19 01:47:30;;;;;;;2.97;1.02;;;;;;;;;;2089204;28;20061;-69
2022/05/19 01:48:49;;;;;;;1.42;1.30;;;;;;;;;;2089001;28;20025;-69
2022/05/19 01:50:18;;;;;;;2.08;1.20;;;;;;;;;;2088731;28;20029;-68
2022/05/19 01:51:38;;;;;;;1.27;1.08;;;;;;;;;;2090430;28;20033;-68
2022/05/19 01:53:00;;;;;;;2.08;1.30;;;;;;;;;;2089290;28;20475;-69
2022/05/19 01:54:24;;;;;;;1.73;1.10;;;;;;;;;;2089648;28;20041;-68
2022/05/19 01:55:46;;;;;;;2.47;1.13;;;;;;;;;;2079814;28;20037;-68
2022/05/19 01:57:09;;;;;;;1.88;1.20;;;;;;;;;;2087903;28;20045;-68
2022/05/19 01:58:37;;;;;;;1.02;0.98;;;;;;;;;;2089122;28;20359;-68
2022/05/19 02:00:03;;;;;;;2.83;0.85;;;;;;;;;;2090239;28;20017;-68
2022/05/19 02:01:26;;;;;;;2.28;1.10;;;;;;;;;;2090266;28;20033;-69
2022/05/19 02:02:54;;;;;;;1.20;0.80;;;;;;;;;;2079380;28;20029;-68
2022/05/19 02:04:22;;;;;;;1.23;0.90;;;;;;;;;;2087389;28;20025;-69
2022/05/19 02:05:44;;;;;;;2.78;1.27;;;;;;;;;;2088465;28;20033;-69
2022/05/19 02:07:04;;;;;;;1.42;1.30;;;;;;;;;;2078058;28;20104;-68
2022/05/19 02:08:33;;;;;;;2.97;1.20;;;;;;;;;;2085628;28;20025;-69
2022/05/19 02:09:55;;;;;;;1.88;0.95;;;;;;;;;;2081811;28;20101;-68
2022/05/19 02:11:17;;;;;;;2.97;1.00;;;;;;;;;;2085693;28;20088;-68
2022/05/19 02:12:37;;;;;;;1.35;1.02;;;;;;;;;;2089347;28;20026;-69
2022/05/19 02:13:57;;;;;;;2.15;0.90;;;;;;;;;;2089617;28;20029;-68
2022/05/19 02:15:18;;;;;;;1.88;1.10;;;;;;;;;;2081673;28;20026;-69
2022/05/19 02:16:37;;;;;;;1.23;1.13;;;;;;;;;;2086999;28;20033;-68
2022/05/19 02:17:57;;;;;;;3.47;1.10;;;;;;;;;;2080260;28;20041;-69
2022/05/19 02:19:19;;;;;;;2.80;1.15;;;;;;;;;;2086941;28;20033;-69
2022/05/19 02:20:39;;;;;;;2.70;0.82;;;;;;;;;;2089489;28;20033;-68
2022/05/19 02:21:58;;;;;;;2.42;1.00;;;;;;;;;;2090067;28;20500;-68
2022/05/19 02:23:17;;;;;;;2.83;1.23;;;;;;;;;;2089555;28;20033;-69
2022/05/19 02:24:38;;;;;;;2.15;0.90;;;;;;;;;;2087941;28;20048;-68
2022/05/19 02:25:58;;;;;;;3.03;1.15;;;;;;;;;;2089724;28;20036;-68
2022/05/19 02:27:37;;;;;;;2.35;1.15;;;;;;;;;;2086994;28;20025;-69
2022/05/19 02:28:58;;;;;;;0.98;0.82;;;;;;;;;;2087357;28;20029;-68
2022/05/19 02:30:19;;;;;;;1.65;1.10;;;;;;;;;;2089562;28;20033;-68
2022/05/19 02:31:43;;;;;;;2.70;1.65;;;;;;;;;;2089411;28;20068;-68
2022/05/19 02:33:02;;;;;;;2.28;1.30;;;;;;;;;;2089307;28;20061;-68
2022/05/19 02:34:21;;;;;;;3.63;1.17;;;;;;;;;;2089694;28;20033;-69
2022/05/19 02:35:40;;;;;;;1.55;1.42;;;;;;;;;;2088285;28;20029;-68
2022/05/19 02:36:59;;;;;;;1.98;1.40;;;;;;;;;;2087517;28;20032;-68
2022/05/19 02:38:18;;;;;;;4.75;1.20;;;;;;;;;;2089933;28;20620;-68
2022/05/19 02:39:37;;;;;;;1.98;1.17;;;;;;;;;;2089377;28;20435;-68
2022/05/19 02:40:56;;;;;;;3.80;1.23;;;;;;;;;;2087537;28;20029;-71
2022/05/19 02:42:15;;;;;;;3.38;1.45;;;;;;;;;;2089358;28;20116;-68
2022/05/19 02:43:34;;;;;;;4.82;1.30;;;;;;;;;;2088968;28;20041;-70
2022/05/19 02:44:53;;;;;;;1.65;1.20;;;;;;;;;;2090687;28;20340;-68
2022/05/19 02:46:12;;;;;;;3.33;1.35;;;;;;;;;;2088472;28;20021;-68
2022/05/19 02:47:31;;;;;;;1.65;1.20;;;;;;;;;;2090355;28;20033;-68
2022/05/19 02:48:49;;;;;;;3.45;1.20;;;;;;;;;;2089110;28;20041;-69
2022/05/19 02:50:10;;;;;;;2.05;1.30;;;;;;;;;;2088989;28;20064;-69
2022/05/19 02:51:30;;;;;;;4.57;1.55;;;;;;;;;;2090342;28;20029;-69
2022/05/19 02:52:49;;;;;;;3.33;1.25;;;;;;;;;;2089742;28;20076;-70
2022/05/19 02:54:08;;;;;;;2.20;1.63;;;;;;;;;;2089182;28;20021;-70
2022/05/19 02:55:27;;;;;;;3.05;1.33;;;;;;;;;;2089971;28;20029;-69
2022/05/19 02:56:46;;;;;;;1.33;1.23;;;;;;;;;;2079397;28;20503;-68
2022/05/19 02:58:06;;;;;;;3.92;1.38;;;;;;;;;;2084059;28;20040;-68
2022/05/19 02:59:24;;;;;;;1.48;1.30;;;;;;;;;;2090211;28;20028;-68
2022/05/19 03:00:44;;;;;;;7.05;1.17;;;;;;;;;;2090204;28;20025;-68
2022/05/19 03:02:06;;;;;;;1.48;1.20;;;;;;;;;;2089992;28;20108;-68
2022/05/19 03:03:25;;;;;;;1.90;1.15;;;;;;;;;;2089203;28;20076;-68
2022/05/19 03:04:44;;;;;;;4.10;1.20;;;;;;;;;;2089611;28;20037;-68
2022/05/19 03:06:03;;;;;;;3.17;1.50;;;;;;;;;;2089110;28;20033;-68
2022/05/19 03:07:22;;;;;;;4.68;1.52;;;;;;;;;;2087562;28;20112;-70
2022/05/19 03:08:41;;;;;;;1.65;1.25;;;;;;;;;;2088726;28;20033;-68
2022/05/19 03:10:01;;;;;;;3.33;1.60;;;;;;;;;;2081427;28;20038;-68
2022/05/19 03:11:20;;;;;;;1.75;1.50;;;;;;;;;;2085639;28;20032;-69
2022/05/19 03:12:39;;;;;;;3.00;1.42;;;;;;;;;;2089832;28;20029;-68
2022/05/19 03:13:57;;;;;;;3.75;1.75;;;;;;;;;;2089502;28;20025;-68
2022/05/19 03:15:16;;;;;;;3.15;1.50;;;;;;;;;;2089650;28;20040;-68
2022/05/19 03:16:38;;;;;;;3.65;1.63;;;;;;;;;;2080509;28;20419;-68
2022/05/19 03:17:57;;;;;;;2.78;1.42;;;;;;;;;;2081309;28;20037;-68
2022/05/19 03:19:16;;;;;;;3.22;1.40;;;;;;;;;;2086039;28;20100;-68
2022/05/19 03:20:35;;;;;;;4.82;1.60;;;;;;;;;;2088290;28;20029;-69
2022/05/19 03:21:54;;;;;;;1.90;1.33;;;;;;;;;;2089091;28;20036;-68
2022/05/19 03:23:13;;;;;;;2.40;1.50;;;;;;;;;;2088502;28;20025;-68
2022/05/19 03:24:33;;;;;;;4.72;1.70;;;;;;;;;;2090624;28;20141;-68
2022/05/19 03:25:53;;;;;;;3.00;1.60;;;;;;;;;;2089952;28;20021;-68
2022/05/19 03:27:12;;;;;;;3.25;1.40;;;;;;;;;;2089765;28;20029;-68
2022/05/19 03:28:31;;;;;;;1.90;1.42;;;;;;;;;;2089765;28;20033;-68
2022/05/19 03:29:50;;;;;;;7.50;1.70;;;;;;;;;;2089049;28;20093;-68
2022/05/19 03:31:09;;;;;;;5.90;1.52;;;;;;;;;;2088856;28;20130;-68
2022/05/19 03:32:28;;;;;;;2.60;1.85;;;;;;;;;;2088321;28;20029;-67
2022/05/19 03:33:46;;;;;;;6.38;1.83;;;;;;;;;;2088739;28;20029;-70
2022/05/19 03:35:05;;;;;;;4.53;1.63;;;;;;;;;;2088233;28;20032;-68
2022/05/19 03:36:24;;;;;;;2.60;1.50;;;;;;;;;;2080162;28;20030;-68
2022/05/19 03:37:43;;;;;;;4.30;2.15;;;;;;;;;;2085064;28;20029;-67
2022/05/19 03:39:02;;;;;;;6.03;1.85;;;;;;;;;;2089504;28;20022;-68
2022/05/19 03:40:22;;;;;;;10.90;1.85;;;;;;;;;;2089884;28;20033;-68
2022/05/19 03:41:41;;;;;;;4.05;1.48;;;;;;;;;;2081127;28;20049;-68
2022/05/19 03:42:59;;;;;;;2.95;1.50;;;;;;;;;;2086355;28;20029;-68
2022/05/19 03:44:18;;;;;;;3.72;1.70;;;;;;;;;;2090244;28;20033;-68
2022/05/19 03:45:37;;;;;;;4.03;1.58;;;;;;;;;;2088565;28;20558;-68
2022/05/19 03:46:57;;;;;;;3.00;1.40;;;;;;;;;;2088679;28;20057;-68
2022/05/19 03:48:15;;;;;;;2.28;1.48;;;;;;;;;;2089242;28;20029;-68
2022/05/19 03:49:34;;;;;;;6.20;1.70;;;;;;;;;;2080589;28;20021;-69
2022/05/19 03:50:53;;;;;;;3.40;2.10;;;;;;;;;;2082509;28;20033;-68
2022/05/19 03:52:12;;;;;;;2.88;1.63;;;;;;;;;;2089206;28;20108;-69
2022/05/19 03:53:31;;;;;;;4.78;1.85;;;;;;;;;;2086998;28;20037;-68
2022/05/19 03:54:50;;;;;;;4.82;1.77;;;;;;;;;;2086467;28;20026;-69
2022/05/19 03:56:09;;;;;;;3.55;1.90;;;;;;;;;;2080706;28;20451;-69
2022/05/19 03:57:28;;;;;;;5.20;1.88;;;;;;;;;;2085027;28;20033;-69
2022/05/19 03:58:48;;;;;;;5.97;1.88;;;;;;;;;;2088944;28;20025;-68
2022/05/19 04:00:07;;;;;;;5.88;1.80;;;;;;;;;;2071923;28;20058;-68
2022/05/19 04:01:26;;;;;;;2.53;1.77;;;;;;;;;;2083223;28;20017;-69
2022/05/19 04:02:48;;;;;;;4.80;1.60;;;;;;;;;;2080290;28;20104;-68
2022/05/19 04:04:07;;;;;;;2.85;2.03;;;;;;;;;;2087471;28;20033;-69
2022/05/19 04:05:27;;;;;;;3.75;1.90;;;;;;;;;;2090635;28;20491;-68
2022/05/19 04:06:46;;;;;;;4.13;2.00;;;;;;;;;;2091733;28;20475;-69
2022/05/19 04:08:05;;;;;;;3.88;1.92;;;;;;;;;;2089373;28;20487;-69
2022/05/19 04:09:24;;;;;;;10.90;2.40;;;;;;;;;;2090708;28;20037;-69
2022/05/19 04:10:44;;;;;;;4.38;1.70;;;;;;;;;;2091016;28;20033;-69
2022/05/19 04:12:03;;;;;;;3.83;1.90;;;;;;;;;;2090505;28;20103;-69
2022/05/19 04:13:22;;;;;;;6.80;1.77;;;;;;;;;;2090739;28;20029;-68
2022/05/19 04:14:41;;;;;;;4.68;1.90;;;;;;;;;;2091323;28;20503;-68
2022/05/19 04:16:00;;;;;;;5.45;2.03;;;;;;;;;;2089762;28;20022;-68
2022/05/19 04:17:19;;;;;;;2.03;1.55;;;;;;;;;;2081192;28;20026;-69
2022/05/19 04:18:38;;;;;;;6.88;2.03;;;;;;;;;;2078518;28;20029;-68
2022/05/19 04:19:57;;;;;;;4.97;2.20;;;;;;;;;;2085454;28;20029;-68
2022/05/19 04:21:17;;;;;;;2.17;1.95;;;;;;;;;;2089072;28;20136;-67
2022/05/19 04:22:36;;;;;;;7.28;2.13;;;;;;;;;;2089478;28;20029;-68
2022/05/19 04:23:55;;;;;;;7.32;1.55;;;;;;;;;;2087042;28;20432;-68
2022/05/19 04:25:14;;;;;;;7.05;1.80;;;;;;;;;;2088517;28;20022;-69
2022/05/19 04:26:33;;;;;;;4.72;1.92;;;;;;;;;;2089700;28;20033;-68
2022/05/19 04:27:52;;;;;;;2.80;1.63;;;;;;;;;;2087994;28;20029;-67
2022/05/19 04:29:11;;;;;;;2.20;1.70;;;;;;;;;;2088234;28;20029;-67
2022/05/19 04:30:30;;;;;;;2.17;1.52;;;;;;;;;;2089068;28;20021;-68
2022/05/19 04:31:49;;;;;;;2.17;1.83;;;;;;;;;;2088507;28;20763;-68
2022/05/19 04:33:08;;;;;;;2.10;1.88;;;;;;;;;;2089063;28;20041;-69
2022/05/19 04:34:27;;;;;;;8.63;2.20;;;;;;;;;;2080305;28;20041;-69
2022/05/19 04:35:46;;;;;;;4.22;1.90;;;;;;;;;;2088038;28;20395;-69
2022/05/19 04:37:05;;;;;;;3.65;1.88;;;;;;;;;;2090896;28;20036;-68
2022/05/19 04:38:24;;;;;;;4.68;2.25;;;;;;;;;;2088485;28;20479;-69
2022/05/19 04:39:43;;;;;;;2.67;2.20;;;;;;;;;;2090637;28;20040;-69
2022/05/19 04:41:02;;;;;;;4.95;2.33;;;;;;;;;;2090249;28;20123;-68
2022/05/19 04:42:22;;;;;;;3.35;2.25;;;;;;;;;;2090176;28;20033;-69
2022/05/19 04:43:41;;;;;;;9.75;2.42;;;;;;;;;;2088889;28;20399;-68
2022/05/19 04:45:00;;;;;;;3.20;1.92;;;;;;;;;;2088824;28;20029;-69
2022/05/19 04:46:21;;;;;;;2.47;2.28;;;;;;;;;;2090017;28;20036;-68
2022/05/19 04:47:40;;;;;;;2.67;2.22;;;;;;;;;;2082409;28;20030;-69
2022/05/19 04:48:59;;;;;;;3.65;1.95;;;;;;;;;;2086754;28;20109;-69
2022/05/19 04:50:18;;;;;;;4.85;2.00;;;;;;;;;;2090167;28;21495;-68
2022/05/19 04:51:37;;;;;;;2.20;2.00;;;;;;;;;;2090866;28;20503;-69
2022/05/19 04:52:59;;;;;;;3.20;2.40;;;;;;;;;;2090442;28;20060;-71
2022/05/19 04:54:18;;;;;;;4.28;2.20;;;;;;;;;;2089327;28;20032;-69
2022/05/19 04:55:38;;;;;;;4.65;1.90;;;;;;;;;;2079332;28;20026;-68
2022/05/19 04:56:57;;;;;;;6.70;2.22;;;;;;;;;;2086409;28;20024;-68
2022/05/19 04:58:17;;;;;;;3.33;1.75;;;;;;;;;;2079182;28;20025;-69
2022/05/19 04:59:40;;;;;;;15.52;3.35;;;;;;;;;;2085466;28;20033;-69
2022/05/19 05:00:59;;;;;;;;;;;;;;;;;;2089607;28;20021;-69
2022/05/19 05:02:18;;;;;;;5.20;2.20;;;;;;;;;;2089906;28;19909;-68
2022/05/19 05:03:37;;;;;;;2.80;2.08;;;;;;;;;;2089850;28;20467;-69
2022/05/19 05:04:57;;;;;;;2.42;2.00;;;;;;;;;;2086962;28;20479;-69
2022/05/19 05:06:16;;;;;;;3.97;2.10;;;;;;;;;;2089282;28;20479;-69
2022/05/19 05:07:36;;;;;;;2.47;2.25;;;;;;;;;;2081075;28;20042;-69
2022/05/19 05:08:54;;;;;;;3.88;1.92;;;;;;;;;;2086181;28;20041;-70
2022/05/19 05:10:13;;;;;;;3.85;1.98;;;;;;;;;;2089110;28;20438;-68
2022/05/19 05:11:33;;;;;;;6.53;2.10;;;;;;;;;;2089092;28;20025;-69
2022/05/19 05:12:52;;;;;;;3.95;1.80;;;;;;;;;;2090390;28;20112;-70
2022/05/19 05:14:11;;;;;;;3.17;1.80;;;;;;;;;;2089558;28;20439;-68
2022/05/19 05:15:30;;;;;;;3.60;2.13;;;;;;;;;;2090314;28;20069;-69
2022/05/19 05:16:50;;;;;;;2.55;2.00;;;;;;;;;;2090326;28;20028;-69
2022/05/19 05:18:09;;;;;;;5.47;2.33;;;;;;;;;;2090582;28;20475;-69
2022/05/19 05:19:28;;;;;;;2.15;1.80;;;;;;;;;;2080346;28;20476;-69
2022/05/19 05:20:47;;;;;;;4.80;2.30;;;;;;;;;;2077805;28;20021;-69
2022/05/19 05:22:05;;;;;;;2.88;2.38;;;;;;;;;;2085491;28;20092;-69
2022/05/19 05:23:24;;;;;;;3.53;2.03;;;;;;;;;;2089735;28;20030;-70
2022/05/19 05:24:46;;;;;;;5.45;2.00;;;;;;;;;;2090544;28;20033;-70
2022/05/19 05:26:06;;;;;;;6.35;2.35;;;;;;;;;;2089409;28;20033;-70
2022/05/19 05:27:25;;;;;;;3.67;2.20;;;;;;;;;;2081759;28;20033;-68
2022/05/19 05:28:44;;;;;;;8.48;2.15;;;;;;;;;;2086949;28;20037;-68
2022/05/19 05:30:04;;;;;;;4.88;1.88;;;;;;;;;;2088776;28;20053;-70
2022/05/19 05:31:23;;;;;;;3.35;1.88;;;;;;;;;;2089497;28;20021;-70
2022/05/19 05:32:42;;;;;;;4.38;1.70;;;;;;;;;;2089667;28;20051;-69
2022/05/19 05:34:01;;;;;;;3.22;2.05;;;;;;;;;;2089060;28;20021;-69
2022/05/19 05:35:20;;;;;;;5.30;1.90;;;;;;;;;;2087720;28;20435;-70
2022/05/19 05:36:39;;;;;;;1.88;1.77;;;;;;;;;;2089893;28;20024;-67
2022/05/19 05:38:09;;;;;;;7.53;2.08;;;;;;;;;;2087586;28;20037;-66
2022/05/19 05:39:38;;;;;;;6.72;2.10;;;;;;;;;;2085002;28;20025;-67
2022/05/19 05:41:03;;;;;;;2.42;1.83;;;;;;;;;;2089189;28;20025;-66
2022/05/19 05:42:23;;;;;;;2.88;1.88;;;;;;;;;;2089000;28;20041;-67
2022/05/19 05:43:42;;;;;;;7.43;1.45;;;;;;;;;;2089175;28;20052;-67
2022/05/19 05:45:02;;;;;;;2.03;1.83;;;;;;;;;;2089774;28;20465;-67
2022/05/19 05:46:21;;;;;;;7.45;1.95;;;;;;;;;;2087850;28;20021;-66
2022/05/19 05:47:40;;;;;;;5.05;1.88;;;;;;;;;;2090109;28;20025;-67
2022/05/19 05:49:00;;;;;;;4.13;1.90;;;;;;;;;;2080012;28;20034;-66
2022/05/19 05:50:19;;;;;;;5.00;2.08;;;;;;;;;;2086276;28;20406;-67
2022/05/19 05:51:38;;;;;;;3.60;1.92;;;;;;;;;;2088309;28;20489;-67
2022/05/19 05:52:57;;;;;;;3.10;1.98;;;;;;;;;;2086860;28;20060;-67
2022/05/19 05:54:16;;;;;;;5.22;1.75;;;;;;;;;;2080250;28;20033;-67
2022/05/19 05:55:37;;;;;;;4.13;2.40;;;;;;;;;;2076159;28;20034;-67
2022/05/19 05:56:56;;;;;;;6.30;2.00;;;;;;;;;;2086795;28;20073;-67
2022/05/19 05:58:15;;;;;;;5.75;2.70;;;;;;;;;;2082079;28;20042;-67
2022/05/19 05:59:34;;;;;;;3.25;1.83;;;;;;;;;;2086283;28;20021;-67
2022/05/19 06:00:53;;;;;;;2.20;1.40;;;;;;;;;;2089663;28;20033;-67
2022/05/19 06:02:12;;;;;;;3.72;1.58;;;;;;;;;;2088420;28;20021;-67
2022/05/19 06:03:32;;;;;;;1.90;1.50;;;;;;;;;;2088710;28;20367;-67
2022/05/19 06:04:51;;;;;;;4.50;2.13;;;;;;;;;;2089103;28;20021;-67
2022/05/19 06:06:10;;;;;;;2.70;1.63;;;;;;;;;;2090437;28;20021;-66
2022/05/19 06:07:29;;;;;;;6.32;1.85;;;;;;;;;;2081161;28;20064;-66
2022/05/19 06:08:48;;;;;;;9.10;2.10;;;;;;;;;;2086752;28;20029;-67
2022/05/19 06:10:08;;;;;;;3.83;1.70;;;;;;;;;;2089927;28;20471;-66
2022/05/19 06:11:27;;;;;;;4.35;1.70;;;;;;;;;;2090696;28;20040;-67
2022/05/19 06:12:46;;;;;;;2.72;1.58;;;;;;;;;;2080398;28;20033;-67
2022/05/19 06:14:05;;;;;;;3.08;1.73;;;;;;;;;;2086105;28;20438;-66
2022/05/19 06:15:24;;;;;;;2.67;1.70;;;;;;;;;;2090498;28;20483;-68
2022/05/19 06:16:44;;;;;;;4.93;1.80;;;;;;;;;;2090208;28;20036;-67
2022/05/19 06:18:03;;;;;;;6.05;1.60;;;;;;;;;;2090356;28;20112;-67
2022/05/19 06:19:22;;;;;;;5.85;1.98;;;;;;;;;;2090377;28;20495;-67
2022/05/19 06:20:41;;;;;;;4.80;2.10;;;;;;;;;;2079006;28;20121;-67
2022/05/19 06:22:00;;;;;;;8.23;2.15;;;;;;;;;;2078186;28;20053;-67
2022/05/19 06:23:20;;;;;;;6.35;2.28;;;;;;;;;;2084953;28;20105;-65
2022/05/19 06:24:38;;;;;;;2.95;1.70;;;;;;;;;;2088660;28;20025;-66
2022/05/19 06:25:57;;;;;;;5.53;1.80;;;;;;;;;;2080689;28;20054;-67
2022/05/19 06:27:16;;;;;;;2.90;1.92;;;;;;;;;;2086679;28;20060;-67
2022/05/19 06:28:35;;;;;;;6.63;1.88;;;;;;;;;;2090538;28;20028;-67
2022/05/19 06:29:54;;;;;;;8.18;1.88;;;;;;;;;;2080970;28;20026;-68
2022/05/19 06:31:13;;;;;;;5.32;1.80;;;;;;;;;;2084246;28;20025;-67
2022/05/19 06:32:32;;;;;;;3.63;1.42;;;;;;;;;;2087881;28;20487;-68
2022/05/19 06:33:51;;;;;;;4.40;1.52;;;;;;;;;;2080308;28;20101;-68
2022/05/19 06:35:11;;;;;;;1.90;1.45;;;;;;;;;;2085953;28;20028;-67
2022/05/19 06:36:29;;;;;;;3.20;1.77;;;;;;;;;;2089205;28;20351;-68
2022/05/19 06:37:49;;;;;;;4.45;1.52;;;;;;;;;;2089828;28;20025;-67
2022/05/19 06:39:08;;;;;;;3.88;1.60;;;;;;;;;;2081423;28;20479;-67
2022/05/19 06:40:28;;;;;;;5.35;1.70;;;;;;;;;;2085014;28;20041;-68
2022/05/19 06:42:02;;;;;;;5.15;1.77;;;;;;;;;;2089270;28;20049;-68
2022/05/19 06:43:24;;;;;;;7.70;2.30;;;;;;;;;;2087222;28;21141;-68
2022/05/19 06:44:43;;;;;;;4.53;1.98;;;;;;;;;;2089446;28;20511;-67
2022/05/19 06:46:02;;;;;;;5.28;1.52;;;;;;;;;;2089967;28;20036;-68
2022/05/19 06:47:21;;;;;;;6.15;2.15;;;;;;;;;;2089864;28;20029;-67
2022/05/19 06:48:40;;;;;;;5.43;2.05;;;;;;;;;;2089423;28;20024;-67
2022/05/19 06:49:59;;;;;;;2.92;1.55;;;;;;;;;;2088557;28;20061;-66
2022/05/19 06:51:18;;;;;;;5.80;1.80;;;;;;;;;;2081043;28;20025;-68
2022/05/19 06:52:44;;;;;;;2.80;1.73;;;;;;;;;;2085992;28;20112;-66
2022/05/19 06:54:04;;;;;;;6.43;1.73;;;;;;;;;;2089375;28;20029;-66
2022/05/19 06:55:23;;;;;;;4.28;1.63;;;;;;;;;;2090179;28;20037;-67
2022/05/19 06:56:42;;;;;;;5.47;1.65;;;;;;;;;;2088936;28;20025;-66
2022/05/19 06:58:02;;;;;;;8.05;1.83;;;;;;;;;;2089340;28;20045;-67
2022/05/19 06:59:22;;;;;;;2.88;1.63;;;;;;;;;;2090417;28;20487;-67
2022/05/19 07:00:41;;;;;;;3.72;1.40;;;;;;;;;;2080306;28;20030;-66
2022/05/19 07:02:00;;;;;;;3.42;1.88;;;;;;;;;;2086118;28;20116;-67
2022/05/19 07:03:19;;;;;;;5.55;1.80;;;;;;;;;;2089694;28;20064;-66
2022/05/19 07:04:38;;;;;;;3.55;1.88;;;;;;;;;;2089546;28;20029;-68
2022/05/19 07:05:57;;;;;;;2.53;1.60;;;;;;;;;;2089095;28;20384;-68
2022/05/19 07:07:16;;;;;;;5.35;1.88;;;;;;;;;;2088747;28;20044;-67
2022/05/19 07:08:38;;;;;;;2.53;1.40;;;;;;;;;;2089855;28;20032;-67
2022/05/19 07:09:57;;;;;;;3.17;1.80;;;;;;;;;;2089654;28;20025;-67
2022/05/19 07:11:26;;;;;;;3.08;1.58;;;;;;;;;;2088413;28;20029;-67
2022/05/19 07:12:45;;;;;;;2.03;1.60;;;;;;;;;;2088611;28;20526;-67
2022/05/19 07:14:06;;;;;;;3.75;1.65;;;;;;;;;;2089407;28;20029;-67
2022/05/19 07:15:25;;;;;;;2.33;1.40;;;;;;;;;;2089614;28;20487;-67
2022/05/19 07:16:46;;;;;;;3.75;1.52;;;;;;;;;;2089092;28;20029;-67
2022/05/19 07:18:08;;;;;;;3.08;1.60;;;;;;;;;;2088797;28;20546;-68
2022/05/19 07:21:05;;;;;;;12.52;1.58;;;;;;;;;;2088982;28;20439;-67
2022/05/19 07:22:24;;;;;;;1.92;1.40;;;;;;;;;;2089750;28;20049;-67
2022/05/19 07:23:43;;;;;;;2.67;1.80;;;;;;;;;;2089954;28;20040;-67
2022/05/19 07:25:08;;;;;;;4.88;1.83;;;;;;;;;;2081198;28;20022;-67
2022/05/19 07:26:27;;;;;;;2.38;1.77;;;;;;;;;;2086135;28;20041;-67
2022/05/19 07:27:46;;;;;;;4.97;1.50;;;;;;;;;;2089290;28;20425;-68
2022/05/19 07:29:04;;;;;;;3.63;1.50;;;;;;;;;;2089100;28;20089;-68
2022/05/19 07:30:24;;;;;;;3.65;1.13;;;;;;;;;;2089700;28;20025;-67
2022/05/19 07:31:43;;;;;;;5.72;1.70;;;;;;;;;;2088308;28;20024;-67
2022/05/19 07:33:02;;;;;;;4.35;1.48;;;;;;;;;;2088548;28;20442;-68
2022/05/19 07:34:22;;;;;;;3.85;1.23;;;;;;;;;;2089409;28;20033;-67
2022/05/19 07:35:42;;;;;;;3.88;1.30;;;;;;;;;;2088537;28;20025;-67
2022/05/19 07:37:01;;;;;;;1.80;1.30;;;;;;;;;;2080062;28;20120;-67
2022/05/19 07:38:20;;;;;;;4.35;1.50;;;;;;;;;;2078240;28;20540;-66
2022/05/19 07:39:39;;;;;;;3.25;1.70;;;;;;;;;;2087038;28;20033;-67
2022/05/19 07:40:58;;;;;;;2.03;1.45;;;;;;;;;;2091320;28;20013;-66
2022/05/19 07:42:17;;;;;;;2.05;1.85;;;;;;;;;;2091118;28;20060;-68
2022/05/19 07:43:37;;;;;;;3.42;1.63;;;;;;;;;;2091115;28;20029;-67
2022/05/19 07:44:55;;;;;;;3.03;1.50;;;;;;;;;;2091723;28;20060;-67
2022/05/19 07:46:14;;;;;;;3.88;1.40;;;;;;;;;;2090219;28;20068;-66
2022/05/19 07:47:34;;;;;;;4.45;1.67;;;;;;;;;;2090866;28;20434;-66
2022/05/19 07:48:56;;;;;;;2.30;1.60;;;;;;;;;;2081417;28;20041;-66
2022/05/19 07:50:15;;;;;;;3.17;1.92;;;;;;;;;;2088239;28;20052;-68
2022/05/19 07:51:36;;;;;;;4.55;1.60;;;;;;;;;;2091457;28;20033;-67
2022/05/19 07:52:55;;;;;;;4.85;1.77;;;;;;;;;;2091370;28;20028;-67
2022/05/19 07:54:15;;;;;;;2.40;1.40;;;;;;;;;;2091308;28;20025;-68
2022/05/19 07:55:34;;;;;;;3.33;1.40;;;;;;;;;;2081749;28;20061;-67
2022/05/19 07:56:54;;;;;;;2.50;1.80;;;;;;;;;;2087751;28;20033;-67
2022/05/19 07:58:13;;;;;;;2.60;1.50;;;;;;;;;;2089993;28;20045;-67
2022/05/19 07:59:32;;;;;;;2.80;1.40;;;;;;;;;;2091260;28;20021;-67
2022/05/19 08:00:52;;;;;;;1.83;1.50;;;;;;;;;;2091562;28;20021;-67
2022/05/19 08:02:12;;;;;;;5.28;1.60;;;;;;;;;;2091660;28;20024;-67
2022/05/19 08:03:31;;;;;;;1.83;1.13;;;;;;;;;;2091561;28;20029;-67
2022/05/19 08:04:50;;;;;;;3.10;0.90;;;;;;;;;;2091170;28;20025;-67