Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:23;;;;;;;17.75;10.75;;;19.50;99.90;;;;;;4962031;28;20555;-81
2022/08/18 00:04:49;;;;;;;16.70;11.30;;;19.50;99.90;;;;;;4966695;28;20043;-81
2022/08/18 00:07:21;;;;;;;15.43;10.07;;;19.50;99.90;;;;;;4962879;28;20039;-81
2022/08/18 00:09:47;;;;;;;20.70;11.25;;;19.50;99.90;;;;;;4965679;28;20027;-81
2022/08/18 00:12:17;;;;;;;16.73;10.73;;;19.50;99.90;;;;;;4963702;28;20085;-81
2022/08/18 00:14:44;;;;;;;19.77;10.32;;;19.40;99.90;;;;;;4950655;28;20041;-81
2022/08/18 00:17:10;;;;;;;19.55;11.20;;;19.50;99.90;;;;;;4966351;28;20039;-81
2022/08/18 00:19:35;;;;;;;15.02;10.32;;;19.40;99.90;;;;;;4960884;28;20039;-81
2022/08/18 00:22:01;;;;;;;17.50;10.88;;;19.40;99.90;;;;;;4968312;28;20107;-81
2022/08/18 00:24:26;;;;;;;19.50;10.32;;;19.40;99.90;;;;;;4957618;28;20491;-80
2022/08/18 00:26:53;;;;;;;17.40;9.93;;;19.40;99.90;;;;;;4966527;28;20122;-81
2022/08/18 00:29:19;;;;;;;15.32;10.27;;;19.40;99.90;;;;;;4959759;28;20084;-81
2022/08/18 00:31:45;;;;;;;16.98;10.38;;;19.40;99.90;;;;;;4968644;28;20043;-80
2022/08/18 00:34:10;;;;;;;20.02;10.10;;;19.40;99.90;;;;;;4966376;28;20050;-80
2022/08/18 00:36:36;;;;;;;14.88;11.15;;;19.40;99.90;;;;;;4959455;28;20118;-81
2022/08/18 00:39:02;;;;;;;16.77;10.70;;;19.40;99.90;;;;;;4963975;28;20054;-81
2022/08/18 00:41:28;;;;;;;19.25;10.13;;;19.40;99.90;;;;;;4964710;28;20080;-81
2022/08/18 00:43:57;;;;;;;16.20;11.02;;;19.40;99.90;;;;;;4962116;28;20043;-79
2022/08/18 00:46:32;;;;;;;16.98;10.52;;;19.40;99.90;;;;;;4965412;28;20045;-80
2022/08/18 00:48:58;;;;;;;17.08;10.68;;;19.40;99.90;;;;;;4965545;28;20027;-79
2022/08/18 00:51:46;;;;;;;18.88;10.68;;;19.40;99.90;;;;;;4945251;28;20150;-79
2022/08/18 00:54:24;;;;;;;16.90;10.48;;;19.40;99.90;;;;;;4965845;28;20046;-79
2022/08/18 00:56:59;;;;;;;15.95;11.00;;;19.40;99.90;;;;;;4963039;28;20496;-79
2022/08/18 01:00:10;;;;;;;16.63;10.88;;;19.40;99.90;;;;;;4980761;28;20494;-79
2022/08/18 01:02:41;;;;;;;15.15;10.38;;;19.40;99.90;;;;;;4968131;28;20068;-81
2022/08/18 01:05:14;;;;;;;20.67;10.63;;;19.40;99.90;;;;;;4967283;28;20605;-79
2022/08/18 01:07:44;;;;;;;17.75;10.45;;;19.40;99.90;;;;;;4963053;28;20839;-82
2022/08/18 01:10:15;;;;;;;16.83;10.60;;;19.40;99.90;;;;;;4953418;28;20055;-79
2022/08/18 01:12:42;;;;;;;18.10;10.80;;;19.40;99.90;;;;;;4967153;28;20038;-79
2022/08/18 01:15:09;;;;;;;17.45;10.75;;;19.50;99.90;;;;;;4965967;28;20054;-80
2022/08/18 01:23:21;;;;;;;18.13;10.50;;;19.40;99.90;;;;;;4970975;28;20086;-79
2022/08/18 01:26:03;;;;;;;18.35;10.85;;;19.40;99.90;;;;;;4969900;28;20446;-80
2022/08/18 01:28:30;;;;;;;;;;;19.40;99.90;;;;;;4954678;28;20434;-80
2022/08/18 01:30:57;;;;;;;14.60;9.63;;;19.40;99.90;;;;;;4949105;28;20001;-80
2022/08/18 01:33:42;;;;;;;21.80;10.73;;;19.40;99.90;;;;;;4972392;28;20034;-80
2022/08/18 01:36:15;;;;;;;14.27;10.95;;;19.40;99.90;;;;;;4967450;28;20048;-80
2022/08/18 01:38:49;;;;;;;16.90;10.35;;;19.40;99.90;;;;;;4966266;28;20134;-80
2022/08/18 01:41:15;;;;;;;17.25;10.98;;;19.40;99.90;;;;;;4955440;28;20057;-82
2022/08/18 01:43:41;;;;;;;15.13;10.20;;;19.40;99.90;;;;;;4971366;28;20093;-80
2022/08/18 01:46:07;;;;;;;15.82;10.38;;;19.40;99.90;;;;;;4962303;28;20062;-81
2022/08/18 01:48:35;;;;;;;21.55;11.45;;;19.40;99.90;;;;;;4964761;28;20039;-80
2022/08/18 01:51:07;;;;;;;18.13;10.85;;;19.40;99.90;;;;;;4971149;28;20034;-82
2022/08/18 01:53:33;;;;;;;;;;;19.40;99.90;;;;;;4971102;28;20058;-82
2022/08/18 01:55:59;;;;;;;20.13;10.85;;;19.40;99.90;;;;;;4968257;28;19922;-80
2022/08/18 01:58:27;;;;;;;22.20;12.20;;;19.50;99.90;;;;;;4992607;28;20053;-80
2022/08/18 02:01:00;;;;;;;20.23;11.55;;;19.40;99.90;;;;;;4962245;28;20031;-82
2022/08/18 02:03:33;;;;;;;23.80;11.32;;;19.40;99.90;;;;;;4960399;28;20112;-80
2022/08/18 02:06:01;;;;;;;18.38;10.70;;;19.40;99.90;;;;;;4960931;28;20050;-80
2022/08/18 02:08:28;;;;;;;16.05;11.40;;;19.50;99.90;;;;;;4954864;28;20184;-80
2022/08/18 02:10:54;;;;;;;18.38;10.82;;;19.50;99.90;;;;;;4963410;28;20547;-80
2022/08/18 02:13:22;;;;;;;20.33;10.68;;;19.40;99.90;;;;;;4954884;28;20102;-81
2022/08/18 02:15:48;;;;;;;22.40;11.73;;;19.50;99.90;;;;;;4969325;28;20049;-79
2022/08/18 02:18:22;;;;;;;18.55;11.45;;;19.40;99.90;;;;;;4965489;28;20039;-81
2022/08/18 02:20:48;;;;;;;18.08;11.63;;;19.50;99.90;;;;;;4981860;28;20043;-80
2022/08/18 02:23:14;;;;;;;20.00;11.32;;;19.40;99.90;;;;;;4958637;28;20130;-80
2022/08/18 02:25:43;;;;;;;19.10;10.80;;;19.40;99.90;;;;;;4951833;28;20066;-80
2022/08/18 02:28:09;;;;;;;20.90;11.10;;;19.40;99.90;;;;;;4960057;28;20050;-79
2022/08/18 02:30:38;;;;;;;17.65;10.75;;;19.40;99.90;;;;;;4961657;28;20043;-79
2022/08/18 02:33:05;;;;;;;16.25;10.38;;;19.40;99.90;;;;;;4970743;28;20106;-79
2022/08/18 02:35:32;;;;;;;18.38;10.57;;;19.40;99.90;;;;;;4961909;28;20129;-79
2022/08/18 02:37:59;;;;;;;15.55;10.88;;;19.50;99.90;;;;;;4955308;28;20039;-79
2022/08/18 02:40:25;;;;;;;20.40;11.80;;;19.50;99.90;;;;;;4951315;28;20387;-79
2022/08/18 02:42:51;;;;;;;20.38;11.75;;;19.50;99.90;;;;;;4952700;28;20126;-80
2022/08/18 02:45:19;;;;;;;16.52;11.15;;;19.50;99.90;;;;;;4952298;28;20057;-79
2022/08/18 02:47:50;;;;;;;22.38;12.57;;;19.50;99.90;;;;;;4968504;28;20088;-80
2022/08/18 02:50:16;;;;;;;26.20;13.15;;;19.50;99.90;;;;;;4951206;28;20042;-79
2022/08/18 02:52:41;;;;;;;23.80;12.38;;;19.50;99.90;;;;;;4967842;28;20035;-80
2022/08/18 02:55:08;;;;;;;22.42;12.13;;;19.40;99.90;;;;;;4966455;28;20046;-80
2022/08/18 02:57:34;;;;;;;21.25;12.35;;;19.40;99.90;;;;;;4953177;28;20039;-80
2022/08/18 03:00:00;;;;;;;17.88;12.00;;;19.50;99.90;;;;;;4966364;28;20546;-80
2022/08/18 03:02:25;;;;;;;23.30;12.57;;;19.50;99.90;;;;;;4969028;28;20038;-80
2022/08/18 03:04:51;;;;;;;27.10;12.95;;;19.50;99.90;;;;;;4968212;28;20047;-80
2022/08/18 03:07:17;;;;;;;23.95;13.77;;;19.40;99.90;;;;;;4969485;28;20497;-80
2022/08/18 03:09:42;;;;;;;20.42;12.85;;;19.40;99.90;;;;;;4966079;28;20109;-80
2022/08/18 03:12:09;;;;;;;18.75;12.50;;;19.40;99.90;;;;;;4970346;28;20034;-80
2022/08/18 03:14:36;;;;;;;23.63;12.77;;;19.60;99.90;;;;;;4969057;28;20103;-80
2022/08/18 03:17:07;;;;;;;22.42;13.40;;;19.40;99.90;;;;;;4966480;28;20045;-80
2022/08/18 03:19:33;;;;;;;20.88;13.57;;;19.40;99.90;;;;;;4963829;28;20053;-80
2022/08/18 03:21:59;;;;;;;24.92;14.82;;;19.40;99.90;;;;;;4964213;28;20407;-80
2022/08/18 03:24:27;;;;;;;23.27;15.60;;;19.40;99.90;;;;;;4968448;28;20046;-80
2022/08/18 03:26:55;;;;;;;24.45;14.32;;;19.40;99.90;;;;;;4979674;28;20038;-80
2022/08/18 03:29:22;;;;;;;17.33;12.95;;;19.40;99.90;;;;;;4959463;28;20058;-80
2022/08/18 03:31:49;;;;;;;22.08;13.60;;;19.40;99.90;;;;;;4954393;28;20094;-80
2022/08/18 03:34:18;;;;;;;20.45;13.15;;;19.30;99.90;;;;;;4957862;28;20070;-80
2022/08/18 03:36:44;;;;;;;24.20;13.70;;;19.40;99.90;;;;;;4962059;28;20038;-80
2022/08/18 03:39:11;;;;;;;25.33;13.70;;;19.40;99.90;;;;;;4980947;28;20487;-80
2022/08/18 03:41:41;;;;;;;23.17;13.30;;;19.40;99.90;;;;;;4961647;28;20450;-80
2022/08/18 03:44:08;;;;;;;19.30;13.65;;;19.40;99.90;;;;;;4950125;28;20035;-80
2022/08/18 03:46:34;;;;;;;21.30;13.00;;;19.30;99.90;;;;;;4960128;28;20039;-81
2022/08/18 03:49:00;;;;;;;20.98;12.70;;;19.30;99.90;;;;;;4953845;28;20399;-80
2022/08/18 03:51:30;;;;;;;17.50;12.30;;;19.40;99.90;;;;;;4949722;28;20035;-80
2022/08/18 03:54:01;;;;;;;24.90;13.50;;;19.40;99.90;;;;;;4965607;28;20085;-80
2022/08/18 03:56:32;;;;;;;21.75;12.90;;;19.40;99.90;;;;;;4961559;28;20149;-79
2022/08/18 03:59:01;;;;;;;20.67;12.65;;;19.30;99.90;;;;;;4963481;28;20551;-80
2022/08/18 04:01:31;;;;;;;17.92;12.02;;;19.30;99.90;;;;;;4952911;28;20509;-80
2022/08/18 04:04:00;;;;;;;17.02;12.05;;;19.30;99.90;;;;;;4960165;28;20046;-80
2022/08/18 04:06:29;;;;;;;22.10;12.80;;;19.30;99.90;;;;;;4961922;28;20119;-81
2022/08/18 04:09:00;;;;;;;17.38;12.10;;;19.30;99.90;;;;;;4959423;28;20112;-80
2022/08/18 04:11:27;;;;;;;18.50;11.25;;;19.30;99.90;;;;;;4969064;28;20034;-80
2022/08/18 04:13:56;;;;;;;19.10;11.30;;;19.40;99.90;;;;;;4964276;28;20070;-80
2022/08/18 04:16:27;;;;;;;18.25;11.05;;;19.30;99.90;;;;;;4972193;28;20042;-80
2022/08/18 04:18:53;;;;;;;19.15;11.32;;;19.30;99.90;;;;;;4967518;28;20088;-80
2022/08/18 04:21:18;;;;;;;22.50;12.75;;;19.30;99.90;;;;;;4968338;28;20051;-80
2022/08/18 04:23:44;;;;;;;19.30;11.32;;;19.40;99.90;;;;;;4965318;28;20047;-79
2022/08/18 04:26:11;;;;;;;16.88;11.60;;;19.30;99.90;;;;;;4967949;28;20042;-80
2022/08/18 04:28:38;;;;;;;15.00;11.27;;;19.30;99.90;;;;;;4965264;28;20046;-79
2022/08/18 04:31:09;;;;;;;17.42;10.88;;;19.30;99.90;;;;;;4978473;28;20441;-79
2022/08/18 04:33:36;;;;;;;18.40;12.52;;;19.40;99.90;;;;;;4949013;28;20074;-80
2022/08/18 04:36:13;;;;;;;18.42;12.07;;;19.30;99.90;;;;;;4967358;28;20053;-80
2022/08/18 04:38:43;;;;;;;16.23;11.00;;;19.30;99.90;;;;;;4959002;28;20041;-80
2022/08/18 04:41:11;;;;;;;17.23;11.60;;;19.30;99.90;;;;;;4962115;28;20039;-80
2022/08/18 04:43:41;;;;;;;17.23;11.65;;;19.30;99.90;;;;;;4951990;28;20124;-80
2022/08/18 04:46:07;;;;;;;21.00;11.73;;;19.30;99.90;;;;;;4967452;28;20074;-79
2022/08/18 04:48:42;;;;;;;15.30;11.73;;;19.30;99.90;;;;;;4966998;28;20120;-80
2022/08/18 04:51:16;;;;;;;16.67;11.43;;;19.30;99.90;;;;;;4963662;28;20117;-80
2022/08/18 04:53:46;;;;;;;17.42;11.63;;;19.30;99.90;;;;;;4967225;28;20042;-80
2022/08/18 04:56:25;;;;;;;19.30;11.98;;;19.30;99.90;;;;;;4964685;28;20517;-78
2022/08/18 04:58:57;;;;;;;18.23;11.68;;;19.30;99.90;;;;;;4969277;28;20046;-79
2022/08/18 05:01:26;;;;;;;17.63;12.10;;;19.40;99.90;;;;;;4966798;28;20068;-78
2022/08/18 05:03:55;;;;;;;21.90;11.85;;;19.30;99.90;;;;;;4961272;28;20051;-78
2022/08/18 05:06:25;;;;;;;20.60;11.95;;;19.30;99.90;;;;;;4962456;28;20407;-78
2022/08/18 05:08:56;;;;;;;18.90;12.23;;;19.30;99.90;;;;;;4953484;28;20039;-78
2022/08/18 05:11:23;;;;;;;18.48;12.02;;;19.30;99.90;;;;;;4956406;28;20519;-78
2022/08/18 05:13:54;;;;;;;22.63;12.63;;;19.30;99.90;;;;;;4962890;28;20035;-79
2022/08/18 05:16:20;;;;;;;14.52;11.15;;;19.30;99.90;;;;;;4958916;28;20055;-78
2022/08/18 05:18:45;;;;;;;14.52;11.27;;;19.30;99.90;;;;;;4966627;28;20043;-78
2022/08/18 05:21:12;;;;;;;16.05;11.13;;;19.30;99.90;;;;;;4970028;28;20046;-78
2022/08/18 05:23:38;;;;;;;18.23;11.70;;;19.30;99.90;;;;;;4970666;28;20581;-79
2022/08/18 05:26:04;;;;;;;18.15;11.18;;;19.30;99.90;;;;;;4969630;28;20118;-78
2022/08/18 05:28:34;;;;;;;17.85;11.25;;;19.30;99.90;;;;;;4946437;28;20126;-79
2022/08/18 05:31:06;;;;;;;15.93;11.30;;;19.30;99.90;;;;;;4971418;28;20070;-78
2022/08/18 05:33:32;;;;;;;13.35;10.60;;;19.30;99.90;;;;;;4956809;28;20047;-78
2022/08/18 05:36:03;;;;;;;18.35;10.50;;;19.30;99.90;;;;;;4970085;28;20125;-78
2022/08/18 05:38:52;;;;;;;14.82;10.02;;;19.30;99.90;;;;;;4969694;28;20047;-78
2022/08/18 05:41:24;;;;;;;17.80;10.77;;;19.30;99.90;;;;;;4968123;28;20038;-78
2022/08/18 05:43:51;;;;;;;14.35;10.50;;;19.40;99.90;;;;;;4956729;28;20545;-79
2022/08/18 05:46:16;;;;;;;17.75;10.73;;;19.30;99.90;;;;;;4961418;28;20050;-79
2022/08/18 05:48:42;;;;;;;20.10;9.88;;;19.40;99.90;;;;;;4961527;28;20043;-79
2022/08/18 05:51:33;;;;;;;15.25;9.73;;;19.30;99.90;;;;;;4968454;28;20434;-79
2022/08/18 05:56:50;;;;;;;14.38;9.32;;;19.40;99.90;;;;;;4961071;28;20054;-78
2022/08/18 05:59:23;;;;;;;14.82;10.05;;;19.40;99.90;;;;;;4963272;28;20050;-78
2022/08/18 06:02:13;;;;;;;14.50;9.45;;;19.50;99.90;;;;;;4960655;28;20071;-78
2022/08/18 06:04:55;;;;;;;14.05;10.25;;;19.50;99.90;;;;;;4970135;28;20062;-78
2022/08/18 06:07:50;;;;;;;16.92;10.25;;;19.60;99.90;;;;;;4955987;28;20035;-79
2022/08/18 06:10:15;;;;;;;13.40;9.05;;;19.60;99.90;;;;;;4965847;28;20779;-79
2022/08/18 06:12:44;;;;;;;17.98;9.10;;;19.60;99.90;;;;;;4980320;28;20118;-78
2022/08/18 06:15:34;;;;;;;20.80;8.95;;;19.60;99.90;;;;;;4967388;28;20038;-79
2022/08/18 06:18:26;;;;;;;13.93;9.13;;;19.60;99.90;;;;;;4971300;28;20459;-77
2022/08/18 06:21:22;;;;;;;16.17;9.33;;;19.60;99.90;;;;;;4955192;28;20039;-79
2022/08/18 06:24:07;;;;;;;11.35;9.07;;;19.60;99.90;;;;;;4984692;28;20053;-77
2022/08/18 06:26:57;;;;;;;15.20;8.43;;;19.60;99.90;;;;;;4957442;28;20032;-78
2022/08/18 06:30:04;;;;;;;15.15;8.73;;;19.60;99.90;;;;;;4957035;28;20074;-77
2022/08/18 06:32:53;;;;;;;13.90;8.95;;;19.60;99.90;;;;;;4961979;28;20047;-77
2022/08/18 06:35:27;;;;;;;12.80;8.60;;;19.60;99.90;;;;;;4960630;28;20117;-78
2022/08/18 06:41:22;;;;;;;11.60;8.38;;;19.60;99.90;;;;;;4955047;28;20085;-77
2022/08/18 06:43:58;;;;;;;13.57;8.80;;;19.60;99.90;;;;;;4965431;28;20460;-79
2022/08/18 06:46:45;;;;;;;17.80;8.60;;;19.60;99.90;;;;;;4958288;28;20043;-78
2022/08/18 06:49:23;;;;;;;15.50;8.85;;;19.60;99.90;;;;;;4959725;28;20085;-78
2022/08/18 06:51:49;;;;;;;14.95;8.88;;;19.60;99.90;;;;;;4965179;28;20372;-79
2022/08/18 06:54:20;;;;;;;13.32;9.20;;;19.60;99.90;;;;;;4967037;28;20042;-79
2022/08/18 06:56:49;;;;;;;14.73;9.10;;;19.60;99.90;;;;;;4981393;28;20046;-79
2022/08/18 06:59:23;;;;;;;15.77;9.88;;;19.60;99.90;;;;;;4961921;28;20094;-79
2022/08/18 07:01:53;;;;;;;13.18;8.73;;;19.60;99.90;;;;;;4956871;28;20043;-78
2022/08/18 07:04:38;;;;;;;13.27;8.68;;;19.60;99.90;;;;;;4965492;28;20035;-78
2022/08/18 07:07:35;;;;;;;15.02;9.13;;;19.60;99.90;;;;;;4967566;28;20432;-79
2022/08/18 07:10:05;;;;;;;14.60;9.10;;;19.60;99.90;;;;;;4962252;28;20509;-78
2022/08/18 07:12:30;;;;;;;17.63;8.90;;;19.60;99.90;;;;;;4954335;28;20484;-79
2022/08/18 07:15:00;;;;;;;14.73;8.57;;;19.60;99.90;;;;;;4952277;28;20070;-79
2022/08/18 07:17:36;;;;;;;17.10;8.90;;;19.60;99.90;;;;;;4966025;28;20392;-79
2022/08/18 07:20:29;;;;;;;12.85;8.77;;;19.70;99.90;;;;;;4964922;28;20051;-79
2022/08/18 07:23:01;;;;;;;12.57;8.05;;;19.70;99.90;;;;;;4954598;28;20066;-80
2022/08/18 07:25:39;;;;;;;13.05;8.30;;;19.80;99.90;;;;;;4941563;28;20099;-79
2022/08/18 07:28:06;;;;;;;11.55;7.35;;;19.70;99.90;;;;;;4965572;28;20517;-80
2022/08/18 07:30:37;;;;;;;13.52;7.40;;;19.70;99.90;;;;;;4956651;28;20038;-78
2022/08/18 07:33:21;;;;;;;12.50;8.02;;;19.70;99.90;;;;;;4951077;28;20063;-77
2022/08/18 07:35:56;;;;;;;10.60;6.90;;;19.80;99.90;;;;;;4952094;28;20100;-79
2022/08/18 07:38:41;;;;;;;11.55;6.97;;;19.80;99.90;;;;;;4984294;28;20039;-79
2022/08/18 07:41:36;;;;;;;10.73;6.53;;;19.80;99.90;;;;;;4955972;28;20042;-78
2022/08/18 07:44:24;;;;;;;11.25;7.20;;;19.90;99.90;;;;;;4964620;28;20460;-75
2022/08/18 07:46:58;;;;;;;10.00;6.38;;;20.00;99.90;;;;;;4973558;28;20046;-77
2022/08/18 07:49:27;;;;;;;10.70;6.53;;;20.00;99.90;;;;;;4975989;28;20513;-78
2022/08/18 07:52:15;;;;;;;10.30;7.03;;;20.00;99.90;;;;;;4961809;28;20125;-78
2022/08/18 07:55:04;;;;;;;7.65;6.40;;;20.10;99.90;;;;;;4956294;28;20107;-77
2022/08/18 07:57:42;;;;;;;7.60;6.20;;;20.10;99.90;;;;;;4975657;28;20043;-77
2022/08/18 08:00:45;;;;;;;10.90;6.85;;;20.10;99.90;;;;;;4950432;28;20047;-78
2022/08/18 08:03:23;;;;;;;10.43;6.50;;;20.10;99.90;;;;;;4954902;28;20079;-78
2022/08/18 08:06:04;;;;;;;9.70;6.20;;;20.20;99.90;;;;;;4958997;28;20357;-77
2022/08/18 08:08:48;;;;;;;8.95;5.97;;;20.30;99.90;;;;;;4981192;28;20549;-78
2022/08/18 08:11:13;;;;;;;7.90;6.15;;;20.40;99.90;;;;;;4961878;28;20036;-78
2022/08/18 08:13:55;;;;;;;9.68;5.97;;;20.50;99.90;;;;;;4950590;28;20042;-77
2022/08/18 08:16:35;;;;;;;9.07;5.53;;;20.50;99.90;;;;;;4964286;28;20043;-77
2022/08/18 08:19:26;;;;;;;10.82;6.10;;;20.60;99.90;;;;;;4945554;28;20067;-78
2022/08/18 08:22:20;;;;;;;7.60;5.40;;;20.70;99.90;;;;;;4968054;28;20117;-77
2022/08/18 08:24:54;;;;;;;11.57;6.40;;;20.80;99.90;;;;;;4957735;28;20070;-77
2022/08/18 08:27:34;;;;;;;9.80;5.40;;;21.00;99.90;;;;;;4959328;28;20378;-78
2022/08/18 08:30:07;;;;;;;7.90;4.63;;;21.10;99.90;;;;;;4966192;28;20118;-78
2022/08/18 08:32:37;;;;;;;8.57;4.60;;;21.10;99.90;;;;;;4966149;28;20491;-78
2022/08/18 08:35:12;;;;;;;7.97;4.57;;;21.10;99.90;;;;;;4968953;28;20034;-78
2022/08/18 08:38:10;;;;;;;7.07;4.55;;;21.00;99.90;;;;;;4970776;28;20093;-78
2022/08/18 08:40:45;;;;;;;9.38;4.38;;;21.00;99.90;;;;;;4969837;28;20051;-78
2022/08/18 08:43:43;;;;;;;5.90;4.32;;;21.00;99.90;;;;;;4977326;28;20046;-78
2022/08/18 08:46:20;;;;;;;8.23;4.30;;;21.00;99.90;;;;;;4969331;28;20053;-78
2022/08/18 08:48:59;;;;;;;6.85;4.15;;;21.00;99.90;;;;;;4959766;28;20027;-78
2022/08/18 08:51:40;;;;;;;7.65;3.92;;;20.90;99.90;;;;;;4981556;28;20081;-78
2022/08/18 08:54:15;;;;;;;8.13;4.03;;;21.00;99.90;;;;;;5046299;28;20050;-78
2022/08/18 08:56:46;;;;;;;7.55;4.43;;;21.00;99.90;;;;;;4962183;28;20141;-78
2022/08/18 08:59:16;;;;;;;5.93;3.72;;;21.00;99.90;;;;;;4960682;28;20039;-78
2022/08/18 09:02:13;;;;;;;8.48;4.00;;;21.00;99.90;;;;;;4957987;28;20074;-78
2022/08/18 09:04:51;;;;;;;7.90;4.07;;;21.10;99.90;;;;;;4954855;28;20050;-78
2022/08/18 09:07:39;;;;;;;6.53;3.90;;;21.10;99.90;;;;;;4971230;28;20475;-78
2022/08/18 09:10:25;;;;;;;7.40;3.58;;;21.20;99.90;;;;;;4960052;28;20047;-78
2022/08/18 09:13:22;;;;;;;4.05;2.78;;;21.20;99.90;;;;;;4957455;28;20050;-78
2022/08/18 09:15:57;;;;;;;5.85;2.70;;;21.20;99.90;;;;;;4964044;28;20411;-78
2022/08/18 09:18:58;;;;;;;5.63;2.42;;;21.20;99.90;;;;;;4977000;28;20038;-78
2022/08/18 09:21:57;;;;;;;5.15;2.30;;;21.20;99.90;;;;;;4975522;28;20047;-78
2022/08/18 09:24:44;;;;;;;5.35;2.47;;;21.30;99.90;;;;;;4954331;28;20058;-78
2022/08/18 09:27:12;;;;;;;2.50;1.73;;;21.40;99.90;;;;;;4967663;28;20121;-78
2022/08/18 09:29:38;;;;;;;2.45;2.05;;;21.40;99.90;;;;;;4968110;28;20621;-78
2022/08/18 09:32:19;;;;;;;3.78;2.00;;;21.50;99.90;;;;;;4965666;28;20098;-78
2022/08/18 09:35:09;;;;;;;4.13;2.20;;;21.60;99.90;;;;;;4971122;28;20106;-78
2022/08/18 09:44:08;;;;;;;4.53;1.85;;;21.90;99.90;;;;;;4969937;28;20054;-79
2022/08/18 09:46:46;;;;;;;3.97;2.00;;;22.00;99.90;;;;;;4969504;28;20133;-79
2022/08/18 09:49:42;;;;;;;3.67;2.00;;;22.00;99.90;;;;;;4970689;28;20065;-79
2022/08/18 09:52:20;;;;;;;3.92;2.00;;;22.00;99.90;;;;;;4947841;28;20051;-79
2022/08/18 09:54:57;;;;;;;5.45;2.00;;;22.10;99.90;;;;;;4963515;28;20047;-79
2022/08/18 09:57:30;;;;;;;3.15;1.90;;;22.10;99.90;;;;;;4966059;28;20129;-79
2022/08/18 10:00:02;;;;;;;3.13;2.03;;;22.20;99.90;;;;;;4970396;28;20081;-79
2022/08/18 10:02:27;;;;;;;3.40;1.92;;;22.30;99.90;;;;;;4973122;28;20054;-79
2022/08/18 10:05:24;;;;;;;5.28;2.00;;;22.50;99.90;;;;;;4970246;28;20092;-80
2022/08/18 10:08:16;;;;;;;4.55;2.42;;;22.70;99.90;;;;;;4962298;28;20168;-80
2022/08/18 10:10:46;;;;;;;4.18;2.33;;;22.80;99.90;;;;;;4959501;28;20573;-79
2022/08/18 10:13:32;;;;;;;2.63;1.92;;;22.70;99.90;;;;;;4964580;28;20141;-79
2022/08/18 10:16:04;;;;;;;3.65;1.95;;;22.70;99.90;;;;;;4986019;28;20043;-79
2022/08/18 10:18:52;;;;;;;5.40;2.20;;;22.60;99.90;;;;;;4978065;28;20042;-78
2022/08/18 10:21:27;;;;;;;4.50;2.20;;;22.50;99.90;;;;;;4946637;28;20046;-80
2022/08/18 10:23:53;;;;;;;3.90;1.88;;;22.40;99.90;;;;;;4965033;28;20491;-81
2022/08/18 10:26:31;;;;;;;3.67;1.80;;;22.30;99.90;;;;;;4946748;28;20043;-80
2022/08/18 10:29:01;;;;;;;3.78;1.80;;;22.30;99.90;;;;;;5033384;28;20034;-80
2022/08/18 10:31:29;;;;;;;4.55;1.85;;;22.30;99.90;;;;;;4949760;28;20054;-80
2022/08/18 10:34:08;;;;;;;3.38;1.70;;;22.30;99.90;;;;;;4957989;28;20039;-80
2022/08/18 10:36:49;;;;;;;2.65;2.00;;;22.40;99.90;;;;;;4941549;28;20035;-80
2022/08/18 10:39:19;;;;;;;4.45;1.90;;;22.50;99.90;;;;;;4965600;28;20038;-80
2022/08/18 10:42:01;;;;;;;3.78;1.85;;;22.50;99.90;;;;;;4965859;28;20058;-80
2022/08/18 10:44:30;;;;;;;3.70;2.00;;;22.60;99.90;;;;;;4954025;28;20035;-80
2022/08/18 10:46:59;;;;;;;2.03;1.85;;;22.70;99.90;;;;;;4950764;28;20050;-80
2022/08/18 10:49:27;;;;;;;2.65;1.80;;;22.70;99.90;;;;;;4950503;28;20043;-80
2022/08/18 10:52:38;;;;;;;2.85;2.10;;;22.70;99.90;;;;;;4951381;28;20053;-80
2022/08/18 10:55:28;;;;;;;2.58;1.40;;;22.70;99.90;;;;;;4994598;28;20055;-79
2022/08/18 10:57:59;;;;;;;2.05;1.50;;;22.70;99.90;;;;;;4952497;28;20088;-79
2022/08/18 11:00:52;;;;;;;3.08;1.70;;;22.70;99.90;;;;;;4958599;28;20387;-74
2022/08/18 11:03:54;;;;;;;5.13;2.08;;;22.70;99.90;;;;;;4957470;28;20039;-80
2022/08/18 11:06:24;;;;;;;2.70;1.80;;;22.80;99.90;;;;;;4983745;28;20053;-81
2022/08/18 11:08:53;;;;;;;1.75;1.58;;;22.80;99.90;;;;;;4949677;28;20031;-81
2022/08/18 11:11:22;;;;;;;3.13;1.63;;;22.80;99.90;;;;;;4957907;28;20087;-79
2022/08/18 11:14:14;;;;;;;3.13;1.60;;;22.90;99.90;;;;;;4976853;28;20503;-81
2022/08/18 11:17:07;;;;;;;2.00;1.60;;;22.90;99.90;;;;;;4963102;28;20360;-80
2022/08/18 11:19:41;;;;;;;2.78;1.80;;;23.00;99.90;;;;;;4947363;28;20511;-80
2022/08/18 11:22:37;;;;;;;3.25;1.60;;;23.00;99.90;;;;;;4963590;28;20046;-80
2022/08/18 11:25:37;;;;;;;2.42;1.67;;;23.10;99.90;;;;;;4955534;28;20042;-80
2022/08/18 11:28:18;;;;;;;2.45;1.70;;;23.20;99.90;;;;;;4955789;28;20433;-80
2022/08/18 11:30:46;;;;;;;1.73;1.50;;;23.30;99.90;;;;;;4967105;28;20042;-80
2022/08/18 11:33:17;;;;;;;3.83;1.85;;;23.30;99.90;;;;;;4967484;28;20043;-81
2022/08/18 11:35:56;;;;;;;2.15;1.30;;;23.20;99.90;;;;;;4969323;28;20034;-80
2022/08/18 11:38:22;;;;;;;2.13;1.60;;;23.30;99.90;;;;;;4984329;28;20089;-77
2022/08/18 11:40:53;;;;;;;2.85;1.77;;;23.30;99.90;;;;;;4977216;28;20416;-77
2022/08/18 11:43:32;;;;;;;1.52;1.42;;;23.30;99.90;;;;;;4960845;28;20031;-78
2022/08/18 11:46:10;;;;;;;3.80;1.88;;;23.40;99.90;;;;;;4968416;28;20122;-77
2022/08/18 11:48:37;;;;;;;3.33;1.48;;;23.40;99.90;;;;;;4959901;28;20039;-77
2022/08/18 11:51:19;;;;;;;2.28;1.60;;;23.40;99.90;;;;;;4964288;28;20035;-77
2022/08/18 11:53:48;;;;;;;3.35;1.67;;;23.40;99.90;;;;;;4965286;28;20039;-78
2022/08/18 11:56:24;;;;;;;2.17;1.73;;;23.70;99.90;;;;;;4965261;28;20104;-76
2022/08/18 11:58:55;;;;;;;3.03;1.58;;;23.40;99.90;;;;;;4965446;28;20046;-79
2022/08/18 12:01:37;;;;;;;2.50;1.50;;;23.40;99.90;;;;;;4963199;28;20038;-82
2022/08/18 12:04:12;;;;;;;4.70;1.65;;;23.40;99.90;;;;;;4968695;28;20061;-77
2022/08/18 12:06:48;;;;;;;2.80;1.60;;;23.40;99.90;;;;;;4960248;28;20047;-77
2022/08/18 12:09:15;;;;;;;2.50;1.77;;;23.40;99.90;;;;;;4955887;28;20504;-78
2022/08/18 12:11:55;;;;;;;1.67;1.50;;;23.40;99.90;;;;;;4969320;28;20103;-77
2022/08/18 12:14:25;;;;;;;2.58;1.75;;;23.40;99.90;;;;;;4976144;28;20054;-76
2022/08/18 12:16:52;;;;;;;2.17;1.67;;;23.40;99.90;;;;;;4966192;28;20483;-77
2022/08/18 12:19:17;;;;;;;2.75;1.67;;;23.40;99.90;;;;;;4968217;28;20042;-79
2022/08/18 12:21:50;;;;;;;2.25;1.73;;;23.60;99.90;;;;;;4958768;28;20074;-78
2022/08/18 12:24:24;;;;;;;1.83;1.60;;;23.80;99.90;;;;;;4960536;28;20177;-74
2022/08/18 12:26:51;;;;;;;2.67;1.60;;;23.90;99.90;;;;;;4949735;28;20561;-77
2022/08/18 12:29:18;;;;;;;2.00;1.70;;;24.20;99.90;;;;;;4967156;28;20498;-77
2022/08/18 12:31:45;;;;;;;3.90;1.73;;;24.40;99.90;;;;;;4960074;28;20057;-77
2022/08/18 12:34:11;;;;;;;2.20;1.52;;;24.70;99.90;;;;;;4965821;28;20042;-77
2022/08/18 12:36:37;;;;;;;2.13;1.80;;;24.80;99.90;;;;;;4965657;28;20042;-77
2022/08/18 12:39:03;;;;;;;3.60;1.60;;;25.00;99.90;;;;;;4962427;28;20129;-77
2022/08/18 12:41:29;;;;;;;1.98;1.70;;;25.20;99.90;;;;;;4964572;28;20035;-76
2022/08/18 12:43:54;;;;;;;4.38;1.70;;;25.40;99.90;;;;;;4967741;28;20038;-79
2022/08/18 12:46:21;;;;;;;2.83;1.92;;;25.40;99.90;;;;;;4966415;28;20035;-76
2022/08/18 12:48:47;;;;;;;3.70;1.77;;;25.60;99.90;;;;;;4967459;28;20077;-76
2022/08/18 12:51:13;;;;;;;2.10;1.42;;;25.70;99.90;;;;;;4967687;28;20514;-76
2022/08/18 12:53:40;;;;;;;2.90;1.52;;;25.80;99.90;;;;;;4962293;28;20486;-81
2022/08/18 12:56:14;;;;;;;2.65;1.70;;;25.80;99.90;;;;;;4969023;28;20049;-80
2022/08/18 12:58:39;;;;;;;2.70;1.67;;;26.00;99.90;;;;;;4984644;28;20051;-80
2022/08/18 13:01:05;;;;;;;2.88;1.70;;;26.10;99.90;;;;;;4968928;28;20038;-78
2022/08/18 13:03:31;;;;;;;3.40;1.73;;;26.10;99.90;;;;;;4951705;28;20518;-79
2022/08/18 13:05:57;;;;;;;2.42;1.40;;;26.00;99.90;;;;;;4956498;28;20078;-80
2022/08/18 13:08:23;;;;;;;2.33;1.75;;;26.00;99.90;;;;;;4968443;28;20053;-80
2022/08/18 13:10:49;;;;;;;2.35;1.50;;;25.90;99.90;;;;;;4970082;28;20042;-80
2022/08/18 13:13:17;;;;;;;1.50;1.40;;;25.80;99.90;;;;;;4971767;28;20043;-81
2022/08/18 13:15:44;;;;;;;3.03;1.67;;;25.70;99.90;;;;;;4951734;28;20055;-79
2022/08/18 13:18:10;;;;;;;2.45;1.63;;;25.60;99.90;;;;;;4972839;28;20396;-79
2022/08/18 13:20:36;;;;;;;2.40;1.52;;;25.60;99.90;;;;;;4967984;28;20049;-79
2022/08/18 13:23:02;;;;;;;2.78;1.60;;;25.60;99.90;;;;;;4957141;28;20031;-80
2022/08/18 13:25:28;;;;;;;3.20;1.50;;;25.60;99.90;;;;;;4953437;28;20114;-80
2022/08/18 13:27:55;;;;;;;2.47;1.70;;;25.60;99.90;;;;;;4962697;28;20045;-80
2022/08/18 13:30:22;;;;;;;2.00;1.50;;;25.80;99.90;;;;;;4971159;28;20045;-80