Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:12;;;;;;;;;;;;;;;;;;5079623;28;20071;-71
2023/08/27 00:04:43;;;;;;;4.38;2.40;;;;;;;;;;5080559;28;19923;-72
2023/08/27 00:07:14;;;;;;;5.55;3.15;;;;;;;;;;5071828;28;20621;-73
2023/08/27 00:09:44;;;;;;;13.75;6.97;;;;;;;;;;5070647;28;20075;-72
2023/08/27 00:12:14;;;;;;;17.25;8.05;;;;;;;;;;5068415;28;20044;-74
2023/08/27 00:14:44;;;;;;;22.05;10.20;;;;;;;;;;5071158;28;20040;-73
2023/08/27 00:17:14;;;;;;;;;;;;;;;;;;5070870;28;20038;-72
2023/08/27 00:19:44;;;;;;;14.20;8.57;;;;;;;;;;5069797;28;19924;-73
2023/08/27 00:22:15;;;;;;;8.27;4.35;;;;;;;;;;5068142;28;20044;-73
2023/08/27 00:24:45;;;;;;;4.57;2.15;;;;;;;;;;5070982;28;20051;-74
2023/08/27 00:27:15;;;;;;;1.08;0.85;;;;;;;;;;5071976;28;20408;-74
2023/08/27 00:29:46;;;;;;;1.30;1.02;;;;;;;;;;5070080;28;20523;-74
2023/08/27 00:32:18;;;;;;;3.88;1.27;;;;;;;;;;5059211;28;20048;-73
2023/08/27 00:34:55;;;;;;;5.22;1.80;;;;;;;;;;5067856;28;20553;-74
2023/08/27 00:37:24;;;;;;;;;;;;;;;;;;5059352;28;20773;-75
2023/08/27 00:39:55;;;;;;;5.25;1.42;;;;;;;;;;5059251;28;19932;-74
2023/08/27 00:42:26;;;;;;;8.60;2.53;;;;;;;;;;5059225;28;20518;-73
2023/08/27 00:44:56;;;;;;;5.25;3.20;;;;;;;;;;5059541;28;20059;-74
2023/08/27 00:47:27;;;;;;;4.95;2.65;;;;;;;;;;5065820;28;20048;-72
2023/08/27 00:50:06;;;;;;;6.95;2.15;;;;;;;;;;5067842;28;20743;-71
2023/08/27 00:52:37;;;;;;;12.43;2.35;;;;;;;;;;5070629;28;20051;-72
2023/08/27 00:55:08;;;;;;;9.35;2.28;;;;;;;;;;5085257;28;20053;-73
2023/08/27 00:57:41;;;;;;;10.13;2.40;;;;;;;;;;5066725;28;20055;-74
2023/08/27 01:00:12;;;;;;;5.28;1.92;;;;;;;;;;5066922;28;20063;-72
2023/08/27 01:02:44;;;;;;;2.25;1.38;;;;;;;;;;5069754;28;20048;-74
2023/08/27 01:05:15;;;;;;;2.28;1.10;;;;;;;;;;5070343;28;20407;-74
2023/08/27 01:08:16;;;;;;;2.30;1.10;;;;;;;;;;5071604;28;20066;-72
2023/08/27 01:11:01;;;;;;;9.27;1.60;;;;;;;;;;5069169;28;20053;-72
2023/08/27 01:14:01;;;;;;;16.30;1.92;;;;;;;;;;5070778;28;20040;-71
2023/08/27 01:16:35;;;;;;;;;;;;;;;;;;5070739;28;20071;-73
2023/08/27 01:19:13;;;;;;;9.85;1.90;;;;;;;;;;5069374;28;19920;-71
2023/08/27 01:21:44;;;;;;;5.57;2.28;;;;;;;;;;5070275;28;20044;-73
2023/08/27 01:24:15;;;;;;;4.15;1.73;;;;;;;;;;5069795;28;20049;-71
2023/08/27 01:27:03;;;;;;;5.78;1.50;;;;;;;;;;5073305;28;20587;-73
2023/08/27 01:29:38;;;;;;;3.15;1.77;;;;;;;;;;5072531;28;20055;-73
2023/08/27 01:32:25;;;;;;;5.85;1.73;;;;;;;;;;5074947;28;20040;-71
2023/08/27 01:34:58;;;;;;;4.10;1.77;;;;;;;;;;5073517;28;20051;-73
2023/08/27 01:37:30;;;;;;;3.92;2.05;;;;;;;;;;5070372;28;20055;-73
2023/08/27 01:40:06;;;;;;;2.50;1.70;;;;;;;;;;5073203;28;20075;-72
2023/08/27 01:42:36;;;;;;;3.53;1.65;;;;;;;;;;5074940;28;20045;-73
2023/08/27 01:45:07;;;;;;;;;;;;;;;;;;5074200;28;20053;-73
2023/08/27 01:47:38;;;;;;;3.67;1.58;;;;;;;;;;5073260;28;19924;-72
2023/08/27 01:50:09;;;;;;;4.97;1.98;;;;;;;;;;5072842;28;20044;-72
2023/08/27 01:52:40;;;;;;;4.22;1.40;;;;;;;;;;5075271;28;20530;-72
2023/08/27 01:55:09;;;;;;;;;;;;;;;;;;5072547;28;20048;-73
2023/08/27 01:57:39;;;;;;;4.35;1.30;;;;;;;;;;5072764;28;19924;-73
2023/08/27 02:00:10;;;;;;;5.65;1.45;;;;;;;;;;5073200;28;20052;-73
2023/08/27 02:02:43;;;;;;;5.22;1.77;;;;;;;;;;5075048;28;20056;-74
2023/08/27 02:05:14;;;;;;;5.53;2.00;;;;;;;;;;5072916;28;20495;-72
2023/08/27 02:07:44;;;;;;;8.57;2.47;;;;;;;;;;5071893;28;20052;-73
2023/08/27 02:10:15;;;;;;;7.53;1.98;;;;;;;;;;5071535;28;20050;-71
2023/08/27 02:12:45;;;;;;;;;;;;;;;;;;5075078;28;20052;-72
2023/08/27 02:15:17;;;;;;;4.22;2.25;;;;;;;;;;5071062;28;19931;-74
2023/08/27 02:17:47;;;;;;;3.97;2.38;;;;;;;;;;5072397;28;20914;-72
2023/08/27 02:20:19;;;;;;;6.20;2.10;;;;;;;;;;5070659;28;20514;-73
2023/08/27 02:22:49;;;;;;;5.88;2.17;;;;;;;;;;5073606;28;20059;-73
2023/08/27 02:25:22;;;;;;;14.50;2.40;;;;;;;;;;5082108;28;20048;-71
2023/08/27 02:27:52;;;;;;;4.90;2.00;;;;;;;;;;5083127;28;20044;-71
2023/08/27 02:30:22;;;;;;;3.33;1.63;;;;;;;;;;5081743;28;20048;-73
2023/08/27 02:32:54;;;;;;;2.45;1.80;;;;;;;;;;5080988;28;20345;-74
2023/08/27 02:35:25;;;;;;;3.53;1.90;;;;;;;;;;5083671;28;20055;-72
2023/08/27 02:37:55;;;;;;;2.83;1.75;;;;;;;;;;5082385;28;20039;-71
2023/08/27 02:40:26;;;;;;;6.57;1.60;;;;;;;;;;5083535;28;20040;-72
2023/08/27 02:42:55;;;;;;;4.72;1.52;;;;;;;;;;5082795;28;20125;-72
2023/08/27 02:45:26;;;;;;;8.25;2.17;;;;;;;;;;5081977;28;20423;-72
2023/08/27 02:47:57;;;;;;;3.83;2.33;;;;;;;;;;5080864;28;20051;-73
2023/08/27 02:50:28;;;;;;;3.67;1.83;;;;;;;;;;5080807;28;20052;-73
2023/08/27 02:52:59;;;;;;;7.43;2.17;;;;;;;;;;5080932;28;20071;-71
2023/08/27 02:55:31;;;;;;;4.82;1.50;;;;;;;;;;5081286;28;20051;-72
2023/08/27 02:58:02;;;;;;;4.55;2.40;;;;;;;;;;5081904;28;20055;-73
2023/08/27 03:00:34;;;;;;;4.07;2.05;;;;;;;;;;5081033;28;20052;-72
2023/08/27 03:03:04;;;;;;;5.47;2.05;;;;;;;;;;5080874;28;20063;-73
2023/08/27 03:05:34;;;;;;;10.40;2.72;;;;;;;;;;5081383;28;20051;-73
2023/08/27 03:08:05;;;;;;;3.83;2.70;;;;;;;;;;5081996;28;20048;-71
2023/08/27 03:10:36;;;;;;;5.32;2.58;;;;;;;;;;5081625;28;20055;-71
2023/08/27 03:13:06;;;;;;;6.82;2.33;;;;;;;;;;5081766;28;20048;-71
2023/08/27 03:15:36;;;;;;;3.47;2.13;;;;;;;;;;5081250;28;20059;-71
2023/08/27 03:18:07;;;;;;;4.82;1.88;;;;;;;;;;5082158;28;20048;-73
2023/08/27 03:20:40;;;;;;;6.57;3.10;;;;;;;;;;5083398;28;20526;-72
2023/08/27 03:23:10;;;;;;;5.15;2.42;;;;;;;;;;5080866;28;20056;-72
2023/08/27 03:25:40;;;;;;;4.75;2.47;;;;;;;;;;5082071;28;20067;-73
2023/08/27 03:28:11;;;;;;;6.53;2.30;;;;;;;;;;5082296;28;20048;-72
2023/08/27 03:30:42;;;;;;;2.85;1.75;;;;;;;;;;5081185;28;20056;-72
2023/08/27 03:33:14;;;;;;;4.97;1.50;;;;;;;;;;5081130;28;20060;-73
2023/08/27 03:35:56;;;;;;;3.83;2.00;;;;;;;;;;5080768;28;20056;-72
2023/08/27 03:38:27;;;;;;;5.28;2.28;;;;;;;;;;5080591;28;20055;-73
2023/08/27 03:40:58;;;;;;;5.10;2.08;;;;;;;;;;5080951;28;20059;-72
2023/08/27 03:43:29;;;;;;;4.03;1.88;;;;;;;;;;5081076;28;20059;-72
2023/08/27 03:45:59;;;;;;;5.22;2.08;;;;;;;;;;5080973;28;20055;-72
2023/08/27 03:48:29;;;;;;;2.47;1.50;;;;;;;;;;5082214;28;20052;-72
2023/08/27 03:51:00;;;;;;;2.05;1.23;;;;;;;;;;5081953;28;20036;-72
2023/08/27 03:53:31;;;;;;;2.58;1.30;;;;;;;;;;5080607;28;20506;-71
2023/08/27 03:56:05;;;;;;;4.20;1.20;;;;;;;;;;5080725;28;20043;-73
2023/08/27 03:58:35;;;;;;;2.78;0.90;;;;;;;;;;5081537;28;20039;-74
2023/08/27 04:01:06;;;;;;;;;;;;;;;;;;5083291;28;20048;-73
2023/08/27 04:03:36;;;;;;;1.25;0.70;;;;;;;;;;5080550;28;19930;-73
2023/08/27 04:06:07;;;;;;;7.00;1.02;;;;;;;;;;5080581;28;20067;-72
2023/08/27 04:08:39;;;;;;;3.45;1.25;;;;;;;;;;5080091;28;20052;-74
2023/08/27 04:11:11;;;;;;;1.40;1.20;;;;;;;;;;5063959;28;20169;-72
2023/08/27 04:13:42;;;;;;;1.63;1.05;;;;;;;;;;5079617;28;20051;-73
2023/08/27 04:16:13;;;;;;;2.15;1.20;;;;;;;;;;5080000;28;20047;-74
2023/08/27 04:18:43;;;;;;;2.38;1.15;;;;;;;;;;5082276;28;20896;-72
2023/08/27 04:21:14;;;;;;;2.30;0.82;;;;;;;;;;5081455;28;20052;-71
2023/08/27 04:23:48;;;;;;;4.53;1.35;;;;;;;;;;5064151;28;20055;-72
2023/08/27 04:26:18;;;;;;;3.42;1.20;;;;;;;;;;5082007;28;20052;-70
2023/08/27 04:28:50;;;;;;;1.85;1.40;;;;;;;;;;5081641;28;20044;-72
2023/08/27 04:31:22;;;;;;;2.38;1.20;;;;;;;;;;5080565;28;20434;-73
2023/08/27 04:33:53;;;;;;;3.08;1.50;;;;;;;;;;5082505;28;20514;-71
2023/08/27 04:36:23;;;;;;;3.08;1.60;;;;;;;;;;5080158;28;20055;-70
2023/08/27 04:38:53;;;;;;;3.40;1.55;;;;;;;;;;5078697;28;20056;-71
2023/08/27 04:41:24;;;;;;;3.08;1.75;;;;;;;;;;5079657;28;20062;-73
2023/08/27 04:43:57;;;;;;;3.95;1.63;;;;;;;;;;5080067;28;20507;-73
2023/08/27 04:46:27;;;;;;;1.75;1.13;;;;;;;;;;5081614;28;20067;-73
2023/08/27 04:49:00;;;;;;;3.90;1.67;;;;;;;;;;5081274;28;20609;-73
2023/08/27 04:51:30;;;;;;;7.75;1.75;;;;;;;;;;5079375;28;20047;-71
2023/08/27 04:54:03;;;;;;;9.27;2.30;;;;;;;;;;5080432;28;20106;-72
2023/08/27 04:56:35;;;;;;;5.78;1.80;;;;;;;;;;5079712;28;20055;-71
2023/08/27 04:59:06;;;;;;;3.47;1.98;;;;;;;;;;5081463;28;20075;-70
2023/08/27 05:01:36;;;;;;;6.20;1.95;;;;;;;;;;5084110;28;20051;-71
2023/08/27 05:04:11;;;;;;;6.53;2.28;;;;;;;;;;5083685;28;20048;-70
2023/08/27 05:06:41;;;;;;;7.70;2.10;;;;;;;;;;5084349;28;20659;-72
2023/08/27 05:09:13;;;;;;;6.28;2.17;;;;;;;;;;5083622;28;20055;-71
2023/08/27 05:11:42;;;;;;;;;;;;;;;;;;5085099;28;20051;-73
2023/08/27 05:14:12;;;;;;;5.47;2.13;;;;;;;;;;5083862;28;19946;-72
2023/08/27 05:16:44;;;;;;;4.07;2.08;;;;;;;;;;5084741;28;20048;-72
2023/08/27 05:19:14;;;;;;;4.32;1.85;;;;;;;;;;5083111;28;20048;-72
2023/08/27 05:21:44;;;;;;;;;;;;;;;;;;5083882;28;20078;-72
2023/08/27 05:24:15;;;;;;;3.22;1.42;;;;;;;;;;5067458;28;19943;-72
2023/08/27 05:26:46;;;;;;;2.78;1.27;;;;;;;;;;5083055;28;20063;-71
2023/08/27 05:29:18;;;;;;;2.58;1.48;;;;;;;;;;5083477;28;20052;-71
2023/08/27 05:31:49;;;;;;;3.63;1.73;;;;;;;;;;5083650;28;20051;-71
2023/08/27 05:34:19;;;;;;;2.42;1.60;;;;;;;;;;5083195;28;20052;-71
2023/08/27 05:36:50;;;;;;;4.70;1.73;;;;;;;;;;5083456;28;20048;-72
2023/08/27 05:39:21;;;;;;;7.20;2.25;;;;;;;;;;5083067;28;20048;-71
2023/08/27 05:41:51;;;;;;;3.00;2.03;;;;;;;;;;5082513;28;20072;-71
2023/08/27 05:44:22;;;;;;;6.07;2.38;;;;;;;;;;5083464;28;20048;-71
2023/08/27 05:46:54;;;;;;;7.88;3.35;;;;;;;;;;5083064;28;20059;-72
2023/08/27 05:49:26;;;;;;;7.00;2.53;;;;;;;;;;5082281;28;21165;-70
2023/08/27 05:51:57;;;;;;;5.32;2.55;;;;;;;;;;5082247;28;20521;-73
2023/08/27 05:54:27;;;;;;;9.63;2.88;;;;;;;;;;5082782;28;20059;-73
2023/08/27 05:56:58;;;;;;;4.07;2.00;;;;;;;;;;5082468;28;20425;-71
2023/08/27 05:59:29;;;;;;;4.80;2.67;;;;;;;;;;5084402;28;20048;-72
2023/08/27 06:01:59;;;;;;;4.20;2.38;;;;;;;;;;5084133;28;20051;-72
2023/08/27 06:04:30;;;;;;;5.13;2.20;;;;;;;;;;5082284;28;20051;-71
2023/08/27 06:07:01;;;;;;;2.17;1.25;;;;;;;;;;5082851;28;20422;-72
2023/08/27 06:09:31;;;;;;;5.38;2.45;;;;;;;;;;5082635;28;20048;-73
2023/08/27 06:12:02;;;;;;;3.15;1.63;;;;;;;;;;5065521;28;20431;-71
2023/08/27 06:14:32;;;;;;;3.45;1.70;;;;;;;;;;5082863;28;20504;-71
2023/08/27 06:17:03;;;;;;;5.72;2.42;;;;;;;;;;5083886;28;20044;-71
2023/08/27 06:19:33;;;;;;;4.05;1.70;;;;;;;;;;5083133;28;20521;-72
2023/08/27 06:22:16;;;;;;;6.53;1.98;;;;;;;;;;5081957;28;20181;-72
2023/08/27 06:24:46;;;;;;;5.32;2.33;;;;;;;;;;5082327;28;20514;-73
2023/08/27 06:27:18;;;;;;;3.38;2.00;;;;;;;;;;5082314;28;20443;-73
2023/08/27 06:29:49;;;;;;;3.75;1.92;;;;;;;;;;5082193;28;20055;-70
2023/08/27 06:32:19;;;;;;;4.82;1.80;;;;;;;;;;5082257;28;20052;-72
2023/08/27 06:34:49;;;;;;;3.28;1.70;;;;;;;;;;5081851;28;20055;-71
2023/08/27 06:37:19;;;;;;;;;;;;;;;;;;5082441;28;20067;-71
2023/08/27 06:39:51;;;;;;;3.58;1.67;;;;;;;;;;5081386;28;20417;-73
2023/08/27 06:42:21;;;;;;;3.17;1.58;;;;;;;;;;5081867;28;20487;-73
2023/08/27 06:44:53;;;;;;;3.50;1.42;;;;;;;;;;5081596;28;20511;-72
2023/08/27 06:47:25;;;;;;;4.72;1.95;;;;;;;;;;5081433;28;20052;-71
2023/08/27 06:49:59;;;;;;;3.13;1.63;;;;;;;;;;5081921;28;20044;-71
2023/08/27 06:52:29;;;;;;;2.67;1.70;;;;;;;;;;5083002;28;20044;-71
2023/08/27 06:55:00;;;;;;;6.00;1.88;;;;;;;;;;5081650;28;20044;-73
2023/08/27 06:57:33;;;;;;;3.60;1.50;;;;;;;;;;5083468;28;20528;-72
2023/08/27 07:00:09;;;;;;;3.45;1.80;;;;;;;;;;5082183;28;20048;-73
2023/08/27 07:02:40;;;;;;;3.30;1.58;;;;;;;;;;5081754;28;20044;-73
2023/08/27 07:05:10;;;;;;;2.55;1.63;;;;;;;;;;5082277;28;20056;-72
2023/08/27 07:07:42;;;;;;;2.47;1.60;;;;;;;;;;5083620;28;20036;-73
2023/08/27 07:10:14;;;;;;;3.25;1.80;;;;;;;;;;5081005;28;20059;-73
2023/08/27 07:12:45;;;;;;;1.98;1.40;;;;;;;;;;5081063;28;20060;-71
2023/08/27 07:15:15;;;;;;;2.53;1.05;;;;;;;;;;5080518;28;20059;-73
2023/08/27 07:17:45;;;;;;;3.88;1.58;;;;;;;;;;5081119;28;20063;-72
2023/08/27 07:20:17;;;;;;;4.82;1.48;;;;;;;;;;5081178;28;20063;-72
2023/08/27 07:22:48;;;;;;;1.98;1.30;;;;;;;;;;5080606;28;20067;-71
2023/08/27 07:25:21;;;;;;;2.15;1.30;;;;;;;;;;5081028;28;20868;-74
2023/08/27 07:27:52;;;;;;;2.40;1.70;;;;;;;;;;5081019;28;20059;-73
2023/08/27 07:30:23;;;;;;;5.65;2.15;;;;;;;;;;5081357;28;20056;-71
2023/08/27 07:32:56;;;;;;;4.65;2.53;;;;;;;;;;5083093;28;20048;-74
2023/08/27 07:35:29;;;;;;;5.38;2.45;;;;;;;;;;5082405;28;20047;-72
2023/08/27 07:37:59;;;;;;;3.65;1.92;;;;;;;;;;5081688;28;20056;-70
2023/08/27 07:40:35;;;;;;;5.05;2.40;;;;;;;;;;5080807;28;20059;-72
2023/08/27 07:43:08;;;;;;;6.95;2.35;;;;;;;;;;5081164;28;20060;-74
2023/08/27 07:45:38;;;;;;;5.18;1.60;;;;;;;;;;5082359;28;20044;-72
2023/08/27 07:48:09;;;;;;;2.50;1.80;;;;;;;;;;5080910;28;20052;-73
2023/08/27 07:50:40;;;;;;;5.57;1.55;;;;;;;;;;5063872;28;20389;-73
2023/08/27 07:53:11;;;;;;;5.32;1.63;;;;;;;;;;5080774;28;20533;-73
2023/08/27 07:55:42;;;;;;;3.50;1.60;;;;;;;;;;5082633;28;20052;-73
2023/08/27 07:58:21;;;;;;;3.10;1.80;;;;;;;;;;5080341;28;20075;-73
2023/08/27 08:00:59;;;;;;;1.73;1.48;;;;;;;;;;5080139;28;20434;-74
2023/08/27 08:03:30;;;;;;;6.85;2.08;;;;;;;;;;5080707;28;20082;-73
2023/08/27 08:06:08;;;;;;;3.15;1.70;;;;;;;;;;5082136;28;20052;-71
2023/08/27 08:08:38;;;;;;;5.35;2.22;;;;;;;;;;5082368;28;20078;-74
2023/08/27 08:11:08;;;;;;;2.53;1.90;;;;;;;;;;5082053;28;20059;-72
2023/08/27 08:13:40;;;;;;;4.05;1.90;;;;;;;;;;5081465;28;20048;-73
2023/08/27 08:16:11;;;;;;;2.63;1.70;;;;;;;;;;5081856;28;20520;-73
2023/08/27 08:18:41;;;;;;;2.20;1.58;;;;;;;;;;5082094;28;20056;-75
2023/08/27 08:21:11;;;;;;;6.93;1.80;;;;;;;;;;5082462;28;20055;-73
2023/08/27 08:23:41;;;;;;;2.65;1.50;;;;;;;;;;5081724;28;20503;-74
2023/08/27 08:26:12;;;;;;;4.03;1.50;;;;;;;;;;5081744;28;20051;-72
2023/08/27 08:28:42;;;;;;;2.67;1.45;;;;;;;;;;5081678;28;20048;-72
2023/08/27 08:31:13;;;;;;;6.20;1.90;;;;;;;;;;5081998;28;20043;-72
2023/08/27 08:33:43;;;;;;;3.13;1.70;;;;;;;;;;5081103;28;20056;-75
2023/08/27 08:36:13;;;;;;;3.47;1.80;;;;;;;;;;5085441;28;20098;-74
2023/08/27 08:38:44;;;;;;;3.30;1.73;;;;;;;;;;5085305;28;20059;-73
2023/08/27 08:41:22;;;;;;;2.33;1.27;;;;;;;;;;5085853;28;20059;-73
2023/08/27 08:44:14;;;;;;;4.93;1.70;;;;;;;;;;5086031;28;20063;-74
2023/08/27 08:46:48;;;;;;;5.97;1.60;;;;;;;;;;5086448;28;20057;-72
2023/08/27 08:49:22;;;;;;;3.28;1.45;;;;;;;;;;5085388;28;20040;-73
2023/08/27 08:51:57;;;;;;;3.88;1.98;;;;;;;;;;5085899;28;20048;-73
2023/08/27 08:54:28;;;;;;;3.80;1.90;;;;;;;;;;5086053;28;20050;-73
2023/08/27 08:57:00;;;;;;;6.38;2.25;;;;;;;;;;5085940;28;20067;-73
2023/08/27 08:59:32;;;;;;;3.13;1.92;;;;;;;;;;5085744;28;20044;-73
2023/08/27 09:02:03;;;;;;;4.13;1.88;;;;;;;;;;5085138;28;20063;-72
2023/08/27 09:04:34;;;;;;;3.60;1.77;;;;;;;;;;5085119;28;20040;-74
2023/08/27 09:07:06;;;;;;;5.57;1.65;;;;;;;;;;5085002;28;20110;-73
2023/08/27 09:09:38;;;;;;;3.08;1.73;;;;;;;;;;5085429;28;20048;-73
2023/08/27 09:12:11;;;;;;;5.93;1.90;;;;;;;;;;5084842;28;20055;-75
2023/08/27 09:14:42;;;;;;;5.53;2.13;;;;;;;;;;5085698;28;20518;-73
2023/08/27 09:17:16;;;;;;;3.58;1.75;;;;;;;;;;5083477;28;20052;-74
2023/08/27 09:19:48;;;;;;;2.30;1.25;;;;;;;;;;5085284;28;20418;-74
2023/08/27 09:22:19;;;;;;;3.72;1.90;;;;;;;;;;5085001;28;20063;-74
2023/08/27 09:24:49;;;;;;;4.70;1.58;;;;;;;;;;5084858;28;20043;-72
2023/08/27 09:27:20;;;;;;;;;;;;;;;;;;5085532;28;20055;-74
2023/08/27 09:29:53;;;;;;;1.73;1.10;;;;;;;;;;5085000;28;19924;-73
2023/08/27 09:32:24;;;;;;;3.40;1.52;;;;;;;;;;5084765;28;20048;-74
2023/08/27 09:35:04;;;;;;;1.70;1.27;;;;;;;;;;5084528;28;20534;-71
2023/08/27 09:37:43;;;;;;;4.72;1.67;;;;;;;;;;5085006;28;20044;-74
2023/08/27 09:40:17;;;;;;;2.65;1.50;;;;;;;;;;5085162;28;20058;-72
2023/08/27 09:42:47;;;;;;;1.90;1.08;;;;;;;;;;5085377;28;20052;-72
2023/08/27 09:45:18;;;;;;;4.00;1.80;;;;;;;;;;5084092;28;20047;-73
2023/08/27 09:47:58;;;;;;;2.22;1.63;;;;;;;;;;5084632;28;20055;-73
2023/08/27 09:50:30;;;;;;;2.60;1.50;;;;;;;;;;5084620;28;20055;-73
2023/08/27 09:53:08;;;;;;;6.22;1.70;;;;;;;;;;5083343;28;20052;-74
2023/08/27 09:55:40;;;;;;;9.77;1.85;;;;;;;;;;5084320;28;20530;-72
2023/08/27 09:58:12;;;;;;;3.88;1.52;;;;;;;;;;5084150;28;20063;-74
2023/08/27 10:00:43;;;;;;;3.35;1.40;;;;;;;;;;5084586;28;20059;-74
2023/08/27 10:03:12;;;;;;;;;;;;;;;;;;5083201;28;20059;-74
2023/08/27 10:05:43;;;;;;;5.72;1.30;;;;;;;;;;5083906;28;19969;-73
2023/08/27 10:08:14;;;;;;;3.30;1.63;;;;;;;;;;5083967;28;20052;-73
2023/08/27 10:10:46;;;;;;;2.88;1.92;;;;;;;;;;5084487;28;20051;-73
2023/08/27 10:13:19;;;;;;;2.08;1.40;;;;;;;;;;5084160;28;20036;-73
2023/08/27 10:15:50;;;;;;;3.45;1.40;;;;;;;;;;5082635;28;20044;-74
2023/08/27 10:18:20;;;;;;;2.83;1.30;;;;;;;;;;5084147;28;20044;-73
2023/08/27 10:20:53;;;;;;;16.25;1.80;;;;;;;;;;5084130;28;20051;-77
2023/08/27 10:23:25;;;;;;;3.50;1.70;;;;;;;;;;5084029;28;20052;-73
2023/08/27 10:25:57;;;;;;;2.58;1.73;;;;;;;;;;5083986;28;20040;-74
2023/08/27 10:28:28;;;;;;;4.05;1.70;;;;;;;;;;5084519;28;20048;-72
2023/08/27 10:31:01;;;;;;;4.78;2.33;;;;;;;;;;5083769;28;20051;-73
2023/08/27 10:33:32;;;;;;;7.15;1.88;;;;;;;;;;5084062;28;20052;-73
2023/08/27 10:36:28;;;;;;;4.95;2.33;;;;;;;;;;5083333;28;20051;-72
2023/08/27 10:39:03;;;;;;;3.05;1.88;;;;;;;;;;5075003;28;20069;-73
2023/08/27 10:41:35;;;;;;;3.47;1.10;;;;;;;;;;5081510;28;20048;-73
2023/08/27 10:44:10;;;;;;;3.47;1.77;;;;;;;;;;5082162;28;20059;-74
2023/08/27 10:46:40;;;;;;;6.72;1.65;;;;;;;;;;5083656;28;20051;-71
2023/08/27 10:49:17;;;;;;;5.90;1.40;;;;;;;;;;5083204;28;20490;-74
2023/08/27 10:51:48;;;;;;;5.07;1.92;;;;;;;;;;5083018;28;20071;-75
2023/08/27 10:54:25;;;;;;;4.20;1.70;;;;;;;;;;5082598;28;20056;-73
2023/08/27 10:56:58;;;;;;;2.85;1.75;;;;;;;;;;5081614;28;20063;-72
2023/08/27 10:59:30;;;;;;;7.75;1.88;;;;;;;;;;5082754;28;20412;-72
2023/08/27 11:02:11;;;;;;;4.05;1.95;;;;;;;;;;5082118;28;20079;-76
2023/08/27 11:04:54;;;;;;;3.42;1.73;;;;;;;;;;5083508;28;20044;-72
2023/08/27 11:07:27;;;;;;;3.50;1.35;;;;;;;;;;5082083;28;20426;-72
2023/08/27 11:09:58;;;;;;;5.63;1.15;;;;;;;;;;5083118;28;20518;-74
2023/08/27 11:12:38;;;;;;;2.20;1.30;;;;;;;;;;5082471;28;20055;-73
2023/08/27 11:15:12;;;;;;;2.38;1.17;;;;;;;;;;5082447;28;20127;-74
2023/08/27 11:17:43;;;;;;;1.45;1.15;;;;;;;;;;5082431;28;20048;-73
2023/08/27 11:20:23;;;;;;;7.25;1.25;;;;;;;;;;5082789;28;20032;-73
2023/08/27 11:23:02;;;;;;;2.60;1.10;;;;;;;;;;5082873;28;20409;-72
2023/08/27 11:25:33;;;;;;;5.90;1.52;;;;;;;;;;5081520;28;20399;-73
2023/08/27 11:28:04;;;;;;;10.57;3.75;;;;;;;;;;5082575;28;20052;-72
2023/08/27 11:30:34;;;;;;;5.40;2.10;;;;;;;;;;5081476;28;20063;-73
2023/08/27 11:33:04;;;;;;;;;;;;;;;;;;5082433;28;20503;-72
2023/08/27 11:35:37;;;;;;;3.17;0.82;;;;;;;;;;5083222;28;19924;-73
2023/08/27 11:38:10;;;;;;;1.77;1.10;;;;;;;;;;5083022;28;20044;-73
2023/08/27 11:40:40;;;;;;;1.05;0.82;;;;;;;;;;5082990;28;20036;-72
2023/08/27 11:43:10;;;;;;;1.23;0.70;;;;;;;;;;5082296;28;20417;-72
2023/08/27 11:45:41;;;;;;;2.60;1.00;;;;;;;;;;5081821;28;20406;-74
2023/08/27 11:48:12;;;;;;;0.98;0.50;;;;;;;;;;5082471;28;20044;-73
2023/08/27 11:50:43;;;;;;;1.90;0.60;;;;;;;;;;5082175;28;20044;-73
2023/08/27 11:53:14;;;;;;;5.43;3.55;;;;;;;;;;5082503;28;20044;-72
2023/08/27 11:55:45;;;;;;;2.13;0.55;;;;;;;;;;5081561;28;20054;-73
2023/08/27 11:58:16;;;;;;;2.50;0.80;;;;;;;;;;5080253;28;20079;-72
2023/08/27 12:00:55;;;;;;;3.25;1.42;;;;;;;;;;5081638;28;20521;-72
2023/08/27 12:03:26;;;;;;;4.22;1.33;;;;;;;;;;5081564;28;20054;-73
2023/08/27 12:05:57;;;;;;;4.18;1.50;;;;;;;;;;5082453;28;20047;-72
2023/08/27 12:08:27;;;;;;;6.63;1.42;;;;;;;;;;5082271;28;20052;-71
2023/08/27 12:10:58;;;;;;;1.55;1.13;;;;;;;;;;5082934;28;20048;-72
2023/08/27 12:13:28;;;;;;;4.25;1.20;;;;;;;;;;5081403;28;20044;-74
2023/08/27 12:15:58;;;;;;;2.20;1.38;;;;;;;;;;5081723;28;20048;-73
2023/08/27 12:18:37;;;;;;;2.20;1.60;;;;;;;;;;5082104;28;20044;-73
2023/08/27 12:21:07;;;;;;;4.13;1.35;;;;;;;;;;5081963;28;20430;-72
2023/08/27 12:23:38;;;;;;;3.58;1.40;;;;;;;;;;5081596;28;20048;-73
2023/08/27 12:26:08;;;;;;;2.70;1.50;;;;;;;;;;5080212;28;20121;-74
2023/08/27 12:28:38;;;;;;;4.80;1.63;;;;;;;;;;5081331;28;20110;-73
2023/08/27 12:31:09;;;;;;;4.18;1.48;;;;;;;;;;5082135;28;20048;-74
2023/08/27 12:33:42;;;;;;;6.20;1.50;;;;;;;;;;5082039;28;20063;-73
2023/08/27 12:36:12;;;;;;;6.75;1.60;;;;;;;;;;5081878;28;20471;-73
2023/08/27 12:38:42;;;;;;;2.03;1.27;;;;;;;;;;5081595;28;20055;-73
2023/08/27 12:41:12;;;;;;;2.05;1.52;;;;;;;;;;5081120;28;20395;-73
2023/08/27 12:43:43;;;;;;;3.33;1.60;;;;;;;;;;5081716;28;20048;-72
2023/08/27 12:46:15;;;;;;;4.45;1.60;;;;;;;;;;5081776;28;20055;-74
2023/08/27 12:48:46;;;;;;;3.42;1.85;;;;;;;;;;5080654;28;20052;-75
2023/08/27 12:51:16;;;;;;;3.10;1.55;;;;;;;;;;5080939;28;20032;-74
2023/08/27 12:53:47;;;;;;;2.75;1.10;;;;;;;;;;5081372;28;20532;-72
2023/08/27 12:56:17;;;;;;;2.90;1.23;;;;;;;;;;5081852;28;20052;-72
2023/08/27 12:58:48;;;;;;;1.98;1.42;;;;;;;;;;5083110;28;20043;-74
2023/08/27 13:01:21;;;;;;;1.60;1.25;;;;;;;;;;5064261;28;20048;-77
2023/08/27 13:03:52;;;;;;;4.38;2.15;;;;;;;;;;5061495;28;20055;-74
2023/08/27 13:06:23;;;;;;;2.53;1.35;;;;;;;;;;5061343;28;20048;-74
2023/08/27 13:08:53;;;;;;;1.95;1.40;;;;;;;;;;5061140;28;20048;-73
2023/08/27 13:11:23;;;;;;;3.55;1.80;;;;;;;;;;5061651;28;20049;-73
2023/08/27 13:13:55;;;;;;;2.95;1.50;;;;;;;;;;5061606;28;20040;-73
2023/08/27 13:16:27;;;;;;;5.50;2.10;;;;;;;;;;5061650;28;20052;-73
2023/08/27 13:18:58;;;;;;;5.05;2.10;;;;;;;;;;5060288;28;20504;-73
2023/08/27 13:21:29;;;;;;;2.97;1.33;;;;;;;;;;5060919;28;20063;-73
2023/08/27 13:24:00;;;;;;;7.97;1.70;;;;;;;;;;5064229;28;20052;-74
2023/08/27 13:26:32;;;;;;;2.75;2.10;;;;;;;;;;5065006;28;20044;-73
2023/08/27 13:29:04;;;;;;;5.25;2.08;;;;;;;;;;5064586;28;20060;-75
2023/08/27 13:31:35;;;;;;;5.93;2.40;;;;;;;;;;5064751;28;20041;-72
2023/08/27 13:34:05;;;;;;;5.60;1.88;;;;;;;;;;5062952;28;20059;-74
2023/08/27 13:36:37;;;;;;;2.95;1.90;;;;;;;;;;5062501;28;20063;-75
2023/08/27 13:39:08;;;;;;;5.78;1.58;;;;;;;;;;5064470;28;20435;-73
2023/08/27 13:41:38;;;;;;;6.53;1.98;;;;;;;;;;5064209;28;20812;-73
2023/08/27 13:44:09;;;;;;;2.97;1.80;;;;;;;;;;5064753;28;20063;-74
2023/08/27 13:46:40;;;;;;;3.05;1.58;;;;;;;;;;5065484;28;20056;-73
2023/08/27 13:49:11;;;;;;;4.25;1.60;;;;;;;;;;5064293;28;20059;-73
2023/08/27 13:51:42;;;;;;;2.95;1.40;;;;;;;;;;5063464;28;20051;-78
2023/08/27 13:54:12;;;;;;;3.60;1.23;;;;;;;;;;5065228;28;20523;-72
2023/08/27 13:56:43;;;;;;;4.75;1.35;;;;;;;;;;5064450;28;20576;-73
2023/08/27 13:59:14;;;;;;;2.47;1.20;;;;;;;;;;5064059;28;20044;-73
2023/08/27 14:01:44;;;;;;;4.95;1.50;;;;;;;;;;5064243;28;20053;-73
2023/08/27 14:04:14;;;;;;;4.25;1.30;;;;;;;;;;5063731;28;20439;-72
2023/08/27 14:06:46;;;;;;;2.58;1.33;;;;;;;;;;5063537;28;20503;-75
2023/08/27 14:09:17;;;;;;;3.03;1.50;;;;;;;;;;5063516;28;20765;-72
2023/08/27 14:11:49;;;;;;;4.28;1.40;;;;;;;;;;5062500;28;20554;-71
2023/08/27 14:14:19;;;;;;;10.30;1.60;;;;;;;;;;5062786;28;20352;-73
2023/08/27 14:16:49;;;;;;;3.67;1.38;;;;;;;;;;5063824;28;20053;-72
2023/08/27 14:19:20;;;;;;;4.40;1.20;;;;;;;;;;5063922;28;20055;-72
2023/08/27 14:21:51;;;;;;;15.63;7.60;;;;;;;;;;5063915;28;20044;-73
2023/08/27 14:24:21;;;;;;;3.35;1.20;;;;;;;;;;5061734;28;20060;-74
2023/08/27 14:26:52;;;;;;;2.10;1.35;;;;;;;;;;5063903;28;20052;-73
2023/08/27 14:29:21;;;;;;;3.97;1.30;;;;;;;;;;5063527;28;20044;-73
2023/08/27 14:31:52;;;;;;;2.58;1.52;;;;;;;;;;5061957;28;20052;-75
2023/08/27 14:34:23;;;;;;;3.70;1.40;;;;;;;;;;5063602;28;20052;-73
2023/08/27 14:36:58;;;;;;;2.28;1.25;;;;;;;;;;5063476;28;20048;-72
2023/08/27 14:39:28;;;;;;;5.85;1.10;;;;;;;;;;5063531;28;20044;-72
2023/08/27 14:41:58;;;;;;;3.20;1.10;;;;;;;;;;5064349;28;20052;-73
2023/08/27 14:44:28;;;;;;;2.92;0.95;;;;;;;;;;5061852;28;20052;-73
2023/08/27 14:46:59;;;;;;;4.63;1.25;;;;;;;;;;5062990;28;20044;-73
2023/08/27 14:49:30;;;;;;;4.38;1.20;;;;;;;;;;5061769;28;20055;-72
2023/08/27 14:52:00;;;;;;;1.10;0.80;;;;;;;;;;5063829;28;20048;-72
2023/08/27 14:54:30;;;;;;;3.90;1.20;;;;;;;;;;5062638;28;20060;-75
2023/08/27 14:57:01;;;;;;;9.50;1.10;;;;;;;;;;5062908;28;20060;-74
2023/08/27 14:59:41;;;;;;;2.35;0.80;;;;;;;;;;5062893;28;20499;-72
2023/08/27 15:02:15;;;;;;;5.40;2.10;;;;;;;;;;5063129;28;20041;-72
2023/08/27 15:04:45;;;;;;;4.03;1.08;;;;;;;;;;5063410;28;20060;-74
2023/08/27 15:07:16;;;;;;;5.00;1.40;;;;;;;;;;5061242;28;20041;-74
2023/08/27 15:09:47;;;;;;;3.83;1.55;;;;;;;;;;5063000;28;20062;-74
2023/08/27 15:12:21;;;;;;;1.88;0.93;;;;;;;;;;5063365;28;20059;-74
2023/08/27 15:14:52;;;;;;;6.32;1.20;;;;;;;;;;5062447;28;20427;-71