Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:18;;;;;;;;;;;;;;;;;;1112578;26;19929;-75
2024/04/24 00:00:48;;;;;;;;;;;;;;;;;;1113019;26;19930;-75
2024/04/24 00:01:18;;;;;;;;;;;;;;;;;;1101139;26;19934;-75
2024/04/24 00:01:48;;;;;;;;;;;;;;;;;;1109437;26;19934;-75
2024/04/24 00:02:19;;;;;;;;;;;;;;;;;;1101922;26;19963;-75
2024/04/24 00:02:49;;;;;;;;;;;;;;;;;;1102171;26;20033;-75
2024/04/24 00:03:19;;;;;;;;;;;;;;;;;;1101281;26;20000;-75
2024/04/24 00:03:49;;;;;;;;;;;;;;;;;;1103308;26;19946;-75
2024/04/24 00:04:19;;;;;;;;;;;;;;;;;;1105200;26;19930;-75
2024/04/24 00:04:50;;;;;;;;;;;;;;;;;;1104488;26;19937;-75
2024/04/24 00:05:20;;;;;;;;;;;;;;;;;;1111500;26;19961;-75
2024/04/24 00:05:50;;;;;;;;;;;;;;;;;;1111688;26;19929;-75
2024/04/24 00:06:21;;;;;;;;;;;;;;;;;;1116007;26;19957;-75
2024/04/24 00:06:51;;;;;;;;;;;;;;;;;;1115234;26;19936;-75
2024/04/24 00:07:22;;;;;;;;;;;;;;;;;;1111076;26;20289;-75
2024/04/24 00:07:52;;;;;;;;;;;;;;;;;;1112325;26;19998;-75
2024/04/24 00:08:22;;;;;;;;;;;;;;;;;;1111909;26;19930;-75
2024/04/24 00:08:52;;;;;;;;;;;;;;;;;;1112556;26;19933;-75
2024/04/24 00:09:23;;;;;;;;;;;;;;;;;;1116507;26;20458;-75
2024/04/24 00:09:53;;;;;;;;;;;;;;;;;;1104370;26;20352;-75
2024/04/24 00:10:23;;;;;;;;;;;;;;;;;;1112527;26;19936;-75
2024/04/24 00:10:53;;;;;;;;;;;;;;;;;;1112413;26;19938;-75
2024/04/24 00:11:24;;;;;;;;;;;;;;;;;;1112329;26;19929;-75
2024/04/24 00:11:54;;;;;;;;;;;;;;;;;;1110199;26;19934;-75
2024/04/24 00:12:24;;;;;;;;;;;;;;;;;;1111981;26;19965;-75
2024/04/24 00:12:54;;;;;;;;;;;;;;;;;;1105381;26;19930;-75
2024/04/24 00:13:25;;;;;;;;;;;;;;;;;;1098003;27;19941;-75
2024/04/24 00:13:55;;;;;;;;;;;;;;;;;;1098018;27;19967;-75
2024/04/24 00:14:27;;;;;;;;;;;;;;;;;;1094238;27;19937;-76
2024/04/24 00:14:57;;;;;;;;;;;;;;;;;;1102409;26;19931;-75
2024/04/24 00:15:27;;;;;;;;;;;;;;;;;;1105057;26;19930;-75
2024/04/24 00:15:58;;;;;;;;;;;;;;;;;;1097938;27;19946;-75
2024/04/24 00:16:28;;;;;;;;;;;;;;;;;;1097882;27;19954;-75
2024/04/24 00:16:58;;;;;;;;;;;;;;;;;;1097925;27;19985;-75
2024/04/24 00:17:28;;;;;;;;;;;;;;;;;;1104911;26;19937;-75
2024/04/24 00:17:59;;;;;;;;;;;;;;;;;;1097849;27;19931;-75
2024/04/24 00:18:29;;;;;;;;;;;;;;;;;;1105208;26;19937;-75
2024/04/24 00:18:59;;;;;;;;;;;;;;;;;;1097940;27;19930;-75
2024/04/24 00:19:29;;;;;;;;;;;;;;;;;;1101078;26;19954;-75
2024/04/24 00:20:00;;;;;;;;;;;;;;;;;;1108748;26;19930;-75
2024/04/24 00:20:30;;;;;;;;;;;;;;;;;;1102179;26;19950;-75
2024/04/24 00:21:00;;;;;;;;;;;;;;;;;;1108267;26;19937;-75
2024/04/24 00:21:30;;;;;;;;;;;;;;;;;;1108602;26;19937;-75
2024/04/24 00:22:00;;;;;;;;;;;;;;;;;;1109002;26;19930;-75
2024/04/24 00:22:31;;;;;;;;;;;;;;;;;;1116158;26;19978;-75
2024/04/24 00:23:02;;;;;;;;;;;;;;;;;;1115641;26;20276;-75
2024/04/24 00:23:32;;;;;;;;;;;;;;;;;;1116751;26;19952;-76
2024/04/24 00:24:02;;;;;;;;;;;;;;;;;;1112046;26;19941;-76
2024/04/24 00:24:32;;;;;;;;;;;;;;;;;;1112235;26;20467;-75
2024/04/24 00:25:03;;;;;;;;;;;;;;;;;;1112256;26;20527;-75
2024/04/24 00:25:35;;;;;;;;;;;;;;;;;;1111140;26;20010;-75
2024/04/24 00:26:05;;;;;;;;;;;;;;;;;;1113950;26;19929;-75
2024/04/24 00:26:35;;;;;;;;;;;;;;;;;;1112351;26;19941;-75
2024/04/24 00:27:05;;;;;;;;;;;;;;;;;;1111778;26;19976;-76
2024/04/24 00:27:36;;;;;;;;;;;;;;;;;;1104821;26;19930;-76
2024/04/24 00:28:06;;;;;;;;;;;;;;;;;;1105029;26;19930;-76
2024/04/24 00:28:36;;;;;;;;;;;;;;;;;;1108646;26;19930;-74
2024/04/24 00:29:06;;;;;;;;;;;;;;;;;;1109818;26;19941;-74
2024/04/24 00:29:36;;;;;;;;;;;;;;;;;;1110465;26;20289;-75
2024/04/24 00:30:11;;;;;;;;;;;;;;;;;;1114255;26;20289;-75
2024/04/24 00:30:41;;;;;;;;;;;;;;;;;;1111922;26;19933;-75
2024/04/24 00:31:12;;;;;;;;;;;;;;;;;;1110405;26;20386;-75
2024/04/24 00:31:42;;;;;;;;;;;;;;;;;;1106203;26;20283;-75
2024/04/24 00:32:12;;;;;;;;;;;;;;;;;;1108655;26;20341;-75
2024/04/24 00:32:42;;;;;;;;;;;;;;;;;;1109143;26;20003;-75
2024/04/24 00:33:12;;;;;;;;;;;;;;;;;;1109256;26;19929;-75
2024/04/24 00:33:43;;;;;;;;;;;;;;;;;;1116744;26;19941;-75
2024/04/24 00:34:13;;;;;;;;;;;;;;;;;;1116615;26;20293;-75
2024/04/24 00:34:43;;;;;;;;;;;;;;;;;;1115495;26;19930;-75
2024/04/24 00:35:13;;;;;;;;;;;;;;;;;;1116874;26;20297;-75
2024/04/24 00:35:44;;;;;;;;;;;;;;;;;;1111059;26;20437;-75
2024/04/24 00:36:14;;;;;;;;;;;;;;;;;;1112302;26;20336;-75
2024/04/24 00:36:44;;;;;;;;;;;;;;;;;;1112531;26;20331;-75
2024/04/24 00:37:14;;;;;;;;;;;;;;;;;;1112493;26;19936;-75
2024/04/24 00:37:45;;;;;;;;;;;;;;;;;;1117709;26;19957;-75
2024/04/24 00:38:15;;;;;;;;;;;;;;;;;;1114924;26;19965;-75
2024/04/24 00:38:45;;;;;;;;;;;;;;;;;;1111285;26;19951;-75
2024/04/24 00:39:15;;;;;;;;;;;;;;;;;;1108344;26;19929;-75
2024/04/24 00:39:46;;;;;;;;;;;;;;;;;;1105081;26;20370;-75
2024/04/24 00:40:16;;;;;;;;;;;;;;;;;;1105563;26;19937;-75
2024/04/24 00:40:46;;;;;;;;;;;;;;;;;;1105369;26;19988;-75
2024/04/24 00:41:17;;;;;;;;;;;;;;;;;;1109957;26;19961;-75
2024/04/24 00:41:47;;;;;;;;;;;;;;;;;;1101854;26;19961;-75
2024/04/24 00:42:18;;;;;;;;;;;;;;;;;;1093742;27;19950;-75
2024/04/24 00:42:48;;;;;;;;;;;;;;;;;;1101243;26;19931;-75
2024/04/24 00:43:18;;;;;;;;;;;;;;;;;;1108303;26;19967;-75
2024/04/24 00:43:48;;;;;;;;;;;;;;;;;;1109796;26;20319;-75
2024/04/24 00:44:18;;;;;;;;;;;;;;;;;;1113441;26;20334;-75
2024/04/24 00:44:49;;;;;;;;;;;;;;;;;;1116968;26;19938;-75
2024/04/24 00:45:19;;;;;;;;;;;;;;;;;;1117326;26;19936;-75
2024/04/24 00:45:49;;;;;;;;;;;;;;;;;;1112496;26;19929;-75
2024/04/24 00:46:21;;;;;;;;;;;;;;;;;;1112191;26;19948;-75
2024/04/24 00:46:51;;;;;;;;;;;;;;;;;;1112374;26;19957;-75
2024/04/24 00:47:22;;;;;;;;;;;;;;;;;;1112863;26;19929;-75
2024/04/24 00:47:52;;;;;;;;;;;;;;;;;;1116757;26;19930;-75
2024/04/24 00:48:22;;;;;;;;;;;;;;;;;;1114866;26;20003;-75
2024/04/24 00:48:52;;;;;;;;;;;;;;;;;;1116376;26;19930;-75
2024/04/24 00:49:22;;;;;;;;;;;;;;;;;;1116142;26;20989;-75
2024/04/24 00:49:53;;;;;;;;;;;;;;;;;;1116813;26;19941;-75
2024/04/24 00:50:23;;;;;;;;;;;;;;;;;;1114071;26;19998;-75
2024/04/24 00:50:53;;;;;;;;;;;;;;;;;;1111668;26;19938;-75
2024/04/24 00:51:23;;;;;;;;;;;;;;;;;;1112045;26;19962;-75
2024/04/24 00:51:54;;;;;;;;;;;;;;;;;;1108239;26;19941;-75
2024/04/24 00:52:24;;;;;;;;;;;;;;;;;;1112131;26;19941;-75
2024/04/24 00:52:54;;;;;;;;;;;;;;;;;;1115961;26;19929;-75
2024/04/24 00:53:24;;;;;;;;;;;;;;;;;;1111620;26;19929;-75
2024/04/24 00:53:55;;;;;;;;;;;;;;;;;;1108128;26;19936;-75
2024/04/24 00:54:25;;;;;;;;;;;;;;;;;;1110059;26;20285;-75
2024/04/24 00:54:56;;;;;;;;;;;;;;;;;;1107885;26;19938;-75
2024/04/24 00:55:26;;;;;;;;;;;;;;;;;;1108130;26;19939;-75
2024/04/24 00:55:56;;;;;;;;;;;;;;;;;;1114788;26;19929;-75
2024/04/24 00:56:26;;;;;;;;;;;;;;;;;;1115021;26;19929;-75
2024/04/24 00:56:57;;;;;;;;;;;;;;;;;;1112207;26;19937;-75
2024/04/24 00:57:27;;;;;;;;;;;;;;;;;;1111993;26;19999;-75
2024/04/24 00:57:57;;;;;;;;;;;;;;;;;;1111963;26;20471;-75
2024/04/24 00:58:27;;;;;;;;;;;;;;;;;;1112096;26;19974;-75
2024/04/24 00:58:57;;;;;;;;;;;;;;;;;;1115306;26;19929;-75
2024/04/24 00:59:28;;;;;;;;;;;;;;;;;;1105062;26;19937;-75
2024/04/24 00:59:58;;;;;;;;;;;;;;;;;;1105022;26;20390;-75
2024/04/24 01:00:28;;;;;;;;;;;;;;;;;;1104429;26;19944;-75
2024/04/24 01:00:58;;;;;;;;;;;;;;;;;;1111388;26;20052;-75
2024/04/24 01:01:29;;;;;;;;;;;;;;;;;;1111254;26;20327;-75
2024/04/24 01:01:59;;;;;;;;;;;;;;;;;;1112146;26;19973;-75
2024/04/24 01:02:29;;;;;;;;;;;;;;;;;;1108037;26;19929;-75
2024/04/24 01:02:59;;;;;;;;;;;;;;;;;;1111976;26;19940;-75
2024/04/24 01:03:29;;;;;;;;;;;;;;;;;;1117708;26;19961;-76
2024/04/24 01:04:00;;;;;;;;;;;;;;;;;;1115685;26;19932;-75
2024/04/24 01:04:30;;;;;;;;;;;;;;;;;;1115769;26;19937;-75
2024/04/24 01:05:00;;;;;;;;;;;;;;;;;;1117926;26;19994;-75
2024/04/24 01:05:33;;;;;;;;;;;;;;;;;;1112741;26;19941;-75
2024/04/24 01:06:03;;;;;;;;;;;;;;;;;;1115823;26;19929;-75
2024/04/24 01:06:33;;;;;;;;;;;;;;;;;;1115836;26;19938;-76
2024/04/24 01:07:03;;;;;;;;;;;;;;;;;;1116346;26;19930;-76
2024/04/24 01:07:35;;;;;;;;;;;;;;;;;;1116861;26;19936;-76
2024/04/24 01:08:06;;;;;;;;;;;;;;;;;;1112070;26;19930;-76
2024/04/24 01:08:36;;;;;;;;;;;;;;;;;;1112115;26;20369;-76
2024/04/24 01:09:06;;;;;;;;;;;;;;;;;;1111914;26;19957;-76
2024/04/24 01:09:36;;;;;;;;;;;;;;;;;;1111927;26;20373;-75
2024/04/24 01:10:07;;;;;;;;;;;;;;;;;;1115273;26;20002;-75
2024/04/24 01:10:37;;;;;;;;;;;;;;;;;;1114729;26;19945;-75
2024/04/24 01:11:07;;;;;;;;;;;;;;;;;;1110946;26;19936;-75
2024/04/24 01:11:37;;;;;;;;;;;;;;;;;;1108809;26;19963;-75
2024/04/24 01:12:08;;;;;;;;;;;;;;;;;;1108760;26;19933;-75
2024/04/24 01:12:38;;;;;;;;;;;;;;;;;;1106865;26;19937;-75
2024/04/24 01:13:08;;;;;;;;;;;;;;;;;;1107911;26;19929;-75
2024/04/24 01:13:38;;;;;;;;;;;;;;;;;;1125428;21;20388;-75
2024/04/24 01:14:09;;;;;;;;;;;;;;;;;;1118084;26;20360;-75
2024/04/24 01:14:39;;;;;;;;;;;;;;;;;;1119998;26;19935;-75
2024/04/24 01:15:09;;;;;;;;;;;;;;;;;;1118333;26;19968;-75
2024/04/24 01:15:39;;;;;;;;;;;;;;;;;;1114943;26;20389;-75
2024/04/24 01:16:10;;;;;;;;;;;;;;;;;;1113643;26;20374;-75
2024/04/24 01:16:40;;;;;;;;;;;;;;;;;;1114225;26;20428;-75
2024/04/24 01:17:11;;;;;;;;;;;;;;;;;;1109342;26;20372;-75
2024/04/24 01:17:41;;;;;;;;;;;;;;;;;;1101922;26;20021;-75
2024/04/24 01:18:11;;;;;;;;;;;;;;;;;;1104746;26;20000;-75
2024/04/24 01:18:41;;;;;;;;;;;;;;;;;;1105570;26;19944;-75
2024/04/24 01:19:12;;;;;;;;;;;;;;;;;;1114160;26;19942;-75
2024/04/24 01:19:42;;;;;;;;;;;;;;;;;;1112451;26;19945;-75
2024/04/24 01:20:12;;;;;;;;;;;;;;;;;;1113693;26;20006;-75
2024/04/24 01:20:43;;;;;;;;;;;;;;;;;;1110709;26;19979;-75
2024/04/24 01:21:13;;;;;;;;;;;;;;;;;;1106443;26;19930;-75
2024/04/24 01:21:44;;;;;;;;;;;;;;;;;;1112342;26;19941;-75
2024/04/24 01:22:14;;;;;;;;;;;;;;;;;;1113599;26;19930;-75
2024/04/24 01:22:48;;;;;;;;;;;;;;;;;;1114559;26;19929;-75
2024/04/24 01:23:18;;;;;;;;;;;;;;;;;;1113640;26;19949;-75
2024/04/24 01:23:48;;;;;;;;;;;;;;;;;;1117536;21;19936;-75
2024/04/24 01:24:18;;;;;;;;;;;;;;;;;;1104588;26;19937;-75
2024/04/24 01:24:49;;;;;;;;;;;;;;;;;;1108681;26;19930;-75
2024/04/24 01:25:19;;;;;;;;;;;;;;;;;;1107271;26;19930;-75
2024/04/24 01:25:49;;;;;;;;;;;;;;;;;;1111555;26;19941;-75
2024/04/24 01:26:19;;;;;;;;;;;;;;;;;;1110500;26;19962;-75
2024/04/24 01:26:50;;;;;;;;;;;;;;;;;;1112203;26;19930;-75
2024/04/24 01:27:20;;;;;;;;;;;;;;;;;;1112854;26;19936;-75
2024/04/24 01:27:50;;;;;;;;;;;;;;;;;;1111933;26;20006;-75
2024/04/24 01:28:20;;;;;;;;;;;;;;;;;;1113232;26;20067;-75
2024/04/24 01:28:51;;;;;;;;;;;;;;;;;;1118284;26;19941;-75
2024/04/24 01:29:21;;;;;;;;;;;;;;;;;;1108233;26;19981;-75
2024/04/24 01:29:51;;;;;;;;;;;;;;;;;;1107511;26;20486;-75
2024/04/24 01:30:21;;;;;;;;;;;;;;;;;;1106708;26;19930;-75
2024/04/24 01:30:52;;;;;;;;;;;;;;;;;;1108807;26;19940;-75
2024/04/24 01:31:22;;;;;;;;;;;;;;;;;;1111780;26;19929;-75
2024/04/24 01:31:52;;;;;;;;;;;;;;;;;;1111959;26;20142;-75
2024/04/24 01:32:22;;;;;;;;;;;;;;;;;;1112295;26;19938;-75
2024/04/24 01:32:52;;;;;;;;;;;;;;;;;;1106764;26;19936;-75
2024/04/24 01:33:23;;;;;;;;;;;;;;;;;;1108009;26;19937;-75
2024/04/24 01:33:53;;;;;;;;;;;;;;;;;;1105711;26;19937;-75
2024/04/24 01:34:23;;;;;;;;;;;;;;;;;;1104710;26;19942;-75
2024/04/24 01:34:53;;;;;;;;;;;;;;;;;;1104783;26;19961;-75
2024/04/24 01:35:24;;;;;;;;;;;;;;;;;;1102498;26;19980;-75
2024/04/24 01:35:54;;;;;;;;;;;;;;;;;;1105056;26;19938;-75
2024/04/24 01:36:24;;;;;;;;;;;;;;;;;;1096172;26;20470;-75
2024/04/24 01:36:54;;;;;;;;;;;;;;;;;;1102778;26;20418;-75
2024/04/24 01:37:24;;;;;;;;;;;;;;;;;;1101952;26;19938;-75
2024/04/24 01:37:55;;;;;;;;;;;;;;;;;;1102856;26;20339;-75
2024/04/24 01:38:25;;;;;;;;;;;;;;;;;;1102583;26;19930;-75
2024/04/24 01:38:55;;;;;;;;;;;;;;;;;;1102550;26;20013;-75
2024/04/24 01:39:25;;;;;;;;;;;;;;;;;;1102337;26;19930;-75
2024/04/24 01:39:56;;;;;;;;;;;;;;;;;;1102963;26;19937;-75
2024/04/24 01:40:26;;;;;;;;;;;;;;;;;;1103001;26;19938;-75
2024/04/24 01:40:56;;;;;;;;;;;;;;;;;;1104441;26;20044;-75
2024/04/24 01:41:26;;;;;;;;;;;;;;;;;;1096412;26;20352;-75
2024/04/24 01:41:56;;;;;;;;;;;;;;;;;;1095353;26;20298;-75
2024/04/24 01:42:27;;;;;;;;;;;;;;;;;;1096337;26;19937;-75
2024/04/24 01:42:57;;;;;;;;;;;;;;;;;;1101818;26;19930;-75
2024/04/24 01:43:27;;;;;;;;;;;;;;;;;;1110938;26;19961;-75
2024/04/24 01:43:57;;;;;;;;;;;;;;;;;;1102341;26;20021;-76
2024/04/24 01:44:28;;;;;;;;;;;;;;;;;;1098364;26;19931;-76
2024/04/24 01:44:58;;;;;;;;;;;;;;;;;;1094843;26;20000;-76
2024/04/24 01:45:28;;;;;;;;;;;;;;;;;;1098387;26;20000;-76
2024/04/24 01:45:58;;;;;;;;;;;;;;;;;;1101811;26;19930;-75
2024/04/24 01:46:28;;;;;;;;;;;;;;;;;;1103367;26;19930;-75
2024/04/24 01:46:59;;;;;;;;;;;;;;;;;;1104692;26;19930;-75
2024/04/24 01:47:29;;;;;;;;;;;;;;;;;;1101399;26;20044;-75
2024/04/24 01:47:59;;;;;;;;;;;;;;;;;;1111085;26;19942;-75
2024/04/24 01:48:29;;;;;;;;;;;;;;;;;;1101853;26;19930;-75
2024/04/24 01:49:00;;;;;;;;;;;;;;;;;;1097884;26;19937;-75
2024/04/24 01:49:30;;;;;;;;;;;;;;;;;;1095601;26;19939;-75
2024/04/24 01:50:00;;;;;;;;;;;;;;;;;;1098545;26;19937;-75
2024/04/24 01:50:30;;;;;;;;;;;;;;;;;;1098412;26;19937;-75
2024/04/24 01:51:00;;;;;;;;;;;;;;;;;;1100123;26;19938;-75
2024/04/24 01:51:31;;;;;;;;;;;;;;;;;;1099501;26;19931;-76
2024/04/24 01:52:01;;;;;;;;;;;;;;;;;;1103801;26;19996;-76
2024/04/24 01:52:31;;;;;;;;;;;;;;;;;;1099423;26;19930;-76
2024/04/24 01:53:01;;;;;;;;;;;;;;;;;;1105446;26;19961;-76
2024/04/24 01:53:32;;;;;;;;;;;;;;;;;;1103955;26;19965;-76
2024/04/24 01:54:02;;;;;;;;;;;;;;;;;;1104445;26;19942;-76
2024/04/24 01:54:32;;;;;;;;;;;;;;;;;;1110472;26;19937;-75
2024/04/24 01:55:02;;;;;;;;;;;;;;;;;;1101228;26;19938;-75
2024/04/24 01:55:32;;;;;;;;;;;;;;;;;;1100960;26;19937;-75
2024/04/24 01:56:03;;;;;;;;;;;;;;;;;;1102308;26;20480;-76
2024/04/24 01:56:33;;;;;;;;;;;;;;;;;;1095438;26;19937;-76
2024/04/24 01:57:03;;;;;;;;;;;;;;;;;;1101356;26;20046;-76
2024/04/24 01:57:33;;;;;;;;;;;;;;;;;;1105380;26;20024;-76
2024/04/24 01:58:04;;;;;;;;;;;;;;;;;;1105780;26;19937;-76
2024/04/24 01:58:34;;;;;;;;;;;;;;;;;;1110480;26;20043;-76
2024/04/24 01:59:04;;;;;;;;;;;;;;;;;;1103690;26;19930;-75
2024/04/24 01:59:34;;;;;;;;;;;;;;;;;;1105063;26;19945;-76
2024/04/24 02:00:04;;;;;;;;;;;;;;;;;;1096084;26;19950;-76
2024/04/24 02:00:35;;;;;;;;;;;;;;;;;;1096985;26;19942;-76
2024/04/24 02:01:05;;;;;;;;;;;;;;;;;;1102462;26;19966;-76
2024/04/24 02:01:35;;;;;;;;;;;;;;;;;;1105004;26;19930;-76
2024/04/24 02:02:05;;;;;;;;;;;;;;;;;;1105586;26;19987;-76
2024/04/24 02:02:36;;;;;;;;;;;;;;;;;;1102484;26;20434;-76
2024/04/24 02:03:06;;;;;;;;;;;;;;;;;;1103568;26;19957;-76
2024/04/24 02:03:36;;;;;;;;;;;;;;;;;;1102455;26;20289;-75
2024/04/24 02:04:06;;;;;;;;;;;;;;;;;;1113049;26;20072;-75
2024/04/24 02:04:37;;;;;;;;;;;;;;;;;;1109752;26;19984;-75
2024/04/24 02:05:07;;;;;;;;;;;;;;;;;;1104155;26;20377;-75
2024/04/24 02:05:37;;;;;;;;;;;;;;;;;;1095982;26;19937;-75
2024/04/24 02:06:08;;;;;;;;;;;;;;;;;;1096250;26;20349;-75
2024/04/24 02:06:38;;;;;;;;;;;;;;;;;;1097749;26;20010;-75
2024/04/24 02:07:08;;;;;;;;;;;;;;;;;;1106232;26;19948;-75
2024/04/24 02:07:38;;;;;;;;;;;;;;;;;;1106573;26;19933;-75
2024/04/24 02:08:08;;;;;;;;;;;;;;;;;;1105069;26;20841;-75
2024/04/24 02:08:39;;;;;;;;;;;;;;;;;;1108118;26;19940;-75
2024/04/24 02:09:09;;;;;;;;;;;;;;;;;;1104867;26;19933;-76
2024/04/24 02:09:39;;;;;;;;;;;;;;;;;;1102630;26;20278;-76
2024/04/24 02:10:09;;;;;;;;;;;;;;;;;;1106101;26;20277;-76
2024/04/24 02:10:40;;;;;;;;;;;;;;;;;;1110671;26;19956;-76
2024/04/24 02:11:11;;;;;;;;;;;;;;;;;;1110020;26;19981;-76
2024/04/24 02:11:41;;;;;;;;;;;;;;;;;;1113096;26;20286;-76
2024/04/24 02:12:11;;;;;;;;;;;;;;;;;;1107294;26;19962;-76
2024/04/24 02:12:41;;;;;;;;;;;;;;;;;;1109719;26;19929;-76
2024/04/24 02:13:12;;;;;;;;;;;;;;;;;;1111529;26;19974;-76
2024/04/24 02:13:44;;;;;;;;;;;;;;;;;;1111291;26;19938;-76
2024/04/24 02:14:14;;;;;;;;;;;;;;;;;;1105189;26;20941;-76
2024/04/24 02:14:45;;;;;;;;;;;;;;;;;;1105710;26;19981;-76
2024/04/24 02:15:15;;;;;;;;;;;;;;;;;;1103485;26;20407;-76
2024/04/24 02:15:45;;;;;;;;;;;;;;;;;;1105806;26;19988;-76
2024/04/24 02:16:15;;;;;;;;;;;;;;;;;;1104814;26;19930;-76
2024/04/24 02:16:46;;;;;;;;;;;;;;;;;;1098121;26;20000;-75
2024/04/24 02:17:16;;;;;;;;;;;;;;;;;;1090133;27;19943;-75
2024/04/24 02:17:46;;;;;;;;;;;;;;;;;;1100049;26;21206;-75
2024/04/24 02:18:16;;;;;;;;;;;;;;;;;;1097615;26;19939;-75
2024/04/24 02:18:47;;;;;;;;;;;;;;;;;;1095361;26;19931;-75
2024/04/24 02:19:17;;;;;;;;;;;;;;;;;;1095505;26;19930;-76
2024/04/24 02:19:47;;;;;;;;;;;;;;;;;;1102801;26;20000;-76
2024/04/24 02:20:17;;;;;;;;;;;;;;;;;;1103688;26;19938;-76
2024/04/24 02:20:47;;;;;;;;;;;;;;;;;;1110990;26;19937;-76
2024/04/24 02:21:18;;;;;;;;;;;;;;;;;;1102507;26;19930;-76
2024/04/24 02:21:48;;;;;;;;;;;;;;;;;;1101636;26;19937;-76
2024/04/24 02:22:18;;;;;;;;;;;;;;;;;;1099615;26;19938;-76
2024/04/24 02:22:49;;;;;;;;;;;;;;;;;;1088453;27;20699;-76
2024/04/24 02:23:23;;;;;;;;;;;;;;;;;;1095525;26;19930;-76
2024/04/24 02:23:53;;;;;;;;;;;;;;;;;;1101702;26;19967;-76
2024/04/24 02:25:36;;;;;;;;;;;;;;;;;;1091564;27;19935;-75
2024/04/24 02:26:08;;;;;;;;;;;;;;;;;;1090464;27;19963;-75
2024/04/24 02:26:38;;;;;;;;;;;;;;;;;;1088035;27;20434;-76
2024/04/24 02:27:08;;;;;;;;;;;;;;;;;;1093768;26;19939;-76
2024/04/24 02:27:38;;;;;;;;;;;;;;;;;;1093993;27;19963;-76
2024/04/24 02:28:11;;;;;;;;;;;;;;;;;;1095193;27;19935;-76
2024/04/24 02:28:42;;;;;;;;;;;;;;;;;;1095355;27;20009;-76
2024/04/24 02:29:12;;;;;;;;;;;;;;;;;;1095400;27;19946;-76
2024/04/24 02:29:42;;;;;;;;;;;;;;;;;;1093704;26;20005;-76
2024/04/24 02:30:13;;;;;;;;;;;;;;;;;;1092079;27;19938;-76
2024/04/24 02:30:43;;;;;;;;;;;;;;;;;;1094609;27;20800;-76
2024/04/24 02:31:13;;;;;;;;;;;;;;;;;;1092529;26;19934;-76
2024/04/24 02:31:43;;;;;;;;;;;;;;;;;;1103325;26;19989;-76
2024/04/24 02:32:14;;;;;;;;;;;;;;;;;;1103983;26;19999;-76
2024/04/24 02:32:44;;;;;;;;;;;;;;;;;;1103989;26;20507;-76
2024/04/24 02:33:14;;;;;;;;;;;;;;;;;;1102229;26;19966;-76
2024/04/24 02:33:45;;;;;;;;;;;;;;;;;;1102244;26;19936;-76
2024/04/24 02:34:15;;;;;;;;;;;;;;;;;;1108958;26;19945;-76
2024/04/24 02:34:45;;;;;;;;;;;;;;;;;;1102686;26;19938;-76
2024/04/24 02:35:16;;;;;;;;;;;;;;;;;;1102945;26;19994;-76
2024/04/24 02:35:46;;;;;;;;;;;;;;;;;;1103430;26;20003;-75
2024/04/24 02:36:16;;;;;;;;;;;;;;;;;;1104010;26;19934;-75
2024/04/24 02:36:46;;;;;;;;;;;;;;;;;;1108672;26;19929;-75
2024/04/24 02:37:16;;;;;;;;;;;;;;;;;;1104517;26;19937;-75
2024/04/24 02:37:47;;;;;;;;;;;;;;;;;;1107646;26;19999;-76
2024/04/24 02:38:17;;;;;;;;;;;;;;;;;;1102398;26;19973;-76
2024/04/24 02:38:47;;;;;;;;;;;;;;;;;;1098435;26;19949;-76
2024/04/24 02:39:17;;;;;;;;;;;;;;;;;;1099862;26;20402;-76
2024/04/24 02:39:47;;;;;;;;;;;;;;;;;;1090154;27;19978;-76
2024/04/24 02:40:18;;;;;;;;;;;;;;;;;;1094533;26;20391;-76
2024/04/24 02:40:48;;;;;;;;;;;;;;;;;;1105677;26;20020;-76
2024/04/24 02:41:18;;;;;;;;;;;;;;;;;;1094677;27;19949;-76
2024/04/24 02:41:48;;;;;;;;;;;;;;;;;;1099971;26;19986;-76
2024/04/24 02:42:19;;;;;;;;;;;;;;;;;;1095001;27;19955;-76
2024/04/24 02:42:49;;;;;;;;;;;;;;;;;;1095712;26;20372;-76
2024/04/24 02:43:19;;;;;;;;;;;;;;;;;;1092235;26;19976;-75
2024/04/24 02:43:49;;;;;;;;;;;;;;;;;;1094661;27;20078;-76
2024/04/24 02:44:20;;;;;;;;;;;;;;;;;;1088547;27;19942;-76
2024/04/24 02:44:50;;;;;;;;;;;;;;;;;;1094708;27;20457;-75
2024/04/24 02:45:20;;;;;;;;;;;;;;;;;;1096686;26;20547;-75
2024/04/24 02:45:50;;;;;;;;;;;;;;;;;;1106365;26;19958;-75
2024/04/24 02:46:21;;;;;;;;;;;;;;;;;;1109922;26;19929;-75
2024/04/24 02:46:51;;;;;;;;;;;;;;;;;;1110561;26;19930;-75
2024/04/24 02:47:21;;;;;;;;;;;;;;;;;;1109382;26;19937;-75
2024/04/24 02:47:51;;;;;;;;;;;;;;;;;;1110100;26;20035;-75
2024/04/24 02:48:21;;;;;;;;;;;;;;;;;;1109602;26;20308;-75
2024/04/24 02:48:52;;;;;;;;;;;;;;;;;;1101699;26;20291;-75
2024/04/24 02:49:22;;;;;;;;;;;;;;;;;;1100765;26;19950;-75
2024/04/24 02:49:53;;;;;;;;;;;;;;;;;;1100057;26;19938;-75
2024/04/24 02:50:23;;;;;;;;;;;;;;;;;;1094457;26;19952;-76
2024/04/24 02:50:54;;;;;;;;;;;;;;;;;;1097647;26;19939;-76
2024/04/24 02:51:24;;;;;;;;;;;;;;;;;;1094836;27;19935;-76
2024/04/24 02:51:54;;;;;;;;;;;;;;;;;;1087827;27;20718;-76
2024/04/24 02:52:24;;;;;;;;;;;;;;;;;;1091775;27;20058;-76
2024/04/24 02:52:56;;;;;;;;;;;;;;;;;;1094849;27;19938;-76
2024/04/24 02:53:27;;;;;;;;;;;;;;;;;;1103260;26;20228;-75
2024/04/24 02:53:57;;;;;;;;;;;;;;;;;;1107976;26;19938;-75
2024/04/24 02:54:27;;;;;;;;;;;;;;;;;;1108868;26;20014;-76
2024/04/24 02:54:57;;;;;;;;;;;;;;;;;;1095935;26;19946;-75
2024/04/24 02:55:28;;;;;;;;;;;;;;;;;;1099053;26;19930;-75
2024/04/24 02:55:58;;;;;;;;;;;;;;;;;;1095104;26;19945;-76
2024/04/24 02:56:28;;;;;;;;;;;;;;;;;;1096308;27;20406;-76
2024/04/24 02:56:59;;;;;;;;;;;;;;;;;;1093907;26;19945;-76
2024/04/24 02:57:29;;;;;;;;;;;;;;;;;;1096046;26;20466;-76
2024/04/24 02:57:59;;;;;;;;;;;;;;;;;;1105763;26;20558;-76
2024/04/24 02:58:29;;;;;;;;;;;;;;;;;;1100343;26;19937;-77
2024/04/24 02:59:00;;;;;;;;;;;;;;;;;;1108467;26;20318;-77
2024/04/24 02:59:30;;;;;;;;;;;;;;;;;;1102992;26;20396;-76
2024/04/24 03:00:00;;;;;;;;;;;;;;;;;;1097389;26;19969;-76
2024/04/24 03:00:31;;;;;;;;;;;;;;;;;;1101014;26;20124;-77
2024/04/24 03:01:01;;;;;;;;;;;;;;;;;;1104963;26;19946;-77
2024/04/24 03:01:31;;;;;;;;;;;;;;;;;;1101003;26;20286;-77
2024/04/24 03:02:01;;;;;;;;;;;;;;;;;;1098451;26;20396;-77
2024/04/24 03:02:32;;;;;;;;;;;;;;;;;;1096745;26;21432;-77
2024/04/24 03:03:02;;;;;;;;;;;;;;;;;;1104550;26;19944;-77
2024/04/24 03:03:32;;;;;;;;;;;;;;;;;;1093176;26;19938;-77
2024/04/24 03:04:03;;;;;;;;;;;;;;;;;;1096769;26;20316;-77
2024/04/24 03:04:33;;;;;;;;;;;;;;;;;;1101639;26;19989;-76
2024/04/24 03:05:03;;;;;;;;;;;;;;;;;;1105071;26;19962;-76
2024/04/24 03:05:33;;;;;;;;;;;;;;;;;;1101885;26;20453;-76
2024/04/24 03:06:04;;;;;;;;;;;;;;;;;;1096393;26;19991;-76
2024/04/24 03:06:34;;;;;;;;;;;;;;;;;;1100391;26;20335;-76
2024/04/24 03:07:04;;;;;;;;;;;;;;;;;;1093179;26;19938;-77
2024/04/24 03:07:34;;;;;;;;;;;;;;;;;;1096263;26;20373;-77
2024/04/24 03:08:05;;;;;;;;;;;;;;;;;;1104079;26;20600;-76
2024/04/24 03:08:35;;;;;;;;;;;;;;;;;;1103925;26;19982;-77
2024/04/24 03:09:05;;;;;;;;;;;;;;;;;;1109261;26;19937;-77
2024/04/24 03:09:36;;;;;;;;;;;;;;;;;;1110490;26;20380;-76
2024/04/24 03:10:06;;;;;;;;;;;;;;;;;;1100234;26;20008;-76
2024/04/24 03:10:37;;;;;;;;;;;;;;;;;;1101573;26;19948;-76
2024/04/24 03:11:07;;;;;;;;;;;;;;;;;;1102705;26;19934;-77
2024/04/24 03:11:38;;;;;;;;;;;;;;;;;;1102106;26;19930;-75
2024/04/24 03:12:08;;;;;;;;;;;;;;;;;;1098451;26;19993;-75
2024/04/24 03:12:38;;;;;;;;;;;;;;;;;;1101140;26;20297;-75
2024/04/24 03:13:09;;;;;;;;;;;;;;;;;;1105923;26;20247;-75
2024/04/24 03:13:40;;;;;;;;;;;;;;;;;;1098224;26;20587;-75
2024/04/24 03:14:10;;;;;;;;;;;;;;;;;;1104305;26;19952;-75
2024/04/24 03:14:40;;;;;;;;;;;;;;;;;;1105481;26;20511;-75
2024/04/24 03:15:10;;;;;;;;;;;;;;;;;;1101745;26;20452;-76
2024/04/24 03:15:40;;;;;;;;;;;;;;;;;;1104500;26;20584;-75
2024/04/24 03:16:11;;;;;;;;;;;;;;;;;;1104378;26;19961;-76
2024/04/24 03:16:41;;;;;;;;;;;;;;;;;;1099898;26;19985;-75
2024/04/24 03:17:11;;;;;;;;;;;;;;;;;;1104350;26;19946;-75
2024/04/24 03:17:41;;;;;;;;;;;;;;;;;;1096456;26;21867;-76
2024/04/24 03:18:12;;;;;;;;;;;;;;;;;;1095187;26;20349;-75
2024/04/24 03:18:42;;;;;;;;;;;;;;;;;;1101093;26;19938;-75
2024/04/24 03:19:12;;;;;;;;;;;;;;;;;;1084310;26;19930;-75
2024/04/24 03:19:42;;;;;;;;;;;;;;;;;;1077715;26;20201;-75
2024/04/24 03:20:13;;;;;;;;;;;;;;;;;;1099150;26;19942;-75
2024/04/24 03:20:43;;;;;;;;;;;;;;;;;;1094395;26;19968;-75
2024/04/24 03:21:13;;;;;;;;;;;;;;;;;;1098284;26;19965;-75
2024/04/24 03:21:43;;;;;;;;;;;;;;;;;;1096098;26;20815;-75
2024/04/24 03:22:14;;;;;;;;;;;;;;;;;;1097068;26;19938;-75
2024/04/24 03:22:44;;;;;;;;;;;;;;;;;;1096978;26;19986;-75
2024/04/24 03:23:17;;;;;;;;;;;;;;;;;;1097796;26;19934;-75
2024/04/24 03:23:47;;;;;;;;;;;;;;;;;;1094386;26;20609;-75
2024/04/24 03:24:18;;;;;;;;;;;;;;;;;;1105130;26;20357;-75
2024/04/24 03:24:48;;;;;;;;;;;;;;;;;;1100967;26;19936;-75
2024/04/24 03:25:18;;;;;;;;;;;;;;;;;;1100596;26;20310;-75
2024/04/24 03:25:49;;;;;;;;;;;;;;;;;;1095269;26;19930;-75
2024/04/24 03:26:19;;;;;;;;;;;;;;;;;;1093773;26;20323;-75
2024/04/24 03:26:49;;;;;;;;;;;;;;;;;;1104656;26;19941;-75
2024/04/24 03:27:19;;;;;;;;;;;;;;;;;;1104865;26;19991;-76
2024/04/24 03:27:50;;;;;;;;;;;;;;;;;;1105376;26;19937;-76
2024/04/24 03:28:20;;;;;;;;;;;;;;;;;;1104358;26;19934;-76