Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 03:58:38;;;;;;;2.58;2.38;;;;;;;;;;5437015;22;20230;-65
2023/06/13 04:01:06;;;;;;;2.90;2.70;;;;;;;;;;5013167;28;20201;-66
2023/06/13 04:03:35;;;;;;;2.67;2.47;;;;;;;;;;5013506;28;20213;-65
2023/06/13 04:06:02;;;;;;;2.78;2.30;;;;;;;;;;5014140;28;20206;-65
2023/06/13 04:08:29;;;;;;;2.60;2.40;;;;;;;;;;5017300;28;20292;-65
2023/06/13 04:10:56;;;;;;;2.85;2.05;;;;;;;;;;5041460;22;20228;-66
2023/06/13 04:13:23;;;;;;;3.28;2.55;;;;;;;;;;5017322;28;20303;-65
2023/06/13 04:15:52;;;;;;;2.47;2.28;;;;;;;;;;5017574;28;20201;-65
2023/06/13 04:18:21;;;;;;;3.05;2.55;;;;;;;;;;5018247;28;20202;-65
2023/06/13 04:20:48;;;;;;;2.67;2.47;;;;;;;;;;5017123;28;20641;-66
2023/06/13 04:23:16;;;;;;;2.45;2.17;;;;;;;;;;5017161;28;20213;-67
2023/06/13 04:25:43;;;;;;;2.30;2.10;;;;;;;;;;5017053;28;20202;-67
2023/06/13 04:28:10;;;;;;;2.50;2.25;;;;;;;;;;5016939;28;20213;-67
2023/06/13 04:30:39;;;;;;;2.63;2.42;;;;;;;;;;5016838;28;20234;-67
2023/06/13 04:33:14;;;;;;;2.13;1.88;;;;;;;;;;5016931;28;20201;-68
2023/06/13 04:35:44;;;;;;;2.50;2.40;;;;;;;;;;5017851;28;20276;-68
2023/06/13 04:38:11;;;;;;;2.40;2.20;;;;;;;;;;5017095;28;20225;-67
2023/06/13 04:40:38;;;;;;;2.08;1.98;;;;;;;;;;5016624;28;20221;-68
2023/06/13 04:43:05;;;;;;;4.13;2.42;;;;;;;;;;5016862;28;20288;-68
2023/06/13 04:45:33;;;;;;;2.83;2.28;;;;;;;;;;5016863;28;20233;-70
2023/06/13 04:48:01;;;;;;;1.90;1.80;;;;;;;;;;5016690;28;20571;-69
2023/06/13 04:50:31;;;;;;;1.98;1.88;;;;;;;;;;5016219;28;20233;-68
2023/06/13 04:52:58;;;;;;;2.17;2.08;;;;;;;;;;5016553;28;20256;-66
2023/06/13 04:55:32;;;;;;;2.45;1.85;;;;;;;;;;5016495;28;20202;-66
2023/06/13 04:57:59;;;;;;;8.80;2.50;;;;;;;;;;5016636;28;20225;-66
2023/06/13 05:00:26;;;;;;;2.45;2.15;;;;;;;;;;5016498;28;20249;-66
2023/06/13 05:02:55;;;;;;;1.85;1.75;;;;;;;;;;5016111;28;20562;-66
2023/06/13 15:12:12;;;;;;;3.47;2.22;;;;;;;;;;5798718;22;20621;-68
2023/06/13 15:14:41;;;;;;;2.97;2.78;;;;;;;;;;5018679;28;20248;-68
2023/06/13 15:17:09;;;;;;;2.70;2.60;;;;;;;;;;5019050;28;20197;-67
2023/06/13 15:19:36;;;;;;;2.67;2.50;;;;;;;;;;5019592;28;20222;-67
2023/06/13 15:22:03;;;;;;;3.13;2.92;;;;;;;;;;5019408;28;20275;-67
2023/06/13 15:24:33;;;;;;;2.83;2.47;;;;;;;;;;5019264;28;20280;-67
2023/06/13 15:27:01;;;;;;;2.63;2.53;;;;;;;;;;5017241;28;20201;-67
2023/06/13 15:29:28;;;;;;;2.60;2.40;;;;;;;;;;5018492;28;20213;-67
2023/06/13 15:31:58;;;;;;;2.53;2.33;;;;;;;;;;5017984;28;20225;-67
2023/06/13 15:34:27;;;;;;;2.88;2.72;;;;;;;;;;5019796;28;20212;-66
2023/06/13 15:36:54;;;;;;;4.03;3.10;;;;;;;;;;5018483;28;20271;-66
2023/06/13 15:39:21;;;;;;;5.47;2.95;;;;;;;;;;5018477;28;20205;-66
2023/06/13 15:41:48;;;;;;;2.72;2.63;;;;;;;;;;5019089;28;20217;-66
2023/06/13 15:44:16;;;;;;;4.03;2.95;;;;;;;;;;5019191;28;20209;-67
2023/06/13 15:46:45;;;;;;;2.97;2.78;;;;;;;;;;5018800;28;20209;-66
2023/06/13 15:49:13;;;;;;;2.60;2.47;;;;;;;;;;5019938;28;20241;-66
2023/06/13 15:51:40;;;;;;;3.88;2.83;;;;;;;;;;5042763;22;20241;-73
2023/06/13 15:54:07;;;;;;;2.92;2.72;;;;;;;;;;5014287;28;20209;-72
2023/06/13 15:56:35;;;;;;;2.97;2.78;;;;;;;;;;5014419;28;20259;-72
2023/06/13 15:59:02;;;;;;;2.67;2.47;;;;;;;;;;5013941;28;20228;-72
2023/06/13 16:01:29;;;;;;;4.40;3.03;;;;;;;;;;5014333;28;20214;-71
2023/06/13 16:03:56;;;;;;;3.17;2.97;;;;;;;;;;5017822;28;20205;-72
2023/06/13 16:06:24;;;;;;;3.58;2.80;;;;;;;;;;5017528;28;20567;-71
2023/06/13 16:08:51;;;;;;;3.08;2.63;;;;;;;;;;5018010;28;20660;-72
2023/06/13 16:11:18;;;;;;;2.33;2.20;;;;;;;;;;5018340;28;20220;-71
2023/06/13 16:13:46;;;;;;;3.97;2.90;;;;;;;;;;5018086;28;20201;-72
2023/06/13 16:16:13;;;;;;;2.50;2.40;;;;;;;;;;5018613;28;20217;-72
2023/06/13 16:18:40;;;;;;;2.72;2.50;;;;;;;;;;5018795;28;20202;-72
2023/06/13 16:21:07;;;;;;;2.60;2.40;;;;;;;;;;5019103;28;20193;-71
2023/06/13 16:23:36;;;;;;;2.80;2.60;;;;;;;;;;5019790;28;20205;-71
2023/06/13 16:26:04;;;;;;;2.83;2.60;;;;;;;;;;5019691;28;20206;-72
2023/06/13 16:28:31;;;;;;;4.43;2.50;;;;;;;;;;5019757;28;20201;-72
2023/06/13 16:30:58;;;;;;;3.25;3.03;;;;;;;;;;5020369;28;20218;-72
2023/06/13 16:33:25;;;;;;;2.88;2.72;;;;;;;;;;5025792;28;20209;-72
2023/06/13 16:35:52;;;;;;;2.60;2.47;;;;;;;;;;5025699;28;20205;-72
2023/06/13 16:38:19;;;;;;;3.33;2.63;;;;;;;;;;5020374;28;20206;-72
2023/06/13 16:40:47;;;;;;;3.00;2.80;;;;;;;;;;5017377;28;20198;-72
2023/06/13 16:43:14;;;;;;;2.70;2.50;;;;;;;;;;5017011;28;20233;-72
2023/06/13 16:45:41;;;;;;;2.53;2.30;;;;;;;;;;5017345;28;20201;-72
2023/06/13 16:48:10;;;;;;;3.72;3.17;;;;;;;;;;5017251;28;20668;-72
2023/06/13 16:50:37;;;;;;;2.60;2.40;;;;;;;;;;5017584;28;20222;-72
2023/06/13 16:53:04;;;;;;;3.72;2.60;;;;;;;;;;5017223;28;20229;-71
2023/06/13 16:55:31;;;;;;;2.58;2.47;;;;;;;;;;5017135;28;20570;-71
2023/06/13 16:57:59;;;;;;;4.93;2.60;;;;;;;;;;5017473;28;20204;-71
2023/06/13 17:00:27;;;;;;;3.22;2.70;;;;;;;;;;5017416;28;20683;-71
2023/06/13 17:02:54;;;;;;;4.00;2.45;;;;;;;;;;5016644;28;20232;-72
2023/06/13 17:05:21;;;;;;;2.63;2.42;;;;;;;;;;5016552;28;20206;-72
2023/06/13 17:07:48;;;;;;;3.00;2.63;;;;;;;;;;5017136;28;20232;-72
2023/06/13 17:10:16;;;;;;;2.85;2.65;;;;;;;;;;5016766;28;20205;-72
2023/06/13 17:12:44;;;;;;;3.38;2.63;;;;;;;;;;5016276;28;20256;-72
2023/06/13 17:15:12;;;;;;;4.00;2.13;;;;;;;;;;5016537;28;20189;-73
2023/06/13 17:17:39;;;;;;;2.63;2.42;;;;;;;;;;5016680;28;20201;-72
2023/06/13 17:20:07;;;;;;;2.83;2.60;;;;;;;;;;5016476;28;20205;-72
2023/06/13 17:22:34;;;;;;;3.92;2.60;;;;;;;;;;5016590;28;20221;-71
2023/06/13 17:25:01;;;;;;;5.78;2.33;;;;;;;;;;5016246;28;20212;-73
2023/06/13 17:27:28;;;;;;;2.60;2.50;;;;;;;;;;5015787;28;20216;-72
2023/06/13 17:29:55;;;;;;;2.58;2.38;;;;;;;;;;5016201;28;20215;-73
2023/06/13 17:32:24;;;;;;;5.03;2.28;;;;;;;;;;5016160;28;20236;-74
2023/06/13 17:34:52;;;;;;;2.35;2.20;;;;;;;;;;5016272;28;20205;-73
2023/06/13 17:37:19;;;;;;;2.65;2.50;;;;;;;;;;5017018;28;20261;-72
2023/06/13 17:39:46;;;;;;;2.70;2.47;;;;;;;;;;5016442;28;20652;-72
2023/06/13 17:42:14;;;;;;;2.88;2.55;;;;;;;;;;5015946;28;20221;-72
2023/06/13 17:44:42;;;;;;;2.83;2.30;;;;;;;;;;5016109;28;20198;-72
2023/06/13 17:47:09;;;;;;;2.70;2.50;;;;;;;;;;5016518;28;20198;-71
2023/06/13 17:49:38;;;;;;;2.63;2.42;;;;;;;;;;5015942;28;20527;-72
2023/06/13 17:52:05;;;;;;;2.17;1.95;;;;;;;;;;5015964;28;20225;-71
2023/06/13 17:54:32;;;;;;;3.53;2.50;;;;;;;;;;5015968;28;20205;-72
2023/06/13 17:57:01;;;;;;;2.30;2.17;;;;;;;;;;5017023;28;20608;-72
2023/06/13 17:59:28;;;;;;;2.55;2.35;;;;;;;;;;5019455;28;20213;-72
2023/06/13 18:01:56;;;;;;;3.28;3.05;;;;;;;;;;5018473;28;20241;-71
2023/06/13 18:04:23;;;;;;;3.30;2.20;;;;;;;;;;5016172;28;20699;-71
2023/06/13 18:06:51;;;;;;;3.22;2.40;;;;;;;;;;5015910;28;20204;-73
2023/06/13 18:09:18;;;;;;;6.00;4.25;;;;;;;;;;5016070;28;20205;-72
2023/06/13 18:11:47;;;;;;;2.50;2.30;;;;;;;;;;5016401;28;20229;-71
2023/06/13 18:14:14;;;;;;;4.30;1.90;;;;;;;;;;5016074;28;20296;-71
2023/06/13 18:16:41;;;;;;;2.92;2.28;;;;;;;;;;5016122;28;20675;-72
2023/06/13 18:19:09;;;;;;;3.40;2.92;;;;;;;;;;5015877;28;20673;-72
2023/06/13 18:21:36;;;;;;;3.58;2.08;;;;;;;;;;5015754;28;20214;-72
2023/06/13 18:24:05;;;;;;;2.22;2.13;;;;;;;;;;5015878;28;20211;-70
2023/06/13 18:26:32;;;;;;;2.38;2.10;;;;;;;;;;5016092;28;20228;-72
2023/06/13 18:28:59;;;;;;;2.38;2.22;;;;;;;;;;5015725;28;20272;-72
2023/06/13 18:31:26;;;;;;;4.25;2.53;;;;;;;;;;5015810;28;20221;-73
2023/06/13 18:33:53;;;;;;;2.95;2.47;;;;;;;;;;5015527;28;20201;-73
2023/06/13 18:36:20;;;;;;;2.58;2.47;;;;;;;;;;5015172;28;20209;-73
2023/06/13 18:38:47;;;;;;;2.10;1.90;;;;;;;;;;5015213;28;20198;-73
2023/06/13 18:41:18;;;;;;;2.97;2.65;;;;;;;;;;5014705;28;20611;-72
2023/06/13 18:43:45;;;;;;;3.25;2.05;;;;;;;;;;5015018;28;20198;-72
2023/06/13 18:46:12;;;;;;;2.60;2.40;;;;;;;;;;5014890;28;20228;-72
2023/06/13 18:48:39;;;;;;;2.40;2.30;;;;;;;;;;5014921;28;20588;-72
2023/06/13 18:51:06;;;;;;;3.22;2.80;;;;;;;;;;5014704;28;20556;-72
2023/06/13 18:53:35;;;;;;;3.10;2.20;;;;;;;;;;5014826;28;20526;-72
2023/06/13 18:56:02;;;;;;;7.75;2.47;;;;;;;;;;5015002;28;20202;-72
2023/06/13 18:58:30;;;;;;;2.20;2.10;;;;;;;;;;5014435;28;20205;-72
2023/06/13 19:00:58;;;;;;;2.90;2.70;;;;;;;;;;5014821;28;20201;-73
2023/06/13 19:03:25;;;;;;;2.97;2.40;;;;;;;;;;5014716;28;20201;-72
2023/06/13 19:05:52;;;;;;;3.33;2.50;;;;;;;;;;5014754;28;20237;-72
2023/06/13 19:08:20;;;;;;;3.08;2.78;;;;;;;;;;5014896;28;20202;-72
2023/06/13 19:10:47;;;;;;;3.90;1.83;;;;;;;;;;5014639;28;20205;-72
2023/06/13 19:13:17;;;;;;;4.32;2.10;;;;;;;;;;5015956;28;20316;-72
2023/06/13 19:15:45;;;;;;;6.53;2.70;;;;;;;;;;5015900;28;20228;-72
2023/06/13 19:18:13;;;;;;;2.63;2.42;;;;;;;;;;5015730;28;20573;-72
2023/06/13 19:20:40;;;;;;;2.47;2.38;;;;;;;;;;5014594;28;20625;-72
2023/06/13 19:23:07;;;;;;;4.30;2.40;;;;;;;;;;5014935;28;20220;-72
2023/06/13 19:25:35;;;;;;;2.45;2.25;;;;;;;;;;5014794;28;20279;-71
2023/06/13 19:28:02;;;;;;;2.15;2.05;;;;;;;;;;5014255;28;20205;-71
2023/06/13 19:30:29;;;;;;;2.15;2.05;;;;;;;;;;5014251;28;20211;-71
2023/06/13 19:32:57;;;;;;;1.95;1.85;;;;;;;;;;5013992;28;20264;-72
2023/06/13 19:35:26;;;;;;;2.00;1.90;;;;;;;;;;5015138;28;20562;-71
2023/06/13 19:37:53;;;;;;;1.83;1.77;;;;;;;;;;5014100;28;20202;-69
2023/06/13 19:40:20;;;;;;;1.60;1.50;;;;;;;;;;5013938;28;20198;-70
2023/06/13 19:42:47;;;;;;;1.77;1.75;;;;;;;;;;5014081;28;20221;-70
2023/06/13 19:45:14;;;;;;;1.88;1.77;;;;;;;;;;5013807;28;20721;-71
2023/06/13 19:47:42;;;;;;;1.30;1.30;;;;;;;;;;5013831;28;20669;-70
2023/06/13 19:50:11;;;;;;;1.13;1.13;;;;;;;;;;5013770;28;20260;-69
2023/06/13 19:52:38;;;;;;;1.27;1.27;;;;;;;;;;5013504;28;20265;-69
2023/06/13 19:55:07;;;;;;;1.58;1.48;;;;;;;;;;5013671;28;20212;-69
2023/06/13 19:57:34;;;;;;;1.10;1.10;;;;;;;;;;5013706;28;20205;-69
2023/06/13 20:00:02;;;;;;;1.60;1.50;;;;;;;;;;5014418;28;20208;-69
2023/06/13 20:02:29;;;;;;;1.45;1.45;;;;;;;;;;5013583;28;20622;-69
2023/06/13 20:04:56;;;;;;;1.33;1.33;;;;;;;;;;5013534;28;20665;-69
2023/06/13 20:07:28;;;;;;;1.30;1.30;;;;;;;;;;5013821;28;20206;-69
2023/06/13 20:09:55;;;;;;;1.30;1.30;;;;;;;;;;5017168;28;20649;-70
2023/06/13 20:12:22;;;;;;;1.55;1.40;;;;;;;;;;5020003;28;20628;-70
2023/06/13 20:14:50;;;;;;;1.50;1.40;;;;;;;;;;5017995;28;20253;-71
2023/06/13 20:17:18;;;;;;;1.20;1.20;;;;;;;;;;5014157;28;20202;-71
2023/06/13 20:19:45;;;;;;;1.73;1.73;;;;;;;;;;5014090;28;20233;-71
2023/06/13 20:22:12;;;;;;;27.98;10.63;;;;;;;;;;5013780;28;20690;-70
2023/06/13 20:24:41;;;;;;;1.15;1.05;;;;;;;;;;5013872;28;20206;-70
2023/06/13 20:27:08;;;;;;;2.15;1.50;;;;;;;;;;5013748;28;20206;-70
2023/06/13 20:29:35;;;;;;;1.58;1.50;;;;;;;;;;5013603;28;20233;-70
2023/06/13 20:32:02;;;;;;;34.05;20.58;;;;;;;;;;5013384;28;20316;-70
2023/06/13 20:34:29;;;;;;;2.65;1.58;;;;;;;;;;5012865;28;20668;-70
2023/06/13 20:36:56;;;;;;;53.03;24.02;;;;;;;;;;5013955;28;20206;-70
2023/06/13 20:39:24;;;;;;;1.48;1.38;;;;;;;;;;5013570;28;20202;-70
2023/06/13 20:41:52;;;;;;;2.95;2.42;;;;;;;;;;5013840;28;20229;-70
2023/06/13 20:44:19;;;;;;;1.48;1.38;;;;;;;;;;5013650;28;20198;-70
2023/06/13 20:46:46;;;;;;;2.20;1.60;;;;;;;;;;5013386;28;20202;-70
2023/06/13 20:49:14;;;;;;;1.42;1.42;;;;;;;;;;5015789;28;20248;-70
2023/06/13 20:51:45;;;;;;;3.03;1.50;;;;;;;;;;5016814;28;20325;-70
2023/06/13 20:54:13;;;;;;;1.23;1.23;;;;;;;;;;5017231;28;20238;-70
2023/06/13 20:56:40;;;;;;;1.60;1.50;;;;;;;;;;5016740;28;20209;-70
2023/06/13 20:59:11;;;;;;;141.43;73.97;;;;;;;;;;5016200;28;20560;-70
2023/06/13 21:01:38;;;;;;;1.50;1.40;;;;;;;;;;5016481;28;20225;-70
2023/06/13 21:04:05;;;;;;;1.30;1.30;;;;;;;;;;5016478;28;20198;-70
2023/06/13 21:06:32;;;;;;;1.70;1.65;;;;;;;;;;5016552;28;20222;-70
2023/06/13 21:08:59;;;;;;;1.23;1.23;;;;;;;;;;5016268;28;20268;-70
2023/06/13 21:11:27;;;;;;;1.33;1.33;;;;;;;;;;5016483;28;20222;-70
2023/06/13 21:13:55;;;;;;;1.70;1.60;;;;;;;;;;5016196;28;20225;-70
2023/06/13 21:16:24;;;;;;;1.50;1.50;;;;;;;;;;5016270;28;20236;-69
2023/06/13 21:18:51;;;;;;;1.88;1.77;;;;;;;;;;5016242;28;20201;-70
2023/06/13 21:21:18;;;;;;;1.23;1.23;;;;;;;;;;5016454;28;20206;-70
2023/06/13 21:23:45;;;;;;;1.33;1.33;;;;;;;;;;5016158;28;20202;-70
2023/06/13 21:26:12;;;;;;;1.48;1.48;;;;;;;;;;5016098;28;20198;-70
2023/06/13 21:28:39;;;;;;;1.35;1.35;;;;;;;;;;5015950;28;20264;-70
2023/06/13 21:31:08;;;;;;;1.33;1.33;;;;;;;;;;5015901;28;20214;-70
2023/06/13 21:33:36;;;;;;;1.30;1.30;;;;;;;;;;5015510;28;20277;-69
2023/06/13 21:36:04;;;;;;;1.15;1.15;;;;;;;;;;5015900;28;20198;-70
2023/06/13 21:38:32;;;;;;;1.90;1.80;;;;;;;;;;5015847;28;20202;-70
2023/06/13 21:40:59;;;;;;;1.75;1.75;;;;;;;;;;5015856;28;20240;-70
2023/06/13 21:43:27;;;;;;;1.60;1.60;;;;;;;;;;5015855;28;20206;-70
2023/06/13 21:45:55;;;;;;;1.40;1.40;;;;;;;;;;5016053;28;20220;-70
