Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:24;;;;;;;11.68;3.30;;;11.50;99.90;;;;;;4883262;29;20079;-68
2022/10/02 00:05:18;;;;;;;8.30;3.25;;;11.50;99.90;;;;;;4894845;29;20059;-69
2022/10/02 00:07:45;;;;;;;9.73;2.70;;;11.60;99.90;;;;;;4878933;29;20044;-69
2022/10/02 00:10:25;;;;;;;11.85;2.92;;;11.60;99.90;;;;;;4876685;29;20550;-69
2022/10/02 00:12:59;;;;;;;13.50;2.83;;;11.60;99.90;;;;;;4894014;29;20421;-69
2022/10/02 00:15:30;;;;;;;10.48;3.08;;;11.60;99.90;;;;;;4879014;29;20480;-69
2022/10/02 00:18:29;;;;;;;10.13;3.42;;;11.80;99.90;;;;;;4894295;29;20489;-69
2022/10/02 00:21:11;;;;;;;8.98;2.70;;;11.80;99.90;;;;;;4894253;29;20136;-68
2022/10/02 00:23:43;;;;;;;13.50;3.65;;;11.70;99.90;;;;;;4878944;29;20583;-68
2022/10/02 00:26:17;;;;;;;6.40;2.63;;;11.70;99.90;;;;;;4894270;29;20074;-68
2022/10/02 00:29:31;;;;;;;10.15;3.40;;;11.70;99.90;;;;;;4894075;29;20052;-69
2022/10/02 00:32:20;;;;;;;8.77;3.38;;;11.80;99.90;;;;;;4893205;29;20052;-69
2022/10/02 00:35:24;;;;;;;14.00;4.10;;;11.80;99.90;;;;;;4893947;29;20134;-67
2022/10/02 00:38:16;;;;;;;13.50;3.60;;;11.90;99.90;;;;;;4931271;29;20056;-69
2022/10/02 00:40:46;;;;;;;13.73;3.45;;;11.90;99.90;;;;;;4917621;29;20126;-67
2022/10/02 00:43:25;;;;;;;10.50;3.75;;;12.00;99.90;;;;;;4931599;29;20051;-69
2022/10/02 00:46:16;;;;;;;10.02;3.28;;;12.00;99.90;;;;;;4915956;29;20525;-69
2022/10/02 00:48:57;;;;;;;13.60;4.40;;;12.10;99.90;;;;;;4916095;29;20431;-68
2022/10/02 00:51:41;;;;;;;9.32;3.63;;;12.00;99.90;;;;;;4915780;29;20146;-69
2022/10/02 00:54:26;;;;;;;11.65;3.28;;;12.10;99.90;;;;;;4931620;29;20078;-68
2022/10/02 00:56:59;;;;;;;14.07;3.67;;;12.10;99.90;;;;;;4930318;29;20586;-69
2022/10/02 00:59:45;;;;;;;15.07;3.58;;;12.00;99.90;;;;;;4920972;29;20060;-69
2022/10/02 01:02:30;;;;;;;13.85;4.05;;;12.10;99.90;;;;;;4928669;29;20519;-69
2022/10/02 01:05:09;;;;;;;8.45;3.33;;;12.10;99.90;;;;;;4931937;29;20422;-69
2022/10/02 01:07:45;;;;;;;10.55;3.40;;;12.10;99.90;;;;;;4940040;29;20050;-69
2022/10/02 01:10:14;;;;;;;8.80;3.30;;;12.10;99.90;;;;;;4951607;28;20046;-69
2022/10/02 01:12:41;;;;;;;11.57;3.40;;;12.10;99.90;;;;;;4947527;29;20058;-68
2022/10/02 01:15:27;;;;;;;8.65;3.63;;;12.10;99.90;;;;;;4952218;28;20117;-68
2022/10/02 01:17:55;;;;;;;10.32;3.72;;;12.10;99.90;;;;;;4951482;28;20040;-69
2022/10/02 01:20:38;;;;;;;15.80;4.10;;;12.00;99.90;;;;;;4952690;28;20047;-67
2022/10/02 01:23:21;;;;;;;8.90;4.03;;;11.90;99.90;;;;;;4950633;29;20047;-67
2022/10/02 01:25:48;;;;;;;11.80;3.38;;;11.90;99.90;;;;;;4952576;28;20043;-68
2022/10/02 01:28:16;;;;;;;10.77;4.07;;;11.90;99.90;;;;;;4960335;28;20050;-67
2022/10/02 01:30:47;;;;;;;12.35;4.00;;;11.90;99.90;;;;;;4947844;28;20475;-67
2022/10/02 01:33:15;;;;;;;11.07;3.70;;;11.90;99.90;;;;;;4951260;28;20049;-68
2022/10/02 01:35:43;;;;;;;13.07;3.90;;;11.90;99.90;;;;;;4950663;28;20074;-66
2022/10/02 01:38:15;;;;;;;10.40;3.47;;;12.00;99.90;;;;;;4935476;29;20533;-67
2022/10/02 01:40:42;;;;;;;8.07;3.25;;;12.00;99.90;;;;;;4953687;28;20599;-67
2022/10/02 01:43:21;;;;;;;9.85;3.70;;;12.00;99.90;;;;;;4949266;28;20063;-68
2022/10/02 01:46:04;;;;;;;10.15;3.80;;;12.00;99.90;;;;;;4937834;28;20448;-67
2022/10/02 01:49:02;;;;;;;10.48;3.85;;;12.00;99.90;;;;;;4952114;28;20043;-68
2022/10/02 01:51:43;;;;;;;8.50;2.92;;;12.00;99.90;;;;;;4952041;28;20130;-67
2022/10/02 01:54:19;;;;;;;14.80;3.88;;;12.00;99.90;;;;;;4952200;28;20053;-68
2022/10/02 01:57:13;;;;;;;13.35;3.90;;;12.00;99.90;;;;;;4951866;28;20055;-68
2022/10/02 02:00:06;;;;;;;12.02;3.80;;;12.00;99.90;;;;;;4932649;29;20151;-68
2022/10/02 02:03:09;;;;;;;12.27;3.78;;;12.00;99.90;;;;;;4949340;29;20512;-68
2022/10/02 02:05:55;;;;;;;12.35;4.28;;;12.00;99.90;;;;;;4950707;29;20458;-68
2022/10/02 02:08:27;;;;;;;14.15;3.72;;;12.00;99.90;;;;;;4949761;29;20047;-68
2022/10/02 02:11:03;;;;;;;15.27;4.22;;;12.10;99.90;;;;;;4951822;28;20051;-68
2022/10/02 02:13:52;;;;;;;20.88;4.30;;;12.10;99.90;;;;;;4956893;28;20463;-68
2022/10/02 02:16:51;;;;;;;12.13;3.90;;;12.00;99.90;;;;;;4941042;28;20483;-68
2022/10/02 02:19:38;;;;;;;13.45;4.30;;;12.00;99.90;;;;;;4950020;28;20440;-68
2022/10/02 02:22:18;;;;;;;9.18;4.13;;;12.10;99.90;;;;;;4950030;28;20039;-68
2022/10/02 02:24:53;;;;;;;16.55;4.18;;;12.10;99.90;;;;;;4951249;28;20131;-68
2022/10/02 02:27:25;;;;;;;16.75;3.97;;;12.00;99.90;;;;;;4950024;28;20046;-68
2022/10/02 02:30:00;;;;;;;11.27;4.05;;;12.10;99.90;;;;;;4936868;28;20055;-69
2022/10/02 02:32:32;;;;;;;9.80;3.80;;;12.10;99.90;;;;;;4962232;28;20098;-68
2022/10/02 02:35:36;;;;;;;10.63;3.97;;;12.10;99.90;;;;;;4949832;28;20605;-69
2022/10/02 02:38:27;;;;;;;13.23;4.00;;;12.00;99.90;;;;;;4970923;28;20121;-69
2022/10/02 02:40:59;;;;;;;12.65;4.15;;;12.00;99.90;;;;;;4943929;29;20043;-68
2022/10/02 02:43:43;;;;;;;13.77;4.20;;;12.00;99.90;;;;;;4951768;28;20047;-67
2022/10/02 02:46:21;;;;;;;12.23;4.10;;;12.00;99.90;;;;;;4961273;28;20043;-68
2022/10/02 02:49:07;;;;;;;11.32;4.25;;;12.00;99.90;;;;;;4949553;29;20058;-68
2022/10/02 02:51:42;;;;;;;19.17;4.68;;;12.00;99.90;;;;;;4942256;29;20055;-68
2022/10/02 02:54:18;;;;;;;17.15;4.75;;;12.10;99.90;;;;;;4945696;28;20590;-68
2022/10/02 02:56:47;;;;;;;14.00;4.63;;;12.10;99.90;;;;;;4954589;28;20055;-68
2022/10/02 02:59:17;;;;;;;13.57;4.88;;;12.10;99.90;;;;;;4950387;28;20418;-68
2022/10/02 03:01:44;;;;;;;13.60;4.47;;;12.10;99.90;;;;;;4946473;29;20053;-68
2022/10/02 03:04:13;;;;;;;15.27;4.32;;;12.10;99.90;;;;;;4971153;28;20553;-68
2022/10/02 03:06:48;;;;;;;12.02;5.07;;;12.10;99.90;;;;;;4951034;28;20074;-68
2022/10/02 03:09:19;;;;;;;13.00;4.47;;;12.10;99.90;;;;;;4950049;28;20127;-68
2022/10/02 03:12:07;;;;;;;12.80;4.80;;;12.00;99.90;;;;;;4951509;28;20058;-68
2022/10/02 03:14:53;;;;;;;15.68;5.00;;;12.10;99.90;;;;;;4950349;29;20051;-68
2022/10/02 03:17:38;;;;;;;13.93;4.70;;;12.10;99.90;;;;;;4951144;28;20162;-68
2022/10/02 03:20:35;;;;;;;17.38;4.68;;;12.10;99.90;;;;;;4945979;29;20117;-69
2022/10/02 03:23:02;;;;;;;14.73;4.57;;;12.10;99.90;;;;;;4956061;28;20039;-69
2022/10/02 03:25:41;;;;;;;14.98;4.38;;;12.10;99.90;;;;;;4962292;28;20070;-68
2022/10/02 03:28:15;;;;;;;12.38;4.45;;;12.10;99.90;;;;;;4952979;29;20032;-68
2022/10/02 03:31:03;;;;;;;14.02;4.25;;;12.10;99.90;;;;;;4932696;29;20386;-68
2022/10/02 03:33:33;;;;;;;24.98;3.97;;;12.20;99.90;;;;;;4964553;28;20118;-68
2022/10/02 03:36:00;;;;;;;10.85;4.10;;;12.10;99.90;;;;;;4952936;28;20077;-67
2022/10/02 03:38:30;;;;;;;10.35;4.05;;;12.20;99.90;;;;;;4954522;28;20050;-68
2022/10/02 03:40:57;;;;;;;9.20;3.53;;;12.10;99.90;;;;;;4955551;28;20047;-68
2022/10/02 03:43:28;;;;;;;10.23;3.80;;;12.20;99.90;;;;;;4959368;28;20051;-68
2022/10/02 03:45:55;;;;;;;13.75;3.90;;;12.20;99.90;;;;;;4952346;28;20593;-70
2022/10/02 03:48:23;;;;;;;11.23;3.85;;;12.10;99.90;;;;;;4967778;28;20047;-70
2022/10/02 03:50:50;;;;;;;11.90;3.95;;;12.10;99.90;;;;;;4953405;28;20192;-69
2022/10/02 03:53:23;;;;;;;12.02;3.88;;;12.10;99.90;;;;;;4952406;28;20039;-68
2022/10/02 03:56:05;;;;;;;9.02;3.58;;;12.20;99.90;;;;;;4954794;28;20094;-68
2022/10/02 03:58:35;;;;;;;10.80;4.28;;;12.30;99.90;;;;;;4960281;28;20454;-69
2022/10/02 04:01:12;;;;;;;13.75;4.03;;;12.30;99.90;;;;;;4969769;28;20046;-68
2022/10/02 04:03:49;;;;;;;9.10;2.88;;;12.20;99.90;;;;;;4953560;28;20074;-69
2022/10/02 04:06:38;;;;;;;21.70;4.00;;;12.30;99.90;;;;;;4932828;29;20517;-68
2022/10/02 04:09:30;;;;;;;9.40;3.05;;;12.30;99.90;;;;;;4953101;28;20077;-68
2022/10/02 04:11:59;;;;;;;7.05;3.10;;;12.30;99.90;;;;;;4949565;29;20051;-67
2022/10/02 04:14:35;;;;;;;13.68;3.33;;;12.20;99.90;;;;;;4935920;29;20528;-69
2022/10/02 04:17:12;;;;;;;11.75;3.85;;;12.30;99.90;;;;;;4951276;28;20047;-67
2022/10/02 04:19:46;;;;;;;11.95;3.38;;;12.20;99.90;;;;;;4952186;28;20050;-68
2022/10/02 04:22:30;;;;;;;7.88;3.53;;;12.20;99.90;;;;;;4952987;28;20505;-69
2022/10/02 04:25:19;;;;;;;10.80;3.80;;;12.30;99.90;;;;;;4948305;28;20043;-67
2022/10/02 04:27:49;;;;;;;9.88;3.30;;;12.30;99.90;;;;;;4952421;28;20043;-67
2022/10/02 04:30:18;;;;;;;7.63;2.92;;;12.30;99.90;;;;;;4961028;28;20559;-68
2022/10/02 04:32:46;;;;;;;10.80;3.28;;;12.20;99.90;;;;;;4959098;28;20106;-69
2022/10/02 04:35:24;;;;;;;10.88;3.10;;;12.20;99.90;;;;;;4969197;28;20086;-70
2022/10/02 04:37:51;;;;;;;10.25;3.28;;;12.20;99.90;;;;;;4957527;28;20051;-69
2022/10/02 04:40:30;;;;;;;14.52;3.40;;;12.20;99.90;;;;;;4951506;29;20558;-69
2022/10/02 04:43:21;;;;;;;7.22;2.80;;;12.30;99.90;;;;;;4952508;28;20061;-68
2022/10/02 04:45:55;;;;;;;8.40;2.70;;;12.30;99.90;;;;;;4952482;28;20395;-69
2022/10/02 04:48:33;;;;;;;8.32;2.45;;;12.30;99.90;;;;;;4950812;28;20043;-68
2022/10/02 04:51:01;;;;;;;6.50;2.65;;;12.30;99.90;;;;;;4945820;29;20049;-68
2022/10/02 04:53:50;;;;;;;12.45;2.80;;;12.30;99.90;;;;;;4951395;28;20050;-69
2022/10/02 04:56:25;;;;;;;11.13;3.03;;;12.30;99.90;;;;;;4957753;28;20047;-68
2022/10/02 04:59:14;;;;;;;8.38;2.53;;;12.30;99.90;;;;;;4941941;28;20492;-69
2022/10/02 05:01:53;;;;;;;11.02;3.38;;;12.30;99.90;;;;;;4936720;29;20043;-68
2022/10/02 05:04:27;;;;;;;10.45;2.53;;;12.30;99.90;;;;;;4953776;28;20055;-69
2022/10/02 05:07:04;;;;;;;10.63;2.75;;;12.30;99.90;;;;;;4938206;29;20106;-69
2022/10/02 05:09:41;;;;;;;9.23;2.78;;;12.30;99.90;;;;;;4965857;28;20073;-70
2022/10/02 05:12:34;;;;;;;11.75;2.72;;;12.20;99.90;;;;;;4952495;28;20046;-69
2022/10/02 05:15:36;;;;;;;14.00;3.40;;;12.30;99.90;;;;;;4942388;28;20050;-68
2022/10/02 05:18:22;;;;;;;8.80;2.50;;;12.30;99.90;;;;;;4950282;28;20043;-69
2022/10/02 05:20:55;;;;;;;12.85;2.83;;;12.40;99.90;;;;;;4952858;28;20067;-69
2022/10/02 05:23:40;;;;;;;13.73;3.40;;;12.30;99.90;;;;;;4934356;29;20046;-69
2022/10/02 05:26:30;;;;;;;9.73;2.58;;;12.30;99.90;;;;;;4951055;29;20043;-68
2022/10/02 05:29:27;;;;;;;9.88;3.25;;;12.30;99.90;;;;;;4952547;28;20043;-67
2022/10/02 05:32:18;;;;;;;10.70;2.88;;;12.40;99.90;;;;;;4950404;28;20225;-68
2022/10/02 05:35:09;;;;;;;8.68;2.45;;;12.40;99.90;;;;;;4958045;28;20051;-68
2022/10/02 05:37:36;;;;;;;11.60;3.15;;;12.40;99.90;;;;;;4952256;28;20437;-67
2022/10/02 05:40:16;;;;;;;10.43;3.40;;;12.40;99.90;;;;;;4951304;28;20099;-69
2022/10/02 05:42:52;;;;;;;12.82;3.53;;;12.40;99.90;;;;;;4957462;28;20070;-68
2022/10/02 05:45:35;;;;;;;9.93;3.80;;;12.40;99.90;;;;;;4951279;28;20590;-70
2022/10/02 05:48:14;;;;;;;16.02;3.10;;;12.40;99.90;;;;;;4935342;29;20055;-69
2022/10/02 05:50:45;;;;;;;14.05;3.40;;;12.40;99.90;;;;;;4950390;29;20054;-68
2022/10/02 05:53:35;;;;;;;10.40;3.20;;;12.40;99.90;;;;;;4952624;28;20066;-67
2022/10/02 05:56:13;;;;;;;8.85;2.90;;;12.40;99.90;;;;;;4938033;29;20050;-68
2022/10/02 05:58:52;;;;;;;9.70;2.80;;;12.40;99.90;;;;;;4944446;29;20581;-68
2022/10/02 06:01:34;;;;;;;11.30;2.83;;;12.40;99.90;;;;;;4947226;29;20399;-68
2022/10/02 06:04:29;;;;;;;10.88;3.67;;;12.50;99.90;;;;;;4949326;28;20468;-68
2022/10/02 06:07:05;;;;;;;12.88;3.42;;;12.40;99.90;;;;;;4949228;28;20482;-68
2022/10/02 06:09:46;;;;;;;15.57;3.35;;;12.50;99.90;;;;;;4949297;29;20047;-68
2022/10/02 06:12:13;;;;;;;11.48;3.40;;;12.60;99.90;;;;;;4951276;28;20039;-68
2022/10/02 06:14:58;;;;;;;11.23;3.33;;;12.60;99.90;;;;;;4951755;28;20047;-68
2022/10/02 06:17:46;;;;;;;8.52;2.90;;;12.60;99.90;;;;;;4931813;29;20043;-68
2022/10/02 06:21:03;;;;;;;11.55;3.65;;;12.60;99.90;;;;;;4950087;29;20051;-68
2022/10/02 06:23:35;;;;;;;13.45;3.95;;;12.60;99.90;;;;;;4959488;28;20054;-68
2022/10/02 06:26:26;;;;;;;11.80;3.33;;;12.60;99.90;;;;;;4961676;28;20066;-69
2022/10/02 06:29:11;;;;;;;10.20;3.35;;;12.60;99.90;;;;;;4950308;28;20162;-68
2022/10/02 06:31:53;;;;;;;12.70;4.10;;;12.60;99.90;;;;;;4964430;28;20535;-68
2022/10/02 06:34:21;;;;;;;8.40;3.05;;;12.60;99.90;;;;;;4951182;28;20118;-69
2022/10/02 06:36:54;;;;;;;11.52;3.55;;;12.60;99.90;;;;;;4948033;28;20054;-70
2022/10/02 06:39:40;;;;;;;11.23;3.17;;;12.60;99.90;;;;;;4958951;28;20047;-70
2022/10/02 06:42:19;;;;;;;10.35;3.35;;;12.60;99.90;;;;;;4964131;28;20075;-69
2022/10/02 06:45:22;;;;;;;10.70;3.53;;;12.60;99.90;;;;;;4936208;28;20050;-69
2022/10/02 06:48:23;;;;;;;;;;;12.70;99.90;;;;;;4957725;28;20070;-70
2022/10/02 06:51:15;;;;;;;13.27;4.28;;;12.70;99.90;;;;;;4939248;28;19926;-70
2022/10/02 06:54:10;;;;;;;12.85;3.30;;;12.80;99.90;;;;;;4949400;28;20055;-69
2022/10/02 06:56:44;;;;;;;10.63;4.03;;;12.80;99.90;;;;;;4951363;29;20051;-69
2022/10/02 06:59:28;;;;;;;10.82;3.65;;;12.80;99.90;;;;;;4954628;29;20126;-69
2022/10/02 07:02:17;;;;;;;15.88;3.40;;;12.80;99.90;;;;;;4953530;29;20466;-69
2022/10/02 07:05:25;;;;;;;14.00;3.75;;;12.80;99.90;;;;;;4966680;28;20062;-70
2022/10/02 07:08:05;;;;;;;11.20;3.42;;;12.90;99.90;;;;;;4965930;28;20040;-69
2022/10/02 07:10:43;;;;;;;9.85;3.20;;;12.80;99.90;;;;;;4953569;28;20070;-69
2022/10/02 07:13:11;;;;;;;15.02;2.97;;;12.90;99.90;;;;;;4953480;29;20054;-70
2022/10/02 07:16:07;;;;;;;12.80;3.47;;;13.00;99.90;;;;;;4954639;28;20494;-69
2022/10/02 07:18:44;;;;;;;13.27;3.72;;;12.90;99.90;;;;;;4952868;29;20047;-71
2022/10/02 07:21:33;;;;;;;10.77;2.83;;;13.00;99.90;;;;;;4952239;29;20122;-70
2022/10/02 07:24:20;;;;;;;10.57;3.20;;;13.00;99.90;;;;;;4953236;29;20043;-69
2022/10/02 07:26:54;;;;;;;9.35;3.13;;;13.00;99.90;;;;;;4953809;29;20036;-69
2022/10/02 07:29:27;;;;;;;7.13;2.75;;;13.10;99.90;;;;;;4953098;28;20135;-70
2022/10/02 07:32:20;;;;;;;9.68;2.92;;;13.10;99.90;;;;;;4948802;29;20043;-69
2022/10/02 07:35:34;;;;;;;10.30;2.95;;;13.10;99.90;;;;;;4952699;29;20118;-69
2022/10/02 07:38:13;;;;;;;11.95;2.78;;;13.10;99.90;;;;;;4963793;28;20601;-69
2022/10/02 07:40:43;;;;;;;11.13;2.85;;;13.10;99.90;;;;;;4949942;28;20516;-69
2022/10/02 07:43:34;;;;;;;6.90;2.40;;;13.10;99.90;;;;;;4953425;28;20055;-69
2022/10/02 07:46:45;;;;;;;10.57;2.80;;;13.10;99.90;;;;;;4967505;28;20039;-68
2022/10/02 07:49:39;;;;;;;10.65;2.92;;;13.10;99.90;;;;;;4946904;28;20533;-68
2022/10/02 07:52:21;;;;;;;8.50;2.60;;;13.00;99.90;;;;;;4969360;28;20101;-69
2022/10/02 07:54:48;;;;;;;8.63;2.43;;;13.00;99.90;;;;;;4951251;28;20130;-68
2022/10/02 07:57:18;;;;;;;9.95;3.08;;;13.10;99.90;;;;;;4971704;28;20056;-68
2022/10/02 07:59:47;;;;;;;11.15;2.42;;;13.10;99.90;;;;;;4968180;28;20046;-67
2022/10/02 08:02:27;;;;;;;12.57;2.75;;;13.10;99.90;;;;;;4942324;28;20360;-70
2022/10/02 08:05:00;;;;;;;7.95;2.40;;;13.10;99.90;;;;;;4970290;28;20046;-68
2022/10/02 08:07:28;;;;;;;8.95;2.50;;;13.10;99.90;;;;;;4932432;28;20514;-68
2022/10/02 08:10:00;;;;;;;11.50;2.47;;;13.10;99.90;;;;;;4960249;28;20047;-68
2022/10/02 08:12:36;;;;;;;8.63;2.30;;;13.20;99.90;;;;;;4957785;28;20047;-67
2022/10/02 08:15:05;;;;;;;9.63;2.50;;;13.20;99.90;;;;;;4953717;28;20047;-70
2022/10/02 08:17:48;;;;;;;8.95;2.33;;;13.20;99.90;;;;;;4953538;28;20557;-69
2022/10/02 08:20:32;;;;;;;8.20;2.85;;;13.10;99.90;;;;;;4952889;29;20506;-69
2022/10/02 08:23:13;;;;;;;10.20;2.85;;;13.10;99.90;;;;;;4947364;28;20039;-69
2022/10/02 08:26:09;;;;;;;9.45;2.45;;;13.10;99.90;;;;;;4945208;28;20048;-69
2022/10/02 08:28:56;;;;;;;11.15;2.78;;;13.20;99.90;;;;;;4938384;28;20150;-68
2022/10/02 08:31:24;;;;;;;9.23;2.50;;;13.20;99.90;;;;;;4951487;29;20040;-70
2022/10/02 08:33:51;;;;;;;9.98;2.30;;;13.20;99.90;;;;;;4953039;28;20470;-68
2022/10/02 08:36:45;;;;;;;8.15;2.60;;;13.20;99.90;;;;;;4967517;28;20126;-68
2022/10/02 08:39:43;;;;;;;9.43;2.38;;;13.20;99.90;;;;;;4952596;29;20035;-69
2022/10/02 08:42:34;;;;;;;7.80;2.58;;;13.20;99.90;;;;;;4952410;29;20047;-69
2022/10/02 08:45:20;;;;;;;6.90;2.60;;;13.20;99.90;;;;;;4952691;29;20058;-69
2022/10/02 08:48:15;;;;;;;10.43;2.60;;;13.20;99.90;;;;;;4953032;28;20054;-69
2022/10/02 08:51:01;;;;;;;7.53;2.90;;;13.20;99.90;;;;;;4952073;29;20570;-69
2022/10/02 08:54:05;;;;;;;9.80;3.05;;;13.20;99.90;;;;;;4953101;28;20047;-70
2022/10/02 08:56:57;;;;;;;7.85;2.97;;;13.20;99.90;;;;;;4936329;29;20053;-70
2022/10/02 08:59:40;;;;;;;8.45;2.42;;;13.30;99.90;;;;;;4940469;29;20055;-69
2022/10/02 09:02:45;;;;;;;12.82;3.03;;;13.20;99.90;;;;;;4951071;29;20168;-69
2022/10/02 09:05:40;;;;;;;7.28;2.30;;;13.20;99.90;;;;;;4948431;29;20134;-69
2022/10/02 09:08:32;;;;;;;6.70;2.25;;;13.10;99.90;;;;;;4951119;29;20134;-69
2022/10/02 09:11:44;;;;;;;8.82;2.50;;;13.10;99.90;;;;;;4952144;28;20046;-69
2022/10/02 09:14:41;;;;;;;9.57;2.70;;;13.10;99.90;;;;;;4948834;29;20477;-69
2022/10/02 09:17:45;;;;;;;12.40;2.60;;;13.00;99.90;;;;;;4959697;28;20046;-71
2022/10/02 09:20:34;;;;;;;10.50;2.83;;;13.00;99.90;;;;;;4951093;29;20118;-69
2022/10/02 09:23:26;;;;;;;6.20;2.33;;;13.00;99.90;;;;;;4953116;28;20549;-69
2022/10/02 09:26:02;;;;;;;10.70;3.20;;;13.00;99.90;;;;;;4952532;28;20122;-71
2022/10/02 09:28:57;;;;;;;8.85;2.38;;;13.00;99.90;;;;;;4952662;28;20518;-70
2022/10/02 09:32:02;;;;;;;6.60;2.30;;;12.90;99.90;;;;;;4951322;29;20074;-70
2022/10/02 09:35:00;;;;;;;12.35;3.08;;;13.00;99.90;;;;;;4947274;28;20039;-71
2022/10/02 09:37:44;;;;;;;10.55;2.60;;;13.00;99.90;;;;;;4935322;29;20059;-70
2022/10/02 09:40:48;;;;;;;6.40;2.28;;;13.10;99.90;;;;;;4952121;28;20043;-70
2022/10/02 09:43:38;;;;;;;7.57;2.80;;;13.00;99.90;;;;;;4951078;28;20051;-71
2022/10/02 09:46:34;;;;;;;8.32;2.95;;;13.10;99.90;;;;;;4943401;29;20059;-71
2022/10/02 09:49:16;;;;;;;7.30;2.90;;;13.10;99.90;;;;;;4937591;29;20075;-72
2022/10/02 09:51:53;;;;;;;7.53;2.72;;;13.10;99.90;;;;;;4948750;28;20058;-70
2022/10/02 09:54:46;;;;;;;7.40;2.90;;;13.10;99.90;;;;;;4962540;28;20047;-70
2022/10/02 09:57:38;;;;;;;9.18;2.80;;;13.20;99.90;;;;;;4948176;29;20051;-70
2022/10/02 10:00:29;;;;;;;10.43;2.67;;;13.20;99.90;;;;;;4952504;28;20406;-69
2022/10/02 10:03:15;;;;;;;7.45;2.63;;;13.10;99.90;;;;;;4957417;28;20509;-68
2022/10/02 10:06:27;;;;;;;8.82;2.90;;;13.20;99.90;;;;;;4952154;28;20054;-70
2022/10/02 10:09:03;;;;;;;10.38;3.00;;;13.20;99.90;;;;;;4944337;28;20109;-70
2022/10/02 10:11:40;;;;;;;13.43;3.72;;;13.20;99.90;;;;;;4932527;29;20047;-69
2022/10/02 10:15:02;;;;;;;8.60;3.22;;;13.30;99.90;;;;;;4957224;28;20058;-69
2022/10/02 10:17:58;;;;;;;8.35;2.92;;;13.50;99.90;;;;;;4924149;29;20502;-70
2022/10/02 10:20:25;;;;;;;11.88;4.07;;;13.50;99.90;;;;;;4935682;29;20185;-68
2022/10/02 10:23:25;;;;;;;7.97;3.22;;;13.50;99.90;;;;;;4910718;29;20077;-72
2022/10/02 10:26:16;;;;;;;7.60;3.22;;;13.40;99.90;;;;;;4927856;29;20056;-71
2022/10/02 10:29:06;;;;;;;10.13;2.93;;;13.40;99.90;;;;;;4938363;29;20043;-69
2022/10/02 10:32:18;;;;;;;9.95;3.38;;;13.40;99.90;;;;;;4917304;29;20051;-69
2022/10/02 10:35:11;;;;;;;7.00;3.00;;;13.40;99.90;;;;;;4887894;29;20159;-69
2022/10/02 10:41:09;;;;;;;8.68;3.53;;;13.50;99.90;;;;;;4881042;29;20059;-70
2022/10/02 10:43:37;;;;;;;7.15;3.10;;;13.40;99.90;;;;;;4888950;29;20058;-70
2022/10/02 10:46:30;;;;;;;8.55;3.72;;;13.40;99.90;;;;;;4895199;29;20064;-70
2022/10/02 10:49:03;;;;;;;9.18;3.72;;;13.40;99.90;;;;;;4878573;29;20059;-70
2022/10/02 10:52:06;;;;;;;10.00;3.45;;;13.40;99.90;;;;;;4888307;29;20115;-69
2022/10/02 10:54:53;;;;;;;8.25;3.83;;;13.30;99.90;;;;;;4899576;29;20112;-69
2022/10/02 10:57:39;;;;;;;9.50;4.28;;;13.30;99.90;;;;;;4865175;29;20057;-69
2022/10/02 11:01:05;;;;;;;11.02;4.10;;;13.20;99.90;;;;;;4900667;29;20443;-69
2022/10/02 11:03:51;;;;;;;8.40;3.80;;;13.20;99.90;;;;;;4860885;29;20068;-69
2022/10/02 11:06:29;;;;;;;7.65;3.67;;;13.20;99.90;;;;;;4875571;29;20045;-71
2022/10/02 11:09:26;;;;;;;8.23;3.83;;;13.20;99.90;;;;;;4883121;29;20600;-68
2022/10/02 11:12:28;;;;;;;7.90;3.45;;;13.30;99.90;;;;;;4924004;29;20047;-70
2022/10/02 11:15:17;;;;;;;10.23;4.95;;;13.30;99.90;;;;;;4925488;29;20062;-69
2022/10/02 11:18:13;;;;;;;7.05;4.00;;;13.30;99.90;;;;;;4931151;29;20051;-70
2022/10/02 11:20:49;;;;;;;8.15;3.28;;;13.30;99.90;;;;;;4921667;29;20390;-71
2022/10/02 11:23:20;;;;;;;8.23;3.65;;;13.30;99.90;;;;;;4911044;29;20052;-69
2022/10/02 11:25:58;;;;;;;7.25;3.10;;;13.30;99.90;;;;;;4936196;29;20044;-69
2022/10/02 11:29:04;;;;;;;7.68;3.35;;;13.30;99.90;;;;;;4914495;29;20048;-70
2022/10/02 11:32:08;;;;;;;8.38;3.45;;;13.40;99.90;;;;;;4859105;29;20042;-69
2022/10/02 11:34:42;;;;;;;6.78;3.20;;;13.30;99.90;;;;;;4888061;29;20440;-71
2022/10/02 11:37:36;;;;;;;7.05;3.97;;;13.40;99.90;;;;;;4858486;29;20048;-70
2022/10/02 11:40:21;;;;;;;5.60;2.85;;;13.30;99.90;;;;;;4877391;29;20059;-70
2022/10/02 11:42:58;;;;;;;10.82;4.10;;;13.30;99.90;;;;;;4894638;29;20053;-69
2022/10/02 11:45:52;;;;;;;6.32;3.85;;;13.30;99.90;;;;;;4877248;29;20543;-68
2022/10/02 11:48:39;;;;;;;8.48;3.85;;;13.30;99.90;;;;;;4894970;29;20606;-70
2022/10/02 11:51:16;;;;;;;6.90;3.28;;;13.30;99.90;;;;;;4879269;29;20056;-70
2022/10/02 11:53:48;;;;;;;9.55;5.22;;;13.30;99.90;;;;;;4877828;29;20060;-69
2022/10/02 11:56:37;;;;;;;7.03;3.95;;;13.30;99.90;;;;;;4878572;29;20099;-69
2022/10/02 11:59:17;;;;;;;7.53;4.13;;;13.20;99.90;;;;;;4896454;29;20048;-70
2022/10/02 12:02:05;;;;;;;7.45;3.53;;;13.20;99.90;;;;;;4895008;29;20143;-70
2022/10/02 12:05:04;;;;;;;7.03;3.95;;;13.20;99.90;;;;;;4879024;29;20037;-71
2022/10/02 12:08:08;;;;;;;9.93;3.95;;;13.10;99.90;;;;;;4919657;29;20113;-71
2022/10/02 12:10:38;;;;;;;6.60;3.55;;;13.10;99.90;;;;;;4954725;28;20093;-73
2022/10/02 12:13:14;;;;;;;11.10;4.47;;;13.10;99.90;;;;;;4950755;28;20128;-71
2022/10/02 12:15:56;;;;;;;6.78;3.88;;;13.10;99.90;;;;;;4954488;28;20123;-70
2022/10/02 12:19:01;;;;;;;8.88;3.45;;;13.10;99.90;;;;;;4937153;29;20122;-70
2022/10/02 12:28:18;;;;;;;7.15;3.85;;;13.30;99.90;;;;;;4953780;28;20145;-69
2022/10/02 12:31:00;;;;;;;7.43;3.90;;;13.30;99.90;;;;;;4946689;29;20399;-68
2022/10/02 12:33:40;;;;;;;6.68;3.10;;;13.30;99.90;;;;;;4953037;28;20047;-70
2022/10/02 12:36:23;;;;;;;5.28;2.90;;;13.40;99.90;;;;;;4953866;28;20402;-70
2022/10/02 12:39:06;;;;;;;6.55;3.17;;;13.50;99.90;;;;;;4952545;28;20565;-74
2022/10/02 12:41:40;;;;;;;5.68;2.75;;;13.60;99.90;;;;;;4952372;29;20066;-70
2022/10/02 12:44:17;;;;;;;6.72;3.20;;;13.70;99.90;;;;;;4939503;29;20146;-72
2022/10/02 12:47:34;;;;;;;6.70;3.00;;;13.60;99.90;;;;;;4955489;28;20040;-71
2022/10/02 12:50:22;;;;;;;5.47;2.85;;;13.60;99.90;;;;;;4928141;29;20134;-73
2022/10/02 12:53:13;;;;;;;7.13;3.30;;;13.70;99.90;;;;;;4921869;28;20081;-72
2022/10/02 12:56:29;;;;;;;6.40;3.00;;;13.70;99.90;;;;;;4935117;28;20054;-70
2022/10/02 12:59:10;;;;;;;8.20;3.30;;;13.70;99.90;;;;;;4946579;28;20089;-71
2022/10/02 13:02:04;;;;;;;5.68;3.47;;;13.60;99.90;;;;;;4935176;29;20597;-71
2022/10/02 13:05:02;;;;;;;6.25;2.95;;;13.60;99.90;;;;;;4951007;29;20534;-71
2022/10/02 13:07:41;;;;;;;4.78;2.70;;;13.50;99.90;;;;;;4951880;28;20492;-70
2022/10/02 13:10:29;;;;;;;6.88;3.28;;;13.40;99.90;;;;;;4934243;29;20078;-70
2022/10/02 13:13:16;;;;;;;5.63;2.88;;;13.30;99.90;;;;;;4956259;28;20051;-71
2022/10/02 13:16:04;;;;;;;4.00;2.10;;;13.20;99.90;;;;;;4951925;28;20423;-70
2022/10/02 13:18:59;;;;;;;5.43;2.35;;;13.20;99.90;;;;;;4952299;28;20107;-68
2022/10/02 13:21:57;;;;;;;3.55;1.73;;;13.20;99.90;;;;;;4948744;29;20454;-70
2022/10/02 13:24:36;;;;;;;3.25;1.90;;;13.20;99.90;;;;;;4915497;29;20510;-69
2022/10/02 13:27:42;;;;;;;5.25;1.90;;;13.30;99.90;;;;;;4952088;29;20113;-70
2022/10/02 13:30:23;;;;;;;3.78;1.67;;;13.20;99.90;;;;;;4952766;28;20163;-69
2022/10/02 13:32:59;;;;;;;2.50;1.30;;;13.20;99.90;;;;;;4936483;29;20054;-69
2022/10/02 13:35:50;;;;;;;2.20;1.33;;;13.20;99.90;;;;;;4953803;28;20453;-70
2022/10/02 13:38:32;;;;;;;3.50;1.65;;;13.20;99.90;;;;;;4953814;28;20516;-70
2022/10/02 13:41:26;;;;;;;4.18;1.80;;;13.30;99.90;;;;;;4951388;28;20047;-68
2022/10/02 13:44:13;;;;;;;2.67;1.23;;;13.30;99.90;;;;;;4950733;28;20050;-69
2022/10/02 13:46:58;;;;;;;3.55;1.38;;;13.40;99.90;;;;;;4949307;29;20397;-69
2022/10/02 13:49:44;;;;;;;3.58;1.70;;;13.40;99.90;;;;;;4943415;28;20050;-70
2022/10/02 13:52:43;;;;;;;3.50;1.48;;;13.40;99.90;;;;;;4955329;28;20576;-72
2022/10/02 13:55:32;;;;;;;3.60;1.67;;;13.50;99.90;;;;;;4954825;28;20043;-70
2022/10/02 13:58:05;;;;;;;6.85;2.47;;;13.50;99.90;;;;;;4949865;28;20052;-71
2022/10/02 14:00:39;;;;;;;3.95;1.70;;;13.50;99.90;;;;;;4937549;28;20073;-69
2022/10/02 14:03:36;;;;;;;5.50;2.03;;;13.40;99.90;;;;;;4951018;28;20548;-70
2022/10/02 14:06:25;;;;;;;6.15;2.50;;;13.30;99.90;;;;;;4952584;28;20066;-70
2022/10/02 14:09:04;;;;;;;4.45;1.83;;;13.30;99.90;;;;;;4945580;29;20043;-73
2022/10/02 14:11:52;;;;;;;3.33;1.65;;;13.40;99.90;;;;;;4935742;29;20145;-70
2022/10/02 14:14:39;;;;;;;4.68;2.17;;;13.40;99.90;;;;;;4951720;28;20047;-70
2022/10/02 14:17:12;;;;;;;4.65;2.08;;;13.30;99.90;;;;;;4962665;28;20043;-73
2022/10/02 14:20:07;;;;;;;5.13;2.40;;;13.30;99.90;;;;;;4953795;28;20054;-71