Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:24;;;;;;;19.90;18.10;;;;;;;13.06;100.00;98922.78;2083035;28;20659;-71
2022/05/22 00:01:26;;;;;;;19.10;17.50;;;;;;;13.04;100.00;98914.28;2082778;28;20200;-71
2022/05/22 00:02:30;;;;;;;19.42;17.73;;;;;;;12.98;100.00;98915.53;2082089;28;20210;-71
2022/05/22 00:03:33;;;;;;;18.55;16.88;;;;;;;12.97;100.00;98917.41;2082353;28;20226;-71
2022/05/22 00:04:34;;;;;;;19.40;17.77;;;;;;;12.97;100.00;98911.28;2082375;28;20211;-71
2022/05/22 00:05:36;;;;;;;19.20;17.80;;;;;;;12.97;100.00;98917.41;2074280;28;20208;-71
2022/05/22 00:06:41;;;;;;;18.70;17.10;;;;;;;12.99;100.00;98911.75;2081889;28;20231;-72
2022/05/22 00:07:42;;;;;;;18.90;17.50;;;;;;;13.06;100.00;98919.31;2082152;28;20200;-70
2022/05/22 00:08:44;;;;;;;18.33;17.00;;;;;;;13.05;100.00;98920.41;2073901;28;20204;-71
2022/05/22 00:09:47;;;;;;;18.52;17.13;;;;;;;13.04;100.00;98908.13;2074457;28;20733;-70
2022/05/22 00:10:48;;;;;;;19.13;17.50;;;;;;;12.98;100.00;98918.19;2082149;28;20532;-70
2022/05/22 00:11:50;;;;;;;18.93;17.53;;;;;;;12.91;100.00;98905.28;2082295;28;20305;-70
2022/05/22 00:12:50;;;;;;;20.10;18.38;;;;;;;12.91;100.00;98907.94;2082204;28;20187;-70
2022/05/22 00:13:52;;;;;;;20.17;18.57;;;;;;;12.87;100.00;98903.56;2082729;28;20187;-71
2022/05/22 00:14:53;;;;;;;20.40;18.63;;;;;;;12.85;100.00;98903.06;2082772;28;20191;-71
2022/05/22 00:17:14;;;;;;;20.40;18.63;;;;;;;12.83;100.00;98902.59;2076306;28;20590;-70
2022/05/22 00:18:15;;;;;;;20.25;18.42;;;;;;;12.80;100.00;98904.00;2073819;28;20251;-70
2022/05/22 00:19:18;;;;;;;19.83;18.40;;;;;;;12.76;100.00;98903.06;2082092;28;20195;-71
2022/05/22 00:20:21;;;;;;;21.48;18.88;;;;;;;12.79;100.00;98902.44;2082171;28;20198;-70
2022/05/22 00:21:22;;;;;;;20.70;18.98;;;;;;;12.77;100.00;98896.63;2073720;28;20307;-71
2022/05/22 00:22:27;;;;;;;20.07;18.57;;;;;;;12.72;100.00;98899.44;2081920;28;20677;-71
2022/05/22 00:23:31;;;;;;;19.75;18.05;;;;;;;12.68;100.00;98898.47;2073844;28;20208;-71
2022/05/22 00:24:34;;;;;;;19.05;17.60;;;;;;;12.72;100.00;98902.13;2074112;28;20718;-71
2022/05/22 00:25:35;;;;;;;19.40;17.77;;;;;;;12.72;100.00;98892.19;2082037;28;20233;-71
2022/05/22 00:26:37;;;;;;;19.00;17.70;;;;;;;12.69;100.00;98905.44;2082560;28;20230;-71
2022/05/22 00:27:39;;;;;;;20.00;18.40;;;;;;;12.73;100.00;98892.97;2082557;28;20595;-71
2022/05/22 00:28:41;;;;;;;19.85;18.33;;;;;;;12.76;100.00;98891.56;2081828;28;20601;-71
2022/05/22 00:29:42;;;;;;;19.20;17.70;;;;;;;12.71;100.00;98895.19;2081991;28;20191;-71
2022/05/22 00:30:46;;;;;;;19.67;17.80;;;;;;;12.64;100.00;98887.63;2081931;28;20802;-71
2022/05/22 00:31:47;;;;;;;19.83;18.23;;;;;;;12.60;100.00;98900.06;2074098;28;20228;-71
2022/05/22 00:32:49;;;;;;;19.50;17.87;;;;;;;12.54;100.00;98898.63;2073740;28;20201;-71
2022/05/22 00:33:51;;;;;;;19.55;17.85;;;;;;;12.52;100.00;98900.06;2073992;28;20294;-71
2022/05/22 00:34:52;;;;;;;19.03;17.40;;;;;;;12.50;100.00;98896.88;2073928;28;20200;-71
2022/05/22 00:35:58;;;;;;;18.67;17.27;;;;;;;12.48;100.00;98897.19;2081288;28;20227;-71
2022/05/22 00:37:00;;;;;;;19.33;17.70;;;;;;;12.44;100.00;98896.25;2081880;28;20207;-71
2022/05/22 00:38:04;;;;;;;19.90;18.20;;;;;;;12.39;100.00;98896.41;2073642;28;20204;-71
2022/05/22 00:39:06;;;;;;;19.58;18.17;;;;;;;12.36;100.00;98894.34;2074001;28;20200;-71
2022/05/22 00:40:09;;;;;;;19.42;17.77;;;;;;;12.34;100.00;98892.00;2073990;28;20656;-71
2022/05/22 00:41:11;;;;;;;19.60;18.20;;;;;;;12.35;100.00;98898.13;2082138;28;20198;-71
2022/05/22 00:42:16;;;;;;;19.38;17.95;;;;;;;12.36;100.00;98891.69;2082037;28;20199;-71
2022/05/22 00:43:26;;;;;;;20.25;18.55;;;;;;;12.36;100.00;98884.44;2074197;28;20184;-71
2022/05/22 00:44:28;;;;;;;18.92;17.55;;;;;;;12.33;100.00;98887.72;2082150;28;20218;-71
2022/05/22 00:45:30;;;;;;;19.77;18.10;;;;;;;12.33;100.00;98890.38;2081263;28;20199;-71
2022/05/22 00:46:34;;;;;;;19.05;17.63;;;;;;;12.34;100.00;98886.63;2074050;28;20192;-71
2022/05/22 00:47:35;;;;;;;18.60;17.30;;;;;;;12.31;100.00;98884.56;2073606;28;20575;-71
2022/05/22 00:48:38;;;;;;;19.58;17.60;;;;;;;12.31;100.00;98884.56;2081766;28;20199;-71
2022/05/22 00:49:43;;;;;;;19.63;17.92;;;;;;;12.33;100.00;98886.94;2081858;28;20183;-71
2022/05/22 00:50:45;;;;;;;19.33;17.63;;;;;;;12.33;100.00;98898.41;2081743;28;20294;-71
2022/05/22 00:51:59;;;;;;;18.85;17.42;;;;;;;12.34;100.00;98892.00;2081268;28;20220;-71
2022/05/22 00:53:00;;;;;;;19.17;17.50;;;;;;;12.36;100.00;98895.13;2074879;28;20662;-71
2022/05/22 00:54:08;;;;;;;19.57;18.10;;;;;;;12.42;100.00;98899.25;2073805;28;20638;-71
2022/05/22 00:55:10;;;;;;;19.85;18.35;;;;;;;12.49;100.00;98897.97;2081987;28;20203;-71
2022/05/22 00:56:18;;;;;;;19.33;17.75;;;;;;;12.48;100.00;98899.09;2082019;28;20631;-71
2022/05/22 00:57:24;;;;;;;20.05;18.48;;;;;;;12.51;100.00;98901.94;2081753;28;20187;-71
2022/05/22 00:58:30;;;;;;;19.95;18.40;;;;;;;12.48;100.00;98893.75;2074277;28;20703;-71
2022/05/22 00:59:39;;;;;;;19.45;18.00;;;;;;;12.46;100.00;98899.41;2074113;28;20199;-71
2022/05/22 01:00:41;;;;;;;19.27;17.88;;;;;;;12.47;100.00;98902.88;2074665;28;20188;-71
2022/05/22 01:01:42;;;;;;;19.63;18.02;;;;;;;12.47;100.00;98900.19;2081879;28;20191;-71
2022/05/22 01:04:06;;;;;;;18.92;17.45;;;;;;;12.41;100.00;98900.31;2081962;28;20180;-71
2022/05/22 01:05:08;;;;;;;18.38;16.80;;;;;;;12.45;100.00;98900.50;2082286;28;20249;-71
2022/05/22 01:06:12;;;;;;;19.05;17.65;;;;;;;12.44;100.00;98897.03;2081026;28;20199;-71
2022/05/22 01:07:14;;;;;;;18.77;17.45;;;;;;;12.44;100.00;98907.75;2073832;28;20200;-71
2022/05/22 01:08:15;;;;;;;18.80;17.50;;;;;;;12.53;100.00;98904.31;2073536;28;20227;-71
2022/05/22 01:09:18;;;;;;;19.20;17.93;;;;;;;12.52;100.00;98894.69;2073442;28;20679;-71
2022/05/22 01:10:20;;;;;;;20.08;18.48;;;;;;;12.56;100.00;98895.63;2081725;28;20549;-71
2022/05/22 01:11:27;;;;;;;19.17;17.42;;;;;;;12.52;100.00;98894.69;2081648;28;20607;-71
2022/05/22 01:12:29;;;;;;;18.92;17.45;;;;;;;12.56;100.00;98898.31;2081647;28;20192;-71
2022/05/22 01:13:34;;;;;;;19.48;18.05;;;;;;;12.61;100.00;98890.16;2081606;28;20199;-71
2022/05/22 01:14:37;;;;;;;19.40;17.85;;;;;;;12.56;100.00;98895.63;2081726;28;20192;-71
2022/05/22 01:15:38;;;;;;;18.85;17.45;;;;;;;12.60;100.00;98902.75;2081593;28;20191;-71
2022/05/22 01:16:40;;;;;;;19.40;17.90;;;;;;;12.60;100.00;98894.72;2081576;28;20196;-71
2022/05/22 01:17:43;;;;;;;19.65;17.92;;;;;;;12.61;100.00;98896.28;2081537;28;20199;-71
2022/05/22 01:18:52;;;;;;;19.75;18.10;;;;;;;12.62;100.00;98891.72;2081602;28;20261;-71
2022/05/22 01:19:54;;;;;;;18.73;17.40;;;;;;;12.64;100.00;98894.88;2081573;28;20242;-71
2022/05/22 01:20:56;;;;;;;19.52;17.70;;;;;;;12.62;100.00;98897.84;2073082;28;20674;-71
2022/05/22 01:22:08;;;;;;;19.42;17.90;;;;;;;12.61;100.00;98893.63;2081607;28;20736;-71
2022/05/22 01:23:12;;;;;;;19.10;17.80;;;;;;;12.66;100.00;98903.38;2074375;28;20194;-71
2022/05/22 01:24:13;;;;;;;18.08;16.88;;;;;;;12.62;100.00;98894.41;2073386;28;20562;-71
2022/05/22 01:25:18;;;;;;;18.17;16.90;;;;;;;12.60;100.00;98896.59;2081510;28;20250;-71
2022/05/22 01:26:21;;;;;;;18.58;17.27;;;;;;;12.58;100.00;98899.56;2073393;28;20208;-71
2022/05/22 01:27:37;;;;;;;18.83;17.52;;;;;;;12.56;100.00;98898.31;2075823;28;20246;-71
2022/05/22 01:28:51;;;;;;;18.50;17.20;;;;;;;12.50;100.00;98886.97;2081709;28;20726;-71
2022/05/22 01:30:05;;;;;;;18.73;17.42;;;;;;;12.51;100.00;98885.88;2081512;28;20219;-71
2022/05/22 01:31:08;;;;;;;18.63;17.33;;;;;;;12.49;100.00;98890.75;2075529;28;20199;-70
2022/05/22 01:32:10;;;;;;;18.27;17.10;;;;;;;12.44;100.00;98890.91;2073390;28;20200;-70
2022/05/22 01:33:12;;;;;;;17.80;16.50;;;;;;;12.38;100.00;98887.59;2073423;28;20290;-71
2022/05/22 01:34:15;;;;;;;18.48;17.02;;;;;;;12.33;100.00;98895.75;2073620;28;20226;-71
2022/05/22 01:35:20;;;;;;;18.65;17.33;;;;;;;12.32;100.00;98893.38;2073243;28;20216;-71
2022/05/22 01:36:21;;;;;;;18.92;17.48;;;;;;;12.30;100.00;98895.59;2073310;28;20760;-70
2022/05/22 01:37:29;;;;;;;19.65;18.10;;;;;;;12.24;100.00;98900.28;2074320;28;20188;-70
2022/05/22 01:38:32;;;;;;;18.35;17.15;;;;;;;12.22;100.00;98899.03;2081399;28;20717;-70
2022/05/22 01:39:34;;;;;;;19.40;17.83;;;;;;;12.18;100.00;98893.53;2081571;28;20753;-71
2022/05/22 01:40:36;;;;;;;19.10;17.40;;;;;;;12.18;100.00;98888.16;2081514;28;20670;-71
2022/05/22 01:41:37;;;;;;;18.85;17.42;;;;;;;12.15;100.00;98894.91;2081469;28;20716;-71
2022/05/22 01:42:40;;;;;;;18.70;17.40;;;;;;;12.14;100.00;98887.97;2081472;28;20192;-71
2022/05/22 01:43:42;;;;;;;19.30;17.70;;;;;;;12.16;100.00;98896.50;2081444;28;20289;-71
2022/05/22 01:44:50;;;;;;;18.25;16.98;;;;;;;12.19;100.00;98892.41;2081764;28;20199;-71
2022/05/22 01:45:54;;;;;;;18.20;16.90;;;;;;;12.16;100.00;98895.69;2073295;28;20553;-71
2022/05/22 01:46:56;;;;;;;18.90;17.50;;;;;;;12.16;100.00;98879.63;2073650;28;20762;-71
2022/05/22 01:48:01;;;;;;;17.60;16.40;;;;;;;12.12;100.00;98884.84;2081432;28;20199;-72
2022/05/22 01:49:29;;;;;;;19.50;17.98;;;;;;;12.12;100.00;98876.81;2080601;28;20195;-71
2022/05/22 01:50:29;;;;;;;17.40;16.20;;;;;;;12.10;100.00;98872.88;2081434;28;20200;-71
2022/05/22 01:51:35;;;;;;;18.10;16.70;;;;;;;12.09;100.00;98873.97;2081002;28;20228;-71
2022/05/22 01:52:38;;;;;;;18.00;16.80;;;;;;;12.12;100.00;98879.50;2081562;28;20203;-71
2022/05/22 01:53:42;;;;;;;18.40;16.90;;;;;;;12.09;100.00;98887.34;2073585;28;20196;-72
2022/05/22 01:54:46;;;;;;;18.70;17.20;;;;;;;12.08;100.00;98883.91;2081487;28;20238;-71
2022/05/22 01:55:50;;;;;;;18.13;16.85;;;;;;;12.07;100.00;98884.19;2081648;28;20199;-71
2022/05/22 01:56:50;;;;;;;18.25;16.65;;;;;;;12.07;100.00;98884.19;2073540;28;20196;-70
2022/05/22 01:57:52;;;;;;;17.73;16.63;;;;;;;12.07;100.00;98879.63;2074707;28;20192;-71
2022/05/22 01:58:56;;;;;;;17.83;16.48;;;;;;;12.08;100.00;98883.91;2075416;28;20710;-71
2022/05/22 02:00:10;;;;;;;18.20;16.90;;;;;;;12.06;100.00;98880.72;2076166;28;20211;-71
2022/05/22 02:01:17;;;;;;;19.02;17.27;;;;;;;12.02;100.00;98876.31;2083319;28;20186;-71
2022/05/22 02:02:18;;;;;;;18.55;16.85;;;;;;;12.02;100.00;98870.97;2082960;28;20226;-71
2022/05/22 02:03:20;;;;;;;18.20;16.90;;;;;;;12.00;100.00;98878.50;2074884;28;20216;-71
2022/05/22 02:04:21;;;;;;;18.08;16.58;;;;;;;11.99;100.00;98866.22;2083204;28;20438;-71
2022/05/22 02:05:24;;;;;;;17.98;16.65;;;;;;;11.97;100.00;98869.22;2083021;28;20198;-70
2022/05/22 02:06:25;;;;;;;17.90;16.60;;;;;;;11.92;100.00;98869.38;2074579;28;20236;-70
2022/05/22 02:08:49;;;;;;;18.60;17.20;;;;;;;11.88;100.00;98871.84;2077548;28;20607;-70
2022/05/22 02:09:50;;;;;;;18.73;17.27;;;;;;;11.89;100.00;98876.09;2083862;28;20211;-71
2022/05/22 02:10:55;;;;;;;18.45;17.02;;;;;;;11.85;100.00;98875.16;2082967;28;20202;-70
2022/05/22 02:11:56;;;;;;;18.92;17.30;;;;;;;11.85;100.00;98877.81;2082921;28;20227;-70
2022/05/22 02:12:58;;;;;;;19.03;17.40;;;;;;;11.87;100.00;98872.94;2082934;28;20198;-70
2022/05/22 02:13:59;;;;;;;18.48;17.23;;;;;;;11.87;100.00;98880.97;2074890;28;20200;-70
2022/05/22 02:15:05;;;;;;;17.95;16.55;;;;;;;11.83;100.00;98866.66;2075120;28;20196;-71
2022/05/22 02:16:08;;;;;;;18.73;17.33;;;;;;;11.78;100.00;98874.78;2075157;28;20598;-70
2022/05/22 02:17:09;;;;;;;18.42;17.02;;;;;;;11.76;100.00;98865.50;2074700;28;20208;-71
2022/05/22 02:18:23;;;;;;;18.50;17.30;;;;;;;11.69;100.00;98868.59;2076545;28;20275;-70
2022/05/22 02:19:24;;;;;;;17.85;16.65;;;;;;;11.65;100.00;98873.00;2082836;28;20219;-70
2022/05/22 02:20:28;;;;;;;19.05;17.63;;;;;;;11.63;100.00;98871.69;2074441;28;20771;-70
2022/05/22 02:21:33;;;;;;;18.52;17.10;;;;;;;11.62;100.00;98881.59;2074915;28;20716;-71
2022/05/22 02:22:40;;;;;;;18.88;17.38;;;;;;;11.60;100.00;98867.78;2074960;28;20208;-70
2022/05/22 02:23:43;;;;;;;18.25;16.90;;;;;;;11.60;100.00;98867.78;2075136;28;20292;-71
2022/05/22 02:24:50;;;;;;;18.08;16.88;;;;;;;11.56;100.00;98866.81;2074746;28;20207;-70
2022/05/22 02:25:53;;;;;;;19.15;17.63;;;;;;;11.54;100.00;98863.66;2075703;28;20211;-71
2022/05/22 02:26:55;;;;;;;19.60;18.20;;;;;;;11.50;100.00;98865.38;2075129;28;20300;-71
2022/05/22 02:27:58;;;;;;;19.07;17.50;;;;;;;11.47;100.00;98866.00;2074674;28;20204;-71
2022/05/22 02:29:01;;;;;;;19.40;18.00;;;;;;;11.46;100.00;98861.72;2074859;28;20209;-71
2022/05/22 02:30:07;;;;;;;19.25;17.95;;;;;;;11.43;100.00;98862.34;2082919;28;20191;-71
2022/05/22 02:31:10;;;;;;;20.75;18.55;;;;;;;11.43;100.00;98865.78;2083490;28;20682;-71
2022/05/22 02:32:12;;;;;;;20.45;18.60;;;;;;;11.40;100.00;98857.63;2083631;28;20717;-71
2022/05/22 02:33:14;;;;;;;19.83;18.38;;;;;;;11.36;100.00;98862.75;2083050;28;20191;-71
2022/05/22 02:34:23;;;;;;;18.45;17.23;;;;;;;11.33;100.00;98872.19;2075694;28;20279;-71
2022/05/22 02:35:25;;;;;;;18.67;17.38;;;;;;;11.32;100.00;98865.28;2082643;28;20228;-71
2022/05/22 02:36:40;;;;;;;18.52;17.23;;;;;;;11.23;100.00;98861.75;2067617;28;20228;-71
2022/05/22 02:37:43;;;;;;;18.63;17.20;;;;;;;11.23;100.00;98864.44;2069002;28;20212;-71
2022/05/22 02:38:56;;;;;;;19.17;17.58;;;;;;;11.17;100.00;98860.28;2076341;28;20234;-71
2022/05/22 02:39:59;;;;;;;19.10;17.70;;;;;;;11.16;100.00;98864.06;2074613;28;20576;-71
2022/05/22 02:41:20;;;;;;;19.05;17.50;;;;;;;11.14;100.00;98858.25;2083264;28;20226;-71
2022/05/22 02:42:29;;;;;;;19.75;18.15;;;;;;;11.13;100.00;98862.00;2082716;28;20203;-71
2022/05/22 02:43:33;;;;;;;19.27;17.77;;;;;;;11.07;100.00;98857.88;2074534;28;20211;-71
2022/05/22 02:44:37;;;;;;;18.83;17.40;;;;;;;11.04;100.00;98869.97;2075309;28;20326;-71
2022/05/22 02:45:40;;;;;;;17.57;16.37;;;;;;;11.00;100.00;98860.19;2074556;28;20188;-71
2022/05/22 02:46:43;;;;;;;17.60;16.10;;;;;;;11.00;100.00;98860.19;2075110;28;20193;-71
2022/05/22 02:47:45;;;;;;;19.70;17.60;;;;;;;10.99;100.00;98869.28;2082781;28;20195;-71
2022/05/22 02:48:48;;;;;;;19.60;17.65;;;;;;;10.95;100.00;98863.78;2082723;28;20294;-71
2022/05/22 02:49:50;;;;;;;17.63;16.42;;;;;;;10.96;100.00;98865.34;2074820;28;20299;-71
2022/05/22 02:50:53;;;;;;;18.08;16.60;;;;;;;10.96;100.00;98864.56;2082137;28;20199;-73
2022/05/22 02:51:54;;;;;;;17.58;16.27;;;;;;;10.93;100.00;98860.59;2074643;28;20601;-71
2022/05/22 02:52:56;;;;;;;19.40;17.53;;;;;;;10.91;100.00;98862.78;2082937;28;20195;-71
2022/05/22 02:54:00;;;;;;;18.70;17.40;;;;;;;10.90;100.00;98863.09;2082818;28;20184;-71
2022/05/22 02:55:16;;;;;;;18.88;17.27;;;;;;;10.91;100.00;98873.47;2075915;28;20701;-71
2022/05/22 02:56:21;;;;;;;19.00;17.40;;;;;;;10.88;100.00;98878.63;2082799;28;20195;-71
2022/05/22 02:57:41;;;;;;;19.00;17.27;;;;;;;10.85;100.00;98874.66;2083564;28;20176;-71
2022/05/22 02:58:43;;;;;;;19.05;17.35;;;;;;;10.86;100.00;98883.44;2083483;28;20171;-71
2022/05/22 02:59:45;;;;;;;18.65;17.25;;;;;;;10.84;100.00;98877.63;2082586;28;20662;-71
2022/05/22 03:00:53;;;;;;;18.90;17.23;;;;;;;10.81;100.00;98876.38;2082869;28;20203;-71
2022/05/22 03:01:55;;;;;;;18.63;17.17;;;;;;;10.79;100.00;98867.88;2074396;28;20188;-71
2022/05/22 03:02:58;;;;;;;20.02;18.17;;;;;;;10.75;100.00;98872.22;2074422;28;20604;-71
2022/05/22 03:04:01;;;;;;;19.17;17.48;;;;;;;10.73;100.00;98869.88;2082588;28;20192;-71
2022/05/22 03:05:03;;;;;;;19.20;17.70;;;;;;;10.73;100.00;98879.75;2082550;28;20203;-71
2022/05/22 03:07:25;;;;;;;20.25;18.50;;;;;;;10.66;100.00;98866.81;2076941;28;20200;-71
2022/05/22 03:08:32;;;;;;;20.25;18.45;;;;;;;10.71;100.00;98869.38;2074072;28;20287;-71
2022/05/22 03:09:37;;;;;;;20.05;18.25;;;;;;;10.70;100.00;98870.47;2082534;28;20176;-71
2022/05/22 03:10:45;;;;;;;19.40;17.92;;;;;;;10.68;100.00;98867.28;2075023;28;20562;-71
2022/05/22 03:11:47;;;;;;;19.30;17.80;;;;;;;10.63;100.00;98875.44;2082541;28;20283;-71
2022/05/22 03:12:51;;;;;;;19.15;17.75;;;;;;;10.61;100.00;98866.94;2082829;28;20184;-71
2022/05/22 03:14:02;;;;;;;19.50;17.92;;;;;;;10.61;100.00;98863.50;2082658;28;20192;-71
2022/05/22 03:15:07;;;;;;;18.80;17.40;;;;;;;10.66;100.00;98869.47;2074406;28;20209;-71
2022/05/22 03:16:13;;;;;;;18.85;17.35;;;;;;;10.66;100.00;98877.47;2075750;28;20188;-71
2022/05/22 03:17:29;;;;;;;19.27;17.40;;;;;;;10.64;100.00;98873.53;2082831;28;20241;-71
2022/05/22 03:18:34;;;;;;;19.15;17.55;;;;;;;10.65;100.00;98865.25;2082500;28;20665;-71
2022/05/22 03:19:46;;;;;;;19.88;18.02;;;;;;;10.67;100.00;98868.38;2082431;28;20682;-71
2022/05/22 03:20:48;;;;;;;18.80;17.20;;;;;;;10.76;100.00;98866.56;2074399;28;20272;-72
2022/05/22 03:21:50;;;;;;;19.50;17.93;;;;;;;10.80;100.00;98866.00;2073918;28;20224;-71
2022/05/22 03:22:50;;;;;;;19.52;17.92;;;;;;;10.84;100.00;98861.63;2082453;28;20196;-71
2022/05/22 03:23:52;;;;;;;19.63;18.03;;;;;;;10.80;100.00;98860.66;2074238;28;20778;-71
2022/05/22 03:24:55;;;;;;;19.70;18.10;;;;;;;10.74;100.00;98859.97;2074423;28;20587;-71
2022/05/22 03:25:59;;;;;;;20.10;18.35;;;;;;;10.82;100.00;98867.25;2074343;28;20200;-71
2022/05/22 03:27:00;;;;;;;20.10;18.60;;;;;;;10.82;100.00;98859.25;2074424;28;20200;-71
2022/05/22 03:28:03;;;;;;;19.80;18.20;;;;;;;10.73;100.00;98859.19;2082679;28;20184;-70
2022/05/22 03:29:11;;;;;;;19.50;17.95;;;;;;;10.74;100.00;98852.75;2082693;28;20306;-71
2022/05/22 03:30:12;;;;;;;19.70;17.90;;;;;;;10.73;100.00;98855.72;2074561;28;20204;-71
2022/05/22 03:31:16;;;;;;;19.88;18.13;;;;;;;10.76;100.00;98855.13;2082363;28;20202;-71
2022/05/22 03:32:18;;;;;;;19.35;17.63;;;;;;;10.81;100.00;98856.91;2074437;28;20211;-71
2022/05/22 03:33:21;;;;;;;19.92;18.17;;;;;;;10.84;100.00;98864.28;2074293;28;20211;-71
2022/05/22 03:34:28;;;;;;;19.85;18.42;;;;;;;10.89;100.00;98856.19;2082369;28;20204;-71
2022/05/22 03:35:31;;;;;;;19.15;17.75;;;;;;;10.91;100.00;98849.44;2074364;28;20270;-70
2022/05/22 03:36:39;;;;;;;19.45;17.83;;;;;;;10.90;100.00;98849.75;2074644;28;20228;-71
2022/05/22 03:37:41;;;;;;;19.80;18.23;;;;;;;10.91;100.00;98853.97;2074348;28;20276;-71
2022/05/22 03:38:46;;;;;;;19.70;17.90;;;;;;;10.90;100.00;98850.53;2074282;28;20203;-71
2022/05/22 03:39:47;;;;;;;19.85;18.23;;;;;;;10.91;100.00;98845.97;2074421;28;20212;-71
2022/05/22 03:40:49;;;;;;;19.20;17.47;;;;;;;10.93;100.00;98852.59;2082379;28;20237;-71
2022/05/22 03:41:51;;;;;;;19.25;17.75;;;;;;;10.93;100.00;98847.25;2082401;28;20975;-71
2022/05/22 03:42:57;;;;;;;18.77;17.27;;;;;;;10.96;100.00;98846.66;2074668;28;20200;-71
2022/05/22 03:43:59;;;;;;;18.98;17.45;;;;;;;10.96;100.00;98851.22;2074240;28;20732;-71
2022/05/22 03:45:12;;;;;;;18.60;17.30;;;;;;;11.05;100.00;98852.06;2075642;28;20663;-71
2022/05/22 03:46:20;;;;;;;19.58;17.98;;;;;;;11.07;100.00;98854.41;2074445;28;20255;-71
2022/05/22 03:47:25;;;;;;;19.23;17.65;;;;;;;11.04;100.00;98850.47;2075152;28;20188;-71
2022/05/22 03:48:34;;;;;;;19.92;18.33;;;;;;;10.96;100.00;98843.19;2082387;28;20596;-71
2022/05/22 03:49:36;;;;;;;20.30;18.40;;;;;;;10.93;100.00;98847.25;2082254;28;20219;-71
2022/05/22 03:50:39;;;;;;;19.73;18.10;;;;;;;10.96;100.00;98844.00;2082284;28;20188;-71
2022/05/22 03:51:42;;;;;;;20.02;18.23;;;;;;;10.99;100.00;98848.72;2081843;28;20644;-71
2022/05/22 03:52:48;;;;;;;19.20;17.70;;;;;;;10.99;100.00;98848.72;2074686;28;20184;-72
2022/05/22 03:54:11;;;;;;;19.60;18.00;;;;;;;11.07;100.00;98852.53;2082057;28;20589;-71
2022/05/22 03:55:15;;;;;;;19.40;17.90;;;;;;;11.08;100.00;98854.09;2082220;28;20568;-71
2022/05/22 03:56:19;;;;;;;19.48;18.02;;;;;;;11.08;100.00;98848.78;2074055;28;20200;-71
2022/05/22 03:57:22;;;;;;;20.48;18.52;;;;;;;11.11;100.00;98847.38;2074193;28;20208;-71
2022/05/22 03:58:24;;;;;;;19.65;18.25;;;;;;;11.14;100.00;98852.91;2074105;28;20702;-71
2022/05/22 03:59:25;;;;;;;19.95;18.40;;;;;;;11.11;100.00;98856.16;2073932;28;20208;-71
2022/05/22 04:00:29;;;;;;;19.13;17.58;;;;;;;11.10;100.00;98853.81;2074434;28;20208;-71
2022/05/22 04:01:37;;;;;;;18.75;17.25;;;;;;;11.12;100.00;98867.63;2074783;28;20235;-71
2022/05/22 04:02:39;;;;;;;19.20;17.73;;;;;;;11.16;100.00;98857.94;2082068;28;20619;-71
2022/05/22 04:03:40;;;;;;;20.38;18.48;;;;;;;11.14;100.00;98858.25;2082088;28;20195;-71
2022/05/22 04:04:42;;;;;;;19.42;17.83;;;;;;;11.18;100.00;98856.53;2073882;28;20202;-71
2022/05/22 04:05:53;;;;;;;20.05;17.85;;;;;;;11.22;100.00;98865.53;2074775;28;20193;-71
2022/05/22 04:06:55;;;;;;;19.53;17.63;;;;;;;11.25;100.00;98861.44;2082101;28;20274;-70
2022/05/22 04:08:03;;;;;;;19.35;17.80;;;;;;;11.26;100.00;98861.13;2074508;28;20581;-71
2022/05/22 04:09:13;;;;;;;19.48;17.45;;;;;;;11.30;100.00;98862.13;2075660;28;20249;-71
2022/05/22 04:10:45;;;;;;;19.23;17.73;;;;;;;11.30;100.00;98859.44;2073702;28;20670;-71
2022/05/22 04:11:47;;;;;;;20.35;18.23;;;;;;;11.29;100.00;98860.53;2082017;28;20196;-71
2022/05/22 04:12:52;;;;;;;19.83;18.15;;;;;;;11.24;100.00;98860.66;2082010;28;20250;-70
2022/05/22 04:13:53;;;;;;;19.85;17.83;;;;;;;11.29;100.00;98863.22;2082119;28;20258;-71
2022/05/22 04:14:57;;;;;;;19.10;17.50;;;;;;;11.33;100.00;98863.38;2082022;28;20223;-71
2022/05/22 04:15:58;;;;;;;18.83;17.27;;;;;;;11.28;100.00;98863.50;2074240;28;20192;-70
2022/05/22 04:17:01;;;;;;;19.63;18.02;;;;;;;11.31;100.00;98862.91;2082032;28;20234;-71
2022/05/22 04:18:03;;;;;;;19.85;18.25;;;;;;;11.32;100.00;98862.59;2081946;28;20638;-71
2022/05/22 04:19:07;;;;;;;20.67;18.83;;;;;;;11.28;100.00;98860.81;2074283;28;20200;-71
2022/05/22 04:20:09;;;;;;;19.80;18.15;;;;;;;11.27;100.00;98857.38;2072978;28;20601;-71
2022/05/22 04:21:15;;;;;;;19.70;18.08;;;;;;;11.30;100.00;98856.00;2081577;28;20705;-71
2022/05/22 04:22:27;;;;;;;20.30;18.63;;;;;;;11.35;100.00;98863.06;2075230;28;20210;-71
2022/05/22 04:26:08;;;;;;;21.30;19.05;;;;;;;11.40;100.00;98863.75;2076412;28;20647;-71
2022/05/22 04:27:10;;;;;;;20.37;18.53;;;;;;;11.45;100.00;98870.81;2081929;28;20635;-71
2022/05/22 04:28:13;;;;;;;21.67;19.23;;;;;;;11.45;100.00;98865.47;2081903;28;20203;-71
2022/05/22 04:29:16;;;;;;;20.48;18.67;;;;;;;11.43;100.00;98870.34;2073957;28;20267;-71
2022/05/22 04:30:18;;;;;;;21.17;19.00;;;;;;;11.49;100.00;98869.13;2082101;28;20202;-71
2022/05/22 04:31:25;;;;;;;20.90;19.20;;;;;;;11.55;100.00;98859.88;2082032;28;20223;-71
2022/05/22 04:32:45;;;;;;;20.58;18.70;;;;;;;11.51;100.00;98864.28;2082210;28;20180;-71
2022/05/22 04:33:47;;;;;;;21.17;19.35;;;;;;;11.53;100.00;98872.75;2081894;28;20649;-71
2022/05/22 04:34:49;;;;;;;21.38;19.58;;;;;;;11.61;100.00;98869.34;2073730;28;20196;-71
2022/05/22 04:35:52;;;;;;;22.35;20.33;;;;;;;11.55;100.00;98870.56;2081693;28;20277;-71
2022/05/22 04:36:54;;;;;;;23.08;20.90;;;;;;;11.49;100.00;98861.13;2081688;28;20216;-70
2022/05/22 04:38:09;;;;;;;23.10;20.85;;;;;;;11.63;100.00;98871.69;2083510;28;20213;-70
2022/05/22 04:39:12;;;;;;;22.33;20.42;;;;;;;11.61;100.00;98856.78;2090182;28;20207;-70
2022/05/22 04:40:26;;;;;;;22.40;20.30;;;;;;;11.60;100.00;98871.22;2100821;28;20207;-70
2022/05/22 04:41:31;;;;;;;21.73;19.63;;;;;;;11.62;100.00;98865.56;2098300;28;20292;-70
2022/05/22 04:42:34;;;;;;;21.67;19.60;;;;;;;11.68;100.00;98872.38;2082535;28;20188;-70
2022/05/22 04:43:37;;;;;;;23.60;20.05;;;;;;;11.68;100.00;98874.25;2082411;28;20206;-70
2022/05/22 04:44:38;;;;;;;23.27;20.88;;;;;;;11.66;100.00;98871.09;2081927;28;20196;-70
2022/05/22 04:46:00;;;;;;;21.52;19.63;;;;;;;11.63;100.00;98869.81;2084410;28;20191;-71
2022/05/22 04:47:01;;;;;;;22.48;19.95;;;;;;;11.66;100.00;98866.56;2082039;28;20200;-70
2022/05/22 04:48:03;;;;;;;22.95;20.50;;;;;;;11.68;100.00;98864.34;2081802;28;20206;-70
2022/05/22 04:49:14;;;;;;;22.90;20.85;;;;;;;11.70;100.00;98872.84;2082776;28;20282;-70
2022/05/22 04:50:17;;;;;;;21.88;19.98;;;;;;;11.69;100.00;98868.59;2082252;28;20551;-70
2022/05/22 04:51:38;;;;;;;22.70;20.48;;;;;;;11.71;100.00;98874.41;2090092;28;20258;-70
2022/05/22 04:52:43;;;;;;;23.00;20.90;;;;;;;11.69;100.00;98881.19;2089985;28;20301;-71
2022/05/22 04:53:46;;;;;;;22.33;20.35;;;;;;;11.68;100.00;98877.72;2082114;28;20602;-71
2022/05/22 04:54:58;;;;;;;23.00;20.85;;;;;;;11.65;100.00;98877.56;2083399;28;20198;-71
2022/05/22 04:56:01;;;;;;;22.08;20.30;;;;;;;11.67;100.00;98872.69;2098293;28;20218;-71
2022/05/22 04:57:07;;;;;;;21.92;20.23;;;;;;;11.66;100.00;98877.25;2097511;28;20198;-71
2022/05/22 04:58:09;;;;;;;22.93;20.70;;;;;;;11.66;100.00;98879.91;2090018;28;20183;-71
2022/05/22 04:59:11;;;;;;;22.40;20.40;;;;;;;11.71;100.00;98885.09;2090686;28;20270;-71
2022/05/22 05:00:14;;;;;;;23.02;20.83;;;;;;;11.76;100.00;98874.28;2090563;28;20241;-71
2022/05/22 05:01:26;;;;;;;22.60;20.70;;;;;;;11.78;100.00;98873.97;2106656;28;20238;-71