Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:48;;;;;;;;;;;15.00;99.90;;;14.74;95.35;101077.97;5095727;28;19931;-64
2021/07/09 00:04:16;;;;;;;;;;;14.90;99.90;;;14.57;95.94;101077.84;5094898;28;19964;-64
2021/07/09 00:06:44;;;;;;;;;;;14.80;99.90;;;14.45;96.95;101081.13;5095668;28;19928;-65
2021/07/09 00:09:12;;;;;;;;;;;14.70;99.90;;;14.53;97.74;101082.31;5095878;28;20373;-63
2021/07/09 00:11:40;;;;;;;;;;;14.70;99.90;;;14.59;96.71;101070.97;5095523;28;19969;-64
2021/07/09 00:14:09;;;;;;;;;;;14.80;99.90;;;14.69;96.78;101075.34;5094491;28;20285;-64
2021/07/09 00:16:37;;;;;;;;;;;14.80;99.90;;;14.76;96.09;101071.09;5095582;28;19932;-65
2021/07/09 00:19:06;;;;;;;;;;;14.90;99.90;;;14.76;95.45;101065.66;5095488;28;19964;-65
2021/07/09 00:21:35;;;;;;;;;;;14.90;99.90;;;14.73;96.35;101058.09;5095356;28;19970;-63
2021/07/09 00:24:04;;;;;;;;;;;14.90;99.90;;;14.74;96.84;101053.47;5094571;28;19924;-65
2021/07/09 00:26:32;;;;;;;;;;;14.90;99.90;;;14.81;97.72;101053.81;5095087;28;20381;-63
2021/07/09 00:29:00;;;;;;;;;;;15.00;99.90;;;14.86;97.29;101050.97;5095332;28;20044;-64
2021/07/09 00:31:30;;;;;;;;;;;15.00;99.90;;;14.97;96.50;101060.47;5095110;28;19950;-65
2021/07/09 00:33:57;;;;;;;;;;;15.10;99.90;;;15.00;96.12;101054.38;5094405;28;19928;-65
2021/07/09 00:36:27;;;;;;;;;;;15.20;99.90;;;14.97;94.40;101051.47;5094739;28;19931;-65
2021/07/09 00:38:55;;;;;;;;;;;15.10;99.90;;;15.01;95.04;101052.47;5095355;28;19977;-65
2021/07/09 00:41:23;;;;;;;;;;;15.10;99.90;;;15.03;94.78;101050.22;5094805;28;20335;-64
2021/07/09 00:43:50;;;;;;;;;;;15.10;99.90;;;14.97;94.74;101052.28;5094317;28;19977;-64
2021/07/09 00:46:28;;;;;;;;;;;;;;;14.87;93.63;101054.47;5094613;28;19931;-63
2021/07/09 00:48:56;;;;;;;;;;;15.00;99.90;;;14.85;94.56;101051.25;5095075;28;19924;-64
2021/07/09 00:51:24;;;;;;;;;;;15.00;99.90;;;14.83;93.56;101048.06;5094735;28;19927;-64
2021/07/09 00:53:53;;;;;;;;;;;15.00;99.90;;;14.80;93.47;101044.06;5094126;28;19932;-63
2021/07/09 00:56:21;;;;;;;;;;;14.90;99.90;;;14.77;94.16;101037.28;5094417;28;19927;-63
2021/07/09 00:58:50;;;;;;;;;;;14.90;99.90;;;14.77;94.95;101033.78;5094829;28;20030;-63
2021/07/09 01:01:18;;;;;;;;;;;15.00;99.90;;;14.67;94.14;101026.69;5094597;28;20014;-64
2021/07/09 01:03:46;;;;;;;;;;;14.90;99.90;;;14.65;93.64;101025.38;5094022;28;19924;-64
2021/07/09 01:06:14;;;;;;;;;;;14.80;99.90;;;14.57;92.82;101028.84;5093739;28;20270;-63
2021/07/09 01:08:42;;;;;;;;;;;14.80;99.90;;;14.61;94.73;101021.69;5094216;28;19928;-64
2021/07/09 01:11:12;;;;;;;;;;;14.80;99.90;;;14.63;95.12;101027.59;5094309;28;19977;-64
2021/07/09 01:13:40;;;;;;;;;;;14.80;99.90;;;14.44;94.87;101016.91;5093803;28;20250;-64
2021/07/09 01:16:08;;;;;;;;;;;14.80;99.90;;;14.44;95.42;101014.19;5093793;28;19978;-63
2021/07/09 01:18:37;;;;;;;;;;;14.70;99.90;;;14.43;94.48;101011.81;5094376;28;20327;-63
2021/07/09 01:21:08;;;;;;;;;;;14.70;99.90;;;14.42;93.68;100999.31;5094146;28;19932;-63
2021/07/09 01:23:36;;;;;;;;;;;14.60;99.90;;;14.39;93.17;101000.72;5093545;28;19966;-63
2021/07/09 01:26:06;;;;;;;;;;;14.60;99.90;;;14.35;95.31;101002.44;5093662;28;20391;-63
2021/07/09 01:28:34;;;;;;;;;;;14.60;99.90;;;14.29;95.79;100994.72;5094174;28;19928;-64
2021/07/09 01:31:01;;;;;;;;;;;14.60;99.90;;;14.29;96.09;100995.50;5093868;28;20266;-64
2021/07/09 01:33:29;;;;;;;;;;;14.50;99.90;;;14.40;95.62;100993.38;5093399;28;19957;-63
2021/07/09 01:35:57;;;;;;;;;;;14.60;99.90;;;14.47;94.37;100991.03;5093430;28;19989;-63
2021/07/09 01:38:25;;;;;;;;;;;14.60;99.90;;;14.50;93.70;100987.69;5094050;28;19973;-63
2021/07/09 01:40:52;;;;;;;;;;;14.60;99.90;;;14.38;94.32;100985.50;5093812;28;20435;-64
2021/07/09 01:43:23;;;;;;;;;;;14.60;99.90;;;14.37;95.37;100972.25;5093346;28;19978;-63
2021/07/09 01:45:51;;;;;;;;;;;14.60;99.90;;;14.36;94.03;100981.50;5093438;28;19932;-63
2021/07/09 01:48:19;;;;;;;;;;;14.60;99.90;;;14.38;94.55;100982.78;5093768;28;20049;-64
2021/07/09 01:50:47;;;;;;;;;;;14.60;99.90;;;14.36;92.44;100986.94;5093729;28;19931;-63
2021/07/09 01:53:15;;;;;;;;;;;14.50;99.90;;;14.33;92.45;100982.13;5093100;28;19925;-63
2021/07/09 01:55:43;;;;;;;;;;;14.50;99.90;;;14.29;92.96;100972.97;5093335;28;19978;-63
2021/07/09 01:58:10;;;;;;;;;;;14.50;99.90;;;14.07;93.13;100973.78;5093734;28;19935;-63
2021/07/09 02:00:40;;;;;;;;;;;14.30;99.90;;;14.13;94.58;100965.16;5093637;28;19931;-65
2021/07/09 02:03:07;;;;;;;;;;;14.40;99.90;;;14.13;94.86;100956.22;5092899;28;19928;-65
2021/07/09 02:05:35;;;;;;;;;;;14.40;99.90;;;14.05;93.44;100949.59;5093065;28;19958;-65
2021/07/09 02:08:03;;;;;;;;;;;14.30;99.90;;;13.95;93.44;100955.28;5093435;28;20281;-66
2021/07/09 02:10:33;;;;;;;;;;;14.20;99.90;;;13.83;92.21;100954.25;5093812;28;19977;-63
2021/07/09 02:13:02;;;;;;;;;;;14.00;99.90;;;13.71;93.21;100965.63;5092634;28;19978;-63
2021/07/09 02:15:32;;;;;;;;;;;14.00;99.90;;;13.53;93.11;100969.31;5092626;28;19928;-64
2021/07/09 02:18:01;;;;;;;;;;;13.80;99.90;;;13.50;93.31;100968.00;5093125;28;19924;-64
2021/07/09 02:20:29;;;;;;;;;;;13.70;99.90;;;13.55;93.72;100967.09;5093388;28;19928;-64
2021/07/09 02:22:58;;;;;;;;;;;13.70;99.90;;;13.62;94.33;100956.59;5092510;28;20407;-64
2021/07/09 02:25:26;;;;;;;;;;;;;;;13.47;93.67;100957.75;5092631;28;19924;-63
2021/07/09 02:27:55;;;;;;;;;;;13.70;99.90;;;13.37;96.39;100957.19;5092825;28;20422;-64
2021/07/09 02:30:24;;;;;;;;;;;13.70;99.90;;;13.47;97.42;100954.22;5093249;28;19928;-63
2021/07/09 02:32:52;;;;;;;;;;;13.80;99.90;;;13.46;95.90;100949.91;5092390;28;19970;-64
2021/07/09 02:35:23;;;;;;;;;;;13.70;99.90;;;13.36;94.68;100944.69;5092248;28;19931;-63
2021/07/09 02:37:52;;;;;;;;;;;13.60;99.90;;;13.35;95.46;100954.75;5093121;28;19928;-63
2021/07/09 02:40:22;;;;;;;;;;;13.60;99.90;;;13.26;95.39;100958.50;5093034;28;19978;-63
2021/07/09 02:42:50;;;;;;;;;;;13.50;99.90;;;13.33;95.67;100953.47;5092078;28;19924;-63
2021/07/09 02:45:19;;;;;;;;;;;13.50;99.90;;;13.38;96.02;100939.75;5092288;28;19924;-63
2021/07/09 02:47:47;;;;;;;;;;;13.60;99.90;;;13.41;96.91;100937.25;5092608;28;20294;-63
2021/07/09 02:50:17;;;;;;;;;;;13.70;99.90;;;13.52;97.38;100938.63;5093008;28;19924;-64
2021/07/09 02:52:46;;;;;;;;;;;13.70;99.90;;;13.60;97.52;100939.81;5091945;28;19927;-62
2021/07/09 02:55:15;;;;;;;;;;;13.80;99.90;;;13.59;96.71;100935.47;5092162;28;19924;-63
2021/07/09 02:57:43;;;;;;;;;;;13.80;99.90;;;13.62;96.17;100922.09;5092683;28;19979;-63
2021/07/09 03:00:13;;;;;;;;;;;13.80;99.90;;;13.68;95.79;100928.19;5092877;28;19978;-64
2021/07/09 03:02:41;;;;;;;;;;;13.90;99.90;;;13.68;95.20;100930.91;5092013;28;19940;-63
2021/07/09 03:05:11;;;;;;;;;;;13.90;99.90;;;13.57;95.19;100930.38;5092068;28;19924;-64
2021/07/09 03:07:39;;;;;;;;;;;13.80;99.90;;;13.54;97.04;100925.53;5092245;28;19925;-64
2021/07/09 03:10:10;;;;;;;;;;;13.80;99.90;;;13.59;96.96;100922.69;5092773;28;19924;-64
2021/07/09 03:12:39;;;;;;;;;;;13.90;99.90;;;13.66;97.49;100925.00;5091950;28;19924;-64
2021/07/09 03:15:09;;;;;;;;;;;13.90;99.90;;;13.67;96.94;100918.47;5091796;28;19932;-63
2021/07/09 03:17:37;;;;;;;;;;;14.00;99.90;;;13.60;96.68;100927.03;5092347;28;20041;-64
2021/07/09 03:20:07;;;;;;;;;;;13.90;99.90;;;13.66;97.13;100925.00;5092650;28;19957;-65
2021/07/09 03:22:34;;;;;;;;;;;14.00;99.90;;;13.67;96.62;100921.19;5091765;28;20274;-63
2021/07/09 03:25:03;;;;;;;;;;;14.00;99.90;;;13.70;96.22;100928.72;5091940;28;19924;-63
2021/07/09 03:27:32;;;;;;;;;;;14.00;99.90;;;13.72;97.07;100914.81;5092300;28;19929;-64
2021/07/09 03:29:59;;;;;;;;;;;14.00;99.90;;;13.82;97.24;100925.44;5093155;28;20277;-63
2021/07/09 03:32:27;;;;;;;;;;;14.10;99.90;;;13.88;96.99;100922.28;5095686;28;19928;-63
2021/07/09 03:34:55;;;;;;;;;;;14.10;99.90;;;13.90;96.64;100917.34;5095706;28;19927;-63
2021/07/09 03:37:23;;;;;;;;;;;14.20;99.90;;;13.91;96.39;100918.16;5096266;28;19932;-63
2021/07/09 03:39:50;;;;;;;;;;;14.20;99.90;;;13.86;96.18;100927.22;5096163;28;19928;-65
2021/07/09 03:42:18;;;;;;;;;;;14.10;99.90;;;13.82;96.87;100915.38;5095578;28;19970;-63
2021/07/09 03:44:47;;;;;;;;;;;14.10;99.90;;;13.77;96.00;100912.75;5095588;28;19975;-64
2021/07/09 03:47:15;;;;;;;;;;;14.10;99.90;;;13.81;96.35;100912.94;5096078;28;19961;-63
2021/07/09 03:49:43;;;;;;;;;;;14.10;99.90;;;13.88;96.78;100910.63;5096054;28;19946;-63
2021/07/09 03:52:10;;;;;;;;;;;14.10;99.90;;;13.92;95.59;100915.09;5095369;28;19924;-64
2021/07/09 03:54:38;;;;;;;;;;;14.10;99.90;;;13.88;95.39;100908.69;5095539;28;20409;-64
2021/07/09 03:57:06;;;;;;;;;;;14.10;99.90;;;13.82;95.88;100904.50;5096019;28;19978;-63
2021/07/09 03:59:34;;;;;;;;;;;14.10;99.90;;;13.72;95.80;100912.91;5095843;28;20771;-64
2021/07/09 04:02:04;;;;;;;;;;;14.10;99.90;;;13.58;95.22;100906.72;5095200;28;19954;-63
2021/07/09 04:04:32;;;;;;;;;;;;;;;13.38;94.23;100905.25;5095665;28;19924;-63
2021/07/09 04:06:59;;;;;;;;;;;13.70;99.90;;;13.23;95.07;100905.59;5095693;28;19977;-64
2021/07/09 04:09:27;;;;;;;;;;;13.60;99.90;;;13.26;96.11;100898.75;5095658;28;20433;-63
2021/07/09 04:11:55;;;;;;;;;;;13.60;99.90;;;13.23;96.52;100899.34;5095108;28;20381;-64
2021/07/09 04:14:22;;;;;;;;;;;13.50;99.90;;;13.26;97.88;100901.47;5095312;28;20292;-65
2021/07/09 04:16:50;;;;;;;;;;;13.60;99.90;;;13.25;98.20;100902.59;5095549;28;19927;-63
2021/07/09 04:19:19;;;;;;;;;;;13.60;99.90;;;13.22;97.33;100905.91;5095526;28;19924;-65
2021/07/09 04:21:47;;;;;;;;;;;13.60;99.90;;;13.23;96.89;100912.94;5095187;28;19928;-63
2021/07/09 04:24:14;;;;;;;;;;;13.50;99.90;;;13.23;96.87;100908.31;5094792;28;20397;-63
2021/07/09 04:26:42;;;;;;;;;;;13.50;99.90;;;13.32;98.40;100914.63;5095047;28;20381;-63
2021/07/09 04:29:10;;;;;;;;;;;13.60;99.90;;;13.45;98.19;100910.28;5095224;28;19924;-63
2021/07/09 04:31:38;;;;;;;;;;;13.70;99.90;;;13.53;98.04;100894.03;5094912;28;19924;-64
2021/07/09 04:34:06;;;;;;;;;;;13.80;99.90;;;13.62;97.60;100897.63;5094592;28;19928;-64
2021/07/09 04:36:35;;;;;;;;;;;13.80;99.90;;;13.68;97.33;100898.31;5094875;28;19969;-64
2021/07/09 04:39:04;;;;;;;;;;;13.90;99.90;;;13.64;95.21;100889.19;5094984;28;20320;-64
2021/07/09 04:41:31;;;;;;;;;;;13.90;99.90;;;13.50;95.67;100889.22;5093585;28;19928;-64
2021/07/09 04:43:59;;;;;;;;;;;13.80;99.90;;;13.53;95.32;100888.59;5094524;28;19977;-64
2021/07/09 04:46:27;;;;;;;;;;;13.70;99.90;;;13.54;94.57;100889.41;5094545;28;19951;-65
2021/07/09 04:48:54;;;;;;;;;;;13.70;99.90;;;13.51;95.02;100890.84;5094921;28;19928;-64
2021/07/09 04:51:22;;;;;;;;;;;13.70;99.90;;;13.42;95.85;100889.16;5094638;28;19997;-64
2021/07/09 04:53:51;;;;;;;;;;;13.70;99.90;;;13.39;94.97;100881.63;5094200;28;19977;-64
2021/07/09 04:56:19;;;;;;;;;;;13.60;99.90;;;13.37;94.43;100881.94;5094257;28;19949;-65
2021/07/09 04:58:47;;;;;;;;;;;13.60;99.90;;;13.39;94.56;100892.47;5094770;28;19977;-64
2021/07/09 05:01:15;;;;;;;;;;;13.60;99.90;;;13.31;94.42;100891.31;5094536;28;20185;-64
2021/07/09 05:03:42;;;;;;;;;;;13.60;99.90;;;13.26;95.52;100890.59;5094108;28;20361;-64
2021/07/09 05:06:10;;;;;;;;;;;13.50;99.90;;;13.30;96.36;100886.16;5094212;28;19928;-64
2021/07/09 05:08:38;;;;;;;;;;;13.60;99.90;;;13.42;96.40;100889.16;5094406;28;19931;-64
2021/07/09 05:11:07;;;;;;;;;;;13.60;99.90;;;13.51;96.05;100882.69;5094321;28;19932;-64
2021/07/09 05:13:38;;;;;;;;;;;13.70;99.90;;;13.58;95.21;100888.50;5093963;28;19924;-64
2021/07/09 05:16:07;;;;;;;;;;;13.70;99.90;;;13.61;93.82;100876.22;5094115;28;20357;-65
2021/07/09 05:18:34;;;;;;;;;;;13.80;99.90;;;13.60;94.11;100896.34;5094265;28;19924;-65
2021/07/09 05:21:02;;;;;;;;;;;13.80;99.90;;;13.59;92.54;100894.72;5094142;28;20374;-64
2021/07/09 05:23:30;;;;;;;;;;;13.70;99.90;;;13.56;93.29;100887.19;5093698;28;19927;-64
2021/07/09 05:25:58;;;;;;;;;;;13.70;99.90;;;13.50;94.47;100886.50;5093853;28;19924;-64
2021/07/09 05:28:27;;;;;;;;;;;13.70;99.90;;;13.62;94.40;100888.66;5094061;28;19924;-64
2021/07/09 05:30:56;;;;;;;;;;;13.80;99.90;;;13.73;94.36;100881.09;5093970;28;20407;-64
2021/07/09 05:33:24;;;;;;;;;;;13.90;99.90;;;13.90;93.15;100884.72;5093383;28;19977;-64
2021/07/09 05:35:51;;;;;;;;;;;14.00;99.90;;;14.04;91.49;100884.66;5093485;28;19936;-64
2021/07/09 05:38:19;;;;;;;;;;;14.20;99.90;;;14.06;90.01;100883.22;5094089;28;19924;-64
2021/07/09 05:40:47;;;;;;;;;;;14.20;99.90;;;14.39;89.91;100880.22;5093777;28;19928;-64
2021/07/09 05:43:15;;;;;;;;;;;14.40;99.90;;;15.14;86.77;100878.03;5093329;28;19924;-64
2021/07/09 05:45:44;;;;;;;;;;;15.10;99.90;;;15.91;82.05;100863.63;5093588;28;19932;-64
2021/07/09 05:48:11;;;;;;;;;;;15.80;99.90;;;16.36;79.23;100867.50;5093866;28;19935;-64
2021/07/09 05:50:40;;;;;;;;;;;16.40;99.90;;;16.58;77.26;100857.47;5093563;28;19944;-65
2021/07/09 05:53:08;;;;;;;;;;;16.70;99.90;;;16.88;75.85;100856.34;5092723;28;19924;-64
2021/07/09 05:55:36;;;;;;;;;;;17.10;99.90;;;17.24;74.54;100848.38;5093413;28;19924;-64
2021/07/09 05:58:04;;;;;;;;;;;17.50;99.90;;;17.56;72.74;100835.13;5093781;28;19978;-64
2021/07/09 06:00:35;;;;;;;;;;;18.00;99.90;;;17.56;72.21;100837.84;5093414;28;19977;-65
2021/07/09 06:03:04;;;;;;;;;;;18.10;99.90;;;17.63;72.47;100841.63;5093113;28;20034;-64
2021/07/09 06:05:32;;;;;;;;;;;18.10;99.90;;;18.42;69.78;100840.47;5093088;28;19924;-64
2021/07/09 06:08:03;;;;;;;;;;;18.50;99.90;;;19.41;66.22;100838.88;5093587;28;19924;-64
2021/07/09 06:10:30;;;;;;;;;;;19.50;99.90;;;20.28;62.52;100833.38;5093164;28;19924;-64
2021/07/09 06:12:58;;;;;;;;;;;20.50;99.90;;;21.40;59.39;100836.38;5092474;28;20391;-64
2021/07/09 06:15:26;;;;;;;;;;;21.50;99.90;;;22.15;55.84;100828.38;5092636;28;19931;-64
2021/07/09 06:17:54;;;;;;;;;;;22.50;99.90;;;22.40;54.61;100826.84;5093379;28;19993;-64
2021/07/09 06:20:23;;;;;;;;;;;23.00;99.90;;;23.38;51.37;100823.94;5093137;28;19935;-64
2021/07/09 06:22:51;;;;;;;;;;;23.70;99.90;;;24.53;47.67;100817.22;5092408;28;19928;-64
2021/07/09 06:25:19;;;;;;;;;;;24.60;99.90;;;25.32;45.75;100822.84;5092541;28;20319;-64
2021/07/09 06:27:47;;;;;;;;;;;25.30;99.90;;;25.94;44.03;100817.09;5093082;28;19925;-63
2021/07/09 06:30:16;;;;;;;;;;;26.00;99.90;;;26.60;42.81;100810.78;5093218;28;19928;-66
2021/07/09 06:32:43;;;;;;;;;;;26.80;99.90;;;27.21;41.15;100814.22;5092217;28;19924;-65
2021/07/09 06:35:11;;;;;;;;;;;27.50;99.90;;;27.58;40.29;100808.94;5092685;28;19928;-65
2021/07/09 06:37:40;;;;;;;;;;;28.00;99.90;;;27.88;39.74;100822.25;5092954;28;19924;-66
2021/07/09 06:40:10;;;;;;;;;;;28.30;99.90;;;28.33;38.94;100812.00;5092892;28;19953;-64
2021/07/09 06:42:38;;;;;;;;;;;28.80;99.90;;;28.81;37.38;100822.31;5092037;28;19928;-66
2021/07/09 06:45:06;;;;;;;;;;;29.30;99.90;;;28.91;37.36;100821.44;5092441;28;19928;-65
2021/07/09 06:47:34;;;;;;;;;;;29.70;99.90;;;28.99;37.17;100823.72;5092970;28;19931;-65
2021/07/09 06:50:02;;;;;;;;;;;29.90;99.90;;;29.07;37.12;100819.63;5092948;28;19932;-65
2021/07/09 06:52:29;;;;;;;;;;;30.20;99.90;;;29.04;37.28;100820.47;5091831;28;20420;-65
2021/07/09 06:54:59;;;;;;;;;;;30.30;99.90;;;28.92;36.90;100825.78;5092332;28;20730;-65
2021/07/09 06:57:27;;;;;;;;;;;30.40;99.90;;;28.65;37.32;100831.22;5092789;28;20381;-65
2021/07/09 06:59:54;;;;;;;;;;;30.40;99.90;;;28.09;38.93;100824.91;5092899;28;19931;-65
2021/07/09 07:02:22;;;;;;;;;;;30.10;99.90;;;27.60;38.67;100831.53;5091949;28;19924;-65
2021/07/09 07:04:51;;;;;;;;;;;29.90;99.90;;;27.27;39.66;100831.28;5092864;28;20356;-66
2021/07/09 07:07:18;;;;;;;;;;;29.70;99.90;;;26.82;41.33;100828.22;5096739;28;19931;-65
2021/07/09 07:09:46;;;;;;;;;;;29.40;99.90;;;26.21;42.68;100839.72;5096865;28;20332;-65
2021/07/09 07:12:15;;;;;;;;;;;29.20;99.90;;;25.59;43.86;100845.53;5095965;28;19978;-66
2021/07/09 07:14:43;;;;;;;;;;;28.70;99.90;;;25.03;45.30;100840.50;5096311;28;19924;-65
2021/07/09 07:17:11;;;;;;;;;;;27.90;99.90;;;24.50;47.08;100840.09;5096485;28;19924;-65
2021/07/09 07:19:39;;;;;;;;;;;26.70;99.90;;;24.15;47.65;100843.38;5096743;28;19924;-66
2021/07/09 07:22:06;;;;;;;;;;;25.80;99.90;;;23.74;49.05;100848.03;5096032;28;19924;-65
2021/07/09 07:24:34;;;;;;;;;;;25.10;99.90;;;23.50;49.88;100850.53;5096407;28;20297;-65
2021/07/09 07:27:02;;;;;;;;;;;24.50;99.90;;;23.30;50.62;100856.16;5096280;28;19928;-65
2021/07/09 07:29:31;;;;;;;;;;;24.10;99.90;;;23.32;50.89;100853.03;5096368;28;20388;-65
2021/07/09 07:31:59;;;;;;;;;;;24.00;99.90;;;23.25;50.41;100858.47;5095674;28;19928;-65
2021/07/09 07:34:26;;;;;;;;;;;23.90;99.90;;;23.07;51.44;100858.19;5096214;28;19924;-65
2021/07/09 07:36:54;;;;;;;;;;;23.70;99.90;;;22.96;51.43;100864.75;5096193;28;19928;-65
2021/07/09 07:39:22;;;;;;;;;;;23.60;99.90;;;22.97;51.34;100847.84;5096360;28;19935;-65
2021/07/09 07:41:49;;;;;;;;;;;23.50;99.90;;;22.98;51.36;100848.63;5095601;28;19931;-65
2021/07/09 07:44:17;;;;;;;;;;;23.50;99.90;;;22.97;51.64;100847.03;5095994;28;19924;-65
2021/07/09 07:46:49;;;;;;;;;;;23.50;99.90;;;23.01;52.26;100848.66;5095675;28;19970;-65
2021/07/09 07:49:17;;;;;;;;;;;23.50;99.90;;;23.12;51.97;100857.09;5096284;28;20285;-65
2021/07/09 07:51:44;;;;;;;;;;;23.50;99.90;;;23.27;51.39;100850.59;5095464;28;19924;-65
2021/07/09 07:54:12;;;;;;;;;;;23.60;99.90;;;23.38;51.22;100851.53;5095667;28;19924;-65
2021/07/09 07:56:40;;;;;;;;;;;23.70;99.90;;;23.51;50.75;100849.34;5095635;28;19924;-65
2021/07/09 07:59:07;;;;;;;;;;;23.80;99.90;;;23.61;50.37;100852.25;5096057;28;19935;-65
2021/07/09 08:01:35;;;;;;;;;;;24.00;99.90;;;23.80;50.82;100843.75;5095539;28;19985;-66
2021/07/09 08:04:05;;;;;;;;;;;24.10;99.90;;;23.96;50.45;100838.00;5095357;28;19931;-65
2021/07/09 08:06:32;;;;;;;;;;;24.30;99.90;;;24.14;50.31;100840.97;5095514;28;19977;-66
2021/07/09 08:09:00;;;;;;;;;;;24.50;99.90;;;24.31;48.77;100837.59;5095919;28;19950;-65
2021/07/09 08:11:28;;;;;;;;;;;24.70;99.90;;;23.43;50.07;100837.44;5095523;28;19928;-65
2021/07/09 08:13:56;;;;;;;;;;;24.30;99.90;;;22.90;51.82;100838.66;5094778;28;19928;-65
2021/07/09 08:16:23;;;;;;;;;;;23.80;99.90;;;22.97;51.91;100838.75;5095012;28;19924;-65
2021/07/09 08:18:51;;;;;;;;;;;23.60;99.90;;;23.24;52.42;100835.59;5095688;28;19932;-65
2021/07/09 08:21:20;;;;;;;;;;;23.80;99.90;;;23.81;50.48;100837.06;5095412;28;19947;-66
2021/07/09 08:23:51;;;;;;;;;;;24.10;99.90;;;24.20;49.62;100831.97;5094829;28;19928;-64
2021/07/09 08:26:18;;;;;;;;;;;24.50;99.90;;;24.39;48.20;100825.41;5094883;28;19928;-66
2021/07/09 08:28:46;;;;;;;;;;;24.70;99.90;;;24.49;48.10;100830.22;5095373;28;19978;-65
2021/07/09 08:31:14;;;;;;;;;;;24.80;99.90;;;24.73;48.24;100821.31;5095155;28;19924;-66
2021/07/09 08:33:42;;;;;;;;;;;25.10;99.90;;;24.93;47.14;100819.88;5094606;28;19978;-66
2021/07/09 08:36:09;;;;;;;;;;;25.30;99.90;;;25.14;47.35;100818.44;5094742;28;19928;-65
2021/07/09 08:38:39;;;;;;;;;;;25.50;99.90;;;25.11;46.20;100813.66;5095258;28;19924;-66
2021/07/09 08:41:06;;;;;;;;;;;25.60;99.90;;;24.86;47.92;100814.34;5095049;28;20359;-65
2021/07/09 08:43:34;;;;;;;;;;;25.50;99.90;;;25.04;46.83;100813.63;5094467;28;19973;-64
2021/07/09 08:46:03;;;;;;;;;;;25.60;99.90;;;25.36;47.35;100809.81;5094574;28;19937;-66
2021/07/09 08:48:31;;;;;;;;;;;25.80;99.90;;;25.53;46.36;100813.88;5095104;28;19971;-66
2021/07/09 08:51:00;;;;;;;;;;;26.00;99.90;;;25.74;45.46;100808.38;5094763;28;19950;-65
2021/07/09 08:53:28;;;;;;;;;;;26.10;99.90;;;25.94;45.25;100806.81;5094166;28;19928;-65
2021/07/09 08:55:58;;;;;;;;;;;;;;;26.02;45.02;100802.88;5094369;28;19931;-65
2021/07/09 08:58:26;;;;;;;;;;;26.40;99.90;;;26.14;44.72;100806.44;5094722;28;19931;-66
2021/07/09 09:00:54;;;;;;;;;;;26.50;99.90;;;26.19;44.31;100797.75;5094717;28;19928;-65
2021/07/09 09:03:24;;;;;;;;;;;26.50;99.90;;;26.29;44.51;100792.22;5094008;28;19977;-65
2021/07/09 09:05:52;;;;;;;;;;;;;;;26.34;44.79;100785.47;5094209;28;19928;-65
2021/07/09 09:08:22;;;;;;;;;;;26.70;99.90;;;26.44;44.17;100785.50;5094750;28;19931;-66
2021/07/09 09:10:52;;;;;;;;;;;26.80;99.90;;;26.61;45.12;100776.34;5094544;28;19943;-65
2021/07/09 09:13:23;;;;;;;;;;;27.00;99.90;;;26.54;42.96;100775.53;5093761;28;19924;-65
2021/07/09 09:16:00;;;;;;;;;;;27.00;99.90;;;26.54;44.04;100775.53;5094282;28;19978;-66
2021/07/09 09:18:30;;;;;;;;;;;27.00;99.90;;;26.81;43.70;100776.69;5094458;28;19928;-66
2021/07/09 09:21:00;;;;;;;;;;;27.40;99.90;;;27.11;43.37;100773.44;5094241;28;19975;-65
2021/07/09 09:23:28;;;;;;;;;;;27.50;99.90;;;27.12;42.70;100772.22;5093621;28;19951;-65
2021/07/09 09:25:56;;;;;;;;;;;27.60;99.90;;;26.97;41.48;100771.50;5094044;28;19969;-66
2021/07/09 09:28:25;;;;;;;;;;;27.60;99.90;;;26.93;43.07;100773.50;5093384;28;19977;-65
2021/07/09 09:30:55;;;;;;;;;;;27.50;99.90;;;27.23;42.47;100766.66;5093963;28;19928;-65
2021/07/09 09:33:23;;;;;;;;;;;27.60;99.90;;;27.49;41.71;100764.16;5093303;28;19928;-65
2021/07/09 09:35:55;;;;;;;;;;;27.80;99.90;;;27.43;42.27;100767.75;5093657;28;19924;-66
2021/07/09 09:38:27;;;;;;;;;;;27.90;99.90;;;27.62;41.34;100765.28;5094102;28;19924;-65
2021/07/09 09:40:54;;;;;;;;;;;28.00;99.90;;;27.23;43.02;100774.97;5094004;28;19978;-65
2021/07/09 09:43:25;;;;;;;;;;;27.90;99.90;;;27.55;41.65;100764.50;5093236;28;19981;-65
2021/07/09 09:46:00;;;;;;;;;;;;;;;27.84;41.23;100757.59;5093222;28;19931;-65
2021/07/09 09:48:37;;;;;;;;;;;28.20;99.90;;;28.08;41.64;100759.41;5093851;28;19928;-65
2021/07/09 09:51:23;;;;;;;;;;;28.40;99.90;;;28.40;40.95;100761.09;5093814;28;19951;-65
2021/07/09 09:53:53;;;;;;;;;;;28.70;99.90;;;28.57;39.82;100751.78;5093068;28;19931;-65
2021/07/09 09:56:33;;;;;;;;;;;28.90;99.90;;;28.82;39.78;100749.53;5093195;28;20815;-65
2021/07/09 09:59:19;;;;;;;;;;;29.10;99.90;;;28.96;40.00;100741.03;5093700;28;20519;-65
2021/07/09 10:01:49;;;;;;;;;;;29.30;99.90;;;29.04;39.76;100741.72;5093278;28;19925;-65
2021/07/09 10:04:16;;;;;;;;;;;29.40;99.90;;;29.03;41.46;100749.28;5093049;28;19924;-65
2021/07/09 10:06:45;;;;;;;;;;;29.50;99.90;;;28.82;41.70;100749.53;5093141;28;19924;-65
2021/07/09 10:09:13;;;;;;;;;;;29.30;99.90;;;28.16;42.19;100743.44;5093525;28;19971;-66
2021/07/09 10:11:41;;;;;;;;;;;28.80;99.90;;;27.71;44.04;100748.16;5093130;28;19924;-65
2021/07/09 10:14:11;;;;;;;;;;;28.40;99.90;;;27.42;43.17;100753.06;5092706;28;19981;-65
2021/07/09 10:16:42;;;;;;;;;;;28.10;99.90;;;27.29;43.93;100751.16;5092756;28;19934;-65
2021/07/09 10:19:11;;;;;;;;;;;27.90;99.90;;;27.12;44.93;100748.03;5093466;28;19931;-65
2021/07/09 10:21:40;;;;;;;;;;;27.70;99.90;;;27.15;44.82;100755.56;5093000;28;19924;-66
2021/07/09 10:24:09;;;;;;;;;;;27.70;99.90;;;27.00;45.63;100756.81;5092877;28;19978;-65
2021/07/09 10:26:45;;;;;;;;;;;27.60;99.90;;;26.93;44.61;100765.16;5092745;28;19928;-65
2021/07/09 10:29:14;;;;;;;;;;;27.50;99.90;;;26.71;45.40;100760.06;5093105;28;19978;-65
2021/07/09 10:31:45;;;;;;;;;;;27.30;99.90;;;26.59;45.40;100756.53;5092832;28;19951;-65
2021/07/09 10:34:44;;;;;;;;;;;27.20;99.90;;;26.55;46.27;100758.53;5092704;28;19924;-64
2021/07/09 10:37:20;;;;;;;;;;;27.10;99.90;;;26.63;46.12;100753.72;5092883;28;20422;-65
2021/07/09 10:39:49;;;;;;;;;;;27.20;99.90;;;26.47;46.04;100750.63;5093073;28;20322;-65
2021/07/09 10:42:26;;;;;;;;;;;27.10;99.90;;;26.37;46.33;100746.66;5092396;28;20627;-65
2021/07/09 10:45:09;;;;;;;;;;;26.90;99.90;;;26.40;46.27;100756.97;5092389;28;20399;-65
2021/07/09 10:47:43;;;;;;;;;;;26.90;99.90;;;26.51;46.17;100752.19;5092775;28;19992;-65
2021/07/09 10:50:12;;;;;;;;;;;27.00;99.90;;;26.63;46.05;100753.72;5092856;28;19935;-65
2021/07/09 10:52:58;;;;;;;;;;;27.20;99.90;;;26.61;46.26;100758.91;5091987;28;19928;-66
2021/07/09 10:55:42;;;;;;;;;;;27.10;99.90;;;26.39;46.41;100752.59;5092143;28;19974;-65
2021/07/09 10:58:39;;;;;;;;;;;26.90;99.90;;;26.42;46.53;100742.69;5092706;28;20007;-65
2021/07/09 11:01:18;;;;;;;;;;;26.90;99.90;;;26.39;47.34;100749.81;5092537;28;20366;-66
2021/07/09 11:03:50;;;;;;;;;;;26.90;99.90;;;26.45;46.50;100750.22;5092171;28;19924;-65
2021/07/09 11:06:19;;;;;;;;;;;27.00;99.90;;;26.41;45.86;100747.47;5092568;28;20350;-65
2021/07/09 11:08:52;;;;;;;;;;;26.90;99.90;;;26.24;46.69;100739.16;5092690;28;19928;-65
2021/07/09 11:11:42;;;;;;;;;;;26.80;99.90;;;26.11;47.55;100740.72;5092356;28;19935;-65
2021/07/09 11:14:11;;;;;;;;;;;26.70;99.90;;;26.03;48.99;100745.47;5090132;28;19932;-65
2021/07/09 11:16:39;;;;;;;;;;;26.50;99.90;;;25.93;49.02;100744.28;5092407;28;19938;-65
2021/07/09 11:19:10;;;;;;;;;;;26.40;99.90;;;25.85;49.97;100741.91;5092398;28;19924;-65
2021/07/09 11:21:58;;;;;;;;;;;26.40;99.90;;;25.85;50.47;100731.63;5092364;28;19928;-65