Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:01;;;;;;;20.95;15.07;;;;;;;19.03;77.80;100856.47;5003709;28;20026;-69
2023/08/26 00:04:26;;;;;;;22.23;14.82;;;;;;;19.00;76.64;100859.34;5016357;28;20447;-68
2023/08/26 00:06:51;;;;;;;23.80;14.30;;;;;;;18.91;76.12;100865.41;5024762;28;20040;-69
2023/08/26 00:09:17;;;;;;;21.48;14.48;;;;;;;18.85;77.08;100866.72;5012333;28;20561;-68
2023/08/26 00:11:42;;;;;;;22.63;14.90;;;;;;;18.80;77.15;100864.38;5009512;28;20364;-69
2023/08/26 00:14:07;;;;;;;20.35;14.85;;;;;;;18.77;76.56;100861.06;5012638;28;20028;-69
2023/08/26 00:16:33;;;;;;;20.13;12.57;;;;;;;18.76;76.49;100864.72;5010190;28;20114;-69
2023/08/26 00:19:01;;;;;;;19.00;14.05;;;;;;;18.64;76.49;100860.22;5010826;28;20028;-69
2023/08/26 00:21:27;;;;;;;21.60;13.95;;;;;;;18.63;77.66;100861.19;5012933;28;20540;-68
2023/08/26 00:23:52;;;;;;;19.77;11.95;;;;;;;18.64;75.49;100860.22;5021573;28;20038;-69
2023/08/26 00:26:18;;;;;;;16.65;10.07;;;;;;;18.54;73.83;100874.28;5007130;28;20032;-69
2023/08/26 00:28:43;;;;;;;13.07;8.95;;;;;;;18.47;72.48;100872.19;5018603;28;20034;-69
2023/08/26 00:31:09;;;;;;;12.48;7.97;;;;;;;18.40;73.13;100877.13;5017318;28;20103;-68
2023/08/26 00:33:34;;;;;;;10.43;7.82;;;;;;;18.36;71.82;100870.28;5010254;28;20030;-69
2023/08/26 00:36:00;;;;;;;10.68;7.65;;;;;;;18.23;72.23;100864.09;5006669;28;20030;-69
2023/08/26 00:38:25;;;;;;;9.68;7.32;;;;;;;18.22;73.06;100865.91;5007694;28;20556;-69
2023/08/26 00:40:50;;;;;;;10.95;7.90;;;;;;;18.15;72.57;100872.69;5016585;28;20034;-69
2023/08/26 00:43:16;;;;;;;10.32;7.55;;;;;;;18.14;73.45;100878.13;5012139;28;20033;-69
2023/08/26 00:45:43;;;;;;;9.82;6.45;;;;;;;17.93;73.06;100872.50;5006041;28;20029;-69
2023/08/26 00:48:11;;;;;;;12.07;6.60;;;;;;;17.95;73.16;100868.75;5004352;28;20030;-69
2023/08/26 00:50:42;;;;;;;10.27;6.32;;;;;;;17.96;72.89;100872.28;5007823;28;20489;-69
2023/08/26 00:53:09;;;;;;;10.25;6.50;;;;;;;17.91;73.13;100874.44;5008068;28;20053;-69
2023/08/26 00:55:36;;;;;;;10.07;6.30;;;;;;;17.90;73.31;100873.53;5006699;28;20064;-69
2023/08/26 00:58:01;;;;;;;8.68;6.20;;;;;;;17.87;73.78;100867.56;5005011;28;20030;-69
2023/08/26 01:00:38;;;;;;;8.45;5.72;;;;;;;17.88;73.86;100874.63;5007057;28;20499;-69
2023/08/26 01:03:04;;;;;;;8.98;5.57;;;;;;;17.73;73.55;100880.09;5007912;28;20085;-68
2023/08/26 01:05:29;;;;;;;10.48;5.82;;;;;;;17.57;74.24;100876.72;4999331;28;20553;-69
2023/08/26 01:07:55;;;;;;;11.35;5.35;;;;;;;17.45;73.49;100877.56;5003569;28;20085;-69
2023/08/26 01:10:29;;;;;;;7.22;4.68;;;;;;;17.37;74.71;100874.56;5004250;28;20022;-69
2023/08/26 01:13:02;;;;;;;9.02;4.68;;;;;;;17.27;74.42;100883.19;5004551;28;20104;-69
2023/08/26 01:15:29;;;;;;;8.02;4.72;;;;;;;17.15;73.91;100886.69;5001467;28;20046;-69
2023/08/26 01:17:56;;;;;;;7.82;4.18;;;;;;;17.02;74.22;100877.78;5005056;28;20040;-68
2023/08/26 01:20:23;;;;;;;6.80;4.00;;;;;;;16.92;74.24;100890.03;5006719;28;20026;-69
2023/08/26 01:22:51;;;;;;;8.18;4.05;;;;;;;16.87;74.69;100886.81;5013009;28;20036;-69
2023/08/26 01:25:17;;;;;;;9.00;4.18;;;;;;;16.76;74.27;100884.84;5008806;28;20096;-69
2023/08/26 01:27:43;;;;;;;7.45;3.58;;;;;;;16.67;74.55;100880.94;5013882;28;20401;-69
2023/08/26 01:30:10;;;;;;;5.75;3.55;;;;;;;16.67;74.83;100886.25;4986766;28;20036;-69
2023/08/26 01:32:54;;;;;;;7.53;4.90;;;;;;;16.57;74.71;100887.81;4984988;28;20172;-69
2023/08/26 01:35:26;;;;;;;6.80;3.63;;;;;;;16.47;74.61;100889.38;5002659;28;20394;-69
2023/08/26 01:37:54;;;;;;;9.30;4.20;;;;;;;16.26;75.37;100892.44;4989528;28;20481;-69
2023/08/26 01:40:20;;;;;;;10.27;4.57;;;;;;;16.23;75.02;100892.66;5007484;28;20103;-69
2023/08/26 01:42:46;;;;;;;7.00;3.38;;;;;;;16.11;75.80;100881.88;5008504;28;20032;-69
2023/08/26 01:45:14;;;;;;;10.30;3.80;;;;;;;16.08;75.66;100894.44;5003182;28;20042;-69
2023/08/26 01:47:39;;;;;;;5.05;3.55;;;;;;;15.98;76.05;100887.13;4999748;28;20116;-69
2023/08/26 01:50:05;;;;;;;8.73;3.72;;;;;;;15.95;76.50;100890.00;5001463;28;20872;-69
2023/08/26 01:52:30;;;;;;;6.88;3.10;;;;;;;15.92;76.30;100893.69;5002500;28;20026;-69
2023/08/26 01:54:55;;;;;;;4.82;2.90;;;;;;;15.93;76.03;100889.22;5002992;28;20060;-69
2023/08/26 01:57:21;;;;;;;8.50;3.58;;;;;;;15.93;75.92;100892.72;5009181;28;20093;-69
2023/08/26 01:59:46;;;;;;;7.32;3.53;;;;;;;15.93;76.36;100889.22;5015206;28;20042;-69
2023/08/26 02:02:12;;;;;;;6.75;3.58;;;;;;;15.94;76.37;100893.59;5006174;28;20033;-69
2023/08/26 02:04:38;;;;;;;7.05;3.00;;;;;;;15.93;76.45;100905.19;5016231;28;20092;-69
2023/08/26 02:07:03;;;;;;;10.73;3.40;;;;;;;15.81;75.74;100897.03;5012705;28;20054;-69
2023/08/26 02:09:28;;;;;;;6.90;3.13;;;;;;;15.82;77.29;100897.88;5009696;28;20519;-69
2023/08/26 02:11:54;;;;;;;5.13;3.00;;;;;;;15.78;75.68;100899.88;5012207;28;20021;-69
2023/08/26 02:14:19;;;;;;;3.67;2.72;;;;;;;15.73;76.18;100893.97;5006862;28;20518;-69
2023/08/26 02:16:44;;;;;;;4.30;3.00;;;;;;;15.65;77.29;100890.88;5007553;28;20460;-69
2023/08/26 02:19:10;;;;;;;8.15;3.22;;;;;;;15.54;77.57;100888.00;5010813;28;20030;-68
2023/08/26 02:21:35;;;;;;;4.97;2.80;;;;;;;15.51;77.40;100889.03;5010912;28;20024;-68
2023/08/26 02:24:00;;;;;;;5.53;3.00;;;;;;;15.39;77.08;100880.91;5005531;28;20063;-69
2023/08/26 02:26:26;;;;;;;7.75;3.45;;;;;;;15.29;77.02;100881.47;5006723;28;20068;-68
2023/08/26 02:28:51;;;;;;;5.22;3.00;;;;;;;15.39;77.81;100887.13;5009853;28;20158;-69
2023/08/26 02:31:16;;;;;;;5.45;3.38;;;;;;;15.41;76.85;100889.66;5012459;28;20084;-69
2023/08/26 02:33:42;;;;;;;4.20;2.95;;;;;;;15.42;76.47;100889.56;5005703;28;20389;-69
2023/08/26 02:36:07;;;;;;;6.55;3.30;;;;;;;15.39;76.73;100880.91;5005887;28;20034;-69
2023/08/26 02:38:32;;;;;;;6.57;3.30;;;;;;;15.31;76.98;100884.88;5007190;28;20377;-69
2023/08/26 02:40:58;;;;;;;4.00;2.95;;;;;;;15.30;77.19;100885.84;5011473;28;20030;-69
2023/08/26 02:43:23;;;;;;;5.65;2.92;;;;;;;15.37;76.82;100885.47;5003281;28;20022;-69
2023/08/26 02:45:53;;;;;;;6.55;3.40;;;;;;;15.28;77.89;100882.41;5002441;28;20037;-68
2023/08/26 02:48:18;;;;;;;5.78;3.22;;;;;;;15.29;76.95;100875.25;5011445;28;20669;-68
2023/08/26 02:50:43;;;;;;;5.40;3.13;;;;;;;15.25;77.42;100879.09;5002553;28;20029;-69
2023/08/26 02:53:09;;;;;;;6.60;3.30;;;;;;;15.20;76.82;100874.03;5001237;28;20117;-69
2023/08/26 02:55:34;;;;;;;6.05;3.55;;;;;;;15.00;77.84;100876.97;5005040;28;20033;-68
2023/08/26 02:57:59;;;;;;;5.35;2.88;;;;;;;15.00;77.62;100883.16;5002033;28;20497;-69
2023/08/26 03:00:25;;;;;;;10.18;3.75;;;;;;;14.98;78.44;100873.56;4999700;28;20036;-69
2023/08/26 03:02:50;;;;;;;6.00;3.33;;;;;;;14.90;78.91;100874.00;4994760;28;20080;-68
2023/08/26 03:05:16;;;;;;;5.07;3.17;;;;;;;14.80;78.51;100876.31;5002833;28;20041;-68
2023/08/26 03:07:41;;;;;;;5.90;3.05;;;;;;;14.72;79.26;100878.56;5005623;28;20046;-68
2023/08/26 03:10:06;;;;;;;7.45;2.92;;;;;;;14.75;79.62;100881.06;5008669;28;20022;-69
2023/08/26 03:12:32;;;;;;;6.95;3.00;;;;;;;14.83;78.91;100874.41;5007952;28;20033;-69
2023/08/26 03:14:57;;;;;;;6.82;3.40;;;;;;;14.88;78.09;100881.22;5004383;28;20084;-69
2023/08/26 03:17:22;;;;;;;7.05;3.20;;;;;;;14.72;78.43;100883.88;5009191;28;20029;-69
2023/08/26 03:19:48;;;;;;;10.88;2.75;;;;;;;14.63;78.99;100886.19;5009749;28;20026;-69
2023/08/26 03:22:13;;;;;;;4.85;2.85;;;;;;;14.63;79.48;100887.06;5001328;28;20018;-69
2023/08/26 03:24:38;;;;;;;5.80;2.80;;;;;;;14.80;78.04;100891.44;5006977;28;20069;-69
2023/08/26 03:27:04;;;;;;;4.82;2.78;;;;;;;14.72;79.10;100885.69;5008707;28;20095;-69
2023/08/26 03:29:29;;;;;;;6.88;2.83;;;;;;;14.75;79.00;100889.03;5004421;28;20026;-68
2023/08/26 03:31:55;;;;;;;4.28;2.83;;;;;;;14.66;78.50;100884.22;5016704;28;20049;-68
2023/08/26 03:34:20;;;;;;;7.75;3.15;;;;;;;14.67;79.08;100888.59;5007959;28;20021;-68
2023/08/26 03:36:45;;;;;;;3.63;2.83;;;;;;;14.53;79.16;100891.19;5008846;28;20433;-69
2023/08/26 03:39:11;;;;;;;5.40;2.75;;;;;;;14.51;79.93;100896.59;5007475;28;20056;-68
2023/08/26 03:41:36;;;;;;;5.28;2.75;;;;;;;14.54;80.92;100890.22;5012201;28;20021;-69
2023/08/26 03:44:04;;;;;;;8.57;3.35;;;;;;;14.50;79.36;100897.56;5008625;28;20597;-68
2023/08/26 03:46:29;;;;;;;4.82;3.40;;;;;;;14.55;79.03;100902.63;5010353;28;20053;-68
2023/08/26 03:48:54;;;;;;;5.72;3.10;;;;;;;14.65;80.51;100893.16;5013467;28;20092;-69
2023/08/26 03:51:19;;;;;;;5.90;3.13;;;;;;;14.45;80.54;100896.88;5011641;28;20401;-68
2023/08/26 03:53:45;;;;;;;5.15;3.05;;;;;;;14.41;80.17;100906.00;5010463;28;20060;-68
2023/08/26 03:56:10;;;;;;;5.78;2.75;;;;;;;14.35;81.00;100901.00;5016099;28;20507;-68
2023/08/26 03:58:37;;;;;;;7.07;2.97;;;;;;;14.31;81.19;100904.75;5011217;28;20030;-68
2023/08/26 04:01:04;;;;;;;5.90;2.88;;;;;;;14.19;80.69;100905.44;5011542;28;20037;-69
2023/08/26 04:03:30;;;;;;;8.88;3.17;;;;;;;14.16;81.21;100909.13;5010753;28;20030;-68
2023/08/26 04:06:03;;;;;;;7.18;2.72;;;;;;;14.12;81.06;100902.25;5017780;28;20271;-68
2023/08/26 04:08:30;;;;;;;5.40;2.72;;;;;;;14.12;81.26;100904.91;5010084;28;20493;-69
2023/08/26 04:10:56;;;;;;;5.95;3.28;;;;;;;14.09;81.50;100910.41;5010969;28;20033;-68
2023/08/26 04:13:28;;;;;;;3.47;2.53;;;;;;;14.06;81.92;100917.69;5007970;28;20034;-69
2023/08/26 04:15:58;;;;;;;6.28;2.80;;;;;;;14.03;81.48;100908.94;5008892;28;20627;-69
2023/08/26 04:18:24;;;;;;;7.90;3.45;;;;;;;14.02;81.73;100909.84;5013791;28;20457;-68
2023/08/26 04:20:49;;;;;;;5.07;3.50;;;;;;;14.00;81.80;100916.22;5009676;28;20065;-69
2023/08/26 04:23:15;;;;;;;8.85;4.03;;;;;;;14.00;81.51;100921.53;5012561;28;20358;-69
2023/08/26 04:25:41;;;;;;;4.32;3.90;;;;;;;13.95;81.72;100924.44;5017014;28;20026;-69
2023/08/26 04:28:07;;;;;;;7.82;3.90;;;;;;;13.88;81.72;100916.84;5012005;28;20373;-68
2023/08/26 04:30:32;;;;;;;8.73;3.97;;;;;;;13.91;81.77;100930.84;5010330;28;20034;-68
2023/08/26 04:32:57;;;;;;;5.45;3.50;;;;;;;13.85;82.49;100922.31;5006756;28;20468;-68
2023/08/26 04:35:23;;;;;;;6.70;3.90;;;;;;;13.89;82.17;100931.84;5012399;28;20025;-68
2023/08/26 04:37:49;;;;;;;7.60;3.78;;;;;;;13.91;81.98;100930.00;4988962;28;20397;-68
2023/08/26 04:40:14;;;;;;;5.28;3.72;;;;;;;13.93;81.88;100933.41;5011192;28;20389;-68
2023/08/26 04:42:40;;;;;;;9.98;4.20;;;;;;;13.95;81.94;100932.41;5008278;28;20034;-68
2023/08/26 04:45:06;;;;;;;8.10;3.60;;;;;;;13.92;81.97;100940.53;5008167;28;21556;-68
2023/08/26 04:47:31;;;;;;;7.13;3.47;;;;;;;13.93;81.59;100938.72;5013696;28;20415;-68
2023/08/26 04:49:57;;;;;;;6.30;3.08;;;;;;;13.94;82.23;100943.09;5009986;28;20457;-68
2023/08/26 04:52:22;;;;;;;6.82;3.60;;;;;;;13.97;81.50;100953.59;5007946;28;20041;-68
2023/08/26 04:54:47;;;;;;;5.57;3.13;;;;;;;13.95;81.47;100939.53;5011519;28;20026;-68
2023/08/26 04:57:13;;;;;;;4.55;3.53;;;;;;;13.96;81.70;100950.06;5008953;28;20125;-68
2023/08/26 04:59:38;;;;;;;5.28;3.72;;;;;;;13.93;81.72;100955.53;5005393;28;20064;-68
2023/08/26 05:02:07;;;;;;;5.03;3.00;;;;;;;13.90;81.84;100949.53;5012955;28;20026;-68
2023/08/26 05:04:32;;;;;;;6.18;3.30;;;;;;;13.83;82.21;100956.09;5009952;28;20034;-68
2023/08/26 05:06:58;;;;;;;6.65;3.20;;;;;;;13.92;82.20;100958.28;5004538;28;20053;-68
2023/08/26 05:09:23;;;;;;;10.13;3.30;;;;;;;13.93;82.25;100958.19;5005031;28;20512;-68
2023/08/26 05:11:48;;;;;;;5.30;2.97;;;;;;;14.00;81.10;100961.41;5011155;28;20039;-68
2023/08/26 05:14:13;;;;;;;5.40;3.10;;;;;;;13.94;82.21;100964.38;5008164;28;20033;-68
2023/08/26 05:16:39;;;;;;;6.25;2.83;;;;;;;13.96;82.09;100962.50;5011261;28;20548;-68
2023/08/26 05:19:04;;;;;;;7.35;3.13;;;;;;;13.97;81.56;100959.75;5009343;28;20059;-68
2023/08/26 05:21:30;;;;;;;6.13;2.40;;;;;;;14.00;81.35;100964.06;5015075;28;20029;-68
2023/08/26 05:23:55;;;;;;;4.80;2.63;;;;;;;13.97;82.01;100965.06;5006451;28;20532;-68
2023/08/26 05:26:21;;;;;;;4.60;3.15;;;;;;;14.00;82.17;100951.63;5014781;28;20084;-69
2023/08/26 05:28:46;;;;;;;5.60;2.97;;;;;;;14.11;82.05;100951.06;5007026;28;20030;-68
2023/08/26 05:31:11;;;;;;;4.80;2.90;;;;;;;14.21;81.25;100954.94;5008933;28;20080;-68
2023/08/26 05:33:37;;;;;;;5.00;2.67;;;;;;;14.21;81.17;100956.75;5010097;28;20440;-68
2023/08/26 05:36:02;;;;;;;3.95;2.30;;;;;;;14.30;81.17;100956.25;5003040;28;20057;-68
2023/08/26 05:38:27;;;;;;;6.90;3.00;;;;;;;14.35;80.60;100963.97;5009608;28;20456;-68
2023/08/26 05:40:53;;;;;;;8.25;3.25;;;;;;;14.38;80.76;100963.81;5008889;28;20036;-69
2023/08/26 05:43:18;;;;;;;6.20;2.40;;;;;;;14.42;80.50;100962.72;5001659;28;20038;-68
2023/08/26 05:45:43;;;;;;;5.32;2.40;;;;;;;14.50;80.10;100956.06;5002990;28;20025;-68
2023/08/26 05:48:08;;;;;;;7.50;2.88;;;;;;;14.49;80.54;100949.00;5008738;28;20030;-68
2023/08/26 05:50:34;;;;;;;6.22;2.78;;;;;;;14.56;79.74;100951.38;4999929;28;20044;-68
2023/08/26 05:52:59;;;;;;;7.15;3.13;;;;;;;14.61;80.10;100950.16;4999234;28;20084;-68
2023/08/26 05:55:24;;;;;;;5.45;2.50;;;;;;;14.65;79.52;100946.38;5008931;28;20052;-68
2023/08/26 05:57:49;;;;;;;7.90;2.65;;;;;;;14.66;79.15;100948.09;5024071;28;20033;-69
2023/08/26 06:00:15;;;;;;;5.40;2.53;;;;;;;14.69;79.74;100944.41;5016213;28;20017;-68
2023/08/26 06:02:40;;;;;;;4.00;2.90;;;;;;;14.74;79.47;100940.56;5012225;28;20030;-69
2023/08/26 06:05:06;;;;;;;5.43;2.70;;;;;;;14.83;78.38;100948.94;5019404;28;20075;-69
2023/08/26 06:07:32;;;;;;;9.10;2.88;;;;;;;14.91;79.57;100952.03;5010884;28;20045;-68
2023/08/26 06:09:57;;;;;;;5.82;2.80;;;;;;;14.97;78.23;100954.38;5009515;28;20068;-69
2023/08/26 06:12:22;;;;;;;7.47;2.67;;;;;;;14.96;78.39;100958.81;5013447;28;20056;-68
2023/08/26 06:14:47;;;;;;;7.88;2.97;;;;;;;14.97;77.74;100947.25;5007877;28;20489;-68
2023/08/26 06:17:13;;;;;;;8.27;3.13;;;;;;;15.02;78.42;100947.00;5007738;28;20033;-68
2023/08/26 06:19:38;;;;;;;3.67;2.00;;;;;;;15.15;78.08;100944.47;5008834;28;20119;-69
2023/08/26 06:22:03;;;;;;;5.43;2.83;;;;;;;15.15;77.71;100939.13;5004644;28;20504;-68
2023/08/26 06:24:29;;;;;;;6.35;2.80;;;;;;;15.15;77.43;100950.63;5004205;28;20127;-68
2023/08/26 06:26:54;;;;;;;5.50;2.80;;;;;;;15.23;77.30;100945.72;5013874;28;20025;-68
2023/08/26 06:29:21;;;;;;;6.75;3.30;;;;;;;15.26;77.83;100948.22;5005517;28;21024;-69
2023/08/26 06:31:46;;;;;;;4.80;2.53;;;;;;;15.32;77.77;100953.19;5010803;28;20040;-69
2023/08/26 06:34:11;;;;;;;5.50;2.63;;;;;;;15.39;76.70;100952.81;5016788;28;20104;-69
2023/08/26 06:36:38;;;;;;;7.70;2.83;;;;;;;15.47;77.24;100943.44;5006166;28;21200;-68
2023/08/26 06:39:03;;;;;;;8.05;2.95;;;;;;;15.54;76.91;100946.63;5005706;28;20436;-68
2023/08/26 06:41:30;;;;;;;4.07;2.83;;;;;;;15.55;75.43;100941.19;4998061;28;20038;-69
2023/08/26 06:43:55;;;;;;;5.95;3.10;;;;;;;15.61;75.85;100952.44;4997136;28;20484;-69
2023/08/26 06:46:20;;;;;;;9.52;3.10;;;;;;;15.68;75.74;100943.16;5006699;28;20049;-68
2023/08/26 06:48:46;;;;;;;8.95;3.20;;;;;;;15.68;75.92;100948.50;5010190;28;20064;-69
2023/08/26 06:51:11;;;;;;;5.13;2.38;;;;;;;15.80;76.43;100950.41;5003753;28;20793;-68
2023/08/26 06:53:36;;;;;;;5.47;2.53;;;;;;;15.89;76.23;100938.34;5003687;28;21481;-68
2023/08/26 06:56:01;;;;;;;8.35;2.63;;;;;;;15.97;75.88;100942.25;5009773;28;20045;-68
2023/08/26 06:58:27;;;;;;;5.43;2.95;;;;;;;16.01;75.62;100941.13;5007294;28;20445;-68
2023/08/26 07:00:55;;;;;;;5.03;2.47;;;;;;;16.00;74.24;100938.56;5003165;28;20651;-69
2023/08/26 07:03:24;;;;;;;5.22;2.13;;;;;;;16.05;74.83;100939.13;5012151;28;20033;-68
2023/08/26 07:05:49;;;;;;;3.35;1.90;;;;;;;16.16;75.50;100935.78;5006073;28;20808;-68
2023/08/26 07:08:15;;;;;;;10.65;2.85;;;;;;;16.22;74.56;100944.25;5003637;28;20030;-68
2023/08/26 07:10:42;;;;;;;6.50;2.55;;;;;;;16.26;74.72;100939.59;5007371;28;20045;-68
2023/08/26 07:13:08;;;;;;;6.43;2.50;;;;;;;16.40;74.22;100952.06;5006721;28;20105;-68
2023/08/26 07:15:34;;;;;;;6.07;2.25;;;;;;;16.44;73.83;100951.78;5005727;28;20026;-68
2023/08/26 07:17:59;;;;;;;5.20;2.20;;;;;;;16.49;74.90;100947.00;5021528;28;20022;-68
2023/08/26 07:20:24;;;;;;;6.55;2.40;;;;;;;16.57;74.16;100949.22;5013012;28;20497;-68
2023/08/26 07:22:50;;;;;;;6.40;3.30;;;;;;;16.67;73.48;100955.69;5010267;28;20045;-68
2023/08/26 07:25:17;;;;;;;5.03;2.22;;;;;;;16.73;73.10;100954.44;5012477;28;20072;-68
2023/08/26 07:27:43;;;;;;;4.38;2.33;;;;;;;16.77;73.49;100951.50;5007888;28;20037;-68
2023/08/26 07:30:08;;;;;;;3.80;2.17;;;;;;;16.86;72.79;100947.38;5010445;28;20026;-68
2023/08/26 07:32:33;;;;;;;4.93;2.20;;;;;;;16.99;74.05;100950.13;5007387;28;20088;-68
2023/08/26 07:34:59;;;;;;;5.93;2.40;;;;;;;17.01;72.27;100942.84;5013777;28;20030;-68
2023/08/26 07:37:24;;;;;;;6.75;2.47;;;;;;;17.11;72.50;100951.97;5012328;28;20048;-68
2023/08/26 07:39:50;;;;;;;3.92;1.98;;;;;;;17.30;73.73;100947.13;5007132;28;20500;-68
2023/08/26 07:42:16;;;;;;;7.38;2.42;;;;;;;17.43;71.50;100951.66;5009517;28;20025;-68
2023/08/26 07:44:41;;;;;;;4.50;2.35;;;;;;;17.57;70.11;100963.13;5006681;28;20453;-68
2023/08/26 07:47:06;;;;;;;3.65;2.10;;;;;;;17.72;70.04;100944.31;5010310;28;20033;-68
2023/08/26 07:49:32;;;;;;;7.05;2.17;;;;;;;18.07;68.63;100955.31;5004971;28;20021;-68
2023/08/26 07:51:57;;;;;;;5.88;2.20;;;;;;;18.33;67.37;100956.16;5008646;28;20409;-68
2023/08/26 07:54:22;;;;;;;4.47;1.80;;;;;;;18.49;67.33;100959.44;5010066;28;20030;-69
2023/08/26 07:56:47;;;;;;;6.80;1.95;;;;;;;18.57;66.30;100964.28;5013757;28;20497;-69
2023/08/26 07:59:13;;;;;;;4.97;1.90;;;;;;;18.91;65.48;100957.34;5005136;28;20026;-69
2023/08/26 08:01:38;;;;;;;2.75;2.00;;;;;;;19.24;65.85;100959.34;5009347;28;20034;-69
2023/08/26 08:04:04;;;;;;;2.85;1.73;;;;;;;19.48;64.25;100967.38;4999059;28;20461;-69
2023/08/26 08:06:29;;;;;;;5.80;1.88;;;;;;;19.61;64.25;100976.25;5015765;28;20057;-69
2023/08/26 08:08:54;;;;;;;4.45;1.60;;;;;;;19.60;63.25;100966.50;5011892;28;20026;-69
2023/08/26 08:11:19;;;;;;;3.58;2.03;;;;;;;19.77;63.22;100972.38;5008683;28;20061;-70
2023/08/26 08:13:45;;;;;;;8.23;1.70;;;;;;;20.06;62.44;100957.59;5011548;28;20030;-70
2023/08/26 08:16:10;;;;;;;6.68;1.83;;;;;;;20.56;61.98;100960.81;5008126;28;20049;-69
2023/08/26 08:18:37;;;;;;;4.65;1.63;;;;;;;20.62;59.36;100963.00;5020563;28;20052;-68
2023/08/26 08:21:04;;;;;;;4.20;1.63;;;;;;;20.53;61.58;100955.69;5010960;28;20030;-69
2023/08/26 08:23:29;;;;;;;5.45;1.80;;;;;;;20.69;60.24;100957.13;5009668;28;20708;-69
2023/08/26 08:25:55;;;;;;;4.80;1.50;;;;;;;20.86;60.71;100957.47;5017099;28;20029;-69
2023/08/26 08:28:20;;;;;;;5.47;2.20;;;;;;;21.29;57.59;100948.56;5010373;28;20065;-69
2023/08/26 08:30:45;;;;;;;5.20;1.90;;;;;;;21.54;56.48;100957.28;5012671;28;20065;-69
2023/08/26 08:33:10;;;;;;;5.60;1.65;;;;;;;21.71;57.34;100945.94;5008816;28;20112;-69
2023/08/26 08:35:37;;;;;;;4.85;1.40;;;;;;;22.24;56.19;100951.25;5011659;28;20022;-69
2023/08/26 08:38:02;;;;;;;2.42;1.30;;;;;;;22.50;56.37;100950.81;5011091;28;20389;-69
2023/08/26 08:40:28;;;;;;;6.30;1.80;;;;;;;22.75;53.99;100944.06;5002218;28;20029;-69
2023/08/26 08:42:57;;;;;;;3.97;1.25;;;;;;;22.67;52.96;100950.16;5004712;28;20032;-70
2023/08/26 08:45:23;;;;;;;3.67;1.42;;;;;;;22.48;52.94;100948.25;5006323;28;20109;-70
2023/08/26 08:47:53;;;;;;;3.28;1.30;;;;;;;22.81;52.38;100941.69;5016967;28;20080;-70
2023/08/26 08:50:20;;;;;;;1.75;1.30;;;;;;;23.59;53.74;100949.84;5013962;28;20056;-69
2023/08/26 08:52:47;;;;;;;2.38;1.10;;;;;;;23.87;49.87;100948.16;5012020;28;20111;-70
2023/08/26 08:55:13;;;;;;;5.00;1.30;;;;;;;23.50;49.67;100957.00;5009485;28;20597;-70
2023/08/26 08:57:40;;;;;;;3.65;0.90;;;;;;;23.14;52.06;100955.84;5014516;28;20029;-70
2023/08/26 09:00:07;;;;;;;2.50;1.00;;;;;;;23.09;49.90;100963.50;5001375;28;20048;-70
2023/08/26 09:02:34;;;;;;;3.50;1.42;;;;;;;23.29;50.73;100967.91;5011072;28;20091;-70
2023/08/26 09:05:01;;;;;;;3.38;1.17;;;;;;;23.52;50.30;100970.34;5008755;28;20079;-70
2023/08/26 09:07:28;;;;;;;3.88;1.35;;;;;;;23.38;51.78;100964.38;5013216;28;20605;-70
2023/08/26 09:09:56;;;;;;;2.95;1.10;;;;;;;22.97;50.43;100964.59;5013067;28;20036;-70
2023/08/26 09:12:22;;;;;;;2.03;1.27;;;;;;;23.33;51.36;100973.88;5011530;28;20564;-70
2023/08/26 09:14:47;;;;;;;5.38;1.70;;;;;;;23.73;50.80;100971.03;4995316;28;20039;-70
2023/08/26 09:17:16;;;;;;;1.90;1.15;;;;;;;24.35;47.57;100969.66;5007138;28;20030;-70
2023/08/26 09:19:56;;;;;;;3.03;1.00;;;;;;;24.59;47.46;100976.41;5013866;28;20116;-70
2023/08/26 09:22:25;;;;;;;3.83;1.20;;;;;;;24.10;49.32;100975.69;5007638;28;20424;-69
2023/08/26 09:25:01;;;;;;;3.63;1.20;;;;;;;24.21;49.26;100978.22;5014381;28;20036;-69
2023/08/26 09:27:27;;;;;;;1.58;0.90;;;;;;;24.31;48.42;100981.75;5007911;28;20040;-70
2023/08/26 09:29:52;;;;;;;2.15;1.17;;;;;;;24.42;49.46;100984.28;5008449;28;20034;-70
2023/08/26 09:32:53;;;;;;;3.78;1.35;;;;;;;24.87;48.36;100988.09;5006406;28;20021;-69
2023/08/26 09:35:19;;;;;;;6.63;1.10;;;;;;;24.31;48.75;100984.44;4914014;29;20043;-69
2023/08/26 09:37:48;;;;;;;2.88;0.90;;;;;;;24.01;48.44;100981.94;4990455;28;20100;-69
2023/08/26 09:40:15;;;;;;;3.40;1.20;;;;;;;23.77;47.89;100977.88;5001850;28;20021;-70
2023/08/26 09:42:41;;;;;;;1.02;0.70;;;;;;;23.74;47.66;100986.28;5005754;28;20120;-69
2023/08/26 09:45:09;;;;;;;2.63;1.13;;;;;;;23.78;47.06;100986.81;5000286;28;20065;-70
2023/08/26 09:47:38;;;;;;;1.52;0.80;;;;;;;24.30;46.25;100993.56;5003895;28;20038;-71
2023/08/26 09:50:05;;;;;;;2.22;1.02;;;;;;;24.87;45.19;100990.78;5003334;28;20080;-71
2023/08/26 09:52:40;;;;;;;4.45;1.00;;;;;;;25.48;45.62;100983.88;5010209;28;20034;-70
2023/08/26 09:55:07;;;;;;;1.23;0.90;;;;;;;25.90;44.92;100986.78;5009269;28;20489;-70
2023/08/26 09:57:32;;;;;;;2.35;1.10;;;;;;;26.81;43.16;100984.44;5006423;28;20064;-70
2023/08/26 09:59:58;;;;;;;1.35;0.98;;;;;;;26.58;40.76;100988.75;5007696;28;20021;-70
2023/08/26 10:02:24;;;;;;;4.53;1.15;;;;;;;25.84;44.05;100988.28;5008446;28;20038;-70
2023/08/26 10:04:58;;;;;;;2.85;1.00;;;;;;;25.48;44.63;100994.69;4991366;28;20051;-70
2023/08/26 10:07:24;;;;;;;5.05;1.27;;;;;;;25.66;43.50;100982.00;5002437;28;20058;-70
2023/08/26 10:10:05;;;;;;;3.53;1.30;;;;;;;25.86;44.05;100988.97;5007955;28;20052;-70
2023/08/26 10:12:41;;;;;;;2.90;1.30;;;;;;;25.91;43.79;100992.03;5009731;28;20125;-70
2023/08/26 10:15:11;;;;;;;1.33;1.00;;;;;;;25.21;44.40;100993.75;5002786;28;20033;-70
2023/08/26 10:17:40;;;;;;;1.75;1.17;;;;;;;24.80;45.86;100987.81;5008154;28;20038;-70
2023/08/26 10:20:06;;;;;;;4.13;1.05;;;;;;;24.66;45.45;100993.72;5003454;28;20449;-70
2023/08/26 10:22:32;;;;;;;3.45;1.20;;;;;;;25.18;45.67;100996.75;5008554;28;20065;-70
2023/08/26 10:24:58;;;;;;;4.78;1.13;;;;;;;25.51;45.55;100987.13;5009308;28;20572;-70
2023/08/26 10:27:23;;;;;;;2.75;1.08;;;;;;;25.66;42.69;100996.38;4991155;28;20034;-70
2023/08/26 10:29:49;;;;;;;2.55;1.10;;;;;;;25.29;42.97;100995.69;4987112;28;20038;-70
2023/08/26 10:32:19;;;;;;;2.80;1.08;;;;;;;24.39;44.76;101000.81;5008386;28;20548;-70
2023/08/26 10:34:53;;;;;;;2.08;1.10;;;;;;;24.03;46.45;100996.19;5002058;28;20018;-70
2023/08/26 10:37:19;;;;;;;3.53;1.40;;;;;;;24.01;46.57;100993.59;5004934;28;20516;-70
2023/08/26 10:39:44;;;;;;;3.40;1.23;;;;;;;24.80;48.03;100990.53;5004123;28;20088;-70
2023/08/26 10:42:13;;;;;;;2.92;1.15;;;;;;;24.99;44.94;101002.25;5004950;28;20041;-72
2023/08/26 10:44:41;;;;;;;2.53;1.17;;;;;;;24.93;45.57;100995.59;5005245;28;20041;-72
2023/08/26 10:47:06;;;;;;;2.40;1.13;;;;;;;25.76;45.88;100981.94;5009244;28;20129;-72
2023/08/26 10:49:34;;;;;;;4.10;1.08;;;;;;;25.56;44.41;100990.22;5013370;28;20025;-72
2023/08/26 10:52:16;;;;;;;3.58;0.98;;;;;;;25.59;44.72;100986.31;4994089;28;20037;-72
2023/08/26 10:54:42;;;;;;;3.33;1.00;;;;;;;26.11;42.96;100986.41;5013018;28;20496;-72
2023/08/26 10:57:08;;;;;;;3.25;1.30;;;;;;;26.34;42.53;100990.28;5007546;28;20196;-72
2023/08/26 10:59:38;;;;;;;2.53;1.17;;;;;;;26.50;41.21;100976.03;5006230;28;20505;-72
2023/08/26 11:02:07;;;;;;;2.30;1.00;;;;;;;26.75;40.98;100973.41;5004460;28;20183;-72
2023/08/26 11:04:34;;;;;;;4.55;1.00;;;;;;;27.03;41.26;100969.44;5005331;28;20116;-71
2023/08/26 11:06:59;;;;;;;1.52;0.75;;;;;;;26.91;39.76;100973.50;5005072;28;20054;-72
2023/08/26 11:09:25;;;;;;;3.92;1.10;;;;;;;26.38;41.26;100967.28;5006813;28;20044;-72
2023/08/26 11:11:50;;;;;;;1.13;0.82;;;;;;;26.56;40.90;100967.22;5001652;28;20045;-72
2023/08/26 11:14:29;;;;;;;3.17;0.98;;;;;;;26.83;40.86;100966.16;5002856;28;20030;-72
2023/08/26 11:17:02;;;;;;;3.75;1.00;;;;;;;25.73;43.42;100966.81;5003115;28;20042;-72
2023/08/26 11:19:28;;;;;;;2.03;0.98;;;;;;;24.99;43.54;100967.06;5011430;28;20073;-72
2023/08/26 11:21:53;;;;;;;1.13;0.70;;;;;;;24.87;44.18;100961.88;5007368;28;20639;-71