Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:10;;;;;;;5.57;4.33;;;4.60;89.00;;;3.65;93.30;97588.88;4948362;28;21046;-72
2023/11/09 00:02:37;;;;;;;4.20;3.80;;;4.60;89.50;;;3.62;93.67;97591.91;4941618;28;20540;-72
2023/11/09 00:05:07;;;;;;;7.27;4.30;;;4.50;89.40;;;3.58;94.33;97589.78;4949272;28;20481;-73
2023/11/09 00:07:35;;;;;;;6.73;4.53;;;4.50;89.70;;;3.57;94.30;97583.63;4948706;28;20921;-72
2023/11/09 00:10:05;;;;;;;4.20;3.80;;;4.40;90.00;;;3.53;94.06;97587.63;4946532;29;20449;-72
2023/11/09 00:12:33;;;;;;;9.50;4.40;;;4.40;90.10;;;3.49;94.55;97579.19;4947906;28;20934;-73
2023/11/09 00:15:00;;;;;;;6.57;4.03;;;4.40;90.10;;;3.55;94.46;97580.25;4947874;28;20457;-73
2023/11/09 00:17:28;;;;;;;7.30;4.43;;;4.40;90.10;;;3.53;94.41;97574.28;4942795;29;20473;-72
2023/11/09 00:19:55;;;;;;;7.00;4.57;;;4.40;90.10;;;3.45;93.78;97556.50;4946586;28;20824;-72
2023/11/09 00:22:24;;;;;;;4.13;3.67;;;4.40;89.80;;;3.49;94.28;97554.28;4945842;28;20795;-72
2023/11/09 00:24:51;;;;;;;3.87;3.47;;;4.40;89.90;;;3.45;93.89;97551.16;4948761;28;20480;-73
2023/11/09 00:27:19;;;;;;;6.90;4.00;;;4.30;90.10;;;3.39;94.63;97542.00;4947557;28;20461;-72
2023/11/09 00:29:46;;;;;;;6.43;3.80;;;4.30;90.00;;;3.47;93.69;97548.31;4949309;28;20492;-71
2023/11/09 00:32:16;;;;;;;4.23;3.83;;;4.30;90.10;;;3.40;94.05;97546.34;4948070;29;20465;-73
2023/11/09 00:34:43;;;;;;;6.53;3.80;;;4.30;89.80;;;3.35;94.25;97539.91;4953076;28;20454;-73
2023/11/09 00:37:10;;;;;;;4.17;3.77;;;4.30;90.10;;;3.34;94.82;97544.41;4948854;28;20453;-72
2023/11/09 00:39:39;;;;;;;4.10;3.70;;;4.30;90.10;;;3.37;94.24;97537.88;4939778;28;20465;-72
2023/11/09 00:42:07;;;;;;;3.90;3.60;;;4.30;90.10;;;3.33;94.79;97542.75;4948844;28;20544;-72
2023/11/09 00:44:35;;;;;;;4.93;4.47;;;4.20;90.20;;;3.31;94.11;97539.44;4948952;28;20491;-72
2023/11/09 00:47:03;;;;;;;4.07;3.60;;;4.20;90.20;;;3.23;95.03;97539.50;4948352;28;20470;-73
2023/11/09 00:49:31;;;;;;;5.50;4.10;;;4.10;90.30;;;3.17;95.08;97526.88;4951424;29;20461;-72
2023/11/09 00:51:58;;;;;;;4.00;3.20;;;4.10;90.40;;;3.24;95.03;97538.47;4953533;28;20740;-71
2023/11/09 00:54:25;;;;;;;5.40;4.10;;;4.10;90.40;;;3.19;95.01;97525.69;4948894;29;20467;-73
2023/11/09 00:56:55;;;;;;;4.93;4.00;;;4.10;90.30;;;3.22;95.14;97519.97;4936283;28;20494;-72
2023/11/09 00:59:22;;;;;;;6.20;4.30;;;4.10;90.50;;;3.20;94.36;97511.34;4946754;28;20552;-73
2023/11/09 01:01:49;;;;;;;6.93;3.97;;;4.10;90.20;;;3.21;94.33;97512.16;4940012;28;20529;-72
2023/11/09 01:04:17;;;;;;;4.50;4.07;;;4.10;90.30;;;3.21;94.58;97521.00;4938544;28;21113;-74
2023/11/09 01:06:44;;;;;;;4.67;4.23;;;4.10;90.20;;;3.18;94.40;97515.19;4936433;28;20962;-73
2023/11/09 01:09:12;;;;;;;5.03;4.20;;;4.10;90.30;;;3.20;93.79;97524.69;4939629;28;20548;-71
2023/11/09 01:11:40;;;;;;;10.23;4.20;;;4.10;89.80;;;3.26;93.52;97517.75;4936775;28;20456;-73
2023/11/09 01:14:08;;;;;;;4.80;4.30;;;4.20;89.60;;;3.26;93.85;97509.75;4939329;28;20497;-73
2023/11/09 01:16:36;;;;;;;4.60;3.80;;;4.20;89.20;;;3.16;93.63;97514.53;4937030;28;20458;-73
2023/11/09 01:19:03;;;;;;;5.53;4.70;;;4.10;89.30;;;3.11;93.23;97502.56;4942977;28;20521;-72
2023/11/09 01:21:32;;;;;;;4.27;3.70;;;4.00;89.60;;;3.18;93.30;97515.19;4940851;29;20886;-72
2023/11/09 01:23:59;;;;;;;5.20;4.50;;;4.10;89.60;;;3.16;93.65;97504.66;4937481;28;21664;-73
2023/11/09 01:26:26;;;;;;;6.43;4.10;;;4.00;89.70;;;3.11;93.90;97502.56;4936979;28;20453;-73
2023/11/09 01:28:53;;;;;;;8.07;4.50;;;4.00;89.80;;;3.06;93.36;97494.25;4937127;28;20454;-71
2023/11/09 01:31:22;;;;;;;9.63;4.87;;;4.00;89.50;;;3.08;93.63;97499.41;4935819;28;20473;-73
2023/11/09 01:33:49;;;;;;;6.50;4.33;;;4.00;89.50;;;2.97;93.70;97479.34;4940694;28;21274;-72
2023/11/09 01:36:16;;;;;;;4.90;4.40;;;3.90;90.00;;;3.08;93.34;97494.91;4939496;29;20465;-72
2023/11/09 01:38:43;;;;;;;4.80;4.10;;;3.90;90.00;;;2.80;93.05;97451.94;4952655;28;20468;-71
2023/11/09 01:41:12;;;;;;;4.83;4.23;;;4.00;89.60;;;3.05;93.74;97497.13;4939754;29;20706;-71
2023/11/09 01:43:39;;;;;;;6.73;4.43;;;4.00;89.10;;;3.00;93.69;97484.31;4939583;28;20468;-73
2023/11/09 01:46:07;;;;;;;5.37;4.50;;;3.90;89.00;;;3.01;92.93;97485.13;4936207;28;20499;-72
2023/11/09 01:48:37;;;;;;;5.17;4.63;;;3.90;88.90;;;3.04;93.67;97488.25;4943386;28;20475;-72
2023/11/09 01:51:05;;;;;;;4.80;4.30;;;3.80;89.50;;;2.95;93.89;97481.31;4944781;28;20452;-71
2023/11/09 01:53:33;;;;;;;4.10;3.70;;;3.80;89.80;;;2.95;93.31;97476.00;4947554;28;20457;-72
2023/11/09 01:56:00;;;;;;;5.30;4.13;;;3.90;89.30;;;3.04;93.32;97472.25;4948371;28;20651;-72
2023/11/09 01:58:28;;;;;;;6.00;4.70;;;3.90;89.00;;;3.01;93.00;97480.63;4943397;28;20500;-72
2023/11/09 02:00:59;;;;;;;4.93;3.60;;;3.90;88.80;;;2.93;93.04;97483.34;4937267;29;20539;-72
2023/11/09 02:03:26;;;;;;;6.07;4.53;;;3.80;88.80;;;2.96;92.49;97472.34;4942460;28;20515;-73
2023/11/09 02:05:56;;;;;;;4.13;3.73;;;3.80;89.30;;;2.91;93.06;97475.53;4937814;28;20490;-72
2023/11/09 02:08:23;;;;;;;4.30;3.90;;;3.70;89.50;;;2.56;93.90;97461.78;4940892;28;20514;-73
2023/11/09 02:10:50;;;;;;;6.90;4.20;;;3.70;89.50;;;2.71;94.50;97463.69;4950004;28;20831;-72
2023/11/09 02:13:17;;;;;;;4.10;3.80;;;3.70;89.60;;;2.17;94.22;97367.56;4946677;28;20457;-72
2023/11/09 02:15:45;;;;;;;4.90;4.30;;;3.70;89.80;;;2.76;94.30;97456.00;4948849;29;20462;-72
2023/11/09 02:18:12;;;;;;;6.67;4.00;;;3.70;89.70;;;2.74;93.80;97452.69;4946020;28;20545;-72
2023/11/09 02:20:40;;;;;;;5.07;4.40;;;3.70;89.30;;;2.24;93.25;97363.22;4949048;29;20459;-72
2023/11/09 02:23:10;;;;;;;5.57;4.10;;;3.70;89.30;;;2.80;92.97;97436.75;4948665;28;20458;-72
2023/11/09 02:25:40;;;;;;;5.47;3.87;;;3.70;88.80;;;2.82;93.10;97436.59;4949012;28;20485;-74
2023/11/09 02:28:09;;;;;;;6.10;4.07;;;3.70;88.40;;;2.76;92.64;97430.13;4952052;29;20487;-74
2023/11/09 02:30:36;;;;;;;5.20;3.97;;;3.80;88.00;;;2.86;92.72;97423.72;4946361;28;20461;-74
2023/11/09 02:33:04;;;;;;;4.73;3.60;;;3.80;87.90;;;2.83;92.51;97420.41;4960315;28;20851;-71
2023/11/09 02:35:32;;;;;;;4.70;4.30;;;3.80;87.50;;;2.74;92.38;97404.66;4937637;28;20461;-72
2023/11/09 02:37:59;;;;;;;4.60;4.00;;;3.80;87.40;;;2.89;91.67;97416.19;4951609;28;21247;-72
2023/11/09 02:40:28;;;;;;;5.90;4.00;;;3.80;87.00;;;2.89;91.85;97424.19;4928414;29;21023;-72
2023/11/09 02:42:57;;;;;;;4.83;4.20;;;3.80;86.70;;;2.85;91.85;97416.72;4946094;28;20547;-73
2023/11/09 02:45:24;;;;;;;3.67;3.37;;;3.80;86.60;;;2.78;90.91;97405.94;4949263;28;20484;-71
2023/11/09 02:47:52;;;;;;;4.20;3.80;;;3.90;86.30;;;2.97;90.63;97404.59;4942249;28;20458;-71
2023/11/09 02:50:20;;;;;;;6.73;3.77;;;3.90;85.90;;;3.02;90.16;97398.69;4946839;29;21015;-71
2023/11/09 02:52:48;;;;;;;3.97;3.57;;;4.00;85.40;;;3.05;89.36;97412.50;4950888;28;20488;-72
2023/11/09 02:55:16;;;;;;;7.43;4.17;;;4.00;85.20;;;3.00;89.74;97398.06;4949464;28;20461;-72
2023/11/09 02:57:43;;;;;;;5.60;4.17;;;4.00;84.90;;;3.06;88.59;97398.16;4943014;28;20464;-72
2023/11/09 03:00:13;;;;;;;5.27;3.60;;;4.00;84.60;;;3.01;88.66;97379.19;4949415;28;20532;-72
2023/11/09 03:02:41;;;;;;;4.03;3.47;;;4.10;84.30;;;3.13;87.79;97400.13;4946859;28;20460;-74
2023/11/09 03:05:09;;;;;;;4.77;3.97;;;4.10;83.90;;;3.18;87.51;97400.38;4949154;29;21064;-73
2023/11/09 03:07:36;;;;;;;3.23;3.00;;;4.20;83.80;;;3.18;86.82;97384.38;4948250;28;20546;-72
2023/11/09 03:10:05;;;;;;;3.70;3.40;;;4.20;83.50;;;3.18;86.91;97389.69;4949469;28;20835;-73
2023/11/09 03:12:32;;;;;;;4.13;3.63;;;4.20;83.30;;;3.17;86.73;97388.06;4941890;28;20454;-72
2023/11/09 03:14:59;;;;;;;5.03;3.40;;;4.20;83.10;;;3.24;86.88;97394.28;4949619;29;20454;-72
2023/11/09 03:17:28;;;;;;;3.53;3.17;;;4.20;82.90;;;3.26;86.59;97384.25;4950057;28;20543;-73
2023/11/09 03:19:57;;;;;;;5.50;3.40;;;4.20;83.00;;;3.20;85.68;97371.66;4948299;28;20552;-72
2023/11/09 03:22:25;;;;;;;5.70;3.60;;;4.20;82.90;;;3.09;86.21;97357.75;4949447;29;20464;-71
2023/11/09 03:24:52;;;;;;;6.43;4.17;;;4.20;82.90;;;3.14;86.45;97365.22;4946440;28;20473;-73
2023/11/09 03:27:19;;;;;;;4.23;3.70;;;4.20;82.80;;;3.21;86.71;97373.31;4948394;28;20476;-70
2023/11/09 03:29:46;;;;;;;4.93;3.63;;;4.10;82.70;;;3.15;86.53;97374.88;4948232;28;20525;-71
2023/11/09 03:32:14;;;;;;;3.77;3.43;;;4.10;83.00;;;3.06;86.43;97358.13;4948048;28;20834;-73
2023/11/09 03:34:42;;;;;;;4.87;3.63;;;4.10;82.70;;;3.16;86.27;97365.03;4944218;28;20489;-73
2023/11/09 03:37:10;;;;;;;3.80;3.40;;;4.10;82.70;;;3.15;86.22;97379.41;4947469;28;20456;-73
2023/11/09 03:39:37;;;;;;;5.53;3.37;;;4.10;82.50;;;3.07;86.08;97370.44;4948631;29;20985;-73
2023/11/09 03:42:05;;;;;;;3.60;3.30;;;4.10;82.80;;;3.08;85.92;97372.09;4947385;28;20465;-73
2023/11/09 03:44:38;;;;;;;3.40;2.90;;;4.10;82.50;;;3.11;85.91;97360.25;4949164;28;20472;-72
2023/11/09 03:47:06;;;;;;;5.40;3.43;;;4.00;82.40;;;2.96;86.16;97344.25;4945710;28;20508;-72
2023/11/09 03:49:33;;;;;;;3.80;3.00;;;4.00;82.40;;;3.03;86.24;97360.31;4948367;28;20449;-72
2023/11/09 03:52:02;;;;;;;4.07;3.67;;;4.00;82.60;;;3.03;86.42;97358.50;4948429;28;20448;-72
2023/11/09 03:54:30;;;;;;;5.37;3.83;;;4.00;82.70;;;2.98;87.31;97363.56;4947992;28;20466;-72
2023/11/09 03:56:57;;;;;;;3.27;2.97;;;3.90;82.60;;;2.80;87.41;97356.69;4946710;29;20457;-72
2023/11/09 03:59:24;;;;;;;4.30;3.90;;;3.90;82.80;;;2.89;87.25;97348.63;4948622;28;20476;-71
2023/11/09 04:01:53;;;;;;;4.73;3.60;;;3.90;82.70;;;2.90;86.88;97348.47;4944815;28;20512;-71
2023/11/09 04:04:20;;;;;;;5.70;3.43;;;3.90;82.70;;;2.85;87.37;97337.50;4945035;28;20526;-71
2023/11/09 04:06:48;;;;;;;4.20;3.80;;;3.90;82.60;;;2.80;87.36;97338.03;4948348;28;20822;-71
2023/11/09 04:09:17;;;;;;;4.57;3.10;;;3.90;82.70;;;2.82;87.42;97338.69;4949049;28;20454;-71
2023/11/09 04:11:44;;;;;;;4.27;3.87;;;3.80;82.80;;;2.79;87.77;97333.72;4945652;28;20473;-71
2023/11/09 04:14:11;;;;;;;5.60;3.80;;;3.80;82.90;;;2.74;88.03;97336.09;4944785;28;20946;-72
2023/11/09 04:16:39;;;;;;;4.20;3.43;;;3.80;83.10;;;2.71;88.27;97324.97;4946860;29;20815;-71
2023/11/09 04:19:07;;;;;;;4.63;3.50;;;3.70;83.20;;;2.65;88.21;97321.19;4948001;28;20465;-72
2023/11/09 04:21:35;;;;;;;7.20;4.07;;;3.70;83.00;;;2.67;87.92;97320.00;4946362;28;20453;-71
2023/11/09 04:24:05;;;;;;;4.83;3.80;;;3.70;83.00;;;2.54;87.88;97293.13;4948317;28;20453;-71
2023/11/09 04:26:33;;;;;;;8.77;4.27;;;3.70;83.00;;;2.74;87.72;97314.75;4939973;28;20991;-71
2023/11/09 04:29:02;;;;;;;4.50;3.77;;;3.70;83.10;;;2.69;87.34;97312.63;4947771;29;20597;-72
2023/11/09 04:31:30;;;;;;;4.20;3.80;;;3.70;82.80;;;2.69;87.39;97311.81;4947709;28;20458;-72
2023/11/09 04:34:08;;;;;;;4.30;3.90;;;3.70;82.90;;;2.75;87.23;97315.59;4947139;28;20871;-72
2023/11/09 04:36:40;;;;;;;3.77;3.43;;;3.70;82.80;;;2.74;86.84;97300.59;4956571;28;20553;-71
2023/11/09 04:39:08;;;;;;;4.77;4.37;;;3.80;82.70;;;2.79;86.52;97303.53;4943836;29;20494;-71
2023/11/09 04:41:36;;;;;;;8.17;3.20;;;3.80;82.50;;;2.76;86.57;97298.59;4941880;29;20476;-72
2023/11/09 04:44:11;;;;;;;5.30;4.00;;;3.80;82.40;;;2.81;86.59;97296.19;4948337;28;20539;-71
2023/11/09 04:46:41;;;;;;;5.30;4.47;;;3.80;82.30;;;2.83;86.38;97302.16;4951022;28;20488;-72
2023/11/09 04:49:08;;;;;;;3.63;3.27;;;3.80;82.30;;;2.91;85.47;97299.41;4947649;28;20543;-71
2023/11/09 04:51:36;;;;;;;3.83;3.40;;;3.80;82.00;;;2.51;84.71;97238.31;4947134;28;20483;-72
2023/11/09 04:54:16;;;;;;;6.03;3.80;;;3.90;81.80;;;2.98;84.30;97304.84;4948880;28;20452;-73
2023/11/09 04:57:03;;;;;;;4.10;3.30;;;3.90;81.60;;;3.13;84.04;97286.13;4944620;28;20456;-72
2023/11/09 05:07:45;;;;;;;3.70;3.23;;;4.00;81.00;;;3.10;82.90;97276.66;4944434;28;20497;-72
2023/11/09 05:10:12;;;;;;;4.17;3.77;;;4.00;80.60;;;3.05;83.00;97267.56;4944363;28;20472;-73
2023/11/09 05:12:41;;;;;;;4.47;3.43;;;4.00;80.40;;;3.08;82.28;97276.00;4946081;29;20462;-72
2023/11/09 05:15:10;;;;;;;8.93;3.47;;;4.10;80.30;;;3.10;81.87;97267.84;4944397;28;20469;-71
2023/11/09 05:17:39;;;;;;;4.80;3.50;;;4.10;79.90;;;3.04;81.87;97264.06;4941523;28;20937;-71
2023/11/09 05:20:11;;;;;;;3.70;3.40;;;4.10;79.90;;;3.08;82.39;97246.66;4942425;28;20479;-72
2023/11/09 05:22:39;;;;;;;5.00;3.30;;;4.10;79.80;;;3.11;81.94;97251.63;4942091;28;20473;-72
2023/11/09 05:25:07;;;;;;;3.67;3.37;;;4.10;79.70;;;3.10;82.00;97249.97;4939977;28;20627;-75
2023/11/09 05:27:34;;;;;;;6.50;3.23;;;4.10;79.70;;;3.16;81.39;97255.59;4942809;28;20454;-71
2023/11/09 05:30:04;;;;;;;4.20;3.10;;;4.10;79.60;;;3.14;81.49;97249.59;4939068;29;20450;-71
2023/11/09 05:32:31;;;;;;;5.27;3.30;;;4.10;79.50;;;3.17;81.06;97255.38;4938675;28;20457;-71
2023/11/09 05:35:02;;;;;;;2.97;2.67;;;4.10;79.30;;;3.13;81.03;97238.09;4936874;29;20529;-72
2023/11/09 05:37:29;;;;;;;4.70;3.47;;;4.10;79.30;;;3.16;81.40;97243.03;4940143;28;20457;-73
2023/11/09 05:39:56;;;;;;;4.57;3.33;;;4.10;79.30;;;3.17;81.48;97241.22;4944003;28;20488;-72
2023/11/09 05:42:24;;;;;;;3.20;2.97;;;4.10;79.20;;;3.16;81.40;97239.56;4945099;28;20469;-73
2023/11/09 05:44:52;;;;;;;3.53;2.87;;;4.10;79.50;;;3.13;81.81;97231.94;4948993;28;21707;-72
2023/11/09 05:47:21;;;;;;;3.47;3.17;;;4.10;79.20;;;3.17;81.31;97233.22;4949880;28;20564;-72
2023/11/09 05:49:48;;;;;;;4.67;3.27;;;4.10;79.10;;;3.13;81.19;97234.59;4948605;28;20579;-72
2023/11/09 05:52:16;;;;;;;5.60;3.23;;;4.20;79.20;;;3.12;80.89;97231.09;4948372;28;20484;-71
2023/11/09 05:54:43;;;;;;;6.27;3.70;;;4.20;79.10;;;3.21;80.74;97229.97;4941564;28;20457;-72
2023/11/09 05:57:11;;;;;;;4.43;4.00;;;4.20;79.20;;;3.23;80.93;97222.63;4939147;28;20604;-72
2023/11/09 05:59:38;;;;;;;5.80;4.23;;;4.20;78.90;;;3.30;80.84;97216.50;4939204;28;20488;-73
2023/11/09 06:02:07;;;;;;;5.57;3.33;;;4.20;79.00;;;3.33;80.24;97227.66;4942402;29;20488;-73
2023/11/09 06:04:35;;;;;;;5.20;3.70;;;4.30;78.90;;;3.38;80.61;97229.75;4937630;28;20547;-72
2023/11/09 06:07:02;;;;;;;5.80;3.97;;;4.30;78.90;;;2.90;80.65;97142.16;4940390;28;20480;-72
2023/11/09 06:09:31;;;;;;;3.70;3.10;;;4.30;79.00;;;3.42;80.16;97235.56;4941974;28;21490;-73
2023/11/09 06:11:58;;;;;;;4.63;3.07;;;4.30;78.80;;;3.21;80.47;97203.28;4941255;29;20478;-72
2023/11/09 06:14:25;;;;;;;4.20;3.67;;;4.30;78.90;;;3.45;80.97;97229.81;4956476;28;20453;-71
2023/11/09 06:16:52;;;;;;;4.93;3.60;;;4.30;79.10;;;3.49;81.48;97228.44;4948183;28;20473;-73
2023/11/09 06:19:21;;;;;;;4.40;3.50;;;4.40;79.60;;;3.45;81.83;97235.16;4951908;28;20471;-72
2023/11/09 06:21:51;;;;;;;4.87;3.37;;;4.40;79.30;;;3.43;80.77;97231.88;4945386;29;20469;-76
2023/11/09 06:24:18;;;;;;;5.57;3.70;;;4.40;79.10;;;3.50;80.97;97232.75;4958311;28;20458;-78
2023/11/09 06:26:45;;;;;;;4.60;4.00;;;4.40;79.30;;;3.37;81.93;97180.84;4949321;28;21130;-75
2023/11/09 06:29:13;;;;;;;4.97;4.10;;;4.50;79.90;;;3.51;79.69;97224.56;4944718;28;20461;-77
2023/11/09 06:31:40;;;;;;;4.20;3.73;;;4.50;78.60;;;3.43;80.16;97226.53;4941301;28;20465;-77
2023/11/09 06:34:14;;;;;;;4.10;3.70;;;4.40;78.50;;;3.52;80.32;97209.34;4946097;28;20959;-73
2023/11/09 06:36:43;;;;;;;5.30;4.00;;;4.40;78.60;;;3.52;79.98;97220.03;4957247;28;20470;-74
2023/11/09 06:39:16;;;;;;;4.37;4.03;;;4.50;78.60;;;3.53;80.42;97213.66;4941617;28;20545;-80
2023/11/09 06:41:43;;;;;;;7.47;4.10;;;4.50;78.60;;;3.60;81.66;97217.25;4947955;28;20465;-78
2023/11/09 06:44:10;;;;;;;8.33;3.73;;;4.50;79.10;;;3.56;80.05;97210.59;4948710;28;20888;-78
2023/11/09 06:46:39;;;;;;;5.20;3.70;;;4.50;78.60;;;3.63;78.94;97206.19;4949553;28;20569;-78
2023/11/09 06:49:07;;;;;;;7.20;3.83;;;4.50;78.30;;;3.58;78.89;97200.59;4942796;29;20494;-75
2023/11/09 06:51:35;;;;;;;6.23;3.97;;;4.50;78.10;;;3.60;79.42;97195.88;4942903;28;20553;-74
2023/11/09 06:54:02;;;;;;;4.00;3.30;;;4.50;78.20;;;3.54;79.54;97192.13;4939028;28;20819;-75
2023/11/09 06:56:33;;;;;;;5.00;4.20;;;4.50;78.30;;;3.71;79.21;97204.38;4941895;28;21220;-77
2023/11/09 06:59:00;;;;;;;4.70;3.30;;;4.60;78.20;;;3.69;78.85;97186.69;4937891;28;20479;-77
2023/11/09 07:01:27;;;;;;;4.30;3.60;;;4.70;77.90;;;3.85;78.04;97198.13;4939368;29;20465;-77
2023/11/09 07:03:55;;;;;;;5.60;4.10;;;4.70;77.70;;;3.87;78.29;97190.78;4944502;28;20814;-78
2023/11/09 07:06:22;;;;;;;8.17;3.90;;;4.80;77.90;;;3.86;78.05;97194.44;4942346;28;20480;-75
2023/11/09 07:08:51;;;;;;;5.10;3.40;;;4.80;77.60;;;3.91;77.53;97194.72;4945674;28;20459;-79
2023/11/09 07:11:18;;;;;;;6.80;4.60;;;4.80;77.40;;;3.86;77.74;97194.44;4951231;28;21251;-84
2023/11/09 07:13:47;;;;;;;8.23;4.30;;;4.80;77.30;;;3.58;77.89;97146.31;4943657;28;20560;-78
2023/11/09 07:16:15;;;;;;;5.60;3.90;;;4.90;77.70;;;4.18;76.89;97216.31;4945437;28;20461;-78
2023/11/09 07:18:43;;;;;;;4.03;3.50;;;5.00;77.30;;;4.13;76.92;97204.53;4950456;28;20470;-74
2023/11/09 07:21:11;;;;;;;6.63;4.03;;;5.00;76.90;;;4.36;76.17;97198.94;4947112;28;20458;-74
2023/11/09 07:23:38;;;;;;;4.90;3.57;;;5.10;77.00;;;4.53;76.10;97207.47;4964874;28;20454;-77
2023/11/09 07:26:05;;;;;;;12.73;4.63;;;5.20;76.80;;;4.48;74.97;97213.44;4940953;28;20482;-77
2023/11/09 07:28:33;;;;;;;5.85;3.97;;;5.30;76.10;;;4.42;75.01;97198.16;4950752;28;20943;-72
2023/11/09 07:31:01;;;;;;;7.73;3.50;;;5.30;76.10;;;4.68;73.58;97212.72;4943830;28;20206;-79
2023/11/09 07:33:28;;;;;;;5.60;4.43;;;5.40;75.80;;;4.63;73.83;97205.28;4960137;28;20532;-73
2023/11/09 07:35:57;;;;;;;8.50;3.73;;;5.50;75.80;;;4.79;73.24;97222.03;4966824;28;20462;-71
2023/11/09 07:38:25;;;;;;;8.00;4.63;;;5.60;75.50;;;4.76;73.91;97217.88;4987048;28;20449;-73
2023/11/09 07:40:53;;;;;;;9.23;3.73;;;5.60;75.30;;;4.85;72.91;97228.44;4972463;28;20950;-74
2023/11/09 07:43:21;;;;;;;4.33;3.87;;;5.60;75.10;;;4.99;72.66;97230.16;4960939;28;20461;-82
2023/11/09 07:45:49;;;;;;;5.93;3.70;;;5.70;75.10;;;4.97;71.68;97225.00;4943465;28;20529;-82
2023/11/09 07:48:17;;;;;;;4.03;3.10;;;5.80;74.70;;;4.95;72.29;97224.38;4954441;28;20469;-72
2023/11/09 07:50:46;;;;;;;5.10;3.80;;;5.80;74.70;;;4.86;73.12;97228.25;4948199;28;20529;-76
2023/11/09 07:53:13;;;;;;;7.33;3.60;;;5.70;74.50;;;4.97;72.38;97221.50;4951520;28;20478;-75
2023/11/09 07:55:41;;;;;;;3.93;3.30;;;5.80;74.60;;;5.01;72.28;97227.31;4933304;28;20497;-76
2023/11/09 07:58:08;;;;;;;5.33;4.30;;;5.80;74.40;;;5.04;72.14;97225.03;4940580;28;20489;-76
2023/11/09 08:00:35;;;;;;;8.53;3.40;;;5.90;74.20;;;5.15;71.37;97228.97;4958306;28;20544;-77
2023/11/09 08:03:03;;;;;;;6.80;3.40;;;5.90;74.00;;;5.10;70.92;97234.13;4959373;28;20789;-77
2023/11/09 08:05:32;;;;;;;4.87;3.63;;;6.00;73.70;;;5.03;71.08;97231.41;4946451;28;20896;-73
2023/11/09 08:08:01;;;;;;;5.57;4.07;;;6.00;73.30;;;5.20;71.50;97233.75;4944167;28;21006;-72
2023/11/09 08:10:28;;;;;;;10.30;3.87;;;6.10;73.50;;;5.35;70.34;97228.25;4935979;28;20955;-74
2023/11/09 08:12:55;;;;;;;7.43;3.90;;;6.20;73.10;;;5.34;69.98;97232.75;4938640;28;20465;-77
2023/11/09 08:15:23;;;;;;;6.50;3.47;;;6.20;72.60;;;5.45;69.03;97217.16;4944507;28;20484;-76
2023/11/09 08:17:50;;;;;;;3.67;2.70;;;6.30;72.50;;;5.44;69.23;97234.25;4946783;28;20464;-75
2023/11/09 08:20:18;;;;;;;6.13;4.00;;;6.30;72.10;;;5.58;68.66;97230.56;4947660;28;20465;-75
2023/11/09 08:22:47;;;;;;;4.00;3.43;;;6.40;72.10;;;5.66;68.30;97225.00;4946118;28;20480;-75
2023/11/09 08:25:17;;;;;;;4.83;3.00;;;6.50;71.70;;;5.75;67.27;97206.88;4958753;28;20466;-74
2023/11/09 08:27:44;;;;;;;6.73;2.83;;;6.60;71.40;;;5.93;67.51;97214.31;4951206;28;20477;-69
2023/11/09 08:30:15;;;;;;;5.00;3.30;;;6.70;71.00;;;6.06;66.46;97218.88;4956028;28;20482;-75
2023/11/09 08:32:46;;;;;;;3.97;2.80;;;6.90;70.60;;;6.15;66.45;97210.66;4947998;28;20517;-77
2023/11/09 08:35:15;;;;;;;4.73;3.00;;;7.00;70.30;;;6.58;65.22;97214.72;4959215;28;20466;-76
2023/11/09 08:37:43;;;;;;;5.10;3.30;;;7.10;70.10;;;6.38;64.82;97208.38;4941598;28;20447;-74
2023/11/09 08:40:17;;;;;;;3.90;2.83;;;7.20;69.60;;;6.48;65.07;97216.00;4946858;28;20598;-75
2023/11/09 08:42:46;;;;;;;6.67;3.00;;;7.20;69.30;;;6.71;64.23;97208.53;4949965;28;20766;-73
2023/11/09 08:45:14;;;;;;;8.53;3.47;;;7.40;68.80;;;6.43;64.70;97207.72;4956872;28;20525;-75
2023/11/09 08:47:41;;;;;;;9.20;3.10;;;7.40;68.70;;;6.47;64.21;97203.63;4947299;28;20506;-75
2023/11/09 08:50:10;;;;;;;7.33;2.97;;;7.30;68.30;;;6.58;64.17;97190.56;4947488;28;20939;-71
2023/11/09 08:52:40;;;;;;;3.70;2.87;;;7.40;68.40;;;6.70;64.42;97201.50;4960388;28;20939;-73
2023/11/09 08:55:09;;;;;;;7.33;3.47;;;7.40;68.50;;;7.01;63.65;97197.28;4942295;28;20462;-70
2023/11/09 08:57:38;;;;;;;6.70;3.47;;;7.60;68.30;;;7.01;63.19;97208.03;4943904;28;20454;-75
2023/11/09 09:00:11;;;;;;;4.20;3.30;;;7.80;67.90;;;6.85;63.16;97214.66;4946687;28;20465;-76
2023/11/09 09:02:44;;;;;;;3.57;3.00;;;7.70;67.30;;;6.80;63.10;97212.59;4946505;28;20462;-73
2023/11/09 09:05:15;;;;;;;3.93;2.40;;;7.60;67.30;;;6.65;63.69;97216.38;4946815;28;20461;-73
2023/11/09 09:07:42;;;;;;;3.00;2.63;;;7.50;67.10;;;6.98;62.93;97220.00;4947274;28;21097;-74
2023/11/09 09:10:13;;;;;;;3.83;3.13;;;7.70;67.20;;;6.96;62.88;97222.06;4947184;28;20471;-76
2023/11/09 09:12:44;;;;;;;6.37;2.90;;;7.90;66.80;;;7.35;61.88;97214.91;4948242;28;20809;-78
2023/11/09 09:15:16;;;;;;;5.40;3.07;;;8.10;66.60;;;7.74;60.59;97212.19;4948698;28;20463;-73
2023/11/09 09:17:43;;;;;;;3.57;3.00;;;8.40;66.20;;;7.77;60.12;97205.53;4945744;28;20465;-73
2023/11/09 09:20:15;;;;;;;3.63;2.83;;;8.60;65.80;;;7.70;60.66;97210.97;4944803;28;20457;-72
2023/11/09 09:22:45;;;;;;;6.50;3.37;;;8.50;65.40;;;7.85;60.15;97213.38;4944321;28;20494;-74
2023/11/09 09:25:14;;;;;;;7.03;3.20;;;8.60;64.90;;;7.86;60.13;97219.56;4946709;28;20463;-72
2023/11/09 09:27:44;;;;;;;5.03;2.60;;;8.60;64.80;;;7.60;60.56;97227.56;4941845;28;20566;-72
2023/11/09 09:30:17;;;;;;;4.57;2.50;;;8.50;64.80;;;7.47;61.14;97231.16;4948700;28;20450;-74
2023/11/09 09:32:46;;;;;;;4.43;3.73;;;8.40;64.80;;;7.50;60.92;97221.81;4943830;28;20442;-73
2023/11/09 09:35:15;;;;;;;4.53;3.03;;;8.40;65.00;;;7.42;60.82;97230.16;4954590;28;20467;-74
2023/11/09 09:37:45;;;;;;;4.80;2.90;;;8.30;64.30;;;7.51;60.74;97207.38;4949948;28;20458;-75
2023/11/09 09:40:17;;;;;;;12.40;3.03;;;8.40;64.80;;;7.62;61.02;97224.69;4950107;28;20462;-78
2023/11/09 09:42:53;;;;;;;6.17;3.23;;;8.50;64.70;;;7.88;60.47;97228.22;4948249;28;20466;-75
2023/11/09 09:45:26;;;;;;;3.93;2.03;;;8.50;64.90;;;8.20;59.67;97212.88;4961471;28;20451;-79
2023/11/09 09:47:58;;;;;;;4.37;2.80;;;8.90;64.20;;;8.20;58.67;97226.34;4947241;28;20478;-75
2023/11/09 09:50:29;;;;;;;4.23;3.10;;;9.10;63.60;;;8.72;57.64;97222.59;4949161;28;20514;-75
2023/11/09 09:52:59;;;;;;;7.43;3.30;;;9.30;63.40;;;9.08;56.24;97220.13;4959292;28;21031;-74
2023/11/09 09:55:28;;;;;;;7.97;4.30;;;9.60;63.20;;;8.83;56.80;97226.41;4940913;28;20505;-73
2023/11/09 09:57:59;;;;;;;5.23;3.67;;;9.60;62.40;;;8.68;57.96;97237.53;4945551;28;20458;-75
2023/11/09 10:00:26;;;;;;;6.20;3.77;;;9.50;62.50;;;8.68;57.52;97232.16;4943698;28;22358;-75
2023/11/09 10:02:55;;;;;;;5.20;3.67;;;9.50;62.60;;;8.71;58.03;97220.13;4953512;28;20515;-71
2023/11/09 10:05:27;;;;;;;3.30;3.00;;;9.50;62.70;;;8.91;57.38;97219.91;4944304;28;20481;-75
2023/11/09 10:08:05;;;;;;;6.20;2.93;;;9.60;62.60;;;9.03;56.33;97218.13;4938621;28;20978;-76
2023/11/09 10:10:35;;;;;;;7.10;3.60;;;9.70;62.40;;;8.98;57.76;97215.25;4938143;28;20532;-76
2023/11/09 10:13:07;;;;;;;6.13;2.70;;;9.70;62.40;;;9.04;57.46;97213.53;4935102;28;20452;-73
2023/11/09 10:15:35;;;;;;;10.80;3.40;;;9.80;62.50;;;8.99;57.60;97211.50;4939538;28;20469;-72
2023/11/09 10:18:02;;;;;;;4.27;2.63;;;9.80;62.40;;;9.05;56.71;97216.03;4934853;28;20454;-73
2023/11/09 10:20:32;;;;;;;3.17;2.27;;;9.80;62.10;;;9.16;56.60;97200.97;4944593;28;20458;-72
2023/11/09 10:23:03;;;;;;;4.10;2.67;;;9.90;62.30;;;9.27;57.21;97195.88;4949143;28;20485;-72
2023/11/09 10:25:36;;;;;;;3.30;2.37;;;9.90;62.10;;;9.73;55.70;97207.88;4953514;28;20454;-71
2023/11/09 10:28:07;;;;;;;6.70;3.37;;;10.10;61.00;;;9.43;56.18;97194.41;4964756;28;20478;-72
2023/11/09 10:30:37;;;;;;;5.00;2.70;;;10.20;60.60;;;9.48;56.11;97189.97;4964437;28;20694;-72
2023/11/09 10:33:08;;;;;;;4.30;2.70;;;10.20;60.50;;;9.25;57.11;97179.91;4962872;28;20464;-72
2023/11/09 10:35:37;;;;;;;4.80;3.17;;;10.10;60.50;;;9.70;56.34;97177.84;4953908;28;20458;-71
2023/11/09 10:38:08;;;;;;;4.80;3.20;;;10.30;60.60;;;9.70;55.58;97183.25;4949164;28;20545;-73
2023/11/09 10:40:36;;;;;;;4.93;3.50;;;10.30;60.40;;;9.68;55.55;97191.53;4950083;28;20458;-71
2023/11/09 10:43:05;;;;;;;4.90;3.30;;;10.40;60.50;;;9.58;56.08;97184.00;4953136;28;20988;-72
2023/11/09 10:45:36;;;;;;;4.43;2.80;;;10.40;60.10;;;9.72;56.03;97191.91;4949174;28;20466;-73