Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:37;;;;;;;;;;;23.60;49.60;;;23.07;49.35;100279.81;12139710;19;20195;-85
2023/09/19 00:07:40;;;;;;;;;;;23.60;49.60;;;23.04;49.24;100280.16;12141094;19;19990;-85
2023/09/19 00:11:41;;;;;;;;;;;23.50;49.50;;;22.95;49.25;100263.34;12132728;19;20345;-85
2023/09/19 00:15:50;;;;;;;;;;;23.50;49.50;;;22.98;49.42;100276.38;12137468;19;19923;-86
2023/09/19 00:19:52;;;;;;;;;;;23.50;49.60;;;22.92;49.43;100266.38;12133436;19;19923;-85
2023/09/19 00:23:53;;;;;;;;;;;23.50;49.60;;;22.93;49.31;100274.22;12137170;19;19950;-85
2023/09/19 00:27:55;;;;;;;;;;;23.40;49.60;;;22.91;49.61;100272.72;12133734;19;19918;-85
2023/09/19 00:31:57;;;;;;;;;;;23.40;49.70;;;22.87;49.61;100269.59;12133876;19;20552;-85
2023/09/19 00:35:59;;;;;;;;;;;23.40;50.00;;;22.80;49.65;100262.47;12134260;19;19915;-85
2023/09/19 00:40:00;;;;;;;;;;;23.30;50.10;;;22.82;49.45;100271.09;12133496;19;20299;-86
2023/09/19 00:44:03;;;;;;;;;;;23.30;49.70;;;22.79;49.49;100264.31;12139691;19;19911;-85
2023/09/19 00:48:08;;;;;;;;;;;23.30;50.00;;;22.74;49.34;100262.16;12145313;19;20286;-85
2023/09/19 00:52:12;;;;;;;;;;;23.20;49.70;;;22.62;49.63;100244.94;12145558;19;20209;-86
2023/09/19 00:56:18;;;;;;;;;;;23.20;50.10;;;22.62;49.38;100258.22;12147466;19;19976;-85
2023/09/19 01:00:20;;;;;;;;;;;23.20;49.80;;;22.64;49.46;100256.22;12141567;19;19940;-85
2023/09/19 01:04:23;;;;;;;;;;;23.10;50.20;;;22.60;49.94;100256.75;12146037;19;19926;-85
2023/09/19 01:08:29;;;;;;;;;;;23.10;50.30;;;22.60;49.73;100268.25;12144326;19;19957;-85
2023/09/19 01:13:11;;;;;;;;;;;23.10;50.00;;;22.55;49.87;100251.97;12147535;19;19990;-85
2023/09/19 01:17:32;;;;;;;;;;;23.10;49.80;;;22.45;49.64;100259.31;12143861;19;19926;-85
2023/09/19 01:21:36;;;;;;;;;;;23.00;49.80;;;22.48;49.76;100259.81;12140307;19;19926;-86
2023/09/19 01:26:10;;;;;;;;;;;23.00;49.80;;;22.46;49.61;100260.97;12145514;19;20452;-85
2023/09/19 01:30:22;;;;;;;;;;;23.00;49.80;;;22.32;49.63;100249.22;12145255;19;19930;-85
2023/09/19 01:34:26;;;;;;;;;;;22.90;50.00;;;22.37;49.65;100256.72;12143955;19;19927;-85
2023/09/19 01:38:28;;;;;;;;;;;22.90;49.80;;;22.37;49.98;100262.84;12144563;19;19939;-85
2023/09/19 01:42:40;;;;;;;;;;;22.90;49.80;;;22.37;49.95;100262.03;12142891;19;20434;-85
2023/09/19 01:46:42;;;;;;;;;;;22.90;49.90;;;22.35;49.67;100259.53;12144553;19;19919;-85
2023/09/19 01:51:17;;;;;;;;;;;22.80;50.10;;;22.30;50.05;100256.56;12139549;19;20487;-86
2023/09/19 01:55:19;;;;;;;;;;;22.80;49.90;;;22.21;49.67;100265.56;12137683;19;19926;-85
2023/09/19 01:59:24;;;;;;;;;;;22.80;49.80;;;22.26;49.99;100281.84;12143034;19;19959;-85
2023/09/19 02:03:27;;;;;;;;;;;22.80;50.00;;;22.18;50.01;100268.56;12141875;19;20295;-86
2023/09/19 02:07:31;;;;;;;;;;;22.70;49.90;;;22.18;50.15;100276.53;12142782;19;19918;-85
2023/09/19 02:11:33;;;;;;;;;;;22.70;49.80;;;22.09;49.79;100260.59;12137882;19;20271;-85
2023/09/19 02:15:36;;;;;;;;;;;22.70;49.90;;;22.10;49.98;100272.88;12141597;19;19924;-85
2023/09/19 02:19:40;;;;;;;;;;;22.70;50.00;;;22.07;49.93;100264.44;12139865;19;19923;-85
2023/09/19 02:23:42;;;;;;;;;;;22.70;49.90;;;22.13;49.74;100286.84;12143854;19;20737;-85
2023/09/19 02:27:43;;;;;;;;;;;22.60;50.40;;;22.07;50.13;100273.22;12143565;19;19930;-85
2023/09/19 02:31:47;;;;;;;;;;;22.60;49.90;;;22.04;49.84;100284.22;12137456;19;19933;-85
2023/09/19 02:35:57;;;;;;;;;;;22.60;50.00;;;22.00;50.15;100293.50;12140494;19;19926;-85
2023/09/19 02:39:59;;;;;;;;;;;22.60;50.00;;;22.01;50.03;100295.19;12142572;19;19926;-85
2023/09/19 02:44:01;;;;;;;;;;;22.50;49.90;;;21.99;50.31;100291.88;12141158;19;19936;-85
2023/09/19 02:48:05;;;;;;;;;;;22.50;50.00;;;21.99;50.36;100296.38;12141262;19;19939;-85
2023/09/19 02:52:07;;;;;;;;;;;22.50;50.00;;;21.97;50.02;100299.19;12137275;19;19930;-85
2023/09/19 02:56:11;;;;;;;;;;;22.50;49.90;;;21.86;49.89;100286.25;12139057;19;19926;-85
2023/09/19 03:00:12;;;;;;;;;;;22.50;50.00;;;21.93;50.40;100316.47;12138726;19;19918;-85
2023/09/19 03:04:19;;;;;;;;;;;22.50;50.00;;;21.77;50.03;100298.72;12138105;19;19919;-85
2023/09/19 03:08:23;;;;;;;;;;;22.50;50.00;;;21.88;50.25;100305.53;12135577;19;20301;-85
2023/09/19 03:12:24;;;;;;;;;;;22.50;50.00;;;21.76;50.04;100296.22;12137717;19;20345;-86
2023/09/19 03:16:26;;;;;;;;;;;22.40;50.00;;;21.77;50.20;100301.38;12138515;19;20660;-85
2023/09/19 03:20:32;;;;;;;;;;;22.40;50.30;;;21.76;50.54;100304.19;12133710;19;19931;-84
2023/09/19 03:24:36;;;;;;;;;;;22.40;50.10;;;21.67;50.50;100305.22;12138777;19;20160;-83
2023/09/19 03:28:38;;;;;;;;;;;22.40;50.10;;;21.71;50.42;100311.84;12136858;19;20476;-83
2023/09/19 03:32:49;;;;;;;;;;;22.30;50.10;;;21.58;50.33;100299.06;12137069;19;20169;-83
2023/09/19 03:36:52;;;;;;;;;;;22.30;50.20;;;21.58;50.58;100307.88;12137281;19;20002;-83
2023/09/19 03:40:54;;;;;;;;;;;22.30;50.10;;;21.63;50.62;100332.13;12134340;19;20176;-83
2023/09/19 03:44:55;;;;;;;;;;;22.20;50.10;;;21.48;50.32;100312.50;12134708;19;20167;-83
2023/09/19 03:48:57;;;;;;;;;;;22.10;50.10;;;21.56;50.53;100332.94;12135588;19;19923;-83
2023/09/19 03:52:59;;;;;;;;;;;22.10;50.10;;;21.56;50.49;100324.97;12135857;19;19937;-83
2023/09/19 03:57:04;;;;;;;;;;;22.10;50.10;;;21.51;50.51;100327.28;12139139;19;20049;-83
2023/09/19 04:01:06;;;;;;;;;;;22.10;50.40;;;21.50;50.30;100338.94;12128103;19;20188;-84
2023/09/19 04:05:08;;;;;;;;;;;22.10;50.20;;;21.47;50.35;100341.88;12134718;19;19927;-84
2023/09/19 04:09:11;;;;;;;;;;;22.00;50.50;;;21.42;50.67;100343.22;12135049;19;19930;-85
2023/09/19 04:13:13;;;;;;;;;;;22.00;50.20;;;21.34;50.81;100339.72;12136331;19;20450;-83
2023/09/19 04:17:15;;;;;;;;;;;22.00;50.30;;;21.35;50.61;100358.13;12135693;19;19923;-84
2023/09/19 04:21:16;;;;;;;;;;;22.00;50.20;;;21.34;50.61;100368.94;12144811;19;20034;-85
2023/09/19 04:25:18;;;;;;;;;;;21.90;50.10;;;21.30;50.87;100371.06;12148249;19;20740;-83
2023/09/19 04:29:20;;;;;;;;;;;21.90;50.00;;;21.15;50.86;100354.94;12146207;19;20177;-84
2023/09/19 04:33:21;;;;;;;;;;;21.90;50.10;;;21.22;50.61;100368.38;12149685;19;19926;-84
2023/09/19 04:37:23;;;;;;;;;;;21.80;50.10;;;21.18;50.79;100378.50;12153453;19;19934;-83
2023/09/19 04:41:24;;;;;;;;;;;21.80;50.10;;;21.17;50.90;100379.53;12142948;19;20778;-84
2023/09/19 04:45:27;;;;;;;;;;;21.90;50.10;;;21.19;50.73;100388.13;12149447;19;20320;-84
2023/09/19 04:49:28;;;;;;;;;;;21.80;50.10;;;21.21;50.67;100394.13;12150531;19;19931;-84
2023/09/19 04:53:30;;;;;;;;;;;21.80;50.10;;;21.19;51.10;100389.97;12147928;19;20196;-84
2023/09/19 04:57:31;;;;;;;;;;;21.80;50.10;;;21.20;50.76;100399.63;12150360;19;19926;-84
2023/09/19 05:01:33;;;;;;;;;;;21.80;50.10;;;21.23;50.45;100406.44;12146705;19;20759;-84
2023/09/19 05:05:35;;;;;;;;;;;21.90;50.10;;;21.19;50.85;100400.59;12149939;19;20287;-84
2023/09/19 05:09:37;;;;;;;;;;;21.80;50.10;;;21.17;50.92;100418.50;12148236;19;19918;-84
2023/09/19 05:13:38;;;;;;;;;;;21.80;50.10;;;21.10;51.01;100401.56;12149356;19;20291;-84
2023/09/19 05:17:40;;;;;;;;;;;21.80;50.10;;;21.14;50.82;100425.00;12151847;19;19919;-84
2023/09/19 05:21:42;;;;;;;;;;;21.80;50.00;;;21.03;50.59;100417.28;12144889;19;20258;-84
2023/09/19 05:25:43;;;;;;;;;;;21.80;50.00;;;21.09;51.11;100443.22;12152343;19;19918;-84
2023/09/19 05:29:44;;;;;;;;;;;21.70;49.90;;;21.03;50.79;100446.50;12145110;19;19929;-84
2023/09/19 05:33:46;;;;;;;;;;;21.70;50.00;;;21.00;50.92;100444.16;12148172;19;20360;-85
2023/09/19 05:37:51;;;;;;;;;;;21.70;50.00;;;21.00;50.79;100446.81;12147590;19;19930;-84
2023/09/19 05:41:52;;;;;;;;;;;21.60;49.90;;;20.95;50.72;100451.78;12142636;19;19936;-85
2023/09/19 05:45:56;;;;;;;;;;;21.60;50.00;;;20.93;51.09;100464.41;12149961;19;19926;-83
2023/09/19 05:49:59;;;;;;;;;;;21.60;49.90;;;20.81;50.98;100450.53;12151759;19;20463;-84
2023/09/19 05:54:00;;;;;;;;;;;21.60;49.90;;;20.87;50.82;100470.31;12153196;19;19926;-84
2023/09/19 05:58:03;;;;;;;;;;;21.50;49.80;;;20.80;51.00;100474.59;12152378;19;19915;-86
2023/09/19 06:02:06;;;;;;;;;;;21.50;49.90;;;20.84;50.94;100491.88;12147488;19;19927;-84
2023/09/19 06:06:07;;;;;;;;;;;21.50;49.90;;;20.80;51.05;100496.66;12149004;19;19911;-83
2023/09/19 06:10:09;;;;;;;;;;;21.50;49.90;;;20.76;51.15;100497.97;12142461;19;19919;-83
2023/09/19 06:14:11;;;;;;;;;;;21.40;49.80;;;20.72;50.81;100497.44;12152501;19;19919;-83
2023/09/19 06:18:19;;;;;;;;;;;21.40;49.80;;;20.75;51.09;100505.09;12149513;19;20738;-83
2023/09/19 06:22:21;;;;;;;;;;;21.40;49.80;;;20.69;50.97;100516.34;12149843;19;21398;-84
2023/09/19 06:26:23;;;;;;;;;;;21.40;49.80;;;20.66;50.95;100513.16;12146955;19;20296;-84
2023/09/19 06:30:24;;;;;;;;;;;21.40;49.80;;;20.72;51.04;100531.13;12145557;19;19923;-84
2023/09/19 06:34:26;;;;;;;;;;;21.40;49.80;;;20.70;50.90;100533.09;12149674;19;19934;-82
2023/09/19 06:38:28;;;;;;;;;;;21.40;49.90;;;20.67;51.01;100528.91;12146457;19;19926;-84
2023/09/19 06:42:29;;;;;;;;;;;21.40;49.90;;;20.64;51.36;100539.84;12144891;19;20727;-84
2023/09/19 06:46:34;;;;;;;;;;;21.40;49.80;;;20.68;51.30;100540.38;12143172;19;19931;-83
2023/09/19 06:50:36;;;;;;;;;;;21.40;50.00;;;20.65;51.38;100530.06;12141634;19;20808;-83
2023/09/19 06:54:37;;;;;;;;;;;21.40;49.80;;;20.69;51.21;100555.31;12142636;19;20772;-83
2023/09/19 06:58:39;;;;;;;;;;;21.40;49.80;;;20.72;51.17;100563.78;12141059;19;19934;-82
2023/09/19 07:02:43;;;;;;;;;;;21.40;49.80;;;20.72;51.39;100565.63;12140662;19;19919;-83
2023/09/19 07:06:51;;;;;;;;;;;21.40;49.70;;;20.74;51.47;100561.00;12142317;19;19927;-82
2023/09/19 07:10:54;;;;;;;;;;;21.50;49.80;;;20.71;51.54;100558.63;12135223;19;20252;-83
2023/09/19 07:14:55;;;;;;;;;;;21.50;49.80;;;20.72;51.43;100566.44;12144664;19;20198;-83
2023/09/19 07:18:58;;;;;;;;;;;21.50;49.70;;;20.81;51.11;100577.13;12140644;19;19930;-84
2023/09/19 07:22:59;;;;;;;;;;;21.60;50.20;;;20.89;51.30;100571.88;12143481;19;20663;-83
2023/09/19 07:27:01;;;;;;;;;;;21.60;49.70;;;20.92;51.15;100580.34;12143654;19;19943;-84
2023/09/19 07:31:03;;;;;;;;;;;21.60;49.70;;;20.90;51.06;100573.53;12139102;19;19919;-84
2023/09/19 07:35:05;;;;;;;;;;;21.70;49.80;;;21.00;51.47;100584.88;12138356;19;19994;-83
2023/09/19 07:39:07;;;;;;;;;;;21.70;49.70;;;21.08;51.64;100592.91;12141334;19;19930;-83
2023/09/19 07:43:09;;;;;;;;;;;21.80;49.80;;;21.09;51.29;100588.41;12139703;19;19982;-84
2023/09/19 07:47:10;;;;;;;;;;;21.90;49.80;;;21.24;51.33;100604.63;12133281;19;20697;-84
2023/09/19 07:51:13;;;;;;;;;;;22.00;49.80;;;21.31;51.42;100598.53;12136447;19;20276;-84
2023/09/19 07:55:17;;;;;;;;;;;22.10;49.80;;;21.39;51.29;100611.88;12138761;19;20300;-84
2023/09/19 07:59:18;;;;;;;;;;;22.20;49.70;;;21.37;51.46;100595.25;12139560;19;20809;-83
2023/09/19 08:03:20;;;;;;;;;;;22.30;49.60;;;21.53;51.54;100622.91;12141707;19;19930;-84
2023/09/19 08:07:23;;;;;;;;;;;22.40;49.50;;;21.60;51.34;100621.28;12141014;19;19930;-84
2023/09/19 08:11:25;;;;;;;;;;;22.40;49.30;;;21.62;51.57;100611.31;12136084;19;19915;-84
2023/09/19 08:15:26;;;;;;;;;;;22.50;49.10;;;21.70;51.60;100642.44;12134304;19;20289;-84
2023/09/19 08:19:28;;;;;;;;;;;22.50;48.90;;;21.76;51.43;100629.31;12133613;19;19930;-83
2023/09/19 08:23:32;;;;;;;;;;;22.60;48.80;;;21.88;51.53;100635.19;12140153;19;19930;-84
2023/09/19 08:27:36;;;;;;;;;;;22.70;48.90;;;21.55;51.37;100571.28;12139670;19;19943;-84
2023/09/19 08:31:37;;;;;;;;;;;22.80;48.70;;;21.83;51.12;100606.44;12138073;19;20203;-84
2023/09/19 08:35:39;;;;;;;;;;;22.80;48.50;;;21.94;51.25;100612.44;12140304;19;19926;-85
2023/09/19 08:39:41;;;;;;;;;;;22.80;48.20;;;21.69;51.08;100572.50;12135384;19;20250;-84
2023/09/19 08:43:43;;;;;;;;;;;22.90;48.40;;;21.95;50.99;100625.56;12136914;19;19931;-86
2023/09/19 08:48:20;;;;;;;;;;;22.90;48.20;;;21.81;51.24;100602.25;12129917;19;20014;-83
2023/09/19 08:52:40;;;;;;;;;;;22.90;48.20;;;22.08;50.98;100633.09;12135078;19;20345;-84
2023/09/19 08:56:43;;;;;;;;;;;22.90;48.40;;;22.11;51.34;100646.06;12140254;19;19937;-84
2023/09/19 09:00:46;;;;;;;;;;;23.00;48.30;;;22.18;51.08;100639.13;12137395;19;20204;-84
2023/09/19 09:04:49;;;;;;;;;;;23.00;48.10;;;22.18;51.18;100636.47;12143299;19;19941;-84
2023/09/19 09:08:52;;;;;;;;;;;23.10;48.20;;;22.15;51.10;100623.47;12140177;19;19919;-84
2023/09/19 09:12:57;;;;;;;;;;;23.20;48.20;;;22.30;51.17;100632.53;12134083;19;19918;-83
2023/09/19 09:16:59;;;;;;;;;;;23.20;47.90;;;22.45;50.67;100656.66;12135711;19;19918;-82
2023/09/19 09:21:00;;;;;;;;;;;23.30;47.70;;;22.50;51.00;100665.00;12132892;19;20217;-83
2023/09/19 09:25:04;;;;;;;;;;;23.40;47.70;;;22.49;50.99;100655.34;12133784;19;19931;-84
2023/09/19 09:29:05;;;;;;;;;;;23.40;47.80;;;22.56;50.88;100673.31;12131955;19;19926;-83
2023/09/19 09:33:15;;;;;;;;;;;23.40;47.60;;;22.59;50.89;100671.16;12135037;19;19918;-83
2023/09/19 09:37:19;;;;;;;;;;;23.40;47.60;;;22.66;50.75;100666.00;12132007;19;19948;-84
2023/09/19 09:41:37;;;;;;;;;;;23.50;47.50;;;22.82;50.98;100670.50;12128543;19;19919;-84
2023/09/19 09:45:38;;;;;;;;;;;23.60;47.40;;;22.84;50.80;100665.84;12134652;19;19922;-84
2023/09/19 09:49:40;;;;;;;;;;;23.70;47.20;;;22.93;50.90;100664.84;12126906;19;19923;-84
2023/09/19 09:53:44;;;;;;;;;;;23.80;47.00;;;23.01;50.44;100674.69;12132390;19;19947;-83
2023/09/19 09:57:56;;;;;;;;;;;23.90;47.20;;;23.07;50.77;100676.72;12139911;19;19929;-83
2023/09/19 10:02:01;;;;;;;;;;;24.00;45.70;;;23.18;50.37;100695.00;12137083;19;20367;-83
2023/09/19 10:06:24;;;;;;;;;;;24.10;46.90;;;23.26;50.67;100689.66;12137599;19;19923;-83
2023/09/19 10:10:39;;;;;;;;;;;24.20;46.50;;;23.34;50.17;100692.31;12134696;19;20224;-83
2023/09/19 10:14:42;;;;;;;;;;;24.20;46.90;;;23.30;50.45;100680.31;12138420;19;20635;-84
2023/09/19 10:18:46;;;;;;;;;;;24.30;44.50;;;23.32;50.10;100693.50;12134895;19;19933;-84
2023/09/19 10:22:57;;;;;;;;;;;24.30;46.20;;;23.36;50.12;100684.16;12133070;19;20244;-84
2023/09/19 10:26:59;;;;;;;;;;;24.30;46.40;;;23.43;50.33;100679.81;12136374;19;19919;-83
2023/09/19 10:31:02;;;;;;;;;;;24.30;46.50;;;23.52;50.11;100677.94;12135537;19;19919;-84
2023/09/19 10:35:04;;;;;;;;;;;24.40;46.20;;;23.68;49.91;100688.56;12133712;19;20283;-84
2023/09/19 10:39:08;;;;;;;;;;;24.50;46.40;;;23.75;49.79;100689.59;12138457;19;19925;-84
2023/09/19 10:43:17;;;;;;;;;;;24.60;46.10;;;23.78;49.63;100689.25;12142228;19;19929;-84
2023/09/19 10:47:20;;;;;;;;;;;24.70;45.70;;;23.57;49.78;100654.28;12145969;19;20903;-86
2023/09/19 10:51:24;;;;;;;;;;;24.70;46.20;;;23.75;49.72;100668.25;12134031;19;19919;-86
2023/09/19 10:55:28;;;;;;;;;;;24.70;46.00;;;23.83;49.60;100680.72;12141513;19;20205;-85
2023/09/19 10:59:34;;;;;;;;;;;24.70;46.00;;;23.84;49.47;100677.91;12138700;19;20581;-86
2023/09/19 11:03:42;;;;;;;;;;;24.70;45.50;;;23.93;49.68;100684.03;12143091;19;19964;-86
2023/09/19 11:07:58;;;;;;;;;;;24.80;45.70;;;23.89;49.72;100681.88;12141243;19;19941;-84
2023/09/19 11:12:00;;;;;;;;;;;24.80;45.90;;;23.92;49.62;100684.19;12120277;19;19931;-84
2023/09/19 11:16:02;;;;;;;;;;;24.80;45.70;;;23.98;49.59;100694.16;12126053;19;19927;-84
2023/09/19 11:24:22;;;;;;;;;;;24.80;45.80;;;24.04;49.52;100685.50;12129072;19;20036;-84
2023/09/19 11:28:23;;;;;;;;;;;24.80;44.70;;;24.07;49.24;100682.47;12119958;19;20800;-84
2023/09/19 11:33:05;;;;;;;;;;;24.90;45.40;;;24.14;48.87;100696.78;12119026;19;19952;-83
2023/09/19 11:37:11;;;;;;;;;;;25.00;45.50;;;24.17;49.24;100691.09;12119075;19;20688;-84
2023/09/19 11:45:45;;;;;;;;;;;25.00;44.60;;;24.19;49.06;100705.06;12132704;19;19999;-85
2023/09/19 11:49:48;;;;;;;;;;;25.00;44.20;;;24.13;48.92;100684.44;12138002;19;20670;-85
2023/09/19 11:53:51;;;;;;;;;;;25.00;44.10;;;24.12;48.50;100695.31;12138580;19;19926;-84
2023/09/19 11:57:55;;;;;;;;;;;25.00;44.60;;;24.21;48.75;100699.59;12139127;19;19945;-83
2023/09/19 12:02:00;;;;;;;;;;;25.00;44.30;;;24.15;48.57;100689.63;12138206;19;19923;-85
2023/09/19 12:06:10;;;;;;;;;;;25.00;44.20;;;24.20;48.82;100703.28;12138803;19;19919;-85
2023/09/19 12:10:14;;;;;;;;;;;25.10;43.40;;;24.21;48.50;100710.25;12131717;19;19922;-84
2023/09/19 12:14:24;;;;;;;;;;;25.10;42.60;;;24.21;48.44;100711.09;12134140;19;19955;-86
2023/09/19 12:18:29;;;;;;;;;;;25.10;43.80;;;24.20;48.14;100714.78;12133269;19;19923;-84
2023/09/19 12:22:43;;;;;;;;;;;25.10;44.40;;;24.17;48.32;100708.94;12130993;19;19923;-83
2023/09/19 12:26:50;;;;;;;;;;;25.00;44.10;;;24.22;48.33;100730.59;12129196;19;19942;-84
2023/09/19 12:30:55;;;;;;;;;;;25.00;44.10;;;24.15;48.13;100706.44;12128916;19;20240;-83
2023/09/19 12:34:56;;;;;;;;;;;25.00;42.40;;;24.20;48.27;100708.59;12127196;19;19923;-84
2023/09/19 12:39:08;;;;;;;;;;;25.00;43.90;;;24.20;47.89;100697.94;12133270;19;20291;-84
2023/09/19 12:43:15;;;;;;;;;;;25.00;42.80;;;24.17;47.89;100706.25;12145906;19;20319;-84
2023/09/19 12:47:20;;;;;;;;;;;25.00;43.70;;;24.14;48.09;100702.13;12147525;19;19926;-84
2023/09/19 12:51:24;;;;;;;;;;;25.00;43.50;;;24.18;47.54;100703.44;12145891;19;20304;-85
2023/09/19 12:55:32;;;;;;;;;;;25.00;42.80;;;24.14;47.53;100699.47;12143142;19;19927;-85
2023/09/19 12:59:36;;;;;;;;;;;25.00;40.90;;;24.22;47.43;100699.41;12144488;19;19927;-84
2023/09/19 13:03:38;;;;;;;;;;;25.00;43.30;;;24.25;47.55;100688.41;12142885;19;20192;-85
2023/09/19 13:07:45;;;;;;;;;;;25.10;43.40;;;24.28;47.74;100689.88;12146511;19;19923;-84
2023/09/19 13:11:48;;;;;;;;;;;25.10;43.20;;;24.31;47.29;100688.69;12143751;19;19943;-84
2023/09/19 13:15:52;;;;;;;;;;;25.10;43.00;;;24.34;47.29;100685.69;12143026;19;20271;-84
2023/09/19 13:19:54;;;;;;;;;;;25.10;43.60;;;24.37;47.05;100696.00;12144439;19;20187;-84
2023/09/19 13:24:16;;;;;;;;;;;25.10;42.80;;;24.37;47.08;100693.31;12140629;19;20491;-85
2023/09/19 13:28:18;;;;;;;;;;;25.10;42.80;;;24.30;46.89;100679.84;12139138;19;20265;-85
2023/09/19 13:32:19;;;;;;;;;;;25.10;43.10;;;24.36;47.21;100686.31;12138144;19;19918;-87
2023/09/19 13:36:20;;;;;;;;;;;25.20;43.40;;;24.42;47.12;100702.47;12142758;19;19919;-84
2023/09/19 13:40:22;;;;;;;;;;;25.20;42.80;;;24.38;47.04;100693.13;12138909;19;20014;-84
2023/09/19 13:44:24;;;;;;;;;;;25.20;41.70;;;24.39;47.24;100691.31;12138885;19;20002;-85
2023/09/19 13:48:25;;;;;;;;;;;25.20;43.10;;;24.23;47.02;100666.38;12137101;19;19930;-86
2023/09/19 13:52:29;;;;;;;;;;;25.20;43.30;;;24.38;46.92;100690.47;12130162;19;19927;-84
2023/09/19 13:56:31;;;;;;;;;;;25.20;43.20;;;24.46;46.55;100703.78;12133134;19;19926;-85
2023/09/19 14:00:34;;;;;;;;;;;25.20;43.20;;;24.33;46.72;100670.66;12136793;19;20281;-84
2023/09/19 14:04:35;;;;;;;;;;;25.20;43.20;;;24.44;46.46;100689.00;12132926;19;19923;-84
2023/09/19 14:08:38;;;;;;;;;;;25.20;43.20;;;24.38;46.89;100674.44;12133032;19;19926;-86
2023/09/19 14:12:40;;;;;;;;;;;25.20;43.10;;;24.38;46.40;100670.97;12133856;19;19919;-85
2023/09/19 14:16:42;;;;;;;;;;;25.20;42.70;;;24.42;46.57;100677.63;12139538;19;20486;-84
2023/09/19 14:20:43;;;;;;;;;;;25.20;43.20;;;24.38;46.81;100679.78;12139422;19;19922;-84
2023/09/19 14:24:45;;;;;;;;;;;25.10;43.00;;;24.40;46.42;100679.63;12138187;19;20216;-85
2023/09/19 14:28:46;;;;;;;;;;;25.10;43.30;;;24.33;46.59;100681.31;12144177;19;20005;-85
2023/09/19 14:32:47;;;;;;;;;;;25.10;43.20;;;24.34;46.53;100683.00;12140974;19;19963;-85
2023/09/19 14:36:49;;;;;;;;;;;25.10;42.40;;;24.31;46.35;100672.69;12143326;19;19927;-85
2023/09/19 14:40:59;;;;;;;;;;;25.10;42.80;;;24.32;46.28;100674.34;12138549;19;19947;-85
2023/09/19 14:45:02;;;;;;;;;;;25.10;43.10;;;24.21;45.95;100660.38;12144009;19;19918;-85
2023/09/19 14:49:04;;;;;;;;;;;25.10;42.90;;;24.37;45.89;100693.31;12140701;19;20228;-85
2023/09/19 14:53:10;;;;;;;;;;;25.10;42.80;;;24.39;46.35;100683.31;12140603;19;19919;-85
2023/09/19 14:57:13;;;;;;;;;;;25.10;41.30;;;24.34;46.00;100683.00;12142363;19;20388;-85
2023/09/19 15:01:15;;;;;;;;;;;25.10;42.50;;;24.20;45.79;100661.41;12136397;19;19931;-85
2023/09/19 15:05:17;;;;;;;;;;;25.10;42.80;;;24.27;46.01;100675.69;12139824;19;20777;-85
2023/09/19 15:09:19;;;;;;;;;;;24.90;42.10;;;24.14;46.04;100655.91;12139695;19;20349;-85
2023/09/19 15:13:21;;;;;;;;;;;25.00;42.60;;;24.23;45.95;100666.38;12126146;19;19923;-84
2023/09/19 15:17:25;;;;;;;;;;;25.00;42.40;;;24.19;45.75;100665.06;12127225;19;20181;-85
2023/09/19 15:21:26;;;;;;;;;;;25.00;42.10;;;24.22;45.87;100675.41;12133598;19;19926;-85
2023/09/19 15:25:28;;;;;;;;;;;25.00;42.50;;;24.17;45.56;100660.91;12134667;19;19918;-85
2023/09/19 15:29:30;;;;;;;;;;;25.10;42.40;;;24.19;45.80;100669.56;12135054;19;19933;-85
2023/09/19 15:33:32;;;;;;;;;;;24.90;42.20;;;24.20;45.86;100672.06;12137194;19;19919;-85
2023/09/19 15:37:34;;;;;;;;;;;24.90;42.40;;;23.92;45.80;100621.00;12137987;19;19930;-85
2023/09/19 15:41:43;;;;;;;;;;;24.90;41.50;;;24.17;45.83;100668.91;12132358;19;19919;-85
2023/09/19 15:45:49;;;;;;;;;;;24.90;42.10;;;24.04;45.64;100645.47;12140393;19;19932;-85
2023/09/19 15:49:53;;;;;;;;;;;24.80;41.80;;;24.13;45.74;100665.75;12135763;19;20187;-85
2023/09/19 15:53:56;;;;;;;;;;;24.80;42.30;;;24.12;45.51;100669.44;12135618;19;20692;-85
2023/09/19 15:57:58;;;;;;;;;;;24.70;42.50;;;24.00;45.50;100652.16;12141154;19;19923;-85
2023/09/19 16:02:00;;;;;;;;;;;24.80;42.30;;;24.01;45.58;100641.31;12142235;19;20261;-84
2023/09/19 16:06:07;;;;;;;;;;;24.80;42.60;;;24.03;45.50;100638.44;12142896;19;19927;-85
2023/09/19 16:10:09;;;;;;;;;;;24.80;42.50;;;24.17;45.38;100668.91;12135391;19;19925;-85
2023/09/19 16:14:11;;;;;;;;;;;24.80;42.60;;;24.16;45.33;100661.91;12136025;19;19919;-85
2023/09/19 16:18:12;;;;;;;;;;;24.80;42.50;;;24.14;45.39;100662.09;12133050;19;20285;-84
2023/09/19 16:22:14;;;;;;;;;;;24.90;42.10;;;24.13;45.27;100663.09;12137919;19;19918;-85
2023/09/19 16:26:17;;;;;;;;;;;24.80;42.60;;;24.16;45.08;100669.91;12137481;19;19930;-85
2023/09/19 16:30:19;;;;;;;;;;;24.80;42.50;;;24.18;45.00;100668.72;12131883;19;20016;-84
2023/09/19 16:34:20;;;;;;;;;;;24.80;42.40;;;24.15;45.37;100671.75;12130676;19;19924;-85
2023/09/19 16:38:23;;;;;;;;;;;24.80;42.60;;;24.14;45.12;100678.13;12133350;19;19922;-85
2023/09/19 16:42:25;;;;;;;;;;;24.80;42.50;;;24.05;45.35;100673.81;12130910;19;20369;-85
2023/09/19 16:46:26;;;;;;;;;;;24.80;42.50;;;24.05;44.83;100681.81;12138991;19;19929;-85
2023/09/19 16:50:28;;;;;;;;;;;24.70;42.50;;;24.03;45.10;100678.47;12137389;19;19947;-85
2023/09/19 16:54:29;;;;;;;;;;;24.70;42.60;;;24.04;45.16;100686.31;12134719;19;19926;-85
2023/09/19 16:58:32;;;;;;;;;;;24.70;42.70;;;23.98;44.76;100683.50;12133462;19;21112;-85
2023/09/19 17:02:36;;;;;;;;;;;24.70;42.70;;;23.97;45.10;100687.19;12132959;19;20763;-85
2023/09/19 17:06:38;;;;;;;;;;;24.50;41.90;;;23.87;44.84;100666.03;12131070;19;19927;-85
2023/09/19 17:10:43;;;;;;;;;;;24.60;43.00;;;23.85;44.83;100684.91;12128500;19;20152;-86
2023/09/19 17:14:45;;;;;;;;;;;24.50;42.20;;;23.78;44.83;100672.41;12135455;19;20237;-85
2023/09/19 17:18:53;;;;;;;;;;;24.40;42.60;;;23.72;44.59;100678.44;12135601;19;19927;-85
2023/09/19 17:22:55;;;;;;;;;;;24.30;42.60;;;23.63;45.03;100685.63;12138834;19;19930;-85
2023/09/19 17:26:57;;;;;;;;;;;24.20;42.70;;;23.56;44.51;100673.97;12142461;19;20475;-84
2023/09/19 17:30:59;;;;;;;;;;;24.20;42.80;;;23.52;44.60;100678.81;12146548;19;19936;-86
2023/09/19 17:35:01;;;;;;;;;;;24.10;42.80;;;23.49;44.69;100691.63;12145755;19;19914;-86
2023/09/19 17:39:04;;;;;;;;;;;24.00;42.80;;;23.40;44.95;100678.31;12145607;19;20381;-85
2023/09/19 17:43:06;;;;;;;;;;;24.00;42.90;;;23.36;44.63;100690.31;12145986;19;20006;-86
2023/09/19 17:47:08;;;;;;;;;;;24.00;43.00;;;23.32;44.58;100699.66;12144087;19;20205;-85
2023/09/19 17:51:10;;;;;;;;;;;23.90;43.00;;;23.16;44.67;100684.50;12134070;19;20210;-86
2023/09/19 17:55:12;;;;;;;;;;;23.90;43.10;;;23.24;44.97;100712.16;12131611;19;20636;-86
2023/09/19 17:59:13;;;;;;;;;;;23.80;43.00;;;23.12;44.66;100703.69;12128634;19;19922;-86
2023/09/19 18:03:15;;;;;;;;;;;23.70;43.00;;;23.09;44.61;100720.00;12132314;19;20284;-86
2023/09/19 18:07:16;;;;;;;;;;;23.60;43.00;;;22.98;44.63;100710.50;12131125;19;20746;-86
2023/09/19 18:11:19;;;;;;;;;;;23.60;43.00;;;22.88;44.94;100717.78;12115188;19;19927;-86
2023/09/19 18:15:20;;;;;;;;;;;23.50;43.00;;;22.75;44.68;100719.09;12130555;19;20842;-86
2023/09/19 18:19:23;;;;;;;;;;;23.40;43.00;;;22.70;44.40;100732.06;12129087;19;19919;-86
2023/09/19 18:23:25;;;;;;;;;;;23.30;42.90;;;22.57;44.60;100745.00;12131058;19;19930;-86
2023/09/19 18:27:27;;;;;;;;;;;23.20;42.90;;;22.46;44.84;100740.81;12130851;19;20753;-86