Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:30;;;;;;;4.57;2.63;;;;;;;17.37;55.90;101666.13;5089138;28;20039;-37
2023/06/17 00:03:55;;;;;;;6.80;2.67;;;;;;;17.32;55.90;101658.69;5089233;28;20512;-37
2023/06/17 00:06:21;;;;;;;5.97;2.70;;;;;;;17.35;55.61;101662.84;5089041;28;20032;-37
2023/06/17 00:08:46;;;;;;;;;;;;;;;17.60;53.50;101670.47;5088893;28;20051;-37
2023/06/17 00:11:11;;;;;;;3.53;2.47;;;;;;;17.33;56.11;101670.47;5080524;28;19986;-37
2023/06/17 00:13:37;;;;;;;;;;;;;;;17.58;53.08;101661.72;5075624;28;20278;-37
2023/06/17 00:16:04;;;;;;;3.65;2.60;;;;;;;17.23;56.92;101660.25;5075187;28;20331;-36
2023/06/17 00:18:32;;;;;;;3.33;2.58;;;;;;;17.16;57.04;101656.88;5075465;28;20024;-37
2023/06/17 00:20:58;;;;;;;4.43;2.60;;;;;;;17.09;58.24;101653.53;5074758;28;20103;-37
2023/06/17 00:23:23;;;;;;;4.22;2.80;;;;;;;17.04;57.49;101648.81;5074684;28;20059;-37
2023/06/17 00:25:49;;;;;;;;;;;;;;;17.29;54.37;101652.94;5076137;28;20080;-37
2023/06/17 00:28:15;;;;;;;3.88;3.28;;;;;;;17.02;57.56;101642.75;5074967;28;20391;-36
2023/06/17 00:30:40;;;;;;;;;;;;;;;17.23;54.60;101646.59;5075654;28;20047;-36
2023/06/17 00:33:06;;;;;;;4.03;3.10;;;;;;;16.88;58.45;101645.03;5075132;28;19962;-36
2023/06/17 00:35:32;;;;;;;4.07;3.03;;;;;;;16.86;58.09;101647.22;5075098;28;20062;-36
2023/06/17 00:37:57;;;;;;;4.45;2.90;;;;;;;16.84;57.43;101646.66;5074854;28;20463;-36
2023/06/17 00:40:23;;;;;;;3.63;2.67;;;;;;;16.83;57.98;101644.97;5074984;28;20109;-36
2023/06/17 00:42:48;;;;;;;;;;;;;;;17.12;54.88;101647.53;5075567;28;20352;-36
2023/06/17 00:45:14;;;;;;;6.37;3.00;;;;;;;16.77;58.43;101646.00;5075004;28;19951;-36
2023/06/17 00:47:40;;;;;;;;;;;;;;;17.06;55.30;101657.56;5074885;28;20275;-36
2023/06/17 00:50:12;;;;;;;3.75;3.20;;;;;;;16.71;58.58;101652.44;5074259;28;19913;-36
2023/06/17 00:52:39;;;;;;;4.90;3.17;;;;;;;16.70;58.84;101646.16;5075235;28;20036;-36
2023/06/17 00:55:06;;;;;;;5.88;3.40;;;;;;;16.63;58.68;101652.88;5074176;28;20024;-36
2023/06/17 00:57:33;;;;;;;3.70;2.92;;;;;;;16.64;58.62;101647.19;5074961;28;20469;-37
2023/06/17 00:59:58;;;;;;;4.00;3.20;;;;;;;16.51;59.24;101657.63;5074806;28;20048;-37
2023/06/17 01:02:25;;;;;;;4.47;3.20;;;;;;;16.45;60.14;101660.28;5074349;28;20040;-36
2023/06/17 01:04:53;;;;;;;3.97;3.03;;;;;;;16.36;60.24;101650.03;5074418;28;20032;-36
2023/06/17 01:07:40;;;;;;;4.28;3.42;;;;;;;16.40;59.40;101651.19;5074352;28;20025;-36
2023/06/17 01:10:15;;;;;;;3.63;2.75;;;;;;;16.34;59.91;101646.72;5074751;28;20082;-36
2023/06/17 01:12:42;;;;;;;5.37;3.50;;;;;;;16.22;60.74;101649.53;5074727;28;20384;-36
2023/06/17 01:15:10;;;;;;;6.40;3.63;;;;;;;16.18;61.30;101642.94;5074206;28;20063;-36
2023/06/17 01:17:36;;;;;;;7.05;3.65;;;;;;;16.10;61.55;101638.69;5074368;28;20389;-36
2023/06/17 01:20:05;;;;;;;4.32;3.92;;;;;;;16.19;61.47;101645.41;5074013;28;20046;-36
2023/06/17 01:22:32;;;;;;;4.80;3.75;;;;;;;16.11;62.09;101634.09;5073203;28;20059;-36
2023/06/17 01:25:01;;;;;;;7.28;4.07;;;;;;;16.02;62.10;101636.41;5074077;28;20035;-36
2023/06/17 01:27:28;;;;;;;4.95;3.80;;;;;;;16.02;62.38;101633.69;5074081;28;20033;-36
2023/06/17 01:29:54;;;;;;;7.25;3.83;;;;;;;16.01;62.61;101648.41;5074300;28;20032;-36
2023/06/17 01:32:20;;;;;;;5.15;3.90;;;;;;;15.93;62.94;101644.16;5073572;28;20024;-36
2023/06/17 01:34:48;;;;;;;;;;;;;;;16.22;59.49;101639.47;5074211;28;20118;-36
2023/06/17 01:37:19;;;;;;;4.40;3.90;;;;;;;15.94;63.05;101629.44;5073961;28;19908;-36
2023/06/17 01:39:47;;;;;;;5.47;4.00;;;;;;;15.88;62.21;101637.81;5073731;28;20453;-36
2023/06/17 01:42:25;;;;;;;5.20;3.97;;;;;;;15.77;63.06;101631.34;5074297;28;20128;-36
2023/06/17 01:44:52;;;;;;;5.82;4.40;;;;;;;15.78;63.35;101633.00;5073830;28;20043;-36
2023/06/17 01:47:18;;;;;;;5.72;4.70;;;;;;;15.74;63.51;101631.00;5073451;28;20029;-36
2023/06/17 01:49:43;;;;;;;;;;;;;;;15.99;61.13;101628.72;5073601;28;20054;-36
2023/06/17 01:52:09;;;;;;;5.67;3.93;;;;;;;15.72;63.84;101630.44;5073833;28;20073;-36
2023/06/17 01:54:35;;;;;;;;;;;;;;;15.96;60.49;101631.94;5073932;28;20275;-36
2023/06/17 01:57:00;;;;;;;6.47;3.95;;;;;;;15.66;64.21;101621.31;5073535;28;19999;-36
2023/06/17 01:59:26;;;;;;;;;;;;;;;15.93;61.15;101630.53;5073232;28;20052;-36
2023/06/17 02:01:51;;;;;;;5.35;4.45;;;;;;;15.66;64.73;101635.81;5073515;28;19919;-36
2023/06/17 02:04:16;;;;;;;;;;;;;;;15.86;60.88;101639.94;5073050;28;20032;-36
2023/06/17 02:06:42;;;;;;;6.20;4.60;;;;;;;15.57;64.96;101631.78;5073223;28;19923;-37
2023/06/17 02:09:07;;;;;;;;;;;;;;;15.83;60.99;101637.72;5073838;28;20372;-37
2023/06/17 02:11:32;;;;;;;6.38;4.75;;;;;;;15.52;65.43;101637.16;5073293;28;20267;-36
2023/06/17 02:13:57;;;;;;;;;;;;;;;15.75;61.66;101632.66;5073205;28;20141;-37
2023/06/17 02:16:23;;;;;;;5.10;4.60;;;;;;;15.47;65.25;101631.63;5072889;28;19938;-36
2023/06/17 02:18:52;;;;;;;;;;;;;;;15.67;61.71;101623.81;5073961;28;20028;-36
2023/06/17 02:21:17;;;;;;;6.07;4.53;;;;;;;15.42;65.86;101617.88;5073088;28;19919;-37
2023/06/17 02:23:45;;;;;;;;;;;;;;;15.65;61.87;101617.78;5073483;28;20028;-36
2023/06/17 02:26:11;;;;;;;7.20;4.72;;;;;;;15.36;66.19;101619.66;5072595;28;20346;-36
2023/06/17 02:28:36;;;;;;;;;;;;;;;15.60;62.14;101617.66;5073044;28;20126;-36
2023/06/17 02:31:02;;;;;;;5.27;4.20;;;;;;;15.30;65.81;101617.94;5073098;28;20375;-36
2023/06/17 02:33:27;;;;;;;6.85;4.35;;;;;;;15.24;66.04;101613.47;5072203;28;20024;-36
2023/06/17 02:35:53;;;;;;;;;;;;;;;15.48;62.46;101616.91;5073399;28;20068;-36
2023/06/17 02:38:18;;;;;;;;;;;;;;;15.50;61.83;101628.38;5073176;28;19912;-36
2023/06/17 02:40:44;;;;;;;;;;;;;;;15.53;61.66;101618.91;5072816;28;20069;-36
2023/06/17 02:43:09;;;;;;;;;;;;;;;15.55;61.13;101622.19;5073718;28;19981;-36
2023/06/17 02:45:34;;;;;;;;;;;;;;;15.55;61.11;101620.28;5073838;28;20272;-36
2023/06/17 02:47:59;;;;;;;;;;;;;;;15.53;60.78;101619.72;5072896;28;19916;-36
2023/06/17 02:50:25;;;;;;;;;;;;;;;15.51;61.08;101610.94;5073230;28;19912;-36
2023/06/17 02:52:55;;;;;;;;;;;;;;;15.48;60.62;101610.63;5072891;28;20051;-36
2023/06/17 02:55:21;;;;;;;;;;;;;;;15.40;60.94;101603.66;5073202;28;20279;-36
2023/06/17 02:57:46;;;;;;;;;;;;;;;15.36;60.90;101603.31;5073193;28;19999;-36
2023/06/17 03:00:11;;;;;;;;;;;;;;;15.32;60.94;101606.78;5072759;28;19924;-36
2023/06/17 03:02:37;;;;;;;;;;;;;;;15.27;60.93;101599.34;5072911;28;19924;-36
2023/06/17 03:05:03;;;;;;;;;;;;;;;15.24;61.10;101597.13;5072888;28;19920;-36
2023/06/17 03:07:29;;;;;;;;;;;;;;;15.20;61.05;101602.22;5073085;28;19946;-36
2023/06/17 03:09:54;;;;;;;;;;;;;;;15.17;61.52;101599.13;5072455;28;20361;-36
2023/06/17 03:12:19;;;;;;;;;;;;;;;15.14;61.71;101607.81;5072785;28;19916;-36
2023/06/17 03:14:47;;;;;;;;;;;;;;;15.10;61.71;101607.47;5072705;28;19959;-36
2023/06/17 03:17:12;;;;;;;;;;;;;;;15.09;61.25;101602.28;5072881;28;19912;-36
2023/06/17 03:19:37;;;;;;;;;;;;;;;15.07;61.52;101602.50;5072582;28;19912;-36
2023/06/17 03:22:03;;;;;;;;;;;;;;;15.04;61.64;101599.44;5072748;28;19912;-36
2023/06/17 03:24:28;;;;;;;;;;;;;;;15.03;61.49;101601.34;5072399;28;20352;-36
2023/06/17 03:26:53;;;;;;;;;;;;;;;15.01;61.82;101598.03;5072901;28;19919;-36
2023/06/17 03:29:18;;;;;;;;;;;;;;;15.01;61.63;101597.19;5072671;28;19916;-36
2023/06/17 03:31:44;;;;;;;;;;;;;;;15.00;61.60;101599.09;5072675;28;19966;-36
2023/06/17 03:34:09;;;;;;;;;;;;;;;15.00;61.58;101592.81;5073283;28;20011;-36
2023/06/17 03:36:34;;;;;;;;;;;;;;;15.01;61.87;101594.47;5073087;28;19955;-36
2023/06/17 03:38:59;;;;;;;;;;;;;;;15.00;61.43;101595.56;5072729;28;20343;-36
2023/06/17 03:41:26;;;;;;;;;;;;;;;15.01;61.42;101598.03;5072448;28;19913;-36
2023/06/17 03:43:51;;;;;;;;;;;;;;;15.03;62.03;101598.63;5072572;28;19950;-36
2023/06/17 03:46:16;;;;;;;;;;;;;;;15.04;61.78;101600.28;5074642;28;19918;-35
2023/06/17 03:48:42;;;;;;;;;;;;;;;15.02;62.21;101594.22;5076211;28;19962;-35
2023/06/17 03:51:07;;;;;;;;;;;;;;;15.03;61.94;101598.63;5076390;28;19913;-36
2023/06/17 03:53:32;;;;;;;;;;;;;;;15.04;61.45;101597.53;5076164;28;20364;-35
2023/06/17 03:55:57;;;;;;;;;;;;;;;15.04;62.70;101599.44;5075812;28;19912;-36
2023/06/17 03:58:24;;;;;;;;;;;;;;;15.00;61.96;101599.09;5076462;28;20045;-36
2023/06/17 04:00:49;;;;;;;;;;;;;;;14.99;61.69;101599.34;5076675;28;20023;-36
2023/06/17 04:03:15;;;;;;;;;;;;;;;15.00;62.13;101590.94;5076086;28;20453;-36
2023/06/17 04:05:41;;;;;;;;;;;;;;;15.01;62.17;101589.03;5075898;28;20336;-36
2023/06/17 04:08:07;;;;;;;;;;;;;;;14.99;61.75;101583.84;5075469;28;19920;-37
2023/06/17 04:10:32;;;;;;;;;;;;;;;14.99;61.99;101589.28;5076081;28;19916;-37
2023/06/17 04:12:58;;;;;;;;;;;;;;;15.01;62.79;101591.75;5076193;28;20344;-37
2023/06/17 04:15:23;;;;;;;;;;;;;;;15.02;62.62;101596.13;5075465;28;19982;-37
2023/06/17 04:17:48;;;;;;;;;;;;;;;15.02;66.04;101596.13;5075381;28;19912;-36
2023/06/17 04:20:13;;;;;;;;;;;;;;;14.99;66.14;101593.91;5075538;28;20356;-37
2023/06/17 04:22:39;;;;;;;;;;;;;;;15.01;65.03;101598.03;5075559;28;19912;-37
2023/06/17 04:25:05;;;;;;;;;;;;;;;15.08;64.08;101596.00;5075502;28;19932;-37
2023/06/17 04:27:31;;;;;;;;;;;;;;;15.16;64.62;101601.03;5076254;28;19919;-37
2023/06/17 04:29:56;;;;;;;;;;;;;;;15.24;64.43;101594.38;5075182;28;19924;-36
2023/06/17 04:32:22;;;;;;;;;;;;;;;15.32;66.48;101595.88;5075719;28;19912;-36
2023/06/17 04:34:47;;;;;;;;;;;;;;;15.37;66.67;101590.53;5076053;28;19912;-36
2023/06/17 04:37:16;;;;;;;;;;;;;;;15.42;68.38;101594.19;5075868;28;19912;-36
2023/06/17 04:39:42;;;;;;;;;;;;;;;15.46;68.96;101594.50;5074810;28;19924;-36
2023/06/17 04:42:07;;;;;;;;;;;;;;;15.48;69.80;101597.81;5075459;28;19912;-36
2023/06/17 04:44:33;;;;;;;;;;;;;;;15.54;70.18;101590.56;5075465;28;19912;-36
2023/06/17 04:46:59;;;;;;;;;;;;;;;15.64;67.64;101602.50;5075587;28;19920;-36
2023/06/17 04:49:24;;;;;;;;;;;;;;;15.77;69.05;101592.34;5074682;28;19919;-36
2023/06/17 04:51:52;;;;;;;;;;;;;;;15.91;68.50;101596.41;5075274;28;19916;-37
2023/06/17 04:54:18;;;;;;;;;;;;;;;16.04;66.36;101593.31;5074986;28;19913;-37
2023/06/17 04:56:43;;;;;;;;;;;;;;;16.21;66.35;101594.16;5075534;28;19927;-36
2023/06/17 04:59:08;;;;;;;;;;;;;;;16.34;65.08;101592.94;5074856;28;20356;-36
2023/06/17 05:01:34;;;;;;;;;;;;;;;16.47;65.04;101591.78;5074695;28;19959;-37
2023/06/17 05:03:59;;;;;;;;;;;;;;;16.61;64.08;101595.78;5075059;28;19935;-37
2023/06/17 05:06:24;;;;;;;;;;;;;;;16.78;63.34;101603.13;5075213;28;19939;-37
2023/06/17 05:08:50;;;;;;;;;;;;;;;16.91;63.85;101595.38;5074729;28;20329;-37
2023/06/17 05:11:15;;;;;;;;;;;;;;;17.05;63.56;101606.75;5075063;28;19913;-37
2023/06/17 05:13:40;;;;;;;;;;;;;;;17.17;64.31;101601.94;5074533;28;19916;-37
2023/06/17 05:16:05;;;;;;;;;;;;;;;17.28;62.81;101607.56;5075072;28;19913;-37
2023/06/17 05:18:31;;;;;;;;;;;;;;;17.38;62.85;101607.66;5074318;28;19912;-37
2023/06/17 05:20:56;;;;;;;;;;;;;;;17.47;64.45;101608.81;5074214;28;20356;-37
2023/06/17 05:23:21;;;;;;;;;;;;;;;17.49;65.46;101603.94;5074487;28;20268;-37
2023/06/17 05:25:46;;;;;;;;;;;;;;;17.53;64.28;101609.72;5074117;28;19912;-36
2023/06/17 05:28:12;;;;;;;;;;;;;;;17.64;63.20;101604.06;5074778;28;20099;-37
2023/06/17 05:30:39;;;;;;;;;;;;;;;17.72;63.62;101600.03;5074048;28;19916;-37
2023/06/17 05:33:05;;;;;;;;;;;;;;;17.81;62.75;101600.41;5074486;28;19919;-36
2023/06/17 05:35:30;;;;;;;;;;;;;;;17.90;63.20;101601.56;5074437;28;20011;-36
2023/06/17 05:37:55;;;;;;;;;;;;;;;17.98;62.57;101596.44;5074237;28;19983;-36
2023/06/17 05:40:20;;;;;;;;;;;;;;;18.07;64.37;101604.19;5074072;28;19924;-36
2023/06/17 05:42:45;;;;;;;;;;;;;;;18.11;62.98;101599.84;5073874;28;20384;-36
2023/06/17 05:45:11;;;;;;;;;;;;;;;18.17;62.73;101599.59;5074435;28;20287;-37
2023/06/17 05:47:36;;;;;;;;;;;;;;;18.30;62.47;101602.94;5073862;28;19920;-37
2023/06/17 05:50:01;;;;;;;;;;;;;;;18.38;62.55;101600.53;5073811;28;20010;-37
2023/06/17 05:52:26;;;;;;;;;;;;;;;18.37;64.00;101600.81;5073890;28;19963;-37
2023/06/17 05:54:52;;;;;;;;;;;;;;;18.41;63.45;101596.47;5073501;28;19974;-37
2023/06/17 05:57:17;;;;;;;;;;;;;;;18.44;63.31;101601.38;5073779;28;19920;-37
2023/06/17 05:59:42;;;;;;;;;;;;;;;18.47;63.50;101601.69;5073835;28;19916;-38
2023/06/17 06:02:07;;;;;;;;;;;;;;;18.54;66.43;101604.19;5073641;28;19919;-37
2023/06/17 06:04:33;;;;;;;;;;;;;;;18.59;65.65;101604.22;5073781;28;19912;-37
2023/06/17 06:06:58;;;;;;;;;;;;;;;18.73;65.56;101602.66;5074220;28;20344;-37
2023/06/17 06:09:23;;;;;;;;;;;;;;;18.86;65.58;101600.53;5072727;28;19912;-37
2023/06/17 06:11:48;;;;;;;;;;;;;;;18.96;66.97;101606.06;5073871;28;19995;-37
2023/06/17 06:14:14;;;;;;;;;;;;;;;18.99;66.71;101606.34;5073583;28;19956;-38
2023/06/17 06:16:39;;;;;;;;;;;;;;;19.00;64.54;101607.19;5074095;28;19947;-37
2023/06/17 06:19:04;;;;;;;;;;;;;;;19.10;63.48;101606.38;5073740;28;19913;-38
2023/06/17 06:21:29;;;;;;;;;;;;;;;19.23;63.97;101612.19;5073482;28;19940;-38
2023/06/17 06:23:55;;;;;;;;;;;;;;;19.32;64.11;101603.41;5073210;28;20330;-38
2023/06/17 06:26:20;;;;;;;;;;;;;;;19.40;63.64;101602.88;5073596;28;19973;-38
2023/06/17 06:28:45;;;;;;;;;;;;;;;19.37;64.60;101600.69;5073014;28;19920;-38
2023/06/17 06:31:11;;;;;;;;;;;;;;;19.45;64.18;101602.91;5073161;28;19995;-35
2023/06/17 06:33:37;;;;;;;;;;;;;;;19.54;64.94;101601.25;5073203;28;19916;-36
2023/06/17 06:36:02;;;;;;;;;;;;;;;19.61;64.44;101607.31;5073435;28;20271;-36
2023/06/17 06:38:27;;;;;;;;;;;;;;;19.55;64.38;101600.16;5073355;28;19958;-36
2023/06/17 06:40:52;;;;;;;;;;;;;;;19.53;64.10;101596.88;5073756;28;20357;-37
2023/06/17 06:43:18;;;;;;;;;;;;;;;19.62;65.43;101600.75;5073257;28;19913;-37
2023/06/17 06:45:43;;;;;;;;;;;;;;;19.80;64.04;101602.13;5073341;28;20372;-37
2023/06/17 06:48:08;;;;;;;;;;;;;;;19.86;62.72;101598.28;5072819;28;20344;-37
2023/06/17 06:50:34;;;;;;;;;;;;;;;19.88;62.50;101601.59;5072705;28;20430;-37
2023/06/17 06:52:59;;;;;;;;;;;;;;;19.95;63.38;101604.03;5073000;28;19912;-37
2023/06/17 06:55:25;;;;;;;;;;;;;;;20.01;62.98;101600.22;5072982;28;20342;-37
2023/06/17 06:57:51;;;;;;;;;;;;;;;20.07;62.18;101601.84;5073403;28;19912;-37
2023/06/17 07:00:16;;;;;;;;;;;;;;;20.17;61.81;101596.34;5073105;28;19917;-37
2023/06/17 07:02:41;;;;;;;;;;;;;;;20.29;62.06;101604.28;5072860;28;19912;-37
2023/06/17 07:05:07;;;;;;;;;;;;;;;20.37;60.54;101602.91;5072959;28;19932;-37
2023/06/17 07:07:32;;;;;;;;;;;;;;;20.39;58.96;101595.19;5073559;28;19912;-37
2023/06/17 07:09:57;;;;;;;;;;;;;;;20.40;57.89;101597.69;5073501;28;19919;-37
2023/06/17 07:12:22;;;;;;;;;;;;;;;20.49;58.67;101597.94;5073338;28;19912;-37
2023/06/17 07:14:48;;;;;;;;;;;;;;;20.55;57.84;101594.91;5073463;28;19935;-37
2023/06/17 07:17:13;;;;;;;;;;;;;;;20.62;57.56;101600.09;5073372;28;20000;-37
2023/06/17 07:19:38;;;;;;;;;;;;;;;20.67;57.48;101596.50;5072655;28;19955;-37
2023/06/17 07:22:04;;;;;;;;;;;;;;;20.77;57.56;101602.78;5075687;28;19920;-37
2023/06/17 07:24:29;;;;;;;;;;;;;;;20.92;56.67;101593.66;5076424;28;19923;-37
2023/06/17 07:26:54;;;;;;;;;;;;;;;21.04;55.75;101596.09;5077146;28;19918;-37
2023/06/17 07:29:20;;;;;;;;;;;;;;;21.07;55.48;101590.81;5076518;28;19916;-37
2023/06/17 07:31:45;;;;;;;;;;;;;;;21.13;54.48;101591.63;5076599;28;19939;-37
2023/06/17 07:34:11;;;;;;;;;;;;;;;21.19;53.53;101596.00;5076431;28;20326;-37
2023/06/17 07:36:36;;;;;;;;;;;;;;;21.27;53.35;101600.88;5076652;28;19924;-37
2023/06/17 07:39:01;;;;;;;;;;;;;;;21.27;51.00;101595.38;5076376;28;19912;-37
2023/06/17 07:41:26;;;;;;;;;;;;;;;21.31;53.20;101592.91;5076598;28;19912;-36
2023/06/17 07:43:52;;;;;;;;;;;;;;;21.32;51.84;101598.13;5076059;28;19912;-36
2023/06/17 07:46:20;;;;;;;;;;;;;;;21.42;51.67;101594.47;5076341;28;19954;-37
2023/06/17 07:48:45;;;;;;;;;;;;;;;21.50;51.34;101593.88;5075816;28;19959;-38
2023/06/17 07:51:11;;;;;;;;;;;;;;;21.59;50.46;101591.34;5076095;28;19974;-37
2023/06/17 07:53:36;;;;;;;;;;;;;;;21.69;49.00;101590.44;5075811;28;19916;-38
2023/06/17 07:56:01;;;;;;;;;;;;;;;21.81;48.49;101588.13;5076148;28;19919;-37
2023/06/17 07:58:27;;;;;;;;;;;;;;;21.89;49.55;101583.94;5075976;28;19913;-37
2023/06/17 08:00:52;;;;;;;;;;;;;;;22.00;49.65;101579.97;5076495;28;19916;-37
2023/06/17 08:03:17;;;;;;;;;;;;;;;22.09;50.30;101583.75;5108404;28;19913;-37
2023/06/17 08:05:42;;;;;;;;;;;;;;;22.19;49.88;101583.69;5076205;28;19916;-37
2023/06/17 08:08:08;;;;;;;;;;;;;;;22.23;49.20;101578.41;5076091;28;19924;-37
2023/06/17 08:10:33;;;;;;;;;;;;;;;22.28;49.60;101581.94;5076060;28;19916;-37
2023/06/17 08:12:58;;;;;;;;;;;;;;;22.22;46.85;101574.84;5075782;28;20090;-37
2023/06/17 08:15:23;;;;;;;;;;;;;;;21.97;48.02;101583.34;5075744;28;20356;-38
2023/06/17 08:17:50;;;;;;;;;;;;;;;22.15;48.77;101579.03;5075621;28;20379;-37
2023/06/17 08:20:16;;;;;;;;;;;;;;;22.33;48.39;101570.84;5075992;28;19912;-37
2023/06/17 08:22:41;;;;;;;;;;;;;;;22.53;48.03;101575.31;5075581;28;20003;-38
2023/06/17 08:25:06;;;;;;;;;;;;;;;22.79;47.60;101573.09;5075796;28;19992;-38
2023/06/17 08:27:32;;;;;;;;;;;;;;;23.02;47.07;101582.44;5076309;28;20260;-38
2023/06/17 08:29:58;;;;;;;;;;;;;;;23.23;46.32;101576.63;5075784;28;19912;-37
2023/06/17 08:32:23;;;;;;;;;;;;;;;23.42;45.67;101571.91;5074957;28;20003;-37
2023/06/17 08:34:49;;;;;;;;;;;;;;;23.60;46.09;101573.84;5075487;28;20021;-37
2023/06/17 08:37:15;;;;;;;;;;;;;;;23.79;44.68;101560.03;5075341;28;19913;-38
2023/06/17 08:39:42;;;;;;;;;;;;;;;23.89;43.54;101559.03;5075269;28;19916;-37
2023/06/17 08:42:08;;;;;;;;;;;;;;;23.91;39.10;101567.81;5076096;28;19913;-37
2023/06/17 08:44:33;;;;;;;;;;;;;;;24.05;41.40;101567.84;5075121;28;19918;-37
2023/06/17 08:47:00;;;;;;;;;;;;;;;24.11;40.52;101570.22;5075223;28;19913;-37
2023/06/17 08:49:26;;;;;;;;;;;;;;;24.20;40.95;101569.50;5075283;28;19942;-37
2023/06/17 08:51:52;;;;;;;;;;;;;;;24.29;38.36;101560.19;5075834;28;19916;-38
2023/06/17 08:54:18;;;;;;;;;;;;;;;24.37;39.89;101570.59;5074916;28;20352;-37
2023/06/17 08:56:44;;;;;;;;;;;;;;;24.49;39.38;101566.47;5075808;28;19919;-37
2023/06/17 08:59:09;;;;;;;;;;;;;;;24.52;35.95;101558.41;5075186;28;20305;-37
2023/06/17 09:01:35;;;;;;;;;;;;;;;24.61;38.27;101567.63;5075766;28;19916;-37
2023/06/17 09:04:01;;;;;;;;;;;;;;;24.77;37.32;101564.53;5074549;28;19916;-37
2023/06/17 09:06:28;;;;;;;;;;;;;;;24.90;39.63;101560.94;5075592;28;19919;-38
2023/06/17 09:08:53;;;;;;;;;;;;;;;25.13;40.28;101559.88;5074470;28;20023;-38
2023/06/17 09:11:22;;;;;;;;;;;;;;;25.25;39.11;101559.31;5075603;28;19982;-37
2023/06/17 09:13:55;;;;;;;;;;;;;;;25.39;39.69;101565.63;5074669;28;19912;-37
2023/06/17 09:16:26;;;;;;;;;;;;;;;25.59;39.47;101557.94;5074926;28;19916;-37
2023/06/17 09:18:58;;;;;;;;;;;;;;;25.78;38.56;101558.59;5074252;28;20380;-38
2023/06/17 09:21:24;;;;;;;;;;;;;;;25.89;36.64;101551.66;5075027;28;19920;-38
2023/06/17 09:23:53;;;;;;;;;;;;;;;25.91;36.06;101556.84;5055763;28;19916;-37
2023/06/17 09:26:18;;;;;;;;;;;;;;;25.93;37.96;101554.59;5074179;28;19913;-38
2023/06/17 09:28:44;;;;;;;;;;;;;;;25.93;35.66;101554.59;5074374;28;19959;-37
2023/06/17 09:31:09;;;;;;;;;;;;;;;25.93;36.53;101554.59;5074586;28;20387;-37
2023/06/17 09:33:34;;;;;;;;;;;;;;;26.07;34.95;101558.09;5074812;28;19919;-37
2023/06/17 09:36:08;;;;;;;;;;;;;;;26.27;34.92;101559.50;5074334;28;19923;-37
2023/06/17 09:38:35;;;;;;;;;;;;;;;26.37;34.39;101553.66;5074154;28;19913;-38
2023/06/17 09:41:00;;;;;;;;;;;;;;;26.58;35.24;101556.69;5074360;28;19912;-37
2023/06/17 09:43:26;;;;;;;;;;;;;;;26.79;33.67;101550.53;5072995;28;19919;-37
2023/06/17 09:45:59;;;;;;;;;;;;;;;26.82;34.62;101547.94;5073681;28;20006;-38
2023/06/17 09:48:24;;;;;;;;;;;;;;;26.86;34.74;101548.91;5073838;28;19980;-37
2023/06/17 09:50:56;;;;;;;;;;;;;;;26.75;35.34;101553.16;5074202;28;19916;-37
2023/06/17 09:53:29;;;;;;;;;;;;;;;26.81;32.91;101551.84;5074131;28;19970;-37
2023/06/17 09:55:57;;;;;;;;;;;;;;;26.93;33.09;101548.44;5074103;28;20015;-37
2023/06/17 09:58:30;;;;;;;;;;;;;;;27.15;34.19;101547.50;5073934;28;19919;-38
2023/06/17 10:01:00;;;;;;;;;;;;;;;27.31;34.40;101547.84;5074166;28;20006;-37
2023/06/17 10:03:25;;;;;;;;;;;;;;;27.38;35.52;101548.16;5073727;28;19935;-37
2023/06/17 10:06:00;;;;;;;;;;;;;;;27.48;33.68;101547.03;5074484;28;19912;-37
2023/06/17 10:08:26;;;;;;;;;;;;;;;27.63;33.58;101543.72;5073375;28;19912;-38
2023/06/17 10:10:53;;;;;;;;;;;;;;;27.77;33.61;101543.53;5073616;28;19959;-37
2023/06/17 10:13:20;;;;;;;;;;;;;;;27.80;31.67;101540.91;5073785;28;19912;-37
2023/06/17 10:15:47;;;;;;;;;;;;;;;27.82;33.26;101533.09;5074268;28;19960;-37
2023/06/17 10:18:13;;;;;;;;;;;;;;;27.84;33.56;101530.78;5073147;28;19966;-38
2023/06/17 10:20:40;;;;;;;;;;;;;;;27.96;32.47;101530.06;5073424;28;19912;-37
2023/06/17 10:23:05;;;;;;;;;;;;;;;28.10;32.04;101532.63;5073920;28;19989;-38
2023/06/17 10:25:32;;;;;;;;;;;;;;;28.16;32.97;101525.78;5073050;28;20328;-38
2023/06/17 10:27:58;;;;;;;;;;;;;;;28.25;30.62;101537.66;5073621;28;19912;-37
2023/06/17 10:30:26;;;;;;;;;;;;;;;28.20;30.12;101526.72;5073338;28;20275;-37
2023/06/17 10:32:54;;;;;;;;;;;;;;;28.36;30.91;101527.00;5073239;28;19916;-38
2023/06/17 10:35:19;;;;;;;;;;;;;;;28.31;31.01;101521.63;5072879;28;19916;-38
2023/06/17 10:37:47;;;;;;;;;;;;;;;28.40;31.55;101519.59;5073289;28;19919;-37
2023/06/17 10:40:18;;;;;;;;;;;;;;;28.40;30.06;101523.22;5073003;28;19956;-37
2023/06/17 10:42:57;;;;;;;;;;;;;;;28.53;31.13;101512.19;5072923;28;20364;-37
2023/06/17 10:45:22;;;;;;;;;;;;;;;28.70;31.57;101518.44;5072814;28;19912;-38
2023/06/17 10:47:47;;;;;;;;;;;;;;;28.83;30.70;101510.97;5072978;28;19945;-38
2023/06/17 10:50:12;;;;;;;;;;;;;;;28.89;30.94;101506.88;5073102;28;20006;-38
2023/06/17 10:52:38;;;;;;;;;;;;;;;29.04;31.39;101502.69;5073278;28;19912;-37
2023/06/17 10:55:03;;;;;;;;;;;;;;;28.94;28.94;101503.03;5072451;28;20236;-37
2023/06/17 10:57:32;;;;;;;;;;;;;;;28.92;29.78;101510.91;5073167;28;19946;-38
2023/06/17 11:00:08;;;;;;;;;;;;;;;28.90;30.09;101502.09;5072821;28;19974;-37
2023/06/17 11:02:34;;;;;;;;;;;;;;;28.85;29.93;101500.34;5072148;28;19920;-38
2023/06/17 11:05:01;;;;;;;;;;;;;;;28.88;29.74;101501.63;5072509;28;19991;-37
2023/06/17 11:07:26;;;;;;;;;;;;;;;28.81;29.27;101496.59;5072763;28;20367;-37
2023/06/17 11:09:52;;;;;;;;;;;;;;;28.85;29.46;101500.34;5072565;28;19966;-37
2023/06/17 11:12:17;;;;;;;;;;;;;;;28.89;30.57;101490.16;5073385;28;19913;-37
2023/06/17 11:14:43;;;;;;;;;;;;;;;29.04;29.25;101490.69;5072844;28;19998;-37
2023/06/17 11:17:08;;;;;;;;;;;;;;;29.10;28.02;101478.22;5073288;28;19913;-37
2023/06/17 11:19:33;;;;;;;;;;;;;;;29.21;28.89;101491.38;5072853;28;19927;-38
2023/06/17 11:22:03;;;;;;;;;;;;;;;29.40;29.10;101490.84;5072990;28;20294;-37
2023/06/17 11:24:31;;;;;;;;;;;;;;;29.54;28.39;101487.81;5072561;28;19912;-37
2023/06/17 11:26:57;;;;;;;;;;;;;;;29.60;27.68;101491.19;5072750;28;19912;-37
2023/06/17 11:29:23;;;;;;;;;;;;;;;29.58;27.80;101476.78;5072607;28;19912;-37
2023/06/17 11:31:48;;;;;;;;;;;;;;;29.72;27.48;101475.31;5073100;28;19920;-37
2023/06/17 11:34:14;;;;;;;;;;;;;;;29.80;26.44;101475.53;5072596;28;20004;-37
2023/06/17 11:36:40;;;;;;;;;;;;;;;29.72;26.71;101466.94;5072306;28;20061;-38
2023/06/17 11:39:05;;;;;;;;;;;;;;;29.86;26.42;101463.81;5072516;28;19959;-38
2023/06/17 11:41:31;;;;;;;;;;;;;;;29.95;27.28;101456.16;5072358;28;20014;-38
2023/06/17 11:43:56;;;;;;;;;;;;;;;30.10;25.42;101462.19;5072503;28;19912;-37
2023/06/17 11:46:22;;;;;;;;;;;;;;;30.21;24.86;101455.03;5072538;28;19919;-37
2023/06/17 11:48:48;;;;;;;;;;;;;;;30.34;26.42;101448.25;5072275;28;19919;-37
2023/06/17 11:51:22;;;;;;;;;;;;;;;30.48;24.67;101454.28;5072762;28;19995;-38
2023/06/17 11:53:48;;;;;;;;;;;;;;;30.57;27.02;101447.75;5072793;28;20356;-38
2023/06/17 11:56:20;;;;;;;;;;;;;;;30.67;26.44;101450.06;5072155;28;20015;-38
2023/06/17 11:58:45;;;;;;;;;;;;;;;30.69;25.44;101442.13;5072711;28;20026;-38
2023/06/17 12:01:12;;;;;;;;;;;;;;;30.80;26.21;101443.31;5072551;28;20402;-38
2023/06/17 12:03:37;;;;;;;;;;;;;;;30.92;27.07;101440.44;5072057;28;19913;-38
2023/06/17 12:06:03;;;;;;;;;;;;;;;30.85;25.83;101436.66;5073003;28;19919;-38
2023/06/17 12:08:35;;;;;;;;;;;;;;;30.76;26.16;101436.81;5075377;28;19912;-38
2023/06/17 12:11:07;;;;;;;;;;;;;;;30.78;26.21;101437.25;5075733;28;19956;-38
2023/06/17 12:13:39;;;;;;;;;;;;;;;30.53;25.61;101440.06;5076199;28;19920;-38
2023/06/17 12:16:08;;;;;;;;;;;;;;;30.25;26.15;101434.44;5075750;28;19912;-38
2023/06/17 12:18:33;;;;;;;;;;;;;;;29.95;25.85;101435.81;5075707;28;19913;-38
2023/06/17 12:20:59;;;;;;;;;;;;;;;30.09;26.59;101432.69;5075977;28;19954;-38