Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:07;;;;;;;6.40;2.20;;;;;;;4.73;100.00;97387.88;2556479;28;20044;-88
2024/01/05 00:02:23;;;;;;;7.35;2.42;;;;;;;4.68;100.00;97387.13;2551107;29;20043;-89
2024/01/05 00:03:39;;;;;;;8.00;2.75;;;;;;;4.63;100.00;97385.50;2550100;28;20498;-89
2024/01/05 00:04:57;;;;;;;7.15;2.70;;;;;;;4.41;100.00;97395.44;2566220;28;20050;-89
2024/01/05 00:06:13;;;;;;;11.57;2.90;;;;;;;4.40;100.00;97398.06;2569032;28;20122;-89
2024/01/05 00:07:30;;;;;;;10.10;3.13;;;;;;;4.41;100.00;97394.59;2562940;28;20073;-89
2024/01/05 00:08:45;;;;;;;12.40;3.33;;;;;;;4.32;100.00;97393.88;2567447;28;20033;-89
2024/01/05 00:10:01;;;;;;;9.35;3.13;;;;;;;4.17;100.00;97396.75;2552736;29;20587;-90
2024/01/05 00:11:19;;;;;;;10.95;3.80;;;;;;;4.15;100.00;97394.22;2551193;29;20046;-90
2024/01/05 00:12:35;;;;;;;12.43;2.90;;;;;;;4.28;100.00;97396.56;2549286;29;20043;-89
2024/01/05 00:13:50;;;;;;;9.90;3.78;;;;;;;4.19;100.00;97392.41;2540398;29;20043;-89
2024/01/05 00:15:07;;;;;;;9.02;2.60;;;;;;;4.10;100.00;97394.31;2546336;29;20058;-89
2024/01/05 00:16:25;;;;;;;9.55;2.40;;;;;;;3.64;100.00;97411.50;2540636;29;20490;-89
2024/01/05 00:17:45;;;;;;;6.82;2.42;;;;;;;3.72;100.00;97403.59;2550326;28;20051;-89
2024/01/05 00:19:01;;;;;;;9.20;2.60;;;;;;;3.86;100.00;97399.91;2556895;28;20035;-90
2024/01/05 00:20:17;;;;;;;8.80;2.83;;;;;;;3.96;100.00;97393.69;2553644;29;20047;-89
2024/01/05 00:21:33;;;;;;;8.48;2.90;;;;;;;3.63;100.00;97403.75;2561058;28;20658;-89
2024/01/05 00:22:49;;;;;;;7.55;2.40;;;;;;;3.61;100.00;97397.75;2551372;29;20039;-89
2024/01/05 00:24:05;;;;;;;4.72;2.00;;;;;;;3.81;100.00;97402.59;2551220;28;20069;-89
2024/01/05 00:25:21;;;;;;;6.68;2.55;;;;;;;3.92;100.00;97395.50;2556603;28;20051;-91
2024/01/05 00:26:41;;;;;;;6.25;1.85;;;;;;;3.98;100.00;97404.00;2557194;29;20039;-89
2024/01/05 00:27:57;;;;;;;7.30;1.90;;;;;;;4.04;100.00;97403.91;2554354;28;20043;-90
2024/01/05 00:29:13;;;;;;;5.18;2.17;;;;;;;4.06;100.00;97410.78;2547794;29;20059;-88
2024/01/05 00:30:29;;;;;;;5.63;1.67;;;;;;;3.75;100.00;97420.84;2550560;28;20042;-89
2024/01/05 00:31:45;;;;;;;10.07;2.22;;;;;;;3.41;100.00;97422.22;2552067;29;20051;-91
2024/01/05 00:33:01;;;;;;;7.97;2.03;;;;;;;3.72;100.00;97424.31;2541086;29;20040;-89
2024/01/05 00:34:17;;;;;;;8.23;2.97;;;;;;;3.68;100.00;97420.91;2555078;28;20135;-89
2024/01/05 00:35:34;;;;;;;7.07;1.45;;;;;;;3.97;100.00;97423.91;2547639;29;20047;-89
2024/01/05 00:36:50;;;;;;;5.70;1.73;;;;;;;4.12;100.00;97422.78;2560223;28;20482;-89
2024/01/05 00:38:06;;;;;;;4.55;1.60;;;;;;;4.13;100.00;97421.03;2561945;28;20081;-88
2024/01/05 00:39:22;;;;;;;5.93;2.05;;;;;;;3.98;100.00;97427.31;2551757;29;20039;-89
2024/01/05 00:40:38;;;;;;;6.80;1.80;;;;;;;3.50;100.00;97421.22;2549613;28;20086;-89
2024/01/05 00:41:54;;;;;;;5.88;2.05;;;;;;;3.51;100.00;97420.34;2555947;28;20047;-89
2024/01/05 00:43:11;;;;;;;6.20;1.67;;;;;;;3.52;100.00;97417.75;2562970;28;20118;-88
2024/01/05 00:44:27;;;;;;;5.35;1.75;;;;;;;3.66;100.00;97422.69;2555600;28;20070;-88
2024/01/05 00:45:44;;;;;;;5.75;1.63;;;;;;;3.84;100.00;97419.81;2557150;28;20495;-89
2024/01/05 00:47:00;;;;;;;8.10;1.95;;;;;;;3.78;100.00;97419.06;2565694;28;20043;-89
2024/01/05 00:48:16;;;;;;;3.47;1.40;;;;;;;3.50;100.00;97414.34;2561971;28;20066;-89
2024/01/05 00:49:32;;;;;;;6.05;1.58;;;;;;;3.52;100.00;97407.41;2551458;29;20055;-89
2024/01/05 00:50:49;;;;;;;5.97;1.67;;;;;;;3.43;100.00;97409.28;2560731;28;20046;-89
2024/01/05 00:52:05;;;;;;;4.40;1.48;;;;;;;3.65;100.00;97413.22;2563740;28;20481;-88
2024/01/05 00:53:21;;;;;;;7.55;1.75;;;;;;;3.80;100.00;97412.09;2552079;29;20114;-88
2024/01/05 00:54:37;;;;;;;9.35;1.50;;;;;;;3.41;100.00;97417.06;2568007;28;20085;-89
2024/01/05 00:55:53;;;;;;;5.53;1.30;;;;;;;3.71;100.00;97421.78;2558797;28;20052;-89
2024/01/05 00:57:09;;;;;;;4.00;1.30;;;;;;;3.68;100.00;97417.50;2555689;28;20047;-89
2024/01/05 00:58:25;;;;;;;6.93;1.77;;;;;;;3.75;100.00;97419.09;2565390;28;20130;-89
2024/01/05 00:59:41;;;;;;;6.72;1.63;;;;;;;3.87;100.00;97415.44;2551253;29;20142;-89
2024/01/05 01:00:57;;;;;;;5.28;1.63;;;;;;;3.65;100.00;97422.72;2561331;28;20070;-89
2024/01/05 01:02:13;;;;;;;3.35;1.60;;;;;;;3.61;100.00;97419.31;2563845;28;20049;-89
2024/01/05 01:03:29;;;;;;;5.10;1.40;;;;;;;3.63;100.00;97427.91;2555272;28;20101;-88
2024/01/05 01:04:45;;;;;;;3.53;1.27;;;;;;;3.52;100.00;97417.75;2554977;28;20051;-88
2024/01/05 01:06:01;;;;;;;4.03;1.20;;;;;;;3.62;100.00;97418.44;2557952;28;20031;-88
2024/01/05 01:07:17;;;;;;;3.47;1.25;;;;;;;3.54;100.00;97409.94;2545882;29;20035;-88
2024/01/05 01:08:33;;;;;;;3.13;1.40;;;;;;;3.19;100.00;97401.03;2555010;28;20053;-89
2024/01/05 01:09:49;;;;;;;4.97;1.38;;;;;;;3.35;100.00;97406.78;2548833;29;20044;-89
2024/01/05 01:11:11;;;;;;;3.75;1.52;;;;;;;3.34;100.00;97400.78;2548797;28;20101;-88
2024/01/05 01:12:27;;;;;;;5.22;1.50;;;;;;;3.17;100.00;97392.44;2548060;29;20148;-88
2024/01/05 01:13:44;;;;;;;7.22;1.38;;;;;;;3.08;100.00;97396.84;2550768;28;20500;-89
2024/01/05 01:15:00;;;;;;;6.35;2.00;;;;;;;3.16;100.00;97396.75;2556237;28;20035;-89
2024/01/05 01:16:17;;;;;;;5.03;1.27;;;;;;;3.33;100.00;97393.03;2556853;28;20055;-89
2024/01/05 01:17:35;;;;;;;3.17;1.35;;;;;;;3.27;100.00;97391.38;2559200;28;20031;-88
2024/01/05 01:18:51;;;;;;;6.13;1.83;;;;;;;3.30;100.00;97393.94;2567237;28;20038;-88
2024/01/05 01:20:08;;;;;;;4.88;1.30;;;;;;;3.25;100.00;97391.44;2554490;29;20043;-89
2024/01/05 01:21:24;;;;;;;3.72;1.15;;;;;;;3.23;100.00;97390.59;2541529;29;20046;-88
2024/01/05 01:22:40;;;;;;;5.70;1.67;;;;;;;2.99;100.00;97394.38;2543007;29;20046;-88
2024/01/05 01:23:56;;;;;;;3.42;1.13;;;;;;;3.07;100.00;97391.69;2562771;28;20062;-89
2024/01/05 01:25:12;;;;;;;4.68;1.75;;;;;;;3.03;100.00;97392.63;2553454;29;20047;-89
2024/01/05 01:26:28;;;;;;;1.90;1.25;;;;;;;2.88;100.00;97397.13;2561180;28;20486;-88
2024/01/05 01:27:44;;;;;;;6.13;1.33;;;;;;;3.10;100.00;97395.09;2572616;28;20038;-89
2024/01/05 01:29:00;;;;;;;5.45;1.33;;;;;;;3.12;100.00;97397.66;2560085;28;20046;-89
2024/01/05 01:30:16;;;;;;;4.10;1.00;;;;;;;3.13;100.00;97393.34;2542047;29;20043;-89
2024/01/05 01:31:32;;;;;;;5.55;1.40;;;;;;;2.90;100.00;97389.38;2547146;29;20126;-88
2024/01/05 01:32:48;;;;;;;6.45;1.60;;;;;;;2.89;100.00;97392.84;2551135;29;20408;-88
2024/01/05 01:34:04;;;;;;;4.50;1.10;;;;;;;2.88;100.00;97393.72;2561553;28;20046;-89
2024/01/05 01:35:20;;;;;;;3.72;1.50;;;;;;;2.63;100.00;97394.03;2569204;28;20050;-89
2024/01/05 01:36:36;;;;;;;4.72;1.67;;;;;;;2.60;100.00;97399.25;2566162;28;20118;-88
2024/01/05 01:37:52;;;;;;;6.32;1.67;;;;;;;2.64;100.00;97404.34;2563619;28;20399;-88
2024/01/05 01:39:08;;;;;;;3.42;1.67;;;;;;;2.75;100.00;97398.19;2563648;28;20507;-88
2024/01/05 01:40:26;;;;;;;3.75;1.08;;;;;;;2.72;100.00;97401.66;2554031;29;20162;-89
2024/01/05 01:41:42;;;;;;;4.65;1.48;;;;;;;2.50;100.00;97395.91;2551676;28;20034;-88
2024/01/05 01:42:58;;;;;;;4.47;1.73;;;;;;;2.46;100.00;97391.66;2548616;29;20044;-89
2024/01/05 01:44:14;;;;;;;6.40;1.30;;;;;;;2.45;100.00;97400.28;2559522;28;20082;-88
2024/01/05 01:45:30;;;;;;;5.63;1.52;;;;;;;2.51;100.00;97395.03;2562098;28;20581;-89
2024/01/05 01:46:46;;;;;;;5.60;1.70;;;;;;;2.70;100.00;97405.16;2550691;29;20118;-88
2024/01/05 01:48:03;;;;;;;5.00;1.52;;;;;;;2.72;100.00;97403.41;2551661;28;20040;-89
2024/01/05 01:49:19;;;;;;;7.57;2.40;;;;;;;2.74;100.00;97410.28;2557251;28;20049;-89
2024/01/05 01:50:36;;;;;;;6.47;1.80;;;;;;;2.62;100.00;97413.00;2555362;29;20043;-88
2024/01/05 01:51:53;;;;;;;5.68;1.52;;;;;;;2.53;100.00;97416.56;2547629;29;21084;-88
2024/01/05 01:53:13;;;;;;;6.30;1.83;;;;;;;2.62;100.00;97413.84;2553450;28;20505;-89
2024/01/05 01:54:32;;;;;;;2.55;1.42;;;;;;;2.42;100.00;97419.25;2567261;28;20038;-89
2024/01/05 01:55:49;;;;;;;4.95;1.50;;;;;;;2.18;100.00;97418.69;2573334;28;20622;-89
2024/01/05 01:57:05;;;;;;;4.60;1.70;;;;;;;2.16;100.00;97419.56;2559417;28;20048;-89
2024/01/05 01:58:22;;;;;;;3.83;1.40;;;;;;;2.02;100.00;97412.81;2557979;28;20035;-88
2024/01/05 01:59:40;;;;;;;5.00;1.35;;;;;;;2.05;100.00;97417.09;2562905;28;20035;-88
2024/01/05 02:00:56;;;;;;;4.22;1.35;;;;;;;2.14;100.00;97409.25;2575619;28;20047;-89
2024/01/05 02:02:12;;;;;;;5.47;1.40;;;;;;;1.89;100.00;97408.66;2563426;28;20047;-88
2024/01/05 02:03:28;;;;;;;3.42;1.52;;;;;;;1.97;100.00;97412.03;2543828;29;20044;-88
2024/01/05 02:04:46;;;;;;;3.35;1.08;;;;;;;2.06;100.00;97413.66;2546394;28;20046;-89
2024/01/05 02:06:04;;;;;;;5.38;1.33;;;;;;;2.04;100.00;97413.66;2563792;28;20051;-88
2024/01/05 02:07:22;;;;;;;5.20;1.70;;;;;;;1.99;100.00;97423.19;2562073;28;20043;-91
2024/01/05 02:08:38;;;;;;;4.60;1.50;;;;;;;2.30;100.00;97412.53;2566965;28;20042;-88
2024/01/05 02:09:54;;;;;;;5.88;1.75;;;;;;;2.15;100.00;97412.69;2564901;28;20093;-89
2024/01/05 02:11:12;;;;;;;4.15;1.40;;;;;;;2.15;100.00;97417.84;2567725;28;20042;-89
2024/01/05 02:12:28;;;;;;;5.53;1.73;;;;;;;2.08;100.00;97422.22;2570802;28;20146;-88
2024/01/05 02:13:45;;;;;;;5.68;1.58;;;;;;;2.33;100.00;97420.22;2547261;29;20091;-89
2024/01/05 02:15:02;;;;;;;4.50;1.40;;;;;;;2.10;100.00;97426.50;2551742;28;20557;-89
2024/01/05 02:16:18;;;;;;;8.90;1.98;;;;;;;2.09;100.00;97423.94;2547902;29;20040;-88
2024/01/05 02:17:34;;;;;;;3.00;1.35;;;;;;;2.32;100.00;97423.69;2552398;28;20051;-88
2024/01/05 02:18:52;;;;;;;2.55;1.33;;;;;;;2.35;100.00;97423.63;2556778;28;20043;-88
2024/01/05 02:20:08;;;;;;;3.40;1.65;;;;;;;2.52;100.00;97422.59;2562686;28;20049;-90
2024/01/05 02:21:35;;;;;;;4.30;1.40;;;;;;;2.18;100.00;97415.22;2560892;28;20505;-89
2024/01/05 02:22:56;;;;;;;4.38;1.60;;;;;;;2.42;100.00;97416.69;2548890;29;20097;-88
2024/01/05 02:24:12;;;;;;;5.15;1.40;;;;;;;2.58;100.00;97408.72;2549829;29;20085;-88
2024/01/05 02:25:28;;;;;;;3.72;1.27;;;;;;;2.70;100.00;97416.34;2559939;28;20076;-88
2024/01/05 02:26:44;;;;;;;7.47;1.63;;;;;;;2.69;100.00;97409.44;2548532;29;20043;-90
2024/01/05 02:28:00;;;;;;;5.45;1.83;;;;;;;2.59;100.00;97419.06;2548198;29;20047;-89
2024/01/05 02:29:21;;;;;;;6.10;1.88;;;;;;;2.30;100.00;97417.69;2550542;28;20043;-88
2024/01/05 02:30:37;;;;;;;4.03;1.33;;;;;;;2.37;100.00;97414.13;2556453;28;20055;-88
2024/01/05 02:31:53;;;;;;;7.80;1.48;;;;;;;2.11;100.00;97420.47;2557672;28;20051;-88
2024/01/05 02:33:09;;;;;;;5.95;1.40;;;;;;;2.15;100.00;97418.69;2563068;28;20027;-88
2024/01/05 02:34:25;;;;;;;4.80;1.55;;;;;;;2.28;100.00;97421.16;2567647;28;20027;-88
2024/01/05 02:35:41;;;;;;;3.92;1.38;;;;;;;2.31;100.00;97419.38;2553923;29;20050;-92
2024/01/05 02:36:57;;;;;;;4.28;1.60;;;;;;;2.33;100.00;97425.38;2550681;28;20039;-88
2024/01/05 02:38:13;;;;;;;3.92;1.55;;;;;;;2.43;100.00;97420.13;2566158;28;20101;-88
2024/01/05 02:39:29;;;;;;;6.30;1.70;;;;;;;2.20;100.00;97416.06;2560101;28;20161;-88
2024/01/05 02:40:47;;;;;;;4.55;1.17;;;;;;;2.19;100.00;97407.47;2555512;28;20415;-89
2024/01/05 02:42:03;;;;;;;2.63;1.35;;;;;;;2.40;100.00;97411.53;2560565;28;20027;-88
2024/01/05 02:43:19;;;;;;;5.88;2.03;;;;;;;2.23;100.00;97416.91;2548343;29;20036;-89
2024/01/05 02:44:35;;;;;;;4.88;1.52;;;;;;;2.24;100.00;97407.44;2560412;28;20519;-89
2024/01/05 02:45:51;;;;;;;4.55;1.65;;;;;;;2.33;100.00;97403.88;2553860;28;20044;-88
2024/01/05 02:47:07;;;;;;;7.55;1.70;;;;;;;2.35;100.00;97402.13;2542088;29;20031;-89
2024/01/05 02:48:23;;;;;;;9.23;2.13;;;;;;;2.37;100.00;97402.97;2556639;28;20051;-89
2024/01/05 02:49:39;;;;;;;5.30;1.48;;;;;;;2.44;100.00;97401.16;2558785;28;20047;-89
2024/01/05 02:50:55;;;;;;;4.22;1.50;;;;;;;2.58;100.00;97398.41;2546773;29;20163;-88
2024/01/05 02:52:11;;;;;;;2.65;1.23;;;;;;;2.56;100.00;97390.69;2541009;29;20048;-88
2024/01/05 02:53:27;;;;;;;2.72;1.25;;;;;;;2.62;100.00;97389.75;2539497;29;20051;-88
2024/01/05 02:54:44;;;;;;;4.53;1.20;;;;;;;2.64;100.00;97391.41;2542367;29;20484;-89
2024/01/05 02:56:00;;;;;;;3.85;1.33;;;;;;;2.65;100.00;97387.13;2560869;28;20041;-88
2024/01/05 02:57:16;;;;;;;6.75;1.92;;;;;;;2.58;100.00;97385.47;2562807;28;20024;-88
2024/01/05 02:58:32;;;;;;;4.88;1.60;;;;;;;2.70;100.00;97384.47;2557811;28;20031;-88
2024/01/05 02:59:48;;;;;;;6.22;1.75;;;;;;;2.62;100.00;97385.41;2562718;28;20038;-88
2024/01/05 03:01:04;;;;;;;4.80;1.52;;;;;;;2.72;100.00;97387.91;2572729;28;20449;-88
2024/01/05 03:02:20;;;;;;;5.63;1.60;;;;;;;2.83;100.00;97379.09;2561901;28;20047;-88
2024/01/05 03:03:35;;;;;;;4.70;1.45;;;;;;;2.82;100.00;97379.97;2567351;28;20518;-88
2024/01/05 03:04:52;;;;;;;4.35;1.60;;;;;;;2.82;100.00;97374.81;2563847;28;20036;-89
2024/01/05 03:06:08;;;;;;;8.80;2.33;;;;;;;2.85;100.00;97385.97;2558495;28;20062;-89
2024/01/05 03:07:24;;;;;;;4.65;2.13;;;;;;;2.75;100.00;97391.31;2556979;28;20101;-88
2024/01/05 03:08:40;;;;;;;4.22;1.85;;;;;;;2.85;100.00;97388.56;2556993;28;20043;-88
2024/01/05 03:09:56;;;;;;;6.97;1.60;;;;;;;2.77;100.00;97380.91;2552074;29;20047;-88
2024/01/05 03:11:12;;;;;;;6.05;1.70;;;;;;;2.85;100.00;97376.50;2560397;28;20051;-90
2024/01/05 03:12:28;;;;;;;4.13;1.60;;;;;;;2.74;100.00;97371.50;2563204;28;20454;-89
2024/01/05 03:13:44;;;;;;;4.55;2.15;;;;;;;2.60;100.00;97373.41;2557379;28;20097;-88
2024/01/05 03:15:00;;;;;;;5.53;2.03;;;;;;;2.75;100.00;97360.28;2563498;28;20038;-88
2024/01/05 03:16:16;;;;;;;5.13;1.80;;;;;;;2.68;100.00;97372.44;2552345;29;20054;-89
2024/01/05 03:17:32;;;;;;;4.15;1.58;;;;;;;2.80;100.00;97362.81;2563215;28;20050;-89
2024/01/05 03:18:48;;;;;;;4.47;1.55;;;;;;;2.96;100.00;97368.59;2552528;29;20066;-89
2024/01/05 03:20:04;;;;;;;9.75;3.35;;;;;;;2.85;100.00;97367.88;2546335;29;20405;-88
2024/01/05 03:21:20;;;;;;;9.60;3.03;;;;;;;2.83;100.00;97373.94;2550114;28;20047;-89
2024/01/05 03:22:36;;;;;;;8.82;3.20;;;;;;;2.80;100.00;97368.81;2565620;28;20416;-88
2024/01/05 03:23:52;;;;;;;7.90;2.85;;;;;;;2.79;100.00;97369.69;2561887;28;20122;-88
2024/01/05 03:25:08;;;;;;;10.15;3.67;;;;;;;2.70;100.00;97368.97;2557489;28;20109;-88
2024/01/05 03:26:24;;;;;;;8.32;3.15;;;;;;;2.72;100.00;97360.31;2563754;28;20487;-88
2024/01/05 03:27:41;;;;;;;4.85;2.22;;;;;;;2.18;100.00;97355.84;2555119;28;20038;-88
2024/01/05 03:28:58;;;;;;;7.78;1.85;;;;;;;2.05;100.00;97352.56;2554979;29;20671;-88
2024/01/05 03:30:14;;;;;;;7.40;1.90;;;;;;;2.32;100.00;97347.94;2549622;28;20046;-88
2024/01/05 03:31:32;;;;;;;6.13;1.73;;;;;;;2.57;100.00;97360.50;2563015;28;20039;-88
2024/01/05 03:32:48;;;;;;;6.47;2.00;;;;;;;2.51;100.00;97348.53;2563274;28;20039;-88
2024/01/05 03:34:04;;;;;;;6.57;1.70;;;;;;;2.25;100.00;97336.81;2538275;29;20532;-89
2024/01/05 03:35:20;;;;;;;5.55;1.67;;;;;;;2.33;100.00;97350.47;2538870;29;20050;-88
2024/01/05 03:36:36;;;;;;;7.40;2.45;;;;;;;2.72;100.00;97352.53;2556725;28;20043;-88
2024/01/05 03:37:51;;;;;;;3.70;1.58;;;;;;;2.80;100.00;97353.31;2557266;28;20053;-88
2024/01/05 03:39:09;;;;;;;3.25;1.48;;;;;;;2.34;100.00;97346.19;2562419;28;20061;-89
2024/01/05 03:40:25;;;;;;;4.70;1.55;;;;;;;2.58;100.00;97359.63;2554520;29;20043;-88
2024/01/05 03:41:41;;;;;;;6.43;1.58;;;;;;;2.75;100.00;97343.91;2546185;29;20055;-89
2024/01/05 03:42:58;;;;;;;6.30;1.52;;;;;;;2.33;100.00;97337.56;2550299;29;20467;-89
2024/01/05 03:44:20;;;;;;;4.38;1.35;;;;;;;2.22;100.00;97336.84;2558272;28;20588;-88
2024/01/05 03:45:36;;;;;;;5.10;1.47;;;;;;;2.10;100.00;97337.84;2557624;28;20183;-88
2024/01/05 03:46:52;;;;;;;7.78;1.63;;;;;;;2.14;100.00;97333.53;2555956;28;20498;-88
2024/01/05 03:48:08;;;;;;;6.05;1.63;;;;;;;2.19;100.00;97329.13;2565215;28;20592;-88
2024/01/05 03:49:24;;;;;;;3.90;1.48;;;;;;;2.31;100.00;97331.56;2561499;28;20503;-88
2024/01/05 03:50:41;;;;;;;8.73;1.70;;;;;;;2.39;100.00;97327.16;2567877;28;20030;-88
2024/01/05 03:51:57;;;;;;;5.30;1.50;;;;;;;2.46;100.00;97325.38;2554470;29;20130;-88
2024/01/05 03:53:13;;;;;;;5.50;1.45;;;;;;;2.69;100.00;97329.34;2543757;29;20483;-88
2024/01/05 03:54:28;;;;;;;6.40;1.52;;;;;;;3.03;100.00;97323.69;2544817;29;20078;-88
2024/01/05 03:55:44;;;;;;;5.90;1.60;;;;;;;3.17;100.00;97328.59;2547838;29;20417;-88
2024/01/05 03:57:01;;;;;;;6.20;1.80;;;;;;;3.07;100.00;97324.47;2560622;28;20349;-88
2024/01/05 03:58:17;;;;;;;6.22;1.40;;;;;;;3.00;100.00;97328.03;2563679;28;20609;-89
2024/01/05 03:59:34;;;;;;;5.80;1.40;;;;;;;2.96;100.00;97329.81;2553396;28;20051;-88
2024/01/05 04:00:50;;;;;;;4.85;1.20;;;;;;;3.03;100.00;97325.38;2551175;29;20098;-88
2024/01/05 04:02:06;;;;;;;7.45;1.80;;;;;;;2.56;100.00;97326.09;2549292;28;20572;-89
2024/01/05 04:03:22;;;;;;;4.15;1.48;;;;;;;2.37;100.00;97320.31;2551409;29;20102;-88
2024/01/05 04:04:42;;;;;;;5.57;1.60;;;;;;;2.65;100.00;97322.50;2552476;28;20039;-89
2024/01/05 04:05:58;;;;;;;6.32;1.48;;;;;;;2.55;100.00;97329.53;2568752;28;20055;-88
2024/01/05 04:07:14;;;;;;;2.65;1.65;;;;;;;2.26;100.00;97330.78;2560803;28;20047;-88
2024/01/05 04:08:31;;;;;;;8.18;1.70;;;;;;;2.20;100.00;97331.72;2561806;28;20133;-88
2024/01/05 04:09:49;;;;;;;5.57;1.50;;;;;;;2.33;100.00;97342.72;2555577;28;20037;-89
2024/01/05 04:11:05;;;;;;;7.03;1.38;;;;;;;2.64;100.00;97344.91;2555666;28;20515;-88
2024/01/05 04:12:21;;;;;;;9.98;4.07;;;;;;;2.22;100.00;97336.84;2555601;28;20671;-88
2024/01/05 04:13:36;;;;;;;20.48;4.55;;;;;;;2.55;100.00;97339.88;2547556;29;20039;-89
2024/01/05 04:14:52;;;;;;;7.85;3.10;;;;;;;2.40;100.00;97341.78;2550100;28;20055;-88
2024/01/05 04:16:08;;;;;;;6.47;3.33;;;;;;;2.37;100.00;97326.31;2557087;28;20065;-88
2024/01/05 04:17:24;;;;;;;12.05;3.70;;;;;;;2.26;100.00;97328.19;2541767;29;20056;-89
2024/01/05 04:18:40;;;;;;;11.00;3.00;;;;;;;2.36;100.00;97329.78;2545681;28;20050;-88
2024/01/05 04:19:56;;;;;;;4.28;2.10;;;;;;;2.39;100.00;97323.72;2544761;29;20805;-89
2024/01/05 04:21:13;;;;;;;6.55;2.03;;;;;;;2.34;100.00;97316.03;2541108;29;20389;-88
2024/01/05 04:22:31;;;;;;;5.50;1.58;;;;;;;2.65;100.00;97319.94;2538560;29;20089;-89
2024/01/05 04:23:47;;;;;;;9.18;2.47;;;;;;;2.86;100.00;97317.88;2559374;28;20047;-88
2024/01/05 04:25:03;;;;;;;5.53;1.85;;;;;;;2.83;100.00;97314.47;2553098;28;20046;-88
2024/01/05 04:26:19;;;;;;;2.92;1.40;;;;;;;2.23;100.00;97310.16;2532279;29;20055;-88
2024/01/05 04:27:35;;;;;;;4.70;1.38;;;;;;;1.88;100.00;97296.78;2544597;28;20038;-89
2024/01/05 04:28:51;;;;;;;3.80;1.35;;;;;;;2.00;100.00;97300.97;2549717;29;20066;-88
2024/01/05 04:30:07;;;;;;;5.55;1.70;;;;;;;2.22;100.00;97296.38;2559180;28;20046;-88
2024/01/05 04:31:23;;;;;;;9.15;1.38;;;;;;;2.62;100.00;97299.31;2554734;29;20045;-88
2024/01/05 04:32:39;;;;;;;2.75;1.48;;;;;;;2.30;100.00;97296.28;2564333;28;20114;-89
2024/01/05 04:33:55;;;;;;;5.60;2.03;;;;;;;2.40;100.00;97297.00;2560910;28;20051;-88
2024/01/05 04:35:11;;;;;;;5.78;2.10;;;;;;;2.34;100.00;97294.53;2561979;28;20514;-89
2024/01/05 04:36:27;;;;;;;4.20;2.10;;;;;;;2.60;100.00;97298.47;2555999;28;20585;-88
2024/01/05 04:37:43;;;;;;;8.65;2.30;;;;;;;2.75;100.00;97295.66;2556672;28;20027;-88
2024/01/05 04:38:59;;;;;;;5.10;2.15;;;;;;;2.77;100.00;97295.63;2565822;28;20510;-89
2024/01/05 04:40:17;;;;;;;7.95;2.65;;;;;;;2.82;100.00;97294.69;2563236;28;20045;-88
2024/01/05 04:41:33;;;;;;;8.68;3.17;;;;;;;2.81;100.00;97298.13;2561441;28;20055;-89
2024/01/05 04:42:49;;;;;;;8.38;2.72;;;;;;;2.86;100.00;97295.50;2562926;28;20133;-88
2024/01/05 04:44:05;;;;;;;10.43;3.38;;;;;;;2.83;100.00;97291.22;2567297;28;20055;-89
2024/01/05 04:45:20;;;;;;;11.23;3.58;;;;;;;2.80;100.00;97291.25;2552990;28;20047;-89
2024/01/05 04:46:37;;;;;;;12.07;4.07;;;;;;;2.74;100.00;97275.88;2549131;28;20062;-89
2024/01/05 04:47:52;;;;;;;8.55;3.28;;;;;;;2.74;100.00;97269.84;2555884;28;20045;-90
2024/01/05 04:49:08;;;;;;;8.48;2.72;;;;;;;2.86;100.00;97276.53;2561675;28;20026;-87
2024/01/05 04:50:24;;;;;;;8.30;2.88;;;;;;;2.73;100.00;97270.72;2550140;28;20610;-88
2024/01/05 04:51:41;;;;;;;6.80;2.72;;;;;;;2.70;100.00;97274.19;2561397;28;20053;-88
2024/01/05 04:52:57;;;;;;;9.27;2.50;;;;;;;2.84;100.00;97274.00;2569408;28;20035;-89
2024/01/05 04:54:13;;;;;;;5.97;2.38;;;;;;;2.81;100.00;97277.47;2565143;28;20510;-90
2024/01/05 04:55:29;;;;;;;9.88;2.78;;;;;;;2.87;100.00;97273.09;2558527;28;20094;-88
2024/01/05 04:56:47;;;;;;;7.13;2.58;;;;;;;2.89;100.00;97277.34;2557017;28;20046;-89
2024/01/05 04:58:03;;;;;;;8.15;2.45;;;;;;;2.67;100.00;97275.09;2563263;28;20043;-89
2024/01/05 04:59:20;;;;;;;10.30;3.20;;;;;;;2.56;100.00;97277.00;2561551;28;20047;-89
2024/01/05 05:00:37;;;;;;;13.20;2.85;;;;;;;2.25;100.00;97275.69;2563379;28;20077;-88
2024/01/05 05:02:02;;;;;;;16.17;4.00;;;;;;;2.00;100.00;97271.72;2562504;28;20606;-88
2024/01/05 05:03:18;;;;;;;11.35;3.88;;;;;;;2.37;100.00;97277.22;2567157;28;20042;-88
2024/01/05 05:04:34;;;;;;;10.43;3.30;;;;;;;2.45;100.00;97284.91;2547842;29;20043;-88
2024/01/05 05:05:50;;;;;;;10.95;2.63;;;;;;;2.68;100.00;97281.97;2543836;29;20048;-88
2024/01/05 05:07:06;;;;;;;6.80;2.78;;;;;;;2.81;100.00;97280.03;2552259;28;20074;-89
2024/01/05 05:08:22;;;;;;;8.35;2.80;;;;;;;2.75;100.00;97272.41;2559305;28;20361;-88
2024/01/05 05:09:38;;;;;;;4.55;2.60;;;;;;;2.29;100.00;97273.91;2563837;28;20038;-88
2024/01/05 05:10:55;;;;;;;4.95;2.30;;;;;;;2.73;100.00;97274.16;2565169;28;20415;-88
2024/01/05 05:12:13;;;;;;;6.30;2.88;;;;;;;2.42;100.00;97268.59;2564013;28;20043;-88
2024/01/05 05:13:32;;;;;;;4.90;2.10;;;;;;;2.52;100.00;97265.00;2562880;28;20043;-88
2024/01/05 05:14:50;;;;;;;6.72;2.10;;;;;;;2.65;100.00;97271.69;2550492;29;20049;-88
2024/01/05 05:16:06;;;;;;;10.50;4.32;;;;;;;2.72;100.00;97266.41;2557119;28;20049;-88
2024/01/05 05:17:22;;;;;;;9.52;3.90;;;;;;;2.85;100.00;97270.53;2557562;28;20051;-88
2024/01/05 05:18:39;;;;;;;11.32;4.60;;;;;;;2.89;100.00;97277.34;2552947;29;20491;-88
2024/01/05 05:19:55;;;;;;;12.45;5.10;;;;;;;2.87;100.00;97278.25;2551936;28;20054;-89
2024/01/05 05:21:11;;;;;;;8.80;5.25;;;;;;;2.82;100.00;97283.50;2559578;28;20133;-88
2024/01/05 05:22:27;;;;;;;11.93;5.53;;;;;;;2.40;100.00;97289.25;2564665;28;20410;-89
2024/01/05 05:23:43;;;;;;;14.02;4.85;;;;;;;2.44;100.00;97288.34;2569510;28;20045;-89
2024/01/05 05:24:59;;;;;;;9.43;4.38;;;;;;;2.51;100.00;97291.69;2560068;28;20043;-88
2024/01/05 05:26:15;;;;;;;10.50;4.95;;;;;;;2.75;100.00;97295.66;2553270;29;20506;-90
2024/01/05 05:27:31;;;;;;;11.48;4.82;;;;;;;2.76;100.00;97301.66;2547655;29;20036;-88
2024/01/05 05:28:49;;;;;;;13.10;5.38;;;;;;;2.84;100.00;97289.50;2550517;28;20051;-89
2024/01/05 05:30:06;;;;;;;11.75;5.22;;;;;;;2.78;100.00;97295.59;2557882;28;20043;-88
2024/01/05 05:31:22;;;;;;;11.48;5.45;;;;;;;2.77;100.00;97290.44;2569291;28;20039;-88
2024/01/05 05:32:38;;;;;;;12.13;5.78;;;;;;;2.63;100.00;97293.25;2564289;28;20093;-88
2024/01/05 05:33:54;;;;;;;12.93;5.90;;;;;;;2.70;100.00;97296.59;2554204;29;20538;-87
2024/01/05 05:35:10;;;;;;;10.90;4.60;;;;;;;2.74;100.00;97299.13;2540585;29;20066;-89
2024/01/05 05:36:27;;;;;;;10.60;4.45;;;;;;;2.58;100.00;97295.91;2556941;28;20131;-89
2024/01/05 05:37:43;;;;;;;14.48;4.80;;;;;;;2.77;100.00;97300.78;2540801;29;20043;-88
2024/01/05 05:38:59;;;;;;;12.63;5.15;;;;;;;2.77;100.00;97305.97;2549261;28;20039;-88
2024/01/05 05:40:16;;;;;;;12.68;5.38;;;;;;;2.86;100.00;97302.38;2558035;28;20125;-87
2024/01/05 05:41:32;;;;;;;10.77;5.18;;;;;;;2.70;100.00;97294.03;2558800;28;20075;-88
2024/01/05 05:42:48;;;;;;;15.27;5.57;;;;;;;2.73;100.00;97300.00;2557887;28;20075;-87
2024/01/05 05:44:04;;;;;;;9.80;5.13;;;;;;;2.77;100.00;97293.03;2567933;28;20488;-88
2024/01/05 05:45:20;;;;;;;10.43;5.30;;;;;;;2.54;100.00;97295.09;2562790;28;20035;-88
2024/01/05 05:46:36;;;;;;;12.70;4.63;;;;;;;2.74;100.00;97291.38;2564357;28;20039;-88
2024/01/05 05:47:52;;;;;;;13.43;5.22;;;;;;;2.76;100.00;97296.50;2552724;29;20082;-88
2024/01/05 05:49:09;;;;;;;10.38;4.90;;;;;;;2.84;100.00;97286.91;2552580;28;20507;-88
2024/01/05 05:50:25;;;;;;;10.50;4.72;;;;;;;2.71;100.00;97285.38;2560340;28;20037;-90
2024/01/05 05:51:41;;;;;;;11.35;4.93;;;;;;;2.59;100.00;97294.19;2567680;28;20641;-88
2024/01/05 05:52:58;;;;;;;9.13;4.00;;;;;;;2.43;100.00;97293.53;2558452;28;20126;-88
2024/01/05 05:54:14;;;;;;;9.40;4.18;;;;;;;2.38;100.00;97289.31;2553086;28;20043;-88
2024/01/05 05:55:30;;;;;;;10.25;4.30;;;;;;;2.61;100.00;97282.94;2563271;28;20026;-88
2024/01/05 05:56:48;;;;;;;7.55;3.85;;;;;;;2.75;100.00;97289.63;2557425;28;20126;-88
2024/01/05 05:58:04;;;;;;;7.85;3.42;;;;;;;2.80;100.00;97291.25;2548689;29;20049;-88
2024/01/05 05:59:20;;;;;;;5.93;2.95;;;;;;;2.74;100.00;97290.50;2550938;28;20531;-87