Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:10;;;;;;;17.30;10.43;;;11.60;99.90;;;;;;5030602;28;20481;-76
2022/10/21 00:03:36;;;;;;;18.45;10.32;;;11.60;99.90;;;;;;5029871;28;20030;-77
2022/10/21 00:06:02;;;;;;;13.63;10.15;;;11.60;99.90;;;;;;5030442;28;20045;-76
2022/10/21 00:08:28;;;;;;;18.20;10.52;;;11.70;99.90;;;;;;5030081;28;20034;-76
2022/10/21 00:10:56;;;;;;;14.35;10.00;;;11.70;99.90;;;;;;5030205;28;20103;-76
2022/10/21 00:13:22;;;;;;;16.80;10.18;;;11.70;99.90;;;;;;5026246;28;20037;-77
2022/10/21 00:15:58;;;;;;;14.10;10.05;;;11.70;99.90;;;;;;5023647;28;20068;-76
2022/10/21 00:18:24;;;;;;;16.38;9.77;;;11.70;99.90;;;;;;5030290;28;20026;-76
2022/10/21 00:20:49;;;;;;;15.10;9.30;;;11.80;99.90;;;;;;5030530;28;20076;-76
2022/10/21 00:23:15;;;;;;;17.48;9.70;;;11.80;99.90;;;;;;5026055;28;20116;-76
2022/10/21 00:25:40;;;;;;;12.45;9.52;;;11.80;99.90;;;;;;5020541;28;20033;-76
2022/10/21 00:28:06;;;;;;;17.23;10.38;;;11.80;99.90;;;;;;5021703;28;20041;-77
2022/10/21 00:30:31;;;;;;;15.63;10.55;;;11.80;99.90;;;;;;5027502;28;20033;-76
2022/10/21 00:32:57;;;;;;;13.95;9.18;;;11.80;99.90;;;;;;5026839;28;20025;-76
2022/10/21 00:35:22;;;;;;;13.85;9.93;;;11.80;99.90;;;;;;5030022;28;20112;-76
2022/10/21 00:37:48;;;;;;;12.68;9.48;;;11.80;99.90;;;;;;5029916;28;20021;-76
2022/10/21 00:40:14;;;;;;;16.75;9.77;;;11.90;99.90;;;;;;5029791;28;20493;-77
2022/10/21 00:42:39;;;;;;;15.82;9.70;;;11.80;99.90;;;;;;5029946;28;20033;-76
2022/10/21 00:45:05;;;;;;;12.93;9.73;;;11.80;99.90;;;;;;5027683;28;20033;-76
2022/10/21 00:47:54;;;;;;;21.50;9.15;;;11.80;99.90;;;;;;5029652;28;20025;-76
2022/10/21 00:50:38;;;;;;;15.55;9.45;;;11.80;99.90;;;;;;5029728;28;20064;-76
2022/10/21 00:53:06;;;;;;;13.18;9.07;;;11.80;99.90;;;;;;5029192;28;20029;-77
2022/10/21 00:55:35;;;;;;;12.82;9.50;;;11.80;99.90;;;;;;5024235;28;20033;-76
2022/10/21 00:58:02;;;;;;;14.00;9.05;;;11.80;99.90;;;;;;5028225;28;20029;-76
2022/10/21 01:00:28;;;;;;;11.48;9.43;;;11.70;99.90;;;;;;5029743;28;20029;-76
2022/10/21 01:02:53;;;;;;;15.13;10.15;;;11.70;99.90;;;;;;5029250;28;20022;-76
2022/10/21 01:05:20;;;;;;;11.77;9.65;;;11.70;99.90;;;;;;5029684;28;20107;-77
2022/10/21 01:07:48;;;;;;;14.70;9.63;;;11.60;99.90;;;;;;5029343;28;20029;-76
2022/10/21 01:10:14;;;;;;;15.10;10.25;;;11.60;99.90;;;;;;5029684;28;20032;-76
2022/10/21 01:13:05;;;;;;;16.98;9.85;;;11.60;99.90;;;;;;5027748;28;20104;-76
2022/10/21 01:15:51;;;;;;;13.20;9.57;;;11.60;99.90;;;;;;5028703;28;20021;-76
2022/10/21 01:18:33;;;;;;;16.27;10.07;;;11.50;99.90;;;;;;5029231;28;20014;-77
2022/10/21 01:21:32;;;;;;;15.13;10.23;;;11.50;99.90;;;;;;5029599;28;20071;-76
2022/10/21 01:24:16;;;;;;;15.55;9.80;;;11.50;99.90;;;;;;5029258;28;20458;-76
2022/10/21 01:27:11;;;;;;;14.13;10.50;;;11.50;99.90;;;;;;5017468;28;20033;-76
2022/10/21 01:30:24;;;;;;;22.23;12.50;;;11.50;99.90;;;;;;5029289;28;20025;-76
2022/10/21 01:33:26;;;;;;;19.13;11.88;;;11.50;99.90;;;;;;5025338;28;20029;-76
2022/10/21 01:36:02;;;;;;;14.20;10.70;;;11.50;99.90;;;;;;5029560;28;20022;-76
2022/10/21 01:38:44;;;;;;;17.58;11.88;;;11.50;99.90;;;;;;5030722;28;20025;-76
2022/10/21 01:41:19;;;;;;;17.58;11.43;;;11.50;99.90;;;;;;5033238;28;20042;-76
2022/10/21 01:43:54;;;;;;;17.77;10.88;;;11.50;99.90;;;;;;5033114;28;20096;-76
2022/10/21 01:46:28;;;;;;;18.25;10.85;;;11.50;99.90;;;;;;5033202;28;20425;-76
2022/10/21 01:49:03;;;;;;;18.58;11.55;;;11.50;99.90;;;;;;5032952;28;20109;-76
2022/10/21 01:51:30;;;;;;;17.20;11.00;;;11.50;99.90;;;;;;5033118;28;20678;-76
2022/10/21 01:54:06;;;;;;;13.18;10.35;;;11.50;99.90;;;;;;5032794;28;20744;-76
2022/10/21 01:56:32;;;;;;;16.80;10.40;;;11.50;99.90;;;;;;5033089;28;20021;-76
2022/10/21 01:59:00;;;;;;;19.65;10.52;;;11.50;99.90;;;;;;5031557;28;20025;-76
2022/10/21 02:01:26;;;;;;;15.88;10.90;;;11.60;99.90;;;;;;5032924;28;20033;-76
2022/10/21 02:03:55;;;;;;;14.50;11.00;;;11.60;99.90;;;;;;5032765;28;20482;-76
2022/10/21 02:06:21;;;;;;;15.32;10.65;;;11.60;99.90;;;;;;5032952;28;20044;-76
2022/10/21 02:08:47;;;;;;;18.00;11.70;;;11.60;99.90;;;;;;5031245;28;20454;-76
2022/10/21 02:11:14;;;;;;;21.50;12.43;;;11.60;99.90;;;;;;5032903;28;20089;-76
2022/10/21 02:13:54;;;;;;;26.80;12.68;;;11.60;99.90;;;;;;5031867;28;20017;-76
2022/10/21 02:16:25;;;;;;;18.30;12.85;;;11.60;99.90;;;;;;5032938;28;20703;-76
2022/10/21 02:18:51;;;;;;;21.50;13.27;;;11.60;99.90;;;;;;5032387;28;20021;-76
2022/10/21 02:21:20;;;;;;;22.40;12.18;;;11.60;99.90;;;;;;5032686;28;20027;-76
2022/10/21 02:23:59;;;;;;;22.13;12.75;;;11.60;99.90;;;;;;5029722;28;20049;-76
2022/10/21 02:26:26;;;;;;;22.77;14.18;;;11.60;99.90;;;;;;5020390;28;20467;-76
2022/10/21 02:28:54;;;;;;;18.33;12.30;;;11.50;99.90;;;;;;5032330;28;20092;-76
2022/10/21 02:31:37;;;;;;;16.65;11.95;;;11.60;99.90;;;;;;5028622;28;20029;-76
2022/10/21 02:34:12;;;;;;;18.70;12.60;;;11.50;99.90;;;;;;5029299;28;20414;-76
2022/10/21 02:36:55;;;;;;;20.17;11.60;;;11.50;99.90;;;;;;5032535;28;20683;-77
2022/10/21 02:39:37;;;;;;;19.63;11.07;;;11.50;99.90;;;;;;5032163;28;20171;-76
2022/10/21 02:42:08;;;;;;;16.13;11.85;;;11.60;99.90;;;;;;5031990;28;20489;-76
2022/10/21 02:44:33;;;;;;;16.92;11.40;;;11.60;99.90;;;;;;5032354;28;20374;-76
2022/10/21 02:46:59;;;;;;;16.95;11.32;;;11.60;99.90;;;;;;5031957;28;20041;-76
2022/10/21 02:49:25;;;;;;;15.23;10.52;;;11.60;99.90;;;;;;5031773;28;20060;-76
2022/10/21 02:51:50;;;;;;;17.27;11.60;;;11.60;99.90;;;;;;5030774;28;20035;-76
2022/10/21 02:54:16;;;;;;;18.30;10.20;;;11.60;99.90;;;;;;5031915;28;20033;-76
2022/10/21 02:56:41;;;;;;;15.75;10.75;;;11.70;99.90;;;;;;5031961;28;20017;-76
2022/10/21 02:59:08;;;;;;;15.95;10.77;;;11.70;99.90;;;;;;5031899;28;20044;-76
2022/10/21 03:01:34;;;;;;;19.20;10.55;;;11.70;99.90;;;;;;5031702;28;20024;-76
2022/10/21 03:03:59;;;;;;;15.18;9.98;;;11.70;99.90;;;;;;5031418;28;20034;-76
2022/10/21 03:06:25;;;;;;;17.20;11.35;;;11.70;99.90;;;;;;5031596;28;20026;-76
2022/10/21 03:08:51;;;;;;;16.00;10.40;;;11.70;99.90;;;;;;5031709;28;20033;-76
2022/10/21 03:11:16;;;;;;;15.65;10.50;;;11.70;99.90;;;;;;5031989;28;20784;-76
2022/10/21 03:13:42;;;;;;;19.58;11.05;;;11.70;99.90;;;;;;5031152;28;20104;-76
2022/10/21 03:16:07;;;;;;;15.52;10.30;;;11.70;99.90;;;;;;5022681;28;20031;-76
2022/10/21 03:18:33;;;;;;;16.90;10.15;;;11.70;99.90;;;;;;5031359;28;20034;-76
2022/10/21 03:20:58;;;;;;;15.65;10.25;;;11.70;99.90;;;;;;5031548;28;20522;-76
2022/10/21 03:23:24;;;;;;;16.77;10.32;;;11.70;99.90;;;;;;5031345;28;20411;-76
2022/10/21 03:25:49;;;;;;;14.57;9.95;;;11.70;99.90;;;;;;5030956;28;20040;-76
2022/10/21 03:28:15;;;;;;;13.95;10.23;;;11.70;99.90;;;;;;5030906;28;20052;-76
2022/10/21 03:30:41;;;;;;;15.18;10.45;;;11.70;99.90;;;;;;5027333;28;20104;-76
2022/10/21 03:33:06;;;;;;;23.83;12.15;;;11.70;99.90;;;;;;5028111;28;20467;-76
2022/10/21 03:35:32;;;;;;;19.83;11.35;;;11.70;99.90;;;;;;5031202;28;20108;-76
2022/10/21 03:37:57;;;;;;;16.52;10.73;;;11.70;99.90;;;;;;5031004;28;20482;-76
2022/10/21 03:40:28;;;;;;;16.65;10.95;;;11.70;99.90;;;;;;5031183;28;20406;-76
2022/10/21 03:42:54;;;;;;;16.08;10.25;;;11.80;99.90;;;;;;5030660;28;20030;-76
2022/10/21 03:45:20;;;;;;;16.02;10.23;;;11.80;99.90;;;;;;5030928;28;20036;-76
2022/10/21 03:47:46;;;;;;;18.25;11.18;;;11.80;99.90;;;;;;5030939;28;20117;-76
2022/10/21 03:50:11;;;;;;;15.57;10.75;;;11.80;99.90;;;;;;5030794;28;20044;-76
2022/10/21 03:52:37;;;;;;;15.75;10.23;;;11.80;99.90;;;;;;5031002;28;20025;-76
2022/10/21 03:55:03;;;;;;;19.92;11.57;;;11.80;99.90;;;;;;5030758;28;20030;-77
2022/10/21 03:57:28;;;;;;;15.25;10.63;;;11.80;99.90;;;;;;5031173;28;20075;-76
2022/10/21 03:59:54;;;;;;;14.18;10.40;;;11.80;99.90;;;;;;5030463;28;20029;-77
2022/10/21 04:02:19;;;;;;;16.60;10.38;;;11.70;99.90;;;;;;5030042;28;20474;-76
2022/10/21 04:04:45;;;;;;;20.08;10.50;;;11.70;99.90;;;;;;5030476;28;20083;-76
2022/10/21 04:07:11;;;;;;;12.80;9.82;;;11.70;99.90;;;;;;5030532;28;20040;-76
2022/10/21 04:09:36;;;;;;;15.82;9.90;;;11.60;99.90;;;;;;5030757;28;20026;-77
2022/10/21 04:12:02;;;;;;;17.30;11.23;;;11.60;99.90;;;;;;5028839;28;20097;-76
2022/10/21 04:14:27;;;;;;;18.33;10.82;;;11.60;99.90;;;;;;5030531;28;20083;-76
2022/10/21 04:16:53;;;;;;;14.45;10.68;;;11.50;99.90;;;;;;5028807;28;20025;-76
2022/10/21 04:19:19;;;;;;;16.65;11.15;;;11.50;99.90;;;;;;5030715;28;20160;-78
2022/10/21 04:21:45;;;;;;;16.42;10.82;;;11.50;99.90;;;;;;5030469;28;20037;-78
2022/10/21 04:24:11;;;;;;;16.20;11.13;;;11.50;99.90;;;;;;5029260;28;20021;-77
2022/10/21 04:26:37;;;;;;;15.07;11.20;;;11.40;99.90;;;;;;5030322;28;20029;-77
2022/10/21 04:29:03;;;;;;;16.42;12.10;;;11.40;99.90;;;;;;5030510;28;20021;-77
2022/10/21 04:31:29;;;;;;;18.08;11.25;;;11.40;99.90;;;;;;5026723;28;20557;-77
2022/10/21 04:33:54;;;;;;;17.02;11.02;;;11.30;99.90;;;;;;5030512;28;20120;-77
2022/10/21 04:36:20;;;;;;;19.38;10.57;;;11.30;99.90;;;;;;5030907;28;20706;-77
2022/10/21 04:38:45;;;;;;;15.50;10.60;;;11.30;99.90;;;;;;5030396;28;20180;-77
2022/10/21 04:41:11;;;;;;;19.40;13.80;;;11.20;99.90;;;;;;5030497;28;20041;-77
2022/10/21 04:43:37;;;;;;;18.08;13.57;;;11.30;99.90;;;;;;5030321;28;20025;-78
2022/10/21 04:46:03;;;;;;;20.00;12.88;;;11.20;99.90;;;;;;5029195;28;20398;-77
2022/10/21 04:48:29;;;;;;;15.88;11.32;;;11.20;99.90;;;;;;5030171;28;20022;-77
2022/10/21 04:50:54;;;;;;;22.30;14.43;;;11.20;99.90;;;;;;5029796;28;20079;-77
2022/10/21 04:53:21;;;;;;;31.27;20.63;;;11.10;99.90;;;;;;5026076;28;20471;-77
2022/10/21 04:55:53;;;;;;;24.95;13.65;;;11.10;99.90;;;;;;5027685;28;20091;-77
2022/10/21 04:58:20;;;;;;;19.98;12.57;;;11.10;99.90;;;;;;5027901;28;20017;-77
2022/10/21 05:00:46;;;;;;;55.10;14.43;;;11.10;99.90;;;;;;5029876;28;20429;-77
2022/10/21 05:03:12;;;;;;;20.63;12.50;;;11.00;99.90;;;;;;5026831;28;20046;-78
2022/10/21 05:05:37;;;;;;;27.85;13.55;;;11.00;99.90;;;;;;5028939;28;20423;-77
2022/10/21 05:08:03;;;;;;;23.23;13.00;;;11.00;99.90;;;;;;5029017;28;20100;-77
2022/10/21 05:10:29;;;;;;;18.00;12.30;;;11.00;99.90;;;;;;5023197;28;20032;-77
2022/10/21 05:12:56;;;;;;;16.63;10.32;;;10.90;99.90;;;;;;5029105;28;20025;-77
2022/10/21 05:15:22;;;;;;;17.60;10.93;;;10.90;99.90;;;;;;5032270;28;20028;-77
2022/10/21 05:17:47;;;;;;;14.10;10.18;;;10.80;99.90;;;;;;5033602;28;20486;-77
2022/10/21 05:20:13;;;;;;;12.80;10.20;;;10.80;99.90;;;;;;5031080;28;20032;-77
2022/10/21 05:22:39;;;;;;;11.70;9.63;;;10.70;99.90;;;;;;5033684;28;20059;-77
2022/10/21 05:25:05;;;;;;;19.10;10.68;;;10.70;99.90;;;;;;5033760;28;20037;-74
2022/10/21 05:27:30;;;;;;;15.32;11.27;;;10.70;99.90;;;;;;5032602;28;20478;-76
2022/10/21 05:29:57;;;;;;;17.27;11.65;;;10.70;99.90;;;;;;5032994;28;20386;-76
2022/10/21 05:32:23;;;;;;;17.45;11.35;;;10.60;99.90;;;;;;5031797;28;20026;-76
2022/10/21 05:34:48;;;;;;;18.15;10.35;;;10.60;99.90;;;;;;5031118;28;20037;-76
2022/10/21 05:37:14;;;;;;;17.88;11.10;;;10.60;99.90;;;;;;5033304;28;20025;-76
2022/10/21 05:39:40;;;;;;;16.13;10.77;;;10.60;99.90;;;;;;5033214;28;20120;-76
2022/10/21 05:42:05;;;;;;;16.17;10.63;;;10.60;99.90;;;;;;5033130;28;20479;-78
2022/10/21 05:44:31;;;;;;;18.17;11.68;;;10.60;99.90;;;;;;5027655;28;20065;-76
2022/10/21 05:46:56;;;;;;;15.82;11.18;;;10.60;99.90;;;;;;5027907;28;20022;-76
2022/10/21 05:49:27;;;;;;;16.80;10.88;;;10.60;99.90;;;;;;5032025;28;20036;-74
2022/10/21 05:51:55;;;;;;;16.98;11.95;;;10.60;99.90;;;;;;5032834;28;20018;-75
2022/10/21 05:54:20;;;;;;;14.93;11.02;;;10.60;99.90;;;;;;5031201;28;20071;-75
2022/10/21 05:56:47;;;;;;;18.60;12.20;;;10.70;99.90;;;;;;5030758;28;20079;-76
2022/10/21 05:59:12;;;;;;;15.43;11.00;;;10.60;99.90;;;;;;5033046;28;20017;-75
2022/10/21 06:01:38;;;;;;;19.77;10.93;;;10.60;99.90;;;;;;5032948;28;20438;-75
2022/10/21 06:04:04;;;;;;;14.85;11.02;;;10.60;99.90;;;;;;5032982;28;20029;-75
2022/10/21 06:06:30;;;;;;;20.40;11.60;;;10.60;99.90;;;;;;5032211;28;20025;-75
2022/10/21 06:08:55;;;;;;;17.75;12.02;;;10.60;99.90;;;;;;5031349;28;20068;-75
2022/10/21 06:11:21;;;;;;;19.30;11.77;;;10.70;99.90;;;;;;5032706;28;20061;-75
2022/10/21 06:13:47;;;;;;;29.90;19.40;;;10.70;99.90;;;;;;5032635;28;20022;-75
2022/10/21 06:16:13;;;;;;;20.83;16.30;;;10.70;99.90;;;;;;5032657;28;20084;-75
2022/10/21 06:18:40;;;;;;;17.25;13.80;;;10.80;99.90;;;;;;5032438;28;20482;-76
2022/10/21 06:21:06;;;;;;;22.30;12.50;;;10.80;99.90;;;;;;5032761;28;20021;-75
2022/10/21 06:23:32;;;;;;;20.02;12.63;;;10.90;99.90;;;;;;5030660;28;20044;-75
2022/10/21 06:25:59;;;;;;;16.60;12.50;;;10.90;99.90;;;;;;5031789;28;20033;-75
2022/10/21 06:28:27;;;;;;;24.42;15.10;;;11.00;99.90;;;;;;5031766;28;20120;-76
2022/10/21 06:30:52;;;;;;;15.65;12.13;;;11.00;99.90;;;;;;5028548;28;20042;-75
2022/10/21 06:33:18;;;;;;;20.30;12.38;;;11.00;99.90;;;;;;5032187;28;20091;-75
2022/10/21 06:35:44;;;;;;;17.20;12.02;;;11.10;99.90;;;;;;5032103;28;20033;-75
2022/10/21 06:38:10;;;;;;;24.83;13.57;;;11.10;99.90;;;;;;5032128;28;20026;-75
2022/10/21 06:40:35;;;;;;;20.65;13.30;;;11.10;99.90;;;;;;5031984;28;20076;-75
2022/10/21 06:43:01;;;;;;;25.52;14.70;;;11.10;99.90;;;;;;5032294;28;20037;-76
2022/10/21 06:45:26;;;;;;;22.27;15.13;;;11.20;99.90;;;;;;5031561;28;20037;-75
2022/10/21 06:47:52;;;;;;;20.38;13.50;;;11.20;99.90;;;;;;5031706;28;20529;-75
2022/10/21 06:50:20;;;;;;;28.40;13.68;;;11.20;99.90;;;;;;5031933;28;20045;-75
2022/10/21 06:52:49;;;;;;;14.43;11.93;;;11.30;99.90;;;;;;5031637;28;20025;-75
2022/10/21 06:55:15;;;;;;;19.08;12.80;;;11.30;99.90;;;;;;5030587;28;20033;-75
2022/10/21 06:57:41;;;;;;;20.98;12.57;;;11.40;99.90;;;;;;5031600;28;20034;-75
2022/10/21 07:00:08;;;;;;;22.05;12.65;;;11.40;99.90;;;;;;5030512;28;20029;-75
2022/10/21 07:02:33;;;;;;;19.38;12.45;;;11.50;99.90;;;;;;5031506;28;20041;-75
2022/10/21 07:04:59;;;;;;;17.13;12.23;;;11.50;99.90;;;;;;5031314;28;20214;-76
2022/10/21 07:07:25;;;;;;;22.55;12.30;;;11.60;99.90;;;;;;5031485;28;20030;-75
2022/10/21 07:09:50;;;;;;;24.40;13.13;;;11.60;99.90;;;;;;5031440;28;20036;-75
2022/10/21 07:12:16;;;;;;;20.50;12.30;;;11.70;99.90;;;;;;5031599;28;20026;-76
2022/10/21 07:14:42;;;;;;;19.38;12.32;;;11.70;99.90;;;;;;5027919;28;20034;-76
2022/10/21 07:17:08;;;;;;;23.73;12.93;;;11.80;99.90;;;;;;5030883;28;20036;-76
2022/10/21 07:19:33;;;;;;;22.25;12.13;;;11.80;99.90;;;;;;5031111;28;20041;-75
2022/10/21 07:22:00;;;;;;;23.50;13.10;;;11.80;99.90;;;;;;5030769;28;20038;-75
2022/10/21 07:24:25;;;;;;;27.30;14.77;;;11.90;99.90;;;;;;5029675;28;20455;-75
2022/10/21 07:26:51;;;;;;;21.38;13.70;;;11.90;99.90;;;;;;5030886;28;20025;-80
2022/10/21 07:29:17;;;;;;;22.10;14.10;;;12.00;99.90;;;;;;5031050;28;20052;-79
2022/10/21 07:31:43;;;;;;;19.02;12.93;;;12.00;99.90;;;;;;5026723;28;20029;-79
2022/10/21 07:34:11;;;;;;;20.52;13.98;;;12.10;99.90;;;;;;5030958;28;20033;-79
2022/10/21 07:36:40;;;;;;;26.27;14.50;;;12.20;99.90;;;;;;5029701;28;20029;-79
2022/10/21 07:39:13;;;;;;;24.90;13.30;;;12.20;99.90;;;;;;5030953;28;20045;-80
2022/10/21 07:41:42;;;;;;;19.13;12.43;;;12.20;99.90;;;;;;5030876;28;20034;-80
2022/10/21 07:44:08;;;;;;;20.13;11.93;;;12.30;99.90;;;;;;5028499;28;20144;-80
2022/10/21 07:46:37;;;;;;;17.77;10.68;;;12.40;99.90;;;;;;5030375;28;20020;-80
2022/10/21 07:49:02;;;;;;;15.23;10.85;;;12.40;99.90;;;;;;5030549;28;20032;-80
2022/10/21 07:51:28;;;;;;;18.15;11.35;;;12.50;99.90;;;;;;5030625;28;20486;-80
2022/10/21 07:53:55;;;;;;;21.92;11.70;;;12.60;99.90;;;;;;5030298;28;20032;-80
2022/10/21 07:56:27;;;;;;;19.13;10.48;;;12.70;99.90;;;;;;5030329;28;20029;-80
2022/10/21 07:58:53;;;;;;;22.27;11.35;;;12.80;99.90;;;;;;5030811;28;20509;-80
2022/10/21 08:01:19;;;;;;;20.15;10.73;;;12.80;99.90;;;;;;5030502;28;20084;-80
2022/10/21 08:03:45;;;;;;;20.80;11.13;;;12.90;99.90;;;;;;5030266;28;20060;-79
2022/10/21 08:06:13;;;;;;;22.63;11.40;;;13.00;99.90;;;;;;5030364;28;20044;-80
2022/10/21 08:08:39;;;;;;;21.90;11.18;;;13.00;99.90;;;;;;5029772;28;20033;-80
2022/10/21 08:11:05;;;;;;;19.17;10.90;;;13.10;99.90;;;;;;5030230;28;20099;-79
2022/10/21 08:13:31;;;;;;;23.05;11.57;;;13.20;99.90;;;;;;5030177;28;20033;-80
2022/10/21 08:15:57;;;;;;;20.33;9.90;;;13.30;99.90;;;;;;5030156;28;20087;-80
2022/10/21 08:18:23;;;;;;;23.70;9.82;;;13.30;99.90;;;;;;5029850;28;20053;-80
2022/10/21 08:20:49;;;;;;;17.80;9.48;;;13.40;99.90;;;;;;5030072;28;20083;-80
2022/10/21 08:23:16;;;;;;;15.38;9.45;;;13.50;99.90;;;;;;5028622;28;20048;-80
2022/10/21 08:25:47;;;;;;;25.02;12.35;;;13.50;99.90;;;;;;5029321;28;20022;-80
2022/10/21 08:28:13;;;;;;;14.75;9.80;;;13.60;99.90;;;;;;5029293;28;20033;-80
2022/10/21 08:30:38;;;;;;;18.05;9.55;;;13.70;99.90;;;;;;5026202;28;20056;-80
2022/10/21 08:33:04;;;;;;;26.15;10.75;;;13.70;99.90;;;;;;5028099;28;20125;-80
2022/10/21 08:35:30;;;;;;;22.25;9.77;;;13.80;99.90;;;;;;5029446;28;20034;-80
2022/10/21 08:37:56;;;;;;;18.60;9.90;;;13.90;99.90;;;;;;5028916;28;20080;-80
2022/10/21 08:40:22;;;;;;;15.13;9.15;;;14.00;99.90;;;;;;5029672;28;20060;-80
2022/10/21 08:42:48;;;;;;;21.48;10.02;;;14.00;99.90;;;;;;5029651;28;20366;-80
2022/10/21 08:45:41;;;;;;;13.55;9.10;;;14.10;99.90;;;;;;5029666;28;20029;-80
2022/10/21 08:48:17;;;;;;;15.43;8.82;;;14.20;99.90;;;;;;5027785;28;20600;-80
2022/10/21 08:50:47;;;;;;;20.27;9.63;;;14.30;99.90;;;;;;5029167;28;20467;-80
2022/10/21 08:53:23;;;;;;;16.55;9.38;;;14.30;99.90;;;;;;5027971;28;20076;-80
2022/10/21 08:55:50;;;;;;;22.40;9.80;;;14.40;99.90;;;;;;5029527;28;20088;-80
2022/10/21 08:58:19;;;;;;;14.90;8.57;;;14.30;99.90;;;;;;5029305;28;20104;-80
2022/10/21 09:00:53;;;;;;;15.68;8.98;;;14.30;99.90;;;;;;5029724;28;20029;-80
2022/10/21 09:03:54;;;;;;;15.77;9.30;;;14.30;99.90;;;;;;5029500;28;20030;-80
2022/10/21 09:06:22;;;;;;;20.55;10.40;;;14.30;99.90;;;;;;5029014;28;20260;-80
2022/10/21 09:09:06;;;;;;;17.35;9.55;;;14.20;99.90;;;;;;5029014;28;20092;-80
2022/10/21 09:11:56;;;;;;;16.98;10.18;;;14.20;99.90;;;;;;5029140;28;20035;-80
2022/10/21 09:14:49;;;;;;;16.58;10.07;;;14.10;99.90;;;;;;5028821;28;20545;-80
2022/10/21 09:17:39;;;;;;;15.95;10.10;;;14.10;99.90;;;;;;5017380;28;20079;-80
2022/10/21 09:20:16;;;;;;;18.02;9.68;;;14.10;99.90;;;;;;5029073;28;20406;-80
2022/10/21 09:22:57;;;;;;;23.65;10.73;;;14.00;99.90;;;;;;5029311;28;20021;-80
2022/10/21 09:25:33;;;;;;;14.75;9.57;;;14.00;99.90;;;;;;5029528;28;20437;-80
2022/10/21 09:28:07;;;;;;;14.43;10.32;;;14.00;99.90;;;;;;5015898;28;20033;-80
2022/10/21 09:30:33;;;;;;;14.90;10.13;;;14.00;99.90;;;;;;5025766;28;20037;-80
2022/10/21 09:33:00;;;;;;;14.80;9.93;;;14.10;99.90;;;;;;5025911;28;20040;-80
2022/10/21 09:35:28;;;;;;;13.45;10.10;;;14.00;99.90;;;;;;5022042;28;20065;-80
2022/10/21 09:37:59;;;;;;;15.32;10.02;;;14.00;99.90;;;;;;5027491;28;20022;-80
2022/10/21 09:40:27;;;;;;;15.10;11.45;;;14.00;99.90;;;;;;5020110;28;20101;-80
2022/10/21 09:42:55;;;;;;;16.95;10.57;;;13.90;99.90;;;;;;5029093;28;20017;-80
2022/10/21 09:45:29;;;;;;;15.80;10.63;;;13.90;99.90;;;;;;5030265;28;20140;-82
2022/10/21 09:47:59;;;;;;;19.20;11.18;;;13.90;99.90;;;;;;5028267;28;20087;-81
2022/10/21 09:50:26;;;;;;;15.20;11.55;;;13.90;99.90;;;;;;5027743;28;20060;-81
2022/10/21 09:52:59;;;;;;;17.73;11.30;;;13.90;99.90;;;;;;5028615;28;20076;-82
2022/10/21 09:55:27;;;;;;;16.50;11.23;;;13.90;99.90;;;;;;5026943;28;20026;-82
2022/10/21 09:58:02;;;;;;;16.55;11.80;;;13.80;99.90;;;;;;5028329;28;20136;-82
2022/10/21 10:00:46;;;;;;;15.27;11.13;;;13.80;99.90;;;;;;5031897;28;20109;-82
2022/10/21 10:03:12;;;;;;;17.25;11.43;;;13.80;99.90;;;;;;5032728;28;20026;-82
2022/10/21 10:05:37;;;;;;;18.23;10.77;;;13.80;99.90;;;;;;5032822;28;20032;-82
2022/10/21 10:08:34;;;;;;;16.85;11.05;;;13.80;99.90;;;;;;5032507;28;20106;-82
2022/10/21 10:11:09;;;;;;;16.42;10.75;;;13.70;99.90;;;;;;5032520;28;20083;-82
2022/10/21 10:13:43;;;;;;;16.42;10.45;;;13.70;99.90;;;;;;5032415;28;20021;-82
2022/10/21 10:16:14;;;;;;;13.70;10.15;;;13.70;99.90;;;;;;5032970;28;20862;-82
2022/10/21 10:18:40;;;;;;;19.73;10.80;;;13.70;99.90;;;;;;5032384;28;20031;-82
2022/10/21 10:21:12;;;;;;;16.08;10.63;;;13.70;99.90;;;;;;5032244;28;20381;-82
2022/10/21 10:23:45;;;;;;;12.75;9.82;;;13.70;99.90;;;;;;5032685;28;20025;-82
2022/10/21 10:26:17;;;;;;;15.02;9.88;;;13.70;99.90;;;;;;5032933;28;20022;-82
2022/10/21 10:28:51;;;;;;;14.75;9.57;;;13.70;99.90;;;;;;5032504;28;20036;-82
2022/10/21 10:31:27;;;;;;;16.98;10.13;;;13.70;99.90;;;;;;5027760;28;20029;-82
2022/10/21 10:33:59;;;;;;;14.25;9.43;;;13.70;99.90;;;;;;5029168;28;20033;-82
2022/10/21 10:36:31;;;;;;;16.95;9.07;;;13.70;99.90;;;;;;5030572;28;20025;-82
2022/10/21 10:38:58;;;;;;;14.20;9.27;;;13.70;99.90;;;;;;5032463;28;20183;-82
2022/10/21 10:41:35;;;;;;;17.70;9.32;;;13.70;99.90;;;;;;5032378;28;20344;-83
2022/10/21 10:44:15;;;;;;;16.83;8.90;;;13.70;99.90;;;;;;5030986;28;20030;-80
2022/10/21 10:46:42;;;;;;;14.07;9.07;;;13.70;99.90;;;;;;5028210;28;20029;-80
2022/10/21 10:49:13;;;;;;;14.60;8.73;;;13.80;99.90;;;;;;5031716;28;20029;-82
2022/10/21 10:51:41;;;;;;;15.70;9.55;;;13.80;99.90;;;;;;5031071;28;20112;-82
2022/10/21 10:54:26;;;;;;;14.05;8.85;;;13.90;99.90;;;;;;5031093;28;20044;-82
2022/10/21 10:56:59;;;;;;;12.85;9.10;;;14.00;99.90;;;;;;5029587;28;20029;-76
2022/10/21 10:59:42;;;;;;;14.80;9.45;;;14.20;99.90;;;;;;5032218;28;20109;-81
2022/10/21 11:02:08;;;;;;;12.48;8.95;;;14.10;99.90;;;;;;5030793;28;20117;-81
2022/10/21 11:04:54;;;;;;;13.98;8.50;;;14.10;99.90;;;;;;5031708;28;20228;-81
2022/10/21 11:07:32;;;;;;;13.00;8.35;;;14.20;99.90;;;;;;5031578;28;20044;-80
2022/10/21 11:10:14;;;;;;;11.70;8.43;;;14.20;99.90;;;;;;5031373;28;20069;-81
2022/10/21 11:12:40;;;;;;;14.73;9.13;;;14.20;99.90;;;;;;5031365;28;20494;-80
2022/10/21 11:15:12;;;;;;;14.35;8.27;;;14.20;99.90;;;;;;5031385;28;20018;-80
2022/10/21 11:17:42;;;;;;;11.73;7.70;;;14.20;99.90;;;;;;5031372;28;20525;-81
2022/10/21 11:20:26;;;;;;;15.68;8.43;;;14.30;99.90;;;;;;5030899;28;20025;-81
2022/10/21 11:22:57;;;;;;;14.07;7.70;;;14.30;99.90;;;;;;5017624;28;20037;-81
2022/10/21 11:25:41;;;;;;;16.63;8.43;;;14.30;99.90;;;;;;5029754;28;20279;-81
2022/10/21 11:28:30;;;;;;;15.18;8.77;;;14.20;99.90;;;;;;5026348;28;20037;-81
2022/10/21 11:31:19;;;;;;;13.07;7.82;;;14.30;99.90;;;;;;5022961;28;20770;-80
2022/10/21 11:34:09;;;;;;;13.70;8.23;;;14.30;99.90;;;;;;5019462;28;20113;-81
2022/10/21 11:36:42;;;;;;;13.07;8.10;;;14.20;99.90;;;;;;5024648;28;20431;-81
2022/10/21 11:39:33;;;;;;;10.95;7.30;;;14.20;99.90;;;;;;5024287;28;20065;-81
2022/10/21 11:42:04;;;;;;;14.50;7.43;;;14.20;99.90;;;;;;5024607;28;20033;-80
2022/10/21 11:44:57;;;;;;;11.10;7.40;;;14.20;99.90;;;;;;5025076;28;20091;-80
2022/10/21 11:47:35;;;;;;;12.15;7.55;;;14.20;99.90;;;;;;5025049;28;20371;-80
2022/10/21 11:50:19;;;;;;;13.50;7.70;;;14.20;99.90;;;;;;5023588;28;20124;-81
2022/10/21 11:53:20;;;;;;;12.15;7.28;;;14.20;99.90;;;;;;5024654;28;20025;-81
2022/10/21 11:56:00;;;;;;;14.60;6.32;;;14.20;99.90;;;;;;4983113;28;20065;-81
2022/10/21 11:58:51;;;;;;;12.98;6.80;;;14.30;99.90;;;;;;5020488;28;20490;-81
2022/10/21 12:01:36;;;;;;;18.75;7.38;;;14.30;99.90;;;;;;5021897;28;20423;-81
2022/10/21 12:04:11;;;;;;;16.92;6.88;;;14.50;99.90;;;;;;5024582;28;20036;-81
2022/10/21 12:06:37;;;;;;;12.57;6.03;;;14.60;99.90;;;;;;5023509;28;20025;-81
2022/10/21 12:09:57;;;;;;;8.98;5.85;;;14.70;99.90;;;;;;5021714;28;20072;-81
2022/10/21 12:12:28;;;;;;;12.40;6.68;;;14.80;99.90;;;;;;5018979;28;20029;-81
2022/10/21 12:14:57;;;;;;;9.10;5.80;;;14.90;99.90;;;;;;5022748;28;20034;-81
2022/10/21 12:17:23;;;;;;;12.63;6.30;;;15.00;99.90;;;;;;5024531;28;20458;-81
2022/10/21 12:20:11;;;;;;;13.50;5.80;;;15.10;99.90;;;;;;5023652;28;20025;-81
2022/10/21 12:22:37;;;;;;;12.50;5.55;;;15.20;99.90;;;;;;5022995;28;20032;-81
2022/10/21 12:25:23;;;;;;;10.45;5.70;;;15.30;99.90;;;;;;5025094;28;20834;-81
2022/10/21 12:27:48;;;;;;;11.70;5.65;;;15.30;99.90;;;;;;5024260;28;20064;-81
2022/10/21 12:30:17;;;;;;;11.63;5.68;;;15.30;99.90;;;;;;5022292;28;20350;-81
2022/10/21 12:33:18;;;;;;;11.18;5.60;;;15.30;99.90;;;;;;5023967;28;20479;-81
2022/10/21 12:35:50;;;;;;;14.48;6.22;;;15.30;99.90;;;;;;5020280;28;20038;-81
2022/10/21 12:38:20;;;;;;;10.25;5.50;;;15.30;99.90;;;;;;5024240;28;20018;-81
2022/10/21 12:40:47;;;;;;;11.85;5.78;;;15.30;99.90;;;;;;5021248;28;20057;-81
2022/10/21 12:43:21;;;;;;;13.27;5.82;;;15.40;99.90;;;;;;5024318;28;20509;-80
2022/10/21 12:46:05;;;;;;;7.03;4.97;;;15.30;99.90;;;;;;5024252;28;20036;-81
2022/10/21 12:48:34;;;;;;;14.35;5.32;;;15.40;99.90;;;;;;5024686;28;20059;-80