Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:29;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.20;;;18.50;23.80;;;;;;2267548;61;20464;-61
2023/12/01 00:03:13;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;18.50;23.80;;;;;;2267528;61;20523;-61
2023/12/01 00:05:58;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.43;;;18.50;23.80;;;;;;2267764;61;20426;-60
2023/12/01 00:08:44;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.30;;;18.50;23.80;;;;;;2267487;61;20359;-57
2023/12/01 00:11:29;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.97;;;18.50;23.80;;;;;;2267897;61;20426;-61
2023/12/01 00:14:13;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.00;;;18.50;23.80;;;;;;2267669;61;20363;-60
2023/12/01 00:16:58;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.30;;;18.50;23.80;;;;;;2266931;61;20391;-61
2023/12/01 00:19:42;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;18.50;23.80;;;;;;2267863;61;20398;-62
2023/12/01 00:22:27;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;18.50;23.80;;;;;;2267044;61;20976;-62
2023/12/01 00:25:13;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;18.50;23.80;;;;;;2267828;61;20978;-59
2023/12/01 00:27:58;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;18.50;23.80;;;;;;2267616;61;21003;-59
2023/12/01 00:30:43;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.10;;;18.50;23.80;;;;;;2267347;61;20419;-61
2023/12/01 00:33:27;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;18.50;23.80;;;;;;2264151;61;20575;-62
2023/12/01 00:36:12;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.50;;;18.50;23.80;;;;;;2267632;61;20936;-59
2023/12/01 00:38:56;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.43;;;18.50;23.80;;;;;;2267096;61;20355;-60
2023/12/01 00:41:42;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;18.50;23.80;;;;;;2267465;61;20398;-61
2023/12/01 00:44:27;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.07;;;18.50;23.80;;;;;;2267517;61;20392;-60
2023/12/01 00:47:12;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;18.50;23.80;;;;;;2264355;61;20371;-59
2023/12/01 00:49:56;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.03;;;18.50;23.80;;;;;;2267992;61;20428;-62
2023/12/01 00:52:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.73;;;18.50;23.80;;;;;;2266877;61;20415;-60
2023/12/01 00:55:27;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;18.50;23.80;;;;;;2267290;61;20359;-60
2023/12/01 00:58:13;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.10;;;18.50;23.80;;;;;;2267833;61;20356;-58
2023/12/01 01:00:58;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;18.50;23.80;;;;;;2263852;61;20363;-59
2023/12/01 01:03:42;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.40;;;18.50;23.80;;;;;;2264052;61;20916;-60
2023/12/01 01:06:27;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.20;;;18.50;23.80;;;;;;2267612;61;20649;-58
2023/12/01 01:09:12;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;18.50;23.80;;;;;;2267351;61;20360;-60
2023/12/01 01:11:56;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;18.50;23.70;;;;;;2267239;61;20452;-59
2023/12/01 01:14:42;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;18.50;23.80;;;;;;2267367;61;20391;-56
2023/12/01 01:17:27;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.40;;;18.50;23.80;;;;;;2267635;61;20396;-60
2023/12/01 01:20:12;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;18.50;23.70;;;;;;2267673;61;20387;-61
2023/12/01 01:22:56;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.97;;;18.50;23.70;;;;;;2266525;61;20388;-59
2023/12/01 01:25:41;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.73;;;18.50;23.70;;;;;;2264142;61;20406;-60
2023/12/01 01:28:25;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.47;;;18.50;23.70;;;;;;2263811;61;20368;-61
2023/12/01 01:31:11;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.43;;;18.50;23.70;;;;;;2267151;61;20876;-59
2023/12/01 01:33:57;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.17;;;18.50;23.70;;;;;;2263494;61;20438;-60
2023/12/01 01:36:44;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.47;;;18.50;23.70;;;;;;2266980;61;20388;-61
2023/12/01 01:39:29;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.73;;;18.50;23.70;;;;;;2264196;61;20502;-59
2023/12/01 01:42:14;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.40;;;18.50;23.70;;;;;;2266843;61;20388;-59
2023/12/01 01:44:59;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.50;;;18.50;23.70;;;;;;2266962;61;20442;-62
2023/12/01 01:47:46;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.47;;;18.50;23.70;;;;;;2267461;61;20893;-60
2023/12/01 01:50:31;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.47;;;18.50;23.70;;;;;;2267505;61;20445;-59
2023/12/01 01:53:15;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;18.50;23.70;;;;;;2262203;61;20392;-57
2023/12/01 01:56:00;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;18.50;23.70;;;;;;2263419;61;20384;-57
2023/12/01 01:58:45;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.10;;;18.50;23.70;;;;;;2259971;61;20460;-60
2023/12/01 02:01:29;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.90;;;18.50;23.70;;;;;;2260122;61;20419;-59
2023/12/01 02:04:16;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.70;;;18.50;23.70;;;;;;2259810;61;20487;-60
2023/12/01 02:07:00;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.33;;;18.50;23.70;;;;;;2261424;61;20411;-60
2023/12/01 02:09:45;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.57;;;18.50;23.70;;;;;;2259004;61;20375;-58
2023/12/01 02:12:29;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.90;;;18.50;23.70;;;;;;2263765;61;20379;-58
2023/12/01 02:15:14;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.30;;;18.50;23.70;;;;;;2263885;61;20372;-59
2023/12/01 02:17:58;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;18.50;23.70;;;;;;2263869;61;20456;-60
2023/12/01 02:20:45;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.83;;;18.50;23.70;;;;;;2264236;61;20383;-59
2023/12/01 02:23:31;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;18.50;23.70;;;;;;2266892;61;20465;-60
2023/12/01 02:26:15;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.30;;;18.50;23.70;;;;;;2267226;61;20400;-57
2023/12/01 02:29:03;0.00;0.00;0.62;0.00;0.00;0.62;7.10;3.70;;;18.50;23.70;;;;;;2263307;61;20390;-59
2023/12/01 02:31:48;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.77;;;18.50;23.70;;;;;;2261030;61;20430;-61
2023/12/01 02:34:32;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;18.50;23.70;;;;;;2267204;61;20436;-59
2023/12/01 02:37:17;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.17;;;18.50;24.20;;;;;;2267134;61;20422;-57
2023/12/01 02:40:14;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.00;;;18.50;23.70;;;;;;2264326;61;20363;-58
2023/12/01 02:42:59;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.67;;;18.50;23.70;;;;;;2266614;61;20926;-63
2023/12/01 02:45:44;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.90;;;18.50;23.70;;;;;;2267459;61;20367;-55
2023/12/01 02:48:29;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.20;;;18.50;23.70;;;;;;2267398;61;20378;-60
2023/12/01 02:51:13;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.40;;;18.50;23.60;;;;;;2267246;61;20360;-64
2023/12/01 02:53:58;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;18.50;24.20;;;;;;2267796;61;20380;-60
2023/12/01 02:56:44;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.77;;;18.50;23.80;;;;;;2268079;61;20483;-58
2023/12/01 02:59:29;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.80;;;18.50;23.70;;;;;;2263855;61;20425;-60
2023/12/01 03:02:15;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.60;;;18.50;23.60;;;;;;2267083;61;20388;-62
2023/12/01 03:05:00;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.10;;;18.50;23.70;;;;;;2264677;61;20388;-57
2023/12/01 03:07:45;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.47;;;18.50;23.60;;;;;;2268194;61;20793;-55
2023/12/01 03:10:30;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.40;;;18.50;23.60;;;;;;2268135;61;20410;-61
2023/12/01 03:13:16;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.33;;;18.50;23.70;;;;;;2263995;61;20380;-58
2023/12/01 03:16:01;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.60;;;18.50;23.60;;;;;;2261938;61;20569;-61
2023/12/01 03:18:46;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.00;;;18.50;23.60;;;;;;2268056;61;20379;-60
2023/12/01 03:21:30;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;18.50;23.70;;;;;;2264364;61;20387;-59
2023/12/01 03:24:15;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.30;;;18.50;23.70;;;;;;2267887;61;20991;-61
2023/12/01 03:26:59;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.57;;;18.50;23.60;;;;;;2267758;61;20416;-61
2023/12/01 03:29:48;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;18.50;23.60;;;;;;2267765;61;21064;-59
2023/12/01 03:32:33;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;18.50;23.60;;;;;;2264440;61;20482;-61
2023/12/01 03:35:20;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.97;;;18.50;23.60;;;;;;2264062;61;20418;-56
2023/12/01 03:38:05;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;18.50;23.60;;;;;;2261941;61;20434;-61
2023/12/01 03:40:50;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.10;;;18.50;23.60;;;;;;2267884;61;20407;-62
2023/12/01 03:43:34;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.47;;;18.50;23.60;;;;;;2266925;61;20414;-61
2023/12/01 03:46:20;0.00;0.00;0.62;0.00;0.00;0.62;6.47;4.67;;;18.50;23.60;;;;;;2264688;61;20356;-61
2023/12/01 03:49:05;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;18.50;23.70;;;;;;2268014;61;20372;-61
2023/12/01 03:51:52;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.83;;;18.50;23.60;;;;;;2267316;61;20363;-62
2023/12/01 03:54:37;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.70;;;18.50;23.60;;;;;;2268335;61;20767;-60
2023/12/01 03:57:21;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.90;;;18.50;23.60;;;;;;2267327;61;20410;-67
2023/12/01 04:00:09;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;18.50;23.60;;;;;;2267654;61;20923;-57
2023/12/01 04:02:59;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.67;;;18.50;23.60;;;;;;2267546;61;20823;-60
2023/12/01 04:05:44;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;18.50;23.60;;;;;;2264329;61;20384;-58
2023/12/01 04:08:29;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.70;;;18.50;23.60;;;;;;2267578;61;20436;-56
2023/12/01 04:11:13;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;18.50;23.60;;;;;;2264833;61;20365;-59
2023/12/01 04:13:58;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.50;;;18.50;23.60;;;;;;2264018;61;20434;-58
2023/12/01 04:16:43;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.20;;;18.50;23.50;;;;;;2267585;61;20368;-61
2023/12/01 04:19:29;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.90;;;18.50;23.50;;;;;;2261412;61;20371;-59
2023/12/01 04:22:14;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.00;;;18.50;23.50;;;;;;2261325;61;20438;-61
2023/12/01 04:25:00;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.37;;;18.50;23.50;;;;;;2264483;61;20939;-57
2023/12/01 04:27:47;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;18.50;23.50;;;;;;2264500;61;20442;-54
2023/12/01 04:30:31;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;18.50;23.50;;;;;;2268237;61;20419;-60
2023/12/01 04:33:16;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.97;;;18.50;23.50;;;;;;2264005;61;20391;-58
2023/12/01 04:36:06;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.00;;;18.50;23.50;;;;;;2267605;61;20407;-59
2023/12/01 04:38:51;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.00;;;18.50;23.50;;;;;;2265366;61;20376;-57
2023/12/01 04:41:35;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.07;;;18.50;23.50;;;;;;2264111;61;20419;-61
2023/12/01 04:44:20;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.10;;;18.40;23.40;;;;;;2264832;61;20387;-58
2023/12/01 04:47:05;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.40;;;18.40;23.40;;;;;;2264890;61;20407;-59
2023/12/01 04:49:49;0.00;0.00;0.62;0.00;0.00;0.62;6.30;3.70;;;18.50;23.50;;;;;;2264459;61;20363;-59
2023/12/01 04:52:35;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.00;;;18.40;23.40;;;;;;2264185;61;20518;-56
2023/12/01 04:55:24;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.63;;;18.40;23.40;;;;;;2261461;61;20356;-62
2023/12/01 04:58:09;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.23;;;18.50;23.50;;;;;;2264576;61;20792;-59
2023/12/01 05:00:53;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.37;;;18.40;23.40;;;;;;2264767;61;20402;-57
2023/12/01 05:03:38;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.67;;;18.40;23.40;;;;;;2264486;61;20476;-61
2023/12/01 05:06:22;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;18.50;23.50;;;;;;2261313;61;21048;-57
2023/12/01 05:09:16;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.87;;;18.50;23.50;;;;;;2264725;61;20364;-60
2023/12/01 05:12:05;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.03;;;18.50;23.50;;;;;;2264149;61;20391;-60
2023/12/01 05:14:49;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.03;;;18.40;23.40;;;;;;2264815;61;20390;-57
2023/12/01 05:17:34;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.27;;;18.40;23.40;;;;;;2264869;61;20846;-55
2023/12/01 05:20:20;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;18.50;23.50;;;;;;2264352;61;20452;-61
2023/12/01 05:23:10;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;18.40;23.40;;;;;;2264522;61;20488;-60
2023/12/01 05:25:56;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.10;;;18.40;23.40;;;;;;2264439;61;20900;-60
2023/12/01 05:28:40;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.03;;;18.40;23.40;;;;;;2264788;61;20368;-59
2023/12/01 05:31:25;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.30;;;18.40;23.40;;;;;;2264721;61;20410;-59
2023/12/01 05:34:09;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.63;;;18.40;23.40;;;;;;2264242;61;20463;-61
2023/12/01 05:36:54;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.30;;;18.40;23.40;;;;;;2264816;61;20391;-58
2023/12/01 05:39:39;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.90;;;18.40;23.40;;;;;;2261436;61;20863;-59
2023/12/01 05:42:24;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.43;;;18.40;23.40;;;;;;2263909;61;20456;-58
2023/12/01 05:45:13;0.00;0.00;0.62;0.00;0.00;0.62;6.23;3.63;;;18.40;23.90;;;;;;2264589;61;20910;-60
2023/12/01 05:47:58;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.03;;;18.40;23.40;;;;;;2264696;61;20943;-56
2023/12/01 05:50:43;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;18.40;23.40;;;;;;2264623;61;20360;-60
2023/12/01 05:53:28;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.73;;;18.40;23.40;;;;;;2264301;61;20399;-58
2023/12/01 05:56:12;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.73;;;18.40;23.40;;;;;;2264244;61;20363;-60
2023/12/01 05:58:58;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.03;;;18.40;23.40;;;;;;2264833;61;20518;-61
2023/12/01 06:01:44;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.90;;;18.40;23.30;;;;;;2264424;61;20368;-57
2023/12/01 06:04:29;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.13;;;18.40;23.90;;;;;;2264080;61;20431;-60
2023/12/01 06:07:14;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;18.40;23.30;;;;;;2264698;61;20896;-57
2023/12/01 06:09:58;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.57;;;18.40;23.40;;;;;;2264444;61;20368;-60
2023/12/01 06:12:43;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.40;;;18.40;23.30;;;;;;2264059;61;20387;-60
2023/12/01 06:15:30;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.33;;;18.40;23.30;;;;;;2264450;61;20364;-61
2023/12/01 06:18:14;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.20;;;18.40;23.40;;;;;;2264185;61;20388;-59
2023/12/01 06:20:59;0.00;0.00;0.62;0.00;0.00;0.62;7.43;5.33;;;18.40;23.40;;;;;;2264379;61;20424;-60
2023/12/01 06:23:44;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.70;;;18.40;23.30;;;;;;2264082;61;20502;-60
2023/12/01 06:26:28;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.00;;;18.40;23.30;;;;;;2263726;61;20785;-62
2023/12/01 06:29:13;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.63;;;18.40;23.30;;;;;;2264366;61;20363;-65
2023/12/01 06:31:59;0.00;0.00;0.62;0.00;0.00;0.62;7.03;4.50;;;18.40;23.30;;;;;;2263963;61;20386;-59
2023/12/01 06:34:43;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.27;;;18.40;23.30;;;;;;2263944;61;20390;-62
2023/12/01 06:37:28;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.67;;;18.40;23.30;;;;;;2264385;61;20879;-60
2023/12/01 06:40:17;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.33;;;18.40;23.30;;;;;;2263981;61;20996;-59
2023/12/01 06:43:09;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.10;;;18.40;23.30;;;;;;2260542;61;20387;-60
2023/12/01 06:45:54;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.33;;;18.40;23.30;;;;;;2264157;61;20403;-58
2023/12/01 06:48:40;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.90;;;18.40;23.30;;;;;;2262937;61;20409;-60
2023/12/01 06:51:24;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.33;;;18.40;23.30;;;;;;2264242;61;20376;-61
2023/12/01 06:54:09;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.57;;;18.40;23.30;;;;;;2264191;61;20376;-61
2023/12/01 06:56:55;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;18.40;23.30;;;;;;2263997;61;20776;-61
2023/12/01 06:59:40;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;18.40;23.30;;;;;;2264028;61;20391;-61
2023/12/01 07:02:24;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.07;;;18.40;23.30;;;;;;2260268;61;20399;-61
2023/12/01 07:05:19;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.00;;;18.40;23.30;;;;;;2264547;61;20793;-61
2023/12/01 07:08:05;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.50;;;18.40;23.30;;;;;;2264600;61;20433;-63
2023/12/01 07:10:51;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.67;;;18.40;23.30;;;;;;2263861;61;20406;-64
2023/12/01 07:13:36;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.00;;;18.40;23.30;;;;;;2263856;61;20864;-62
2023/12/01 07:16:21;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;18.40;23.30;;;;;;2264270;61;20363;-59
2023/12/01 07:19:07;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.10;;;18.40;23.30;;;;;;2260734;61;20458;-58
2023/12/01 07:21:55;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.07;;;18.40;23.80;;;;;;2263872;61;20768;-61
2023/12/01 07:24:40;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.03;;;18.40;23.30;;;;;;2263751;61;20388;-60
2023/12/01 07:27:25;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.50;;;18.40;23.30;;;;;;2263962;61;20767;-59
2023/12/01 07:30:16;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.37;;;18.40;23.30;;;;;;2264305;61;20686;-60
2023/12/01 07:33:04;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.30;;;18.40;23.30;;;;;;2263330;61;20384;-61
2023/12/01 07:35:48;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.77;;;18.40;23.30;;;;;;2264146;61;20442;-62
2023/12/01 07:38:34;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.50;;;18.40;23.30;;;;;;2264324;61;20555;-62
2023/12/01 07:41:19;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.50;;;18.40;23.30;;;;;;2264517;61;20410;-61
2023/12/01 07:44:03;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.93;;;18.40;23.30;;;;;;2264689;61;20410;-60
2023/12/01 07:46:48;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.50;;;18.40;23.30;;;;;;2264522;61;21416;-59
2023/12/01 07:49:33;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.60;;;18.40;23.30;;;;;;2265117;61;20426;-64
2023/12/01 07:52:17;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.23;;;18.40;23.30;;;;;;2264487;61;20387;-60
2023/12/01 07:55:04;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.73;;;18.40;23.30;;;;;;2260646;61;20361;-62
2023/12/01 07:57:51;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.47;;;18.40;23.30;;;;;;2260823;61;20412;-60
2023/12/01 08:00:40;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.80;;;18.40;23.30;;;;;;2260901;61;20380;-60
2023/12/01 08:03:25;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.80;;;18.40;23.30;;;;;;2260136;61;20409;-56
2023/12/01 08:06:09;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.17;;;18.40;23.30;;;;;;2257525;61;20377;-62
2023/12/01 08:08:54;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.03;;;18.40;23.30;;;;;;2260418;61;20388;-62
2023/12/01 08:11:40;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.33;;;18.40;23.30;;;;;;2260540;61;20423;-55
2023/12/01 08:14:25;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.77;;;18.40;23.30;;;;;;2261000;61;20827;-59
2023/12/01 08:17:09;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.73;;;18.40;23.30;;;;;;2260486;61;20369;-60
2023/12/01 08:19:54;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.47;;;18.40;23.30;;;;;;2260748;61;20377;-58
2023/12/01 08:22:39;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.87;;;18.40;23.30;;;;;;2260378;61;20959;-59
2023/12/01 08:25:24;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;18.40;23.30;;;;;;2260244;61;20471;-56
2023/12/01 08:28:10;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.43;;;18.40;23.30;;;;;;2260666;61;20400;-60
2023/12/01 08:30:55;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.10;;;18.40;23.40;;;;;;2257390;61;20427;-57
2023/12/01 08:33:39;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.10;;;18.40;23.30;;;;;;2259262;61;20393;-61
2023/12/01 08:36:24;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;18.40;23.30;;;;;;2260701;61;20373;-61
2023/12/01 08:39:09;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.27;;;18.40;23.30;;;;;;2260100;61;20365;-59
2023/12/01 08:41:56;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.67;;;18.40;23.30;;;;;;2260559;61;20803;-61
2023/12/01 08:44:42;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;18.40;23.30;;;;;;2259914;61;20471;-58
2023/12/01 08:47:27;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.67;;;18.40;23.30;;;;;;2259181;61;20369;-60
2023/12/01 08:50:12;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.53;;;18.40;23.30;;;;;;2260525;61;20361;-57
2023/12/01 08:52:57;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.40;;;18.40;23.30;;;;;;2260192;61;20381;-59
2023/12/01 08:55:42;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.33;;;18.40;23.30;;;;;;2260617;61;20457;-59
2023/12/01 08:58:27;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.80;;;18.40;23.30;;;;;;2259344;61;20965;-59
2023/12/01 09:01:14;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.23;;;18.40;23.30;;;;;;2260200;61;20385;-61
2023/12/01 09:03:59;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.83;;;18.40;23.30;;;;;;2260440;61;20744;-59
2023/12/01 09:06:43;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;18.40;23.30;;;;;;2260371;61;20365;-60
2023/12/01 09:09:28;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.43;;;18.40;23.30;;;;;;2258945;61;20369;-60
2023/12/01 09:12:13;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.53;;;18.40;23.30;;;;;;2260188;61;20940;-59
2023/12/01 09:14:57;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.20;;;18.40;23.30;;;;;;2260421;61;20396;-59
2023/12/01 09:17:43;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.83;;;18.40;23.30;;;;;;2260359;61;20365;-61
2023/12/01 09:20:28;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.10;;;18.40;23.30;;;;;;2259353;61;20862;-59
2023/12/01 09:23:12;0.00;0.00;0.62;0.00;0.00;0.62;6.77;5.10;;;18.40;23.30;;;;;;2259576;61;20381;-59
2023/12/01 09:25:56;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.30;;;18.40;23.20;;;;;;2260471;61;20393;-59
2023/12/01 09:28:41;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.50;;;18.40;23.20;;;;;;2260443;61;20377;-61
2023/12/01 09:31:26;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.37;;;18.40;23.80;;;;;;2259225;61;20377;-61
2023/12/01 09:34:12;0.00;0.00;0.62;0.00;0.00;0.62;7.00;5.40;;;18.40;23.20;;;;;;2260519;61;20431;-61
2023/12/01 09:36:57;0.00;0.00;0.62;0.00;0.00;0.62;8.37;5.87;;;18.40;23.20;;;;;;2260772;61;20364;-64
2023/12/01 09:39:41;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.17;;;18.40;23.60;;;;;;2259999;61;20464;-61
2023/12/01 09:42:26;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.73;;;18.40;23.20;;;;;;2260094;61;20523;-61
2023/12/01 09:45:18;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.93;;;18.40;23.80;;;;;;2260090;61;20988;-62
2023/12/01 09:48:06;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.90;;;18.40;23.20;;;;;;2260512;61;20411;-61
2023/12/01 09:50:52;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.83;;;18.40;23.20;;;;;;2260412;61;20925;-61
2023/12/01 09:53:38;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.30;;;18.40;23.20;;;;;;2258749;61;20431;-62
2023/12/01 09:56:23;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.53;;;18.40;23.20;;;;;;2259153;61;20441;-61
2023/12/01 09:59:08;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.13;;;18.40;23.20;;;;;;2260311;61;20893;-61
2023/12/01 10:01:53;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.70;;;18.40;23.20;;;;;;2256290;61;20407;-61
2023/12/01 10:04:37;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.80;;;18.40;23.20;;;;;;2260380;61;20472;-63
2023/12/01 10:07:24;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.33;;;18.40;23.10;;;;;;2258675;61;20365;-59
2023/12/01 10:10:21;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.43;;;18.40;23.10;;;;;;2260525;61;20404;-61
2023/12/01 10:13:07;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.80;;;18.40;23.20;;;;;;2260021;61;20984;-62
2023/12/01 10:15:53;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.50;;;18.40;23.10;;;;;;2260215;61;20361;-60
2023/12/01 10:18:38;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.33;;;18.40;23.10;;;;;;2256117;61;20365;-58
2023/12/01 10:21:43;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.50;;;18.40;23.10;;;;;;2257199;61;20420;-60
2023/12/01 10:24:30;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.67;;;18.40;23.10;;;;;;2260243;61;20477;-61
2023/12/01 10:27:19;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.63;;;18.40;23.10;;;;;;2260417;61;20373;-59
2023/12/01 10:30:12;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.90;;;18.40;23.10;;;;;;2259717;61;20856;-56
2023/12/01 10:32:57;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.80;;;18.40;23.00;;;;;;2259905;61;20423;-60
2023/12/01 10:36:01;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.73;;;18.40;23.10;;;;;;2260218;61;20360;-60
2023/12/01 10:38:47;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.40;;;18.40;23.10;;;;;;2257021;61;20365;-59
2023/12/01 10:41:34;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.17;;;18.40;23.00;;;;;;2257177;61;20392;-58
2023/12/01 10:44:21;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.73;;;18.40;23.00;;;;;;2257061;61;20388;-59
2023/12/01 10:47:07;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.40;;;18.40;23.00;;;;;;2260459;61;20357;-58
2023/12/01 10:49:54;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.83;;;18.40;23.00;;;;;;2260565;61;20778;-58
2023/12/01 10:52:42;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.60;;;18.40;23.00;;;;;;2259764;61;20385;-59