Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:11;;;;;;;178.23;51.08;;;9.90;99.90;;;;;;5032831;28;20048;-75
2021/12/15 00:02:37;;;;;;;156.05;47.13;;;9.90;99.90;;;;;;5033274;28;20091;-75
2021/12/15 00:05:05;;;;;;;158.25;46.45;;;9.90;99.90;;;;;;5031820;28;20029;-75
2021/12/15 00:07:31;;;;;;;156.43;47.65;;;9.90;99.90;;;;;;5033304;28;20105;-76
2021/12/15 00:09:57;;;;;;;151.32;46.65;;;9.90;99.90;;;;;;5032885;28;20076;-75
2021/12/15 00:12:23;;;;;;;183.43;50.75;;;9.90;99.90;;;;;;5033317;28;20053;-75
2021/12/15 00:14:50;;;;;;;189.88;53.08;;;9.90;99.90;;;;;;5033321;28;20029;-75
2021/12/15 00:17:16;;;;;;;158.60;48.72;;;9.90;99.90;;;;;;5033033;28;20024;-75
2021/12/15 00:19:42;;;;;;;151.18;47.20;;;9.90;99.90;;;;;;5036288;28;20045;-75
2021/12/15 00:22:09;;;;;;;156.35;48.03;;;9.90;99.90;;;;;;5052993;28;20116;-75
2021/12/15 00:24:34;;;;;;;134.13;44.83;;;9.90;99.90;;;;;;5052593;28;20780;-75
2021/12/15 00:27:01;;;;;;;157.43;48.10;;;9.90;99.90;;;;;;5051251;28;20056;-76
2021/12/15 00:29:27;;;;;;;147.40;47.53;;;9.90;99.90;;;;;;5052614;28;20029;-76
2021/12/15 00:31:53;;;;;;;168.52;52.53;;;9.90;99.90;;;;;;5052612;28;20047;-75
2021/12/15 00:34:20;;;;;;;156.27;48.38;;;9.80;99.90;;;;;;5052069;28;20025;-75
2021/12/15 00:36:46;;;;;;;139.27;47.90;;;9.80;99.90;;;;;;5052865;28;20032;-76
2021/12/15 00:39:18;;;;;;;148.45;49.70;;;9.80;99.90;;;;;;5052251;28;20066;-75
2021/12/15 00:41:45;;;;;;;161.00;50.42;;;9.80;99.90;;;;;;5052506;28;20134;-75
2021/12/15 00:44:12;;;;;;;156.80;48.75;;;9.80;99.90;;;;;;5052203;28;20037;-75
2021/12/15 00:46:38;;;;;;;135.43;46.75;;;9.80;99.90;;;;;;5052407;28;20031;-76
2021/12/15 00:49:05;;;;;;;152.73;49.38;;;9.80;99.90;;;;;;5048495;28;20113;-75
2021/12/15 00:51:31;;;;;;;136.02;49.45;;;9.80;99.90;;;;;;5032471;28;20108;-75
2021/12/15 00:53:57;;;;;;;138.35;48.20;;;9.80;99.90;;;;;;5043034;28;20514;-75
2021/12/15 00:56:23;;;;;;;150.93;48.75;;;9.80;99.90;;;;;;5052086;28;20410;-75
2021/12/15 00:58:48;;;;;;;147.80;48.40;;;9.90;99.90;;;;;;5051766;28;20116;-75
2021/12/15 01:01:14;;;;;;;139.43;50.63;;;9.90;99.90;;;;;;5062148;28;20108;-76
2021/12/15 01:03:40;;;;;;;157.75;50.45;;;9.90;99.90;;;;;;5072013;28;20078;-75
2021/12/15 01:06:10;;;;;;;162.00;51.08;;;9.80;99.90;;;;;;5072269;28;20029;-75
2021/12/15 01:08:41;;;;;;;158.57;50.17;;;9.80;99.90;;;;;;5072172;28;20031;-75
2021/12/15 01:11:25;;;;;;;149.18;50.53;;;9.80;99.90;;;;;;5072005;28;20028;-75
2021/12/15 01:19:52;;;;;;;145.77;50.70;;;9.80;99.90;;;;;;5047407;28;20140;-75
2021/12/15 01:22:42;;;;;;;132.05;47.15;;;9.80;99.90;;;;;;5033613;28;20037;-75
2021/12/15 01:25:17;;;;;;;145.85;48.22;;;9.80;99.90;;;;;;5033776;28;20068;-75
2021/12/15 01:27:45;;;;;;;148.85;51.25;;;9.80;99.90;;;;;;5033551;28;20042;-75
2021/12/15 01:30:15;;;;;;;149.52;51.88;;;9.70;99.90;;;;;;5033603;28;20021;-75
2021/12/15 01:32:41;;;;;;;143.63;51.75;;;9.80;99.90;;;;;;5050162;28;20111;-75
2021/12/15 01:35:08;;;;;;;147.10;52.00;;;9.80;99.90;;;;;;5033596;28;20519;-75
2021/12/15 01:37:36;;;;;;;136.57;49.58;;;9.80;99.90;;;;;;5033593;28;20030;-75
2021/12/15 01:40:03;;;;;;;145.85;54.65;;;9.70;99.90;;;;;;5033233;28;20038;-75
2021/12/15 01:42:32;;;;;;;124.28;46.97;;;9.80;99.90;;;;;;5033615;28;20527;-74
2021/12/15 01:47:42;;;;;;;167.80;55.53;;;9.70;99.90;;;;;;5033567;28;20031;-75
2021/12/15 01:50:09;;;;;;;142.70;51.35;;;9.80;99.90;;;;;;5033312;28;20490;-75
2021/12/15 01:52:37;;;;;;;137.50;48.92;;;9.80;99.90;;;;;;5035859;28;20051;-75
2021/12/15 01:55:15;;;;;;;148.52;52.17;;;9.80;99.90;;;;;;5055501;28;20485;-75
2021/12/15 01:57:42;;;;;;;154.75;53.25;;;9.80;99.90;;;;;;5055238;28;20033;-75
2021/12/15 02:00:12;;;;;;;147.82;52.47;;;9.80;99.90;;;;;;5055250;28;20064;-75
2021/12/15 02:02:38;;;;;;;148.70;53.20;;;9.80;99.90;;;;;;5054580;28;20100;-75
2021/12/15 02:05:04;;;;;;;147.32;55.63;;;9.80;99.90;;;;;;5054667;28;20444;-75
2021/12/15 02:07:30;;;;;;;158.75;53.38;;;9.80;99.90;;;;;;5055200;28;20490;-75
2021/12/15 02:12:26;;;;;;;140.25;50.90;;;9.80;99.90;;;;;;5055150;28;20064;-75
2021/12/15 02:14:52;;;;;;;146.48;51.47;;;9.80;99.90;;;;;;5054775;28;20471;-75
2021/12/15 02:17:18;;;;;;;131.52;52.05;;;9.80;99.90;;;;;;5054480;28;20060;-75
2021/12/15 02:19:44;;;;;;;137.27;50.38;;;9.80;99.90;;;;;;5050773;28;20383;-75
2021/12/15 02:22:10;;;;;;;150.00;52.10;;;9.80;99.90;;;;;;5034631;28;20025;-75
2021/12/15 02:24:37;;;;;;;135.32;50.95;;;9.80;99.90;;;;;;5034719;28;20027;-75
2021/12/15 02:27:05;;;;;;;159.73;55.85;;;9.80;99.90;;;;;;5034743;28;20026;-75
2021/12/15 02:29:37;;;;;;;148.93;53.67;;;9.80;99.90;;;;;;5034243;28;20107;-75
2021/12/15 02:32:17;;;;;;;136.97;51.97;;;9.80;99.90;;;;;;5033653;28;20565;-75
2021/12/15 02:37:28;;;;;;;146.43;51.83;;;9.80;99.90;;;;;;5035080;28;20075;-75
2021/12/15 02:39:59;;;;;;;151.23;53.78;;;9.80;99.90;;;;;;5034632;28;20112;-75
2021/12/15 02:42:29;;;;;;;150.20;53.10;;;9.80;99.90;;;;;;5034102;28;20029;-75
2021/12/15 02:44:55;;;;;;;145.73;52.90;;;9.80;99.90;;;;;;5033077;28;20483;-75
2021/12/15 02:47:25;;;;;;;145.68;53.97;;;9.80;99.90;;;;;;5034366;28;20029;-75
2021/12/15 02:49:54;;;;;;;151.60;50.53;;;9.80;99.90;;;;;;5033548;28;20037;-75
2021/12/15 02:52:21;;;;;;;135.45;49.10;;;9.80;99.90;;;;;;5034199;28;20105;-75
2021/12/15 02:54:47;;;;;;;127.03;49.38;;;9.80;99.90;;;;;;5051515;28;20053;-75
2021/12/15 02:57:13;;;;;;;138.98;52.13;;;9.80;99.90;;;;;;5053731;28;20024;-75
2021/12/15 02:59:52;;;;;;;155.70;52.88;;;9.80;99.90;;;;;;5054031;28;20079;-75
2021/12/15 03:05:14;;;;;;;172.50;56.55;;;9.80;99.90;;;;;;5054040;28;20021;-75
2021/12/15 03:07:48;;;;;;;145.88;51.92;;;9.80;99.90;;;;;;5053972;28;20017;-75
2021/12/15 03:15:46;;;;;;;164.43;53.22;;;9.80;99.90;;;;;;5054023;28;20047;-75
2021/12/15 03:18:17;;;;;;;142.43;52.45;;;9.80;99.90;;;;;;5053531;28;20480;-75
2021/12/15 03:20:48;;;;;;;148.88;52.28;;;9.70;99.90;;;;;;5041510;28;20384;-75
2021/12/15 03:23:23;;;;;;;139.23;51.38;;;9.80;99.90;;;;;;5032283;28;20036;-75
2021/12/15 03:25:49;;;;;;;159.20;54.70;;;9.80;99.90;;;;;;5033399;28;20030;-75
2021/12/15 03:33:58;;;;;;;149.65;52.85;;;9.70;99.90;;;;;;5033862;28;20047;-75
2021/12/15 03:36:40;;;;;;;151.57;52.10;;;9.80;99.90;;;;;;5033553;28;20029;-75
2021/12/15 03:39:11;;;;;;;150.65;52.85;;;9.70;99.90;;;;;;5033133;28;20025;-75
2021/12/15 03:41:36;;;;;;;152.75;51.53;;;9.70;99.90;;;;;;5033325;28;20392;-75
2021/12/15 03:44:06;;;;;;;150.05;52.42;;;9.70;99.90;;;;;;5032859;28;20029;-75
2021/12/15 03:46:32;;;;;;;149.95;52.50;;;9.70;99.90;;;;;;5033102;28;20464;-75
2021/12/15 03:48:58;;;;;;;154.38;50.65;;;9.70;99.90;;;;;;5036122;28;20021;-75
2021/12/15 03:51:24;;;;;;;138.38;49.00;;;9.80;99.90;;;;;;5053056;28;20463;-74
2021/12/15 03:53:49;;;;;;;137.13;50.67;;;9.80;99.90;;;;;;5052647;28;20120;-75
2021/12/15 03:56:16;;;;;;;133.90;49.38;;;9.80;99.90;;;;;;5053013;28;20021;-75
2021/12/15 03:58:43;;;;;;;144.00;50.70;;;9.80;99.90;;;;;;5052833;28;20098;-75
2021/12/15 04:01:14;;;;;;;136.98;50.28;;;9.80;99.90;;;;;;5052412;28;20036;-75
2021/12/15 04:03:45;;;;;;;143.27;51.13;;;9.80;99.90;;;;;;5052545;28;20021;-75
2021/12/15 04:06:18;;;;;;;155.23;52.90;;;9.80;99.90;;;;;;5052438;28;20060;-77
2021/12/15 04:08:43;;;;;;;150.75;52.08;;;9.80;99.90;;;;;;5052499;28;20060;-75
2021/12/15 04:11:12;;;;;;;149.50;51.97;;;9.80;99.90;;;;;;5052336;28;20479;-75
2021/12/15 04:13:39;;;;;;;154.38;52.67;;;9.80;99.90;;;;;;5052436;28;20021;-75
2021/12/15 04:16:08;;;;;;;160.35;51.95;;;9.80;99.90;;;;;;5052438;28;20031;-75
2021/12/15 04:18:36;;;;;;;125.68;48.55;;;9.80;99.90;;;;;;5052384;28;20501;-74
2021/12/15 04:21:04;;;;;;;147.18;50.42;;;9.80;99.90;;;;;;5038094;28;20060;-75
2021/12/15 04:23:31;;;;;;;137.48;50.53;;;9.80;99.90;;;;;;5032449;28;20365;-75
2021/12/15 04:26:00;;;;;;;154.18;52.92;;;9.80;99.90;;;;;;5032439;28;20029;-75
2021/12/15 04:28:34;;;;;;;141.90;52.72;;;9.80;99.90;;;;;;5032332;28;20557;-75
2021/12/15 04:31:08;;;;;;;143.18;50.47;;;9.80;99.90;;;;;;5032360;28;20032;-75
2021/12/15 04:34:02;;;;;;;136.63;49.83;;;9.80;99.90;;;;;;5030889;28;20135;-75
2021/12/15 04:36:31;;;;;;;138.43;50.15;;;9.80;99.90;;;;;;5032040;28;20124;-75
2021/12/15 04:38:59;;;;;;;136.13;49.70;;;9.80;99.90;;;;;;5031918;28;20038;-75
2021/12/15 04:41:25;;;;;;;126.57;47.45;;;9.80;99.90;;;;;;5032107;28;20021;-75
2021/12/15 04:43:59;;;;;;;153.93;51.53;;;9.80;99.90;;;;;;5032176;28;20420;-75
2021/12/15 04:46:28;;;;;;;138.93;50.17;;;9.80;99.90;;;;;;5032545;28;20115;-75
2021/12/15 04:48:55;;;;;;;147.57;51.75;;;9.80;99.90;;;;;;5032104;28;20044;-75
2021/12/15 04:51:21;;;;;;;144.13;49.90;;;9.80;99.90;;;;;;5031940;28;20099;-75
2021/12/15 04:53:48;;;;;;;146.82;50.80;;;9.80;99.90;;;;;;5041600;28;20053;-75
2021/12/15 04:56:14;;;;;;;160.27;51.67;;;9.80;99.90;;;;;;5055671;28;20138;-75
2021/12/15 04:58:40;;;;;;;136.82;47.42;;;9.80;99.90;;;;;;5055662;28;20029;-75
2021/12/15 05:01:09;;;;;;;131.52;47.40;;;9.80;99.90;;;;;;5054594;28;20046;-75
2021/12/15 05:03:35;;;;;;;142.00;51.15;;;9.90;99.90;;;;;;5055008;28;20036;-75
2021/12/15 05:06:02;;;;;;;140.63;48.10;;;9.80;99.90;;;;;;5055830;28;20060;-74
2021/12/15 05:08:27;;;;;;;136.25;49.33;;;9.90;99.90;;;;;;5056324;28;20090;-75
2021/12/15 05:10:55;;;;;;;136.73;48.70;;;9.90;99.90;;;;;;5054339;28;20710;-74
2021/12/15 05:13:22;;;;;;;133.13;48.05;;;9.80;99.90;;;;;;5055192;28;20020;-74
2021/12/15 05:15:48;;;;;;;132.20;48.72;;;9.80;99.90;;;;;;5055273;28;20060;-75
2021/12/15 05:18:13;;;;;;;139.55;49.90;;;9.90;99.90;;;;;;5054952;28;20162;-74
2021/12/15 05:20:40;;;;;;;135.73;49.15;;;9.80;99.90;;;;;;5043652;28;20133;-74
2021/12/15 05:23:07;;;;;;;132.25;48.55;;;9.90;99.90;;;;;;5035145;28;20026;-74
2021/12/15 05:25:33;;;;;;;134.48;48.38;;;9.90;99.90;;;;;;5035022;28;20067;-74
2021/12/15 05:28:00;;;;;;;129.77;47.50;;;9.90;99.90;;;;;;5035173;28;20037;-74
2021/12/15 05:30:25;;;;;;;132.52;47.58;;;9.90;99.90;;;;;;5035119;28;20029;-74
2021/12/15 05:32:51;;;;;;;141.57;47.97;;;9.80;99.90;;;;;;5034898;28;20036;-74
2021/12/15 05:35:22;;;;;;;125.25;47.85;;;9.90;99.90;;;;;;5035109;28;20026;-73
2021/12/15 05:37:50;;;;;;;128.75;47.92;;;9.90;99.90;;;;;;5034983;28;20032;-74
2021/12/15 05:40:16;;;;;;;133.57;49.72;;;9.80;99.90;;;;;;5034891;28;20029;-73
2021/12/15 05:42:42;;;;;;;127.85;45.83;;;9.80;99.90;;;;;;5034886;28;20395;-74
2021/12/15 05:45:08;;;;;;;134.18;47.17;;;9.80;99.90;;;;;;5034798;28;20056;-74
2021/12/15 05:47:35;;;;;;;135.85;46.72;;;9.90;99.90;;;;;;5034735;28;20030;-74
2021/12/15 05:50:04;;;;;;;144.68;48.38;;;9.90;99.90;;;;;;5046305;28;20155;-74
2021/12/15 05:52:30;;;;;;;140.13;48.72;;;9.80;99.90;;;;;;5054600;28;20024;-74
2021/12/15 05:54:57;;;;;;;151.93;50.47;;;9.80;99.90;;;;;;5054462;28;20045;-74
2021/12/15 05:57:23;;;;;;;152.40;49.67;;;9.80;99.90;;;;;;5054920;28;20036;-75
2021/12/15 05:59:49;;;;;;;139.20;50.47;;;9.90;99.90;;;;;;5055089;28;20029;-75
2021/12/15 06:02:15;;;;;;;145.60;48.50;;;9.90;99.90;;;;;;5055359;28;20021;-75
2021/12/15 06:04:41;;;;;;;139.23;49.65;;;9.80;99.90;;;;;;5054857;28;20032;-75
2021/12/15 06:07:06;;;;;;;137.23;49.17;;;9.90;99.90;;;;;;5054983;28;20037;-75
2021/12/15 06:09:32;;;;;;;146.95;49.72;;;9.90;99.90;;;;;;5055042;28;20024;-75
2021/12/15 06:11:59;;;;;;;149.23;51.42;;;9.90;99.90;;;;;;5054793;28;20027;-75
2021/12/15 06:14:27;;;;;;;137.63;48.13;;;9.90;99.90;;;;;;5054739;28;20045;-75
2021/12/15 06:17:00;;;;;;;137.25;47.10;;;9.90;99.90;;;;;;5054663;28;20040;-75
2021/12/15 06:19:25;;;;;;;142.63;49.20;;;9.90;99.90;;;;;;5052005;28;20459;-74
2021/12/15 06:21:51;;;;;;;145.52;49.97;;;9.90;99.90;;;;;;5034843;28;20029;-74
2021/12/15 06:24:17;;;;;;;150.23;50.45;;;9.90;99.90;;;;;;5034678;28;20037;-75
2021/12/15 06:26:43;;;;;;;148.02;49.05;;;9.90;99.90;;;;;;5034788;28;20856;-75
2021/12/15 06:29:09;;;;;;;148.75;49.42;;;9.90;99.90;;;;;;5034337;28;20108;-75
2021/12/15 06:31:34;;;;;;;142.88;49.42;;;9.90;99.90;;;;;;5034418;28;20021;-75
2021/12/15 06:34:00;;;;;;;147.18;49.45;;;9.90;99.90;;;;;;5032946;28;20036;-75
2021/12/15 06:36:28;;;;;;;144.43;49.72;;;9.90;99.90;;;;;;5034310;28;20446;-75
2021/12/15 06:38:54;;;;;;;158.30;49.78;;;9.90;99.90;;;;;;5034391;28;20131;-75
2021/12/15 06:41:21;;;;;;;148.23;49.20;;;9.90;99.90;;;;;;5032710;28;20030;-75
2021/12/15 06:43:50;;;;;;;159.75;49.45;;;9.90;99.90;;;;;;5034106;28;20025;-75
2021/12/15 06:47:00;;;;;;;147.18;49.50;;;9.90;99.90;;;;;;5032853;28;20460;-74
2021/12/15 07:00:20;;;;;;;163.13;49.75;;;9.90;99.90;;;;;;5054136;28;20036;-75
2021/12/15 07:02:46;;;;;;;166.27;51.72;;;9.90;99.90;;;;;;5052515;28;20024;-75
2021/12/15 07:05:13;;;;;;;164.40;49.17;;;9.90;99.90;;;;;;5053594;28;20471;-75
2021/12/15 07:07:40;;;;;;;171.55;48.38;;;9.90;99.90;;;;;;5053570;28;20504;-74
2021/12/15 07:10:08;;;;;;;157.32;49.22;;;9.90;99.90;;;;;;5053449;28;20032;-75
2021/12/15 07:12:34;;;;;;;180.38;49.92;;;9.90;99.90;;;;;;5053322;28;20037;-75
2021/12/15 07:15:00;;;;;;;169.95;48.78;;;9.90;99.90;;;;;;5053479;28;20040;-75
2021/12/15 07:17:28;;;;;;;167.25;48.90;;;9.90;99.90;;;;;;5050310;28;20092;-75
2021/12/15 07:25:06;;;;;;;196.23;51.08;;;9.90;99.90;;;;;;5053353;28;20048;-75
2021/12/15 07:27:31;;;;;;;199.05;52.78;;;9.90;99.90;;;;;;5050642;28;20036;-75
2021/12/15 07:29:57;;;;;;;191.73;50.75;;;9.90;99.90;;;;;;5052733;28;20020;-75
2021/12/15 07:32:23;;;;;;;197.63;51.38;;;10.00;99.90;;;;;;5052917;28;20021;-75
2021/12/15 07:34:48;;;;;;;219.63;54.72;;;9.90;99.90;;;;;;5052717;28;20029;-75
2021/12/15 07:37:14;;;;;;;192.65;51.10;;;9.90;99.90;;;;;;5052994;28;20067;-75
2021/12/15 07:39:47;;;;;;;203.20;52.95;;;10.00;99.90;;;;;;5052298;28;20035;-75
2021/12/15 07:42:14;;;;;;;225.63;51.42;;;10.00;99.90;;;;;;5051022;28;20017;-74
2021/12/15 07:44:40;;;;;;;229.35;53.50;;;9.90;99.90;;;;;;5052602;28;20028;-75
2021/12/15 07:47:07;;;;;;;242.07;55.20;;;9.90;99.90;;;;;;5052821;28;20025;-75
2021/12/15 07:49:33;;;;;;;213.02;52.35;;;9.90;99.90;;;;;;5051729;28;20040;-75
2021/12/15 07:52:02;;;;;;;214.38;52.05;;;9.90;99.90;;;;;;5052718;28;20087;-75
2021/12/15 07:54:35;;;;;;;237.90;54.60;;;9.90;99.90;;;;;;5049962;28;20044;-75
2021/12/15 07:57:03;;;;;;;226.80;51.78;;;9.90;99.90;;;;;;5044525;28;20033;-75
2021/12/15 07:59:29;;;;;;;223.25;53.42;;;9.90;99.90;;;;;;5046283;28;20025;-75
2021/12/15 08:01:55;;;;;;;232.80;52.83;;;10.00;99.90;;;;;;5048493;28;20105;-75
2021/12/15 08:04:20;;;;;;;209.35;53.05;;;10.00;99.90;;;;;;5045854;28;20467;-75
2021/12/15 08:06:46;;;;;;;227.38;54.38;;;9.90;99.90;;;;;;5046012;28;20029;-75
2021/12/15 08:09:13;;;;;;;201.88;50.03;;;9.90;99.90;;;;;;5047665;28;20079;-76
2021/12/15 08:11:40;;;;;;;251.73;55.22;;;10.00;99.90;;;;;;5051299;28;20048;-75
2021/12/15 08:14:06;;;;;;;269.65;58.58;;;10.00;99.90;;;;;;5038081;28;20100;-76
2021/12/15 08:16:32;;;;;;;239.65;55.97;;;10.00;99.90;;;;;;5044415;28;20040;-75
2021/12/15 08:18:59;;;;;;;208.40;51.15;;;10.00;99.90;;;;;;5042527;28;20029;-75
2021/12/15 08:21:24;;;;;;;198.77;52.30;;;10.00;99.90;;;;;;5038237;28;20026;-73
2021/12/15 08:23:50;;;;;;;227.00;55.50;;;10.00;99.90;;;;;;5041211;28;20406;-74
2021/12/15 08:26:17;;;;;;;222.13;50.55;;;10.00;99.90;;;;;;5049047;28;20099;-74
2021/12/15 08:28:43;;;;;;;212.57;53.88;;;10.00;99.90;;;;;;5040365;28;20037;-74
2021/12/15 08:31:09;;;;;;;217.30;53.38;;;10.00;99.90;;;;;;5039964;28;20025;-74
2021/12/15 08:33:34;;;;;;;211.13;53.10;;;10.00;99.90;;;;;;5042898;28;20375;-74
2021/12/15 08:36:09;;;;;;;197.07;50.15;;;10.00;99.90;;;;;;5040589;28;20042;-73
2021/12/15 08:38:37;;;;;;;202.45;52.85;;;10.00;99.90;;;;;;5045310;28;20025;-74
2021/12/15 08:41:12;;;;;;;196.40;50.47;;;10.00;99.90;;;;;;5040132;28;20436;-74
2021/12/15 08:43:38;;;;;;;192.18;50.70;;;10.10;99.90;;;;;;5040156;28;20028;-72
2021/12/15 08:46:11;;;;;;;185.80;50.25;;;10.00;99.90;;;;;;5039354;28;20042;-73
2021/12/15 08:48:39;;;;;;;180.13;49.28;;;10.10;99.90;;;;;;5041553;28;20458;-73
2021/12/15 08:51:09;;;;;;;182.95;50.88;;;10.10;99.90;;;;;;5042733;28;20029;-73
2021/12/15 08:53:35;;;;;;;198.32;51.20;;;10.10;99.90;;;;;;5048875;28;20033;-73
2021/12/15 08:56:01;;;;;;;186.85;49.28;;;10.10;99.90;;;;;;5050453;28;20107;-73
2021/12/15 08:58:27;;;;;;;179.85;49.33;;;10.10;99.90;;;;;;5040721;28;20116;-73
2021/12/15 09:00:56;;;;;;;185.07;48.05;;;10.10;99.90;;;;;;5042457;28;20087;-73
2021/12/15 09:03:22;;;;;;;188.80;47.70;;;10.20;99.90;;;;;;5038494;28;20075;-74
2021/12/15 09:05:52;;;;;;;181.63;46.75;;;10.20;99.90;;;;;;5039767;28;20037;-73
2021/12/15 09:08:19;;;;;;;189.15;48.03;;;10.10;99.90;;;;;;5051900;28;20037;-72
2021/12/15 09:10:45;;;;;;;177.05;47.08;;;10.10;99.90;;;;;;5051318;28;20033;-73
2021/12/15 09:13:12;;;;;;;193.45;48.70;;;10.20;99.90;;;;;;5050680;28;20028;-72
2021/12/15 09:15:39;;;;;;;174.07;48.17;;;10.20;99.90;;;;;;5050570;28;20082;-73
2021/12/15 09:18:05;;;;;;;184.27;47.00;;;10.20;99.90;;;;;;5050547;28;20021;-73
2021/12/15 09:20:32;;;;;;;183.52;50.13;;;10.20;99.90;;;;;;5050591;28;20458;-73
2021/12/15 09:23:01;;;;;;;172.43;49.30;;;10.20;99.90;;;;;;5050217;28;20384;-72
2021/12/15 09:25:28;;;;;;;170.13;47.10;;;10.20;99.90;;;;;;5048598;28;20054;-72
2021/12/15 09:27:58;;;;;;;172.55;47.15;;;10.20;99.90;;;;;;5050973;28;20120;-71
2021/12/15 09:30:25;;;;;;;182.15;49.80;;;10.20;99.90;;;;;;5048062;28;20067;-71
2021/12/15 09:32:51;;;;;;;178.93;49.13;;;10.20;99.90;;;;;;5049332;28;20542;-74
2021/12/15 09:35:19;;;;;;;175.70;48.80;;;10.20;99.90;;;;;;5050762;28;20040;-73
2021/12/15 09:37:45;;;;;;;155.18;45.65;;;10.20;99.90;;;;;;5048131;28;20017;-73
2021/12/15 09:40:14;;;;;;;151.50;45.63;;;10.30;99.90;;;;;;5050623;28;20389;-72
2021/12/15 09:42:40;;;;;;;167.02;45.67;;;10.20;99.90;;;;;;5054341;28;20025;-73
2021/12/15 09:45:43;;;;;;;160.10;46.47;;;10.30;99.90;;;;;;5053098;28;20021;-72
2021/12/15 10:02:25;;;;;;;125.82;40.70;;;10.40;99.90;;;;;;5054571;28;20398;-72
2021/12/15 10:05:09;;;;;;;139.52;43.13;;;10.40;99.90;;;;;;5052830;28;20602;-71
2021/12/15 10:19:20;;;;;;;106.03;38.67;;;10.50;99.90;;;;;;5054146;28;20043;-71
2021/12/15 10:22:12;;;;;;;110.40;38.83;;;10.50;99.90;;;;;;5034091;28;20036;-72
2021/12/15 10:25:19;;;;;;;94.80;37.65;;;10.60;99.90;;;;;;5033983;28;20048;-72
2021/12/15 10:27:51;;;;;;;92.95;37.17;;;10.60;99.90;;;;;;5032464;28;20518;-72
2021/12/15 10:30:26;;;;;;;97.05;37.97;;;10.70;99.90;;;;;;5033901;28;20447;-72
2021/12/15 10:33:00;;;;;;;94.80;38.65;;;10.70;99.90;;;;;;5033871;28;20444;-71
2021/12/15 10:35:30;;;;;;;85.95;35.50;;;10.70;99.90;;;;;;5048304;28;20017;-72
2021/12/15 10:38:19;;;;;;;86.40;35.83;;;10.70;99.90;;;;;;5053021;28;20049;-72
2021/12/15 10:41:03;;;;;;;77.18;35.15;;;10.80;99.90;;;;;;5052508;28;20032;-72
2021/12/15 10:43:47;;;;;;;88.22;35.05;;;10.80;99.90;;;;;;5053025;28;20171;-72
2021/12/15 10:46:19;;;;;;;76.10;35.97;;;10.80;99.90;;;;;;5051011;28;20021;-71
2021/12/15 10:48:51;;;;;;;;;;;10.70;99.90;;;;;;5052547;28;20025;-72
2021/12/15 10:51:39;;;;;;;76.72;33.45;;;10.80;99.90;;;;;;5053002;28;19913;-74
2021/12/15 10:54:12;;;;;;;75.15;33.92;;;10.80;99.90;;;;;;5050901;28;20094;-74
2021/12/15 10:56:42;;;;;;;71.07;32.78;;;10.80;99.90;;;;;;5051076;28;20040;-73
2021/12/15 10:59:11;;;;;;;66.90;32.63;;;10.80;99.90;;;;;;5053208;28;20017;-73
2021/12/15 11:01:54;;;;;;;70.60;31.92;;;10.90;99.90;;;;;;5053367;28;20032;-74
2021/12/15 11:04:25;;;;;;;67.13;31.83;;;10.90;99.90;;;;;;5052899;28;20573;-72
2021/12/15 11:07:01;;;;;;;69.75;30.80;;;11.00;99.90;;;;;;5045711;28;20037;-72
2021/12/15 11:09:32;;;;;;;68.28;31.65;;;10.90;99.90;;;;;;5033774;28;20033;-74
2021/12/15 11:12:08;;;;;;;68.10;31.42;;;10.90;99.90;;;;;;5032684;28;20538;-72
2021/12/15 11:14:41;;;;;;;62.30;31.80;;;11.00;99.90;;;;;;5031528;28;20084;-71
2021/12/15 11:17:12;;;;;;;;;;;11.10;99.90;;;;;;5032793;28;20021;-71
2021/12/15 11:19:38;;;;;;;60.53;31.23;;;11.10;99.90;;;;;;5030803;28;20247;-71
2021/12/15 11:22:32;;;;;;;66.20;31.10;;;11.10;99.90;;;;;;5033147;28;20037;-71
2021/12/15 11:25:04;;;;;;;61.95;30.38;;;11.10;99.90;;;;;;5032925;28;20057;-71
2021/12/15 11:27:30;;;;;;;64.07;31.10;;;11.10;99.90;;;;;;5032899;28;20021;-71
2021/12/15 11:29:55;;;;;;;56.83;29.88;;;11.10;99.90;;;;;;5033013;28;20474;-71
2021/12/15 11:32:45;;;;;;;59.22;30.40;;;11.00;99.90;;;;;;5032683;28;20038;-71
2021/12/15 11:35:17;;;;;;;55.97;30.20;;;11.10;99.90;;;;;;5031821;28;20040;-71
2021/12/15 11:37:44;;;;;;;61.15;31.10;;;11.10;99.90;;;;;;5032656;28;20018;-71
2021/12/15 11:40:11;;;;;;;56.13;28.60;;;11.10;99.90;;;;;;5032551;28;20045;-71
2021/12/15 11:42:39;;;;;;;63.95;31.13;;;11.10;99.90;;;;;;5032327;28;20067;-71
2021/12/15 11:45:10;;;;;;;57.47;28.30;;;11.10;99.90;;;;;;5032435;28;20026;-71
2021/12/15 11:47:37;;;;;;;55.53;29.30;;;11.10;99.90;;;;;;5032445;28;20034;-71
2021/12/15 11:50:18;;;;;;;56.38;30.05;;;11.10;99.90;;;;;;5044007;28;20467;-71
2021/12/15 11:52:47;;;;;;;56.83;28.67;;;11.20;99.90;;;;;;5050945;28;20083;-71
2021/12/15 11:55:29;;;;;;;53.83;27.42;;;11.20;99.90;;;;;;5052099;28;20044;-71
2021/12/15 11:57:56;;;;;;;48.92;25.17;;;11.20;99.90;;;;;;5052334;28;20045;-71
2021/12/15 12:00:25;;;;;;;49.67;27.73;;;11.10;99.90;;;;;;5052156;28;20514;-71
2021/12/15 12:02:54;;;;;;;41.85;24.02;;;11.20;99.90;;;;;;5052052;28;20033;-71
2021/12/15 12:05:33;;;;;;;41.33;22.77;;;11.20;99.90;;;;;;5051773;28;20486;-71
2021/12/15 12:08:02;;;;;;;42.50;22.05;;;11.30;99.90;;;;;;5052409;28;20059;-71
2021/12/15 12:10:45;;;;;;;37.60;22.40;;;11.40;99.90;;;;;;5051640;28;20066;-72
2021/12/15 12:13:20;;;;;;;43.50;22.58;;;11.40;99.90;;;;;;5051932;28;20028;-72
2021/12/15 12:15:48;;;;;;;42.00;21.58;;;11.50;99.90;;;;;;5050917;28;20105;-72
2021/12/15 12:18:18;;;;;;;37.65;20.77;;;11.50;99.90;;;;;;5049745;28;20360;-73
2021/12/15 12:20:47;;;;;;;40.00;20.35;;;11.50;99.90;;;;;;5050685;28;20053;-76
2021/12/15 12:23:17;;;;;;;38.08;21.05;;;11.50;99.90;;;;;;5051154;28;20017;-76
2021/12/15 12:25:47;;;;;;;36.70;20.42;;;11.50;99.90;;;;;;5051076;28;20059;-76
2021/12/15 12:28:19;;;;;;;38.30;19.27;;;11.50;99.90;;;;;;5051425;28;20471;-76
2021/12/15 12:30:55;;;;;;;40.80;20.80;;;11.40;99.90;;;;;;5050085;28;20044;-76
2021/12/15 12:33:22;;;;;;;34.58;19.50;;;11.50;99.90;;;;;;5049895;28;20351;-76
2021/12/15 12:35:52;;;;;;;37.20;20.35;;;11.50;99.90;;;;;;5050824;28;20099;-73
2021/12/15 12:38:23;;;;;;;36.53;20.83;;;11.50;99.90;;;;;;5051624;28;20031;-72
2021/12/15 12:40:57;;;;;;;33.80;18.15;;;11.50;99.90;;;;;;5051629;28;20036;-72
2021/12/15 12:43:28;;;;;;;32.08;17.58;;;11.50;99.90;;;;;;5051092;28;20028;-72
2021/12/15 12:46:15;;;;;;;31.15;18.33;;;11.40;99.90;;;;;;5051581;28;20032;-72
2021/12/15 12:48:53;;;;;;;27.83;16.30;;;11.40;99.90;;;;;;5051300;28;20486;-72
2021/12/15 12:59:48;;;;;;;32.30;16.27;;;11.50;99.90;;;;;;5051504;28;20059;-72
2021/12/15 13:02:29;;;;;;;24.85;14.48;;;11.50;99.90;;;;;;5051597;28;20031;-72
2021/12/15 13:04:56;;;;;;;25.42;13.80;;;11.50;99.90;;;;;;5051482;28;20017;-72
2021/12/15 13:07:53;;;;;;;27.63;14.35;;;11.50;99.90;;;;;;5051567;28;20037;-72
2021/12/15 13:10:40;;;;;;;25.92;13.73;;;11.50;99.90;;;;;;5009639;28;20041;-81
2021/12/15 13:13:20;;;;;;;27.98;13.27;;;11.50;99.90;;;;;;5009050;28;20030;-74
2021/12/15 13:16:02;;;;;;;20.60;12.57;;;11.40;99.90;;;;;;5010111;28;20033;-75
2021/12/15 13:18:42;;;;;;;23.88;12.88;;;11.40;99.90;;;;;;5012402;28;20030;-75
2021/12/15 13:21:12;;;;;;;27.67;13.13;;;11.40;99.90;;;;;;5011595;28;20034;-75
2021/12/15 13:23:49;;;;;;;23.15;12.30;;;11.50;99.90;;;;;;5012426;28;20032;-75
2021/12/15 13:29:28;;;;;;;26.60;12.98;;;11.40;99.90;;;;;;5012689;28;20180;-74
2021/12/15 13:31:58;;;;;;;23.10;12.75;;;11.30;99.90;;;;;;5012604;28;20034;-74
2021/12/15 13:34:42;;;;;;;21.40;12.38;;;11.30;99.90;;;;;;5011244;28;20385;-75
2021/12/15 13:37:09;;;;;;;22.63;13.65;;;11.20;99.90;;;;;;5013012;28;20026;-73
2021/12/15 13:39:48;;;;;;;28.63;13.93;;;11.20;99.90;;;;;;5012613;28;20040;-75
2021/12/15 13:42:50;;;;;;;26.88;12.88;;;11.30;99.90;;;;;;5012806;28;20026;-74
2021/12/15 13:45:29;;;;;;;25.05;13.52;;;11.30;99.90;;;;;;4995719;28;20037;-73
2021/12/15 13:47:55;;;;;;;21.98;13.45;;;11.30;99.90;;;;;;5052859;28;20032;-74
2021/12/15 13:50:26;;;;;;;22.48;12.98;;;11.30;99.90;;;;;;5054812;28;20021;-75
2021/12/15 13:52:59;;;;;;;24.20;13.10;;;11.20;99.90;;;;;;5054743;28;20032;-74
2021/12/15 13:55:38;;;;;;;28.67;14.68;;;11.20;99.90;;;;;;5051800;28;20075;-74
2021/12/15 13:58:10;;;;;;;30.27;13.32;;;11.10;99.90;;;;;;5052014;28;20025;-73
2021/12/15 14:00:45;;;;;;;30.83;13.95;;;11.10;99.90;;;;;;5054945;28;20029;-74