Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:26;;;;;;;57.53;2.50;;;;;;;;;;4205054;28;19921;-80
2022/01/28 00:03:31;;;;;;;42.42;2.92;;;;;;;;;;4209768;28;20062;-80
2022/01/28 00:05:34;;;;;;;70.23;2.87;;;9.10;99.90;;;;;;4202559;28;20520;-80
2022/01/28 00:07:36;;;;;;;9.43;1.90;;;9.10;99.90;;;;;;4188106;28;20065;-80
2022/01/28 00:09:39;;;;;;;28.08;2.45;;;;;;;;;;4188236;28;20045;-81
2022/01/28 00:11:41;;;;;;;30.10;2.40;;;9.10;99.90;;;;;;4191708;28;20485;-80
2022/01/28 00:13:49;;;;;;;36.97;2.40;;;;;;;;;;4179228;28;20053;-80
2022/01/28 00:39:01;;;;;;;42.25;2.85;;;9.00;99.90;;;;;;4162439;28;20049;-81
2022/01/28 00:41:03;;;;;;;47.33;2.95;;;9.00;99.90;;;;;;4167503;28;20088;-80
2022/01/28 00:43:06;;;;;;;80.95;3.35;;;9.00;99.90;;;;;;4165603;28;20057;-80
2022/01/28 00:45:08;;;;;;;123.53;3.78;;;9.00;99.90;;;;;;4165594;28;20453;-80
2022/01/28 00:47:10;;;;;;;51.65;3.08;;;9.00;99.90;;;;;;4164448;28;20104;-81
2022/01/28 00:49:12;;;;;;;72.57;2.70;;;9.00;99.90;;;;;;4181350;28;20045;-80
2022/01/28 00:51:14;;;;;;;38.60;3.25;;;9.00;99.90;;;;;;4182408;28;20074;-80
2022/01/28 00:53:16;;;;;;;47.17;3.20;;;9.00;99.90;;;;;;4168956;28;20099;-80
2022/01/28 00:55:18;;;;;;;51.95;2.72;;;8.90;99.90;;;;;;4166054;28;20132;-80
2022/01/28 00:57:20;;;;;;;66.43;3.30;;;8.90;99.90;;;;;;4166143;28;20278;-80
2022/01/28 00:59:22;;;;;;;34.20;2.88;;;8.90;99.90;;;;;;4180375;28;20053;-79
2022/01/28 01:01:24;;;;;;;80.18;3.70;;;8.90;99.90;;;;;;4169436;28;20049;-78
2022/01/28 01:03:26;;;;;;;104.85;4.32;;;8.90;99.90;;;;;;4168851;28;20046;-79
2022/01/28 01:05:32;;;;;;;103.03;4.20;;;8.90;99.90;;;;;;4173515;28;20736;-79
2022/01/28 01:07:34;;;;;;;97.38;4.93;;;8.90;99.90;;;;;;4180609;28;20081;-79
2022/01/28 01:09:36;;;;;;;130.98;4.90;;;8.90;99.90;;;;;;4180585;28;20073;-79
2022/01/28 01:11:40;;;;;;;61.70;3.65;;;8.90;99.90;;;;;;4188989;28;20072;-79
2022/01/28 01:13:42;;;;;;;101.65;4.47;;;8.90;99.90;;;;;;4182808;28;20078;-80
2022/01/28 01:15:48;;;;;;;107.03;4.25;;;8.90;99.90;;;;;;4180270;28;20417;-79
2022/01/28 01:18:01;;;;;;;76.28;4.05;;;8.90;99.90;;;;;;4180868;28;20045;-79
2022/01/28 01:20:17;;;;;;;71.45;4.55;;;8.90;99.90;;;;;;4197606;28;20068;-80
2022/01/28 01:22:20;;;;;;;145.50;5.80;;;;;;;;;;4194532;28;20107;-80
2022/01/28 01:24:24;;;;;;;120.47;5.18;;;8.90;99.90;;;;;;4176450;28;20068;-80
2022/01/28 01:26:32;;;;;;;128.38;4.85;;;;;;;;;;4181013;28;20049;-81
2022/01/28 01:28:37;;;;;;;35.95;3.95;;;8.90;99.90;;;;;;4180429;28;20072;-80
2022/01/28 01:30:42;;;;;;;30.25;4.95;;;8.90;99.90;;;;;;4163824;28;20049;-80
2022/01/28 01:32:44;;;;;;;42.55;5.75;;;8.90;99.90;;;;;;4202561;28;20052;-81
2022/01/28 01:34:46;;;;;;;43.47;5.45;;;8.90;99.90;;;;;;4176584;28;20044;-79
2022/01/28 01:36:48;;;;;;;27.08;5.28;;;9.00;99.90;;;;;;4197320;28;20135;-80
2022/01/28 01:38:50;;;;;;;34.70;5.30;;;8.70;99.90;;;;;;4197085;28;20463;-80
2022/01/28 01:40:57;;;;;;;26.23;5.53;;;9.00;99.90;;;;;;4188988;28;20083;-79
2022/01/28 01:43:15;;;;;;;65.13;5.60;;;9.00;99.90;;;;;;4189101;28;20529;-79
2022/01/28 01:52:04;;;;;;;57.33;5.45;;;8.90;99.90;;;;;;4164933;28;20081;-79
2022/01/28 01:54:07;;;;;;;37.03;6.05;;;;;;;;;;4180457;28;20560;-80
2022/01/28 01:56:09;;;;;;;40.95;5.65;;;8.80;99.90;;;;;;4197209;28;20076;-80
2022/01/28 01:58:11;;;;;;;30.77;5.47;;;8.70;99.90;;;;;;4182209;28;20559;-80
2022/01/28 02:00:15;;;;;;;62.63;4.95;;;8.70;99.90;;;;;;4176506;28;20080;-81
2022/01/28 02:02:17;;;;;;;72.40;6.43;;;8.60;99.90;;;;;;4180891;28;20076;-79
2022/01/28 02:04:19;;;;;;;39.10;5.35;;;8.60;99.90;;;;;;4180681;28;20517;-80
2022/01/28 02:06:22;;;;;;;78.38;6.82;;;8.60;99.90;;;;;;4187178;28;20072;-78
2022/01/28 02:08:33;;;;;;;76.57;6.72;;;8.60;99.90;;;;;;4179344;28;20049;-80
2022/01/28 02:10:35;;;;;;;58.53;6.80;;;8.60;99.90;;;;;;4180164;28;20045;-80
2022/01/28 02:12:49;;;;;;;38.92;5.13;;;8.60;99.90;;;;;;4180398;28;20102;-80
2022/01/28 02:14:51;;;;;;;72.55;5.78;;;8.60;99.90;;;;;;4180472;28;20065;-79
2022/01/28 02:16:53;;;;;;;28.73;5.65;;;8.60;99.90;;;;;;4175783;28;20481;-79
2022/01/28 02:18:56;;;;;;;52.03;6.20;;;8.60;99.90;;;;;;4175967;28;20056;-79
2022/01/28 02:21:08;;;;;;;69.70;7.47;;;8.50;99.90;;;;;;4180963;28;20140;-79
2022/01/28 02:23:11;;;;;;;81.80;6.95;;;8.50;99.90;;;;;;4178998;28;20053;-79
2022/01/28 02:25:34;;;;;;;40.72;6.57;;;8.40;99.90;;;;;;4172726;28;20150;-79
2022/01/28 02:27:36;;;;;;;48.75;6.82;;;8.40;99.90;;;;;;4163991;28;20068;-80
2022/01/28 02:29:38;;;;;;;61.55;6.95;;;;;;;;;;4163971;28;20086;-80
2022/01/28 02:31:42;;;;;;;63.15;7.68;;;;;;;;;;4167654;28;20049;-80
2022/01/28 02:33:44;;;;;;;35.63;6.43;;;;;;;;;;4189285;28;20056;-79
2022/01/28 02:35:48;;;;;;;33.88;5.72;;;;;;;;;;4180136;28;20547;-80
2022/01/28 02:37:50;;;;;;;45.83;6.90;;;8.20;99.90;;;;;;4175524;28;20107;-80
2022/01/28 02:39:52;;;;;;;48.28;6.60;;;;;;;;;;4173847;28;20057;-80
2022/01/28 02:42:02;;;;;;;43.10;5.97;;;8.10;99.90;;;;;;4170738;28;20106;-80
2022/01/28 02:44:17;;;;;;;11.38;4.32;;;;;;;;;;4172724;28;20056;-79
2022/01/28 02:46:20;;;;;;;35.20;5.03;;;;;;;;;;4179584;28;20099;-79
2022/01/28 02:48:27;;;;;;;38.05;6.15;;;;;;;;;;4176657;28;20053;-80
2022/01/28 02:50:34;;;;;;;22.48;5.28;;;8.00;99.90;;;;;;4167012;28;20590;-80
2022/01/28 02:52:50;;;;;;;16.23;5.50;;;8.00;99.90;;;;;;4164082;28;20125;-80
2022/01/28 02:54:52;;;;;;;32.97;6.10;;;;;;;;;;4163904;28;20048;-80
2022/01/28 02:57:04;;;;;;;39.25;6.20;;;8.00;99.90;;;;;;4168660;28;20048;-79
2022/01/28 02:59:07;;;;;;;29.50;6.57;;;;;;;;;;4164142;28;20062;-80
2022/01/28 03:01:13;;;;;;;46.60;6.38;;;8.00;99.90;;;;;;4164019;28;20049;-79
2022/01/28 03:03:18;;;;;;;73.90;8.88;;;;;;;;;;4163919;28;20053;-79
2022/01/28 03:05:42;;;;;;;73.15;8.73;;;8.00;99.90;;;;;;4174884;28;20057;-79
2022/01/28 03:07:43;;;;;;;54.60;8.40;;;;;;;;;;4214532;28;20047;-79
2022/01/28 03:10:01;;;;;;;109.65;11.93;;;;;;;;;;4213354;28;20044;-80
2022/01/28 03:12:14;;;;;;;100.13;10.85;;;;;;;;;;4211500;28;20455;-79
2022/01/28 03:14:33;;;;;;;77.80;9.65;;;7.80;99.90;;;;;;4196291;28;20132;-79
2022/01/28 03:16:39;;;;;;;134.18;12.13;;;7.70;99.90;;;;;;4198163;28;20066;-80
2022/01/28 03:18:58;;;;;;;81.60;9.70;;;;;;;;;;4202249;28;20048;-79
2022/01/28 03:21:17;;;;;;;78.15;10.30;;;7.60;99.90;;;;;;4211114;28;20064;-79
2022/01/28 03:23:19;;;;;;;43.25;8.65;;;7.50;99.90;;;;;;4213043;28;20071;-79
2022/01/28 03:25:21;;;;;;;59.00;9.82;;;7.40;99.90;;;;;;4203447;28;20539;-78
2022/01/28 03:27:46;;;;;;;28.20;8.73;;;7.40;99.90;;;;;;4209879;28;20075;-80
2022/01/28 03:29:45;;;;;;;25.10;8.30;;;7.30;99.90;;;;;;4206617;28;20060;-78
2022/01/28 03:31:47;;;;;;;13.80;8.05;;;7.20;99.90;;;;;;4211022;28;20170;-79
2022/01/28 03:33:49;;;;;;;18.88;8.18;;;7.10;99.90;;;;;;4212936;28;20134;-79
2022/01/28 03:35:51;;;;;;;17.90;8.30;;;7.10;99.90;;;;;;4211622;28;20102;-78
2022/01/28 03:37:59;;;;;;;17.83;9.25;;;6.90;99.90;;;;;;4212923;28;20055;-80
2022/01/28 03:40:02;;;;;;;12.68;8.73;;;6.90;99.90;;;;;;4209247;28;20074;-80
2022/01/28 03:42:05;;;;;;;13.57;8.15;;;6.80;99.90;;;;;;4205436;28;20140;-79
2022/01/28 03:44:07;;;;;;;18.05;8.50;;;6.70;99.90;;;;;;4202556;28;20558;-81
2022/01/28 03:46:09;;;;;;;13.88;7.82;;;6.60;99.90;;;;;;4203299;28;20063;-79
2022/01/28 03:48:11;;;;;;;12.07;7.80;;;6.60;99.90;;;;;;4208987;28;20047;-80
2022/01/28 03:50:13;;;;;;;14.00;9.23;;;6.50;99.90;;;;;;4213340;28;20071;-80
2022/01/28 03:52:15;;;;;;;21.35;9.32;;;6.50;99.90;;;;;;4211879;28;20119;-81
2022/01/28 03:54:17;;;;;;;23.30;10.07;;;6.40;99.90;;;;;;4216268;28;20393;-81
2022/01/28 03:56:19;;;;;;;43.47;10.52;;;6.40;99.90;;;;;;4215675;28;20048;-80
2022/01/28 03:58:21;;;;;;;29.80;9.40;;;6.40;99.90;;;;;;4215765;28;20068;-79
2022/01/28 04:00:28;;;;;;;57.60;9.52;;;6.40;99.90;;;;;;4213140;28;20079;-78
2022/01/28 04:02:33;;;;;;;35.70;9.82;;;6.40;99.90;;;;;;4215756;28;20083;-80
2022/01/28 04:11:39;;;;;;;74.78;10.27;;;6.40;99.90;;;;;;4200712;28;20052;-79
2022/01/28 04:13:53;;;;;;;173.60;13.23;;;6.40;99.90;;;;;;4204612;28;20067;-79
2022/01/28 04:18:26;;;;;;;157.00;11.93;;;6.40;99.90;;;;;;4164544;28;20122;-79
2022/01/28 04:20:30;;;;;;;66.93;9.85;;;6.40;99.90;;;;;;4201330;28;20427;-79
2022/01/28 04:22:32;;;;;;;37.55;10.20;;;6.40;99.90;;;;;;4213056;28;20044;-79
2022/01/28 04:24:34;;;;;;;18.92;8.63;;;6.40;99.90;;;;;;4215530;28;20110;-79
2022/01/28 04:26:36;;;;;;;15.35;9.25;;;6.40;99.90;;;;;;4208865;28;20733;-80
2022/01/28 04:28:39;;;;;;;54.78;9.75;;;6.40;99.90;;;;;;4200576;28;20067;-78
2022/01/28 04:30:41;;;;;;;37.38;9.73;;;6.40;99.90;;;;;;4215425;28;20071;-80
2022/01/28 04:32:46;;;;;;;69.70;10.07;;;6.30;99.90;;;;;;4205710;28;20052;-79
2022/01/28 04:34:48;;;;;;;28.85;8.50;;;6.40;99.90;;;;;;4209889;28;20109;-80
2022/01/28 04:39:04;;;;;;;16.67;8.13;;;6.30;99.90;;;;;;4207350;28;20098;-78
2022/01/28 04:43:52;;;;;;;13.80;7.65;;;6.30;99.90;;;;;;4198067;28;20761;-79
2022/01/28 04:46:09;;;;;;;12.02;7.80;;;6.30;99.90;;;;;;4195053;28;20549;-80
2022/01/28 04:52:56;;;;;;;13.82;7.90;;;;;;;;;;4199292;28;20064;-79
2022/01/28 04:57:17;;;;;;;13.25;8.18;;;6.40;99.90;;;;;;4202127;28;20535;-79
2022/01/28 05:11:18;;;;;;;16.15;8.20;;;6.00;99.90;;;;;;4212818;28;20071;-78
2022/01/28 05:27:06;;;;;;;17.13;8.55;;;5.80;99.90;;;;;;4207106;28;20084;-79
2022/01/28 05:29:08;;;;;;;19.88;9.00;;;5.90;99.90;;;;;;4200253;28;20068;-78
2022/01/28 05:31:09;;;;;;;26.63;9.57;;;5.90;99.90;;;;;;4199809;28;20048;-79
2022/01/28 05:33:12;;;;;;;15.23;9.05;;;5.90;99.90;;;;;;4210999;28;20080;-79
2022/01/28 05:35:14;;;;;;;17.88;9.98;;;5.90;99.90;;;;;;4225488;28;20054;-78
2022/01/28 05:37:16;;;;;;;33.88;10.10;;;5.90;99.90;;;;;;4214696;28;20048;-77
2022/01/28 05:39:18;;;;;;;18.85;9.45;;;5.90;99.90;;;;;;4214332;28;20095;-81
2022/01/28 05:41:20;;;;;;;20.30;9.43;;;5.80;99.90;;;;;;4213365;28;20143;-79
2022/01/28 05:43:22;;;;;;;20.23;8.60;;;5.70;99.90;;;;;;4212190;28;20060;-78
2022/01/28 05:45:24;;;;;;;14.30;9.18;;;5.70;99.90;;;;;;4214441;28;20059;-79
2022/01/28 05:47:27;;;;;;;14.93;8.48;;;5.70;99.90;;;;;;4212572;28;20658;-79
2022/01/28 05:49:30;;;;;;;15.95;8.55;;;5.70;99.90;;;;;;4199643;28;20049;-79
2022/01/28 05:51:32;;;;;;;15.10;8.77;;;5.70;99.90;;;;;;4197661;28;20056;-79
2022/01/28 05:53:34;;;;;;;16.05;8.38;;;5.60;99.90;;;;;;4197240;28;20072;-79
2022/01/28 05:55:35;;;;;;;24.50;7.70;;;5.60;99.90;;;;;;4196762;28;20048;-81
2022/01/28 05:57:37;;;;;;;32.40;7.80;;;5.70;99.90;;;;;;4198145;28;20052;-80
2022/01/28 05:59:39;;;;;;;26.90;7.97;;;5.90;99.90;;;;;;4197310;28;20548;-79
2022/01/28 06:01:41;;;;;;;23.88;7.93;;;6.10;99.90;;;;;;4200636;28;20064;-79
2022/01/28 06:03:44;;;;;;;33.55;8.93;;;6.20;99.90;;;;;;4210640;28;20539;-79
2022/01/28 06:05:48;;;;;;;18.05;8.65;;;6.30;99.90;;;;;;4209459;28;20050;-78
2022/01/28 06:07:50;;;;;;;22.65;8.30;;;6.40;99.90;;;;;;4213553;28;20044;-79
2022/01/28 06:09:52;;;;;;;24.20;8.40;;;6.40;99.90;;;;;;4213762;28;20059;-79
2022/01/28 06:11:53;;;;;;;34.28;10.40;;;6.30;99.90;;;;;;4204899;28;20048;-79
2022/01/28 06:13:55;;;;;;;58.42;11.23;;;6.40;99.90;;;;;;4213809;28;20052;-81
2022/01/28 06:15:57;;;;;;;53.13;10.50;;;6.50;99.90;;;;;;4210644;28;20068;-79
2022/01/28 06:18:00;;;;;;;37.03;10.00;;;;;;;;;;4209160;28;20048;-80
2022/01/28 06:20:03;;;;;;;38.90;9.82;;;;;;;;;;4196979;28;20048;-81
2022/01/28 06:22:06;;;;;;;50.83;11.13;;;;;;;;;;4196850;28;20510;-80
2022/01/28 06:24:08;;;;;;;55.60;12.90;;;;;;;;;;4197127;28;20080;-79
2022/01/28 06:26:10;;;;;;;46.03;13.10;;;6.70;99.90;;;;;;4203466;28;20040;-79
2022/01/28 06:28:12;;;;;;;62.58;13.60;;;;;;;;;;4198112;28;20119;-79
2022/01/28 06:30:16;;;;;;;63.85;13.10;;;;;;;;;;4198815;28;20127;-79
2022/01/28 06:32:19;;;;;;;47.17;13.65;;;;;;;;;;4198168;28;20052;-79
2022/01/28 06:34:20;;;;;;;29.95;13.27;;;6.50;99.90;;;;;;4206718;28;20076;-79
2022/01/28 06:36:23;;;;;;;40.45;12.95;;;;;;;;;;4213714;28;20052;-79
2022/01/28 06:38:25;;;;;;;30.65;12.15;;;;;;;;;;4213345;28;20112;-79
2022/01/28 06:40:28;;;;;;;30.52;12.10;;;6.40;99.90;;;;;;4213480;28;20109;-79
2022/01/28 06:42:30;;;;;;;64.38;14.57;;;6.40;99.90;;;;;;4210044;28;20051;-79
2022/01/28 06:44:32;;;;;;;98.85;17.05;;;;;;;;;;4196735;28;20076;-78
2022/01/28 06:46:34;;;;;;;34.25;11.80;;;6.40;99.90;;;;;;4196904;28;20106;-79
2022/01/28 06:48:36;;;;;;;40.55;12.15;;;;;;;;;;4196093;28;20114;-79
2022/01/28 06:50:41;;;;;;;39.10;13.13;;;;;;;;;;4209866;28;20101;-79
2022/01/28 06:52:44;;;;;;;59.75;14.07;;;;;;;;;;4213681;28;20044;-79
2022/01/28 06:54:47;;;;;;;33.25;11.57;;;;;;;;;;4211771;28;20495;-79
2022/01/28 06:56:49;;;;;;;35.58;11.77;;;6.50;99.90;;;;;;4211776;28;20056;-79
2022/01/28 06:58:52;;;;;;;72.68;14.93;;;;;;;;;;4212973;28;20072;-79
2022/01/28 07:00:57;;;;;;;71.20;15.80;;;;;;;;;;4213085;28;20048;-80
2022/01/28 07:03:00;;;;;;;100.28;17.88;;;;;;;;;;4211575;28;20142;-79
2022/01/28 07:05:03;;;;;;;78.20;17.30;;;;;;;;;;4213691;28;20044;-79
2022/01/28 07:07:06;;;;;;;89.90;19.05;;;;;;;;;;4215266;28;20110;-79
2022/01/28 07:09:09;;;;;;;185.77;22.00;;;;;;;;;;4206999;28;20041;-79
2022/01/28 07:11:12;;;;;;;78.72;18.85;;;;;;;;;;4196612;28;20049;-79
2022/01/28 07:13:14;;;;;;;125.40;21.63;;;;;;;;;;4196757;28;20110;-80
2022/01/28 07:15:16;;;;;;;96.90;19.02;;;;;;;;;;4197977;28;20048;-79
2022/01/28 07:17:19;;;;;;;65.25;17.67;;;7.10;99.90;;;;;;4213558;28;20123;-79
2022/01/28 07:19:20;;;;;;;81.85;17.88;;;7.10;99.90;;;;;;4203452;28;20081;-79
2022/01/28 07:21:22;;;;;;;74.70;17.95;;;7.10;99.90;;;;;;4196570;28;20056;-79
2022/01/28 07:23:24;;;;;;;108.68;20.30;;;7.20;99.90;;;;;;4196552;28;20076;-80
2022/01/28 07:25:27;;;;;;;98.93;21.58;;;;;;;;;;4198789;28;20049;-80
2022/01/28 07:27:29;;;;;;;63.78;19.45;;;7.20;99.90;;;;;;4213141;28;20131;-79
2022/01/28 07:29:33;;;;;;;65.28;19.77;;;7.20;99.90;;;;;;4205267;28;20076;-78
2022/01/28 07:31:36;;;;;;;105.18;22.23;;;7.20;99.90;;;;;;4200564;28;20059;-81
2022/01/28 07:33:38;;;;;;;199.27;25.33;;;7.20;99.90;;;;;;4209962;28;20044;-79
2022/01/28 07:35:40;;;;;;;99.78;21.42;;;7.20;99.90;;;;;;4204682;28;20055;-80
2022/01/28 07:37:42;;;;;;;59.80;18.33;;;;;;;;;;4200021;28;20072;-79
2022/01/28 07:39:45;;;;;;;105.60;21.23;;;7.20;99.90;;;;;;4204212;28;20636;-81
2022/01/28 07:41:47;;;;;;;100.63;21.55;;;7.20;99.90;;;;;;4201594;28;20102;-80
2022/01/28 07:43:49;;;;;;;127.47;22.98;;;7.30;99.90;;;;;;4199557;28;20056;-80
2022/01/28 07:45:51;;;;;;;100.95;21.90;;;7.30;99.90;;;;;;4199752;28;20639;-80
2022/01/28 07:47:53;;;;;;;90.72;20.67;;;7.30;99.90;;;;;;4207660;28;20048;-79
2022/01/28 07:49:55;;;;;;;64.07;19.15;;;;;;;;;;4206544;28;20076;-79
2022/01/28 07:51:57;;;;;;;84.43;20.92;;;7.30;99.90;;;;;;4198633;28;20115;-79
2022/01/28 07:54:00;;;;;;;86.85;20.45;;;;;;;;;;4208006;28;20832;-79
2022/01/28 07:56:02;;;;;;;86.78;21.48;;;7.40;99.90;;;;;;4200755;28;20049;-80
2022/01/28 07:58:04;;;;;;;61.38;19.45;;;;;;;;;;4200064;28;20060;-79
2022/01/28 08:00:08;;;;;;;94.55;20.42;;;7.40;99.90;;;;;;4215680;28;20079;-78
2022/01/28 08:02:11;;;;;;;78.85;19.52;;;7.40;99.90;;;;;;4216123;28;20052;-80
2022/01/28 08:04:13;;;;;;;57.00;18.75;;;7.40;99.90;;;;;;4215802;28;20504;-79
2022/01/28 08:06:15;;;;;;;94.47;22.00;;;7.40;99.90;;;;;;4215074;28;20052;-79
2022/01/28 08:08:20;;;;;;;59.03;18.52;;;7.40;99.90;;;;;;4213700;28;20055;-79
2022/01/28 08:10:22;;;;;;;89.15;20.25;;;7.40;99.90;;;;;;4205122;28;20044;-80
2022/01/28 08:12:24;;;;;;;90.72;20.73;;;7.40;99.90;;;;;;4202834;28;20056;-79
2022/01/28 08:14:26;;;;;;;58.78;17.27;;;7.40;99.90;;;;;;4207453;28;20047;-78
2022/01/28 08:16:28;;;;;;;63.10;19.70;;;;;;;;;;4209354;28;20044;-79
2022/01/28 08:18:31;;;;;;;61.40;18.70;;;7.50;99.90;;;;;;4213815;28;20075;-79
2022/01/28 08:20:33;;;;;;;97.63;20.83;;;7.50;99.90;;;;;;4207830;28;20072;-79
2022/01/28 08:22:57;;;;;;;57.88;18.38;;;7.50;99.90;;;;;;4207614;28;20863;-79
2022/01/28 08:25:03;;;;;;;47.25;17.85;;;7.50;99.90;;;;;;4212555;28;20062;-79
2022/01/28 08:27:06;;;;;;;60.08;19.40;;;7.50;99.90;;;;;;4199484;28;20520;-79
2022/01/28 08:29:08;;;;;;;68.85;20.55;;;7.50;99.90;;;;;;4211432;28;20044;-80
2022/01/28 08:31:10;;;;;;;56.60;18.98;;;7.50;99.90;;;;;;4205910;28;20049;-80
2022/01/28 08:33:12;;;;;;;49.70;18.33;;;7.50;99.90;;;;;;4213036;28;20052;-81
2022/01/28 08:35:14;;;;;;;51.80;17.48;;;7.50;99.90;;;;;;4203379;28;20107;-81
2022/01/28 08:37:16;;;;;;;49.38;18.80;;;7.50;99.90;;;;;;4210692;28;20048;-80
2022/01/28 08:39:21;;;;;;;43.75;17.48;;;;;;;;;;4206583;28;20105;-80
2022/01/28 08:41:24;;;;;;;48.45;20.92;;;7.60;99.90;;;;;;4204477;28;20083;-79
2022/01/28 08:43:27;;;;;;;48.70;18.25;;;;;;;;;;4207854;28;20048;-78
2022/01/28 08:45:29;;;;;;;47.35;17.92;;;7.60;99.90;;;;;;4208229;28;20763;-79
2022/01/28 08:47:31;;;;;;;44.58;18.35;;;7.50;99.90;;;;;;4201196;28;20162;-80
2022/01/28 08:49:33;;;;;;;60.17;19.65;;;7.50;99.90;;;;;;4199343;28;21137;-79
2022/01/28 08:51:34;;;;;;;54.25;18.10;;;7.50;99.90;;;;;;4201257;28;20044;-79
2022/01/28 08:53:38;;;;;;;56.08;18.58;;;7.60;99.90;;;;;;4202393;28;20576;-79
2022/01/28 08:55:40;;;;;;;40.25;17.02;;;7.60;99.90;;;;;;4211425;28;20048;-79
2022/01/28 08:57:44;;;;;;;51.65;17.15;;;7.60;99.90;;;;;;4198438;28;20079;-80
2022/01/28 08:59:46;;;;;;;47.75;17.42;;;;;;;;;;4207091;28;20078;-80
2022/01/28 09:01:48;;;;;;;46.92;17.20;;;;;;;;;;4204971;28;20519;-79
2022/01/28 09:03:52;;;;;;;44.08;16.00;;;7.60;99.90;;;;;;4202539;28;20459;-80
2022/01/28 09:05:53;;;;;;;48.03;17.23;;;7.70;99.90;;;;;;4201868;28;20080;-79
2022/01/28 09:07:56;;;;;;;45.08;17.45;;;7.70;99.90;;;;;;4205971;28;20048;-79
2022/01/28 09:10:04;;;;;;;47.72;17.95;;;7.70;99.90;;;;;;4208012;28;20146;-79
2022/01/28 09:12:19;;;;;;;55.45;18.73;;;7.70;99.90;;;;;;4208842;28;20051;-79
2022/01/28 09:14:22;;;;;;;56.75;19.00;;;;;;;;;;4213655;28;20114;-79
2022/01/28 09:16:24;;;;;;;50.33;17.80;;;7.70;99.90;;;;;;4202611;28;20104;-80
2022/01/28 09:18:27;;;;;;;58.15;18.83;;;7.80;99.90;;;;;;4204902;28;20499;-78
2022/01/28 09:20:31;;;;;;;47.78;17.60;;;7.80;99.90;;;;;;4203912;28;20100;-79
2022/01/28 09:22:33;;;;;;;43.05;17.30;;;7.80;99.90;;;;;;4202917;28;20072;-80
2022/01/28 09:24:35;;;;;;;48.63;17.00;;;7.90;99.90;;;;;;4203642;28;20128;-79
2022/01/28 09:26:37;;;;;;;40.92;16.52;;;7.90;99.90;;;;;;4203674;28;20060;-80
2022/01/28 09:28:40;;;;;;;43.75;15.68;;;7.90;99.90;;;;;;4203151;28;20048;-79
2022/01/28 09:30:42;;;;;;;41.03;15.77;;;;;;;;;;4204176;28;20045;-80
2022/01/28 09:32:45;;;;;;;41.25;15.15;;;7.90;99.90;;;;;;4209173;28;20553;-80
2022/01/28 09:34:47;;;;;;;36.58;16.23;;;8.00;99.90;;;;;;4213417;28;20074;-80
2022/01/28 09:36:50;;;;;;;42.63;14.63;;;8.00;99.90;;;;;;4202111;28;20055;-79
2022/01/28 09:38:52;;;;;;;45.10;15.45;;;8.10;99.90;;;;;;4204349;28;20048;-79
2022/01/28 09:40:56;;;;;;;51.53;16.45;;;8.00;99.90;;;;;;4201858;28;20048;-80
2022/01/28 09:43:00;;;;;;;40.95;16.88;;;8.10;99.90;;;;;;4209256;28;20098;-80
2022/01/28 09:45:04;;;;;;;40.05;16.70;;;8.10;99.90;;;;;;4211228;28;20729;-80
2022/01/28 09:47:07;;;;;;;52.25;16.23;;;8.20;99.90;;;;;;4208022;28;20037;-80
2022/01/28 09:49:11;;;;;;;71.78;16.25;;;8.20;99.90;;;;;;4205734;28;20048;-81
2022/01/28 09:51:13;;;;;;;45.38;15.20;;;8.20;99.90;;;;;;4213402;28;20063;-82
2022/01/28 09:53:17;;;;;;;44.13;15.73;;;8.10;99.90;;;;;;4211361;28;20071;-80
2022/01/28 09:55:21;;;;;;;33.63;15.23;;;8.10;99.90;;;;;;4212015;28;20070;-80
2022/01/28 09:57:23;;;;;;;27.13;12.80;;;8.10;99.90;;;;;;4198806;28;20118;-79
2022/01/28 09:59:25;;;;;;;31.05;12.98;;;8.10;99.90;;;;;;4198941;28;20056;-80
2022/01/28 10:01:27;;;;;;;33.78;13.60;;;8.10;99.90;;;;;;4212883;28;20052;-80
2022/01/28 10:03:30;;;;;;;29.23;13.73;;;8.00;99.90;;;;;;4213695;28;20071;-80
2022/01/28 10:05:34;;;;;;;27.27;13.15;;;8.10;99.90;;;;;;4216560;28;20640;-80
2022/01/28 10:07:36;;;;;;;29.10;13.38;;;8.10;99.90;;;;;;4217643;28;20044;-79
2022/01/28 10:09:58;;;;;;;30.33;13.73;;;8.10;99.90;;;;;;4199265;28;20759;-79
2022/01/28 10:12:18;;;;;;;30.48;13.13;;;8.10;99.90;;;;;;4199703;28;20530;-78
2022/01/28 10:14:24;;;;;;;29.25;12.40;;;8.10;99.90;;;;;;4217084;28;20078;-78
2022/01/28 10:16:27;;;;;;;;;;;8.20;99.90;;;;;;4209186;28;20076;-80
2022/01/28 10:18:56;;;;;;;28.95;12.50;;;8.20;99.90;;;;;;4215185;28;19911;-80
2022/01/28 10:21:20;;;;;;;26.40;13.57;;;8.20;99.90;;;;;;4194346;28;20093;-79
2022/01/28 10:23:24;;;;;;;30.92;14.38;;;8.10;99.90;;;;;;4215030;28;20059;-79
2022/01/28 10:25:32;;;;;;;27.38;13.38;;;8.20;99.90;;;;;;4214749;28;20091;-79
2022/01/28 10:27:34;;;;;;;31.13;13.48;;;8.20;99.90;;;;;;4212294;28;20167;-79
2022/01/28 10:29:38;;;;;;;23.70;12.88;;;8.20;99.90;;;;;;4208263;28;20063;-79
2022/01/28 10:32:03;;;;;;;23.92;12.38;;;8.20;99.90;;;;;;4197321;28;20141;-78
2022/01/28 10:34:14;;;;;;;24.23;12.30;;;8.10;99.90;;;;;;4208137;28;20040;-79
2022/01/28 10:36:24;;;;;;;26.42;12.73;;;8.10;99.90;;;;;;4211629;28;20680;-79
2022/01/28 10:38:35;;;;;;;29.80;13.20;;;8.20;99.90;;;;;;4197622;28;20508;-78
2022/01/28 10:40:37;;;;;;;27.75;13.57;;;;;;;;;;4199830;28;20079;-79
2022/01/28 10:42:51;;;;;;;24.33;13.35;;;8.20;99.90;;;;;;4204882;28;20527;-79
2022/01/28 10:44:58;;;;;;;23.90;12.15;;;;;;;;;;4207185;28;20048;-78
2022/01/28 10:47:06;;;;;;;26.35;14.15;;;8.20;99.90;;;;;;4197052;28;20059;-80
2022/01/28 10:49:08;;;;;;;23.10;12.82;;;8.20;99.90;;;;;;4197129;28;20531;-79
2022/01/28 10:51:11;;;;;;;25.52;12.98;;;8.30;99.90;;;;;;4211104;28;20054;-80
2022/01/28 10:53:15;;;;;;;25.50;13.20;;;8.40;99.90;;;;;;4221334;28;20130;-79
2022/01/28 10:55:18;;;;;;;23.83;12.88;;;;;;;;;;4231185;28;20086;-78
2022/01/28 10:57:20;;;;;;;23.50;12.93;;;8.40;99.90;;;;;;4217877;28;20067;-79
2022/01/28 10:59:27;;;;;;;20.10;12.13;;;8.30;99.90;;;;;;4222338;28;20052;-79
2022/01/28 11:01:29;;;;;;;20.65;11.52;;;8.40;99.90;;;;;;4212261;28;20075;-79
2022/01/28 11:03:32;;;;;;;20.67;11.30;;;;;;;;;;4213427;28;20423;-78
2022/01/28 11:05:36;;;;;;;19.20;11.07;;;8.50;99.90;;;;;;4196291;28;20053;-78
2022/01/28 11:07:38;;;;;;;20.95;12.13;;;8.50;99.90;;;;;;4197129;28;20056;-79
2022/01/28 11:09:40;;;;;;;20.63;12.05;;;8.60;99.90;;;;;;4194445;28;20080;-79
2022/01/28 11:11:43;;;;;;;19.17;11.68;;;8.90;99.90;;;;;;4207033;28;20415;-80
2022/01/28 11:13:45;;;;;;;22.30;12.38;;;8.80;99.90;;;;;;4199479;28;20068;-79
2022/01/28 11:15:47;;;;;;;18.10;11.23;;;8.70;99.90;;;;;;4211951;28;20083;-79
2022/01/28 11:17:50;;;;;;;17.52;10.02;;;;;;;;;;4196539;28;20056;-79
2022/01/28 11:19:55;;;;;;;17.60;10.63;;;;;;;;;;4196560;28;20083;-79
2022/01/28 11:22:20;;;;;;;14.73;9.30;;;8.60;99.90;;;;;;4210914;28;20056;-79
2022/01/28 11:24:50;;;;;;;19.40;9.65;;;8.50;99.90;;;;;;4196613;28;20047;-80
2022/01/28 11:27:10;;;;;;;12.20;8.70;;;8.60;99.90;;;;;;4196526;28;20044;-79
2022/01/28 11:29:25;;;;;;;12.45;8.48;;;8.60;99.90;;;;;;4199482;28;20464;-80
2022/01/28 11:31:47;;;;;;;10.82;7.82;;;8.60;99.90;;;;;;4196415;28;20054;-78
2022/01/28 11:33:50;;;;;;;14.20;8.10;;;8.60;99.90;;;;;;4195818;28;20054;-79
2022/01/28 11:35:52;;;;;;;12.68;8.13;;;8.50;99.90;;;;;;4217096;28;20051;-78
2022/01/28 11:38:01;;;;;;;12.05;7.80;;;;;;;;;;4212702;28;20075;-79
2022/01/28 11:40:12;;;;;;;12.70;8.23;;;8.60;99.90;;;;;;4213148;28;20051;-79
2022/01/28 11:42:24;;;;;;;12.52;7.72;;;8.70;99.90;;;;;;4207780;28;20051;-79
2022/01/28 11:44:44;;;;;;;11.32;7.93;;;8.70;99.90;;;;;;4196674;28;20217;-79
2022/01/28 11:46:47;;;;;;;12.75;8.07;;;8.80;99.90;;;;;;4209787;28;20075;-80
2022/01/28 11:48:52;;;;;;;12.45;7.93;;;8.70;99.90;;;;;;4213279;28;20545;-79
2022/01/28 11:51:03;;;;;;;13.05;8.18;;;8.70;99.90;;;;;;4213535;28;20048;-79
2022/01/28 11:53:21;;;;;;;9.23;6.85;;;8.70;99.90;;;;;;4213238;28;20071;-79
2022/01/28 11:55:24;;;;;;;10.45;7.50;;;;;;;;;;4205682;28;20119;-80
2022/01/28 11:57:26;;;;;;;9.85;7.55;;;8.80;99.90;;;;;;4210279;28;20052;-80
2022/01/28 11:59:29;;;;;;;11.02;8.13;;;8.80;99.90;;;;;;4212767;28;20052;-80
2022/01/28 12:01:41;;;;;;;10.55;7.65;;;;;;;;;;4211530;28;20044;-80
2022/01/28 12:03:43;;;;;;;9.68;7.60;;;8.90;99.90;;;;;;4212819;28;20055;-80
2022/01/28 12:05:49;;;;;;;11.68;8.13;;;8.90;99.90;;;;;;4209070;28;20080;-79
2022/01/28 12:07:52;;;;;;;10.10;7.85;;;9.00;99.90;;;;;;4212581;28;20071;-80
2022/01/28 12:09:55;;;;;;;12.13;7.88;;;8.90;99.90;;;;;;4197874;28;20044;-80
2022/01/28 12:11:59;;;;;;;13.48;8.23;;;8.90;99.90;;;;;;4206327;28;20059;-79
2022/01/28 12:14:10;;;;;;;12.55;7.50;;;8.90;99.90;;;;;;4214304;28;20044;-80
2022/01/28 12:16:25;;;;;;;10.52;7.75;;;;;;;;;;4215860;28;20039;-79
2022/01/28 12:18:47;;;;;;;10.80;7.93;;;9.00;99.90;;;;;;4215990;28;20055;-79