Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:57;;;;;;;45.22;25.33;;;;;;;5.19;86.82;100646.13;5054498;28;20375;-68
2022/11/14 00:04:22;;;;;;;45.72;28.83;;;;;;;4.90;88.58;100635.44;5048700;28;20098;-67
2022/11/14 00:06:48;;;;;;;47.58;26.27;;;;;;;4.93;88.77;100629.34;5036606;28;20464;-67
2022/11/14 00:09:13;;;;;;;43.13;25.30;;;;;;;4.90;88.33;100616.84;5054235;28;20028;-67
2022/11/14 00:11:39;;;;;;;43.55;25.35;;;;;;;4.81;88.29;100620.41;5054333;28;20029;-67
2022/11/14 00:14:04;;;;;;;41.13;24.25;;;;;;;4.84;89.24;100623.50;5052556;28;20025;-68
2022/11/14 00:16:30;;;;;;;45.97;26.17;;;;;;;4.82;88.15;100609.03;5051848;28;20021;-68
2022/11/14 00:18:55;;;;;;;44.70;24.98;;;;;;;4.64;89.28;100622.25;5045930;28;20039;-67
2022/11/14 00:21:21;;;;;;;47.35;27.42;;;;;;;4.58;89.79;100620.53;5051091;28;20036;-67
2022/11/14 00:23:46;;;;;;;50.70;27.40;;;;;;;4.58;90.34;100619.72;5035777;28;20491;-67
2022/11/14 00:26:12;;;;;;;47.65;26.05;;;;;;;4.58;90.68;100615.00;5053071;28;20468;-68
2022/11/14 00:28:37;;;;;;;44.75;23.67;;;;;;;4.28;91.59;100610.06;5053768;28;20091;-67
2022/11/14 00:31:02;;;;;;;52.90;28.92;;;;;;;4.27;92.10;100616.69;5053769;28;20048;-67
2022/11/14 00:33:28;;;;;;;53.92;29.10;;;;;;;4.39;92.51;100608.22;5053787;28;20032;-67
2022/11/14 00:35:55;;;;;;;59.53;30.00;;;;;;;4.38;91.57;100609.31;5050192;28;20112;-68
2022/11/14 00:38:22;;;;;;;47.85;25.27;;;;;;;4.26;92.23;100602.03;5049571;28;20041;-67
2022/11/14 00:40:47;;;;;;;63.40;29.98;;;;;;;4.07;93.44;100604.38;5050392;28;20063;-67
2022/11/14 00:43:13;;;;;;;52.58;27.88;;;;;;;4.07;94.10;100604.38;5052392;28;20055;-67
2022/11/14 00:45:38;;;;;;;58.97;29.67;;;;;;;4.20;94.48;100589.22;5052214;28;20056;-67
2022/11/14 00:48:04;;;;;;;55.25;29.60;;;;;;;4.12;93.93;100598.88;5053320;28;20032;-67
2022/11/14 00:50:29;;;;;;;65.03;32.33;;;;;;;4.16;93.93;100599.19;5049652;28;20473;-67
2022/11/14 00:52:55;;;;;;;59.53;31.50;;;;;;;4.19;94.28;100595.88;5050300;28;20036;-67
2022/11/14 00:55:20;;;;;;;57.20;30.33;;;;;;;4.31;93.89;100585.44;5052161;28;20020;-67
2022/11/14 00:57:46;;;;;;;57.03;29.92;;;;;;;4.19;93.21;100587.56;5049309;28;20040;-67
2022/11/14 01:00:13;;;;;;;57.05;28.58;;;;;;;4.07;93.45;100588.56;5053194;28;20028;-68
2022/11/14 01:02:39;;;;;;;56.97;30.13;;;;;;;3.96;94.85;100581.28;5053143;28;20025;-67
2022/11/14 01:05:05;;;;;;;58.35;31.10;;;;;;;4.01;95.34;100591.56;5035067;28;20074;-68
2022/11/14 01:07:30;;;;;;;57.22;30.10;;;;;;;4.00;94.98;100589.91;5049439;28;20028;-67
2022/11/14 01:09:55;;;;;;;55.33;30.75;;;;;;;4.25;95.32;100583.75;5052916;28;20021;-67
2022/11/14 01:12:21;;;;;;;49.28;28.25;;;;;;;4.41;94.44;100583.84;5052002;28;20057;-68
2022/11/14 01:14:46;;;;;;;46.55;26.20;;;;;;;4.44;93.15;100575.84;5052825;28;20541;-67
2022/11/14 01:17:12;;;;;;;52.15;27.85;;;;;;;4.57;92.41;100568.97;5047793;28;20025;-67
2022/11/14 01:19:37;;;;;;;55.53;29.85;;;;;;;4.72;91.96;100572.97;5052851;28;20029;-68
2022/11/14 01:22:03;;;;;;;49.85;27.90;;;;;;;4.82;91.12;100577.72;5050798;28;20020;-67
2022/11/14 01:24:31;;;;;;;49.78;26.45;;;;;;;4.99;90.42;100572.00;5049125;28;20490;-68
2022/11/14 01:26:57;;;;;;;46.45;25.05;;;;;;;5.03;89.32;100564.78;5034395;28;20032;-68
2022/11/14 01:29:22;;;;;;;43.60;25.10;;;;;;;4.87;87.22;100561.09;5051829;28;20073;-67
2022/11/14 01:31:48;;;;;;;45.28;25.58;;;;;;;4.65;86.29;100562.13;5052538;28;20029;-67
2022/11/14 01:34:13;;;;;;;44.75;24.60;;;;;;;4.64;86.80;100561.28;5051472;28;20055;-67
2022/11/14 01:36:38;;;;;;;44.15;25.73;;;;;;;4.80;87.21;100563.31;5034647;28;20037;-67
2022/11/14 01:39:04;;;;;;;46.83;27.60;;;;;;;4.82;87.26;100564.69;5049243;28;20024;-67
2022/11/14 01:41:29;;;;;;;52.90;27.70;;;;;;;4.75;86.06;100564.94;5052356;28;20027;-67
2022/11/14 01:43:55;;;;;;;46.55;26.73;;;;;;;4.60;86.25;100543.53;5046185;28;20114;-67
2022/11/14 01:46:22;;;;;;;52.35;28.10;;;;;;;4.80;85.84;100564.13;5034212;28;20048;-67
2022/11/14 01:49:14;;;;;;;47.33;25.73;;;;;;;4.85;86.58;100558.63;5034143;28;20021;-67
2022/11/14 01:52:02;;;;;;;48.90;27.60;;;;;;;4.99;85.87;100555.34;5026015;28;20095;-67
2022/11/14 01:54:33;;;;;;;56.42;28.88;;;;;;;4.94;85.74;100558.94;5032109;28;20027;-67
2022/11/14 01:57:01;;;;;;;55.85;28.05;;;;;;;4.85;86.29;100555.84;5035940;28;20107;-67
2022/11/14 01:59:34;;;;;;;49.55;27.60;;;;;;;5.02;86.21;100546.47;5051914;28;20028;-67
2022/11/14 02:02:11;;;;;;;46.70;26.80;;;;;;;5.17;85.68;100554.03;5048227;28;20083;-68
2022/11/14 02:04:41;;;;;;;49.28;27.92;;;;;;;5.18;85.23;100541.81;5051870;28;20028;-67
2022/11/14 02:07:08;;;;;;;51.75;27.70;;;;;;;5.00;84.23;100543.16;5033835;28;20025;-67
2022/11/14 02:09:36;;;;;;;46.67;26.50;;;;;;;4.97;84.68;100554.78;5051910;28;20035;-68
2022/11/14 02:12:04;;;;;;;44.78;24.58;;;;;;;5.09;85.12;100543.47;5052118;28;20091;-68
2022/11/14 02:14:32;;;;;;;45.92;26.30;;;;;;;5.14;84.01;100535.97;5051681;28;20025;-67
2022/11/14 02:16:57;;;;;;;45.53;25.83;;;;;;;5.20;84.27;100546.00;5032393;28;20044;-68
2022/11/14 02:19:23;;;;;;;47.17;26.30;;;;;;;5.20;83.31;100534.91;5050258;28;20408;-68
2022/11/14 02:21:48;;;;;;;42.53;24.42;;;;;;;5.15;83.65;100534.88;5051707;28;20036;-67
2022/11/14 02:24:14;;;;;;;46.65;25.38;;;;;;;5.11;83.19;100539.31;5051766;28;20021;-67
2022/11/14 02:26:40;;;;;;;50.30;25.98;;;;;;;5.10;82.54;100539.56;5051748;28;20028;-68
2022/11/14 02:29:07;;;;;;;46.08;25.98;;;;;;;5.11;82.30;100535.69;5051729;28;20079;-67
2022/11/14 02:31:33;;;;;;;51.83;28.13;;;;;;;5.10;83.45;100542.34;5051692;28;20032;-67
2022/11/14 02:33:59;;;;;;;54.45;27.88;;;;;;;5.17;83.31;100542.94;5051509;28;20036;-68
2022/11/14 02:36:24;;;;;;;56.22;30.00;;;;;;;5.21;82.52;100546.81;5049269;28;20028;-67
2022/11/14 02:38:50;;;;;;;66.07;30.42;;;;;;;5.08;82.79;100534.31;5048836;28;20091;-68
2022/11/14 02:41:15;;;;;;;56.40;29.00;;;;;;;5.19;82.25;100540.72;5051650;28;20483;-67
2022/11/14 02:43:41;;;;;;;61.17;30.83;;;;;;;5.03;82.76;100545.38;5033386;28;20079;-68
2022/11/14 02:46:06;;;;;;;65.35;30.70;;;;;;;5.02;82.44;100539.00;5051380;28;20045;-67
2022/11/14 02:48:32;;;;;;;74.60;28.05;;;;;;;5.01;82.24;100542.88;5033544;28;20387;-68
2022/11/14 02:50:57;;;;;;;48.63;27.85;;;;;;;5.02;82.72;100532.63;5051619;28;20021;-67
2022/11/14 02:53:23;;;;;;;39.65;22.40;;;;;;;5.04;82.42;100533.16;5050866;28;20029;-67
2022/11/14 02:55:48;;;;;;;41.90;24.38;;;;;;;5.09;82.09;100538.75;5032417;28;20029;-68
2022/11/14 02:58:13;;;;;;;38.58;23.75;;;;;;;5.17;81.13;100543.75;5031828;28;20022;-67
2022/11/14 03:00:39;;;;;;;39.47;23.30;;;;;;;5.13;82.03;100537.09;5037863;28;20020;-67
2022/11/14 03:03:04;;;;;;;53.80;23.02;;;;;;;5.00;81.65;100538.41;5051496;28;20017;-68
2022/11/14 03:05:30;;;;;;;35.80;21.10;;;;;;;4.73;81.60;100522.78;5033358;28;20115;-67
2022/11/14 03:07:55;;;;;;;36.63;22.08;;;;;;;4.67;83.16;100539.66;5033523;28;20060;-68
2022/11/14 03:10:22;;;;;;;42.30;22.42;;;;;;;4.72;84.31;100536.94;5054985;28;20060;-67
2022/11/14 03:12:54;;;;;;;38.35;22.10;;;;;;;4.59;84.09;100533.56;5055436;28;20034;-67
2022/11/14 03:15:20;;;;;;;37.17;21.85;;;;;;;4.60;84.69;100529.66;5037443;28;20021;-67
2022/11/14 03:17:46;;;;;;;41.40;22.25;;;;;;;4.37;84.09;100539.22;5055254;28;20029;-67
2022/11/14 03:20:11;;;;;;;36.13;20.80;;;;;;;4.39;85.03;100538.97;5052952;28;20021;-67
2022/11/14 03:22:37;;;;;;;41.72;21.58;;;;;;;4.37;85.31;100533.69;5055181;28;20021;-67
2022/11/14 03:25:03;;;;;;;36.97;21.02;;;;;;;4.16;85.39;100535.47;5055188;28;20021;-67
2022/11/14 03:27:28;;;;;;;39.55;21.17;;;;;;;4.01;86.38;100534.28;5054762;28;20021;-67
2022/11/14 03:29:54;;;;;;;44.15;23.23;;;;;;;3.97;86.56;100527.56;5054934;28;20094;-67
2022/11/14 03:32:19;;;;;;;42.28;21.77;;;;;;;3.66;86.61;100521.81;5036776;28;20044;-68
2022/11/14 03:34:45;;;;;;;41.13;23.85;;;;;;;3.38;89.38;100523.75;5036395;28;20021;-67
2022/11/14 03:37:11;;;;;;;42.97;25.23;;;;;;;3.44;91.17;100524.63;5054867;28;20036;-67
2022/11/14 03:39:36;;;;;;;42.28;22.70;;;;;;;3.45;91.24;100524.38;5037007;28;20032;-67
2022/11/14 03:42:01;;;;;;;41.38;23.75;;;;;;;3.56;90.94;100527.22;5054801;28;20017;-67
2022/11/14 03:44:27;;;;;;;39.75;23.85;;;;;;;3.44;90.95;100519.09;5054774;28;20028;-67
2022/11/14 03:46:53;;;;;;;42.85;22.75;;;;;;;3.22;91.37;100523.56;5016852;28;20428;-67
2022/11/14 03:49:18;;;;;;;40.90;23.13;;;;;;;3.23;92.37;100519.72;5033296;28;20033;-67
2022/11/14 03:51:44;;;;;;;44.28;25.48;;;;;;;3.42;92.76;100518.50;5034521;28;20021;-67
2022/11/14 03:54:09;;;;;;;40.63;24.05;;;;;;;3.58;91.90;100519.50;5034532;28;20036;-67
2022/11/14 03:56:35;;;;;;;41.25;23.55;;;;;;;3.77;91.48;100518.03;5034339;28;20482;-67
2022/11/14 03:59:00;;;;;;;42.63;24.15;;;;;;;3.97;90.28;100527.56;5016545;28;20032;-67
2022/11/14 04:01:27;;;;;;;40.03;25.40;;;;;;;4.08;90.27;100525.75;5032663;28;20027;-68
2022/11/14 04:03:53;;;;;;;41.80;24.23;;;;;;;4.20;88.78;100525.53;5032214;28;20511;-67
2022/11/14 04:06:18;;;;;;;42.60;24.75;;;;;;;4.22;87.45;100537.16;5034111;28;20033;-67
2022/11/14 04:08:44;;;;;;;36.35;22.38;;;;;;;4.21;86.10;100527.19;5033867;28;20541;-67
2022/11/14 04:11:09;;;;;;;41.33;21.95;;;;;;;4.05;86.67;100529.03;5033956;28;20108;-67
2022/11/14 04:13:35;;;;;;;35.15;20.63;;;;;;;4.20;86.25;100534.69;5034241;28;20032;-67
2022/11/14 04:16:00;;;;;;;35.45;21.33;;;;;;;4.18;86.91;100528.59;5034332;28;20032;-67
2022/11/14 04:18:26;;;;;;;34.42;22.15;;;;;;;4.32;85.58;100531.69;5030203;28;20025;-67
2022/11/14 04:20:53;;;;;;;31.63;19.15;;;;;;;4.35;85.15;100536.72;5033459;28;20025;-68
2022/11/14 04:23:18;;;;;;;35.30;19.90;;;;;;;4.32;84.37;100534.47;5034103;28;20028;-67
2022/11/14 04:25:45;;;;;;;33.17;20.73;;;;;;;4.37;84.45;100536.44;5034107;28;20037;-67
2022/11/14 04:28:11;;;;;;;34.03;20.00;;;;;;;4.46;84.39;100539.53;5033929;28;20025;-67
2022/11/14 04:30:37;;;;;;;38.35;21.70;;;;;;;4.38;83.89;100531.75;5015802;28;20386;-67
2022/11/14 04:33:03;;;;;;;37.38;21.13;;;;;;;4.42;83.80;100539.25;5033740;28;20033;-67
2022/11/14 04:35:28;;;;;;;40.10;24.02;;;;;;;4.44;83.67;100536.22;5027363;28;20041;-67
2022/11/14 04:37:54;;;;;;;45.42;25.63;;;;;;;4.55;82.90;100543.47;5015898;28;20021;-68
2022/11/14 04:40:19;;;;;;;44.17;24.75;;;;;;;4.41;82.67;100539.53;5016028;28;20030;-67
2022/11/14 04:42:45;;;;;;;43.38;25.80;;;;;;;4.27;81.92;100537.22;5033246;28;20425;-67
2022/11/14 04:45:10;;;;;;;48.03;27.10;;;;;;;4.19;82.99;100548.78;5032876;28;20072;-67
2022/11/14 04:47:36;;;;;;;44.72;24.98;;;;;;;4.25;82.97;100539.44;5033222;28;20029;-67
2022/11/14 04:50:02;;;;;;;45.30;24.73;;;;;;;4.13;83.02;100541.56;5015741;28;20202;-67
2022/11/14 04:52:28;;;;;;;44.15;26.23;;;;;;;3.97;81.94;100540.59;5014172;28;20470;-67
2022/11/14 04:54:53;;;;;;;42.72;22.17;;;;;;;3.90;82.72;100547.19;5040190;28;20087;-68
2022/11/14 04:57:18;;;;;;;41.80;23.60;;;;;;;3.90;83.34;100536.09;5013397;28;20037;-67
2022/11/14 04:59:44;;;;;;;48.83;28.55;;;;;;;3.97;83.35;100551.69;5032805;28;20029;-67
2022/11/14 05:02:10;;;;;;;50.10;29.40;;;;;;;3.82;83.20;100550.44;5032475;28;20030;-67
2022/11/14 05:04:35;;;;;;;50.17;29.23;;;;;;;3.89;84.82;100561.31;5033348;28;20057;-68
2022/11/14 05:07:01;;;;;;;49.25;27.25;;;;;;;3.88;85.07;100560.44;5033208;28;20464;-67
2022/11/14 05:09:26;;;;;;;48.13;25.45;;;;;;;3.97;84.77;100565.50;5033237;28;20021;-69
2022/11/14 05:11:52;;;;;;;42.55;25.73;;;;;;;4.05;83.89;100568.63;5033029;28;20021;-67
2022/11/14 05:14:17;;;;;;;46.40;25.52;;;;;;;3.98;83.78;100564.41;5033037;28;20476;-67
2022/11/14 05:16:43;;;;;;;42.45;22.80;;;;;;;3.96;83.03;100561.09;5030542;28;20052;-69
2022/11/14 05:19:08;;;;;;;34.03;20.70;;;;;;;3.96;83.03;100564.66;5032529;28;20096;-69
2022/11/14 05:21:34;;;;;;;33.25;20.90;;;;;;;3.93;82.83;100565.22;5032507;28;20033;-70
2022/11/14 05:23:59;;;;;;;38.33;21.27;;;;;;;4.05;83.17;100563.09;5014419;28;20021;-70
2022/11/14 05:26:25;;;;;;;34.60;19.80;;;;;;;4.03;82.68;100569.97;5032636;28;20045;-69
2022/11/14 05:28:50;;;;;;;35.03;20.75;;;;;;;4.05;82.66;100565.03;5014458;28;20104;-69
2022/11/14 05:31:16;;;;;;;37.40;20.73;;;;;;;3.96;82.23;100566.63;5030517;28;20420;-72
2022/11/14 05:33:43;;;;;;;41.72;20.40;;;;;;;4.08;82.87;100573.63;5014590;28;20021;-69
2022/11/14 05:36:11;;;;;;;69.30;23.67;;;;;;;4.17;82.58;100579.53;5032518;28;20029;-70
2022/11/14 05:38:37;;;;;;;53.38;24.40;;;;;;;4.19;82.14;100593.09;5029110;28;20069;-68
2022/11/14 05:41:10;;;;;;;39.50;22.38;;;;;;;4.16;83.12;100590.88;5027918;28;20032;-70
2022/11/14 05:43:36;;;;;;;39.20;20.15;;;;;;;4.31;82.59;100577.13;5026122;28;20026;-68
2022/11/14 05:46:04;;;;;;;51.50;21.15;;;;;;;4.42;82.04;100583.59;5029888;28;20057;-69
2022/11/14 05:48:30;;;;;;;38.95;19.30;;;;;;;4.48;82.35;100593.59;5029984;28;20022;-68
2022/11/14 05:50:56;;;;;;;43.80;24.30;;;;;;;4.53;81.85;100603.06;5029840;28;20030;-70
2022/11/14 05:53:22;;;;;;;35.67;21.67;;;;;;;4.49;82.38;100600.00;5028601;28;20040;-73
2022/11/14 05:55:48;;;;;;;42.15;24.80;;;;;;;4.66;81.79;100601.75;5010619;28;20116;-72
2022/11/14 05:58:13;;;;;;;49.92;27.35;;;;;;;4.56;80.44;100591.44;5028872;28;20029;-69
2022/11/14 06:00:39;;;;;;;105.82;48.00;;;;;;;4.60;81.58;100598.97;5029943;28;20021;-69
2022/11/14 06:03:05;;;;;;;147.38;81.45;;;;;;;4.48;81.79;100596.38;5029323;28;20399;-68
2022/11/14 06:05:30;;;;;;;141.80;76.10;;;;;;;4.50;82.33;100596.94;5020789;28;20061;-68
2022/11/14 06:07:57;;;;;;;99.70;56.63;;;;;;;4.43;82.80;100603.81;5025708;28;20119;-69
2022/11/14 06:10:24;;;;;;;87.38;49.20;;;;;;;4.37;83.72;100597.41;5029352;28;20400;-69
2022/11/14 06:12:49;;;;;;;90.25;50.25;;;;;;;4.52;83.36;100593.91;5028607;28;20097;-69
2022/11/14 06:15:15;;;;;;;92.15;55.03;;;;;;;4.34;83.65;100593.25;5029784;28;20432;-70
2022/11/14 06:17:40;;;;;;;72.13;43.25;;;;;;;4.24;85.19;100598.69;5012181;28;20048;-69
2022/11/14 06:20:07;;;;;;;84.68;49.33;;;;;;;4.41;85.43;100603.25;5029037;28;20032;-69
2022/11/14 06:22:33;;;;;;;88.45;48.33;;;;;;;4.32;85.72;100597.38;5001948;28;20025;-69
2022/11/14 06:24:59;;;;;;;104.13;50.45;;;;;;;4.29;86.79;100607.03;5028952;28;20064;-69
2022/11/14 06:27:24;;;;;;;96.70;46.88;;;;;;;4.28;87.48;100599.81;5028782;28;20021;-69
2022/11/14 06:29:50;;;;;;;71.07;40.03;;;;;;;4.28;87.03;100610.06;5029703;28;20121;-71
2022/11/14 06:32:15;;;;;;;72.40;40.75;;;;;;;4.05;88.29;100606.56;5011582;28;20028;-72
2022/11/14 06:34:41;;;;;;;65.78;34.42;;;;;;;4.35;88.17;100605.13;5029376;28;20029;-70
2022/11/14 06:37:06;;;;;;;102.30;39.67;;;;;;;4.24;88.50;100606.16;5026774;28;20036;-71
2022/11/14 06:39:32;;;;;;;105.43;53.42;;;;;;;4.39;88.48;100602.69;5027539;28;20026;-70
2022/11/14 06:41:57;;;;;;;67.20;38.28;;;;;;;4.47;88.72;100602.19;5028005;28;20048;-69
2022/11/14 06:44:22;;;;;;;51.60;30.15;;;;;;;4.62;87.96;100604.22;5032588;28;20048;-68
2022/11/14 06:46:48;;;;;;;51.28;26.08;;;;;;;4.56;87.62;100597.81;5014966;28;20165;-70
2022/11/14 06:49:13;;;;;;;46.08;27.08;;;;;;;4.52;88.48;100605.00;5015886;28;20017;-69
2022/11/14 06:51:39;;;;;;;45.60;26.13;;;;;;;4.75;88.51;100603.72;5010099;28;20037;-69
2022/11/14 06:54:04;;;;;;;46.67;27.50;;;;;;;4.88;87.93;100601.59;4997385;28;20033;-68
2022/11/14 06:56:30;;;;;;;42.65;25.23;;;;;;;4.94;87.63;100597.75;4997087;28;20105;-68
2022/11/14 06:58:55;;;;;;;43.40;24.48;;;;;;;4.88;87.77;100594.13;5009748;28;20018;-68
2022/11/14 07:01:27;;;;;;;38.83;22.70;;;;;;;4.90;87.67;100594.69;4989645;28;20038;-68
2022/11/14 07:03:53;;;;;;;39.65;22.48;;;;;;;5.07;87.96;100585.34;5008163;28;20026;-70
2022/11/14 07:06:22;;;;;;;42.38;24.00;;;;;;;5.08;88.71;100588.94;5014284;28;20497;-68
2022/11/14 07:08:47;;;;;;;38.38;21.85;;;;;;;5.26;88.56;100588.47;5011989;28;20025;-67
2022/11/14 07:11:21;;;;;;;51.80;25.48;;;;;;;5.37;88.29;100599.56;5018148;28;20038;-67
2022/11/14 07:13:54;;;;;;;39.40;23.70;;;;;;;5.38;88.88;100596.53;5011257;28;20105;-69
2022/11/14 07:16:23;;;;;;;37.58;21.92;;;;;;;5.48;89.24;100582.69;5003396;28;20556;-70
2022/11/14 07:18:48;;;;;;;35.70;20.65;;;;;;;5.67;88.33;100579.41;5013332;28;20029;-71
2022/11/14 07:21:14;;;;;;;37.60;22.83;;;;;;;5.90;87.75;100588.31;5005972;28;20116;-72
2022/11/14 07:23:40;;;;;;;33.95;21.05;;;;;;;6.22;85.96;100587.25;5007369;28;20029;-69
2022/11/14 07:26:08;;;;;;;42.30;23.15;;;;;;;6.16;86.33;100591.16;4996390;28;20133;-68
2022/11/14 07:28:39;;;;;;;42.08;22.33;;;;;;;6.36;86.37;100583.91;5002249;28;20469;-74
2022/11/14 07:31:13;;;;;;;41.45;21.02;;;;;;;6.45;85.77;100579.44;5014734;28;20104;-71
2022/11/14 07:33:39;;;;;;;34.17;21.50;;;;;;;6.40;85.55;100583.06;4997630;28;20053;-70
2022/11/14 07:36:05;;;;;;;34.92;20.70;;;;;;;6.55;85.72;100579.44;5014988;28;20496;-70
2022/11/14 07:38:32;;;;;;;36.45;20.83;;;;;;;6.84;84.35;100583.56;5026417;28;20116;-69
2022/11/14 07:41:04;;;;;;;31.02;19.08;;;;;;;7.08;83.59;100582.91;4996955;28;20041;-68
2022/11/14 07:43:29;;;;;;;31.80;20.30;;;;;;;7.30;83.04;100574.19;5013342;28;20028;-71
2022/11/14 07:45:59;;;;;;;33.10;19.73;;;;;;;7.42;81.69;100571.03;5021290;28;20041;-73
2022/11/14 07:48:24;;;;;;;34.70;18.03;;;;;;;7.43;82.61;100567.97;5025696;28;20021;-71
2022/11/14 07:50:50;;;;;;;37.40;20.08;;;;;;;7.32;82.59;100568.34;5034095;28;20389;-70
2022/11/14 07:53:16;;;;;;;37.15;21.17;;;;;;;7.24;84.87;100575.31;5030097;28;20021;-71
2022/11/14 07:55:42;;;;;;;36.67;21.75;;;;;;;7.19;84.35;100572.56;5029605;28;20017;-73
2022/11/14 07:58:08;;;;;;;31.92;20.05;;;;;;;7.22;85.67;100569.19;5034301;28;20480;-71
2022/11/14 08:00:33;;;;;;;33.47;20.35;;;;;;;7.41;84.39;100564.66;5031111;28;20025;-73
2022/11/14 08:02:59;;;;;;;39.38;20.73;;;;;;;7.67;83.96;100564.50;5024042;28;20040;-71
2022/11/14 08:05:24;;;;;;;30.92;18.27;;;;;;;7.77;83.35;100565.56;5032361;28;20022;-72
2022/11/14 08:07:50;;;;;;;35.70;19.65;;;;;;;7.93;82.94;100563.50;5033622;28;20025;-70
2022/11/14 08:10:17;;;;;;;30.48;20.73;;;;;;;7.97;83.19;100559.84;5032026;28;20021;-71
2022/11/14 08:12:43;;;;;;;29.83;19.00;;;;;;;8.20;81.97;100560.19;5033511;28;20036;-69
2022/11/14 08:15:11;;;;;;;29.42;19.27;;;;;;;8.38;81.16;100561.41;5033050;28;20056;-72
2022/11/14 08:17:37;;;;;;;30.05;18.15;;;;;;;8.33;80.87;100558.69;5029869;28;20022;-70
2022/11/14 08:20:04;;;;;;;31.17;19.55;;;;;;;8.34;81.52;100556.75;5032881;28;20033;-71
2022/11/14 08:22:30;;;;;;;27.10;18.23;;;;;;;8.59;79.49;100558.44;5027782;28;20057;-78
2022/11/14 08:24:56;;;;;;;27.65;18.75;;;;;;;8.76;79.48;100552.41;5031127;28;20471;-70
2022/11/14 08:27:23;;;;;;;29.48;18.92;;;;;;;9.04;77.70;100557.41;5033660;28;20480;-72
2022/11/14 08:29:49;;;;;;;30.35;20.08;;;;;;;9.16;77.20;100554.16;5033271;28;20033;-65
2022/11/14 08:32:16;;;;;;;29.38;20.70;;;;;;;8.91;77.21;100553.34;5030022;28;20052;-68
2022/11/14 08:34:41;;;;;;;32.47;18.25;;;;;;;8.89;78.12;100559.25;5031291;28;20064;-72
2022/11/14 08:37:06;;;;;;;36.58;19.10;;;;;;;8.98;78.32;100559.44;5031775;28;20021;-69
2022/11/14 08:39:32;;;;;;;29.00;18.20;;;;;;;9.22;75.61;100541.81;5031387;28;20030;-69
2022/11/14 08:41:57;;;;;;;33.47;18.23;;;;;;;9.42;76.49;100554.66;5031775;28;20095;-67
2022/11/14 08:44:23;;;;;;;35.95;17.70;;;;;;;9.32;74.16;100546.44;5032962;28;20022;-69
2022/11/14 08:46:49;;;;;;;27.50;18.02;;;;;;;9.29;74.02;100544.25;5030543;28;20049;-68
2022/11/14 08:49:14;;;;;;;25.17;17.45;;;;;;;9.47;72.46;100542.59;5033276;28;20480;-71
2022/11/14 08:51:40;;;;;;;26.77;17.38;;;;;;;9.68;70.96;100541.16;5032670;28;20033;-67
2022/11/14 08:54:05;;;;;;;30.95;17.67;;;;;;;9.98;70.50;100540.97;5031701;28;20377;-69
2022/11/14 08:56:31;;;;;;;27.83;18.27;;;;;;;9.93;69.79;100533.50;5031241;28;20052;-67
2022/11/14 08:58:56;;;;;;;27.40;18.88;;;;;;;10.02;69.33;100532.81;5029383;28;20062;-67
2022/11/14 09:01:22;;;;;;;35.33;20.55;;;;;;;9.87;72.01;100526.31;5025518;28;20392;-68
2022/11/14 09:03:47;;;;;;;30.55;19.27;;;;;;;9.89;70.81;100529.66;5030637;28;20018;-66
2022/11/14 09:06:13;;;;;;;41.97;20.13;;;;;;;10.29;69.47;100523.66;5030043;28;20088;-68
2022/11/14 09:08:38;;;;;;;32.75;18.92;;;;;;;10.60;68.31;100517.53;5014553;28;20032;-71
2022/11/14 09:11:05;;;;;;;30.33;18.42;;;;;;;10.59;68.30;100518.69;5015239;28;20022;-67
2022/11/14 09:13:34;;;;;;;28.70;18.00;;;;;;;10.72;68.82;100519.00;5038553;28;20104;-66
2022/11/14 09:16:00;;;;;;;28.08;18.60;;;;;;;10.92;67.54;100528.94;5051766;28;20093;-68
2022/11/14 09:18:25;;;;;;;33.20;18.80;;;;;;;10.72;67.00;100519.00;5050714;28;20111;-67
2022/11/14 09:20:51;;;;;;;27.50;17.65;;;;;;;10.86;68.11;100502.19;5052330;28;20476;-71
2022/11/14 09:23:16;;;;;;;29.98;19.17;;;;;;;10.90;67.00;100514.44;5033957;28;20032;-67
2022/11/14 09:25:42;;;;;;;28.45;18.67;;;;;;;10.88;67.45;100516.72;5034576;28;21866;-68
2022/11/14 09:28:08;;;;;;;32.03;18.13;;;;;;;10.92;67.41;100512.97;5034191;28;20029;-68
2022/11/14 09:30:35;;;;;;;24.02;16.73;;;;;;;11.07;67.28;100502.59;5034035;28;20036;-72
2022/11/14 09:33:03;;;;;;;23.23;16.77;;;;;;;11.14;67.71;100490.97;5031486;28;20094;-69
2022/11/14 09:35:30;;;;;;;43.75;17.50;;;;;;;10.82;67.73;100493.59;5034367;28;20125;-69
2022/11/14 09:38:09;;;;;;;27.40;17.77;;;;;;;11.09;67.69;100489.91;5033964;28;20025;-72
2022/11/14 09:41:07;;;;;;;36.93;17.40;;;;;;;11.28;67.31;100485.31;5051635;28;20411;-70
2022/11/14 09:44:11;;;;;;;39.08;20.70;;;;;;;11.34;66.35;100476.50;5026474;28;20040;-70
2022/11/14 09:46:41;;;;;;;31.38;19.88;;;;;;;11.51;67.33;100472.19;5050556;28;20045;-70
2022/11/14 09:49:27;;;;;;;32.63;19.52;;;;;;;11.36;66.31;100465.81;5046005;28;20383;-71
2022/11/14 09:52:00;;;;;;;32.78;20.25;;;;;;;11.59;66.96;100451.00;5044512;28;20154;-72
2022/11/14 09:54:31;;;;;;;36.78;22.10;;;;;;;11.71;67.02;100453.22;5050090;28;20033;-68
2022/11/14 09:56:56;;;;;;;34.88;19.58;;;;;;;11.79;66.10;100450.47;5030400;28;20485;-69
2022/11/14 09:59:23;;;;;;;51.38;21.95;;;;;;;11.74;66.06;100446.97;5051308;28;20029;-69
2022/11/14 10:02:12;;;;;;;33.35;22.17;;;;;;;11.84;67.63;100448.69;5051928;28;20100;-73
2022/11/14 10:04:47;;;;;;;33.63;21.55;;;;;;;12.05;66.61;100451.81;5051015;28;20061;-72
2022/11/14 10:07:25;;;;;;;43.50;21.55;;;;;;;12.09;66.22;100438.81;5050466;28;20028;-70
2022/11/14 10:10:05;;;;;;;34.13;20.33;;;;;;;12.32;65.29;100438.78;5022127;28;20060;-69
2022/11/14 10:12:46;;;;;;;37.08;20.83;;;;;;;12.20;65.59;100440.19;5013897;28;20455;-69
2022/11/14 10:15:19;;;;;;;28.23;18.35;;;;;;;12.25;64.10;100432.78;5050386;28;20450;-73
2022/11/14 10:17:51;;;;;;;35.08;18.88;;;;;;;12.48;64.17;100436.34;5051618;28;20032;-74
2022/11/14 10:20:34;;;;;;;35.55;20.63;;;;;;;12.74;64.07;100430.81;5033622;28;20036;-71
2022/11/14 10:23:15;;;;;;;30.05;18.20;;;;;;;12.53;64.75;100429.75;5048638;28;20175;-71
2022/11/14 10:26:06;;;;;;;37.95;21.48;;;;;;;12.80;64.15;100427.88;5051070;28;20036;-71
2022/11/14 10:28:40;;;;;;;30.15;19.75;;;;;;;12.95;64.07;100423.75;5051212;28;20043;-72
2022/11/14 10:31:33;;;;;;;37.03;19.42;;;;;;;13.02;64.54;100410.88;5049987;28;20073;-71
2022/11/14 10:34:29;;;;;;;34.55;19.65;;;;;;;13.28;62.84;100403.63;5032794;28;20043;-72
2022/11/14 10:37:14;;;;;;;29.60;19.02;;;;;;;13.13;61.63;100396.50;5021739;28;20060;-72
2022/11/14 10:39:50;;;;;;;28.75;18.25;;;;;;;13.09;62.32;100393.53;5024540;28;20144;-75
2022/11/14 10:42:29;;;;;;;30.13;18.35;;;;;;;13.31;62.55;100394.53;5038917;28;20044;-70
2022/11/14 10:45:01;;;;;;;32.08;19.17;;;;;;;13.30;62.85;100392.88;5048747;28;20094;-71
2022/11/14 10:47:35;;;;;;;31.10;19.42;;;;;;;13.43;63.10;100391.06;5031939;28;20121;-68
2022/11/14 10:50:14;;;;;;;29.15;18.98;;;;;;;13.27;62.72;100385.97;5040348;28;20035;-70
2022/11/14 10:52:43;;;;;;;31.13;18.40;;;;;;;13.13;62.26;100388.91;5047674;28;20013;-74
2022/11/14 10:55:17;;;;;;;33.10;20.08;;;;;;;13.30;63.19;100385.28;5037034;28;20021;-72
2022/11/14 10:57:45;;;;;;;26.70;18.55;;;;;;;13.35;63.18;100384.28;5042967;28;20461;-77
2022/11/14 11:00:17;;;;;;;27.80;19.55;;;;;;;13.34;62.09;100382.66;5041728;28;20056;-71
2022/11/14 11:02:51;;;;;;;30.63;19.75;;;;;;;13.44;61.49;100381.50;5021009;28;20108;-71
2022/11/14 11:05:19;;;;;;;27.13;17.80;;;;;;;13.11;63.09;100384.78;5046251;28;20048;-73
2022/11/14 11:13:47;;;;;;;26.83;18.35;;;;;;;13.32;61.32;100374.53;5046557;28;20028;-69
2022/11/14 11:16:12;;;;;;;28.00;18.73;;;;;;;13.43;61.49;100362.97;5044061;28;20028;-71
2022/11/14 11:18:38;;;;;;;33.03;19.02;;;;;;;13.19;62.52;100359.50;5039652;28;20048;-69
2022/11/14 11:21:15;;;;;;;37.88;19.77;;;;;;;13.33;63.12;100362.13;5028647;28;20064;-71
2022/11/14 11:23:53;;;;;;;29.35;19.60;;;;;;;13.34;61.97;100346.94;5023705;28;20028;-72