Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:34;;;;;;;5.60;5.00;;;23.30;67.60;;;;;;222172;1269;24967;-53
2023/10/28 00:05:59;;;;;;;5.40;4.30;;;23.20;67.60;;;;;;221912;1264;22534;-52
2023/10/28 00:11:12;;;;;;;6.60;5.00;;;23.20;67.70;;;;;;222142;1264;22552;-49
2023/10/28 00:16:16;;;;;;;6.10;4.80;;;23.10;68.00;;;;;;222074;1255;26522;-52
2023/10/28 00:21:21;;;;;;;5.40;4.90;;;23.10;68.00;;;;;;222208;1263;22638;-52
2023/10/28 00:26:27;;;;;;;7.00;4.80;;;23.20;68.20;;;;;;221863;1267;22597;-53
2023/10/28 00:31:32;;;;;;;5.90;4.40;;;23.10;67.90;;;;;;229331;1264;25313;-51
2023/10/28 00:36:36;;;;;;;6.10;4.60;;;23.30;67.40;;;;;;229799;1266;22387;-52
2023/10/28 00:41:40;;;;;;;7.60;4.50;;;23.40;66.60;;;;;;229619;1264;22248;-51
2023/10/28 00:46:44;;;;;;;5.00;4.00;;;23.60;66.10;;;;;;223824;1267;25413;-52
2023/10/28 00:51:49;;;;;;;4.50;4.10;;;23.40;66.30;;;;;;221940;1262;24199;-50
2023/10/28 00:56:57;;;;;;;6.40;4.60;;;23.20;67.10;;;;;;221981;1255;22637;-51
2023/10/28 01:02:01;;;;;;;6.80;4.50;;;23.00;67.50;;;;;;221831;1262;22633;-52
2023/10/28 01:07:15;;;;;;;4.60;4.20;;;22.90;68.00;;;;;;222030;1263;24050;-53
2023/10/28 01:12:21;;;;;;;6.10;4.30;;;22.80;68.10;;;;;;222182;1270;22523;-53
2023/10/28 01:17:25;;;;;;;4.30;3.90;;;22.80;68.20;;;;;;221865;1264;25274;-49
2023/10/28 01:22:29;;;;;;;5.70;4.30;;;22.70;68.10;;;;;;222176;1262;22644;-53
2023/10/28 01:27:34;;;;;;;4.40;4.00;;;22.70;68.60;;;;;;222032;1256;26602;-53
2023/10/28 01:32:41;;;;;;;4.70;4.00;;;22.70;68.30;;;;;;222034;1264;24322;-52
2023/10/28 01:37:45;;;;;;;5.80;4.00;;;22.70;68.10;;;;;;222015;1255;23273;-50
2023/10/28 01:42:50;;;;;;;4.90;4.20;;;22.70;68.50;;;;;;221868;1264;24247;-51
2023/10/28 01:47:58;;;;;;;5.10;3.60;;;22.70;68.20;;;;;;222198;1260;24203;-50
2023/10/28 01:53:03;;;;;;;4.70;4.10;;;22.60;68.20;;;;;;221915;1264;22639;-50
2023/10/28 01:58:07;;;;;;;4.50;3.70;;;22.60;68.60;;;;;;222085;1263;24199;-50
2023/10/28 02:03:12;;;;;;;4.70;4.00;;;22.90;68.20;;;;;;221967;1264;23693;-54
2023/10/28 02:08:16;;;;;;;4.20;3.40;;;23.10;67.30;;;;;;222037;1267;22783;-53
2023/10/28 02:13:20;;;;;;;4.30;3.70;;;23.40;66.30;;;;;;221812;1262;22806;-52
2023/10/28 02:18:24;;;;;;;6.00;3.30;;;23.70;65.90;;;;;;222240;1263;22554;-53
2023/10/28 02:23:29;;;;;;;3.80;3.10;;;23.70;65.20;;;;;;222086;1266;22973;-54
2023/10/28 02:28:36;;;;;;;3.90;3.40;;;23.70;65.20;;;;;;221920;1265;22645;-52
2023/10/28 02:33:40;;;;;;;5.30;3.60;;;23.90;65.10;;;;;;229611;1263;22181;-49
2023/10/28 02:38:46;;;;;;;4.40;3.50;;;24.10;64.30;;;;;;223466;1264;22533;-52
2023/10/28 02:43:50;;;;;;;3.80;3.50;;;24.30;64.20;;;;;;229367;1262;22525;-53
2023/10/28 02:48:54;;;;;;;4.00;3.10;;;24.30;63.60;;;;;;221909;1267;22515;-53
2023/10/28 02:53:59;;;;;;;4.10;3.10;;;24.40;63.50;;;;;;221862;1260;23960;-52
2023/10/28 02:59:06;;;;;;;3.50;3.20;;;24.30;63.90;;;;;;221902;1265;22518;-51
2023/10/28 03:04:12;;;;;;;3.40;3.10;;;24.20;64.30;;;;;;221800;1263;25275;-53
2023/10/28 03:09:17;;;;;;;3.70;3.20;;;24.10;64.40;;;;;;221722;1267;23908;-52
2023/10/28 03:14:24;;;;;;;3.60;3.10;;;24.00;64.60;;;;;;221801;1264;22615;-51
2023/10/28 03:19:28;;;;;;;3.40;3.10;;;24.10;64.70;;;;;;222154;1266;22620;-52
2023/10/28 03:24:33;;;;;;;3.50;3.20;;;24.10;64.70;;;;;;221812;1264;23895;-53
2023/10/28 03:29:45;;;;;;;3.20;3.00;;;23.90;64.80;;;;;;221973;1257;22663;-52
2023/10/28 03:34:51;;;;;;;3.40;3.10;;;24.00;64.70;;;;;;221665;1265;22606;-52
2023/10/28 03:39:55;;;;;;;3.80;3.00;;;23.80;65.30;;;;;;221797;1264;24218;-51
2023/10/28 03:44:59;;;;;;;5.00;3.70;;;23.80;66.00;;;;;;222059;1255;22549;-53
2023/10/28 03:50:05;;;;;;;3.00;2.80;;;23.70;66.10;;;;;;221996;1262;22513;-53
2023/10/28 03:55:12;;;;;;;3.90;2.90;;;23.70;66.30;;;;;;221964;1264;24182;-51
2023/10/28 04:00:16;;;;;;;2.80;2.60;;;23.60;66.90;;;;;;221975;1257;22521;-52
2023/10/28 04:05:21;;;;;;;3.00;2.80;;;23.50;66.60;;;;;;222002;1260;24249;-51
2023/10/28 04:10:25;;;;;;;3.30;2.40;;;23.40;66.80;;;;;;221873;1267;22524;-53
2023/10/28 04:15:30;;;;;;;7.90;3.10;;;23.30;66.40;;;;;;221938;1264;22644;-54
2023/10/28 04:20:38;;;;;;;3.20;2.80;;;23.30;67.00;;;;;;222206;1262;22528;-50
2023/10/28 04:25:42;;;;;;;3.30;2.90;;;23.20;67.10;;;;;;222010;1263;22514;-54
2023/10/28 04:30:59;;;;;;;3.20;3.00;;;23.20;66.90;;;;;;221720;1269;22524;-52
2023/10/28 04:36:04;;;;;;;3.10;2.80;;;23.10;66.70;;;;;;222186;1262;22569;-53
2023/10/28 04:41:09;;;;;;;2.70;2.50;;;23.10;66.40;;;;;;221948;1252;25354;-50
2023/10/28 04:46:13;;;;;;;3.00;2.70;;;23.10;67.00;;;;;;221820;1267;22527;-53
2023/10/28 04:51:18;;;;;;;2.70;2.30;;;23.10;67.00;;;;;;222035;1259;26438;-51
2023/10/28 04:56:26;;;;;;;3.00;2.70;;;23.00;66.90;;;;;;221938;1262;22508;-50
2023/10/28 05:01:29;;;;;;;3.50;2.00;;;23.00;67.10;;;;;;222217;1260;25330;-50
2023/10/28 05:06:34;;;;;;;2.90;2.70;;;23.00;67.00;;;;;;221854;1264;22639;-54
2023/10/28 05:11:38;;;;;;;2.80;2.30;;;22.90;67.10;;;;;;221944;1268;22518;-50
2023/10/28 05:16:43;;;;;;;3.20;2.50;;;22.90;67.20;;;;;;222225;1248;23936;-50
2023/10/28 05:21:47;;;;;;;3.70;2.90;;;22.90;67.20;;;;;;222071;1265;22514;-52
2023/10/28 05:26:51;;;;;;;2.50;2.30;;;22.80;67.20;;;;;;221987;1255;22566;-52
2023/10/28 05:31:58;;;;;;;3.10;2.60;;;22.80;67.80;;;;;;222162;1266;25275;-53
2023/10/28 05:37:03;;;;;;;2.50;2.30;;;22.80;67.50;;;;;;222053;1262;24210;-53
2023/10/28 05:42:08;;;;;;;2.20;2.00;;;22.70;67.50;;;;;;221860;1265;23014;-54
2023/10/28 05:47:12;;;;;;;2.60;2.40;;;22.60;67.40;;;;;;222257;1262;22521;-53
2023/10/28 05:52:20;;;;;;;2.80;2.00;;;22.70;67.50;;;;;;221983;1260;22511;-51
2023/10/28 05:57:26;;;;;;;2.30;2.10;;;22.60;67.50;;;;;;221830;1265;22517;-51
2023/10/28 06:02:30;;;;;;;1.90;1.80;;;22.60;67.50;;;;;;222003;1264;22524;-50
2023/10/28 06:07:35;;;;;;;2.00;1.80;;;23.00;67.30;;;;;;221587;1270;22514;-53
2023/10/28 06:12:39;;;;;;;2.30;2.10;;;23.20;66.30;;;;;;221812;1260;22535;-51
2023/10/28 06:17:45;;;;;;;2.10;2.00;;;23.50;65.60;;;;;;222030;1262;22517;-52
2023/10/28 06:22:49;;;;;;;3.30;2.30;;;23.70;65.30;;;;;;222178;1256;22643;-52
2023/10/28 06:27:53;;;;;;;1.90;1.80;;;23.90;64.60;;;;;;222142;1258;22805;-52
2023/10/28 06:32:58;;;;;;;3.40;1.90;;;23.90;64.40;;;;;;221765;1255;22541;-52
2023/10/28 06:38:02;;;;;;;2.40;2.20;;;23.90;64.20;;;;;;222110;1267;22514;-51
2023/10/28 06:43:06;;;;;;;2.40;1.80;;;24.00;64.40;;;;;;221734;1270;22517;-52
2023/10/28 06:48:11;;;;;;;2.10;2.00;;;24.10;64.10;;;;;;221703;1258;22513;-50
2023/10/28 06:53:15;;;;;;;1.90;1.80;;;24.20;64.00;;;;;;221839;1267;22533;-50
2023/10/28 06:58:19;;;;;;;2.50;1.60;;;24.30;63.80;;;;;;222058;1254;25702;-53
2023/10/28 07:03:23;;;;;;;2.00;1.80;;;24.30;63.50;;;;;;222180;1259;24332;-54
2023/10/28 07:08:28;;;;;;;2.70;2.00;;;24.20;63.50;;;;;;221930;1268;22516;-52
2023/10/28 07:13:32;;;;;;;1.80;1.70;;;24.10;64.30;;;;;;221783;1260;25498;-53
2023/10/28 07:18:37;;;;;;;1.90;1.80;;;24.10;64.00;;;;;;221844;1262;24243;-51
2023/10/28 07:23:41;;;;;;;3.40;1.80;;;24.00;64.00;;;;;;221758;1262;25413;-53
2023/10/28 07:28:46;;;;;;;4.30;2.00;;;24.00;64.30;;;;;;221688;1262;23268;-52
2023/10/28 07:33:50;;;;;;;1.80;1.70;;;24.00;64.20;;;;;;221974;1270;22504;-53
2023/10/28 07:38:54;;;;;;;1.80;1.50;;;23.90;64.40;;;;;;222031;1262;22530;-53
2023/10/28 07:43:59;;;;;;;2.10;1.80;;;23.90;64.30;;;;;;221817;1268;22620;-52
2023/10/28 07:49:03;;;;;;;3.60;1.80;;;23.90;64.00;;;;;;221934;1267;22517;-54
2023/10/28 07:54:07;;;;;;;1.60;1.50;;;23.80;64.60;;;;;;222004;1247;25331;-54
2023/10/28 07:59:12;;;;;;;2.60;1.90;;;23.80;64.50;;;;;;221794;1261;22530;-53
2023/10/28 08:04:17;;;;;;;1.90;1.70;;;23.90;64.30;;;;;;221979;1267;22770;-49
2023/10/28 08:09:22;;;;;;;1.80;1.70;;;23.80;64.60;;;;;;222142;1265;25356;-52
2023/10/28 08:14:28;;;;;;;4.60;2.00;;;23.80;64.60;;;;;;221662;1254;232677;-52
2023/10/28 08:19:32;;;;;;;1.50;1.40;;;23.80;64.50;;;;;;221636;1262;25298;-52
2023/10/28 08:24:37;;;;;;;1.80;1.70;;;23.80;64.50;;;;;;221638;1266;22611;-49
2023/10/28 08:29:43;;;;;;;1.40;1.30;;;23.80;64.50;;;;;;221740;1265;22511;-54
2023/10/28 08:34:48;;;;;;;1.80;1.60;;;23.70;64.90;;;;;;221880;1263;22502;-54
2023/10/28 08:39:53;;;;;;;1.60;1.50;;;23.70;65.40;;;;;;221944;1270;22529;-50
2023/10/28 08:45:01;;;;;;;1.70;1.60;;;23.60;65.50;;;;;;221795;1270;22564;-52
2023/10/28 08:50:09;;;;;;;3.60;2.20;;;23.70;64.80;;;;;;221845;1269;24375;-53
2023/10/28 08:55:13;;;;;;;2.00;1.40;;;23.70;64.90;;;;;;222058;1262;22530;-53
2023/10/28 09:00:23;;;;;;;2.80;1.90;;;23.70;65.00;;;;;;221878;1267;22524;-51
2023/10/28 09:05:28;;;;;;;1.80;1.60;;;23.70;65.20;;;;;;221897;1267;22620;-53
2023/10/28 09:10:34;;;;;;;3.40;1.50;;;23.60;64.80;;;;;;221859;1262;22561;-50
2023/10/28 09:15:39;;;;;;;5.10;1.50;;;23.70;65.00;;;;;;221622;1265;22523;-54
2023/10/28 09:20:43;;;;;;;2.90;1.50;;;23.70;65.20;;;;;;221684;1270;24267;-54
2023/10/28 09:25:47;;;;;;;6.60;1.80;;;23.70;65.10;;;;;;221721;1266;22533;-52
2023/10/28 09:30:51;;;;;;;4.40;2.10;;;23.60;65.60;;;;;;222045;1270;24223;-53
2023/10/28 09:35:57;;;;;;;3.60;1.40;;;23.50;65.70;;;;;;221686;1262;23403;-51
2023/10/28 09:41:02;;;;;;;3.10;1.50;;;23.40;66.20;;;;;;222093;1267;25241;-52
2023/10/28 09:46:07;;;;;;;7.30;1.80;;;23.40;65.90;;;;;;222047;1262;25564;-51
2023/10/28 09:51:16;;;;;;;6.70;2.30;;;23.30;66.30;;;;;;221855;1246;24408;-51
2023/10/28 09:56:23;;;;;;;7.60;2.00;;;23.40;66.90;;;;;;221982;1267;24245;-49
2023/10/28 10:01:53;;;;;;;7.00;2.00;;;23.40;67.70;;;;;;222053;1267;25554;-51
2023/10/28 10:06:57;;;;;;;5.20;2.00;;;23.40;68.10;;;;;;221658;1264;22570;-53
2023/10/28 10:12:05;;;;;;;6.40;3.50;;;23.30;68.00;;;;;;221777;1265;24209;-52
2023/10/28 10:17:22;;;;;;;7.20;3.40;;;23.50;67.80;;;;;;222534;1265;22610;-51
2023/10/28 10:22:30;;;;;;;5.00;2.80;;;23.60;67.60;;;;;;222167;1268;24165;-52
2023/10/28 10:27:44;;;;;;;6.70;3.00;;;23.60;67.70;;;;;;222120;1268;22796;-52
2023/10/28 10:32:50;;;;;;;7.50;2.30;;;23.50;67.40;;;;;;222029;1262;22669;-53
2023/10/28 10:38:09;;;;;;;6.00;2.40;;;23.50;67.40;;;;;;221917;1270;22524;-62
2023/10/28 10:43:21;;;;;;;5.90;2.60;;;23.40;67.80;;;;;;222190;1263;24348;-62
2023/10/28 10:48:26;;;;;;;8.00;2.70;;;23.40;67.50;;;;;;222468;1262;22511;-64
2023/10/28 10:53:44;;;;;;;3.60;2.30;;;23.40;67.30;;;;;;221998;1270;22656;-62
2023/10/28 10:58:50;;;;;;;7.40;2.90;;;23.20;68.00;;;;;;222000;1267;22524;-63
2023/10/28 11:04:02;;;;;;;4.30;2.10;;;23.20;68.10;;;;;;222193;1265;22614;-57
2023/10/28 11:09:08;;;;;;;3.50;2.10;;;23.20;68.60;;;;;;222075;1265;24684;-63
2023/10/28 11:14:13;;;;;;;5.50;2.80;;;23.30;67.80;;;;;;221814;1263;24486;-61
2023/10/28 11:19:19;;;;;;;7.20;2.20;;;23.20;67.60;;;;;;222418;1264;25361;-61
2023/10/28 11:24:24;;;;;;;8.10;2.80;;;23.40;67.70;;;;;;222199;1264;25502;-59
2023/10/28 11:29:29;;;;;;;7.20;2.80;;;23.40;68.40;;;;;;221761;1268;23132;-61
2023/10/28 11:34:41;;;;;;;5.20;2.90;;;23.30;67.70;;;;;;221913;1261;25336;-60
2023/10/28 11:39:48;;;;;;;11.10;3.80;;;23.30;68.30;;;;;;222274;1268;24204;-59
2023/10/28 11:44:53;;;;;;;7.50;2.60;;;23.40;67.60;;;;;;221949;1270;22633;-60
2023/10/28 11:49:57;;;;;;;10.00;3.10;;;23.40;67.90;;;;;;222491;1270;23173;-60
2023/10/28 11:55:05;;;;;;;7.20;3.30;;;23.50;67.60;;;;;;224283;1270;22520;-60
2023/10/28 12:00:11;;;;;;;10.40;3.50;;;23.40;67.80;;;;;;221991;1256;23885;-60
2023/10/28 12:05:15;;;;;;;9.40;4.50;;;23.40;67.20;;;;;;221927;1255;22522;-58
2023/10/28 12:10:20;;;;;;;11.10;3.60;;;23.30;69.40;;;;;;221840;1262;24254;-61
2023/10/28 12:15:28;;;;;;;16.30;3.50;;;23.30;69.80;;;;;;222067;1265;25385;-62
2023/10/28 12:20:32;;;;;;;12.30;3.80;;;23.40;70.40;;;;;;222189;1263;22511;-60
2023/10/28 12:25:36;;;;;;;19.00;4.20;;;23.30;69.80;;;;;;222280;1270;22516;-60
2023/10/28 12:30:40;;;;;;;12.30;3.70;;;23.40;69.10;;;;;;221957;1268;24198;-61
2023/10/28 12:35:45;;;;;;;11.00;3.60;;;23.30;68.50;;;;;;221599;1263;22521;-58
2023/10/28 12:40:49;;;;;;;7.30;3.00;;;23.30;68.20;;;;;;228911;1270;26560;-60
2023/10/28 12:45:54;;;;;;;10.40;3.70;;;23.30;67.60;;;;;;222462;1268;22633;-59
2023/10/28 12:50:59;;;;;;;6.00;2.90;;;23.20;68.10;;;;;;222233;1269;24277;-59
2023/10/28 12:56:06;;;;;;;3.80;2.50;;;23.10;67.80;;;;;;221924;1262;24466;-60
2023/10/28 13:01:11;;;;;;;8.30;3.20;;;23.10;68.20;;;;;;222099;1263;25324;-60
2023/10/28 13:06:15;;;;;;;7.20;2.90;;;23.00;68.20;;;;;;221957;1265;22511;-60
2023/10/28 13:11:20;;;;;;;9.80;3.40;;;23.00;68.10;;;;;;221574;1266;22510;-62
2023/10/28 13:16:26;;;;;;;4.70;2.50;;;22.80;68.50;;;;;;221759;1267;24223;-60
2023/10/28 13:21:30;;;;;;;5.50;3.00;;;22.80;67.80;;;;;;222090;1269;24375;-62
2023/10/28 13:26:35;;;;;;;4.50;2.50;;;22.90;67.90;;;;;;222071;1270;22514;-60
2023/10/28 13:31:39;;;;;;;4.00;2.40;;;22.80;67.70;;;;;;221800;1263;22514;-60
2023/10/28 13:36:44;;;;;;;5.40;3.10;;;22.80;67.60;;;;;;221874;1270;22649;-61
2023/10/28 13:41:49;;;;;;;4.90;2.20;;;22.80;67.40;;;;;;221924;1265;22584;-61
2023/10/28 13:46:54;;;;;;;2.80;2.00;;;22.70;67.90;;;;;;222102;1262;23270;-60
2023/10/28 13:52:00;;;;;;;3.90;2.40;;;22.70;67.80;;;;;;222122;1263;22632;-60
2023/10/28 13:57:04;;;;;;;4.80;2.30;;;22.70;67.90;;;;;;222182;1266;22523;-60
2023/10/28 14:02:09;;;;;;;5.20;2.10;;;22.70;67.60;;;;;;222108;1268;25310;-59
2023/10/28 14:07:13;;;;;;;2.80;2.30;;;22.70;67.40;;;;;;222629;1269;22573;-61
2023/10/28 14:12:17;;;;;;;3.20;2.30;;;22.70;67.10;;;;;;221805;1270;22531;-60
2023/10/28 14:17:21;;;;;;;3.20;1.80;;;22.70;66.90;;;;;;222103;1270;22512;-60
2023/10/28 14:22:26;;;;;;;4.00;2.10;;;22.70;67.60;;;;;;221878;1268;24244;-60
2023/10/28 14:27:30;;;;;;;2.70;1.90;;;22.60;67.50;;;;;;221996;1265;24251;-60
2023/10/28 14:32:35;;;;;;;3.60;2.10;;;22.60;67.30;;;;;;222045;1270;22609;-60
2023/10/28 14:37:40;;;;;;;2.60;1.90;;;22.60;67.20;;;;;;221838;1267;22976;-61
2023/10/28 14:42:44;;;;;;;3.00;1.90;;;22.60;67.10;;;;;;221824;1264;22563;-61
2023/10/28 14:47:48;;;;;;;2.70;1.80;;;22.60;66.70;;;;;;222029;1267;22636;-62
2023/10/28 14:52:53;;;;;;;5.00;2.70;;;22.50;67.00;;;;;;222083;1270;23604;-60
2023/10/28 14:57:57;;;;;;;1.90;1.60;;;22.50;66.70;;;;;;222074;1269;26520;-60
2023/10/28 15:03:15;;;;;;;2.50;2.00;;;22.50;66.70;;;;;;221959;1263;22533;-58
2023/10/28 15:08:22;;;;;;;3.60;1.90;;;22.50;66.60;;;;;;221943;1269;24197;-63
2023/10/28 15:13:29;;;;;;;3.40;1.80;;;22.50;66.50;;;;;;221915;1270;22569;-59
2023/10/28 15:18:34;;;;;;;2.00;1.80;;;22.50;66.50;;;;;;222001;1270;25394;-61
2023/10/28 15:23:39;;;;;;;2.00;1.70;;;22.50;66.50;;;;;;222117;1268;22521;-59
2023/10/28 15:28:45;;;;;;;2.00;1.50;;;22.40;66.60;;;;;;221905;1270;24330;-59
2023/10/28 15:33:49;;;;;;;2.50;1.80;;;22.40;66.50;;;;;;221924;1268;25284;-60
2023/10/28 15:38:53;;;;;;;3.00;1.60;;;22.60;66.20;;;;;;221717;1259;24380;-61
2023/10/28 15:43:57;;;;;;;2.90;1.60;;;22.80;65.80;;;;;;222074;1264;22658;-61
2023/10/28 15:49:05;;;;;;;1.80;1.50;;;23.10;64.40;;;;;;221922;1270;24246;-61
2023/10/28 15:54:09;;;;;;;2.00;1.60;;;23.40;63.50;;;;;;221968;1269;22637;-61
2023/10/28 15:59:14;;;;;;;1.60;1.40;;;23.60;63.50;;;;;;221983;1268;22516;-61
2023/10/28 16:04:18;;;;;;;1.10;1.00;;;23.70;62.80;;;;;;221791;1269;22518;-61
2023/10/28 16:09:26;;;;;;;1.40;1.30;;;23.70;62.70;;;;;;222080;1270;24243;-61
2023/10/28 16:14:30;;;;;;;2.20;1.20;;;23.70;62.60;;;;;;221999;1269;25336;-60
2023/10/28 16:19:36;;;;;;;1.40;1.20;;;23.80;62.20;;;;;;222012;1270;22531;-61
2023/10/28 16:24:41;;;;;;;1.60;1.30;;;23.90;62.50;;;;;;222140;1265;23968;-60
2023/10/28 16:29:46;;;;;;;1.80;1.70;;;24.00;61.80;;;;;;222434;1269;25353;-63
2023/10/28 16:34:51;;;;;;;1.30;1.20;;;24.00;61.60;;;;;;221905;1270;22480;-60
2023/10/28 16:39:55;;;;;;;1.50;1.40;;;24.10;61.70;;;;;;222110;1269;24266;-63
2023/10/28 16:45:00;;;;;;;1.70;1.60;;;24.00;61.50;;;;;;222165;1270;25682;-57
2023/10/28 16:50:07;;;;;;;4.00;1.40;;;23.90;61.70;;;;;;221704;1268;24213;-60
2023/10/28 16:55:12;;;;;;;1.90;1.60;;;23.80;62.10;;;;;;222138;1269;24043;-61
2023/10/28 17:00:17;;;;;;;1.60;1.50;;;23.70;62.10;;;;;;222271;1270;22510;-61
2023/10/28 17:05:23;;;;;;;2.00;1.60;;;23.60;62.30;;;;;;222197;1266;22527;-60
2023/10/28 17:10:28;;;;;;;1.60;1.50;;;23.60;62.40;;;;;;222177;1259;23143;-61
2023/10/28 17:15:38;;;;;;;2.90;1.60;;;23.50;62.50;;;;;;222363;1270;22520;-60
2023/10/28 17:20:43;;;;;;;1.80;1.70;;;23.40;62.60;;;;;;222410;1255;24274;-60
2023/10/28 17:25:49;;;;;;;1.90;1.70;;;23.30;62.80;;;;;;222156;1266;25295;-63
2023/10/28 17:30:55;;;;;;;3.00;1.90;;;23.30;63.00;;;;;;222280;1264;23981;-61
2023/10/28 17:36:01;;;;;;;1.60;1.50;;;23.30;62.80;;;;;;222189;1270;25571;-61
2023/10/28 17:41:07;;;;;;;1.90;1.80;;;23.30;62.90;;;;;;221934;1264;22731;-60
2023/10/28 17:46:13;;;;;;;2.90;2.50;;;23.20;63.20;;;;;;222232;1270;22777;-60
2023/10/28 17:51:19;;;;;;;2.50;2.30;;;23.10;63.10;;;;;;222221;1266;22520;-60
2023/10/28 17:56:23;;;;;;;3.00;2.70;;;23.00;63.60;;;;;;222147;1264;22629;-60
2023/10/28 18:01:29;;;;;;;2.70;2.40;;;23.00;63.40;;;;;;222242;1270;22511;-60
2023/10/28 18:06:34;;;;;;;3.40;2.80;;;22.90;63.80;;;;;;222134;1270;24273;-60
2023/10/28 18:11:39;;;;;;;3.00;2.50;;;22.90;63.60;;;;;;222259;1262;22577;-61
2023/10/28 18:16:45;;;;;;;3.10;2.60;;;22.80;63.80;;;;;;222094;1267;22803;-60
2023/10/28 18:21:50;;;;;;;3.40;3.00;;;22.80;63.70;;;;;;221975;1270;24203;-61
2023/10/28 18:26:56;;;;;;;3.40;3.10;;;22.80;63.60;;;;;;222198;1264;24349;-62
2023/10/28 18:32:02;;;;;;;3.30;2.70;;;22.70;63.60;;;;;;222329;1257;22524;-61
2023/10/28 18:37:08;;;;;;;3.00;2.80;;;22.70;63.20;;;;;;222153;1267;22779;-61
2023/10/28 18:42:14;;;;;;;9.20;4.00;;;22.60;63.60;;;;;;221926;1269;24356;-60
2023/10/28 18:47:20;;;;;;;12.80;3.00;;;22.60;63.60;;;;;;222099;1270;22510;-62
2023/10/28 18:52:26;;;;;;;7.30;3.40;;;22.60;64.30;;;;;;222216;1254;22524;-62
2023/10/28 18:57:32;;;;;;;6.70;3.20;;;22.80;64.00;;;;;;221930;1264;22580;-60
2023/10/28 19:02:37;;;;;;;7.70;3.20;;;22.80;63.50;;;;;;221918;1248;24523;-61
2023/10/28 19:07:46;;;;;;;7.30;3.40;;;22.90;63.30;;;;;;222384;1270;24228;-59
2023/10/28 19:12:51;;;;;;;7.40;3.80;;;22.70;63.00;;;;;;222226;1264;24003;-60
2023/10/28 19:17:57;;;;;;;6.30;3.70;;;22.80;64.20;;;;;;222245;1267;22654;-60
2023/10/28 19:23:03;;;;;;;6.40;3.90;;;22.80;64.20;;;;;;222327;1264;23272;-59
2023/10/28 19:28:08;;;;;;;9.70;4.20;;;22.70;63.90;;;;;;222059;1267;22537;-59
2023/10/28 19:33:12;;;;;;;11.10;4.60;;;22.70;63.70;;;;;;222159;1264;24228;-61
2023/10/28 19:38:20;;;;;;;14.90;5.20;;;22.60;64.50;;;;;;222147;1264;24276;-62
2023/10/28 19:43:27;;;;;;;14.90;4.90;;;22.60;63.10;;;;;;222240;1267;25613;-58
2023/10/28 19:48:32;;;;;;;15.10;5.40;;;22.70;63.20;;;;;;221947;1263;23019;-60
2023/10/28 19:53:40;;;;;;;11.10;4.80;;;22.80;63.30;;;;;;221937;1264;22534;-60
2023/10/28 19:58:45;;;;;;;6.90;5.10;;;22.80;63.50;;;;;;222313;1264;24223;-60
2023/10/28 20:03:51;;;;;;;7.50;4.90;;;22.80;64.20;;;;;;222114;1257;22655;-59
2023/10/28 20:08:57;;;;;;;7.50;4.50;;;22.70;65.00;;;;;;222132;1264;22542;-59
2023/10/28 20:14:02;;;;;;;9.00;4.40;;;22.60;65.20;;;;;;221681;1270;371528;-62
2023/10/28 20:19:07;;;;;;;10.30;4.40;;;22.60;65.30;;;;;;221962;1263;22528;-60
2023/10/28 20:24:12;;;;;;;8.10;4.20;;;22.60;65.40;;;;;;222118;1267;25546;-59
2023/10/28 20:29:17;;;;;;;7.30;4.40;;;22.60;65.00;;;;;;221989;1267;22639;-59
2023/10/28 20:34:22;;;;;;;8.90;4.20;;;22.60;65.10;;;;;;222123;1257;25254;-59
2023/10/28 20:39:27;;;;;;;5.90;3.90;;;22.50;65.00;;;;;;222467;1263;24209;-60
2023/10/28 20:44:33;;;;;;;6.30;4.20;;;22.60;64.80;;;;;;222088;1264;22776;-60
2023/10/28 20:49:39;;;;;;;9.00;4.50;;;22.50;64.70;;;;;;221830;1248;24197;-59
2023/10/28 20:54:43;;;;;;;8.50;4.80;;;22.60;66.10;;;;;;221961;1267;22513;-59
2023/10/28 20:59:49;;;;;;;10.90;4.40;;;22.70;66.40;;;;;;223788;1266;24192;-62
2023/10/28 21:04:54;;;;;;;10.00;3.70;;;22.80;65.00;;;;;;222041;1254;25348;-55
2023/10/28 21:09:58;;;;;;;6.60;3.90;;;22.80;65.10;;;;;;221937;1257;22793;-56
2023/10/28 21:15:03;;;;;;;10.00;4.10;;;22.60;65.20;;;;;;221944;1268;23867;-54
2023/10/28 21:20:08;;;;;;;12.00;3.80;;;22.60;64.90;;;;;;221988;1260;25434;-56
2023/10/28 21:25:12;;;;;;;8.90;4.50;;;22.60;64.80;;;;;;221918;1267;22528;-57
2023/10/28 21:30:18;;;;;;;10.40;4.70;;;22.60;65.20;;;;;;221770;1263;22580;-57
2023/10/28 21:35:26;;;;;;;7.50;3.70;;;22.70;67.10;;;;;;222208;1262;22638;-56
2023/10/28 21:40:34;;;;;;;7.70;4.30;;;22.90;65.50;;;;;;222123;1246;22553;-56
2023/10/28 21:45:59;;;;;;;45.30;28.70;;;23.40;64.00;;;;;;222294;1264;24268;-56
2023/10/28 21:51:08;;;;;;;49.20;25.50;;;23.60;63.60;;;;;;222259;1261;22522;-56
2023/10/28 21:56:16;;;;;;;41.60;23.00;;;23.60;63.20;;;;;;222110;1267;22517;-57
2023/10/28 22:01:27;;;;;;;34.70;21.30;;;23.70;63.00;;;;;;222103;1246;23927;-57
2023/10/28 22:06:31;;;;;;;37.40;19.30;;;23.90;62.80;;;;;;222138;1267;22614;-56
2023/10/28 22:11:38;;;;;;;29.90;16.20;;;23.80;62.60;;;;;;222075;1264;22739;-55
2023/10/28 22:16:43;;;;;;;28.70;15.00;;;23.90;62.40;;;;;;222516;1264;23929;-57
2023/10/28 22:21:48;;;;;;;25.60;14.10;;;23.90;62.30;;;;;;222125;1266;24180;-56
2023/10/28 22:26:52;;;;;;;25.30;14.40;;;23.90;62.40;;;;;;222021;1264;22762;-57
2023/10/28 22:31:56;;;;;;;23.60;13.20;;;23.70;62.60;;;;;;221912;1264;22540;-57
2023/10/28 22:37:00;;;;;;;24.90;12.80;;;23.60;62.80;;;;;;221850;1266;22661;-57
2023/10/28 22:42:05;;;;;;;25.20;12.00;;;23.60;63.00;;;;;;221800;1262;22520;-56
2023/10/28 22:47:09;;;;;;;19.90;10.40;;;23.40;63.30;;;;;;222146;1267;22520;-56
2023/10/28 22:52:14;;;;;;;17.90;10.60;;;23.30;63.50;;;;;;222228;1262;24256;-57
2023/10/28 22:57:18;;;;;;;19.80;10.90;;;23.30;63.90;;;;;;222032;1254;23149;-57
2023/10/28 23:02:23;;;;;;;20.50;9.90;;;23.30;63.60;;;;;;221925;1264;24321;-57
2023/10/28 23:07:28;;;;;;;16.30;9.70;;;23.20;63.60;;;;;;221717;1258;26594;-56
2023/10/28 23:12:32;;;;;;;20.50;9.50;;;23.10;64.20;;;;;;221987;1254;25251;-56
2023/10/28 23:17:36;;;;;;;17.90;9.10;;;23.10;63.90;;;;;;222128;1262;23200;-55
2023/10/28 23:22:40;;;;;;;14.70;8.70;;;23.00;64.30;;;;;;221825;1264;26299;-57
2023/10/28 23:27:44;;;;;;;17.10;8.70;;;23.00;64.20;;;;;;221705;1258;22511;-53
2023/10/28 23:32:49;;;;;;;14.10;8.40;;;23.00;64.60;;;;;;221984;1262;22683;-55
2023/10/28 23:37:53;;;;;;;20.40;9.40;;;23.00;64.00;;;;;;222010;1267;23230;-55
2023/10/28 23:42:58;;;;;;;13.80;8.30;;;22.90;64.30;;;;;;222195;1264;25143;-56
2023/10/28 23:48:05;;;;;;;17.80;7.80;;;22.90;64.20;;;;;;222189;1264;22615;-56
2023/10/28 23:53:13;;;;;;;15.00;7.70;;;22.90;64.40;;;;;;221959;1265;24291;-57
2023/10/28 23:58:17;;;;;;;14.20;7.90;;;23.00;64.30;;;;;;221858;1262;22761;-56
