Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:13;;;;;;;;;;;;;;;;;;5011325;28;20318;-67
2022/12/08 00:02:43;;;;;;;;;;;;;;;;;;5011540;28;19917;-67
2022/12/08 00:10:38;;;;;;;;;;;;;;;;;;5010870;28;19919;-67
2022/12/08 00:13:04;;;;;;;;;;;;;;;;;;5011293;28;20000;-68
2022/12/08 00:15:29;;;;;;;;;;;;;;;;;;5011196;28;19918;-67
2022/12/08 00:17:55;;;;;;;;;;;;;;;;;;5011038;28;19936;-67
2022/12/08 00:20:21;;;;;;;;;;;;;;;;;;5010914;28;20012;-67
2022/12/08 00:22:47;;;;;;;;;;;;;;;;;;5011819;28;19913;-67
2022/12/08 00:25:13;;;;;;;;;;;;;;;;;;5016172;28;20578;-67
2022/12/08 00:27:39;;;;;;;;;;;;;;;;;;5030405;28;19917;-67
2022/12/08 00:30:05;;;;;;;;;;;;;;;;;;5029787;28;19914;-66
2022/12/08 00:32:31;;;;;;;;;;;;;;;;;;5013076;28;19949;-67
2022/12/08 00:34:57;;;;;;;;;;;;;;;;;;5024768;28;19909;-68
2022/12/08 00:37:23;;;;;;;;;;;;;;;;;;5030023;28;19909;-67
2022/12/08 00:39:49;;;;;;;;;;;;;;;;;;5020117;28;19974;-67
2022/12/08 00:42:15;;;;;;;;;;;;;;;;;;5019291;28;20356;-67
2022/12/08 00:44:41;;;;;;;;;;;;;;;;;;5029434;28;19952;-66
2022/12/08 00:47:07;;;;;;;;;;;;;;;;;;5027035;28;19953;-67
2022/12/08 00:49:33;;;;;;;;;;;;;;;;;;5013392;28;19909;-68
2022/12/08 00:51:59;;;;;;;;;;;;;;;;;;5020324;28;19909;-65
2022/12/08 00:54:25;;;;;;;;;;;;;;;;;;5010994;28;19913;-67
2022/12/08 00:56:51;;;;;;;;;;;;;;;;;;5029628;28;19913;-66
2022/12/08 00:59:17;;;;;;;;;;;;;;;;;;5014855;28;20401;-66
2022/12/08 01:01:43;;;;;;;;;;;;;;;;;;5013143;28;20290;-67
2022/12/08 01:04:08;;;;;;;;;;;;;;;;;;5011624;28;19917;-66
2022/12/08 01:06:34;;;;;;;;;;;;;;;;;;5029137;28;20024;-67
2022/12/08 01:09:00;;;;;;;;;;;;;;;;;;5026513;28;19909;-67
2022/12/08 01:11:26;;;;;;;;;;;;;;;;;;5029588;28;19913;-67
2022/12/08 01:13:52;;;;;;;;;;;;;;;;;;5028991;28;19913;-67
2022/12/08 01:16:18;;;;;;;;;;;;;;;;;;5029263;28;19944;-66
2022/12/08 01:18:44;;;;;;;;;;;;;;;;;;5029604;28;19924;-66
2022/12/08 01:21:10;;;;;;;;;;;;;;;;;;5028652;28;19920;-67
2022/12/08 01:23:36;;;;;;;;;;;;;;;;;;5027426;28;19924;-67
2022/12/08 01:26:02;;;;;;;;;;;;;;;;;;5029371;28;19913;-66
2022/12/08 01:28:28;;;;;;;;;;;;;;;;;;5028949;28;19913;-67
2022/12/08 01:30:54;;;;;;;;;;;;;;;;;;5028918;28;19915;-67
2022/12/08 01:33:20;;;;;;;;;;;;;;;;;;5029236;28;19913;-67
2022/12/08 01:35:46;;;;;;;;;;;;;;;;;;5028691;28;19913;-67
2022/12/08 01:38:11;;;;;;;;;;;;;;;;;;5029482;28;19909;-67
2022/12/08 01:40:37;;;;;;;;;;;;;;;;;;5029245;28;20121;-66
2022/12/08 01:43:03;;;;;;;;;;;;;;;;;;5028606;28;19971;-67
2022/12/08 01:45:30;;;;;;;;;;;;;;;;;;5025361;28;20369;-66
2022/12/08 01:47:55;;;;;;;;;;;;;;;;;;5010449;28;20012;-67
2022/12/08 01:50:21;;;;;;;;;;;;;;;;;;5012230;28;20007;-68
2022/12/08 01:52:47;;;;;;;;;;;;;;;;;;5012470;28;20377;-67
2022/12/08 01:55:13;;;;;;;;;;;;;;;;;;5028830;28;19913;-67
2022/12/08 01:57:39;;;;;;;;;;;;;;;;;;5028130;28;20369;-66
2022/12/08 02:00:05;;;;;;;;;;;;;;;;;;5028976;28;19909;-67
2022/12/08 02:02:31;;;;;;;;;;;;;;;;;;5029040;28;19913;-66
2022/12/08 02:04:57;;;;;;;;;;;;;;;;;;5032856;28;19921;-67
2022/12/08 02:07:22;;;;;;;;;;;;;;;;;;5035235;28;19925;-67
2022/12/08 02:09:48;;;;;;;;;;;;;;;;;;5013471;28;19909;-67
2022/12/08 02:12:14;;;;;;;;;;;;;;;;;;5011906;28;20553;-67
2022/12/08 02:14:40;;;;;;;;;;;;;;;;;;5013802;28;19956;-67
2022/12/08 02:17:06;;;;;;;;;;;;;;;;;;5032716;28;20004;-67
2022/12/08 02:19:32;;;;;;;;;;;;;;;;;;5013243;28;20322;-66
2022/12/08 02:21:58;;;;;;;;;;;;;;;;;;5032964;28;19914;-66
2022/12/08 02:24:24;;;;;;;;;;;;;;;;;;5032315;28;20361;-65
2022/12/08 02:26:50;;;;;;;;;;;;;;;;;;5032163;28;20455;-66
2022/12/08 02:29:15;;;;;;;;;;;;;;;;;;5032569;28;19968;-66
2022/12/08 02:31:41;;;;;;;;;;;;;;;;;;5032055;28;20385;-66
2022/12/08 02:34:07;;;;;;;;;;;;;;;;;;5031817;28;20024;-67
2022/12/08 02:36:33;;;;;;;;;;;;;;;;;;5032431;28;19941;-66
2022/12/08 02:38:59;;;;;;;;;;;;;;;;;;5021255;28;19956;-67
2022/12/08 02:41:25;;;;;;;;;;;;;;;;;;5013013;28;19909;-66
2022/12/08 02:43:51;;;;;;;;;;;;;;;;;;5013143;28;20322;-67
2022/12/08 02:46:17;;;;;;;;;;;;;;;;;;5017528;28;19909;-67
2022/12/08 02:48:43;;;;;;;;;;;;;;;;;;5014702;28;19917;-67
2022/12/08 02:51:09;;;;;;;;;;;;;;;;;;5012729;28;20011;-68
2022/12/08 02:53:34;;;;;;;;;;;;;;;;;;5013081;28;19968;-67
2022/12/08 02:56:00;;;;;;;;;;;;;;;;;;5019219;28;19932;-67
2022/12/08 02:58:26;;;;;;;;;;;;;;;;;;5018466;28;19913;-67
2022/12/08 03:00:52;;;;;;;;;;;;;;;;;;5014821;28;20052;-66
2022/12/08 03:03:18;;;;;;;;;;;;;;;;;;5031632;28;20549;-67
2022/12/08 03:05:44;;;;;;;;;;;;;;;;;;5031757;28;19932;-67
2022/12/08 03:08:10;;;;;;;;;;;;;;;;;;5027111;28;20371;-66
2022/12/08 03:10:36;;;;;;;;;;;;;;;;;;5020080;28;19909;-67
2022/12/08 03:13:02;;;;;;;;;;;;;;;;;;5031439;28;19913;-67
2022/12/08 03:15:28;;;;;;;;;;;;;;;;;;5031420;28;20381;-67
2022/12/08 03:17:53;;;;;;;;;;;;;;;;;;5031210;28;19909;-67
2022/12/08 03:20:19;;;;;;;;;;;;;;;;;;5031609;28;20403;-67
2022/12/08 03:22:45;;;;;;;;;;;;;;;;;;5031516;28;19917;-67
2022/12/08 03:25:11;;;;;;;;;;;;;;;;;;5030613;28;19921;-67
2022/12/08 03:27:37;;;;;;;;;;;;;;;;;;5027787;28;19909;-66
2022/12/08 03:30:03;;;;;;;;;;;;;;;;;;5031364;28;19917;-66
2022/12/08 03:32:29;;;;;;;;;;;;;;;;;;5031078;28;20011;-67
2022/12/08 03:34:55;;;;;;;;;;;;;;;;;;5031223;28;19913;-66
2022/12/08 03:37:20;;;;;;;;;;;;;;;;;;5023734;28;19939;-66
2022/12/08 03:39:46;;;;;;;;;;;;;;;;;;5030870;28;19944;-67
2022/12/08 03:42:12;;;;;;;;;;;;;;;;;;5029706;28;20271;-66
2022/12/08 03:44:38;;;;;;;;;;;;;;;;;;5031321;28;19917;-66
2022/12/08 03:47:04;;;;;;;;;;;;;;;;;;5031260;28;19917;-67
2022/12/08 03:49:30;;;;;;;;;;;;;;;;;;5027670;28;19983;-67
2022/12/08 03:51:56;;;;;;;;;;;;;;;;;;5012045;28;20420;-67
2022/12/08 03:54:23;;;;;;;;;;;;;;;;;;5011991;28;19921;-67
2022/12/08 03:56:49;;;;;;;;;;;;;;;;;;5024468;28;20513;-67
2022/12/08 03:59:15;;;;;;;;;;;;;;;;;;5011905;28;20024;-67
2022/12/08 04:01:40;;;;;;;;;;;;;;;;;;5011883;28;19913;-67
2022/12/08 04:04:06;;;;;;;;;;;;;;;;;;5018325;28;19917;-67
2022/12/08 04:06:32;;;;;;;;;;;;;;;;;;5030590;28;20349;-68
2022/12/08 04:08:58;;;;;;;;;;;;;;;;;;5022208;28;19913;-68
2022/12/08 04:11:24;;;;;;;;;;;;;;;;;;5011826;28;19932;-68
2022/12/08 04:13:50;;;;;;;;;;;;;;;;;;5012719;28;19948;-67
2022/12/08 04:16:16;;;;;;;;;;;;;;;;;;5030430;28;19983;-67
2022/12/08 04:18:42;;;;;;;;;;;;;;;;;;5029728;28;20329;-67
2022/12/08 04:21:08;;;;;;;;;;;;;;;;;;5011821;28;19910;-68
2022/12/08 04:23:34;;;;;;;;;;;;;;;;;;5023854;28;20389;-68
2022/12/08 04:26:00;;;;;;;;;;;;;;;;;;5023513;28;19917;-67
2022/12/08 04:28:28;;;;;;;;;;;;;;;;;;5011278;28;20039;-67
2022/12/08 04:30:54;;;;;;;;;;;;;;;;;;5030472;28;19913;-67
2022/12/08 04:33:19;;;;;;;;;;;;;;;;;;5030647;28;20302;-66
2022/12/08 04:35:45;;;;;;;;;;;;;;;;;;5030411;28;19913;-67
2022/12/08 04:38:11;;;;;;;;;;;;;;;;;;5029780;28;20288;-68
2022/12/08 04:40:37;;;;;;;;;;;;;;;;;;5029978;28;19913;-67
2022/12/08 04:43:03;;;;;;;;;;;;;;;;;;5019267;28;19925;-68
2022/12/08 04:45:29;;;;;;;;;;;;;;;;;;5011559;28;19936;-69
2022/12/08 04:47:55;;;;;;;;;;;;;;;;;;5027962;28;19923;-68
2022/12/08 04:50:21;;;;;;;;;;;;;;;;;;5023303;28;19913;-66
2022/12/08 04:52:47;;;;;;;;;;;;;;;;;;5029954;28;19955;-67
2022/12/08 04:55:13;;;;;;;;;;;;;;;;;;5029718;28;20009;-68
2022/12/08 04:57:39;;;;;;;;;;;;;;;;;;5029727;28;20371;-68
2022/12/08 05:00:04;;;;;;;;;;;;;;;;;;5029868;28;19937;-68
2022/12/08 05:02:31;;;;;;;;;;;;;;;;;;5029795;28;19917;-68
2022/12/08 05:04:57;;;;;;;;;;;;;;;;;;5029507;28;19987;-67
2022/12/08 05:07:23;;;;;;;;;;;;;;;;;;5024883;28;20429;-67
2022/12/08 05:09:49;;;;;;;;;;;;;;;;;;5010527;28;19960;-68
2022/12/08 05:12:15;;;;;;;;;;;;;;;;;;5015787;28;20289;-69
2022/12/08 05:14:41;;;;;;;;;;;;;;;;;;5018470;28;19963;-67
2022/12/08 05:17:06;;;;;;;;;;;;;;;;;;5029419;28;20449;-67
2022/12/08 05:19:32;;;;;;;;;;;;;;;;;;5029175;28;19915;-67
2022/12/08 05:21:58;;;;;;;;;;;;;;;;;;5021930;28;19917;-70
2022/12/08 05:24:24;;;;;;;;;;;;;;;;;;5024764;28;20375;-67
2022/12/08 05:26:50;;;;;;;;;;;;;;;;;;5014986;28;19910;-67
2022/12/08 05:29:16;;;;;;;;;;;;;;;;;;5010154;28;19924;-67
2022/12/08 05:31:42;;;;;;;;;;;;;;;;;;5010221;28;19920;-67
2022/12/08 05:34:08;;;;;;;;;;;;;;;;;;5008663;28;19910;-67
2022/12/08 05:36:34;;;;;;;;;;;;;;;;;;5028829;28;19924;-65
2022/12/08 05:39:00;;;;;;;;;;;;;;;;;;5029402;28;19952;-67
2022/12/08 05:41:25;;;;;;;;;;;;;;;;;;5028908;28;20288;-68
2022/12/08 05:43:51;;;;;;;;;;;;;;;;;;5016881;28;19967;-66
2022/12/08 05:46:17;;;;;;;;;;;;;;;;;;5010081;28;19909;-66
2022/12/08 05:48:43;;;;;;;;;;;;;;;;;;5024176;28;20437;-66
2022/12/08 05:51:09;;;;;;;;;;;;;;;;;;5009924;28;19914;-67
2022/12/08 05:53:35;;;;;;;;;;;;;;;;;;5010140;28;19947;-66
2022/12/08 05:56:01;;;;;;;;;;;;;;;;;;5009930;28;19913;-67
2022/12/08 05:58:27;;;;;;;;;;;;;;;;;;5009884;28;19913;-67
2022/12/08 06:00:53;;;;;;;;;;;;;;;;;;5011914;28;20294;-66
2022/12/08 06:03:19;;;;;;;;;;;;;;;;;;5027341;28;19928;-66
2022/12/08 06:05:44;;;;;;;;;;;;;;;;;;5028775;28;20047;-67
2022/12/08 06:08:10;;;;;;;;;;;;;;;;;;5021226;28;19925;-66
2022/12/08 06:10:36;;;;;;;;;;;;;;;;;;5009955;28;19920;-67
2022/12/08 06:13:02;;;;;;;;;;;;;;;;;;5024663;28;20012;-67
2022/12/08 06:15:28;;;;;;;;;;;;;;;;;;5027067;28;19917;-68
2022/12/08 06:17:54;;;;;;;;;;;;;;;;;;5019343;28;19924;-67
2022/12/08 06:20:20;;;;;;;;;;;;;;;;;;5016515;28;20388;-67
2022/12/08 06:22:46;;;;;;;;;;;;;;;;;;5026454;28;19913;-69
2022/12/08 06:25:11;;;;;;;;;;;;;;;;;;5027633;28;20348;-70
2022/12/08 06:27:37;;;;;;;;;;;;;;;;;;5022774;28;19967;-70
2022/12/08 06:30:03;;;;;;;;;;;;;;;;;;5028729;28;19920;-67
2022/12/08 06:32:29;;;;;;;;;;;;;;;;;;5015663;28;19921;-68
2022/12/08 06:34:55;;;;;;;;;;;;;;;;;;5016352;28;19959;-67
2022/12/08 06:37:21;;;;;;;;;;;;;;;;;;5028524;28;20008;-69
2022/12/08 06:39:47;;;;;;;;;;;;;;;;;;5028197;28;19924;-69
2022/12/08 06:44:57;;;;;;;;;;;;;;;;;;5027518;28;19936;-70
2022/12/08 06:47:23;;;;;;;;;;;;;;;;;;5027660;28;19913;-69
2022/12/08 06:49:49;;;;;;;;;;;;;;;;;;5028292;28;20358;-69
2022/12/08 06:52:15;;;;;;;;;;;;;;;;;;5018133;28;19914;-70
2022/12/08 06:54:41;;;;;;;;;;;;;;;;;;5017279;28;20289;-70
2022/12/08 06:57:07;;;;;;;;;;;;;;;;;;5021320;28;19917;-67
2022/12/08 06:59:33;;;;;;;;;;;;;;;;;;5012486;28;19956;-68
2022/12/08 07:01:58;;;;;;;;;;;;;;;;;;5012564;28;20378;-69
2022/12/08 07:04:24;;;;;;;;;;;;;;;;;;5012610;28;19921;-68
2022/12/08 07:06:50;;;;;;;;;;;;;;;;;;5030946;28;19952;-68
2022/12/08 07:09:16;;;;;;;;;;;;;;;;;;5014556;28;19944;-68
2022/12/08 07:11:42;;;;;;;;;;;;;;;;;;5012519;28;19929;-70
2022/12/08 07:14:09;;;;;;;;;;;;;;;;;;5012382;28;20366;-70
2022/12/08 07:16:35;;;;;;;;;;;;;;;;;;5029702;28;19913;-70
2022/12/08 07:19:01;;;;;;;;;;;;;;;;;;5031776;28;19909;-70
2022/12/08 07:21:27;;;;;;;;;;;;;;;;;;5031182;28;20381;-68
2022/12/08 07:23:53;;;;;;;;;;;;;;;;;;5031475;28;19921;-69
2022/12/08 07:26:19;;;;;;;;;;;;;;;;;;5031000;28;19913;-69
2022/12/08 07:28:44;;;;;;;;;;;;;;;;;;5031087;28;19910;-69
2022/12/08 07:31:10;;;;;;;;;;;;;;;;;;5031331;28;19917;-69
2022/12/08 07:33:36;;;;;;;;;;;;;;;;;;5031156;28;19921;-69
2022/12/08 07:36:02;;;;;;;;;;;;;;;;;;5031081;28;19913;-69
2022/12/08 07:38:28;;;;;;;;;;;;;;;;;;5031394;28;19965;-70
2022/12/08 07:40:54;;;;;;;;;;;;;;;;;;5030541;28;19913;-69
2022/12/08 07:43:20;;;;;;;;;;;;;;;;;;5031252;28;19921;-69
2022/12/08 07:45:46;;;;;;;;;;;;;;;;;;5030634;28;20062;-69
2022/12/08 07:48:12;;;;;;;;;;;;;;;;;;5031254;28;19913;-69
2022/12/08 07:50:38;;;;;;;;;;;;;;;;;;5030937;28;19913;-69
2022/12/08 07:53:04;;;;;;;;;;;;;;;;;;5023008;28;20378;-69
2022/12/08 07:55:30;;;;;;;;;;;;;;;;;;5011834;28;19920;-69
2022/12/08 07:57:56;;;;;;;;;;;;;;;;;;5011640;28;20697;-69
2022/12/08 08:00:22;;;;;;;;;;;;;;;;;;5010152;28;19913;-69
2022/12/08 08:02:47;;;;;;;;;;;;;;;;;;5011800;28;20329;-69
2022/12/08 08:05:13;;;;;;;;;;;;;;;;;;5023846;28;19913;-69
2022/12/08 08:07:42;;;;;;;;;;;;;;;;;;5025083;28;19949;-69
2022/12/08 08:10:07;;;;;;;;;;;;;;;;;;5030706;28;19956;-69
2022/12/08 08:12:33;;;;;;;;;;;;;;;;;;5030384;28;20293;-69
2022/12/08 08:14:59;;;;;;;;;;;;;;;;;;5029942;28;19932;-68
2022/12/08 08:17:25;;;;;;;;;;;;;;;;;;5012378;28;19924;-69
2022/12/08 08:19:51;;;;;;;;;;;;;;;;;;5011024;28;19947;-70
2022/12/08 08:22:17;;;;;;;;;;;;;;;;;;5010718;28;19956;-70
2022/12/08 08:24:43;;;;;;;;;;;;;;;;;;5028949;28;19964;-69
2022/12/08 08:27:09;;;;;;;;;;;;;;;;;;5030441;28;19913;-69
2022/12/08 08:29:35;;;;;;;;;;;;;;;;;;5029913;28;19967;-69
2022/12/08 08:32:01;;;;;;;;;;;;;;;;;;5029853;28;20278;-69
2022/12/08 08:34:27;;;;;;;;;;;;;;;;;;5029975;28;19919;-69
2022/12/08 08:36:53;;;;;;;;;;;;;;;;;;5030032;28;20293;-69
2022/12/08 08:39:18;;;;;;;;;;;;;;;;;;5029932;28;20393;-69
2022/12/08 08:41:44;;;;;;;;;;;;;;;;;;5022860;28;20301;-68
2022/12/08 08:44:10;;;;;;;;;;;;;;;;;;5029418;28;19975;-69
2022/12/08 08:46:36;;;;;;;;;;;;;;;;;;5030219;28;20313;-69
2022/12/08 08:49:02;;;;;;;;;;;;;;;;;;5029365;28;19924;-69
2022/12/08 08:51:28;;;;;;;;;;;;;;;;;;5029659;28;19913;-69
2022/12/08 08:53:54;;;;;;;;;;;;;;;;;;5029605;28;19949;-69
2022/12/08 08:56:20;;;;;;;;;;;;;;;;;;5016196;28;19913;-69
2022/12/08 08:58:46;;;;;;;;;;;;;;;;;;5017534;28;19943;-69
2022/12/08 09:01:11;;;;;;;;;;;;;;;;;;5029240;28;20409;-70
2022/12/08 09:03:37;;;;;;;;;;;;;;;;;;5029709;28;20016;-69
2022/12/08 09:08:48;;;;;;;;;;;;;;;;;;5021367;28;19927;-69
2022/12/08 09:11:14;;;;;;;;;;;;;;;;;;5010524;28;19913;-69
2022/12/08 09:13:40;;;;;;;;;;;;;;;;;;5015282;28;19913;-69
2022/12/08 09:16:06;;;;;;;;;;;;;;;;;;5029417;28;20508;-69
2022/12/08 09:18:32;;;;;;;;;;;;;;;;;;5029364;28;19909;-69
2022/12/08 09:20:57;;;;;;;;;;;;;;;;;;5012419;28;19909;-69
2022/12/08 09:23:23;;;;;;;;;;;;;;;;;;5009978;28;19924;-69
2022/12/08 09:25:49;;;;;;;;;;;;;;;;;;5016822;28;19913;-69
2022/12/08 09:28:15;;;;;;;;;;;;;;;;;;5010507;28;19989;-69
2022/12/08 09:30:41;;;;;;;;;;;;;;;;;;5019458;28;19920;-70
2022/12/08 09:33:07;;;;;;;;;;;;;;;;;;5029918;28;20377;-68
2022/12/08 09:35:33;;;;;;;;;;;;;;;;;;5025667;28;19951;-68
2022/12/08 09:37:59;;;;;;;;;;;;;;;;;;5011526;28;20336;-68
2022/12/08 09:40:24;;;;;;;;;;;;;;;;;;5028552;28;19913;-68
2022/12/08 09:42:50;;;;;;;;;;;;;;;;;;5028779;28;19920;-68
2022/12/08 09:45:16;;;;;;;;;;;;;;;;;;5028237;28;19987;-69
2022/12/08 09:47:42;;;;;;;;;;;;;;;;;;5027282;28;19916;-68
2022/12/08 09:50:08;;;;;;;;;;;;;;;;;;5012626;28;19933;-69
2022/12/08 09:52:34;;;;;;;;;;;;;;;;;;5008956;28;19909;-69
2022/12/08 09:55:00;;;;;;;;;;;;;;;;;;5015969;28;19948;-69
2022/12/08 09:57:26;;;;;;;;;;;;;;;;;;5028557;28;19913;-70
2022/12/08 09:59:52;;;;;;;;;;;;;;;;;;5028354;28;19913;-70
2022/12/08 10:02:17;;;;;;;;;;;;;;;;;;5028853;28;19913;-69
2022/12/08 10:04:43;;;;;;;;;;;;;;;;;;5028220;28;20394;-70
2022/12/08 10:07:09;;;;;;;;;;;;;;;;;;5031234;28;19964;-69
2022/12/08 10:09:35;;;;;;;;;;;;;;;;;;5010595;28;19917;-69
2022/12/08 10:12:01;;;;;;;;;;;;;;;;;;5014556;28;19913;-69
2022/12/08 10:14:27;;;;;;;;;;;;;;;;;;5016457;28;19914;-69
2022/12/08 10:16:53;;;;;;;;;;;;;;;;;;5009805;28;20341;-69
2022/12/08 10:19:19;;;;;;;;;;;;;;;;;;5009219;28;20331;-69
2022/12/08 10:21:45;;;;;;;;;;;;;;;;;;5019802;28;20305;-70
2022/12/08 10:24:11;;;;;;;;;;;;;;;;;;5029846;28;19924;-69
2022/12/08 10:26:37;;;;;;;;;;;;;;;;;;5032059;28;19909;-69
2022/12/08 10:29:02;;;;;;;;;;;;;;;;;;5032085;28;19913;-69
2022/12/08 10:31:29;;;;;;;;;;;;;;;;;;5022436;28;19914;-70
2022/12/08 10:33:55;;;;;;;;;;;;;;;;;;5015383;28;19913;-70
2022/12/08 10:36:21;;;;;;;;;;;;;;;;;;5021835;28;19924;-69
2022/12/08 10:38:46;;;;;;;;;;;;;;;;;;5012945;28;19909;-69
2022/12/08 10:41:12;;;;;;;;;;;;;;;;;;5015103;28;19914;-70
2022/12/08 10:43:38;;;;;;;;;;;;;;;;;;5023297;28;19925;-69
2022/12/08 10:46:04;;;;;;;;;;;;;;;;;;5030126;28;19924;-69
2022/12/08 10:48:30;;;;;;;;;;;;;;;;;;5012370;28;19914;-69
2022/12/08 10:50:56;;;;;;;;;;;;;;;;;;5009415;28;20353;-68
2022/12/08 10:53:22;;;;;;;;;;;;;;;;;;5022012;28;19917;-70
2022/12/08 10:55:48;;;;;;;;;;;;;;;;;;5016857;28;19913;-72
2022/12/08 10:58:14;;;;;;;;;;;;;;;;;;5023133;28;19917;-70
2022/12/08 11:00:40;;;;;;;;;;;;;;;;;;5021144;28;19931;-70
2022/12/08 11:03:06;;;;;;;;;;;;;;;;;;5021349;28;20033;-69
2022/12/08 11:05:32;;;;;;;;;;;;;;;;;;5017602;28;19925;-69
2022/12/08 11:07:58;;;;;;;;;;;;;;;;;;5021453;28;20524;-66
2022/12/08 11:10:23;;;;;;;;;;;;;;;;;;5017675;28;20299;-68
2022/12/08 11:12:49;;;;;;;;;;;;;;;;;;5018925;28;19935;-66
2022/12/08 11:15:15;;;;;;;;;;;;;;;;;;5020159;28;19921;-67
2022/12/08 11:17:44;;;;;;;;;;;;;;;;;;5018989;28;20000;-69
2022/12/08 11:20:10;;;;;;;;;;;;;;;;;;5020348;28;20366;-68
2022/12/08 11:22:36;;;;;;;;;;;;;;;;;;5016864;28;19963;-68
2022/12/08 11:25:02;;;;;;;;;;;;;;;;;;5022022;28;20021;-68
2022/12/08 11:27:28;;;;;;;;;;;;;;;;;;5019301;28;19921;-68
2022/12/08 11:29:54;;;;;;;;;;;;;;;;;;5019147;28;19917;-68
2022/12/08 11:32:20;;;;;;;;;;;;;;;;;;5016777;28;20689;-68
2022/12/08 11:34:45;;;;;;;;;;;;;;;;;;5018108;28;19925;-68
2022/12/08 11:37:11;;;;;;;;;;;;;;;;;;5016781;28;19980;-68
2022/12/08 11:39:37;;;;;;;;;;;;;;;;;;5017951;28;19975;-70
2022/12/08 11:42:03;;;;;;;;;;;;;;;;;;5016664;28;20376;-67
2022/12/08 11:44:29;;;;;;;;;;;;;;;;;;5016373;28;19983;-69
2022/12/08 11:46:58;;;;;;;;;;;;;;;;;;5017185;28;20626;-69
2022/12/08 11:49:24;;;;;;;;;;;;;;;;;;5022064;28;19909;-70
2022/12/08 11:51:50;;;;;;;;;;;;;;;;;;5015837;28;19914;-70
2022/12/08 11:54:16;;;;;;;;;;;;;;;;;;5021111;28;19963;-68
2022/12/08 11:56:42;;;;;;;;;;;;;;;;;;5016629;28;19972;-68
2022/12/08 11:59:08;;;;;;;;;;;;;;;;;;5023805;28;19917;-68
2022/12/08 12:01:34;;;;;;;;;;;;;;;;;;5018953;28;19913;-67
2022/12/08 12:03:59;;;;;;;;;;;;;;;;;;5021417;28;19929;-68
2022/12/08 12:06:25;;;;;;;;;;;;;;;;;;5022092;28;19917;-68
2022/12/08 12:08:51;;;;;;;;;;;;;;;;;;5017642;28;19922;-67
2022/12/08 12:12:11;;;;;;;;;;;;;;;;;;5020109;28;19917;-68
2022/12/08 12:14:03;;;;;;;;;;;;;;;;;;5015092;28;19917;-69
2022/12/08 12:16:29;;;;;;;;;;;;;;;;;;5019122;28;19933;-72
2022/12/08 12:18:55;;;;;;;;;;;;;;;;;;5016142;28;20275;-68
2022/12/08 12:21:21;;;;;;;;;;;;;;;;;;5017606;28;20259;-69
2022/12/08 12:23:47;;;;;;;;;;;;;;;;;;5016823;28;19968;-67
2022/12/08 12:26:13;;;;;;;;;;;;;;;;;;5017230;28;19913;-69
2022/12/08 12:28:39;;;;;;;;;;;;;;;;;;5014956;28;20367;-68
2022/12/08 12:31:05;;;;;;;;;;;;;;;;;;5016921;28;20016;-70
2022/12/08 12:33:30;;;;;;;;;;;;;;;;;;5018786;28;19917;-68
2022/12/08 12:35:56;;;;;;;;;;;;;;;;;;5016859;28;19917;-68
2022/12/08 12:41:07;;;;;;;;;;;;;;;;;;5019239;28;20013;-68
2022/12/08 12:43:33;;;;;;;;;;;;;;;;;;5016912;28;20020;-67
2022/12/08 12:45:59;;;;;;;;;;;;;;;;;;5017034;28;20274;-69
2022/12/08 12:48:25;;;;;;;;;;;;;;;;;;5020663;28;19913;-69
2022/12/08 12:50:51;;;;;;;;;;;;;;;;;;5014949;28;19918;-68
2022/12/08 12:53:17;;;;;;;;;;;;;;;;;;5019495;28;19971;-69
2022/12/08 12:55:43;;;;;;;;;;;;;;;;;;5016350;28;20011;-68
2022/12/08 12:58:09;;;;;;;;;;;;;;;;;;5019249;28;20059;-68
2022/12/08 13:00:35;;;;;;;;;;;;;;;;;;5012676;28;19913;-69
2022/12/08 13:03:01;;;;;;;;;;;;;;;;;;5018718;28;19940;-69
2022/12/08 13:05:27;;;;;;;;;;;;;;;;;;5019979;28;20024;-69
2022/12/08 13:07:53;;;;;;;;;;;;;;;;;;5018184;28;19936;-67
2022/12/08 13:10:19;;;;;;;;;;;;;;;;;;5013665;28;20322;-65
2022/12/08 13:12:45;;;;;;;;;;;;;;;;;;5020474;28;19952;-66
2022/12/08 13:15:11;;;;;;;;;;;;;;;;;;5022656;28;19921;-70
2022/12/08 13:17:37;;;;;;;;;;;;;;;;;;5021440;28;19913;-68
2022/12/08 13:20:03;;;;;;;;;;;;;;;;;;5021599;28;19921;-69
2022/12/08 13:22:29;;;;;;;;;;;;;;;;;;5018018;28;20378;-69
2022/12/08 13:24:55;;;;;;;;;;;;;;;;;;5018435;28;19925;-69
2022/12/08 13:27:21;;;;;;;;;;;;;;;;;;5015137;28;20476;-68
2022/12/08 13:29:46;;;;;;;;;;;;;;;;;;5017885;28;19917;-70
2022/12/08 13:32:12;;;;;;;;;;;;;;;;;;5016518;28;19987;-68
2022/12/08 13:34:40;;;;;;;;;;;;;;;;;;5016912;28;19913;-68
2022/12/08 13:37:05;;;;;;;;;;;;;;;;;;5014713;28;19917;-69
2022/12/08 13:39:31;;;;;;;;;;;;;;;;;;5014549;28;19941;-71
2022/12/08 13:41:58;;;;;;;;;;;;;;;;;;5016577;28;19961;-70
2022/12/08 13:44:24;;;;;;;;;;;;;;;;;;5015312;28;19953;-68
2022/12/08 13:46:49;;;;;;;;;;;;;;;;;;5015420;28;19953;-68
2022/12/08 13:49:15;;;;;;;;;;;;;;;;;;5015585;28;20404;-70
2022/12/08 13:51:41;;;;;;;;;;;;;;;;;;5017198;28;19909;-69
2022/12/08 13:54:07;;;;;;;;;;;;;;;;;;5018840;28;20372;-69
2022/12/08 13:56:33;;;;;;;;;;;;;;;;;;5015584;28;19967;-68
2022/12/08 13:58:59;;;;;;;;;;;;;;;;;;5017715;28;19975;-71
2022/12/08 14:01:25;;;;;;;;;;;;;;;;;;5020498;28;19920;-71
2022/12/08 14:03:51;;;;;;;;;;;;;;;;;;5018088;28;19956;-70
2022/12/08 14:06:17;;;;;;;;;;;;;;;;;;5022205;28;19917;-70
2022/12/08 14:08:43;;;;;;;;;;;;;;;;;;5018857;28;19925;-70
2022/12/08 14:11:09;;;;;;;;;;;;;;;;;;5019459;28;20012;-69
2022/12/08 14:13:35;;;;;;;;;;;;;;;;;;5021851;28;20003;-69
2022/12/08 14:16:01;;;;;;;;;;;;;;;;;;5022820;28;19913;-68
2022/12/08 14:18:27;;;;;;;;;;;;;;;;;;5018295;28;19928;-71
2022/12/08 14:20:53;;;;;;;;;;;;;;;;;;5023374;28;19917;-68
2022/12/08 14:23:19;;;;;;;;;;;;;;;;;;5018631;28;19952;-71
2022/12/08 14:25:44;;;;;;;;;;;;;;;;;;5018032;28;19971;-71
2022/12/08 14:28:10;;;;;;;;;;;;;;;;;;5024822;28;19917;-70
2022/12/08 14:30:36;;;;;;;;;;;;;;;;;;5019208;28;20036;-71
2022/12/08 14:33:02;;;;;;;;;;;;;;;;;;5019144;28;19971;-73
2022/12/08 14:35:28;;;;;;;;;;;;;;;;;;5017769;28;19913;-69
2022/12/08 14:37:54;;;;;;;;;;;;;;;;;;5021629;28;20374;-70
2022/12/08 14:40:20;;;;;;;;;;;;;;;;;;5018027;28;19916;-72
2022/12/08 14:42:46;;;;;;;;;;;;;;;;;;5016897;28;19914;-71
2022/12/08 14:45:12;;;;;;;;;;;;;;;;;;5017545;28;19932;-70
2022/12/08 14:47:38;;;;;;;;;;;;;;;;;;5017821;28;19920;-73
2022/12/08 14:50:04;;;;;;;;;;;;;;;;;;5018206;28;19917;-71
2022/12/08 14:52:30;;;;;;;;;;;;;;;;;;5023228;28;20377;-71
2022/12/08 14:54:55;;;;;;;;;;;;;;;;;;5020297;28;20008;-71
2022/12/08 14:57:21;;;;;;;;;;;;;;;;;;5018914;28;20546;-66
2022/12/08 14:59:47;;;;;;;;;;;;;;;;;;5016736;28;19923;-70
2022/12/08 15:02:13;;;;;;;;;;;;;;;;;;5020672;28;20735;-72
2022/12/08 15:04:39;;;;;;;;;;;;;;;;;;5018555;28;19925;-70
2022/12/08 15:07:05;;;;;;;;;;;;;;;;;;5024938;28;20000;-71
2022/12/08 15:09:31;;;;;;;;;;;;;;;;;;5014127;28;20310;-68
2022/12/08 15:11:57;;;;;;;;;;;;;;;;;;5024318;28;20374;-70
2022/12/08 15:14:23;;;;;;;;;;;;;;;;;;5018122;28;19917;-70
2022/12/08 15:16:49;;;;;;;;;;;;;;;;;;5017084;28;20424;-70
2022/12/08 15:19:15;;;;;;;;;;;;;;;;;;5019787;28;19913;-70
2022/12/08 15:21:41;;;;;;;;;;;;;;;;;;5017074;28;20263;-69
2022/12/08 15:24:07;;;;;;;;;;;;;;;;;;5019804;28;19929;-70
2022/12/08 15:26:33;;;;;;;;;;;;;;;;;;5015316;28;19924;-71
2022/12/08 15:28:58;;;;;;;;;;;;;;;;;;5016304;28;19924;-70
2022/12/08 15:31:24;;;;;;;;;;;;;;;;;;5019729;28;19979;-71
2022/12/08 15:33:50;;;;;;;;;;;;;;;;;;5018152;28;19924;-69
2022/12/08 15:36:17;;;;;;;;;;;;;;;;;;5016826;28;19924;-68
2022/12/08 15:38:42;;;;;;;;;;;;;;;;;;5022607;28;19920;-71
2022/12/08 15:41:08;;;;;;;;;;;;;;;;;;5015258;28;19917;-70
2022/12/08 15:43:34;;;;;;;;;;;;;;;;;;5022195;28;19925;-71
2022/12/08 15:46:00;;;;;;;;;;;;;;;;;;5024116;28;19913;-71
2022/12/08 15:48:26;;;;;;;;;;;;;;;;;;5022007;28;20392;-69
2022/12/08 15:50:52;;;;;;;;;;;;;;;;;;5014782;28;20386;-70
2022/12/08 15:53:18;;;;;;;;;;;;;;;;;;5016429;28;19917;-69
2022/12/08 15:55:44;;;;;;;;;;;;;;;;;;5028863;28;19979;-70
2022/12/08 15:58:10;;;;;;;;;;;;;;;;;;5024115;28;20594;-69
2022/12/08 16:00:36;;;;;;;;;;;;;;;;;;5019920;28;20381;-68
2022/12/08 16:03:02;;;;;;;;;;;;;;;;;;5030428;28;19916;-70
2022/12/08 16:05:27;;;;;;;;;;;;;;;;;;5030962;28;20309;-70
2022/12/08 16:07:53;;;;;;;;;;;;;;;;;;5018760;28;19931;-70
2022/12/08 16:10:19;;;;;;;;;;;;;;;;;;5017579;28;19928;-70
2022/12/08 16:15:30;;;;;;;;;;;;;;;;;;5019846;28;19920;-70
2022/12/08 16:17:56;;;;;;;;;;;;;;;;;;5021593;28;20371;-70
2022/12/08 16:20:22;;;;;;;;;;;;;;;;;;5011327;28;19909;-70
2022/12/08 16:22:48;;;;;;;;;;;;;;;;;;5016050;28;19913;-70
2022/12/08 16:25:14;;;;;;;;;;;;;;;;;;5010845;28;19929;-70
2022/12/08 16:27:40;;;;;;;;;;;;;;;;;;5011240;28;20010;-70
2022/12/08 16:30:06;;;;;;;;;;;;;;;;;;5011533;28;19920;-70
2022/12/08 16:32:32;;;;;;;;;;;;;;;;;;5011061;28;19987;-70
2022/12/08 16:34:57;;;;;;;;;;;;;;;;;;5016840;28;19918;-70
2022/12/08 16:37:23;;;;;;;;;;;;;;;;;;5016938;28;20297;-70
2022/12/08 16:39:49;;;;;;;;;;;;;;;;;;5023872;28;19913;-70
2022/12/08 16:44:59;;;;;;;;;;;;;;;;;;5019149;28;19924;-69
2022/12/08 16:47:26;;;;;;;;;;;;;;;;;;5029616;28;20336;-70
2022/12/08 16:49:52;;;;;;;;;;;;;;;;;;5029941;28;19913;-69
2022/12/08 16:52:18;;;;;;;;;;;;;;;;;;5030090;28;19913;-70
2022/12/08 16:54:44;;;;;;;;;;;;;;;;;;5029891;28;20401;-70