Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:17;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5110963;28;20230;-73
2022/01/09 00:02:48;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5112258;28;20214;-73
2022/01/09 00:05:18;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5108661;28;20192;-73
2022/01/09 00:07:46;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5110526;28;20659;-73
2022/01/09 00:10:15;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5111244;28;20643;-73
2022/01/09 00:12:45;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5111342;28;20212;-73
2022/01/09 00:15:13;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5109199;28;20943;-74
2022/01/09 00:17:41;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5111964;28;20192;-73
2022/01/09 00:20:11;;;;;;;0.10;0.10;;;-0.20;99.90;230.40;228845.00;;;;5112103;28;20694;-72
2022/01/09 00:22:45;;;;;;;0.20;0.20;;;-0.20;99.90;230.40;228845.00;;;;5108854;28;20702;-73
2022/01/09 00:25:15;;;;;;;0.10;0.10;;;-0.10;99.90;230.40;228845.00;;;;5111949;27;20197;-73
2022/01/09 00:27:44;;;;;;;0.20;0.20;;;-0.10;99.90;230.40;228845.00;;;;5110067;28;20203;-74
2022/01/09 00:30:16;;;;;;;0.10;0.10;;;0.00;99.90;230.40;228845.00;;;;5112841;28;20291;-73
2022/01/09 00:32:44;;;;;;;0.20;0.20;;;0.00;99.90;230.40;228845.00;;;;5117863;27;20212;-73
2022/01/09 00:35:14;;;;;;;0.20;0.20;;;0.00;99.90;230.40;228845.00;;;;5116898;28;20200;-73
2022/01/09 00:37:44;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5116082;28;20222;-73
2022/01/09 00:40:15;;;;;;;0.13;0.13;;;0.10;99.90;230.40;228845.00;;;;5114131;28;20257;-73
2022/01/09 00:42:44;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5115250;28;20220;-74
2022/01/09 00:45:13;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5114236;28;20727;-73
2022/01/09 00:47:42;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5115805;28;20261;-73
2022/01/09 00:50:12;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5115764;28;20639;-73
2022/01/09 00:52:40;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5115785;28;20216;-73
2022/01/09 00:55:11;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5113344;28;20207;-73
2022/01/09 00:57:39;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5115166;28;20190;-73
2022/01/09 01:00:09;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5113426;28;20662;-73
2022/01/09 01:02:38;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5115801;28;20220;-73
2022/01/09 01:05:08;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5113837;28;20708;-74
2022/01/09 01:07:37;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5113615;28;20228;-73
2022/01/09 01:10:13;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5117920;28;20666;-74
2022/01/09 01:12:42;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5116113;28;20211;-73
2022/01/09 01:15:11;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5114168;28;20193;-73
2022/01/09 01:17:40;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5112136;28;20196;-74
2022/01/09 01:20:10;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5111151;28;20195;-75
2022/01/09 01:22:38;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5112705;28;20682;-74
2022/01/09 01:25:08;;;;;;;0.20;0.20;;;0.20;99.90;230.40;228845.00;;;;5106760;28;20192;-74
2022/01/09 01:27:37;;;;;;;0.20;0.20;;;0.20;99.90;230.40;228845.00;;;;5112581;28;20249;-73
2022/01/09 01:30:08;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5110137;28;20188;-74
2022/01/09 01:32:37;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5112059;28;20204;-74
2022/01/09 01:35:06;;;;;;;0.10;0.10;;;0.10;99.90;230.40;228845.00;;;;5114200;28;20193;-75
2022/01/09 01:37:37;;;;;;;0.20;0.20;;;0.10;99.90;230.40;228845.00;;;;5116261;28;20192;-74
2022/01/09 01:40:08;;;;;;;0.20;0.20;;;0.20;99.90;230.40;228845.00;;;;5118841;28;20192;-74
2022/01/09 01:42:38;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5118762;28;20319;-74
2022/01/09 01:45:08;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5121361;28;20192;-74
2022/01/09 01:47:36;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5120234;28;20542;-74
2022/01/09 01:50:07;;;;;;;0.20;0.20;;;0.20;99.90;230.40;228845.00;;;;5119752;28;20210;-74
2022/01/09 01:52:41;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5113716;28;20230;-74
2022/01/09 01:55:12;;;;;;;0.20;0.20;;;0.20;99.90;230.40;228845.00;;;;5112210;28;20185;-74
2022/01/09 01:57:45;;;;;;;0.20;0.20;;;0.20;99.90;230.40;228845.00;;;;5113668;28;20564;-74
2022/01/09 02:00:17;;;;;;;0.10;0.10;;;0.20;99.90;230.40;228845.00;;;;5111938;28;20256;-73
2022/01/09 02:02:45;;;;;;;0.10;0.10;;;0.30;99.90;230.40;228845.00;;;;5108721;28;20299;-73
2022/01/09 02:05:16;;;;;;;0.10;0.10;;;0.30;99.90;230.40;228845.00;;;;5108254;28;20261;-73
2022/01/09 02:07:45;;;;;;;0.10;0.10;;;0.30;99.90;230.40;228845.00;;;;5130958;22;20225;-76
2022/01/09 02:10:13;;;;;;;0.20;0.20;;;0.30;99.90;230.40;228845.00;;;;5043108;28;20197;-75
2022/01/09 02:12:45;;;;;;;0.10;0.10;;;0.40;99.90;230.40;228845.00;;;;5035435;28;20199;-76
2022/01/09 02:15:34;;;;;;;0.10;0.10;;;0.40;99.90;230.40;228845.00;;;;5059810;28;20211;-76
2022/01/09 02:18:05;;;;;;;0.20;0.20;;;0.40;99.90;230.40;228845.00;;;;5068215;28;20204;-75
2022/01/09 02:20:36;;;;;;;0.10;0.10;;;0.40;99.90;230.40;228845.00;;;;5070590;28;20347;-76
2022/01/09 02:23:06;;;;;;;0.13;0.13;;;0.40;99.90;230.40;228845.00;;;;5070557;28;20655;-75
2022/01/09 02:25:35;;;;;;;0.10;0.10;;;0.40;99.90;230.40;228845.00;;;;5069862;28;20208;-75
2022/01/09 02:28:04;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5070425;28;20209;-75
2022/01/09 02:30:33;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5060771;28;20225;-75
2022/01/09 02:33:04;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5073162;28;20201;-75
2022/01/09 02:35:34;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5074004;28;20278;-76
2022/01/09 02:38:05;;;;;;;0.10;0.10;;;0.50;99.90;230.40;228845.00;;;;5072891;28;20230;-76
2022/01/09 02:40:34;;;;;;;0.10;0.10;;;0.60;99.90;230.40;228845.00;;;;5074973;28;20249;-76
2022/01/09 02:43:03;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5071708;28;20224;-76
2022/01/09 02:45:32;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5071181;28;20735;-75
2022/01/09 02:48:02;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5072700;28;20213;-75
2022/01/09 02:50:35;;;;;;;0.20;0.20;;;0.60;99.90;230.40;228845.00;;;;5074372;28;20221;-76
2022/01/09 02:53:15;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5073341;28;20578;-76
2022/01/09 02:55:44;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5072280;28;20190;-76
2022/01/09 02:58:12;;;;;;;0.10;0.10;;;0.70;99.90;230.40;228845.00;;;;5072358;28;20229;-76
2022/01/09 03:00:43;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5062663;28;20278;-76
2022/01/09 03:03:13;;;;;;;0.20;0.20;;;0.70;99.90;230.40;228845.00;;;;5071817;28;20222;-75
2022/01/09 03:05:41;;;;;;;0.20;0.20;;;0.80;99.90;230.40;228845.00;;;;5072248;28;20199;-75
2022/01/09 03:08:11;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5072503;28;20226;-74
2022/01/09 03:10:39;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5072162;28;20606;-75
2022/01/09 03:13:08;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5072219;28;20664;-75
2022/01/09 03:15:37;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5079124;28;20209;-73
2022/01/09 03:18:05;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5070969;28;20256;-75
2022/01/09 03:20:33;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5072157;28;20214;-75
2022/01/09 03:23:01;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5060841;28;20212;-75
2022/01/09 03:25:30;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5071929;28;20189;-74
2022/01/09 03:27:59;;;;;;;0.17;0.17;;;0.90;99.90;230.40;228845.00;;;;5062266;28;20272;-76
2022/01/09 03:30:27;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5072802;28;20228;-76
2022/01/09 03:32:56;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5070824;28;20607;-75
2022/01/09 03:35:27;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5072811;28;20468;-75
2022/01/09 03:37:56;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5072836;28;20326;-74
2022/01/09 03:40:28;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5071965;28;20296;-76
2022/01/09 03:42:58;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5071560;28;20708;-76
2022/01/09 03:45:27;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5061880;28;20655;-76
2022/01/09 03:47:56;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5073891;28;20221;-75
2022/01/09 03:50:25;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5075099;28;20276;-75
2022/01/09 03:52:53;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5074918;28;20243;-75
2022/01/09 03:55:24;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5083140;28;20195;-76
2022/01/09 03:57:52;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5073130;28;20221;-77
2022/01/09 04:00:25;;;;;;;0.17;0.17;;;0.90;99.90;230.40;228845.00;;;;5071940;28;20736;-74
2022/01/09 04:02:54;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5070450;28;20664;-75
2022/01/09 04:05:22;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5070429;28;20297;-75
2022/01/09 04:07:51;;;;;;;0.20;0.20;;;0.90;99.90;230.40;228845.00;;;;5071100;28;20298;-75
2022/01/09 04:10:32;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5071065;28;20194;-74
2022/01/09 04:13:00;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5070856;28;20198;-75
2022/01/09 04:15:30;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5071957;28;20201;-76
2022/01/09 04:17:58;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5072510;28;20210;-76
2022/01/09 04:20:29;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5074200;28;20193;-76
2022/01/09 04:22:58;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5051995;28;20755;-74
2022/01/09 04:25:27;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5050885;28;20261;-73
2022/01/09 04:27:55;;;;;;;0.20;0.20;;;0.80;99.90;230.40;228845.00;;;;5050773;28;20215;-75
2022/01/09 04:30:23;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5051119;28;20194;-75
2022/01/09 04:32:52;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5049646;28;20206;-74
2022/01/09 04:35:20;;;;;;;0.20;0.20;;;0.80;99.90;230.40;228845.00;;;;5049435;28;20212;-74
2022/01/09 04:37:49;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5051190;28;20213;-73
2022/01/09 04:40:19;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5051756;28;20252;-75
2022/01/09 04:42:51;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5050580;28;20198;-75
2022/01/09 04:45:20;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5051180;28;20245;-74
2022/01/09 04:47:50;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5049141;28;20618;-74
2022/01/09 04:50:25;;;;;;;0.15;0.15;;;0.80;99.90;230.40;228845.00;;;;5050026;28;21019;-74
2022/01/09 04:52:58;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5053021;28;20207;-75
2022/01/09 04:55:28;;;;;;;0.10;0.10;;;0.80;99.90;230.40;228845.00;;;;5049840;28;20607;-75
2022/01/09 04:57:56;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5050320;28;20218;-74
2022/01/09 05:00:24;;;;;;;0.15;0.15;;;0.80;99.90;230.40;228845.00;;;;5039840;28;20193;-75
2022/01/09 05:02:53;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5048586;28;20195;-75
2022/01/09 05:05:23;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5050418;28;20581;-74
2022/01/09 05:07:51;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5049807;28;20231;-75
2022/01/09 05:10:19;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5050422;28;20202;-75
2022/01/09 05:12:47;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5050139;28;20253;-75
2022/01/09 05:15:18;;;;;;;0.10;0.10;;;0.90;99.90;230.40;228845.00;;;;5050905;28;20205;-77
2022/01/09 05:17:46;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5053134;28;20272;-76
2022/01/09 05:20:14;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5051511;28;20321;-74
2022/01/09 05:22:44;;;;;;;0.20;0.20;;;1.00;99.90;230.40;228845.00;;;;5050099;28;21090;-75
2022/01/09 05:25:12;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5049692;28;20229;-74
2022/01/09 05:27:40;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5049642;28;20762;-75
2022/01/09 05:30:08;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5050156;28;20193;-75
2022/01/09 05:32:36;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5049157;28;20609;-74
2022/01/09 05:35:06;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5039495;28;20245;-74
2022/01/09 05:37:33;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5049823;28;20210;-75
2022/01/09 05:40:04;;;;;;;0.10;0.10;;;1.00;99.90;230.40;228845.00;;;;5040127;28;20256;-75
2022/01/09 05:42:31;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5049819;28;20193;-75
2022/01/09 05:45:00;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5049552;28;20348;-75
2022/01/09 05:47:28;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5049260;28;20210;-75
2022/01/09 05:49:56;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5048742;28;20256;-75
2022/01/09 05:52:24;;;;;;;0.20;0.20;;;1.10;99.90;230.40;228845.00;;;;5049666;28;20592;-74
2022/01/09 05:54:52;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5049529;28;20194;-74
2022/01/09 05:57:21;;;;;;;0.13;0.13;;;1.10;99.90;230.40;228845.00;;;;5048634;28;20215;-74
2022/01/09 05:59:49;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5050176;28;20197;-73
2022/01/09 06:02:17;;;;;;;0.10;0.10;;;1.10;99.90;230.40;228845.00;;;;5049441;28;20216;-73
2022/01/09 06:04:45;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5048951;28;20223;-73
2022/01/09 06:07:13;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5053060;28;20219;-74
2022/01/09 06:09:41;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5052191;28;20677;-75
2022/01/09 06:12:10;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5044061;28;20238;-74
2022/01/09 06:14:39;;;;;;;0.10;0.10;;;1.20;99.90;230.40;228845.00;;;;5052457;28;20225;-76
2022/01/09 06:17:08;;;;;;;0.20;0.20;;;1.20;99.90;230.40;228845.00;;;;5043039;28;20224;-73
2022/01/09 06:19:36;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5052850;28;20237;-73
2022/01/09 06:22:05;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5052999;28;20215;-73
2022/01/09 06:24:33;;;;;;;0.10;0.10;;;1.30;99.90;230.40;228845.00;;;;5053295;28;20214;-76
2022/01/09 06:27:01;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5051194;28;20207;-75
2022/01/09 06:29:29;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5053500;28;20225;-75
2022/01/09 06:31:58;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5053113;28;20649;-73
2022/01/09 06:34:26;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5055539;28;20280;-74
2022/01/09 06:36:54;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5056312;28;20224;-73
2022/01/09 06:39:22;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5058241;28;20204;-73
2022/01/09 06:41:50;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5061928;28;20194;-75
2022/01/09 06:44:19;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5049667;28;20222;-72
2022/01/09 06:46:47;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5056532;28;20297;-76
2022/01/09 06:49:16;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5053740;28;20264;-74
2022/01/09 06:51:44;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5054385;28;20672;-74
2022/01/09 06:54:13;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5043011;28;20241;-75
2022/01/09 06:56:41;;;;;;;0.10;0.10;;;1.40;99.90;230.40;228845.00;;;;5054124;28;20218;-73
2022/01/09 06:59:10;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5053273;28;20198;-73
2022/01/09 07:01:38;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5052471;28;20207;-74
2022/01/09 07:04:06;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5044237;28;20632;-74
2022/01/09 07:06:35;;;;;;;0.10;0.10;;;1.50;99.90;230.40;228845.00;;;;5040190;28;20203;-76
2022/01/09 07:09:04;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5052658;28;20616;-74
2022/01/09 07:11:32;;;;;;;0.20;0.20;;;1.60;99.90;230.40;228845.00;;;;5054772;28;20203;-75
2022/01/09 07:14:00;;;;;;;0.10;0.10;;;1.60;99.90;230.40;228845.00;;;;5052864;28;20658;-73
2022/01/09 07:16:29;;;;;;;0.20;0.20;;;1.60;99.90;230.40;228845.00;;;;5050403;28;21422;-73
2022/01/09 07:18:57;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5042274;28;20207;-72
2022/01/09 07:21:25;;;;;;;0.13;0.13;;;1.70;99.90;230.40;228845.00;;;;5055877;28;20195;-73
2022/01/09 07:23:55;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5053712;28;20544;-72
2022/01/09 07:26:22;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5052865;28;20696;-73
2022/01/09 07:28:51;;;;;;;0.10;0.10;;;1.70;99.90;230.40;228845.00;;;;5050923;28;20198;-73
2022/01/09 07:31:19;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5052711;28;20323;-73
2022/01/09 07:33:47;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5052834;28;20258;-74
2022/01/09 07:36:17;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5041307;28;20202;-73
2022/01/09 07:38:45;;;;;;;0.10;0.10;;;1.80;99.90;230.40;228845.00;;;;5041376;28;20202;-73
2022/01/09 07:41:15;;;;;;;0.10;0.10;;;1.90;99.90;230.40;228845.00;;;;5037300;28;20650;-73
2022/01/09 07:43:43;;;;;;;0.10;0.10;;;1.90;99.90;230.40;228845.00;;;;5053027;28;20189;-73
2022/01/09 07:46:12;;;;;;;0.10;0.10;;;1.90;99.90;230.40;228845.00;;;;5051726;28;20261;-72
2022/01/09 07:48:40;;;;;;;0.10;0.10;;;2.00;99.90;230.40;228845.00;;;;5052199;28;20639;-74
2022/01/09 07:51:08;;;;;;;0.10;0.10;;;2.00;99.90;230.40;228845.00;;;;5052305;28;20191;-75
2022/01/09 07:53:36;;;;;;;0.10;0.10;;;2.10;99.90;230.40;228845.00;;;;5051076;28;20198;-75
2022/01/09 07:56:06;;;;;;;0.10;0.10;;;2.10;99.90;230.40;228845.00;;;;5041924;28;20199;-75
2022/01/09 07:58:35;;;;;;;0.10;0.10;;;2.10;99.90;230.40;228845.00;;;;5055518;28;20227;-75
2022/01/09 08:01:03;;;;;;;0.10;0.10;;;2.10;99.90;230.40;228845.00;;;;5054417;28;20658;-74
2022/01/09 08:03:31;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5051959;28;20208;-74
2022/01/09 08:06:00;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5052124;28;20227;-74
2022/01/09 08:08:28;;;;;;;0.10;0.10;;;2.10;99.90;230.40;228845.00;;;;5083971;22;21063;-71
2022/01/09 08:10:56;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5062001;28;20202;-74
2022/01/09 08:13:24;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5043320;28;20282;-74
2022/01/09 08:15:53;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5061698;28;20194;-72
2022/01/09 08:18:23;;;;;;;0.10;0.10;;;2.20;99.90;230.40;228845.00;;;;5047869;28;20226;-74
2022/01/09 08:20:51;;;;;;;0.10;0.10;;;2.30;99.90;230.40;228845.00;;;;5041193;28;20265;-74
2022/01/09 08:23:19;;;;;;;0.10;0.10;;;2.30;99.90;230.40;228845.00;;;;5041378;28;20197;-74
2022/01/09 08:25:47;;;;;;;0.10;0.10;;;2.30;99.90;230.40;228845.00;;;;5041830;28;20230;-74
2022/01/09 08:28:15;;;;;;;0.13;0.13;;;2.30;99.90;230.40;228845.00;;;;5041856;28;20778;-70
2022/01/09 08:30:43;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5041615;28;20257;-70
2022/01/09 08:33:13;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5043908;28;20210;-69
2022/01/09 08:35:41;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5043872;28;20195;-70
2022/01/09 08:38:09;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5043502;28;20214;-69
2022/01/09 08:40:37;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5042071;28;20680;-69
2022/01/09 08:43:05;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5026234;28;20241;-69
2022/01/09 08:45:33;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5047443;28;20222;-69
2022/01/09 08:48:01;;;;;;;0.20;0.20;;;2.30;99.90;230.40;228845.00;;;;5048906;28;20226;-69
2022/01/09 08:50:31;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5041498;28;20920;-72
2022/01/09 08:52:59;;;;;;;0.17;0.17;;;2.40;99.90;230.40;228845.00;;;;5041995;28;20589;-72
2022/01/09 08:55:28;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5041050;28;20203;-72
2022/01/09 08:57:57;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5041736;28;20771;-72
2022/01/09 09:00:25;;;;;;;0.20;0.20;;;2.40;99.90;230.40;228845.00;;;;5040908;28;20190;-75
2022/01/09 09:02:54;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5039733;28;20195;-73
2022/01/09 09:05:22;;;;;;;0.10;0.10;;;2.40;99.90;230.40;228845.00;;;;5022499;28;20307;-73
2022/01/09 09:07:51;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5039839;28;20341;-73
2022/01/09 09:10:19;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5039794;28;20198;-73
2022/01/09 09:12:47;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5041303;28;20207;-74
2022/01/09 09:15:15;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5040218;28;20252;-73
2022/01/09 09:17:43;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5040523;28;20712;-73
2022/01/09 09:20:12;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5040255;28;20274;-73
2022/01/09 09:22:40;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5039920;28;20199;-73
2022/01/09 09:25:11;;;;;;;0.10;0.10;;;2.50;99.90;230.40;228845.00;;;;5039635;28;20241;-72
2022/01/09 09:27:39;;;;;;;0.10;0.10;;;2.60;99.90;230.40;228845.00;;;;5039943;28;20218;-74
2022/01/09 09:30:10;;;;;;;0.10;0.10;;;2.60;99.90;230.40;228845.00;;;;5041205;28;20726;-74
2022/01/09 09:32:39;;;;;;;0.10;0.10;;;2.60;99.90;230.40;228845.00;;;;5040808;28;20203;-72
2022/01/09 09:35:09;;;;;;;0.10;0.10;;;2.60;99.90;230.40;228845.00;;;;5040757;28;20190;-72
2022/01/09 09:37:37;;;;;;;0.10;0.10;;;2.60;99.90;230.40;228845.00;;;;5040508;28;20213;-72
2022/01/09 09:40:07;;;;;;;0.10;0.10;;;2.70;99.90;230.40;228845.00;;;;5038999;28;20244;-73
2022/01/09 09:42:36;;;;;;;0.10;0.10;;;2.70;99.90;230.40;228845.00;;;;5037498;28;20594;-75
2022/01/09 09:45:07;;;;;;;0.10;0.10;;;2.80;99.90;230.40;228845.00;;;;5022737;28;20210;-74
2022/01/09 09:47:37;;;;;;;0.10;0.10;;;2.90;99.90;230.40;228845.00;;;;5039718;28;20681;-74
2022/01/09 09:50:13;;;;;;;0.10;0.10;;;3.00;99.90;230.40;228845.00;;;;5023200;28;20204;-74
2022/01/09 09:52:42;;;;;;;0.10;0.10;;;3.00;99.90;230.40;228845.00;;;;5041156;28;20243;-74
2022/01/09 09:55:11;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5040608;28;20191;-75
2022/01/09 09:57:41;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5039494;28;20225;-75
2022/01/09 10:00:14;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5039616;28;20195;-74
2022/01/09 10:02:45;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5042131;28;20207;-75
2022/01/09 10:05:19;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5036854;28;20276;-73
2022/01/09 10:07:52;;;;;;;0.10;0.10;;;3.10;99.90;230.40;228845.00;;;;5020705;28;20583;-75
2022/01/09 10:10:29;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5036581;28;20259;-75
2022/01/09 10:13:09;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5022739;28;20198;-75
2022/01/09 10:15:50;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5041037;28;20735;-73
2022/01/09 10:18:41;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5040122;28;20230;-74
2022/01/09 10:21:12;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5038887;28;20252;-74
2022/01/09 10:24:01;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5038624;28;20190;-74
2022/01/09 10:26:32;;;;;;;0.10;0.10;;;3.20;99.90;230.40;228845.00;;;;5020915;28;20619;-74
2022/01/09 10:29:02;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5039380;28;20195;-74
2022/01/09 10:31:42;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5040849;28;20240;-74
2022/01/09 10:34:12;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5040952;28;20283;-74
2022/01/09 10:36:44;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5039859;28;20199;-74
2022/01/09 10:39:14;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5039856;28;20195;-74
2022/01/09 10:41:55;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5040817;28;20194;-74
2022/01/09 10:44:30;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5039212;28;20265;-74
2022/01/09 10:47:01;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5039015;28;20590;-73
2022/01/09 10:49:38;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5040476;28;20199;-74
2022/01/09 10:52:19;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5022843;28;20229;-74
2022/01/09 10:54:50;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5043475;28;20257;-74
2022/01/09 10:57:20;;;;;;;0.10;0.10;;;3.30;99.90;230.40;228845.00;;;;5026029;28;20349;-74