Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:31;;;;;;;48.35;17.23;;;4.60;99.90;;;;;;5072402;28;20540;-70
2021/12/10 00:02:58;;;;;;;44.75;19.00;;;4.60;99.90;;;;;;5024059;28;20079;-70
2021/12/10 00:05:34;;;;;;;44.30;18.80;;;4.60;99.90;;;;;;5041171;28;20383;-70
2021/12/10 00:08:00;;;;;;;40.42;17.27;;;4.60;99.90;;;;;;5040090;28;20045;-70
2021/12/10 00:10:36;;;;;;;37.28;18.20;;;4.60;99.90;;;;;;5057659;28;20163;-70
2021/12/10 00:13:03;;;;;;;38.17;18.07;;;4.60;99.90;;;;;;5071976;28;20060;-70
2021/12/10 00:15:31;;;;;;;38.67;17.80;;;4.50;99.90;;;;;;5023885;28;20308;-70
2021/12/10 00:18:00;;;;;;;39.20;17.38;;;4.50;99.90;;;;;;5023630;28;20109;-70
2021/12/10 00:20:28;;;;;;;37.35;18.05;;;4.50;99.90;;;;;;5072376;28;20075;-70
2021/12/10 00:23:05;;;;;;;36.30;17.55;;;4.60;99.90;;;;;;5074293;28;20049;-69
2021/12/10 00:25:39;;;;;;;40.78;16.92;;;4.50;99.90;;;;;;5054715;28;20051;-70
2021/12/10 00:28:15;;;;;;;33.35;17.02;;;4.50;99.90;;;;;;5073921;28;20058;-70
2021/12/10 00:30:59;;;;;;;35.90;17.40;;;4.50;99.90;;;;;;5056139;28;20053;-70
2021/12/10 00:33:28;;;;;;;68.00;18.05;;;4.50;99.90;;;;;;5018885;28;20045;-71
2021/12/10 00:35:54;;;;;;;37.22;17.70;;;4.50;99.90;;;;;;5021046;28;20046;-70
2021/12/10 00:38:22;;;;;;;41.40;17.75;;;4.50;99.90;;;;;;4986016;28;20041;-70
2021/12/10 00:40:49;;;;;;;34.33;16.95;;;4.50;99.90;;;;;;5037675;28;20038;-70
2021/12/10 00:43:15;;;;;;;37.03;18.20;;;4.70;99.90;;;;;;5018406;28;20046;-70
2021/12/10 00:45:41;;;;;;;34.15;15.98;;;4.50;99.90;;;;;;5036976;28;20038;-71
2021/12/10 00:48:07;;;;;;;35.65;16.80;;;4.60;99.90;;;;;;5020124;28;20180;-70
2021/12/10 00:50:41;;;;;;;39.33;17.40;;;4.60;99.90;;;;;;5034894;28;20117;-71
2021/12/10 00:53:07;;;;;;;32.67;14.63;;;4.60;99.90;;;;;;5038929;28;20037;-70
2021/12/10 00:55:33;;;;;;;33.00;15.02;;;4.80;99.90;;;;;;5071095;28;20068;-70
2021/12/10 00:57:59;;;;;;;37.63;16.77;;;4.80;99.90;;;;;;5040095;28;20041;-70
2021/12/10 01:00:37;;;;;;;34.70;16.52;;;4.60;99.90;;;;;;5039541;28;20054;-70
2021/12/10 01:03:05;;;;;;;31.30;14.88;;;4.60;99.90;;;;;;5023577;28;20053;-71
2021/12/10 01:05:31;;;;;;;31.15;16.20;;;4.60;99.90;;;;;;5039951;28;20049;-69
2021/12/10 01:07:57;;;;;;;35.00;15.95;;;4.60;99.90;;;;;;5021189;28;20049;-70
2021/12/10 01:10:27;;;;;;;35.90;15.82;;;4.60;99.90;;;;;;5023647;28;20105;-70
2021/12/10 01:12:56;;;;;;;29.08;14.30;;;4.60;99.90;;;;;;5071142;28;20079;-71
2021/12/10 01:23:57;;;;;;;35.63;15.75;;;4.60;99.90;;;;;;5039740;28;20054;-69
2021/12/10 01:29:13;;;;;;;24.58;12.93;;;4.60;99.90;;;;;;5037080;28;20038;-70
2021/12/10 01:31:40;;;;;;;29.30;13.95;;;4.60;99.90;;;;;;5056537;28;20548;-71
2021/12/10 01:34:07;;;;;;;22.38;10.88;;;4.60;99.90;;;;;;5020499;28;20037;-71
2021/12/10 01:36:34;;;;;;;24.25;10.93;;;4.30;99.90;;;;;;5039833;28;20042;-70
2021/12/10 01:39:00;;;;;;;42.53;13.13;;;4.70;99.90;;;;;;5054345;28;20049;-71
2021/12/10 01:41:29;;;;;;;28.35;12.32;;;4.60;99.90;;;;;;5022375;28;20084;-70
2021/12/10 01:44:01;;;;;;;20.58;11.45;;;4.60;99.90;;;;;;5023211;28;20524;-71
2021/12/10 01:46:29;;;;;;;20.08;10.07;;;4.50;99.90;;;;;;5036964;28;20104;-72
2021/12/10 01:49:05;;;;;;;23.67;11.25;;;4.50;99.90;;;;;;5072698;28;20071;-71
2021/12/10 01:51:34;;;;;;;25.08;11.63;;;4.50;99.90;;;;;;5070029;28;20049;-70
2021/12/10 01:54:07;;;;;;;20.90;11.00;;;4.50;99.90;;;;;;5039564;28;20466;-70
2021/12/10 01:56:37;;;;;;;21.30;9.82;;;4.60;99.90;;;;;;5040043;28;20101;-71
2021/12/10 01:59:05;;;;;;;24.75;13.18;;;4.50;99.90;;;;;;5069948;28;20080;-70
2021/12/10 02:01:45;;;;;;;26.83;11.63;;;4.50;99.90;;;;;;5072436;28;20112;-71
2021/12/10 02:04:15;;;;;;;22.90;10.98;;;4.50;99.90;;;;;;5019354;28;20089;-71
2021/12/10 02:06:42;;;;;;;27.85;11.40;;;4.60;99.90;;;;;;5072318;28;20213;-71
2021/12/10 02:09:09;;;;;;;28.48;11.05;;;4.50;99.90;;;;;;5071158;28;20046;-70
2021/12/10 02:11:35;;;;;;;25.95;12.15;;;4.50;99.90;;;;;;5054993;28;20072;-71
2021/12/10 02:14:01;;;;;;;25.08;11.57;;;4.50;99.90;;;;;;5022494;28;20045;-70
2021/12/10 02:16:27;;;;;;;23.10;11.15;;;4.80;99.90;;;;;;5003737;28;20060;-70
2021/12/10 02:18:53;;;;;;;24.92;12.40;;;4.50;99.90;;;;;;5039144;28;20049;-70
2021/12/10 02:21:22;;;;;;;27.83;10.73;;;4.50;99.90;;;;;;5052863;28;20049;-71
2021/12/10 02:23:56;;;;;;;22.80;11.90;;;4.50;99.90;;;;;;5072193;28;20041;-71
2021/12/10 02:26:24;;;;;;;23.90;11.13;;;4.50;99.90;;;;;;5039061;28;20050;-72
2021/12/10 02:28:50;;;;;;;20.95;10.70;;;4.60;99.90;;;;;;5070575;28;20056;-70
2021/12/10 02:31:16;;;;;;;22.40;10.77;;;4.40;99.90;;;;;;5055574;28;20041;-70
2021/12/10 02:33:42;;;;;;;21.70;10.43;;;4.40;99.90;;;;;;5036272;28;20057;-70
2021/12/10 02:36:12;;;;;;;20.63;9.90;;;4.60;99.90;;;;;;5038928;28;20045;-71
2021/12/10 02:38:57;;;;;;;20.77;10.10;;;4.50;99.90;;;;;;5036741;28;20053;-70
2021/12/10 02:41:26;;;;;;;22.15;10.35;;;4.60;99.90;;;;;;5037628;28;20053;-70
2021/12/10 02:43:52;;;;;;;22.13;10.68;;;4.50;99.90;;;;;;5054820;28;20053;-70
2021/12/10 02:46:19;;;;;;;20.02;10.18;;;4.40;99.90;;;;;;5019805;28;20112;-70
2021/12/10 02:48:44;;;;;;;21.48;10.38;;;4.40;99.90;;;;;;5071950;28;20050;-70
2021/12/10 02:51:11;;;;;;;25.65;10.85;;;4.40;99.90;;;;;;5019370;28;20046;-70
2021/12/10 02:53:42;;;;;;;22.50;10.45;;;4.40;99.90;;;;;;5072034;28;20109;-70
2021/12/10 02:56:09;;;;;;;18.92;10.27;;;4.40;99.90;;;;;;5070174;28;20049;-70
2021/12/10 02:58:35;;;;;;;27.42;10.10;;;4.40;99.90;;;;;;5021199;28;20125;-70
2021/12/10 03:01:18;;;;;;;22.48;11.00;;;4.50;99.90;;;;;;5055163;28;20409;-70
2021/12/10 03:03:45;;;;;;;22.50;11.27;;;4.40;99.90;;;;;;5052487;28;20101;-69
2021/12/10 03:06:11;;;;;;;23.83;11.65;;;4.40;99.90;;;;;;5022495;28;20517;-70
2021/12/10 03:08:43;;;;;;;25.77;11.40;;;4.40;99.90;;;;;;5035963;28;20046;-72
2021/12/10 03:11:11;;;;;;;24.40;12.93;;;4.40;99.90;;;;;;5038729;28;20045;-70
2021/12/10 03:13:37;;;;;;;22.10;12.23;;;4.40;99.90;;;;;;5054184;28;20111;-70
2021/12/10 03:16:06;;;;;;;27.50;12.57;;;4.40;99.90;;;;;;5053269;28;20045;-70
2021/12/10 03:18:32;;;;;;;32.20;13.70;;;4.40;99.90;;;;;;5071511;28;20049;-72
2021/12/10 03:20:58;;;;;;;29.63;13.90;;;4.40;99.90;;;;;;5052120;28;20049;-70
2021/12/10 03:23:24;;;;;;;25.67;12.35;;;4.40;99.90;;;;;;5038563;28;20060;-70
2021/12/10 03:25:50;;;;;;;27.63;12.90;;;4.40;99.90;;;;;;5052469;28;20057;-71
2021/12/10 03:28:16;;;;;;;21.90;11.60;;;4.40;99.90;;;;;;5037568;28;20088;-70
2021/12/10 03:30:49;;;;;;;26.98;13.25;;;4.40;99.90;;;;;;5037502;28;20071;-70
2021/12/10 03:33:16;;;;;;;25.58;13.07;;;4.40;99.90;;;;;;5069673;28;20052;-70
2021/12/10 03:35:45;;;;;;;27.65;13.98;;;4.40;99.90;;;;;;5071956;28;20060;-70
2021/12/10 03:38:15;;;;;;;30.73;13.80;;;4.40;99.90;;;;;;5069105;28;20041;-71
2021/12/10 03:40:41;;;;;;;28.27;13.07;;;4.30;99.90;;;;;;5055044;28;20060;-70
2021/12/10 03:43:08;;;;;;;27.10;13.10;;;4.30;99.90;;;;;;5036058;28;20054;-70
2021/12/10 03:45:39;;;;;;;26.95;13.88;;;4.30;99.90;;;;;;5021464;28;20422;-70
2021/12/10 03:48:17;;;;;;;27.98;14.13;;;4.30;99.90;;;;;;5021443;28;20088;-70
2021/12/10 03:50:46;;;;;;;27.20;13.45;;;4.50;99.90;;;;;;5055716;28;20140;-70
2021/12/10 03:53:12;;;;;;;25.45;13.40;;;4.30;99.90;;;;;;5058498;28;20037;-70
2021/12/10 03:55:38;;;;;;;26.98;14.07;;;4.30;99.90;;;;;;5038772;28;20057;-70
2021/12/10 03:58:04;;;;;;;30.17;14.88;;;4.30;99.90;;;;;;5024841;28;20060;-71
2021/12/10 04:00:34;;;;;;;25.02;13.63;;;4.30;99.90;;;;;;5072578;28;20050;-71
2021/12/10 04:03:06;;;;;;;29.42;13.80;;;4.20;99.90;;;;;;5023888;28;20077;-71
2021/12/10 04:05:33;;;;;;;23.90;13.75;;;4.20;99.90;;;;;;5074490;28;20068;-70
2021/12/10 04:07:59;;;;;;;26.58;13.13;;;4.70;99.90;;;;;;5038609;28;20065;-70
2021/12/10 04:10:26;;;;;;;25.95;13.55;;;4.10;99.90;;;;;;5074662;28;20045;-70
2021/12/10 04:12:52;;;;;;;22.33;12.63;;;4.00;99.90;;;;;;5038645;28;20085;-70
2021/12/10 04:15:23;;;;;;;28.23;13.25;;;4.00;99.90;;;;;;5041158;28;20095;-70
2021/12/10 04:17:55;;;;;;;24.92;13.02;;;4.00;99.90;;;;;;5024610;28;20057;-70
2021/12/10 04:20:24;;;;;;;23.33;12.43;;;3.90;99.90;;;;;;5055877;28;20058;-71
2021/12/10 04:22:50;;;;;;;26.10;14.32;;;3.90;99.90;;;;;;5041167;28;20085;-70
2021/12/10 04:25:19;;;;;;;26.77;15.93;;;3.80;99.90;;;;;;5021822;28;20132;-71
2021/12/10 04:27:48;;;;;;;27.70;13.95;;;3.80;99.90;;;;;;5074340;28;20044;-71
2021/12/10 04:30:14;;;;;;;29.25;14.43;;;3.80;99.90;;;;;;5071476;28;20045;-71
2021/12/10 04:32:41;;;;;;;25.13;14.30;;;3.80;99.90;;;;;;5040721;28;20116;-71
2021/12/10 04:35:09;;;;;;;25.35;13.25;;;3.80;99.90;;;;;;5039780;28;20045;-70
2021/12/10 04:37:35;;;;;;;25.15;13.02;;;3.70;99.90;;;;;;5022157;28;20041;-70
2021/12/10 04:40:05;;;;;;;26.33;14.13;;;3.70;99.90;;;;;;5057802;28;20060;-70
2021/12/10 04:42:31;;;;;;;25.80;14.48;;;3.70;99.90;;;;;;5039637;28;20429;-70
2021/12/10 04:44:58;;;;;;;27.88;14.18;;;3.70;99.90;;;;;;5024466;28;20045;-72
2021/12/10 04:47:25;;;;;;;24.60;13.05;;;3.70;99.90;;;;;;5038517;28;20044;-70
2021/12/10 04:49:51;;;;;;;23.73;13.02;;;3.80;99.90;;;;;;5040213;28;20112;-71
2021/12/10 04:52:18;;;;;;;23.00;12.27;;;3.50;99.90;;;;;;5073456;28;20051;-70
2021/12/10 04:54:44;;;;;;;23.13;12.23;;;3.50;99.90;;;;;;5022026;28;20493;-70
2021/12/10 04:57:10;;;;;;;21.88;12.15;;;3.40;99.90;;;;;;5007477;28;20042;-70
2021/12/10 04:59:38;;;;;;;18.00;10.45;;;3.40;99.90;;;;;;5053408;28;20128;-71
2021/12/10 05:02:08;;;;;;;22.42;11.35;;;3.20;99.90;;;;;;5056558;28;20123;-70
2021/12/10 05:04:35;;;;;;;21.98;10.88;;;3.40;99.90;;;;;;5070823;28;20089;-70
2021/12/10 05:07:03;;;;;;;18.70;9.95;;;3.10;99.90;;;;;;5039799;28;20184;-70
2021/12/10 05:09:28;;;;;;;17.23;9.63;;;3.00;99.90;;;;;;5022984;28;20042;-70
2021/12/10 05:11:56;;;;;;;20.48;11.02;;;2.90;99.90;;;;;;5021023;28;20046;-70
2021/12/10 05:14:23;;;;;;;18.13;10.27;;;2.90;99.90;;;;;;5072622;28;20064;-71
2021/12/10 05:16:52;;;;;;;17.38;9.32;;;2.80;99.90;;;;;;5004646;28;20424;-71
2021/12/10 05:19:23;;;;;;;23.23;10.20;;;2.80;99.90;;;;;;5073527;28;20493;-71
2021/12/10 05:21:50;;;;;;;20.63;10.63;;;2.70;99.90;;;;;;5038038;28;20061;-71
2021/12/10 05:24:16;;;;;;;19.95;11.15;;;2.70;99.90;;;;;;5072578;28;20588;-70
2021/12/10 05:26:44;;;;;;;15.38;9.15;;;2.60;99.90;;;;;;5073159;28;20060;-70
2021/12/10 05:29:10;;;;;;;19.42;10.60;;;2.70;99.90;;;;;;5036664;28;20057;-70
2021/12/10 05:31:39;;;;;;;18.15;9.52;;;2.50;99.90;;;;;;5072992;28;20045;-70
2021/12/10 05:34:05;;;;;;;17.95;9.27;;;2.50;99.90;;;;;;5053658;28;20042;-69
2021/12/10 05:36:32;;;;;;;17.13;9.55;;;2.40;99.90;;;;;;5039826;28;20033;-70
2021/12/10 05:38:58;;;;;;;17.58;10.55;;;2.40;99.90;;;;;;5070750;28;20037;-70
2021/12/10 05:41:24;;;;;;;20.15;9.48;;;2.30;99.90;;;;;;5055620;28;20049;-70
2021/12/10 05:43:49;;;;;;;19.15;9.57;;;2.30;99.90;;;;;;5072654;28;20505;-70
2021/12/10 05:46:17;;;;;;;16.17;8.98;;;2.20;99.90;;;;;;5020814;28;20101;-70
2021/12/10 05:48:43;;;;;;;20.80;10.52;;;2.20;99.90;;;;;;5040449;28;20113;-70
2021/12/10 05:51:09;;;;;;;19.67;11.18;;;2.20;99.90;;;;;;5052925;28;20042;-70
2021/12/10 05:53:35;;;;;;;21.45;10.25;;;2.10;99.90;;;;;;5072566;28;20076;-70
2021/12/10 05:56:01;;;;;;;18.65;9.80;;;2.10;99.90;;;;;;5020660;28;20053;-70
2021/12/10 05:58:27;;;;;;;17.92;10.13;;;2.10;99.90;;;;;;5005431;28;20042;-70
2021/12/10 06:01:03;;;;;;;19.45;9.93;;;2.00;99.90;;;;;;5022649;28;20060;-70
2021/12/10 06:03:31;;;;;;;16.55;9.93;;;2.00;99.90;;;;;;5036656;28;20048;-70
2021/12/10 06:05:58;;;;;;;18.58;10.18;;;2.00;99.90;;;;;;5038915;28;20084;-70
2021/12/10 06:08:24;;;;;;;22.73;9.38;;;2.00;99.90;;;;;;5053322;28;20428;-70
2021/12/10 06:10:52;;;;;;;17.98;9.75;;;2.30;99.90;;;;;;5022669;28;20041;-70
2021/12/10 06:13:17;;;;;;;17.98;9.70;;;1.90;99.90;;;;;;5037124;28;20045;-70
2021/12/10 06:15:43;;;;;;;16.83;9.48;;;1.90;99.90;;;;;;5005465;28;20045;-70
2021/12/10 06:18:10;;;;;;;16.77;8.82;;;1.80;99.90;;;;;;5022535;28;20401;-70
2021/12/10 06:20:42;;;;;;;16.77;8.85;;;1.80;99.90;;;;;;5036424;28;20074;-70
2021/12/10 06:23:08;;;;;;;17.92;8.60;;;1.80;99.90;;;;;;5056048;28;20052;-70
2021/12/10 06:25:36;;;;;;;17.35;8.70;;;1.70;99.90;;;;;;5069950;28;20045;-70
2021/12/10 06:28:03;;;;;;;15.65;9.00;;;1.70;99.90;;;;;;5021961;28;20049;-69
2021/12/10 06:30:32;;;;;;;16.38;8.40;;;1.70;99.90;;;;;;5036474;28;20046;-70
2021/12/10 06:32:59;;;;;;;15.20;9.25;;;1.60;99.90;;;;;;5038751;28;20053;-70
2021/12/10 06:35:27;;;;;;;15.40;8.20;;;1.70;99.90;;;;;;5022666;28;20057;-70
2021/12/10 06:37:53;;;;;;;17.63;8.52;;;1.60;99.90;;;;;;5036205;28;20056;-70
2021/12/10 06:40:23;;;;;;;14.98;7.78;;;1.60;99.90;;;;;;5055234;28;20096;-70
2021/12/10 06:42:49;;;;;;;15.73;8.10;;;1.50;99.90;;;;;;5052417;28;20145;-70
2021/12/10 06:45:18;;;;;;;13.43;7.75;;;1.50;99.90;;;;;;5038788;28;20095;-70
2021/12/10 06:47:48;;;;;;;17.00;8.38;;;1.50;99.90;;;;;;5037746;28;20564;-70
2021/12/10 06:50:19;;;;;;;16.55;7.68;;;1.50;99.90;;;;;;5038510;28;20057;-70
2021/12/10 06:52:45;;;;;;;17.25;8.15;;;1.50;99.90;;;;;;5038343;28;20061;-69
2021/12/10 06:55:12;;;;;;;14.30;7.85;;;1.40;99.90;;;;;;5052569;28;20050;-70
2021/12/10 06:57:38;;;;;;;13.15;7.53;;;1.40;99.90;;;;;;5038609;28;20057;-70
2021/12/10 07:00:12;;;;;;;15.88;8.40;;;1.40;99.90;;;;;;5035439;28;20450;-70
2021/12/10 07:02:38;;;;;;;16.48;8.00;;;1.40;99.90;;;;;;5038096;28;20053;-70
2021/12/10 07:05:04;;;;;;;12.93;7.32;;;1.40;99.90;;;;;;5054202;28;20409;-70
2021/12/10 07:07:32;;;;;;;12.45;6.88;;;1.30;99.90;;;;;;5019606;28;20064;-70
2021/12/10 07:10:02;;;;;;;15.55;7.80;;;1.30;99.90;;;;;;5007010;28;20045;-69
2021/12/10 07:12:27;;;;;;;13.45;7.10;;;1.30;99.90;;;;;;5036487;28;20044;-70
2021/12/10 07:14:56;;;;;;;17.73;8.40;;;1.30;99.90;;;;;;5039137;28;20048;-70
2021/12/10 07:17:22;;;;;;;18.50;9.38;;;1.30;99.90;;;;;;5037093;28;20053;-69
2021/12/10 07:19:47;;;;;;;16.00;7.70;;;1.30;99.90;;;;;;5038475;28;20061;-70
2021/12/10 07:22:14;;;;;;;15.32;7.90;;;1.30;99.90;;;;;;4989668;28;20068;-69
2021/12/10 07:24:40;;;;;;;15.45;7.65;;;1.30;99.90;;;;;;5056318;28;20049;-70
2021/12/10 07:27:09;;;;;;;13.82;7.57;;;1.20;99.90;;;;;;5043771;28;20128;-69
2021/12/10 07:29:35;;;;;;;14.45;7.68;;;1.20;99.90;;;;;;5040327;28;20061;-70
2021/12/10 07:32:01;;;;;;;14.23;7.38;;;1.90;99.90;;;;;;5041943;28;20029;-70
2021/12/10 07:34:27;;;;;;;13.90;7.60;;;1.20;99.90;;;;;;5040485;28;20057;-69
2021/12/10 07:36:53;;;;;;;17.73;8.25;;;1.20;99.90;;;;;;5025073;28;20092;-70
2021/12/10 07:39:19;;;;;;;13.13;7.53;;;1.20;99.90;;;;;;5040821;28;20057;-69
2021/12/10 07:41:44;;;;;;;14.98;8.07;;;1.20;99.90;;;;;;5039414;28;20050;-70
2021/12/10 07:44:11;;;;;;;15.10;7.60;;;1.20;99.90;;;;;;5024969;28;20076;-69
2021/12/10 07:46:39;;;;;;;13.65;7.25;;;1.20;99.90;;;;;;5038749;28;20053;-70
2021/12/10 07:49:14;;;;;;;12.40;7.10;;;1.20;99.90;;;;;;5025098;28;20041;-70
2021/12/10 07:51:42;;;;;;;16.05;7.75;;;1.20;99.90;;;;;;5023291;28;20037;-69
2021/12/10 07:54:09;;;;;;;14.05;7.15;;;1.20;99.90;;;;;;5024707;28;20069;-70
2021/12/10 07:56:35;;;;;;;15.85;7.43;;;1.30;99.90;;;;;;5041720;28;20526;-69
2021/12/10 07:59:01;;;;;;;15.82;7.85;;;1.20;99.90;;;;;;5038947;28;20073;-70
2021/12/10 08:01:29;;;;;;;18.10;7.65;;;1.20;99.90;;;;;;5025240;28;20050;-69
2021/12/10 08:03:57;;;;;;;14.25;6.97;;;1.30;99.90;;;;;;5038696;28;20061;-70
2021/12/10 08:06:23;;;;;;;12.35;7.70;;;1.40;99.90;;;;;;5024168;28;20053;-70
2021/12/10 08:08:50;;;;;;;12.60;6.97;;;1.30;99.90;;;;;;5022977;28;20207;-69
2021/12/10 08:11:16;;;;;;;14.82;6.97;;;1.30;99.90;;;;;;5040796;28;20037;-70
2021/12/10 08:13:42;;;;;;;15.35;7.13;;;1.30;99.90;;;;;;5040967;28;20501;-69
2021/12/10 08:16:08;;;;;;;15.55;7.22;;;1.30;99.90;;;;;;5016812;28;20121;-69
2021/12/10 08:18:34;;;;;;;14.10;7.55;;;1.30;99.90;;;;;;5053780;28;20488;-69
2021/12/10 08:21:00;;;;;;;14.25;6.30;;;1.40;99.90;;;;;;5035647;28;20049;-69
2021/12/10 08:23:26;;;;;;;12.65;7.22;;;1.40;99.90;;;;;;5073310;28;20378;-69
2021/12/10 08:25:52;;;;;;;13.07;7.72;;;1.40;99.90;;;;;;5021691;28;20053;-69
2021/12/10 08:28:22;;;;;;;11.73;6.68;;;1.40;99.90;;;;;;5038985;28;20049;-69
2021/12/10 08:30:49;;;;;;;16.38;7.63;;;1.70;99.90;;;;;;5037772;28;20505;-69
2021/12/10 08:33:15;;;;;;;13.27;7.05;;;1.60;99.90;;;;;;5021796;28;20046;-70
2021/12/10 08:35:44;;;;;;;18.25;7.15;;;1.50;99.90;;;;;;5056285;28;20041;-70
2021/12/10 08:38:10;;;;;;;11.82;6.72;;;1.60;99.90;;;;;;5020607;28;20044;-69
2021/12/10 08:40:43;;;;;;;13.48;6.40;;;1.70;99.90;;;;;;5024412;28;20885;-69
2021/12/10 08:43:09;;;;;;;14.30;7.13;;;1.70;99.90;;;;;;5040018;28;20052;-70
2021/12/10 08:45:37;;;;;;;14.20;7.10;;;1.80;99.90;;;;;;5039530;28;20037;-70
2021/12/10 08:48:04;;;;;;;11.48;6.13;;;1.90;99.90;;;;;;5039885;28;20101;-70
2021/12/10 08:50:30;;;;;;;12.00;6.88;;;1.90;99.90;;;;;;5071550;28;20109;-70
2021/12/10 08:53:04;;;;;;;11.60;6.10;;;2.00;99.90;;;;;;5023635;28;20073;-70
2021/12/10 08:55:32;;;;;;;11.50;6.13;;;2.10;99.90;;;;;;5070948;28;20097;-70
2021/12/10 08:57:58;;;;;;;11.73;6.60;;;2.10;99.90;;;;;;5072971;28;20049;-70
2021/12/10 09:00:26;;;;;;;13.05;7.25;;;2.20;99.90;;;;;;5037408;28;20053;-69
2021/12/10 09:02:54;;;;;;;14.13;7.75;;;2.40;99.90;;;;;;5040217;28;20474;-69
2021/12/10 09:05:20;;;;;;;11.40;7.28;;;2.20;99.90;;;;;;5023334;28;20049;-69
2021/12/10 09:07:47;;;;;;;13.82;7.13;;;2.30;99.90;;;;;;5036591;28;20088;-68
2021/12/10 09:10:18;;;;;;;13.80;6.85;;;2.50;99.90;;;;;;5039745;28;20053;-69
2021/12/10 09:12:45;;;;;;;13.05;6.43;;;2.40;99.90;;;;;;5037375;28;20049;-69
2021/12/10 09:15:17;;;;;;;13.68;7.22;;;2.60;99.90;;;;;;5072702;28;20505;-69
2021/12/10 09:17:43;;;;;;;10.98;6.45;;;2.40;99.90;;;;;;5071100;28;20099;-69
2021/12/10 09:20:15;;;;;;;15.20;7.13;;;2.40;99.90;;;;;;5037684;28;20041;-69
2021/12/10 09:22:43;;;;;;;12.52;6.32;;;2.50;99.90;;;;;;5056191;28;20144;-70
2021/12/10 09:25:10;;;;;;;15.45;7.90;;;2.50;99.90;;;;;;5020475;28;20045;-69
2021/12/10 09:27:37;;;;;;;11.10;6.40;;;2.50;99.90;;;;;;5039224;28;20413;-69
2021/12/10 09:30:06;;;;;;;14.18;6.63;;;2.60;99.90;;;;;;5036340;28;20049;-69
2021/12/10 09:32:32;;;;;;;11.35;6.97;;;2.60;99.90;;;;;;5055746;28;20064;-69
2021/12/10 09:35:03;;;;;;;12.60;6.65;;;3.20;99.90;;;;;;5039938;28;20463;-69
2021/12/10 09:37:29;;;;;;;12.85;6.60;;;2.70;99.90;;;;;;5036231;28;20151;-69
2021/12/10 09:39:55;;;;;;;11.20;5.72;;;2.70;99.90;;;;;;5040543;28;20120;-69
2021/12/10 09:42:22;;;;;;;14.93;7.80;;;2.80;99.90;;;;;;5036500;28;20301;-69
2021/12/10 09:44:53;;;;;;;11.38;6.00;;;2.90;99.90;;;;;;5072477;28;20516;-69
2021/12/10 09:47:20;;;;;;;11.73;6.53;;;2.90;99.90;;;;;;5036365;28;20041;-69
2021/12/10 09:49:49;;;;;;;12.10;6.55;;;3.00;99.90;;;;;;5038346;28;20156;-69
2021/12/10 09:52:17;;;;;;;13.00;6.25;;;3.10;99.90;;;;;;5039914;28;20045;-69
2021/12/10 09:54:43;;;;;;;10.60;5.80;;;3.20;99.90;;;;;;5038033;28;20072;-69
2021/12/10 09:57:14;;;;;;;12.48;5.85;;;3.40;99.90;;;;;;5055290;28;20053;-69
2021/12/10 09:59:43;;;;;;;10.15;5.50;;;3.50;99.90;;;;;;5052054;28;20069;-69
2021/12/10 10:02:10;;;;;;;10.55;5.78;;;3.70;99.90;;;;;;5039028;28;20524;-69
2021/12/10 10:04:38;;;;;;;11.15;6.07;;;3.90;99.90;;;;;;5037038;28;20061;-69
2021/12/10 10:07:12;;;;;;;10.68;6.13;;;4.20;99.90;;;;;;5037487;28;20413;-70
2021/12/10 10:09:41;;;;;;;11.82;5.72;;;4.50;99.90;;;;;;5040033;28;20056;-69
2021/12/10 10:12:12;;;;;;;8.23;5.00;;;5.00;99.90;;;;;;5036987;28;20488;-69
2021/12/10 10:14:38;;;;;;;10.63;5.53;;;5.40;99.90;;;;;;5060386;28;20053;-69
2021/12/10 10:17:09;;;;;;;9.40;5.50;;;5.90;99.90;;;;;;5050066;28;20053;-69
2021/12/10 10:19:36;;;;;;;11.93;5.53;;;6.40;99.90;;;;;;5044641;28;20052;-69
2021/12/10 10:22:05;;;;;;;8.43;5.30;;;6.80;99.90;;;;;;5058592;28;20057;-68
2021/12/10 10:24:33;;;;;;;10.52;4.93;;;7.20;99.90;;;;;;5058144;28;20039;-70
2021/12/10 10:27:04;;;;;;;10.60;5.07;;;7.50;99.90;;;;;;5059725;28;20040;-69
2021/12/10 10:29:33;;;;;;;8.23;5.07;;;7.70;99.90;;;;;;5055094;28;20064;-69
2021/12/10 10:32:09;;;;;;;8.35;5.10;;;7.90;99.90;;;;;;5053695;28;20093;-69
2021/12/10 10:34:39;;;;;;;8.98;5.15;;;8.20;99.90;;;;;;5058318;28;20427;-69
2021/12/10 10:37:05;;;;;;;7.45;4.53;;;8.40;99.90;;;;;;5056779;28;20040;-69
2021/12/10 10:39:34;;;;;;;8.52;4.97;;;8.70;99.90;;;;;;5059559;28;20044;-69
2021/12/10 10:42:01;;;;;;;7.55;4.43;;;9.00;99.90;;;;;;5072564;28;20095;-69
2021/12/10 10:44:27;;;;;;;8.38;4.47;;;9.00;99.90;;;;;;5059450;28;20505;-69
2021/12/10 10:46:55;;;;;;;8.32;4.65;;;9.10;99.90;;;;;;5072167;28;20087;-69
2021/12/10 10:49:32;;;;;;;8.90;4.90;;;9.20;99.90;;;;;;5058545;28;20067;-69
2021/12/10 10:52:24;;;;;;;7.43;4.63;;;9.40;99.90;;;;;;5048280;28;20045;-69
2021/12/10 10:54:53;;;;;;;9.75;4.97;;;9.40;99.90;;;;;;5036988;28;20461;-69
2021/12/10 10:57:26;;;;;;;6.78;4.60;;;9.30;99.90;;;;;;5038845;28;20046;-70
2021/12/10 10:59:57;;;;;;;6.93;3.95;;;9.00;99.90;;;;;;5071682;28;20060;-69
2021/12/10 11:02:36;;;;;;;8.60;4.13;;;8.70;99.90;;;;;;5043049;28;20090;-70
2021/12/10 11:05:10;;;;;;;8.77;4.80;;;8.50;99.90;;;;;;5041663;28;20069;-69
2021/12/10 11:07:47;;;;;;;7.25;4.20;;;7.90;99.90;;;;;;5039471;28;20045;-69
2021/12/10 11:10:22;;;;;;;8.98;4.70;;;7.40;99.90;;;;;;5042499;28;20079;-69
2021/12/10 11:12:48;;;;;;;8.23;4.18;;;6.80;99.90;;;;;;5040697;28;20057;-69
2021/12/10 11:15:17;;;;;;;6.70;3.67;;;6.60;99.90;;;;;;5058548;28;20160;-69
2021/12/10 11:17:54;;;;;;;6.88;4.13;;;6.60;99.90;;;;;;5042409;28;20045;-69
2021/12/10 11:20:27;;;;;;;7.40;4.30;;;6.30;99.90;;;;;;5072638;28;20645;-69
2021/12/10 11:23:00;;;;;;;7.13;4.28;;;6.20;99.90;;;;;;5043410;28;20044;-69
2021/12/10 11:25:34;;;;;;;8.95;3.90;;;6.00;99.90;;;;;;5038090;28;20413;-69
2021/12/10 11:28:16;;;;;;;10.30;4.18;;;6.00;99.90;;;;;;5033649;28;20525;-69
2021/12/10 11:30:51;;;;;;;7.53;3.88;;;6.00;99.90;;;;;;5063305;28;20053;-69
2021/12/10 11:33:24;;;;;;;6.50;4.40;;;5.80;99.90;;;;;;5045929;28;20042;-69
2021/12/10 11:36:00;;;;;;;6.63;3.53;;;5.80;99.90;;;;;;5067879;28;20057;-69
2021/12/10 11:38:32;;;;;;;6.15;3.58;;;5.90;99.90;;;;;;5050818;28;20045;-69
2021/12/10 11:41:17;;;;;;;6.60;3.55;;;5.60;99.90;;;;;;5039974;28;20052;-69
2021/12/10 11:46:47;;;;;;;7.47;3.70;;;5.70;99.90;;;;;;5067206;28;20058;-69
2021/12/10 11:49:27;;;;;;;6.50;3.35;;;5.60;99.90;;;;;;5042576;28;20113;-70
2021/12/10 11:52:02;;;;;;;5.57;3.00;;;5.50;99.90;;;;;;5040089;28;20072;-69
2021/12/10 11:54:42;;;;;;;5.22;3.38;;;5.40;99.90;;;;;;5040864;28;20108;-69
2021/12/10 11:57:13;;;;;;;5.95;3.38;;;5.40;99.90;;;;;;5042632;28;20045;-69
2021/12/10 11:59:45;;;;;;;6.05;3.75;;;5.40;99.90;;;;;;5039369;28;20053;-70
2021/12/10 12:02:21;;;;;;;7.97;3.97;;;5.30;99.90;;;;;;5041622;28;20052;-69
2021/12/10 12:04:56;;;;;;;6.15;3.58;;;5.30;99.90;;;;;;5040374;28;20084;-69
2021/12/10 12:07:25;;;;;;;7.65;3.53;;;5.30;99.90;;;;;;5038108;28;20053;-69
2021/12/10 12:10:18;;;;;;;7.65;3.63;;;5.20;99.90;;;;;;5038626;28;20041;-69
2021/12/10 12:12:51;;;;;;;6.93;3.10;;;5.30;99.90;;;;;;5020345;28;20047;-69
2021/12/10 12:15:29;;;;;;;8.50;3.70;;;5.30;99.90;;;;;;5072182;28;20049;-67
2021/12/10 12:18:00;;;;;;;7.60;3.90;;;5.50;99.90;;;;;;5040910;28;20045;-66
2021/12/10 12:20:32;;;;;;;7.60;3.65;;;5.60;99.90;;;;;;5036882;28;20057;-67
2021/12/10 12:26:06;;;;;;;8.75;3.75;;;5.80;99.90;;;;;;5037043;28;20045;-67
2021/12/10 12:28:32;;;;;;;7.90;3.63;;;5.90;99.90;;;;;;5034199;28;20618;-67
2021/12/10 12:31:09;;;;;;;6.78;3.65;;;6.00;99.90;;;;;;5048324;28;20045;-69
2021/12/10 12:34:14;;;;;;;10.90;3.67;;;6.00;99.90;;;;;;5029567;28;20125;-68
2021/12/10 12:36:54;;;;;;;9.32;3.58;;;5.90;99.90;;;;;;5027302;28;20054;-68
2021/12/10 12:39:44;;;;;;;4.82;3.42;;;6.00;99.90;;;;;;5030438;28;20413;-68
2021/12/10 12:42:34;;;;;;;7.05;2.95;;;6.10;99.90;;;;;;5028598;28;20050;-68
2021/12/10 12:45:16;;;;;;;5.15;3.55;;;6.40;99.90;;;;;;5031154;28;20484;-68
2021/12/10 12:47:45;;;;;;;6.85;3.38;;;6.30;99.90;;;;;;5035373;28;20049;-68
2021/12/10 12:50:16;;;;;;;8.05;3.55;;;6.30;99.90;;;;;;5037653;28;20041;-68
2021/12/10 12:52:49;;;;;;;5.68;2.88;;;6.20;99.90;;;;;;5070756;28;20080;-68
2021/12/10 12:55:47;;;;;;;5.93;3.05;;;6.20;99.90;;;;;;5025866;28;20053;-68
2021/12/10 12:58:20;;;;;;;6.40;3.05;;;6.10;99.90;;;;;;5029960;28;20041;-67
2021/12/10 13:00:57;;;;;;;8.38;3.38;;;6.00;99.90;;;;;;5039633;28;20139;-67
2021/12/10 13:03:47;;;;;;;6.93;3.25;;;5.90;99.90;;;;;;5030440;28;20060;-68
2021/12/10 13:06:22;;;;;;;8.05;3.20;;;5.80;99.90;;;;;;5038018;28;20057;-68
2021/12/10 13:09:18;;;;;;;6.25;3.28;;;5.80;99.90;;;;;;5067232;28;20050;-67
2021/12/10 13:14:25;;;;;;;6.80;3.30;;;6.10;99.90;;;;;;5026172;28;20305;-68
2021/12/10 13:17:09;;;;;;;5.97;3.40;;;6.00;99.90;;;;;;5028548;28;20041;-68