Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:06;;;;;;;4.25;1.83;;;3.60;99.90;;;;;;5007037;28;20131;-60
2023/01/27 00:02:32;;;;;;;3.75;1.42;;;3.60;99.90;;;;;;5006682;28;20405;-59
2023/01/27 00:04:58;;;;;;;1.30;1.05;;;3.60;99.90;;;;;;5006557;28;20026;-59
2023/01/27 00:07:23;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5006637;28;20034;-59
2023/01/27 00:09:49;;;;;;;2.88;1.77;;;3.60;99.90;;;;;;5007606;28;20136;-57
2023/01/27 00:15:07;;;;;;;2.00;1.60;;;3.60;99.90;;;;;;5005361;28;20591;-61
2023/01/27 00:17:33;;;;;;;2.85;1.88;;;3.60;99.90;;;;;;5005401;28;20030;-57
2023/01/27 00:19:59;;;;;;;1.67;1.38;;;3.60;99.90;;;;;;5007254;28;20037;-58
2023/01/27 00:25:09;;;;;;;1.50;1.27;;;3.60;99.90;;;;;;5006241;28;20080;-57
2023/01/27 00:27:35;;;;;;;2.58;1.58;;;3.60;99.90;;;;;;5005528;28;20121;-58
2023/01/27 00:30:03;;;;;;;2.63;1.75;;;3.60;99.90;;;;;;5006421;28;20025;-59
2023/01/27 00:35:15;;;;;;;2.33;1.65;;;3.60;99.90;;;;;;5005594;28;20037;-59
2023/01/27 00:37:41;;;;;;;2.40;1.60;;;3.60;99.90;;;;;;5004818;28;20030;-57
2023/01/27 00:40:08;;;;;;;4.38;1.95;;;3.60;99.90;;;;;;5005406;28;20025;-59
2023/01/27 00:42:34;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;5005610;28;20087;-58
2023/01/27 00:47:43;;;;;;;4.78;1.98;;;3.70;99.90;;;;;;5004880;28;20041;-58
2023/01/27 00:50:09;;;;;;;1.85;1.67;;;3.70;99.90;;;;;;5006983;28;20037;-58
2023/01/27 00:52:35;;;;;;;2.28;1.92;;;3.70;99.90;;;;;;5006762;28;20034;-60
2023/01/27 00:55:00;;;;;;;4.90;2.08;;;3.70;99.90;;;;;;5006265;28;20118;-61
2023/01/27 00:57:26;;;;;;;2.20;1.95;;;3.70;99.90;;;;;;5006922;28;20046;-55
2023/01/27 00:59:51;;;;;;;3.42;2.13;;;3.70;99.90;;;;;;5007223;28;20065;-57
2023/01/27 01:02:17;;;;;;;2.75;1.77;;;3.70;99.90;;;;;;5006172;28;20034;-59
2023/01/27 01:04:42;;;;;;;4.05;2.08;;;3.70;99.90;;;;;;5006426;28;20030;-59
2023/01/27 01:07:08;;;;;;;2.25;2.05;;;3.70;99.90;;;;;;5005107;28;20075;-59
2023/01/27 01:09:34;;;;;;;4.03;2.13;;;3.70;99.90;;;;;;5006866;28;20123;-59
2023/01/27 01:11:59;;;;;;;2.33;1.65;;;3.70;99.90;;;;;;5011008;28;20172;-59
2023/01/27 01:14:25;;;;;;;3.58;1.92;;;3.70;99.90;;;;;;5008589;28;20030;-56
2023/01/27 01:16:50;;;;;;;2.67;2.10;;;3.70;99.90;;;;;;5008086;28;20030;-59
2023/01/27 01:19:16;;;;;;;2.58;2.10;;;3.70;99.90;;;;;;5008029;28;20041;-55
2023/01/27 01:21:41;;;;;;;4.03;2.90;;;3.70;99.90;;;;;;5005179;28;20026;-61
2023/01/27 01:24:07;;;;;;;2.55;2.22;;;3.70;99.90;;;;;;5008949;28;20108;-55
2023/01/27 01:26:32;;;;;;;2.80;2.50;;;3.70;99.90;;;;;;5006213;28;20141;-58
2023/01/27 01:28:58;;;;;;;6.07;2.40;;;3.70;99.90;;;;;;5009417;28;20028;-57
2023/01/27 01:31:23;;;;;;;3.15;2.42;;;3.70;99.90;;;;;;5008713;28;20115;-54
2023/01/27 01:33:49;;;;;;;2.33;2.13;;;3.70;99.90;;;;;;5009553;28;20122;-60
2023/01/27 01:36:18;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5007220;28;20092;-58
2023/01/27 01:38:43;;;;;;;3.97;2.47;;;3.70;99.90;;;;;;5009366;28;20483;-57
2023/01/27 01:41:12;;;;;;;3.17;2.58;;;3.70;99.90;;;;;;5009443;28;20022;-58
2023/01/27 01:43:38;;;;;;;3.25;2.42;;;3.60;99.90;;;;;;5008548;28;20026;-59
2023/01/27 01:46:06;;;;;;;3.55;2.72;;;3.60;99.90;;;;;;5006580;28;20084;-59
2023/01/27 01:48:39;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;5009708;28;20033;-59
2023/01/27 01:51:20;;;;;;;3.00;2.40;;;3.60;99.90;;;;;;5008734;28;20033;-60
2023/01/27 01:54:07;;;;;;;2.55;2.22;;;3.60;99.90;;;;;;5009140;28;20437;-59
2023/01/27 01:56:50;;;;;;;;;;;3.60;99.90;;;;;;5008549;28;20022;-61
2023/01/27 01:59:27;;;;;;;2.15;1.88;;;3.60;99.90;;;;;;5006320;28;19913;-59
2023/01/27 02:01:56;;;;;;;3.03;2.08;;;3.50;99.90;;;;;;5006651;28;20082;-62
2023/01/27 02:04:26;;;;;;;3.33;2.75;;;3.50;99.90;;;;;;5006834;28;20038;-60
2023/01/27 02:07:02;;;;;;;3.92;2.38;;;3.50;99.90;;;;;;5009023;28;20041;-57
2023/01/27 02:09:28;;;;;;;3.33;2.65;;;3.50;99.90;;;;;;5008214;28;20037;-59
2023/01/27 02:11:54;;;;;;;3.35;2.20;;;3.50;99.90;;;;;;5008607;28;20584;-59
2023/01/27 02:14:20;;;;;;;4.00;2.00;;;3.50;99.90;;;;;;5006790;28;20474;-60
2023/01/27 02:16:45;;;;;;;2.45;2.13;;;3.50;99.90;;;;;;5007432;28;20058;-61
2023/01/27 02:19:23;;;;;;;3.53;2.55;;;3.50;99.90;;;;;;5005485;28;20034;-59
2023/01/27 02:21:51;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;5006756;28;20021;-60
2023/01/27 02:24:18;;;;;;;4.82;2.85;;;3.50;99.90;;;;;;5008084;28;20034;-58
2023/01/27 02:26:45;;;;;;;3.80;2.40;;;3.50;99.90;;;;;;5008669;28;20168;-60
2023/01/27 02:29:13;;;;;;;2.97;2.70;;;3.40;99.90;;;;;;5005943;28;20038;-60
2023/01/27 02:31:39;;;;;;;3.00;2.75;;;3.40;99.90;;;;;;5009244;28;20032;-59
2023/01/27 02:34:15;;;;;;;5.30;2.85;;;3.40;99.90;;;;;;5006543;28;20034;-58
2023/01/27 02:36:48;;;;;;;3.15;2.85;;;3.40;99.90;;;;;;5008069;28;20030;-59
2023/01/27 02:39:17;;;;;;;3.15;2.47;;;3.50;99.90;;;;;;5007289;28;20030;-60
2023/01/27 02:41:47;;;;;;;2.33;2.13;;;3.40;99.90;;;;;;5008406;28;20108;-60
2023/01/27 02:44:13;;;;;;;3.78;2.38;;;3.40;99.90;;;;;;5006729;28;20037;-58
2023/01/27 02:46:38;;;;;;;4.28;3.15;;;3.40;99.90;;;;;;5006975;28;20042;-59
2023/01/27 02:49:04;;;;;;;3.42;2.47;;;3.40;99.90;;;;;;5005698;28;20041;-61
2023/01/27 02:51:30;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;5008181;28;20034;-59
2023/01/27 02:53:56;;;;;;;2.55;2.35;;;3.30;99.90;;;;;;5006468;28;20037;-60
2023/01/27 02:56:21;;;;;;;3.95;2.45;;;3.40;99.90;;;;;;5006480;28;20041;-60
2023/01/27 02:58:47;;;;;;;2.75;2.55;;;3.40;99.90;;;;;;5007201;28;20031;-56
2023/01/27 03:01:13;;;;;;;3.65;2.50;;;3.40;99.90;;;;;;5007803;28;20030;-60
2023/01/27 03:03:42;;;;;;;2.38;2.17;;;3.30;99.90;;;;;;5005788;28;20034;-59
2023/01/27 03:06:09;;;;;;;5.40;2.63;;;3.30;99.90;;;;;;5006522;28;20057;-59
2023/01/27 03:08:35;;;;;;;3.75;2.08;;;3.40;99.90;;;;;;5007493;28;20581;-59
2023/01/27 03:11:00;;;;;;;2.80;2.08;;;3.30;99.90;;;;;;5007265;28;20033;-59
2023/01/27 03:13:26;;;;;;;2.45;2.22;;;3.30;99.90;;;;;;5006975;28;20033;-58
2023/01/27 03:18:37;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;5007243;28;20088;-59
2023/01/27 03:21:04;;;;;;;4.53;2.38;;;3.40;99.90;;;;;;5007116;28;20113;-58
2023/01/27 03:23:34;;;;;;;4.18;2.60;;;3.30;99.90;;;;;;5006924;28;20029;-59
2023/01/27 03:26:01;;;;;;;2.60;2.38;;;3.30;99.90;;;;;;5006926;28;20026;-60
2023/01/27 03:28:26;;;;;;;2.58;2.38;;;3.30;99.90;;;;;;5007025;28;20095;-58
2023/01/27 03:31:07;;;;;;;2.40;2.15;;;3.30;99.90;;;;;;5007164;28;20547;-59
2023/01/27 03:33:33;;;;;;;2.40;2.25;;;3.30;99.90;;;;;;5005211;28;20022;-59
2023/01/27 03:47:00;;;;;;;2.20;2.00;;;3.30;99.90;;;;;;5006656;28;20399;-60
2023/01/27 03:49:25;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;5006546;28;20037;-62
2023/01/27 03:51:51;;;;;;;3.00;2.28;;;3.20;99.90;;;;;;5008044;28;20065;-60
2023/01/27 03:54:17;;;;;;;2.20;1.95;;;3.20;99.90;;;;;;5007000;28;20126;-61
2023/01/27 03:56:42;;;;;;;2.17;1.98;;;3.20;99.90;;;;;;5007769;28;20021;-59
2023/01/27 03:59:08;;;;;;;2.38;2.17;;;3.20;99.90;;;;;;5007551;28;20022;-59
2023/01/27 04:01:34;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;5007680;28;20041;-57
2023/01/27 04:06:59;;;;;;;2.08;1.85;;;3.20;99.90;;;;;;5006433;28;20091;-60
2023/01/27 04:09:26;;;;;;;2.17;1.98;;;3.20;99.90;;;;;;5005550;28;20018;-60
2023/01/27 04:11:57;;;;;;;2.63;2.15;;;3.20;99.90;;;;;;5007136;28;20040;-59
2023/01/27 04:14:41;;;;;;;2.15;1.95;;;3.20;99.90;;;;;;5006182;28;20504;-61
2023/01/27 04:17:11;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5005968;28;20424;-59
2023/01/27 04:19:37;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5006013;28;20019;-59
2023/01/27 04:22:03;;;;;;;2.33;2.13;;;3.20;99.90;;;;;;5005258;28;20387;-60
2023/01/27 04:24:29;;;;;;;1.90;1.70;;;3.20;99.90;;;;;;5005447;28;20482;-60
2023/01/27 04:27:04;;;;;;;2.05;1.85;;;3.20;99.90;;;;;;5007647;28;20041;-61
2023/01/27 04:29:33;;;;;;;2.13;1.92;;;3.20;99.90;;;;;;5006449;28;20027;-61
2023/01/27 04:32:00;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5006870;28;20021;-60
2023/01/27 04:34:26;;;;;;;2.05;1.80;;;3.20;99.90;;;;;;5005763;28;20036;-61
2023/01/27 04:36:53;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;5004537;28;20026;-61
2023/01/27 04:39:18;;;;;;;2.28;2.08;;;3.10;99.90;;;;;;5006927;28;20034;-59
2023/01/27 04:41:44;;;;;;;1.85;1.40;;;3.20;99.90;;;;;;5005703;28;20076;-57
2023/01/27 04:44:10;;;;;;;2.30;2.10;;;3.20;99.90;;;;;;5005437;28;20033;-59
2023/01/27 04:46:36;;;;;;;2.88;1.90;;;3.10;99.90;;;;;;5009762;28;20387;-59
2023/01/27 04:49:02;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5009307;28;20063;-57
2023/01/27 04:51:28;;;;;;;2.35;2.00;;;3.10;99.90;;;;;;5010027;28;20033;-60
2023/01/27 04:53:54;;;;;;;1.55;1.45;;;3.10;99.90;;;;;;5007822;28;20034;-61
2023/01/27 04:56:25;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;5008159;28;20022;-61
2023/01/27 04:58:51;;;;;;;1.35;1.20;;;3.10;99.90;;;;;;5008941;28;20177;-58
2023/01/27 05:01:17;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5008272;28;20018;-59
2023/01/27 05:03:43;;;;;;;2.97;1.60;;;3.10;99.90;;;;;;5009684;28;20084;-59
2023/01/27 05:06:10;;;;;;;1.35;1.25;;;3.10;99.90;;;;;;5008314;28;20492;-59
2023/01/27 05:08:36;;;;;;;1.48;1.30;;;3.10;99.90;;;;;;5010182;28;20026;-58
2023/01/27 05:11:02;;;;;;;1.15;1.02;;;3.00;99.90;;;;;;5009770;28;20026;-59
2023/01/27 05:13:27;;;;;;;2.13;1.42;;;3.10;99.90;;;;;;5010482;28;20038;-54
2023/01/27 05:16:13;;;;;;;1.95;1.40;;;3.00;99.90;;;;;;5008226;28;20414;-58
2023/01/27 05:18:40;;;;;;;1.42;1.10;;;3.10;99.90;;;;;;5009967;28;20060;-60
2023/01/27 05:21:07;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;5008832;28;20061;-58
2023/01/27 05:23:35;;;;;;;2.75;1.50;;;3.00;99.90;;;;;;5010449;28;20089;-57
2023/01/27 05:26:07;;;;;;;1.33;1.20;;;3.00;99.90;;;;;;5006943;28;20480;-59
2023/01/27 05:28:34;;;;;;;1.90;1.20;;;2.90;99.90;;;;;;5007141;28;20028;-59
2023/01/27 05:31:01;;;;;;;1.80;1.00;;;2.90;99.90;;;;;;5010045;28;20436;-61
2023/01/27 05:33:27;;;;;;;1.23;1.00;;;2.80;99.90;;;;;;5008013;28;20036;-60
2023/01/27 05:35:52;;;;;;;1.65;1.15;;;2.80;99.90;;;;;;5008702;28;20657;-58
2023/01/27 05:38:18;;;;;;;2.25;1.40;;;2.80;99.90;;;;;;5007968;28;20471;-58
2023/01/27 05:40:43;;;;;;;1.38;1.27;;;2.80;99.90;;;;;;5009504;28;20036;-61
2023/01/27 05:43:09;;;;;;;1.35;1.13;;;2.80;99.90;;;;;;5008190;28;20400;-62
2023/01/27 05:45:35;;;;;;;2.55;1.63;;;2.70;99.90;;;;;;5007327;28;20026;-62
2023/01/27 05:48:00;;;;;;;1.08;1.00;;;2.70;99.90;;;;;;5009364;28;20030;-62
2023/01/27 05:50:26;;;;;;;1.23;1.13;;;2.70;99.90;;;;;;5009200;28;20064;-62
2023/01/27 05:52:51;;;;;;;3.00;1.20;;;2.70;99.90;;;;;;5008993;28;20030;-59
2023/01/27 05:55:17;;;;;;;3.92;1.33;;;2.70;99.90;;;;;;5006643;28;20540;-61
2023/01/27 05:57:42;;;;;;;1.35;1.20;;;2.70;99.90;;;;;;5006784;28;20419;-60
2023/01/27 06:00:09;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5008299;28;20536;-61
2023/01/27 06:02:34;;;;;;;2.00;1.20;;;2.70;99.90;;;;;;5008664;28;20022;-61
2023/01/27 06:05:00;;;;;;;2.90;1.13;;;2.70;99.90;;;;;;5008604;28;20546;-59
2023/01/27 06:07:25;;;;;;;2.08;1.30;;;2.70;99.90;;;;;;5006891;28;20649;-58
2023/01/27 06:09:51;;;;;;;1.38;1.10;;;2.70;99.90;;;;;;5009068;28;20040;-59
2023/01/27 06:12:16;;;;;;;1.95;1.40;;;2.60;99.90;;;;;;5008482;28;20029;-60
2023/01/27 06:14:42;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5009354;28;20026;-59
2023/01/27 06:17:07;;;;;;;2.42;1.20;;;2.60;99.90;;;;;;5010102;28;20088;-58
2023/01/27 06:19:33;;;;;;;1.63;1.33;;;2.60;99.90;;;;;;5009834;28;20018;-59
2023/01/27 06:21:58;;;;;;;1.33;1.08;;;2.60;99.90;;;;;;5009303;28;20014;-58
2023/01/27 06:24:24;;;;;;;1.95;0.93;;;2.60;99.90;;;;;;5008986;28;20061;-58
2023/01/27 06:26:49;;;;;;;1.35;1.00;;;2.50;99.90;;;;;;5007636;28;20089;-59
2023/01/27 06:29:15;;;;;;;2.95;1.10;;;2.60;99.90;;;;;;5009519;28;20033;-60
2023/01/27 06:31:40;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5009334;28;20029;-58
2023/01/27 06:34:06;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5009079;28;20048;-56
2023/01/27 06:36:31;;;;;;;2.50;1.70;;;2.50;99.90;;;;;;5008218;28;20030;-61
2023/01/27 06:38:57;;;;;;;3.22;1.60;;;2.50;99.90;;;;;;5007641;28;20030;-61
2023/01/27 06:41:23;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5006690;28;20030;-59
2023/01/27 06:43:49;;;;;;;2.38;1.98;;;2.50;99.90;;;;;;5008548;28;20510;-57
2023/01/27 06:46:15;;;;;;;1.88;1.73;;;2.50;99.90;;;;;;5008294;28;20108;-58
2023/01/27 06:48:40;;;;;;;2.58;2.00;;;2.40;99.90;;;;;;5008705;28;20396;-60
2023/01/27 06:51:06;;;;;;;2.10;1.83;;;2.40;99.90;;;;;;5008266;28;20507;-61
2023/01/27 06:53:32;;;;;;;1.80;1.52;;;2.40;99.90;;;;;;5007467;28;20026;-61
2023/01/27 06:55:59;;;;;;;2.60;1.52;;;2.40;99.90;;;;;;5007513;28;20468;-58
2023/01/27 06:58:25;;;;;;;1.85;1.52;;;2.40;99.90;;;;;;5006598;28;20040;-60
2023/01/27 07:00:51;;;;;;;2.58;1.77;;;2.40;99.90;;;;;;5007589;28;20018;-61
2023/01/27 07:03:16;;;;;;;3.72;2.10;;;2.40;99.90;;;;;;5007796;28;20029;-58
2023/01/27 07:05:42;;;;;;;1.65;1.45;;;2.40;99.90;;;;;;5007514;28;20033;-61
2023/01/27 07:08:08;;;;;;;2.40;1.30;;;2.30;99.90;;;;;;5006291;28;20045;-58
2023/01/27 07:10:34;;;;;;;2.08;1.63;;;2.30;99.90;;;;;;5006596;28;20451;-59
2023/01/27 07:13:04;;;;;;;1.80;1.50;;;2.40;99.90;;;;;;5007219;28;20061;-59
2023/01/27 07:15:31;;;;;;;1.75;1.60;;;2.40;99.90;;;;;;5008484;28;20025;-56
2023/01/27 07:17:58;;;;;;;2.58;1.52;;;2.40;99.90;;;;;;5007493;28;20025;-61
2023/01/27 07:20:26;;;;;;;1.70;1.58;;;2.40;99.90;;;;;;4991186;28;20403;-59
2023/01/27 07:22:52;;;;;;;1.77;1.52;;;2.40;99.90;;;;;;5007655;28;20109;-60
2023/01/27 07:25:18;;;;;;;1.52;1.40;;;2.40;99.90;;;;;;5006955;28;20113;-57
2023/01/27 07:27:43;;;;;;;2.88;1.38;;;2.40;99.90;;;;;;5008220;28;20063;-60
2023/01/27 07:30:10;;;;;;;3.10;1.73;;;2.40;99.90;;;;;;5008521;28;20026;-62
2023/01/27 07:32:36;;;;;;;1.80;1.35;;;2.40;99.90;;;;;;5007663;28;20034;-58
2023/01/27 07:35:01;;;;;;;3.85;1.58;;;2.30;99.90;;;;;;5006880;28;20160;-60
2023/01/27 07:37:27;;;;;;;2.95;1.40;;;2.30;99.90;;;;;;5007421;28;20467;-61
2023/01/27 07:39:52;;;;;;;1.95;1.40;;;2.40;99.90;;;;;;5007922;28;20030;-57
2023/01/27 07:42:18;;;;;;;2.42;2.00;;;2.30;99.90;;;;;;5005875;28;20021;-62
2023/01/27 07:44:43;;;;;;;2.15;1.70;;;2.30;99.90;;;;;;5007428;28;20029;-63
2023/01/27 07:47:09;;;;;;;3.47;1.98;;;2.30;99.90;;;;;;5005248;28;20028;-61
2023/01/27 07:49:34;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5007673;28;20034;-62
2023/01/27 07:52:00;;;;;;;1.95;1.73;;;2.30;99.90;;;;;;5006957;28;20053;-61
2023/01/27 07:54:25;;;;;;;3.83;2.33;;;2.30;99.90;;;;;;5006202;28;20037;-60
2023/01/27 07:56:51;;;;;;;2.38;2.17;;;2.30;99.90;;;;;;5006949;28;20021;-60
2023/01/27 07:59:16;;;;;;;4.18;2.47;;;2.30;99.90;;;;;;5006167;28;20532;-61
2023/01/27 08:01:42;;;;;;;2.58;2.38;;;2.30;99.90;;;;;;5006978;28;20022;-61
2023/01/27 08:04:08;;;;;;;4.75;2.75;;;2.30;99.90;;;;;;5004459;28;20053;-61
2023/01/27 08:06:33;;;;;;;3.13;2.35;;;2.30;99.90;;;;;;5007709;28;20511;-60
2023/01/27 08:08:59;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;4989548;28;20078;-58
2023/01/27 08:11:25;;;;;;;3.13;1.88;;;2.40;99.90;;;;;;5007837;28;20030;-59
2023/01/27 08:13:51;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5007320;28;20464;-63
2023/01/27 08:16:17;;;;;;;2.97;2.00;;;2.30;99.90;;;;;;5006281;28;20053;-63
2023/01/27 08:18:42;;;;;;;2.42;1.50;;;2.30;99.90;;;;;;5005785;28;20061;-62
2023/01/27 08:21:10;;;;;;;2.45;1.45;;;2.40;99.90;;;;;;5007001;28;20041;-59
2023/01/27 08:23:35;;;;;;;2.83;1.83;;;2.30;99.90;;;;;;5007285;28;20528;-59
2023/01/27 08:26:03;;;;;;;3.63;1.80;;;2.30;99.90;;;;;;5007021;28;20120;-62
2023/01/27 08:28:31;;;;;;;1.92;1.63;;;2.30;99.90;;;;;;5007405;28;20581;-59
2023/01/27 08:31:13;;;;;;;2.08;1.80;;;2.30;99.90;;;;;;5007454;28;20036;-61
2023/01/27 08:33:40;;;;;;;4.07;2.10;;;2.30;99.90;;;;;;5007042;28;20106;-59
2023/01/27 08:36:15;;;;;;;3.10;2.25;;;2.30;99.90;;;;;;5005780;28;20068;-59
2023/01/27 08:38:43;;;;;;;2.05;1.85;;;2.40;99.90;;;;;;5005921;28;20026;-61
2023/01/27 08:41:15;;;;;;;3.38;2.17;;;2.40;99.90;;;;;;5006876;28;20080;-60
2023/01/27 08:43:41;;;;;;;2.40;2.20;;;2.40;99.90;;;;;;5004499;28;20496;-60
2023/01/27 08:46:08;;;;;;;2.80;2.17;;;2.40;99.90;;;;;;5006499;28;20017;-62
2023/01/27 08:48:35;;;;;;;3.35;2.05;;;2.40;99.90;;;;;;5007130;28;20026;-61
2023/01/27 08:51:02;;;;;;;3.42;2.05;;;2.40;99.90;;;;;;5005741;28;20022;-60
2023/01/27 08:53:28;;;;;;;2.50;1.83;;;2.30;99.90;;;;;;5007179;28;20029;-58
2023/01/27 08:56:01;;;;;;;3.72;2.00;;;2.30;99.90;;;;;;5006416;28;20536;-61
2023/01/27 08:58:26;;;;;;;2.45;2.03;;;2.30;99.90;;;;;;5004993;28;20471;-62
2023/01/27 09:00:52;;;;;;;3.30;2.33;;;2.30;99.90;;;;;;5007182;28;20114;-61
2023/01/27 09:03:18;;;;;;;2.20;2.00;;;2.30;99.90;;;;;;5006757;28;20044;-62
2023/01/27 09:05:43;;;;;;;1.83;1.73;;;2.40;99.90;;;;;;5005722;28;20040;-60
2023/01/27 09:08:09;;;;;;;2.45;1.98;;;2.40;99.90;;;;;;5006843;28;20290;-60
2023/01/27 09:10:39;;;;;;;4.45;2.10;;;2.40;99.90;;;;;;5005530;28;20026;-62
2023/01/27 09:13:05;;;;;;;1.98;1.83;;;2.40;99.90;;;;;;5006434;28;20391;-61
2023/01/27 09:15:31;;;;;;;1.92;1.73;;;2.40;99.90;;;;;;5005895;28;20582;-60
2023/01/27 09:17:57;;;;;;;1.95;1.75;;;2.40;99.90;;;;;;5005235;28;20045;-62
2023/01/27 09:20:22;;;;;;;4.47;1.98;;;2.40;99.90;;;;;;5006052;28;20045;-62
2023/01/27 09:22:48;;;;;;;2.50;1.85;;;2.40;99.90;;;;;;5003688;28;20031;-58
2023/01/27 09:25:15;;;;;;;2.47;1.85;;;2.50;99.90;;;;;;5003334;28;20036;-62
2023/01/27 09:27:42;;;;;;;2.92;2.05;;;2.40;99.90;;;;;;5006114;28;20033;-61
2023/01/27 09:30:10;;;;;;;2.75;2.00;;;2.40;99.90;;;;;;5007305;28;20030;-60
2023/01/27 09:32:36;;;;;;;1.77;1.67;;;2.40;99.90;;;;;;5010771;28;20061;-61
2023/01/27 09:35:02;;;;;;;2.25;2.00;;;2.40;99.90;;;;;;5005071;28;20515;-63
2023/01/27 09:37:27;;;;;;;4.65;1.77;;;2.30;99.90;;;;;;5010246;28;20112;-63
2023/01/27 09:39:58;;;;;;;4.20;1.90;;;2.40;99.90;;;;;;5010552;28;20024;-60
2023/01/27 09:42:52;;;;;;;2.17;1.98;;;2.40;99.90;;;;;;5008589;28;20091;-62
2023/01/27 09:46:06;;;;;;;3.78;1.90;;;2.40;99.90;;;;;;5008839;28;20034;-63
2023/01/27 09:48:50;;;;;;;4.15;2.50;;;2.40;99.90;;;;;;4996116;28;20049;-62
2023/01/27 09:51:24;;;;;;;4.32;2.78;;;2.40;99.90;;;;;;5009610;28;20030;-62
2023/01/27 09:54:06;;;;;;;3.97;3.03;;;2.30;99.90;;;;;;5008343;28;20411;-62
2023/01/27 09:56:45;;;;;;;7.68;4.75;;;2.40;99.90;;;;;;5009402;28;20061;-61
2023/01/27 09:59:25;;;;;;;8.80;5.78;;;2.30;99.90;;;;;;5008815;28;20045;-62
2023/01/27 10:02:14;;;;;;;8.13;5.70;;;2.30;99.90;;;;;;5009483;28;20144;-61
2023/01/27 10:04:59;;;;;;;8.48;5.43;;;2.30;99.90;;;;;;5007864;28;20033;-61
2023/01/27 10:07:49;;;;;;;8.45;6.07;;;2.30;99.90;;;;;;5000771;28;20092;-58
2023/01/27 10:10:36;;;;;;;8.55;6.13;;;2.30;99.90;;;;;;5007366;28;20072;-61
2023/01/27 10:13:37;;;;;;;8.40;5.30;;;2.30;99.90;;;;;;5008632;28;20033;-62
2023/01/27 10:16:24;;;;;;;5.50;4.38;;;2.30;99.90;;;;;;5005646;28;20046;-61
2023/01/27 10:19:07;;;;;;;8.35;4.63;;;2.30;99.90;;;;;;5006798;28;20038;-60
2023/01/27 10:22:00;;;;;;;6.07;4.28;;;2.40;99.90;;;;;;5009995;28;20022;-61
2023/01/27 10:25:01;;;;;;;4.90;3.85;;;2.40;99.90;;;;;;5008608;28;20651;-61
2023/01/27 10:27:33;;;;;;;5.15;3.30;;;2.40;99.90;;;;;;5008491;28;20026;-61
2023/01/27 10:30:07;;;;;;;4.15;3.38;;;2.40;99.90;;;;;;5008767;28;20017;-61
2023/01/27 10:33:31;;;;;;;6.10;3.28;;;2.30;99.90;;;;;;5009165;28;20021;-61
2023/01/27 10:36:10;;;;;;;2.95;2.63;;;2.30;99.90;;;;;;5002330;28;20048;-59
2023/01/27 10:38:52;;;;;;;3.45;2.35;;;2.40;99.90;;;;;;5005603;28;20044;-60
2023/01/27 10:41:25;;;;;;;4.15;2.05;;;2.30;99.90;;;;;;5006782;28;20033;-61
2023/01/27 10:44:06;;;;;;;3.10;2.28;;;2.40;99.90;;;;;;5006861;28;20057;-58
2023/01/27 10:47:00;;;;;;;1.67;1.40;;;2.40;99.90;;;;;;5008977;28;20036;-61
2023/01/27 10:49:36;;;;;;;6.30;2.30;;;2.40;99.90;;;;;;5008287;28;20026;-60
2023/01/27 10:52:14;;;;;;;3.65;1.65;;;2.30;99.90;;;;;;5006649;28;20511;-61
2023/01/27 10:54:41;;;;;;;2.28;1.70;;;2.40;99.90;;;;;;5008025;28;20032;-61
2023/01/27 10:57:24;;;;;;;1.30;1.10;;;2.40;99.90;;;;;;5006877;28;20050;-60
2023/01/27 11:00:13;;;;;;;2.42;1.80;;;2.40;99.90;;;;;;5007165;28;20018;-60
2023/01/27 11:02:44;;;;;;;2.78;1.70;;;2.40;99.90;;;;;;4987292;28;20447;-61
2023/01/27 11:05:42;;;;;;;2.55;1.45;;;2.40;99.90;;;;;;5003574;28;20040;-61
2023/01/27 11:08:16;;;;;;;3.53;1.48;;;2.40;99.90;;;;;;4997136;28;20037;-60
2023/01/27 11:13:31;;;;;;;1.17;1.05;;;2.40;99.90;;;;;;5008201;28;20045;-61
2023/01/27 11:15:58;;;;;;;3.03;1.40;;;2.40;99.90;;;;;;5008440;28;20030;-62
2023/01/27 11:18:30;;;;;;;1.80;1.30;;;2.50;99.90;;;;;;5007565;28;20449;-61
2023/01/27 11:21:01;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5005945;28;20164;-61
2023/01/27 11:23:30;;;;;;;3.33;1.10;;;2.40;99.90;;;;;;5008067;28;20112;-61
2023/01/27 11:25:58;;;;;;;1.48;1.25;;;2.40;99.90;;;;;;5007523;28;20112;-62
2023/01/27 11:28:41;;;;;;;2.78;1.30;;;2.40;99.90;;;;;;5006476;28;20030;-60
2023/01/27 11:31:20;;;;;;;2.17;0.85;;;2.40;99.90;;;;;;5004588;28;20034;-59
2023/01/27 11:34:12;;;;;;;1.42;0.70;;;2.40;99.90;;;;;;5007996;28;20091;-61
2023/01/27 11:36:38;;;;;;;1.95;1.20;;;2.50;99.90;;;;;;5007214;28;20698;-60
2023/01/27 11:39:05;;;;;;;1.65;1.45;;;2.50;99.90;;;;;;5007552;28;20049;-60
2023/01/27 11:41:40;;;;;;;2.85;1.00;;;2.50;99.90;;;;;;5007831;28;20486;-62
2023/01/27 11:44:13;;;;;;;6.28;1.20;;;2.50;99.90;;;;;;5007206;28;20025;-61
2023/01/27 11:46:39;;;;;;;1.50;1.30;;;2.50;99.90;;;;;;5006900;28;20029;-62
2023/01/27 11:49:06;;;;;;;2.83;1.20;;;2.50;99.90;;;;;;5006847;28;20018;-62
2023/01/27 11:51:37;;;;;;;1.70;0.90;;;2.50;99.90;;;;;;5008215;28;20025;-61
2023/01/27 11:54:17;;;;;;;2.10;1.10;;;2.50;99.90;;;;;;5005043;28;20026;-60
2023/01/27 11:56:46;;;;;;;1.77;1.13;;;2.50;99.90;;;;;;5006120;28;20562;-62
2023/01/27 11:59:23;;;;;;;1.40;1.00;;;2.50;99.90;;;;;;5006066;28;20527;-62
2023/01/27 12:02:00;;;;;;;2.05;0.95;;;2.40;99.90;;;;;;5006727;28;20080;-61
2023/01/27 12:04:38;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5006513;28;20073;-60
2023/01/27 12:07:18;;;;;;;2.40;1.33;;;2.50;99.90;;;;;;5006865;28;20504;-62
2023/01/27 12:09:44;;;;;;;1.27;0.90;;;2.50;99.90;;;;;;5008310;28;20396;-59
2023/01/27 12:12:13;;;;;;;1.35;1.15;;;2.50;99.90;;;;;;5008033;28;20029;-58
2023/01/27 12:14:59;;;;;;;3.72;1.65;;;2.50;99.90;;;;;;5007560;28;20036;-58
2023/01/27 12:17:39;;;;;;;2.20;1.58;;;2.60;99.90;;;;;;5006151;28;20108;-62
2023/01/27 12:20:16;;;;;;;2.70;1.35;;;2.60;99.90;;;;;;5007390;28;20057;-57
2023/01/27 12:22:47;;;;;;;1.10;0.98;;;2.60;99.90;;;;;;5007518;28;20014;-58
2023/01/27 12:25:24;;;;;;;2.38;1.10;;;2.60;99.90;;;;;;5006245;28;20030;-60
2023/01/27 12:28:27;;;;;;;4.40;1.00;;;2.60;99.90;;;;;;5007817;28;20037;-59
2023/01/27 12:30:56;;;;;;;1.67;0.80;;;2.70;99.90;;;;;;5007639;28;20034;-62
2023/01/27 12:33:27;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5007176;28;20033;-60
2023/01/27 12:36:04;;;;;;;1.77;1.35;;;2.70;99.90;;;;;;5006399;28;20516;-59
2023/01/27 12:38:35;;;;;;;2.47;1.00;;;2.70;99.90;;;;;;5006770;28;20594;-58
2023/01/27 12:41:06;;;;;;;1.85;0.77;;;2.70;99.90;;;;;;5005841;28;20116;-59
2023/01/27 12:43:52;;;;;;;1.98;0.68;;;2.70;99.90;;;;;;5005437;28;20523;-58
2023/01/27 12:46:28;;;;;;;1.65;0.90;;;2.70;99.90;;;;;;5005374;28;20077;-60
2023/01/27 12:49:03;;;;;;;;;;;2.60;99.90;;;;;;5006455;28;20014;-59
2023/01/27 12:51:49;;;;;;;1.60;0.80;;;2.60;99.90;;;;;;5006357;28;20371;-56
2023/01/27 12:54:27;;;;;;;3.28;0.82;;;2.70;99.90;;;;;;5005489;28;20400;-60
2023/01/27 12:56:59;;;;;;;1.33;0.60;;;2.70;99.90;;;;;;5006403;28;20032;-60
2023/01/27 12:59:25;;;;;;;3.38;0.82;;;2.60;99.90;;;;;;5005605;28;20413;-61
2023/01/27 13:02:22;;;;;;;1.55;1.10;;;2.70;99.90;;;;;;5007271;28;20081;-59
2023/01/27 13:05:01;;;;;;;;;;;2.60;99.90;;;;;;5007741;28;20129;-58
2023/01/27 13:07:41;;;;;;;1.40;0.65;;;2.60;99.90;;;;;;4992855;28;20404;-55
2023/01/27 13:10:21;;;;;;;0.85;0.70;;;2.60;99.90;;;;;;5010800;28;20198;-60
2023/01/27 13:12:56;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5010725;28;20022;-58
2023/01/27 13:15:24;;;;;;;2.78;1.25;;;2.60;99.90;;;;;;5010868;28;20030;-60
2023/01/27 13:17:51;;;;;;;1.38;0.70;;;2.60;99.90;;;;;;5009045;28;20026;-61
2023/01/27 13:20:51;;;;;;;1.58;1.02;;;2.60;99.90;;;;;;5010292;28;20523;-59
2023/01/27 13:23:33;;;;;;;3.42;1.15;;;2.70;99.90;;;;;;4983032;28;20030;-60
2023/01/27 13:26:11;;;;;;;2.75;1.00;;;2.60;99.90;;;;;;5007076;28;20523;-58
2023/01/27 13:28:55;;;;;;;1.27;0.70;;;2.60;99.90;;;;;;5008735;28;20035;-60
2023/01/27 13:31:34;;;;;;;2.08;1.35;;;2.70;99.90;;;;;;5009424;28;20034;-55
2023/01/27 13:34:12;;;;;;;3.40;0.85;;;2.70;99.90;;;;;;5010271;28;20033;-58
2023/01/27 13:37:07;;;;;;;2.30;0.80;;;2.70;99.90;;;;;;5008232;28;20033;-59
2023/01/27 13:39:54;;;;;;;1.27;0.65;;;2.70;99.90;;;;;;5008437;28;20114;-61
2023/01/27 13:42:31;;;;;;;1.80;1.00;;;2.80;99.90;;;;;;5008837;28;20020;-61
2023/01/27 13:45:16;;;;;;;1.70;0.90;;;2.70;99.90;;;;;;5008087;28;20037;-61