Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;2.80;2.60;;;19.00;91.00;;;;;;5035351;28;20032;-84
2023/07/21 00:02:45;;;;;;;2.45;2.22;;;19.00;90.90;;;;;;5019590;28;20053;-84
2023/07/21 00:05:11;;;;;;;1.98;1.88;;;19.00;90.90;;;;;;5036797;28;20042;-85
2023/07/21 00:07:37;;;;;;;2.13;1.88;;;19.00;90.80;;;;;;5018988;28;20037;-84
2023/07/21 00:10:07;;;;;;;2.30;2.10;;;18.90;90.70;;;;;;5035382;28;20029;-85
2023/07/21 00:12:34;;;;;;;2.17;1.98;;;18.90;90.70;;;;;;5035394;28;20407;-85
2023/07/21 00:15:00;;;;;;;1.92;1.83;;;18.90;90.70;;;;;;5035162;28;20026;-85
2023/07/21 00:17:28;;;;;;;2.13;2.03;;;18.90;90.60;;;;;;5018745;28;20028;-84
2023/07/21 00:19:54;;;;;;;2.35;2.15;;;18.90;90.50;;;;;;5035268;28;20025;-85
2023/07/21 00:22:19;;;;;;;2.55;2.20;;;18.90;90.50;;;;;;5035271;28;20057;-85
2023/07/21 00:24:45;;;;;;;2.40;2.00;;;18.80;90.30;;;;;;5018923;28;20509;-84
2023/07/21 00:27:11;;;;;;;1.92;1.83;;;18.80;90.30;;;;;;5018765;28;20029;-85
2023/07/21 00:29:37;;;;;;;1.80;1.70;;;18.80;90.30;;;;;;5036527;28;20025;-85
2023/07/21 00:32:03;;;;;;;1.90;1.80;;;18.80;90.30;;;;;;5035166;28;20036;-85
2023/07/21 00:34:28;;;;;;;3.97;2.13;;;18.80;90.30;;;;;;5018684;28;20025;-85
2023/07/21 00:36:56;;;;;;;2.33;1.90;;;18.80;90.30;;;;;;5035202;28;20088;-85
2023/07/21 00:39:22;;;;;;;1.80;1.70;;;18.80;90.20;;;;;;5035069;28;20021;-85
2023/07/21 00:41:48;;;;;;;2.08;1.92;;;18.80;90.20;;;;;;5018620;28;20032;-85
2023/07/21 00:44:13;;;;;;;1.98;1.88;;;18.80;90.20;;;;;;5018261;28;20049;-85
2023/07/21 00:46:40;;;;;;;1.95;1.80;;;18.80;90.10;;;;;;5035161;28;20132;-85
2023/07/21 00:49:05;;;;;;;2.13;2.03;;;18.80;90.00;;;;;;5037542;28;20493;-84
2023/07/21 00:51:31;;;;;;;2.50;2.22;;;18.80;90.00;;;;;;5059476;28;20020;-84
2023/07/21 00:53:57;;;;;;;2.45;2.10;;;18.80;89.80;;;;;;5059612;28;20038;-85
2023/07/21 00:56:24;;;;;;;2.10;2.00;;;18.70;89.80;;;;;;5042880;28;20030;-85
2023/07/21 00:58:49;;;;;;;2.05;1.95;;;18.80;90.10;;;;;;5059189;28;20024;-85
2023/07/21 01:01:15;;;;;;;2.20;2.10;;;18.70;90.20;;;;;;5053311;28;20029;-85
2023/07/21 01:03:41;;;;;;;2.15;2.05;;;18.70;90.20;;;;;;5035701;28;20083;-84
2023/07/21 01:06:11;;;;;;;2.63;2.53;;;18.70;90.30;;;;;;5035189;28;20033;-84
2023/07/21 01:08:37;;;;;;;2.95;2.75;;;18.60;90.30;;;;;;5036311;28;20030;-84
2023/07/21 01:11:03;;;;;;;2.90;2.70;;;18.60;90.30;;;;;;5034418;28;20022;-84
2023/07/21 01:13:31;;;;;;;2.60;2.40;;;18.60;90.30;;;;;;5018015;28;20025;-84
2023/07/21 01:16:00;;;;;;;2.30;2.13;;;18.50;90.50;;;;;;5034424;28;20026;-85
2023/07/21 01:18:26;;;;;;;2.03;1.92;;;18.50;90.60;;;;;;5034176;28;20021;-84
2023/07/21 01:20:53;;;;;;;2.35;2.25;;;18.50;90.80;;;;;;5017670;28;20053;-84
2023/07/21 01:23:41;;;;;;;2.50;2.40;;;18.50;90.90;;;;;;5035339;28;20034;-84
2023/07/21 01:26:10;;;;;;;3.60;2.45;;;18.50;91.00;;;;;;5035222;28;20026;-84
2023/07/21 01:28:39;;;;;;;2.78;2.63;;;18.40;91.00;;;;;;5034128;28;20021;-84
2023/07/21 01:31:05;;;;;;;2.78;2.58;;;18.40;91.00;;;;;;5033821;28;20053;-84
2023/07/21 01:33:32;;;;;;;2.67;2.53;;;18.40;91.10;;;;;;5034067;28;20048;-84
2023/07/21 01:36:00;;;;;;;2.58;2.45;;;18.40;91.20;;;;;;5001106;28;20021;-84
2023/07/21 01:38:29;;;;;;;2.88;2.67;;;18.40;91.30;;;;;;5033742;28;20044;-84
2023/07/21 01:40:55;;;;;;;2.70;2.53;;;18.30;91.30;;;;;;5017546;28;20416;-84
2023/07/21 01:43:23;;;;;;;4.82;2.80;;;18.30;91.30;;;;;;5033325;28;20060;-84
2023/07/21 01:45:49;;;;;;;3.42;2.40;;;18.30;91.30;;;;;;5033542;28;20030;-84
2023/07/21 01:48:15;;;;;;;2.95;2.55;;;18.20;91.30;;;;;;5017024;28;20366;-84
2023/07/21 01:50:42;;;;;;;3.53;2.47;;;18.20;91.30;;;;;;5033852;28;20030;-84
2023/07/21 01:53:26;;;;;;;2.70;2.50;;;18.10;91.40;;;;;;5033356;28;20029;-84
2023/07/21 01:56:12;;;;;;;3.72;3.20;;;18.10;91.50;;;;;;5034424;28;20088;-84
2023/07/21 01:58:39;;;;;;;2.95;2.65;;;18.10;91.50;;;;;;5034648;28;20481;-84
2023/07/21 02:01:06;;;;;;;2.88;2.30;;;18.00;91.50;;;;;;5016416;28;20053;-84
2023/07/21 02:03:33;;;;;;;2.50;2.30;;;18.00;91.60;;;;;;5033524;28;20037;-84
2023/07/21 02:05:58;;;;;;;3.10;2.90;;;18.00;91.70;;;;;;5033351;28;20026;-84
2023/07/21 02:08:24;;;;;;;2.60;2.40;;;17.90;91.70;;;;;;5016781;28;20029;-84
2023/07/21 02:10:50;;;;;;;2.42;2.22;;;17.90;91.70;;;;;;5016804;28;20038;-84
2023/07/21 02:13:18;;;;;;;3.08;2.88;;;17.80;91.80;;;;;;5032562;28;20037;-84
2023/07/21 02:15:43;;;;;;;2.67;2.47;;;17.80;91.90;;;;;;5016954;28;20124;-84
2023/07/21 02:18:09;;;;;;;2.70;2.50;;;17.70;91.90;;;;;;5032840;28;20116;-84
2023/07/21 02:20:35;;;;;;;2.75;2.55;;;17.70;92.00;;;;;;5033313;28;20068;-84
2023/07/21 02:23:00;;;;;;;2.75;2.55;;;17.70;92.10;;;;;;5016513;28;20029;-85
2023/07/21 02:25:26;;;;;;;2.50;2.30;;;17.60;92.20;;;;;;5016360;28;20049;-85
2023/07/21 02:27:52;;;;;;;2.83;2.53;;;17.60;92.20;;;;;;5033052;28;20017;-85
2023/07/21 02:30:17;;;;;;;2.95;2.67;;;17.60;92.20;;;;;;5032954;28;20025;-85
2023/07/21 02:32:43;;;;;;;2.40;2.20;;;17.60;92.20;;;;;;5016630;28;20022;-84
2023/07/21 02:35:09;;;;;;;2.47;2.28;;;17.60;92.20;;;;;;5034462;28;20543;-85
2023/07/21 02:37:36;;;;;;;2.10;1.25;;;17.50;92.20;;;;;;5034868;28;20025;-85
2023/07/21 02:40:03;;;;;;;2.65;1.35;;;17.50;92.30;;;;;;5051528;28;20033;-85
2023/07/21 02:42:29;;;;;;;1.88;1.45;;;17.50;92.60;;;;;;5059107;28;20044;-84
2023/07/21 02:44:55;;;;;;;2.65;1.00;;;17.40;92.40;;;;;;5044359;28;20021;-83
2023/07/21 02:47:23;;;;;;;2.03;1.30;;;17.40;92.40;;;;;;5060926;28;20044;-84
2023/07/21 02:49:49;;;;;;;3.40;1.10;;;17.40;92.40;;;;;;5045018;28;20037;-84
2023/07/21 02:52:15;;;;;;;2.03;1.13;;;17.30;92.50;;;;;;5042437;28;20124;-84
2023/07/21 02:54:41;;;;;;;1.50;1.40;;;17.30;92.50;;;;;;5020464;28;20061;-85
2023/07/21 02:57:07;;;;;;;2.20;1.63;;;17.30;92.60;;;;;;5036540;28;20029;-84
2023/07/21 02:59:34;;;;;;;1.83;1.50;;;17.20;92.60;;;;;;5019485;28;20040;-84
2023/07/21 03:01:59;;;;;;;1.23;1.10;;;17.20;92.70;;;;;;5053727;28;20483;-85
2023/07/21 03:04:26;;;;;;;1.75;1.23;;;17.20;92.80;;;;;;5035593;28;20033;-84
2023/07/21 03:06:52;;;;;;;1.80;1.33;;;17.10;92.80;;;;;;5035957;28;20082;-84
2023/07/21 03:09:18;;;;;;;3.53;1.77;;;17.10;92.80;;;;;;5019224;28;20033;-84
2023/07/21 03:11:43;;;;;;;1.73;1.40;;;17.10;92.80;;;;;;5019229;28;20387;-84
2023/07/21 03:14:12;;;;;;;1.70;1.40;;;17.10;92.80;;;;;;5035798;28;20556;-83
2023/07/21 03:16:38;;;;;;;1.42;1.33;;;17.00;92.80;;;;;;5019707;28;20078;-84
2023/07/21 03:19:04;;;;;;;1.88;1.60;;;17.00;92.90;;;;;;5035774;28;20030;-84
2023/07/21 03:21:29;;;;;;;1.75;1.65;;;17.00;93.00;;;;;;5053171;28;20021;-84
2023/07/21 03:23:58;;;;;;;1.70;1.60;;;16.90;93.00;;;;;;5035800;28;20040;-85
2023/07/21 03:26:26;;;;;;;3.65;1.70;;;16.90;93.00;;;;;;5035323;28;20075;-84
2023/07/21 03:28:53;;;;;;;1.95;1.85;;;16.80;93.10;;;;;;5035550;28;20029;-85
2023/07/21 03:31:18;;;;;;;2.42;1.75;;;16.80;93.20;;;;;;5019228;28;20025;-84
2023/07/21 03:33:44;;;;;;;2.03;1.92;;;16.80;93.30;;;;;;5019390;28;20528;-84
2023/07/21 03:36:10;;;;;;;1.90;1.80;;;16.80;93.40;;;;;;5035637;28;20528;-84
2023/07/21 03:38:35;;;;;;;3.50;2.50;;;16.80;93.50;;;;;;5035108;28;20028;-84
2023/07/21 03:41:08;;;;;;;3.42;2.35;;;16.80;93.40;;;;;;5019038;28;20053;-84
2023/07/21 03:43:35;;;;;;;2.17;1.63;;;16.80;93.70;;;;;;5035076;28;20163;-84
2023/07/21 03:46:03;;;;;;;2.75;2.13;;;16.80;93.50;;;;;;5035352;28;20468;-83
2023/07/21 03:48:30;;;;;;;2.03;1.92;;;16.70;93.50;;;;;;5035188;28;20102;-84
2023/07/21 03:51:01;;;;;;;2.20;1.98;;;16.70;93.50;;;;;;5035284;28;20032;-84
2023/07/21 03:53:28;;;;;;;4.30;2.03;;;16.70;93.50;;;;;;5035289;28;20035;-84
2023/07/21 03:55:54;;;;;;;2.72;2.05;;;16.70;93.50;;;;;;5034800;28;20059;-84
2023/07/21 03:58:20;;;;;;;4.05;2.22;;;16.70;93.50;;;;;;5035122;28;20033;-84
2023/07/21 04:00:45;;;;;;;2.55;2.05;;;16.70;93.60;;;;;;5035040;28;20129;-84
2023/07/21 04:03:12;;;;;;;4.72;2.53;;;16.70;93.60;;;;;;5035038;28;20091;-84
2023/07/21 04:05:38;;;;;;;3.03;2.72;;;16.60;93.60;;;;;;5035314;28;20083;-83
2023/07/21 04:08:04;;;;;;;3.00;2.22;;;16.60;93.70;;;;;;5035082;28;20024;-84
2023/07/21 04:10:31;;;;;;;2.80;2.58;;;16.60;93.70;;;;;;5035150;28;20546;-83
2023/07/21 04:12:57;;;;;;;3.05;2.75;;;16.60;93.80;;;;;;5021865;28;20044;-84
2023/07/21 04:15:25;;;;;;;2.72;2.53;;;16.60;93.80;;;;;;5022202;28;20123;-83
2023/07/21 04:17:51;;;;;;;3.10;2.88;;;16.50;93.90;;;;;;5022451;28;20029;-84
2023/07/21 04:20:17;;;;;;;3.15;2.95;;;16.50;94.00;;;;;;5022191;28;20021;-84
2023/07/21 04:22:42;;;;;;;4.40;4.10;;;16.50;94.00;;;;;;5038707;28;20025;-84
2023/07/21 04:25:08;;;;;;;4.72;4.43;;;16.50;94.10;;;;;;5057022;28;20036;-84
2023/07/21 04:27:35;;;;;;;4.03;3.72;;;16.60;94.10;;;;;;5047909;28;20014;-85
2023/07/21 04:30:01;;;;;;;5.38;4.97;;;16.50;94.10;;;;;;5062635;28;20051;-84
2023/07/21 04:32:27;;;;;;;5.38;4.97;;;16.50;94.20;;;;;;5062872;28;20005;-83
2023/07/21 04:34:53;;;;;;;4.68;4.30;;;16.60;94.30;;;;;;5045918;28;20031;-84
2023/07/21 04:37:18;;;;;;;4.65;4.25;;;16.60;94.30;;;;;;5062967;28;20006;-84
2023/07/21 04:39:44;;;;;;;3.78;3.30;;;16.60;94.40;;;;;;5043133;28;20037;-83
2023/07/21 04:42:09;;;;;;;3.95;3.67;;;16.60;94.50;;;;;;5038950;28;20528;-83
2023/07/21 04:44:35;;;;;;;3.75;3.35;;;16.70;94.50;;;;;;5021159;28;20053;-83
2023/07/21 04:47:04;;;;;;;3.47;3.10;;;16.80;94.90;;;;;;5038193;28;20028;-83
2023/07/21 04:49:31;;;;;;;4.00;3.78;;;16.90;94.60;;;;;;5037713;28;20030;-83
2023/07/21 04:51:58;;;;;;;4.22;3.92;;;16.90;94.60;;;;;;5037887;28;20032;-83
2023/07/21 04:54:24;;;;;;;4.60;4.18;;;16.90;94.60;;;;;;5037639;28;20025;-84
2023/07/21 04:56:52;;;;;;;5.22;4.88;;;16.90;94.70;;;;;;5055750;28;20037;-83
2023/07/21 04:59:23;;;;;;;4.88;4.50;;;17.00;94.80;;;;;;5021097;28;20083;-83
2023/07/21 05:01:49;;;;;;;6.43;5.88;;;17.00;94.80;;;;;;5022094;28;20075;-83
2023/07/21 05:04:16;;;;;;;5.35;4.93;;;17.00;94.80;;;;;;5055120;28;20041;-83
2023/07/21 05:06:43;;;;;;;5.78;5.43;;;17.10;94.90;;;;;;5055313;28;20025;-83
2023/07/21 05:09:10;;;;;;;5.63;5.32;;;17.10;94.90;;;;;;5055440;28;20108;-83
2023/07/21 05:11:35;;;;;;;5.28;4.88;;;17.20;95.00;;;;;;5020940;28;20103;-83
2023/07/21 05:14:03;;;;;;;4.32;4.13;;;17.20;95.00;;;;;;5037330;28;20033;-83
2023/07/21 05:16:29;;;;;;;4.00;3.70;;;17.30;95.10;;;;;;5055041;28;20108;-83
2023/07/21 05:18:55;;;;;;;5.20;3.25;;;17.30;95.20;;;;;;5055131;28;20021;-82
2023/07/21 05:21:23;;;;;;;4.72;4.43;;;17.30;95.20;;;;;;5054823;28;20037;-83
2023/07/21 05:23:49;;;;;;;4.57;4.32;;;17.40;95.30;;;;;;5020509;28;20029;-83
2023/07/21 05:26:16;;;;;;;4.00;3.70;;;17.40;95.60;;;;;;5055085;28;20025;-83
2023/07/21 05:28:41;;;;;;;4.85;4.55;;;17.40;95.30;;;;;;5020417;28;20020;-84
2023/07/21 05:31:11;;;;;;;2.28;2.03;;;17.40;95.40;;;;;;5020569;28;20430;-83
2023/07/21 05:33:37;;;;;;;2.00;1.77;;;17.40;95.40;;;;;;5036629;28;20028;-83
2023/07/21 05:36:09;;;;;;;2.53;2.08;;;17.40;95.30;;;;;;5037052;28;20024;-83
2023/07/21 05:38:35;;;;;;;2.72;2.08;;;17.50;95.40;;;;;;5020537;28;20465;-83
2023/07/21 05:41:01;;;;;;;3.03;2.10;;;17.50;95.40;;;;;;5020455;28;20496;-83
2023/07/21 05:43:27;;;;;;;2.35;1.90;;;17.50;95.30;;;;;;5036496;28;20051;-83
2023/07/21 05:45:53;;;;;;;2.05;1.95;;;17.60;95.30;;;;;;5036759;28;20120;-83
2023/07/21 05:48:19;;;;;;;2.15;1.90;;;17.60;95.20;;;;;;5020456;28;20499;-83
2023/07/21 05:50:44;;;;;;;2.60;2.03;;;17.70;95.10;;;;;;5036804;28;20036;-83
2023/07/21 05:53:10;;;;;;;2.67;2.22;;;17.70;95.00;;;;;;5020377;28;20033;-83
2023/07/21 05:55:36;;;;;;;1.92;1.80;;;17.70;94.80;;;;;;5036792;28;20025;-82
2023/07/21 05:58:02;;;;;;;2.10;1.85;;;17.80;94.50;;;;;;5036953;28;20056;-83
2023/07/21 06:00:28;;;;;;;2.20;1.83;;;17.80;94.40;;;;;;5020331;28;20025;-83
2023/07/21 06:02:54;;;;;;;3.63;1.50;;;17.80;94.30;;;;;;5020057;28;20053;-83
2023/07/21 06:05:19;;;;;;;2.95;1.58;;;17.90;94.30;;;;;;5020520;28;20033;-82
2023/07/21 06:07:45;;;;;;;2.60;1.70;;;17.90;94.30;;;;;;5036726;28;20025;-83
2023/07/21 06:10:12;;;;;;;2.28;2.08;;;18.00;94.30;;;;;;5036955;28;20032;-82
2023/07/21 06:12:38;;;;;;;4.68;2.10;;;18.00;94.20;;;;;;5054585;28;20044;-82
2023/07/21 06:15:06;;;;;;;3.25;1.90;;;18.10;94.10;;;;;;5020652;28;20032;-82
2023/07/21 06:17:32;;;;;;;2.20;1.70;;;18.20;94.30;;;;;;5058215;28;20009;-82
2023/07/21 06:19:57;;;;;;;2.15;1.95;;;18.20;93.80;;;;;;5061140;28;20044;-83
2023/07/21 06:22:23;;;;;;;1.92;1.67;;;18.20;93.70;;;;;;5060979;28;20029;-83
2023/07/21 06:24:48;;;;;;;1.90;1.80;;;18.30;93.60;;;;;;5043956;28;20040;-83
2023/07/21 06:27:14;;;;;;;1.90;1.60;;;18.30;93.60;;;;;;5020986;28;20476;-83
2023/07/21 06:29:40;;;;;;;1.92;1.70;;;18.40;93.60;;;;;;5021087;28;20029;-83
2023/07/21 06:32:07;;;;;;;2.25;1.77;;;18.50;93.50;;;;;;5038320;28;20062;-83
2023/07/21 06:34:32;;;;;;;3.90;2.03;;;18.50;93.40;;;;;;5020282;28;20029;-83
2023/07/21 06:36:58;;;;;;;1.92;1.67;;;18.50;93.40;;;;;;5019701;28;20094;-83
2023/07/21 06:39:24;;;;;;;2.53;1.98;;;18.60;93.40;;;;;;5019786;28;20526;-83
2023/07/21 06:41:51;;;;;;;2.00;1.80;;;18.60;93.30;;;;;;5035934;28;20036;-83
2023/07/21 06:44:17;;;;;;;4.43;1.88;;;18.60;93.20;;;;;;5036052;28;20107;-83
2023/07/21 06:46:45;;;;;;;2.08;1.88;;;18.70;93.20;;;;;;5019545;28;20035;-83
2023/07/21 06:49:11;;;;;;;7.97;7.43;;;18.70;93.10;;;;;;5035716;28;20143;-83
2023/07/21 06:51:39;;;;;;;6.93;6.45;;;18.80;93.00;;;;;;5035726;28;20021;-83
2023/07/21 06:54:07;;;;;;;8.00;7.55;;;18.80;92.80;;;;;;5035902;28;20037;-83
2023/07/21 06:56:32;;;;;;;7.07;6.57;;;18.80;92.80;;;;;;5053673;28;20116;-83
2023/07/21 06:58:58;;;;;;;6.57;6.07;;;18.90;92.80;;;;;;5035568;28;20567;-83
2023/07/21 07:01:23;;;;;;;7.80;7.40;;;19.00;92.50;;;;;;5036006;28;20037;-83
2023/07/21 07:03:49;;;;;;;6.95;6.55;;;19.00;92.40;;;;;;5019114;28;20078;-83
2023/07/21 07:06:15;;;;;;;7.03;6.47;;;19.10;92.30;;;;;;5053178;28;20029;-83
2023/07/21 07:08:40;;;;;;;5.65;5.30;;;19.20;92.10;;;;;;5019325;28;20032;-83
2023/07/21 07:11:06;;;;;;;5.32;5.03;;;19.20;91.90;;;;;;5019156;28;20029;-83
2023/07/21 07:13:32;;;;;;;4.60;4.32;;;19.30;91.80;;;;;;5053505;28;20108;-83
2023/07/21 07:15:57;;;;;;;4.43;4.10;;;19.40;91.30;;;;;;5035376;28;20033;-84
2023/07/21 07:18:23;;;;;;;3.65;3.45;;;19.40;91.20;;;;;;5035572;28;20388;-84
2023/07/21 07:20:52;;;;;;;2.65;2.55;;;19.50;91.00;;;;;;5018931;28;20021;-84
2023/07/21 07:23:18;;;;;;;3.25;3.05;;;19.50;91.10;;;;;;5019401;28;20065;-83
2023/07/21 07:25:48;;;;;;;3.75;3.55;;;19.50;91.00;;;;;;5053434;28;20057;-84
2023/07/21 07:28:15;;;;;;;3.55;3.35;;;19.60;90.80;;;;;;5053324;28;20127;-83
2023/07/21 07:30:41;;;;;;;3.55;3.35;;;19.70;90.90;;;;;;5052947;28;20083;-83
2023/07/21 07:33:07;;;;;;;3.40;3.10;;;19.70;90.80;;;;;;5035221;28;20025;-83
2023/07/21 07:35:32;;;;;;;3.92;2.97;;;19.80;90.70;;;;;;5035552;28;20025;-84
2023/07/21 07:37:58;;;;;;;4.85;3.47;;;19.90;90.80;;;;;;5052983;28;20534;-84
2023/07/21 07:40:24;;;;;;;2.75;2.65;;;19.90;90.80;;;;;;5035855;28;20029;-84
2023/07/21 07:42:50;;;;;;;4.40;4.18;;;20.00;90.70;;;;;;5035188;28;20045;-83
2023/07/21 07:45:15;;;;;;;4.28;4.07;;;20.10;90.40;;;;;;5036080;28;20029;-84
2023/07/21 07:47:44;;;;;;;4.05;3.75;;;20.20;90.20;;;;;;5039308;28;20104;-84
2023/07/21 07:50:11;;;;;;;3.58;3.38;;;20.20;90.20;;;;;;5039865;28;20164;-83
2023/07/21 07:52:39;;;;;;;3.30;3.10;;;20.30;90.30;;;;;;5057143;28;20091;-83
2023/07/21 07:55:06;;;;;;;3.58;3.38;;;20.40;90.70;;;;;;5038991;28;20029;-84
2023/07/21 07:57:31;;;;;;;3.67;3.45;;;20.50;90.40;;;;;;5039017;28;20033;-83
2023/07/21 07:59:57;;;;;;;3.80;3.55;;;20.60;90.10;;;;;;5022699;28;20031;-83
2023/07/21 08:02:22;;;;;;;4.25;3.95;;;20.70;90.00;;;;;;5023095;28;20427;-84
2023/07/21 08:04:48;;;;;;;4.13;3.85;;;20.70;90.00;;;;;;5057172;28;20052;-84
2023/07/21 08:07:14;;;;;;;4.20;3.83;;;20.80;90.00;;;;;;5023152;28;20393;-84
2023/07/21 08:09:40;;;;;;;4.47;4.10;;;20.80;89.70;;;;;;5040623;28;20033;-84
2023/07/21 08:12:06;;;;;;;5.22;4.75;;;20.90;89.50;;;;;;5064817;28;20112;-84
2023/07/21 08:14:31;;;;;;;4.45;4.10;;;21.00;88.70;;;;;;5041162;28;20033;-84
2023/07/21 08:17:01;;;;;;;3.97;3.78;;;21.00;87.70;;;;;;5072796;28;20028;-83
2023/07/21 08:19:29;;;;;;;3.40;3.20;;;21.10;87.70;;;;;;5058546;28;20005;-84
2023/07/21 08:21:55;;;;;;;4.03;3.30;;;21.10;87.10;;;;;;5068917;28;20478;-84
2023/07/21 08:24:21;;;;;;;3.42;3.10;;;21.10;86.00;;;;;;5039028;28;20179;-83
2023/07/21 08:26:46;;;;;;;3.22;3.00;;;21.10;86.00;;;;;;5039012;28;20068;-84
2023/07/21 08:29:12;;;;;;;3.53;3.33;;;21.20;85.80;;;;;;5038523;28;20036;-83
2023/07/21 08:31:37;;;;;;;3.42;3.22;;;21.20;85.80;;;;;;5038836;28;20037;-84
2023/07/21 08:34:03;;;;;;;3.92;3.58;;;21.20;86.00;;;;;;5021873;28;20471;-84
2023/07/21 08:36:29;;;;;;;3.85;3.60;;;21.20;85.60;;;;;;5038382;28;20029;-84
2023/07/21 08:38:54;;;;;;;3.92;3.55;;;21.20;85.60;;;;;;5021483;28;20032;-84
2023/07/21 08:41:20;;;;;;;3.58;3.38;;;21.30;85.80;;;;;;5021651;28;20025;-83
2023/07/21 08:43:48;;;;;;;4.57;4.18;;;21.30;85.80;;;;;;5020900;28;20045;-84
2023/07/21 08:46:15;;;;;;;3.88;3.58;;;21.40;85.80;;;;;;5037849;28;20040;-83
2023/07/21 08:48:41;;;;;;;3.75;3.55;;;21.40;85.80;;;;;;5038727;28;20383;-84
2023/07/21 08:51:07;;;;;;;3.33;3.13;;;21.50;85.80;;;;;;5037941;28;20049;-84
2023/07/21 08:53:33;;;;;;;3.90;3.60;;;21.50;85.40;;;;;;5037819;28;20044;-83
2023/07/21 08:56:01;;;;;;;4.18;3.88;;;21.60;85.00;;;;;;5055619;28;20025;-84
2023/07/21 08:58:28;;;;;;;3.90;3.60;;;21.60;84.40;;;;;;5037018;28;20358;-84
2023/07/21 09:00:57;;;;;;;3.35;3.15;;;21.70;84.30;;;;;;5055465;28;20025;-84
2023/07/21 09:03:28;;;;;;;3.40;3.17;;;21.70;84.10;;;;;;5037630;28;20513;-83
2023/07/21 09:05:59;;;;;;;3.22;3.03;;;21.70;84.50;;;;;;5055791;28;20082;-85
2023/07/21 09:08:27;;;;;;;3.53;3.20;;;21.70;84.80;;;;;;5055484;28;20108;-84
2023/07/21 09:11:00;;;;;;;3.20;3.00;;;21.80;84.90;;;;;;5037714;28;20112;-84
2023/07/21 09:13:26;;;;;;;4.65;3.53;;;21.80;84.90;;;;;;5037805;28;20021;-84
2023/07/21 09:15:57;;;;;;;3.83;3.63;;;21.90;84.60;;;;;;5055308;28;20358;-84
2023/07/21 09:18:29;;;;;;;3.58;3.28;;;21.80;84.10;;;;;;5021204;28;20074;-84
2023/07/21 09:20:55;;;;;;;3.22;2.97;;;21.90;83.80;;;;;;5037365;28;20063;-84
2023/07/21 09:23:22;;;;;;;3.25;3.05;;;21.90;83.50;;;;;;5037078;28;20037;-83
2023/07/21 09:25:50;;;;;;;3.53;3.28;;;21.90;83.50;;;;;;5055279;28;20025;-83
2023/07/21 09:28:16;;;;;;;3.50;3.30;;;21.90;83.20;;;;;;5036958;28;20423;-84
2023/07/21 09:31:08;;;;;;;3.20;3.00;;;21.90;83.10;;;;;;5020771;28;20025;-84
2023/07/21 09:33:38;;;;;;;3.13;2.88;;;21.90;83.10;;;;;;5035051;28;20041;-83
2023/07/21 09:36:15;;;;;;;3.28;3.08;;;22.00;83.10;;;;;;5037066;28;20495;-84
2023/07/21 09:38:42;;;;;;;3.00;2.83;;;22.00;82.30;;;;;;5037407;28;20029;-84
2023/07/21 09:41:15;;;;;;;3.45;3.20;;;22.00;82.30;;;;;;5020393;28;20089;-84
2023/07/21 09:43:42;;;;;;;3.50;3.20;;;22.00;82.30;;;;;;5033321;28;20084;-83
2023/07/21 09:46:09;;;;;;;3.53;3.22;;;22.00;82.10;;;;;;5035037;28;20037;-84
2023/07/21 09:48:37;;;;;;;3.10;2.90;;;22.10;82.10;;;;;;5034979;28;20033;-84
2023/07/21 09:51:09;;;;;;;4.30;4.00;;;22.10;82.30;;;;;;5017333;28;20117;-84
2023/07/21 09:53:39;;;;;;;3.45;3.22;;;22.10;81.90;;;;;;5034662;28;20540;-83
2023/07/21 09:56:06;;;;;;;3.60;3.35;;;22.10;81.50;;;;;;5034860;28;20026;-84
2023/07/21 09:58:36;;;;;;;3.53;3.22;;;22.10;80.50;;;;;;5033725;28;20036;-84
2023/07/21 10:01:04;;;;;;;3.20;3.00;;;22.10;80.50;;;;;;5034947;28;20025;-84
2023/07/21 10:03:31;;;;;;;3.55;3.17;;;22.10;80.80;;;;;;5033618;28;20025;-84
2023/07/21 10:05:59;;;;;;;3.17;2.65;;;22.20;80.50;;;;;;5034982;28;20112;-83
2023/07/21 10:08:31;;;;;;;2.92;2.72;;;22.20;79.60;;;;;;5056955;28;20022;-84
2023/07/21 10:10:59;;;;;;;2.90;2.70;;;22.30;79.70;;;;;;5058915;28;20016;-83
2023/07/21 10:13:31;;;;;;;3.20;3.00;;;22.30;79.80;;;;;;5041527;28;20036;-84
2023/07/21 10:16:06;;;;;;;3.00;2.70;;;22.30;78.40;;;;;;5041956;28;20094;-84
2023/07/21 10:18:54;;;;;;;2.88;2.50;;;22.40;77.50;;;;;;5058233;28;20022;-84
2023/07/21 10:21:22;;;;;;;3.78;2.90;;;22.40;77.20;;;;;;5042192;28;20029;-84
2023/07/21 10:23:51;;;;;;;3.90;3.60;;;22.40;77.60;;;;;;5036498;28;20439;-83
2023/07/21 10:26:19;;;;;;;3.97;3.67;;;22.50;78.00;;;;;;5033627;28;20068;-84
2023/07/21 10:28:46;;;;;;;3.45;3.25;;;22.60;78.20;;;;;;5033190;28;20075;-84
2023/07/21 10:31:24;;;;;;;3.85;3.65;;;22.70;77.40;;;;;;5016608;28;20029;-84
2023/07/21 10:34:16;;;;;;;5.22;4.93;;;22.70;76.10;;;;;;5032865;28;20040;-84
2023/07/21 10:36:51;;;;;;;5.75;5.35;;;22.70;76.90;;;;;;5032719;28;20025;-84
2023/07/21 10:39:22;;;;;;;5.30;5.00;;;22.70;77.00;;;;;;5032670;28;20107;-84
2023/07/21 10:41:56;;;;;;;5.97;5.55;;;22.80;77.10;;;;;;5017023;28;20052;-84
2023/07/21 10:44:22;;;;;;;4.80;4.50;;;22.80;77.10;;;;;;5032378;28;20077;-84
2023/07/21 10:46:49;;;;;;;5.75;5.35;;;22.80;77.40;;;;;;5032733;28;20381;-84
2023/07/21 10:49:16;;;;;;;5.82;5.35;;;22.80;77.40;;;;;;5016538;28;20032;-83
2023/07/21 10:51:47;;;;;;;5.82;5.45;;;22.80;77.40;;;;;;5016092;28;20377;-84
2023/07/21 10:54:14;;;;;;;5.10;4.80;;;22.80;76.90;;;;;;5033718;28;20025;-84
2023/07/21 10:56:41;;;;;;;5.88;5.47;;;22.80;76.60;;;;;;5032636;28;20037;-84
2023/07/21 10:59:08;;;;;;;5.90;5.57;;;22.80;77.10;;;;;;5033665;28;20029;-84
2023/07/21 11:01:38;;;;;;;5.05;4.75;;;22.80;76.50;;;;;;5032218;28;20056;-83
2023/07/21 11:04:04;;;;;;;6.15;5.75;;;22.90;76.50;;;;;;5033669;28;20038;-83
2023/07/21 11:06:30;;;;;;;4.35;4.05;;;22.90;76.50;;;;;;5032621;28;20469;-83
2023/07/21 11:08:55;;;;;;;4.50;4.30;;;22.90;75.20;;;;;;5015979;28;20037;-83
2023/07/21 11:11:21;;;;;;;3.67;3.47;;;22.90;75.10;;;;;;5015790;28;20053;-84
2023/07/21 11:13:47;;;;;;;3.65;3.40;;;22.90;75.10;;;;;;5032068;28;20116;-83
2023/07/21 11:16:13;;;;;;;3.85;3.65;;;22.90;74.50;;;;;;5032265;28;20060;-83
2023/07/21 11:18:42;;;;;;;4.22;4.03;;;23.00;74.60;;;;;;5033591;28;20479;-83
2023/07/21 11:21:08;;;;;;;4.25;4.00;;;23.00;74.70;;;;;;5034190;28;20057;-83
2023/07/21 11:23:33;;;;;;;4.20;3.90;;;23.00;74.20;;;;;;5036134;28;20061;-83
2023/07/21 11:26:00;;;;;;;4.38;4.10;;;23.00;74.20;;;;;;5035989;28;20385;-83
2023/07/21 11:28:27;;;;;;;4.32;4.13;;;23.00;74.30;;;;;;5035973;28;20036;-84
2023/07/21 11:30:53;;;;;;;4.15;3.85;;;23.00;74.30;;;;;;5037646;28;20083;-83
2023/07/21 11:33:19;;;;;;;4.25;3.97;;;23.00;73.80;;;;;;5036093;28;20026;-83
2023/07/21 11:35:54;;;;;;;5.00;4.70;;;23.10;73.70;;;;;;5036218;28;20021;-83
2023/07/21 11:38:20;;;;;;;5.35;4.95;;;23.10;73.90;;;;;;5037516;28;20025;-83
2023/07/21 11:40:47;;;;;;;4.95;4.75;;;23.30;74.20;;;;;;5019520;28;20473;-84
2023/07/21 11:43:12;;;;;;;6.00;5.57;;;23.30;73.90;;;;;;5035653;28;20049;-83
2023/07/21 11:45:39;;;;;;;6.20;5.80;;;23.40;74.10;;;;;;5037238;28;20029;-83
2023/07/21 11:48:18;;;;;;;5.80;5.40;;;23.40;74.00;;;;;;5019552;28;20025;-83
2023/07/21 11:50:54;;;;;;;6.13;5.82;;;23.50;74.30;;;;;;5019631;28;20025;-83
2023/07/21 11:53:23;;;;;;;5.72;5.40;;;23.60;74.60;;;;;;5035876;28;20041;-83
2023/07/21 11:55:49;;;;;;;6.40;6.10;;;23.60;74.20;;;;;;5035840;28;20022;-83
2023/07/21 11:58:15;;;;;;;5.82;5.53;;;23.70;74.20;;;;;;5019496;28;20075;-83
2023/07/21 12:00:42;;;;;;;5.80;5.50;;;23.70;73.80;;;;;;5036965;28;20037;-83
2023/07/21 12:03:09;;;;;;;5.90;5.35;;;23.70;73.50;;;;;;5035971;28;20033;-83
2023/07/21 12:05:36;;;;;;;3.97;3.67;;;23.80;73.50;;;;;;5039240;28;20465;-83
2023/07/21 12:08:03;;;;;;;3.70;3.50;;;23.70;73.70;;;;;;5059593;28;20071;-82
2023/07/21 12:10:29;;;;;;;3.60;3.40;;;23.70;73.40;;;;;;5059756;28;20014;-83
2023/07/21 12:12:55;;;;;;;3.55;3.25;;;23.70;73.10;;;;;;5060602;28;20020;-83
2023/07/21 12:15:21;;;;;;;3.50;3.20;;;23.60;72.70;;;;;;5059895;28;20022;-84
2023/07/21 12:17:50;;;;;;;2.45;2.35;;;23.60;72.60;;;;;;5043721;28;20077;-82
2023/07/21 12:20:17;;;;;;;2.80;2.60;;;23.60;72.60;;;;;;5043609;28;20036;-83
2023/07/21 12:22:43;;;;;;;3.20;2.90;;;23.50;72.60;;;;;;5035504;28;20087;-84
2023/07/21 12:25:09;;;;;;;2.55;2.45;;;23.50;72.90;;;;;;5035423;28;20039;-83
2023/07/21 12:27:36;;;;;;;2.72;2.53;;;23.50;72.90;;;;;;5034770;28;20029;-84
2023/07/21 12:30:10;;;;;;;3.03;2.83;;;23.50;73.00;;;;;;5034845;28;20026;-84
2023/07/21 12:32:36;;;;;;;3.28;3.08;;;23.50;73.20;;;;;;5033090;28;20030;-84
2023/07/21 12:35:03;;;;;;;2.97;2.78;;;23.40;73.10;;;;;;5034525;28;20029;-86
2023/07/21 12:37:30;;;;;;;3.55;3.25;;;23.40;73.10;;;;;;5018411;28;20120;-84
2023/07/21 12:39:56;;;;;;;3.92;3.72;;;23.30;73.60;;;;;;5036291;28;20437;-84
2023/07/21 12:42:22;;;;;;;4.72;4.43;;;23.30;74.50;;;;;;5036759;28;20373;-84
2023/07/21 12:44:47;;;;;;;5.05;4.68;;;23.10;75.20;;;;;;5037989;28;20128;-84
2023/07/21 12:47:13;;;;;;;6.70;6.30;;;23.10;75.60;;;;;;5021435;28;20129;-85