Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:44;;;;;;;;;;;;;;;13.18;55.18;98798.91;5114689;28;20291;-76
2023/03/23 00:04:12;;;;;;;;;;;;;;;13.18;55.15;98800.72;5114490;28;19915;-75
2023/03/23 00:06:37;;;;;;;;;;;;;;;13.18;54.95;98792.84;5079674;28;20022;-75
2023/03/23 00:09:03;;;;;;;;;;;;;;;13.17;55.27;98794.66;5114555;28;20006;-76
2023/03/23 00:11:29;;;;;;;;;;;;;;;13.17;55.01;98788.56;5096531;28;19915;-75
2023/03/23 00:13:56;;;;;;;;;;;;;;;13.17;55.17;98789.41;5079709;28;19916;-76
2023/03/23 00:16:30;;;;;;;;;;;;;;;13.16;55.12;98792.97;5114279;28;19926;-75
2023/03/23 00:18:56;;;;;;;;;;;;;;;13.16;55.15;98787.75;5097106;28;20011;-75
2023/03/23 00:21:32;;;;;;;;;;;;;;;13.17;55.18;98783.31;5079287;28;19986;-75
2023/03/23 00:23:59;;;;;;;;;;;;;;;13.16;55.66;98779.88;5080321;28;19930;-75
2023/03/23 00:26:28;;;;;;;;;;;;;;;13.16;55.21;98785.13;5096143;28;19948;-75
2023/03/23 00:28:53;;;;;;;;;;;;;;;13.17;55.58;98780.69;5096385;28;19985;-76
2023/03/23 00:31:19;;;;;;;;;;;;;;;13.17;55.31;98784.16;5095642;28;20331;-75
2023/03/23 00:33:44;;;;;;;;;;;;;;;13.16;55.62;98782.50;5096011;28;19916;-75
2023/03/23 00:36:10;;;;;;;;;;;;;;;13.15;55.56;98775.59;5113887;28;19940;-76
2023/03/23 00:38:35;;;;;;;;;;;;;;;13.13;55.46;98782.75;5095658;28;19916;-75
2023/03/23 00:41:04;;;;;;;;;;;;;;;13.11;55.68;98778.59;5095736;28;19995;-75
2023/03/23 00:43:29;;;;;;;;;;;;;;;13.11;55.84;98775.97;5079250;28;20318;-76
2023/03/23 00:45:55;;;;;;;;;;;;;;;13.10;55.84;98779.59;5077440;28;19916;-76
2023/03/23 00:48:21;;;;;;;;;;;;;;;13.10;55.83;98779.59;5078034;28;19959;-76
2023/03/23 00:50:46;;;;;;;;;;;;;;;13.08;55.96;98769.22;5113747;28;19926;-75
2023/03/23 00:53:11;;;;;;;;;;;;;;;13.07;55.99;98772.81;5078144;28;19922;-75
2023/03/23 00:55:37;;;;;;;;;;;;;;;13.06;55.89;98765.88;5113462;28;19922;-75
2023/03/23 00:58:02;;;;;;;;;;;;;;;13.04;56.03;98765.19;5095037;28;19916;-75
2023/03/23 01:00:27;;;;;;;;;;;;;;;13.03;55.93;98769.63;5078325;28;19922;-75
2023/03/23 01:02:53;;;;;;;;;;;;;;;13.01;55.91;98768.09;5078168;28;19923;-75
2023/03/23 01:05:18;;;;;;;;;;;;;;;13.01;56.04;98768.09;5078166;28;19954;-76
2023/03/23 01:07:44;;;;;;;;;;;;;;;13.01;55.93;98762.84;5078285;28;19915;-75
2023/03/23 01:10:12;;;;;;;;;;;;;;;12.98;55.89;98761.34;5095456;28;20057;-75
2023/03/23 01:12:38;;;;;;;;;;;;;;;13.00;56.06;98756.78;5070399;28;20512;-75
2023/03/23 01:15:03;;;;;;;;;;;;;;;12.99;56.30;98762.97;5094892;28;19980;-75
2023/03/23 01:17:29;;;;;;;;;;;;;;;12.97;56.28;98764.91;5113218;28;19999;-75
2023/03/23 01:19:56;;;;;;;;;;;;;;;12.98;56.27;98768.34;5078057;28;20371;-75
2023/03/23 01:22:21;;;;;;;;;;;;;;;12.98;56.09;98765.72;5095667;28;19923;-75
2023/03/23 01:24:46;;;;;;;;;;;;;;;12.98;56.30;98766.56;5078558;28;19920;-75
2023/03/23 01:27:12;;;;;;;;;;;;;;;12.97;56.12;98764.91;5095065;28;19916;-75
2023/03/23 01:29:37;;;;;;;;;;;;;;;12.97;56.51;98761.47;5095083;28;19923;-75
2023/03/23 01:32:02;;;;;;;;;;;;;;;12.96;56.43;98760.63;5077893;28;19970;-75
2023/03/23 01:34:28;;;;;;;;;;;;;;;12.96;56.57;98765.84;5077456;28;19963;-76
2023/03/23 01:36:53;;;;;;;;;;;;;;;12.95;56.47;98758.97;5094797;28;20386;-75
2023/03/23 01:39:18;;;;;;;;;;;;;;;12.95;56.55;98755.50;5112831;28;19916;-76
2023/03/23 01:41:44;;;;;;;;;;;;;;;12.95;56.34;98756.34;5094863;28;19915;-75
2023/03/23 01:44:15;;;;;;;;;;;;;;;12.96;56.63;98765.03;5077890;28;19923;-76
2023/03/23 01:46:41;;;;;;;;;;;;;;;12.97;56.61;98761.47;5094820;28;19916;-76
2023/03/23 01:49:08;;;;;;;;;;;;;;;12.97;56.59;98762.28;5077606;28;20006;-76
2023/03/23 01:51:35;;;;;;;;;;;;;;;12.98;56.39;98763.09;5094960;28;20347;-76
2023/03/23 01:54:01;;;;;;;;;;;;;;;12.98;56.43;98757.88;5093940;28;19915;-76
2023/03/23 01:56:29;;;;;;;;;;;;;;;12.99;56.65;98759.53;5094525;28;19920;-76
2023/03/23 01:58:55;;;;;;;;;;;;;;;12.97;56.70;98759.66;5097810;28;20400;-76
2023/03/23 02:01:22;;;;;;;;;;;;;;;12.98;56.68;98761.34;5098901;28;19950;-74
2023/03/23 02:03:48;;;;;;;;;;;;;;;12.98;56.52;98756.09;5098930;28;19955;-76
2023/03/23 02:06:13;;;;;;;;;;;;;;;12.99;56.36;98764.78;5081776;28;19916;-76
2023/03/23 02:08:38;;;;;;;;;;;;;;;12.99;56.65;98764.78;5116887;28;19929;-76
2023/03/23 02:11:14;;;;;;;;;;;;;;;12.97;56.68;98761.47;5098760;28;20002;-76
2023/03/23 02:13:40;;;;;;;;;;;;;;;12.95;56.81;98758.13;5116815;28;19965;-76
2023/03/23 02:16:05;;;;;;;;;;;;;;;12.94;56.78;98759.94;5098271;28;19915;-75
2023/03/23 02:18:44;;;;;;;;;;;;;;;12.94;56.74;98761.72;5117038;28;19919;-76
2023/03/23 02:21:09;;;;;;;;;;;;;;;12.93;56.83;98757.44;5098664;28;20025;-75
2023/03/23 02:23:52;;;;;;;;;;;;;;;12.94;56.64;98756.50;5116993;28;19916;-76
2023/03/23 02:26:24;;;;;;;;;;;;;;;12.95;56.78;98766.00;5098480;28;19924;-75
2023/03/23 02:28:50;;;;;;;;;;;;;;;12.93;56.72;98760.88;5116636;28;19953;-76
2023/03/23 02:31:18;;;;;;;;;;;;;;;12.92;56.65;98761.84;5117182;28;19915;-75
2023/03/23 02:33:58;;;;;;;;;;;;;;;12.94;56.87;98764.34;5116627;28;19972;-75
2023/03/23 02:36:43;;;;;;;;;;;;;;;12.94;56.69;98767.78;5098443;28;19970;-75
2023/03/23 02:39:27;;;;;;;;;;;;;;;12.95;56.66;98771.22;5081508;28;19962;-76
2023/03/23 02:41:54;;;;;;;;;;;;;;;12.95;56.84;98768.59;5116274;28;20015;-76
2023/03/23 02:44:19;;;;;;;;;;;;;;;12.93;56.85;98773.97;5098456;28;19946;-76
2023/03/23 02:46:45;;;;;;;;;;;;;;;12.91;56.75;98772.47;5081258;28;19916;-76
2023/03/23 02:49:11;;;;;;;;;;;;;;;12.91;56.76;98777.72;5097995;28;19920;-76
2023/03/23 02:51:36;;;;;;;;;;;;;;;12.91;56.63;98782.94;5098439;28;19915;-76
2023/03/23 02:54:01;;;;;;;;;;;;;;;12.90;56.77;98776.03;5080983;28;20447;-76
2023/03/23 02:56:27;;;;;;;;;;;;;;;12.89;56.95;98784.84;5098071;28;19916;-75
2023/03/23 02:58:53;;;;;;;;;;;;;;;12.89;56.70;98777.00;5097947;28;19923;-75
2023/03/23 03:01:35;;;;;;;;;;;;;;;12.89;57.03;98779.59;5116044;28;19970;-76
2023/03/23 03:04:02;;;;;;;;;;;;;;;12.89;56.83;98784.84;5116164;28;19915;-76
2023/03/23 03:06:32;;;;;;;;;;;;;;;12.87;56.90;98782.34;5098138;28;19919;-75
2023/03/23 03:09:04;;;;;;;;;;;;;;;12.88;57.11;98785.81;5097376;28;20371;-75
2023/03/23 03:11:29;;;;;;;;;;;;;;;12.85;56.88;98790.34;5097515;28;20379;-76
2023/03/23 03:14:04;;;;;;;;;;;;;;;12.83;57.08;98787.03;5080620;28;19973;-76
2023/03/23 03:16:31;;;;;;;;;;;;;;;12.84;56.96;98795.75;5080817;28;19959;-76
2023/03/23 03:19:03;;;;;;;;;;;;;;;12.82;57.22;98801.13;5080222;28;19973;-76
2023/03/23 03:21:29;;;;;;;;;;;;;;;12.82;56.85;98800.25;5116093;28;19923;-76
2023/03/23 03:23:55;;;;;;;;;;;;;;;12.83;56.99;98807.19;5097880;28;19916;-76
2023/03/23 03:26:21;;;;;;;;;;;;;;;12.83;57.00;98801.94;5080608;28;20057;-76
2023/03/23 03:28:47;;;;;;;;;;;;;;;12.82;57.07;98795.88;5097250;28;19973;-76
2023/03/23 03:31:12;;;;;;;;;;;;;;;12.83;56.80;98799.31;5080498;28;20390;-76
2023/03/23 03:33:38;;;;;;;;;;;;;;;12.81;57.30;98799.44;5097371;28;19916;-76
2023/03/23 03:36:04;;;;;;;;;;;;;;;12.81;57.15;98807.31;5080995;28;19938;-76
2023/03/23 03:38:29;;;;;;;;;;;;;;;12.81;57.24;98803.88;5080133;28;19937;-77
2023/03/23 03:40:55;;;;;;;;;;;;;;;12.81;57.25;98809.91;5097409;28;19916;-76
2023/03/23 03:43:20;;;;;;;;;;;;;;;12.82;57.00;98805.50;5115390;28;19916;-76
2023/03/23 03:45:45;;;;;;;;;;;;;;;12.80;57.27;98805.63;5097183;28;19916;-77
2023/03/23 03:48:11;;;;;;;;;;;;;;;12.79;57.20;98806.59;5079880;28;19926;-76
2023/03/23 03:50:36;;;;;;;;;;;;;;;12.79;57.40;98798.75;5115462;28;19920;-74
2023/03/23 03:53:02;;;;;;;;;;;;;;;12.80;57.38;98799.56;5093820;27;19927;-77
2023/03/23 03:55:28;;;;;;;;;;;;;;;12.78;57.43;98804.94;5100308;27;19944;-76
2023/03/23 03:57:57;;;;;;;;;;;;;;;12.78;57.38;98798.88;5119040;27;19915;-77
2023/03/23 04:00:23;;;;;;;;;;;;;;;12.78;57.46;98802.31;5118622;27;19922;-76
2023/03/23 04:02:51;;;;;;;;;;;;;;;12.79;57.56;98795.28;5137839;27;20005;-76
2023/03/23 04:05:16;;;;;;;;;;;;;;;12.78;57.26;98789.22;5120813;27;19937;-76
2023/03/23 04:07:41;;;;;;;;;;;;;;;12.80;57.36;98802.19;5137643;27;20459;-76
2023/03/23 04:10:07;;;;;;;;;;;;;;;12.79;57.65;98797.91;5120082;27;19919;-74
2023/03/23 04:12:33;;;;;;;;;;;;;;;12.80;57.63;98796.94;5137820;27;19919;-76
2023/03/23 04:14:58;;;;;;;;;;;;;;;12.80;57.55;98802.19;5155967;27;19915;-75
2023/03/23 04:17:25;;;;;;;;;;;;;;;12.80;57.80;98797.78;5132772;27;19919;-75
2023/03/23 04:19:51;;;;;;;;;;;;;;;12.81;57.56;98796.00;5117101;27;19915;-75
2023/03/23 04:22:16;;;;;;;;;;;;;;;12.81;57.47;98791.59;5116920;27;19926;-76
2023/03/23 04:24:42;;;;;;;;;;;;;;;12.82;57.78;98805.50;5116835;27;19937;-76
2023/03/23 04:27:08;;;;;;;;;;;;;;;12.82;57.70;98803.72;5099269;27;19922;-75
2023/03/23 04:29:33;;;;;;;;;;;;;;;12.83;57.70;98796.69;5099584;27;19924;-75
2023/03/23 04:32:00;;;;;;;;;;;;;;;12.83;57.67;98794.06;5099245;27;20010;-75
2023/03/23 04:34:26;;;;;;;;;;;;;;;12.85;57.69;98800.00;5116810;27;20370;-75
2023/03/23 04:36:51;;;;;;;;;;;;;;;12.84;57.57;98791.31;5099225;27;19923;-79
2023/03/23 04:39:17;;;;;;;;;;;;;;;12.87;57.67;98800.69;5115834;27;19920;-77
2023/03/23 04:41:43;;;;;;;;;;;;;;;12.86;57.68;98799.06;5115846;27;19915;-77
2023/03/23 04:44:09;;;;;;;;;;;;;;;12.86;57.47;98804.28;5116508;27;19969;-79
2023/03/23 04:46:34;;;;;;;;;;;;;;;13.07;65.20;98809.50;5116533;27;19967;-77
2023/03/23 04:48:59;;;;;;;;;;;;;;;13.17;64.77;98820.00;5100748;28;20007;-77
2023/03/23 04:51:26;;;;;;;;;;;;;;;13.21;63.43;98819.63;5094289;28;19916;-79
2023/03/23 04:53:51;;;;;;;;;;;;;;;13.21;62.33;98822.25;5079256;28;20020;-81
2023/03/23 04:56:16;;;;;;;;;;;;;;;13.18;61.94;98827.75;5095753;28;20375;-76
2023/03/23 04:58:43;;;;;;;;;;;;;;;13.15;60.94;98832.44;5113482;28;20026;-76
2023/03/23 05:01:08;;;;;;;;;;;;;;;13.12;60.99;98837.94;5095051;28;20006;-77
2023/03/23 05:03:34;;;;;;;;;;;;;;;13.09;60.76;98832.94;5078695;28;19950;-75
2023/03/23 05:06:01;;;;;;;;;;;;;;;13.06;60.27;98839.25;5078358;28;20366;-75
2023/03/23 05:08:26;;;;;;;;;;;;;;;13.05;60.09;98834.19;5095321;28;19994;-77
2023/03/23 05:10:55;;;;;;;;;;;;;;;13.03;59.90;98839.56;5095369;28;19946;-77
2023/03/23 05:13:21;;;;;;;;;;;;;;;13.03;60.17;98835.13;5095194;28;19915;-80
2023/03/23 05:15:46;;;;;;;;;;;;;;;13.02;60.05;98843.13;5078373;28;19923;-77
2023/03/23 05:18:11;;;;;;;;;;;;;;;13.01;59.90;98846.69;5077828;28;19916;-77
2023/03/23 05:20:37;;;;;;;;;;;;;;;13.01;59.83;98852.78;5095644;28;19919;-77
2023/03/23 05:23:02;;;;;;;;;;;;;;;13.00;59.60;98845.88;5095107;28;19916;-78
2023/03/23 05:25:27;;;;;;;;;;;;;;;12.97;59.66;98856.63;5078589;28;19938;-77
2023/03/23 05:27:53;;;;;;;;;;;;;;;12.95;59.64;98858.53;5078168;28;19934;-77
2023/03/23 05:30:19;;;;;;;;;;;;;;;12.95;59.45;98857.69;5095360;28;19931;-76
2023/03/23 05:32:44;;;;;;;;;;;;;;;12.93;59.69;98870.09;5094434;28;19947;-77
2023/03/23 05:35:11;;;;;;;;;;;;;;;12.91;59.49;98865.00;5078615;28;19916;-77
2023/03/23 05:37:36;;;;;;;;;;;;;;;12.92;59.44;98868.44;5077882;28;19916;-77
2023/03/23 05:40:06;;;;;;;;;;;;;;;12.89;59.17;98866.91;5077534;28;20007;-77
2023/03/23 05:42:32;;;;;;;;;;;;;;;12.89;59.24;98866.06;5078217;28;20002;-78
2023/03/23 05:44:58;;;;;;;;;;;;;;;12.89;59.26;98869.53;5095265;28;20018;-78
2023/03/23 05:47:23;;;;;;;;;;;;;;;12.90;59.05;98870.34;5077503;28;20466;-77
2023/03/23 05:49:49;;;;;;;;;;;;;;;12.89;58.81;98876.53;5096722;28;19919;-77
2023/03/23 05:52:14;;;;;;;;;;;;;;;12.89;58.98;98874.78;5115572;28;20277;-78
2023/03/23 05:54:41;;;;;;;;;;;;;;;12.90;59.03;98875.59;5133586;28;19952;-77
2023/03/23 05:57:06;;;;;;;;;;;;;;;12.91;58.81;98885.13;5114465;28;19916;-77
2023/03/23 05:59:33;;;;;;;;;;;;;;;12.91;58.91;98882.50;5097731;28;19926;-77
2023/03/23 06:01:58;;;;;;;;;;;;;;;12.91;58.99;98877.25;5121025;27;19916;-78
2023/03/23 06:04:24;;;;;;;;;;;;;;;12.92;58.61;98881.53;5132367;27;19919;-77
2023/03/23 06:06:51;;;;;;;;;;;;;;;12.96;58.63;98882.94;5098929;28;19917;-78
2023/03/23 06:09:17;;;;;;;;;;;;;;;12.97;58.38;98885.44;5078244;28;20418;-80
2023/03/23 06:11:42;;;;;;;;;;;;;;;13.02;58.54;98890.28;5095117;28;19916;-81
2023/03/23 06:14:08;;;;;;;;;;;;;;;13.03;58.25;98881.47;5079094;28;20398;-82
2023/03/23 06:16:33;;;;;;;;;;;;;;;13.05;58.35;98882.19;5120252;28;20461;-78
2023/03/23 06:19:00;;;;;;;;;;;;;;;13.10;58.01;98889.66;5115236;27;19916;-79
2023/03/23 06:21:25;;;;;;;;;;;;;;;13.13;58.24;98892.84;5103003;27;19920;-80
2023/03/23 06:23:55;;;;;;;;;;;;;;;13.16;58.02;98889.97;5126095;27;19972;-79
2023/03/23 06:26:21;;;;;;;;;;;;;;;13.20;58.09;98888.75;5133712;27;19912;-79
2023/03/23 06:28:47;;;;;;;;;;;;;;;13.25;57.71;98890.97;5115495;28;19934;-78
2023/03/23 06:31:14;;;;;;;;;;;;;;;13.28;57.85;98897.75;5124344;27;19911;-79
2023/03/23 06:33:40;;;;;;;;;;;;;;;13.36;57.39;98897.94;5135876;27;19915;-78
2023/03/23 06:36:06;;;;;;;;;;;;;;;13.43;57.47;98898.28;5135958;27;20006;-78
2023/03/23 06:38:31;;;;;;;;;;;;;;;13.51;57.06;98901.06;5118332;27;20017;-79
2023/03/23 06:40:57;;;;;;;;;;;;;;;13.69;56.69;98906.50;5122060;28;20355;-78
2023/03/23 06:43:23;;;;;;;;;;;;;;;13.83;56.28;98903.50;5101198;27;19922;-79
2023/03/23 06:45:48;;;;;;;;;;;;;;;13.91;56.47;98908.09;5121839;27;20009;-79
2023/03/23 06:48:14;;;;;;;;;;;;;;;14.03;56.08;98911.44;5117819;27;21009;-78
2023/03/23 06:50:42;;;;;;;;;;;;;;;14.27;55.44;98903.19;5111031;27;20385;-79
2023/03/23 06:53:07;;;;;;;;;;;;;;;14.51;55.02;98910.66;5121661;27;19961;-78
2023/03/23 06:55:33;;;;;;;;;;;;;;;14.75;54.17;98909.44;5121170;27;19979;-79
2023/03/23 06:58:01;;;;;;;;;;;;;;;14.80;54.25;98913.31;5131637;27;19920;-78
2023/03/23 07:00:26;;;;;;;;;;;;;;;14.91;54.00;98906.25;5139404;27;19915;-78
2023/03/23 07:02:51;;;;;;;;;;;;;;;15.03;53.63;98913.00;5134783;27;19927;-80
2023/03/23 07:05:18;;;;;;;;;;;;;;;15.07;53.54;98910.91;5150513;27;20380;-79
2023/03/23 07:07:43;;;;;;;;;;;;;;;15.08;53.45;98916.03;5149926;27;19925;-78
2023/03/23 07:10:09;;;;;;;;;;;;;;;15.04;53.48;98912.06;5110407;27;19919;-81
2023/03/23 07:12:35;;;;;;;;;;;;;;;15.09;53.46;98917.72;5107616;27;19964;-77
2023/03/23 07:15:02;;;;;;;;;;;;;;;15.11;53.23;98917.56;5104085;28;20012;-77
2023/03/23 07:17:28;;;;;;;;;;;;;;;15.17;53.35;98923.09;5105221;28;19958;-78
2023/03/23 07:19:53;;;;;;;;;;;;;;;15.29;53.02;98921.13;5097737;28;19916;-76
2023/03/23 07:22:19;;;;;;;;;;;;;;;15.31;53.02;98927.06;5097550;28;19951;-76
2023/03/23 07:24:44;;;;;;;;;;;;;;;15.31;52.95;98923.63;5097913;28;20405;-76
2023/03/23 07:27:10;;;;;;;;;;;;;;;15.44;55.81;98937.28;5124271;28;19973;-76
2023/03/23 07:29:38;;;;;;;;;;;;;;;15.47;54.61;98936.97;5097281;28;20379;-75
2023/03/23 07:32:03;;;;;;;;;;;;;;;15.46;54.47;98930.06;5097816;28;20383;-77
2023/03/23 07:34:29;;;;;;;;;;;;;;;15.52;54.16;98936.56;5096263;28;19922;-77
2023/03/23 07:36:54;;;;;;;;;;;;;;;15.46;54.20;98926.59;5097081;28;19916;-79
2023/03/23 07:39:19;;;;;;;;;;;;;;;15.43;53.87;98937.41;5096715;28;19974;-76
2023/03/23 07:41:46;;;;;;;;;;;;;;;15.43;53.83;98940.03;5097553;28;20014;-76
2023/03/23 07:44:11;;;;;;;;;;;;;;;15.43;55.44;98935.59;5097377;28;19916;-79
2023/03/23 07:46:37;;;;;;;;;;;;;;;15.52;54.70;98944.44;5097075;28;19927;-79
2023/03/23 07:49:05;;;;;;;;;;;;;;;15.52;54.12;98940.00;5097116;28;19924;-79
2023/03/23 07:51:31;;;;;;;;;;;;;;;15.53;54.15;98946.13;5096577;28;19915;-79
2023/03/23 07:53:56;;;;;;;;;;;;;;;15.57;55.40;98944.84;5096773;28;19923;-79
2023/03/23 07:56:22;;;;;;;;;;;;;;;15.61;54.79;98940.09;5096299;28;19911;-77
2023/03/23 07:58:48;;;;;;;;;;;;;;;15.59;54.38;98948.16;5096876;28;19916;-76
2023/03/23 08:01:13;;;;;;;;;;;;;;;15.54;54.07;98948.59;5080329;28;19928;-77
2023/03/23 08:03:39;;;;;;;;;;;;;;;15.53;54.00;98952.19;5096383;28;19916;-77
2023/03/23 08:06:05;;;;;;;;;;;;;;;15.76;53.36;98961.53;5096489;28;20454;-77
2023/03/23 08:08:31;;;;;;;;;;;;;;;16.05;52.37;98964.91;5096431;28;19919;-77
2023/03/23 08:10:56;;;;;;;;;;;;;;;16.10;52.29;98957.38;5099440;27;20366;-75
2023/03/23 08:13:22;;;;;;;;;;;;;;;16.05;52.50;98964.06;5123966;27;19964;-78
2023/03/23 08:15:47;;;;;;;;;;;;;;;16.02;52.14;98953.81;5120558;27;19971;-75
2023/03/23 08:18:13;;;;;;;;;;;;;;;16.03;52.10;98956.28;5120343;27;20396;-75
2023/03/23 08:20:40;;;;;;;;;;;;;;;16.05;51.87;98954.38;5154718;27;19964;-76
2023/03/23 08:23:06;;;;;;;;;;;;;;;16.37;59.18;98953.06;5117309;27;19926;-75
2023/03/23 08:25:33;;;;;;;;;;;;;;;16.68;57.40;98951.88;5135014;27;20221;-78
2023/03/23 08:27:59;;;;;;;;;;;;;;;17.75;53.38;98956.09;5117166;27;20034;-79
2023/03/23 08:30:25;;;;;;;;;;;;;;;19.32;51.04;98950.16;5099259;27;19919;-76
2023/03/23 08:32:51;;;;;;;;;;;;;;;20.58;48.57;98945.81;5100693;27;19923;-78
2023/03/23 08:35:17;;;;;;;;;;;;;;;21.45;46.11;98941.13;5116762;27;20281;-78
2023/03/23 08:37:42;;;;;;;;;;;;;;;21.15;45.41;98943.72;5117196;27;19978;-78
2023/03/23 08:40:10;;;;;;;;;;;;;;;21.07;44.80;98941.97;5116756;27;19920;-77
2023/03/23 08:42:40;;;;;;;;;;;;;;;21.00;44.26;98940.22;5099856;27;19922;-72
2023/03/23 08:45:06;;;;;;;;;;;;;;;20.92;43.85;98939.28;5128551;27;19920;-75
2023/03/23 08:47:32;;;;;;;;;;;;;;;20.81;44.08;98941.53;5099638;27;19966;-73
2023/03/23 08:49:57;;;;;;;;;;;;;;;20.91;43.40;98944.78;5099067;27;19962;-76
2023/03/23 08:52:23;;;;;;;;;;;;;;;21.12;43.23;98952.88;5107678;27;20025;-83
2023/03/23 08:54:48;;;;;;;;;;;;;;;21.11;43.30;98956.53;5120422;27;19916;-83
2023/03/23 08:57:15;;;;;;;;;;;;;;;21.17;43.26;98949.69;5137156;27;19915;-84
2023/03/23 08:59:41;;;;;;;;;;;;;;;21.12;43.01;98950.22;5139134;27;19915;-81
2023/03/23 09:02:08;;;;;;;;;;;;;;;21.16;44.95;98953.34;5137157;27;20049;-77
2023/03/23 09:04:34;;;;;;;;;;;;;;;21.88;42.90;98951.13;5119583;27;19967;-82
2023/03/23 09:07:00;;;;;;;;;;;;;;;22.68;40.28;98944.06;5119524;27;20331;-88
2023/03/23 09:09:26;;;;;;;;;;;;;;;23.44;39.23;98940.81;5137851;27;19922;-77
2023/03/23 09:11:52;;;;;;;;;;;;;;;23.50;37.09;98937.38;5136301;27;19915;-74
2023/03/23 09:14:18;;;;;;;;;;;;;;;23.14;39.43;98937.53;5136243;27;19921;-75
2023/03/23 09:16:43;;;;;;;;;;;;;;;23.05;39.26;98940.28;5136320;27;19915;-72
2023/03/23 09:19:08;;;;;;;;;;;;;;;23.09;39.33;98946.91;5135814;27;20350;-72
2023/03/23 09:21:34;;;;;;;;;;;;;;;23.02;38.71;98942.50;5154827;27;20358;-82
2023/03/23 09:24:01;;;;;;;;;;;;;;;22.79;41.16;98940.06;5122410;27;19919;-74
2023/03/23 09:26:26;;;;;;;;;;;;;;;22.67;40.29;98951.22;5154651;27;20294;-73
2023/03/23 09:28:52;;;;;;;;;;;;;;;22.54;40.67;98951.91;5136164;27;19915;-76
2023/03/23 09:31:20;;;;;;;;;;;;;;;22.39;45.16;98954.63;5136198;27;19977;-70
2023/03/23 09:33:46;;;;;;;;;;;;;;;22.27;53.67;98964.06;5118981;27;19915;-71
2023/03/23 09:36:13;;;;;;;;;;;;;;;22.19;58.12;98965.00;5135890;27;19972;-71
2023/03/23 09:38:41;;;;;;;;;;;;;;;22.04;58.08;98958.88;5154510;27;20328;-71
2023/03/23 09:41:33;;;;;;;;;;;;;;;21.86;50.69;98952.13;5154546;27;19972;-71
2023/03/23 09:44:02;;;;;;;;;;;;;;;21.66;47.86;98951.03;5136491;27;20010;-72
2023/03/23 09:46:35;;;;;;;;;;;;;;;21.44;47.79;98945.63;5154480;27;19926;-77
2023/03/23 09:49:01;;;;;;;;;;;;;;;21.27;46.64;98955.56;5118561;27;19920;-74
2023/03/23 09:51:36;;;;;;;;;;;;;;;21.10;46.08;98954.88;5135876;27;20014;-75
2023/03/23 09:54:22;;;;;;;;;;;;;;;20.91;45.73;98953.56;5155138;27;19915;-76
2023/03/23 09:56:47;;;;;;;;;;;;;;;20.68;45.03;98950.91;5135182;27;20381;-76
2023/03/23 09:59:18;;;;;;;;;;;;;;;20.47;44.66;98953.34;5117360;27;19921;-76
2023/03/23 10:01:52;;;;;;;;;;;;;;;20.27;44.51;98951.13;5118630;27;19915;-76
2023/03/23 10:04:26;;;;;;;;;;;;;;;20.06;44.01;98944.63;5135835;27;19966;-76
2023/03/23 10:06:51;;;;;;;;;;;;;;;19.88;43.75;98950.16;5117931;27;19915;-78
2023/03/23 10:09:18;;;;;;;;;;;;;;;19.75;43.43;98947.22;5118639;27;20014;-75
2023/03/23 10:12:04;;;;;;;;;;;;;;;19.65;43.22;98939.44;5119433;27;19950;-75
2023/03/23 10:14:33;;;;;;;;;;;;;;;19.55;42.83;98938.84;5118721;27;20373;-76
2023/03/23 10:17:15;;;;;;;;;;;;;;;19.46;42.85;98948.59;5135668;27;19922;-75
2023/03/23 10:19:43;;;;;;;;;;;;;;;19.33;42.85;98935.91;5156764;27;19921;-77
2023/03/23 10:22:09;;;;;;;;;;;;;;;19.23;42.69;98937.06;5140217;27;19915;-75
2023/03/23 10:24:36;;;;;;;;;;;;;;;19.15;42.52;98935.28;5140117;27;19915;-76
2023/03/23 10:27:21;;;;;;;;;;;;;;;19.09;42.29;98943.91;5140265;27;20449;-76
2023/03/23 10:29:50;;;;;;;;;;;;;;;19.03;42.13;98936.63;5139765;27;19983;-77
2023/03/23 10:32:36;;;;;;;;;;;;;;;18.94;41.20;98941.91;5158567;27;20018;-75
2023/03/23 10:35:02;;;;;;;;;;;;;;;18.86;41.88;98939.25;5138496;27;19915;-77
2023/03/23 10:37:30;;;;;;;;;;;;;;;18.80;41.70;98931.94;5139448;27;19919;-77
2023/03/23 10:39:55;;;;;;;;;;;;;;;18.76;41.63;98938.56;5122272;27;20001;-76
2023/03/23 10:42:27;;;;;;;;;;;;;;;18.71;41.75;98928.50;5158268;27;20018;-77
2023/03/23 10:44:53;;;;;;;;;;;;;;;18.72;41.11;98931.94;5122140;27;19919;-76
2023/03/23 10:47:18;;;;;;;;;;;;;;;18.70;41.37;98931.28;5116753;27;19915;-77
2023/03/23 10:49:46;;;;;;;;;;;;;;;18.73;40.65;98931.78;5080691;28;19920;-76
2023/03/23 10:52:26;;;;;;;;;;;;;;;18.80;40.65;98940.72;5080928;28;19916;-76
2023/03/23 10:54:55;;;;;;;;;;;;;;;18.85;40.46;98936.78;5081207;28;19941;-77
2023/03/23 10:57:21;;;;;;;;;;;;;;;18.91;40.35;98934.31;5081031;28;20287;-76
2023/03/23 10:59:47;;;;;;;;;;;;;;;18.96;40.32;98933.78;5080537;28;20470;-77
2023/03/23 11:02:18;;;;;;;;;;;;;;;19.01;40.17;98925.34;5081206;28;20011;-79
2023/03/23 11:05:05;;;;;;;;;;;;;;;19.03;39.99;98928.69;5081064;28;20064;-77
2023/03/23 11:07:32;;;;;;;;;;;;;;;19.05;39.79;98926.69;5081175;28;19916;-78
2023/03/23 11:09:59;;;;;;;;;;;;;;;19.08;39.65;98921.88;5081443;28;19915;-76
2023/03/23 11:12:24;;;;;;;;;;;;;;;19.10;39.47;98919.91;5080908;28;20117;-76
2023/03/23 11:14:49;;;;;;;;;;;;;;;19.15;39.18;98924.72;5080871;28;20028;-75
2023/03/23 11:17:26;;;;;;;;;;;;;;;19.20;39.09;98917.09;5097780;28;20375;-77
2023/03/23 11:19:52;;;;;;;;;;;;;;;19.29;38.82;98912.59;5098140;28;20033;-76
2023/03/23 11:22:24;;;;;;;;;;;;;;;19.39;38.57;98912.38;5098148;28;20007;-75
2023/03/23 11:24:52;;;;;;;;;;;;;;;19.51;38.05;98913.69;5115968;28;20410;-76
2023/03/23 11:27:17;;;;;;;;;;;;;;;19.59;37.98;98908.34;5080649;28;19981;-78
2023/03/23 11:29:53;;;;;;;;;;;;;;;19.70;37.39;98901.88;5080614;28;20029;-77
2023/03/23 11:32:18;;;;;;;;;;;;;;;19.80;37.19;98902.53;5080169;28;20283;-74
2023/03/23 11:34:54;;;;;;;;;;;;;;;19.92;36.84;98904.78;5097328;28;19923;-75
2023/03/23 11:37:32;;;;;;;;;;;;;;;20.01;36.63;98893.16;5097351;28;19923;-74
2023/03/23 11:40:09;;;;;;;;;;;;;;;20.07;36.53;98892.47;5080416;28;19926;-73
2023/03/23 11:42:35;;;;;;;;;;;;;;;20.14;36.65;98893.41;5097060;28;19933;-73
2023/03/23 11:45:20;;;;;;;;;;;;;;;20.21;36.25;98893.56;5097151;28;19923;-74
2023/03/23 11:47:45;;;;;;;;;;;;;;;20.27;36.08;98887.53;5096663;28;19930;-74
2023/03/23 11:50:14;;;;;;;;;;;;;;;20.32;36.18;98889.66;5115331;28;19916;-75
2023/03/23 11:52:41;;;;;;;;;;;;;;;20.31;36.05;98894.13;5080089;28;19915;-76
2023/03/23 11:55:11;;;;;;;;;;;;;;;20.30;36.22;98891.66;5080089;28;20375;-76
2023/03/23 11:57:37;;;;;;;;;;;;;;;20.29;36.18;98890.84;5079894;28;19920;-74
2023/03/23 12:00:11;;;;;;;;;;;;;;;20.30;36.17;98891.66;5097341;28;19922;-74
2023/03/23 12:02:45;;;;;;;;;;;;;;;20.27;35.92;98884.06;5079679;28;19916;-74
2023/03/23 12:05:19;;;;;;;;;;;;;;;20.26;36.19;98883.25;5080309;28;19916;-75
2023/03/23 12:08:04;;;;;;;;;;;;;;;20.21;36.05;98882.94;5096803;28;20400;-75
2023/03/23 12:10:30;;;;;;;;;;;;;;;20.15;36.02;98886.28;5096406;28;20015;-74
2023/03/23 12:13:06;;;;;;;;;;;;;;;20.09;36.14;98892.28;5093387;28;20010;-75
2023/03/23 12:15:36;;;;;;;;;;;;;;;19.99;36.59;98884.56;5095725;28;19950;-73
2023/03/23 12:18:14;;;;;;;;;;;;;;;19.94;36.45;98876.28;5114737;28;19938;-75
2023/03/23 12:20:42;;;;;;;;;;;;;;;19.86;36.50;98875.34;5114953;28;19916;-75
2023/03/23 12:23:08;;;;;;;;;;;;;;;19.82;36.51;98868.75;5096364;28;19920;-75
2023/03/23 12:25:39;;;;;;;;;;;;;;;19.77;36.83;98870.28;5114706;28;19922;-75
2023/03/23 12:28:16;;;;;;;;;;;;;;;19.68;36.79;98870.25;5079556;28;19969;-74
2023/03/23 12:30:45;;;;;;;;;;;;;;;19.63;37.05;98875.25;5114441;28;20030;-78
2023/03/23 12:33:10;;;;;;;;;;;;;;;19.57;37.10;98873.28;5096077;28;19981;-75
2023/03/23 12:35:41;;;;;;;;;;;;;;;19.53;37.25;98877.28;5095749;28;19915;-74
2023/03/23 12:38:25;;;;;;;;;;;;;;;19.45;37.34;98869.34;5114124;28;20154;-74
2023/03/23 12:40:53;;;;;;;;;;;;;;;19.39;37.59;98868.25;5095922;28;19923;-75
2023/03/23 12:43:38;;;;;;;;;;;;;;;19.35;37.68;98866.91;5079004;28;20397;-74
2023/03/23 12:46:22;;;;;;;;;;;;;;;19.29;37.73;98873.72;5079506;28;20367;-74
2023/03/23 12:49:06;;;;;;;;;;;;;;;19.22;37.79;98875.41;5114302;28;19931;-76
2023/03/23 12:51:42;;;;;;;;;;;;;;;19.13;37.82;98868.47;5095837;28;20382;-75