Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:49;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5031167;28;20647;-89
2022/02/26 00:04:17;;;;;;;1.73;1.30;;;5.10;99.90;;;;;;5011938;28;20219;-89
2022/02/26 00:06:42;;;;;;;1.33;1.00;;;5.10;99.90;;;;;;5016417;28;20219;-90
2022/02/26 00:09:09;;;;;;;25.37;1.07;;;5.20;99.90;;;;;;4998216;28;20529;-89
2022/02/26 00:11:35;;;;;;;2.83;1.37;;;5.20;99.90;;;;;;4999497;28;20194;-90
2022/02/26 00:14:01;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5023150;28;20680;-89
2022/02/26 00:16:27;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;5016873;28;20225;-89
2022/02/26 00:18:53;;;;;;;13.57;0.60;;;5.20;99.90;;;;;;5015031;28;21136;-89
2022/02/26 00:21:18;;;;;;;1.33;1.17;;;5.10;99.90;;;;;;4998145;28;20191;-89
2022/02/26 00:23:45;;;;;;;1.23;0.70;;;5.00;99.90;;;;;;5015390;28;20711;-89
2022/02/26 00:26:11;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014917;28;20696;-89
2022/02/26 00:28:37;;;;;;;1.13;0.97;;;4.90;99.90;;;;;;4967105;28;20221;-89
2022/02/26 00:31:02;;;;;;;13.17;1.23;;;4.90;99.90;;;;;;5020211;28;20711;-90
2022/02/26 00:33:28;;;;;;;3.67;1.33;;;4.90;99.90;;;;;;5030855;28;20339;-89
2022/02/26 00:35:58;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5006262;28;20300;-90
2022/02/26 00:38:25;;;;;;;1.20;0.67;;;4.90;99.90;;;;;;5015279;28;20219;-89
2022/02/26 00:40:51;;;;;;;0.97;0.97;;;4.80;99.90;;;;;;5001472;28;20226;-89
2022/02/26 00:43:17;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;4990062;28;21146;-89
2022/02/26 00:45:43;;;;;;;3.57;0.80;;;4.70;99.90;;;;;;5006063;28;20318;-90
2022/02/26 00:48:09;;;;;;;8.90;1.37;;;4.70;99.90;;;;;;4983486;28;20191;-88
2022/02/26 00:50:35;;;;;;;0.73;0.67;;;4.70;99.90;;;;;;5005326;28;20210;-89
2022/02/26 00:53:01;;;;;;;2.47;0.50;;;4.70;99.90;;;;;;5005030;28;20221;-90
2022/02/26 00:55:26;;;;;;;1.07;1.07;;;4.60;99.90;;;;;;4988996;28;20302;-90
2022/02/26 00:57:52;;;;;;;2.27;1.90;;;4.60;99.90;;;;;;5007858;28;20214;-90
2022/02/26 01:00:18;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;4973592;28;20258;-90
2022/02/26 01:02:45;;;;;;;21.23;0.60;;;4.50;99.90;;;;;;5015407;28;20226;-90
2022/02/26 01:05:12;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;4995840;28;20223;-90
2022/02/26 01:07:38;;;;;;;2.73;1.53;;;4.50;99.90;;;;;;5011178;28;20245;-89
2022/02/26 01:10:04;;;;;;;2.77;1.50;;;4.50;99.90;;;;;;4990994;28;20213;-89
2022/02/26 01:12:30;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5034804;28;20226;-89
2022/02/26 01:14:56;;;;;;;12.53;1.17;;;4.40;99.90;;;;;;5022429;28;21033;-89
2022/02/26 01:17:22;;;;;;;0.53;0.53;;;4.30;99.90;;;;;;5030307;28;20278;-90
2022/02/26 01:19:48;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5023885;28;20218;-90
2022/02/26 01:22:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5023105;28;20230;-91
2022/02/26 01:24:40;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5020543;28;20222;-90
2022/02/26 01:27:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4981454;28;20195;-90
2022/02/26 01:29:32;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5010670;28;20207;-90
2022/02/26 01:31:58;;;;;;;0.73;0.60;;;4.20;99.90;;;;;;5014776;28;20344;-90
2022/02/26 01:34:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4995040;28;20680;-90
2022/02/26 01:36:49;;;;;;;0.53;0.53;;;4.10;99.90;;;;;;4994613;28;20241;-90
2022/02/26 01:39:19;;;;;;;2.30;1.90;;;4.10;99.90;;;;;;4993007;28;20195;-90
2022/02/26 01:41:44;;;;;;;2.00;1.37;;;4.00;99.90;;;;;;5035331;28;20218;-89
2022/02/26 01:44:10;;;;;;;1.73;1.43;;;4.10;99.90;;;;;;5034270;28;20242;-89
2022/02/26 01:46:36;;;;;;;1.90;1.57;;;4.10;99.90;;;;;;5034452;28;20217;-89
2022/02/26 01:49:02;;;;;;;0.33;0.33;;;4.00;99.90;;;;;;5029367;28;20218;-89
2022/02/26 01:51:28;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4997439;28;20249;-90
2022/02/26 01:53:54;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5011665;28;20281;-89
2022/02/26 01:56:20;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;4981005;28;20226;-90
2022/02/26 01:58:46;;;;;;;0.83;0.77;;;3.90;99.90;;;;;;4997539;28;20552;-90
2022/02/26 02:01:12;;;;;;;1.43;1.20;;;3.80;99.90;;;;;;4998429;28;20229;-87
2022/02/26 02:03:38;;;;;;;3.40;1.10;;;3.80;99.90;;;;;;5005504;28;20253;-89
2022/02/26 02:06:05;;;;;;;0.67;0.67;;;3.90;99.90;;;;;;5031744;28;20896;-89
2022/02/26 02:08:30;;;;;;;0.97;0.93;;;3.80;99.90;;;;;;5012963;28;20210;-90
2022/02/26 02:10:56;;;;;;;1.43;1.37;;;3.70;99.90;;;;;;5018948;28;20246;-89
2022/02/26 02:13:22;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5009509;28;20249;-89
2022/02/26 02:15:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4977554;28;21081;-89
2022/02/26 02:18:17;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5017868;28;20194;-89
2022/02/26 02:20:44;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5019419;28;20224;-91
2022/02/26 02:23:10;;;;;;;0.67;0.50;;;3.70;99.90;;;;;;4999341;28;20235;-90
2022/02/26 02:25:37;;;;;;;7.93;1.57;;;3.70;99.90;;;;;;5018060;28;20230;-89
2022/02/26 02:28:05;;;;;;;1.33;1.13;;;3.70;99.90;;;;;;4988959;28;20223;-90
2022/02/26 02:30:32;;;;;;;0.73;0.60;;;3.50;99.90;;;;;;4985061;28;20229;-89
2022/02/26 02:32:58;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5009573;28;20282;-90
2022/02/26 02:35:29;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5033058;28;20225;-89
2022/02/26 02:37:56;;;;;;;3.03;2.83;;;3.30;99.90;;;;;;5017539;28;20972;-89
2022/02/26 02:40:24;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5029278;28;20297;-90
2022/02/26 02:42:51;;;;;;;2.53;1.93;;;3.20;99.90;;;;;;5036920;28;20230;-89
2022/02/26 02:45:18;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5037633;28;20194;-88
2022/02/26 02:47:44;;;;;;;2.87;1.73;;;3.10;99.90;;;;;;5036033;28;20186;-89
2022/02/26 02:50:10;;;;;;;0.67;0.67;;;3.10;99.90;;;;;;5028627;28;20219;-88
2022/02/26 02:52:36;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5038222;28;20357;-90
2022/02/26 02:55:02;;;;;;;1.17;1.07;;;3.20;99.90;;;;;;5037184;28;20325;-89
2022/02/26 02:57:28;;;;;;;1.70;1.23;;;3.20;99.90;;;;;;5037444;28;20222;-88
2022/02/26 02:59:54;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5001353;28;20200;-89
2022/02/26 03:02:20;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;5018149;28;20230;-89
2022/02/26 03:04:45;;;;;;;7.03;1.13;;;3.20;99.90;;;;;;5015765;28;21041;-89
2022/02/26 03:07:11;;;;;;;0.83;0.57;;;3.20;99.90;;;;;;5018224;28;20242;-89
2022/02/26 03:09:37;;;;;;;13.63;1.23;;;3.20;99.90;;;;;;5037779;28;20245;-89
2022/02/26 03:12:03;;;;;;;2.10;1.27;;;3.10;99.90;;;;;;5036874;28;20237;-89
2022/02/26 03:14:28;;;;;;;1.80;1.80;;;3.10;99.90;;;;;;5040416;28;20217;-89
2022/02/26 03:16:54;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5036819;28;20317;-89
2022/02/26 03:19:21;;;;;;;7.80;1.70;;;3.00;99.90;;;;;;5001894;28;20313;-88
2022/02/26 03:21:47;;;;;;;8.70;3.03;;;3.10;99.90;;;;;;4994146;28;20234;-89
2022/02/26 03:24:13;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;5004818;28;20199;-89
2022/02/26 03:26:39;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;5014822;28;20194;-86
2022/02/26 03:29:09;;;;;;;5.03;0.93;;;3.40;99.90;;;;;;5014165;28;20631;-89
2022/02/26 03:31:36;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5016865;28;20222;-89
2022/02/26 03:34:02;;;;;;;2.57;0.97;;;3.30;99.90;;;;;;5015998;28;20219;-89
2022/02/26 03:36:32;;;;;;;1.13;1.13;;;3.30;99.90;;;;;;5013122;28;20223;-89
2022/02/26 03:38:58;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5024062;28;21096;-90
2022/02/26 03:41:24;;;;;;;3.03;1.40;;;3.20;99.90;;;;;;5023198;28;20230;-89
2022/02/26 03:43:50;;;;;;;2.00;1.33;;;3.20;99.90;;;;;;5008614;28;20813;-89
2022/02/26 03:46:16;;;;;;;1.03;1.03;;;3.20;99.90;;;;;;4974073;28;20231;-89
2022/02/26 03:48:42;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4984015;28;20226;-89
2022/02/26 03:51:08;;;;;;;7.67;1.37;;;3.10;99.90;;;;;;4985588;28;20657;-89
2022/02/26 03:53:34;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5016552;28;20274;-89
2022/02/26 03:56:00;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5017006;28;20645;-89
2022/02/26 03:58:26;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5016568;28;20214;-89
2022/02/26 04:00:51;;;;;;;0.77;0.70;;;3.30;99.90;;;;;;5000267;28;20219;-89
2022/02/26 04:03:17;;;;;;;8.47;0.70;;;3.40;99.90;;;;;;5013985;28;20483;-89
2022/02/26 04:05:43;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5022413;28;20199;-89
2022/02/26 04:08:09;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5014116;28;20230;-89
2022/02/26 04:10:35;;;;;;;1.03;1.03;;;3.40;99.90;;;;;;5000480;28;20730;-89
2022/02/26 04:13:00;;;;;;;8.40;1.07;;;3.30;99.90;;;;;;5015429;28;20224;-88
2022/02/26 04:15:27;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;4990408;28;20215;-90
2022/02/26 04:17:52;;;;;;;1.40;0.70;;;3.30;99.90;;;;;;5008991;28;20568;-89
2022/02/26 04:20:18;;;;;;;2.27;2.10;;;3.30;99.90;;;;;;4983467;28;20231;-89
2022/02/26 04:22:44;;;;;;;1.07;1.07;;;3.40;99.90;;;;;;4986850;28;20313;-89
2022/02/26 04:25:10;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5025417;28;20214;-89
2022/02/26 04:27:38;;;;;;;1.97;1.17;;;3.40;99.90;;;;;;5023300;28;20212;-89
2022/02/26 04:30:05;;;;;;;3.43;1.17;;;3.40;99.90;;;;;;4975188;28;20175;-89
2022/02/26 04:32:31;;;;;;;5.20;1.13;;;3.40;99.90;;;;;;5016945;28;20309;-89
2022/02/26 04:34:57;;;;;;;6.63;1.27;;;3.40;99.90;;;;;;5015806;28;20303;-89
2022/02/26 04:37:23;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5007263;28;20230;-90
2022/02/26 04:39:50;;;;;;;0.93;0.73;;;3.50;99.90;;;;;;4975041;28;20214;-89
2022/02/26 04:42:17;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;4989508;28;20220;-89
2022/02/26 04:44:44;;;;;;;1.00;0.93;;;3.60;99.90;;;;;;5006950;28;20226;-89
2022/02/26 04:47:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4997307;28;20219;-88
2022/02/26 04:49:40;;;;;;;7.00;2.20;;;3.60;99.90;;;;;;5015167;28;20218;-90
2022/02/26 04:52:07;;;;;;;29.07;1.17;;;3.60;99.90;;;;;;5015059;28;20219;-89
2022/02/26 04:54:33;;;;;;;15.83;1.47;;;3.50;99.90;;;;;;5019554;28;20218;-90
2022/02/26 04:57:00;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;5004025;28;20190;-88
2022/02/26 04:59:25;;;;;;;0.63;0.40;;;3.30;99.90;;;;;;4996317;28;20334;-88
2022/02/26 05:01:51;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4981158;28;20239;-89
2022/02/26 05:04:17;;;;;;;3.43;0.73;;;3.30;99.90;;;;;;4982892;28;20315;-89
2022/02/26 05:06:43;;;;;;;6.13;1.90;;;3.30;99.90;;;;;;5006954;28;20234;-89
2022/02/26 05:09:09;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4979615;28;21198;-89
2022/02/26 05:11:35;;;;;;;6.30;0.70;;;3.30;99.90;;;;;;4988557;28;20211;-88
2022/02/26 05:14:01;;;;;;;3.70;1.70;;;3.30;99.90;;;;;;5013539;28;20229;-90
2022/02/26 05:16:27;;;;;;;1.67;1.03;;;3.30;99.90;;;;;;5015681;28;20229;-89
2022/02/26 05:18:53;;;;;;;6.03;1.13;;;3.30;99.90;;;;;;5015613;28;20343;-90
2022/02/26 05:21:18;;;;;;;2.43;1.07;;;3.20;99.90;;;;;;4997267;28;20253;-90
2022/02/26 05:23:44;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4972751;28;20227;-89
2022/02/26 05:26:11;;;;;;;2.10;0.57;;;3.10;99.90;;;;;;4997625;28;20254;-89
2022/02/26 05:28:37;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5017956;28;20218;-89
2022/02/26 05:31:04;;;;;;;3.93;1.27;;;3.10;99.90;;;;;;4989453;28;20582;-88
2022/02/26 05:33:30;;;;;;;0.53;0.53;;;3.10;99.90;;;;;;5032245;28;20225;-89
2022/02/26 05:35:55;;;;;;;1.30;0.87;;;3.10;99.90;;;;;;5034253;28;21058;-88
2022/02/26 05:38:21;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5013466;28;20218;-89
2022/02/26 05:40:47;;;;;;;1.43;1.43;;;3.20;99.90;;;;;;5034218;28;20225;-89
2022/02/26 05:43:12;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4993853;28;20234;-89
2022/02/26 05:45:39;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;5024555;28;20722;-90
2022/02/26 05:48:06;;;;;;;3.60;1.17;;;3.10;99.90;;;;;;5019895;28;20198;-87
2022/02/26 05:50:32;;;;;;;5.40;1.17;;;3.10;99.90;;;;;;5027839;28;20553;-88
2022/02/26 05:52:59;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5018622;28;20223;-89
2022/02/26 05:55:24;;;;;;;3.43;1.43;;;3.00;99.90;;;;;;5000015;28;20273;-88
2022/02/26 05:57:50;;;;;;;1.83;1.73;;;3.10;99.90;;;;;;5022123;28;20333;-89
2022/02/26 06:00:16;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5004167;28;20198;-88
2022/02/26 06:02:42;;;;;;;1.33;0.87;;;3.00;99.90;;;;;;5036292;28;20244;-88
2022/02/26 06:05:08;;;;;;;0.50;0.43;;;3.10;99.90;;;;;;5021714;28;20219;-88
2022/02/26 06:07:34;;;;;;;3.10;0.97;;;3.10;99.90;;;;;;5036421;28;20245;-90
2022/02/26 06:10:00;;;;;;;5.97;0.93;;;3.10;99.90;;;;;;5013167;28;20669;-88
2022/02/26 06:12:26;;;;;;;1.07;1.07;;;3.00;99.90;;;;;;5017486;28;20253;-88
2022/02/26 06:14:52;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4985985;28;20182;-89
2022/02/26 06:17:17;;;;;;;2.43;2.23;;;3.20;99.90;;;;;;5000949;28;20223;-89
2022/02/26 06:19:43;;;;;;;2.80;0.73;;;3.20;99.90;;;;;;5018446;28;20688;-89
2022/02/26 06:22:09;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5013114;28;20238;-90
2022/02/26 06:24:35;;;;;;;13.57;2.73;;;3.20;99.90;;;;;;4991851;28;20589;-89
2022/02/26 06:27:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4993267;28;20218;-88
2022/02/26 06:29:26;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;5008030;28;20214;-88
2022/02/26 06:31:52;;;;;;;3.90;2.50;;;2.90;99.90;;;;;;5012093;28;20226;-88
2022/02/26 06:34:20;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4982030;28;20219;-90
2022/02/26 06:36:46;;;;;;;1.13;1.13;;;2.90;99.90;;;;;;4985082;28;21223;-91
2022/02/26 06:39:12;;;;;;;4.00;3.67;;;2.90;99.90;;;;;;5009081;28;20211;-89
2022/02/26 06:41:38;;;;;;;3.67;3.17;;;3.00;99.90;;;;;;5017564;28;20199;-90
2022/02/26 06:44:04;;;;;;;5.90;2.90;;;2.90;99.90;;;;;;5018642;28;20611;-90
2022/02/26 06:46:30;;;;;;;4.97;2.57;;;3.00;99.90;;;;;;5009164;28;20219;-90
2022/02/26 06:48:56;;;;;;;5.73;3.83;;;3.00;99.90;;;;;;4984130;28;20611;-90
2022/02/26 06:51:22;;;;;;;8.90;1.30;;;3.00;99.90;;;;;;5016980;28;20191;-90
2022/02/26 06:53:48;;;;;;;3.73;2.63;;;2.90;99.90;;;;;;4994089;28;20269;-91
2022/02/26 06:56:14;;;;;;;1.73;1.63;;;3.10;99.90;;;;;;5034805;28;20225;-90
2022/02/26 06:58:40;;;;;;;4.40;1.20;;;3.40;99.90;;;;;;5022122;28;20269;-88
2022/02/26 07:01:06;;;;;;;9.47;8.73;;;3.90;99.90;;;;;;5026980;28;20213;-92
2022/02/26 07:03:31;;;;;;;6.30;5.37;;;4.20;99.90;;;;;;5000631;28;20230;-90
2022/02/26 07:05:57;;;;;;;1.43;1.43;;;4.30;99.90;;;;;;5019328;28;20229;-87
2022/02/26 07:08:24;;;;;;;17.67;1.00;;;4.30;99.90;;;;;;5009053;28;20218;-92
2022/02/26 07:10:50;;;;;;;1.43;1.37;;;4.60;99.90;;;;;;5017765;28;20223;-92
2022/02/26 07:13:16;;;;;;;1.73;1.60;;;5.30;99.90;;;;;;4975644;28;20708;-92
2022/02/26 07:15:42;;;;;;;2.03;1.90;;;5.90;99.90;;;;;;4983739;28;21028;-91
2022/02/26 07:18:09;;;;;;;2.53;2.03;;;6.40;99.90;;;;;;5015002;28;20186;-89
2022/02/26 07:20:36;;;;;;;2.10;1.80;;;6.70;99.90;;;;;;5016475;28;20190;-92
2022/02/26 07:23:03;;;;;;;5.67;2.00;;;7.00;99.90;;;;;;4996560;28;20231;-92
2022/02/26 07:25:30;;;;;;;1.90;1.17;;;7.50;99.90;;;;;;5017955;28;20228;-88
2022/02/26 07:27:56;;;;;;;1.13;0.87;;;8.00;99.90;;;;;;5035614;28;20301;-90
2022/02/26 07:30:21;;;;;;;2.77;1.37;;;8.00;99.90;;;;;;5035697;28;21027;-89
2022/02/26 07:32:47;;;;;;;5.00;1.10;;;8.30;99.90;;;;;;5037529;28;20202;-92
2022/02/26 07:35:13;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5020260;28;20253;-90
2022/02/26 07:37:39;;;;;;;3.50;0.97;;;9.20;99.90;;;;;;5034010;28;20224;-92
2022/02/26 07:40:06;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5027610;28;20575;-91
2022/02/26 07:42:31;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5033693;28;20288;-90
2022/02/26 07:44:57;;;;;;;1.93;1.83;;;9.80;99.90;;;;;;5020810;28;20236;-93
2022/02/26 07:47:23;;;;;;;3.93;2.17;;;9.80;99.90;;;;;;5000468;28;20579;-90
2022/02/26 07:49:49;;;;;;;3.53;1.17;;;10.00;99.90;;;;;;4990238;28;20212;-88
2022/02/26 07:52:15;;;;;;;8.37;2.07;;;10.10;99.90;;;;;;4990127;28;20222;-88
2022/02/26 07:54:44;;;;;;;11.03;2.57;;;10.50;99.90;;;;;;4999967;28;20894;-91
2022/02/26 07:57:09;;;;;;;3.07;1.50;;;11.00;99.90;;;;;;4996439;28;20183;-89
2022/02/26 07:59:35;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5003377;28;20527;-90
2022/02/26 08:02:01;;;;;;;8.30;2.23;;;12.80;99.90;;;;;;4971155;28;20226;-91
2022/02/26 08:04:27;;;;;;;3.03;1.23;;;13.60;99.90;;;;;;5008694;28;20237;-88
2022/02/26 08:06:53;;;;;;;5.90;5.30;;;14.40;99.90;;;;;;5014129;28;20230;-94
2022/02/26 08:09:19;;;;;;;6.83;1.63;;;14.80;99.90;;;;;;4971474;28;20248;-91
2022/02/26 08:11:45;;;;;;;8.17;1.80;;;15.20;99.90;;;;;;4980037;28;20190;-92
2022/02/26 08:14:10;;;;;;;1.90;1.43;;;15.00;99.90;;;;;;4993641;28;20230;-92
2022/02/26 08:16:36;;;;;;;8.90;2.00;;;14.50;99.90;;;;;;4979317;28;20219;-90
2022/02/26 08:19:02;;;;;;;5.47;2.37;;;13.70;99.90;;;;;;5003857;28;20264;-93
2022/02/26 08:21:31;;;;;;;3.20;1.97;;;14.30;99.90;;;;;;5002514;28;20298;-93
2022/02/26 08:23:57;;;;;;;6.50;1.40;;;14.50;99.90;;;;;;4986601;28;20225;-89
2022/02/26 08:26:22;;;;;;;12.77;4.57;;;13.50;99.90;;;;;;5001005;28;20224;-86
2022/02/26 08:28:48;;;;;;;16.47;7.90;;;13.30;99.90;;;;;;4984404;28;20230;-89
2022/02/26 08:31:14;;;;;;;5.43;2.13;;;14.10;99.90;;;;;;4994126;28;20219;-91
2022/02/26 08:33:40;;;;;;;2.23;1.57;;;15.80;99.90;;;;;;4975542;28;20284;-88
2022/02/26 08:36:06;;;;;;;3.80;1.50;;;17.20;99.90;;;;;;4974336;28;20641;-87
2022/02/26 08:38:31;;;;;;;3.07;0.90;;;18.00;99.90;;;;;;5015009;28;20207;-87
2022/02/26 08:40:57;;;;;;;5.17;1.20;;;16.60;99.90;;;;;;5012828;28;20680;-87
2022/02/26 08:43:24;;;;;;;9.00;1.50;;;15.30;99.90;;;;;;4976669;28;20746;-88
2022/02/26 08:45:50;;;;;;;5.70;0.93;;;16.20;99.90;;;;;;4988627;28;21073;-91
2022/02/26 08:48:16;;;;;;;7.63;1.37;;;16.90;99.90;;;;;;4979414;28;20195;-90
2022/02/26 08:50:42;;;;;;;7.20;1.27;;;17.20;99.90;;;;;;5013871;28;20947;-90
2022/02/26 08:53:08;;;;;;;5.57;1.63;;;17.50;99.90;;;;;;5016188;28;20338;-91
2022/02/26 08:55:34;;;;;;;4.50;1.60;;;16.60;99.90;;;;;;5013540;28;20226;-91
2022/02/26 08:57:59;;;;;;;5.33;1.33;;;14.30;99.90;;;;;;4975740;28;20714;-90
2022/02/26 09:00:25;;;;;;;4.13;1.10;;;12.80;99.90;;;;;;4973275;28;20704;-90
2022/02/26 09:02:51;;;;;;;4.60;1.13;;;12.60;99.90;;;;;;4975515;28;20222;-90
2022/02/26 09:05:17;;;;;;;5.73;2.10;;;12.40;99.90;;;;;;4983242;28;20222;-90
2022/02/26 09:07:43;;;;;;;5.47;1.77;;;12.20;99.90;;;;;;5026767;28;20221;-89
2022/02/26 09:10:10;;;;;;;5.07;1.13;;;12.00;99.90;;;;;;4984638;28;20211;-91
2022/02/26 09:12:35;;;;;;;4.63;2.33;;;11.60;99.90;;;;;;5006599;28;21142;-88
2022/02/26 09:15:02;;;;;;;1.23;0.80;;;10.70;99.90;;;;;;5019837;28;20201;-88
2022/02/26 09:17:28;;;;;;;5.97;2.33;;;10.80;99.90;;;;;;5018143;28;20214;-89
2022/02/26 09:19:53;;;;;;;5.33;0.97;;;10.60;99.90;;;;;;4991145;28;20265;-89
2022/02/26 09:22:19;;;;;;;8.37;1.87;;;10.30;99.90;;;;;;5009248;28;20230;-90
2022/02/26 09:24:45;;;;;;;3.47;1.33;;;10.00;99.90;;;;;;5019440;28;21303;-88
2022/02/26 09:27:11;;;;;;;7.00;1.83;;;9.60;99.90;;;;;;5035532;28;21042;-89
2022/02/26 09:29:37;;;;;;;3.00;1.03;;;9.50;99.90;;;;;;5022212;28;20234;-88
2022/02/26 09:32:03;;;;;;;1.50;0.50;;;9.50;99.90;;;;;;5022710;28;20241;-90
2022/02/26 09:34:29;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5037508;28;20260;-89
2022/02/26 09:36:55;;;;;;;2.87;2.00;;;9.70;99.90;;;;;;5028590;28;20738;-89
2022/02/26 09:39:21;;;;;;;2.73;1.00;;;9.70;99.90;;;;;;5021868;28;20194;-87
2022/02/26 09:41:50;;;;;;;5.13;1.03;;;9.50;99.90;;;;;;5039672;28;20217;-90
2022/02/26 09:44:16;;;;;;;8.33;1.13;;;9.20;99.90;;;;;;5034461;28;20242;-90
2022/02/26 09:46:43;;;;;;;6.37;0.87;;;9.10;99.90;;;;;;5035982;28;20225;-91
2022/02/26 09:49:09;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5037733;28;20226;-90
2022/02/26 09:51:39;;;;;;;10.77;1.70;;;8.90;99.90;;;;;;4999865;28;20250;-92
2022/02/26 09:54:05;;;;;;;4.97;0.90;;;9.10;99.90;;;;;;5006802;28;20210;-90
2022/02/26 09:56:30;;;;;;;2.00;1.83;;;9.30;99.90;;;;;;5015733;28;20295;-90
2022/02/26 09:58:56;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5024886;28;20206;-88
2022/02/26 10:01:22;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5022204;28;20967;-88
2022/02/26 10:03:48;;;;;;;4.10;1.33;;;9.10;99.90;;;;;;4973858;28;20873;-93
2022/02/26 10:06:15;;;;;;;1.43;1.20;;;9.20;99.90;;;;;;5015992;28;20657;-93
2022/02/26 10:08:47;;;;;;;8.90;1.17;;;9.20;99.90;;;;;;5016548;28;20202;-94
2022/02/26 10:11:30;;;;;;;2.93;1.47;;;9.20;99.90;;;;;;5014520;28;20248;-91
2022/02/26 10:14:18;;;;;;;7.33;1.83;;;9.00;99.90;;;;;;5042355;28;20226;-92
2022/02/26 10:16:56;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5038552;28;20237;-92
2022/02/26 10:19:30;;;;;;;3.30;1.47;;;9.20;99.90;;;;;;5040335;28;20225;-92
2022/02/26 10:22:07;;;;;;;7.87;1.50;;;9.40;99.90;;;;;;5037949;28;20321;-90
2022/02/26 10:24:35;;;;;;;2.60;0.87;;;9.10;99.90;;;;;;5038774;28;20229;-91
2022/02/26 10:27:09;;;;;;;4.33;1.43;;;9.00;99.90;;;;;;5037960;28;20804;-94
2022/02/26 10:29:37;;;;;;;8.60;2.03;;;9.10;99.90;;;;;;5018336;28;20227;-91
2022/02/26 10:32:05;;;;;;;2.37;0.80;;;9.20;99.90;;;;;;5019228;28;20223;-92
2022/02/26 10:34:36;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5018290;28;20215;-91
2022/02/26 10:37:10;;;;;;;3.50;2.07;;;9.40;99.90;;;;;;5018352;28;21111;-92
2022/02/26 10:39:44;;;;;;;3.60;1.57;;;9.60;99.90;;;;;;5024246;28;20221;-90
2022/02/26 10:42:31;;;;;;;6.37;0.67;;;9.70;99.90;;;;;;5041534;28;20237;-96
2022/02/26 10:45:04;;;;;;;2.53;0.77;;;10.10;99.90;;;;;;5038307;28;20226;-95
2022/02/26 10:47:33;;;;;;;4.27;1.40;;;10.40;99.90;;;;;;5037042;28;20252;-93
2022/02/26 10:50:23;;;;;;;2.23;1.43;;;11.00;99.90;;;;;;5039099;28;20214;-94
2022/02/26 10:52:56;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5039506;28;20226;-93
2022/02/26 10:55:22;;;;;;;11.80;2.20;;;13.20;99.90;;;;;;5033080;28;20211;-93
2022/02/26 10:57:56;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5014309;28;20217;-94
2022/02/26 11:00:28;;;;;;;6.10;1.37;;;12.70;99.90;;;;;;5037710;28;20293;-94
2022/02/26 11:03:28;;;;;;;5.73;0.90;;;12.50;99.90;;;;;;5023677;28;20235;-93
2022/02/26 11:06:03;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5014832;28;20632;-94
2022/02/26 11:08:30;;;;;;;2.60;1.17;;;11.70;99.90;;;;;;5022221;28;20230;-91
2022/02/26 11:11:03;;;;;;;3.70;0.90;;;12.70;99.90;;;;;;5021766;28;20317;-92
2022/02/26 11:13:33;;;;;;;9.30;1.80;;;13.80;99.90;;;;;;5018110;28;20235;-93
2022/02/26 11:16:01;;;;;;;1.70;0.70;;;15.10;99.90;;;;;;5015593;28;20231;-93
2022/02/26 11:18:44;;;;;;;3.23;0.70;;;16.00;99.90;;;;;;4993969;28;20222;-95
2022/02/26 11:21:12;;;;;;;2.83;1.80;;;15.90;99.90;;;;;;5022938;28;20644;-92
2022/02/26 11:23:38;;;;;;;1.83;1.40;;;16.40;99.90;;;;;;5019078;28;20220;-90
2022/02/26 11:26:07;;;;;;;5.63;1.10;;;16.50;99.90;;;;;;5020910;28;20222;-92
2022/02/26 11:28:35;;;;;;;13.53;1.13;;;16.50;99.90;;;;;;5029886;28;21148;-90
2022/02/26 11:31:07;;;;;;;4.00;0.80;;;16.70;99.90;;;;;;5030696;28;20215;-93
2022/02/26 11:33:33;;;;;;;5.73;0.97;;;16.30;99.90;;;;;;5018270;28;20261;-93
2022/02/26 11:36:02;;;;;;;3.70;1.00;;;16.10;99.90;;;;;;5026889;28;20183;-93
2022/02/26 11:38:40;;;;;;;2.20;1.03;;;16.20;99.90;;;;;;5019784;28;20301;-93
2022/02/26 11:41:26;;;;;;;2.53;1.40;;;16.50;99.90;;;;;;5012937;28;20230;-94
2022/02/26 11:43:58;;;;;;;2.27;0.90;;;16.20;99.90;;;;;;5023939;28;20292;-94
2022/02/26 11:46:29;;;;;;;6.23;1.37;;;16.40;99.90;;;;;;5018854;28;20222;-95
2022/02/26 11:48:57;;;;;;;7.90;1.70;;;15.50;99.90;;;;;;5026120;28;20219;-94
2022/02/26 11:51:37;;;;;;;4.37;1.23;;;13.80;99.90;;;;;;5031849;28;20186;-93
2022/02/26 11:54:07;;;;;;;5.13;1.20;;;13.50;99.90;;;;;;5018104;28;20186;-93
2022/02/26 11:56:41;;;;;;;6.47;1.07;;;14.40;99.90;;;;;;5037193;28;20219;-91
2022/02/26 11:59:07;;;;;;;2.87;0.50;;;15.50;99.90;;;;;;5041328;28;20228;-92
2022/02/26 12:01:32;;;;;;;5.07;0.80;;;16.20;99.90;;;;;;5028033;28;20223;-92
2022/02/26 12:04:09;;;;;;;2.13;1.27;;;16.60;99.90;;;;;;5014032;28;20290;-93
2022/02/26 12:06:36;;;;;;;3.73;1.20;;;16.80;99.90;;;;;;5004016;28;20256;-93
2022/02/26 12:09:11;;;;;;;7.17;1.00;;;16.30;99.90;;;;;;5013183;28;20802;-93
2022/02/26 12:11:43;;;;;;;6.53;0.97;;;16.20;99.90;;;;;;5019658;28;20774;-91
2022/02/26 12:14:25;;;;;;;7.13;1.03;;;15.40;99.90;;;;;;5013714;28;20226;-93
2022/02/26 12:17:22;;;;;;;3.60;0.57;;;15.90;99.90;;;;;;5026232;28;20199;-94
2022/02/26 12:19:52;;;;;;;3.60;1.43;;;16.30;99.90;;;;;;5029239;28;20257;-92
2022/02/26 12:22:18;;;;;;;5.27;1.70;;;15.20;99.90;;;;;;4987215;28;20223;-92
2022/02/26 12:24:55;;;;;;;8.40;2.17;;;14.20;99.90;;;;;;5012814;28;20237;-92
2022/02/26 12:27:34;;;;;;;7.80;1.37;;;14.60;99.90;;;;;;5007609;28;20183;-92
2022/02/26 12:30:20;;;;;;;6.97;1.83;;;14.50;99.90;;;;;;5013401;28;20187;-88
2022/02/26 12:32:57;;;;;;;7.43;4.07;;;14.60;99.90;;;;;;4998517;28;20218;-94
2022/02/26 12:35:35;;;;;;;4.13;1.40;;;14.10;99.90;;;;;;5017126;28;20218;-91
2022/02/26 12:38:01;;;;;;;4.30;1.47;;;14.70;99.90;;;;;;5015576;28;20699;-91
2022/02/26 12:40:34;;;;;;;2.93;1.00;;;13.60;99.90;;;;;;5015925;28;20222;-88
2022/02/26 12:43:03;;;;;;;4.20;1.07;;;12.70;99.90;;;;;;4998876;28;20305;-87
2022/02/26 12:45:41;;;;;;;11.57;4.10;;;13.20;99.90;;;;;;5015282;28;20228;-88
2022/02/26 12:48:09;;;;;;;2.57;1.17;;;13.10;99.90;;;;;;5016737;28;20226;-94
2022/02/26 12:50:35;;;;;;;3.53;1.60;;;13.10;99.90;;;;;;5016929;28;20191;-89
2022/02/26 12:53:01;;;;;;;1.83;0.87;;;12.40;99.90;;;;;;5015618;28;20688;-89
2022/02/26 12:55:27;;;;;;;1.97;1.03;;;12.50;99.90;;;;;;5014811;28;20304;-89