Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:09;;;;;;;1.02;0.93;;;;;;;19.83;55.21;100607.66;5107872;28;20016;-80
2023/09/23 00:04:35;;;;;;;1.95;0.98;;;;;;;19.54;54.85;100559.81;5107274;28;20039;-80
2023/09/23 00:07:01;;;;;;;0.70;0.70;;;;;;;19.76;54.87;100606.72;5105846;28;20043;-81
2023/09/23 00:09:28;;;;;;;1.33;0.90;;;;;;;19.81;54.81;100612.41;5122702;28;20044;-80
2023/09/23 00:11:54;;;;;;;1.42;0.98;;;;;;;19.55;54.99;100580.41;5109043;28;20091;-80
2023/09/23 00:14:19;;;;;;;1.30;0.93;;;;;;;19.56;55.14;100585.59;5107054;28;20024;-81
2023/09/23 00:16:46;;;;;;;0.98;0.80;;;;;;;19.66;54.81;100607.78;5097313;28;20020;-81
2023/09/23 00:19:12;;;;;;;1.38;1.05;;;;;;;19.62;54.90;100601.09;5108633;28;20076;-80
2023/09/23 00:21:37;;;;;;;0.75;0.75;;;;;;;19.47;54.80;100573.22;5122437;28;20763;-80
2023/09/23 00:24:05;;;;;;;0.80;0.70;;;;;;;19.79;54.98;100644.94;5111816;28;20034;-80
2023/09/23 00:26:32;;;;;;;1.00;0.80;;;;;;;19.57;55.12;100610.72;5107766;28;20034;-80
2023/09/23 00:28:57;;;;;;;0.82;0.80;;;;;;;19.64;54.76;100619.81;5099753;28;20020;-81
2023/09/23 00:31:24;;;;;;;1.30;0.93;;;;;;;19.78;54.91;100639.75;5108106;28;20043;-81
2023/09/23 00:33:49;;;;;;;0.77;0.70;;;;;;;19.46;54.85;100593.94;5119114;28;20027;-80
2023/09/23 00:36:15;;;;;;;0.93;0.90;;;;;;;19.41;54.83;100582.00;5107390;28;20144;-80
2023/09/23 00:38:40;;;;;;;1.20;0.93;;;;;;;19.40;54.77;100586.56;5110261;28;20031;-80
2023/09/23 00:41:06;;;;;;;1.13;1.00;;;;;;;19.75;54.74;100643.63;5108389;28;20082;-81
2023/09/23 00:43:34;;;;;;;1.38;0.95;;;;;;;19.51;55.02;100606.06;5110350;28;20039;-81
2023/09/23 00:46:00;;;;;;;1.35;1.10;;;;;;;19.59;55.02;100622.19;5099400;28;20027;-78
2023/09/23 00:48:30;;;;;;;1.85;0.70;;;;;;;19.44;55.00;100593.28;5107335;28;20050;-81
2023/09/23 00:50:56;;;;;;;1.15;0.98;;;;;;;19.74;54.66;100647.34;5109861;28;20019;-80
2023/09/23 00:53:23;;;;;;;1.08;0.80;;;;;;;19.57;54.84;100619.63;5111823;28;20045;-81
2023/09/23 00:55:55;;;;;;;2.13;0.90;;;;;;;19.72;55.13;100650.25;5102484;28;20087;-80
2023/09/23 00:58:21;;;;;;;1.17;1.02;;;;;;;19.52;54.79;100623.91;5112830;28;20080;-78
2023/09/23 01:00:51;;;;;;;1.10;0.80;;;;;;;19.45;55.15;100607.59;5112295;28;20063;-79
2023/09/23 01:03:21;;;;;;;0.90;0.90;;;;;;;19.45;54.97;100613.84;5110327;28;20024;-80
2023/09/23 01:05:47;;;;;;;1.20;0.80;;;;;;;19.70;54.62;100663.06;5103870;28;20028;-79
2023/09/23 01:08:19;;;;;;;1.00;0.90;;;;;;;19.48;54.79;100632.34;5102931;28;20666;-80
2023/09/23 01:10:46;;;;;;;1.30;0.90;;;;;;;19.69;55.10;100655.16;5113067;28;20020;-80
2023/09/23 01:13:11;;;;;;;0.95;0.93;;;;;;;19.62;54.99;100643.41;5097838;28;20028;-80
2023/09/23 01:15:40;;;;;;;1.17;0.90;;;;;;;19.68;54.77;100658.88;5115131;27;20028;-80
2023/09/23 01:18:13;;;;;;;1.50;1.00;;;;;;;19.57;54.83;100652.00;5115591;28;20065;-80
2023/09/23 01:20:41;;;;;;;1.42;0.68;;;;;;;19.68;55.00;100664.28;5117228;28;20028;-80
2023/09/23 01:23:07;;;;;;;0.80;0.80;;;;;;;19.62;54.57;100665.81;5105378;28;20434;-80
2023/09/23 01:25:36;;;;;;;1.63;1.10;;;;;;;19.49;54.71;100642.09;5125588;28;20032;-81
2023/09/23 01:28:03;;;;;;;1.33;0.90;;;;;;;19.53;54.75;100653.38;5117072;28;20040;-81
2023/09/23 01:30:29;;;;;;;0.95;0.90;;;;;;;19.46;54.71;100636.25;5106157;28;20055;-81
2023/09/23 01:32:56;;;;;;;0.77;0.70;;;;;;;19.44;54.86;100647.19;5106347;28;20016;-80
2023/09/23 01:35:22;;;;;;;1.88;0.90;;;;;;;19.46;54.99;100649.72;5115385;28;20028;-80
2023/09/23 01:37:50;;;;;;;0.98;0.80;;;;;;;19.38;54.71;100639.00;5112095;28;20119;-80
2023/09/23 01:40:19;;;;;;;1.50;0.90;;;;;;;19.59;54.69;100679.66;5122620;28;20039;-80
2023/09/23 01:42:44;;;;;;;0.85;0.80;;;;;;;19.45;54.92;100658.81;5112684;28;20267;-80
2023/09/23 01:45:10;;;;;;;1.48;0.90;;;;;;;19.44;54.55;100657.16;5108449;28;20026;-81
2023/09/23 01:47:37;;;;;;;1.20;1.00;;;;;;;19.37;54.68;100656.16;5119480;28;20034;-80
2023/09/23 01:50:03;;;;;;;1.10;0.93;;;;;;;19.62;54.56;100690.09;5111320;28;20066;-80
2023/09/23 01:52:29;;;;;;;1.23;0.80;;;;;;;19.41;54.72;100671.84;5112307;28;20509;-80
2023/09/23 01:54:55;;;;;;;1.58;0.90;;;;;;;19.60;54.44;100691.28;5117827;28;20032;-79
2023/09/23 01:57:20;;;;;;;1.20;0.90;;;;;;;19.60;54.78;100694.81;5106945;28;20030;-80
2023/09/23 01:59:46;;;;;;;0.80;0.80;;;;;;;19.60;54.86;100691.28;5120384;28;20040;-81
2023/09/23 02:02:11;;;;;;;1.50;0.95;;;;;;;19.56;54.46;100695.34;5097934;28;20044;-80
2023/09/23 02:04:39;;;;;;;1.23;1.05;;;;;;;19.39;54.64;100663.06;5090952;28;20026;-80
2023/09/23 02:07:05;;;;;;;0.95;0.77;;;;;;;19.36;54.75;100659.88;5112921;28;20122;-80
2023/09/23 02:09:30;;;;;;;1.15;0.85;;;;;;;19.57;54.28;100705.09;5107322;28;20056;-80
2023/09/23 02:11:56;;;;;;;1.30;1.20;;;;;;;19.58;54.68;100714.84;5110064;28;20028;-80
2023/09/23 02:14:21;;;;;;;0.80;0.80;;;;;;;19.34;54.69;100675.41;5112947;27;20039;-80
2023/09/23 02:16:47;;;;;;;0.75;0.75;;;;;;;19.57;54.75;100715.88;5110291;28;20035;-79
2023/09/23 02:19:13;;;;;;;2.63;0.90;;;;;;;19.16;54.68;100646.03;5099995;28;20043;-79
2023/09/23 02:21:38;;;;;;;1.00;0.90;;;;;;;19.55;54.83;100717.94;5110970;28;20046;-79
2023/09/23 02:24:06;;;;;;;1.20;0.90;;;;;;;19.38;54.65;100688.38;5110507;28;20036;-81
2023/09/23 02:26:31;;;;;;;1.98;1.08;;;;;;;19.54;54.68;100719.78;5103719;28;20027;-81
2023/09/23 02:28:56;;;;;;;1.00;0.90;;;;;;;19.34;54.60;100695.13;5108815;28;20039;-80
2023/09/23 02:31:22;;;;;;;1.00;0.90;;;;;;;19.52;54.30;100715.59;5107795;28;20042;-80
2023/09/23 02:33:47;;;;;;;1.40;1.20;;;;;;;19.40;54.52;100693.56;5110940;28;20472;-79
2023/09/23 02:36:14;;;;;;;0.73;0.73;;;;;;;19.44;54.56;100711.91;5122190;28;20024;-80
2023/09/23 02:38:43;;;;;;;1.10;1.00;;;;;;;19.33;54.48;100692.63;5120159;28;20216;-79
2023/09/23 02:41:08;;;;;;;1.48;1.08;;;;;;;19.53;54.49;100717.25;5105264;28;20024;-79
2023/09/23 02:43:34;;;;;;;0.93;0.85;;;;;;;19.42;54.74;100703.16;5119058;28;20496;-80
2023/09/23 02:46:02;;;;;;;2.33;1.20;;;;;;;19.07;54.79;100647.91;5106854;28;20043;-80
2023/09/23 02:48:28;;;;;;;0.85;0.85;;;;;;;19.11;54.56;100661.88;5114478;28;20140;-80
2023/09/23 02:50:57;;;;;;;1.23;0.85;;;;;;;19.50;54.82;100721.16;5112319;28;20519;-80
2023/09/23 02:53:23;;;;;;;1.40;1.10;;;;;;;19.28;54.38;100686.88;5095549;28;20378;-80
2023/09/23 02:55:52;;;;;;;1.20;0.90;;;;;;;19.24;54.60;100689.09;5105045;28;20028;-81
2023/09/23 02:58:22;;;;;;;;;;;;;;;19.48;54.33;100726.72;5121084;28;20035;-79
2023/09/23 03:00:57;;;;;;;1.08;0.90;;;;;;;19.48;54.29;100723.19;5111753;28;19947;-80
2023/09/23 03:03:22;;;;;;;1.10;0.90;;;;;;;19.47;54.53;100738.53;5114947;28;20081;-80
2023/09/23 03:05:54;;;;;;;1.30;1.10;;;;;;;19.46;54.66;100742.25;5110029;28;20560;-79
2023/09/23 03:08:21;;;;;;;0.90;0.90;;;;;;;19.46;54.34;100739.56;5098938;28;20111;-81
2023/09/23 03:10:46;;;;;;;0.90;0.90;;;;;;;19.46;54.66;100741.41;5113596;28;20016;-80
2023/09/23 03:13:12;;;;;;;2.53;1.67;;;;;;;19.32;54.61;100723.25;5108984;28;20100;-80
2023/09/23 03:15:44;;;;;;;1.67;1.20;;;;;;;19.38;54.68;100731.50;5117349;27;20024;-78
2023/09/23 03:18:09;;;;;;;1.17;1.08;;;;;;;19.20;54.54;100704.81;5101371;28;20020;-79
2023/09/23 03:20:36;;;;;;;1.30;1.17;;;;;;;19.45;54.62;100747.78;5107702;28;20030;-80
2023/09/23 03:23:03;;;;;;;1.65;1.35;;;;;;;19.44;54.36;100752.34;5120709;28;20043;-80
2023/09/23 03:25:30;;;;;;;1.90;1.50;;;;;;;19.32;54.48;100721.41;5100673;28;20052;-80
2023/09/23 03:27:55;;;;;;;1.85;1.30;;;;;;;19.35;54.33;100733.69;5109049;28;20039;-80
2023/09/23 03:30:20;;;;;;;1.50;1.30;;;;;;;19.34;54.84;100737.41;5116139;28;20035;-80
2023/09/23 03:32:46;;;;;;;1.48;1.10;;;;;;;19.30;54.52;100718.06;5092805;28;20556;-80
2023/09/23 03:35:16;;;;;;;1.65;1.30;;;;;;;19.28;54.61;100730.84;5114337;28;20028;-81
2023/09/23 03:37:41;;;;;;;1.58;1.33;;;;;;;19.21;54.65;100721.81;5104945;28;20023;-82
2023/09/23 03:40:07;;;;;;;1.48;1.33;;;;;;;19.14;54.63;100710.88;5108767;28;20127;-80
2023/09/23 03:42:33;;;;;;;1.33;1.13;;;;;;;19.28;54.66;100730.03;5114834;28;20023;-77
2023/09/23 03:44:58;;;;;;;1.90;1.70;;;;;;;19.43;54.68;100757.94;5115773;28;20023;-80
2023/09/23 03:47:25;;;;;;;1.60;1.50;;;;;;;19.32;54.62;100748.34;5109754;28;20031;-80
2023/09/23 03:49:51;;;;;;;2.92;1.73;;;;;;;19.41;54.66;100757.25;5116693;28;20035;-82
2023/09/23 03:52:16;;;;;;;2.55;1.70;;;;;;;19.41;54.69;100768.03;5114094;28;20087;-82
2023/09/23 03:54:41;;;;;;;1.70;1.60;;;;;;;19.29;54.34;100756.81;5105937;28;20063;-82
2023/09/23 03:57:07;;;;;;;2.10;1.60;;;;;;;19.08;54.54;100725.06;5118448;28;20178;-83
2023/09/23 03:59:35;;;;;;;1.88;1.60;;;;;;;19.32;54.44;100761.00;5097087;28;20380;-83
2023/09/23 04:02:00;;;;;;;2.22;1.83;;;;;;;19.22;54.51;100753.13;5106569;28;20015;-83
2023/09/23 04:04:25;;;;;;;1.90;1.50;;;;;;;19.09;54.70;100731.28;5119495;28;20491;-82
2023/09/23 04:06:51;;;;;;;2.53;1.70;;;;;;;19.39;54.48;100775.47;5111283;28;20031;-82
2023/09/23 04:09:16;;;;;;;3.05;1.67;;;;;;;19.28;54.31;100771.28;5109375;28;20040;-82
2023/09/23 04:11:41;;;;;;;2.05;1.80;;;;;;;19.25;54.69;100765.44;5116524;28;20453;-82
2023/09/23 04:14:07;;;;;;;2.17;1.83;;;;;;;18.88;54.19;100713.00;5113395;28;20023;-82
2023/09/23 04:16:33;;;;;;;2.10;1.90;;;;;;;19.31;54.60;100786.28;5111109;28;20027;-82
2023/09/23 04:18:58;;;;;;;2.50;2.10;;;;;;;19.30;54.49;100790.84;5105020;28;20020;-82
2023/09/23 04:21:25;;;;;;;3.13;2.03;;;;;;;19.09;54.55;100751.00;5119872;28;20028;-82
2023/09/23 04:23:52;;;;;;;2.30;2.00;;;;;;;18.63;54.47;100687.94;5118616;28;20020;-81
2023/09/23 04:26:21;;;;;;;1.98;1.67;;;;;;;19.06;54.66;100756.72;5096385;28;20432;-82
2023/09/23 04:28:47;;;;;;;;;;;;;;;19.37;54.42;100816.09;5107118;28;20024;-82
2023/09/23 04:31:13;;;;;;;2.90;2.22;;;;;;;19.19;54.42;100793.91;5108200;28;20272;-81
2023/09/23 04:33:39;;;;;;;2.60;2.25;;;;;;;19.33;54.43;100817.47;5105544;28;20024;-82
2023/09/23 04:36:09;;;;;;;2.65;2.10;;;;;;;19.19;54.48;100794.75;5101837;28;20035;-83
2023/09/23 04:38:34;;;;;;;2.55;2.35;;;;;;;19.20;54.76;100803.69;5111960;28;20040;-82
2023/09/23 04:41:00;;;;;;;3.92;2.05;;;;;;;19.33;54.64;100824.72;5106243;28;20089;-82
2023/09/23 04:43:25;;;;;;;2.53;2.30;;;;;;;19.26;54.76;100818.31;5117782;28;20020;-82
2023/09/23 04:45:51;;;;;;;2.38;2.10;;;;;;;19.15;54.63;100806.88;5097917;28;20034;-81
2023/09/23 04:48:20;;;;;;;2.90;2.60;;;;;;;19.24;54.75;100823.88;5118006;28;20031;-82
2023/09/23 04:50:46;;;;;;;2.53;2.20;;;;;;;19.18;54.70;100805.69;5098849;28;20023;-79
2023/09/23 04:53:11;;;;;;;2.58;2.35;;;;;;;19.15;54.29;100814.13;5115686;28;20096;-82
2023/09/23 04:55:37;;;;;;;3.35;2.30;;;;;;;19.30;54.77;100844.75;5122572;28;20038;-82
2023/09/23 04:58:02;;;;;;;2.85;2.40;;;;;;;19.30;54.53;100844.75;5095969;28;20058;-83
2023/09/23 05:00:36;;;;;;;3.28;2.72;;;;;;;19.13;54.52;100813.47;5119830;28;20032;-82
2023/09/23 05:03:01;;;;;;;4.45;2.92;;;;;;;19.24;54.24;100831.94;5105468;28;20019;-82
2023/09/23 05:05:27;;;;;;;3.28;2.80;;;;;;;19.11;54.50;100818.16;5117518;28;20115;-81
2023/09/23 05:07:53;;;;;;;2.50;2.30;;;;;;;19.17;54.25;100829.13;5116271;28;20036;-82
2023/09/23 05:10:19;;;;;;;3.13;2.50;;;;;;;19.09;54.67;100818.34;5110144;28;20048;-82
2023/09/23 05:12:45;;;;;;;3.17;2.72;;;;;;;18.91;54.63;100801.56;5124611;28;20028;-81
2023/09/23 05:15:10;;;;;;;3.85;2.92;;;;;;;19.03;54.48;100813.66;5108603;28;20053;-82
2023/09/23 05:17:36;;;;;;;3.00;2.70;;;;;;;19.28;54.44;100868.34;5118855;28;20067;-81
2023/09/23 05:20:12;;;;;;;3.00;2.65;;;;;;;19.22;54.59;100866.34;5120535;28;20032;-82
2023/09/23 05:22:42;;;;;;;3.00;2.72;;;;;;;18.94;54.24;100825.44;5121347;28;20024;-82
2023/09/23 05:25:11;;;;;;;2.80;2.50;;;;;;;18.74;54.45;100792.66;5105465;28;20114;-82
2023/09/23 05:27:38;;;;;;;3.25;2.90;;;;;;;19.21;54.46;100880.84;5122621;28;20031;-82
2023/09/23 05:30:07;;;;;;;3.55;2.95;;;;;;;18.88;54.66;100818.06;5112960;28;20152;-83
2023/09/23 05:32:32;;;;;;;3.72;3.13;;;;;;;19.28;54.35;100889.06;5114574;28;20087;-82
2023/09/23 05:35:01;;;;;;;4.25;2.75;;;;;;;19.01;54.66;100844.47;5116575;28;20032;-82
2023/09/23 05:37:26;;;;;;;3.80;3.15;;;;;;;18.97;54.40;100852.91;5099851;28;20023;-82
2023/09/23 05:39:53;;;;;;;3.42;2.75;;;;;;;18.95;54.51;100854.09;5118029;28;20039;-81
2023/09/23 05:42:23;;;;;;;5.50;3.28;;;;;;;19.23;54.39;100903.88;5115462;28;20031;-82
2023/09/23 05:44:48;;;;;;;3.25;2.95;;;;;;;18.97;54.72;100862.84;5114254;28;20077;-82
2023/09/23 05:47:13;;;;;;;4.03;2.95;;;;;;;19.25;54.75;100911.00;5123430;28;20032;-81
2023/09/23 05:49:39;;;;;;;3.80;3.22;;;;;;;19.08;54.60;100894.00;5101049;28;20028;-82
2023/09/23 05:52:04;;;;;;;3.20;2.90;;;;;;;19.12;54.29;100900.72;5098418;28;20027;-82
2023/09/23 05:54:31;;;;;;;3.90;3.35;;;;;;;19.25;54.46;100919.06;5120848;28;20079;-82
2023/09/23 05:56:56;;;;;;;3.53;3.17;;;;;;;19.16;54.30;100919.09;5113677;28;20027;-82
2023/09/23 05:59:22;;;;;;;3.38;3.08;;;;;;;19.23;54.41;100933.53;5112425;28;20031;-82
2023/09/23 06:01:47;;;;;;;3.25;2.92;;;;;;;19.15;54.29;100919.22;5106160;28;20110;-81
2023/09/23 06:04:13;;;;;;;3.83;3.10;;;;;;;18.98;54.25;100911.16;5110936;28;20020;-81
2023/09/23 06:06:38;;;;;;;3.85;3.53;;;;;;;19.15;54.56;100938.09;5111146;28;20028;-81
2023/09/23 06:09:07;;;;;;;4.00;3.00;;;;;;;19.23;54.76;100948.88;5106888;28;20052;-81
2023/09/23 06:11:37;;;;;;;4.70;3.38;;;;;;;18.92;54.81;100919.94;5094869;28;20028;-82
2023/09/23 06:14:02;;;;;;;3.13;2.80;;;;;;;19.21;54.33;100962.53;5110409;27;20103;-82
2023/09/23 06:16:27;;;;;;;3.47;3.05;;;;;;;19.01;54.56;100934.22;5099849;28;20107;-81
2023/09/23 06:18:53;;;;;;;3.28;2.97;;;;;;;18.92;54.34;100908.31;5110568;28;20028;-82
2023/09/23 06:21:19;;;;;;;4.35;3.75;;;;;;;19.22;54.48;100966.06;5104509;28;20035;-82
2023/09/23 06:23:45;;;;;;;3.40;3.10;;;;;;;19.01;54.56;100934.22;5096284;28;20043;-82
2023/09/23 06:26:11;;;;;;;3.97;3.50;;;;;;;19.16;54.42;100964.06;5104664;28;20030;-82
2023/09/23 06:28:37;;;;;;;3.55;3.10;;;;;;;18.58;54.61;100873.44;5119060;28;20032;-83
2023/09/23 06:31:06;;;;;;;3.28;2.97;;;;;;;18.87;54.47;100916.06;5096214;28;20093;-83
2023/09/23 06:33:31;;;;;;;;;;;;;;;19.22;54.58;100979.53;5111541;28;20034;-82
2023/09/23 06:36:08;;;;;;;3.78;3.22;;;;;;;18.84;54.61;100925.31;5104216;28;19991;-83
2023/09/23 06:38:34;;;;;;;3.13;2.83;;;;;;;19.13;54.69;100970.63;5088718;28;20031;-82
2023/09/23 06:41:00;;;;;;;3.75;3.40;;;;;;;19.08;54.40;100974.84;5089871;28;20032;-82
2023/09/23 06:43:26;;;;;;;3.50;3.20;;;;;;;19.21;54.70;101002.97;5104672;28;20035;-82
2023/09/23 06:45:56;;;;;;;3.97;3.20;;;;;;;19.22;54.76;101011.88;5098801;28;20024;-82
2023/09/23 06:48:22;;;;;;;3.72;3.35;;;;;;;18.72;54.30;100926.63;5093734;28;20038;-82
2023/09/23 06:50:56;;;;;;;3.72;3.33;;;;;;;18.91;54.45;100955.13;5097947;28;20123;-82
2023/09/23 06:53:23;;;;;;;3.25;2.80;;;;;;;19.23;54.47;101017.09;5102382;28;20028;-82
2023/09/23 06:55:50;;;;;;;3.20;2.90;;;;;;;18.36;54.42;100875.75;5095130;28;20192;-82
2023/09/23 06:58:16;;;;;;;3.28;2.97;;;;;;;19.23;54.47;101008.19;5098687;28;20028;-82
2023/09/23 07:00:43;;;;;;;4.18;3.08;;;;;;;19.14;54.77;101007.34;5098966;28;20030;-82
2023/09/23 07:03:08;;;;;;;3.67;3.30;;;;;;;18.67;54.33;100932.50;5098360;28;20066;-82
2023/09/23 07:05:34;;;;;;;4.00;3.03;;;;;;;19.25;54.76;101024.19;5099839;28;20023;-82
2023/09/23 07:08:09;;;;;;;3.45;3.15;;;;;;;18.79;54.38;100951.06;5100971;28;20039;-82
2023/09/23 07:10:36;;;;;;;3.10;2.80;;;;;;;18.91;54.70;100972.13;5112449;28;20039;-82
2023/09/23 07:13:03;;;;;;;3.20;2.90;;;;;;;18.65;54.55;100934.53;5106216;28;20032;-83
2023/09/23 07:15:40;;;;;;;3.73;3.10;;;;;;;18.61;54.31;100921.56;5094340;28;20050;-82
2023/09/23 07:18:07;;;;;;;3.30;3.00;;;;;;;19.26;54.24;101050.13;5105305;28;20096;-82
2023/09/23 07:20:34;;;;;;;3.83;2.97;;;;;;;19.25;54.35;101033.13;5096693;28;20062;-82
2023/09/23 07:23:00;;;;;;;3.58;3.15;;;;;;;19.09;54.60;101017.78;5108103;28;20039;-82
2023/09/23 07:25:26;;;;;;;3.88;3.20;;;;;;;19.15;54.70;101029.72;5101380;28;20076;-83
2023/09/23 07:27:53;;;;;;;3.17;2.88;;;;;;;18.76;54.73;100967.56;5095295;28;20034;-83
2023/09/23 07:30:19;;;;;;;2.90;2.70;;;;;;;18.80;54.32;100985.91;5096772;28;20031;-83
2023/09/23 07:32:45;;;;;;;5.03;3.20;;;;;;;18.96;54.75;101023.66;5104615;28;20035;-83
2023/09/23 07:35:11;;;;;;;3.20;2.88;;;;;;;19.26;54.40;101069.84;5100543;28;20433;-83
2023/09/23 07:37:37;;;;;;;3.72;3.10;;;;;;;18.80;54.78;100993.16;5097147;28;20035;-82
2023/09/23 07:40:06;;;;;;;2.80;2.60;;;;;;;19.20;54.37;101070.53;5099958;28;20024;-82
2023/09/23 07:42:32;;;;;;;3.28;2.75;;;;;;;19.14;54.70;101055.84;5104350;28;20028;-82
2023/09/23 07:45:08;;;;;;;3.58;3.08;;;;;;;19.19;54.64;101071.50;5112946;28;20020;-82
2023/09/23 07:47:34;;;;;;;2.97;2.70;;;;;;;18.57;54.42;100982.16;5095524;28;20131;-83
2023/09/23 07:50:00;;;;;;;2.95;2.75;;;;;;;19.09;54.44;101054.66;5101576;28;20460;-82
2023/09/23 07:52:26;;;;;;;2.90;2.60;;;;;;;19.19;54.46;101085.84;5100521;28;20051;-82
2023/09/23 07:54:52;;;;;;;5.20;2.83;;;;;;;18.68;54.67;100995.28;5095147;28;20051;-82
2023/09/23 07:57:18;;;;;;;3.55;2.90;;;;;;;18.55;54.66;100976.06;5101827;28;20051;-82
2023/09/23 07:59:44;;;;;;;3.88;2.90;;;;;;;19.11;54.75;101080.44;5107380;28;20024;-82
2023/09/23 08:02:10;;;;;;;3.92;3.08;;;;;;;18.59;54.72;100994.41;5107399;28;20038;-83
2023/09/23 08:04:38;;;;;;;2.67;2.47;;;;;;;19.03;54.57;101066.09;5103766;28;20453;-82
2023/09/23 08:07:04;;;;;;;3.78;2.67;;;;;;;18.80;54.62;101030.88;5102796;28;20091;-82
2023/09/23 08:09:30;;;;;;;3.03;2.72;;;;;;;19.16;54.53;101094.28;5105465;28;20040;-83
2023/09/23 08:11:56;;;;;;;3.20;2.90;;;;;;;18.59;54.59;100994.41;5098638;28;20032;-83
2023/09/23 08:14:22;;;;;;;3.17;2.58;;;;;;;18.93;54.75;101063.56;5103259;28;20027;-83
2023/09/23 08:16:50;;;;;;;3.00;2.58;;;;;;;19.11;54.36;101101.16;5091714;28;20146;-83
2023/09/23 08:19:16;;;;;;;3.63;3.33;;;;;;;18.39;54.43;100980.41;5096972;28;20024;-83
2023/09/23 08:21:42;;;;;;;3.00;2.70;;;;;;;19.30;54.86;101140.47;5102107;28;20041;-83
2023/09/23 08:24:08;;;;;;;2.53;2.33;;;;;;;18.88;54.59;101074.00;5103234;28;20285;-83
2023/09/23 08:26:34;;;;;;;2.85;2.50;;;;;;;18.76;54.35;101056.44;5098135;28;20164;-83
2023/09/23 08:29:00;;;;;;;2.97;2.70;;;;;;;18.73;54.76;101060.28;5102155;28;20027;-84
2023/09/23 08:31:26;;;;;;;3.00;2.70;;;;;;;18.81;54.70;101076.47;5103458;28;20500;-83
2023/09/23 08:33:52;;;;;;;3.22;2.92;;;;;;;18.94;54.65;101093.03;5103688;28;20035;-83
2023/09/23 08:36:19;;;;;;;2.88;2.30;;;;;;;18.84;54.58;101073.47;5109814;28;20024;-83
2023/09/23 08:38:45;;;;;;;3.03;2.65;;;;;;;18.81;54.85;101089.94;5098599;28;20032;-82
2023/09/23 08:41:12;;;;;;;3.17;2.58;;;;;;;19.27;54.63;101160.50;5093627;28;20028;-83
2023/09/23 08:43:40;;;;;;;2.50;2.30;;;;;;;19.04;54.44;101121.69;5101656;28;20026;-83
2023/09/23 08:46:07;;;;;;;3.28;2.42;;;;;;;19.35;54.81;101175.84;5101744;28;20059;-83
2023/09/23 08:48:34;;;;;;;2.38;1.92;;;;;;;18.88;54.41;101088.31;5100071;28;20480;-82
2023/09/23 08:51:03;;;;;;;3.28;2.80;;;;;;;19.37;54.77;101176.50;5098334;28;20032;-83
2023/09/23 08:53:33;;;;;;;2.30;2.05;;;;;;;18.81;54.68;101092.66;5092725;28;20105;-83
2023/09/23 08:56:02;;;;;;;2.78;2.45;;;;;;;19.37;54.46;101174.69;5096714;28;20023;-83
2023/09/23 08:58:28;;;;;;;;;;;;;;;19.38;54.65;101173.66;5112417;28;20024;-83
2023/09/23 09:00:54;;;;;;;2.58;2.38;;;;;;;18.68;54.62;101068.84;5104081;28;20695;-82
2023/09/23 09:03:20;;;;;;;2.47;2.25;;;;;;;19.38;54.88;101183.63;5097897;28;20024;-83
2023/09/23 09:05:46;;;;;;;2.53;2.00;;;;;;;18.88;54.72;101103.63;5092221;28;20027;-82
2023/09/23 09:08:18;;;;;;;2.42;2.22;;;;;;;19.39;54.90;101196.91;5094369;28;20036;-82
2023/09/23 09:10:44;;;;;;;2.35;1.95;;;;;;;19.25;54.49;101175.16;5097915;28;20024;-83
2023/09/23 09:13:10;;;;;;;2.30;2.10;;;;;;;19.37;54.51;101195.38;5103107;28;20024;-83
2023/09/23 09:15:39;;;;;;;2.20;2.00;;;;;;;19.44;54.96;101216.13;5100114;28;20024;-83
2023/09/23 09:18:29;;;;;;;2.33;2.13;;;;;;;19.30;54.59;101189.81;5098023;28;20075;-83
2023/09/23 09:20:55;;;;;;;2.65;2.30;;;;;;;19.23;54.68;101173.44;5089670;28;20035;-83
2023/09/23 09:23:21;;;;;;;2.45;2.17;;;;;;;18.80;54.47;101115.22;5097993;28;20067;-82
2023/09/23 09:25:49;;;;;;;2.65;2.10;;;;;;;19.47;54.66;101220.38;5093707;28;20103;-83
2023/09/23 09:28:16;;;;;;;3.30;2.50;;;;;;;19.18;54.67;101167.72;5103111;28;20224;-83
2023/09/23 09:30:44;;;;;;;2.60;2.00;;;;;;;19.35;54.57;101198.25;5110827;28;20118;-84
2023/09/23 09:33:11;;;;;;;2.35;2.10;;;;;;;19.50;54.50;101230.84;5095751;28;20035;-83
2023/09/23 09:35:39;;;;;;;2.53;2.00;;;;;;;19.05;54.62;101150.31;5097190;28;20038;-83
2023/09/23 09:38:08;;;;;;;2.55;1.98;;;;;;;19.39;54.71;101204.16;5099076;28;20111;-83
2023/09/23 09:40:34;;;;;;;2.08;1.88;;;;;;;18.63;54.47;101079.25;5100869;28;20027;-83
2023/09/23 09:43:00;;;;;;;2.83;2.40;;;;;;;19.53;54.81;101227.78;5104911;28;20039;-82
2023/09/23 09:45:26;;;;;;;2.60;2.30;;;;;;;19.32;54.50;101189.66;5099235;28;20024;-83
2023/09/23 09:47:53;;;;;;;2.92;2.20;;;;;;;19.42;54.70;101210.09;5096087;28;20024;-83
2023/09/23 09:50:19;;;;;;;1.90;1.80;;;;;;;19.10;54.80;101156.91;5101655;28;20030;-83
2023/09/23 09:52:45;;;;;;;2.22;2.03;;;;;;;19.46;54.42;101227.63;5098012;28;20154;-83
2023/09/23 09:55:18;;;;;;;2.28;2.08;;;;;;;19.54;54.61;101231.31;5106937;28;20408;-82
2023/09/23 09:57:52;;;;;;;2.08;1.80;;;;;;;19.08;54.61;101153.53;5111868;28;20038;-83
2023/09/23 10:00:28;;;;;;;2.25;2.00;;;;;;;19.47;54.68;101223.91;5099529;28;20031;-83
2023/09/23 10:03:02;;;;;;;2.50;2.30;;;;;;;19.48;54.71;101232.84;5106728;28;20086;-82
2023/09/23 10:05:46;;;;;;;2.08;1.83;;;;;;;19.41;54.83;101215.63;5103902;28;20028;-82
2023/09/23 10:08:19;;;;;;;2.30;1.88;;;;;;;19.10;54.50;101162.28;5106529;28;20039;-81
2023/09/23 10:10:59;;;;;;;2.20;2.00;;;;;;;18.53;54.81;101077.72;5112945;28;20070;-83
2023/09/23 10:13:31;;;;;;;3.03;2.10;;;;;;;19.55;54.76;101247.38;5111957;28;20031;-83
2023/09/23 10:16:12;;;;;;;2.03;1.83;;;;;;;19.55;54.89;101250.06;5115561;28;20020;-83
2023/09/23 10:18:57;;;;;;;1.92;1.75;;;;;;;18.97;54.67;101159.22;5106970;28;20472;-83
2023/09/23 10:21:24;;;;;;;2.67;2.10;;;;;;;19.41;54.70;101238.06;5103996;28;20046;-83
2023/09/23 10:23:52;;;;;;;2.10;1.90;;;;;;;19.51;54.79;101250.56;5097772;28;20020;-82
2023/09/23 10:26:19;;;;;;;1.90;1.80;;;;;;;19.14;54.56;101196.00;5104372;28;20039;-83
2023/09/23 10:29:15;;;;;;;2.03;1.83;;;;;;;19.56;54.78;101267.94;5106409;28;20036;-83
2023/09/23 10:31:41;;;;;;;2.58;1.80;;;;;;;19.57;54.51;101275.00;5085795;28;20081;-82
2023/09/23 10:34:13;;;;;;;2.30;1.83;;;;;;;18.58;55.03;101113.91;5094586;28;20024;-83
2023/09/23 10:36:40;;;;;;;2.15;1.92;;;;;;;18.93;54.64;101174.03;5102230;28;20030;-83
2023/09/23 10:39:15;;;;;;;2.15;1.92;;;;;;;19.36;54.93;101242.22;5104211;28;20027;-82
2023/09/23 10:41:41;;;;;;;2.00;1.80;;;;;;;19.11;54.88;101217.03;5103852;28;20032;-83
2023/09/23 10:44:07;;;;;;;2.45;1.77;;;;;;;19.59;54.50;101286.47;5100047;28;20080;-83
2023/09/23 10:46:33;;;;;;;1.77;1.67;;;;;;;19.07;54.85;101216.50;5103621;28;20016;-83
2023/09/23 10:48:59;;;;;;;2.08;1.88;;;;;;;18.59;54.61;101129.06;5106387;28;20111;-83
2023/09/23 10:51:26;;;;;;;1.70;1.60;;;;;;;19.61;55.03;101299.81;5111766;28;20027;-83
2023/09/23 10:53:52;;;;;;;1.67;1.58;;;;;;;19.14;54.84;101228.34;5113004;28;20441;-82
2023/09/23 10:56:21;;;;;;;2.63;1.75;;;;;;;19.62;54.79;101310.44;5092440;28;20016;-83
2023/09/23 10:58:51;;;;;;;1.67;1.50;;;;;;;19.62;54.69;101318.53;5103315;28;20023;-83
2023/09/23 11:01:28;;;;;;;1.90;1.70;;;;;;;19.26;54.75;101257.72;5112083;28;20024;-83
2023/09/23 11:03:54;;;;;;;2.03;1.80;;;;;;;19.49;54.87;101299.25;5094883;28;20034;-83
2023/09/23 11:06:20;;;;;;;1.80;1.60;;;;;;;19.44;55.02;101288.09;5088429;28;20087;-83
2023/09/23 11:08:50;;;;;;;1.95;1.60;;;;;;;18.85;55.08;101188.28;5091198;28;20040;-82
2023/09/23 11:11:16;;;;;;;1.73;1.50;;;;;;;19.64;54.90;101329.19;5103225;28;20028;-83
2023/09/23 11:13:42;;;;;;;2.60;1.60;;;;;;;18.91;55.04;101203.84;5105480;28;20028;-83
2023/09/23 11:16:09;;;;;;;2.17;1.80;;;;;;;19.59;55.05;101318.00;5108325;28;20361;-83
2023/09/23 11:18:36;;;;;;;3.35;1.77;;;;;;;19.21;55.05;101252.81;5091228;28;20024;-83
2023/09/23 11:21:02;;;;;;;1.40;1.30;;;;;;;19.40;55.10;101284.03;5100572;28;20077;-83
2023/09/23 11:23:29;;;;;;;1.50;1.40;;;;;;;19.70;55.04;101344.69;5109974;28;20023;-83
2023/09/23 11:25:56;;;;;;;2.83;2.35;;;;;;;18.73;54.98;101181.50;5103341;28;20095;-83
2023/09/23 11:28:24;;;;;;;1.80;1.45;;;;;;;19.70;55.01;101350.09;5095710;28;20031;-84