Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:13;;;;;;;2.72;0.90;;;14.10;60.90;;;;;;2387562;53;20925;-76
2021/05/22 00:04:41;;;;;;;2.70;0.80;;;14.10;61.90;;;;;;2404614;52;20937;-75
2021/05/22 00:07:07;;;;;;;2.42;0.80;;;14.10;61.50;;;;;;2401423;52;21031;-74
2021/05/22 00:09:34;;;;;;;2.95;0.90;;;14.10;61.30;;;;;;2404687;52;20966;-78
2021/05/22 00:12:00;;;;;;;3.30;0.82;;;14.10;60.80;;;;;;2480485;52;20961;-77
2021/05/22 00:14:26;;;;;;;5.12;0.73;;;14.10;60.40;;;;;;2550386;52;21566;-77
2021/05/22 00:16:52;;;;;;;2.33;0.60;;;14.10;61.10;;;;;;2383617;52;20918;-78
2021/05/22 00:19:19;;;;;;;3.97;0.95;;;14.00;61.40;;;;;;2428683;52;20958;-79
2021/05/22 00:21:46;;;;;;;2.28;0.73;;;14.00;60.90;;;;;;2400191;52;20944;-77
2021/05/22 00:24:13;;;;;;;3.83;0.95;;;14.00;61.30;;;;;;2400991;52;21008;-81
2021/05/22 00:26:39;;;;;;;1.65;0.68;;;14.00;61.00;;;;;;2600985;52;20996;-78
2021/05/22 00:29:05;;;;;;;2.30;0.70;;;14.00;60.80;;;;;;2408592;52;20920;-78
2021/05/22 00:31:32;;;;;;;1.77;0.57;;;14.00;61.20;;;;;;2405524;52;20966;-78
2021/05/22 00:34:00;;;;;;;3.30;0.82;;;14.00;60.70;;;;;;2398562;52;20928;-78
2021/05/22 00:36:26;;;;;;;3.65;0.70;;;14.00;61.30;;;;;;2405814;52;20953;-80
2021/05/22 00:38:52;;;;;;;1.42;0.50;;;14.00;61.10;;;;;;2425898;52;20933;-79
2021/05/22 00:41:19;;;;;;;3.78;0.82;;;14.00;61.20;;;;;;2400738;52;21043;-73
2021/05/22 00:43:45;;;;;;;1.80;0.73;;;14.00;60.90;;;;;;2401418;52;21489;-79
2021/05/22 00:46:12;;;;;;;3.67;0.80;;;14.00;60.90;;;;;;2401530;52;21626;-78
2021/05/22 00:48:39;;;;;;;1.83;0.65;;;13.90;59.70;;;;;;2398361;52;21784;-77
2021/05/22 00:51:05;;;;;;;2.90;0.80;;;13.90;60.20;;;;;;2405947;52;20917;-77
2021/05/22 00:53:32;;;;;;;3.20;0.80;;;13.90;60.40;;;;;;2549840;52;20963;-77
2021/05/22 00:56:03;;;;;;;1.00;0.40;;;13.90;61.00;;;;;;2447328;52;20971;-76
2021/05/22 00:58:29;;;;;;;2.80;0.62;;;13.90;61.50;;;;;;2380526;53;21467;-76
2021/05/22 01:00:59;;;;;;;3.75;0.80;;;13.90;61.30;;;;;;2371843;53;20960;-79
2021/05/22 01:03:30;;;;;;;2.62;0.85;;;13.90;60.80;;;;;;2409883;52;20920;-75
2021/05/22 01:06:25;;;;;;;1.80;0.60;;;13.90;60.30;;;;;;2375374;53;20939;-76
2021/05/22 01:09:01;;;;;;;2.00;0.60;;;13.90;60.90;;;;;;2433009;52;21075;-78
2021/05/22 01:11:32;;;;;;;2.67;0.77;;;13.80;61.20;;;;;;2374510;53;20966;-79
2021/05/22 01:14:02;;;;;;;2.42;0.70;;;13.80;60.90;;;;;;2346695;54;20922;-75
2021/05/22 01:16:29;;;;;;;3.47;0.82;;;13.80;61.50;;;;;;2478806;52;20920;-75
2021/05/22 01:18:56;;;;;;;1.50;0.52;;;13.70;61.90;;;;;;2371469;53;20977;-77
2021/05/22 01:21:23;;;;;;;4.05;1.00;;;13.70;62.30;;;;;;2400180;52;20956;-74
2021/05/22 01:24:02;;;;;;;2.53;0.70;;;13.60;62.50;;;;;;2381366;52;21457;-77
2021/05/22 01:26:29;;;;;;;1.42;0.60;;;13.60;62.80;;;;;;2407544;52;20923;-77
2021/05/22 01:28:57;;;;;;;3.78;0.60;;;13.60;62.80;;;;;;2371316;53;20909;-79
2021/05/22 01:31:23;;;;;;;2.08;0.80;;;13.50;62.40;;;;;;2371302;53;20914;-76
2021/05/22 01:33:51;;;;;;;1.48;0.50;;;13.50;63.00;;;;;;2382183;52;20950;-76
2021/05/22 01:36:18;;;;;;;1.50;0.50;;;13.40;62.90;;;;;;2372448;53;21427;-77
2021/05/22 01:38:44;;;;;;;1.77;0.60;;;13.40;63.50;;;;;;2372384;53;21045;-77
2021/05/22 01:41:11;;;;;;;1.67;0.57;;;13.40;63.80;;;;;;2371798;53;21015;-79
2021/05/22 01:43:39;;;;;;;1.20;0.50;;;13.30;63.90;;;;;;2373981;53;20963;-77
2021/05/22 01:46:05;;;;;;;1.77;0.50;;;13.30;64.30;;;;;;2405178;52;21089;-77
2021/05/22 01:48:31;;;;;;;2.45;0.70;;;13.20;64.40;;;;;;2372278;53;20957;-76
2021/05/22 01:51:07;;;;;;;1.65;0.50;;;13.20;64.70;;;;;;2373660;52;20981;-75
2021/05/22 01:53:37;;;;;;;1.55;0.57;;;13.20;64.80;;;;;;2500799;52;20925;-74
2021/05/22 01:56:04;;;;;;;1.87;0.47;;;13.20;64.90;;;;;;2400040;52;20980;-76
2021/05/22 01:58:30;;;;;;;2.05;0.62;;;13.20;65.20;;;;;;2401683;52;20905;-75
2021/05/22 02:00:57;;;;;;;1.33;0.50;;;13.20;65.40;;;;;;2403036;52;20943;-77
2021/05/22 02:03:34;;;;;;;1.33;0.50;;;13.10;65.30;;;;;;2385381;53;20961;-79
2021/05/22 02:06:06;;;;;;;1.73;0.50;;;13.10;65.40;;;;;;2502895;52;20956;-75
2021/05/22 02:08:34;;;;;;;1.80;0.45;;;13.20;65.70;;;;;;2545873;52;21026;-77
2021/05/22 02:11:00;;;;;;;2.05;0.50;;;13.10;65.90;;;;;;2398765;52;21538;-79
2021/05/22 02:13:27;;;;;;;1.90;0.40;;;13.20;66.20;;;;;;2429839;52;21041;-79
2021/05/22 02:16:07;;;;;;;3.17;0.50;;;13.20;67.10;;;;;;2371620;53;21613;-76
2021/05/22 02:18:34;;;;;;;1.48;0.50;;;13.20;66.50;;;;;;2377500;53;20968;-78
2021/05/22 02:21:01;;;;;;;1.08;0.40;;;13.20;66.60;;;;;;2368308;53;20962;-77
2021/05/22 02:23:28;;;;;;;1.85;0.70;;;13.20;66.70;;;;;;2371878;53;21093;-79
2021/05/22 02:25:58;;;;;;;1.60;0.60;;;13.20;66.80;;;;;;2373579;53;20972;-76
2021/05/22 02:28:27;;;;;;;1.23;0.40;;;13.20;66.80;;;;;;2376842;52;21037;-77
2021/05/22 02:30:56;;;;;;;1.00;0.35;;;13.20;67.00;;;;;;2484727;52;20956;-76
2021/05/22 02:33:22;;;;;;;1.33;0.50;;;13.20;67.10;;;;;;2403421;52;21287;-79
2021/05/22 02:35:51;;;;;;;2.55;0.60;;;13.30;67.40;;;;;;2476078;52;21480;-78
2021/05/22 02:38:25;;;;;;;2.17;0.52;;;13.30;67.40;;;;;;2405303;52;20929;-76
2021/05/22 02:40:53;;;;;;;1.77;0.50;;;13.30;67.00;;;;;;2611033;52;20953;-76
2021/05/22 02:43:23;;;;;;;1.70;0.70;;;13.30;67.10;;;;;;2660628;52;21040;-76
2021/05/22 02:45:49;;;;;;;1.92;0.50;;;13.30;67.10;;;;;;2401401;52;21016;-75
2021/05/22 02:48:18;;;;;;;0.88;0.45;;;13.20;67.00;;;;;;2404529;52;20914;-76
2021/05/22 02:50:47;;;;;;;0.93;0.50;;;13.20;67.00;;;;;;2400858;52;21003;-76
2021/05/22 02:53:13;;;;;;;2.33;0.60;;;13.20;67.00;;;;;;2401158;52;21522;-76
2021/05/22 02:55:39;;;;;;;2.47;0.50;;;13.10;66.90;;;;;;2388174;52;21597;-76
2021/05/22 02:58:06;;;;;;;0.98;0.55;;;13.10;67.00;;;;;;2399934;52;20989;-77
2021/05/22 03:00:32;;;;;;;2.12;0.60;;;13.00;66.90;;;;;;2559850;52;20953;-73
2021/05/22 03:02:59;;;;;;;2.87;0.60;;;12.90;66.80;;;;;;2401384;52;21577;-77
2021/05/22 03:05:25;;;;;;;3.08;0.62;;;12.90;67.00;;;;;;2660927;52;20944;-77
2021/05/22 03:07:52;;;;;;;3.40;0.80;;;12.80;67.10;;;;;;2401169;52;21004;-75
2021/05/22 03:10:18;;;;;;;2.62;0.73;;;12.80;67.30;;;;;;2401455;52;20936;-76
2021/05/22 03:12:44;;;;;;;3.15;0.68;;;12.70;67.30;;;;;;2404200;52;20914;-75
2021/05/22 03:15:11;;;;;;;1.45;0.47;;;12.70;67.40;;;;;;2549144;52;20945;-77
2021/05/22 03:17:38;;;;;;;3.42;0.75;;;12.70;67.50;;;;;;2399651;52;20948;-76
2021/05/22 03:20:05;;;;;;;3.45;0.75;;;12.60;67.60;;;;;;2403676;52;21010;-78
2021/05/22 03:22:32;;;;;;;2.80;0.73;;;12.60;67.60;;;;;;2401469;52;20989;-76
2021/05/22 03:25:01;;;;;;;2.58;0.80;;;12.60;67.80;;;;;;2400781;52;20969;-75
2021/05/22 03:27:27;;;;;;;2.55;0.70;;;12.50;67.70;;;;;;2397158;53;20984;-76
2021/05/22 03:29:53;;;;;;;2.03;0.52;;;12.50;68.00;;;;;;2406186;52;20922;-74
2021/05/22 03:32:20;;;;;;;3.92;0.80;;;12.50;68.10;;;;;;2400838;52;20953;-75
2021/05/22 03:34:46;;;;;;;2.35;0.80;;;12.50;68.40;;;;;;2463810;52;21025;-76
2021/05/22 03:37:13;;;;;;;2.20;0.70;;;12.40;68.40;;;;;;2404482;52;21260;-77
2021/05/22 03:39:40;;;;;;;2.60;0.73;;;12.40;68.50;;;;;;2442308;52;20985;-77
2021/05/22 03:42:07;;;;;;;1.83;0.70;;;12.40;68.60;;;;;;2403995;53;21013;-77
2021/05/22 03:44:34;;;;;;;3.67;0.80;;;12.50;68.80;;;;;;2404919;52;20982;-78
2021/05/22 03:47:00;;;;;;;1.80;0.73;;;12.40;68.90;;;;;;2384453;52;20961;-75
2021/05/22 03:49:28;;;;;;;2.70;0.70;;;12.40;68.90;;;;;;2578144;52;20954;-75
2021/05/22 03:51:55;;;;;;;2.95;0.80;;;12.50;69.10;;;;;;2379670;53;20993;-75
2021/05/22 03:54:22;;;;;;;2.58;0.95;;;12.50;69.10;;;;;;2401105;52;20963;-78
2021/05/22 03:56:48;;;;;;;3.00;1.10;;;12.50;69.10;;;;;;2402663;52;20973;-75
2021/05/22 03:59:14;;;;;;;5.03;1.15;;;12.50;69.20;;;;;;2450780;52;20917;-78
2021/05/22 04:01:41;;;;;;;5.40;1.10;;;12.50;69.30;;;;;;2440986;52;20977;-76
2021/05/22 04:04:08;;;;;;;2.47;0.70;;;12.50;69.50;;;;;;2442137;52;21413;-76
2021/05/22 04:06:34;;;;;;;4.55;1.02;;;12.50;69.70;;;;;;2419918;52;20910;-75
2021/05/22 04:09:00;;;;;;;4.43;1.00;;;12.50;69.70;;;;;;2661437;52;20945;-75
2021/05/22 04:11:27;;;;;;;6.47;1.37;;;12.50;69.80;;;;;;2430264;52;21306;-76
2021/05/22 04:13:54;;;;;;;3.33;1.00;;;12.60;69.90;;;;;;2543582;52;21032;-77
2021/05/22 04:16:24;;;;;;;2.50;0.70;;;12.60;70.10;;;;;;2407060;52;20942;-76
2021/05/22 04:18:55;;;;;;;4.87;0.83;;;12.60;70.10;;;;;;2402348;52;20996;-77
2021/05/22 04:21:21;;;;;;;3.50;0.88;;;12.70;70.30;;;;;;2409796;52;20994;-76
2021/05/22 04:23:47;;;;;;;4.35;0.82;;;12.70;70.40;;;;;;2501472;52;20948;-76
2021/05/22 04:26:13;;;;;;;4.80;1.20;;;12.70;70.30;;;;;;2364611;53;21004;-77
2021/05/22 04:28:41;;;;;;;4.12;1.05;;;12.80;70.30;;;;;;2406167;52;20933;-78
2021/05/22 04:31:09;;;;;;;4.55;0.90;;;12.80;70.30;;;;;;2403107;52;20959;-78
2021/05/22 04:33:36;;;;;;;3.58;1.00;;;12.80;70.30;;;;;;2403032;52;20965;-76
2021/05/22 04:36:04;;;;;;;3.37;1.20;;;12.90;70.30;;;;;;2424744;52;20925;-78
2021/05/22 04:38:31;;;;;;;2.50;0.85;;;12.90;70.30;;;;;;2408491;52;20968;-76
2021/05/22 04:40:57;;;;;;;3.90;1.02;;;12.90;70.30;;;;;;2401743;52;20980;-77
2021/05/22 04:43:24;;;;;;;4.22;0.98;;;12.90;70.20;;;;;;2444972;52;21017;-77
2021/05/22 04:45:52;;;;;;;4.30;0.80;;;12.90;70.30;;;;;;2401238;52;20893;-77
2021/05/22 04:48:20;;;;;;;5.18;1.10;;;13.00;70.30;;;;;;2401323;52;20996;-79
2021/05/22 04:50:47;;;;;;;4.25;1.33;;;13.00;70.10;;;;;;2380342;53;20955;-78
2021/05/22 04:53:14;;;;;;;5.43;1.25;;;13.00;70.00;;;;;;2402419;52;20940;-79
2021/05/22 04:55:41;;;;;;;5.87;1.00;;;13.00;69.80;;;;;;2401438;52;20988;-77
2021/05/22 04:58:09;;;;;;;2.47;0.73;;;13.00;70.00;;;;;;2471079;52;20937;-78
2021/05/22 05:00:36;;;;;;;4.68;0.90;;;13.00;70.00;;;;;;2420251;52;20970;-79
2021/05/22 05:03:03;;;;;;;7.10;1.10;;;13.00;70.00;;;;;;2404971;52;20930;-77
2021/05/22 05:05:29;;;;;;;4.50;1.02;;;13.00;70.00;;;;;;2401474;52;20941;-76
2021/05/22 05:07:56;;;;;;;4.55;1.87;;;13.10;70.10;;;;;;2401254;52;21454;-78
2021/05/22 05:10:24;;;;;;;4.40;1.15;;;13.10;70.30;;;;;;2410816;52;21786;-81
2021/05/22 05:12:52;;;;;;;3.53;1.00;;;13.10;70.00;;;;;;2448362;52;20978;-78
2021/05/22 05:15:19;;;;;;;4.07;0.95;;;13.10;70.20;;;;;;2400156;52;21353;-76
2021/05/22 05:17:45;;;;;;;5.95;1.33;;;13.20;70.50;;;;;;2401568;52;21004;-78
2021/05/22 05:20:12;;;;;;;4.43;0.95;;;13.20;70.70;;;;;;2412478;52;20954;-77
2021/05/22 05:22:38;;;;;;;7.47;1.40;;;13.20;70.70;;;;;;2475913;52;21017;-79
2021/05/22 05:25:06;;;;;;;5.35;1.30;;;13.20;70.80;;;;;;2448682;52;20990;-79
2021/05/22 05:27:33;;;;;;;4.22;1.45;;;13.30;70.70;;;;;;2402697;52;20999;-76
2021/05/22 05:30:03;;;;;;;6.28;1.20;;;13.30;70.60;;;;;;2423243;52;20953;-80
2021/05/22 05:32:30;;;;;;;5.28;1.40;;;13.40;70.80;;;;;;2433606;52;20956;-76
2021/05/22 05:34:56;;;;;;;3.42;1.10;;;13.50;71.00;;;;;;2406790;52;20996;-78
2021/05/22 05:37:23;;;;;;;5.95;1.23;;;13.50;71.00;;;;;;2401728;52;20937;-80
2021/05/22 05:39:52;;;;;;;5.07;1.67;;;13.60;70.50;;;;;;2452809;52;20992;-76
2021/05/22 05:42:22;;;;;;;5.15;1.40;;;13.70;70.20;;;;;;2383055;53;21086;-79
2021/05/22 05:44:50;;;;;;;6.28;1.70;;;13.70;70.50;;;;;;2379760;52;21763;-80
2021/05/22 05:47:16;;;;;;;5.43;1.50;;;13.80;70.20;;;;;;2373523;53;21544;-76
2021/05/22 05:49:43;;;;;;;7.90;1.60;;;13.80;70.20;;;;;;2375006;53;20940;-77
2021/05/22 05:52:09;;;;;;;8.40;1.75;;;13.90;70.60;;;;;;2379182;53;20940;-79
2021/05/22 05:54:39;;;;;;;11.55;1.83;;;13.90;70.50;;;;;;2453403;52;21697;-79
2021/05/22 05:57:05;;;;;;;4.40;1.30;;;14.00;70.30;;;;;;2414730;52;20944;-79
2021/05/22 05:59:31;;;;;;;5.57;1.45;;;14.00;69.80;;;;;;2374334;53;21030;-76
2021/05/22 06:01:58;;;;;;;5.32;1.70;;;14.10;70.20;;;;;;2374135;53;20981;-79
2021/05/22 06:04:24;;;;;;;7.10;2.15;;;14.20;70.50;;;;;;2373987;53;20996;-78
2021/05/22 06:06:50;;;;;;;7.22;1.95;;;14.30;70.30;;;;;;2376020;52;20913;-76
2021/05/22 06:09:17;;;;;;;4.18;1.80;;;14.30;69.60;;;;;;2383043;52;21038;-76
2021/05/22 06:11:43;;;;;;;7.65;1.75;;;14.40;69.80;;;;;;2546062;52;20961;-76
2021/05/22 06:14:15;;;;;;;3.83;1.27;;;14.40;69.40;;;;;;2374638;53;20920;-80
2021/05/22 06:16:42;;;;;;;6.12;1.25;;;14.50;69.10;;;;;;2428905;52;21004;-77
2021/05/22 06:19:08;;;;;;;4.68;1.50;;;14.60;69.20;;;;;;2506775;52;21012;-76
2021/05/22 06:21:37;;;;;;;8.07;2.28;;;14.60;69.10;;;;;;2436792;52;20910;-76
2021/05/22 06:24:05;;;;;;;5.82;1.65;;;14.70;68.90;;;;;;2432621;52;21013;-78
2021/05/22 06:26:34;;;;;;;5.60;1.30;;;14.70;68.70;;;;;;2413535;52;20968;-77
2021/05/22 06:29:01;;;;;;;7.90;1.58;;;14.80;68.70;;;;;;2381809;53;21000;-77
2021/05/22 06:31:30;;;;;;;7.25;1.40;;;14.80;68.10;;;;;;2584456;52;20916;-75
2021/05/22 06:33:57;;;;;;;6.07;1.40;;;14.80;67.90;;;;;;2377311;53;20950;-77
2021/05/22 06:36:24;;;;;;;7.85;1.60;;;14.80;67.50;;;;;;2497732;52;20906;-77
2021/05/22 06:38:50;;;;;;;6.85;1.62;;;14.90;66.40;;;;;;2374880;53;21902;-77
2021/05/22 06:41:17;;;;;;;6.35;1.67;;;14.90;66.80;;;;;;2530194;52;21033;-80
2021/05/22 06:43:44;;;;;;;6.62;1.42;;;14.90;65.90;;;;;;2402011;52;20945;-76
2021/05/22 06:49:18;;;;;;;6.22;1.17;;;15.00;67.00;;;;;;2401859;53;20938;-78
2021/05/22 06:51:45;;;;;;;5.95;1.48;;;15.10;67.10;;;;;;2404402;52;20966;-79
2021/05/22 06:54:11;;;;;;;5.80;1.27;;;15.20;66.50;;;;;;2373017;53;21426;-77
2021/05/22 06:56:38;;;;;;;4.50;1.10;;;15.30;67.30;;;;;;2498975;52;20894;-76
2021/05/22 06:59:05;;;;;;;7.72;1.70;;;15.40;67.90;;;;;;2612449;52;20910;-78
2021/05/22 07:01:31;;;;;;;8.02;1.92;;;15.50;67.70;;;;;;2409281;52;21037;-75
2021/05/22 07:03:58;;;;;;;6.18;1.20;;;15.70;67.70;;;;;;2418431;52;21298;-77
2021/05/22 07:06:24;;;;;;;3.08;0.98;;;15.80;66.30;;;;;;2385481;53;21018;-77
2021/05/22 07:08:55;;;;;;;4.55;1.17;;;15.90;67.00;;;;;;2378584;53;20945;-79
2021/05/22 07:11:23;;;;;;;4.70;1.10;;;16.00;67.10;;;;;;2377793;53;21453;-76
2021/05/22 07:13:50;;;;;;;5.50;1.02;;;16.10;67.80;;;;;;2401480;53;20965;-77
2021/05/22 07:16:16;;;;;;;5.47;1.20;;;16.30;68.00;;;;;;2376944;53;20966;-79
2021/05/22 07:18:42;;;;;;;7.15;0.93;;;16.40;68.70;;;;;;2401295;53;21746;-77
2021/05/22 07:21:09;;;;;;;3.78;1.10;;;16.60;68.50;;;;;;2413790;52;21611;-76
2021/05/22 07:23:35;;;;;;;5.45;1.00;;;16.80;68.00;;;;;;2401584;53;20917;-80
2021/05/22 07:26:03;;;;;;;6.10;1.30;;;16.90;67.00;;;;;;2661009;52;20895;-77
2021/05/22 07:28:33;;;;;;;4.87;1.30;;;16.90;66.80;;;;;;2402046;53;20981;-76
2021/05/22 07:31:00;;;;;;;6.32;1.45;;;17.10;65.20;;;;;;2661169;52;21570;-76
2021/05/22 07:33:27;;;;;;;4.35;1.12;;;17.10;64.00;;;;;;2414483;52;20886;-75
2021/05/22 07:35:53;;;;;;;4.90;1.00;;;17.10;64.70;;;;;;2402220;53;20950;-76
2021/05/22 07:38:23;;;;;;;5.07;1.30;;;17.10;64.90;;;;;;2452240;52;20965;-73
2021/05/22 07:40:49;;;;;;;3.67;1.00;;;17.10;64.70;;;;;;2566293;52;20966;-72
2021/05/22 07:43:18;;;;;;;4.43;0.80;;;17.10;65.90;;;;;;2561026;52;21015;-70
2021/05/22 07:45:44;;;;;;;3.25;1.00;;;17.20;66.70;;;;;;2646648;52;20934;-72
2021/05/22 07:48:11;;;;;;;6.03;1.40;;;17.30;64.80;;;;;;2661843;52;20905;-71
2021/05/22 07:50:37;;;;;;;8.07;1.45;;;17.30;65.30;;;;;;2400102;53;20941;-72
2021/05/22 07:53:03;;;;;;;4.37;1.10;;;17.30;64.80;;;;;;2401626;53;20969;-75
2021/05/22 07:55:31;;;;;;;5.65;1.10;;;17.40;64.60;;;;;;2402406;53;21021;-72
2021/05/22 07:58:00;;;;;;;5.15;1.20;;;17.40;64.70;;;;;;2661393;52;20914;-73
2021/05/22 08:00:27;;;;;;;3.72;1.23;;;17.40;63.00;;;;;;2401923;53;21535;-71
2021/05/22 08:02:55;;;;;;;7.10;1.20;;;17.40;63.10;;;;;;2397500;53;21536;-70
2021/05/22 08:05:21;;;;;;;4.65;1.35;;;17.40;63.30;;;;;;2401612;53;20942;-74
2021/05/22 08:07:48;;;;;;;4.20;1.15;;;17.50;64.50;;;;;;2401897;53;21020;-73
2021/05/22 08:10:16;;;;;;;5.75;1.30;;;17.60;64.60;;;;;;2548905;52;21070;-72
2021/05/22 08:12:45;;;;;;;4.12;1.08;;;17.60;64.40;;;;;;2655971;52;20914;-72
2021/05/22 08:15:11;;;;;;;9.02;1.87;;;17.70;64.50;;;;;;2374403;53;20913;-73
2021/05/22 08:17:38;;;;;;;4.40;1.25;;;17.70;63.80;;;;;;2402016;53;20910;-72
2021/05/22 08:20:06;;;;;;;8.02;1.58;;;17.80;64.40;;;;;;2492965;52;21874;-75
2021/05/22 08:22:34;;;;;;;4.12;1.27;;;17.80;61.50;;;;;;2380752;53;21654;-72
2021/05/22 08:25:00;;;;;;;6.32;1.58;;;17.80;62.30;;;;;;2382925;53;21286;-71
2021/05/22 08:27:27;;;;;;;4.65;1.08;;;17.70;62.50;;;;;;2395654;53;20958;-72
2021/05/22 08:29:55;;;;;;;4.57;0.98;;;17.70;61.40;;;;;;2375296;53;21009;-73
2021/05/22 08:32:24;;;;;;;5.35;1.10;;;17.60;61.40;;;;;;2532461;52;20889;-73
2021/05/22 08:34:51;;;;;;;4.20;0.80;;;17.60;61.90;;;;;;2374776;53;21525;-72
2021/05/22 08:37:20;;;;;;;3.75;0.80;;;17.60;62.90;;;;;;2399635;53;20951;-71
2021/05/22 08:39:50;;;;;;;4.87;1.02;;;17.60;62.90;;;;;;2399765;53;21021;-72
2021/05/22 08:42:23;;;;;;;3.12;0.90;;;17.60;63.30;;;;;;2399720;53;21004;-73
2021/05/22 08:44:49;;;;;;;3.92;0.88;;;17.60;63.30;;;;;;2375265;53;21348;-74
2021/05/22 08:47:16;;;;;;;4.18;1.10;;;17.70;62.60;;;;;;2403140;53;20955;-74
2021/05/22 08:49:42;;;;;;;6.43;1.20;;;17.70;61.90;;;;;;2374382;53;20918;-74
2021/05/22 08:52:25;;;;;;;4.32;1.10;;;17.70;60.80;;;;;;2399503;53;20926;-74
2021/05/22 08:54:51;;;;;;;4.43;0.90;;;17.80;59.20;;;;;;2486190;52;21061;-72
2021/05/22 08:57:18;;;;;;;2.87;0.73;;;17.70;58.90;;;;;;2627148;52;21586;-72
2021/05/22 08:59:46;;;;;;;6.30;1.08;;;17.70;60.10;;;;;;2624774;52;21779;-73
2021/05/22 09:02:17;;;;;;;5.50;1.30;;;17.70;60.30;;;;;;2399620;53;20906;-73
2021/05/22 09:05:17;;;;;;;3.00;0.80;;;17.70;59.50;;;;;;2399960;53;20926;-73
2021/05/22 09:07:45;;;;;;;6.85;1.30;;;17.60;59.10;;;;;;2376955;53;21799;-74
2021/05/22 09:10:28;;;;;;;4.50;0.80;;;17.70;61.20;;;;;;2357995;52;21011;-74
2021/05/22 09:12:59;;;;;;;8.23;1.42;;;17.80;60.30;;;;;;2387602;53;20922;-72
2021/05/22 09:15:29;;;;;;;3.83;1.08;;;17.90;58.30;;;;;;2375484;53;20970;-73
2021/05/22 09:18:06;;;;;;;6.50;1.15;;;18.00;59.60;;;;;;2399589;53;21403;-77
2021/05/22 09:20:36;;;;;;;5.20;1.08;;;18.10;58.40;;;;;;2400076;53;21044;-74
2021/05/22 09:23:13;;;;;;;4.30;1.12;;;18.20;58.70;;;;;;2399423;53;20977;-72
2021/05/22 09:25:41;;;;;;;3.80;0.73;;;18.20;56.80;;;;;;2618012;52;20938;-71
2021/05/22 09:28:08;;;;;;;4.00;1.00;;;18.30;57.90;;;;;;2375838;53;20902;-74
2021/05/22 09:30:35;;;;;;;4.65;1.17;;;18.30;58.30;;;;;;2659630;52;22654;-74
2021/05/22 09:33:10;;;;;;;5.05;0.95;;;18.40;59.30;;;;;;2375446;53;20938;-75
2021/05/22 09:35:38;;;;;;;3.92;0.88;;;18.50;58.20;;;;;;2376669;53;21042;-74
2021/05/22 09:38:04;;;;;;;4.80;0.90;;;18.60;58.10;;;;;;2376932;53;20910;-73
2021/05/22 09:40:32;;;;;;;4.53;0.90;;;18.60;57.80;;;;;;2400077;53;21533;-73
2021/05/22 09:43:00;;;;;;;3.97;0.60;;;18.70;57.90;;;;;;2655903;52;20913;-74
2021/05/22 09:45:48;;;;;;;3.00;0.62;;;18.70;59.00;;;;;;2375030;53;21054;-75
2021/05/22 09:48:24;;;;;;;2.67;0.62;;;18.80;58.20;;;;;;2445015;52;21466;-72
2021/05/22 09:50:54;;;;;;;2.50;0.80;;;18.90;60.10;;;;;;2623924;52;20962;-73
2021/05/22 09:53:32;;;;;;;2.87;0.65;;;19.00;59.50;;;;;;2378988;53;20954;-75
2021/05/22 09:56:18;;;;;;;5.10;1.23;;;19.10;59.40;;;;;;2375091;53;21076;-71
2021/05/22 09:58:49;;;;;;;4.07;1.00;;;19.20;54.60;;;;;;2609341;52;20934;-73
2021/05/22 10:01:20;;;;;;;2.92;0.80;;;19.20;55.90;;;;;;2439893;52;21513;-73
2021/05/22 10:03:47;;;;;;;4.93;0.98;;;19.30;57.50;;;;;;2400278;53;21906;-72
2021/05/22 10:06:14;;;;;;;3.58;0.70;;;19.30;54.70;;;;;;2396292;53;20949;-73
2021/05/22 10:08:40;;;;;;;4.50;1.25;;;19.30;56.40;;;;;;2453216;52;20972;-73
2021/05/22 10:11:07;;;;;;;4.37;0.82;;;19.30;56.40;;;;;;2376507;53;21179;-75
2021/05/22 10:13:36;;;;;;;2.37;0.62;;;19.40;53.90;;;;;;2368862;53;20958;-72
2021/05/22 10:16:03;;;;;;;2.85;0.70;;;19.40;54.60;;;;;;2381928;53;21826;-74
2021/05/22 10:18:30;;;;;;;5.22;0.98;;;19.40;55.90;;;;;;2428965;52;20943;-71
2021/05/22 10:20:58;;;;;;;2.08;0.55;;;19.50;56.70;;;;;;2390701;53;20938;-71
2021/05/22 10:23:25;;;;;;;3.20;0.77;;;19.50;57.70;;;;;;2460438;52;21339;-75
2021/05/22 10:25:52;;;;;;;2.42;0.60;;;19.60;54.90;;;;;;2398699;53;21767;-73
2021/05/22 10:28:20;;;;;;;4.00;0.73;;;19.60;55.30;;;;;;2659369;52;20907;-73
2021/05/22 10:30:48;;;;;;;3.85;0.60;;;19.60;53.60;;;;;;2362557;53;20990;-76
2021/05/22 10:33:15;;;;;;;2.25;0.60;;;19.60;54.70;;;;;;2374032;53;21049;-73
2021/05/22 10:35:49;;;;;;;3.70;0.70;;;19.70;55.30;;;;;;2596711;52;21002;-74
2021/05/22 10:40:10;;;;;;;3.80;0.80;;;19.70;56.70;;;;;;2384525;53;20982;-75
2021/05/22 10:42:47;;;;;;;3.12;0.55;;;19.90;54.70;;;;;;2399982;53;20987;-74
2021/05/22 10:45:39;;;;;;;3.25;0.73;;;20.00;54.60;;;;;;2620273;52;20938;-74
2021/05/22 10:48:07;;;;;;;3.95;0.68;;;20.00;53.00;;;;;;2381923;53;21239;-73
2021/05/22 10:50:46;;;;;;;5.00;1.00;;;20.10;54.70;;;;;;2399217;53;20914;-74
2021/05/22 10:53:32;;;;;;;2.20;0.50;;;20.10;53.60;;;;;;2391157;52;21568;-74
2021/05/22 10:56:31;;;;;;;3.70;0.68;;;20.10;52.80;;;;;;2403505;53;20918;-74
2021/05/22 10:59:18;;;;;;;2.72;0.62;;;20.20;51.30;;;;;;2378991;52;20971;-75
2021/05/22 11:01:45;;;;;;;3.62;0.73;;;20.30;52.60;;;;;;2653240;52;20882;-73
2021/05/22 11:04:26;;;;;;;4.07;0.75;;;20.40;54.30;;;;;;2618448;52;20938;-73
2021/05/22 11:07:00;;;;;;;5.65;1.17;;;20.40;51.90;;;;;;2658389;52;20934;-72
2021/05/22 11:09:49;;;;;;;4.10;0.85;;;20.50;51.80;;;;;;2375387;53;21006;-72
2021/05/22 11:13:00;;;;;;;5.22;1.58;;;20.40;51.00;;;;;;2399828;53;21968;-70
2021/05/22 11:15:39;;;;;;;4.43;0.75;;;20.30;50.40;;;;;;2360843;53;21516;-70
2021/05/22 11:18:06;;;;;;;4.90;1.08;;;20.30;51.10;;;;;;2410848;52;21052;-72
2021/05/22 11:20:32;;;;;;;6.07;2.05;;;20.20;50.20;;;;;;2374436;53;20979;-71
2021/05/22 11:23:01;;;;;;;4.62;0.77;;;20.10;49.60;;;;;;2399800;53;20898;-71
2021/05/22 11:25:51;;;;;;;9.13;2.55;;;19.90;49.80;;;;;;2400986;53;21061;-69
2021/05/22 11:28:21;;;;;;;2.92;1.00;;;19.90;49.80;;;;;;2500097;52;21453;-71
2021/05/22 11:30:50;;;;;;;3.75;0.88;;;19.80;52.40;;;;;;2658189;52;20945;-69
2021/05/22 11:33:27;;;;;;;2.55;0.55;;;19.70;53.30;;;;;;2658809;52;21509;-70
2021/05/22 11:35:56;;;;;;;4.62;0.90;;;19.70;53.40;;;;;;2562844;52;20910;-69
2021/05/22 11:38:31;;;;;;;2.40;0.50;;;19.70;54.50;;;;;;2627287;52;20985;-71
2021/05/22 11:41:00;;;;;;;2.78;0.60;;;19.80;54.80;;;;;;2401352;53;21013;-72
2021/05/22 11:43:31;;;;;;;2.85;0.70;;;19.70;55.60;;;;;;2375519;53;20950;-71
2021/05/22 11:46:08;;;;;;;1.95;0.43;;;19.70;56.10;;;;;;2353132;53;20968;-71
2021/05/22 11:48:56;;;;;;;1.48;0.40;;;19.80;56.00;;;;;;2471256;52;20969;-71
2021/05/22 11:51:27;;;;;;;4.12;0.70;;;19.90;55.90;;;;;;2370975;52;20950;-70
2021/05/22 11:54:04;;;;;;;2.10;0.50;;;19.90;58.10;;;;;;2623493;52;20919;-72
2021/05/22 11:56:33;;;;;;;2.33;0.55;;;20.00;57.10;;;;;;2624562;52;20926;-72
2021/05/22 11:59:00;;;;;;;0.90;0.25;;;20.20;58.60;;;;;;2375576;53;21001;-73
2021/05/22 12:01:35;;;;;;;2.15;0.50;;;20.40;59.40;;;;;;2399821;53;21043;-72
2021/05/22 12:04:06;;;;;;;1.73;0.50;;;20.50;57.90;;;;;;2433759;52;20990;-73
2021/05/22 12:06:40;;;;;;;4.78;0.60;;;20.80;58.20;;;;;;2349736;53;20977;-73
2021/05/22 12:09:14;;;;;;;1.48;0.47;;;20.90;58.40;;;;;;2380621;53;20980;-70
2021/05/22 12:11:54;;;;;;;4.68;0.80;;;21.10;58.20;;;;;;2382509;53;20923;-70
2021/05/22 12:14:20;;;;;;;3.05;0.50;;;21.20;57.70;;;;;;2621260;52;20982;-69
2021/05/22 12:16:46;;;;;;;3.35;0.50;;;21.30;57.50;;;;;;2400116;53;21061;-69
2021/05/22 12:19:17;;;;;;;4.07;0.70;;;21.30;57.40;;;;;;2658925;52;21273;-72
2021/05/22 12:21:48;;;;;;;1.92;0.60;;;21.30;56.10;;;;;;2658834;52;20977;-71
2021/05/22 12:24:14;;;;;;;4.45;0.70;;;21.40;56.60;;;;;;2657435;52;20923;-70
2021/05/22 12:30:08;;;;;;;3.03;0.90;;;21.30;55.80;;;;;;2492339;52;20973;-72
2021/05/22 12:32:37;;;;;;;1.65;0.65;;;21.30;56.40;;;;;;2400026;53;20954;-70
2021/05/22 12:35:05;;;;;;;2.83;0.65;;;21.20;56.60;;;;;;2375901;53;21513;-72
2021/05/22 12:37:31;;;;;;;2.17;0.40;;;21.20;56.40;;;;;;2400051;53;20929;-71
2021/05/22 12:40:03;;;;;;;2.45;0.90;;;21.10;56.90;;;;;;2449633;52;21372;-71
2021/05/22 12:42:31;;;;;;;3.97;0.40;;;21.10;55.50;;;;;;2399901;53;20958;-70
2021/05/22 12:44:59;;;;;;;3.87;0.70;;;21.10;55.70;;;;;;2569677;52;21012;-70
2021/05/22 12:47:39;;;;;;;1.83;0.43;;;21.10;55.90;;;;;;2380870;53;20948;-71
2021/05/22 12:50:08;;;;;;;1.92;0.50;;;21.20;54.90;;;;;;2399816;53;20953;-69
2021/05/22 12:52:56;;;;;;;2.85;0.85;;;21.20;55.80;;;;;;2400068;53;20933;-73
2021/05/22 12:55:33;;;;;;;3.45;0.50;;;21.20;53.90;;;;;;2399221;53;20930;-70
2021/05/22 12:58:07;;;;;;;2.10;0.50;;;21.20;55.10;;;;;;2400177;53;20954;-74
2021/05/22 13:00:33;;;;;;;2.00;0.50;;;21.20;56.00;;;;;;2376350;53;20999;-72
2021/05/22 13:03:01;;;;;;;2.92;0.50;;;21.20;55.60;;;;;;2655408;52;20914;-72
2021/05/22 13:05:31;;;;;;;2.40;0.80;;;21.20;55.90;;;;;;2387273;53;21000;-71
2021/05/22 13:08:07;;;;;;;2.15;0.43;;;21.10;55.50;;;;;;2646559;52;20930;-71