Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:03:31;;;;;;;69.10;33.70;;;;;;;7.80;100.00;100616.40;214992;1285;139146;-90
2024/02/28 00:08:32;;;;;;;68.00;33.70;;;;;;;7.77;100.00;100609.42;214510;1284;140220;-89
2024/02/28 00:13:32;;;;;;;64.20;34.00;;;;;;;7.76;100.00;100614.42;215029;1286;139071;-89
2024/02/28 00:18:33;;;;;;;62.40;33.30;;;;;;;7.77;100.00;100616.70;214443;1285;140749;-89
2024/02/28 00:23:34;;;;;;;61.50;29.80;;;;;;;7.79;100.00;100617.06;214998;1285;139039;-89
2024/02/28 00:28:34;;;;;;;58.40;29.80;;;;;;;7.81;100.00;100621.20;214479;1285;140459;-88
2024/02/28 00:33:34;;;;;;;65.90;30.90;;;;;;;7.82;100.00;100622.02;215160;1288;139000;-88
2024/02/28 00:38:35;;;;;;;57.30;27.50;;;;;;;7.82;100.00;100623.02;215190;1285;140578;-88
2024/02/28 00:43:36;;;;;;;53.20;27.30;;;;;;;7.82;100.00;100622.55;215479;1286;139119;-88
2024/02/28 00:48:36;;;;;;;54.80;27.10;;;;;;;7.85;100.00;100622.88;215689;1285;140469;-88
2024/02/28 00:53:37;;;;;;;56.20;25.70;;;;;;;7.88;100.00;100621.98;215914;1289;140160;-88
2024/02/28 00:58:38;;;;;;;62.60;29.80;;;;;;;7.89;100.00;100628.20;215875;1284;140409;-88
2024/02/28 01:03:39;;;;;;;52.30;25.60;;;;;;;7.86;100.00;100626.80;216888;1285;139072;-88
2024/02/28 01:14:36;;;;;;;59.60;27.40;;;;;;;7.87;100.00;100618.38;215072;1285;139201;-89
2024/02/28 01:19:37;;;;;;;54.60;26.20;;;;;;;7.87;100.00;100615.64;214486;1285;140382;-87
2024/02/28 01:30:34;;;;;;;57.00;25.40;;;;;;;7.90;100.00;100608.73;214812;1284;140458;-87
2024/02/28 01:35:34;;;;;;;53.60;26.60;;;;;;;7.91;100.00;100609.30;215056;1285;138943;-86
2024/02/28 01:40:35;;;;;;;66.40;30.00;;;;;;;7.93;100.00;100607.02;214538;1285;139950;-86
2024/02/28 01:45:35;;;;;;;76.80;31.60;;;;;;;7.94;100.00;100606.09;215015;1286;139580;-87
2024/02/28 01:50:37;;;;;;;81.20;29.00;;;;;;;7.94;100.00;100598.56;214230;1286;140533;-87
2024/02/28 01:55:38;;;;;;;77.80;32.30;;;;;;;7.94;100.00;100595.68;214674;1286;139653;-87
2024/02/28 02:00:39;;;;;;;77.10;31.00;;;;;;;7.94;100.00;100593.02;214162;1287;140115;-87
2024/02/28 02:05:41;;;;;;;71.90;28.30;;;;;;;7.94;100.00;100590.05;214825;1284;139742;-87
2024/02/28 02:10:42;;;;;;;76.60;31.00;;;;;;;7.94;100.00;100589.96;214475;1285;139978;-87
2024/02/28 02:15:42;;;;;;;77.60;29.90;;;;;;;7.95;100.00;100591.38;214809;1285;139488;-87
2024/02/28 02:20:49;;;;;;;73.00;30.30;;;;;;;7.93;100.00;100588.30;213902;1287;140508;-86
2024/02/28 02:25:50;;;;;;;68.10;26.00;;;;;;;7.92;100.00;100586.07;214416;1285;140881;-87
2024/02/28 02:30:50;;;;;;;76.70;26.60;;;;;;;7.93;100.00;100589.06;214412;1285;139883;-86
2024/02/28 02:35:54;;;;;;;63.10;24.30;;;;;;;7.93;100.00;100590.02;214792;1284;139366;-86
2024/02/28 02:40:54;;;;;;;69.80;25.10;;;;;;;7.94;100.00;100592.39;214133;1285;141343;-87
2024/02/28 02:45:55;;;;;;;70.60;27.70;;;;;;;7.93;100.00;100591.90;214882;1284;139024;-86
2024/02/28 02:50:55;;;;;;;67.60;26.90;;;;;;;7.92;100.00;100596.89;214270;1285;140105;-87
2024/02/28 02:55:55;;;;;;;67.70;24.40;;;;;;;7.92;100.00;100598.36;214910;1285;140635;-86
2024/02/28 03:00:56;;;;;;;55.70;23.30;;;;;;;7.93;100.00;100604.21;214243;1286;140176;-86
2024/02/28 03:05:56;;;;;;;74.70;28.20;;;;;;;7.94;100.00;100602.26;214878;1285;139030;-86
2024/02/28 03:10:58;;;;;;;70.10;27.10;;;;;;;7.92;100.00;100594.54;214477;1288;140097;-87
2024/02/28 03:15:58;;;;;;;79.10;29.00;;;;;;;7.87;100.00;100590.81;215023;1284;140143;-87
2024/02/28 03:20:59;;;;;;;77.10;26.20;;;;;;;7.85;100.00;100598.11;214546;1285;140465;-87
2024/02/28 03:25:59;;;;;;;71.40;25.20;;;;;;;7.84;100.00;100599.64;214974;1285;138972;-87
2024/02/28 03:31:00;;;;;;;65.10;23.80;;;;;;;7.84;100.00;100610.55;214543;1285;140162;-85
2024/02/28 03:36:02;;;;;;;63.80;24.00;;;;;;;7.83;100.00;100609.52;214951;1284;138914;-87
2024/02/28 03:41:02;;;;;;;55.70;23.00;;;;;;;7.85;100.00;100610.42;214042;1286;140873;-86
2024/02/28 03:46:03;;;;;;;63.70;24.70;;;;;;;7.86;100.00;100609.34;215026;1285;139167;-87
2024/02/28 03:51:04;;;;;;;57.70;23.50;;;;;;;7.87;100.00;100608.67;214304;1286;140373;-86
2024/02/28 03:56:05;;;;;;;54.50;22.90;;;;;;;7.89;100.00;100615.13;214667;1286;139173;-87
2024/02/28 04:01:05;;;;;;;57.40;22.70;;;;;;;7.90;100.00;100615.80;214333;1289;140348;-86
2024/02/28 04:06:06;;;;;;;55.30;22.50;;;;;;;7.92;100.00;100621.70;214958;1285;138928;-87
2024/02/28 04:11:07;;;;;;;56.80;22.20;;;;;;;7.91;100.00;100620.04;214153;1286;140603;-87
2024/02/28 04:16:08;;;;;;;59.20;21.40;;;;;;;7.91;100.00;100619.17;214870;1285;139152;-87
2024/02/28 04:21:09;;;;;;;61.90;20.40;;;;;;;7.88;100.00;100618.02;214306;1285;140044;-87
2024/02/28 04:26:09;;;;;;;45.60;17.60;;;;;;;7.89;100.00;100616.56;214772;1287;139194;-88
2024/02/28 04:31:10;;;;;;;55.60;19.90;;;;;;;7.90;100.00;100621.33;214349;1285;140734;-87
2024/02/28 04:36:11;;;;;;;53.90;19.70;;;;;;;7.89;100.00;100621.46;215521;1285;138862;-87
2024/02/28 04:41:12;;;;;;;47.40;18.30;;;;;;;7.88;100.00;100627.55;215471;1286;140286;-87
2024/02/28 04:46:12;;;;;;;41.80;16.70;;;;;;;7.87;100.00;100634.75;215738;1285;139060;-87
2024/02/28 04:51:17;;;;;;;46.60;18.10;;;;;;;7.86;100.00;100635.57;214669;1285;140227;-87
2024/02/28 04:56:17;;;;;;;45.30;19.60;;;;;;;7.84;100.00;100630.04;214840;1285;140520;-86
2024/02/28 05:01:17;;;;;;;50.10;20.10;;;;;;;7.84;100.00;100636.39;216206;1285;98075;-86
2024/02/28 05:06:18;;;;;;;38.20;17.50;;;;;;;7.82;100.00;100633.36;215552;1285;140088;-86
2024/02/28 05:11:18;;;;;;;43.90;18.10;;;;;;;7.79;100.00;100622.40;215484;1288;139062;-87
2024/02/28 05:16:19;;;;;;;40.40;16.50;;;;;;;7.78;100.00;100635.13;214476;1285;140075;-86
2024/02/28 05:21:20;;;;;;;46.10;19.30;;;;;;;7.78;100.00;100643.61;215022;1285;139545;-87
2024/02/28 05:26:20;;;;;;;46.80;19.20;;;;;;;7.77;100.00;100651.15;214518;1285;163959;-87
2024/02/28 05:31:25;;;;;;;39.20;17.00;;;;;;;7.74;100.00;100662.66;215184;1285;99269;-86
2024/02/28 05:36:27;;;;;;;43.60;17.40;;;;;;;7.69;100.00;100669.49;214445;1285;140040;-86
2024/02/28 05:41:28;;;;;;;42.00;17.80;;;;;;;7.68;100.00;100679.64;215234;1285;139087;-87
2024/02/28 05:46:29;;;;;;;41.30;18.10;;;;;;;7.63;100.00;100683.58;214505;1285;140707;-87
2024/02/28 05:51:30;;;;;;;41.80;19.40;;;;;;;7.59;100.00;100689.89;214957;1284;139058;-87
2024/02/28 05:56:30;;;;;;;38.90;17.30;;;;;;;7.59;100.00;100698.73;215323;1285;140333;-86
2024/02/28 06:01:31;;;;;;;41.40;17.40;;;;;;;7.57;100.00;100704.70;215866;1284;139339;-86
2024/02/28 06:06:31;;;;;;;39.30;16.80;;;;;;;7.57;100.00;100714.87;215307;1285;140276;-86
2024/02/28 06:11:33;;;;;;;38.50;15.70;;;;;;;7.54;100.00;100718.06;215690;1285;138974;-87
2024/02/28 06:16:34;;;;;;;35.60;17.00;;;;;;;7.52;100.00;100727.10;214887;1288;140708;-87
2024/02/28 06:21:34;;;;;;;34.00;17.90;;;;;;;7.51;100.00;100728.61;215685;1285;139342;-87
2024/02/28 06:26:35;;;;;;;36.20;16.30;;;;;;;7.53;100.00;100729.45;214611;1288;141057;-87
2024/02/28 06:31:35;;;;;;;42.40;18.20;;;;;;;7.54;100.00;100730.45;215088;1285;139208;-87
2024/02/28 06:36:37;;;;;;;43.40;19.80;;;;;;;7.57;100.00;100732.31;214846;1288;141462;-88
2024/02/28 06:41:37;;;;;;;49.10;21.00;;;;;;;7.58;100.00;100729.77;214895;1285;140139;-91
2024/02/28 06:46:38;;;;;;;44.00;20.80;;;;;;;7.58;100.00;100734.54;214694;1288;140569;-91
2024/02/28 06:51:41;;;;;;;47.40;20.70;;;;;;;7.61;100.00;100740.80;215428;1285;139406;-91
2024/02/28 06:56:42;;;;;;;43.60;21.00;;;;;;;7.62;100.00;100740.83;214544;1284;140294;-91
2024/02/28 07:01:42;;;;;;;43.90;19.00;;;;;;;7.64;100.00;100749.27;215025;1288;139381;-89
2024/02/28 07:06:43;;;;;;;45.30;19.80;;;;;;;7.65;100.00;100762.77;214754;1284;140764;-92
2024/02/28 07:11:43;;;;;;;45.00;20.20;;;;;;;7.63;100.00;100764.97;216130;1288;139121;-90
2024/02/28 07:16:44;;;;;;;45.70;21.40;;;;;;;7.63;100.00;100768.33;215839;1285;141469;-90
2024/02/28 07:21:44;;;;;;;58.40;24.30;;;;;;;7.65;100.00;100775.91;215410;1285;139634;-90
2024/02/28 07:26:46;;;;;;;54.40;23.80;;;;;;;7.68;100.00;100778.33;215766;1285;141116;-90
2024/02/28 07:31:46;;;;;;;56.70;25.50;;;;;;;7.70;100.00;100782.21;215419;1288;139387;-91
2024/02/28 07:36:47;;;;;;;66.60;27.90;;;;;;;7.72;100.00;100788.70;214843;1285;140097;-90
2024/02/28 07:41:47;;;;;;;87.30;31.40;;;;;;;7.75;100.00;100793.17;215192;1285;139185;-90
2024/02/28 07:46:50;;;;;;;75.20;28.70;;;;;;;7.76;100.00;100794.77;214457;1287;140402;-91
2024/02/28 07:51:51;;;;;;;68.70;27.20;;;;;;;7.77;100.00;100792.85;215008;1288;139163;-91
2024/02/28 07:56:52;;;;;;;77.90;30.20;;;;;;;7.78;100.00;100793.43;214430;1287;140661;-90
2024/02/28 08:01:52;;;;;;;81.60;30.20;;;;;;;7.81;100.00;100789.44;214550;1287;139638;-91
2024/02/28 08:06:53;;;;;;;78.70;30.70;;;;;;;7.85;100.00;100791.20;214480;1287;141136;-90
2024/02/28 08:11:53;;;;;;;67.10;29.30;;;;;;;7.90;100.00;100796.11;214862;1288;139401;-91
2024/02/28 08:16:54;;;;;;;67.00;26.50;;;;;;;7.94;100.00;100796.22;214388;1285;140473;-90
2024/02/28 08:21:54;;;;;;;43.20;20.50;;;;;;;7.94;100.00;100792.55;214908;1288;139617;-91
2024/02/28 08:26:55;;;;;;;37.50;17.60;;;;;;;7.94;100.00;100795.67;214229;1284;331815;-91
2024/02/28 08:31:55;;;;;;;41.10;17.10;;;;;;;7.96;100.00;100801.83;215083;1285;139245;-90
2024/02/28 08:36:56;;;;;;;42.50;16.50;;;;;;;7.96;100.00;100801.98;214703;1288;140271;-90
2024/02/28 08:41:57;;;;;;;28.90;15.00;;;;;;;7.97;100.00;100809.75;214545;1291;138958;-90
2024/02/28 08:46:57;;;;;;;33.10;15.40;;;;;;;7.96;100.00;100820.77;213997;1287;140632;-90
2024/02/28 08:51:58;;;;;;;31.60;16.20;;;;;;;7.94;100.00;100823.77;214803;1290;139166;-89
2024/02/28 08:56:58;;;;;;;33.10;15.40;;;;;;;7.93;100.00;100825.09;213976;1286;140412;-90
2024/02/28 09:01:59;;;;;;;31.00;15.10;;;;;;;7.89;100.00;100826.77;214766;1286;139334;-91
2024/02/28 09:06:59;;;;;;;29.50;15.40;;;;;;;7.87;100.00;100825.62;214371;1287;140696;-90
2024/02/28 09:12:03;;;;;;;25.70;13.20;;;;;;;7.86;100.00;100828.02;214712;1287;139115;-90
2024/02/28 09:17:03;;;;;;;24.80;12.10;;;;;;;7.85;100.00;100834.08;214122;1286;140748;-91
2024/02/28 09:22:04;;;;;;;26.60;13.80;;;;;;;7.84;100.00;100840.41;214678;1288;139222;-91
2024/02/28 09:27:05;;;;;;;29.20;15.10;;;;;;;7.80;100.00;100839.90;214336;1288;140120;-90
2024/02/28 09:32:06;;;;;;;33.80;16.30;;;;;;;7.77;100.00;100847.42;214921;1285;138969;-92
2024/02/28 09:37:06;;;;;;;31.90;16.20;;;;;;;7.78;100.00;100851.64;214327;1287;141347;-89
2024/02/28 09:42:08;;;;;;;33.60;15.50;;;;;;;7.77;100.00;100854.68;214489;1287;139415;-91
2024/02/28 09:47:09;;;;;;;37.20;18.20;;;;;;;7.71;100.00;100851.05;214262;1288;140409;-91
2024/02/28 09:52:09;;;;;;;38.40;20.70;;;;;;;7.62;100.00;100854.41;214931;1288;139034;-90
2024/02/28 09:57:11;;;;;;;40.90;19.30;;;;;;;7.63;100.00;100862.07;214719;1287;140519;-90
2024/02/28 10:02:12;;;;;;;40.10;18.30;;;;;;;7.62;100.00;100870.83;214836;1288;140066;-89
2024/02/28 10:07:13;;;;;;;37.10;17.50;;;;;;;7.58;100.00;100879.48;214569;1285;140761;-90
2024/02/28 10:12:18;;;;;;;39.10;20.30;;;;;;;7.54;100.00;100883.90;214792;1285;140060;-92
2024/02/28 10:17:19;;;;;;;37.70;19.50;;;;;;;7.55;100.00;100883.77;214504;1285;140372;-92
2024/02/28 10:22:20;;;;;;;30.70;15.90;;;;;;;7.57;100.00;100880.25;214956;1288;139154;-91
2024/02/28 10:27:21;;;;;;;31.70;17.30;;;;;;;7.62;100.00;100890.02;214342;1288;141413;-92
2024/02/28 10:32:21;;;;;;;26.10;14.60;;;;;;;7.68;100.00;100898.09;214772;1290;139702;-91
2024/02/28 10:37:22;;;;;;;24.50;12.30;;;;;;;7.68;100.00;100907.65;214224;1287;140394;-91
2024/02/28 10:42:26;;;;;;;23.70;12.40;;;;;;;7.71;100.00;100914.00;214612;1286;138789;-91
2024/02/28 10:47:28;;;;;;;21.80;11.60;;;;;;;7.74;100.00;100919.02;214253;1288;140764;-90
2024/02/28 10:52:33;;;;;;;21.30;11.40;;;;;;;7.73;100.00;100919.92;214427;1286;139056;-90
2024/02/28 10:57:36;;;;;;;20.40;11.20;;;;;;;7.74;100.00;100925.45;214030;1287;141505;-90
2024/02/28 11:02:37;;;;;;;20.80;11.50;;;;;;;7.74;100.00;100924.50;214494;1286;139589;-90
2024/02/28 11:07:42;;;;;;;20.30;9.80;;;;;;;7.76;100.00;100925.74;214332;1285;140658;-90
2024/02/28 11:12:42;;;;;;;21.30;9.60;;;;;;;7.79;100.00;100928.34;214903;1286;97953;-91
2024/02/28 11:17:43;;;;;;;20.90;10.80;;;;;;;7.80;100.00;100931.10;214375;1287;141016;-89
2024/02/28 11:22:43;;;;;;;21.00;10.70;;;;;;;7.76;100.00;100936.13;214867;1286;139154;-90
2024/02/28 11:27:48;;;;;;;23.20;10.90;;;;;;;7.72;100.00;100937.20;214333;1286;141051;-90
2024/02/28 11:32:53;;;;;;;19.20;9.20;;;;;;;7.68;100.00;100934.17;214679;1285;139037;-91
2024/02/28 11:37:59;;;;;;;21.10;9.30;;;;;;;7.62;100.00;100939.71;214378;1285;140422;-90
2024/02/28 11:43:03;;;;;;;22.90;10.30;;;;;;;7.64;100.00;100942.91;214912;1286;107213;-90
2024/02/28 11:48:04;;;;;;;22.50;11.30;;;;;;;7.66;100.00;100944.06;214448;1286;140403;-90
2024/02/28 11:53:06;;;;;;;23.50;11.20;;;;;;;7.71;100.00;100948.60;214668;1288;139081;-89
2024/02/28 11:58:11;;;;;;;19.40;9.80;;;;;;;7.70;100.00;100952.95;214277;1289;140572;-90
2024/02/28 12:03:11;;;;;;;20.60;10.20;;;;;;;7.66;100.00;100959.80;214806;1288;138879;-89
2024/02/28 12:08:12;;;;;;;20.00;9.90;;;;;;;7.67;100.00;100964.66;214524;1289;140305;-90
2024/02/28 12:13:17;;;;;;;17.90;8.40;;;;;;;7.63;100.00;100960.86;214958;1289;97900;-89
2024/02/28 12:18:18;;;;;;;21.10;9.50;;;;;;;7.55;100.00;100965.08;214325;1288;140099;-90
2024/02/28 12:23:18;;;;;;;20.50;9.00;;;;;;;7.53;100.00;100965.86;214752;1287;138777;-91
2024/02/28 12:28:19;;;;;;;19.90;9.70;;;;;;;7.61;100.00;100966.42;214189;1286;140729;-89
2024/02/28 12:33:19;;;;;;;21.00;10.40;;;;;;;7.64;100.00;100967.79;214537;1290;138872;-89
2024/02/28 12:38:22;;;;;;;21.10;10.30;;;;;;;7.63;100.00;100970.50;214062;1289;141012;-89
2024/02/28 12:43:23;;;;;;;19.20;10.00;;;;;;;7.64;100.00;100973.57;214605;1288;111371;-89
2024/02/28 12:48:23;;;;;;;18.70;9.40;;;;;;;7.62;100.00;100974.93;214090;1286;140523;-89
2024/02/28 12:53:24;;;;;;;23.30;11.00;;;;;;;7.66;100.00;100981.70;214356;1287;138849;-90
2024/02/28 12:58:25;;;;;;;19.90;9.00;;;;;;;7.66;100.00;100986.95;214005;1288;140685;-88
2024/02/28 13:03:25;;;;;;;20.70;9.20;;;;;;;7.62;100.00;100984.22;214834;1288;138960;-89
2024/02/28 13:08:26;;;;;;;16.70;9.40;;;;;;;7.61;100.00;100983.18;214078;1289;140357;-89
2024/02/28 13:13:26;;;;;;;17.40;8.60;;;;;;;7.64;100.00;100987.83;214655;1286;138896;-87
2024/02/28 13:18:27;;;;;;;16.10;8.00;;;;;;;7.64;100.00;100993.86;214093;1288;140793;-90
2024/02/28 13:23:28;;;;;;;18.20;8.30;;;;;;;7.60;100.00;100998.65;214676;1287;139415;-89
2024/02/28 13:28:29;;;;;;;18.20;9.30;;;;;;;7.57;100.00;100992.13;214080;1288;140512;-89
2024/02/28 13:33:29;;;;;;;20.60;9.80;;;;;;;7.57;100.00;100983.67;214726;1286;140000;-89
2024/02/28 13:38:30;;;;;;;29.60;15.20;;;;;;;7.61;100.00;100991.70;214180;1288;140313;-89
2024/02/28 13:43:30;;;;;;;31.60;15.50;;;;;;;7.58;100.00;100992.73;214672;1285;139367;-89
2024/02/28 13:48:33;;;;;;;28.10;12.80;;;;;;;7.59;100.00;100997.73;214020;1288;140431;-89
2024/02/28 13:53:33;;;;;;;28.00;11.50;;;;;;;7.55;100.00;101001.77;214494;1287;139538;-90
2024/02/28 13:58:34;;;;;;;22.10;10.30;;;;;;;7.43;100.00;101009.36;214136;1285;140624;-90
2024/02/28 14:03:34;;;;;;;32.30;13.70;;;;;;;7.37;100.00;101009.33;214662;1286;139239;-90
2024/02/28 14:08:35;;;;;;;32.40;12.90;;;;;;;7.36;100.00;101018.12;214330;1287;140527;-91
2024/02/28 14:13:37;;;;;;;26.60;11.60;;;;;;;7.33;100.00;101015.76;214784;1285;139073;-90
2024/02/28 14:18:38;;;;;;;30.30;12.80;;;;;;;7.32;100.00;101018.13;214409;1285;141021;-90
2024/02/28 14:23:39;;;;;;;35.40;16.00;;;;;;;7.32;100.00;101014.85;214886;1288;138909;-90
2024/02/28 14:28:41;;;;;;;56.00;23.00;;;;;;;7.29;100.00;101022.73;214284;1285;141025;-89
2024/02/28 14:33:41;;;;;;;53.40;22.50;;;;;;;7.22;100.00;101029.53;214937;1285;139779;-90
2024/02/28 14:38:42;;;;;;;73.60;28.20;;;;;;;7.18;100.00;101033.56;214416;1285;139806;-89
2024/02/28 14:43:42;;;;;;;70.50;26.00;;;;;;;7.14;100.00;101036.39;214886;1285;140229;-90
2024/02/28 14:48:45;;;;;;;51.00;18.20;;;;;;;7.09;100.00;101043.26;214568;1285;141402;-90
2024/02/28 14:53:47;;;;;;;45.60;18.30;;;;;;;7.00;100.00;101045.73;214807;1285;139289;-89
2024/02/28 14:58:47;;;;;;;30.30;14.00;;;;;;;6.97;100.00;101048.16;214302;1285;140991;-89
2024/02/28 15:03:48;;;;;;;22.90;10.80;;;;;;;6.92;100.00;101050.68;214983;1285;139191;-89
2024/02/28 15:08:49;;;;;;;27.20;13.80;;;;;;;6.84;100.00;101049.79;214442;1284;140594;-90
2024/02/28 15:13:49;;;;;;;25.00;12.60;;;;;;;6.79;100.00;101057.35;214846;1285;139233;-89
2024/02/28 15:18:50;;;;;;;22.40;11.00;;;;;;;6.74;100.00;101058.36;214166;1285;140739;-89
2024/02/28 15:23:50;;;;;;;24.20;12.10;;;;;;;6.70;100.00;101057.81;214433;1286;139029;-89
2024/02/28 15:28:51;;;;;;;21.70;10.30;;;;;;;6.68;100.00;101063.88;213908;1288;139786;-90
2024/02/28 15:33:51;;;;;;;23.20;11.30;;;;;;;6.66;100.00;101067.25;214698;1286;139163;-90
2024/02/28 15:38:52;;;;;;;21.50;10.10;;;;;;;6.64;100.00;101069.21;214247;1285;140393;-89
2024/02/28 15:43:52;;;;;;;23.80;11.80;;;;;;;6.61;100.00;101076.46;215257;1284;139582;-90
2024/02/28 15:48:53;;;;;;;26.70;12.10;;;;;;;6.60;100.00;101081.33;214277;1287;140370;-89
2024/02/28 15:53:54;;;;;;;37.90;17.00;;;;;;;6.57;100.00;101082.79;214922;1284;138826;-89
2024/02/28 15:58:55;;;;;;;30.50;14.50;;;;;;;6.52;100.00;101086.35;214194;1285;140848;-89
2024/02/28 16:03:56;;;;;;;38.30;17.50;;;;;;;6.46;100.00;101088.02;214902;1285;139069;-89
2024/02/28 16:08:58;;;;;;;29.20;13.20;;;;;;;6.39;100.00;101093.36;214384;1285;140774;-89
2024/02/28 16:13:58;;;;;;;28.20;13.60;;;;;;;6.36;100.00;101103.94;214888;1285;139053;-89
2024/02/28 16:18:59;;;;;;;27.60;12.70;;;;;;;6.32;100.00;101107.27;214496;1285;140609;-90
2024/02/28 16:23:59;;;;;;;28.40;13.40;;;;;;;6.28;100.00;101113.94;214816;1285;139688;-89
2024/02/28 16:29:00;;;;;;;30.50;13.90;;;;;;;6.23;100.00;101119.11;214441;1285;142390;-89
2024/02/28 16:34:00;;;;;;;30.40;13.70;;;;;;;6.19;100.00;101125.76;214879;1285;139022;-89
2024/02/28 16:39:01;;;;;;;30.90;14.10;;;;;;;6.15;100.00;101132.79;214209;1288;140406;-89
2024/02/28 16:44:03;;;;;;;29.80;13.80;;;;;;;6.10;100.00;101132.20;214868;1285;138998;-90
2024/02/28 16:49:03;;;;;;;32.80;15.60;;;;;;;6.08;100.00;101137.11;214483;1285;141546;-90
2024/02/28 16:54:04;;;;;;;36.80;16.80;;;;;;;6.06;100.00;101143.27;214913;1286;139611;-89
2024/02/28 16:59:06;;;;;;;35.60;15.60;;;;;;;6.03;100.00;101143.85;214325;1285;141033;-88
2024/02/28 17:04:06;;;;;;;34.80;16.10;;;;;;;6.00;100.00;101147.08;214890;1285;140524;-89
2024/02/28 17:09:09;;;;;;;35.40;16.20;;;;;;;6.01;100.00;101145.17;214435;1285;140212;-89
2024/02/28 17:14:10;;;;;;;33.60;15.20;;;;;;;5.99;100.00;101149.47;214771;1288;141197;-89
2024/02/28 17:19:11;;;;;;;37.10;16.50;;;;;;;5.95;100.00;101157.33;214524;1285;141084;-89
2024/02/28 17:24:12;;;;;;;73.40;39.80;;;;;;;5.93;100.00;101165.09;214870;1285;138982;-88
2024/02/28 17:29:13;;;;;;;54.10;31.70;;;;;;;5.94;100.00;101169.77;214456;1284;140964;-88
2024/02/28 17:34:13;;;;;;;60.00;28.20;;;;;;;5.88;100.00;101165.96;215081;1284;139044;-88
2024/02/28 17:39:17;;;;;;;37.60;20.60;;;;;;;5.87;100.00;101168.86;214444;1284;140208;-88
2024/02/28 17:44:18;;;;;;;29.10;15.10;;;;;;;5.84;100.00;101168.73;215097;1284;139044;-89
2024/02/28 17:49:20;;;;;;;30.50;16.10;;;;;;;5.79;100.00;101173.88;214999;1285;140375;-88
2024/02/28 17:54:20;;;;;;;40.50;22.00;;;;;;;5.80;100.00;101180.42;215283;1288;138660;-88
2024/02/28 17:59:21;;;;;;;33.10;17.30;;;;;;;5.80;100.00;101182.61;214956;1288;140636;-89
2024/02/28 18:04:21;;;;;;;32.30;17.80;;;;;;;5.77;100.00;101185.09;215502;1285;139460;-88
2024/02/28 18:09:24;;;;;;;40.10;18.20;;;;;;;5.73;100.00;101186.75;215201;1286;141755;-88
2024/02/28 18:14:24;;;;;;;40.90;17.20;;;;;;;5.69;100.00;101192.48;215695;1285;139248;-89
2024/02/28 18:19:24;;;;;;;38.50;16.80;;;;;;;5.65;100.00;101193.89;214925;1284;140529;-89
2024/02/28 18:24:25;;;;;;;40.90;16.50;;;;;;;5.62;100.00;101198.19;215066;1285;139681;-87
2024/02/28 18:29:25;;;;;;;44.40;18.30;;;;;;;5.58;100.00;101202.73;214559;1284;140090;-87
2024/02/28 18:34:26;;;;;;;43.20;18.90;;;;;;;5.55;100.00;101205.71;214770;1288;139290;-88
2024/02/28 18:39:26;;;;;;;42.20;17.10;;;;;;;5.50;100.00;101209.84;214459;1284;140932;-90
2024/02/28 18:44:27;;;;;;;43.80;18.80;;;;;;;5.46;100.00;101213.45;214821;1288;139234;-88
2024/02/28 18:49:27;;;;;;;47.20;19.50;;;;;;;5.47;100.00;101212.06;214427;1288;140616;-88
2024/02/28 18:54:28;;;;;;;42.60;17.50;;;;;;;5.44;100.00;101215.92;215183;1285;98013;-87
2024/02/28 18:59:28;;;;;;;51.60;20.50;;;;;;;5.40;100.00;101226.39;214370;1285;140409;-88
2024/02/28 19:04:29;;;;;;;49.80;20.20;;;;;;;5.36;100.00;101232.48;214846;1285;142628;-88
2024/02/28 19:09:30;;;;;;;49.00;19.10;;;;;;;5.31;100.00;101235.79;214221;1285;141133;-87
2024/02/28 19:14:30;;;;;;;55.80;20.90;;;;;;;5.31;100.00;101241.59;214939;1286;139069;-88
2024/02/28 19:19:34;;;;;;;53.70;19.70;;;;;;;5.30;100.00;101243.58;214876;1285;139682;-88
2024/02/28 19:24:34;;;;;;;57.70;22.00;;;;;;;5.29;100.00;101243.69;215074;1285;96729;-88
2024/02/28 19:29:35;;;;;;;53.70;19.60;;;;;;;5.25;100.00;101244.91;214709;1285;140201;-89
2024/02/28 19:34:35;;;;;;;50.50;19.40;;;;;;;5.21;100.00;101247.21;215484;1285;139383;-90
2024/02/28 19:39:36;;;;;;;47.00;19.40;;;;;;;5.18;100.00;101248.34;214794;1287;140004;-90
2024/02/28 19:44:36;;;;;;;54.20;20.60;;;;;;;5.16;100.00;101247.86;214793;1286;139029;-90
2024/02/28 19:49:37;;;;;;;55.10;20.80;;;;;;;5.15;100.00;101249.46;214477;1286;140377;-89
2024/02/28 19:54:38;;;;;;;45.30;19.00;;;;;;;5.14;100.00;101254.79;214848;1286;99002;-90
2024/02/28 19:59:38;;;;;;;52.60;19.30;;;;;;;5.12;100.00;101257.10;214582;1286;140259;-90
2024/02/28 20:04:39;;;;;;;45.60;18.30;;;;;;;5.10;100.00;101257.27;214865;1285;139193;-89
2024/02/28 20:09:40;;;;;;;51.60;19.00;;;;;;;5.04;100.00;101260.69;214403;1287;141022;-90
2024/02/28 20:14:41;;;;;;;49.70;17.90;;;;;;;4.99;100.00;101271.92;214782;1285;139123;-90
2024/02/28 20:19:43;;;;;;;43.30;17.50;;;;;;;4.92;100.00;101270.65;214495;1285;140173;-89
2024/02/28 20:24:43;;;;;;;51.40;19.10;;;;;;;4.87;100.00;101262.85;215032;1285;97953;-89
2024/02/28 20:29:44;;;;;;;47.60;17.70;;;;;;;4.84;100.00;101263.82;214290;1284;315692;-89
2024/02/28 20:34:44;;;;;;;47.30;17.00;;;;;;;4.84;100.00;101274.88;215358;1284;139531;-90
2024/02/28 20:39:45;;;;;;;54.70;23.40;;;;;;;4.85;100.00;101274.70;214434;1284;140180;-90
2024/02/28 20:44:45;;;;;;;61.70;25.40;;;;;;;4.86;100.00;101273.41;215091;1284;139137;-92
2024/02/28 20:49:46;;;;;;;62.60;28.40;;;;;;;4.83;100.00;101273.54;214655;1284;140450;-90
2024/02/28 20:54:46;;;;;;;71.10;28.20;;;;;;;4.79;100.00;101276.54;215179;1285;97938;-90
2024/02/28 20:59:47;;;;;;;51.40;21.90;;;;;;;4.78;100.00;101275.13;214353;1285;139845;-90
2024/02/28 21:04:48;;;;;;;53.20;20.30;;;;;;;4.75;100.00;101274.16;215758;1285;139212;-88
2024/02/28 21:09:48;;;;;;;51.00;19.70;;;;;;;4.74;100.00;101275.05;215441;1288;140560;-90
2024/02/28 21:14:49;;;;;;;38.20;16.50;;;;;;;4.74;100.00;101280.19;215765;1284;139827;-91
2024/02/28 21:19:50;;;;;;;34.20;14.70;;;;;;;4.69;100.00;101279.17;214592;1286;140146;-90
2024/02/28 21:24:50;;;;;;;40.20;16.70;;;;;;;4.67;100.00;101276.91;215786;1285;97833;-91
2024/02/28 21:29:52;;;;;;;42.90;16.30;;;;;;;4.66;100.00;101276.90;214726;1285;139934;-91
2024/02/28 21:34:53;;;;;;;39.90;17.20;;;;;;;4.65;100.00;101279.52;215319;1284;138921;-89
2024/02/28 21:39:54;;;;;;;40.30;16.20;;;;;;;4.63;100.00;101282.66;214573;1285;140380;-89
2024/02/28 21:44:54;;;;;;;37.70;15.10;;;;;;;4.59;100.00;101283.57;215191;1285;139468;-90
2024/02/28 21:49:55;;;;;;;36.20;15.10;;;;;;;4.56;100.00;101285.36;214727;1284;140053;-89
2024/02/28 21:54:56;;;;;;;42.30;17.90;;;;;;;4.55;100.00;101287.20;215146;1288;99278;-89
2024/02/28 21:59:56;;;;;;;36.20;16.10;;;;;;;4.52;100.00;101282.20;214628;1284;140307;-90
2024/02/28 22:04:57;;;;;;;36.00;15.80;;;;;;;4.52;100.00;101276.14;215087;1285;139128;-90
2024/02/28 22:09:58;;;;;;;37.80;16.30;;;;;;;4.50;100.00;101275.82;214592;1284;140276;-89
2024/02/28 22:14:58;;;;;;;36.70;15.50;;;;;;;4.48;100.00;101271.91;215109;1285;139345;-88
2024/02/28 22:19:59;;;;;;;36.60;15.90;;;;;;;4.46;100.00;101272.02;214423;1284;141182;-88
2024/02/28 22:24:59;;;;;;;32.70;14.30;;;;;;;4.45;100.00;101276.13;215064;1288;97977;-89
2024/02/28 22:30:00;;;;;;;30.10;13.10;;;;;;;4.46;100.00;101273.75;214332;1286;140511;-88