Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:06;;;;;;;3.05;2.75;;;;;;;22.36;67.64;98092.59;6194232;28;20782;-39
2023/07/18 00:03:12;;;;;;;2.93;2.73;;;;;;;22.18;67.96;98082.72;6196734;28;20743;-39
2023/07/18 00:06:18;;;;;;;5.30;4.80;;;;;;;22.06;69.28;98096.78;6190631;28;20308;-39
2023/07/18 00:09:21;;;;;;;4.50;3.70;;;;;;;21.94;69.90;98093.00;6195133;28;22079;-39
2023/07/18 00:12:24;;;;;;;4.90;4.40;;;;;;;21.81;70.99;98084.59;6192817;28;20784;-39
2023/07/18 00:15:26;;;;;;;4.50;3.73;;;;;;;22.20;66.87;98082.41;6195133;28;20721;-39
2023/07/18 00:18:28;;;;;;;4.30;2.93;;;;;;;22.25;67.73;98091.22;6194818;28;20232;-39
2023/07/18 00:21:31;;;;;;;6.93;5.30;;;;;;;22.22;68.36;98088.34;6196387;28;20703;-39
2023/07/18 00:24:34;;;;;;;4.40;4.00;;;;;;;21.86;70.18;98086.38;6192770;28;20225;-39
2023/07/18 00:27:38;;;;;;;4.87;3.30;;;;;;;21.60;70.95;98078.81;6194713;28;20259;-39
2023/07/18 00:30:40;;;;;;;4.97;4.47;;;;;;;21.47;71.43;98079.63;6178997;28;20284;-39
2023/07/18 00:33:42;;;;;;;4.63;3.43;;;;;;;21.18;72.65;98095.34;6183467;28;20232;-39
2023/07/18 00:36:45;;;;;;;5.23;3.43;;;;;;;20.86;73.67;98078.09;6201272;28;20228;-40
2023/07/18 00:39:47;;;;;;;21.60;13.17;;;;;;;20.77;74.97;98091.50;6192896;28;20254;-38
2023/07/18 00:42:49;;;;;;;8.07;5.60;;;;;;;20.61;76.01;98103.72;6192907;28;20235;-39
2023/07/18 00:45:52;;;;;;;5.07;3.83;;;;;;;20.46;76.75;98107.44;6193075;28;20228;-39
2023/07/18 00:48:54;;;;;;;4.60;3.57;;;;;;;20.20;77.62;98093.50;6191003;28;20225;-39
2023/07/18 00:51:58;;;;;;;3.57;3.23;;;;;;;20.21;77.71;98097.03;6196943;28;20235;-38
2023/07/18 00:55:01;;;;;;;3.43;3.13;;;;;;;20.17;78.54;98101.41;6194923;28;20323;-38
2023/07/18 00:58:05;;;;;;;6.60;4.30;;;;;;;20.13;79.14;98103.09;6193064;28;20391;-39
2023/07/18 01:01:07;;;;;;;3.80;3.50;;;;;;;20.13;79.56;98103.88;6197391;28;20243;-39
2023/07/18 01:04:10;;;;;;;3.93;3.53;;;;;;;20.14;79.34;98102.78;6192628;28;20236;-39
2023/07/18 01:07:13;;;;;;;5.40;3.90;;;;;;;20.23;79.76;98111.03;6191103;28;20241;-39
2023/07/18 01:10:25;;;;;;;6.07;3.77;;;;;;;20.43;80.40;98097.19;6194762;28;20240;-39
2023/07/18 01:13:27;;;;;;;4.60;3.80;;;;;;;21.03;77.16;98091.03;6189287;28;20291;-39
2023/07/18 01:16:30;;;;;;;3.77;3.40;;;;;;;21.02;77.74;98084.81;6194609;28;20319;-39
2023/07/18 01:19:35;;;;;;;4.03;3.70;;;;;;;20.98;79.64;98089.22;6190372;28;20257;-39
2023/07/18 01:22:39;;;;;;;3.60;3.30;;;;;;;21.03;79.45;98113.53;6190146;28;20244;-38
2023/07/18 01:25:42;;;;;;;3.73;3.43;;;;;;;20.99;80.32;98109.00;6192988;28;20733;-38
2023/07/18 01:28:44;;;;;;;4.03;3.63;;;;;;;20.89;82.55;98115.41;6184606;28;20232;-39
2023/07/18 01:31:48;;;;;;;4.03;3.63;;;;;;;20.94;81.04;98117.22;6175171;28;20243;-38
2023/07/18 01:34:50;;;;;;;3.77;3.33;;;;;;;20.93;81.84;98110.97;6190589;28;20286;-38
2023/07/18 01:37:56;;;;;;;4.00;3.60;;;;;;;20.85;81.08;98093.53;6193509;28;20229;-39
2023/07/18 01:41:01;;;;;;;4.23;3.03;;;;;;;20.83;79.90;98093.00;6191128;28;20232;-38
2023/07/18 01:44:08;;;;;;;4.03;3.63;;;;;;;20.96;80.96;98106.88;6176475;28;20320;-39
2023/07/18 01:47:10;;;;;;;3.57;3.27;;;;;;;20.89;82.50;98120.84;6195310;28;20311;-38
2023/07/18 01:50:13;;;;;;;4.30;3.87;;;;;;;20.83;82.47;98143.66;6193008;28;20624;-39
2023/07/18 01:53:15;;;;;;;5.60;3.97;;;;;;;20.80;81.94;98150.50;6178728;28;20235;-38
2023/07/18 01:56:18;;;;;;;5.87;3.80;;;;;;;20.81;80.59;98151.28;6189045;28;20613;-38
2023/07/18 01:59:21;;;;;;;3.73;3.13;;;;;;;20.86;79.18;98160.13;6178719;28;20270;-38
2023/07/18 02:02:24;;;;;;;5.87;3.53;;;;;;;21.13;77.25;98159.41;6194396;28;20315;-39
2023/07/18 02:05:28;;;;;;;4.20;3.40;;;;;;;21.24;74.82;98154.59;6185959;28;20608;-38
2023/07/18 02:08:33;;;;;;;3.93;3.63;;;;;;;21.24;74.86;98156.50;6191363;28;20232;-39
2023/07/18 02:11:35;;;;;;;3.77;3.43;;;;;;;21.22;73.39;98156.78;6174250;28;20240;-39
2023/07/18 02:14:38;;;;;;;5.70;4.30;;;;;;;21.21;74.50;98157.09;6190699;28;20238;-39
2023/07/18 02:17:42;;;;;;;4.57;3.63;;;;;;;21.07;76.36;98148.94;6192739;28;20570;-38
2023/07/18 02:20:44;;;;;;;4.20;3.37;;;;;;;20.95;76.66;98164.88;6190748;28;20239;-38
2023/07/18 02:23:46;;;;;;;4.57;3.70;;;;;;;20.76;76.89;98146.75;6196915;28;20236;-38
2023/07/18 02:26:49;;;;;;;4.37;3.90;;;;;;;20.69;79.09;98161.75;6169572;28;20232;-39
2023/07/18 02:29:51;;;;;;;5.63;4.23;;;;;;;20.64;79.17;98170.81;6181443;28;20235;-39
2023/07/18 02:32:57;;;;;;;5.37;3.80;;;;;;;20.74;78.03;98151.69;6195491;28;20228;-40
2023/07/18 02:35:59;;;;;;;4.87;4.00;;;;;;;20.81;77.73;98152.09;6174803;28;20367;-38
2023/07/18 02:39:03;;;;;;;5.50;4.50;;;;;;;20.83;77.51;98155.28;6194525;28;20232;-39
2023/07/18 02:42:06;;;;;;;5.07;3.70;;;;;;;20.69;77.18;98137.41;6192295;28;20538;-38
2023/07/18 02:45:09;;;;;;;3.87;3.57;;;;;;;20.83;77.32;98171.53;6192717;28;20229;-38
2023/07/18 02:48:13;;;;;;;4.73;3.77;;;;;;;20.74;79.11;98184.19;6195174;28;20299;-38
2023/07/18 02:51:16;;;;;;;4.23;3.80;;;;;;;20.61;80.59;98195.75;6185145;28;20299;-38
2023/07/18 02:54:19;;;;;;;4.50;3.80;;;;;;;20.41;81.50;98196.03;6180243;28;20205;-38
2023/07/18 02:57:22;;;;;;;4.67;4.00;;;;;;;20.18;83.12;98189.56;6194131;28;20244;-39
2023/07/18 03:00:26;;;;;;;3.60;3.30;;;;;;;20.19;81.89;98205.50;6184902;28;20235;-38
2023/07/18 03:03:28;;;;;;;4.13;3.73;;;;;;;20.17;81.80;98215.81;6193820;28;20693;-38
2023/07/18 03:06:31;;;;;;;4.27;3.87;;;;;;;20.07;82.32;98219.47;6182373;28;20247;-38
2023/07/18 03:09:34;;;;;;;5.50;4.03;;;;;;;20.11;82.08;98244.03;6190193;28;20232;-39
2023/07/18 03:12:37;;;;;;;4.63;3.93;;;;;;;20.09;81.95;98246.22;6198718;28;20240;-38
2023/07/18 03:15:40;;;;;;;3.83;3.53;;;;;;;20.08;81.77;98248.13;6195097;28;20236;-38
2023/07/18 03:18:42;;;;;;;4.93;4.10;;;;;;;20.07;82.00;98243.81;6185440;28;20251;-38
2023/07/18 03:21:44;;;;;;;4.90;3.90;;;;;;;20.05;81.28;98245.22;6171848;28;20240;-38
2023/07/18 03:24:47;;;;;;;4.10;3.70;;;;;;;20.09;80.94;98230.00;6184737;28;20244;-39
2023/07/18 03:27:50;;;;;;;4.33;3.90;;;;;;;20.10;81.06;98223.50;6193503;28;20240;-38
2023/07/18 03:30:52;;;;;;;3.70;3.40;;;;;;;20.07;81.23;98227.59;6196648;28;20236;-38
2023/07/18 03:33:54;;;;;;;4.90;3.83;;;;;;;20.04;80.94;98232.75;6196667;28;20235;-39
2023/07/18 03:36:57;;;;;;;4.93;4.30;;;;;;;19.93;82.18;98229.38;6196401;28;20235;-38
2023/07/18 03:39:59;;;;;;;4.10;3.70;;;;;;;19.86;81.90;98228.94;6194446;28;20711;-38
2023/07/18 03:43:02;;;;;;;5.57;4.20;;;;;;;19.76;82.36;98224.44;6185282;28;20240;-53
2023/07/18 03:46:04;;;;;;;6.27;4.50;;;;;;;19.55;81.96;98190.59;6198591;28;20236;-54
2023/07/18 03:49:06;;;;;;;4.43;4.03;;;;;;;19.72;79.58;98211.78;6195459;28;20251;-54
2023/07/18 03:52:08;;;;;;;4.57;3.83;;;;;;;19.68;80.20;98211.56;6194639;28;20229;-53
2023/07/18 03:55:10;;;;;;;5.53;4.60;;;;;;;19.50;80.50;98204.16;6194135;28;20233;-53
2023/07/18 03:58:13;;;;;;;4.73;3.90;;;;;;;19.56;80.39;98216.53;6191447;28;20635;-52
2023/07/18 04:01:15;;;;;;;6.00;4.30;;;;;;;19.32;81.09;98203.81;6198418;28;20238;-53
2023/07/18 04:04:18;;;;;;;4.57;3.90;;;;;;;19.30;81.13;98205.97;6196071;28;20238;-52
2023/07/18 04:07:20;;;;;;;4.70;4.30;;;;;;;19.26;81.39;98218.47;6191308;28;20252;-53
2023/07/18 04:10:22;;;;;;;6.30;3.90;;;;;;;19.32;81.72;98235.44;6183097;28;20258;-53
2023/07/18 04:13:25;;;;;;;4.60;4.03;;;;;;;19.29;81.54;98241.38;6192854;28;20228;-53
2023/07/18 04:16:27;;;;;;;5.17;4.10;;;;;;;19.05;81.81;98230.53;6194725;28;20387;-54
2023/07/18 04:19:31;;;;;;;4.53;4.10;;;;;;;19.06;82.54;98230.25;6195534;28;20311;-53
2023/07/18 04:22:33;;;;;;;4.10;3.70;;;;;;;19.15;82.97;98252.03;6196549;28;20245;-54
2023/07/18 04:26:03;;;;;;;3.80;3.50;;;;;;;19.12;82.23;98246.41;6196972;28;20286;-54
2023/07/18 04:29:05;;;;;;;5.07;4.13;;;;;;;19.12;81.36;98259.94;6191476;28;20366;-53
2023/07/18 04:32:08;;;;;;;4.77;3.67;;;;;;;19.10;79.35;98260.19;6195080;28;20721;-51
2023/07/18 04:35:10;;;;;;;4.90;3.60;;;;;;;19.11;77.46;98258.28;6189496;28;20652;-53
2023/07/18 04:38:13;;;;;;;4.80;3.97;;;;;;;19.13;77.39;98256.94;6195122;28;20614;-53
2023/07/18 04:41:16;;;;;;;3.97;3.53;;;;;;;19.14;77.30;98261.25;6193112;28;20288;-53
2023/07/18 04:44:18;;;;;;;4.43;3.93;;;;;;;19.15;77.44;98264.75;6187955;28;20737;-52
2023/07/18 04:47:21;;;;;;;4.23;3.73;;;;;;;19.13;76.32;98265.03;6192990;28;20309;-50
2023/07/18 04:50:31;;;;;;;6.73;4.17;;;;;;;19.09;75.40;98263.97;6194212;28;20324;-53
2023/07/18 04:53:33;;;;;;;5.43;4.20;;;;;;;19.17;73.30;98267.97;6192066;28;20283;-53
2023/07/18 04:56:35;;;;;;;6.17;3.80;;;;;;;19.16;72.19;98267.19;6194640;28;20605;-53
2023/07/18 04:59:37;;;;;;;8.67;4.40;;;;;;;19.18;72.25;98266.88;6197040;28;20345;-54
2023/07/18 05:02:42;;;;;;;6.07;3.53;;;;;;;19.15;72.51;98268.25;6193642;28;20633;-54
2023/07/18 05:05:45;;;;;;;6.27;3.97;;;;;;;19.13;74.00;98281.25;6194918;28;20236;-53
2023/07/18 05:08:47;;;;;;;5.77;3.73;;;;;;;19.14;73.94;98280.16;6192922;28;20232;-53
2023/07/18 05:11:49;;;;;;;5.17;3.70;;;;;;;19.21;73.04;98287.91;6194837;28;20611;-54
2023/07/18 05:14:51;;;;;;;6.63;4.17;;;;;;;19.41;71.10;98289.63;6194083;28;20245;-54
2023/07/18 05:17:53;;;;;;;6.03;3.77;;;;;;;19.55;67.89;98287.88;6192797;28;20587;-53
2023/07/18 05:20:58;;;;;;;5.00;3.90;;;;;;;19.60;69.76;98298.66;6190949;28;20244;-53
2023/07/18 05:24:01;;;;;;;5.30;3.53;;;;;;;19.58;69.67;98298.94;6191012;28;20247;-53
2023/07/18 05:27:03;;;;;;;5.07;3.70;;;;;;;19.53;69.64;98282.78;6192371;28;20645;-54
2023/07/18 05:30:11;;;;;;;5.93;3.40;;;;;;;19.67;67.31;98288.34;6192079;28;20229;-52
2023/07/18 05:33:13;;;;;;;6.77;3.40;;;;;;;19.69;64.60;98264.53;6191757;28;20591;-53
2023/07/18 05:36:16;;;;;;;4.90;3.47;;;;;;;20.19;57.52;98256.91;6193432;28;20730;-53
2023/07/18 05:39:18;;;;;;;7.33;3.27;;;;;;;20.62;55.71;98286.69;6194418;28;20232;-52
2023/07/18 05:42:20;;;;;;;4.03;3.17;;;;;;;20.71;56.17;98295.78;6191327;28;20216;-53
2023/07/18 05:45:23;;;;;;;5.23;3.50;;;;;;;20.85;55.00;98295.84;6172931;28;20263;-53
2023/07/18 05:48:25;;;;;;;5.67;3.53;;;;;;;20.98;52.75;98273.41;6191582;28;20228;-54
2023/07/18 05:51:27;;;;;;;6.93;3.40;;;;;;;21.06;53.72;98299.03;6193589;28;20232;-51
2023/07/18 05:54:30;;;;;;;4.43;3.10;;;;;;;21.04;55.81;98298.53;6191698;28;20232;-52
2023/07/18 05:57:33;;;;;;;4.40;3.40;;;;;;;20.92;56.87;98298.16;6189172;28;20221;-53
2023/07/18 06:00:35;;;;;;;4.43;3.47;;;;;;;20.76;57.81;98294.88;6193918;28;20620;-54
2023/07/18 06:03:38;;;;;;;7.97;3.47;;;;;;;21.11;53.01;98312.50;6195225;28;20224;-51
2023/07/18 06:06:41;;;;;;;5.30;3.40;;;;;;;20.94;54.31;98285.97;6192003;28;20675;-54
2023/07/18 06:09:44;;;;;;;6.43;3.33;;;;;;;21.24;52.56;98316.38;6189480;28;20228;-54
2023/07/18 06:12:46;;;;;;;4.27;3.17;;;;;;;21.24;53.36;98306.34;6190871;28;20320;-53
2023/07/18 06:15:50;;;;;;;5.30;3.60;;;;;;;21.41;53.14;98311.25;6191178;28;20228;-53
2023/07/18 06:18:52;;;;;;;4.07;3.30;;;;;;;21.41;52.21;98315.84;6190104;28;20229;-52
2023/07/18 06:21:54;;;;;;;5.40;3.43;;;;;;;21.43;51.76;98311.75;6191060;28;20259;-52
2023/07/18 06:24:56;;;;;;;5.50;2.73;;;;;;;21.54;50.69;98315.91;6190990;28;20224;-50
2023/07/18 06:27:59;;;;;;;6.63;3.40;;;;;;;21.68;49.12;98325.97;6180090;28;20275;-52
2023/07/18 06:31:03;;;;;;;6.47;3.37;;;;;;;21.77;46.44;98326.88;6189306;28;20235;-54
2023/07/18 06:34:05;;;;;;;5.43;3.20;;;;;;;21.95;46.40;98319.78;6190062;28;20707;-53
2023/07/18 06:37:08;;;;;;;6.50;3.37;;;;;;;21.95;45.99;98300.78;6191015;28;20271;-51
2023/07/18 06:40:12;;;;;;;5.83;3.67;;;;;;;21.93;47.66;98319.28;6176386;28;20239;-53
2023/07/18 06:43:15;;;;;;;4.47;2.73;;;;;;;21.95;47.16;98320.59;6191864;28;20240;-53
2023/07/18 06:46:17;;;;;;;7.07;3.77;;;;;;;22.27;46.60;98321.63;6189548;28;20347;-54
2023/07/18 06:49:20;;;;;;;6.37;3.70;;;;;;;22.22;47.23;98311.69;6177503;28;20233;-54
2023/07/18 06:52:22;;;;;;;5.97;3.77;;;;;;;22.20;47.30;98311.16;6190185;28;20229;-54
2023/07/18 06:55:25;;;;;;;4.53;3.10;;;;;;;22.27;46.59;98317.00;6193461;28;20232;-53
2023/07/18 06:58:27;;;;;;;4.33;3.00;;;;;;;21.93;46.26;98268.53;6192761;28;20235;-54
2023/07/18 07:01:30;;;;;;;6.53;3.20;;;;;;;22.24;47.51;98317.59;6190996;28;20243;-54
2023/07/18 07:04:36;;;;;;;4.40;3.23;;;;;;;22.34;46.14;98333.69;6189873;28;20694;-54
2023/07/18 07:07:39;;;;;;;3.83;3.43;;;;;;;22.35;45.27;98329.84;6187001;28;20225;-53
2023/07/18 07:10:42;;;;;;;5.03;3.30;;;;;;;22.31;45.21;98318.00;6191842;28;20236;-53
2023/07/18 07:13:44;;;;;;;4.70;3.13;;;;;;;22.44;45.37;98327.25;6184118;28;20282;-55
2023/07/18 07:16:46;;;;;;;6.17;3.27;;;;;;;22.39;46.75;98325.44;6173133;28;20769;-55
2023/07/18 07:19:49;;;;;;;5.97;3.00;;;;;;;22.44;44.19;98326.44;6188500;28;20237;-54
2023/07/18 07:22:53;;;;;;;6.07;2.97;;;;;;;22.46;44.35;98318.78;6187364;28;20640;-52
2023/07/18 07:25:55;;;;;;;6.10;2.93;;;;;;;22.60;44.03;98314.94;6191063;28;20232;-53
2023/07/18 07:28:57;;;;;;;7.03;3.23;;;;;;;22.69;45.22;98322.38;6158278;28;20291;-53
2023/07/18 07:32:00;;;;;;;7.37;3.57;;;;;;;22.66;45.43;98313.75;6191601;28;20228;-54
2023/07/18 07:35:04;;;;;;;5.00;3.07;;;;;;;22.67;46.59;98328.13;6195076;28;20272;-53
2023/07/18 07:38:06;;;;;;;5.17;2.60;;;;;;;22.68;44.34;98316.16;6193328;28;20302;-54
2023/07/18 07:41:09;;;;;;;6.67;3.70;;;;;;;22.81;44.91;98320.75;6194952;28;20713;-54
2023/07/18 07:44:11;;;;;;;5.13;3.27;;;;;;;22.90;42.93;98304.53;6195857;28;20737;-53
2023/07/18 07:47:13;;;;;;;5.80;3.03;;;;;;;23.04;41.86;98313.44;6195465;28;20220;-52
2023/07/18 07:50:16;;;;;;;5.47;3.30;;;;;;;23.16;41.34;98319.16;6194762;28;20300;-54
2023/07/18 07:53:18;;;;;;;3.92;2.85;;;;;;;23.02;44.12;98295.84;6195857;28;20302;-52
2023/07/18 07:56:20;;;;;;;6.07;3.67;;;;;;;23.17;44.08;98314.50;6196417;28;20828;-53
2023/07/18 07:59:23;;;;;;;4.70;3.23;;;;;;;23.30;41.07;98296.53;6194462;28;20229;-54
2023/07/18 08:02:26;;;;;;;6.18;3.10;;;;;;;23.42;41.61;98307.66;6193979;28;20229;-54
2023/07/18 08:05:29;;;;;;;3.90;2.83;;;;;;;23.43;42.27;98299.16;6193165;28;20579;-54
2023/07/18 08:08:31;;;;;;;4.13;3.08;;;;;;;23.50;43.46;98306.09;6193011;28;20309;-53
2023/07/18 08:11:33;;;;;;;4.72;2.83;;;;;;;23.05;41.87;98232.72;6182368;28;20240;-55
2023/07/18 08:14:39;;;;;;;3.75;2.97;;;;;;;23.51;43.14;98285.94;6196661;28;20232;-54
2023/07/18 08:17:41;;;;;;;5.93;2.80;;;;;;;23.64;41.59;98294.06;6188955;28;20239;-53
2023/07/18 08:20:43;;;;;;;8.68;3.13;;;;;;;23.66;42.42;98296.47;6192915;28;20239;-53
2023/07/18 08:23:45;;;;;;;6.88;3.42;;;;;;;23.67;42.65;98287.19;6196341;28;20255;-53
2023/07/18 08:26:48;;;;;;;4.75;2.80;;;;;;;23.82;39.89;98294.13;6195311;28;20374;-54
2023/07/18 08:29:50;;;;;;;5.63;3.17;;;;;;;23.75;42.66;98294.59;6189065;28;20594;-54
2023/07/18 08:32:52;;;;;;;4.68;3.13;;;;;;;23.81;42.47;98290.63;6182012;28;20240;-54
2023/07/18 08:35:54;;;;;;;4.30;3.25;;;;;;;23.79;40.78;98290.13;6182674;28;20564;-53
2023/07/18 08:38:57;;;;;;;5.85;3.33;;;;;;;23.88;40.84;98287.44;6184343;28;20574;-53
2023/07/18 08:42:03;;;;;;;4.68;3.03;;;;;;;23.92;40.14;98266.63;6193941;28;20225;-54
2023/07/18 08:45:08;;;;;;;3.60;3.20;;;;;;;24.10;41.06;98287.38;6193312;28;20292;-54
2023/07/18 08:48:13;;;;;;;3.78;2.80;;;;;;;24.11;43.71;98280.00;6194631;28;20223;-53
2023/07/18 08:51:15;;;;;;;3.25;2.75;;;;;;;24.12;43.22;98281.59;6193396;28;20219;-54
2023/07/18 08:54:18;;;;;;;5.28;3.22;;;;;;;24.08;42.96;98264.28;6181680;28;20224;-53
2023/07/18 08:57:22;;;;;;;6.55;2.80;;;;;;;24.05;37.62;98252.13;6195001;28;20615;-54
2023/07/18 09:00:25;;;;;;;4.05;3.20;;;;;;;24.24;40.86;98262.75;6190325;28;20225;-54
2023/07/18 09:03:27;;;;;;;4.60;2.72;;;;;;;24.31;40.97;98256.81;6195426;28;20225;-54
2023/07/18 09:06:30;;;;;;;4.35;2.95;;;;;;;24.46;37.36;98253.66;6191442;28;20244;-54
2023/07/18 09:09:32;;;;;;;4.32;3.05;;;;;;;24.60;37.83;98250.81;6192656;28;20228;-54
2023/07/18 09:12:35;;;;;;;4.35;2.90;;;;;;;24.40;36.12;98217.63;6193093;28;20233;-53
2023/07/18 09:15:38;;;;;;;6.03;3.13;;;;;;;24.49;36.37;98235.91;6196468;28;20232;-53
2023/07/18 09:18:50;;;;;;;7.93;3.20;;;;;;;24.56;36.78;98230.78;6190524;28;20251;-54
2023/07/18 09:21:58;;;;;;;5.05;3.33;;;;;;;24.68;35.93;98222.78;6193209;28;20826;-54
2023/07/18 09:25:00;;;;;;;5.75;3.33;;;;;;;24.82;38.11;98228.03;6194655;28;20315;-54
2023/07/18 09:28:03;;;;;;;5.55;2.90;;;;;;;24.81;37.71;98221.00;6191831;28;20239;-55
2023/07/18 09:31:28;;;;;;;3.47;3.00;;;;;;;24.88;35.20;98203.03;6196858;28;20236;-54
2023/07/18 09:34:31;;;;;;;4.28;2.80;;;;;;;24.86;35.23;98205.28;6188120;28;20228;-54
2023/07/18 09:37:45;;;;;;;3.85;2.78;;;;;;;24.93;34.79;98199.34;6191705;28;20217;-54
2023/07/18 09:40:47;;;;;;;7.57;2.90;;;;;;;25.04;34.56;98189.69;6191910;28;20232;-53
2023/07/18 09:43:53;;;;;;;4.10;2.60;;;;;;;25.07;36.47;98182.81;6190660;28;20617;-54
2023/07/18 09:47:16;;;;;;;6.00;3.00;;;;;;;25.21;35.86;98181.50;6192963;28;20225;-51
2023/07/18 09:50:18;;;;;;;5.22;2.95;;;;;;;25.26;35.94;98185.97;6180914;28;20228;-55
2023/07/18 09:53:23;;;;;;;3.33;2.60;;;;;;;25.29;39.05;98188.06;6182209;28;20385;-54
2023/07/18 09:56:27;;;;;;;3.80;3.05;;;;;;;25.23;36.03;98186.63;6172965;28;20699;-54
2023/07/18 09:59:30;;;;;;;7.00;3.13;;;;;;;25.30;35.69;98172.50;6192660;28;20339;-54
2023/07/18 10:02:34;;;;;;;4.55;2.70;;;;;;;25.20;35.77;98168.19;6190622;28;20229;-54
2023/07/18 10:05:36;;;;;;;4.05;2.67;;;;;;;25.30;35.30;98172.50;6195317;28;20233;-55
2023/07/18 10:08:41;;;;;;;6.47;2.78;;;;;;;25.28;35.17;98164.66;6192333;28;20315;-54
2023/07/18 10:12:00;;;;;;;5.50;3.50;;;;;;;25.34;35.94;98152.41;6189261;28;20808;-54
2023/07/18 10:15:03;;;;;;;7.38;3.75;;;;;;;25.48;35.97;98157.66;6192494;28;20623;-54
2023/07/18 10:18:16;;;;;;;4.70;2.92;;;;;;;25.61;35.20;98142.19;6191021;28;20225;-55
2023/07/18 10:21:31;;;;;;;3.58;3.17;;;;;;;25.63;35.57;98145.41;6186192;28;20730;-55
2023/07/18 10:24:34;;;;;;;5.03;2.92;;;;;;;25.72;34.86;98136.03;6191606;28;20236;-55
2023/07/18 10:27:44;;;;;;;4.93;3.30;;;;;;;25.74;35.68;98133.75;6187478;28;20233;-55
2023/07/18 10:30:47;;;;;;;6.93;3.10;;;;;;;25.72;34.83;98137.97;6192618;28;20233;-54
2023/07/18 10:34:09;;;;;;;4.53;3.78;;;;;;;25.67;34.25;98130.78;6190933;28;20240;-53
2023/07/18 10:37:14;;;;;;;6.53;3.08;;;;;;;25.69;35.05;98125.78;6190008;28;20237;-55
2023/07/18 10:40:35;;;;;;;5.75;3.40;;;;;;;25.72;35.54;98122.38;6194294;28;20245;-55
2023/07/18 10:43:47;;;;;;;4.18;3.20;;;;;;;25.78;38.11;98114.03;6191840;28;20777;-55
2023/07/18 10:46:50;;;;;;;6.00;3.75;;;;;;;25.88;36.04;98102.72;6190408;28;20276;-55
2023/07/18 10:49:53;;;;;;;4.65;3.40;;;;;;;26.04;36.45;98108.41;6190736;28;20248;-54
2023/07/18 10:52:55;;;;;;;4.05;2.90;;;;;;;26.02;36.72;98094.28;6192634;28;20235;-54
2023/07/18 10:55:57;;;;;;;5.07;3.53;;;;;;;26.18;37.13;98089.81;6190329;28;20379;-55
2023/07/18 10:59:00;;;;;;;5.50;3.20;;;;;;;26.35;36.26;98086.91;6194570;28;20235;-55
2023/07/18 11:02:03;;;;;;;6.47;3.70;;;;;;;26.39;35.26;98087.84;6189928;28;20324;-55
2023/07/18 11:05:10;;;;;;;4.18;3.50;;;;;;;26.37;34.78;98083.88;6193282;28;20294;-55
2023/07/18 11:08:25;;;;;;;5.80;3.38;;;;;;;26.36;35.78;98080.34;6196231;28;20256;-56
2023/07/18 11:11:27;;;;;;;5.95;3.30;;;;;;;26.47;36.02;98075.28;6195596;28;20235;-55
2023/07/18 11:14:38;;;;;;;4.82;3.50;;;;;;;26.52;36.13;98064.13;6195614;28;20244;-55
2023/07/18 11:17:43;;;;;;;6.53;3.72;;;;;;;26.58;36.61;98064.72;6194430;28;20244;-55
2023/07/18 11:20:45;;;;;;;8.02;4.03;;;;;;;26.67;35.48;98060.75;6191770;28;20240;-55
2023/07/18 11:23:48;;;;;;;4.90;3.58;;;;;;;26.82;35.49;98055.78;6191366;28;20232;-55
2023/07/18 11:27:13;;;;;;;4.75;3.30;;;;;;;26.84;35.64;98048.81;6195552;28;20237;-55
2023/07/18 11:30:15;;;;;;;6.72;3.35;;;;;;;26.92;37.14;98050.66;6190695;28;20318;-56
2023/07/18 11:33:17;;;;;;;4.63;3.08;;;;;;;26.99;36.41;98050.91;6197009;28;20224;-55
2023/07/18 11:36:28;;;;;;;4.25;3.20;;;;;;;26.92;34.72;98039.72;6177945;28;20333;-54
2023/07/18 11:39:31;;;;;;;4.03;3.28;;;;;;;26.92;34.35;98025.28;6196128;28;20805;-54
2023/07/18 11:42:44;;;;;;;4.47;3.10;;;;;;;26.98;36.65;98030.16;6196528;28;20724;-54
2023/07/18 11:45:47;;;;;;;3.83;3.42;;;;;;;27.08;34.92;98009.81;6198593;28;20257;-55
2023/07/18 11:48:54;;;;;;;8.40;3.80;;;;;;;27.25;35.83;98017.78;6182109;28;20622;-55
2023/07/18 11:51:56;;;;;;;5.22;3.35;;;;;;;27.34;34.04;98016.84;6197128;28;20252;-56
2023/07/18 11:54:58;;;;;;;4.05;3.20;;;;;;;27.35;33.57;98007.53;6199138;28;20721;-55
2023/07/18 11:58:01;;;;;;;5.53;3.70;;;;;;;27.14;34.12;97997.50;6194653;28;20788;-54
2023/07/18 12:01:03;;;;;;;4.38;3.03;;;;;;;27.38;35.26;98002.13;6195304;28;20710;-55
2023/07/18 12:04:12;;;;;;;4.10;3.70;;;;;;;27.40;38.22;98015.50;6183290;28;20892;-55
2023/07/18 12:07:15;;;;;;;5.07;3.58;;;;;;;27.34;33.79;98005.91;6201232;28;20319;-54
2023/07/18 12:10:18;;;;;;;5.18;3.72;;;;;;;27.45;34.64;98005.09;6195186;28;20238;-55
2023/07/18 12:13:21;;;;;;;6.72;3.60;;;;;;;27.60;34.09;98003.59;6197175;28;20281;-55
2023/07/18 12:16:24;;;;;;;5.65;3.47;;;;;;;27.62;34.45;97990.34;6159926;28;20248;-55
2023/07/18 12:19:26;;;;;;;6.30;3.70;;;;;;;27.55;33.46;97989.34;6191170;28;20411;-55
2023/07/18 12:22:28;;;;;;;6.22;3.80;;;;;;;27.57;34.68;97987.84;6196181;28;20236;-57
2023/07/18 12:25:31;;;;;;;4.82;3.42;;;;;;;27.81;35.12;97980.75;6198079;28;20302;-55
2023/07/18 12:28:34;;;;;;;5.60;3.30;;;;;;;27.96;36.55;97993.69;6191995;28;20626;-55
2023/07/18 12:31:36;;;;;;;6.22;3.90;;;;;;;28.03;34.41;97981.00;6187127;28;20814;-54
2023/07/18 12:34:40;;;;;;;5.93;3.50;;;;;;;28.16;34.76;97972.72;6194986;28;20230;-55
2023/07/18 12:37:42;;;;;;;7.05;3.80;;;;;;;28.20;34.78;97955.22;6194640;28;20273;-55
2023/07/18 12:40:45;;;;;;;4.53;3.97;;;;;;;28.25;33.06;97946.75;6192481;28;20707;-55
2023/07/18 12:43:47;;;;;;;8.95;4.22;;;;;;;28.27;33.68;97938.97;6193612;28;20243;-56
2023/07/18 12:46:49;;;;;;;6.50;3.53;;;;;;;28.38;35.25;97928.34;6194087;28;20240;-55
2023/07/18 12:49:52;;;;;;;3.78;3.40;;;;;;;28.39;35.98;97929.94;6182263;28;20251;-55
2023/07/18 12:52:58;;;;;;;6.18;4.28;;;;;;;28.39;34.80;97929.13;6193469;28;20236;-55
2023/07/18 12:56:00;;;;;;;6.05;3.58;;;;;;;28.28;34.40;97926.88;6189680;28;20228;-55
2023/07/18 12:59:03;;;;;;;4.22;3.53;;;;;;;28.11;35.22;97932.69;6195981;28;20318;-55
2023/07/18 13:02:10;;;;;;;7.57;3.90;;;;;;;28.11;35.26;97921.72;6189018;28;20236;-55
2023/07/18 13:05:23;;;;;;;4.32;3.65;;;;;;;28.01;34.98;97920.28;6163143;28;20236;-56
2023/07/18 13:08:26;;;;;;;4.63;3.60;;;;;;;28.11;35.21;97915.44;6194677;28;20373;-54
2023/07/18 13:11:29;;;;;;;4.30;3.17;;;;;;;27.83;34.58;97910.00;6195967;28;20228;-54
2023/07/18 13:14:32;;;;;;;4.63;3.75;;;;;;;27.83;35.43;97907.25;6193460;28;20585;-55
2023/07/18 13:17:34;;;;;;;5.57;3.30;;;;;;;27.84;36.41;97897.91;6183659;28;20718;-56
2023/07/18 13:20:37;;;;;;;5.10;3.72;;;;;;;27.89;37.56;97905.88;6180113;28;20244;-56
2023/07/18 13:23:39;;;;;;;4.03;3.30;;;;;;;27.70;38.14;97884.59;6176867;28;20235;-55
2023/07/18 13:26:41;;;;;;;4.68;3.28;;;;;;;27.77;38.82;97890.28;6187993;28;20263;-55
2023/07/18 13:29:44;;;;;;;5.35;3.90;;;;;;;27.83;37.79;97891.63;6186426;28;20233;-55
2023/07/18 13:32:46;;;;;;;4.78;3.70;;;;;;;27.83;38.25;97893.56;6197505;28;20597;-56
2023/07/18 13:35:48;;;;;;;3.88;3.47;;;;;;;27.89;38.41;97873.03;6196261;28;20236;-55
2023/07/18 13:38:50;;;;;;;4.40;3.58;;;;;;;27.93;38.97;97861.03;6192736;28;20232;-55
2023/07/18 13:41:52;;;;;;;9.25;3.70;;;;;;;27.97;39.02;97863.84;6189887;28;20299;-56
2023/07/18 13:44:55;;;;;;;5.95;3.67;;;;;;;27.98;40.28;97851.72;6192257;28;20708;-55
2023/07/18 13:47:57;;;;;;;6.90;3.75;;;;;;;28.06;38.78;97848.03;6195507;28;20232;-54
2023/07/18 13:51:00;;;;;;;6.70;4.53;;;;;;;28.15;38.79;97850.59;6193877;28;20319;-55
2023/07/18 13:54:02;;;;;;;7.47;4.00;;;;;;;28.18;38.85;97844.44;6192151;28;20228;-55
2023/07/18 13:57:05;;;;;;;5.00;3.80;;;;;;;28.12;39.90;97843.06;6172112;28;20702;-55
2023/07/18 14:00:07;;;;;;;6.70;3.90;;;;;;;28.13;40.44;97840.00;6191923;28;20221;-55
2023/07/18 14:03:17;;;;;;;9.25;4.03;;;;;;;28.16;39.98;97843.97;6191351;28;20583;-55
2023/07/18 14:06:36;;;;;;;6.25;3.47;;;;;;;28.24;38.71;97845.75;6187686;28;20658;-56
2023/07/18 14:09:38;;;;;;;4.30;3.58;;;;;;;28.14;39.72;97838.06;6198600;28;20274;-55
2023/07/18 14:12:41;;;;;;;6.57;3.60;;;;;;;28.06;39.89;97830.81;6192134;28;20231;-56
2023/07/18 14:15:43;;;;;;;8.05;3.50;;;;;;;28.00;38.46;97813.84;6179982;28;20234;-56
2023/07/18 14:18:46;;;;;;;7.60;3.85;;;;;;;28.06;38.39;97811.63;6157699;28;20247;-54
2023/07/18 14:21:49;;;;;;;9.27;4.30;;;;;;;27.86;37.48;97805.25;6187863;28;20240;-54
2023/07/18 14:24:51;;;;;;;5.57;3.90;;;;;;;27.81;39.21;97806.31;6195683;28;20729;-55