Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:28;;;;;;;8.27;3.38;;;29.70;33.50;;;;;;6257929;28;20041;-80
2022/07/22 00:04:29;;;;;;;12.25;3.40;;;29.70;33.50;;;;;;6264488;28;20036;-80
2022/07/22 00:07:30;;;;;;;8.10;3.58;;;29.70;33.50;;;;;;6259984;28;20038;-81
2022/07/22 00:10:31;;;;;;;4.82;3.03;;;29.70;33.60;;;;;;6272120;28;20021;-81
2022/07/22 00:13:32;;;;;;;5.22;3.20;;;29.70;33.60;;;;;;6262100;28;20032;-80
2022/07/22 00:16:33;;;;;;;9.93;2.95;;;29.70;33.50;;;;;;6280034;28;20379;-80
2022/07/22 00:19:35;;;;;;;9.00;3.33;;;29.60;33.50;;;;;;6263059;28;20039;-81
2022/07/22 00:22:36;;;;;;;8.27;3.47;;;29.60;33.50;;;;;;6255615;28;20029;-81
2022/07/22 00:25:37;;;;;;;7.00;3.63;;;29.50;33.50;;;;;;6265308;28;20045;-80
2022/07/22 00:28:38;;;;;;;6.53;3.50;;;29.50;33.60;;;;;;6269210;28;20017;-80
2022/07/22 00:31:39;;;;;;;4.78;3.15;;;29.50;33.60;;;;;;6272441;28;20025;-80
2022/07/22 00:34:40;;;;;;;8.50;3.38;;;29.50;33.70;;;;;;6274425;28;20057;-80
2022/07/22 00:37:41;;;;;;;7.47;3.00;;;29.40;34.00;;;;;;6258175;28;20576;-80
2022/07/22 00:40:42;;;;;;;6.38;3.35;;;29.30;33.80;;;;;;6282188;28;20032;-81
2022/07/22 00:44:04;;;;;;;5.15;3.35;;;29.30;34.00;;;;;;6278179;28;20033;-81
2022/07/22 00:47:06;;;;;;;10.55;3.40;;;29.20;34.20;;;;;;6286958;28;20009;-78
2022/07/22 00:50:07;;;;;;;9.52;3.63;;;29.20;34.30;;;;;;6294591;28;20048;-78
2022/07/22 00:53:08;;;;;;;4.57;3.20;;;29.10;34.40;;;;;;6275257;28;20084;-80
2022/07/22 00:56:10;;;;;;;10.48;3.50;;;29.00;34.50;;;;;;6273015;28;20030;-79
2022/07/22 00:59:14;;;;;;;6.80;3.50;;;29.00;34.60;;;;;;6261013;28;20421;-79
2022/07/22 01:02:15;;;;;;;5.07;2.80;;;28.90;34.60;;;;;;6263904;28;20526;-79
2022/07/22 01:05:17;;;;;;;6.80;3.30;;;29.00;34.80;;;;;;6262254;28;20090;-79
2022/07/22 01:08:18;;;;;;;8.38;3.85;;;28.90;34.90;;;;;;6260078;28;20063;-79
2022/07/22 01:11:21;;;;;;;9.50;3.22;;;28.90;35.60;;;;;;6259760;28;20029;-79
2022/07/22 01:14:23;;;;;;;11.90;3.63;;;28.80;35.10;;;;;;6261004;28;20048;-79
2022/07/22 01:17:24;;;;;;;7.13;3.35;;;28.80;35.20;;;;;;6253154;28;20125;-79
2022/07/22 01:20:25;;;;;;;6.07;3.45;;;28.80;35.30;;;;;;6266565;28;20351;-79
2022/07/22 01:23:26;;;;;;;4.70;3.08;;;28.70;35.50;;;;;;6266641;28;20370;-79
2022/07/22 01:26:27;;;;;;;5.10;3.25;;;28.70;35.70;;;;;;6279204;28;20126;-79
2022/07/22 01:29:28;;;;;;;10.50;3.17;;;28.70;35.80;;;;;;6278904;28;20025;-79
2022/07/22 01:32:32;;;;;;;7.20;3.03;;;28.70;36.00;;;;;;6260132;28;20029;-80
2022/07/22 01:35:33;;;;;;;5.68;3.28;;;28.70;36.20;;;;;;6258731;28;20041;-79
2022/07/22 01:38:34;;;;;;;5.03;3.10;;;28.60;36.40;;;;;;6269537;28;20029;-79
2022/07/22 01:41:35;;;;;;;4.65;3.17;;;28.60;36.60;;;;;;6275641;28;20449;-79
2022/07/22 01:44:36;;;;;;;6.50;3.72;;;28.60;36.70;;;;;;6268630;28;20025;-79
2022/07/22 01:47:37;;;;;;;4.25;2.90;;;28.60;36.80;;;;;;6262266;28;20140;-79
2022/07/22 01:50:41;;;;;;;5.95;2.92;;;28.50;37.00;;;;;;6275230;28;20030;-81
2022/07/22 01:53:41;;;;;;;12.80;4.05;;;28.50;37.20;;;;;;6265761;28;20389;-79
2022/07/22 01:56:42;;;;;;;4.50;3.40;;;28.40;37.20;;;;;;6233926;28;20068;-79
2022/07/22 01:59:44;;;;;;;5.47;3.15;;;28.40;37.30;;;;;;6275509;28;20454;-79
2022/07/22 02:02:45;;;;;;;6.10;3.63;;;28.40;37.50;;;;;;6262499;28;20033;-78
2022/07/22 02:05:46;;;;;;;7.78;3.60;;;28.30;37.40;;;;;;6275366;28;20040;-78
2022/07/22 02:08:55;;;;;;;7.25;3.40;;;28.30;37.50;;;;;;6269131;28;20354;-79
2022/07/22 02:12:06;;;;;;;6.43;3.50;;;28.30;37.70;;;;;;6272769;28;20093;-78
2022/07/22 02:15:14;;;;;;;;;;;28.30;37.80;;;;;;6276096;28;20037;-78
2022/07/22 02:18:17;;;;;;;8.02;3.70;;;28.30;37.80;;;;;;6278760;28;19915;-78
2022/07/22 02:21:19;;;;;;;5.93;3.63;;;28.20;37.70;;;;;;6262850;28;20029;-79
2022/07/22 02:24:20;;;;;;;10.40;3.72;;;28.20;37.70;;;;;;6263709;28;20068;-78
2022/07/22 02:27:20;;;;;;;6.18;3.85;;;28.20;37.70;;;;;;6277645;28;20025;-78
2022/07/22 02:30:23;;;;;;;6.15;3.60;;;28.20;37.70;;;;;;6289896;28;20030;-78
2022/07/22 02:33:24;;;;;;;4.82;3.30;;;28.20;37.50;;;;;;6282333;28;20025;-78
2022/07/22 02:36:25;;;;;;;11.30;3.80;;;28.10;38.00;;;;;;6277245;28;20450;-79
2022/07/22 02:39:27;;;;;;;5.57;3.42;;;28.10;37.30;;;;;;6253132;28;20133;-79
2022/07/22 02:42:28;;;;;;;4.97;3.38;;;28.00;37.30;;;;;;6257545;28;20025;-79
2022/07/22 02:45:29;;;;;;;6.95;4.07;;;28.00;37.40;;;;;;6269269;28;20016;-79
2022/07/22 02:48:30;;;;;;;6.68;4.03;;;27.90;37.40;;;;;;6267150;28;20112;-79
2022/07/22 02:51:32;;;;;;;10.65;3.85;;;27.90;37.50;;;;;;6261127;28;20475;-79
2022/07/22 02:54:33;;;;;;;5.80;4.22;;;27.90;37.60;;;;;;6256992;28;20048;-78
2022/07/22 02:57:34;;;;;;;8.27;3.60;;;27.80;37.60;;;;;;6260336;28;20056;-78
2022/07/22 03:00:37;;;;;;;9.82;3.70;;;27.80;37.70;;;;;;6265815;28;20040;-79
2022/07/22 03:03:38;;;;;;;5.80;3.45;;;27.80;37.70;;;;;;6258601;28;20033;-78
2022/07/22 03:06:39;;;;;;;14.60;4.15;;;27.80;37.80;;;;;;6267561;28;20511;-78
2022/07/22 03:09:45;;;;;;;8.77;4.03;;;27.70;37.70;;;;;;6283478;28;20049;-78
2022/07/22 03:12:46;;;;;;;6.82;3.72;;;27.70;37.80;;;;;;6277285;28;20031;-79
2022/07/22 03:15:46;;;;;;;7.85;3.85;;;27.70;37.90;;;;;;6263169;28;20025;-78
2022/07/22 03:18:49;;;;;;;6.57;3.42;;;27.70;38.00;;;;;;6279210;28;20472;-78
2022/07/22 03:21:50;;;;;;;9.43;4.35;;;27.60;38.00;;;;;;6278177;28;20139;-78
2022/07/22 03:24:51;;;;;;;8.43;3.92;;;27.60;38.10;;;;;;6275645;28;20061;-78
2022/07/22 03:27:52;;;;;;;8.05;3.88;;;27.60;38.20;;;;;;6263586;28;20025;-78
2022/07/22 03:30:53;;;;;;;8.13;4.00;;;27.50;38.30;;;;;;6263894;28;20075;-78
2022/07/22 03:33:55;;;;;;;5.95;4.15;;;27.50;38.40;;;;;;6270602;28;20077;-78
2022/07/22 03:36:56;;;;;;;6.50;3.72;;;27.50;38.60;;;;;;6272708;28;20032;-80
2022/07/22 03:39:57;;;;;;;5.40;3.42;;;27.40;38.70;;;;;;6276388;28;20025;-78
2022/07/22 03:43:00;;;;;;;6.20;3.95;;;27.40;38.90;;;;;;6270614;28;20112;-78
2022/07/22 03:46:01;;;;;;;6.97;3.67;;;27.40;39.10;;;;;;6272431;28;20025;-78
2022/07/22 03:49:03;;;;;;;6.55;3.45;;;27.40;39.30;;;;;;6270937;28;20025;-78
2022/07/22 03:52:05;;;;;;;12.75;3.90;;;27.40;39.50;;;;;;6283086;28;20490;-77
2022/07/22 03:55:07;;;;;;;7.55;3.35;;;27.40;39.60;;;;;;6263093;28;20029;-78
2022/07/22 03:58:08;;;;;;;6.88;3.70;;;27.40;39.70;;;;;;6279411;28;20067;-79
2022/07/22 04:01:08;;;;;;;13.65;4.05;;;27.40;39.80;;;;;;6266188;28;20021;-78
2022/07/22 04:04:09;;;;;;;9.43;3.90;;;27.40;39.90;;;;;;6259372;28;20037;-78
2022/07/22 04:07:14;;;;;;;7.72;3.38;;;27.30;39.90;;;;;;6280743;28;20033;-77
2022/07/22 04:10:15;;;;;;;6.03;4.00;;;27.30;40.00;;;;;;6274778;28;20366;-77
2022/07/22 04:13:18;;;;;;;5.20;3.70;;;27.30;40.00;;;;;;6264385;28;20032;-77
2022/07/22 04:16:24;;;;;;;5.65;3.55;;;27.30;40.10;;;;;;6281088;28;20052;-77
2022/07/22 04:19:32;;;;;;;5.80;3.83;;;27.30;40.10;;;;;;6298015;28;20061;-77
2022/07/22 04:22:37;;;;;;;5.40;3.63;;;27.30;40.00;;;;;;6272875;28;20033;-78
2022/07/22 04:25:38;;;;;;;8.40;3.63;;;27.20;39.90;;;;;;6274148;28;20052;-77
2022/07/22 04:28:39;;;;;;;8.52;3.92;;;27.30;39.80;;;;;;6266839;28;20036;-78
2022/07/22 04:31:40;;;;;;;6.60;4.53;;;27.20;39.80;;;;;;6276827;28;20450;-77
2022/07/22 04:34:48;;;;;;;6.00;3.67;;;27.20;39.70;;;;;;6266731;28;20080;-80
2022/07/22 04:37:49;;;;;;;8.80;3.53;;;27.20;39.60;;;;;;6273266;28;20037;-78
2022/07/22 04:40:50;;;;;;;8.77;3.75;;;27.20;39.60;;;;;;6258575;28;20037;-78
2022/07/22 04:43:51;;;;;;;5.95;3.85;;;27.20;39.60;;;;;;6252752;28;20196;-77
2022/07/22 04:46:54;;;;;;;8.75;3.78;;;27.20;39.60;;;;;;6257706;28;20037;-77
2022/07/22 04:49:55;;;;;;;7.97;4.00;;;27.30;39.70;;;;;;6270005;28;20037;-77
2022/07/22 04:52:56;;;;;;;10.00;3.67;;;27.30;39.60;;;;;;6282130;28;20025;-76
2022/07/22 04:55:57;;;;;;;6.97;3.65;;;27.40;39.50;;;;;;6271959;28;20119;-77
2022/07/22 04:59:00;;;;;;;8.55;3.90;;;27.40;39.30;;;;;;6222919;28;20098;-77
2022/07/22 05:02:05;;;;;;;10.98;4.63;;;27.30;39.20;;;;;;6274216;28;20087;-77
2022/07/22 05:05:07;;;;;;;9.65;4.40;;;27.30;39.20;;;;;;6265059;28;20053;-78
2022/07/22 05:08:08;;;;;;;10.60;4.10;;;27.30;39.30;;;;;;6274920;28;20032;-78
2022/07/22 05:11:10;;;;;;;8.27;4.22;;;27.30;39.40;;;;;;6265921;28;20040;-78
2022/07/22 05:14:11;;;;;;;7.45;4.18;;;27.30;39.40;;;;;;6269476;28;20438;-78
2022/07/22 05:17:12;;;;;;;9.48;4.45;;;27.30;39.50;;;;;;6260295;28;20037;-78
2022/07/22 05:20:20;;;;;;;9.68;5.00;;;27.20;39.40;;;;;;6282433;28;20111;-77
2022/07/22 05:23:22;;;;;;;7.07;4.85;;;27.30;39.40;;;;;;6265498;28;20045;-77
2022/07/22 05:26:24;;;;;;;9.80;4.47;;;27.30;39.40;;;;;;6249223;28;20044;-77
2022/07/22 05:29:25;;;;;;;7.32;4.32;;;27.30;39.50;;;;;;6277196;28;20366;-77
2022/07/22 05:32:27;;;;;;;8.13;4.47;;;27.40;39.60;;;;;;6253721;28;20032;-77
2022/07/22 05:35:32;;;;;;;6.63;3.92;;;27.40;40.00;;;;;;6267106;28;20045;-78
2022/07/22 05:38:33;;;;;;;5.20;3.53;;;27.40;40.30;;;;;;6274620;28;20029;-77
2022/07/22 05:41:35;;;;;;;7.15;3.33;;;27.40;40.50;;;;;;6255618;28;20036;-78
2022/07/22 05:44:36;;;;;;;7.63;4.28;;;27.40;40.70;;;;;;6278082;28;20040;-78
2022/07/22 05:47:37;;;;;;;7.35;3.80;;;27.40;40.70;;;;;;6256143;28;20029;-78
2022/07/22 05:50:38;;;;;;;11.10;4.05;;;27.40;40.80;;;;;;6256407;28;20101;-78
2022/07/22 05:53:41;;;;;;;13.57;4.00;;;27.40;40.70;;;;;;6267500;28;20029;-79
2022/07/22 05:56:42;;;;;;;6.60;3.72;;;27.40;40.70;;;;;;6271391;28;20505;-78
2022/07/22 05:59:43;;;;;;;7.90;4.00;;;27.50;40.70;;;;;;6283511;28;20025;-78
2022/07/22 06:02:44;;;;;;;5.93;3.60;;;27.50;40.70;;;;;;6272876;28;20029;-77
2022/07/22 06:05:51;;;;;;;9.45;3.70;;;27.50;40.60;;;;;;6272531;28;20315;-77
2022/07/22 06:08:52;;;;;;;8.82;4.07;;;27.50;40.60;;;;;;6271503;28;20037;-79
2022/07/22 06:11:53;;;;;;;7.82;3.50;;;27.50;40.50;;;;;;6278838;28;20029;-78
2022/07/22 06:14:54;;;;;;;10.73;3.83;;;27.50;40.50;;;;;;6282608;28;20040;-78
2022/07/22 06:17:56;;;;;;;10.65;3.75;;;27.50;40.60;;;;;;6269980;28;20472;-77
2022/07/22 06:20:57;;;;;;;7.53;3.63;;;27.50;40.60;;;;;;6284890;28;20033;-78
2022/07/22 06:23:58;;;;;;;13.48;4.32;;;27.60;40.60;;;;;;6279005;28;20124;-79
2022/07/22 06:27:00;;;;;;;6.47;3.92;;;27.60;40.70;;;;;;6278601;28;20029;-78
2022/07/22 06:30:03;;;;;;;6.88;3.90;;;27.60;40.70;;;;;;6276245;28;20039;-78
2022/07/22 06:33:04;;;;;;;8.98;4.18;;;27.60;40.80;;;;;;6273773;28;20032;-78
2022/07/22 06:36:05;;;;;;;8.20;4.28;;;27.60;40.80;;;;;;6262499;28;20028;-78
2022/07/22 06:39:07;;;;;;;8.73;3.92;;;27.70;40.70;;;;;;6285198;28;20033;-78
2022/07/22 06:42:46;;;;;;;8.93;3.85;;;27.80;40.60;;;;;;6274760;28;20041;-78
2022/07/22 06:46:05;;;;;;;9.38;4.35;;;27.90;40.60;;;;;;6274942;28;20029;-78
2022/07/22 06:49:17;;;;;;;11.23;4.25;;;28.00;40.40;;;;;;6257735;28;20029;-79
2022/07/22 06:52:18;;;;;;;8.10;3.90;;;28.10;40.30;;;;;;6257829;28;20036;-79
2022/07/22 06:55:19;;;;;;;11.38;4.70;;;28.20;40.20;;;;;;6257667;28;20454;-78
2022/07/22 06:58:31;;;;;;;8.80;5.13;;;28.30;40.00;;;;;;6260000;28;20033;-78
2022/07/22 07:01:32;;;;;;;6.28;4.30;;;28.50;39.90;;;;;;6257517;28;20106;-79
2022/07/22 07:04:35;;;;;;;7.82;4.40;;;28.60;39.60;;;;;;6256982;28;20060;-78
2022/07/22 07:07:36;;;;;;;7.13;4.50;;;28.70;39.40;;;;;;6257039;28;20100;-78
2022/07/22 07:10:38;;;;;;;8.57;4.40;;;28.80;39.30;;;;;;6253532;28;20465;-78
2022/07/22 07:13:44;;;;;;;7.72;4.15;;;28.90;39.30;;;;;;6258644;28;20094;-78
2022/07/22 07:16:44;;;;;;;16.98;4.43;;;28.90;39.20;;;;;;6258953;28;20362;-78
2022/07/22 07:19:46;;;;;;;10.10;4.38;;;29.10;39.20;;;;;;6284612;28;20351;-80
2022/07/22 07:22:47;;;;;;;8.13;4.35;;;29.20;39.10;;;;;;6270723;28;20037;-78
2022/07/22 07:25:49;;;;;;;18.65;4.88;;;29.20;38.90;;;;;;6277875;28;20041;-78
2022/07/22 07:28:51;;;;;;;12.48;4.47;;;29.30;38.80;;;;;;6267926;28;20029;-77
2022/07/22 07:32:02;;;;;;;14.50;4.20;;;29.40;38.80;;;;;;6261848;28;20113;-78
2022/07/22 07:35:05;;;;;;;22.38;5.10;;;29.50;38.80;;;;;;6275077;28;20044;-79
2022/07/22 07:38:06;;;;;;;7.95;4.50;;;29.60;38.80;;;;;;6264524;28;20449;-77
2022/07/22 07:41:08;;;;;;;9.55;4.28;;;29.60;38.70;;;;;;6269314;28;20038;-78
2022/07/22 07:44:09;;;;;;;7.22;4.10;;;29.70;38.60;;;;;;6262915;28;20134;-79
2022/07/22 07:47:12;;;;;;;9.13;4.35;;;29.80;38.30;;;;;;6268702;28;20026;-78
2022/07/22 07:50:13;;;;;;;14.10;4.65;;;30.00;38.00;;;;;;6262635;28;20037;-77
2022/07/22 07:53:15;;;;;;;5.22;3.67;;;30.10;37.30;;;;;;6270122;28;20025;-78
2022/07/22 07:56:16;;;;;;;11.63;4.57;;;30.20;37.20;;;;;;6264951;28;20108;-79
2022/07/22 07:59:18;;;;;;;13.02;4.07;;;30.30;37.10;;;;;;6262866;28;20033;-79
2022/07/22 08:02:20;;;;;;;9.48;4.22;;;30.50;37.00;;;;;;6275536;28;20529;-79
2022/07/22 08:05:21;;;;;;;10.27;5.47;;;30.60;36.50;;;;;;6264611;28;20112;-80
2022/07/22 08:08:23;;;;;;;10.63;4.32;;;30.70;36.10;;;;;;6265781;28;20061;-79
2022/07/22 08:11:25;;;;;;;7.25;4.55;;;30.80;35.90;;;;;;6287828;28;20191;-78
2022/07/22 08:14:45;;;;;;;7.35;4.10;;;31.00;35.80;;;;;;6283717;28;20428;-80
2022/07/22 08:18:01;;;;;;;8.85;3.88;;;31.10;35.50;;;;;;6247798;28;20358;-80
2022/07/22 08:21:01;;;;;;;10.15;4.00;;;31.30;35.20;;;;;;6263545;28;20041;-79
2022/07/22 08:24:11;;;;;;;16.23;4.18;;;31.40;34.80;;;;;;6268533;28;20048;-79
2022/07/22 08:27:14;;;;;;;8.10;3.95;;;31.60;34.60;;;;;;6276353;28;20032;-78
2022/07/22 08:30:17;;;;;;;9.57;4.38;;;31.70;34.30;;;;;;6258737;28;20026;-79
2022/07/22 08:33:18;;;;;;;10.43;3.88;;;31.80;34.10;;;;;;6258018;28;20450;-80
2022/07/22 08:36:20;;;;;;;9.55;5.40;;;31.90;34.00;;;;;;6278510;28;20112;-80
2022/07/22 08:39:21;;;;;;;8.85;4.50;;;31.90;33.70;;;;;;6277679;28;20048;-79
2022/07/22 08:42:24;;;;;;;7.30;4.45;;;32.00;33.50;;;;;;6280821;28;20477;-79
2022/07/22 08:45:25;;;;;;;8.10;4.97;;;32.10;33.30;;;;;;6260808;28;20029;-79
2022/07/22 08:48:27;;;;;;;7.78;3.65;;;32.20;33.00;;;;;;6243655;28;20025;-80
2022/07/22 08:51:37;;;;;;;6.63;3.75;;;32.30;32.70;;;;;;6274302;28;20038;-79
2022/07/22 08:55:01;;;;;;;10.48;4.10;;;32.30;32.50;;;;;;6275293;28;20350;-79
2022/07/22 08:58:02;;;;;;;9.27;4.20;;;32.50;32.60;;;;;;6259964;28;20032;-79
2022/07/22 09:01:10;;;;;;;9.13;4.28;;;32.60;32.60;;;;;;6273723;28;20029;-79
2022/07/22 09:04:14;;;;;;;6.30;3.65;;;32.80;32.60;;;;;;6279038;28;20089;-80
2022/07/22 09:07:35;;;;;;;14.27;5.97;;;32.90;32.40;;;;;;6255172;28;20035;-80
2022/07/22 09:10:41;;;;;;;14.45;5.60;;;33.00;32.30;;;;;;6269879;28;20036;-79
2022/07/22 09:14:01;;;;;;;7.72;4.32;;;33.20;32.00;;;;;;6261687;28;20041;-80
2022/07/22 09:17:35;;;;;;;7.20;5.10;;;33.20;31.60;;;;;;6257844;28;20044;-78
2022/07/22 09:21:00;;;;;;;13.20;4.75;;;33.20;31.70;;;;;;6260957;28;20045;-79
2022/07/22 09:24:24;;;;;;;5.25;4.10;;;33.20;31.60;;;;;;6270153;28;20099;-79
2022/07/22 09:27:27;;;;;;;10.50;4.20;;;33.40;31.30;;;;;;6271229;28;20036;-78
2022/07/22 09:30:49;;;;;;;8.95;4.60;;;33.40;31.10;;;;;;6259216;28;20358;-78
2022/07/22 09:33:50;;;;;;;6.20;4.47;;;33.50;31.20;;;;;;6277060;28;20040;-77
2022/07/22 09:37:18;;;;;;;7.00;4.22;;;33.50;31.10;;;;;;6262175;28;20029;-79
2022/07/22 09:40:34;;;;;;;8.88;4.45;;;33.50;30.90;;;;;;6278102;28;20025;-79
2022/07/22 09:43:36;;;;;;;9.48;4.20;;;33.60;30.80;;;;;;6241927;28;20032;-79
2022/07/22 09:46:38;;;;;;;8.57;4.22;;;33.70;30.70;;;;;;6267516;28;20040;-79
2022/07/22 09:50:26;;;;;;;8.32;4.20;;;33.80;30.50;;;;;;6257078;28;20363;-79
2022/07/22 09:54:00;;;;;;;5.88;3.80;;;33.80;30.30;;;;;;6260374;28;20498;-78
2022/07/22 09:57:06;;;;;;;7.63;4.40;;;33.90;29.90;;;;;;6264038;28;20033;-79
2022/07/22 10:00:09;;;;;;;6.03;4.43;;;34.00;29.70;;;;;;6272010;28;20033;-78
2022/07/22 10:03:28;;;;;;;11.40;4.43;;;34.10;29.60;;;;;;6260219;28;20021;-79
2022/07/22 10:06:30;;;;;;;7.80;4.03;;;34.10;29.50;;;;;;6281624;28;20029;-79
2022/07/22 10:09:31;;;;;;;6.97;4.65;;;34.20;29.40;;;;;;6286163;28;20068;-79
2022/07/22 10:12:34;;;;;;;6.90;4.22;;;34.20;29.40;;;;;;6270810;28;20390;-79
2022/07/22 10:15:36;;;;;;;9.73;4.50;;;34.30;29.30;;;;;;6263657;28;20516;-79
2022/07/22 10:18:39;;;;;;;10.05;4.88;;;34.30;29.30;;;;;;6257946;28;20037;-79
2022/07/22 10:21:41;;;;;;;9.95;4.40;;;34.40;29.20;;;;;;6262884;28;20113;-80
2022/07/22 10:25:00;;;;;;;12.60;4.03;;;34.50;29.20;;;;;;6272964;28;20053;-79
2022/07/22 10:28:04;;;;;;;12.27;4.75;;;34.50;29.00;;;;;;6256102;28;20030;-80
2022/07/22 10:31:18;;;;;;;10.23;3.70;;;34.70;29.00;;;;;;6275820;28;20068;-79
2022/07/22 10:34:19;;;;;;;6.65;4.20;;;34.80;28.90;;;;;;6264756;28;20038;-79
2022/07/22 10:37:40;;;;;;;14.73;4.63;;;34.90;28.80;;;;;;6278899;28;20029;-80
2022/07/22 10:41:01;;;;;;;13.95;4.65;;;34.90;28.70;;;;;;6261247;28;20048;-80
2022/07/22 10:44:03;;;;;;;8.05;4.05;;;35.00;28.40;;;;;;6271634;28;20432;-79
2022/07/22 10:47:04;;;;;;;6.40;4.03;;;35.10;28.30;;;;;;6260997;28;20454;-80
2022/07/22 10:50:39;;;;;;;9.85;4.40;;;35.20;28.30;;;;;;6260728;28;20062;-80
2022/07/22 10:53:52;;;;;;;18.33;3.95;;;35.30;28.30;;;;;;6259251;28;20045;-80
2022/07/22 10:56:55;;;;;;;6.68;4.00;;;35.30;28.00;;;;;;6276328;28;20045;-79
2022/07/22 10:59:56;;;;;;;9.93;4.10;;;35.40;28.00;;;;;;6260423;28;20036;-79
2022/07/22 11:02:56;;;;;;;9.57;3.95;;;35.60;28.00;;;;;;6268245;28;20047;-80
2022/07/22 11:06:32;;;;;;;9.50;4.40;;;35.70;27.80;;;;;;6268053;28;20026;-80
2022/07/22 11:09:34;;;;;;;7.20;3.50;;;36.20;27.10;;;;;;6265550;28;20033;-80
2022/07/22 11:12:35;;;;;;;13.63;4.22;;;37.30;26.10;;;;;;6265486;28;20025;-81
2022/07/22 11:15:36;;;;;;;10.80;3.97;;;38.30;25.20;;;;;;6268005;28;20037;-81
2022/07/22 11:18:54;;;;;;;8.43;3.67;;;39.10;24.40;;;;;;6258901;28;20135;-81
2022/07/22 11:22:02;;;;;;;11.55;3.58;;;39.90;23.70;;;;;;6260506;28;20061;-80
2022/07/22 11:25:06;;;;;;;8.00;3.85;;;40.70;23.10;;;;;;6262883;28;20127;-81
2022/07/22 11:28:07;;;;;;;7.70;3.55;;;41.20;22.50;;;;;;6274021;28;20513;-81
2022/07/22 11:31:14;;;;;;;6.63;3.40;;;41.50;22.30;;;;;;6266881;28;20025;-81
2022/07/22 11:34:16;;;;;;;6.65;3.80;;;41.60;21.90;;;;;;6264356;28;20033;-80
2022/07/22 11:37:24;;;;;;;5.55;3.67;;;41.80;21.80;;;;;;6263983;28;20415;-81
2022/07/22 11:40:32;;;;;;;11.63;3.45;;;42.00;21.20;;;;;;6262189;28;20055;-81
2022/07/22 11:43:47;;;;;;;5.05;3.88;;;42.20;20.80;;;;;;6276535;28;20032;-81
2022/07/22 11:46:48;;;;;;;7.82;3.88;;;42.50;20.60;;;;;;6263243;28;20022;-80
2022/07/22 11:49:49;;;;;;;5.93;3.78;;;42.50;20.70;;;;;;6274630;28;20474;-80
2022/07/22 11:52:53;;;;;;;7.88;3.70;;;42.50;20.50;;;;;;6262318;28;20036;-80
2022/07/22 11:55:58;;;;;;;7.38;3.75;;;42.60;20.20;;;;;;6261939;28;20033;-80
2022/07/22 11:59:04;;;;;;;7.18;3.53;;;42.60;20.30;;;;;;6268988;28;20040;-82
2022/07/22 12:02:07;;;;;;;10.73;3.78;;;42.70;20.00;;;;;;6270161;28;20041;-81
2022/07/22 12:05:08;;;;;;;5.63;3.88;;;42.70;19.80;;;;;;6263156;28;20323;-82
2022/07/22 12:08:09;;;;;;;8.88;3.72;;;42.70;19.70;;;;;;6260509;28;20017;-81
2022/07/22 12:11:13;;;;;;;6.60;3.50;;;42.70;19.40;;;;;;6263865;28;20108;-82
2022/07/22 12:14:19;;;;;;;6.15;3.97;;;42.90;19.30;;;;;;6277620;28;20025;-81
2022/07/22 12:17:27;;;;;;;6.70;3.47;;;42.90;19.30;;;;;;6259997;28;20426;-81
2022/07/22 12:20:29;;;;;;;5.87;3.90;;;43.00;18.90;;;;;;6262952;28;20056;-81
2022/07/22 12:23:30;;;;;;;6.90;3.60;;;43.00;18.90;;;;;;6255848;28;20038;-81
2022/07/22 12:26:47;;;;;;;9.48;4.20;;;43.00;19.00;;;;;;6259488;28;20041;-82
2022/07/22 12:29:49;;;;;;;10.45;3.78;;;42.90;19.10;;;;;;6267702;28;20034;-81
2022/07/22 12:32:50;;;;;;;7.30;3.85;;;42.90;19.30;;;;;;6273503;28;20037;-81
2022/07/22 12:36:04;;;;;;;7.45;3.65;;;42.90;19.10;;;;;;6281527;28;20044;-82
2022/07/22 12:39:16;;;;;;;6.82;4.55;;;42.80;19.20;;;;;;6280383;28;20044;-81
2022/07/22 12:42:17;;;;;;;6.50;3.85;;;42.80;19.00;;;;;;6273614;28;20037;-80
2022/07/22 12:45:21;;;;;;;7.78;3.50;;;43.00;19.00;;;;;;6275805;28;20065;-81
2022/07/22 12:48:28;;;;;;;8.77;3.88;;;43.00;19.20;;;;;;6273507;28;20450;-81
2022/07/22 12:51:29;;;;;;;6.15;4.40;;;43.00;19.10;;;;;;6289955;28;20033;-82
2022/07/22 12:54:30;;;;;;;9.60;4.10;;;43.10;19.00;;;;;;6279348;28;20029;-81
2022/07/22 12:57:31;;;;;;;8.10;3.53;;;43.20;19.00;;;;;;6277661;28;20484;-82
2022/07/22 13:00:38;;;;;;;5.78;4.72;;;43.30;18.70;;;;;;6258948;28;20074;-81
2022/07/22 13:03:38;;;;;;;;;;;43.40;18.70;;;;;;6257337;28;20043;-81
2022/07/22 13:06:39;;;;;;;6.45;4.15;;;43.40;18.70;;;;;;6266141;28;19924;-81
2022/07/22 13:09:40;;;;;;;6.95;4.15;;;43.60;18.60;;;;;;6263787;28;20465;-81
2022/07/22 13:12:42;;;;;;;5.97;3.97;;;43.70;18.50;;;;;;6257937;28;20153;-81
2022/07/22 13:15:46;;;;;;;11.65;3.78;;;44.00;17.90;;;;;;6270518;28;20096;-82
2022/07/22 13:18:49;;;;;;;7.40;4.15;;;44.40;17.90;;;;;;6289023;28;20079;-82
2022/07/22 13:21:50;;;;;;;6.68;3.63;;;44.80;17.70;;;;;;6291059;28;20029;-81
2022/07/22 13:24:51;;;;;;;7.78;4.03;;;45.10;17.40;;;;;;6272657;28;20099;-81
2022/07/22 13:27:55;;;;;;;4.70;3.80;;;45.50;17.10;;;;;;6253400;28;20072;-82
2022/07/22 13:30:57;;;;;;;6.88;3.97;;;46.00;16.80;;;;;;6276978;28;20068;-81
2022/07/22 13:34:01;;;;;;;6.20;4.65;;;46.50;16.40;;;;;;6256684;28;20029;-83
2022/07/22 13:37:03;;;;;;;5.30;3.88;;;46.90;16.20;;;;;;6291428;28;20044;-82
2022/07/22 13:40:04;;;;;;;6.22;4.00;;;47.10;16.10;;;;;;6282506;28;20037;-81
2022/07/22 13:43:05;;;;;;;9.38;4.57;;;47.50;15.70;;;;;;6263921;28;20105;-83
2022/07/22 13:46:07;;;;;;;7.88;4.28;;;47.90;15.60;;;;;;6285984;28;20086;-82
2022/07/22 13:49:08;;;;;;;10.07;3.83;;;48.10;15.50;;;;;;6264728;28;20435;-81
2022/07/22 13:52:10;;;;;;;8.30;3.85;;;48.30;15.30;;;;;;6281348;28;20025;-82
2022/07/22 13:55:12;;;;;;;5.82;4.07;;;48.50;15.10;;;;;;6265147;28;20036;-81
2022/07/22 13:58:19;;;;;;;5.65;3.65;;;48.70;14.70;;;;;;6281949;28;20032;-81
2022/07/22 14:01:21;;;;;;;9.13;3.85;;;48.90;14.90;;;;;;6283101;28;20427;-81
2022/07/22 14:04:23;;;;;;;6.22;4.05;;;49.00;14.70;;;;;;6243408;28;20037;-80
2022/07/22 14:07:25;;;;;;;5.45;3.40;;;49.20;14.70;;;;;;6255346;28;20025;-81
2022/07/22 14:10:26;;;;;;;5.82;4.13;;;49.30;14.50;;;;;;6267967;28;20044;-82
2022/07/22 14:13:27;;;;;;;9.43;4.18;;;49.60;14.30;;;;;;6279767;28;20431;-82
2022/07/22 14:16:35;;;;;;;9.60;3.70;;;49.90;14.00;;;;;;6258671;28;20038;-82
2022/07/22 14:19:41;;;;;;;8.23;4.30;;;50.00;14.00;;;;;;6254975;28;20218;-83
2022/07/22 14:22:48;;;;;;;5.15;3.85;;;49.70;14.00;;;;;;6272085;28;20029;-82
2022/07/22 14:25:56;;;;;;;5.78;4.07;;;49.70;13.70;;;;;;6293252;28;20071;-82
2022/07/22 14:28:58;;;;;;;5.97;4.53;;;50.00;13.90;;;;;;6281894;28;20060;-82
2022/07/22 14:31:59;;;;;;;8.13;3.60;;;50.20;13.60;;;;;;6274102;28;20033;-82
2022/07/22 14:35:05;;;;;;;6.78;3.72;;;50.30;13.50;;;;;;6275339;28;20358;-82
2022/07/22 14:38:07;;;;;;;7.50;4.30;;;50.30;13.40;;;;;;6274533;28;20032;-82
2022/07/22 14:41:10;;;;;;;6.78;4.68;;;50.30;13.30;;;;;;6256909;28;20041;-82
2022/07/22 14:44:13;;;;;;;6.35;3.67;;;50.50;13.50;;;;;;6290454;28;20021;-81
2022/07/22 14:47:23;;;;;;;4.95;3.70;;;50.60;13.40;;;;;;6312370;28;20020;-80
2022/07/22 14:50:26;;;;;;;8.45;4.00;;;50.90;13.00;;;;;;6277655;28;20048;-81
2022/07/22 14:53:27;;;;;;;5.30;3.88;;;51.10;12.60;;;;;;6287735;28;20040;-81
2022/07/22 14:56:28;;;;;;;5.63;4.18;;;51.10;12.70;;;;;;6287717;28;20044;-81
2022/07/22 14:59:30;;;;;;;6.22;3.65;;;51.10;12.80;;;;;;6293793;28;20093;-81
2022/07/22 15:02:32;;;;;;;4.93;4.28;;;51.20;12.60;;;;;;6288727;28;20037;-83
2022/07/22 15:05:34;;;;;;;7.65;3.55;;;51.20;12.40;;;;;;6295959;28;20063;-82
2022/07/22 15:08:45;;;;;;;5.50;4.38;;;50.50;12.70;;;;;;6296215;28;20037;-82
2022/07/22 15:11:52;;;;;;;8.57;4.30;;;49.40;13.10;;;;;;6261508;28;20097;-81
2022/07/22 15:14:53;;;;;;;6.15;4.55;;;48.20;13.60;;;;;;6286627;28;20048;-81
2022/07/22 15:17:55;;;;;;;6.57;4.10;;;47.20;14.20;;;;;;6245642;28;20059;-81
2022/07/22 15:20:56;;;;;;;8.77;4.50;;;46.10;14.70;;;;;;6276311;28;20052;-80
2022/07/22 15:23:59;;;;;;;6.68;4.75;;;45.20;15.00;;;;;;6271536;28;20060;-80
2022/07/22 15:27:00;;;;;;;7.15;4.15;;;44.80;15.30;;;;;;6277358;28;20037;-80
2022/07/22 15:30:01;;;;;;;9.30;4.28;;;45.00;15.10;;;;;;6284622;28;20075;-81
2022/07/22 15:33:02;;;;;;;6.15;4.70;;;45.60;14.90;;;;;;6273200;28;20018;-81
2022/07/22 15:36:04;;;;;;;10.68;4.57;;;46.00;14.80;;;;;;6262877;28;20045;-81
2022/07/22 15:39:05;;;;;;;6.53;4.57;;;46.00;15.00;;;;;;6269676;28;20047;-81
2022/07/22 15:42:06;;;;;;;7.00;4.43;;;45.90;14.90;;;;;;6264204;28;20036;-80
2022/07/22 15:45:07;;;;;;;7.97;4.78;;;45.70;14.60;;;;;;6288324;28;20025;-80
2022/07/22 15:48:08;;;;;;;9.18;4.18;;;45.60;14.60;;;;;;6259572;28;20021;-80
2022/07/22 15:54:20;;;;;;;5.47;4.05;;;45.30;15.20;;;;;;6268949;28;20053;-77
2022/07/22 16:00:47;;;;;;;6.18;3.90;;;44.60;15.60;;;;;;6262643;28;20025;-78
2022/07/22 16:03:53;;;;;;;7.57;5.05;;;44.20;15.60;;;;;;6256987;28;20029;-78