Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:13;;;;;;;21.47;19.70;;;26.20;1.00;;;;;;5059970;28;20494;-76
2023/08/20 00:03:43;;;;;;;22.13;20.23;;;26.20;1.00;;;;;;5057423;28;20504;-77
2023/08/20 00:06:11;;;;;;;21.50;20.00;;;26.30;1.00;;;;;;5062117;28;20614;-77
2023/08/20 00:08:37;;;;;;;21.83;20.00;;;26.30;1.00;;;;;;5056309;28;20922;-77
2023/08/20 00:11:06;;;;;;;20.90;19.30;;;26.30;1.00;;;;;;5059963;28;20912;-78
2023/08/20 00:13:33;;;;;;;22.07;20.47;;;26.20;1.00;;;;;;5060515;28;20459;-77
2023/08/20 00:16:00;;;;;;;22.27;20.67;;;26.20;1.00;;;;;;5058416;28;20549;-77
2023/08/20 00:18:28;;;;;;;22.33;20.50;;;26.20;1.00;;;;;;5056126;28;20543;-77
2023/08/20 00:20:55;;;;;;;21.83;20.27;;;26.20;1.00;;;;;;5057015;28;20471;-77
2023/08/20 00:23:25;;;;;;;20.83;19.27;;;26.10;1.00;;;;;;5057792;28;21027;-77
2023/08/20 00:25:52;;;;;;;23.10;21.30;;;26.10;1.00;;;;;;5060521;28;20453;-77
2023/08/20 00:28:22;;;;;;;22.53;20.83;;;26.10;1.00;;;;;;5063138;28;20448;-77
2023/08/20 00:30:49;;;;;;;20.87;19.37;;;26.10;1.00;;;;;;5062106;28;20543;-76
2023/08/20 00:33:18;;;;;;;21.83;20.20;;;26.10;1.00;;;;;;5063014;28;20475;-77
2023/08/20 00:35:45;;;;;;;20.63;19.03;;;26.10;1.00;;;;;;5062573;28;21046;-77
2023/08/20 00:38:12;;;;;;;22.03;20.40;;;26.10;1.00;;;;;;5059638;28;20953;-77
2023/08/20 00:40:38;;;;;;;21.93;20.33;;;26.10;1.00;;;;;;5059794;28;20498;-76
2023/08/20 00:43:06;;;;;;;22.80;21.00;;;26.10;1.00;;;;;;5063474;28;20491;-77
2023/08/20 00:45:35;;;;;;;21.10;19.50;;;26.10;1.00;;;;;;5059003;28;20467;-75
2023/08/20 00:48:02;;;;;;;20.20;18.70;;;26.10;1.00;;;;;;5062922;28;20919;-76
2023/08/20 00:50:29;;;;;;;22.63;21.03;;;26.10;1.00;;;;;;5059757;28;20803;-77
2023/08/20 00:52:56;;;;;;;20.97;19.50;;;26.10;1.00;;;;;;5061534;28;21216;-77
2023/08/20 00:55:24;;;;;;;20.10;18.57;;;26.10;1.00;;;;;;5061815;28;20557;-76
2023/08/20 00:57:51;;;;;;;20.97;19.20;;;26.10;1.00;;;;;;5060395;28;20463;-76
2023/08/20 01:00:19;;;;;;;21.63;20.00;;;26.10;1.00;;;;;;5063218;28;20561;-76
2023/08/20 01:02:47;;;;;;;21.33;19.73;;;26.00;1.00;;;;;;5063803;28;20609;-77
2023/08/20 01:05:14;;;;;;;19.33;17.83;;;26.00;1.00;;;;;;5056735;22;20944;-73
2023/08/20 01:07:52;;;;;;;21.57;20.03;;;26.10;1.00;;;;;;5038455;28;20461;-74
2023/08/20 01:10:25;;;;;;;20.93;19.27;;;26.10;1.00;;;;;;5037974;28;20468;-73
2023/08/20 01:12:53;;;;;;;20.17;18.60;;;26.10;1.00;;;;;;5036766;28;20545;-73
2023/08/20 01:15:20;;;;;;;20.70;19.20;;;26.10;1.00;;;;;;5040922;28;20963;-72
2023/08/20 01:17:50;;;;;;;21.03;19.53;;;26.20;1.00;;;;;;5042272;28;20554;-73
2023/08/20 01:20:17;;;;;;;20.50;18.90;;;26.10;1.00;;;;;;5040602;28;20479;-73
2023/08/20 01:23:07;;;;;;;21.47;19.77;;;26.10;1.00;;;;;;5041348;28;20475;-73
2023/08/20 01:25:50;;;;;;;20.60;19.10;;;26.10;1.00;;;;;;5036280;28;20949;-72
2023/08/20 01:28:28;;;;;;;19.10;17.60;;;26.10;1.00;;;;;;5038575;28;21002;-72
2023/08/20 01:30:57;;;;;;;17.77;16.47;;;26.00;1.00;;;;;;5038802;28;20565;-72
2023/08/20 01:33:25;;;;;;;18.50;17.00;;;26.00;1.00;;;;;;5039600;28;20483;-72
2023/08/20 01:35:52;;;;;;;18.57;17.00;;;25.90;1.00;;;;;;5036067;28;20464;-72
2023/08/20 01:38:19;;;;;;;18.73;17.33;;;25.90;1.00;;;;;;5039119;28;20490;-71
2023/08/20 01:40:46;;;;;;;17.67;16.27;;;25.90;1.00;;;;;;5037237;28;20475;-72
2023/08/20 01:43:13;;;;;;;18.20;16.67;;;25.80;1.00;;;;;;5037036;28;20670;-72
2023/08/20 01:45:41;;;;;;;18.13;16.63;;;25.80;1.00;;;;;;5040484;28;20660;-73
2023/08/20 01:48:08;;;;;;;18.73;16.70;;;25.70;1.00;;;;;;5040860;28;20554;-73
2023/08/20 01:50:36;;;;;;;18.20;16.80;;;25.70;1.00;;;;;;5039059;28;20561;-73
2023/08/20 01:53:03;;;;;;;17.73;16.23;;;25.70;1.00;;;;;;5037174;28;20909;-73
2023/08/20 01:55:30;;;;;;;17.20;15.80;;;25.70;1.00;;;;;;5039004;28;20978;-75
2023/08/20 01:57:57;;;;;;;17.53;16.13;;;25.60;1.00;;;;;;5035316;28;21058;-74
2023/08/20 02:00:24;;;;;;;19.93;18.30;;;25.60;1.00;;;;;;5036190;28;20466;-74
2023/08/20 02:02:53;;;;;;;17.77;16.50;;;25.60;1.00;;;;;;5043073;28;20999;-73
2023/08/20 02:05:20;;;;;;;18.07;16.47;;;25.50;1.00;;;;;;5040334;28;20467;-73
2023/08/20 02:07:46;;;;;;;16.80;15.50;;;25.50;1.00;;;;;;5040034;28;20517;-74
2023/08/20 02:10:13;;;;;;;17.80;16.40;;;25.40;1.00;;;;;;5038501;28;20458;-73
2023/08/20 02:12:41;;;;;;;19.60;17.90;;;25.40;1.00;;;;;;5036795;28;20589;-73
2023/08/20 02:15:10;;;;;;;18.60;17.20;;;25.30;1.00;;;;;;5037941;28;20518;-73
2023/08/20 02:17:37;;;;;;;17.37;16.03;;;25.30;1.00;;;;;;5040710;28;20467;-72
2023/08/20 02:20:08;;;;;;;17.77;16.37;;;25.30;1.00;;;;;;5036409;28;20469;-72
2023/08/20 02:22:36;;;;;;;17.63;16.33;;;25.30;1.00;;;;;;5037854;28;20470;-74
2023/08/20 02:25:04;;;;;;;18.70;17.00;;;25.30;1.00;;;;;;5040451;28;20457;-72
2023/08/20 02:27:31;;;;;;;18.30;17.00;;;25.20;1.00;;;;;;5037397;28;20437;-72
2023/08/20 02:29:58;;;;;;;18.70;17.30;;;25.20;1.00;;;;;;5036029;28;20572;-72
2023/08/20 02:32:24;;;;;;;18.80;17.30;;;25.10;1.00;;;;;;5040328;28;21017;-71
2023/08/20 02:34:52;;;;;;;18.00;16.50;;;25.10;1.00;;;;;;5035190;28;20532;-72
2023/08/20 02:37:20;;;;;;;19.47;17.77;;;25.10;1.00;;;;;;5030816;28;20496;-73
2023/08/20 02:39:47;;;;;;;17.30;16.00;;;25.00;1.00;;;;;;5037923;28;20474;-72
2023/08/20 02:42:14;;;;;;;18.93;17.53;;;25.00;1.00;;;;;;5032186;28;20990;-73
2023/08/20 02:44:41;;;;;;;18.50;17.00;;;25.00;1.00;;;;;;5030226;28;20595;-74
2023/08/20 02:47:07;;;;;;;17.40;16.10;;;25.00;1.00;;;;;;5033787;28;20568;-73
2023/08/20 02:49:34;;;;;;;18.00;16.30;;;25.00;1.00;;;;;;5033526;28;20577;-73
2023/08/20 02:52:02;;;;;;;16.37;14.97;;;25.00;1.00;;;;;;5033100;28;20554;-73
2023/08/20 02:54:32;;;;;;;19.63;18.03;;;24.90;1.00;;;;;;5035904;28;20521;-72
2023/08/20 02:56:59;;;;;;;17.67;16.13;;;24.90;1.00;;;;;;5035721;28;20541;-73
2023/08/20 02:59:26;;;;;;;16.57;15.17;;;24.90;1.00;;;;;;5031559;28;20466;-74
2023/08/20 03:01:52;;;;;;;17.37;15.80;;;24.90;1.00;;;;;;5032556;28;21047;-73
2023/08/20 03:04:19;;;;;;;16.43;15.23;;;24.90;1.00;;;;;;5032460;28;20464;-73
2023/08/20 03:06:46;;;;;;;17.10;15.70;;;24.80;1.00;;;;;;5034537;28;20463;-73
2023/08/20 03:09:13;;;;;;;18.07;16.63;;;24.80;1.00;;;;;;5035011;28;20478;-73
2023/08/20 03:11:41;;;;;;;18.77;17.03;;;24.70;1.00;;;;;;5037506;28;20582;-74
2023/08/20 03:14:08;;;;;;;17.97;16.53;;;24.70;1.00;;;;;;5035761;28;20475;-72
2023/08/20 03:16:35;;;;;;;17.47;15.97;;;24.70;1.00;;;;;;5038808;28;20474;-74
2023/08/20 03:19:02;;;;;;;17.80;16.30;;;24.60;1.00;;;;;;5041968;28;20472;-74
2023/08/20 03:21:29;;;;;;;16.93;15.40;;;24.60;1.00;;;;;;5041923;28;20470;-74
2023/08/20 03:23:56;;;;;;;17.87;16.47;;;24.60;1.00;;;;;;5039556;28;20454;-72
2023/08/20 03:26:23;;;;;;;18.17;16.57;;;24.60;1.00;;;;;;5035487;28;20586;-73
2023/08/20 03:28:51;;;;;;;17.77;16.27;;;24.50;1.00;;;;;;5038331;28;20546;-74
2023/08/20 03:31:18;;;;;;;18.20;16.57;;;24.50;1.00;;;;;;5037971;28;21002;-73
2023/08/20 03:33:45;;;;;;;17.40;16.03;;;24.40;1.00;;;;;;5037845;28;20539;-74
2023/08/20 03:36:12;;;;;;;17.87;16.43;;;24.40;1.00;;;;;;5033741;28;20469;-73
2023/08/20 03:38:39;;;;;;;17.07;15.67;;;24.40;1.00;;;;;;5037982;28;23091;-74
2023/08/20 03:41:06;;;;;;;18.00;16.60;;;24.30;1.00;;;;;;5036153;28;20984;-73
2023/08/20 03:43:33;;;;;;;18.80;17.17;;;24.30;1.00;;;;;;5039962;28;20448;-74
2023/08/20 03:46:03;;;;;;;18.33;16.60;;;24.30;1.00;;;;;;5040869;28;20461;-75
2023/08/20 03:48:30;;;;;;;18.47;16.90;;;24.20;1.00;;;;;;5038532;28;20459;-74
2023/08/20 03:50:57;;;;;;;17.33;16.00;;;24.20;1.00;;;;;;5039120;28;21077;-73
2023/08/20 03:53:24;;;;;;;17.17;15.60;;;24.20;1.00;;;;;;5037471;28;20831;-74
2023/08/20 03:55:50;;;;;;;17.40;16.00;;;24.20;1.00;;;;;;5038997;28;20543;-75
2023/08/20 03:58:18;;;;;;;18.83;17.13;;;24.20;1.00;;;;;;5044975;28;20497;-74
2023/08/20 04:00:45;;;;;;;17.57;16.07;;;24.20;1.00;;;;;;5042395;28;20562;-74
2023/08/20 04:03:14;;;;;;;18.83;17.33;;;24.20;1.00;;;;;;5042071;28;20464;-75
2023/08/20 04:05:41;;;;;;;16.80;15.53;;;24.10;1.00;;;;;;5036091;28;20470;-75
2023/08/20 04:08:08;;;;;;;18.87;17.27;;;24.10;1.00;;;;;;5040970;28;20474;-74
2023/08/20 04:10:35;;;;;;;18.40;16.80;;;24.00;1.00;;;;;;5043166;28;20460;-75
2023/08/20 04:13:01;;;;;;;18.07;16.67;;;24.00;1.00;;;;;;5041533;28;20459;-75
2023/08/20 04:15:28;;;;;;;18.30;16.50;;;24.00;1.00;;;;;;5044307;28;20555;-74
2023/08/20 04:17:55;;;;;;;19.00;17.23;;;24.00;1.00;;;;;;5039980;28;20576;-73
2023/08/20 04:20:23;;;;;;;17.03;15.70;;;24.00;1.00;;;;;;5044048;28;20490;-73
2023/08/20 04:22:50;;;;;;;17.20;15.70;;;23.90;1.00;;;;;;5039365;28;20508;-75
2023/08/20 04:25:18;;;;;;;18.10;16.40;;;23.90;1.00;;;;;;5042351;28;20457;-73
2023/08/20 04:27:44;;;;;;;17.37;15.93;;;23.90;1.00;;;;;;5043258;28;20462;-75
2023/08/20 04:30:12;;;;;;;19.13;17.63;;;23.90;1.00;;;;;;5037371;28;20505;-75
2023/08/20 04:32:40;;;;;;;16.57;15.17;;;23.90;1.00;;;;;;5043155;28;20715;-75
2023/08/20 04:35:07;;;;;;;17.97;16.47;;;23.90;1.00;;;;;;5036454;28;20464;-74
2023/08/20 04:37:36;;;;;;;17.63;16.20;;;23.90;1.00;;;;;;5039644;28;20517;-74
2023/08/20 04:40:04;;;;;;;17.80;16.43;;;24.00;1.00;;;;;;5044309;28;20496;-74
2023/08/20 04:42:32;;;;;;;19.03;17.30;;;24.10;1.00;;;;;;5037530;28;20944;-74
2023/08/20 04:44:59;;;;;;;19.63;18.03;;;24.10;1.00;;;;;;5044851;28;20472;-75
2023/08/20 04:47:26;;;;;;;18.93;17.03;;;24.10;1.00;;;;;;5036303;28;20458;-74
2023/08/20 04:49:52;;;;;;;18.27;16.77;;;24.00;1.00;;;;;;5036132;28;20569;-74
2023/08/20 04:52:20;;;;;;;17.70;16.10;;;24.00;1.00;;;;;;5040838;28;20462;-74
2023/08/20 04:54:48;;;;;;;19.20;17.60;;;24.00;1.00;;;;;;5035639;28;20459;-74
2023/08/20 04:57:16;;;;;;;19.27;17.80;;;24.00;1.00;;;;;;5035157;28;20486;-74
2023/08/20 04:59:45;;;;;;;17.20;15.53;;;24.00;1.00;;;;;;5037584;28;20560;-74
2023/08/20 05:02:12;;;;;;;18.47;16.97;;;24.00;1.00;;;;;;5037943;28;20856;-72
2023/08/20 05:04:39;;;;;;;18.10;16.30;;;24.00;1.00;;;;;;5038891;28;20481;-74
2023/08/20 05:07:05;;;;;;;18.83;17.13;;;24.00;1.00;;;;;;5038507;28;20968;-74
2023/08/20 05:09:33;;;;;;;18.20;16.63;;;24.00;1.00;;;;;;5039461;28;20553;-74
2023/08/20 05:12:02;;;;;;;18.53;16.93;;;24.10;1.00;;;;;;5041613;28;20515;-75
2023/08/20 05:14:29;;;;;;;19.10;17.50;;;24.20;1.00;;;;;;5038943;28;20496;-74
2023/08/20 05:16:56;;;;;;;18.30;16.63;;;24.10;1.00;;;;;;5039447;28;20472;-74
2023/08/20 05:19:23;;;;;;;19.10;17.47;;;24.10;1.00;;;;;;5038336;28;20485;-74
2023/08/20 05:21:50;;;;;;;18.33;16.93;;;24.10;1.00;;;;;;5035911;28;20461;-74
2023/08/20 05:24:17;;;;;;;18.97;17.37;;;24.00;1.00;;;;;;5040881;28;20558;-75
2023/08/20 05:26:44;;;;;;;18.77;17.27;;;24.10;1.00;;;;;;5034483;28;20455;-75
2023/08/20 05:29:12;;;;;;;19.20;17.43;;;24.10;1.00;;;;;;5036961;28;20475;-74
2023/08/20 05:31:39;;;;;;;19.10;17.40;;;24.20;1.00;;;;;;5039044;28;20466;-72
2023/08/20 05:34:05;;;;;;;18.13;16.63;;;24.20;1.00;;;;;;5036512;28;20498;-76
2023/08/20 05:36:32;;;;;;;19.23;17.70;;;24.30;1.00;;;;;;5040482;28;20469;-76
2023/08/20 05:38:59;;;;;;;19.43;17.73;;;24.30;1.00;;;;;;5036822;28;20573;-76
2023/08/20 05:41:26;;;;;;;20.03;18.43;;;24.20;1.00;;;;;;5033749;28;20697;-73
2023/08/20 05:43:53;;;;;;;19.53;17.90;;;24.20;1.00;;;;;;5038141;28;20479;-74
2023/08/20 05:46:21;;;;;;;19.20;17.70;;;24.20;1.00;;;;;;5035440;28;20609;-73
2023/08/20 05:48:48;;;;;;;20.30;18.67;;;24.30;1.00;;;;;;5038387;28;20616;-74
2023/08/20 05:51:15;;;;;;;19.73;17.90;;;24.40;1.00;;;;;;5037351;28;20470;-74
2023/08/20 05:53:41;;;;;;;18.33;16.63;;;24.40;1.00;;;;;;5037398;28;20460;-73
2023/08/20 05:56:08;;;;;;;19.70;17.63;;;24.50;1.00;;;;;;5040926;28;20548;-74
2023/08/20 05:58:35;;;;;;;19.27;17.67;;;24.60;1.00;;;;;;5029812;28;20470;-75
2023/08/20 06:01:02;;;;;;;18.73;16.87;;;24.70;1.00;;;;;;5036885;28;20942;-75
2023/08/20 06:03:31;;;;;;;19.93;18.13;;;24.70;1.00;;;;;;5039608;28;20572;-74
2023/08/20 06:05:58;;;;;;;18.70;17.20;;;24.80;1.00;;;;;;5035252;28;20547;-74
2023/08/20 06:08:25;;;;;;;20.20;18.50;;;24.90;1.00;;;;;;5035639;28;20577;-73
2023/08/20 06:10:51;;;;;;;20.17;18.50;;;25.10;1.00;;;;;;5036930;28;20492;-74
2023/08/20 06:13:18;;;;;;;18.40;17.00;;;25.20;1.00;;;;;;5034486;28;20551;-73
2023/08/20 06:15:45;;;;;;;19.47;17.87;;;25.40;1.00;;;;;;5039095;28;20517;-73
2023/08/20 06:18:12;;;;;;;19.27;17.47;;;25.50;1.00;;;;;;5034744;28;20493;-74
2023/08/20 06:20:41;;;;;;;19.97;18.17;;;25.50;1.00;;;;;;5037959;28;20477;-74
2023/08/20 06:23:08;;;;;;;18.20;16.70;;;25.50;1.00;;;;;;5034171;28;20469;-75
2023/08/20 06:25:35;;;;;;;18.40;16.90;;;25.50;1.00;;;;;;5034749;28;20574;-74
2023/08/20 06:28:02;;;;;;;20.20;18.37;;;25.50;1.00;;;;;;5038544;28;20627;-73
2023/08/20 06:30:29;;;;;;;17.30;15.80;;;25.50;1.00;;;;;;5034480;28;20520;-74
2023/08/20 06:32:56;;;;;;;18.70;17.07;;;25.50;1.00;;;;;;5036307;28;22231;-73
2023/08/20 06:35:22;;;;;;;19.07;17.57;;;25.50;1.00;;;;;;5035742;28;20550;-73
2023/08/20 06:37:51;;;;;;;19.80;18.03;;;25.50;1.00;;;;;;5038930;28;20477;-73
2023/08/20 06:40:18;;;;;;;19.63;17.83;;;25.40;1.00;;;;;;5045279;28;20542;-75
2023/08/20 06:42:45;;;;;;;16.53;15.13;;;25.30;1.00;;;;;;5043170;28;20605;-75
2023/08/20 06:45:12;;;;;;;18.57;17.07;;;25.30;1.00;;;;;;5046570;28;20462;-74
2023/08/20 06:47:39;;;;;;;18.77;17.10;;;25.50;1.00;;;;;;5041853;28;20567;-74
2023/08/20 06:50:08;;;;;;;17.40;15.77;;;25.50;1.00;;;;;;5048575;28;20507;-75
2023/08/20 06:52:35;;;;;;;17.67;16.27;;;25.70;1.00;;;;;;5043440;28;20499;-74
2023/08/20 06:55:03;;;;;;;18.57;16.77;;;25.80;1.00;;;;;;5044417;28;20568;-74
2023/08/20 06:57:31;;;;;;;18.57;16.90;;;25.90;1.00;;;;;;5045082;28;20423;-74
2023/08/20 06:59:58;;;;;;;17.43;16.03;;;26.10;1.00;;;;;;5043476;28;20435;-74
2023/08/20 07:02:25;;;;;;;17.90;16.43;;;26.20;1.00;;;;;;5042706;28;20475;-72
2023/08/20 07:04:51;;;;;;;17.20;15.80;;;26.20;1.00;;;;;;5046655;28;20467;-75
2023/08/20 07:07:18;;;;;;;18.17;16.57;;;26.30;1.00;;;;;;5043372;28;20565;-74
2023/08/20 07:09:45;;;;;;;18.77;17.23;;;26.20;1.00;;;;;;5039225;28;20462;-73
2023/08/20 07:12:14;;;;;;;17.93;16.40;;;26.00;1.00;;;;;;5043856;28;20621;-75
2023/08/20 07:14:40;;;;;;;17.03;15.33;;;26.00;1.00;;;;;;5043240;28;20467;-74
2023/08/20 07:17:07;;;;;;;18.53;16.93;;;26.00;1.00;;;;;;5045763;28;20500;-75
2023/08/20 07:19:34;;;;;;;18.93;17.43;;;26.00;1.00;;;;;;5040642;28;20555;-74
2023/08/20 07:22:01;;;;;;;17.70;16.10;;;26.00;1.00;;;;;;5044025;28;20475;-75
2023/08/20 07:24:30;;;;;;;17.63;16.23;;;26.00;1.00;;;;;;5041540;28;20489;-74
2023/08/20 07:27:01;;;;;;;17.93;16.43;;;25.90;1.00;;;;;;5044796;28;20573;-75
2023/08/20 07:29:29;;;;;;;18.33;16.80;;;25.80;1.00;;;;;;5041938;28;20430;-74
2023/08/20 07:31:56;;;;;;;19.33;17.73;;;25.90;1.00;;;;;;5046098;28;20475;-74
2023/08/20 07:34:23;;;;;;;19.40;17.70;;;25.90;1.00;;;;;;5041520;28;20469;-74
2023/08/20 07:36:50;;;;;;;17.27;15.87;;;25.90;1.00;;;;;;5042618;28;20563;-74
2023/08/20 07:39:17;;;;;;;18.23;16.60;;;26.10;1.00;;;;;;5047075;28;20593;-74
2023/08/20 07:41:44;;;;;;;17.47;15.97;;;26.10;1.00;;;;;;5044766;28;20467;-75
2023/08/20 07:44:11;;;;;;;17.93;16.47;;;26.20;1.00;;;;;;5041810;28;20459;-73
2023/08/20 07:46:39;;;;;;;16.60;15.40;;;26.30;1.00;;;;;;5043442;28;20476;-74
2023/08/20 07:49:06;;;;;;;17.20;15.80;;;26.60;1.00;;;;;;5043560;28;20467;-72
2023/08/20 07:51:33;;;;;;;17.63;16.07;;;26.90;1.00;;;;;;5041392;28;20473;-73
2023/08/20 07:54:00;;;;;;;15.57;14.37;;;27.10;1.00;;;;;;5043035;28;20430;-73
2023/08/20 07:56:27;;;;;;;17.77;15.97;;;27.10;1.00;;;;;;5040072;28;20477;-74
2023/08/20 07:58:54;;;;;;;17.80;16.40;;;27.00;1.00;;;;;;5042662;28;21068;-74
2023/08/20 08:01:22;;;;;;;16.93;15.63;;;26.80;1.00;;;;;;5045447;28;20426;-75
2023/08/20 08:03:50;;;;;;;17.30;15.73;;;26.60;1.00;;;;;;5043586;28;20526;-75
2023/08/20 08:06:18;;;;;;;17.27;15.97;;;26.40;1.00;;;;;;5045135;28;20491;-75
2023/08/20 08:08:45;;;;;;;17.63;16.10;;;26.40;1.00;;;;;;5042858;28;20579;-74
2023/08/20 08:11:12;;;;;;;18.57;16.87;;;26.30;1.00;;;;;;5040403;28;20882;-74
2023/08/20 08:13:39;;;;;;;16.57;15.27;;;26.40;1.00;;;;;;5044645;28;20853;-73
2023/08/20 08:16:05;;;;;;;18.07;16.53;;;26.40;1.00;;;;;;5040556;28;20565;-74
2023/08/20 08:18:33;;;;;;;17.10;15.70;;;26.40;1.00;;;;;;5043748;28;20454;-74
2023/08/20 08:21:01;;;;;;;17.90;16.33;;;26.50;1.00;;;;;;5041148;28;20522;-74
2023/08/20 08:23:28;;;;;;;16.90;15.57;;;26.80;1.00;;;;;;5041966;28;23440;-74
2023/08/20 08:25:55;;;;;;;17.60;15.97;;;26.90;1.00;;;;;;5050788;28;20493;-72
2023/08/20 08:28:22;;;;;;;18.17;16.57;;;26.90;1.00;;;;;;5040802;28;21014;-74
2023/08/20 08:30:49;;;;;;;17.73;16.27;;;26.90;1.00;;;;;;5039358;28;20617;-74
2023/08/20 08:33:16;;;;;;;16.47;15.17;;;27.00;1.00;;;;;;5041503;28;20429;-74
2023/08/20 08:35:42;;;;;;;16.10;14.70;;;27.20;1.00;;;;;;5040487;28;20464;-75
2023/08/20 08:38:11;;;;;;;16.90;15.43;;;27.30;1.00;;;;;;5041698;28;20997;-74
2023/08/20 08:40:39;;;;;;;16.63;14.97;;;27.30;1.00;;;;;;5046241;28;20466;-74
2023/08/20 08:43:06;;;;;;;16.57;15.27;;;27.40;1.00;;;;;;5040477;28;20548;-76
2023/08/20 08:45:34;;;;;;;17.43;15.73;;;27.40;1.00;;;;;;5047190;28;20445;-74
2023/08/20 08:48:03;;;;;;;16.97;15.47;;;27.40;1.00;;;;;;5045001;28;20462;-75
2023/08/20 08:50:30;;;;;;;18.03;16.33;;;27.40;1.00;;;;;;5041561;28;20457;-75
2023/08/20 08:52:58;;;;;;;17.97;16.40;;;27.50;1.00;;;;;;5035648;28;20610;-74
2023/08/20 08:55:27;;;;;;;15.83;14.63;;;27.50;1.00;;;;;;5034053;28;20481;-73
2023/08/20 08:57:54;;;;;;;14.90;13.50;;;27.60;1.00;;;;;;5041980;28;20937;-74
2023/08/20 09:00:21;;;;;;;14.97;13.77;;;27.80;1.00;;;;;;5041021;28;20493;-74
2023/08/20 09:02:48;;;;;;;15.43;14.17;;;27.90;1.00;;;;;;5038174;28;20461;-74
2023/08/20 09:05:15;;;;;;;14.83;13.50;;;28.20;1.00;;;;;;5038215;28;21774;-74
2023/08/20 09:07:44;;;;;;;15.03;13.73;;;28.50;1.00;;;;;;5042913;28;20458;-73
2023/08/20 09:10:11;;;;;;;14.00;12.90;;;28.80;1.00;;;;;;5042468;28;20530;-73
2023/08/20 09:12:40;;;;;;;13.83;12.83;;;29.00;1.00;;;;;;5041722;28;20531;-74
2023/08/20 09:15:11;;;;;;;13.27;12.27;;;29.20;1.00;;;;;;5044851;28;20541;-73
2023/08/20 09:17:38;;;;;;;14.43;13.33;;;29.50;1.00;;;;;;5040431;28;20591;-74
2023/08/20 09:20:06;;;;;;;14.47;13.27;;;29.80;1.00;;;;;;5038732;28;20508;-74
2023/08/20 09:22:33;;;;;;;13.63;12.53;;;29.90;1.00;;;;;;5040649;28;20567;-75
2023/08/20 09:24:59;;;;;;;13.47;12.27;;;29.90;1.00;;;;;;5040742;28;20436;-74
2023/08/20 09:27:26;;;;;;;13.67;12.37;;;29.80;1.00;;;;;;5041773;28;22037;-75
2023/08/20 09:29:57;;;;;;;12.77;11.70;;;29.90;1.00;;;;;;5038569;28;20987;-75
2023/08/20 09:32:26;;;;;;;13.57;12.37;;;29.90;1.00;;;;;;5046082;28;20523;-76
2023/08/20 09:34:54;;;;;;;13.30;12.30;;;30.10;1.00;;;;;;5042788;28;20563;-77
2023/08/20 09:37:23;;;;;;;12.37;11.23;;;30.20;1.00;;;;;;5042104;28;20544;-75
2023/08/20 09:39:50;;;;;;;11.97;11.10;;;31.10;1.00;;;;;;5041961;28;20487;-76
2023/08/20 09:42:18;;;;;;;12.10;11.07;;;31.90;1.00;;;;;;5040961;28;20959;-75
2023/08/20 09:44:46;;;;;;;12.60;11.50;;;32.90;1.00;;;;;;5042654;28;21426;-76
2023/08/20 09:47:17;;;;;;;11.97;11.07;;;34.10;1.00;;;;;;5036195;28;20485;-75
2023/08/20 09:49:46;;;;;;;10.90;10.10;;;34.80;1.00;;;;;;5035859;28;20465;-76
2023/08/20 09:52:16;;;;;;;10.97;10.17;;;35.50;1.00;;;;;;5037727;28;20488;-76
2023/08/20 09:55:02;;;;;;;10.83;10.17;;;36.20;1.00;;;;;;5036476;28;20541;-75
2023/08/20 09:57:34;;;;;;;10.50;9.70;;;36.50;1.00;;;;;;5046190;28;20475;-75
2023/08/20 10:00:02;;;;;;;10.13;9.40;;;36.10;1.00;;;;;;5036958;28;20471;-75
2023/08/20 10:02:31;;;;;;;10.80;9.90;;;36.30;1.00;;;;;;5037903;28;20536;-76
2023/08/20 10:05:01;;;;;;;9.80;9.20;;;36.40;1.00;;;;;;5039309;28;20923;-77
2023/08/20 10:07:31;;;;;;;10.40;9.70;;;36.90;1.00;;;;;;5039172;28;21101;-76
2023/08/20 10:10:00;;;;;;;9.03;8.33;;;37.60;1.00;;;;;;5039145;28;20463;-76
2023/08/20 10:12:27;;;;;;;7.70;7.10;;;37.60;1.00;;;;;;5035902;28;20530;-73
2023/08/20 10:14:55;;;;;;;7.90;7.40;;;37.80;1.00;;;;;;5036158;28;20587;-75
2023/08/20 10:17:23;;;;;;;8.13;7.43;;;38.40;1.00;;;;;;5040014;28;20528;-75
2023/08/20 10:19:52;;;;;;;8.13;7.53;;;39.20;1.00;;;;;;5038667;28;20480;-75
2023/08/20 10:22:20;;;;;;;7.30;6.80;;;39.60;1.00;;;;;;5038999;28;20543;-77
2023/08/20 10:24:52;;;;;;;8.33;7.70;;;40.10;1.00;;;;;;5032199;28;20489;-75
2023/08/20 10:27:27;;;;;;;8.00;7.40;;;40.40;1.00;;;;;;5047357;28;20483;-76
2023/08/20 10:29:55;;;;;;;7.07;6.47;;;40.60;1.00;;;;;;5036486;28;20886;-75
2023/08/20 10:32:44;;;;;;;7.87;7.27;;;41.10;1.00;;;;;;5041937;28;20475;-77
2023/08/20 10:35:12;;;;;;;6.30;5.80;;;41.50;1.00;;;;;;5039410;28;20563;-77
2023/08/20 10:37:40;;;;;;;6.60;6.10;;;41.60;1.00;;;;;;5046504;28;20528;-77
2023/08/20 10:40:08;;;;;;;7.23;6.53;;;41.60;1.00;;;;;;5038717;28;20480;-74
2023/08/20 10:42:42;;;;;;;4.93;4.63;;;41.90;1.00;;;;;;5045070;28;20502;-75
2023/08/20 10:45:10;;;;;;;4.83;4.47;;;42.40;1.00;;;;;;5039714;28;20547;-78
2023/08/20 10:47:38;;;;;;;5.07;4.77;;;42.70;1.00;;;;;;5042506;28;20882;-75
2023/08/20 10:50:06;;;;;;;4.93;4.53;;;42.80;1.00;;;;;;5043043;28;21320;-75
2023/08/20 10:52:40;;;;;;;4.90;4.60;;;42.80;1.00;;;;;;5042641;28;20552;-76
2023/08/20 10:55:08;;;;;;;5.43;4.77;;;42.60;1.00;;;;;;5041659;28;20582;-76
2023/08/20 10:57:35;;;;;;;4.60;4.20;;;42.70;1.00;;;;;;5042147;28;20464;-75
2023/08/20 11:00:11;;;;;;;4.47;4.17;;;42.60;1.00;;;;;;5041713;28;20495;-76
2023/08/20 11:02:38;;;;;;;3.73;3.43;;;42.90;1.00;;;;;;5041061;28;20484;-76
2023/08/20 11:05:16;;;;;;;4.13;3.83;;;43.20;1.00;;;;;;5044569;28;21034;-77
2023/08/20 11:07:47;;;;;;;4.67;4.30;;;43.50;1.00;;;;;;5039628;28;20542;-78
2023/08/20 11:10:15;;;;;;;4.03;3.67;;;44.00;1.00;;;;;;5037656;28;20464;-75
2023/08/20 11:12:42;;;;;;;4.60;4.33;;;43.20;1.00;;;;;;5039603;28;20461;-75
2023/08/20 11:15:11;;;;;;;4.03;3.80;;;42.60;1.00;;;;;;5035466;28;20480;-74
2023/08/20 11:17:42;;;;;;;5.00;3.50;;;41.90;1.00;;;;;;5033089;28;20463;-75
2023/08/20 11:20:12;;;;;;;3.90;3.60;;;41.60;1.00;;;;;;5030996;28;20902;-75
2023/08/20 11:22:39;;;;;;;3.37;3.17;;;41.80;1.00;;;;;;5025980;28;20452;-76
2023/08/20 11:25:12;;;;;;;4.93;3.83;;;42.40;1.00;;;;;;5033825;28;20563;-73
2023/08/20 11:27:41;;;;;;;3.13;2.93;;;43.10;1.00;;;;;;5040240;28;20418;-73
2023/08/20 11:30:10;;;;;;;3.57;3.37;;;43.90;1.00;;;;;;5033505;28;21015;-73
2023/08/20 11:32:37;;;;;;;3.23;3.03;;;44.20;1.00;;;;;;5040810;28;20472;-74
2023/08/20 11:35:06;;;;;;;4.00;3.67;;;44.50;1.00;;;;;;5042374;28;21391;-74
2023/08/20 11:37:33;;;;;;;5.17;3.50;;;44.80;1.00;;;;;;5042456;28;20445;-76
2023/08/20 11:40:00;;;;;;;3.30;3.00;;;45.20;1.00;;;;;;5027728;28;20448;-75
2023/08/20 11:42:29;;;;;;;3.43;3.13;;;45.30;1.00;;;;;;5036739;28;20451;-74
2023/08/20 11:44:57;;;;;;;3.20;3.00;;;45.30;1.00;;;;;;5037739;28;20464;-74
2023/08/20 11:47:24;;;;;;;3.40;2.57;;;45.60;1.00;;;;;;5034066;28;20460;-74
2023/08/20 11:50:04;;;;;;;3.83;3.53;;;46.00;1.00;;;;;;5046923;28;20571;-73
2023/08/20 11:52:33;;;;;;;5.03;4.00;;;46.10;1.00;;;;;;5041142;28;20440;-74
2023/08/20 11:55:00;;;;;;;3.10;2.73;;;46.30;1.00;;;;;;5039787;28;20505;-74
2023/08/20 11:57:29;;;;;;;3.23;2.83;;;46.70;1.00;;;;;;5035803;28;25596;-75
2023/08/20 11:59:56;;;;;;;3.63;3.43;;;46.80;1.00;;;;;;5038898;28;20908;-75
2023/08/20 12:02:26;;;;;;;3.20;3.00;;;46.80;1.00;;;;;;5038559;28;20472;-75
2023/08/20 12:04:56;;;;;;;3.13;2.93;;;47.00;1.00;;;;;;5037542;28;20504;-73
2023/08/20 12:07:26;;;;;;;2.93;2.73;;;47.10;1.00;;;;;;5041016;28;20941;-74
2023/08/20 12:09:53;;;;;;;3.13;2.83;;;47.10;1.00;;;;;;5033973;28;20566;-73
2023/08/20 12:12:21;;;;;;;2.70;2.40;;;46.90;1.00;;;;;;5039818;28;20571;-74
2023/08/20 12:14:49;;;;;;;5.03;4.63;;;46.60;1.00;;;;;;5036971;28;20845;-73
2023/08/20 12:17:18;;;;;;;2.33;2.23;;;46.60;1.00;;;;;;5040729;28;21392;-72
2023/08/20 12:19:45;;;;;;;5.43;4.07;;;46.70;1.00;;;;;;5041404;28;20955;-75
2023/08/20 12:22:12;;;;;;;3.53;3.23;;;47.00;1.00;;;;;;5044961;28;20456;-73
2023/08/20 12:24:39;;;;;;;3.83;2.80;;;46.70;1.00;;;;;;5043868;28;20600;-73
2023/08/20 12:27:06;;;;;;;3.07;2.87;;;46.80;1.00;;;;;;5041372;28;20877;-74
2023/08/20 12:29:33;;;;;;;3.60;3.40;;;47.10;1.00;;;;;;5038421;28;20476;-75
2023/08/20 12:32:03;;;;;;;3.40;3.10;;;47.30;1.00;;;;;;5039929;28;20883;-74
2023/08/20 12:34:31;;;;;;;3.07;2.87;;;47.80;1.00;;;;;;5045667;28;20546;-74
2023/08/20 12:36:58;;;;;;;2.43;2.33;;;47.80;1.00;;;;;;5045669;28;20953;-74
2023/08/20 12:39:25;;;;;;;3.33;3.03;;;47.60;1.00;;;;;;5040652;28;20456;-74
2023/08/20 12:41:52;;;;;;;2.90;2.70;;;47.90;1.00;;;;;;5042934;28;20817;-75
2023/08/20 12:44:18;;;;;;;2.67;2.47;;;48.10;1.00;;;;;;5040207;28;20948;-74