Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:40;;;;;;;20.52;7.65;;;22.20;99.90;;;;;;4915367;29;20465;-83
2022/08/31 00:08:06;;;;;;;18.38;7.38;;;22.20;99.90;;;;;;4915088;29;20052;-83
2022/08/31 00:10:32;;;;;;;15.98;7.85;;;22.30;99.90;;;;;;4914543;29;20024;-83
2022/08/31 00:12:58;;;;;;;17.27;7.57;;;22.30;99.90;;;;;;4914827;29;20533;-83
2022/08/31 00:15:24;;;;;;;20.65;7.50;;;22.30;99.90;;;;;;4914767;29;20032;-83
2022/08/31 00:17:51;;;;;;;18.90;7.10;;;22.20;99.90;;;;;;4914865;29;20035;-83
2022/08/31 00:20:20;;;;;;;16.77;7.30;;;22.20;99.90;;;;;;4915034;29;20058;-82
2022/08/31 00:22:46;;;;;;;20.75;7.30;;;22.20;99.90;;;;;;4914740;29;20087;-83
2022/08/31 00:25:12;;;;;;;17.30;7.40;;;22.20;99.90;;;;;;4914710;29;20032;-83
2022/08/31 00:27:38;;;;;;;15.73;6.72;;;22.20;99.90;;;;;;4914125;29;20433;-83
2022/08/31 00:30:06;;;;;;;16.67;7.53;;;22.10;99.90;;;;;;4914676;29;20040;-83
2022/08/31 00:32:33;;;;;;;24.35;7.85;;;22.10;99.90;;;;;;4897487;29;20559;-83
2022/08/31 00:34:58;;;;;;;14.93;7.65;;;22.10;99.90;;;;;;4914482;29;20036;-83
2022/08/31 00:37:24;;;;;;;19.17;7.55;;;22.10;99.90;;;;;;4914534;29;20159;-83
2022/08/31 00:39:51;;;;;;;17.08;7.15;;;22.10;99.90;;;;;;4914320;29;20031;-83
2022/08/31 00:42:18;;;;;;;14.88;7.32;;;22.10;99.90;;;;;;4893444;29;20508;-83
2022/08/31 00:44:43;;;;;;;22.73;7.28;;;22.10;99.90;;;;;;4914252;29;20103;-83
2022/08/31 00:47:09;;;;;;;12.50;6.63;;;22.10;99.90;;;;;;4914164;29;20107;-83
2022/08/31 00:49:38;;;;;;;19.35;6.38;;;22.10;99.90;;;;;;4913854;29;20036;-82
2022/08/31 00:52:11;;;;;;;20.25;7.22;;;22.10;99.90;;;;;;4913993;29;20020;-83
2022/08/31 00:54:45;;;;;;;20.33;7.00;;;22.10;99.90;;;;;;4913905;29;20051;-82
2022/08/31 00:57:11;;;;;;;20.03;7.43;;;22.10;99.90;;;;;;4914164;29;20043;-83
2022/08/31 00:59:39;;;;;;;17.42;6.85;;;22.00;99.90;;;;;;4914012;29;20175;-83
2022/08/31 01:02:05;;;;;;;17.60;6.80;;;22.00;99.90;;;;;;4913949;29;20092;-83
2022/08/31 01:04:31;;;;;;;17.35;6.65;;;22.10;99.90;;;;;;4913970;29;20036;-83
2022/08/31 01:06:58;;;;;;;17.23;7.25;;;22.00;99.90;;;;;;4913201;29;20020;-84
2022/08/31 01:09:25;;;;;;;18.50;6.95;;;22.00;99.90;;;;;;4893470;29;20389;-83
2022/08/31 01:11:51;;;;;;;16.48;6.57;;;22.00;99.90;;;;;;4913555;29;20033;-83
2022/08/31 01:14:17;;;;;;;17.83;6.82;;;22.00;99.90;;;;;;4913722;29;20459;-85
2022/08/31 01:16:48;;;;;;;17.23;7.03;;;22.00;99.90;;;;;;4913636;29;20036;-83
2022/08/31 01:19:48;;;;;;;19.40;7.50;;;22.10;99.90;;;;;;4913789;29;20265;-83
2022/08/31 01:22:37;;;;;;;18.88;7.53;;;22.00;99.90;;;;;;4913677;29;20040;-83
2022/08/31 01:25:04;;;;;;;16.02;6.95;;;22.00;99.90;;;;;;4910232;29;20039;-83
2022/08/31 01:27:33;;;;;;;17.42;6.65;;;22.00;99.90;;;;;;4913383;29;20051;-83
2022/08/31 01:30:01;;;;;;;15.85;7.07;;;22.00;99.90;;;;;;4913504;29;20036;-83
2022/08/31 01:32:26;;;;;;;24.35;8.10;;;22.00;99.90;;;;;;4913465;29;20038;-83
2022/08/31 01:34:52;;;;;;;16.77;8.25;;;22.00;99.90;;;;;;4913421;29;20384;-83
2022/08/31 01:37:18;;;;;;;20.65;7.97;;;21.90;99.90;;;;;;4913453;29;20454;-83
2022/08/31 01:39:44;;;;;;;21.10;8.05;;;21.90;99.90;;;;;;4913426;29;20024;-83
2022/08/31 01:42:10;;;;;;;23.00;8.50;;;21.90;99.90;;;;;;4896311;29;20174;-84
2022/08/31 01:44:35;;;;;;;19.08;8.60;;;21.90;99.90;;;;;;4913406;29;20031;-83
2022/08/31 01:47:01;;;;;;;22.80;8.55;;;21.90;99.90;;;;;;4913356;29;20036;-83
2022/08/31 01:49:27;;;;;;;20.67;8.70;;;21.90;99.90;;;;;;4913098;29;20036;-83
2022/08/31 01:51:53;;;;;;;21.58;8.43;;;21.80;99.90;;;;;;4913273;29;20087;-83
2022/08/31 01:54:22;;;;;;;17.58;7.53;;;21.90;99.90;;;;;;4912884;29;20067;-84
2022/08/31 01:56:50;;;;;;;16.50;7.88;;;21.90;99.90;;;;;;4913150;29;20055;-83
2022/08/31 01:59:18;;;;;;;20.92;8.13;;;21.90;99.90;;;;;;4913385;29;20056;-83
2022/08/31 02:01:46;;;;;;;15.43;7.90;;;22.00;99.90;;;;;;4913199;29;20032;-83
2022/08/31 02:04:14;;;;;;;17.63;7.55;;;22.00;99.90;;;;;;4913322;29;20062;-83
2022/08/31 02:06:46;;;;;;;17.45;8.35;;;22.00;99.90;;;;;;4913241;29;20016;-83
2022/08/31 02:09:12;;;;;;;18.80;8.52;;;22.00;99.90;;;;;;4912889;29;20111;-83
2022/08/31 02:11:38;;;;;;;20.77;8.15;;;21.90;99.90;;;;;;4912948;29;20020;-83
2022/08/31 02:14:04;;;;;;;20.50;8.70;;;21.90;99.90;;;;;;4913092;29;20020;-83
2022/08/31 02:16:30;;;;;;;20.52;8.48;;;21.90;99.90;;;;;;4912942;29;20073;-83
2022/08/31 02:18:56;;;;;;;21.77;8.50;;;21.90;99.90;;;;;;4916427;29;20048;-83
2022/08/31 02:21:22;;;;;;;19.95;8.00;;;21.90;99.90;;;;;;4896837;29;20060;-83
2022/08/31 02:23:48;;;;;;;18.60;8.68;;;21.80;99.90;;;;;;4916747;29;20520;-83
2022/08/31 02:26:14;;;;;;;19.85;8.23;;;21.80;99.90;;;;;;4916558;29;20139;-83
2022/08/31 02:28:40;;;;;;;26.27;9.40;;;21.80;99.90;;;;;;4916723;29;20027;-83
2022/08/31 02:31:07;;;;;;;22.13;8.60;;;21.80;99.90;;;;;;4916662;29;20032;-84
2022/08/31 02:33:33;;;;;;;16.55;8.75;;;21.80;99.90;;;;;;4916443;29;20024;-83
2022/08/31 02:35:58;;;;;;;22.23;8.60;;;21.80;99.90;;;;;;4916386;29;20090;-82
2022/08/31 02:38:24;;;;;;;18.42;8.13;;;21.80;99.90;;;;;;4916527;29;20032;-83
2022/08/31 02:40:51;;;;;;;18.85;8.27;;;21.70;99.90;;;;;;4916130;29;20028;-83
2022/08/31 02:43:16;;;;;;;22.38;8.45;;;21.70;99.90;;;;;;4916501;29;20531;-83
2022/08/31 02:45:43;;;;;;;24.75;8.43;;;21.70;99.90;;;;;;4916480;29;20060;-83
2022/08/31 02:48:09;;;;;;;22.63;8.77;;;21.70;99.90;;;;;;4897048;29;20059;-83
2022/08/31 02:50:44;;;;;;;19.98;8.68;;;21.70;99.90;;;;;;4916285;29;20040;-84
2022/08/31 02:53:12;;;;;;;19.63;9.20;;;21.60;99.90;;;;;;4916133;29;20186;-83
2022/08/31 02:55:38;;;;;;;22.67;9.23;;;21.60;99.90;;;;;;4916076;29;20036;-82
2022/08/31 02:58:05;;;;;;;20.30;8.02;;;21.60;99.90;;;;;;4916132;29;20025;-83
2022/08/31 03:00:31;;;;;;;17.10;8.88;;;21.60;99.90;;;;;;4916088;29;20032;-83
2022/08/31 03:02:57;;;;;;;18.65;8.82;;;21.60;99.90;;;;;;4916152;29;20625;-83
2022/08/31 03:05:24;;;;;;;17.33;8.25;;;21.60;99.90;;;;;;4916224;29;20106;-83
2022/08/31 03:07:49;;;;;;;24.00;8.75;;;21.60;99.90;;;;;;4916183;29;20028;-83
2022/08/31 03:10:16;;;;;;;17.02;8.77;;;21.60;99.90;;;;;;4915942;29;20032;-83
2022/08/31 03:12:42;;;;;;;20.95;9.25;;;21.60;99.90;;;;;;4915989;29;20099;-83
2022/08/31 03:15:09;;;;;;;16.77;8.43;;;21.60;99.90;;;;;;4915630;29;20481;-82
2022/08/31 03:17:35;;;;;;;22.45;8.65;;;21.60;99.90;;;;;;4915803;29;20036;-83
2022/08/31 03:20:04;;;;;;;15.25;8.77;;;21.60;99.90;;;;;;4915741;29;20029;-83
2022/08/31 03:22:30;;;;;;;17.55;8.70;;;21.60;99.90;;;;;;4915846;29;20031;-83
2022/08/31 03:24:56;;;;;;;23.90;8.48;;;21.60;99.90;;;;;;4915717;29;20024;-83
2022/08/31 03:27:23;;;;;;;21.92;9.13;;;21.70;99.90;;;;;;4896913;29;20043;-83
2022/08/31 03:29:52;;;;;;;22.52;9.00;;;21.60;99.90;;;;;;4915056;29;20028;-83
2022/08/31 03:32:18;;;;;;;20.98;9.07;;;21.60;99.90;;;;;;4915454;29;20072;-83
2022/08/31 03:34:45;;;;;;;17.38;8.35;;;21.60;99.90;;;;;;4915557;29;20036;-83
2022/08/31 03:37:11;;;;;;;18.30;9.20;;;21.50;99.90;;;;;;4915398;29;20131;-83
2022/08/31 03:39:37;;;;;;;21.48;9.18;;;21.50;99.90;;;;;;4915272;29;20116;-83
2022/08/31 03:42:05;;;;;;;20.73;9.82;;;21.50;99.90;;;;;;4915575;29;20035;-83
2022/08/31 03:44:31;;;;;;;17.75;9.05;;;21.60;99.90;;;;;;4915407;29;20024;-83
2022/08/31 03:46:57;;;;;;;23.75;9.00;;;21.60;99.90;;;;;;4915354;29;20025;-83
2022/08/31 03:49:23;;;;;;;19.40;9.48;;;21.60;99.90;;;;;;4915113;29;20034;-83
2022/08/31 03:51:49;;;;;;;18.73;8.88;;;21.50;99.90;;;;;;4909623;29;20092;-83
2022/08/31 03:54:14;;;;;;;22.65;9.88;;;21.50;99.90;;;;;;4914911;29;20046;-83
2022/08/31 03:56:40;;;;;;;18.38;9.05;;;21.50;99.90;;;;;;4915046;29;20032;-83
2022/08/31 03:59:06;;;;;;;17.48;9.43;;;21.50;99.90;;;;;;4914926;29;20035;-82
2022/08/31 04:01:34;;;;;;;17.13;9.70;;;21.40;99.90;;;;;;4915089;29;20107;-82
2022/08/31 04:04:00;;;;;;;21.55;9.05;;;21.40;99.90;;;;;;4915325;29;20060;-82
2022/08/31 04:06:26;;;;;;;15.27;9.15;;;21.40;99.90;;;;;;4915450;29;20032;-83
2022/08/31 04:08:51;;;;;;;21.52;10.25;;;21.40;99.90;;;;;;4914954;29;20028;-82
2022/08/31 04:11:18;;;;;;;17.15;9.23;;;21.40;99.90;;;;;;4914696;29;20039;-82
2022/08/31 04:13:44;;;;;;;20.73;9.88;;;21.30;99.90;;;;;;4915220;29;20016;-82
2022/08/31 04:16:12;;;;;;;19.20;9.30;;;21.30;99.90;;;;;;4895861;29;20098;-82
2022/08/31 04:18:39;;;;;;;20.75;10.43;;;21.30;99.90;;;;;;4913917;29;20076;-83
2022/08/31 04:21:19;;;;;;;18.67;10.13;;;21.30;99.90;;;;;;4926103;29;20013;-82
2022/08/31 04:23:45;;;;;;;22.25;10.07;;;21.30;99.90;;;;;;4923625;29;20024;-83
2022/08/31 04:26:19;;;;;;;15.27;8.98;;;21.20;99.90;;;;;;4917498;29;20079;-83
2022/08/31 04:28:45;;;;;;;18.60;9.60;;;21.20;99.90;;;;;;4920603;29;20028;-84
2022/08/31 04:31:11;;;;;;;17.10;8.95;;;21.20;99.90;;;;;;4922626;29;20279;-83
2022/08/31 04:33:38;;;;;;;26.58;10.15;;;21.20;99.90;;;;;;4914532;29;20307;-83
2022/08/31 04:36:08;;;;;;;18.27;9.50;;;21.20;99.90;;;;;;4914403;29;20437;-83
2022/08/31 04:38:35;;;;;;;18.38;9.80;;;21.20;99.90;;;;;;4914314;29;20032;-83
2022/08/31 04:41:10;;;;;;;18.40;9.60;;;21.20;99.90;;;;;;4913998;29;20043;-83
2022/08/31 04:43:39;;;;;;;19.45;9.60;;;21.10;99.90;;;;;;4908027;29;20032;-83
2022/08/31 04:46:07;;;;;;;16.90;9.63;;;21.10;99.90;;;;;;4913836;29;20028;-80
2022/08/31 04:48:34;;;;;;;18.58;10.20;;;21.10;99.90;;;;;;4908065;29;20051;-80
2022/08/31 04:51:02;;;;;;;18.80;10.52;;;21.10;99.90;;;;;;4909711;29;20044;-80
2022/08/31 04:53:28;;;;;;;19.38;9.77;;;21.10;99.90;;;;;;4914093;29;20023;-80
2022/08/31 04:55:53;;;;;;;20.98;10.57;;;21.10;99.90;;;;;;4925092;29;20087;-80
2022/08/31 04:58:19;;;;;;;18.55;10.07;;;21.10;99.90;;;;;;4925286;29;20320;-80
2022/08/31 05:00:45;;;;;;;16.92;10.23;;;21.00;99.90;;;;;;4924723;29;20434;-80
2022/08/31 05:03:11;;;;;;;16.58;9.50;;;21.00;99.90;;;;;;4925182;29;20040;-80
2022/08/31 05:05:38;;;;;;;17.38;9.52;;;21.00;99.90;;;;;;4925324;29;20189;-80
2022/08/31 05:08:04;;;;;;;17.80;10.32;;;21.00;99.90;;;;;;4924385;29;20020;-80
2022/08/31 05:10:30;;;;;;;18.15;10.88;;;21.00;99.90;;;;;;4920440;29;20058;-80
2022/08/31 05:12:56;;;;;;;21.90;10.52;;;21.00;99.90;;;;;;4925109;29;20098;-80
2022/08/31 05:15:22;;;;;;;20.80;11.30;;;21.00;99.90;;;;;;4925032;29;20362;-80
2022/08/31 05:17:47;;;;;;;16.50;10.75;;;20.90;99.90;;;;;;4925043;29;20024;-80
2022/08/31 05:20:13;;;;;;;20.02;10.75;;;20.90;99.90;;;;;;4924917;29;20026;-80
2022/08/31 05:22:39;;;;;;;17.48;10.45;;;20.90;99.90;;;;;;4924970;29;20032;-79
2022/08/31 05:25:06;;;;;;;17.50;10.23;;;20.90;99.90;;;;;;4924597;29;20020;-79
2022/08/31 05:27:33;;;;;;;22.52;10.20;;;20.90;99.90;;;;;;4924827;29;20040;-80
2022/08/31 05:29:59;;;;;;;18.02;10.40;;;20.90;99.90;;;;;;4924360;29;20055;-79
2022/08/31 05:32:25;;;;;;;21.13;11.00;;;20.90;99.90;;;;;;4924604;29;20083;-79
2022/08/31 05:34:50;;;;;;;15.43;10.30;;;20.90;99.90;;;;;;4923579;29;20032;-80
2022/08/31 05:37:16;;;;;;;15.57;10.90;;;20.90;99.90;;;;;;4924039;29;20319;-79
2022/08/31 05:39:42;;;;;;;16.13;10.65;;;20.90;99.90;;;;;;4923727;29;20028;-80
2022/08/31 05:42:08;;;;;;;18.35;10.35;;;20.90;99.90;;;;;;4923774;29;20047;-79
2022/08/31 05:44:34;;;;;;;17.15;10.23;;;21.00;99.90;;;;;;4924102;29;20046;-79
2022/08/31 05:47:01;;;;;;;15.75;10.48;;;21.00;99.90;;;;;;4923887;29;20222;-80
2022/08/31 05:49:27;;;;;;;15.20;10.02;;;21.00;99.90;;;;;;4923481;29;20304;-80
2022/08/31 05:51:52;;;;;;;16.67;10.55;;;21.00;99.90;;;;;;4925647;29;20091;-80
2022/08/31 05:54:18;;;;;;;15.63;10.50;;;21.00;99.90;;;;;;4931017;29;20013;-79
2022/08/31 05:56:44;;;;;;;14.88;10.27;;;21.00;99.90;;;;;;4924375;29;20028;-79
2022/08/31 05:59:11;;;;;;;15.43;10.73;;;21.10;99.90;;;;;;4930942;29;20068;-80
2022/08/31 06:01:39;;;;;;;12.75;9.90;;;21.10;99.90;;;;;;4931304;29;20072;-79
2022/08/31 06:04:05;;;;;;;15.25;11.07;;;21.10;99.90;;;;;;4930571;29;20087;-79
2022/08/31 06:06:31;;;;;;;11.38;9.43;;;21.10;99.90;;;;;;4930721;29;20036;-79
2022/08/31 06:08:57;;;;;;;14.77;10.63;;;21.20;99.90;;;;;;4910146;29;20020;-80
2022/08/31 06:11:27;;;;;;;13.55;11.40;;;21.20;99.90;;;;;;4931001;29;20028;-79
2022/08/31 06:13:55;;;;;;;15.23;11.25;;;21.20;99.90;;;;;;4930350;29;20020;-80
2022/08/31 06:16:21;;;;;;;12.10;9.60;;;21.20;99.90;;;;;;4930072;29;20048;-79
2022/08/31 06:18:50;;;;;;;13.98;10.70;;;21.30;99.90;;;;;;4930462;29;20024;-79
2022/08/31 06:21:25;;;;;;;11.55;10.02;;;21.30;99.90;;;;;;4929812;29;20253;-79
2022/08/31 06:23:53;;;;;;;11.68;9.70;;;21.30;99.90;;;;;;4929850;29;20030;-79
2022/08/31 06:26:21;;;;;;;11.60;10.27;;;21.20;99.90;;;;;;4929616;29;20119;-79
2022/08/31 06:28:49;;;;;;;11.70;10.45;;;21.30;99.90;;;;;;4929913;29;20209;-79
2022/08/31 06:31:22;;;;;;;12.88;11.68;;;21.30;99.90;;;;;;4928280;29;20228;-79
2022/08/31 06:33:48;;;;;;;10.85;9.82;;;21.30;99.90;;;;;;4924025;29;20164;-80
2022/08/31 06:36:19;;;;;;;12.18;10.20;;;21.40;99.90;;;;;;4929511;29;20040;-81
2022/08/31 06:38:45;;;;;;;10.93;9.70;;;21.50;99.90;;;;;;4923609;29;20035;-80
2022/08/31 06:41:20;;;;;;;12.05;10.45;;;21.50;99.90;;;;;;4929040;29;20240;-79
2022/08/31 06:43:47;;;;;;;12.10;10.20;;;21.70;99.90;;;;;;4929688;29;20028;-80
2022/08/31 06:46:13;;;;;;;9.57;8.68;;;21.70;99.90;;;;;;4929788;29;20080;-79
2022/08/31 06:48:40;;;;;;;11.40;10.15;;;21.80;99.90;;;;;;4929363;29;20312;-80
2022/08/31 06:51:08;;;;;;;9.75;8.80;;;21.80;99.90;;;;;;4929531;29;20087;-80
2022/08/31 06:53:35;;;;;;;13.68;10.25;;;21.80;99.90;;;;;;4929021;29;20024;-80
2022/08/31 06:56:12;;;;;;;11.25;10.10;;;21.80;99.90;;;;;;4928827;29;20043;-80
2022/08/31 06:58:38;;;;;;;13.18;11.18;;;21.90;99.90;;;;;;4928807;29;20032;-80
2022/08/31 07:01:06;;;;;;;13.00;10.82;;;22.10;99.90;;;;;;4928690;29;20327;-79
2022/08/31 07:03:36;;;;;;;12.48;10.15;;;22.10;99.90;;;;;;4928212;29;20043;-80
2022/08/31 07:06:08;;;;;;;12.38;10.68;;;22.20;99.90;;;;;;4926163;29;20039;-80
2022/08/31 07:08:35;;;;;;;11.77;10.23;;;22.20;99.90;;;;;;4926922;29;20040;-80
2022/08/31 07:11:02;;;;;;;10.40;9.30;;;22.20;99.90;;;;;;4926878;29;20028;-80
2022/08/31 07:13:28;;;;;;;10.38;9.27;;;22.20;99.90;;;;;;4925666;29;20248;-80
2022/08/31 07:16:09;;;;;;;11.90;8.70;;;22.20;99.90;;;;;;4926063;29;20332;-80
2022/08/31 07:18:35;;;;;;;10.25;8.77;;;22.30;99.90;;;;;;4926727;29;20022;-80
2022/08/31 07:21:11;;;;;;;10.85;8.30;;;22.30;99.90;;;;;;4926788;29;20028;-80
2022/08/31 07:23:37;;;;;;;11.05;8.70;;;22.30;99.90;;;;;;4926599;29;20111;-80
2022/08/31 07:26:08;;;;;;;13.43;8.50;;;22.30;99.90;;;;;;4926115;29;20214;-80
2022/08/31 07:28:34;;;;;;;8.52;7.63;;;22.30;99.90;;;;;;4925412;29;20076;-80
2022/08/31 07:31:02;;;;;;;13.70;8.20;;;22.30;99.90;;;;;;4925140;29;20145;-80
2022/08/31 07:33:37;;;;;;;15.88;7.88;;;22.30;99.90;;;;;;4925756;29;20028;-80
2022/08/31 07:36:04;;;;;;;13.10;8.13;;;22.40;99.90;;;;;;4926018;29;20035;-80
2022/08/31 07:44:00;;;;;;;15.40;6.93;;;22.50;99.90;;;;;;4906370;29;20027;-80
2022/08/31 07:46:30;;;;;;;10.55;7.20;;;22.60;99.90;;;;;;4926515;29;20059;-80
2022/08/31 07:48:59;;;;;;;10.25;6.78;;;22.80;99.90;;;;;;4926062;29;20032;-80
2022/08/31 07:51:25;;;;;;;8.73;6.47;;;22.80;99.90;;;;;;4926124;29;20308;-80
2022/08/31 07:53:52;;;;;;;10.50;6.32;;;23.00;99.90;;;;;;4925635;29;20040;-80
2022/08/31 07:56:19;;;;;;;7.65;6.60;;;23.10;99.90;;;;;;4925820;29;20039;-80
2022/08/31 07:58:46;;;;;;;8.20;6.32;;;23.20;99.90;;;;;;4926039;29;20040;-80
2022/08/31 08:01:13;;;;;;;8.85;6.60;;;23.40;99.90;;;;;;4926265;29;20020;-80
2022/08/31 08:03:43;;;;;;;9.25;6.55;;;23.50;99.90;;;;;;4926195;29;20047;-80
2022/08/31 08:06:15;;;;;;;8.80;6.60;;;23.70;99.90;;;;;;4925743;29;20044;-80
2022/08/31 08:08:42;;;;;;;8.10;5.68;;;23.80;99.90;;;;;;4925499;29;20020;-80
2022/08/31 08:11:15;;;;;;;9.32;5.65;;;23.80;99.90;;;;;;4925698;29;20063;-80
2022/08/31 08:13:40;;;;;;;7.82;5.80;;;24.00;99.90;;;;;;4925129;29;20208;-80
2022/08/31 08:16:06;;;;;;;9.18;5.78;;;24.20;99.90;;;;;;4925478;29;20039;-79
2022/08/31 08:18:32;;;;;;;8.30;5.90;;;24.40;99.90;;;;;;4906491;29;20036;-80
2022/08/31 08:20:57;;;;;;;7.32;5.93;;;24.40;99.90;;;;;;4925622;29;20032;-80
2022/08/31 08:23:23;;;;;;;12.77;6.05;;;24.40;99.90;;;;;;4925468;29;20035;-80
2022/08/31 08:25:50;;;;;;;10.45;6.32;;;24.50;99.90;;;;;;4925128;29;20144;-80
2022/08/31 08:28:17;;;;;;;8.35;5.72;;;24.40;99.90;;;;;;4925177;29;20104;-80
2022/08/31 08:30:53;;;;;;;12.15;6.18;;;24.40;99.90;;;;;;4925132;29;20387;-80
2022/08/31 08:33:20;;;;;;;14.38;6.00;;;24.50;99.90;;;;;;4925421;29;20201;-80
2022/08/31 08:35:56;;;;;;;9.25;5.88;;;24.60;99.90;;;;;;4925817;29;20142;-80
2022/08/31 08:38:23;;;;;;;10.70;5.68;;;24.60;99.90;;;;;;4924951;29;20035;-80
2022/08/31 08:40:50;;;;;;;9.57;5.25;;;24.70;99.90;;;;;;4924725;29;20021;-80
2022/08/31 08:43:18;;;;;;;12.65;6.10;;;24.90;99.90;;;;;;4924580;29;20111;-80
2022/08/31 08:45:49;;;;;;;7.85;5.18;;;24.90;99.90;;;;;;4924187;29;20185;-80
2022/08/31 08:48:19;;;;;;;10.48;5.35;;;25.10;99.90;;;;;;4924488;29;20349;-80
2022/08/31 08:50:45;;;;;;;8.48;5.10;;;25.20;99.90;;;;;;4924668;29;20092;-80
2022/08/31 08:53:14;;;;;;;13.35;5.38;;;25.30;99.90;;;;;;4924523;29;20032;-81
2022/08/31 08:55:40;;;;;;;14.00;5.13;;;25.30;99.90;;;;;;4924623;29;20103;-81
2022/08/31 08:58:09;;;;;;;11.05;4.35;;;25.50;99.90;;;;;;4924314;29;20028;-80
2022/08/31 09:00:37;;;;;;;10.30;4.75;;;25.60;99.90;;;;;;4924510;29;20098;-80
2022/08/31 09:03:22;;;;;;;13.05;4.95;;;25.70;99.90;;;;;;4925350;29;20100;-80
2022/08/31 09:06:08;;;;;;;10.45;4.28;;;25.80;99.90;;;;;;4919169;29;20331;-80
2022/08/31 09:08:57;;;;;;;12.35;4.70;;;26.20;99.90;;;;;;4904307;29;20032;-80
2022/08/31 09:11:51;;;;;;;10.23;4.55;;;26.40;99.90;;;;;;4924859;29;20040;-80
2022/08/31 09:14:27;;;;;;;8.27;4.63;;;26.70;99.90;;;;;;4920546;29;20504;-80
2022/08/31 09:17:04;;;;;;;9.80;4.57;;;27.00;99.90;;;;;;4924313;29;20044;-81
2022/08/31 09:19:57;;;;;;;6.57;3.72;;;27.00;99.90;;;;;;4924492;29;20323;-80
2022/08/31 09:22:19;;;;;;;6.68;4.25;;;27.20;99.90;;;;;;4924582;29;20031;-80
2022/08/31 09:24:51;;;;;;;4.70;3.30;;;27.20;99.90;;;;;;4905142;29;20255;-80
2022/08/31 09:27:35;;;;;;;8.98;3.90;;;27.30;99.90;;;;;;4919873;29;20055;-80
2022/08/31 09:30:02;;;;;;;;;;;27.30;99.90;;;;;;4924536;29;20379;-81
2022/08/31 09:32:31;;;;;;;7.53;3.90;;;27.60;99.90;;;;;;4924221;29;19939;-81
2022/08/31 09:35:00;;;;;;;8.88;3.80;;;27.80;99.90;;;;;;4924660;29;20106;-80
2022/08/31 09:37:32;;;;;;;7.60;3.40;;;27.80;99.90;;;;;;4924822;29;20024;-81
2022/08/31 09:40:13;;;;;;;8.25;3.50;;;28.00;99.90;;;;;;4924148;29;20292;-81
2022/08/31 09:42:40;;;;;;;5.88;3.00;;;28.10;99.90;;;;;;4924981;29;20028;-81
2022/08/31 09:45:14;;;;;;;7.15;2.90;;;28.20;99.90;;;;;;4924349;29;20020;-81
2022/08/31 09:47:50;;;;;;;6.30;3.30;;;28.50;99.90;;;;;;4924011;29;20058;-81
2022/08/31 09:50:31;;;;;;;7.88;2.70;;;28.40;99.90;;;;;;4918531;29;20213;-80
2022/08/31 09:56:20;;;;;;;5.68;3.20;;;28.50;99.90;;;;;;4924509;29;20050;-80
2022/08/31 09:59:01;;;;;;;4.22;2.53;;;28.70;99.90;;;;;;4923696;29;20052;-81
2022/08/31 10:01:45;;;;;;;4.15;2.45;;;28.80;99.60;;;;;;4924267;29;20028;-80
2022/08/31 10:04:18;;;;;;;11.32;2.95;;;28.90;99.50;;;;;;4918022;29;20032;-81
2022/08/31 10:07:16;;;;;;;6.47;2.67;;;29.00;99.30;;;;;;4923086;29;20312;-81
2022/08/31 10:09:48;;;;;;;2.83;2.20;;;28.90;98.20;;;;;;4889952;29;20066;-81
2022/08/31 10:12:45;;;;;;;4.20;2.30;;;28.80;98.70;;;;;;4924346;29;20016;-81
2022/08/31 10:15:19;;;;;;;4.45;2.40;;;28.90;98.70;;;;;;4924180;29;20028;-81
2022/08/31 10:18:10;;;;;;;3.05;2.10;;;28.80;98.20;;;;;;4924200;29;20416;-81
2022/08/31 10:20:45;;;;;;;7.13;2.28;;;28.60;97.60;;;;;;4921417;29;20020;-81
2022/08/31 10:23:20;;;;;;;3.72;2.03;;;28.60;97.40;;;;;;4922658;29;20034;-84
2022/08/31 10:25:57;;;;;;;30.52;24.90;;;28.70;96.70;;;;;;4922785;29;20040;-84
2022/08/31 10:28:34;;;;;;;15.27;12.57;;;28.80;97.70;;;;;;4923525;29;20036;-84
2022/08/31 10:31:06;;;;;;;8.02;7.05;;;29.10;96.90;;;;;;4922970;29;20112;-83
2022/08/31 10:36:34;;;;;;;12.57;4.70;;;29.60;95.70;;;;;;4919411;29;20043;-83
2022/08/31 10:39:00;;;;;;;11.52;5.30;;;29.40;99.90;;;;;;4924575;29;20087;-83
2022/08/31 10:41:31;;;;;;;12.93;6.88;;;29.10;99.90;;;;;;4927502;29;20043;-82
2022/08/31 10:44:43;;;;;;;11.63;6.55;;;28.70;99.90;;;;;;4925962;29;20055;-83
2022/08/31 10:47:11;;;;;;;11.88;6.43;;;28.40;99.90;;;;;;4863715;29;20261;-83
2022/08/31 10:49:37;;;;;;;8.27;5.95;;;28.00;99.90;;;;;;4866025;29;20030;-82
2022/08/31 10:52:28;;;;;;;16.80;6.35;;;27.90;99.90;;;;;;4885000;29;20040;-84
2022/08/31 10:55:27;;;;;;;12.60;6.18;;;27.90;99.90;;;;;;4914533;29;20518;-85
2022/08/31 10:58:00;;;;;;;18.17;6.38;;;27.70;99.90;;;;;;4915914;29;20028;-85
2022/08/31 11:00:50;;;;;;;11.85;6.90;;;27.80;99.90;;;;;;4914324;29;20036;-84
2022/08/31 11:03:24;;;;;;;12.23;6.30;;;27.90;99.90;;;;;;4898898;29;20046;-87
2022/08/31 11:05:59;;;;;;;14.50;7.13;;;27.70;99.90;;;;;;4910021;29;20107;-85
2022/08/31 11:08:35;;;;;;;14.50;6.32;;;27.70;99.90;;;;;;4916074;29;20087;-85
2022/08/31 11:11:04;;;;;;;13.80;7.57;;;27.80;99.90;;;;;;4916005;29;20043;-85
2022/08/31 11:13:37;;;;;;;18.75;7.30;;;27.80;99.90;;;;;;4916102;29;20514;-85
2022/08/31 11:16:02;;;;;;;15.38;6.53;;;27.70;99.90;;;;;;4915788;29;20035;-84
2022/08/31 11:18:57;;;;;;;9.18;6.38;;;27.80;99.90;;;;;;4915523;29;20032;-85
2022/08/31 11:21:45;;;;;;;11.80;7.13;;;27.80;99.90;;;;;;4894980;29;20196;-85
2022/08/31 11:24:35;;;;;;;16.48;7.20;;;27.60;99.90;;;;;;4911577;29;20449;-86
2022/08/31 11:27:10;;;;;;;13.45;7.30;;;27.60;99.90;;;;;;4915575;29;20051;-84
2022/08/31 11:29:45;;;;;;;11.77;7.05;;;27.50;99.90;;;;;;4915877;29;20024;-82
2022/08/31 11:32:16;;;;;;;13.13;6.40;;;27.60;99.90;;;;;;4915647;29;20024;-83
2022/08/31 11:34:52;;;;;;;8.30;6.30;;;27.80;99.90;;;;;;4915697;29;20160;-83
2022/08/31 11:37:49;;;;;;;9.98;5.53;;;28.10;99.90;;;;;;4915363;29;20036;-83
2022/08/31 11:40:42;;;;;;;8.45;5.82;;;28.30;99.90;;;;;;4906801;29;20036;-82
2022/08/31 11:43:29;;;;;;;11.43;5.82;;;28.30;99.90;;;;;;4915254;29;20020;-83
2022/08/31 11:46:00;;;;;;;25.35;5.93;;;28.10;99.90;;;;;;4915476;29;20052;-83
2022/08/31 11:48:52;;;;;;;10.90;6.10;;;28.10;99.90;;;;;;4898298;29;20107;-83
2022/08/31 11:51:39;;;;;;;8.07;5.25;;;28.00;99.90;;;;;;4910534;29;20032;-82
2022/08/31 11:54:36;;;;;;;8.85;5.25;;;27.70;99.90;;;;;;4915500;29;20039;-83
2022/08/31 11:57:04;;;;;;;10.68;5.40;;;27.70;99.90;;;;;;4876796;29;20044;-82
2022/08/31 11:59:34;;;;;;;9.25;5.85;;;27.60;99.90;;;;;;4915127;29;20035;-82
2022/08/31 12:02:19;;;;;;;11.55;5.63;;;27.50;99.90;;;;;;4897818;29;20032;-82
2022/08/31 12:04:46;;;;;;;12.48;6.40;;;27.40;99.90;;;;;;4914883;29;20448;-83
2022/08/31 12:07:30;;;;;;;7.53;5.30;;;27.10;99.90;;;;;;4915025;29;20024;-83
2022/08/31 12:10:16;;;;;;;;;;;26.60;99.90;;;;;;4915791;29;20537;-82
2022/08/31 12:13:06;;;;;;;10.75;5.85;;;26.30;99.90;;;;;;4910411;29;19914;-83
2022/08/31 12:15:59;;;;;;;9.32;5.70;;;26.10;99.90;;;;;;4915084;29;20029;-83
2022/08/31 12:18:30;;;;;;;7.68;5.10;;;25.90;99.90;;;;;;4914745;29;20028;-82
2022/08/31 12:24:35;;;;;;;18.00;7.13;;;25.60;99.90;;;;;;4911115;29;20043;-83
2022/08/31 12:27:22;;;;;;;19.48;8.80;;;25.50;99.90;;;;;;4913213;29;20054;-83
2022/08/31 12:29:48;;;;;;;20.02;8.77;;;25.30;99.90;;;;;;4914747;29;20497;-83
2022/08/31 12:32:36;;;;;;;21.73;9.32;;;25.00;99.90;;;;;;4897800;29;20064;-83
2022/08/31 12:35:15;;;;;;;16.50;10.75;;;24.70;99.90;;;;;;4915190;29;20026;-84
2022/08/31 12:37:41;;;;;;;23.70;10.38;;;24.50;99.90;;;;;;4914580;29;20028;-83
2022/08/31 12:40:15;;;;;;;16.50;9.77;;;24.40;99.90;;;;;;4914362;29;20401;-84
2022/08/31 12:43:02;;;;;;;18.60;10.55;;;24.40;99.90;;;;;;4914382;29;20044;-83
2022/08/31 12:46:05;;;;;;;19.88;10.77;;;24.50;99.90;;;;;;4914236;29;20084;-83
2022/08/31 12:49:03;;;;;;;20.55;10.07;;;24.60;99.90;;;;;;4914364;29;20025;-83
2022/08/31 12:51:38;;;;;;;15.43;8.80;;;24.60;99.90;;;;;;4914388;29;20039;-83
2022/08/31 12:54:15;;;;;;;18.67;8.30;;;24.60;99.90;;;;;;4914073;29;20032;-83
2022/08/31 12:57:18;;;;;;;14.73;9.50;;;24.60;99.90;;;;;;4914347;29;20126;-83
2022/08/31 13:00:16;;;;;;;13.30;7.35;;;24.70;99.90;;;;;;4896934;29;20167;-83
2022/08/31 13:02:44;;;;;;;14.25;6.75;;;25.00;99.90;;;;;;4913161;29;20056;-83
2022/08/31 13:05:22;;;;;;;11.98;6.57;;;25.30;99.90;;;;;;4913969;29;20247;-83
2022/08/31 13:07:48;;;;;;;17.13;6.70;;;25.60;99.90;;;;;;4914010;29;20035;-83
2022/08/31 13:10:32;;;;;;;13.20;6.63;;;25.80;99.90;;;;;;4914120;29;20099;-82
2022/08/31 13:13:07;;;;;;;13.93;6.13;;;26.00;99.90;;;;;;4914261;29;20031;-83
2022/08/31 13:15:41;;;;;;;13.48;5.95;;;25.70;99.90;;;;;;4913726;29;20532;-82
2022/08/31 13:18:23;;;;;;;9.85;5.03;;;25.70;99.90;;;;;;4914616;29;20103;-83