Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:21;;;;;;;7.75;2.22;;;;;;;8.91;100.00;99352.91;5063068;28;20029;-85
2022/10/06 00:04:48;;;;;;;12.00;2.33;;;;;;;9.18;100.00;99369.88;5043934;28;20020;-85
2022/10/06 00:07:15;;;;;;;8.65;2.00;;;;;;;9.28;100.00;99375.69;5062458;28;20031;-86
2022/10/06 00:09:41;;;;;;;11.60;2.67;;;;;;;9.05;100.00;99367.06;5062904;28;20098;-84
2022/10/06 00:12:08;;;;;;;6.47;2.00;;;;;;;9.02;100.00;99375.25;5063914;28;20032;-86
2022/10/06 00:14:34;;;;;;;11.20;2.25;;;;;;;9.03;100.00;99379.47;5060351;28;20471;-86
2022/10/06 00:17:00;;;;;;;4.47;1.73;;;;;;;8.91;100.00;99381.72;5067453;28;20045;-86
2022/10/06 00:19:25;;;;;;;11.50;2.20;;;;;;;8.95;100.00;99385.63;5060662;28;20040;-82
2022/10/06 00:21:52;;;;;;;14.13;2.13;;;;;;;8.84;100.00;99366.72;5046866;28;20051;-85
2022/10/06 00:24:18;;;;;;;11.77;2.13;;;;;;;8.92;100.00;99399.88;5069426;28;20103;-86
2022/10/06 00:26:46;;;;;;;13.75;2.35;;;;;;;9.00;100.00;99393.75;5064176;28;20047;-85
2022/10/06 00:29:12;;;;;;;9.40;2.10;;;;;;;9.03;100.00;99409.13;5062497;28;20470;-85
2022/10/06 00:31:38;;;;;;;5.10;2.00;;;;;;;8.79;100.00;99402.25;5063684;28;20036;-85
2022/10/06 00:34:04;;;;;;;10.13;2.00;;;;;;;8.99;100.00;99423.56;5062932;28;20502;-85
2022/10/06 00:36:30;;;;;;;9.88;1.60;;;;;;;8.80;100.00;99377.69;5066465;28;20021;-84
2022/10/06 00:38:55;;;;;;;7.72;1.80;;;;;;;8.91;100.00;99402.66;5061679;28;20471;-85
2022/10/06 00:41:21;;;;;;;11.48;3.55;;;;;;;8.99;100.00;99400.78;5060681;28;20029;-84
2022/10/06 00:43:48;;;;;;;9.05;1.92;;;;;;;8.97;100.00;99408.00;5062447;28;20044;-83
2022/10/06 00:46:15;;;;;;;10.35;2.47;;;;;;;8.95;100.00;99404.75;5063230;28;20037;-85
2022/10/06 00:48:43;;;;;;;10.00;2.20;;;;;;;8.94;100.00;99413.59;5061298;28;20482;-84
2022/10/06 00:51:09;;;;;;;5.93;2.35;;;;;;;8.88;100.00;99426.56;5057250;28;20082;-86
2022/10/06 00:53:34;;;;;;;10.65;2.33;;;;;;;8.76;100.00;99431.38;5061479;28;20036;-85
2022/10/06 00:56:00;;;;;;;10.27;2.13;;;;;;;8.78;100.00;99430.22;5058673;28;20029;-85
2022/10/06 00:58:26;;;;;;;10.07;1.55;;;;;;;8.71;100.00;99427.50;5061667;28;20063;-84
2022/10/06 01:00:53;;;;;;;9.77;2.13;;;;;;;8.72;100.00;99444.00;5057791;28;20029;-84
2022/10/06 01:03:36;;;;;;;7.88;2.22;;;;;;;8.60;100.00;99437.53;5061580;28;20029;-85
2022/10/06 01:06:02;;;;;;;11.98;1.95;;;;;;;8.62;100.00;99462.53;5065416;28;20522;-85
2022/10/06 01:08:29;;;;;;;10.45;1.80;;;;;;;8.51;100.00;99460.31;5057710;28;20024;-86
2022/10/06 01:10:56;;;;;;;9.95;2.20;;;;;;;8.52;100.00;99441.00;5064538;28;20033;-84
2022/10/06 01:13:22;;;;;;;12.05;2.42;;;;;;;8.45;100.00;99448.69;5058934;28;20376;-85
2022/10/06 01:16:18;;;;;;;8.88;1.80;;;;;;;8.62;100.00;99472.19;5064072;28;20040;-84
2022/10/06 01:18:46;;;;;;;9.30;2.13;;;;;;;8.55;100.00;99472.88;5058556;28;20048;-84
2022/10/06 01:21:39;;;;;;;8.38;2.40;;;;;;;8.63;100.00;99474.63;5061602;28;20028;-84
2022/10/06 01:24:05;;;;;;;9.35;1.98;;;;;;;8.65;100.00;99472.69;5045822;28;20171;-83
2022/10/06 01:26:32;;;;;;;7.13;2.13;;;;;;;8.71;100.00;99487.69;5063620;28;20033;-84
2022/10/06 01:28:58;;;;;;;12.07;2.13;;;;;;;8.57;100.00;99494.47;5062151;28;20025;-85
2022/10/06 01:31:24;;;;;;;8.73;1.88;;;;;;;8.80;100.00;99490.25;5062654;28;20352;-84
2022/10/06 01:33:52;;;;;;;6.28;2.13;;;;;;;8.76;100.00;99499.44;5064231;28;20024;-84
2022/10/06 01:36:18;;;;;;;12.38;2.15;;;;;;;8.75;100.00;99492.56;5063403;28;20029;-83
2022/10/06 01:38:44;;;;;;;14.55;2.00;;;;;;;8.71;100.00;99495.53;5060604;28;20391;-85
2022/10/06 01:41:10;;;;;;;12.90;3.45;;;;;;;8.47;100.00;99475.47;5060662;28;20028;-85
2022/10/06 01:43:36;;;;;;;15.57;2.20;;;;;;;8.62;100.00;99483.47;5060646;28;20029;-83
2022/10/06 01:46:01;;;;;;;15.77;2.20;;;;;;;8.53;100.00;99484.50;5063147;28;20390;-84
2022/10/06 01:48:27;;;;;;;11.68;3.08;;;;;;;8.54;100.00;99496.59;5061061;28;20035;-84
2022/10/06 01:50:53;;;;;;;16.80;3.28;;;;;;;8.51;100.00;99499.56;5060393;28;20099;-84
2022/10/06 01:53:19;;;;;;;12.95;2.42;;;;;;;8.64;100.00;99497.19;5043601;28;20052;-84
2022/10/06 01:55:45;;;;;;;6.38;1.70;;;;;;;8.60;100.00;99498.53;5059051;28;20025;-83
2022/10/06 01:58:11;;;;;;;11.52;2.10;;;;;;;8.61;100.00;99492.28;5059073;28;20029;-85
2022/10/06 02:00:38;;;;;;;11.55;1.95;;;;;;;8.65;100.00;99504.06;5059491;28;20036;-83
2022/10/06 02:03:06;;;;;;;11.25;2.00;;;;;;;8.50;100.00;99477.78;5062395;28;20505;-85
2022/10/06 02:05:32;;;;;;;9.07;2.30;;;;;;;8.55;100.00;99493.81;5063033;28;20033;-83
2022/10/06 02:07:59;;;;;;;8.45;2.03;;;;;;;8.52;100.00;99496.75;5063099;28;20025;-85
2022/10/06 02:10:25;;;;;;;11.35;1.77;;;;;;;8.56;100.00;99510.31;5057295;28;20032;-84
2022/10/06 02:12:52;;;;;;;7.45;2.30;;;;;;;8.43;100.00;99487.28;5064313;28;20025;-83
2022/10/06 02:15:19;;;;;;;14.95;2.40;;;;;;;8.52;100.00;99498.56;5062854;28;20544;-84
2022/10/06 02:17:46;;;;;;;11.07;2.60;;;;;;;8.41;100.00;99476.97;5059945;28;20399;-84
2022/10/06 02:20:11;;;;;;;8.98;2.28;;;;;;;8.48;100.00;99482.34;5057496;28;20062;-84
2022/10/06 02:22:39;;;;;;;9.35;2.55;;;;;;;8.63;100.00;99498.16;5058845;28;20033;-83
2022/10/06 02:25:05;;;;;;;8.00;2.60;;;;;;;8.42;100.00;99488.25;5061421;28;20064;-83
2022/10/06 02:27:31;;;;;;;14.02;2.67;;;;;;;8.62;100.00;99488.69;5064308;28;20390;-83
2022/10/06 02:29:57;;;;;;;11.45;2.30;;;;;;;8.69;100.00;99494.91;5059276;28;20028;-83
2022/10/06 02:32:22;;;;;;;16.10;2.47;;;;;;;8.63;100.00;99490.31;5063749;28;20033;-83
2022/10/06 02:34:48;;;;;;;11.48;2.08;;;;;;;8.57;100.00;99498.84;5062630;28;20071;-84
2022/10/06 02:37:15;;;;;;;18.35;2.90;;;;;;;8.51;100.00;99492.50;5055795;28;20077;-83
2022/10/06 02:39:40;;;;;;;14.07;2.28;;;;;;;8.59;100.00;99489.03;5060528;28;20471;-82
2022/10/06 02:42:06;;;;;;;12.10;2.17;;;;;;;8.60;100.00;99495.91;5059696;28;20032;-82
2022/10/06 02:44:32;;;;;;;13.82;2.60;;;;;;;8.50;100.00;99492.69;5059344;28;20029;-84
2022/10/06 02:46:58;;;;;;;22.77;2.67;;;;;;;8.56;100.00;99484.97;5064946;28;20095;-84
2022/10/06 02:49:24;;;;;;;15.45;2.90;;;;;;;8.67;100.00;99512.56;5056456;28;21808;-83
2022/10/06 02:51:50;;;;;;;12.85;2.83;;;;;;;8.54;100.00;99501.81;5060887;28;20032;-84
2022/10/06 02:54:16;;;;;;;12.65;2.15;;;;;;;8.61;100.00;99513.22;5067219;28;20097;-84
2022/10/06 02:56:41;;;;;;;8.55;2.10;;;;;;;8.66;100.00;99497.84;5061632;28;20040;-84
2022/10/06 02:59:07;;;;;;;15.77;3.33;;;;;;;8.57;100.00;99491.00;5066332;28;20063;-83
2022/10/06 03:01:33;;;;;;;11.93;2.38;;;;;;;8.50;100.00;99505.78;5065596;28;20421;-83
2022/10/06 03:03:58;;;;;;;15.52;2.33;;;;;;;8.51;100.00;99510.00;5062883;28;20044;-85
2022/10/06 03:06:27;;;;;;;12.25;2.13;;;;;;;8.48;100.00;99505.09;5063710;28;20495;-85
2022/10/06 03:08:58;;;;;;;14.23;2.53;;;;;;;8.46;100.00;99500.00;5066618;28;20033;-85
2022/10/06 03:11:29;;;;;;;12.93;2.25;;;;;;;8.50;100.00;99514.41;5062403;28;20110;-84
2022/10/06 03:13:55;;;;;;;14.88;3.03;;;;;;;8.36;100.00;99521.13;5062163;28;20052;-85
2022/10/06 03:16:24;;;;;;;14.38;2.03;;;;;;;8.51;100.00;99520.47;5061979;28;20029;-85
2022/10/06 03:18:52;;;;;;;19.35;3.53;;;;;;;8.37;100.00;99512.31;5069170;28;20118;-85
2022/10/06 03:21:23;;;;;;;10.13;2.55;;;;;;;8.44;100.00;99528.94;5064223;28;20032;-85
2022/10/06 03:23:50;;;;;;;9.90;2.33;;;;;;;8.47;100.00;99529.63;5062200;28;20089;-85
2022/10/06 03:26:19;;;;;;;10.32;2.33;;;;;;;8.49;100.00;99532.88;5065033;28;20032;-83
2022/10/06 03:28:45;;;;;;;13.30;2.97;;;;;;;8.39;100.00;99533.88;5058983;28;20473;-85
2022/10/06 03:31:11;;;;;;;23.20;3.20;;;;;;;8.36;100.00;99531.59;5058577;28;20067;-85
2022/10/06 03:33:37;;;;;;;12.32;2.10;;;;;;;8.35;100.00;99526.53;5064435;28;20059;-85
2022/10/06 03:36:05;;;;;;;19.98;3.25;;;;;;;8.33;100.00;99531.94;5062116;28;20439;-85
2022/10/06 03:38:32;;;;;;;10.90;2.67;;;;;;;8.37;100.00;99538.47;5068503;28;20379;-84
2022/10/06 03:41:14;;;;;;;8.88;2.00;;;;;;;8.39;100.00;99538.31;5068313;28;20062;-85
2022/10/06 03:43:41;;;;;;;16.15;2.75;;;;;;;8.33;100.00;99547.63;5060324;28;20144;-85
2022/10/06 03:46:10;;;;;;;14.55;2.78;;;;;;;8.35;100.00;99540.44;5065553;28;20029;-84
2022/10/06 03:48:36;;;;;;;16.48;2.95;;;;;;;8.27;100.00;99554.34;5061045;28;21689;-85
2022/10/06 03:51:05;;;;;;;12.35;3.63;;;;;;;8.28;100.00;99544.72;5058324;28;20036;-85
2022/10/06 03:53:32;;;;;;;12.35;2.42;;;;;;;8.29;100.00;99543.72;5046139;28;20056;-85
2022/10/06 03:56:02;;;;;;;13.57;2.42;;;;;;;8.35;100.00;99557.91;5068344;28;20435;-86
2022/10/06 03:58:29;;;;;;;15.45;2.33;;;;;;;8.29;100.00;99562.03;5067046;28;20135;-84
2022/10/06 04:01:06;;;;;;;11.77;2.50;;;;;;;8.36;100.00;99549.91;5069246;28;20033;-86
2022/10/06 04:03:32;;;;;;;13.05;3.15;;;;;;;8.35;100.00;99558.75;5064058;28;20052;-84
2022/10/06 04:06:00;;;;;;;14.90;2.70;;;;;;;8.46;100.00;99562.81;5062758;28;20499;-86
2022/10/06 04:08:28;;;;;;;22.90;3.13;;;;;;;8.34;100.00;99556.28;5063355;28;20477;-85
2022/10/06 04:10:54;;;;;;;15.55;2.45;;;;;;;8.49;100.00;99582.59;5063697;28;20035;-84
2022/10/06 04:13:21;;;;;;;13.02;2.60;;;;;;;8.50;100.00;99573.78;5063981;28;20029;-84
2022/10/06 04:15:47;;;;;;;15.65;2.75;;;;;;;8.42;100.00;99583.25;5062768;28;20025;-85
2022/10/06 04:18:14;;;;;;;11.80;2.08;;;;;;;8.39;100.00;99588.81;5065122;28;20049;-84
2022/10/06 04:20:40;;;;;;;18.77;2.90;;;;;;;8.32;100.00;99580.00;5061890;28;20090;-85
2022/10/06 04:23:06;;;;;;;13.25;2.53;;;;;;;8.40;100.00;99593.06;5045638;28;20036;-85
2022/10/06 04:25:33;;;;;;;14.95;2.58;;;;;;;8.37;100.00;99596.00;5060412;28;20024;-86
2022/10/06 04:27:59;;;;;;;17.77;3.75;;;;;;;8.31;100.00;99590.63;5060187;28;20117;-86
2022/10/06 04:30:26;;;;;;;9.48;2.33;;;;;;;8.13;100.00;99582.00;5044650;28;20036;-84
2022/10/06 04:32:52;;;;;;;15.68;2.50;;;;;;;8.21;100.00;99596.88;5059346;28;20487;-84
2022/10/06 04:35:19;;;;;;;17.15;3.03;;;;;;;8.13;100.00;99595.06;5065580;28;20035;-85
2022/10/06 04:37:45;;;;;;;14.35;2.90;;;;;;;8.15;100.00;99614.03;5061434;28;20554;-85
2022/10/06 04:40:11;;;;;;;18.75;3.08;;;;;;;8.15;100.00;99614.03;5063761;28;20043;-86
2022/10/06 04:42:37;;;;;;;16.77;3.22;;;;;;;8.12;100.00;99603.91;5061807;28;20067;-85
2022/10/06 04:45:04;;;;;;;10.65;3.17;;;;;;;8.07;100.00;99600.13;5060080;28;20443;-84
2022/10/06 04:47:29;;;;;;;13.82;2.47;;;;;;;8.00;100.00;99597.34;5064001;28;20120;-85
2022/10/06 04:49:55;;;;;;;14.27;3.03;;;;;;;7.97;100.00;99606.34;5062984;28;20132;-85
2022/10/06 04:52:21;;;;;;;9.63;2.35;;;;;;;7.91;100.00;99612.22;5044423;28;20029;-85
2022/10/06 04:54:47;;;;;;;8.75;2.63;;;;;;;7.89;100.00;99614.19;5064549;28;20028;-86
2022/10/06 04:57:13;;;;;;;16.15;2.65;;;;;;;7.81;100.00;99619.41;5060756;28;20028;-85
2022/10/06 05:02:23;;;;;;;11.75;2.50;;;;;;;7.68;100.00;99627.72;5063468;28;20037;-85
2022/10/06 05:04:49;;;;;;;14.07;2.85;;;;;;;7.65;100.00;99631.47;5058801;28;20033;-84
2022/10/06 05:07:15;;;;;;;18.35;2.70;;;;;;;7.81;100.00;99643.75;5065864;28;20035;-83
2022/10/06 05:09:40;;;;;;;9.70;2.78;;;;;;;7.77;100.00;99631.97;5061540;28;20340;-83
2022/10/06 05:12:09;;;;;;;18.52;2.47;;;;;;;7.80;100.00;99636.88;5063795;28;21973;-83
2022/10/06 05:14:34;;;;;;;13.95;2.90;;;;;;;7.78;100.00;99630.19;5059707;28;20391;-83
2022/10/06 05:17:00;;;;;;;14.38;2.95;;;;;;;7.84;100.00;99642.59;5063423;28;20045;-85
2022/10/06 05:19:25;;;;;;;16.88;2.78;;;;;;;7.76;100.00;99635.56;5056917;28;20040;-83
2022/10/06 05:21:51;;;;;;;25.08;3.47;;;;;;;7.90;100.00;99655.03;5062770;28;20028;-84
2022/10/06 05:24:22;;;;;;;24.83;2.95;;;;;;;7.81;100.00;99643.75;5063211;28;20560;-84
2022/10/06 05:26:48;;;;;;;14.15;3.28;;;;;;;7.95;100.00;99654.53;5062361;28;20036;-84
2022/10/06 05:29:14;;;;;;;22.75;3.10;;;;;;;7.86;100.00;99638.03;5060141;28;20111;-83
2022/10/06 05:31:42;;;;;;;18.92;2.58;;;;;;;7.88;100.00;99630.03;5060934;28;20774;-84
2022/10/06 05:34:08;;;;;;;13.70;2.90;;;;;;;7.91;100.00;99642.78;5064039;28;20033;-83
2022/10/06 05:36:34;;;;;;;15.38;2.75;;;;;;;8.09;100.00;99656.53;5062167;28;20465;-84
2022/10/06 05:39:01;;;;;;;27.17;3.22;;;;;;;8.05;100.00;99649.97;5059182;28;20405;-83
2022/10/06 05:41:31;;;;;;;23.38;3.92;;;;;;;8.09;100.00;99659.13;5060994;28;20029;-83
2022/10/06 05:43:58;;;;;;;12.30;3.63;;;;;;;8.08;100.00;99667.97;5064407;28;20078;-83
2022/10/06 05:46:28;;;;;;;23.50;3.40;;;;;;;8.01;100.00;99661.72;5062862;28;20032;-83
2022/10/06 05:49:06;;;;;;;14.82;3.00;;;;;;;8.05;100.00;99665.66;5058608;28;20039;-84
2022/10/06 05:51:33;;;;;;;25.15;2.72;;;;;;;7.97;100.00;99663.03;5058041;28;20117;-84
2022/10/06 05:53:59;;;;;;;21.33;3.00;;;;;;;7.92;100.00;99662.72;5063373;28;20029;-84
2022/10/06 05:56:33;;;;;;;23.75;3.20;;;;;;;7.99;100.00;99682.00;5045549;28;20467;-85
2022/10/06 05:58:59;;;;;;;16.33;3.75;;;;;;;7.76;100.00;99648.63;5062341;28;20059;-84
2022/10/06 06:01:51;;;;;;;22.70;3.40;;;;;;;7.98;100.00;99682.97;5061041;28;20028;-84
2022/10/06 06:04:20;;;;;;;21.90;6.70;;;;;;;7.89;100.00;99676.13;5060855;28;20132;-84
2022/10/06 06:06:47;;;;;;;23.92;5.68;;;;;;;7.93;100.00;99687.88;5057394;28;20029;-85
2022/10/06 06:09:16;;;;;;;20.00;4.28;;;;;;;7.88;100.00;99690.16;5060618;28;20078;-85
2022/10/06 06:11:47;;;;;;;23.27;4.85;;;;;;;7.86;100.00;99693.75;5064504;28;20111;-84
2022/10/06 06:17:07;;;;;;;18.52;4.28;;;;;;;7.90;100.00;99690.81;5057141;28;20033;-83
2022/10/06 06:19:33;;;;;;;21.77;4.13;;;;;;;7.84;100.00;99673.97;5065910;28;20498;-83
2022/10/06 06:21:58;;;;;;;14.13;2.40;;;;;;;7.97;100.00;99683.94;5058345;28;20033;-85
2022/10/06 06:24:24;;;;;;;21.55;2.72;;;;;;;7.86;100.00;99672.84;5052601;28;20476;-85
2022/10/06 06:26:49;;;;;;;17.48;2.90;;;;;;;7.98;100.00;99693.44;5045568;28;20112;-85
2022/10/06 06:29:15;;;;;;;21.50;4.15;;;;;;;8.04;100.00;99686.75;5062547;28;20507;-87
2022/10/06 06:31:42;;;;;;;24.08;3.30;;;;;;;8.15;100.00;99697.69;5058082;28;20487;-84
2022/10/06 06:34:10;;;;;;;15.38;2.88;;;;;;;8.14;100.00;99708.31;5062597;28;20033;-85
2022/10/06 06:36:39;;;;;;;19.08;4.25;;;;;;;8.10;100.00;99705.22;5055876;28;20060;-84
2022/10/06 06:39:13;;;;;;;19.17;3.10;;;;;;;8.26;100.00;99707.03;5057062;28;20078;-86
2022/10/06 06:41:44;;;;;;;20.55;3.20;;;;;;;8.23;100.00;99698.69;5061034;28;20110;-84
2022/10/06 06:44:10;;;;;;;29.45;3.88;;;;;;;8.23;100.00;99704.75;5060352;28;20040;-85
2022/10/06 06:46:37;;;;;;;25.25;4.82;;;;;;;8.38;100.00;99706.72;5058238;28;20123;-85
2022/10/06 06:49:04;;;;;;;20.75;2.80;;;;;;;8.38;100.00;99702.28;5060286;28;20510;-87
2022/10/06 06:51:36;;;;;;;21.20;3.20;;;;;;;8.42;100.00;99708.81;5062549;28;20056;-87
2022/10/06 06:54:01;;;;;;;23.27;3.05;;;;;;;8.50;100.00;99717.69;5063901;28;20389;-86
2022/10/06 06:56:28;;;;;;;22.00;3.33;;;;;;;8.49;100.00;99716.84;5063411;28;20115;-87
2022/10/06 06:58:54;;;;;;;19.50;4.35;;;;;;;8.50;100.00;99709.84;5064043;28;20029;-87
2022/10/06 07:01:21;;;;;;;15.40;2.92;;;;;;;8.56;100.00;99709.19;5057915;28;20031;-89
2022/10/06 07:03:57;;;;;;;30.25;3.90;;;;;;;8.69;100.00;99724.38;5057971;28;20400;-87
2022/10/06 07:06:27;;;;;;;12.32;3.13;;;;;;;8.77;100.00;99724.38;5058708;28;20025;-85
2022/10/06 07:08:53;;;;;;;18.88;3.63;;;;;;;8.78;100.00;99728.63;5060042;28;20029;-85
2022/10/06 07:11:20;;;;;;;22.58;3.33;;;;;;;8.79;100.00;99721.59;5056808;28;20506;-86
2022/10/06 07:13:49;;;;;;;25.45;3.05;;;;;;;8.98;100.00;99739.56;5059041;28;20036;-86
2022/10/06 07:27:29;;;;;;;13.50;2.80;;;;;;;9.27;100.00;99742.59;5064315;28;20030;-85
2022/10/06 07:29:55;;;;;;;19.05;3.45;;;;;;;9.27;100.00;99743.44;5057818;28;20028;-90
2022/10/06 07:32:26;;;;;;;11.10;2.75;;;;;;;9.31;100.00;99732.59;5048288;28;20376;-88
2022/10/06 07:34:52;;;;;;;17.88;3.53;;;;;;;9.45;100.00;99745.00;5061568;28;20035;-84
2022/10/06 07:37:18;;;;;;;20.67;3.05;;;;;;;9.49;100.00;99740.22;5068165;28;20116;-91
2022/10/06 07:39:48;;;;;;;11.88;2.83;;;;;;;9.44;100.00;99711.94;5065429;28;20120;-87
2022/10/06 07:42:14;;;;;;;22.50;3.40;;;;;;;9.46;100.00;99712.56;5064835;28;20044;-89
2022/10/06 07:44:41;;;;;;;29.13;4.35;;;;;;;9.70;100.00;99729.16;5041930;28;20025;-88
2022/10/06 07:47:07;;;;;;;24.33;4.15;;;;;;;9.66;100.00;99717.41;5064032;28;20478;-89
2022/10/06 07:49:33;;;;;;;27.48;3.53;;;;;;;9.79;100.00;99735.19;5068471;28;20029;-88
2022/10/06 07:51:58;;;;;;;18.10;3.17;;;;;;;9.83;100.00;99724.19;5065357;28;20501;-89
2022/10/06 07:54:24;;;;;;;23.33;5.03;;;;;;;9.92;100.00;99738.03;5068274;28;20035;-90
2022/10/06 07:56:51;;;;;;;15.77;4.60;;;;;;;9.83;100.00;99711.09;5064459;28;20017;-88
2022/10/06 07:59:30;;;;;;;20.98;2.20;;;;;;;9.95;100.00;99723.78;5068075;28;20111;-90
2022/10/06 08:02:01;;;;;;;17.40;3.22;;;;;;;9.84;100.00;99696.16;5064448;28;20383;-88
2022/10/06 08:04:26;;;;;;;14.35;3.15;;;;;;;9.79;100.00;99688.78;5066912;28;20061;-88
2022/10/06 08:06:53;;;;;;;19.52;3.78;;;;;;;10.10;100.00;99726.47;5045602;28;20060;-88
2022/10/06 08:09:21;;;;;;;18.95;3.90;;;;;;;10.22;100.00;99729.50;5050337;28;20512;-88
2022/10/06 08:11:47;;;;;;;22.65;3.97;;;;;;;10.50;100.00;99736.88;5063709;28;20056;-87
2022/10/06 08:14:13;;;;;;;14.55;3.40;;;;;;;10.67;100.00;99730.50;5066104;28;20515;-89
2022/10/06 08:16:39;;;;;;;19.77;2.85;;;;;;;10.67;100.00;99727.88;5064500;28;20110;-88
2022/10/06 08:19:05;;;;;;;21.70;3.25;;;;;;;10.96;100.00;99755.16;5062169;28;20036;-88
2022/10/06 08:21:35;;;;;;;23.95;3.70;;;;;;;11.17;100.00;99756.28;5058525;28;20033;-87
2022/10/06 08:24:01;;;;;;;22.83;5.13;;;;;;;11.27;100.00;99764.72;5063918;28;20024;-85
2022/10/06 08:26:27;;;;;;;17.80;3.15;;;;;;;11.44;100.00;99761.91;5060273;28;20549;-86
2022/10/06 08:28:56;;;;;;;21.33;4.72;;;;;;;11.46;100.00;99761.72;5061310;28;20071;-88
2022/10/06 08:31:22;;;;;;;19.63;4.25;;;;;;;11.48;100.00;99764.97;5062852;28;21803;-87
2022/10/06 08:33:52;;;;;;;20.08;3.72;;;;;;;11.31;100.00;99753.84;5056226;28;20032;-85
2022/10/06 08:36:19;;;;;;;12.90;2.70;;;;;;;11.49;100.00;99762.16;5061063;28;20471;-86
2022/10/06 08:38:49;;;;;;;25.55;3.55;;;;;;;11.53;100.00;99752.91;5063966;28;20025;-86
2022/10/06 08:41:37;;;;;;;17.85;3.95;;;;;;;11.82;100.00;99764.41;5058098;28;20033;-85
2022/10/06 08:44:15;;;;;;;22.77;3.65;;;;;;;11.90;100.00;99758.22;5061233;28;20098;-85
2022/10/06 08:46:52;;;;;;;12.48;3.25;;;;;;;12.01;100.00;99751.69;5060865;28;20051;-86
2022/10/06 08:49:20;;;;;;;20.73;3.35;;;;;;;12.08;100.00;99754.34;5058276;28;20104;-86
2022/10/06 08:52:13;;;;;;;22.30;3.55;;;;;;;12.13;100.00;99768.59;5061957;28;20032;-85
2022/10/06 08:55:03;;;;;;;25.25;4.43;;;;;;;11.90;100.00;99747.69;5064016;28;20035;-87
2022/10/06 08:57:46;;;;;;;19.17;3.25;;;;;;;11.95;100.00;99773.44;5062548;28;20037;-84
2022/10/06 09:00:15;;;;;;;23.25;4.28;;;;;;;12.00;100.00;99765.81;5063857;28;20125;-87
2022/10/06 09:02:44;;;;;;;13.57;3.67;;;;;;;12.00;100.00;99748.19;5062789;28;20082;-88
2022/10/06 09:05:22;;;;;;;24.02;4.55;;;;;;;11.96;100.00;99751.38;5063619;28;20101;-86
2022/10/06 09:08:18;;;;;;;19.17;3.72;;;;;;;12.11;100.00;99767.97;5062082;28;20043;-84
2022/10/06 09:10:59;;;;;;;21.52;3.75;;;;;;;12.19;100.00;99774.13;5062479;28;21596;-89
2022/10/06 09:13:29;;;;;;;27.33;4.70;;;;;;;12.37;100.00;99769.22;5059523;28;20048;-85
2022/10/06 09:16:00;;;;;;;28.63;4.88;;;;;;;12.82;100.00;99755.03;5065031;28;20029;-85
2022/10/06 09:18:33;;;;;;;20.47;3.50;;;;;;;13.07;100.00;99771.22;5060563;28;20161;-86
2022/10/06 09:21:01;;;;;;;19.55;3.72;;;;;;;13.28;100.00;99770.31;5056650;28;20491;-86
2022/10/06 09:23:48;;;;;;;32.85;4.22;;;;;;;13.19;100.00;99742.50;5062667;28;20052;-85
2022/10/06 09:26:18;;;;;;;17.98;3.63;;;;;;;13.50;100.00;99751.00;5061213;28;20032;-86
2022/10/06 09:28:45;;;;;;;22.50;3.78;;;;;;;13.69;100.00;99770.56;5066713;28;20044;-86
2022/10/06 09:31:28;;;;;;;24.98;4.13;;;;;;;14.20;100.00;99771.91;5054189;28;20114;-86
2022/10/06 09:34:03;;;;;;;19.95;3.72;;;;;;;14.55;100.00;99768.31;5065083;28;20024;-85
2022/10/06 09:36:29;;;;;;;19.70;3.70;;;;;;;14.63;100.00;99769.94;5062017;28;20112;-85
2022/10/06 09:38:56;;;;;;;18.25;3.20;;;;;;;14.19;100.00;99757.09;5062207;28;20032;-87
2022/10/06 09:41:42;;;;;;;17.05;3.25;;;;;;;14.77;100.00;99776.09;5059563;28;20102;-86
2022/10/06 09:44:45;;;;;;;16.52;3.50;;;;;;;15.04;100.00;99765.47;5061709;28;20029;-85
2022/10/06 09:47:35;;;;;;;19.40;3.35;;;;;;;15.01;100.00;99771.19;5010929;28;20044;-86
2022/10/06 09:50:23;;;;;;;22.58;3.80;;;;;;;14.76;100.00;99769.16;5055746;28;20040;-86
2022/10/06 09:53:04;;;;;;;18.45;3.80;;;;;;;15.07;100.00;99784.38;5056828;28;20029;-87
2022/10/06 09:55:36;;;;;;;18.83;2.97;;;;;;;15.42;100.00;99772.72;5046158;28;20040;-86
2022/10/06 09:58:21;;;;;;;16.42;3.92;;;;;;;15.41;100.00;99768.44;5059681;28;20509;-88
2022/10/06 10:00:58;;;;;;;17.30;4.25;;;;;;;15.72;100.00;99772.19;5061041;28;20456;-87
2022/10/06 10:03:38;;;;;;;16.65;3.35;;;;;;;15.51;100.00;99776.72;5039859;28;20032;-87
2022/10/06 10:06:04;;;;;;;11.85;3.10;;;;;;;15.38;100.00;99774.94;5065740;28;20462;-87
2022/10/06 10:08:30;;;;;;;21.42;3.05;;;;;;;15.37;100.00;99761.94;5044221;28;20090;-87
2022/10/06 10:13:56;;;;;;;16.60;3.35;;;;;;;15.64;100.00;99775.91;5064672;28;20051;-87
2022/10/06 10:16:33;;;;;;;20.05;3.50;;;;;;;15.73;100.00;99773.84;5053822;28;20537;-88
2022/10/06 10:19:03;;;;;;;14.55;3.15;;;;;;;15.59;100.00;99774.91;5045540;28;20037;-87
2022/10/06 10:21:32;;;;;;;14.07;3.30;;;;;;;15.49;100.00;99762.13;5045203;28;20036;-87
2022/10/06 10:24:01;;;;;;;16.52;3.53;;;;;;;15.67;100.00;99772.00;5059930;28;20475;-86
2022/10/06 10:27:08;;;;;;;16.17;3.53;;;;;;;15.49;100.00;99776.13;5060517;28;20466;-86
2022/10/06 10:29:49;;;;;;;15.07;4.05;;;;;;;15.60;100.00;99774.66;5064320;28;20036;-87
2022/10/06 10:32:23;;;;;;;14.10;3.65;;;;;;;15.82;100.00;99766.44;5059309;28;20071;-87
2022/10/06 10:34:51;;;;;;;;;;;;;;;16.26;100.00;99750.75;5067165;28;20043;-89
2022/10/06 10:37:42;;;;;;;11.38;3.45;;;;;;;16.60;100.00;99759.25;5065465;28;19967;-87
2022/10/06 10:40:32;;;;;;;21.83;3.92;;;;;;;16.53;100.00;99761.16;5063686;28;20039;-89
2022/10/06 10:43:05;;;;;;;15.35;3.05;;;;;;;16.73;100.00;99760.97;5056774;28;20029;-87
2022/10/06 10:45:35;;;;;;;15.90;3.65;;;;;;;16.63;100.00;99758.03;5062066;28;20037;-88
2022/10/06 10:48:10;;;;;;;18.05;4.88;;;;;;;16.55;100.00;99772.34;5062733;28;20029;-88
2022/10/06 10:51:01;;;;;;;16.92;4.40;;;;;;;16.66;100.00;99755.72;5060990;28;20417;-88
2022/10/06 10:53:39;;;;;;;15.05;4.38;;;;;;;16.68;100.00;99774.88;5064644;28;20028;-89
2022/10/06 10:56:08;;;;;;;14.40;3.50;;;;;;;17.09;100.00;99772.72;5061789;28;20029;-87
2022/10/06 10:58:37;;;;;;;15.18;3.22;;;;;;;17.08;100.00;99770.28;5055137;28;20029;-86
2022/10/06 11:01:44;;;;;;;14.13;3.50;;;;;;;17.10;100.00;99771.69;5060379;28;20475;-87
2022/10/06 11:04:11;;;;;;;19.20;3.90;;;;;;;16.89;100.00;99764.91;5051783;28;20033;-87
2022/10/06 11:07:21;;;;;;;28.65;4.57;;;;;;;17.11;100.00;99772.50;5060477;28;20058;-87
2022/10/06 11:09:58;;;;;;;14.23;3.63;;;;;;;16.81;100.00;99778.47;5001933;28;20041;-91
2022/10/06 11:12:41;;;;;;;14.48;3.47;;;;;;;16.85;100.00;99783.13;5004472;28;20048;-85
2022/10/06 11:15:19;;;;;;;12.25;3.22;;;;;;;16.64;100.00;99783.50;5047681;28;20047;-86
2022/10/06 11:17:49;;;;;;;11.65;3.47;;;;;;;16.19;100.00;99771.16;5065147;28;20132;-87
2022/10/06 11:20:47;;;;;;;15.50;3.05;;;;;;;16.08;100.00;99786.69;5065049;28;20064;-86
2022/10/06 11:23:16;;;;;;;13.93;3.05;;;;;;;15.97;100.00;99787.38;5062087;28;20021;-87
2022/10/06 11:25:42;;;;;;;17.92;4.07;;;;;;;15.93;100.00;99786.19;5062010;28;20037;-87
2022/10/06 11:28:16;;;;;;;16.98;3.65;;;;;;;16.21;100.00;99780.53;5065212;28;20053;-88
2022/10/06 11:31:07;;;;;;;10.30;3.55;;;;;;;16.24;100.00;99776.63;5058013;28;20057;-86
2022/10/06 11:33:46;;;;;;;15.63;3.58;;;;;;;16.11;100.00;99778.34;5063262;28;20040;-87
2022/10/06 11:36:31;;;;;;;20.48;3.35;;;;;;;16.51;100.00;99773.81;5063344;28;20032;-87
2022/10/06 11:39:21;;;;;;;21.25;4.43;;;;;;;16.82;100.00;99780.06;5063012;28;20044;-88
2022/10/06 11:41:55;;;;;;;13.65;3.58;;;;;;;17.35;100.00;99770.00;5055320;28;20044;-89
2022/10/06 11:44:45;;;;;;;10.52;3.28;;;;;;;16.99;100.00;99759.97;5066787;28;20028;-89
2022/10/06 11:47:30;;;;;;;15.85;4.55;;;;;;;17.18;100.00;99756.50;5068729;28;20024;-87
2022/10/06 11:49:55;;;;;;;12.93;3.17;;;;;;;16.91;100.00;99744.31;5062393;28;20046;-87
2022/10/06 11:52:21;;;;;;;14.60;3.28;;;;;;;17.13;100.00;99760.63;5044947;28;20039;-86
2022/10/06 11:54:54;;;;;;;8.13;2.95;;;;;;;17.21;100.00;99761.41;5062282;28;20056;-86
2022/10/06 11:57:23;;;;;;;11.73;2.83;;;;;;;17.06;100.00;99751.13;5067639;28;20028;-87
2022/10/06 11:59:51;;;;;;;13.05;3.22;;;;;;;16.83;100.00;99744.59;5061955;28;20443;-86