Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:16;;;;;;;1.35;0.70;;;7.80;99.90;;;;;;4983974;28;20038;-76
2023/04/01 00:03:42;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4992292;28;20098;-77
2023/04/01 00:06:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4985625;28;20030;-76
2023/04/01 00:08:38;;;;;;;2.92;0.60;;;7.90;99.90;;;;;;4989992;28;20047;-77
2023/04/01 00:11:04;;;;;;;2.17;0.70;;;7.90;99.90;;;;;;4981392;28;20043;-77
2023/04/01 00:13:29;;;;;;;0.73;0.70;;;7.90;99.90;;;;;;4989711;28;20128;-77
2023/04/01 00:15:55;;;;;;;3.17;0.70;;;7.90;99.90;;;;;;4981297;28;20134;-77
2023/04/01 00:18:22;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4990208;28;20064;-77
2023/04/01 00:20:50;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;4980073;28;20031;-76
2023/04/01 00:23:16;;;;;;;1.40;0.98;;;7.90;99.90;;;;;;4986040;28;20042;-78
2023/04/01 00:25:42;;;;;;;1.50;0.90;;;7.90;99.90;;;;;;4991250;28;20046;-77
2023/04/01 00:28:09;;;;;;;1.33;0.73;;;7.90;99.90;;;;;;4986553;28;20053;-77
2023/04/01 00:30:36;;;;;;;3.88;1.05;;;7.90;99.90;;;;;;4981148;28;20030;-78
2023/04/01 00:33:02;;;;;;;1.10;0.68;;;7.80;99.90;;;;;;4982510;28;20031;-76
2023/04/01 00:35:28;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4991020;28;20064;-77
2023/04/01 00:37:54;;;;;;;2.13;0.80;;;7.90;99.90;;;;;;4995966;28;20050;-76
2023/04/01 00:40:34;;;;;;;1.98;0.85;;;7.90;99.90;;;;;;4981095;28;20097;-77
2023/04/01 00:43:00;;;;;;;1.17;0.75;;;7.90;99.90;;;;;;4978098;28;20043;-77
2023/04/01 00:45:38;;;;;;;1.75;0.52;;;7.80;99.90;;;;;;4989035;28;20030;-76
2023/04/01 00:48:25;;;;;;;0.65;0.57;;;7.80;99.90;;;;;;4993660;28;20123;-76
2023/04/01 00:51:13;;;;;;;0.80;0.73;;;7.80;99.90;;;;;;4990658;28;20070;-77
2023/04/01 00:53:43;;;;;;;0.88;0.73;;;7.80;99.90;;;;;;4984413;28;20043;-77
2023/04/01 00:56:30;;;;;;;1.02;0.75;;;7.80;99.90;;;;;;4991744;28;20054;-77
2023/04/01 00:59:01;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;4996214;28;20015;-76
2023/04/01 01:01:29;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;4985279;28;20043;-77
2023/04/01 01:03:55;;;;;;;1.50;0.70;;;7.90;99.90;;;;;;5011451;28;20035;-77
2023/04/01 01:07:05;;;;;;;1.35;0.63;;;7.90;99.90;;;;;;4989974;28;20054;-77
2023/04/01 01:09:43;;;;;;;1.15;0.88;;;7.90;99.90;;;;;;4977039;28;20030;-76
2023/04/01 01:12:39;;;;;;;1.52;0.70;;;8.00;99.90;;;;;;4983763;28;20042;-76
2023/04/01 01:15:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4982941;28;20127;-76
2023/04/01 01:18:19;;;;;;;0.90;0.52;;;7.90;99.90;;;;;;4985869;28;20031;-76
2023/04/01 01:20:56;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4977376;28;20035;-77
2023/04/01 01:23:46;;;;;;;2.53;0.73;;;7.80;99.90;;;;;;4987032;28;20074;-76
2023/04/01 01:26:30;;;;;;;1.08;0.55;;;7.80;99.90;;;;;;4991385;28;20037;-77
2023/04/01 01:29:20;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4988615;28;20666;-77
2023/04/01 01:31:51;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;4989721;28;20051;-78
2023/04/01 01:34:40;;;;;;;1.35;0.75;;;7.70;99.90;;;;;;4985688;28;20034;-78
2023/04/01 01:37:11;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4988890;28;20046;-77
2023/04/01 01:39:39;;;;;;;1.60;0.65;;;7.80;99.90;;;;;;4981002;28;20023;-78
2023/04/01 01:42:08;;;;;;;1.20;0.80;;;7.70;99.90;;;;;;4984425;28;20103;-77
2023/04/01 01:44:35;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4979378;28;20030;-77
2023/04/01 01:47:01;;;;;;;1.90;0.88;;;7.70;99.90;;;;;;4980375;28;20043;-77
2023/04/01 01:49:30;;;;;;;0.70;0.65;;;7.60;99.90;;;;;;4989209;28;20029;-77
2023/04/01 01:51:56;;;;;;;1.33;0.75;;;7.60;99.90;;;;;;4987036;28;20050;-78
2023/04/01 01:54:21;;;;;;;2.13;0.55;;;7.50;99.90;;;;;;4999279;28;20907;-77
2023/04/01 01:56:51;;;;;;;0.73;0.50;;;7.50;99.90;;;;;;4993375;28;20038;-77
2023/04/01 01:59:20;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4992363;28;20027;-77
2023/04/01 02:01:51;;;;;;;1.95;0.52;;;7.40;99.90;;;;;;4982368;28;20057;-77
2023/04/01 02:04:18;;;;;;;1.65;0.65;;;7.40;99.90;;;;;;4988818;28;20133;-77
2023/04/01 02:06:58;;;;;;;0.65;0.60;;;7.40;99.90;;;;;;4990205;28;20062;-77
2023/04/01 02:09:23;;;;;;;0.80;0.73;;;7.40;99.90;;;;;;4995738;28;20030;-77
2023/04/01 02:11:51;;;;;;;0.88;0.60;;;7.40;99.90;;;;;;4981192;28;20042;-78
2023/04/01 02:14:20;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4996758;28;20037;-78
2023/04/01 02:17:05;;;;;;;0.68;0.60;;;7.40;99.90;;;;;;4989990;28;20043;-77
2023/04/01 02:19:45;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4994031;28;20050;-77
2023/04/01 02:22:16;;;;;;;0.73;0.47;;;7.30;99.90;;;;;;4988500;28;20082;-77
2023/04/01 02:24:43;;;;;;;0.88;0.60;;;7.30;99.90;;;;;;4998617;28;20121;-77
2023/04/01 02:27:10;;;;;;;1.48;0.50;;;7.30;99.90;;;;;;4985597;28;20037;-77
2023/04/01 02:29:36;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;4989234;28;20034;-77
2023/04/01 02:32:03;;;;;;;1.42;0.55;;;7.20;99.90;;;;;;4986982;28;20074;-77
2023/04/01 02:34:29;;;;;;;0.68;0.60;;;7.20;99.90;;;;;;4996936;28;20015;-77
2023/04/01 02:36:56;;;;;;;1.90;0.80;;;7.10;99.90;;;;;;4988343;28;20035;-77
2023/04/01 02:39:22;;;;;;;2.35;0.90;;;7.10;99.90;;;;;;5002415;28;20023;-77
2023/04/01 02:41:48;;;;;;;0.65;0.40;;;7.00;99.90;;;;;;4983757;28;20038;-77
2023/04/01 02:44:15;;;;;;;2.55;0.95;;;7.00;99.90;;;;;;4992257;28;20148;-77
2023/04/01 02:46:40;;;;;;;3.28;0.77;;;7.00;99.90;;;;;;4989602;28;20480;-77
2023/04/01 02:49:06;;;;;;;2.53;0.55;;;7.00;99.90;;;;;;4988045;28;20038;-77
2023/04/01 02:51:32;;;;;;;0.98;0.65;;;7.00;99.90;;;;;;4985195;28;20041;-77
2023/04/01 02:53:58;;;;;;;3.72;0.70;;;6.90;99.90;;;;;;4993625;28;20642;-77
2023/04/01 02:56:23;;;;;;;0.65;0.50;;;6.90;99.90;;;;;;4981156;28;20039;-76
2023/04/01 02:58:50;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4988866;28;20498;-77
2023/04/01 03:01:16;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4980909;28;20134;-78
2023/04/01 03:03:41;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4992067;28;20623;-77
2023/04/01 03:06:10;;;;;;;0.65;0.63;;;6.70;99.90;;;;;;4996415;28;20023;-77
2023/04/01 03:08:36;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;4989314;28;20046;-77
2023/04/01 03:11:02;;;;;;;0.65;0.40;;;6.80;99.90;;;;;;4989584;28;20082;-77
2023/04/01 03:13:27;;;;;;;0.85;0.45;;;6.80;99.90;;;;;;4988683;28;20031;-76
2023/04/01 03:15:53;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4993903;28;20081;-77
2023/04/01 03:18:19;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4985171;28;20039;-76
2023/04/01 03:20:45;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4992237;28;20587;-76
2023/04/01 03:23:10;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4988390;28;20066;-76
2023/04/01 03:25:36;;;;;;;0.52;0.40;;;6.90;99.90;;;;;;4987611;28;20035;-76
2023/04/01 03:28:03;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4984249;28;20082;-77
2023/04/01 03:30:31;;;;;;;0.52;0.40;;;7.00;99.90;;;;;;4986858;28;20023;-76
2023/04/01 03:32:57;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4984374;28;20039;-77
2023/04/01 03:35:23;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4996952;28;20316;-77
2023/04/01 03:37:50;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;4992399;28;20558;-77
2023/04/01 03:40:16;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4988629;28;20023;-77
2023/04/01 03:42:42;;;;;;;0.57;0.50;;;7.00;99.90;;;;;;4986148;28;20050;-77
2023/04/01 03:45:08;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4994185;28;20031;-77
2023/04/01 03:47:34;;;;;;;0.82;0.47;;;7.10;99.90;;;;;;4987007;28;20054;-77
2023/04/01 03:50:00;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4994608;28;20026;-78
2023/04/01 03:52:26;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4986119;28;20039;-77
2023/04/01 03:54:51;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4999267;28;20034;-78
2023/04/01 03:57:17;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4991790;28;20041;-77
2023/04/01 03:59:43;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5006458;28;20022;-78
2023/04/01 04:02:08;;;;;;;0.75;0.55;;;7.00;99.90;;;;;;4989616;28;20054;-77
2023/04/01 04:04:34;;;;;;;0.55;0.43;;;7.10;99.90;;;;;;4994898;28;20111;-76
2023/04/01 04:06:59;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4994832;28;20109;-77
2023/04/01 04:09:25;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4998406;28;20061;-77
2023/04/01 04:11:51;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4985952;28;20035;-77
2023/04/01 04:14:17;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4992160;28;20034;-77
2023/04/01 04:16:42;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;4981266;28;20031;-76
2023/04/01 04:19:08;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4986056;28;20050;-77
2023/04/01 04:21:34;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4978356;28;20034;-76
2023/04/01 04:24:00;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4990009;28;20066;-77
2023/04/01 04:26:28;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4964840;28;20030;-77
2023/04/01 04:28:55;;;;;;;1.13;0.50;;;7.00;99.90;;;;;;4981214;28;20031;-77
2023/04/01 04:31:22;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4981667;28;20049;-76
2023/04/01 04:33:48;;;;;;;1.00;0.60;;;6.90;99.90;;;;;;4979898;28;20023;-77
2023/04/01 04:36:14;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4982900;28;20045;-76
2023/04/01 04:38:40;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4990967;28;20161;-76
2023/04/01 04:41:11;;;;;;;1.15;0.50;;;6.90;99.90;;;;;;4985595;28;20058;-76
2023/04/01 04:43:37;;;;;;;0.73;0.50;;;6.90;99.90;;;;;;4987264;28;20383;-75
2023/04/01 04:46:10;;;;;;;0.70;0.43;;;6.90;99.90;;;;;;4976789;28;20038;-75
2023/04/01 04:48:36;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4987061;28;20041;-75
2023/04/01 04:51:03;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4981307;28;20035;-77
2023/04/01 04:53:29;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;4998405;28;20057;-76
2023/04/01 04:55:55;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4988855;28;20027;-76
2023/04/01 04:58:21;;;;;;;0.73;0.60;;;7.00;99.90;;;;;;4983181;28;20970;-77
2023/04/01 05:00:47;;;;;;;0.60;0.55;;;7.00;99.90;;;;;;4981407;28;20099;-76
2023/04/01 05:03:13;;;;;;;0.85;0.50;;;7.00;99.90;;;;;;4990524;28;20065;-77
2023/04/01 05:05:39;;;;;;;0.98;0.55;;;7.10;99.90;;;;;;4987971;28;20023;-77
2023/04/01 05:08:05;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4987593;28;20058;-78
2023/04/01 05:10:31;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;4990472;28;20063;-77
2023/04/01 05:12:57;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4990496;28;20035;-77
2023/04/01 05:15:23;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;4982330;28;20033;-76
2023/04/01 05:17:49;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4989372;28;20023;-77
2023/04/01 05:20:16;;;;;;;1.38;0.60;;;7.20;99.90;;;;;;4993757;28;20061;-77
2023/04/01 05:22:42;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4990778;28;20050;-77
2023/04/01 05:25:08;;;;;;;0.98;0.50;;;7.20;99.90;;;;;;4988691;28;20041;-77
2023/04/01 05:27:34;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;4994817;28;20067;-77
2023/04/01 05:30:00;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4988249;28;20050;-77
2023/04/01 05:32:26;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4985959;28;20042;-77
2023/04/01 05:34:52;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;4987200;28;20120;-76
2023/04/01 05:37:18;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;4984375;28;20030;-78
2023/04/01 05:39:43;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4987916;28;20042;-77
2023/04/01 05:42:09;;;;;;;1.63;0.77;;;7.10;99.90;;;;;;4999383;28;20069;-78
2023/04/01 05:44:35;;;;;;;0.95;0.70;;;7.10;99.90;;;;;;4993763;28;20054;-77
2023/04/01 05:47:02;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4985534;28;20031;-76
2023/04/01 05:49:28;;;;;;;1.02;0.63;;;7.20;99.90;;;;;;4990089;28;20105;-78
2023/04/01 05:51:53;;;;;;;1.17;0.80;;;7.10;99.90;;;;;;4988398;28;20043;-75
2023/04/01 05:54:19;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;5018971;28;20046;-76
2023/04/01 05:56:45;;;;;;;1.15;1.13;;;7.10;99.90;;;;;;4983381;28;20023;-76
2023/04/01 05:59:12;;;;;;;1.13;0.80;;;7.20;99.90;;;;;;4981790;28;20027;-77
2023/04/01 06:01:38;;;;;;;0.95;0.60;;;7.20;99.90;;;;;;4981280;28;20055;-75
2023/04/01 06:04:03;;;;;;;0.63;0.55;;;7.20;99.90;;;;;;4991933;28;20106;-77
2023/04/01 06:06:34;;;;;;;1.55;0.80;;;7.30;99.90;;;;;;4988752;28;20037;-77
2023/04/01 06:09:20;;;;;;;1.75;0.73;;;7.30;99.90;;;;;;4983578;28;20062;-77
2023/04/01 06:12:09;;;;;;;0.90;0.60;;;7.30;99.90;;;;;;4983156;28;20035;-76
2023/04/01 06:15:03;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4987683;28;20026;-77
2023/04/01 06:17:44;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4981973;28;20030;-76
2023/04/01 06:20:18;;;;;;;1.48;0.80;;;7.60;99.90;;;;;;4980906;28;20058;-76
2023/04/01 06:22:47;;;;;;;2.17;0.68;;;7.60;99.90;;;;;;4982556;28;20102;-77
2023/04/01 06:25:20;;;;;;;2.00;0.70;;;7.60;99.90;;;;;;4981612;28;20037;-77
2023/04/01 06:27:55;;;;;;;2.10;0.68;;;7.70;99.90;;;;;;4993920;28;20035;-77
2023/04/01 06:30:53;;;;;;;4.93;1.00;;;7.80;99.90;;;;;;4988146;28;20479;-77
2023/04/01 06:33:19;;;;;;;1.63;0.68;;;7.90;99.90;;;;;;4970156;28;20057;-77
2023/04/01 06:36:03;;;;;;;1.55;0.60;;;8.00;99.90;;;;;;4966988;28;20059;-78
2023/04/01 06:38:41;;;;;;;5.47;0.95;;;8.00;99.90;;;;;;4968239;28;20120;-77
2023/04/01 06:41:25;;;;;;;2.37;0.90;;;8.00;99.90;;;;;;4966983;28;20045;-77
2023/04/01 06:44:06;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4965127;28;20303;-77
2023/04/01 06:46:58;;;;;;;4.68;1.00;;;8.10;99.90;;;;;;4967749;28;20050;-77
2023/04/01 06:49:36;;;;;;;1.55;0.57;;;8.00;99.90;;;;;;4970791;28;20031;-77
2023/04/01 06:52:21;;;;;;;2.73;1.03;;;8.10;99.90;;;;;;4970029;28;20035;-77
2023/04/01 06:55:01;;;;;;;0.82;0.60;;;8.10;99.90;;;;;;4964539;28;20353;-77
2023/04/01 06:57:43;;;;;;;1.27;0.65;;;8.20;99.90;;;;;;4961719;28;20046;-77
2023/04/01 07:00:19;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;4961646;28;20031;-76
2023/04/01 07:02:58;;;;;;;2.67;0.75;;;8.20;99.90;;;;;;4957207;28;20066;-76
2023/04/01 07:05:26;;;;;;;3.05;0.90;;;8.30;99.90;;;;;;4993282;28;20146;-76
2023/04/01 07:07:56;;;;;;;3.28;0.80;;;8.40;99.90;;;;;;4957515;28;20098;-75
2023/04/01 07:10:44;;;;;;;0.85;0.77;;;8.40;99.90;;;;;;4959968;28;20534;-75
2023/04/01 07:13:31;;;;;;;2.20;0.70;;;8.40;99.90;;;;;;4960432;28;20027;-75
2023/04/01 07:16:25;;;;;;;4.43;1.42;;;8.40;99.90;;;;;;4966277;28;20404;-73
2023/04/01 07:18:57;;;;;;;1.23;0.70;;;8.50;99.90;;;;;;4968613;28;20027;-75
2023/04/01 07:21:31;;;;;;;2.15;0.60;;;8.50;99.90;;;;;;4951225;28;20082;-75
2023/04/01 07:24:06;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;4953651;28;20066;-75
2023/04/01 07:26:32;;;;;;;2.03;0.90;;;8.80;99.90;;;;;;4961228;28;20038;-75
2023/04/01 07:28:57;;;;;;;1.38;0.65;;;8.80;99.90;;;;;;4962334;28;20027;-75
2023/04/01 07:31:44;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4969647;28;20035;-76
2023/04/01 07:34:16;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;4963169;28;20466;-76
2023/04/01 07:36:56;;;;;;;2.65;0.70;;;8.60;99.90;;;;;;4959421;28;20130;-76
2023/04/01 07:39:37;;;;;;;2.03;0.80;;;8.60;99.90;;;;;;4959159;28;20038;-75
2023/04/01 07:42:08;;;;;;;0.88;0.68;;;8.60;99.90;;;;;;4956110;28;20035;-75
2023/04/01 07:44:52;;;;;;;1.15;0.70;;;8.70;99.90;;;;;;4967438;28;20091;-76
2023/04/01 07:47:51;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;4969894;28;20038;-75
2023/04/01 07:50:34;;;;;;;1.73;0.85;;;8.70;99.90;;;;;;4962701;28;20031;-76
2023/04/01 07:53:17;;;;;;;1.95;1.30;;;8.60;99.90;;;;;;4973373;28;20031;-76
2023/04/01 07:55:58;;;;;;;0.75;0.60;;;8.60;99.90;;;;;;4963821;28;20039;-75
2023/04/01 07:58:41;;;;;;;1.80;0.57;;;8.70;99.90;;;;;;4972550;28;20054;-75
2023/04/01 08:01:16;;;;;;;1.98;0.70;;;8.70;99.90;;;;;;4961609;28;20035;-75
2023/04/01 08:03:56;;;;;;;2.30;0.77;;;8.80;99.90;;;;;;4964861;28;20171;-76
2023/04/01 08:06:36;;;;;;;0.85;0.50;;;8.80;99.90;;;;;;4961885;28;20031;-77
2023/04/01 08:09:30;;;;;;;0.77;0.40;;;8.80;99.90;;;;;;4966635;28;20061;-75
2023/04/01 08:11:57;;;;;;;1.80;0.60;;;8.80;99.90;;;;;;4976734;28;20030;-75
2023/04/01 08:14:48;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4963590;28;20039;-75
2023/04/01 08:17:38;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4964484;28;20027;-76
2023/04/01 08:20:36;;;;;;;0.68;0.55;;;9.10;99.90;;;;;;4973258;28;20045;-75
2023/04/01 08:23:22;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4934796;28;20058;-75
2023/04/01 08:25:56;;;;;;;1.15;0.60;;;9.40;99.90;;;;;;4968177;28;20023;-75
2023/04/01 08:28:40;;;;;;;1.15;0.50;;;9.50;99.90;;;;;;4966021;28;20475;-75
2023/04/01 08:31:16;;;;;;;0.85;0.50;;;9.60;99.90;;;;;;4956859;28;20039;-75
2023/04/01 08:33:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4969411;28;20028;-76
2023/04/01 08:36:15;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4955959;28;20436;-77
2023/04/01 08:38:54;;;;;;;4.38;0.82;;;9.70;99.90;;;;;;4965111;28;20038;-75
2023/04/01 08:41:44;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4956262;28;20024;-75
2023/04/01 08:44:29;;;;;;;0.68;0.40;;;9.60;99.90;;;;;;4959862;28;20041;-81
2023/04/01 08:47:40;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4962900;28;20043;-82
2023/04/01 08:50:39;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4958329;28;20058;-82
2023/04/01 08:53:11;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4968084;28;20031;-83
2023/04/01 08:56:19;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4966203;28;20028;-81
2023/04/01 08:58:54;;;;;;;1.13;0.75;;;9.90;99.90;;;;;;4965926;28;20864;-82
2023/04/01 09:01:38;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4965868;28;20122;-81
2023/04/01 09:04:03;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4968796;28;20052;-82
2023/04/01 09:06:35;;;;;;;1.00;0.47;;;9.90;99.90;;;;;;4963351;28;20035;-82
2023/04/01 09:09:39;;;;;;;2.00;0.60;;;9.90;99.90;;;;;;4973708;28;20103;-81
2023/04/01 09:12:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4968980;28;20065;-82
2023/04/01 09:15:21;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4966364;28;20039;-82
2023/04/01 09:18:14;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4968676;28;20038;-82
2023/04/01 09:21:09;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;4965890;28;20037;-82
2023/04/01 09:24:07;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;4971079;28;20119;-81
2023/04/01 09:27:03;;;;;;;4.07;0.40;;;10.20;99.90;;;;;;4948685;28;20047;-82
2023/04/01 09:30:06;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4945922;28;20059;-81
2023/04/01 09:33:09;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;4969306;28;20058;-80
2023/04/01 09:35:41;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4969098;28;20067;-81
2023/04/01 09:38:20;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4985658;28;20028;-81
2023/04/01 09:40:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4958347;28;20032;-81
2023/04/01 09:43:47;;;;;;;0.57;0.30;;;10.30;99.90;;;;;;4975018;28;20035;-82
2023/04/01 09:46:28;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4962078;28;20054;-82
2023/04/01 09:49:11;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4958490;28;20039;-82
2023/04/01 09:51:52;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;4958715;28;20031;-82
2023/04/01 09:54:49;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4974829;28;20058;-81
2023/04/01 09:57:30;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4878861;28;20058;-81
2023/04/01 10:00:25;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;4955255;29;20270;-81
2023/04/01 10:03:03;;;;;;;1.42;0.70;;;10.00;99.90;;;;;;4969412;28;20039;-83
2023/04/01 10:05:50;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4967674;28;20046;-81
2023/04/01 10:08:51;;;;;;;0.45;0.38;;;9.90;99.90;;;;;;4966308;28;20046;-82
2023/04/01 10:11:39;;;;;;;0.82;0.45;;;9.80;99.90;;;;;;4968390;28;20028;-81
2023/04/01 10:14:22;;;;;;;1.25;0.47;;;9.70;99.90;;;;;;4976489;28;20098;-81
2023/04/01 10:17:26;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4968710;28;20031;-81
2023/04/01 10:20:13;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4969533;28;20104;-80
2023/04/01 10:22:51;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4967467;28;20054;-80
2023/04/01 10:25:36;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4968398;28;20078;-80
2023/04/01 10:28:17;;;;;;;0.98;0.50;;;9.30;99.90;;;;;;4973055;28;20290;-80
2023/04/01 10:30:54;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4962877;28;20058;-81
2023/04/01 10:33:50;;;;;;;0.83;0.83;;;9.30;99.90;;;;;;4963565;28;20110;-81
2023/04/01 10:36:25;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4968007;28;20299;-81
2023/04/01 10:39:32;;;;;;;0.50;0.47;;;9.10;99.90;;;;;;4969190;28;20042;-81
2023/04/01 10:42:13;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4906606;28;20053;-80
2023/04/01 10:45:15;;;;;;;3.33;0.80;;;9.00;99.90;;;;;;4967659;28;20030;-80
2023/04/01 10:47:44;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4969245;28;20065;-80
2023/04/01 10:50:22;;;;;;;;;;;8.80;99.90;;;;;;4974080;28;20062;-79
2023/04/01 10:53:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4967950;28;20294;-80
2023/04/01 10:55:53;;;;;;;2.15;0.47;;;8.70;99.90;;;;;;4967584;28;20037;-79
2023/04/01 10:58:28;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4971449;28;20027;-79
2023/04/01 11:01:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4967831;28;20020;-79
2023/04/01 11:04:03;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4996211;28;20027;-78
2023/04/01 11:07:06;;;;;;;0.57;0.40;;;8.70;99.90;;;;;;4963435;28;20503;-79
2023/04/01 11:09:41;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4967678;28;20040;-78
2023/04/01 11:12:15;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4963769;28;20039;-78
2023/04/01 11:14:52;;;;;;;0.68;0.50;;;8.60;99.90;;;;;;4965157;28;20043;-78
2023/04/01 11:17:55;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;4964391;28;20035;-78
2023/04/01 11:20:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4966110;28;20034;-78
2023/04/01 11:23:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4981801;28;20040;-78
2023/04/01 11:25:55;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;4967956;28;20061;-78
2023/04/01 11:28:42;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4969352;28;20514;-78
2023/04/01 11:31:23;;;;;;;1.10;1.05;;;8.60;99.90;;;;;;4970217;28;20044;-79
2023/04/01 11:34:15;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4964517;28;20038;-78
2023/04/01 11:37:02;;;;;;;0.90;0.47;;;8.60;99.90;;;;;;4961077;28;20054;-78
2023/04/01 11:40:07;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4975553;28;20055;-78
2023/04/01 11:42:52;;;;;;;0.47;0.43;;;8.60;99.90;;;;;;4986261;28;20039;-80
2023/04/01 11:45:46;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;4971694;28;20058;-79
2023/04/01 11:48:24;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4969739;28;20024;-78
2023/04/01 11:50:56;;;;;;;;;;;8.80;99.90;;;;;;4970022;28;20022;-78
2023/04/01 11:53:59;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5003528;28;19929;-78
2023/04/01 11:57:05;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;4958457;28;20039;-79
2023/04/01 11:59:47;;;;;;;0.82;0.47;;;8.80;99.90;;;;;;4965014;28;20092;-77
2023/04/01 12:02:38;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4965254;28;20047;-78
2023/04/01 12:05:27;;;;;;;1.63;0.50;;;8.80;99.90;;;;;;4992122;28;20055;-79
2023/04/01 12:08:01;;;;;;;;;;;8.80;99.90;;;;;;4968213;28;20039;-79
2023/04/01 12:10:53;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4969267;28;19919;-79
2023/04/01 12:13:41;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4969355;28;20035;-79
2023/04/01 12:16:31;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;4956238;28;20039;-80
2023/04/01 12:19:01;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;4965377;28;20479;-79
2023/04/01 12:21:38;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4972498;28;20030;-79
2023/04/01 12:24:31;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4991272;28;20570;-79
2023/04/01 12:27:20;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4966551;28;20039;-79
2023/04/01 12:30:31;;;;;;;1.70;0.60;;;8.80;99.90;;;;;;4967884;28;20066;-80
2023/04/01 12:33:13;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4991233;28;20050;-79
2023/04/01 12:35:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4979617;28;20035;-80
2023/04/01 12:38:36;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4986392;28;20035;-81
2023/04/01 12:41:14;;;;;;;1.98;0.93;;;8.70;99.90;;;;;;4980120;28;20057;-80
2023/04/01 12:43:54;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;4990308;28;20035;-79
2023/04/01 12:46:20;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5017602;28;20050;-79
2023/04/01 12:48:48;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4990391;28;20034;-79
2023/04/01 12:51:16;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4997995;28;20045;-79
2023/04/01 12:54:20;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4990705;28;20073;-79
2023/04/01 12:57:21;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4995114;28;20041;-79
2023/04/01 12:59:58;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4988117;28;20042;-79
2023/04/01 13:02:30;;;;;;;0.55;0.50;;;9.10;99.90;;;;;;4982350;28;20035;-79
2023/04/01 13:05:17;;;;;;;0.75;0.60;;;9.10;99.90;;;;;;4990022;28;20482;-80
2023/04/01 13:07:57;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4990906;28;20045;-80
2023/04/01 13:10:48;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4993284;28;20039;-79
2023/04/01 13:13:44;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;5002374;28;20215;-79
2023/04/01 13:16:23;;;;;;;10.43;1.88;;;9.20;99.90;;;;;;4982420;28;20039;-79
2023/04/01 13:18:52;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4992007;28;20118;-80
2023/04/01 13:21:28;;;;;;;;;;;9.20;99.90;;;;;;4988973;28;20054;-80
2023/04/01 13:24:18;;;;;;;1.40;0.50;;;9.20;99.90;;;;;;4994953;28;19945;-80
2023/04/01 13:27:03;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4987695;28;20054;-79
2023/04/01 13:29:34;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4987627;28;20061;-78
2023/04/01 13:32:20;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4978954;28;20069;-78
2023/04/01 13:34:52;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4982018;28;20054;-80
2023/04/01 13:37:30;;;;;;;1.17;0.60;;;9.20;99.90;;;;;;4987984;28;20090;-79
2023/04/01 13:40:27;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4993508;28;20031;-80
2023/04/01 13:43:11;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4993295;28;20057;-80
2023/04/01 13:46:09;;;;;;;0.88;0.63;;;9.40;99.90;;;;;;4985773;28;20093;-80
2023/04/01 13:49:01;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4993080;28;20054;-80