Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:01;;;;;;;4.10;3.45;;;;;;;0.79;87.32;97366.69;1223619;75;2920730;-66
2023/12/03 00:03:33;;;;;;;6.95;4.65;;;;;;;0.89;96.35;97368.44;1224514;75;2929143;-71
2023/12/03 00:06:07;;;;;;;7.80;6.05;;;;;;;0.99;99.16;97363.97;1224173;75;2917800;-72
2023/12/03 00:08:40;;;;;;;10.80;7.20;;;;;;;1.10;100.00;97369.13;1224891;75;2917641;-68
2023/12/03 00:11:13;;;;;;;6.50;4.85;;;;;;;0.91;98.14;97366.03;1225155;75;2925897;-71
2023/12/03 00:13:46;;;;;;;7.75;5.20;;;;;;;0.88;95.34;97374.97;1223959;75;2924515;-71
2023/12/03 00:16:21;;;;;;;5.35;4.20;;;;;;;0.75;92.00;97396.41;1223727;75;2917727;-69
2023/12/03 00:18:54;;;;;;;4.25;3.25;;;;;;;0.71;79.97;97384.94;1223957;75;2926628;-71
2023/12/03 00:21:27;;;;;;;5.55;3.95;;;;;;;0.75;79.07;97395.66;1224231;75;2928218;-72
2023/12/03 00:24:00;;;;;;;4.15;2.95;;;;;;;0.85;78.65;97402.75;1224884;75;2926221;-72
2023/12/03 00:26:33;;;;;;;4.70;3.45;;;;;;;0.86;81.85;97401.56;1224398;75;2924684;-70
2023/12/03 00:29:05;;;;;;;4.10;3.20;;;;;;;0.69;80.68;97410.78;1224371;75;2920091;-73
2023/12/03 00:31:42;;;;;;;3.50;2.70;;;;;;;0.68;78.78;97406.59;1225323;75;2915803;-71
2023/12/03 00:34:14;;;;;;;3.65;2.40;;;;;;;0.69;79.34;97422.31;1224970;75;2919933;-68
2023/12/03 00:36:47;;;;;;;2.50;2.30;;;;;;;0.62;78.34;97428.59;1224914;75;2922857;-71
2023/12/03 00:39:20;;;;;;;5.00;3.25;;;;;;;0.56;77.82;97445.66;1224808;75;2919171;-72
2023/12/03 00:41:53;;;;;;;7.05;4.50;;;;;;;0.55;75.44;97444.88;1224839;75;2917916;-69
2023/12/03 00:44:26;;;;;;;13.55;6.60;;;;;;;0.59;76.27;97450.22;1223693;75;2931714;-70
2023/12/03 00:47:01;;;;;;;5.55;3.40;;;;;;;0.68;76.56;97450.44;1225125;75;2922863;-68
2023/12/03 00:49:34;;;;;;;4.90;3.05;;;;;;;0.63;77.50;97457.06;1224888;75;2916471;-68
2023/12/03 00:52:08;;;;;;;3.90;2.80;;;;;;;0.68;77.08;97463.91;1224370;75;2919385;-72
2023/12/03 00:54:40;;;;;;;3.25;2.45;;;;;;;0.59;75.25;97469.84;1224415;75;2917710;-68
2023/12/03 00:57:13;;;;;;;2.35;1.90;;;;;;;0.53;73.22;97481.50;1224288;75;2913636;-71
2023/12/03 00:59:46;;;;;;;2.45;2.05;;;;;;;0.74;76.62;97483.78;1224440;75;2921925;-72
2023/12/03 01:02:21;;;;;;;2.70;2.00;;;;;;;0.66;73.08;97484.34;1224922;75;2917862;-70
2023/12/03 01:04:54;;;;;;;2.20;2.00;;;;;;;0.58;72.29;97495.25;1224273;75;2923804;-71
2023/12/03 01:07:27;;;;;;;1.90;1.65;;;;;;;0.71;71.18;97492.72;1224653;75;2925277;-72
2023/12/03 01:10:00;;;;;;;2.65;2.10;;;;;;;0.55;72.27;97508.78;1225353;75;2917663;-71
2023/12/03 01:12:33;;;;;;;2.40;1.90;;;;;;;0.56;70.62;97511.06;1224197;75;2911888;-69
2023/12/03 01:15:06;;;;;;;2.35;2.00;;;;;;;0.67;70.53;97518.94;1224915;75;2921376;-73
2023/12/03 01:17:41;;;;;;;2.55;1.85;;;;;;;0.74;71.47;97524.19;1225128;75;2926534;-68
2023/12/03 01:20:15;;;;;;;2.30;1.90;;;;;;;0.69;70.62;97529.31;1225244;75;2915207;-70
2023/12/03 01:22:48;;;;;;;2.90;2.05;;;;;;;0.60;70.33;97535.22;1224749;75;2922171;-68
2023/12/03 01:25:21;;;;;;;3.05;2.35;;;;;;;0.60;70.55;97540.63;1225132;75;2916397;-72
2023/12/03 01:27:53;;;;;;;2.15;1.90;;;;;;;0.74;69.12;97551.16;1224726;75;2925585;-71
2023/12/03 01:30:26;;;;;;;1.75;1.60;;;;;;;0.74;69.85;97553.09;1224304;75;2920416;-70
2023/12/03 01:33:01;;;;;;;2.15;1.80;;;;;;;0.78;71.26;97551.84;1224877;75;2914137;-65
2023/12/03 01:35:34;;;;;;;2.15;1.90;;;;;;;0.66;70.59;97557.09;1224796;75;2929291;-70
2023/12/03 01:38:07;;;;;;;2.25;2.00;;;;;;;0.52;68.77;97566.16;1224701;75;2870568;-69
2023/12/03 01:40:40;;;;;;;2.25;2.05;;;;;;;0.62;72.23;97570.59;1224496;75;2923921;-70
2023/12/03 01:43:13;;;;;;;2.75;2.00;;;;;;;0.53;70.32;97573.06;1224589;75;2923435;-70
2023/12/03 01:45:45;;;;;;;2.35;2.05;;;;;;;0.44;70.94;97578.25;1224492;75;2932778;-71
2023/12/03 01:48:21;;;;;;;2.45;2.00;;;;;;;0.45;70.39;97585.13;1224801;75;2918597;-72
2023/12/03 01:50:55;;;;;;;2.60;1.95;;;;;;;0.31;71.24;97583.41;1223773;75;2917937;-68
2023/12/03 01:53:28;;;;;;;2.65;2.15;;;;;;;0.32;69.93;97587.66;1224196;75;2923545;-70
2023/12/03 01:56:01;;;;;;;2.30;1.75;;;;;;;0.33;68.43;97584.53;1224620;75;2923337;-71
2023/12/03 01:58:34;;;;;;;2.15;1.80;;;;;;;0.23;70.02;97595.47;1224114;75;2922883;-71
2023/12/03 02:01:08;;;;;;;2.10;1.90;;;;;;;0.25;69.27;97598.53;1223663;75;2924154;-70
2023/12/03 02:03:43;;;;;;;2.95;2.10;;;;;;;0.24;69.49;97597.00;1224021;75;2920738;-74
2023/12/03 02:06:16;;;;;;;2.15;1.95;;;;;;;0.15;69.89;97592.13;1224164;75;2916747;-72
2023/12/03 02:08:49;;;;;;;3.05;2.20;;;;;;;0.14;70.65;97607.50;1225441;75;2916862;-68
2023/12/03 02:11:23;;;;;;;3.00;2.30;;;;;;;0.09;72.20;97607.22;1225054;75;2921677;-73
2023/12/03 02:13:55;;;;;;;2.75;2.20;;;;;;;0.11;71.83;97604.88;1224533;75;2920845;-71
2023/12/03 02:16:28;;;;;;;2.85;2.35;;;;;;;0.03;71.27;97608.84;1224384;75;2911704;-71
2023/12/03 02:19:04;;;;;;;2.95;2.30;;;;;;;0.04;71.23;97621.88;1224726;75;2918715;-71
2023/12/03 02:21:36;;;;;;;2.25;2.05;;;;;;;0.02;70.55;97623.47;1223892;75;2914135;-69
2023/12/03 02:24:12;;;;;;;3.40;2.30;;;;;;;-0.05;70.91;97624.31;1225037;75;2919845;-67
2023/12/03 02:26:45;;;;;;;2.55;2.25;;;;;;;-0.03;69.98;97635.44;1223799;75;2920162;-68
2023/12/03 02:29:18;;;;;;;2.65;2.00;;;;;;;0.00;69.92;97634.66;1225745;75;2917470;-70
2023/12/03 02:31:51;;;;;;;2.30;1.90;;;;;;;-0.04;71.56;97648.13;1224851;75;2926615;-72
2023/12/03 02:34:24;;;;;;;2.25;2.05;;;;;;;-0.05;69.38;97646.63;1225350;75;2915575;-68
2023/12/03 02:36:57;;;;;;;2.55;2.10;;;;;;;0.09;69.71;97653.72;1224743;75;2919104;-70
2023/12/03 02:39:32;;;;;;;3.10;2.30;;;;;;;0.24;74.63;97648.94;1225380;75;2910921;-68
2023/12/03 02:42:05;;;;;;;2.05;1.80;;;;;;;0.42;73.97;97651.34;1225206;75;2917916;-71
2023/12/03 02:44:38;;;;;;;2.15;1.60;;;;;;;0.38;76.15;97662.16;1225309;75;2914795;-71
2023/12/03 02:47:11;;;;;;;1.65;1.40;;;;;;;0.39;75.59;97673.72;1225107;75;2918871;-70
2023/12/03 02:49:45;;;;;;;1.30;1.20;;;;;;;0.32;76.05;97684.59;1225440;75;2918605;-68
2023/12/03 02:52:17;;;;;;;1.95;1.70;;;;;;;0.01;73.27;97683.84;1224148;75;2918476;-69
2023/12/03 02:54:53;;;;;;;2.20;2.00;;;;;;;-0.13;72.01;97688.22;1224936;75;2922478;-68
2023/12/03 02:57:26;;;;;;;2.90;2.10;;;;;;;-0.22;72.54;97691.41;1224925;75;2917972;-70
2023/12/03 02:59:58;;;;;;;2.25;1.95;;;;;;;-0.20;72.07;97690.25;1224938;75;2917691;-71
2023/12/03 03:02:31;;;;;;;3.20;2.30;;;;;;;-0.24;70.13;97687.56;1225240;75;2913820;-69
2023/12/03 03:05:04;;;;;;;3.50;2.50;;;;;;;-0.43;71.36;97700.47;1223720;75;2948424;-71
2023/12/03 03:07:37;;;;;;;3.45;2.50;;;;;;;-0.33;71.99;97709.59;1224422;83;2922304;-74
2023/12/03 03:10:13;;;;;;;3.75;2.50;;;;;;;-0.33;72.39;97709.59;1225037;75;2918637;-69
2023/12/03 03:12:46;;;;;;;3.15;2.15;;;;;;;-0.40;71.50;97716.97;1224334;75;2918899;-69
2023/12/03 03:15:19;;;;;;;2.20;1.95;;;;;;;-0.32;72.96;97719.19;1225897;75;2918332;-69
2023/12/03 03:17:51;;;;;;;2.85;2.10;;;;;;;-0.45;68.48;97724.31;1224534;75;2916943;-68
2023/12/03 03:20:24;;;;;;;2.55;2.25;;;;;;;-0.39;71.22;97727.31;1224902;75;2927884;-73
2023/12/03 03:22:57;;;;;;;2.50;2.30;;;;;;;-0.50;71.04;97724.75;1224765;75;2919396;-68
2023/12/03 03:25:32;;;;;;;2.55;2.25;;;;;;;-0.54;70.52;97725.94;1225286;75;2908148;-65
2023/12/03 03:28:05;;;;;;;3.05;2.40;;;;;;;-0.48;69.68;97733.19;1224494;75;2927868;-71
2023/12/03 03:30:38;;;;;;;3.20;2.60;;;;;;;-0.41;71.17;97735.03;1225949;75;2910680;-71
2023/12/03 03:33:11;;;;;;;3.00;2.45;;;;;;;-0.44;71.81;97735.84;1224780;75;2917968;-69
2023/12/03 03:35:44;;;;;;;4.65;3.25;;;;;;;-0.49;69.99;97744.34;1224591;75;2915057;-71
2023/12/03 03:38:16;;;;;;;4.50;2.50;;;;;;;-0.41;69.95;97753.09;1223695;75;2918973;-66
2023/12/03 03:40:52;;;;;;;3.35;2.30;;;;;;;-0.41;69.75;97751.16;1224459;75;2924792;-70
2023/12/03 03:43:25;;;;;;;3.40;2.50;;;;;;;-0.45;70.36;97766.59;1224267;75;2930009;-69
2023/12/03 03:45:57;;;;;;;2.20;2.00;;;;;;;-0.36;69.73;97764.19;1224849;75;2947281;-71
2023/12/03 03:48:30;;;;;;;3.65;2.40;;;;;;;-0.31;70.12;97769.13;1224832;75;2918410;-67
2023/12/03 03:51:03;;;;;;;3.05;2.20;;;;;;;-0.38;73.70;97779.22;1224236;75;2921659;-70
2023/12/03 03:53:36;;;;;;;4.05;2.70;;;;;;;-0.49;69.34;97780.06;1224468;75;2919028;-69
2023/12/03 03:56:18;;;;;;;3.35;2.70;;;;;;;-0.24;68.38;97789.81;1223006;75;2915916;-71
2023/12/03 03:58:51;;;;;;;2.95;2.10;;;;;;;-0.03;70.11;97788.81;1205746;75;3503325;-69
2023/12/03 04:01:24;;;;;;;1.75;1.50;;;;;;;-0.11;72.29;97798.91;1219473;75;2912675;-71
2023/12/03 04:03:57;;;;;;;2.45;1.90;;;;;;;-0.30;72.04;97804.88;1224095;75;2925632;-70
2023/12/03 04:06:30;;;;;;;1.75;1.45;;;;;;;-0.07;72.41;97804.25;1222663;75;2900002;-73
2023/12/03 04:09:03;;;;;;;1.85;1.50;;;;;;;-0.05;74.61;97807.28;1224478;75;2941483;-70
2023/12/03 04:11:42;;;;;;;1.60;1.40;;;;;;;-0.25;74.42;97815.94;1224591;75;2917631;-72
2023/12/03 04:14:18;;;;;;;1.45;1.35;;;;;;;-0.27;75.21;97825.56;1224654;75;2916569;-68
2023/12/03 04:16:51;;;;;;;1.90;1.50;;;;;;;-0.31;76.53;97838.31;1225368;75;2914918;-67
2023/12/03 04:19:23;;;;;;;2.40;1.90;;;;;;;-0.59;72.91;97834.69;1223512;75;2918991;-71
2023/12/03 04:21:56;;;;;;;5.50;3.15;;;;;;;-0.65;70.15;97844.31;1224235;75;2916972;-71
2023/12/03 04:24:29;;;;;;;3.55;2.60;;;;;;;-0.70;67.87;97839.38;1225396;75;2915821;-68
2023/12/03 04:27:04;;;;;;;3.10;2.20;;;;;;;-0.70;67.71;97836.69;1224228;75;2914702;-68
2023/12/03 04:29:37;;;;;;;2.85;2.20;;;;;;;-0.74;67.22;97844.78;1224278;75;2919311;-71
2023/12/03 04:32:10;;;;;;;2.40;2.20;;;;;;;-0.73;66.78;97857.06;1223231;75;2946006;-72
2023/12/03 04:34:43;;;;;;;2.95;2.30;;;;;;;-0.49;66.60;97852.66;1224065;75;2921175;-72
2023/12/03 04:37:16;;;;;;;2.70;2.30;;;;;;;-0.60;66.83;97859.28;1222084;75;2901040;-72
2023/12/03 04:39:49;;;;;;;2.60;2.15;;;;;;;-0.68;68.64;97855.88;1224187;75;2915089;-68
2023/12/03 04:42:24;;;;;;;2.05;1.80;;;;;;;-0.62;70.05;97862.38;1225155;75;2922557;-66
2023/12/03 04:44:57;;;;;;;2.60;2.10;;;;;;;-0.68;68.80;97867.41;1224613;75;2922166;-72
2023/12/03 04:47:30;;;;;;;2.50;2.05;;;;;;;-0.60;70.23;97865.44;1219810;75;3195339;-72
2023/12/03 04:50:03;;;;;;;3.15;2.50;;;;;;;-0.92;68.92;97861.03;1224097;75;2923179;-67
2023/12/03 04:52:36;;;;;;;2.85;2.15;;;;;;;-0.69;72.86;97865.88;1224456;75;2923621;-72
2023/12/03 04:55:10;;;;;;;3.15;2.40;;;;;;;-0.81;70.40;97863.66;1224682;75;2936385;-69
2023/12/03 04:57:46;;;;;;;2.35;2.05;;;;;;;-0.88;72.77;97874.44;1225285;75;2918382;-69
2023/12/03 05:00:20;;;;;;;2.90;2.40;;;;;;;-0.90;72.07;97868.69;1225860;75;2911746;-73
2023/12/03 05:02:53;;;;;;;2.75;2.15;;;;;;;-1.11;72.17;97873.06;1224728;75;2944950;-67
2023/12/03 05:05:26;;;;;;;2.80;2.00;;;;;;;-1.18;71.71;97880.38;1224800;75;2921195;-70
2023/12/03 05:07:58;;;;;;;3.00;2.35;;;;;;;-1.27;70.84;97877.34;1224832;75;2936760;-67
2023/12/03 05:10:31;;;;;;;3.75;2.15;;;;;;;-1.38;70.49;97880.06;1224710;75;2922074;-69
2023/12/03 05:13:07;;;;;;;3.10;2.40;;;;;;;-1.30;72.29;97890.41;1224987;75;2943123;-66
2023/12/03 05:15:40;;;;;;;1.80;1.70;;;;;;;-1.33;73.40;97890.41;1224225;75;2917898;-67
2023/12/03 05:18:13;;;;;;;2.40;1.85;;;;;;;-1.48;78.06;97891.63;1223888;75;2921072;-66
2023/12/03 05:20:46;;;;;;;2.25;1.90;;;;;;;-1.76;84.60;97891.31;1223915;75;2928253;-70
2023/12/03 05:23:19;;;;;;;2.55;2.15;;;;;;;-1.85;88.19;97911.66;1223992;75;2940917;-67
2023/12/03 05:25:52;;;;;;;2.20;2.00;;;;;;;-1.75;91.87;97919.69;1223998;75;2929010;-69
2023/12/03 05:28:27;;;;;;;1.65;1.55;;;;;;;-1.81;93.56;97917.78;1224622;75;2921180;-68
2023/12/03 05:31:00;;;;;;;3.90;2.15;;;;;;;-2.07;91.41;97925.09;1224089;75;2919260;-71
2023/12/03 05:33:33;;;;;;;1.90;1.60;;;;;;;-1.77;88.59;97931.97;1224144;75;2917037;-70
2023/12/03 05:36:07;;;;;;;2.25;2.05;;;;;;;-1.83;88.94;97934.25;1224295;75;2926440;-68
2023/12/03 05:38:42;;;;;;;2.45;1.80;;;;;;;-1.80;89.50;97933.50;1223663;75;2923718;-69
2023/12/03 05:41:14;;;;;;;1.80;1.40;;;;;;;-2.11;92.63;97929.72;1224331;75;2937096;-71
2023/12/03 05:43:50;;;;;;;2.60;1.90;;;;;;;-2.08;93.40;97936.97;1224281;75;2933488;-67
2023/12/03 05:46:23;;;;;;;2.85;1.90;;;;;;;-2.18;93.71;97946.56;1224568;75;2923829;-71
2023/12/03 05:48:56;;;;;;;2.60;1.90;;;;;;;-2.78;100.00;97945.34;1224207;75;2921442;-69
2023/12/03 05:51:29;;;;;;;3.60;2.10;;;;;;;-2.86;100.00;97957.19;1225152;75;2920812;-70
2023/12/03 05:54:01;;;;;;;3.00;2.00;;;;;;;-3.09;100.00;97962.09;1224568;75;2915346;-70
2023/12/03 05:56:34;;;;;;;2.25;2.00;;;;;;;-3.09;100.00;97962.09;1223670;75;2926095;-68
2023/12/03 05:59:10;;;;;;;2.95;1.50;;;;;;;-2.97;100.00;97952.94;1224174;75;2924560;-70
2023/12/03 06:01:43;;;;;;;2.05;1.85;;;;;;;-3.06;100.00;97961.31;1224735;75;2923509;-69
2023/12/03 06:04:15;;;;;;;3.05;2.10;;;;;;;-3.12;100.00;97965.53;1224587;75;2917717;-72
2023/12/03 06:06:48;;;;;;;1.70;1.60;;;;;;;-3.13;100.00;97974.69;1224813;75;2912550;-71
2023/12/03 06:09:21;;;;;;;2.35;1.85;;;;;;;-3.27;100.00;97980.72;1224175;75;2927526;-67
2023/12/03 06:11:54;;;;;;;2.05;1.85;;;;;;;-3.25;100.00;97986.47;1224263;75;2927692;-71
2023/12/03 06:14:31;;;;;;;1.90;1.70;;;;;;;-3.31;100.00;97990.66;1224439;75;2928649;-72
2023/12/03 06:17:04;;;;;;;3.30;2.35;;;;;;;-3.54;100.00;97990.91;1224677;75;2923293;-65
2023/12/03 06:19:37;;;;;;;4.80;3.90;;;;;;;-3.41;100.00;97988.72;1224036;75;2924717;-70
2023/12/03 06:22:10;;;;;;;4.60;3.65;;;;;;;-3.59;100.00;98000.06;1224242;75;2918038;-68
2023/12/03 06:24:43;;;;;;;4.70;3.90;;;;;;;-3.71;100.00;98008.38;1224170;75;2922233;-72
2023/12/03 06:27:16;;;;;;;4.35;3.45;;;;;;;-3.83;100.00;98008.69;1224315;75;2923865;-68
2023/12/03 06:29:51;;;;;;;7.10;5.30;;;;;;;-3.86;100.00;98008.28;1224478;75;2918217;-69
2023/12/03 06:32:24;;;;;;;6.15;5.50;;;;;;;-3.83;100.00;98012.13;1224575;75;2917291;-71
2023/12/03 06:34:57;;;;;;;4.45;3.75;;;;;;;-3.71;100.00;98021.75;1224493;75;2918257;-71
2023/12/03 06:37:30;;;;;;;4.60;3.50;;;;;;;-3.62;100.00;98032.91;1223729;75;2920346;-69
2023/12/03 06:40:02;;;;;;;4.05;3.30;;;;;;;-3.66;100.00;98029.44;1225122;75;2917647;-67
2023/12/03 06:42:35;;;;;;;3.95;3.05;;;;;;;-3.70;100.00;98050.81;1224401;75;2918711;-70
2023/12/03 06:45:13;;;;;;;4.15;3.30;;;;;;;-3.71;100.00;98048.50;1222860;75;2923172;-71
2023/12/03 06:47:46;;;;;;;3.90;3.30;;;;;;;-3.71;100.00;98053.88;1224561;75;2921368;-68
2023/12/03 06:50:19;;;;;;;3.65;2.75;;;;;;;-3.72;100.00;98055.00;1224550;75;2891303;-70
2023/12/03 06:52:51;;;;;;;4.00;2.80;;;;;;;-3.82;100.00;98061.03;1224201;75;2919389;-70
2023/12/03 06:55:24;;;;;;;3.85;3.10;;;;;;;-3.82;100.00;98072.50;1224111;75;2932253;-70
2023/12/03 06:57:57;;;;;;;3.55;2.70;;;;;;;-3.72;100.00;98069.16;1224063;75;2922692;-71
2023/12/03 07:00:33;;;;;;;2.90;2.30;;;;;;;-3.67;100.00;98078.75;1223877;75;2920442;-67
2023/12/03 07:03:05;;;;;;;3.55;2.85;;;;;;;-3.75;100.00;98082.47;1223337;75;2927102;-70
2023/12/03 07:05:38;;;;;;;3.10;2.75;;;;;;;-3.86;100.00;98091.19;1224285;75;2929599;-69
2023/12/03 07:08:11;;;;;;;4.10;2.75;;;;;;;-3.56;100.00;98094.88;1223628;75;2913953;-71
2023/12/03 07:10:44;;;;;;;3.55;2.75;;;;;;;-3.61;100.00;98090.63;1223833;75;2922452;-66
2023/12/03 07:13:17;;;;;;;3.20;2.65;;;;;;;-3.53;100.00;98092.25;1220841;75;3122024;-70
2023/12/03 07:15:52;;;;;;;3.85;3.45;;;;;;;-3.59;100.00;98099.06;1224079;75;2963776;-69
2023/12/03 07:18:25;;;;;;;4.05;3.35;;;;;;;-3.42;100.00;98100.34;1224271;75;2927715;-71
2023/12/03 07:20:58;;;;;;;4.55;3.55;;;;;;;-3.36;100.00;98106.13;1224352;75;2919283;-69
2023/12/03 07:23:31;;;;;;;4.80;3.25;;;;;;;-3.39;100.00;98104.97;1224346;75;2928897;-69
2023/12/03 07:26:04;;;;;;;5.90;4.45;;;;;;;-3.25;100.00;98112.31;1224232;75;2918580;-69
2023/12/03 07:28:36;;;;;;;5.00;3.80;;;;;;;-3.14;100.00;98118.50;1223074;75;2916430;-69
2023/12/03 07:31:12;;;;;;;4.20;3.10;;;;;;;-3.05;100.00;98116.28;1224769;75;2916800;-67
2023/12/03 07:33:45;;;;;;;3.55;2.95;;;;;;;-2.95;100.00;98114.81;1225067;75;2916322;-72
2023/12/03 07:36:19;;;;;;;4.25;3.15;;;;;;;-2.41;100.00;98115.81;1225329;75;2923067;-71
2023/12/03 07:38:52;;;;;;;3.90;2.90;;;;;;;-0.98;97.48;98125.19;1224227;75;2923383;-70
2023/12/03 07:41:24;;;;;;;4.20;2.80;;;;;;;0.17;85.53;98123.56;1224209;75;2934903;-69
2023/12/03 07:43:57;;;;;;;3.40;2.85;;;;;;;1.42;78.22;98129.81;1224306;75;2918054;-67
2023/12/03 07:46:34;;;;;;;4.05;3.05;;;;;;;1.66;75.56;98135.31;1224713;75;2926304;-68
2023/12/03 07:49:07;;;;;;;3.20;2.40;;;;;;;1.46;75.29;98129.78;1224366;75;2916175;-70
2023/12/03 07:51:40;;;;;;;3.55;2.90;;;;;;;1.35;74.84;98127.19;1224174;75;2927461;-68
2023/12/03 07:54:12;;;;;;;4.05;3.15;;;;;;;0.89;75.50;98133.81;1224613;75;2916734;-69
2023/12/03 07:56:45;;;;;;;2.80;2.35;;;;;;;1.08;75.60;98140.56;1224454;75;2920533;-69
2023/12/03 07:59:18;;;;;;;2.85;2.40;;;;;;;0.80;76.07;98141.59;1224705;75;2914733;-69
2023/12/03 08:01:54;;;;;;;2.55;2.35;;;;;;;1.17;76.63;98148.94;1224833;75;2903587;-66
2023/12/03 08:04:27;;;;;;;2.10;1.80;;;;;;;1.34;75.16;98149.94;1222667;75;2925474;-70
2023/12/03 08:07:00;;;;;;;3.40;3.00;;;;;;;1.10;75.82;98154.41;1225455;75;2915280;-66
2023/12/03 08:09:33;;;;;;;3.25;2.60;;;;;;;0.99;76.43;98156.44;1224721;75;2915158;-72
2023/12/03 08:12:06;;;;;;;2.75;2.40;;;;;;;1.14;75.80;98167.88;1224254;75;2922850;-69
2023/12/03 08:14:39;;;;;;;3.75;2.75;;;;;;;1.22;75.73;98163.94;1224683;75;2919560;-70
2023/12/03 08:17:14;;;;;;;2.80;2.40;;;;;;;1.12;75.61;98170.19;1224319;75;2922772;-69
2023/12/03 08:19:47;;;;;;;3.45;2.45;;;;;;;1.04;75.48;98174.88;1223113;75;2973593;-68
2023/12/03 08:22:20;;;;;;;3.75;2.70;;;;;;;1.03;75.04;98170.66;1224223;75;2924775;-68
2023/12/03 08:24:53;;;;;;;3.55;2.70;;;;;;;1.33;72.74;98178.09;1223947;75;2926624;-72
2023/12/03 08:27:26;;;;;;;2.95;2.45;;;;;;;1.45;71.93;98185.66;1223217;75;2922499;-68
2023/12/03 08:29:58;;;;;;;2.80;2.10;;;;;;;1.40;72.40;98185.34;1224491;75;2911484;-69
2023/12/03 08:32:34;;;;;;;2.60;2.10;;;;;;;1.68;72.19;98181.56;1224080;75;2921956;-67
2023/12/03 08:35:07;;;;;;;2.50;2.00;;;;;;;2.40;70.31;98173.31;1223768;75;2924360;-69
2023/12/03 08:37:40;;;;;;;3.50;2.80;;;;;;;2.08;70.56;98188.03;1223486;75;2922704;-69
2023/12/03 08:40:15;;;;;;;3.20;2.55;;;;;;;2.32;68.05;98185.41;1223990;75;2921973;-67
2023/12/03 08:42:48;;;;;;;2.80;2.45;;;;;;;2.32;66.42;98191.56;1223888;75;2937963;-67
2023/12/03 08:45:20;;;;;;;4.70;3.95;;;;;;;1.38;71.72;98199.22;1223394;75;2915323;-69
2023/12/03 08:47:56;;;;;;;5.15;4.30;;;;;;;1.40;72.03;98205.00;1224645;75;2924121;-68
2023/12/03 08:50:31;;;;;;;6.80;5.45;;;;;;;1.11;71.58;98203.69;1224818;75;2924707;-67
2023/12/03 08:53:05;;;;;;;6.75;5.05;;;;;;;2.18;69.98;98202.56;1224411;75;2916729;-69
2023/12/03 08:55:38;;;;;;;5.50;4.35;;;;;;;2.11;69.11;98194.56;1224468;75;2921107;-71
2023/12/03 08:58:11;;;;;;;5.35;4.05;;;;;;;3.29;65.51;98197.44;1224319;75;2933460;-69
2023/12/03 09:00:44;;;;;;;4.75;3.75;;;;;;;2.73;64.13;98193.31;1224957;75;2921084;-71
2023/12/03 09:03:19;;;;;;;3.90;3.20;;;;;;;2.58;65.30;98196.63;1224284;75;2921192;-69
2023/12/03 09:05:52;;;;;;;4.10;3.20;;;;;;;2.60;64.78;98196.97;1224889;75;2926986;-69
2023/12/03 09:08:25;;;;;;;4.05;3.20;;;;;;;2.43;64.33;98199.53;1224469;75;2912150;-66
2023/12/03 09:10:58;;;;;;;4.50;3.35;;;;;;;3.49;62.38;98206.38;1223959;75;2917324;-69
2023/12/03 09:13:30;;;;;;;19.25;12.85;;;;;;;3.60;63.69;98204.22;1224226;75;2925129;-72
2023/12/03 09:16:03;;;;;;;7.50;5.70;;;;;;;4.83;63.41;98214.06;1223731;75;2939770;-69
2023/12/03 09:18:39;;;;;;;7.30;4.90;;;;;;;4.54;60.34;98203.09;1224495;75;2925789;-67
2023/12/03 09:21:13;;;;;;;6.35;4.40;;;;;;;4.62;61.27;98209.16;1225145;75;2923758;-66
2023/12/03 09:23:46;;;;;;;6.95;4.95;;;;;;;5.43;57.35;98213.78;1224619;75;2919744;-68
2023/12/03 09:26:19;;;;;;;7.60;4.20;;;;;;;5.88;58.14;98218.41;1224523;75;2914685;-66
2023/12/03 09:28:52;;;;;;;10.45;7.80;;;;;;;5.96;56.44;98219.00;1223965;75;2926383;-68
2023/12/03 09:31:25;;;;;;;11.80;8.90;;;;;;;6.90;55.59;98225.19;1221532;75;3095737;-70
2023/12/03 09:34:00;;;;;;;10.05;6.20;;;;;;;7.77;53.04;98215.72;1224463;75;2916621;-71
2023/12/03 09:36:33;;;;;;;6.40;4.70;;;;;;;8.48;50.74;98215.91;1224121;75;2920539;-69
2023/12/03 09:39:07;;;;;;;5.45;3.60;;;;;;;8.08;49.87;98208.41;1224411;75;2915253;-70
2023/12/03 09:41:50;;;;;;;5.05;3.60;;;;;;;8.08;49.25;98216.56;1224218;75;2916085;-70
2023/12/03 09:44:35;;;;;;;4.95;3.60;;;;;;;8.21;49.72;98218.47;1223289;75;2920710;-70
2023/12/03 09:47:09;;;;;;;3.80;3.25;;;;;;;9.15;49.30;98222.66;1224668;75;2918147;-71
2023/12/03 09:49:49;;;;;;;4.05;3.10;;;;;;;9.55;47.29;98221.06;1225031;75;2917650;-71
2023/12/03 09:52:24;;;;;;;3.75;3.00;;;;;;;11.22;45.32;98224.91;1221559;75;3218618;-68
2023/12/03 09:55:00;;;;;;;5.10;3.65;;;;;;;10.58;46.22;98221.25;1223469;75;2944111;-72
2023/12/03 09:57:34;;;;;;;4.95;3.75;;;;;;;11.25;43.68;98226.72;1224765;75;2924933;-66
2023/12/03 10:00:09;;;;;;;3.55;2.85;;;;;;;13.09;40.42;98224.22;1224610;75;2921251;-69
2023/12/03 10:02:42;;;;;;;4.70;3.10;;;;;;;12.73;43.06;98221.44;1224198;75;2928456;-72
2023/12/03 10:05:18;;;;;;;6.25;4.45;;;;;;;14.49;37.64;98212.00;1225116;75;2927390;-69
2023/12/03 10:07:52;;;;;;;3.70;2.95;;;;;;;15.37;35.58;98210.81;1224463;75;2931827;-69
2023/12/03 10:10:28;;;;;;;5.95;4.65;;;;;;;11.92;42.97;98225.31;1224419;75;2914036;-70
2023/12/03 10:13:02;;;;;;;7.50;4.75;;;;;;;10.18;46.70;98222.22;1224797;75;2915721;-71
2023/12/03 10:15:35;;;;;;;6.20;4.45;;;;;;;10.38;46.23;98212.78;1224120;75;2927747;-68
2023/12/03 10:18:08;;;;;;;5.65;3.95;;;;;;;10.51;45.71;98209.84;1223616;75;2926640;-69
2023/12/03 10:20:44;;;;;;;5.00;4.00;;;;;;;9.14;46.52;98212.22;1223778;75;2918267;-69
2023/12/03 10:23:22;;;;;;;4.05;3.30;;;;;;;8.45;46.45;98210.59;1222189;75;2924343;-71
2023/12/03 10:25:54;;;;;;;3.70;2.70;;;;;;;8.83;44.17;98207.56;1190115;75;5589474;-67
2023/12/03 10:28:27;;;;;;;3.40;2.60;;;;;;;9.58;43.68;98209.22;1222629;75;2924566;-69
2023/12/03 10:31:00;;;;;;;4.80;2.95;;;;;;;8.30;44.84;98213.06;1223330;75;2921123;-70
2023/12/03 10:33:33;;;;;;;3.40;2.80;;;;;;;8.17;44.31;98210.41;1223047;75;2923018;-68
2023/12/03 10:36:10;;;;;;;8.70;6.10;;;;;;;6.60;54.36;98222.59;1223520;75;2926031;-70
2023/12/03 10:38:45;;;;;;;6.80;4.95;;;;;;;6.59;54.91;98217.59;1223664;75;2934327;-70
2023/12/03 10:41:18;;;;;;;5.70;4.25;;;;;;;7.16;55.06;98198.72;1223967;75;2933388;-68
2023/12/03 10:43:51;;;;;;;5.95;4.25;;;;;;;6.99;55.65;98204.28;1223986;75;2911148;-69
2023/12/03 10:46:23;;;;;;;6.20;3.90;;;;;;;8.94;51.36;98207.13;1224710;75;2925224;-68
2023/12/03 10:48:57;;;;;;;7.95;4.50;;;;;;;10.30;49.81;98214.34;1221055;75;2918774;-69
2023/12/03 10:51:35;;;;;;;5.20;3.70;;;;;;;10.30;48.44;98217.09;1224325;83;2924552;-69
2023/12/03 10:54:08;;;;;;;;;;;;;;;11.27;46.55;98211.31;1225797;75;2912867;-69
2023/12/03 10:56:41;;;;;;;3.85;3.05;;;;;;;11.90;45.21;98210.56;1224650;75;2922966;-71
2023/12/03 10:59:15;;;;;;;4.10;2.95;;;;;;;13.49;42.10;98201.50;1224859;75;2918515;-69
2023/12/03 11:01:53;;;;;;;4.20;2.75;;;;;;;13.07;38.54;98199.19;1224328;75;2913950;-71
2023/12/03 11:04:37;;;;;;;2.90;2.40;;;;;;;14.47;35.27;98194.44;1224546;75;2925609;-68
2023/12/03 11:07:22;;;;;;;2.00;1.70;;;;;;;13.98;33.51;98197.03;1223901;75;2920307;-71
2023/12/03 11:09:55;;;;;;;3.95;2.85;;;;;;;15.65;33.67;98194.38;1224974;75;2912883;-66
2023/12/03 11:12:28;;;;;;;3.25;2.35;;;;;;;14.79;33.04;98192.47;1224936;75;2922657;-65
2023/12/03 11:15:01;;;;;;;2.55;1.85;;;;;;;15.77;30.33;98195.94;1225148;75;2921485;-67
2023/12/03 11:17:40;;;;;;;2.55;1.65;;;;;;;14.18;31.11;98200.97;1224723;75;2917885;-64
2023/12/03 11:20:20;;;;;;;1.90;1.60;;;;;;;17.64;29.57;98200.81;1224525;75;2914375;-66
2023/12/03 11:23:14;;;;;;;2.00;1.60;;;;;;;16.26;29.30;98198.53;1225481;75;2921142;-68
2023/12/03 11:25:56;;;;;;;2.45;1.90;;;;;;;16.25;30.91;98194.28;1225323;75;2925163;-68
2023/12/03 11:28:29;;;;;;;3.95;2.85;;;;;;;13.13;36.39;98200.78;1224447;75;2920838;-67
2023/12/03 11:31:02;;;;;;;5.15;3.35;;;;;;;11.59;41.58;98205.47;1224722;75;2926098;-68
2023/12/03 11:33:39;;;;;;;5.30;3.55;;;;;;;11.48;43.63;98217.72;1224495;75;2932976;-63
2023/12/03 11:36:14;;;;;;;5.45;3.20;;;;;;;12.07;42.48;98210.88;1225040;75;2898327;-66
2023/12/03 11:38:50;;;;;;;4.75;3.45;;;;;;;9.99;44.54;98207.81;1224597;75;2923043;-66
2023/12/03 11:41:25;;;;;;;5.15;3.90;;;;;;;11.39;43.39;98206.81;1224711;75;2927842;-67
2023/12/03 11:44:18;;;;;;;7.20;3.40;;;;;;;12.49;41.31;98196.09;1224862;75;2924645;-68
2023/12/03 11:46:52;;;;;;;5.35;3.70;;;;;;;12.08;41.41;98204.91;1224605;75;2923019;-65
2023/12/03 11:49:25;;;;;;;5.20;3.80;;;;;;;12.51;41.93;98196.38;1224445;75;2920724;-64