Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:46;;;;;;;14.27;10.30;;;-0.20;99.90;;;-141.84;63.95;18960.34;5070034;28;20234;-64
2023/03/01 00:04:14;;;;;;;14.03;10.53;;;-0.30;99.90;;;-141.84;63.95;18956.28;5070357;28;20671;-64
2023/03/01 00:06:45;;;;;;;13.37;10.40;;;-0.30;99.90;;;-141.84;63.81;18956.28;5069944;28;20220;-65
2023/03/01 00:09:14;;;;;;;14.37;9.73;;;-0.30;99.90;;;-141.84;63.89;18948.16;5070196;28;20307;-65
2023/03/01 00:11:43;;;;;;;12.70;9.97;;;-0.30;99.90;;;-141.84;63.90;18956.28;5069601;28;20640;-64
2023/03/01 00:14:11;;;;;;;13.93;9.40;;;-0.30;99.90;;;-141.84;63.98;18956.28;5069941;28;20236;-63
2023/03/01 00:16:42;;;;;;;12.43;9.10;;;-0.30;99.90;;;-141.84;64.18;18956.28;5065970;28;20213;-64
2023/03/01 00:19:13;;;;;;;13.23;10.13;;;-0.40;99.90;;;-141.84;64.25;18940.03;5062406;28;20239;-64
2023/03/01 00:21:44;;;;;;;12.30;9.20;;;-0.40;99.90;;;-141.84;64.60;18946.13;5069634;28;20250;-64
2023/03/01 00:24:12;;;;;;;13.27;8.87;;;-0.40;99.90;;;-141.84;64.74;18940.03;5069951;28;20224;-63
2023/03/01 00:26:41;;;;;;;11.13;8.53;;;-0.40;99.90;;;-141.84;64.15;18938.00;5070205;28;20231;-64
2023/03/01 00:29:09;;;;;;;12.37;9.27;;;-0.40;99.90;;;-141.84;63.63;18948.16;5073961;28;20222;-65
2023/03/01 00:31:37;;;;;;;11.67;8.60;;;-0.30;99.90;;;-141.84;63.82;18950.19;5073681;28;20210;-64
2023/03/01 00:34:07;;;;;;;15.47;10.17;;;-0.30;99.90;;;-141.84;64.17;18954.25;5073603;28;20229;-63
2023/03/01 00:36:37;;;;;;;11.17;8.40;;;-0.40;99.90;;;-141.84;64.04;18966.44;5073146;28;20216;-63
2023/03/01 00:39:12;;;;;;;11.33;8.33;;;-0.40;99.90;;;-141.84;63.86;18968.47;5073314;28;20229;-63
2023/03/01 00:41:41;;;;;;;12.90;9.27;;;-0.40;99.90;;;-141.84;64.29;18919.69;5072996;28;20229;-63
2023/03/01 00:44:09;;;;;;;15.30;8.43;;;-0.50;99.90;;;-141.84;64.83;18927.84;5073269;28;20245;-65
2023/03/01 00:46:37;;;;;;;10.57;8.07;;;-0.50;99.90;;;-141.84;65.11;18944.09;5072926;28;20569;-63
2023/03/01 00:49:05;;;;;;;14.87;9.20;;;-0.60;99.90;;;-141.84;64.92;18923.78;5072989;28;20240;-65
2023/03/01 00:51:34;;;;;;;12.57;8.80;;;-0.60;99.90;;;-141.84;64.04;18925.81;5072854;28;20236;-63
2023/03/01 00:54:04;;;;;;;11.53;7.97;;;-0.50;99.90;;;-141.84;63.97;18946.13;5073099;28;20228;-63
2023/03/01 00:56:33;;;;;;;10.93;8.43;;;-0.50;99.90;;;-141.84;64.53;18942.06;5072750;28;20720;-64
2023/03/01 00:59:02;;;;;;;10.77;8.20;;;-0.60;99.90;;;-141.84;65.00;18938.00;5072976;28;20714;-63
2023/03/01 01:01:31;;;;;;;14.07;8.73;;;-0.60;99.90;;;-141.84;64.32;18940.03;5073476;28;20199;-64
2023/03/01 01:04:03;;;;;;;12.13;8.20;;;-0.50;99.90;;;-141.84;63.83;18960.34;5072884;28;20310;-63
2023/03/01 01:06:35;;;;;;;11.93;8.23;;;-0.50;99.90;;;-141.84;64.06;18946.13;5072612;28;20318;-64
2023/03/01 01:09:06;;;;;;;15.50;8.37;;;-0.50;99.90;;;-141.84;64.41;18933.94;5072851;28;20224;-64
2023/03/01 01:11:37;;;;;;;10.43;8.23;;;-0.50;99.90;;;-141.84;64.59;18935.97;5072629;28;20224;-65
2023/03/01 01:14:05;;;;;;;11.47;8.27;;;-0.50;99.90;;;-141.84;65.58;18895.31;5073067;28;20217;-63
2023/03/01 01:16:34;;;;;;;13.90;8.70;;;-0.70;99.90;;;-141.84;65.04;18944.09;5072778;28;20201;-64
2023/03/01 01:19:02;;;;;;;13.17;8.23;;;-0.70;99.90;;;-141.84;64.38;18925.81;5072192;28;20235;-63
2023/03/01 01:21:31;;;;;;;12.60;8.73;;;-0.70;99.90;;;-141.84;65.12;18933.94;5072284;28;20315;-64
2023/03/01 01:24:00;;;;;;;12.93;8.37;;;-0.70;99.90;;;-141.84;65.49;18923.78;5072281;28;20540;-63
2023/03/01 01:26:31;;;;;;;11.03;8.30;;;-0.80;99.90;;;-141.84;64.60;18925.81;5072233;28;20223;-64
2023/03/01 01:29:03;;;;;;;10.67;8.10;;;-0.70;99.90;;;-141.84;64.39;18952.22;5072889;28;20227;-63
2023/03/01 01:31:33;;;;;;;12.40;8.67;;;-0.70;99.90;;;-141.84;64.41;18929.88;5054287;28;20211;-63
2023/03/01 01:34:04;;;;;;;11.83;8.37;;;-0.60;99.90;;;-141.84;64.19;18917.66;5066854;28;20240;-62
2023/03/01 01:36:34;;;;;;;10.93;8.20;;;-0.60;99.90;;;-141.84;64.41;18940.03;5072347;28;20228;-62
2023/03/01 01:39:03;;;;;;;10.97;8.03;;;-0.60;99.90;;;-141.84;64.85;18921.75;5071439;28;20229;-64
2023/03/01 01:41:32;;;;;;;10.53;7.77;;;-0.60;99.90;;;-141.84;64.88;18899.38;5072454;28;20251;-63
2023/03/01 01:44:21;;;;;;;12.53;8.53;;;-0.70;99.90;;;-141.84;65.44;18927.84;5072490;28;20217;-64
2023/03/01 01:46:57;;;;;;;13.53;9.20;;;-0.80;99.90;;;-141.84;66.45;18913.59;5072031;28;20200;-63
2023/03/01 01:49:34;;;;;;;12.57;8.57;;;-0.90;99.90;;;-141.84;66.91;18919.69;5072696;28;20659;-62
2023/03/01 01:52:12;;;;;;;11.23;8.53;;;-1.10;99.90;;;-141.84;67.35;18877.03;5072105;28;20231;-63
2023/03/01 01:54:48;;;;;;;12.27;8.50;;;-1.10;99.90;;;-141.84;67.46;18887.19;5072048;28;20231;-63
2023/03/01 01:57:24;;;;;;;13.07;8.90;;;-1.20;99.90;;;-141.84;66.57;18921.75;5071786;28;20230;-63
2023/03/01 01:59:59;;;;;;;11.03;8.50;;;-1.10;99.90;;;-141.84;66.46;18889.22;5072317;28;20284;-62
2023/03/01 02:02:28;;;;;;;12.50;9.13;;;-1.10;99.90;;;-141.84;66.58;18915.63;5071914;28;20224;-63
2023/03/01 02:05:10;;;;;;;11.67;8.53;;;-1.10;99.90;;;-141.84;65.97;18935.97;5071810;28;20201;-63
2023/03/01 02:07:40;;;;;;;13.43;9.77;;;-0.90;99.90;;;-141.84;65.22;18915.63;5072566;28;20552;-63
2023/03/01 02:10:10;;;;;;;10.20;7.77;;;-0.90;99.90;;;-141.84;65.04;18942.06;5071798;28;20216;-63
2023/03/01 02:12:40;;;;;;;15.03;9.13;;;-0.90;99.90;;;-141.84;65.32;18931.91;5071596;28;20309;-62
2023/03/01 02:15:11;;;;;;;11.57;8.20;;;-0.90;99.90;;;-141.84;65.32;18923.78;5071702;28;20333;-63
2023/03/01 02:17:40;;;;;;;11.20;8.30;;;-0.90;99.90;;;-141.84;65.60;18891.25;5071206;28;20240;-62
2023/03/01 02:20:22;;;;;;;11.57;8.63;;;-0.90;99.90;;;-141.84;66.11;18927.84;5071336;28;20231;-62
2023/03/01 02:22:51;;;;;;;10.37;7.97;;;-1.00;99.90;;;-141.84;66.83;18917.66;5071503;28;20196;-62
2023/03/01 02:25:33;;;;;;;12.77;9.07;;;-1.10;99.90;;;-141.84;67.06;18903.44;5072197;28;20207;-63
2023/03/01 02:28:11;;;;;;;13.23;9.10;;;-1.10;99.90;;;-141.84;67.14;18903.44;5071416;28;20745;-63
2023/03/01 02:31:41;;;;;;;12.80;9.03;;;-1.20;99.90;;;-141.84;66.96;18883.13;5071121;28;20233;-63
2023/03/01 02:33:35;;;;;;;12.40;9.17;;;-1.20;99.90;;;-141.84;67.08;18909.53;5070993;28;20223;-63
2023/03/01 02:36:09;;;;;;;12.37;8.17;;;-1.20;99.90;;;-141.84;68.03;18893.28;5071394;28;20617;-63
2023/03/01 02:38:37;;;;;;;10.60;8.60;;;-1.30;99.90;;;-141.84;68.57;18887.19;5071257;28;20221;-63
2023/03/01 02:41:08;;;;;;;11.90;8.27;;;-1.40;99.90;;;-141.84;68.75;18870.94;5070790;28;20225;-63
2023/03/01 02:43:37;;;;;;;12.63;8.70;;;-1.50;99.90;;;-141.84;69.18;18856.72;5071634;28;20212;-63
2023/03/01 02:46:09;;;;;;;11.87;8.53;;;-1.50;99.90;;;-141.84;69.20;18883.13;5070678;28;20651;-63
2023/03/01 02:48:44;;;;;;;14.17;9.30;;;-1.60;99.90;;;-141.84;69.41;18879.06;5070989;28;20227;-62
2023/03/01 02:51:41;;;;;;;11.73;8.20;;;-1.60;99.90;;;-141.84;69.64;18891.25;5070460;28;20303;-63
2023/03/01 02:54:23;;;;;;;11.13;8.70;;;-1.60;99.90;;;-141.84;69.36;18854.69;5070949;28;20223;-62
2023/03/01 02:56:52;;;;;;;11.83;9.00;;;-1.70;99.90;;;-141.84;69.78;18870.94;5070872;28;20224;-62
2023/03/01 02:59:25;;;;;;;14.20;10.20;;;-1.60;99.90;;;-141.84;69.99;18870.94;5070508;28;20721;-63
2023/03/01 03:01:55;;;;;;;12.83;8.87;;;-1.70;99.90;;;-141.84;70.03;18860.78;5071008;28;20187;-64
2023/03/01 03:04:23;;;;;;;11.20;8.97;;;-1.70;99.90;;;-141.84;70.05;18879.06;5070832;28;20711;-62
2023/03/01 03:06:52;;;;;;;14.57;9.33;;;-1.70;99.90;;;-141.84;70.21;18828.28;5070731;28;20235;-63
2023/03/01 03:09:20;;;;;;;11.37;8.70;;;-1.70;99.90;;;-141.84;69.97;18891.25;5070613;28;20231;-63
2023/03/01 03:11:49;;;;;;;16.10;9.97;;;-1.70;99.90;;;-141.84;68.66;18872.97;5070594;28;20227;-63
2023/03/01 03:14:18;;;;;;;13.97;10.30;;;-1.60;99.90;;;-141.84;68.15;18883.13;5070694;28;20227;-63
2023/03/01 03:16:49;;;;;;;14.63;9.83;;;-1.50;99.90;;;-141.84;68.01;18893.28;5070807;28;20200;-62
2023/03/01 03:19:20;;;;;;;14.30;9.70;;;-1.50;99.90;;;-141.84;68.22;18870.94;5070929;28;20243;-63
2023/03/01 03:21:49;;;;;;;13.70;9.17;;;-1.50;99.90;;;-141.84;68.69;18905.47;5070441;28;20239;-63
2023/03/01 03:24:18;;;;;;;12.93;9.33;;;-1.40;99.90;;;-141.84;68.87;18862.81;5070391;28;20643;-64
2023/03/01 03:26:46;;;;;;;14.73;10.20;;;-1.50;99.90;;;-141.84;69.37;18887.19;5070348;28;20224;-63
2023/03/01 03:29:14;;;;;;;13.17;9.57;;;-1.60;99.90;;;-141.84;69.65;18868.91;5070560;28;20698;-63
2023/03/01 03:31:42;;;;;;;14.00;10.00;;;-1.60;99.90;;;-141.84;69.34;18866.88;5071038;28;20200;-63
2023/03/01 03:34:17;;;;;;;18.77;10.63;;;-1.60;99.90;;;-141.84;69.14;18864.84;5070297;28;20333;-62
2023/03/01 03:36:47;;;;;;;15.57;10.57;;;-1.60;99.90;;;-141.84;68.31;18889.22;5070369;28;20721;-63
2023/03/01 03:39:15;;;;;;;16.10;10.90;;;-1.50;99.90;;;-141.84;68.10;18899.38;5070331;28;20236;-63
2023/03/01 03:41:43;;;;;;;12.97;9.20;;;-1.50;99.90;;;-141.84;67.87;18891.25;5070551;28;20230;-62
2023/03/01 03:44:11;;;;;;;14.60;9.67;;;-1.40;99.90;;;-141.84;67.96;18870.94;5070083;28;20228;-63
2023/03/01 03:46:39;;;;;;;13.70;9.90;;;-1.40;99.90;;;-141.84;67.84;18897.34;5070334;28;20575;-63
2023/03/01 03:49:08;;;;;;;12.80;9.13;;;-1.40;99.90;;;-141.84;67.72;18909.53;5070098;28;20258;-63
2023/03/01 03:51:36;;;;;;;13.40;9.47;;;-1.40;99.90;;;-141.84;67.62;18887.19;5070366;28;20612;-62
2023/03/01 03:54:06;;;;;;;12.73;8.97;;;-1.40;99.90;;;-141.84;67.59;18866.88;5070458;28;20227;-63
2023/03/01 03:56:34;;;;;;;11.73;9.70;;;-1.40;99.90;;;-141.84;67.22;18872.97;5070292;28;20868;-63
2023/03/01 03:59:03;;;;;;;14.57;10.33;;;-1.30;99.90;;;-141.84;67.00;18903.44;5069872;28;20670;-63
2023/03/01 04:01:31;;;;;;;14.30;9.93;;;-1.30;99.90;;;-141.84;67.44;18885.16;5070781;28;20205;-63
2023/03/01 04:04:03;;;;;;;13.73;9.67;;;-1.30;99.90;;;-141.84;67.21;18903.44;5074290;28;20657;-62
2023/03/01 04:06:32;;;;;;;13.30;9.53;;;-1.30;99.90;;;-141.84;67.95;18858.75;5074312;28;20222;-64
2023/03/01 04:09:02;;;;;;;15.60;9.83;;;-1.40;99.90;;;-141.84;68.45;18887.19;5074077;28;20656;-63
2023/03/01 04:11:34;;;;;;;14.83;9.90;;;-1.40;99.90;;;-141.84;67.85;18885.16;5074081;28;20238;-62
2023/03/01 04:14:04;;;;;;;16.47;10.17;;;-1.40;99.90;;;-141.84;68.36;18927.84;5073794;28;20200;-62
2023/03/01 04:16:32;;;;;;;15.33;9.77;;;-1.50;99.90;;;-141.84;68.39;18862.81;5073970;28;20245;-63
2023/03/01 04:19:01;;;;;;;15.40;10.10;;;-1.50;99.90;;;-141.84;68.49;18895.31;5073303;28;21307;-64
2023/03/01 04:21:29;;;;;;;14.27;10.10;;;-1.60;99.90;;;-141.84;68.52;18903.44;5073793;28;20238;-63
2023/03/01 04:23:57;;;;;;;16.90;10.10;;;-1.60;99.90;;;-141.84;68.38;18891.25;5073711;28;20607;-63
2023/03/01 04:26:26;;;;;;;12.83;9.43;;;-1.60;99.90;;;-141.84;68.62;18899.38;5073431;28;20232;-63
2023/03/01 04:28:56;;;;;;;14.23;10.07;;;-1.60;99.90;;;-141.84;68.98;18903.44;5073763;28;20231;-63
2023/03/01 04:31:24;;;;;;;14.03;9.93;;;-1.60;99.90;;;-141.84;69.00;18862.81;5073848;28;20207;-63
2023/03/01 04:33:55;;;;;;;13.80;9.73;;;-1.60;99.90;;;-141.84;69.41;18877.03;5073262;28;20251;-63
2023/03/01 04:36:26;;;;;;;13.70;9.93;;;-1.70;99.90;;;-141.84;70.15;18862.81;5073433;28;20620;-62
2023/03/01 04:38:55;;;;;;;14.87;10.23;;;-1.80;99.90;;;-141.84;70.37;18866.88;5073511;28;20221;-64
2023/03/01 04:41:26;;;;;;;14.70;10.30;;;-1.90;99.90;;;-141.84;69.96;18909.53;5073330;28;20230;-63
2023/03/01 04:43:56;;;;;;;16.37;10.70;;;-1.80;99.90;;;-141.84;69.70;18901.41;5074133;28;20226;-61
2023/03/01 04:46:25;;;;;;;16.10;10.23;;;-1.80;99.90;;;-141.84;69.00;18891.25;5073679;28;20210;-62
2023/03/01 04:48:53;;;;;;;15.30;10.00;;;-1.80;99.90;;;-141.84;68.52;18866.88;5073213;28;20665;-64
2023/03/01 04:51:21;;;;;;;13.17;9.30;;;-1.70;99.90;;;-141.84;68.41;18889.22;5073317;28;20231;-62
2023/03/01 04:53:50;;;;;;;14.37;9.43;;;-1.70;99.90;;;-141.84;68.53;18881.09;5073167;28;20241;-65
2023/03/01 04:56:18;;;;;;;14.80;9.43;;;-1.70;99.90;;;-141.84;69.48;18875.00;5054278;28;20731;-63
2023/03/01 04:58:47;;;;;;;14.40;9.87;;;-1.80;99.90;;;-141.84;69.83;18881.09;5073453;28;20211;-62
2023/03/01 05:01:21;;;;;;;16.07;10.90;;;-1.80;99.90;;;-141.84;70.11;18866.88;5073958;28;20220;-63
2023/03/01 05:03:51;;;;;;;15.37;9.67;;;-1.90;99.90;;;-141.84;69.62;18868.91;5073218;28;20647;-64
2023/03/01 05:06:22;;;;;;;14.13;9.17;;;-2.20;99.90;;;-141.84;69.70;18893.28;5073208;28;20246;-63
2023/03/01 05:08:50;;;;;;;14.17;10.23;;;-1.90;99.90;;;-141.84;70.11;18887.19;5073102;28;20301;-62
2023/03/01 05:11:18;;;;;;;13.73;10.07;;;-1.90;99.90;;;-141.84;70.11;18856.72;5072869;28;20232;-63
2023/03/01 05:13:47;;;;;;;14.50;9.70;;;-1.90;99.90;;;-141.84;69.99;18875.00;5072806;28;20685;-62
2023/03/01 05:16:16;;;;;;;13.10;9.73;;;-1.90;99.90;;;-141.84;70.39;18850.63;5073427;28;20229;-63
2023/03/01 05:18:46;;;;;;;12.90;9.40;;;-2.00;99.90;;;-141.84;70.88;18860.78;5072420;28;20226;-63
2023/03/01 05:21:16;;;;;;;14.30;9.73;;;-2.00;99.90;;;-141.84;70.89;18883.13;5072822;28;20228;-62
2023/03/01 05:23:46;;;;;;;13.10;8.87;;;-2.10;99.90;;;-141.84;70.78;18872.97;5072995;28;20658;-64
2023/03/01 05:26:17;;;;;;;14.60;9.33;;;-2.00;99.90;;;-141.84;70.46;18838.44;5072380;28;20235;-63
2023/03/01 05:29:00;;;;;;;13.10;9.80;;;-2.00;99.90;;;-141.84;71.45;18858.75;5072934;28;20199;-63
2023/03/01 05:31:30;;;;;;;15.50;10.27;;;-2.10;99.90;;;-141.84;72.52;18834.38;5073255;28;20224;-63
2023/03/01 05:34:01;;;;;;;13.63;9.67;;;-2.30;99.90;;;-141.84;73.43;18842.50;5072445;28;20779;-62
2023/03/01 05:36:29;;;;;;;14.83;10.13;;;-2.30;99.90;;;-141.84;73.35;18822.19;5072552;28;20242;-62
2023/03/01 05:38:58;;;;;;;14.57;10.03;;;-2.40;99.90;;;-141.84;73.92;18844.53;5072395;28;20225;-63
2023/03/01 05:41:26;;;;;;;15.00;10.60;;;-2.30;99.90;;;-141.84;73.80;18803.88;5072415;28;20276;-62
2023/03/01 05:43:54;;;;;;;16.00;11.07;;;-2.50;99.90;;;-141.84;73.34;18830.31;5072633;28;20221;-62
2023/03/01 05:46:24;;;;;;;18.13;11.63;;;-2.50;99.90;;;-141.84;73.68;18828.28;5072589;28;20233;-63
2023/03/01 05:48:52;;;;;;;14.93;10.63;;;-2.50;99.90;;;-141.84;73.73;18844.53;5072312;28;20307;-62
2023/03/01 05:51:22;;;;;;;15.53;10.97;;;-2.50;99.90;;;-141.84;73.89;18834.38;5072222;28;20492;-62
2023/03/01 05:53:50;;;;;;;18.23;11.17;;;-2.50;99.90;;;-141.84;74.06;18842.50;5072514;28;20245;-63
2023/03/01 05:56:18;;;;;;;16.03;10.67;;;-2.50;99.90;;;-141.84;74.13;18834.38;5072072;28;20223;-63
2023/03/01 05:58:49;;;;;;;16.63;11.47;;;-2.50;99.90;;;-141.84;74.24;18818.09;5072285;28;20204;-63
2023/03/01 06:01:17;;;;;;;16.00;11.83;;;-2.50;99.90;;;-141.84;74.59;18818.09;5072488;28;20220;-62
2023/03/01 06:03:45;;;;;;;16.73;11.97;;;-2.60;99.90;;;-141.84;74.46;18805.91;5072171;28;20234;-62
2023/03/01 06:06:13;;;;;;;16.80;11.87;;;-2.60;99.90;;;-141.84;74.47;18814.03;5071846;28;20269;-64
2023/03/01 06:08:43;;;;;;;17.33;12.23;;;-2.60;99.90;;;-141.84;73.95;18816.06;5072005;28;20572;-63
2023/03/01 06:11:11;;;;;;;18.20;12.93;;;-2.60;99.90;;;-141.84;73.78;18826.25;5071748;28;20226;-63
2023/03/01 06:13:39;;;;;;;16.80;12.33;;;-2.50;99.90;;;-141.84;73.41;18834.38;5072143;28;20211;-62
2023/03/01 06:16:09;;;;;;;18.00;12.53;;;-2.50;99.90;;;-141.84;73.33;18850.63;5071441;28;20223;-63
2023/03/01 06:18:38;;;;;;;17.87;12.17;;;-2.50;99.90;;;-141.84;73.64;18828.28;5071375;28;20741;-63
2023/03/01 06:21:08;;;;;;;17.13;12.73;;;-2.20;99.90;;;-141.84;73.34;18832.34;5071654;28;20232;-62
2023/03/01 06:23:37;;;;;;;18.97;12.23;;;-2.40;99.90;;;-141.84;73.27;18830.31;5071864;28;20221;-62
2023/03/01 06:26:09;;;;;;;16.70;11.73;;;-2.40;99.90;;;-141.84;73.33;18820.16;5070821;28;20223;-63
2023/03/01 06:28:38;;;;;;;15.47;11.07;;;-2.40;99.90;;;-141.84;72.96;18846.56;5071923;28;20193;-63
2023/03/01 06:31:08;;;;;;;17.03;12.47;;;-2.40;99.90;;;-141.84;73.37;18822.19;5071168;28;20227;-62
2023/03/01 06:33:36;;;;;;;17.50;12.93;;;-2.40;99.90;;;-141.84;72.99;18822.19;5071094;28;20229;-61
2023/03/01 06:36:06;;;;;;;18.80;12.30;;;-2.30;99.90;;;-141.84;73.22;18828.28;5071446;28;20237;-65
2023/03/01 06:38:34;;;;;;;19.73;12.70;;;-2.30;99.90;;;-141.84;72.78;18844.53;5071191;28;20596;-63
2023/03/01 06:41:02;;;;;;;18.03;12.57;;;-2.20;99.90;;;-141.84;72.17;18840.47;5071272;28;20230;-63
2023/03/01 06:43:32;;;;;;;18.70;12.37;;;-2.10;99.90;;;-141.84;71.41;18875.00;5071792;28;20265;-62
2023/03/01 06:46:00;;;;;;;23.23;12.73;;;-2.00;99.90;;;-141.84;71.37;18842.50;5070553;28;20606;-61
2023/03/01 06:48:29;;;;;;;18.10;11.50;;;-2.00;99.90;;;-141.84;71.78;18834.38;5070898;28;20587;-62
2023/03/01 06:50:59;;;;;;;22.97;13.23;;;-1.90;99.90;;;-141.84;72.30;18838.44;5071046;28;20234;-63
2023/03/01 06:53:28;;;;;;;17.43;11.77;;;-1.90;99.90;;;-141.84;71.89;18842.50;5071164;28;20231;-63
2023/03/01 06:55:56;;;;;;;19.90;11.93;;;-1.90;99.90;;;-141.84;71.20;18856.72;5070402;28;20687;-61
2023/03/01 06:58:25;;;;;;;15.67;11.73;;;-1.70;99.90;;;-141.84;71.28;18883.13;5068104;28;20206;-61
2023/03/01 07:00:54;;;;;;;17.30;11.90;;;-1.70;99.90;;;-141.84;71.12;18879.06;5070124;28;20231;-63
2023/03/01 07:03:22;;;;;;;20.83;11.57;;;-1.60;99.90;;;-141.84;70.84;18866.88;5069988;28;20742;-64
2023/03/01 07:05:52;;;;;;;19.67;11.30;;;-1.50;99.90;;;-141.84;70.25;18862.81;5070375;28;20227;-62
2023/03/01 07:08:20;;;;;;;16.70;10.70;;;-1.50;99.90;;;-141.84;69.84;18887.19;5070063;28;20224;-63
2023/03/01 07:10:48;;;;;;;17.63;11.70;;;-1.40;99.90;;;-141.84;69.92;18881.09;5070093;28;20212;-61
2023/03/01 07:13:19;;;;;;;19.27;12.63;;;-1.30;99.90;;;-141.84;69.80;18891.25;5070287;28;20644;-64
2023/03/01 07:15:47;;;;;;;16.67;11.50;;;-1.30;99.90;;;-141.84;69.10;18891.25;5070208;28;20728;-62
2023/03/01 07:18:17;;;;;;;16.87;11.43;;;-1.10;99.90;;;-141.84;68.39;18903.44;5069630;28;20238;-62
2023/03/01 07:20:45;;;;;;;17.03;10.90;;;-1.00;99.90;;;-141.84;68.36;18909.53;5069761;28;20228;-61
2023/03/01 07:23:13;;;;;;;18.47;11.30;;;-0.80;99.90;;;-141.84;68.05;18927.84;5070115;28;20234;-66
2023/03/01 07:25:41;;;;;;;17.43;11.30;;;-0.80;99.90;;;-141.84;68.05;18919.69;5070086;28;20230;-64
2023/03/01 07:28:09;;;;;;;19.33;13.07;;;-0.70;99.90;;;-141.84;67.20;18948.16;5069575;28;20231;-62
2023/03/01 07:30:38;;;;;;;18.47;12.10;;;-0.60;99.90;;;-141.84;67.29;18899.38;5070024;28;20242;-64
2023/03/01 07:33:07;;;;;;;16.87;11.57;;;-0.50;99.90;;;-141.84;66.61;18917.66;5069356;28;20228;-63
2023/03/01 07:35:37;;;;;;;15.97;11.07;;;-0.40;99.90;;;-141.84;66.45;18925.81;5069905;28;20228;-61
2023/03/01 07:38:05;;;;;;;19.20;11.40;;;-0.30;99.90;;;-141.84;65.96;18925.81;5069144;28;20683;-60
2023/03/01 07:40:33;;;;;;;15.87;11.87;;;-0.20;99.90;;;-141.84;65.68;18931.91;5070082;28;20209;-62
2023/03/01 07:43:02;;;;;;;19.70;11.53;;;0.00;99.90;;;-141.84;65.17;18921.75;5069499;28;20220;-61
2023/03/01 07:45:30;;;;;;;16.33;10.87;;;0.10;99.90;;;-141.84;64.97;18933.94;5069621;28;20225;-61
2023/03/01 07:47:58;;;;;;;17.77;11.63;;;0.30;99.90;;;-141.84;64.90;18968.47;5069235;28;20265;-61
2023/03/01 07:50:27;;;;;;;14.90;10.63;;;0.40;99.90;;;-141.84;63.94;18974.56;5069426;28;20228;-62
2023/03/01 07:52:56;;;;;;;16.37;11.93;;;0.50;99.90;;;-141.84;62.66;18988.78;5068573;28;20293;-62
2023/03/01 07:55:24;;;;;;;14.83;10.70;;;0.70;99.90;;;-141.84;63.08;18964.41;5070102;28;20204;-63
2023/03/01 07:57:53;;;;;;;14.80;10.77;;;0.80;99.90;;;-141.84;61.90;19000.97;5069357;28;20232;-62
2023/03/01 08:00:21;;;;;;;16.53;11.40;;;0.90;99.90;;;-141.84;61.58;19009.09;5069412;28;20220;-62
2023/03/01 08:02:49;;;;;;;16.83;11.50;;;1.00;99.90;;;-141.84;61.57;19047.72;5069108;28;20226;-63
2023/03/01 08:05:18;;;;;;;16.77;11.40;;;1.20;99.90;;;-141.84;60.93;19023.34;5069571;28;20228;-62
2023/03/01 08:07:46;;;;;;;15.90;11.20;;;1.30;99.90;;;-141.84;60.23;19035.53;5069314;28;20624;-61
2023/03/01 08:10:16;;;;;;;16.90;11.60;;;1.50;99.90;;;-141.84;60.56;19017.25;5070232;28;20200;-63
2023/03/01 08:12:44;;;;;;;15.80;11.37;;;1.50;99.90;;;-141.84;60.42;19033.50;5069678;28;20228;-62
2023/03/01 08:15:12;;;;;;;15.43;10.40;;;1.60;99.90;;;-141.84;59.67;19021.31;5069442;28;20660;-59
2023/03/01 08:17:40;;;;;;;16.37;11.73;;;1.60;99.90;;;-141.84;59.97;19037.56;5068698;28;20224;-58
2023/03/01 08:20:12;;;;;;;21.50;11.33;;;1.60;99.90;;;-141.84;59.71;19045.69;5069496;28;20229;-58
2023/03/01 08:22:40;;;;;;;14.80;10.77;;;1.80;99.90;;;-141.84;59.31;19033.50;5070137;28;20710;-59
2023/03/01 08:25:09;;;;;;;16.80;11.60;;;1.80;99.90;;;-141.84;58.24;19088.34;5069255;28;20228;-57
2023/03/01 08:27:39;;;;;;;14.93;11.13;;;2.00;99.90;;;-141.84;57.94;19096.47;5069266;28;20216;-59
2023/03/01 08:30:09;;;;;;;17.43;11.20;;;2.20;99.90;;;-141.84;57.55;19092.41;5069470;28;20227;-57
2023/03/01 08:32:39;;;;;;;16.80;11.23;;;2.30;99.90;;;-141.84;57.85;19110.72;5069735;28;20229;-57
2023/03/01 08:35:08;;;;;;;17.13;11.93;;;2.40;99.90;;;-141.84;57.13;19100.53;5069219;28;20642;-58
2023/03/01 08:37:36;;;;;;;17.07;11.27;;;2.50;99.90;;;-141.84;56.71;19096.47;5070154;28;20200;-59
2023/03/01 08:40:09;;;;;;;17.10;10.97;;;2.60;99.90;;;-141.84;57.13;19110.72;5069351;28;20229;-58
2023/03/01 08:42:39;;;;;;;15.77;11.47;;;2.60;99.90;;;-141.84;56.84;19114.78;5069365;28;20315;-59
2023/03/01 08:45:09;;;;;;;14.80;11.20;;;2.70;99.90;;;-141.84;57.05;19133.06;5069639;28;20236;-59
2023/03/01 08:47:37;;;;;;;17.03;11.70;;;2.80;99.90;;;-141.84;56.59;19133.06;5069690;28;20225;-59
2023/03/01 08:50:07;;;;;;;17.00;12.17;;;3.00;99.90;;;-141.84;56.67;19159.47;5073420;28;20201;-58
2023/03/01 08:52:35;;;;;;;15.67;11.43;;;3.10;99.90;;;-141.84;55.47;19151.34;5073617;28;20197;-59
2023/03/01 08:55:04;;;;;;;19.43;13.10;;;3.10;99.90;;;-141.84;55.19;19147.28;5069784;28;20432;-56
2023/03/01 08:57:32;;;;;;;17.43;11.87;;;3.20;99.90;;;-141.84;55.08;19153.38;5072337;28;20236;-58
2023/03/01 09:00:03;;;;;;;21.80;13.63;;;3.30;99.90;;;-141.84;55.47;19157.44;5072647;28;20236;-58
2023/03/01 09:02:31;;;;;;;17.23;12.03;;;3.20;99.90;;;-141.84;55.31;19163.53;5072705;28;20227;-57
2023/03/01 09:04:59;;;;;;;18.47;12.33;;;3.10;99.90;;;-141.84;55.24;19181.81;5072442;28;20665;-59
2023/03/01 09:07:28;;;;;;;18.03;12.47;;;3.30;99.90;;;-141.84;55.89;19171.66;5073018;28;20737;-57
2023/03/01 09:09:57;;;;;;;17.83;12.87;;;3.20;99.90;;;-141.84;55.08;19169.63;5072295;28;20301;-60
2023/03/01 09:12:25;;;;;;;18.03;12.50;;;3.30;99.90;;;-141.84;54.95;19187.91;5072444;28;20230;-57
2023/03/01 09:14:53;;;;;;;20.33;11.93;;;3.40;99.90;;;-141.84;54.83;19175.72;5072382;28;20244;-60
2023/03/01 09:17:23;;;;;;;18.00;12.80;;;3.40;99.90;;;-141.84;54.13;19189.97;5072337;28;20225;-53
2023/03/01 09:19:51;;;;;;;17.43;12.97;;;3.50;99.90;;;-141.84;53.51;19202.16;5072123;28;20265;-57
2023/03/01 09:22:19;;;;;;;18.53;12.40;;;3.50;99.90;;;-141.84;53.61;19192.00;5072840;28;20247;-53
2023/03/01 09:24:47;;;;;;;19.40;12.80;;;3.60;99.90;;;-141.84;53.75;19177.75;5071372;28;20235;-55
2023/03/01 09:27:18;;;;;;;20.67;13.57;;;3.50;99.90;;;-141.84;53.65;19189.97;5071943;28;20239;-58
2023/03/01 09:29:46;;;;;;;17.97;12.87;;;3.60;99.90;;;-141.84;53.60;19206.22;5071702;28;20302;-59
2023/03/01 09:32:15;;;;;;;18.70;12.73;;;3.50;99.90;;;-141.84;53.60;19187.91;5071753;28;20236;-56
2023/03/01 09:35:04;;;;;;;19.47;13.07;;;3.50;99.90;;;-141.84;53.44;19228.56;5072813;28;20246;-57
2023/03/01 09:37:34;;;;;;;17.43;12.67;;;3.70;99.90;;;-141.84;53.37;19206.22;5072331;28;20324;-52
2023/03/01 09:40:04;;;;;;;18.47;12.00;;;3.80;99.90;;;-141.84;53.48;19198.09;5071683;28;20305;-55
2023/03/01 09:42:35;;;;;;;18.60;12.87;;;3.80;99.90;;;-141.84;53.29;19218.41;5071952;28;20230;-54
2023/03/01 09:45:12;;;;;;;17.87;12.53;;;3.90;99.90;;;-141.84;52.69;19214.34;5071864;28;20257;-59
2023/03/01 09:47:42;;;;;;;18.23;13.27;;;4.00;99.90;;;-141.84;52.98;19224.50;5071331;28;20237;-61
2023/03/01 09:50:17;;;;;;;19.40;12.93;;;4.00;99.90;;;-141.84;52.78;19232.63;5071567;28;20775;-59
2023/03/01 09:52:54;;;;;;;19.23;12.03;;;4.10;99.90;;;-141.84;52.77;19228.56;5072320;28;20281;-59
2023/03/01 09:55:32;;;;;;;18.07;12.60;;;4.00;99.90;;;-141.84;52.74;19210.28;5071894;28;20218;-60
2023/03/01 09:58:17;;;;;;;18.40;12.57;;;4.10;99.90;;;-141.84;51.92;19224.50;5071797;28;20657;-57
2023/03/01 10:00:49;;;;;;;21.10;13.63;;;4.00;99.90;;;-141.84;52.02;19222.47;5070479;28;20251;-60
2023/03/01 10:03:25;;;;;;;20.07;13.47;;;4.10;99.90;;;-141.84;52.33;19216.38;5071445;28;20716;-59
2023/03/01 10:06:02;;;;;;;20.27;13.40;;;4.10;99.90;;;-141.84;51.99;19246.84;5071333;28;20233;-56
2023/03/01 10:08:41;;;;;;;18.47;13.10;;;4.10;99.90;;;-141.84;52.11;19206.22;5071264;28;20700;-57
2023/03/01 10:11:23;;;;;;;17.63;13.13;;;4.10;99.90;;;-141.84;51.96;19261.06;5071249;28;20299;-57