Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:54;;;;;;;11.53;6.06;;;;;;;0.25;74.69;100747.53;362615;144;856325;-56
2022/03/02 00:01:56;;;;;;;13.42;6.28;;;;;;;0.27;75.00;100741.70;362300;145;856291;-56
2022/03/02 00:02:58;;;;;;;12.10;5.97;;;;;;;0.29;74.76;100742.64;361383;145;856682;-56
2022/03/02 00:04:00;;;;;;;9.59;5.57;;;;;;;0.40;74.63;100739.72;361886;144;856309;-55
2022/03/02 00:05:02;;;;;;;9.05;5.19;;;;;;;0.41;74.57;100734.70;361654;144;856435;-56
2022/03/02 00:06:03;;;;;;;11.40;6.00;;;;;;;0.46;74.44;100734.91;360976;145;864718;-55
2022/03/02 00:07:05;;;;;;;10.95;6.08;;;;;;;0.56;74.09;100739.64;362291;145;856927;-55
2022/03/02 00:08:07;;;;;;;11.59;6.23;;;;;;;0.66;73.89;100735.82;362482;144;863788;-56
2022/03/02 00:09:09;;;;;;;11.33;5.74;;;;;;;0.72;73.47;100733.55;362653;145;856815;-56
2022/03/02 00:10:11;;;;;;;10.47;5.79;;;;;;;0.78;73.22;100737.17;362373;144;863954;-56
2022/03/02 00:11:13;;;;;;;10.16;5.50;;;;;;;0.89;73.11;100735.97;361832;145;863863;-56
2022/03/02 00:12:15;;;;;;;11.13;5.13;;;;;;;;;;362330;144;863952;-56
2022/03/02 00:13:16;;;;;;;11.38;6.08;;;;;;;;;;362449;144;856242;-55
2022/03/02 00:14:18;;;;;;;11.88;6.48;;;;;;;;;;362011;144;858192;-56
2022/03/02 00:15:20;;;;;;;11.19;6.43;;;;;;;;;;361507;145;863791;-55
2022/03/02 00:16:24;;;;;;;13.57;6.74;;;;;;;;;;362970;146;864027;-56
2022/03/02 00:17:26;;;;;;;12.83;7.09;;;;;;;;;;359716;146;856206;-56
2022/03/02 00:18:27;;;;;;;12.66;7.01;;;;;;;;;;357123;147;856683;-55
2022/03/02 00:19:29;;;;;;;15.02;7.58;;;;;;;;;;357550;147;864425;-54
2022/03/02 00:20:31;;;;;;;12.84;7.14;;;;;;;;;;358007;147;856977;-54
2022/03/02 00:21:32;;;;;;;16.21;8.73;;;;;;;;;;358481;147;863894;-55
2022/03/02 00:22:34;;;;;;;17.01;8.26;;;;;;;;;;358531;147;856256;-55
2022/03/02 00:35:52;;;;;;;16.21;7.96;;;;;;;0.84;73.23;100694.10;369166;141;871518;-56
2022/03/02 00:36:54;;;;;;;14.38;7.12;;;;;;;0.73;73.14;100691.95;361517;147;858850;-56
2022/03/02 00:37:56;;;;;;;15.15;6.51;;;;;;;0.75;73.25;100691.15;356966;147;856125;-56
2022/03/02 00:38:57;;;;;;;15.77;7.69;;;;;;;0.71;73.19;100690.16;356963;149;856622;-56
2022/03/02 00:39:59;;;;;;;15.91;6.47;;;;;;;0.77;73.23;100697.19;356919;149;863913;-55
2022/03/02 00:41:01;;;;;;;13.18;6.35;;;;;;;;;;357629;150;864313;-56
2022/03/02 00:42:02;;;;;;;14.62;7.20;;;;;;;;;;356545;149;863860;-56
2022/03/02 00:43:04;;;;;;;13.81;7.21;;;;;;;;;;355960;150;858871;-56
2022/03/02 00:44:06;;;;;;;14.11;7.28;;;;;;;;;;356530;150;863993;-56
2022/03/02 00:45:07;;;;;;;16.26;7.29;;;;;;;;;;355435;147;863829;-56
2022/03/02 00:46:09;;;;;;;15.40;7.65;;;;;;;;;;355879;147;863773;-56
2022/03/02 00:47:11;;;;;;;16.91;7.86;;;;;;;;;;356896;150;857133;-56
2022/03/02 00:48:13;;;;;;;14.99;8.61;;;;;;;;;;356554;149;856378;-57
2022/03/02 00:49:15;;;;;;;16.52;7.93;;;;;;;;;;355322;149;863824;-54
2022/03/02 00:50:18;;;;;;;17.37;8.29;;;;;;;;;;357294;149;856848;-56
2022/03/02 00:51:20;;;;;;;19.77;8.29;;;;;;;;;;356761;149;856466;-56
2022/03/02 00:52:21;;;;;;;19.06;8.28;;;;;;;;;;356695;147;856309;-56
2022/03/02 00:53:23;;;;;;;20.15;8.89;;;;;;;;;;357219;147;863956;-54
2022/03/02 00:54:25;;;;;;;17.61;8.69;;;;;;;;;;357293;149;856272;-54
2022/03/02 00:55:26;;;;;;;17.97;8.55;;;;;;;;;;356225;149;863904;-54
2022/03/02 00:56:28;;;;;;;20.48;9.71;;;;;;;;;;357027;149;856294;-55
2022/03/02 00:57:30;;;;;;;17.96;9.06;;;;;;;;;;356977;149;863806;-54
2022/03/02 00:58:32;;;;;;;16.96;8.99;;;;;;;;;;356724;149;857255;-55
2022/03/02 00:59:33;;;;;;;18.67;9.29;;;;;;;;;;356569;147;856203;-55
2022/03/02 01:12:52;;;;;;;16.85;6.99;;;;;;;0.67;73.41;100656.00;369436;142;873370;-57
2022/03/02 01:13:56;;;;;;;12.91;6.37;;;;;;;;;;362122;145;857301;-56
2022/03/02 01:14:57;;;;;;;14.56;6.94;;;;;;;;;;361459;144;860142;-57
2022/03/02 01:15:59;;;;;;;15.49;7.55;;;;;;;;;;361648;144;865862;-57
2022/03/02 01:17:01;;;;;;;18.41;7.56;;;;;;;;;;360281;144;865020;-56
2022/03/02 01:18:02;;;;;;;17.03;7.44;;;;;;;;;;352961;148;859480;-56
2022/03/02 01:19:04;;;;;;;15.92;8.11;;;;;;;;;;353631;149;857424;-58
2022/03/02 01:20:06;;;;;;;17.32;8.31;;;;;;;;;;353834;148;861295;-55
2022/03/02 01:21:08;;;;;;;18.11;8.29;;;;;;;;;;354258;149;863931;-56
2022/03/02 01:22:09;;;;;;;18.99;7.71;;;;;;;;;;354205;148;857071;-56
2022/03/02 01:23:11;;;;;;;16.86;8.79;;;;;;;;;;354101;147;862408;-56
2022/03/02 01:24:12;;;;;;;19.41;9.22;;;;;;;;;;347402;150;856298;-58
2022/03/02 01:25:14;;;;;;;18.83;8.53;;;;;;;;;;354524;148;856285;-57
2022/03/02 01:26:16;;;;;;;20.62;8.88;;;;;;;;;;354824;148;863631;-56
2022/03/02 01:27:18;;;;;;;25.84;10.20;;;;;;;;;;353254;147;856287;-57
2022/03/02 01:28:19;;;;;;;19.07;9.28;;;;;;;;;;354743;148;863694;-56
2022/03/02 01:29:23;;;;;;;19.75;9.29;;;;;;;;;;355748;150;863851;-55
2022/03/02 01:30:24;;;;;;;17.69;8.69;;;;;;;;;;354696;147;856246;-56
2022/03/02 01:31:26;;;;;;;22.23;9.91;;;;;;;;;;354603;148;856107;-56
2022/03/02 01:32:27;;;;;;;18.07;9.27;;;;;;;;;;355078;149;863676;-56
2022/03/02 01:33:29;;;;;;;20.91;9.24;;;;;;;;;;354140;147;864590;-56
2022/03/02 01:34:31;;;;;;;25.28;9.25;;;;;;;;;;344214;151;859043;-56
2022/03/02 01:35:32;;;;;;;19.60;9.51;;;;;;;;;;354351;147;864183;-60
2022/03/02 01:36:34;;;;;;;17.94;9.39;;;;;;;;;;353506;147;856594;-56
2022/03/02 01:37:35;;;;;;;20.91;9.55;;;;;;;;;;354266;147;856329;-55
2022/03/02 01:38:37;;;;;;;21.02;9.90;;;;;;;;;;353318;147;856221;-56
2022/03/02 01:39:39;;;;;;;22.61;10.12;;;;;;;;;;355454;148;863824;-56
2022/03/02 01:40:40;;;;;;;21.10;10.10;;;;;;;;;;353783;147;856600;-56
2022/03/02 01:41:42;;;;;;;22.86;9.99;;;;;;;;;;354151;148;856840;-57
2022/03/02 01:42:43;;;;;;;18.43;8.38;;;;;;;;;;355014;147;864536;-54
2022/03/02 01:43:45;;;;;;;20.74;10.21;;;;;;;;;;353572;148;864309;-54
2022/03/02 01:44:47;;;;;;;24.19;10.51;;;;;;;;;;353975;147;864035;-55
2022/03/02 01:45:48;;;;;;;25.09;10.56;;;;;;;;;;355447;148;856888;-54
2022/03/02 01:46:50;;;;;;;24.77;11.18;;;;;;;;;;354537;148;856689;-54
2022/03/02 01:47:52;;;;;;;23.51;10.29;;;;;;;;;;353002;147;856248;-54
2022/03/02 01:48:53;;;;;;;22.79;9.82;;;;;;;;;;355658;148;856265;-54
2022/03/02 01:49:55;;;;;;;22.99;10.54;;;;;;;;;;354631;148;859738;-54
2022/03/02 01:50:56;;;;;;;24.29;10.82;;;;;;;;;;353919;147;864432;-54
2022/03/02 01:51:58;;;;;;;21.85;10.62;;;;;;;;;;343752;153;856936;-54
2022/03/02 01:52:59;;;;;;;24.17;10.69;;;;;;;;;;354641;149;864168;-54
2022/03/02 01:54:01;;;;;;;23.39;10.91;;;;;;;;;;353315;148;856296;-54
2022/03/02 01:55:03;;;;;;;28.59;11.36;;;;;;;;;;353990;147;856708;-54
2022/03/02 01:56:05;;;;;;;25.91;11.15;;;;;;;;;;354430;148;863658;-54
2022/03/02 01:57:06;;;;;;;32.56;11.54;;;;;;;;;;354581;147;856397;-55
2022/03/02 01:58:08;;;;;;;27.14;10.85;;;;;;;;;;354004;147;864064;-54
2022/03/02 01:59:10;;;;;;;24.21;10.99;;;;;;;;;;354351;147;857388;-54
2022/03/02 02:00:13;;;;;;;23.85;10.90;;;;;;;;;;347569;152;863663;-54
2022/03/02 02:01:15;;;;;;;24.92;11.41;;;;;;;;;;348125;151;856839;-54
2022/03/02 02:02:17;;;;;;;22.69;8.76;;;;;;;;;;354825;147;863887;-54
2022/03/02 02:03:18;;;;;;;22.60;10.53;;;;;;;;;;356813;148;856298;-55
2022/03/02 02:04:20;;;;;;;23.22;10.66;;;;;;;;;;355008;147;856571;-55
2022/03/02 02:05:21;;;;;;;24.81;10.65;;;;;;;;;;354596;147;856625;-55
2022/03/02 02:06:23;;;;;;;25.85;10.69;;;;;;;;;;354198;148;856267;-54
2022/03/02 02:07:26;;;;;;;23.48;9.99;;;;;;;;;;355371;148;863667;-54
2022/03/02 02:08:28;;;;;;;21.20;10.33;;;;;;;;;;354675;147;857513;-54
2022/03/02 02:09:30;;;;;;;23.72;10.43;;;;;;;;;;353763;147;856382;-54
2022/03/02 02:10:31;;;;;;;24.40;10.58;;;;;;;;;;353307;149;856637;-54
2022/03/02 02:11:33;;;;;;;21.27;10.69;;;;;;;;;;353809;148;863597;-54
2022/03/02 02:12:35;;;;;;;24.49;11.29;;;;;;;;;;353184;148;856329;-54
2022/03/02 02:13:36;;;;;;;24.58;11.53;;;;;;;;;;350285;150;863825;-54
2022/03/02 02:14:38;;;;;;;21.14;10.33;;;;;;;;;;350312;150;856580;-54
2022/03/02 02:15:40;;;;;;;25.32;10.63;;;;;;;;;;349705;150;864008;-54
2022/03/02 02:16:41;;;;;;;25.93;11.09;;;;;;;;;;350304;148;863825;-54
2022/03/02 02:17:43;;;;;;;25.23;11.51;;;;;;;;;;353740;150;856222;-54
2022/03/02 02:30:53;;;;;;;24.77;10.02;;;;;;;0.60;74.97;100592.83;370818;142;872321;-55
2022/03/02 02:31:55;;;;;;;26.02;11.09;;;;;;;;;;364562;147;858068;-55
2022/03/02 02:32:56;;;;;;;27.51;10.77;;;;;;;;;;365084;147;856520;-54
2022/03/02 02:33:58;;;;;;;25.87;10.56;;;;;;;;;;362654;146;856537;-55
2022/03/02 02:35:00;;;;;;;25.61;10.69;;;;;;;;;;364118;146;856735;-55
2022/03/02 02:36:01;;;;;;;23.79;10.62;;;;;;;;;;364902;147;856220;-55
2022/03/02 02:37:05;;;;;;;28.86;11.98;;;;;;;;;;361186;147;856237;-55
2022/03/02 02:38:06;;;;;;;25.77;10.53;;;;;;;;;;357222;147;864453;-55
2022/03/02 02:39:08;;;;;;;28.24;11.56;;;;;;;;;;356364;147;864178;-55
2022/03/02 02:40:11;;;;;;;25.19;11.43;;;;;;;;;;355167;147;863846;-55
2022/03/02 02:41:15;;;;;;;27.04;12.11;;;;;;;;;;356628;147;856215;-55
2022/03/02 02:42:16;;;;;;;27.48;12.63;;;;;;;;;;355198;147;864058;-56
2022/03/02 02:43:19;;;;;;;28.71;12.01;;;;;;;;;;356439;147;856101;-56
2022/03/02 02:44:21;;;;;;;26.59;12.02;;;;;;;;;;357715;147;863971;-55
2022/03/02 02:45:23;;;;;;;28.03;12.44;;;;;;;;;;355858;147;864581;-55
2022/03/02 02:46:25;;;;;;;26.23;11.55;;;;;;;;;;356015;147;856360;-55
2022/03/02 02:47:26;;;;;;;28.01;12.01;;;;;;;;;;357675;147;856683;-55
2022/03/02 02:48:28;;;;;;;31.69;12.94;;;;;;;;;;357385;147;858101;-55
2022/03/02 02:49:29;;;;;;;31.23;12.62;;;;;;;;;;355619;147;856294;-55
2022/03/02 02:50:31;;;;;;;28.23;11.97;;;;;;;;;;356145;147;858244;-55
2022/03/02 02:51:33;;;;;;;30.00;12.66;;;;;;;;;;357436;147;860053;-55
2022/03/02 02:52:38;;;;;;;29.55;12.73;;;;;;;;;;355952;147;856152;-55
2022/03/02 02:53:39;;;;;;;28.85;12.68;;;;;;;;;;356111;147;863837;-55
2022/03/02 02:54:41;;;;;;;25.39;12.03;;;;;;;;;;357088;147;864638;-55
2022/03/02 02:55:43;;;;;;;29.53;12.74;;;;;;;;;;356683;147;863913;-55
2022/03/02 02:56:45;;;;;;;28.66;12.81;;;;;;;;;;355770;147;864641;-55
2022/03/02 02:57:46;;;;;;;29.13;12.48;;;;;;;;;;356377;147;856338;-55
2022/03/02 02:58:48;;;;;;;26.52;12.44;;;;;;;;;;358144;147;856235;-55
2022/03/02 02:59:50;;;;;;;29.94;12.98;;;;;;;;;;356805;148;856434;-55
2022/03/02 03:00:51;;;;;;;29.07;12.62;;;;;;;;;;354996;148;856571;-55
2022/03/02 03:01:53;;;;;;;29.34;13.30;;;;;;;;;;356791;147;863708;-56
2022/03/02 03:02:54;;;;;;;30.74;12.73;;;;;;;;;;356392;148;856228;-55
2022/03/02 03:03:56;;;;;;;29.26;13.04;;;;;;;;;;356760;147;856322;-55
2022/03/02 03:04:57;;;;;;;31.76;13.51;;;;;;;;;;357591;147;864073;-55
2022/03/02 03:05:59;;;;;;;29.36;12.54;;;;;;;;;;357320;147;856214;-55
2022/03/02 03:07:01;;;;;;;26.32;13.02;;;;;;;;;;355608;147;864296;-56
2022/03/02 03:08:03;;;;;;;28.79;11.61;;;;;;;;;;355810;147;862184;-56
2022/03/02 03:09:05;;;;;;;34.44;13.06;;;;;;;;;;357336;147;856225;-56
2022/03/02 03:10:08;;;;;;;28.62;12.18;;;;;;;;;;356385;147;857031;-55
2022/03/02 03:11:09;;;;;;;24.95;12.55;;;;;;;;;;356957;147;856108;-56
2022/03/02 03:12:11;;;;;;;28.26;12.93;;;;;;;;;;356668;147;856728;-56
2022/03/02 03:13:13;;;;;;;29.32;12.84;;;;;;;;;;357369;147;856249;-55
2022/03/02 03:14:14;;;;;;;28.69;12.68;;;;;;;;;;355903;147;863995;-55
2022/03/02 03:15:16;;;;;;;28.01;12.43;;;;;;;;;;356168;147;856335;-55
2022/03/02 03:16:20;;;;;;;26.01;12.33;;;;;;;;;;356547;147;856793;-55
2022/03/02 03:17:22;;;;;;;28.87;12.82;;;;;;;;;;357414;147;856073;-55
2022/03/02 03:18:23;;;;;;;28.17;12.13;;;;;;;;;;356078;147;864237;-55
2022/03/02 03:19:25;;;;;;;26.39;11.11;;;;;;;;;;357246;147;856435;-55
2022/03/02 03:20:26;;;;;;;27.36;12.41;;;;;;;;;;355939;147;856758;-55
2022/03/02 03:21:28;;;;;;;27.87;12.87;;;;;;;;;;357652;148;859018;-54
2022/03/02 03:22:30;;;;;;;29.54;12.72;;;;;;;;;;357069;147;856620;-55
2022/03/02 03:23:31;;;;;;;33.14;12.76;;;;;;;;;;357849;147;861272;-55
2022/03/02 03:24:33;;;;;;;27.90;12.69;;;;;;;;;;356814;147;857328;-55
2022/03/02 03:25:35;;;;;;;30.85;11.96;;;;;;;;;;356867;147;856226;-55
2022/03/02 03:26:36;;;;;;;30.06;12.91;;;;;;;;;;357979;147;856208;-55
2022/03/02 03:27:38;;;;;;;26.39;11.89;;;;;;;;;;357505;147;857114;-55
2022/03/02 03:39:37;;;;;;;27.05;11.72;;;;;;;0.38;76.86;100532.42;368968;142;881229;-53
2022/03/02 03:40:39;;;;;;;26.32;11.22;;;;;;;0.27;76.94;100540.47;362139;145;857080;-54
2022/03/02 03:41:40;;;;;;;22.84;10.49;;;;;;;0.28;76.93;100536.27;362538;145;857458;-54
2022/03/02 03:42:43;;;;;;;21.18;10.39;;;;;;;0.29;76.87;100536.31;361463;146;864852;-54
2022/03/02 03:43:44;;;;;;;23.51;9.74;;;;;;;0.35;76.85;100532.29;361846;145;857797;-54
2022/03/02 03:44:46;;;;;;;23.73;9.84;;;;;;;0.36;76.60;100537.47;362006;145;857302;-54
2022/03/02 03:45:49;;;;;;;24.29;10.81;;;;;;;0.43;76.50;100536.92;361228;146;864820;-55
2022/03/02 03:46:50;;;;;;;22.70;10.29;;;;;;;0.46;76.52;100536.16;361795;146;863987;-55
2022/03/02 03:47:53;;;;;;;21.78;9.18;;;;;;;0.54;76.24;100539.05;362928;145;863615;-55
2022/03/02 03:48:54;;;;;;;23.07;10.04;;;;;;;0.57;75.79;100531.53;363375;144;863954;-54
2022/03/02 03:49:56;;;;;;;20.03;9.75;;;;;;;0.58;76.00;100536.71;362906;145;856055;-54
2022/03/02 03:50:58;;;;;;;22.53;10.53;;;;;;;0.61;75.87;100530.00;362643;145;863663;-55
2022/03/02 03:52:00;;;;;;;20.01;9.88;;;;;;;;;;364752;145;856613;-55
2022/03/02 03:53:01;;;;;;;24.09;10.58;;;;;;;;;;356850;148;863770;-55
2022/03/02 03:54:03;;;;;;;24.65;10.84;;;;;;;;;;355416;148;856636;-55
2022/03/02 03:55:05;;;;;;;25.99;11.77;;;;;;;;;;361719;145;856827;-56
2022/03/02 03:56:06;;;;;;;23.89;11.07;;;;;;;;;;362225;144;856775;-55
2022/03/02 03:57:08;;;;;;;23.06;11.55;;;;;;;;;;361820;147;856428;-55
2022/03/02 03:58:09;;;;;;;24.64;11.12;;;;;;;;;;356651;147;858625;-56
2022/03/02 03:59:11;;;;;;;24.04;11.70;;;;;;;;;;357178;147;863847;-56
2022/03/02 04:00:15;;;;;;;27.83;13.28;;;;;;;;;;356152;147;863696;-54
2022/03/02 04:01:17;;;;;;;27.13;12.85;;;;;;;;;;357634;147;856873;-56
2022/03/02 04:02:19;;;;;;;26.05;12.93;;;;;;;;;;343847;153;864384;-55
2022/03/02 04:03:20;;;;;;;28.03;13.04;;;;;;;;;;357331;148;856797;-54
2022/03/02 04:04:22;;;;;;;27.59;12.31;;;;;;;;;;356402;147;856559;-55
2022/03/02 04:05:24;;;;;;;27.89;13.61;;;;;;;;;;358167;147;856305;-55
2022/03/02 04:06:25;;;;;;;25.27;12.09;;;;;;;;;;357362;147;856876;-55
2022/03/02 04:07:27;;;;;;;28.66;12.47;;;;;;;;;;357519;148;856167;-55
2022/03/02 04:08:28;;;;;;;30.47;12.89;;;;;;;;;;357975;147;856573;-54
2022/03/02 04:09:30;;;;;;;29.76;12.76;;;;;;;;;;356760;147;856553;-53
2022/03/02 04:10:31;;;;;;;29.62;13.57;;;;;;;;;;355288;147;863859;-55
2022/03/02 04:11:33;;;;;;;31.71;14.24;;;;;;;;;;357278;147;856240;-57
2022/03/02 04:12:35;;;;;;;29.90;13.06;;;;;;;;;;357662;147;856947;-54
2022/03/02 04:13:36;;;;;;;33.04;14.01;;;;;;;;;;357619;147;856392;-54
2022/03/02 04:14:38;;;;;;;32.21;14.09;;;;;;;;;;355465;149;863874;-55
2022/03/02 04:15:40;;;;;;;29.69;12.60;;;;;;;;;;357618;147;859036;-55
2022/03/02 04:16:42;;;;;;;28.33;12.71;;;;;;;;;;358923;147;856963;-55
2022/03/02 04:17:44;;;;;;;29.15;13.79;;;;;;;;;;356196;147;864761;-56
2022/03/02 04:18:46;;;;;;;28.21;13.69;;;;;;;;;;356760;147;859904;-55
2022/03/02 04:19:48;;;;;;;32.37;13.96;;;;;;;;;;355337;147;856706;-55
2022/03/02 04:20:49;;;;;;;28.31;13.24;;;;;;;;;;357459;148;864111;-55
2022/03/02 04:21:51;;;;;;;33.05;13.79;;;;;;;;;;355862;147;863817;-55
2022/03/02 04:22:53;;;;;;;34.94;13.38;;;;;;;;;;357805;147;856266;-56
2022/03/02 04:23:54;;;;;;;33.91;14.62;;;;;;;;;;354792;148;856175;-57
2022/03/02 04:24:56;;;;;;;30.57;14.26;;;;;;;;;;356280;147;856910;-56
2022/03/02 04:25:57;;;;;;;32.82;13.79;;;;;;;;;;357183;147;856801;-55
2022/03/02 04:26:59;;;;;;;28.36;12.17;;;;;;;;;;357087;147;863803;-55
2022/03/02 04:28:01;;;;;;;28.42;12.00;;;;;;;;;;356527;148;856331;-56
2022/03/02 04:29:02;;;;;;;28.09;13.56;;;;;;;;;;354632;147;856922;-54
2022/03/02 04:30:04;;;;;;;38.99;14.66;;;;;;;;;;356795;147;864464;-55
2022/03/02 04:31:06;;;;;;;33.32;13.40;;;;;;;;;;356267;147;856142;-55
2022/03/02 04:32:08;;;;;;;32.16;12.66;;;;;;;;;;357391;147;856604;-58
2022/03/02 04:33:09;;;;;;;29.30;13.33;;;;;;;;;;356966;147;856242;-54
2022/03/02 04:34:11;;;;;;;28.96;13.49;;;;;;;;;;356943;147;864302;-58
2022/03/02 04:35:12;;;;;;;35.27;14.11;;;;;;;;;;355488;147;857020;-59
2022/03/02 04:36:15;;;;;;;29.71;13.47;;;;;;;;;;356541;147;864021;-56
2022/03/02 04:37:17;;;;;;;27.71;13.11;;;;;;;0.35;100.00;62282.23;357611;147;863959;-55
2022/03/02 04:38:19;;;;;;;23.59;11.14;;;;;;;;;;357373;147;863927;-55
2022/03/02 04:39:20;;;;;;;27.08;12.56;;;;;;;;;;355342;146;856143;-57
2022/03/02 04:40:22;;;;;;;25.93;10.87;;;;;;;;;;356969;147;862008;-57
2022/03/02 04:41:25;;;;;;;25.00;11.55;;;;;;;;;;357625;147;856153;-56
2022/03/02 04:42:27;;;;;;;29.93;13.38;;;;;;;;;;358078;148;863571;-55
2022/03/02 04:43:28;;;;;;;26.88;12.30;;;;;;;;;;357247;148;863997;-55
2022/03/02 04:44:30;;;;;;;30.25;12.41;;;;;;;;;;357442;147;856264;-56
2022/03/02 04:45:31;;;;;;;24.61;12.13;;;;;;;;;;357433;147;856338;-55
2022/03/02 04:46:33;;;;;;;26.41;12.84;;;;;;;;;;357667;148;856549;-55
2022/03/02 04:47:35;;;;;;;33.41;13.21;;;;;;;;;;356236;147;864254;-57
2022/03/02 04:48:36;;;;;;;30.39;13.65;;;;;;;;;;357483;148;856410;-57
2022/03/02 04:49:38;;;;;;;34.19;13.41;;;;;;;;;;356657;146;856108;-57
2022/03/02 04:50:40;;;;;;;28.37;13.58;;;;;;;;;;357778;147;864877;-57
2022/03/02 04:51:41;;;;;;;25.08;12.62;;;;;;;;;;358365;147;857087;-56
2022/03/02 04:59:11;;;;;;;24.75;11.26;;;;;;;0.39;77.13;100475.56;369109;142;879915;-54
2022/03/02 05:00:15;;;;;;;25.67;10.50;;;;;;;0.35;77.24;100477.13;363208;147;856251;-55
2022/03/02 05:01:16;;;;;;;19.97;10.26;;;;;;;;;;361777;146;856875;-53
2022/03/02 05:02:18;;;;;;;19.90;9.71;;;;;;;;;;362676;147;863691;-55
2022/03/02 05:03:20;;;;;;;21.96;10.69;;;;;;;;;;362535;147;864347;-56
2022/03/02 05:04:21;;;;;;;24.76;11.18;;;;;;;;;;361841;147;863782;-56
2022/03/02 05:05:23;;;;;;;22.66;11.40;;;;;;;;;;361693;147;858848;-57
2022/03/02 05:06:25;;;;;;;22.61;11.28;;;;;;;;;;364040;147;857237;-55
2022/03/02 05:07:26;;;;;;;25.24;11.36;;;;;;;;;;362105;147;856296;-56
2022/03/02 05:08:28;;;;;;;25.77;11.87;;;;;;;;;;350842;150;856878;-57
2022/03/02 05:09:30;;;;;;;24.31;12.51;;;;;;;;;;362998;147;856192;-57
2022/03/02 05:10:31;;;;;;;23.69;12.09;;;;;;;;;;362477;147;856298;-56
2022/03/02 05:11:33;;;;;;;25.03;11.94;;;;;;;;;;363268;147;856828;-61
2022/03/02 05:12:35;;;;;;;29.01;12.18;;;;;;;;;;363262;146;856620;-57
2022/03/02 05:13:36;;;;;;;25.08;11.99;;;;;;;;;;362488;147;856212;-56
2022/03/02 05:14:38;;;;;;;27.74;11.86;;;;;;;;;;362841;146;863830;-57
2022/03/02 05:15:39;;;;;;;24.63;12.31;;;;;;;;;;362868;146;856289;-57
2022/03/02 05:16:41;;;;;;;24.56;11.00;;;;;;;;;;362876;147;856433;-57
2022/03/02 05:17:43;;;;;;;27.61;11.32;;;;;;;;;;360216;147;864603;-56
2022/03/02 05:18:44;;;;;;;29.32;13.07;;;;;;;;;;359556;147;857510;-60
2022/03/02 05:19:46;;;;;;;24.74;11.21;;;;;;;;;;359308;147;864079;-58
2022/03/02 05:20:48;;;;;;;26.04;12.57;;;;;;;;;;359222;147;864215;-59
2022/03/02 05:21:49;;;;;;;28.45;12.75;;;;;;;;;;361804;147;857214;-59
2022/03/02 05:22:51;;;;;;;25.68;12.70;;;;;;;;;;359559;147;863813;-58
2022/03/02 05:23:52;;;;;;;24.33;11.96;;;;;;;;;;360613;147;863917;-56
2022/03/02 05:24:54;;;;;;;24.29;12.16;;;;;;;;;;360395;147;856852;-55
2022/03/02 05:25:55;;;;;;;28.59;13.52;;;;;;;;;;361094;147;856607;-55
2022/03/02 05:26:57;;;;;;;28.09;12.99;;;;;;;;;;360457;147;856736;-57
2022/03/02 05:27:59;;;;;;;24.49;12.65;;;;;;;;;;359162;147;863900;-55
2022/03/02 05:29:00;;;;;;;27.07;12.20;;;;;;;;;;358914;147;856095;-54
2022/03/02 05:30:03;;;;;;;23.14;10.13;;;;;;;;;;359857;147;856352;-54
2022/03/02 05:31:04;;;;;;;27.99;13.19;;;;;;;;;;359797;147;856863;-54
2022/03/02 05:32:06;;;;;;;25.39;12.69;;;;;;;;;;350406;150;856346;-55
2022/03/02 05:33:08;;;;;;;31.53;13.20;;;;;;;;;;359539;147;860468;-54
2022/03/02 05:34:09;;;;;;;33.71;14.39;;;;;;;;;;361382;147;856059;-54
2022/03/02 05:35:11;;;;;;;29.82;13.21;;;;;;;;;;359952;147;856295;-54
2022/03/02 05:36:13;;;;;;;28.67;11.96;;;;;;;;;;359866;147;856088;-54
2022/03/02 05:37:14;;;;;;;29.59;13.61;;;;;;;;;;358500;147;856521;-55
2022/03/02 05:38:16;;;;;;;26.81;11.34;;;;;;;;;;360689;147;863998;-54
2022/03/02 05:39:17;;;;;;;27.40;12.66;;;;;;;;;;360021;147;856453;-57
2022/03/02 05:40:20;;;;;;;27.80;12.86;;;;;;;;;;358926;147;856241;-55
2022/03/02 05:41:21;;;;;;;27.94;13.82;;;;;;;;;;358736;147;856519;-55
2022/03/02 05:42:23;;;;;;;29.97;13.17;;;;;;;;;;358725;147;856755;-55
2022/03/02 05:43:25;;;;;;;24.47;12.49;;;;;;;;;;358384;147;856404;-54
2022/03/02 05:44:26;;;;;;;28.01;12.34;;;;;;;;;;360156;147;864013;-55
2022/03/02 05:45:28;;;;;;;28.58;13.31;;;;;;;;;;359684;147;856175;-55
2022/03/02 05:46:30;;;;;;;30.84;13.00;;;;;;;;;;360431;147;856136;-55
2022/03/02 05:47:31;;;;;;;26.81;13.74;;;;;;;;;;358797;147;859617;-55
2022/03/02 05:48:33;;;;;;;28.04;12.99;;;;;;;;;;359645;147;856705;-55
2022/03/02 05:49:34;;;;;;;24.41;12.66;;;;;;;;;;360687;147;856686;-55
2022/03/02 05:50:36;;;;;;;27.27;12.88;;;;;;;;;;360854;147;863672;-54
2022/03/02 05:53:16;;;;;;;25.42;12.24;;;;;;;;;;358983;147;857306;-55
2022/03/02 05:54:17;;;;;;;27.96;12.81;;;;;;;;;;360212;147;857272;-54
2022/03/02 05:55:19;;;;;;;29.19;13.11;;;;;;;;;;360254;147;856709;-54
2022/03/02 05:56:21;;;;;;;27.85;13.68;;;;;;;;;;361184;147;857168;-55
2022/03/02 05:57:22;;;;;;;26.03;13.39;;;;;;;;;;361349;147;863819;-55
2022/03/02 05:58:25;;;;;;;30.26;12.76;;;;;;;;;;350243;151;856503;-54
2022/03/02 05:59:27;;;;;;;26.69;12.35;;;;;;;;;;350538;147;864061;-55
2022/03/02 06:00:29;;;;;;;27.71;13.23;;;;;;;;;;361236;147;856709;-53
2022/03/02 06:01:31;;;;;;;28.04;13.28;;;;;;;;;;360586;147;864114;-55
2022/03/02 06:02:33;;;;;;;28.29;12.07;;;;;;;;;;359702;147;863968;-55
2022/03/02 06:03:34;;;;;;;29.09;13.89;;;;;;;;;;359647;147;857145;-55
2022/03/02 06:04:36;;;;;;;21.74;11.31;;;;;;;;;;361020;147;864201;-55
2022/03/02 06:05:37;;;;;;;22.77;11.71;;;;;;;;;;359793;147;863925;-54
2022/03/02 06:06:39;;;;;;;25.94;12.32;;;;;;;;;;360009;147;862043;-53
2022/03/02 06:07:41;;;;;;;26.44;12.59;;;;;;;;;;351004;150;856276;-55
2022/03/02 06:08:42;;;;;;;26.41;12.56;;;;;;;;;;359698;147;864266;-54
2022/03/02 06:09:44;;;;;;;24.26;12.18;;;;;;;;;;361121;147;856520;-55
2022/03/02 06:10:46;;;;;;;24.73;12.39;;;;;;;;;;360177;147;863889;-54
2022/03/02 06:11:48;;;;;;;27.51;12.70;;;;;;;;;;359916;147;856247;-56
2022/03/02 06:12:50;;;;;;;27.23;12.92;;;;;;;;;;361096;147;856644;-53
2022/03/02 06:13:52;;;;;;;27.27;12.92;;;;;;;;;;359235;147;856121;-55
2022/03/02 06:14:53;;;;;;;22.88;11.82;;;;;;;;;;360662;147;856095;-55
2022/03/02 06:15:57;;;;;;;31.17;13.36;;;;;;;;;;361676;147;856092;-55
2022/03/02 06:16:59;;;;;;;24.19;11.89;;;;;;;0.28;100.00;62275.14;360461;147;863724;-54
2022/03/02 06:18:03;;;;;;;18.75;9.87;;;;;;;;;;360590;147;863952;-54
2022/03/02 06:19:06;;;;;;;21.46;11.19;;;;;;;;;;359201;147;856635;-54
2022/03/02 06:20:10;;;;;;;19.44;10.33;;;;;;;;;;361196;147;863656;-54
2022/03/02 06:21:16;;;;;;;19.53;9.74;;;;;;;;;;358537;147;863675;-54
2022/03/02 06:22:18;;;;;;;21.43;10.66;;;;;;;;;;359508;147;856631;-55
2022/03/02 06:23:20;;;;;;;21.80;10.63;;;;;;;;;;360272;147;856644;-55
2022/03/02 06:24:22;;;;;;;23.34;11.49;;;;;;;;;;360672;147;856646;-54
2022/03/02 06:25:23;;;;;;;25.97;10.94;;;;;;;;;;359906;147;856170;-54
2022/03/02 06:26:25;;;;;;;26.36;12.44;;;;;;;;;;359740;147;863654;-55
2022/03/02 06:27:27;;;;;;;20.81;10.71;;;;;;;;;;359588;147;864052;-55
2022/03/02 06:28:28;;;;;;;23.92;11.07;;;;;;;;;;358189;147;863801;-55
2022/03/02 06:29:30;;;;;;;22.61;11.70;;;;;;;;;;358180;147;864082;-55
2022/03/02 06:30:31;;;;;;;25.91;11.81;;;;;;;;;;362064;147;856554;-54
2022/03/02 06:31:34;;;;;;;22.34;11.14;;;;;;;;;;360722;147;863721;-55
2022/03/02 06:32:35;;;;;;;22.32;11.36;;;;;;;;;;359182;147;856300;-55
2022/03/02 06:33:37;;;;;;;20.22;10.53;;;;;;;;;;360493;147;856713;-55
2022/03/02 06:34:38;;;;;;;21.61;11.75;;;;;;;;;;361108;147;862032;-55
2022/03/02 06:35:40;;;;;;;23.19;11.21;;;;;;;;;;360220;147;856215;-54
2022/03/02 06:36:42;;;;;;;22.76;11.44;;;;;;;;;;361368;147;856251;-54
2022/03/02 06:37:44;;;;;;;22.59;12.48;;;;;;;;;;362536;147;863876;-55
2022/03/02 06:38:45;;;;;;;21.28;11.07;;;;;;;;;;360878;147;856755;-55
2022/03/02 06:39:47;;;;;;;22.76;11.74;;;;;;;;;;361896;147;856678;-55
2022/03/02 06:41:10;;;;;;;24.19;11.62;;;;;;;;;;361595;147;864075;-56
2022/03/02 06:42:17;;;;;;;21.81;10.33;;;;;;;;;;360467;147;857100;-54
2022/03/02 06:43:18;;;;;;;21.51;10.66;;;;;;;;;;358894;147;856239;-55