Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:09;;;;;;;0.20;0.20;;;;;;;;;;5092398;28;20097;-89
2021/12/03 00:02:34;;;;;;;0.10;0.10;;;;;;;;;;5095850;28;20123;-90
2021/12/03 00:05:00;;;;;;;0.60;0.60;;;;;;;;;;5091991;28;20436;-89
2021/12/03 00:07:25;;;;;;;0.20;0.20;;;;;;;;;;5095893;28;20040;-88
2021/12/03 00:09:51;;;;;;;0.20;0.20;;;;;;;;;;5095280;28;20024;-89
2021/12/03 00:12:16;;;;;;;0.20;0.20;;;;;;;;;;5092288;28;20012;-87
2021/12/03 00:14:41;;;;;;;0.10;0.10;;;;;;;;;;5091877;28;20067;-88
2021/12/03 00:17:07;;;;;;;0.10;0.10;;;;;;;;;;5095262;28;20416;-87
2021/12/03 00:19:32;;;;;;;0.20;0.20;;;;;;;;;;5088905;28;20008;-87
2021/12/03 00:21:57;;;;;;;4.28;1.33;;;;;;;;;;5049728;28;20136;-87
2021/12/03 00:24:22;;;;;;;0.10;0.10;;;;;;;;;;5052668;28;20041;-86
2021/12/03 00:26:48;;;;;;;7.38;3.95;;;;;;;;;;5052505;28;20422;-86
2021/12/03 00:29:13;;;;;;;0.10;0.10;;;;;;;;;;5052528;28;20506;-87
2021/12/03 00:31:38;;;;;;;0.10;0.10;;;;;;;;;;5049864;28;20048;-88
2021/12/03 00:34:04;;;;;;;0.20;0.20;;;;;;;;;;5052570;28;20059;-88
2021/12/03 00:36:29;;;;;;;1.05;0.95;;;;;;;;;;5052547;28;20088;-88
2021/12/03 00:38:58;;;;;;;0.10;0.10;;;;;;;;;;5050961;28;20032;-89
2021/12/03 00:41:24;;;;;;;0.13;0.13;;;;;;;;;;5052290;28;20070;-87
2021/12/03 00:43:52;;;;;;;0.10;0.10;;;;;;;;;;5051806;28;20048;-88
2021/12/03 00:46:18;;;;;;;0.55;0.55;;;;;;;;;;5052022;28;20037;-87
2021/12/03 00:48:44;;;;;;;0.20;0.20;;;;;;;;;;5052155;28;20025;-87
2021/12/03 00:51:10;;;;;;;0.10;0.10;;;;;;;;;;5052212;28;20044;-87
2021/12/03 00:53:36;;;;;;;0.10;0.10;;;;;;;;;;5084924;28;20047;-89
2021/12/03 00:56:02;;;;;;;0.70;0.70;;;;;;;;;;5094659;28;20069;-88
2021/12/03 00:58:28;;;;;;;0.32;0.32;;;;;;;;;;5094835;28;20042;-88
2021/12/03 01:00:53;;;;;;;0.17;0.17;;;;;;;;;;5087732;28;20443;-87
2021/12/03 01:03:18;;;;;;;0.10;0.10;;;;;;;;;;5094759;28;20083;-88
2021/12/03 01:05:44;;;;;;;0.17;0.17;;;;;;;;;;5088122;28;20387;-88
2021/12/03 01:08:09;;;;;;;0.10;0.10;;;;;;;;;;5094635;28;20481;-88
2021/12/03 01:10:34;;;;;;;0.70;0.70;;;;;;;;;;5094361;28;20476;-88
2021/12/03 01:13:00;;;;;;;0.35;0.35;;;;;;;;;;5093619;28;20032;-88
2021/12/03 01:15:27;;;;;;;4.68;1.65;;;;;;;;;;5085691;28;20095;-88
2021/12/03 01:17:53;;;;;;;0.57;0.57;;;;;;;;;;5094305;28;20043;-88
2021/12/03 01:20:19;;;;;;;0.43;0.43;;;;;;;;;;5094265;28;20506;-88
2021/12/03 01:22:46;;;;;;;0.10;0.10;;;;;;;;;;5076127;28;20403;-88
2021/12/03 01:25:12;;;;;;;0.10;0.10;;;;;;;;;;5090897;28;20358;-88
2021/12/03 01:27:38;;;;;;;0.40;0.40;;;;;;;;;;5089027;28;20035;-88
2021/12/03 01:30:07;;;;;;;0.10;0.10;;;;;;;;;;5090475;28;20081;-88
2021/12/03 01:32:32;;;;;;;0.10;0.10;;;;;;;;;;5073776;28;20468;-89
2021/12/03 01:34:57;;;;;;;0.10;0.10;;;;;;;;;;5093723;28;20032;-88
2021/12/03 01:37:22;;;;;;;0.10;0.10;;;;;;;;;;5090568;28;20119;-88
2021/12/03 01:39:48;;;;;;;0.10;0.10;;;;;;;;;;5093416;28;20456;-88
2021/12/03 01:42:13;;;;;;;0.10;0.10;;;;;;;;;;5093851;28;20059;-88
2021/12/03 01:44:38;;;;;;;0.10;0.10;;;;;;;;;;5090406;28;20063;-87
2021/12/03 01:47:04;;;;;;;0.10;0.10;;;;;;;;;;5093859;28;20012;-87
2021/12/03 01:49:29;;;;;;;0.10;0.10;;;;;;;;;;5088807;28;20093;-89
2021/12/03 01:51:54;;;;;;;0.17;0.17;;;;;;;;;;5090475;28;20035;-89
2021/12/03 01:54:20;;;;;;;0.10;0.10;;;;;;;;;;5087129;28;20020;-87
2021/12/03 01:56:45;;;;;;;0.10;0.10;;;;;;;;;;5092784;28;20036;-88
2021/12/03 01:59:10;;;;;;;0.15;0.15;;;;;;;;;;5093565;28;20032;-88
2021/12/03 02:01:36;;;;;;;0.10;0.10;;;;;;;;;;5093689;28;20112;-87
2021/12/03 02:04:01;;;;;;;0.10;0.10;;;;;;;;;;5087066;28;20039;-87
2021/12/03 02:06:27;;;;;;;0.10;0.10;;;;;;;;;;5093605;28;20058;-87
2021/12/03 02:08:53;;;;;;;0.10;0.10;;;;;;;;;;5087231;28;20012;-88
2021/12/03 02:11:19;;;;;;;0.10;0.10;;;;;;;;;;5093189;28;20035;-88
2021/12/03 02:13:44;;;;;;;0.10;0.10;;;;;;;;;;5093617;28;20468;-87
2021/12/03 02:16:10;;;;;;;0.45;0.45;;;;;;;;;;5089815;28;20051;-88
2021/12/03 02:18:36;;;;;;;0.50;0.50;;;;;;;;;;5093632;28;20035;-88
2021/12/03 02:21:03;;;;;;;0.10;0.10;;;;;;;;;;5093219;28;20024;-89
2021/12/03 02:23:28;;;;;;;0.10;0.10;;;;;;;;;;5093333;28;20028;-88
2021/12/03 02:25:54;;;;;;;0.10;0.10;;;;;;;;;;5085512;28;20080;-88
2021/12/03 02:28:22;;;;;;;0.17;0.17;;;;;;;;;;5093380;28;20024;-88
2021/12/03 02:30:48;;;;;;;0.10;0.10;;;;;;;;;;5093332;28;20452;-87
2021/12/03 02:33:14;;;;;;;0.20;0.20;;;;;;;;;;5093315;28;20039;-88
2021/12/03 02:35:40;;;;;;;0.10;0.10;;;;;;;;;;5089844;28;20036;-88
2021/12/03 02:38:10;;;;;;;0.50;0.50;;;;;;;;;;5089682;28;20457;-88
2021/12/03 02:40:35;;;;;;;0.20;0.20;;;;;;;;;;5093276;28;20071;-88
2021/12/03 02:43:00;;;;;;;0.10;0.10;;;;;;;;;;5093272;28;20087;-88
2021/12/03 02:45:25;;;;;;;0.73;0.73;;;;;;;;;;5093135;28;20099;-88
2021/12/03 02:47:51;;;;;;;0.10;0.10;;;;;;;;;;5086452;28;20090;-88
2021/12/03 02:50:17;;;;;;;0.20;0.20;;;;;;;;;;5088175;28;20036;-89
2021/12/03 02:52:43;;;;;;;0.10;0.10;;;;;;;;;;5093281;28;20016;-88
2021/12/03 02:55:08;;;;;;;0.10;0.10;;;;;;;;;;5093067;28;20458;-88
2021/12/03 02:57:34;;;;;;;0.20;0.20;;;;;;;;;;5093360;28;20028;-89
2021/12/03 02:59:59;;;;;;;0.10;0.10;;;;;;;;;;5092881;28;20463;-89
2021/12/03 03:02:25;;;;;;;0.10;0.10;;;;;;;;;;5092874;28;20047;-89
2021/12/03 03:04:52;;;;;;;0.30;0.30;;;;;;;;;;5093021;28;20073;-89
2021/12/03 03:07:17;;;;;;;0.10;0.10;;;;;;;;;;5087776;28;20048;-87
2021/12/03 03:09:44;;;;;;;0.10;0.10;;;;;;;;;;5096810;28;20066;-88
2021/12/03 03:12:10;;;;;;;0.10;0.10;;;;;;;;;;5097123;28;20032;-89
2021/12/03 03:14:36;;;;;;;0.10;0.10;;;;;;;;;;5093073;28;20043;-88
2021/12/03 03:17:02;;;;;;;0.10;0.10;;;;;;;;;;5093174;28;20113;-87
2021/12/03 03:19:27;;;;;;;0.68;0.68;;;;;;;;;;5096671;28;20353;-88
2021/12/03 03:21:52;;;;;;;0.30;0.30;;;;;;;;;;5092965;28;20115;-88
2021/12/03 03:24:18;;;;;;;0.47;0.47;;;;;;;;;;5093139;28;20032;-88
2021/12/03 03:26:45;;;;;;;0.10;0.10;;;;;;;;;;5092761;28;20042;-88
2021/12/03 03:29:12;;;;;;;1.52;0.55;;;;;;;;;;5092928;28;20103;-88
2021/12/03 03:31:38;;;;;;;0.20;0.20;;;;;;;;;;5096096;28;20533;-88
2021/12/03 03:34:04;;;;;;;0.10;0.10;;;;;;;;;;5096431;28;20028;-89
2021/12/03 03:36:33;;;;;;;0.10;0.10;;;;;;;;;;5092853;28;20027;-89
2021/12/03 03:38:59;;;;;;;0.57;0.57;;;;;;;;;;5096171;28;20060;-89
2021/12/03 03:41:24;;;;;;;13.68;1.13;;;;;;;;;;5095944;28;20511;-88
2021/12/03 03:43:49;;;;;;;0.10;0.10;;;;;;;;;;5092381;28;20020;-87
2021/12/03 03:46:15;;;;;;;0.10;0.10;;;;;;;;;;5071384;28;20085;-89
2021/12/03 03:48:40;;;;;;;0.40;0.40;;;;;;;;;;5088097;28;20031;-87
2021/12/03 03:51:05;;;;;;;0.15;0.15;;;;;;;;;;5089244;28;20540;-87
2021/12/03 03:53:31;;;;;;;0.10;0.10;;;;;;;;;;5095832;28;20028;-87
2021/12/03 03:55:56;;;;;;;0.10;0.10;;;;;;;;;;5092479;28;20043;-87
2021/12/03 03:58:21;;;;;;;0.10;0.10;;;;;;;;;;5096032;28;20016;-88
2021/12/03 04:00:47;;;;;;;0.10;0.10;;;;;;;;;;5095787;28;20043;-87
2021/12/03 04:03:13;;;;;;;0.10;0.10;;;;;;;;;;5094490;28;20040;-88
2021/12/03 04:05:39;;;;;;;0.95;0.95;;;;;;;;;;5033158;28;20030;-88
2021/12/03 04:08:04;;;;;;;0.10;0.10;;;;;;;;;;5030464;28;20136;-88
2021/12/03 04:10:29;;;;;;;0.10;0.10;;;;;;;;;;5030211;28;20496;-88
2021/12/03 04:12:55;;;;;;;0.10;0.10;;;;;;;;;;5027201;28;20018;-88
2021/12/03 04:15:21;;;;;;;0.10;0.10;;;;;;;;;;5032974;28;20533;-88
2021/12/03 04:17:46;;;;;;;0.10;0.10;;;;;;;;;;5030130;28;20120;-87
2021/12/03 04:20:13;;;;;;;0.10;0.10;;;;;;;;;;5029084;28;20040;-88
2021/12/03 04:22:38;;;;;;;1.85;1.65;;;;;;;;;;5030185;28;20490;-88
2021/12/03 04:25:05;;;;;;;0.47;0.45;;;;;;;;;;5029906;28;20048;-88
2021/12/03 04:27:30;;;;;;;0.10;0.10;;;;;;;;;;5032825;28;20497;-88
2021/12/03 04:29:55;;;;;;;0.10;0.10;;;;;;;;;;5032575;28;20033;-87
2021/12/03 04:32:23;;;;;;;0.10;0.10;;;;;;;;;;5029577;28;20053;-88
2021/12/03 04:34:48;;;;;;;0.10;0.10;;;;;;;;;;5032596;28;20063;-87
2021/12/03 04:37:14;;;;;;;0.10;0.10;;;;;;;;;;5079458;28;20131;-88
2021/12/03 04:39:39;;;;;;;0.10;0.10;;;;;;;;;;5094908;28;20385;-88
2021/12/03 04:42:05;;;;;;;0.10;0.10;;;;;;;;;;5094452;28;20055;-88
2021/12/03 04:44:30;;;;;;;0.20;0.20;;;;;;;;;;5094821;28;20384;-88
2021/12/03 04:46:55;;;;;;;0.10;0.10;;;;;;;;;;5095187;28;20028;-87
2021/12/03 04:49:21;;;;;;;0.10;0.10;;;;;;;;;;5094987;28;20012;-88
2021/12/03 04:51:46;;;;;;;0.10;0.10;;;;;;;;;;5091341;28;20097;-88
2021/12/03 04:54:11;;;;;;;0.10;0.10;;;;;;;;;;5094814;28;20024;-88
2021/12/03 04:56:37;;;;;;;0.10;0.10;;;;;;;;;;5091225;28;20034;-88
2021/12/03 04:59:03;;;;;;;0.13;0.13;;;;;;;;;;5088397;28;20430;-88
2021/12/03 05:01:28;;;;;;;0.63;0.63;;;;;;;;;;5094560;28;20035;-88
2021/12/03 05:03:53;;;;;;;0.10;0.10;;;;;;;;;;5094414;28;20020;-88
2021/12/03 05:06:29;;;;;;;0.10;0.10;;;;;;;;;;5091118;28;20084;-88
2021/12/03 05:08:54;;;;;;;;;;;;;;;;;;5094932;28;20039;-85
2021/12/03 05:11:19;;;;;;;0.10;0.10;;;;;;;;;;5094153;28;19904;-87
2021/12/03 05:13:44;;;;;;;0.10;0.10;;;;;;;;;;5094405;28;20269;-88
2021/12/03 05:16:10;;;;;;;0.10;0.10;;;;;;;;;;5094614;28;20012;-87
2021/12/03 05:18:35;;;;;;;0.10;0.10;;;;;;;;;;5094296;28;20043;-88
2021/12/03 05:21:02;;;;;;;0.10;0.10;;;;;;;;;;5093982;28;20051;-87
2021/12/03 05:23:28;;;;;;;0.10;0.10;;;;;;;;;;5090774;28;20034;-87
2021/12/03 05:25:54;;;;;;;0.20;0.20;;;;;;;;;;5086203;28;20051;-87
2021/12/03 05:28:19;;;;;;;0.10;0.10;;;;;;;;;;5090733;28;20036;-87
2021/12/03 05:30:45;;;;;;;0.10;0.10;;;;;;;;;;5094110;28;20012;-87
2021/12/03 05:33:10;;;;;;;0.10;0.10;;;;;;;;;;5094079;28;20023;-87
2021/12/03 05:35:36;;;;;;;0.10;0.10;;;;;;;;;;5093523;28;20578;-88
2021/12/03 05:38:02;;;;;;;0.10;0.10;;;;;;;;;;5093693;28;20020;-87
2021/12/03 05:40:27;;;;;;;0.30;0.30;;;;;;;;;;5093152;28;20025;-88
2021/12/03 05:42:53;;;;;;;0.10;0.10;;;;;;;;;;5093644;28;20093;-88
2021/12/03 05:45:23;;;;;;;0.10;0.10;;;;;;;;;;5090143;28;20080;-88
2021/12/03 05:47:48;;;;;;;0.20;0.20;;;;;;;;;;5093631;28;20020;-87
2021/12/03 05:50:14;;;;;;;0.10;0.10;;;;;;;;;;5093710;28;20036;-88
2021/12/03 05:52:40;;;;;;;0.10;0.10;;;;;;;;;;5071302;28;20055;-88
2021/12/03 05:55:06;;;;;;;0.10;0.10;;;;;;;;;;5071124;28;20089;-89
2021/12/03 05:57:31;;;;;;;0.10;0.10;;;;;;;;;;5065613;28;20067;-88
2021/12/03 05:59:57;;;;;;;0.10;0.10;;;;;;;;;;5071013;28;20468;-88
2021/12/03 06:02:22;;;;;;;0.10;0.10;;;;;;;;;;5068217;28;20043;-87
2021/12/03 06:04:47;;;;;;;0.10;0.10;;;;;;;;;;5071050;28;20102;-88
2021/12/03 06:07:12;;;;;;;0.88;0.88;;;;;;;;;;5070821;28;20142;-87
2021/12/03 06:09:38;;;;;;;0.10;0.10;;;;;;;;;;5065390;28;20491;-88
2021/12/03 06:12:03;;;;;;;0.00;0.00;;;;;;;;;;5070932;28;20048;-88
2021/12/03 06:14:29;;;;;;;0.10;0.10;;;;;;;;;;5068061;28;20161;-88
2021/12/03 06:16:55;;;;;;;0.10;0.10;;;;;;;;;;5063853;28;20020;-88
2021/12/03 06:19:20;;;;;;;0.10;0.10;;;;;;;;;;5065307;28;20072;-87
2021/12/03 06:21:45;;;;;;;0.20;0.20;;;;;;;;;;5070833;28;20489;-88
2021/12/03 06:24:10;;;;;;;0.10;0.10;;;;;;;;;;5084195;28;20043;-89
2021/12/03 06:26:36;;;;;;;0.00;0.00;;;;;;;;;;5093232;28;20038;-89
2021/12/03 06:29:01;;;;;;;0.47;0.47;;;;;;;;;;5087077;28;20068;-90
2021/12/03 06:31:27;;;;;;;0.00;0.00;;;;;;;;;;5090042;28;20032;-89
2021/12/03 06:33:52;;;;;;;0.10;0.10;;;;;;;;;;5089696;28;20032;-89
2021/12/03 06:36:17;;;;;;;0.10;0.10;;;;;;;;;;5089924;28;20410;-89
2021/12/03 06:38:42;;;;;;;0.10;0.10;;;;;;;;;;5092800;28;20016;-88
2021/12/03 06:41:08;;;;;;;0.38;0.30;;;;;;;;;;5092930;28;20063;-88
2021/12/03 06:43:34;;;;;;;0.10;0.10;;;;;;;;;;5096330;28;20430;-88
2021/12/03 06:45:59;;;;;;;0.10;0.10;;;;;;;;;;5078893;28;20020;-89
2021/12/03 06:48:24;;;;;;;0.10;0.10;;;;;;;;;;5093957;28;20059;-87
2021/12/03 06:50:51;;;;;;;0.73;0.73;;;;;;;;;;5093764;28;20024;-88
2021/12/03 06:53:17;;;;;;;0.10;0.10;;;;;;;;;;5089731;28;20455;-88
2021/12/03 06:56:03;;;;;;;0.10;0.10;;;;;;;;;;5093792;28;20028;-88
2021/12/03 06:58:28;;;;;;;0.10;0.10;;;;;;;;;;5093890;28;20467;-89
2021/12/03 07:00:54;;;;;;;0.15;0.15;;;;;;;;;;5096900;28;20039;-88
2021/12/03 07:03:20;;;;;;;0.10;0.10;;;;;;;;;;5090695;28;20085;-89
2021/12/03 07:05:46;;;;;;;0.10;0.10;;;;;;;;;;5054309;28;20504;-88
2021/12/03 07:08:11;;;;;;;0.10;0.10;;;;;;;;;;5051371;28;20486;-89
2021/12/03 07:10:37;;;;;;;0.05;0.05;;;;;;;;;;5049436;28;20069;-89
2021/12/03 07:13:02;;;;;;;0.10;0.10;;;;;;;;;;5053970;28;20056;-88
2021/12/03 07:15:27;;;;;;;1.52;0.52;;;;;;;;;;5052098;28;20756;-89
2021/12/03 07:17:52;;;;;;;0.10;0.10;;;;;;;;;;5054117;28;20027;-88
2021/12/03 07:20:19;;;;;;;0.63;0.63;;;;;;;;;;5054153;28;20033;-90
2021/12/03 07:22:44;;;;;;;0.45;0.45;;;;;;;;;;5054001;28;20119;-88
2021/12/03 07:25:10;;;;;;;2.25;1.38;;;;;;;;;;5053926;28;20117;-89
2021/12/03 07:27:36;;;;;;;0.10;0.10;;;;;;;;;;5051380;28;20025;-88
2021/12/03 07:30:01;;;;;;;0.20;0.20;;;;;;;;;;5053871;28;20195;-89
2021/12/03 07:32:28;;;;;;;0.10;0.10;;;;;;;;;;5053789;28;20033;-88
2021/12/03 07:34:53;;;;;;;0.50;0.50;;;;;;;;;;5053864;28;20528;-89
2021/12/03 07:37:18;;;;;;;0.10;0.10;;;;;;;;;;5080649;28;20044;-88
2021/12/03 07:39:44;;;;;;;0.57;0.50;;;;;;;;;;5096355;28;20020;-88
2021/12/03 07:42:10;;;;;;;0.10;0.10;;;;;;;;;;5092800;28;20055;-89
2021/12/03 07:44:35;;;;;;;0.28;0.28;;;;;;;;;;5096646;28;20039;-89
2021/12/03 07:47:00;;;;;;;0.10;0.10;;;;;;;;;;5089816;28;20028;-88
2021/12/03 07:49:27;;;;;;;0.10;0.10;;;;;;;;;;5089619;28;20034;-87
2021/12/03 07:51:52;;;;;;;0.10;0.10;;;;;;;;;;5089405;28;20518;-87
2021/12/03 07:54:18;;;;;;;0.10;0.10;;;;;;;;;;5091387;28;20024;-87
2021/12/03 07:56:43;;;;;;;0.47;0.47;;;;;;;;;;5092595;28;20424;-87
2021/12/03 07:59:08;;;;;;;0.47;0.43;;;;;;;;;;5095938;28;20035;-88
2021/12/03 08:01:34;;;;;;;3.83;3.38;;;;;;;;;;5092431;28;20384;-89
2021/12/03 08:03:59;;;;;;;0.10;0.10;;;;;;;;;;5095983;28;20008;-88
2021/12/03 08:06:24;;;;;;;2.50;1.10;;;;;;;;;;5096008;28;20042;-87
2021/12/03 08:08:50;;;;;;;0.32;0.32;;;;;;;;;;5092450;28;20020;-88
2021/12/03 08:11:15;;;;;;;2.17;1.88;;;;;;;;;;5096062;28;20398;-88
2021/12/03 08:13:40;;;;;;;2.58;2.38;;;;;;;;;;5095919;28;20039;-87
2021/12/03 08:16:06;;;;;;;8.40;2.88;;;;;;;;;;5089344;28;20028;-88
2021/12/03 08:18:31;;;;;;;2.17;2.00;;;;;;;;;;5089495;28;20499;-89
2021/12/03 08:20:56;;;;;;;0.45;0.45;;;;;;;;;;5091933;28;20561;-89
2021/12/03 08:23:22;;;;;;;2.75;1.83;;;;;;;;;;5089244;28;20111;-87
2021/12/03 08:25:48;;;;;;;0.10;0.10;;;;;;;;;;5095549;28;20035;-89
2021/12/03 08:28:13;;;;;;;0.98;0.93;;;;;;;;;;5095321;28;20468;-88
2021/12/03 08:30:39;;;;;;;0.77;0.77;;;;;;;;;;5092200;28;20358;-88
2021/12/03 08:33:04;;;;;;;0.10;0.10;;;;;;;;;;5095174;28;20020;-88
2021/12/03 08:35:30;;;;;;;0.10;0.10;;;;;;;;;;5092337;28;20035;-89
2021/12/03 08:37:56;;;;;;;0.20;0.20;;;;;;;;;;5095152;28;20104;-88
2021/12/03 08:40:22;;;;;;;0.65;0.65;;;;;;;;;;5095257;28;20016;-90
2021/12/03 08:42:48;;;;;;;1.17;1.10;;;;;;;;;;5092130;28;20059;-88
2021/12/03 08:45:16;;;;;;;0.22;0.22;;;;;;;;;;5095052;28;20028;-88
2021/12/03 08:47:44;;;;;;;0.10;0.10;;;;;;;;;;5095201;28;20020;-88
2021/12/03 08:50:14;;;;;;;0.20;0.20;;;;;;;;;;5094901;28;20031;-88
2021/12/03 08:55:24;;;;;;;0.10;0.10;;;;;;;;;;5091464;28;20042;-90
2021/12/03 08:57:49;;;;;;;0.10;0.10;;;;;;;;;;5091534;28;20032;-90
2021/12/03 09:00:16;;;;;;;0.10;0.10;;;;;;;;;;5094867;28;20454;-88
2021/12/03 09:02:42;;;;;;;0.10;0.10;;;;;;;;;;5094590;28;20090;-89
2021/12/03 09:05:07;;;;;;;0.10;0.10;;;;;;;;;;5075689;28;20479;-87
2021/12/03 09:07:33;;;;;;;0.10;0.10;;;;;;;;;;5094388;28;20093;-87
2021/12/03 09:09:58;;;;;;;0.10;0.10;;;;;;;;;;5090944;28;20024;-87
2021/12/03 09:12:24;;;;;;;0.10;0.10;;;;;;;;;;5091285;28;20039;-87
2021/12/03 09:14:52;;;;;;;0.10;0.10;;;;;;;;;;5086900;28;20099;-88
2021/12/03 09:24:57;;;;;;;0.47;0.47;;;;;;;;;;5092089;28;20046;-88
2021/12/03 09:27:22;;;;;;;0.85;0.63;;;;;;;;;;5092073;28;20405;-89
2021/12/03 09:29:49;;;;;;;0.10;0.10;;;;;;;;;;5091704;28;20044;-87
2021/12/03 09:32:21;;;;;;;0.20;0.20;;;;;;;;;;5088158;28;20036;-87
2021/12/03 09:34:46;;;;;;;0.10;0.10;;;;;;;;;;5091105;28;20027;-87
2021/12/03 09:37:11;;;;;;;0.10;0.10;;;;;;;;;;5091643;28;20012;-87
2021/12/03 09:39:40;;;;;;;2.47;1.40;;;;;;;;;;5092394;28;20077;-87
2021/12/03 09:42:06;;;;;;;2.28;2.10;;;;;;;;;;5091871;28;20087;-88
2021/12/03 09:44:31;;;;;;;2.28;1.42;;;;;;;;;;5086690;28;20055;-88
2021/12/03 09:46:57;;;;;;;0.88;0.88;;;;;;;;;;5091473;28;20039;-89
2021/12/03 09:49:34;;;;;;;0.80;0.80;;;;;;;;;;5048515;28;20037;-89
2021/12/03 09:52:11;;;;;;;0.85;0.63;;;;;;;;;;5047493;28;20080;-89
2021/12/03 09:57:16;;;;;;;0.40;0.40;;;;;;;;;;5048646;28;20092;-89
2021/12/03 10:02:47;;;;;;;2.17;1.20;;;;;;;;;;5049012;28;20037;-90
2021/12/03 10:15:56;;;;;;;0.10;0.10;;;;;;;;;;5045236;28;20041;-88
2021/12/03 10:18:43;;;;;;;0.10;0.10;;;;;;;;;;5048352;28;20028;-88
2021/12/03 10:29:00;;;;;;;0.47;0.47;;;;;;;;;;5087927;28;20032;-88
2021/12/03 10:58:32;;;;;;;0.20;0.20;;;;;;;;;;5090920;28;20067;-88
2021/12/03 12:06:49;;;;;;;1.17;1.10;;;;;;;;;;5093368;28;20032;-88
2021/12/03 12:17:12;;;;;;;0.10;0.10;;;;;;;;;;5052006;28;20040;-88
2021/12/03 12:19:52;;;;;;;0.60;0.60;;;;;;;;;;5076837;28;20089;-89
2021/12/03 13:06:46;;;;;;;0.30;0.30;;;;;;;;;;5092232;28;20032;-89
2021/12/03 14:10:59;;;;;;;2.38;2.17;;;;;;;;;;5091178;28;20032;-89
2021/12/03 14:37:45;;;;;;;0.63;0.63;;;;;;;;;;5027945;28;20033;-88
2021/12/03 14:46:34;;;;;;;1.42;1.17;;;;;;;;;;5090900;28;20857;-90
2021/12/03 14:56:47;;;;;;;0.30;0.30;;;;;;;;;;5090447;28;20059;-90
2021/12/03 14:59:21;;;;;;;2.97;2.15;;;;;;;;;;5087977;28;20039;-90
2021/12/03 15:02:05;;;;;;;0.57;0.55;;;;;;;;;;5090941;28;20123;-90
2021/12/03 15:04:53;;;;;;;1.63;1.42;;;;;;;;;;5093480;28;20028;-91
2021/12/03 15:07:33;;;;;;;1.42;1.33;;;;;;;;;;5095146;28;20111;-90
2021/12/03 15:10:00;;;;;;;1.50;1.38;;;;;;;;;;5090889;28;20040;-91
2021/12/03 15:13:08;;;;;;;1.50;1.40;;;;;;;;;;5094987;28;20028;-91
2021/12/03 15:33:30;;;;;;;2.50;2.30;;;;;;;;;;5094465;28;20526;-89
2021/12/03 15:36:04;;;;;;;3.15;2.42;;;;;;;;;;5092483;28;20032;-90
2021/12/03 15:38:50;;;;;;;3.80;1.48;;;;;;;;;;5094984;28;20353;-88
2021/12/03 15:57:33;;;;;;;2.60;1.98;;;;;;;;;;5093975;28;20028;-88
2021/12/03 16:13:15;;;;;;;1.17;0.95;;;;;;;;;;5093623;28;20417;-90
2021/12/03 16:16:34;;;;;;;1.23;1.13;;;;;;;;;;5072353;28;20025;-90
2021/12/03 16:19:00;;;;;;;1.80;1.70;;;;;;;;;;5076183;28;20062;-90
2021/12/03 16:27:08;;;;;;;3.60;3.30;;;;;;;;;;5093296;28;20036;-89
2021/12/03 16:46:28;;;;;;;5.10;3.25;;;;;;;;;;5092715;28;20438;-88
2021/12/03 16:53:49;;;;;;;2.40;2.20;;;;;;;;;;5089304;28;20074;-88
2021/12/03 16:56:18;;;;;;;14.32;2.17;;;;;;;;;;5088502;28;20050;-89
2021/12/03 16:58:44;;;;;;;1.63;1.42;;;;;;;;;;5092538;28;20030;-89
2021/12/03 17:01:28;;;;;;;1.88;1.73;;;;;;;;;;5091677;28;20034;-89
2021/12/03 17:04:11;;;;;;;2.10;1.55;;;;;;;;;;5092446;28;20411;-89
2021/12/03 17:09:26;;;;;;;0.90;0.90;;;;;;;;;;5092427;28;20020;-88
2021/12/03 17:48:42;;;;;;;3.05;2.80;;;;;;;;;;5092236;28;20024;-89
2021/12/03 17:56:11;;;;;;;1.80;1.70;;;;;;;;;;5087792;28;20427;-89
2021/12/03 17:58:43;;;;;;;5.93;2.47;;;;;;;;;;5091352;28;20020;-89
2021/12/03 18:03:49;;;;;;;1.08;1.05;;;;;;;;;;5091461;28;20102;-89
2021/12/03 18:43:11;;;;;;;1.80;1.70;;;;;;;;;;5088330;28;20016;-89
2021/12/03 18:52:30;;;;;;;1.23;1.13;;;;;;;;;;5006367;28;20048;-91
2021/12/03 18:57:26;;;;;;;4.85;1.38;;;;;;;;;;5092749;28;20123;-91
2021/12/03 18:59:59;;;;;;;3.17;1.30;;;;;;;;;;5088819;28;20012;-90
2021/12/03 19:02:25;;;;;;;7.43;3.55;;;;;;;;;;5096729;28;20028;-91
2021/12/03 19:05:17;;;;;;;1.65;1.55;;;;;;;;;;5093213;28;20028;-90
2021/12/03 19:10:10;;;;;;;0.88;0.82;;;;;;;;;;5094045;28;20145;-92
2021/12/03 19:12:39;;;;;;;3.33;1.15;;;;;;;;;;5097166;28;20012;-91
2021/12/03 19:15:06;;;;;;;1.15;0.93;;;;;;;;;;5079577;28;20016;-91
2021/12/03 19:17:36;;;;;;;1.67;1.23;;;;;;;;;;5096970;28;20555;-91
2021/12/03 19:20:03;;;;;;;2.13;1.38;;;;;;;;;;5096826;28;20456;-92
2021/12/03 19:22:29;;;;;;;6.07;3.38;;;;;;;;;;5090941;28;20472;-91
2021/12/03 19:24:57;;;;;;;0.90;0.90;;;;;;;;;;5090821;28;20046;-91
2021/12/03 19:27:24;;;;;;;2.15;1.60;;;;;;;;;;5094081;28;20024;-90
2021/12/03 19:29:50;;;;;;;0.95;0.95;;;;;;;;;;5087500;28;20036;-90
2021/12/03 19:32:15;;;;;;;1.77;1.67;;;;;;;;;;5096859;28;20081;-90
2021/12/03 19:34:41;;;;;;;2.65;2.22;;;;;;;;;;5086495;28;20062;-90
2021/12/03 19:37:06;;;;;;;1.55;1.45;;;;;;;;;;5093264;28;20054;-91
2021/12/03 19:39:32;;;;;;;2.13;1.98;;;;;;;;;;5097075;28;20036;-91
2021/12/03 19:42:11;;;;;;;1.17;1.10;;;;;;;;;;5096588;28;20048;-91
2021/12/03 19:47:02;;;;;;;1.85;0.68;;;;;;;;;;5091493;28;20081;-90
2021/12/03 19:51:56;;;;;;;1.40;1.30;;;;;;;;;;5071565;28;20048;-91
2021/12/03 19:54:22;;;;;;;1.77;1.65;;;;;;;;;;5073715;28;20501;-92
2021/12/03 19:56:48;;;;;;;2.72;2.53;;;;;;;;;;5085275;28;20027;-91
2021/12/03 19:59:14;;;;;;;17.00;2.70;;;;;;;;;;5096730;28;20097;-91
2021/12/03 20:01:39;;;;;;;0.45;0.45;;;;;;;;;;5090226;28;20042;-91
2021/12/03 20:04:07;;;;;;;0.57;0.57;;;;;;;;;;5090715;28;20069;-92
2021/12/03 20:06:33;;;;;;;1.13;1.02;;;;;;;;;;5092060;28;20020;-91
2021/12/03 20:09:01;;;;;;;0.80;0.80;;;;;;;;;;5096343;28;20044;-90
2021/12/03 20:11:27;;;;;;;1.95;1.80;;;;;;;;;;5096367;28;20050;-90
2021/12/03 20:13:58;;;;;;;2.38;2.20;;;;;;;;;;5086821;28;20024;-90
2021/12/03 20:18:54;;;;;;;0.40;0.40;;;;;;;;;;5096286;28;20129;-90
2021/12/03 20:21:21;;;;;;;1.50;1.40;;;;;;;;;;5098213;28;20088;-91
2021/12/03 20:26:31;;;;;;;1.65;0.85;;;;;;;;;;5091345;28;20047;-90
2021/12/03 20:31:27;;;;;;;1.73;1.60;;;;;;;;;;5095895;28;20122;-91
2021/12/03 20:38:57;;;;;;;0.88;0.88;;;;;;;;;;5095509;28;20115;-89
2021/12/03 21:08:28;;;;;;;0.65;0.65;;;;;;;;;;5094407;28;20027;-90
2021/12/03 21:13:30;;;;;;;0.43;0.43;;;;;;;;;;5063238;28;20037;-90
2021/12/03 21:21:19;;;;;;;0.20;0.20;;;;;;;;;;5089348;28;20032;-91
2021/12/03 21:23:45;;;;;;;0.60;0.60;;;;;;;;;;5094003;28;20496;-90
2021/12/03 21:26:14;;;;;;;0.45;0.45;;;;;;;;;;5094029;28;20038;-90
2021/12/03 21:28:53;;;;;;;0.35;0.35;;;;;;;;;;5094556;28;20509;-91
2021/12/03 21:39:23;;;;;;;0.90;0.90;;;;;;;;;;5074339;28;20046;-90
2021/12/03 21:41:49;;;;;;;0.65;0.65;;;;;;;;;;5087846;28;20048;-90
2021/12/03 21:44:16;;;;;;;1.38;1.30;;;;;;;;;;5091091;28;20365;-90
2021/12/03 21:46:42;;;;;;;0.90;0.75;;;;;;;;;;5094223;28;20016;-90
2021/12/03 21:49:08;;;;;;;0.63;0.63;;;;;;;;;;5090332;28;20036;-90
2021/12/03 21:51:34;;;;;;;0.73;0.73;;;;;;;;;;5075826;28;20376;-89
2021/12/03 21:54:01;;;;;;;0.75;0.75;;;;;;;;;;5090566;28;20028;-89
2021/12/03 21:56:27;;;;;;;1.40;0.80;;;;;;;;;;5093676;28;20040;-90
2021/12/03 21:58:52;;;;;;;1.05;0.95;;;;;;;;;;5094112;28;20042;-89
2021/12/03 22:01:18;;;;;;;0.68;0.68;;;;;;;;;;5089016;28;20035;-90
2021/12/03 22:03:43;;;;;;;1.05;1.05;;;;;;;;;;5093910;28;20039;-88
2021/12/03 22:06:09;;;;;;;1.52;1.42;;;;;;;;;;5090526;28;20036;-90
2021/12/03 22:08:34;;;;;;;1.17;1.17;;;;;;;;;;5094007;28;20027;-89
2021/12/03 22:11:00;;;;;;;2.03;1.73;;;;;;;;;;5093571;28;20039;-90
2021/12/03 22:13:25;;;;;;;1.80;1.70;;;;;;;;;;5093037;28;20024;-89
2021/12/03 22:15:55;;;;;;;0.70;0.70;;;;;;;;;;5094074;28;20379;-90
2021/12/03 22:18:26;;;;;;;2.25;1.95;;;;;;;;;;5088903;28;20484;-90
2021/12/03 22:20:56;;;;;;;8.00;0.75;;;;;;;;;;5093609;28;20028;-89
2021/12/03 22:23:21;;;;;;;0.20;0.20;;;;;;;;;;5093588;28;20044;-90
2021/12/03 22:25:46;;;;;;;0.28;0.28;;;;;;;;;;5085682;28;20384;-90
2021/12/03 22:28:12;;;;;;;0.47;0.47;;;;;;;;;;5084186;28;20111;-90
2021/12/03 22:30:41;;;;;;;0.55;0.55;;;;;;;;;;5090245;28;20036;-89
2021/12/03 22:33:07;;;;;;;1.05;1.00;;;;;;;;;;5089852;28;20482;-89
2021/12/03 22:35:32;;;;;;;0.50;0.50;;;;;;;;;;5086002;28;20485;-89
2021/12/03 22:37:58;;;;;;;1.90;1.25;;;;;;;;;;5090240;28;20040;-90
2021/12/03 22:40:23;;;;;;;0.55;0.55;;;;;;;;;;5085860;28;20085;-91
2021/12/03 22:42:48;;;;;;;1.42;1.33;;;;;;;;;;5093435;28;20131;-87
2021/12/03 22:45:17;;;;;;;0.60;0.60;;;;;;;;;;5084381;28;20028;-88
2021/12/03 22:47:53;;;;;;;0.40;0.40;;;;;;;;;;5089959;28;20020;-86
2021/12/03 22:53:19;;;;;;;3.10;0.63;;;;;;;;;;5032266;28;20095;-89
2021/12/03 22:55:45;;;;;;;0.98;0.88;;;;;;;;;;5077243;28;20032;-89
2021/12/03 22:58:12;;;;;;;1.70;1.60;;;;;;;;;;5075918;28;20464;-91
2021/12/03 23:00:58;;;;;;;0.63;0.63;;;;;;;;;;5087840;28;20051;-92
2021/12/03 23:03:24;;;;;;;1.58;1.48;;;;;;;;;;5074363;28;20113;-89
2021/12/03 23:05:50;;;;;;;2.53;1.88;;;;;;;;;;5093599;28;20024;-90
2021/12/03 23:08:15;;;;;;;0.65;0.65;;;;;;;;;;5087383;28;20016;-90
2021/12/03 23:10:41;;;;;;;0.10;0.10;;;;;;;;;;5093367;28;20380;-88
2021/12/03 23:13:06;;;;;;;0.13;0.13;;;;;;;;;;5092888;28;20024;-90
2021/12/03 23:15:32;;;;;;;0.52;0.52;;;;;;;;;;5093216;28;20027;-89